PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P597
Station name,OwlsHeadMtCS2007
Begin Date, 2007-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7105995575 North Latitude, -116.8883972505 East Longitude, 1194.17417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-12,-2.15, -0.71, 3.07, 2.01, 1.74, 7.82, repro,
2010-02-13,-1.36, -1.07, 9.68, 1.97, 1.63, 7.43, repro,
2010-02-14,-0.81, -0.74, 4.37, 1.97, 1.63, 7.42, repro,
2010-02-15,-2.10, -0.59, 4.92, 1.96, 1.62, 7.42, repro,
2010-02-16,-1.80, -0.47, 2.89, 2.10, 1.70, 7.90, repro,
2010-02-17,-2.32, -0.63, 4.33, 2.06, 1.68, 7.76, repro,
2010-02-18,-1.23, -0.54, 2.85, 2.06, 1.68, 7.76, repro,
2010-02-19,-0.64, 0.12, 2.06, 2.16, 1.71, 8.13, repro,
2010-02-20,-1.51, -1.05, 6.17, 1.98, 1.64, 7.50, repro,
2010-02-21,-2.12, 1.42, 6.87, 1.97, 1.62, 7.43, repro,
2010-02-22,-3.36, 1.68, 3.82, 2.10, 1.67, 7.72, repro,
2010-02-23,-1.13, -0.80, -1.16, 2.01, 1.65, 7.48, repro,
2010-02-24,-3.06, -0.58, 3.08, 1.99, 1.62, 7.35, repro,
2010-02-25,-1.86, -0.95, 3.83, 1.96, 1.60, 7.34, repro,
2010-02-26,-1.30, -1.33, -4.38, 2.03, 1.74, 7.85, repro,
2010-02-27,-2.71, -2.28, 8.59, 2.05, 1.74, 7.81, repro,
2010-02-28,-0.75, -1.23, 8.50, 2.00, 1.69, 7.67, repro,
2010-03-01,-0.87, -1.67, 1.66, 2.02, 1.75, 7.84, repro,
2010-03-02,-1.48, -0.51, 3.59, 1.95, 1.60, 7.34, repro,
2010-03-03,-1.95, 0.57, 12.90, 1.98, 1.65, 7.53, repro,
2010-03-04,-4.67, -4.01, 6.29, 2.04, 1.78, 7.98, repro,
2010-03-05,-2.19, -0.74, 4.32, 1.94, 1.59, 7.28, repro,
2010-03-06,-1.47, -1.00, 0.95, 1.95, 1.59, 7.26, repro,
2010-03-07,-1.99, -0.55, 7.66, 1.95, 1.59, 7.27, repro,
2010-03-08,-1.76, -0.37, 8.42, 1.96, 1.59, 7.30, repro,
2010-03-09,-4.73, -0.46, 8.18, 1.97, 1.60, 7.36, repro,
2010-03-10,-2.77, -0.82, 8.37, 1.96, 1.60, 7.35, repro,
2010-03-11,-3.24, -1.04, 3.57, 1.96, 1.60, 7.32, repro,
2010-03-12,-2.52, -1.05, 5.69, 1.95, 1.59, 7.28, repro,
2010-03-13,-2.39, 1.59, 11.16, 2.06, 1.65, 7.73, repro,
2010-03-14,1.83, -2.64, 4.84, 1.97, 1.60, 7.38, repro,
2010-03-15,-0.50, -1.04, -0.98, 1.97, 1.61, 7.40, repro,
2010-03-16,-2.08, -0.32, -3.43, 1.95, 1.59, 7.34, repro,
2010-03-17,-0.85, -0.27, -3.86, 1.96, 1.58, 7.31, repro,
2010-03-18,-2.52, -1.23, 3.90, 1.95, 1.59, 7.32, repro,
2010-03-19,-2.91, 0.32, 6.76, 1.96, 1.59, 7.32, repro,
2010-03-20,-1.18, -0.40, 0.35, 1.97, 1.60, 7.39, repro,
2010-03-21,-2.32, -0.76, 0.67, 1.96, 1.60, 7.39, repro,
2010-03-22,-1.61, 0.52, 6.53, 1.96, 1.59, 7.35, repro,
2010-03-23,-1.68, -1.70, 1.36, 1.95, 1.58, 7.30, repro,
2010-03-24,-1.76, -0.69, 0.04, 1.99, 1.61, 7.43, repro,
2010-03-25,-1.42, 0.62, 8.35, 1.99, 1.63, 7.49, repro,
2010-03-26,-2.04, 0.14, 9.85, 1.99, 1.63, 7.49, repro,
2010-03-27,-0.83, -1.19, 2.70, 2.00, 1.62, 7.47, repro,
2010-03-28,-1.58, -0.71, 1.70, 1.99, 1.61, 7.44, repro,
2010-03-29,-0.47, -0.63, 1.94, 2.06, 1.65, 7.61, repro,
2010-03-30,-0.27, 0.10, 26.08, 2.17, 1.68, 7.88, repro,
2010-03-31,-2.96, -1.76, 15.49, 2.02, 1.65, 7.52, repro,
2010-04-01,-2.18, -0.68, 10.46, 2.05, 1.65, 7.58, repro,
2010-04-02,-1.51, -0.57, 2.96, 2.09, 1.74, 7.87, repro,
2010-04-03,-1.98, 1.50, 6.01, 2.15, 1.77, 7.92, repro,
2010-04-04,-0.78, -0.42, 14.42, 2.07, 1.69, 7.67, repro,
2010-04-05,-6.77, -1.61, 20.22, 2.02, 1.63, 7.48, repro,
2010-04-06,-2.62, -0.79, 8.85, 2.02, 1.63, 7.41, repro,
2010-04-07,-1.40, -0.86, 9.02, 2.22, 1.73, 8.26, repro,
2010-04-08,-2.15, -1.55, 11.34, 2.01, 1.62, 7.42, repro,
2010-04-09,-2.52, -0.73, 14.17, 2.13, 1.66, 7.75, repro,
2010-04-10,-0.93, -1.20, 15.82, 2.08, 1.63, 7.65, repro,
2010-04-11,-3.81, -1.87, 11.42, 2.02, 1.62, 7.44, repro,
2010-04-12,-5.54, 0.05, 19.26, 2.18, 1.74, 8.18, repro,
2010-04-13,-2.94, 0.39, 16.69, 2.04, 1.63, 7.44, repro,
2010-04-14,-2.42, -0.27, 4.07, 2.12, 1.64, 7.75, repro,
2010-04-15,-3.23, -0.69, 8.31, 2.15, 1.65, 7.88, repro,
2010-04-16,-3.69, -1.26, 10.11, 1.99, 1.59, 7.37, repro,
2010-04-17,-3.64, -0.83, 9.11, 2.02, 1.62, 7.46, repro,
2010-04-18,-3.81, -0.04, 11.00, 2.03, 1.62, 7.50, repro,
2010-04-19,-4.69, -0.94, 11.17, 2.06, 1.64, 7.52, repro,
2010-04-20,-3.90, -2.32, 17.90, 2.27, 1.73, 8.24, repro,
2010-04-21,-6.50, 0.09, 21.51, 2.12, 1.67, 7.71, repro,
2010-04-22,-4.34, -0.87, 14.86, 2.11, 1.69, 7.75, repro,
2010-04-23,-3.49, -1.19, 19.48, 2.08, 1.65, 7.63, repro,
2010-04-24,-3.82, -1.53, 13.73, 2.03, 1.62, 7.46, repro,
2010-04-25,-3.29, -0.25, 10.36, 1.97, 1.60, 7.38, repro,
2010-04-26,-4.09, -0.87, 6.72, 1.97, 1.59, 7.33, repro,
2010-04-27,-2.48, -2.12, 10.28, 2.06, 1.63, 7.57, repro,
2010-04-28,-4.71, -1.13, 11.91, 2.05, 1.64, 7.62, repro,
2010-04-29,-5.32, 0.17, 22.93, 2.02, 1.65, 7.54, repro,
2010-04-30,-4.37, -1.43, 14.08, 1.99, 1.60, 7.41, repro,
2010-05-01,-3.10, -1.53, 13.55, 1.97, 1.59, 7.30, repro,
2010-05-02,-4.50, -0.47, 14.87, 2.02, 1.62, 7.46, repro,
2010-05-03,-2.97, 0.35, 10.58, 2.02, 1.64, 7.50, repro,
2010-05-04,-4.21, 0.55, 12.72, 2.04, 1.65, 7.46, repro,
2010-05-05,-3.44, 2.17, 7.89, 1.98, 1.60, 7.37, repro,
2010-05-06,-4.06, 0.68, 15.54, 1.97, 1.59, 7.29, repro,
2010-05-07,-3.91, -0.08, 12.56, 2.01, 1.61, 7.38, repro,
2010-05-08,-4.07, 0.11, 7.46, 1.97, 1.57, 7.19, repro,
2010-05-09,-5.01, -1.64, 17.02, 1.99, 1.58, 7.26, repro,
2010-05-10,-4.32, 0.89, 13.99, 1.98, 1.59, 7.31, repro,
2010-05-11,-6.61, 1.51, 19.13, 2.02, 1.67, 7.62, repro,
2010-05-12,-2.83, -2.49, 13.01, 2.08, 1.63, 7.58, repro,
2010-05-13,-3.91, -1.35, 12.12, 1.98, 1.58, 7.27, repro,
2010-05-14,-3.48, -0.59, 6.91, 2.06, 1.66, 7.49, repro,
2010-05-15,-3.19, -0.42, 10.30, 2.02, 1.63, 7.37, repro,
2010-05-16,-2.34, -0.27, 13.40, 1.97, 1.59, 7.25, repro,
2010-05-17,-3.35, 0.66, 17.32, 1.97, 1.59, 7.21, repro,
2010-05-18,-3.42, 2.21, 21.07, 1.99, 1.59, 7.22, repro,
2010-05-19,-3.12, -1.05, 14.29, 2.09, 1.66, 7.61, repro,
2010-05-20,-4.11, -0.35, 15.35, 2.10, 1.68, 7.70, repro,
2010-05-21,-3.27, 0.41, 9.41, 2.00, 1.61, 7.31, repro,
2010-05-22,-4.28, 1.12, 23.21, 1.98, 1.61, 7.28, repro,
2010-05-23,-5.97, 0.66, 22.91, 1.98, 1.60, 7.19, repro,
2010-05-24,-4.68, -0.41, 12.70, 1.99, 1.60, 7.22, repro,
2010-05-25,-2.63, -0.52, 10.25, 2.00, 1.61, 7.28, repro,
2010-05-26,-8.20, 2.66, 26.14, 2.03, 1.66, 7.44, repro,
2010-05-27,-10.10, 1.95, 41.29, 2.00, 1.62, 7.29, repro,
2010-05-28,-5.27, -0.14, 16.45, 1.98, 1.61, 7.20, repro,
2010-05-29,-4.08, -0.49, 11.52, 2.02, 1.64, 7.34, repro,
2010-05-30,-2.80, -0.16, 9.82, 2.03, 1.66, 7.39, repro,
2010-05-31,-2.81, 0.29, 12.42, 2.02, 1.65, 7.38, repro,
2010-06-01,-3.96, -0.97, 18.36, 2.00, 1.62, 7.27, repro,
2010-06-02,-3.42, -0.46, 19.19, 1.97, 1.61, 7.17, repro,
2010-06-03,-4.07, -0.51, 18.61, 2.00, 1.64, 7.25, repro,
2010-06-04,-3.87, 0.20, 13.43, 1.99, 1.58, 7.17, repro,
2010-06-05,-4.11, 0.62, 20.16, 2.02, 1.67, 7.43, repro,
2010-06-06,-4.21, 1.37, 15.54, 2.04, 1.69, 7.45, repro,
2010-06-07,-4.61, 1.14, 17.43, 2.02, 1.64, 7.36, repro,
2010-06-08,-2.87, 0.45, 14.61, 2.06, 1.70, 7.37, repro,
2010-06-09,-1.88, 0.05, 17.73, 2.02, 1.63, 7.30, repro,
2010-06-10,-2.21, -0.04, 23.80, 2.08, 1.65, 7.37, repro,
2010-06-11,-4.39, -0.35, 22.07, 2.03, 1.65, 7.40, repro,
2010-06-12,-3.49, -1.86, 14.82, 2.03, 1.64, 7.32, repro,
2010-06-13,-3.62, -0.84, 7.91, 2.02, 1.65, 7.38, repro,
2010-06-14,-4.56, -0.17, 18.22, 2.01, 1.62, 7.26, repro,
2010-06-15,-2.94, 0.58, 19.12, 2.03, 1.64, 7.34, repro,
2010-06-16,-6.00, 2.67, 21.00, 1.99, 1.62, 7.24, repro,
2010-06-17,-3.86, 0.06, 17.70, 2.03, 1.65, 7.37, repro,
2010-06-18,-4.60, -3.12, 22.67, 2.02, 1.65, 7.37, repro,
2010-06-19,-3.42, 1.14, 14.39, 1.98, 1.60, 7.18, repro,
2010-06-20,-4.34, 0.05, 13.53, 1.99, 1.59, 7.16, repro,
2010-06-21,-3.53, 0.56, 14.31, 2.18, 1.80, 7.99, repro,
2010-07-22,-3.07, -1.80, 12.67, 2.20, 1.81, 7.94, repro,
2010-07-23,-3.94, -0.68, 18.89, 1.97, 1.63, 7.20, repro,
2010-07-24,-3.77, -2.37, 13.86, 1.97, 1.64, 7.22, repro,
2010-07-25,-3.50, -0.86, 10.02, 2.00, 1.70, 7.36, repro,
2010-07-26,-1.92, -1.95, 11.55, 1.97, 1.64, 7.23, repro,
2010-07-27,-2.81, -2.23, 19.31, 1.97, 1.63, 7.20, repro,
2010-07-28,-0.15, -0.71, 11.75, 1.97, 1.62, 7.16, repro,
2010-07-29,-4.31, -0.55, 12.51, 2.02, 1.69, 7.37, repro,
2010-07-30,-4.44, -1.66, 17.87, 2.04, 1.70, 7.45, repro,
2010-07-31,-3.29, -1.57, 6.51, 1.97, 1.63, 7.18, repro,
2010-08-01,-3.98, -2.87, 18.37, 1.97, 1.63, 7.19, repro,
2010-08-02,-3.25, -0.97, 10.46, 1.96, 1.62, 7.13, repro,
2010-08-03,-3.21, -3.59, 4.11, 1.99, 1.66, 7.29, repro,
2010-08-04,-3.42, -1.95, 4.90, 2.01, 1.69, 7.41, repro,
2010-08-05,-3.62, -0.03, 19.31, 1.97, 1.63, 7.20, repro,
2010-08-06,-1.99, -0.89, 24.58, 1.98, 1.63, 7.20, repro,
2010-08-07,-3.99, -0.62, 22.48, 1.98, 1.67, 7.25, repro,
2010-08-08,-4.13, -0.57, 23.92, 1.97, 1.63, 7.21, repro,
2010-08-09,-2.51, -1.07, 19.44, 1.99, 1.63, 7.26, repro,
2010-08-10,-3.20, -1.10, 17.00, 1.96, 1.63, 7.21, repro,
2010-08-11,-3.04, -0.77, 19.85, 1.98, 1.63, 7.21, repro,
2010-08-12,-1.87, -0.47, 18.63, 1.96, 1.62, 7.15, repro,
2010-08-13,-3.20, -1.23, 18.14, 1.92, 1.61, 7.06, repro,
2010-08-14,-3.72, -0.67, 17.41, 1.92, 1.61, 7.08, repro,
2010-08-15,-2.32, -1.49, 17.44, 1.92, 1.62, 7.04, repro,
2010-08-16,-1.40, -2.78, 10.18, 1.91, 1.60, 7.02, repro,
2010-08-17,-0.76, -1.05, 8.75, 1.91, 1.62, 7.04, repro,
2010-08-18,-1.78, -1.95, 16.67, 1.99, 1.68, 7.40, repro,
2010-08-19,-3.18, -0.03, 17.87, 1.99, 1.72, 7.45, repro,
2010-08-20,-3.80, -1.43, 17.53, 1.92, 1.60, 7.01, repro,
2010-08-21,-2.89, -1.86, 27.35, 1.91, 1.60, 7.01, repro,
2010-08-22,-8.53, -3.07, 29.79, 1.92, 1.62, 7.05, repro,
2010-08-23,-3.75, -1.11, 14.47, 1.91, 1.61, 7.04, repro,
2010-08-24,-2.75, -1.31, 10.03, 1.99, 1.62, 7.17, repro,
2010-08-25,-4.44, 0.10, 16.95, 1.98, 1.72, 7.39, repro,
2010-08-26,-1.93, -3.17, 17.35, 1.97, 1.67, 7.31, repro,
2010-08-27,-2.87, -1.54, 16.89, 1.98, 1.70, 7.37, repro,
2010-08-28,-3.66, 0.90, 21.44, 1.89, 1.59, 6.98, repro,
2010-08-29,-0.95, 0.97, 23.51, 1.90, 1.59, 6.99, repro,
2010-08-30,-3.45, -1.86, 21.05, 1.91, 1.60, 7.00, repro,
2010-08-31,-3.67, -1.28, 19.55, 1.91, 1.60, 7.03, repro,
2010-09-01,-4.26, -1.81, 15.55, 1.89, 1.58, 6.97, repro,
2010-09-02,-4.01, -1.15, 16.56, 1.91, 1.63, 7.13, repro,
2010-09-03,-4.31, -2.68, 15.79, 1.89, 1.59, 6.98, repro,
2010-09-04,-3.55, -0.07, 17.66, 1.88, 1.58, 6.92, repro,
2010-09-05,-3.91, 1.16, 27.67, 1.89, 1.58, 6.96, repro,
2010-09-06,-3.94, -0.73, 21.82, 1.89, 1.59, 6.97, repro,
2010-09-07,-3.11, -0.19, 19.87, 1.90, 1.60, 7.00, repro,
2010-09-08,-4.50, -2.16, 21.50, 1.90, 1.60, 7.04, repro,
2010-09-09,-6.83, 0.02, 17.66, 1.93, 1.63, 7.14, repro,
2010-09-10,-3.52, -0.01, 16.25, 1.88, 1.57, 6.92, repro,
2010-09-11,-3.73, -1.02, 17.96, 1.92, 1.64, 7.12, repro,
2010-09-12,-2.48, -0.61, 12.45, 1.90, 1.60, 7.02, repro,
2010-09-13,-1.32, -0.02, 12.15, 1.96, 1.65, 7.16, repro,
2010-09-14,-1.34, 0.85, 12.60, 1.90, 1.59, 7.01, repro,
2010-09-15,-3.75, -0.36, 19.01, 1.88, 1.57, 6.94, repro,
2010-09-16,-3.46, -1.03, 14.62, 1.89, 1.58, 6.98, repro,
2010-09-17,-4.14, -1.15, 22.33, 1.89, 1.60, 7.05, repro,
2010-09-18,-4.05, -1.32, 18.81, 1.89, 1.59, 7.00, repro,
2010-09-19,-1.72, -1.02, 16.00, 1.89, 1.58, 6.98, repro,
2010-09-20,-3.75, 0.41, 32.39, 1.95, 1.64, 7.23, repro,
2010-09-21,-3.52, -0.19, 20.48, 1.90, 1.62, 7.12, repro,
2010-09-22,-2.65, -0.49, 21.60, 2.02, 1.76, 7.76, repro,
2010-09-23,-4.54, -1.75, 17.70, 1.94, 1.60, 7.12, repro,
2010-09-24,-3.60, -1.49, 11.19, 1.88, 1.58, 6.91, repro,
2010-09-25,-3.97, -0.78, 12.48, 1.89, 1.57, 6.92, repro,
2010-09-26,-2.55, -0.49, 12.06, 1.89, 1.58, 7.00, repro,
2010-09-27,-4.26, -1.15, 16.49, 1.99, 1.67, 7.17, repro,
2010-09-28,-3.19, -0.78, 19.06, 1.94, 1.63, 7.03, repro,
2010-09-29,-4.33, -0.41, 18.89, 1.90, 1.58, 6.94, repro,
2010-09-30,-3.78, -1.24, 16.84, 1.92, 1.59, 6.95, repro,
2010-10-01,-4.00, -1.57, 15.46, 1.92, 1.61, 7.07, repro,
2010-10-02,-3.50, -0.56, 16.63, 1.91, 1.60, 7.08, repro,
2010-10-03,-1.12, -0.94, 15.95, 1.99, 1.67, 7.34, repro,
2010-10-04,-3.13, 0.01, 23.87, 1.95, 1.63, 7.18, repro,
2010-10-05,-3.63, 0.59, 17.40, 1.95, 1.62, 7.14, repro,
2010-10-06,-2.95, -0.92, 13.22, 1.90, 1.60, 7.07, repro,
2010-10-07,-2.20, -0.56, 10.71, 1.89, 1.59, 7.00, repro,
2010-10-08,-4.27, -0.58, 8.11, 2.02, 1.65, 7.33, repro,
2010-10-09,-3.81, -0.05, 13.21, 1.96, 1.66, 7.32, repro,
2010-10-10,-3.34, -0.51, 14.18, 1.98, 1.65, 7.25, repro,
2010-10-11,-3.42, -0.80, 16.70, 2.00, 1.70, 7.44, repro,
2010-10-12,-3.12, 0.28, 11.83, 1.96, 1.63, 7.22, repro,
2010-10-13,-4.15, -0.82, 8.37, 2.03, 1.65, 7.36, repro,
2010-10-14,-4.59, -0.62, 12.95, 1.96, 1.64, 7.21, repro,
2010-10-15,-4.07, -0.46, 16.34, 1.92, 1.62, 7.14, repro,
2010-10-16,-2.47, -1.13, 14.57, 1.95, 1.61, 7.00, repro,
2010-10-17,-2.62, -0.94, 18.24, 1.99, 1.66, 7.11, repro,
2010-10-18,-5.30, -0.32, 15.76, 1.98, 1.66, 7.19, repro,
2010-10-19,-3.23, -0.80, 17.33, 2.02, 1.70, 7.28, repro,
2010-10-20,-3.64, -1.68, 8.49, 1.96, 1.63, 7.16, repro,
2010-10-21,-2.77, -1.19, 16.18, 2.08, 1.70, 7.43, repro,
2010-10-22,-3.64, -2.14, 17.46, 1.90, 1.59, 6.97, repro,
2010-10-23,-3.98, -1.54, 14.40, 2.05, 1.67, 7.47, repro,
2010-10-24,-3.38, -0.76, 17.56, 1.96, 1.66, 7.29, repro,
2010-10-25,-1.07, 3.94, 17.73, 2.04, 1.80, 7.79, repro,
2010-10-26,-3.69, -1.80, 19.51, 1.89, 1.59, 6.98, repro,
2010-10-27,-2.52, -2.20, 14.23, 1.90, 1.59, 7.01, repro,
2010-10-28,-4.22, -1.44, 5.25, 1.94, 1.62, 7.09, repro,
2010-10-29,-3.80, -1.21, 12.77, 1.89, 1.57, 6.94, repro,
2010-10-30,-5.85, -2.21, 13.16, 1.90, 1.59, 7.01, repro,
2010-10-31,-4.11, -1.29, 10.71, 2.04, 1.74, 7.59, repro,
2010-11-01,-3.47, -0.65, 6.66, 1.98, 1.71, 7.31, repro,
2010-11-02,-3.10, -1.13, 4.95, 1.95, 1.62, 7.11, repro,
2010-11-03,-2.49, -0.22, 10.03, 1.90, 1.59, 7.01, repro,
2010-11-04,-3.06, -0.06, 9.53, 1.89, 1.58, 6.99, repro,
2010-11-05,-2.98, -1.34, 14.74, 1.97, 1.66, 7.23, repro,
2010-11-06,-4.39, -0.86, 20.72, 1.94, 1.61, 7.10, repro,
2010-11-07,-2.78, 0.84, 20.14, 1.91, 1.59, 7.01, repro,
2010-11-08,-8.82, -2.24, 11.78, 1.94, 1.65, 7.27, repro,
2010-11-09,-3.18, -1.42, 17.84, 1.93, 1.60, 7.06, repro,
2010-11-10,-3.77, -0.12, 18.48, 1.93, 1.60, 7.06, repro,
2010-11-11,-4.27, -2.93, 10.63, 1.91, 1.57, 7.00, repro,
2010-11-12,-2.79, -1.06, 7.81, 1.96, 1.61, 7.10, repro,
2010-11-13,-4.17, -0.79, 4.40, 2.06, 1.75, 7.71, repro,
2010-11-14,-0.46, -2.80, 23.70, 1.95, 1.64, 7.21, repro,
2010-11-15,-2.13, -1.91, 15.55, 1.92, 1.60, 7.08, repro,
2010-11-16,-3.50, -0.15, 13.04, 2.01, 1.63, 7.37, repro,
2010-11-17,-3.55, 0.65, 13.17, 2.15, 1.70, 7.75, repro,
2010-11-18,-3.78, 0.09, 11.69, 1.99, 1.63, 7.33, repro,
2010-11-19,-3.82, 1.29, 16.19, 2.01, 1.64, 7.32, repro,
2010-11-20,-4.89, -2.04, 13.09, 1.99, 1.66, 7.23, repro,
2010-11-21,-7.36, -5.14, 24.09, 2.01, 1.67, 7.33, repro,
2010-11-22,-5.65, 1.03, 15.29, 2.02, 1.65, 7.29, repro,
2010-11-23,-3.78, 0.05, 15.90, 1.95, 1.59, 7.13, repro,
2010-11-24,-6.54, -1.63, 25.60, 1.97, 1.63, 7.21, repro,
2010-11-25,-2.43, -2.05, 14.11, 1.97, 1.62, 7.28, repro,
2010-11-26,-3.35, -1.08, 10.84, 2.08, 1.70, 7.77, repro,
2010-11-27,-4.04, -1.23, 11.96, 1.98, 1.60, 7.29, repro,
2010-11-28,-8.71, -1.91, 25.68, 2.03, 1.57, 7.28, repro,
2010-11-29,-4.61, -0.24, 5.07, 1.98, 1.60, 7.30, repro,
2010-11-30,-3.63, -1.25, 4.73, 1.94, 1.59, 7.15, repro,
2010-12-01,-3.26, -1.54, 8.46, 1.97, 1.61, 7.33, repro,
2010-12-02,-3.07, -0.71, 7.25, 1.93, 1.59, 7.12, repro,
2010-12-03,-3.65, 0.30, 9.08, 1.98, 1.59, 7.30, repro,
2010-12-04,-4.12, -2.34, 13.08, 1.98, 1.59, 7.31, repro,
2010-12-05,-3.27, -0.96, 8.39, 2.06, 1.62, 7.60, repro,
2010-12-06,-5.41, -0.76, 8.02, 1.98, 1.60, 7.31, repro,
2010-12-07,-4.17, -0.21, 8.55, 1.98, 1.63, 7.43, repro,
2010-12-08,-4.04, -0.80, 8.13, 1.97, 1.57, 7.20, repro,
2010-12-09,-3.80, 0.03, 8.75, 1.92, 1.52, 6.90, repro,
2010-12-10,-4.20, -0.89, 10.20, 1.96, 1.57, 7.22, repro,
2010-12-11,-4.16, -1.09, 15.62, 1.93, 1.57, 7.07, repro,
2010-12-12,-4.28, -0.88, 9.44, 1.95, 1.54, 7.07, repro,
2010-12-13,-4.14, -1.22, 13.74, 2.02, 1.55, 7.27, repro,
2010-12-14,-1.99, -1.81, 16.06, 2.06, 1.61, 7.41, repro,
2010-12-15,-5.37, -4.21, 9.93, 2.05, 1.66, 7.73, repro,
2010-12-16,-4.53, -1.09, 13.74, 1.91, 1.56, 7.03, repro,
2010-12-17,-4.83, -1.36, 13.59, 1.97, 1.56, 7.03, repro,
2010-12-18,-4.88, -2.63, 0.29, 2.07, 1.73, 7.43, repro,
2010-12-19,-6.84, -1.48, 13.24, 1.95, 1.57, 7.12, repro,
2010-12-20,-8.30, -2.39, 8.76, 2.01, 1.59, 7.21, repro,
2010-12-21,-6.54, -1.94, 11.00, 2.01, 1.60, 7.25, repro,
2010-12-22,-3.76, -1.29, 11.93, 2.04, 1.65, 7.35, repro,
2010-12-23,-5.38, -0.56, 10.86, 2.03, 1.64, 7.31, repro,
2010-12-24,-4.78, -0.63, 6.72, 1.93, 1.56, 7.06, repro,
2010-12-25,-5.38, -0.34, 4.33, 1.95, 1.56, 7.11, repro,
2010-12-26,-4.76, -0.45, 12.11, 1.91, 1.53, 6.95, repro,
2010-12-27,-4.00, -0.74, 5.27, 1.94, 1.57, 7.15, repro,
2010-12-28,-4.21, -0.54, 9.30, 1.97, 1.61, 7.24, repro,
2010-12-29,-5.33, -4.99, 23.51, 2.02, 1.65, 7.42, repro,
2010-12-30,-4.70, -1.86, 25.61, 1.96, 1.58, 7.16, repro,
2010-12-31,-5.81, -0.28, 12.54, 1.93, 1.56, 7.09, repro,
2011-01-01,-5.67, -0.71, 10.29, 1.95, 1.56, 7.16, repro,
2011-01-02,-5.58, 0.59, 9.43, 2.10, 1.69, 7.67, repro,
2011-01-03,-4.83, -1.09, 8.83, 1.97, 1.62, 7.28, repro,
2011-01-04,-4.59, -0.11, 7.46, 1.99, 1.59, 7.18, repro,
2011-01-05,-3.87, -0.59, 5.02, 1.97, 1.61, 7.21, repro,
2011-01-06,-4.35, -0.33, 1.88, 1.99, 1.61, 7.23, repro,
2011-01-07,-4.69, -0.37, 6.71, 1.97, 1.61, 7.24, repro,
2011-01-08,-5.26, -0.32, 12.42, 1.94, 1.58, 7.11, repro,
2011-01-09,-4.28, -0.28, 11.25, 1.91, 1.53, 6.98, repro,
2011-01-10,-4.78, -0.78, 8.55, 1.95, 1.62, 7.22, repro,
2011-01-11,-4.38, -0.02, 5.79, 1.99, 1.66, 7.43, repro,
2011-01-12,-4.62, 0.55, -1.02, 1.95, 1.58, 7.11, repro,
2011-01-13,-4.44, 0.27, 4.62, 1.94, 1.57, 7.07, repro,
2011-01-14,-3.34, -0.61, -0.18, 1.94, 1.58, 7.08, repro,
2011-01-15,-3.43, -0.25, 1.04, 1.94, 1.58, 7.12, repro,
2011-01-16,-3.96, -1.07, 9.12, 1.95, 1.57, 7.09, repro,
2011-01-17,-2.95, -0.62, 12.66, 1.92, 1.54, 7.02, repro,
2011-01-18,-4.49, 0.21, 13.09, 1.94, 1.57, 7.11, repro,
2011-01-19,-4.49, -0.43, 11.34, 1.97, 1.62, 7.25, repro,
2011-01-20,-5.58, 1.04, 4.31, 1.95, 1.58, 7.13, repro,
2011-01-21,-3.74, -1.27, 9.51, 1.95, 1.61, 7.20, repro,
2011-01-22,-4.98, -0.71, 14.25, 1.98, 1.60, 7.25, repro,
2011-01-23,-4.58, -0.97, 10.26, 1.99, 1.66, 7.42, repro,
2011-01-24,-3.75, -1.47, 9.46, 1.98, 1.65, 7.37, repro,
2011-01-25,-3.10, -1.41, 9.13, 1.95, 1.61, 7.22, repro,
2011-01-26,-2.06, -0.67, 7.65, 2.14, 1.75, 7.94, repro,
2011-01-27,-2.95, -0.23, 5.23, 2.00, 1.71, 7.55, repro,
2011-01-28,-4.23, -1.11, 6.76, 1.94, 1.55, 7.08, repro,
2011-01-29,-4.60, -0.55, 7.75, 1.92, 1.55, 7.06, repro,
2011-01-30,-4.54, -4.17, 8.39, 1.95, 1.61, 7.22, repro,
2011-01-31,-3.41, -1.20, 4.75, 1.95, 1.60, 7.19, repro,
2011-02-01,-4.14, -0.46, 3.28, 1.96, 1.59, 7.19, repro,
2011-02-02,-2.93, -1.27, 5.42, 1.96, 1.58, 7.15, repro,
2011-02-03,-3.60, -1.34, -5.18, 1.96, 1.58, 7.16, repro,
2011-02-04,-4.31, -3.38, 8.92, 1.99, 1.66, 7.39, repro,
2011-02-05,-3.61, -2.06, 9.24, 1.95, 1.59, 7.19, repro,
2011-02-06,-1.47, -2.69, 7.21, 2.02, 1.71, 7.61, repro,
2011-02-07,-3.83, -0.42, 2.63, 1.98, 1.64, 7.31, repro,
2011-02-08,-3.39, -0.90, 10.05, 1.96, 1.58, 7.18, repro,
2011-02-09,-2.90, -0.86, 4.91, 1.93, 1.56, 7.14, repro,
2011-02-10,-2.63, -0.72, 5.68, 1.96, 1.60, 7.25, repro,
2011-02-11,-3.65, -1.39, 7.56, 2.05, 1.75, 7.72, repro,
2011-02-12,-3.35, -0.75, 4.65, 1.98, 1.64, 7.32, repro,
