PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P087
Station name,CortezRangNV2006
Begin Date, 2006-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.3632056819 North Latitude, -116.2792647595 East Longitude, 2358.39460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-27,0.17, 0.59, -9.39, 2.20, 1.62, 7.37, repro,
2009-04-28,0.40, 0.41, -13.97, 2.18, 1.61, 7.28, repro,
2009-04-29,-0.67, 0.86, -9.02, 2.20, 1.67, 7.38, repro,
2009-04-30,0.68, 0.23, -12.81, 2.21, 1.65, 7.38, repro,
2009-05-01,1.09, -1.12, -19.34, 2.18, 1.62, 7.29, repro,
2009-05-02,-2.53, 0.49, -11.27, 2.15, 1.58, 7.22, repro,
2009-05-03,-0.25, 1.49, -14.15, 2.16, 1.58, 7.19, repro,
2009-05-04,0.77, 0.37, -6.75, 2.17, 1.61, 7.27, repro,
2009-05-05,-1.58, 1.40, -7.48, 2.13, 1.57, 7.10, repro,
2009-05-06,1.22, 1.44, -6.72, 2.14, 1.57, 7.12, repro,
2009-05-07,-1.20, 1.48, -13.67, 2.12, 1.58, 7.15, repro,
2009-05-08,-0.19, 1.17, -13.36, 2.12, 1.57, 7.17, repro,
2009-05-09,0.75, 1.35, -10.37, 2.13, 1.58, 7.18, repro,
2009-05-10,0.64, 0.46, -13.60, 2.12, 1.57, 7.15, repro,
2009-05-11,-0.61, 1.24, -6.98, 2.12, 1.57, 7.13, repro,
2009-05-12,-1.24, 1.64, -5.73, 2.20, 1.66, 7.37, repro,
2009-05-13,-0.35, 0.87, -11.76, 2.17, 1.61, 7.30, repro,
2009-05-14,0.79, 1.10, -7.26, 2.11, 1.57, 7.13, repro,
2009-05-15,0.54, 2.24, -13.91, 2.11, 1.57, 7.13, repro,
2009-05-16,0.27, 1.08, -11.95, 2.12, 1.58, 7.18, repro,
2009-05-17,1.04, 1.18, -14.81, 2.10, 1.57, 7.14, repro,
2009-05-18,1.39, 0.46, -13.64, 2.12, 1.58, 7.22, repro,
2009-05-19,0.39, 0.58, -8.33, 2.13, 1.60, 7.34, repro,
2009-05-20,2.35, 1.57, -11.47, 2.11, 1.57, 7.19, repro,
2009-05-21,2.02, 1.42, -9.10, 2.12, 1.58, 7.18, repro,
2009-05-22,1.44, 0.72, -12.38, 2.11, 1.57, 7.14, repro,
2009-05-23,0.76, 1.33, -7.68, 2.09, 1.57, 7.15, repro,
2009-05-24,1.60, 2.13, -9.54, 2.10, 1.57, 7.12, repro,
2009-05-25,1.78, 1.77, -7.92, 2.09, 1.56, 7.07, repro,
2009-05-26,1.09, 0.65, -5.51, 2.10, 1.56, 7.08, repro,
2009-05-27,0.80, 0.30, -10.56, 2.12, 1.58, 7.16, repro,
2009-05-28,0.41, 0.72, -6.37, 2.10, 1.57, 7.13, repro,
2009-05-29,1.38, 1.07, -8.46, 2.10, 1.58, 7.20, repro,
2009-05-30,-0.38, 0.93, -10.72, 2.12, 1.59, 7.25, repro,
2009-05-31,0.55, 0.37, -4.13, 2.10, 1.57, 7.14, repro,
2009-06-01,1.39, 2.78, -6.49, 2.10, 1.57, 7.15, repro,
2009-06-02,1.27, 1.94, -6.46, 2.12, 1.58, 7.22, repro,
2009-06-03,0.11, 1.42, -13.32, 2.09, 1.58, 7.17, repro,
2009-06-04,0.16, 1.61, -12.59, 2.10, 1.58, 7.19, repro,
2009-06-05,2.33, 1.16, -10.28, 2.12, 1.59, 7.26, repro,
2009-06-06,0.81, 2.03, -2.16, 2.13, 1.60, 7.22, repro,
2009-06-07,-0.20, 2.70, -5.19, 2.11, 1.58, 7.20, repro,
2009-06-08,1.75, 1.96, -3.76, 2.12, 1.58, 7.17, repro,
2009-06-09,-0.03, 1.16, -7.24, 2.09, 1.57, 7.09, repro,
2009-06-10,0.73, 1.69, -8.53, 2.09, 1.59, 7.16, repro,
2009-06-11,1.61, 2.09, -6.59, 2.10, 1.58, 7.15, repro,
2009-06-12,0.62, 1.60, -5.93, 2.10, 1.57, 7.14, repro,
2009-06-13,0.68, 1.59, -6.78, 2.14, 1.63, 7.26, repro,
2009-06-14,-0.25, 1.53, -4.57, 2.14, 1.63, 7.28, repro,
2009-06-15,0.11, 2.63, -4.14, 2.14, 1.63, 7.28, repro,
2009-06-16,0.21, 1.52, -5.73, 2.09, 1.58, 7.17, repro,
2009-06-17,1.07, 2.12, -4.68, 2.09, 1.57, 7.13, repro,
2009-06-18,0.17, 3.31, -16.34, 2.11, 1.57, 7.16, repro,
2009-06-19,0.96, 1.47, -8.97, 2.10, 1.57, 7.15, repro,
2009-06-20,-2.42, 1.50, -5.21, 2.11, 1.60, 7.20, repro,
2009-06-21,0.81, 1.53, -12.11, 2.10, 1.58, 7.17, repro,
2009-06-22,0.59, 1.58, -1.24, 2.10, 1.57, 7.14, repro,
2009-06-23,1.59, 1.01, -5.55, 2.11, 1.57, 7.15, repro,
2009-06-24,0.99, 1.10, -9.15, 2.15, 1.65, 7.33, repro,
2009-06-25,-1.13, 0.29, -4.90, 2.11, 1.58, 7.19, repro,
2009-06-26,0.49, -0.24, -8.87, 2.15, 1.64, 7.40, repro,
2009-06-27,0.84, 1.08, -11.61, 2.14, 1.69, 7.43, repro,
2009-06-28,1.95, 2.08, -9.80, 2.14, 1.68, 7.41, repro,
2009-06-29,1.23, -0.65, 1.18, 2.23, 1.69, 7.75, repro,
2009-06-30,1.55, -0.28, -4.65, 2.11, 1.61, 7.34, repro,
2009-07-01,1.10, 0.81, -5.78, 2.10, 1.61, 7.29, repro,
2009-07-02,1.23, 1.84, -5.97, 2.08, 1.58, 7.19, repro,
2009-07-03,0.30, 1.34, -4.39, 2.10, 1.59, 7.24, repro,
2009-07-04,1.15, 2.12, -7.99, 2.11, 1.59, 7.29, repro,
2009-07-05,0.78, 0.71, 0.17, 2.10, 1.58, 7.21, repro,
2009-07-06,1.02, 2.41, -4.32, 2.09, 1.58, 7.17, repro,
2009-07-07,1.46, 0.40, 1.30, 2.08, 1.58, 7.14, repro,
2009-07-08,1.82, -0.21, -0.10, 2.06, 1.58, 7.06, repro,
2009-07-09,1.73, 1.08, -4.95, 2.08, 1.58, 7.11, repro,
2009-07-10,1.88, 1.17, -4.42, 2.12, 1.61, 7.27, repro,
2009-07-11,1.29, 0.75, -7.77, 2.08, 1.59, 7.16, repro,
2009-07-12,1.18, 0.77, -7.68, 2.07, 1.58, 7.11, repro,
2009-07-13,1.00, 1.68, -6.03, 2.07, 1.58, 7.10, repro,
2009-07-14,0.19, 1.59, -3.78, 2.06, 1.58, 7.04, repro,
2009-07-15,1.18, 1.05, -4.48, 2.07, 1.58, 7.07, repro,
2009-07-16,0.87, 0.85, -1.43, 2.09, 1.58, 7.13, repro,
2009-07-17,0.56, 0.76, -5.25, 2.08, 1.60, 7.17, repro,
2009-07-18,-0.05, 1.02, -8.33, 2.08, 1.59, 7.13, repro,
2009-07-19,-0.05, 0.39, -7.95, 2.11, 1.65, 7.30, repro,
2009-07-20,0.12, 2.23, -9.67, 2.09, 1.59, 7.12, repro,
2009-07-21,0.92, 0.28, -6.74, 2.08, 1.58, 7.07, repro,
2009-07-22,0.04, 0.72, -0.13, 2.08, 1.59, 7.13, repro,
2009-07-23,0.57, 0.72, -3.52, 2.09, 1.59, 7.16, repro,
2009-07-24,3.09, -1.90, 7.01, 2.11, 1.65, 7.32, repro,
2009-07-25,2.04, 0.75, -9.36, 2.14, 1.65, 7.39, repro,
2009-07-26,1.37, 1.32, -3.44, 2.13, 1.63, 7.27, repro,
2009-07-27,-0.18, 2.18, -8.58, 2.08, 1.58, 7.06, repro,
2009-07-28,-1.22, 2.22, -7.60, 2.09, 1.60, 7.15, repro,
2009-07-29,-0.55, 0.70, -5.20, 2.10, 1.60, 7.20, repro,
2009-07-30,0.49, 1.36, -3.32, 2.17, 1.62, 7.38, repro,
2009-07-31,1.02, 1.03, -7.28, 2.10, 1.60, 7.18, repro,
2009-08-01,1.62, 1.07, 0.19, 2.09, 1.59, 7.10, repro,
2009-08-02,0.76, 1.11, -3.84, 2.09, 1.60, 7.12, repro,
2009-08-03,-0.96, 0.62, -1.72, 2.10, 1.60, 7.16, repro,
2009-08-04,1.26, 0.45, -4.54, 2.10, 1.59, 7.15, repro,
2009-08-05,1.31, 0.13, -6.77, 2.14, 1.63, 7.29, repro,
2009-08-06,0.30, 1.18, -1.84, 2.09, 1.60, 7.11, repro,
2009-08-07,0.81, 2.10, -0.94, 2.56, 2.00, 8.90, repro,
2009-08-08,0.89, 0.20, -5.45, 2.16, 1.62, 7.27, repro,
2009-08-09,1.91, -0.44, -1.03, 2.11, 1.61, 7.17, repro,
2009-08-10,2.25, 0.83, -5.90, 2.09, 1.60, 7.11, repro,
2009-08-11,1.32, 1.83, -4.72, 2.09, 1.58, 7.06, repro,
2009-08-12,2.76, -0.04, -2.51, 2.10, 1.59, 7.08, repro,
2009-08-13,1.70, 0.23, -4.18, 2.15, 1.62, 7.24, repro,
2009-08-14,0.23, 0.90, -5.29, 2.13, 1.60, 7.14, repro,
2009-08-15,1.43, -0.35, -3.74, 2.12, 1.60, 7.14, repro,
2009-08-16,1.90, 0.47, -5.55, 2.14, 1.60, 7.20, repro,
2009-08-17,1.43, 0.70, -3.37, 2.09, 1.59, 7.04, repro,
2009-08-18,1.45, 0.55, 1.69, 2.13, 1.61, 7.17, repro,
2009-08-19,1.47, 0.80, -2.05, 2.11, 1.61, 7.15, repro,
2009-08-20,2.03, 1.01, -2.91, 2.12, 1.62, 7.20, repro,
2009-08-21,1.32, 0.27, -0.61, 2.16, 1.64, 7.36, repro,
2009-08-22,0.47, 1.32, -0.72, 2.18, 1.68, 7.50, repro,
2009-08-23,1.88, -0.66, -3.24, 2.27, 1.70, 7.71, repro,
2009-08-24,1.45, 0.66, -4.62, 2.14, 1.64, 7.29, repro,
2009-08-25,-0.32, -0.53, -1.47, 2.22, 1.74, 7.64, repro,
2009-08-26,-0.00, 0.10, -0.07, 2.16, 1.65, 7.38, repro,
2009-08-27,0.69, 0.13, -5.88, 2.14, 1.64, 7.33, repro,
2009-08-28,0.97, 0.71, -7.57, 2.12, 1.59, 7.19, repro,
2009-08-29,1.28, 0.26, -3.25, 2.08, 1.58, 7.07, repro,
2009-08-30,1.98, -1.04, 2.27, 2.13, 1.63, 7.34, repro,
2009-08-31,1.88, 0.31, -8.31, 2.12, 1.62, 7.33, repro,
2009-09-01,0.64, 0.33, 2.07, 2.10, 1.59, 7.17, repro,
2009-09-02,1.53, 0.62, -3.78, 2.11, 1.65, 7.30, repro,
2009-09-03,1.47, -0.12, -5.59, 2.10, 1.59, 7.14, repro,
2009-09-04,0.50, -0.07, -4.90, 2.08, 1.59, 7.11, repro,
2009-09-05,0.61, -0.10, -3.08, 2.16, 1.66, 7.42, repro,
2009-09-06,1.24, 0.43, -5.93, 2.17, 1.66, 7.43, repro,
2009-09-07,2.43, 1.25, -2.74, 2.12, 1.60, 7.26, repro,
2009-09-08,0.20, 1.02, 2.01, 2.11, 1.60, 7.20, repro,
2009-09-09,0.77, 1.07, -4.41, 2.10, 1.60, 7.19, repro,
2009-09-10,1.45, 1.08, -8.85, 2.12, 1.62, 7.27, repro,
2009-09-11,2.46, 0.70, -9.21, 2.14, 1.63, 7.35, repro,
2009-09-12,1.60, 0.67, -7.42, 2.09, 1.62, 7.25, repro,
2009-09-13,0.30, 0.68, 1.06, 2.07, 1.62, 7.20, repro,
2009-09-14,1.82, 0.78, -2.45, 2.06, 1.60, 7.06, repro,
2009-09-15,0.43, 0.96, -2.14, 2.07, 1.61, 7.09, repro,
2009-09-16,0.75, 1.40, -3.76, 2.08, 1.61, 7.18, repro,
2009-09-17,1.77, 1.24, -8.12, 2.12, 1.68, 7.37, repro,
2009-09-18,1.33, 0.55, -7.01, 2.11, 1.64, 7.29, repro,
2009-09-19,0.33, 0.34, -3.39, 2.07, 1.60, 7.08, repro,
2009-09-20,2.07, 1.57, -3.86, 2.07, 1.59, 7.08, repro,
2009-09-21,0.64, 0.33, -10.18, 2.09, 1.61, 7.21, repro,
2009-09-22,1.43, 1.09, -7.89, 2.12, 1.64, 7.27, repro,
2009-09-23,1.17, -0.69, -11.14, 2.11, 1.63, 7.20, repro,
2009-09-24,0.40, -0.72, -6.49, 2.07, 1.60, 7.10, repro,
2009-09-25,0.04, 0.11, -3.94, 2.10, 1.62, 7.19, repro,
2009-09-26,1.22, 0.82, -5.00, 2.08, 1.61, 7.15, repro,
2009-09-27,0.38, 0.78, -2.49, 2.08, 1.61, 7.17, repro,
2009-09-28,0.23, 0.43, -3.65, 2.13, 1.61, 7.26, repro,
2009-09-29,-0.37, 0.43, -1.59, 2.13, 1.64, 7.27, repro,
2009-09-30,-0.63, 0.85, -2.49, 2.07, 1.60, 7.09, repro,
2009-10-01,-0.83, 0.88, -6.93, 2.07, 1.59, 7.10, repro,
2009-10-02,1.13, 0.25, -5.76, 2.08, 1.60, 7.11, repro,
2009-10-03,0.81, 0.04, -3.09, 2.08, 1.62, 7.21, repro,
2009-10-04,1.39, 0.87, 0.90, 2.06, 1.60, 7.13, repro,
2009-10-05,0.81, 0.51, -4.36, 2.07, 1.61, 7.18, repro,
2009-10-06,0.42, -0.03, -2.40, 2.06, 1.59, 7.06, repro,
2009-10-07,0.50, 0.40, -3.20, 2.06, 1.59, 7.08, repro,
2009-10-08,-0.08, 0.97, -1.52, 2.14, 1.64, 7.35, repro,
2009-10-09,-0.10, 1.19, -10.95, 2.07, 1.61, 7.16, repro,
2009-10-10,0.11, 0.59, -6.56, 2.07, 1.64, 7.24, repro,
2009-10-11,-0.33, 1.09, -4.44, 2.08, 1.60, 7.15, repro,
2009-10-12,0.18, 0.41, -0.89, 2.07, 1.62, 7.15, repro,
2009-10-13,-0.20, 0.28, -0.63, 2.16, 1.71, 7.58, repro,
2009-10-14,0.83, -0.20, -5.54, 2.07, 1.61, 7.13, repro,
2009-10-15,-0.11, 0.43, -8.57, 2.11, 1.66, 7.31, repro,
2009-10-16,0.82, 1.28, -9.85, 2.13, 1.72, 7.44, repro,
2009-10-17,0.37, 1.00, -6.36, 2.11, 1.65, 7.26, repro,
2009-10-18,-0.28, 0.66, -4.02, 2.09, 1.66, 7.26, repro,
2009-10-19,0.55, 1.30, 1.43, 2.11, 1.67, 7.29, repro,
2009-10-20,-0.60, 1.72, -0.94, 2.13, 1.70, 7.45, repro,
2009-10-21,-0.38, 0.85, -7.17, 2.19, 1.74, 7.60, repro,
2009-10-22,1.30, 1.02, -5.54, 2.10, 1.65, 7.28, repro,
2009-10-23,-0.71, 1.79, -2.17, 2.09, 1.66, 7.24, repro,
2009-10-24,-1.77, 3.23, -4.08, 2.09, 1.66, 7.23, repro,
2009-10-25,-0.06, 0.85, -2.75, 2.16, 1.67, 7.37, repro,
2009-10-26,-1.31, 0.13, -5.55, 2.14, 1.69, 7.42, repro,
2009-10-27,-1.92, 1.03, 0.24, 2.13, 1.67, 7.38, repro,
2009-10-28,-5.47, 0.60, 16.09, 2.13, 1.68, 7.35, repro,
2009-10-29,-6.99, -1.01, 9.03, 2.08, 1.63, 7.23, repro,
2009-10-30,-5.01, -0.76, 2.21, 2.18, 1.72, 7.56, repro,
2009-10-31,0.59, 1.12, -4.76, 2.19, 1.73, 7.63, repro,
2009-11-01,1.16, -0.27, -6.32, 2.09, 1.64, 7.26, repro,
2009-11-02,0.99, 1.28, -5.93, 2.10, 1.65, 7.25, repro,
2009-11-03,0.33, 0.55, -7.23, 2.13, 1.68, 7.46, repro,
2009-11-04,0.93, 0.85, -10.15, 2.11, 1.67, 7.35, repro,
2009-11-05,1.04, 0.25, -5.27, 2.20, 1.79, 7.70, repro,
2009-11-06,1.87, -0.50, -0.63, 2.21, 1.79, 7.75, repro,
2009-11-07,-1.65, 0.12, -6.56, 2.12, 1.69, 7.43, repro,
2009-11-08,0.19, 0.48, -0.59, 2.19, 1.76, 7.64, repro,
2009-11-09,0.54, 0.97, -7.45, 2.16, 1.72, 7.59, repro,
2009-11-10,-0.39, 0.56, -6.18, 2.25, 1.83, 7.98, repro,
2009-11-11,-0.11, 0.70, -5.72, 2.12, 1.69, 7.43, repro,
2009-11-12,0.45, -1.67, -3.74, 2.18, 1.76, 7.74, repro,
2009-11-13,0.39, 1.37, -1.68, 2.14, 1.73, 7.62, repro,
2009-11-14,1.09, 1.15, -2.59, 2.19, 1.75, 7.61, repro,
2009-11-15,1.07, 0.67, -8.36, 2.19, 1.74, 7.62, repro,
2009-11-16,-0.28, 1.45, -8.16, 2.12, 1.69, 7.43, repro,
2009-11-17,-0.22, 0.78, -5.47, 2.19, 1.70, 7.57, repro,
2009-11-18,0.51, 0.52, -4.30, 2.17, 1.68, 7.48, repro,
2009-11-19,0.74, 0.32, -3.26, 2.20, 1.78, 7.72, repro,
2009-11-20,0.97, 0.17, -4.75, 2.12, 1.69, 7.42, repro,
2009-11-21,0.90, 0.26, 0.26, 2.11, 1.66, 7.36, repro,
2009-11-22,0.39, -0.47, -0.99, 2.13, 1.69, 7.47, repro,
2009-11-23,0.03, 0.93, -3.26, 2.06, 1.62, 7.20, repro,
2009-11-24,0.81, 0.56, -8.97, 2.11, 1.69, 7.38, repro,
2009-11-25,0.65, 0.44, -11.61, 2.11, 1.66, 7.38, repro,
2009-11-26,1.68, 0.46, -9.89, 2.10, 1.65, 7.26, repro,
2009-11-27,0.50, -0.04, -7.08, 2.13, 1.69, 7.45, repro,
2009-11-28,0.71, 0.61, -5.29, 2.07, 1.64, 7.21, repro,
2009-11-29,1.71, 0.85, -11.72, 2.09, 1.65, 7.26, repro,
2009-11-30,1.27, 0.08, -7.16, 2.05, 1.60, 7.07, repro,
2009-12-01,2.02, 0.38, -7.48, 2.08, 1.61, 7.14, repro,
2009-12-02,0.46, 0.81, -6.85, 2.07, 1.61, 7.16, repro,
2009-12-03,1.21, 1.43, -5.33, 2.04, 1.60, 7.08, repro,
2009-12-04,0.89, 0.84, -9.05, 2.05, 1.60, 7.15, repro,
2009-12-05,1.76, 1.75, -6.70, 2.06, 1.61, 7.17, repro,
2009-12-06,1.41, 0.50, -4.27, 2.07, 1.60, 7.14, repro,
2009-12-07,0.11, 0.57, 1.33, 2.07, 1.59, 7.13, repro,
2009-12-08,1.31, 1.29, -3.21, 2.05, 1.61, 7.16, repro,
2009-12-09,0.30, 1.02, -4.29, 2.06, 1.64, 7.26, repro,
2009-12-10,1.29, 0.91, -5.38, 2.06, 1.61, 7.18, repro,
2009-12-11,1.11, 1.19, -4.24, 2.10, 1.65, 7.37, repro,
2009-12-12,0.19, 0.31, -3.94, 2.12, 1.65, 7.36, repro,
2009-12-13,0.02, 0.66, -4.91, 2.05, 1.59, 7.10, repro,
2009-12-14,1.48, 1.07, -11.37, 2.04, 1.60, 7.08, repro,
2009-12-15,1.08, 0.87, -14.29, 2.06, 1.60, 7.18, repro,
2009-12-16,0.41, -0.41, -14.34, 2.07, 1.60, 7.21, repro,
2009-12-17,1.61, 0.54, -10.20, 2.11, 1.66, 7.31, repro,
2009-12-18,0.55, 0.91, -10.33, 2.06, 1.58, 7.09, repro,
2009-12-19,0.64, 1.41, -10.61, 2.06, 1.62, 7.23, repro,
2009-12-20,0.61, 0.77, -10.18, 2.07, 1.63, 7.27, repro,
2009-12-21,0.02, 0.86, -2.38, 2.10, 1.63, 7.34, repro,
2009-12-22,-0.02, -0.08, -4.68, 2.13, 1.67, 7.49, repro,
2009-12-23,-1.26, 0.21, -7.56, 2.06, 1.60, 7.18, repro,
2009-12-24,0.98, 0.82, -11.62, 2.05, 1.60, 7.16, repro,
2009-12-25,0.46, 1.22, -8.25, 2.04, 1.61, 7.14, repro,
2009-12-26,1.83, 1.02, -5.95, 2.04, 1.60, 7.13, repro,
2009-12-27,1.38, 1.93, -8.94, 2.11, 1.64, 7.42, repro,
2009-12-28,1.53, 0.41, -11.94, 2.05, 1.59, 7.13, repro,
2009-12-29,0.98, 1.30, -7.15, 2.08, 1.62, 7.30, repro,
2009-12-30,-0.05, 2.02, -3.63, 2.04, 1.60, 7.11, repro,
2009-12-31,-0.60, 1.69, -7.05, 2.04, 1.60, 7.17, repro,
2010-01-01,1.63, 0.69, -12.62, 2.05, 1.59, 7.14, repro,
2010-01-02,1.23, 1.08, -12.43, 2.05, 1.59, 7.18, repro,
2010-01-03,0.59, 1.65, -8.79, 2.06, 1.59, 7.16, repro,
2010-01-04,0.91, 2.68, -10.03, 2.07, 1.61, 7.21, repro,
2010-01-05,1.36, 1.40, -10.33, 2.04, 1.59, 7.14, repro,
2010-01-06,0.66, 0.91, -11.67, 2.04, 1.59, 7.12, repro,
2010-01-07,1.26, 1.59, -12.68, 2.06, 1.59, 7.17, repro,
2010-01-08,1.20, 1.37, -11.38, 2.08, 1.59, 7.23, repro,
2010-01-09,1.59, 2.34, -14.72, 2.06, 1.58, 7.12, repro,
2010-01-10,0.17, 1.10, -11.05, 2.04, 1.58, 7.10, repro,
2010-01-11,1.20, 1.39, -13.16, 2.06, 1.59, 7.21, repro,
2010-01-12,0.75, 2.49, -8.40, 2.05, 1.58, 7.13, repro,
2010-01-13,0.85, 1.50, -6.79, 2.08, 1.63, 7.29, repro,
2010-01-14,-2.18, 0.88, -11.52, 2.14, 1.65, 7.58, repro,
2010-01-15,-0.57, 0.64, -14.03, 2.12, 1.61, 7.32, repro,
2010-01-16,-0.05, 0.59, -5.73, 2.06, 1.60, 7.19, repro,
2010-01-17,0.73, 0.35, -0.56, 2.05, 1.59, 7.16, repro,
2010-01-18,0.77, 0.58, 2.86, 2.06, 1.60, 7.20, repro,
2010-01-19,0.43, 0.48, 0.79, 2.13, 1.63, 7.36, repro,
2010-01-20,1.07, -0.51, -2.60, 2.14, 1.64, 7.38, repro,
2010-01-21,0.98, 1.78, 7.09, 2.07, 1.61, 7.21, repro,
2010-01-22,1.27, -0.63, 3.67, 2.04, 1.58, 7.09, repro,
2010-01-23,1.14, 0.92, -4.97, 2.05, 1.58, 7.12, repro,
2010-01-24,0.42, 1.39, -6.30, 2.07, 1.60, 7.19, repro,
2010-01-25,0.68, 0.65, -9.82, 2.06, 1.59, 7.12, repro,
2010-01-26,0.37, 0.18, -10.62, 2.12, 1.61, 7.16, repro,
2010-01-27,1.42, 1.49, -11.58, 2.12, 1.62, 7.24, repro,
2010-01-28,0.42, 0.68, -16.68, 2.07, 1.61, 7.22, repro,
2010-01-29,1.25, 1.19, -15.46, 2.11, 1.63, 7.35, repro,
2010-01-30,0.34, 1.72, -10.68, 2.09, 1.62, 7.26, repro,
2010-01-31,1.23, 2.63, -9.53, 2.06, 1.58, 7.09, repro,
2010-02-01,0.89, 1.07, -7.30, 2.04, 1.57, 7.02, repro,
2010-02-02,0.60, 1.21, -3.62, 2.14, 1.62, 7.43, repro,
2010-02-03,-0.40, 0.59, -4.08, 2.12, 1.66, 7.45, repro,
2010-02-04,1.62, 1.27, -1.58, 2.15, 1.71, 7.69, repro,
2010-02-05,-0.16, 0.58, -5.53, 2.10, 1.65, 7.40, repro,
2010-02-06,0.02, 0.19, -7.34, 2.11, 1.64, 7.36, repro,
2010-02-07,0.79, 1.39, -3.61, 2.13, 1.62, 7.39, repro,
2010-02-08,-0.99, 0.48, -1.51, 2.18, 1.66, 7.60, repro,
2010-02-09,-0.33, 0.56, -0.95, 2.18, 1.67, 7.65, repro,
2010-02-10,-0.08, 0.22, -10.04, 2.20, 1.71, 7.77, repro,
2010-02-11,0.49, 1.50, -11.34, 2.15, 1.74, 7.86, repro,
2010-02-12,0.54, 2.41, -13.05, 2.07, 1.61, 7.30, repro,
2010-02-13,0.17, 1.19, -8.40, 2.07, 1.60, 7.23, repro,
2010-02-14,1.83, 2.10, -7.46, 2.09, 1.61, 7.31, repro,
2010-02-15,0.77, 0.98, -4.02, 2.10, 1.66, 7.47, repro,
2010-02-16,0.92, 1.30, -8.59, 2.22, 1.69, 7.69, repro,
2010-02-17,0.87, 0.36, -10.14, 2.20, 1.68, 7.66, repro,
2010-02-18,1.40, 0.80, -13.23, 2.20, 1.69, 7.67, repro,
2010-02-19,1.17, 1.90, -10.24, 2.19, 1.67, 7.65, repro,
2010-02-20,1.67, 1.35, -7.06, 2.09, 1.61, 7.32, repro,
2010-02-21,1.75, 1.21, -3.52, 2.05, 1.58, 7.12, repro,
2010-02-22,1.14, 1.18, -8.22, 2.13, 1.64, 7.36, repro,
2010-02-23,1.55, 1.37, -12.55, 2.15, 1.65, 7.44, repro,
2010-02-24,-0.08, -0.25, -14.81, 2.11, 1.61, 7.29, repro,
2010-02-25,0.02, 1.98, -9.77, 2.08, 1.60, 7.23, repro,
2010-02-26,1.49, 0.45, -11.79, 2.15, 1.73, 7.74, repro,
2010-02-27,0.36, -0.03, 1.13, 2.10, 1.67, 7.37, repro,
2010-02-28,-1.65, -0.07, -5.29, 2.06, 1.58, 7.16, repro,
2010-03-01,-0.58, 0.32, -9.32, 2.16, 1.75, 7.79, repro,
2010-03-02,1.87, -0.31, -11.61, 2.06, 1.57, 7.17, repro,
2010-03-03,1.98, 0.70, -2.87, 2.12, 1.69, 7.58, repro,
2010-03-04,1.35, 0.40, -6.72, 2.11, 1.66, 7.50, repro,
2010-03-05,-1.20, -1.48, -8.41, 2.04, 1.57, 7.08, repro,
2010-03-06,2.82, 0.13, -12.77, 2.07, 1.58, 7.19, repro,
2010-03-07,1.15, 1.07, -5.90, 2.09, 1.61, 7.29, repro,
2010-03-08,1.09, 1.29, -2.70, 2.06, 1.57, 7.13, repro,
2010-03-09,-0.63, 0.31, -4.59, 2.05, 1.58, 7.13, repro,
2010-03-10,-2.58, -1.04, 1.62, 2.05, 1.57, 7.12, repro,
2010-03-11,-4.45, -0.85, -4.32, 2.05, 1.57, 7.10, repro,
2010-03-12,-0.33, 0.79, -3.03, 2.08, 1.58, 7.23, repro,
2010-03-13,-0.86, 0.78, -6.12, 2.07, 1.58, 7.19, repro,
2010-03-14,-1.83, -0.17, -9.99, 2.07, 1.58, 7.21, repro,
2010-03-15,0.71, 0.13, -16.15, 2.05, 1.57, 7.13, repro,
2010-03-16,1.34, -0.09, -14.54, 2.05, 1.57, 7.14, repro,
2010-03-17,2.11, 1.03, -14.73, 2.07, 1.57, 7.19, repro,
2010-03-18,1.49, 0.53, -14.94, 2.05, 1.57, 7.13, repro,
2010-03-19,0.90, 0.44, -11.04, 2.06, 1.57, 7.17, repro,
2010-03-20,0.16, 1.46, -13.81, 2.06, 1.58, 7.17, repro,
2010-03-21,0.10, 0.21, -11.20, 2.05, 1.57, 7.12, repro,
2010-03-22,0.89, 0.85, -8.82, 2.06, 1.57, 7.18, repro,
2010-03-23,0.99, 0.47, -5.81, 2.06, 1.58, 7.24, repro,
2010-03-24,0.42, 0.50, -11.29, 2.14, 1.65, 7.39, repro,
2010-03-25,-0.05, -0.70, -12.78, 2.08, 1.59, 7.23, repro,
2010-03-26,-0.42, 0.36, -2.72, 2.07, 1.59, 7.20, repro,
2010-03-27,0.30, 0.44, -6.66, 2.09, 1.60, 7.27, repro,
2010-03-28,0.94, 1.10, -11.55, 2.14, 1.69, 7.53, repro,
2010-03-29,0.62, -0.35, -7.18, 2.17, 1.64, 7.48, repro,
2010-03-30,1.52, -0.28, -12.19, 2.24, 1.63, 7.53, repro,
2010-03-31,0.46, 0.22, -6.98, 2.16, 1.66, 7.45, repro,
2010-04-01,-0.63, 0.62, -6.32, 2.15, 1.63, 7.41, repro,
2010-04-02,0.04, 0.54, -3.84, 2.17, 1.67, 7.64, repro,
2010-04-03,-0.83, -0.94, -0.14, 2.13, 1.61, 7.37, repro,
