PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CPXX
Station name,CPXX_PNGA_WA2001
Begin Date, 2001-03-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8400850447 North Latitude, -122.2565193462 East Longitude, 533.63479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-12,0.90, -1.87, -12.36, 2.36, 1.65, 7.43, repro,
2004-01-13,-1.28, -1.11, -15.32, 2.29, 1.60, 7.22, repro,
2004-01-14,-0.99, -0.29, -8.06, 2.34, 1.64, 7.44, repro,
2004-01-15,-0.93, -0.97, -13.36, 2.37, 1.68, 7.63, repro,
2004-01-16,0.78, -1.07, -15.29, 2.40, 1.64, 7.55, repro,
2004-01-17,0.02, -1.17, -7.11, 2.38, 1.73, 7.75, repro,
2004-01-18,0.22, -0.60, -6.42, 2.31, 1.62, 7.28, repro,
2004-01-19,0.63, -0.52, -5.06, 2.33, 1.70, 7.58, repro,
2004-01-20,0.39, -0.56, -17.02, 2.40, 1.68, 7.53, repro,
2004-01-21,-0.34, -1.12, -15.11, 2.49, 1.77, 7.97, repro,
2004-01-22,-1.62, -0.26, -14.82, 2.33, 1.71, 7.66, repro,
2004-01-23,-1.24, -1.90, -11.88, 2.39, 1.73, 7.74, repro,
2004-01-24,2.09, -1.46, -14.27, 2.42, 1.73, 7.84, repro,
2004-01-25,0.10, -1.20, -11.36, 2.44, 1.84, 7.93, repro,
2004-01-26,-0.40, 0.30, -9.26, 2.51, 1.77, 7.92, repro,
2004-01-27,0.32, -0.49, -11.13, 2.61, 1.90, 8.56, repro,
2004-01-28,-0.49, -1.44, -10.21, 2.49, 1.82, 8.11, repro,
2004-01-29,2.05, 0.42, -0.13, 2.48, 1.79, 8.10, repro,
2004-01-30,0.43, 2.23, 2.44, 2.28, 1.64, 7.31, repro,
2004-01-31,-1.56, 0.88, -8.55, 2.40, 1.77, 7.96, repro,
2004-02-01,1.13, 1.33, -7.64, 2.27, 1.63, 7.27, repro,
2004-02-02,-1.02, -2.14, -8.10, 2.21, 1.56, 7.05, repro,
2004-02-03,-0.19, -0.74, -5.60, 2.22, 1.61, 7.23, repro,
2004-02-04,-0.46, -0.36, -5.68, 2.30, 1.66, 7.41, repro,
2004-02-05,-0.69, 0.23, -9.13, 2.31, 1.74, 7.85, repro,
2004-02-06,0.74, 0.18, -0.43, 2.24, 1.59, 7.21, repro,
2004-02-07,-2.24, 0.23, -9.84, 2.34, 1.69, 7.55, repro,
2004-02-08,-1.41, 0.52, -12.89, 2.20, 1.56, 7.02, repro,
2004-02-09,-0.59, 0.63, -14.05, 2.23, 1.63, 7.27, repro,
2004-02-17,0.17, 0.33, -5.06, 2.22, 1.58, 7.15, repro,
2004-02-18,0.93, -1.71, -4.15, 2.22, 1.57, 7.13, repro,
2004-02-19,-1.05, -0.07, -3.70, 2.23, 1.57, 7.14, repro,
2004-02-20,-0.69, -0.49, -7.35, 2.23, 1.57, 7.17, repro,
2004-02-21,0.43, 0.46, -9.57, 2.23, 1.57, 7.15, repro,
2004-02-22,-1.06, -0.55, 1.69, 2.27, 1.60, 7.23, repro,
2004-02-23,-1.10, -0.39, -4.73, 2.27, 1.60, 7.22, repro,
2004-02-24,-1.36, 1.24, 2.71, 2.27, 1.60, 7.26, repro,
2004-02-25,-0.12, 0.24, -4.57, 2.29, 1.62, 7.35, repro,
2004-02-26,-1.09, -0.99, 3.00, 2.27, 1.61, 7.27, repro,
2004-02-27,-0.70, -0.93, -4.56, 2.27, 1.60, 7.25, repro,
2004-02-28,-0.62, -0.25, -10.94, 2.26, 1.60, 7.24, repro,
2004-02-29,-0.76, 0.50, -6.67, 2.28, 1.61, 7.30, repro,
2004-03-01,-1.00, -0.23, -4.78, 2.29, 1.62, 7.37, repro,
2004-03-02,-1.30, -0.55, -12.18, 2.29, 1.62, 7.35, repro,
2004-03-03,-0.81, -1.01, -11.30, 2.33, 1.67, 7.54, repro,
2004-03-04,-0.98, 0.28, -8.83, 2.31, 1.66, 7.47, repro,
2004-03-05,0.44, 0.67, 2.78, 2.27, 1.60, 7.27, repro,
2004-03-06,-0.75, 1.13, -6.14, 2.35, 1.66, 7.61, repro,
2004-03-12,-0.71, -0.12, -7.14, 2.27, 1.61, 7.29, repro,
2004-03-13,0.24, -0.44, -12.48, 2.33, 1.65, 7.42, repro,
2004-03-14,0.22, -0.48, -15.03, 2.28, 1.61, 7.29, repro,
2004-03-15,0.23, -0.54, -14.25, 2.27, 1.60, 7.24, repro,
2004-03-16,-0.20, -0.01, -10.87, 2.26, 1.59, 7.19, repro,
2004-03-17,0.14, 0.51, -4.16, 2.40, 1.68, 7.72, repro,
2004-03-18,0.63, 1.86, 7.29, 2.36, 1.63, 7.44, repro,
2004-03-19,0.57, 0.32, -2.95, 2.34, 1.64, 7.51, repro,
2004-03-20,0.45, 1.41, -12.81, 2.35, 1.64, 7.54, repro,
2004-03-21,0.94, 0.87, -11.51, 2.34, 1.64, 7.55, repro,
2004-03-22,0.06, 0.53, -6.88, 2.28, 1.61, 7.31, repro,
2004-03-23,-0.25, 0.15, 0.72, 2.27, 1.61, 7.27, repro,
2004-03-24,3.15, -0.55, 1.42, 2.28, 1.61, 7.26, repro,
2004-03-25,2.27, 1.62, -1.63, 2.27, 1.61, 7.24, repro,
2004-03-26,1.41, -0.70, 1.60, 2.28, 1.61, 7.26, repro,
2004-03-27,-0.67, -0.86, -2.77, 2.29, 1.62, 7.31, repro,
2004-03-28,-1.57, 0.43, -11.10, 2.27, 1.62, 7.34, repro,
2004-03-29,-0.55, 0.43, -8.71, 2.34, 1.66, 7.51, repro,
2004-03-30,-0.36, -0.02, -5.07, 2.32, 1.65, 7.41, repro,
2004-03-31,0.08, -0.33, -8.19, 2.25, 1.57, 7.11, repro,
2004-04-01,-0.64, -0.34, -8.43, 2.34, 1.63, 7.36, repro,
2004-04-02,-0.92, 0.11, -11.61, 2.26, 1.58, 7.24, repro,
2004-04-03,-0.77, 0.49, -10.30, 2.30, 1.61, 7.40, repro,
2004-04-04,-1.35, 0.49, -3.16, 2.25, 1.58, 7.15, repro,
2004-04-05,-0.47, 0.79, -9.30, 2.24, 1.56, 7.12, repro,
2004-04-06,-0.57, 0.23, -10.85, 2.21, 1.55, 7.06, repro,
2004-04-07,-0.51, 1.21, -12.42, 2.30, 1.62, 7.38, repro,
2004-04-08,-0.61, 0.18, -9.01, 2.26, 1.57, 7.20, repro,
2004-04-09,-0.46, 0.31, -9.74, 2.24, 1.57, 7.13, repro,
2004-04-10,-0.61, 0.61, -7.85, 2.22, 1.56, 7.05, repro,
2004-04-11,0.11, 1.19, -5.25, 2.23, 1.56, 7.09, repro,
2004-04-12,-0.85, 0.22, -16.73, 2.80, 1.96, 9.00, repro,
2004-04-13,-0.26, 2.78, 2.00, 4.19, 3.06, 13.81, repro,
2004-04-14,1.78, 1.22, 12.73, 2.31, 1.63, 7.54, repro,
2004-04-15,0.46, 1.75, 4.14, 2.23, 1.57, 7.15, repro,
2004-04-16,0.63, 1.87, 4.43, 2.27, 1.61, 7.39, repro,
2004-04-17,1.32, 2.10, 1.01, 2.30, 1.59, 7.36, repro,
2004-04-18,0.36, 2.43, 9.12, 2.30, 1.61, 7.35, repro,
2004-04-19,1.05, 1.97, 10.51, 2.24, 1.59, 7.23, repro,
2004-04-20,-1.93, 2.89, 9.99, 2.25, 1.58, 7.22, repro,
2004-04-21,0.27, 1.42, 8.82, 2.24, 1.57, 7.13, repro,
2004-04-22,0.17, 2.27, -3.63, 3.05, 2.01, 9.60, repro,
2004-04-23,-0.05, 2.77, 6.78, 2.23, 1.56, 7.06, repro,
2004-04-24,-0.57, 1.85, 1.14, 2.25, 1.58, 7.21, repro,
2004-04-25,0.56, 2.54, 3.86, 2.24, 1.57, 7.17, repro,
2004-04-26,0.66, 1.80, 2.35, 2.27, 1.58, 7.20, repro,
2004-04-27,1.34, 1.44, 12.04, 2.34, 1.65, 7.49, repro,
2004-04-28,-1.14, 1.85, 7.80, 2.24, 1.57, 7.10, repro,
2004-04-29,0.55, 2.51, 6.99, 2.25, 1.59, 7.20, repro,
2004-04-30,0.20, 1.89, 3.77, 2.48, 1.73, 8.15, repro,
2004-05-01,-0.52, 1.77, 10.12, 2.32, 1.62, 7.53, repro,
2004-05-02,-0.14, 0.88, 11.29, 2.31, 1.59, 7.43, repro,
2004-05-03,0.54, 2.33, 3.96, 2.32, 1.64, 7.52, repro,
2004-05-04,-1.19, 2.44, 12.77, 2.35, 1.67, 7.63, repro,
2004-05-05,-0.20, 1.73, 11.33, 2.36, 1.69, 7.62, repro,
2004-05-06,0.89, 1.55, 12.39, 2.26, 1.61, 7.29, repro,
2004-05-07,-1.08, 1.76, 13.59, 2.27, 1.62, 7.34, repro,
2004-05-08,-1.34, 1.74, 6.63, 2.31, 1.66, 7.48, repro,
2004-05-09,1.07, 0.23, -3.13, 2.36, 1.68, 7.63, repro,
2004-05-10,-1.68, 0.46, 7.77, 2.30, 1.65, 7.44, repro,
2004-05-11,0.13, -0.92, 9.19, 2.28, 1.65, 7.41, repro,
2004-05-12,-1.23, -0.92, 6.89, 2.30, 1.66, 7.50, repro,
2004-05-13,-0.80, 0.51, 5.14, 2.30, 1.65, 7.46, repro,
2004-05-14,-0.51, -1.23, 7.28, 2.32, 1.63, 7.53, repro,
2004-05-15,-0.99, -1.38, 7.46, 2.28, 1.65, 7.45, repro,
2004-05-16,-0.22, -1.34, 2.02, 2.25, 1.61, 7.35, repro,
2004-05-17,-0.16, -1.35, 11.19, 2.22, 1.60, 7.22, repro,
2004-05-18,0.39, -1.59, 10.16, 2.22, 1.59, 7.22, repro,
2004-05-19,-0.75, -1.73, 11.05, 2.29, 1.59, 7.28, repro,
2004-05-20,0.17, -1.84, 12.05, 2.29, 1.59, 7.32, repro,
2004-05-21,0.66, -2.18, 10.07, 2.28, 1.63, 7.34, repro,
2004-05-22,-0.49, -2.19, 12.60, 2.20, 1.57, 7.10, repro,
2004-05-23,0.79, -1.61, 5.49, 2.21, 1.56, 7.13, repro,
2004-05-24,-1.33, -1.28, 9.15, 2.22, 1.56, 7.14, repro,
2004-05-25,-1.64, -1.30, 13.08, 2.28, 1.60, 7.40, repro,
2004-05-26,-1.62, -1.43, 7.39, 2.25, 1.61, 7.27, repro,
2004-05-27,-1.85, -2.38, 14.09, 2.30, 1.65, 7.41, repro,
2004-05-28,0.36, -2.16, 14.57, 2.30, 1.64, 7.42, repro,
2004-05-29,-1.16, -2.75, 9.12, 2.26, 1.61, 7.35, repro,
2004-05-30,-2.40, -2.64, 9.64, 2.30, 1.66, 7.57, repro,
2004-05-31,-1.15, -1.39, 7.43, 2.23, 1.57, 7.20, repro,
2004-06-01,-0.99, -1.37, 11.77, 2.21, 1.57, 7.14, repro,
2004-06-02,-0.84, -1.20, 6.76, 2.21, 1.56, 7.12, repro,
2004-06-03,-0.79, -1.89, 7.90, 2.24, 1.58, 7.27, repro,
2004-06-04,-1.69, -1.51, 13.40, 2.30, 1.61, 7.44, repro,
2004-06-05,-1.32, -0.94, 4.85, 2.23, 1.58, 7.21, repro,
2004-06-06,-0.69, -1.74, 8.36, 2.22, 1.56, 7.15, repro,
2004-06-07,-0.04, -2.88, 8.92, 2.21, 1.56, 7.15, repro,
2004-06-08,-1.44, -1.02, 8.27, 2.22, 1.57, 7.20, repro,
2004-06-09,-0.52, -1.18, 7.88, 2.21, 1.58, 7.23, repro,
2004-06-10,-1.93, -2.31, 8.19, 2.22, 1.57, 7.22, repro,
2004-06-11,-1.89, -1.62, 7.90, 2.23, 1.57, 7.20, repro,
2004-06-12,-1.46, -1.33, 13.35, 2.22, 1.57, 7.16, repro,
2004-06-13,-2.58, -1.43, 9.98, 2.21, 1.56, 7.15, repro,
2004-06-14,-0.65, -2.71, 6.30, 2.27, 1.63, 7.41, repro,
2004-06-15,-0.39, -1.30, 4.01, 2.31, 1.59, 7.34, repro,
2004-06-16,-1.01, -1.37, 1.80, 2.30, 1.60, 7.33, repro,
2004-06-17,-1.68, -1.09, 9.26, 2.28, 1.62, 7.35, repro,
2004-06-18,0.56, -1.42, 8.08, 2.35, 1.61, 7.43, repro,
2004-06-19,1.13, -2.86, 7.39, 2.28, 1.60, 7.38, repro,
2004-06-20,-1.56, -0.94, 14.75, 2.23, 1.57, 7.22, repro,
2004-06-21,-0.01, -1.56, 9.74, 2.25, 1.57, 7.24, repro,
2004-06-22,-0.72, -1.51, 10.71, 2.22, 1.56, 7.17, repro,
2004-06-23,0.01, -2.16, 3.58, 2.21, 1.55, 7.15, repro,
2004-06-25,-0.78, -1.85, 9.02, 2.28, 1.61, 7.52, repro,
2004-06-26,-0.03, -0.65, 7.77, 2.28, 1.61, 7.37, repro,
2004-06-27,0.15, -0.99, 11.65, 2.26, 1.59, 7.30, repro,
2004-06-28,0.77, -1.62, 8.45, 2.21, 1.57, 7.22, repro,
2004-06-29,-0.61, -2.86, 11.60, 2.29, 1.63, 7.49, repro,
2004-06-30,0.60, -2.12, 2.58, 2.35, 1.67, 7.60, repro,
2004-07-01,0.29, -2.35, 5.89, 2.29, 1.63, 7.43, repro,
2004-07-02,-0.42, -1.55, 6.00, 2.21, 1.59, 7.25, repro,
2004-07-03,0.41, -3.00, 4.11, 2.28, 1.61, 7.39, repro,
2004-07-04,-0.39, -2.88, 7.42, 2.25, 1.60, 7.31, repro,
2004-07-05,-0.30, -1.70, 7.74, 2.28, 1.60, 7.37, repro,
2004-07-06,-0.06, -1.51, 6.62, 2.30, 1.64, 7.54, repro,
2004-07-07,0.78, -3.24, 4.98, 2.38, 1.67, 7.56, repro,
2004-07-08,-0.40, -2.32, 10.65, 2.29, 1.61, 7.35, repro,
2004-07-09,-0.94, -2.32, 12.75, 2.27, 1.58, 7.23, repro,
2004-07-10,-2.93, -2.50, 9.59, 2.29, 1.58, 7.27, repro,
2004-07-11,-0.69, -2.66, 5.55, 2.36, 1.61, 7.42, repro,
2004-07-12,0.01, -2.12, 10.76, 2.27, 1.58, 7.28, repro,
2004-07-13,0.05, -1.22, 11.33, 2.27, 1.60, 7.37, repro,
2004-07-14,-0.37, -1.57, 10.05, 2.33, 1.64, 7.60, repro,
2004-07-15,1.10, -3.03, 10.57, 2.83, 2.08, 9.40, repro,
2004-07-16,-0.42, -1.12, 7.04, 3.63, 2.53, 11.55, repro,
2004-07-17,-0.01, -1.47, 12.58, 2.26, 1.59, 7.32, repro,
2004-07-18,1.59, -2.02, 18.01, 2.27, 1.58, 7.24, repro,
2004-07-19,0.26, 0.54, 4.31, 2.21, 1.61, 7.30, repro,
2004-07-20,-0.98, -3.39, 10.91, 2.26, 1.64, 7.36, repro,
2004-07-21,-0.90, -1.48, 14.59, 2.19, 1.58, 7.13, repro,
2004-07-22,1.28, -1.57, 13.34, 2.22, 1.65, 7.32, repro,
2004-07-23,0.55, -0.65, 14.02, 2.18, 1.57, 7.13, repro,
2004-07-24,0.16, -0.63, 14.45, 2.20, 1.58, 7.17, repro,
2004-07-25,-0.59, -1.72, 12.87, 2.18, 1.58, 7.11, repro,
2004-07-27,-3.51, -4.93, 42.49, 10.66, 7.26, 30.38, repro,
2004-07-28,1.18, -1.11, 12.19, 2.18, 1.57, 7.11, repro,
2004-07-29,-0.26, -1.63, 12.49, 2.20, 1.58, 7.14, repro,
2004-07-30,-0.82, -1.31, 11.16, 2.19, 1.57, 7.10, repro,
2004-07-31,-0.13, -2.53, 15.73, 2.20, 1.57, 7.14, repro,
2004-08-01,-0.45, -1.31, 19.40, 2.20, 1.57, 7.15, repro,
2004-08-02,1.59, -1.76, 8.59, 2.20, 1.56, 7.10, repro,
2004-08-03,0.11, -1.58, 14.39, 2.25, 1.59, 7.23, repro,
2004-08-04,-1.59, -2.31, 11.10, 2.25, 1.59, 7.22, repro,
2004-08-05,0.32, 0.27, 4.83, 2.21, 1.61, 7.29, repro,
2004-08-06,-0.75, -1.96, 16.81, 2.32, 1.77, 8.03, repro,
2004-08-07,1.06, -1.19, 8.34, 2.19, 1.56, 7.11, repro,
2004-08-08,0.46, -0.47, 7.60, 2.19, 1.56, 7.11, repro,
2004-08-09,-0.09, -0.90, 9.29, 2.21, 1.57, 7.13, repro,
2004-08-10,0.67, -1.08, 10.41, 2.17, 1.57, 7.07, repro,
2004-08-11,-0.29, -1.18, 5.11, 2.19, 1.58, 7.17, repro,
2004-08-12,0.47, -1.24, 13.23, 2.20, 1.57, 7.09, repro,
2004-08-13,-0.24, -1.36, 12.35, 2.23, 1.59, 7.24, repro,
2004-08-14,0.59, -2.28, 18.67, 2.22, 1.57, 7.12, repro,
2004-08-15,-1.06, -0.88, 11.17, 2.21, 1.58, 7.18, repro,
2004-08-16,0.27, -1.54, 14.60, 2.24, 1.64, 7.33, repro,
2004-08-17,-1.22, -1.72, 18.26, 2.24, 1.62, 7.28, repro,
2004-08-18,0.25, -0.54, 11.14, 2.20, 1.56, 7.10, repro,
2004-08-19,-0.98, -0.41, 11.37, 2.19, 1.56, 7.07, repro,
2004-08-20,-1.08, -1.00, 14.34, 2.22, 1.57, 7.15, repro,
2004-08-21,-0.86, -1.66, 18.03, 2.20, 1.57, 7.13, repro,
2004-08-22,0.91, -1.54, 13.69, 2.20, 1.59, 7.20, repro,
2004-08-23,-1.00, -2.04, 18.25, 2.21, 1.58, 7.20, repro,
2004-08-24,-1.46, -0.73, 20.17, 2.21, 1.57, 7.14, repro,
2004-08-25,0.37, -1.34, 11.11, 2.23, 1.58, 7.18, repro,
2004-08-26,-1.22, -2.63, 18.67, 2.28, 1.66, 7.48, repro,
2004-08-27,-0.81, -1.21, 3.24, 2.20, 1.57, 7.13, repro,
2004-08-28,0.09, -1.08, 9.00, 2.22, 1.62, 7.31, repro,
2004-08-29,-1.03, -1.58, 11.31, 2.28, 1.66, 7.42, repro,
2004-08-30,0.02, -1.48, 6.66, 2.29, 1.67, 7.51, repro,
2004-08-31,-0.60, -2.12, 3.93, 2.27, 1.63, 7.31, repro,
2004-09-01,-1.05, -1.15, 2.17, 2.27, 1.64, 7.53, repro,
2004-09-02,-0.40, -0.28, 11.22, 2.26, 1.62, 7.31, repro,
2004-09-03,-1.08, -1.58, 13.02, 2.21, 1.58, 7.19, repro,
2004-09-04,-0.06, -2.91, 18.39, 2.26, 1.61, 7.29, repro,
2004-09-05,-0.42, -1.77, 9.14, 2.25, 1.61, 7.28, repro,
2004-09-06,-0.46, -0.31, 6.72, 2.19, 1.57, 7.10, repro,
2004-09-07,0.23, -1.07, 4.66, 2.19, 1.56, 7.10, repro,
2004-09-08,0.19, -1.75, 6.45, 2.34, 1.64, 7.42, repro,
2004-09-09,-0.40, -2.27, 23.09, 2.29, 1.59, 7.25, repro,
2004-09-10,-0.94, -0.51, 6.84, 2.26, 1.62, 7.35, repro,
2004-09-11,3.01, -2.84, 28.76, 2.25, 1.60, 7.34, repro,
2004-09-12,-1.20, -1.03, 14.57, 2.20, 1.58, 7.18, repro,
2004-09-13,1.12, -1.35, 15.94, 2.30, 1.63, 7.45, repro,
2004-09-14,0.47, -2.04, 13.60, 2.23, 1.58, 7.22, repro,
2004-09-15,-0.55, -1.07, 14.09, 2.30, 1.68, 7.48, repro,
2004-09-16,-0.36, -1.75, 19.61, 2.20, 1.57, 7.09, repro,
2004-09-17,0.84, -2.75, 22.61, 2.24, 1.62, 7.27, repro,
2004-09-18,0.77, -1.57, 18.24, 2.19, 1.57, 7.11, repro,
2004-09-19,-0.46, -2.21, 18.44, 2.19, 1.57, 7.10, repro,
2004-09-20,-0.14, -2.23, 15.55, 2.21, 1.56, 7.09, repro,
2004-09-21,-0.64, -1.74, 7.12, 2.21, 1.56, 7.07, repro,
2004-09-22,0.02, -1.88, -0.97, 2.23, 1.61, 7.21, repro,
2004-09-23,0.12, -0.86, 14.67, 2.20, 1.58, 7.12, repro,
2004-09-24,0.59, -0.74, 6.30, 2.24, 1.62, 7.29, repro,
2004-09-25,0.42, -0.93, 9.17, 2.23, 1.61, 7.21, repro,
2004-09-26,0.48, -1.45, 10.72, 2.20, 1.57, 7.07, repro,
2004-09-27,1.96, -1.07, 9.95, 2.23, 1.60, 7.19, repro,
2004-09-28,-0.87, -1.62, 9.71, 2.19, 1.57, 7.08, repro,
2004-09-29,0.86, -1.22, 10.28, 2.19, 1.57, 7.10, repro,
2004-09-30,-0.21, -1.86, 10.39, 2.19, 1.56, 7.07, repro,
2004-10-01,-1.31, -1.97, 7.89, 2.19, 1.56, 7.02, repro,
2004-10-02,-0.47, -2.34, 6.47, 2.19, 1.56, 7.01, repro,
2004-10-03,-0.13, -1.92, 11.43, 2.18, 1.57, 7.04, repro,
2004-10-04,0.24, -1.09, 2.38, 2.47, 1.77, 8.10, repro,
2004-10-05,-0.29, -1.18, 13.17, 2.20, 1.58, 7.15, repro,
2004-10-06,-1.56, -2.80, 15.95, 2.20, 1.58, 7.12, repro,
2004-10-07,-0.10, -1.12, 14.26, 2.20, 1.56, 7.08, repro,
2004-10-08,2.21, -0.13, 15.43, 2.25, 1.64, 7.35, repro,
2004-10-09,0.30, -3.08, 16.02, 2.26, 1.63, 7.33, repro,
2004-10-10,-0.56, -1.31, 10.71, 2.24, 1.62, 7.26, repro,
2004-10-11,0.36, -1.31, 6.53, 2.25, 1.61, 7.27, repro,
2004-10-12,-0.32, -1.53, 5.58, 2.24, 1.60, 7.19, repro,
2004-10-13,-1.08, -1.29, 5.17, 2.24, 1.61, 7.19, repro,
2004-10-14,-0.35, -1.41, 7.85, 2.19, 1.58, 7.12, repro,
2004-10-15,-0.18, -1.81, 14.94, 2.26, 1.62, 7.28, repro,
2004-10-16,-0.98, -2.79, 16.25, 2.20, 1.57, 7.08, repro,
2004-10-17,0.42, -1.27, 23.56, 2.20, 1.56, 7.05, repro,
2004-10-18,0.05, -1.07, 17.16, 2.25, 1.59, 7.29, repro,
2004-10-19,-3.84, -2.38, 21.86, 2.27, 1.60, 7.20, repro,
2004-10-20,-0.20, -1.86, 18.02, 2.31, 1.64, 7.42, repro,
2004-10-21,-0.15, -1.76, 15.49, 2.28, 1.62, 7.38, repro,
2004-10-22,0.59, -1.21, 13.46, 2.23, 1.58, 7.12, repro,
2004-10-23,-0.51, -1.29, 17.00, 2.22, 1.57, 7.05, repro,
2004-10-24,-0.96, -1.45, 17.05, 2.21, 1.57, 7.08, repro,
2004-10-25,-0.17, -1.89, 9.37, 2.20, 1.58, 7.09, repro,
2004-10-26,-1.79, -0.45, 7.44, 2.37, 1.66, 7.59, repro,
2004-10-27,-1.58, -1.61, 7.84, 2.38, 1.70, 7.75, repro,
2004-10-28,-1.31, -2.31, 14.11, 2.25, 1.60, 7.27, repro,
2004-10-29,-0.40, -1.08, 7.34, 2.25, 1.59, 7.22, repro,
2004-10-30,1.14, -1.81, 17.39, 2.32, 1.67, 7.54, repro,
2004-10-31,-1.04, -1.73, 11.79, 2.25, 1.61, 7.31, repro,
2004-11-01,-0.70, -0.42, -2.08, 2.31, 1.66, 7.51, repro,
2004-11-02,0.01, -0.48, 13.00, 2.18, 1.58, 7.06, repro,
2004-11-03,-1.12, -1.23, 5.73, 2.24, 1.62, 7.16, repro,
2004-11-04,-1.63, -0.36, 6.60, 2.82, 2.09, 9.48, repro,
2004-11-05,-1.89, -0.86, 7.24, 2.38, 1.74, 7.76, repro,
2004-11-06,-1.31, -0.50, 4.59, 2.28, 1.65, 7.33, repro,
2004-11-07,-0.78, -0.26, 10.31, 2.21, 1.60, 7.13, repro,
2004-11-08,-0.32, 0.93, 12.91, 2.67, 1.96, 8.80, repro,
2004-11-09,-0.76, -0.51, 12.68, 2.31, 1.68, 7.51, repro,
2004-11-10,-0.48, -0.86, 2.25, 2.48, 1.76, 8.27, repro,
2004-11-11,0.38, -0.64, 0.28, 2.34, 1.70, 7.53, repro,
2004-11-12,-0.23, -0.79, -0.29, 2.31, 1.67, 7.49, repro,
2004-11-13,-1.52, -0.93, 1.80, 2.23, 1.62, 7.17, repro,
2004-11-14,-1.16, -1.54, 3.89, 2.24, 1.62, 7.15, repro,
2004-11-15,2.77, 0.04, 21.75, 2.21, 1.59, 7.09, repro,
2004-11-16,-1.78, -0.99, 11.06, 2.29, 1.68, 7.42, repro,
2004-11-17,-0.84, -0.26, 2.99, 2.25, 1.61, 7.26, repro,
2004-11-18,-0.17, -0.51, 3.83, 2.24, 1.62, 7.25, repro,
2004-11-19,-1.86, -0.54, 4.54, 2.32, 1.71, 7.60, repro,
2004-11-20,-1.11, -0.83, 5.28, 2.26, 1.63, 7.26, repro,
2004-11-21,-1.52, -1.51, 2.06, 2.50, 1.80, 7.93, repro,
2004-11-22,-0.22, -1.09, 8.20, 2.26, 1.67, 7.47, repro,
2004-11-23,-0.24, -0.81, 12.24, 2.31, 1.65, 7.32, repro,
2004-11-24,-3.06, 0.88, 6.14, 2.29, 1.65, 7.32, repro,
2004-11-25,-0.60, -1.98, 14.70, 2.47, 1.82, 8.02, repro,
2004-11-26,-0.60, -1.81, 6.09, 2.23, 1.63, 7.29, repro,
2004-11-27,-0.64, -0.66, 12.92, 2.28, 1.70, 7.55, repro,
2004-11-28,-0.98, -1.13, 5.22, 2.21, 1.64, 7.30, repro,
2004-11-29,-0.94, -0.92, 2.14, 2.15, 1.57, 6.98, repro,
2004-11-30,0.45, -1.07, 0.73, 2.13, 1.55, 6.87, repro,
2004-12-01,-0.67, -1.30, 8.16, 2.27, 1.64, 7.24, repro,
2004-12-02,-0.33, -1.30, 6.88, 2.26, 1.59, 7.14, repro,
2004-12-03,-0.73, -1.34, 0.74, 2.36, 1.69, 7.58, repro,
2004-12-04,-0.42, -2.51, 12.04, 2.37, 1.69, 7.60, repro,
2004-12-05,-0.06, -1.88, 13.73, 2.16, 1.56, 6.96, repro,
2004-12-06,2.07, -1.04, 15.42, 2.44, 1.78, 7.88, repro,
2004-12-07,-0.82, -1.99, 21.74, 2.29, 1.66, 7.36, repro,
2004-12-08,5.22, -0.70, 23.64, 2.21, 1.58, 7.13, repro,
2004-12-09,0.36, -2.00, 11.56, 2.18, 1.57, 7.05, repro,
2004-12-10,4.62, 0.33, 18.81, 2.28, 1.64, 7.39, repro,
2004-12-11,2.22, 0.40, 13.94, 2.23, 1.61, 7.27, repro,
2004-12-12,1.76, -1.15, 2.82, 2.28, 1.64, 7.43, repro,
2004-12-13,1.31, -3.41, 15.38, 2.27, 1.61, 7.30, repro,
2004-12-14,2.63, -1.67, 1.43, 2.36, 1.67, 7.47, repro,
2004-12-15,-0.65, -1.61, 1.29, 2.32, 1.62, 7.19, repro,
2004-12-16,-0.33, -1.66, -3.64, 2.21, 1.56, 7.08, repro,
2004-12-17,0.96, -1.41, 2.75, 2.29, 1.65, 7.30, repro,
2004-12-22,-0.06, -1.10, -0.50, 2.20, 1.59, 7.08, repro,
2004-12-23,-1.18, -0.77, -3.92, 2.16, 1.55, 6.89, repro,
2004-12-24,-1.83, -1.92, -2.32, 2.19, 1.59, 7.04, repro,
2004-12-25,0.41, -2.39, 7.15, 2.20, 1.58, 7.05, repro,
2004-12-26,3.67, -0.90, 12.04, 2.28, 1.59, 7.06, repro,
2004-12-27,0.33, -1.26, 4.27, 2.29, 1.61, 7.17, repro,
2004-12-28,-0.73, -1.38, 9.48, 2.35, 1.63, 7.26, repro,
2004-12-29,-0.64, -1.52, 12.03, 2.36, 1.63, 7.22, repro,
2004-12-30,-0.03, -1.69, 13.00, 2.44, 1.71, 7.59, repro,
2004-12-31,-0.44, -1.59, 10.64, 2.51, 1.76, 7.60, repro,
2005-01-01,-0.73, -2.19, 8.36, 2.35, 1.62, 7.14, repro,
2005-01-02,-0.22, -1.09, 4.12, 2.35, 1.62, 7.15, repro,
