PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV18
Station name,AugvNorth_AK2006
Begin Date, 2006-09-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3804329556 North Latitude, -153.4368345358 East Longitude, 367.19193 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-20,2.20, -2.25, -13.45, 2.55, 1.66, 8.25, repro,
2010-02-21,2.28, -3.82, -15.97, 2.44, 1.58, 7.94, repro,
2010-02-22,-1.44, 0.46, -16.40, 2.49, 1.62, 8.11, repro,
2010-02-23,-2.12, 2.30, -5.66, 2.59, 1.67, 8.45, repro,
2010-02-24,-1.32, 2.80, -3.98, 2.47, 1.62, 8.09, repro,
2010-02-25,0.58, 2.01, 0.60, 2.86, 1.87, 10.08, repro,
2010-02-26,-1.01, 2.22, -6.17, 2.41, 1.58, 7.83, repro,
2010-02-27,-1.05, 1.68, -3.44, 2.53, 1.62, 8.16, repro,
2010-02-28,-2.08, -0.04, -3.38, 2.55, 1.63, 8.03, repro,
2010-03-01,-1.11, 0.06, -1.56, 2.40, 1.57, 7.69, repro,
2010-03-02,-0.70, 0.48, -5.90, 2.39, 1.58, 7.81, repro,
2010-03-03,1.84, 0.87, 1.55, 2.47, 1.58, 7.86, repro,
2010-03-04,-1.20, 3.43, -8.43, 2.43, 1.56, 7.75, repro,
2010-03-05,0.93, -0.04, 0.32, 2.52, 1.59, 8.25, repro,
2010-03-06,-0.57, 4.20, -3.55, 2.41, 1.56, 7.68, repro,
2010-03-07,-1.60, 3.10, -5.28, 2.42, 1.57, 7.83, repro,
2010-03-08,-1.88, 0.45, 2.85, 2.45, 1.58, 7.98, repro,
2010-03-09,0.88, 4.52, 7.21, 2.46, 1.59, 8.07, repro,
2010-03-10,-1.60, 2.21, 0.30, 2.48, 1.58, 8.01, repro,
2010-03-11,-1.21, 1.36, -3.01, 2.43, 1.55, 7.77, repro,
2010-03-12,0.13, 2.02, -3.85, 2.42, 1.57, 7.84, repro,
2010-03-13,1.27, -1.27, 0.65, 2.44, 1.58, 7.93, repro,
2010-03-14,-1.22, 2.05, -6.00, 2.47, 1.61, 8.01, repro,
2010-03-15,-0.19, 1.31, -1.99, 2.43, 1.55, 7.81, repro,
2010-03-16,-0.75, -1.07, -12.61, 2.43, 1.55, 7.79, repro,
2010-03-17,1.45, 1.96, -12.54, 2.44, 1.56, 7.82, repro,
2010-03-18,-2.26, -0.22, -19.90, 2.41, 1.56, 7.77, repro,
2010-03-19,-1.01, -0.49, -25.36, 2.42, 1.57, 7.87, repro,
2010-03-20,0.17, 2.42, -13.47, 2.43, 1.55, 7.77, repro,
2010-03-21,1.43, 1.35, -7.06, 2.45, 1.56, 7.90, repro,
2010-03-22,3.15, 1.58, -5.60, 2.45, 1.55, 7.72, repro,
2010-03-23,-0.60, 0.84, -8.78, 2.40, 1.56, 7.72, repro,
2010-03-24,-1.15, 1.39, -6.49, 2.44, 1.58, 7.86, repro,
2010-03-25,0.60, -0.10, -4.80, 2.44, 1.58, 7.85, repro,
2010-03-26,0.09, 0.69, -4.48, 2.49, 1.60, 8.28, repro,
2010-03-27,-0.06, 0.87, 5.26, 2.46, 1.57, 7.93, repro,
2010-03-28,0.31, 0.52, 4.82, 2.58, 1.65, 8.13, repro,
2010-03-29,0.44, 2.07, 7.36, 2.45, 1.61, 7.96, repro,
2010-03-30,-0.27, 2.10, -0.97, 2.50, 1.66, 8.34, repro,
2010-03-31,0.79, 1.78, -3.24, 2.48, 1.58, 7.91, repro,
2010-04-01,-0.17, 1.05, -1.79, 2.46, 1.57, 7.84, repro,
2010-04-02,1.33, 2.26, -5.65, 2.51, 1.62, 8.02, repro,
2010-04-03,0.69, 2.42, -4.51, 2.47, 1.61, 8.00, repro,
2010-04-04,-0.89, 1.79, -3.72, 2.51, 1.64, 8.16, repro,
2010-04-05,-0.64, 3.03, -0.29, 2.49, 1.61, 7.94, repro,
2010-04-06,-0.16, 3.57, -3.05, 2.48, 1.62, 7.94, repro,
2010-04-07,0.12, 2.59, -4.45, 2.46, 1.60, 8.04, repro,
2010-04-08,0.35, 1.62, -10.11, 2.51, 1.62, 8.19, repro,
2010-04-09,0.91, 2.44, -11.76, 2.56, 1.67, 8.32, repro,
2010-04-10,0.78, 0.39, -11.66, 2.54, 1.65, 8.16, repro,
2010-04-11,-0.33, 3.44, -14.49, 2.46, 1.59, 7.89, repro,
2010-04-12,-1.30, 2.50, -12.04, 2.49, 1.60, 8.06, repro,
2010-04-13,1.15, 2.66, -9.49, 2.46, 1.60, 7.90, repro,
2010-04-14,-0.97, 1.02, -15.86, 2.55, 1.70, 8.37, repro,
2010-04-15,1.05, 3.47, -11.90, 2.50, 1.64, 7.97, repro,
2010-04-16,1.41, 0.49, -13.50, 2.43, 1.58, 7.85, repro,
2010-04-17,3.02, -0.45, -7.57, 2.54, 1.64, 8.13, repro,
2010-04-18,-0.80, 0.59, -7.81, 2.53, 1.62, 8.17, repro,
2010-04-19,2.38, 0.13, -12.62, 2.54, 1.62, 8.33, repro,
2010-04-20,1.20, 0.59, -4.46, 2.54, 1.61, 8.26, repro,
2010-04-21,0.79, 1.92, -0.37, 2.51, 1.61, 7.95, repro,
2010-04-22,-1.25, 2.32, -1.80, 2.49, 1.61, 8.03, repro,
2010-04-23,-0.37, 3.52, -8.50, 2.61, 1.71, 8.61, repro,
2010-04-24,0.88, 1.43, -9.33, 2.57, 1.63, 8.23, repro,
2010-04-25,2.05, 0.61, -5.68, 2.50, 1.62, 7.99, repro,
2010-04-26,0.14, -0.06, -2.37, 2.52, 1.60, 8.06, repro,
2010-04-27,2.82, 0.49, -2.88, 2.61, 1.67, 8.33, repro,
2010-04-28,2.02, 2.34, -5.10, 2.54, 1.64, 8.18, repro,
2010-04-29,1.10, -1.31, -14.91, 2.57, 1.72, 8.14, repro,
2010-04-30,-1.20, 1.57, -17.20, 2.51, 1.64, 8.11, repro,
2010-05-01,1.95, 3.07, -15.81, 2.45, 1.62, 7.97, repro,
2010-05-02,3.27, 3.52, -8.87, 2.47, 1.61, 7.95, repro,
2010-05-03,4.14, 2.46, -16.33, 2.50, 1.63, 7.90, repro,
2010-05-04,3.58, 1.35, -17.02, 2.45, 1.61, 7.83, repro,
2010-05-05,3.02, 2.32, -22.64, 2.45, 1.58, 7.76, repro,
2010-05-06,2.30, 1.38, -17.35, 2.44, 1.61, 7.80, repro,
2010-05-07,1.97, -0.58, -21.47, 2.46, 1.61, 7.87, repro,
2010-05-08,2.83, 0.93, -26.83, 2.44, 1.60, 7.76, repro,
2010-05-09,3.28, 1.32, -17.06, 2.48, 1.64, 8.22, repro,
2010-05-10,0.73, 1.04, -14.84, 2.60, 1.67, 8.35, repro,
2010-05-11,3.30, -0.43, 1.38, 2.40, 1.59, 7.60, repro,
2010-05-12,4.73, -0.06, -0.44, 2.45, 1.60, 7.92, repro,
2010-05-13,-0.22, 0.84, -16.75, 2.44, 1.61, 7.81, repro,
2010-05-14,2.80, -0.73, -11.22, 2.57, 1.65, 8.05, repro,
2010-05-15,0.86, 0.26, -11.69, 2.55, 1.64, 8.00, repro,
2010-05-16,2.62, 0.45, -8.99, 2.44, 1.58, 7.68, repro,
2010-05-17,1.67, 0.42, -11.20, 2.45, 1.58, 7.73, repro,
2010-05-18,2.14, 1.05, -7.08, 2.50, 1.64, 7.85, repro,
2010-05-19,3.48, 1.96, -12.29, 2.51, 1.67, 8.08, repro,
2010-05-20,0.56, 0.42, -13.18, 2.58, 1.70, 8.38, repro,
2010-05-21,1.62, 0.97, -7.42, 2.47, 1.60, 7.74, repro,
2010-05-22,0.53, 1.11, -7.49, 2.45, 1.58, 7.75, repro,
2010-05-23,3.21, 1.61, -6.29, 2.51, 1.65, 7.83, repro,
2010-05-24,2.47, 1.68, -20.46, 2.45, 1.59, 7.72, repro,
2010-05-25,1.91, 1.42, -16.46, 2.43, 1.59, 7.72, repro,
2010-05-26,1.21, 1.82, -14.92, 2.47, 1.59, 7.77, repro,
2010-05-27,1.75, 1.99, -11.39, 2.42, 1.58, 7.65, repro,
2010-05-28,2.45, 1.20, -8.63, 2.44, 1.58, 7.70, repro,
2010-05-29,2.99, 2.80, -7.50, 2.49, 1.61, 7.82, repro,
2010-05-30,2.72, 1.01, -17.19, 2.46, 1.61, 7.78, repro,
2010-05-31,1.76, 0.94, -11.19, 2.53, 1.62, 7.80, repro,
2010-06-01,3.38, 1.25, -4.03, 2.45, 1.58, 7.73, repro,
2010-06-02,4.02, 2.02, 4.13, 2.46, 1.59, 7.76, repro,
2010-06-03,2.10, 1.62, -4.13, 2.46, 1.58, 7.70, repro,
2010-06-04,3.29, 1.24, -4.76, 2.48, 1.59, 7.74, repro,
2010-06-05,2.85, -0.73, -9.70, 2.45, 1.59, 7.67, repro,
2010-06-06,1.76, -3.03, -18.62, 2.45, 1.59, 7.76, repro,
2010-06-07,1.88, -0.11, -13.63, 2.51, 1.64, 7.75, repro,
2010-06-08,1.44, 3.10, -10.60, 2.47, 1.59, 7.79, repro,
2010-06-09,1.18, 1.19, -9.85, 2.44, 1.58, 7.62, repro,
2010-06-10,2.82, 2.10, -2.20, 2.42, 1.58, 7.60, repro,
2010-06-11,1.01, 0.89, -13.55, 2.43, 1.58, 7.67, repro,
2010-06-12,2.75, 2.15, -7.50, 2.43, 1.58, 7.60, repro,
2010-06-13,3.16, 3.49, -7.18, 2.46, 1.58, 7.70, repro,
2010-06-14,0.34, 0.92, -17.13, 2.44, 1.59, 7.66, repro,
2010-06-15,1.16, 1.31, -22.84, 2.43, 1.58, 7.61, repro,
2010-06-16,1.85, 1.63, -17.33, 2.46, 1.62, 7.80, repro,
2010-06-17,-0.69, -0.45, -18.75, 2.48, 1.61, 7.81, repro,
2010-06-18,2.33, 0.48, -18.43, 2.47, 1.60, 7.78, repro,
2010-06-19,-0.53, 1.30, -10.82, 2.54, 1.63, 7.98, repro,
2010-06-20,1.80, 2.20, -8.50, 2.42, 1.59, 7.62, repro,
2010-06-21,3.64, 1.15, -4.15, 2.43, 1.58, 7.63, repro,
2010-06-22,-1.56, 2.14, -7.40, 2.45, 1.57, 7.71, repro,
2010-06-23,-1.80, 2.08, -12.19, 2.43, 1.58, 7.65, repro,
2010-06-24,1.53, 1.76, -5.33, 2.49, 1.63, 7.79, repro,
2010-06-25,-0.04, 2.87, -3.93, 2.53, 1.63, 7.85, repro,
2010-06-26,2.32, 1.91, -6.34, 2.42, 1.59, 7.60, repro,
2010-06-27,1.79, 1.97, -4.09, 2.41, 1.57, 7.61, repro,
2010-06-28,2.21, 1.09, -0.37, 2.43, 1.58, 7.64, repro,
2010-06-29,0.41, 1.92, -6.66, 2.43, 1.58, 7.72, repro,
2010-06-30,2.46, 2.61, -8.70, 2.45, 1.60, 7.78, repro,
2010-07-01,1.38, 0.08, -11.15, 2.44, 1.60, 7.74, repro,
2010-07-02,2.90, 0.33, 1.42, 2.41, 1.56, 7.56, repro,
2010-07-03,3.14, 1.20, 4.05, 2.41, 1.56, 7.57, repro,
2010-07-04,2.70, 2.41, 1.25, 2.44, 1.59, 7.78, repro,
2010-07-05,-0.98, 1.23, -7.71, 2.41, 1.57, 7.67, repro,
2010-07-06,-3.68, 2.01, -9.92, 2.42, 1.59, 7.69, repro,
2010-07-07,-0.10, -0.02, -5.12, 2.43, 1.58, 7.67, repro,
2010-07-08,1.56, -0.98, -0.39, 2.40, 1.57, 7.60, repro,
2010-07-09,-2.58, 2.62, -2.96, 2.44, 1.60, 7.81, repro,
2010-07-10,-1.40, -1.61, -5.76, 2.43, 1.58, 7.72, repro,
2010-07-11,2.02, 2.92, 1.03, 2.43, 1.60, 7.80, repro,
2010-07-12,-0.46, 2.59, -2.10, 2.42, 1.58, 7.63, repro,
2010-07-13,1.91, 1.43, -4.71, 2.42, 1.58, 7.64, repro,
2010-07-14,2.11, 3.83, -6.57, 2.45, 1.57, 7.67, repro,
2010-07-15,0.63, 3.43, -14.09, 2.43, 1.58, 7.70, repro,
2010-07-16,1.69, 2.47, 0.19, 2.44, 1.60, 7.80, repro,
2010-07-17,-0.46, 2.46, -5.10, 2.41, 1.58, 7.65, repro,
2010-07-18,-0.49, 3.30, -11.04, 2.47, 1.62, 7.85, repro,
2010-07-19,0.91, 1.95, -12.36, 2.40, 1.56, 7.59, repro,
2010-07-20,1.38, 1.67, -7.60, 2.41, 1.59, 7.65, repro,
2010-07-21,1.41, 2.93, 1.30, 2.42, 1.59, 7.68, repro,
2010-07-22,2.03, 2.21, -1.06, 2.42, 1.58, 7.70, repro,
2010-07-23,3.06, 2.46, 6.97, 2.40, 1.57, 7.60, repro,
2010-07-24,2.68, 1.03, 5.27, 2.38, 1.55, 7.49, repro,
2010-07-25,1.13, 0.38, -9.59, 2.47, 1.62, 7.85, repro,
2010-07-26,0.04, 2.95, -7.54, 2.42, 1.59, 7.60, repro,
2010-07-27,0.94, 2.20, -2.98, 2.45, 1.58, 7.71, repro,
2010-07-28,-1.10, 3.20, -0.98, 2.44, 1.58, 7.69, repro,
2010-07-29,0.89, 2.71, -2.78, 2.44, 1.60, 7.64, repro,
2010-07-30,-0.49, 1.77, -8.85, 2.46, 1.60, 7.75, repro,
2010-07-31,-1.50, -1.00, -4.72, 2.44, 1.60, 7.72, repro,
2010-08-01,-0.43, 0.78, -3.44, 2.40, 1.56, 7.57, repro,
2010-08-02,0.16, 1.94, -5.87, 2.40, 1.57, 7.54, repro,
2010-08-03,-11.28, 1.25, -5.70, 2.51, 1.60, 7.77, repro,
2010-08-04,0.08, 0.99, 1.09, 2.53, 1.60, 7.74, repro,
2010-08-05,1.70, 1.85, -4.01, 2.42, 1.58, 7.61, repro,
2010-08-06,1.33, 1.24, 0.65, 2.42, 1.56, 7.54, repro,
2010-08-07,-1.30, 3.67, 1.57, 2.39, 1.56, 7.48, repro,
2010-08-08,0.58, 2.16, 2.49, 2.38, 1.56, 7.48, repro,
2010-08-09,1.84, 0.75, -8.89, 2.39, 1.56, 7.58, repro,
2010-08-10,0.66, 2.39, -1.02, 2.39, 1.56, 7.56, repro,
2010-08-11,0.76, 1.94, -5.61, 2.43, 1.58, 7.58, repro,
2010-08-12,-0.20, 1.08, -13.51, 2.40, 1.56, 7.49, repro,
2010-08-13,1.36, -0.39, -9.88, 2.43, 1.59, 7.69, repro,
2010-08-14,2.59, -0.65, -5.45, 2.43, 1.56, 7.64, repro,
2010-08-15,3.60, -2.62, -2.46, 2.41, 1.57, 7.61, repro,
2010-08-16,-0.38, 1.15, -12.90, 2.47, 1.59, 7.70, repro,
2010-08-17,1.99, 3.89, -3.21, 2.45, 1.58, 7.61, repro,
2010-08-18,3.39, 5.45, -4.28, 2.46, 1.57, 7.64, repro,
2010-08-19,6.10, 3.91, -6.74, 2.49, 1.60, 7.74, repro,
2010-08-20,1.85, 4.05, -2.50, 2.39, 1.54, 7.53, repro,
2010-08-21,-0.24, 2.78, 0.17, 2.45, 1.56, 7.64, repro,
2010-08-22,-1.72, 0.35, -1.57, 2.41, 1.56, 7.54, repro,
2010-08-23,0.92, 2.15, -1.57, 2.40, 1.57, 7.55, repro,
2010-08-24,2.92, 2.90, 0.56, 2.46, 1.60, 7.67, repro,
2010-08-25,2.51, 4.12, -0.92, 2.40, 1.55, 7.50, repro,
2010-08-26,-0.71, 3.32, 5.98, 2.44, 1.57, 7.61, repro,
2010-08-27,-2.39, 2.30, -1.59, 2.53, 1.59, 7.71, repro,
2010-08-28,-0.67, 3.48, -3.64, 2.35, 1.54, 7.34, repro,
2010-08-29,1.41, 4.52, -3.70, 2.35, 1.53, 7.34, repro,
2010-08-30,1.79, 4.46, 2.46, 2.39, 1.55, 7.52, repro,
2010-08-31,2.23, 5.49, 10.38, 2.41, 1.55, 7.55, repro,
2010-09-01,-0.68, 4.29, -0.53, 2.40, 1.55, 7.45, repro,
2010-09-02,0.93, 2.76, -0.01, 2.38, 1.54, 7.38, repro,
2010-09-03,4.07, 4.81, 7.31, 2.38, 1.54, 7.43, repro,
2010-09-04,1.83, 2.11, -1.32, 2.39, 1.55, 7.55, repro,
2010-09-05,1.47, 4.79, -1.37, 2.37, 1.54, 7.41, repro,
2010-09-06,1.20, 3.69, 5.92, 2.36, 1.54, 7.39, repro,
2010-09-07,1.60, 2.93, 3.72, 2.42, 1.56, 7.53, repro,
2010-09-08,-0.40, 4.43, 1.69, 2.35, 1.54, 7.33, repro,
2010-09-09,5.61, 6.24, 7.16, 2.36, 1.54, 7.34, repro,
2010-09-10,3.42, 3.44, -1.62, 2.36, 1.54, 7.37, repro,
2010-09-11,1.90, 4.36, -1.24, 2.41, 1.57, 7.52, repro,
2010-09-12,1.03, 3.10, -6.42, 2.39, 1.54, 7.40, repro,
2010-09-13,-1.40, 3.26, -9.62, 2.38, 1.56, 7.43, repro,
2010-09-14,1.73, 3.11, -8.02, 2.36, 1.54, 7.35, repro,
2010-09-15,2.59, 2.37, -7.91, 2.36, 1.54, 7.33, repro,
2010-09-16,1.04, 2.82, -2.62, 2.35, 1.54, 7.31, repro,
2010-09-17,2.10, 2.91, 0.46, 2.37, 1.53, 7.36, repro,
2010-09-18,0.36, 2.80, -2.27, 2.38, 1.54, 7.34, repro,
2010-09-19,-1.70, 3.36, -0.41, 2.36, 1.54, 7.34, repro,
2010-09-20,0.33, 3.00, -5.63, 2.38, 1.55, 7.39, repro,
2010-09-21,-0.40, 0.54, -4.14, 2.41, 1.57, 7.41, repro,
2010-09-22,1.95, 2.24, 2.36, 2.42, 1.56, 7.41, repro,
2010-09-23,0.52, 0.41, 2.76, 2.40, 1.56, 7.65, repro,
2010-09-24,-2.16, 1.72, 7.36, 2.36, 1.52, 7.30, repro,
2010-09-25,-0.76, 3.77, 2.46, 2.38, 1.54, 7.38, repro,
2010-09-26,0.52, 2.89, 2.51, 2.37, 1.55, 7.38, repro,
2010-09-27,-0.43, 3.05, -3.93, 2.44, 1.58, 7.40, repro,
2010-09-28,0.27, 2.16, 9.57, 2.45, 1.57, 7.50, repro,
2010-09-29,3.52, 0.82, 3.77, 2.37, 1.54, 7.35, repro,
2010-09-30,7.31, 0.68, 12.91, 2.38, 1.55, 7.47, repro,
2010-10-01,0.20, 0.12, -2.52, 2.38, 1.57, 7.49, repro,
2010-10-02,-0.57, 1.57, 3.01, 2.38, 1.54, 7.41, repro,
2010-10-03,-0.15, 6.44, 4.41, 2.42, 1.56, 7.55, repro,
2010-10-04,-2.03, 3.81, -2.06, 2.44, 1.56, 7.60, repro,
2010-10-05,-0.51, 3.31, 9.87, 2.37, 1.53, 7.39, repro,
2010-10-06,0.93, 4.35, 8.59, 2.41, 1.57, 7.44, repro,
2010-10-07,-1.69, 3.13, -5.09, 2.38, 1.54, 7.40, repro,
2010-10-08,-0.34, 2.17, 1.11, 2.41, 1.55, 7.48, repro,
2010-10-09,-1.17, 2.02, -3.01, 2.38, 1.53, 7.36, repro,
2010-10-10,-1.80, 4.73, -2.33, 2.38, 1.54, 7.34, repro,
2010-10-11,-1.35, 3.73, -6.82, 2.37, 1.53, 7.31, repro,
2010-10-12,-0.14, 3.63, -4.24, 2.39, 1.55, 7.43, repro,
2010-10-13,2.93, 4.08, -2.42, 2.44, 1.58, 7.67, repro,
2010-10-14,0.50, 3.74, -0.17, 2.47, 1.62, 7.72, repro,
2010-10-15,0.88, 4.43, -0.34, 2.42, 1.57, 7.48, repro,
2010-10-16,0.82, 2.58, 3.47, 2.38, 1.54, 7.37, repro,
2010-10-17,0.98, -0.84, 4.67, 2.39, 1.57, 7.58, repro,
2010-10-18,-1.32, 2.78, 2.62, 2.38, 1.56, 7.52, repro,
2010-10-19,-3.70, 2.41, -1.80, 2.46, 1.59, 7.86, repro,
2010-10-20,0.09, 0.40, -3.33, 2.39, 1.55, 7.46, repro,
2010-10-21,3.09, 1.30, 0.28, 2.47, 1.60, 7.85, repro,
2010-10-22,2.01, -1.38, -8.17, 2.38, 1.54, 7.42, repro,
2010-10-23,1.54, -1.95, -4.84, 2.35, 1.54, 7.34, repro,
2010-10-24,-1.29, 2.12, 1.36, 2.38, 1.55, 7.38, repro,
2010-10-25,-2.20, 4.93, -6.70, 2.38, 1.56, 7.59, repro,
2010-10-26,-2.30, 2.82, -5.18, 2.38, 1.54, 7.54, repro,
2010-10-27,-0.65, -0.48, -8.26, 2.39, 1.54, 7.47, repro,
2010-10-28,0.71, 3.13, -5.71, 2.39, 1.57, 7.52, repro,
2010-10-29,0.06, 6.78, 1.72, 2.38, 1.55, 7.42, repro,
2010-10-30,0.69, 4.23, 6.43, 2.33, 1.54, 7.29, repro,
2010-10-31,-0.63, 0.89, 9.74, 2.42, 1.57, 7.51, repro,
2010-11-01,-2.03, 2.24, 3.67, 2.50, 1.60, 7.84, repro,
2010-11-02,-1.65, 4.47, -4.61, 2.37, 1.54, 7.37, repro,
2010-11-03,1.66, 1.51, -9.68, 2.36, 1.54, 7.33, repro,
2010-11-04,1.07, 4.79, -3.44, 2.35, 1.54, 7.31, repro,
2010-11-05,0.81, 3.36, 5.86, 2.45, 1.62, 8.04, repro,
2010-11-06,2.24, 6.12, -1.84, 2.38, 1.54, 7.52, repro,
2010-11-07,1.34, 5.43, -2.44, 2.40, 1.56, 7.66, repro,
2010-11-08,-0.96, 4.25, -17.34, 2.34, 1.54, 7.30, repro,
2010-11-09,-1.14, 3.84, -14.33, 2.37, 1.54, 7.38, repro,
2010-11-10,1.36, 1.67, -7.61, 2.34, 1.53, 7.31, repro,
2010-11-11,-0.62, 0.03, 0.11, 2.39, 1.56, 7.67, repro,
2010-11-12,0.10, 2.89, -2.32, 2.38, 1.55, 7.53, repro,
2010-11-13,-1.01, 2.78, -7.83, 2.44, 1.58, 7.63, repro,
2010-11-14,-2.14, 3.79, -10.43, 2.47, 1.59, 7.68, repro,
2010-11-15,0.88, 5.09, -3.62, 2.39, 1.56, 7.45, repro,
2010-11-16,1.15, 4.00, -19.88, 2.39, 1.55, 7.56, repro,
2010-11-17,0.98, 2.19, -18.87, 2.43, 1.58, 7.74, repro,
2010-11-18,0.46, 2.95, -16.17, 2.37, 1.53, 7.40, repro,
2010-11-19,0.64, 3.35, -14.69, 2.42, 1.59, 7.54, repro,
2010-11-20,-0.43, 3.33, -20.57, 2.40, 1.60, 7.69, repro,
2010-11-21,-0.16, 4.08, -14.67, 2.43, 1.61, 7.80, repro,
2010-11-22,-1.79, 5.76, -18.88, 2.51, 1.64, 8.15, repro,
2010-11-23,0.03, 3.79, -17.65, 2.39, 1.54, 7.46, repro,
2010-11-24,-1.78, 4.84, -11.45, 2.41, 1.56, 7.48, repro,
2010-11-25,0.89, 6.61, 0.73, 2.38, 1.54, 7.40, repro,
2010-11-26,-1.02, 5.33, -9.90, 2.35, 1.56, 7.37, repro,
2010-11-27,-0.09, 5.95, -12.92, 2.38, 1.55, 7.44, repro,
2010-11-28,1.20, 4.69, -7.05, 2.36, 1.55, 7.35, repro,
2010-11-29,0.77, 5.00, -3.99, 2.42, 1.55, 7.50, repro,
2010-11-30,-0.60, 4.05, -3.76, 2.38, 1.53, 7.39, repro,
2010-12-01,1.51, 2.63, -4.81, 2.38, 1.55, 7.44, repro,
2010-12-02,-0.82, 3.42, -16.18, 2.37, 1.55, 7.43, repro,
2010-12-03,1.51, 2.68, -9.65, 2.36, 1.56, 7.42, repro,
2010-12-04,-2.20, 4.06, -11.12, 2.35, 1.55, 7.37, repro,
2010-12-05,1.34, 0.21, -4.08, 2.37, 1.55, 7.40, repro,
2010-12-06,0.39, 3.47, -13.09, 2.37, 1.55, 7.48, repro,
2010-12-07,-1.16, 3.37, -19.64, 2.48, 1.57, 7.64, repro,
2010-12-08,1.00, 3.74, -10.34, 2.34, 1.55, 7.37, repro,
2010-12-09,-0.03, 3.46, -3.40, 2.35, 1.55, 7.39, repro,
2010-12-10,1.07, 3.89, -1.14, 2.38, 1.59, 7.66, repro,
2010-12-11,-0.90, 3.25, -3.37, 2.49, 1.62, 7.85, repro,
2010-12-12,-0.88, 2.78, -9.37, 2.41, 1.56, 7.60, repro,
2010-12-13,-0.45, 3.50, -3.72, 2.39, 1.56, 7.52, repro,
2010-12-14,1.75, 4.60, -1.73, 2.38, 1.57, 7.48, repro,
2010-12-15,2.37, 3.43, -5.04, 2.40, 1.56, 7.48, repro,
2010-12-16,0.64, 3.10, -18.36, 2.37, 1.56, 7.48, repro,
2010-12-17,2.06, 3.78, -14.05, 2.48, 1.63, 7.83, repro,
2010-12-18,0.84, 2.50, -18.98, 2.41, 1.56, 7.59, repro,
2010-12-19,1.06, 2.86, -10.02, 2.40, 1.56, 7.44, repro,
2010-12-20,0.66, 4.82, 5.62, 2.37, 1.56, 7.42, repro,
2010-12-21,2.07, 2.63, -5.13, 2.38, 1.57, 7.48, repro,
2010-12-22,0.21, 3.39, -9.45, 2.39, 1.56, 7.48, repro,
2010-12-23,2.10, 2.60, -11.52, 2.45, 1.58, 7.62, repro,
2010-12-24,1.59, 2.66, -8.77, 2.45, 1.57, 7.61, repro,
2010-12-25,1.92, 3.09, -6.10, 2.39, 1.55, 7.44, repro,
2010-12-26,0.36, 3.64, -5.34, 2.37, 1.56, 7.43, repro,
2010-12-27,-1.05, 3.06, -1.41, 2.41, 1.55, 7.47, repro,
2010-12-28,-0.33, 2.14, 0.31, 2.41, 1.57, 7.58, repro,
2010-12-29,2.07, 4.15, -3.44, 2.47, 1.60, 7.84, repro,
2010-12-30,6.98, -0.29, 4.53, 2.38, 1.57, 7.53, repro,
2010-12-31,9.49, 1.05, 20.66, 2.35, 1.56, 7.38, repro,
2011-01-01,7.90, -1.19, 15.60, 2.43, 1.59, 7.56, repro,
2011-01-02,7.24, -1.05, -5.25, 2.44, 1.58, 7.53, repro,
2011-01-03,6.26, -2.53, 7.35, 2.48, 1.60, 7.66, repro,
2011-01-04,5.41, -1.60, 2.41, 2.46, 1.62, 7.73, repro,
2011-01-05,1.70, 2.25, -1.58, 2.41, 1.57, 7.55, repro,
2011-01-06,0.96, 4.51, -8.38, 2.38, 1.55, 7.42, repro,
2011-01-07,0.13, 3.23, -13.94, 2.43, 1.57, 7.54, repro,
2011-01-08,2.84, 2.74, -22.63, 2.43, 1.56, 7.53, repro,
2011-01-09,3.83, 2.27, -15.91, 2.45, 1.59, 7.81, repro,
2011-01-10,2.96, 2.27, -15.00, 2.49, 1.62, 7.90, repro,
2011-01-11,1.36, 2.61, -17.67, 2.52, 1.59, 7.78, repro,
2011-01-12,3.10, 0.74, -11.10, 2.39, 1.55, 7.51, repro,
2011-01-13,1.19, 0.73, -9.19, 2.44, 1.55, 7.56, repro,
2011-01-14,2.96, 1.63, -5.17, 2.40, 1.55, 7.53, repro,
2011-01-15,1.39, 2.44, -5.09, 2.43, 1.56, 7.65, repro,
2011-01-16,2.25, 3.31, -2.86, 2.41, 1.55, 7.59, repro,
2011-01-17,2.67, 2.18, -1.55, 2.38, 1.54, 7.46, repro,
2011-01-18,0.14, 2.17, -8.68, 2.47, 1.60, 7.58, repro,
2011-01-19,2.52, 2.11, -1.57, 2.47, 1.59, 7.67, repro,
2011-01-20,1.29, 2.16, -4.03, 2.38, 1.54, 7.46, repro,
2011-01-21,2.61, 2.71, 0.40, 2.46, 1.61, 8.04, repro,
2011-01-22,2.40, 4.29, 4.81, 2.47, 1.59, 7.65, repro,
2011-01-23,-0.49, 1.83, 9.28, 2.40, 1.56, 7.53, repro,
2011-01-24,5.17, 1.59, 10.99, 2.37, 1.55, 7.44, repro,
2011-01-25,-0.02, 3.20, 3.63, 2.40, 1.54, 7.53, repro,
2011-01-26,1.13, 3.10, -0.73, 2.52, 1.63, 8.15, repro,
