PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UFDA
Station name,UFDA
Begin Date, 2007-10-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7550093007 North Latitude, -122.6674163366 East Longitude, 76.60475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-11,3.56, 0.08, -13.66, 3.34, 2.48, 12.80, repro,
2012-02-12,4.76, 1.57, -8.93, 3.46, 2.66, 13.94, repro,
2012-02-13,5.29, 0.23, -6.73, 3.16, 2.32, 11.63, repro,
2012-02-14,3.96, 0.59, -12.05, 3.32, 2.38, 12.46, repro,
2012-02-15,3.97, 0.00, -13.71, 3.35, 2.47, 12.67, repro,
2012-02-16,4.01, -0.98, -20.98, 3.35, 2.37, 12.47, repro,
2012-02-17,4.44, 0.47, -18.12, 3.56, 2.57, 13.17, repro,
2012-02-18,3.71, 0.61, -21.15, 3.37, 2.43, 12.79, repro,
2012-02-19,4.39, -0.72, -16.51, 3.50, 2.52, 13.50, repro,
2012-02-20,4.66, -1.33, -2.93, 3.72, 2.77, 14.73, repro,
2012-02-21,3.13, -0.06, -8.52, 3.48, 2.58, 13.42, repro,
2012-02-22,4.86, -1.42, -6.60, 3.67, 2.82, 14.61, repro,
2012-02-23,2.73, 1.55, -10.25, 3.51, 2.51, 13.40, repro,
2012-02-24,6.64, -0.43, -23.12, 3.57, 2.47, 13.88, repro,
2012-02-25,4.65, -0.17, -0.85, 3.63, 2.59, 14.55, repro,
2012-02-26,6.14, 0.04, -15.21, 3.79, 2.59, 14.76, repro,
2012-02-27,3.38, 0.76, -17.15, 3.95, 2.73, 15.69, repro,
2012-02-28,1.52, -0.22, -9.16, 3.31, 2.31, 12.39, repro,
2012-02-29,6.79, -4.97, -17.29, 3.74, 2.59, 14.52, repro,
2012-03-01,3.38, -0.00, -4.33, 3.62, 2.75, 14.76, repro,
2012-03-02,2.29, -1.44, -19.97, 3.98, 2.69, 14.89, repro,
2012-03-03,4.95, 1.00, -9.75, 3.51, 2.38, 13.19, repro,
2012-03-04,4.33, 2.39, -9.73, 3.55, 2.56, 13.65, repro,
2012-03-05,5.94, 0.09, -12.51, 3.70, 2.57, 14.19, repro,
2012-03-06,5.89, -0.44, -16.73, 3.90, 2.56, 14.83, repro,
2012-03-07,3.45, 0.76, -11.73, 3.78, 2.61, 14.35, repro,
2012-03-08,4.49, 0.84, -14.63, 3.84, 2.56, 14.21, repro,
2012-03-09,-1.97, 0.23, -28.06, 4.44, 3.10, 16.95, repro,
2012-03-10,3.59, -0.11, -13.32, 3.82, 2.75, 15.29, repro,
2012-03-11,2.56, -0.96, -12.64, 3.70, 2.69, 14.59, repro,
2012-03-12,4.10, -0.93, -9.27, 3.44, 2.42, 12.96, repro,
2012-03-13,2.42, -0.13, -1.48, 3.76, 2.63, 14.62, repro,
2012-03-14,4.72, -1.62, -21.62, 3.88, 2.96, 16.14, repro,
2012-03-15,6.10, -0.92, -9.84, 3.81, 2.60, 14.39, repro,
2012-03-16,5.52, -2.70, -22.57, 3.52, 2.48, 13.52, repro,
2012-03-17,4.84, -0.41, -12.33, 3.72, 2.62, 14.28, repro,
2012-03-18,3.48, -1.99, -12.09, 4.59, 2.91, 16.60, repro,
2012-03-19,5.89, -1.47, -21.32, 3.80, 2.68, 14.66, repro,
2012-03-20,4.31, -1.21, -15.98, 3.55, 2.42, 13.46, repro,
2012-03-21,3.91, -1.45, -30.31, 3.67, 2.51, 13.79, repro,
2012-03-22,3.54, -1.63, -17.38, 3.79, 2.64, 14.78, repro,
2012-03-23,4.39, 0.67, -29.41, 3.69, 2.55, 13.81, repro,
2012-03-24,3.48, -1.43, -25.92, 3.50, 2.45, 13.20, repro,
2012-03-25,1.74, 0.43, -18.66, 3.64, 2.53, 14.08, repro,
2012-03-26,1.54, -0.23, -11.91, 3.86, 2.77, 15.61, repro,
2012-03-27,-0.80, 1.04, -11.66, 3.78, 2.60, 14.12, repro,
2012-03-28,3.57, 1.59, -15.31, 3.98, 2.65, 15.06, repro,
2012-03-29,2.71, -1.45, -26.70, 3.66, 2.69, 14.31, repro,
2012-03-30,3.75, -0.59, -10.17, 3.77, 2.67, 14.72, repro,
2012-03-31,2.83, -0.30, -17.86, 3.79, 2.79, 15.24, repro,
2012-04-01,1.91, 2.32, -12.24, 3.91, 2.84, 15.14, repro,
2012-04-02,4.78, 1.29, -29.71, 3.58, 2.58, 14.46, repro,
2012-04-03,4.85, 0.57, -19.19, 3.81, 2.68, 14.79, repro,
2012-04-04,3.94, 0.15, -21.78, 3.92, 2.79, 15.37, repro,
2012-04-05,3.77, 0.94, -18.26, 3.72, 2.58, 14.55, repro,
2012-04-06,3.98, 0.69, -25.96, 3.83, 2.67, 14.66, repro,
2012-04-07,4.06, 1.40, -25.44, 3.94, 2.82, 15.74, repro,
2012-04-08,2.58, -0.70, -26.90, 3.95, 2.73, 15.32, repro,
2012-04-09,4.64, 1.15, -28.81, 3.74, 2.60, 14.52, repro,
2012-04-10,2.16, 0.57, -20.40, 3.41, 2.37, 13.03, repro,
2012-04-11,1.82, 2.43, -15.48, 3.74, 2.58, 14.50, repro,
2012-04-12,2.95, 0.98, -14.20, 3.73, 2.63, 14.57, repro,
2012-04-13,3.61, -0.17, -23.77, 3.49, 2.47, 13.40, repro,
2012-04-14,2.51, 0.75, -21.18, 3.64, 2.53, 14.13, repro,
2012-04-15,1.51, 2.06, -20.68, 3.49, 2.49, 13.90, repro,
2012-04-16,-2.22, 1.02, -20.02, 3.48, 2.50, 13.66, repro,
2012-04-17,1.78, 2.09, -18.86, 3.55, 2.57, 14.24, repro,
2012-04-18,-0.63, 1.70, -22.13, 3.36, 2.38, 13.12, repro,
2012-04-19,2.77, 0.54, -31.80, 3.50, 2.40, 13.55, repro,
2012-04-20,-0.40, 1.11, -25.61, 3.58, 2.35, 13.38, repro,
2012-04-21,2.69, 0.42, -34.54, 3.48, 2.52, 14.14, repro,
2012-04-22,2.24, 3.11, -24.49, 3.74, 2.52, 14.27, repro,
2012-04-23,0.23, 2.20, -26.53, 3.71, 2.55, 14.37, repro,
2012-04-24,1.34, 2.97, -10.83, 3.74, 2.52, 14.50, repro,
2012-04-25,-1.68, -0.74, -22.89, 3.62, 2.57, 13.84, repro,
2012-04-26,2.25, 1.08, -15.21, 3.56, 2.59, 14.64, repro,
2012-04-27,2.28, 2.34, -17.42, 3.78, 2.43, 14.18, repro,
2012-04-28,1.71, 2.13, -24.45, 3.46, 2.30, 13.13, repro,
2012-04-29,2.50, 2.16, -20.04, 3.55, 2.42, 13.87, repro,
2012-04-30,4.28, 1.78, -17.58, 3.48, 2.38, 13.67, repro,
2012-05-01,-0.64, -0.16, -16.18, 3.51, 2.40, 13.82, repro,
2012-05-02,1.43, 3.54, -10.70, 3.60, 2.44, 14.19, repro,
2012-05-03,1.76, 2.85, -22.53, 3.48, 2.43, 13.48, repro,
2012-05-04,1.72, 1.37, -32.54, 3.83, 2.75, 15.39, repro,
2012-05-05,3.30, 1.28, -33.35, 4.04, 2.75, 15.94, repro,
2012-05-06,4.28, 1.92, -32.18, 3.49, 2.62, 14.37, repro,
2012-05-07,0.31, 1.06, -37.06, 3.81, 2.68, 14.56, repro,
2012-05-08,2.34, 0.54, -40.21, 3.55, 2.50, 13.85, repro,
2012-05-09,1.48, 2.17, -13.59, 3.47, 2.33, 12.77, repro,
2012-05-10,-0.03, 1.05, -23.77, 3.41, 2.35, 12.91, repro,
2012-05-11,2.32, 1.69, -34.94, 3.27, 2.25, 12.17, repro,
2012-05-12,1.33, 2.37, -13.93, 3.81, 2.48, 14.76, repro,
2012-05-13,2.32, 1.84, -30.85, 3.86, 2.76, 14.76, repro,
2012-05-14,-1.16, 1.07, -31.96, 3.51, 2.45, 13.78, repro,
2012-05-15,-0.72, 2.79, -24.05, 3.27, 2.31, 12.37, repro,
2012-05-16,-1.74, 0.68, -26.05, 3.42, 2.44, 13.48, repro,
2012-05-17,2.62, 2.96, -15.98, 3.36, 2.38, 13.03, repro,
2012-05-18,0.19, -0.70, -11.14, 3.86, 2.59, 15.14, repro,
2012-05-19,0.12, 2.40, -28.91, 3.64, 2.49, 14.34, repro,
2012-05-20,1.02, 1.41, -23.63, 4.16, 2.99, 17.17, repro,
2012-05-21,-1.21, 2.96, -28.89, 3.57, 2.40, 13.38, repro,
2012-05-22,0.93, 2.41, -20.16, 3.90, 2.53, 15.09, repro,
2012-05-23,-0.43, 2.18, -12.87, 3.63, 2.44, 13.81, repro,
2012-05-24,-0.18, 3.53, -8.23, 3.47, 2.41, 13.53, repro,
2012-05-25,-0.09, 1.48, -21.81, 3.61, 2.48, 13.92, repro,
2012-05-26,-0.78, 1.54, -15.36, 3.68, 2.55, 14.41, repro,
2012-05-27,-1.21, -0.51, -21.43, 3.77, 2.54, 14.28, repro,
2012-05-28,0.28, 3.48, -18.63, 3.77, 2.44, 14.14, repro,
2012-05-29,-1.42, 1.74, -25.02, 3.56, 2.42, 13.39, repro,
2012-05-30,-0.09, 3.26, -12.18, 3.53, 2.37, 13.41, repro,
2012-05-31,0.90, 1.27, -22.56, 3.39, 2.38, 12.86, repro,
2012-06-01,5.44, 1.70, -21.59, 3.61, 2.42, 13.72, repro,
2012-06-02,2.14, -0.59, -14.61, 3.63, 2.49, 14.17, repro,
2012-06-03,1.43, 1.85, -19.47, 3.41, 2.47, 13.17, repro,
2012-06-04,-3.26, 1.43, -22.49, 3.49, 2.37, 13.15, repro,
2012-06-05,-1.30, 2.42, -14.60, 3.59, 2.47, 13.91, repro,
2012-06-06,2.09, 3.35, -8.83, 3.35, 2.37, 12.68, repro,
2012-06-07,1.55, 2.82, -21.33, 3.43, 2.42, 13.07, repro,
2012-06-08,3.05, 1.78, -11.62, 3.53, 2.43, 13.47, repro,
2012-06-09,1.45, 2.13, -5.34, 3.62, 2.51, 13.82, repro,
2012-06-10,-1.11, 3.20, -16.02, 3.48, 2.38, 13.05, repro,
2012-06-11,-1.02, 3.01, -22.25, 3.61, 2.60, 14.42, repro,
2012-06-12,-0.29, 3.25, -12.86, 3.37, 2.39, 12.74, repro,
2012-06-13,-0.53, 1.90, -21.55, 3.58, 2.51, 13.70, repro,
2012-06-14,0.46, 3.00, -9.71, 3.55, 2.49, 14.10, repro,
2012-06-15,0.76, 3.03, -20.21, 3.62, 2.71, 14.67, repro,
2012-06-16,-1.75, 0.20, -9.04, 3.84, 2.57, 14.94, repro,
2012-06-17,2.48, 4.55, -5.67, 3.56, 2.53, 14.30, repro,
2012-06-18,0.90, 1.91, -7.66, 3.42, 2.29, 12.50, repro,
2012-06-19,-0.64, 3.45, -12.55, 3.50, 2.51, 13.69, repro,
2012-06-20,0.08, 4.00, -2.39, 3.41, 2.36, 12.85, repro,
2012-06-21,1.58, 3.09, -22.90, 3.54, 2.47, 13.81, repro,
2012-06-22,2.50, 1.55, -17.65, 3.39, 2.42, 13.09, repro,
2012-06-23,-4.74, 2.08, -4.63, 4.09, 2.97, 16.31, repro,
2012-06-24,-0.68, 4.75, -16.36, 3.47, 2.36, 13.00, repro,
2012-06-25,-1.27, 3.72, -3.64, 3.52, 2.41, 13.65, repro,
2012-06-26,-0.72, 2.83, -18.56, 3.33, 2.32, 12.56, repro,
2012-06-27,2.84, 6.04, -16.20, 3.62, 2.42, 13.98, repro,
2012-06-28,-0.21, 2.22, -1.16, 3.35, 2.44, 12.67, repro,
2012-06-29,1.32, 0.49, -15.44, 3.34, 2.28, 12.44, repro,
2012-06-30,0.17, 2.84, -11.29, 3.44, 2.32, 12.93, repro,
2012-07-01,1.32, 3.32, -15.97, 3.53, 2.54, 13.24, repro,
2012-07-02,-0.60, 5.56, -9.03, 3.59, 2.53, 13.51, repro,
2012-07-03,-0.14, 3.18, -8.93, 3.77, 2.49, 14.24, repro,
2012-07-04,0.38, 4.47, -7.32, 3.48, 2.45, 13.37, repro,
2012-07-05,0.31, 3.28, -7.68, 3.47, 2.31, 13.44, repro,
2012-07-06,0.60, 3.62, -16.15, 3.37, 2.25, 12.52, repro,
2012-07-07,1.03, 2.86, -20.91, 3.65, 2.54, 14.29, repro,
2012-07-08,-1.07, 5.23, -16.21, 3.48, 2.45, 13.45, repro,
2012-07-09,3.18, 5.22, -15.12, 3.60, 2.45, 14.12, repro,
2012-07-10,-2.79, 4.84, -8.67, 3.74, 2.55, 14.46, repro,
2012-07-11,-1.52, 2.12, -9.70, 3.54, 2.48, 13.53, repro,
2012-07-12,-0.45, 3.00, -9.45, 3.62, 2.46, 13.61, repro,
2012-07-13,-2.25, 3.50, -14.70, 4.02, 2.72, 16.06, repro,
2012-07-14,0.76, 3.26, -12.14, 3.76, 2.48, 14.63, repro,
2012-07-15,2.80, 2.24, 1.60, 3.63, 2.59, 14.50, repro,
2012-07-16,-2.13, 4.08, -9.81, 3.43, 2.38, 13.36, repro,
2012-07-17,3.17, 6.86, 14.69, 3.72, 2.39, 14.02, repro,
2012-07-18,0.30, 3.59, 4.90, 3.44, 2.41, 13.40, repro,
2012-07-19,0.43, 4.31, -1.44, 3.42, 2.43, 13.40, repro,
2012-07-20,-2.35, 1.67, -17.37, 3.59, 2.54, 14.56, repro,
2012-07-21,0.36, 2.11, -11.76, 3.56, 2.44, 13.40, repro,
2012-07-22,3.52, 1.27, -16.29, 3.59, 2.46, 13.78, repro,
2012-07-23,1.00, 2.58, -21.21, 3.67, 2.66, 15.17, repro,
2012-07-24,1.31, 2.81, -10.94, 3.56, 2.51, 13.88, repro,
2012-07-25,2.75, 4.26, 0.52, 3.69, 2.56, 14.68, repro,
2012-07-26,1.46, -0.29, -17.51, 3.40, 2.41, 13.33, repro,
2012-07-27,1.26, 0.35, -8.73, 3.52, 2.41, 13.53, repro,
2012-07-28,1.59, 2.14, -4.87, 3.61, 2.42, 13.53, repro,
2012-07-29,2.02, 2.30, 0.13, 3.52, 2.42, 13.36, repro,
2012-07-30,0.09, 2.44, -20.09, 3.43, 2.44, 13.43, repro,
2012-07-31,4.46, 3.73, 1.10, 4.16, 2.87, 16.75, repro,
2012-08-01,-0.09, 2.85, -9.48, 3.64, 2.46, 13.87, repro,
2012-08-02,0.82, 4.53, -4.33, 3.47, 2.41, 13.52, repro,
2012-08-03,-0.96, 1.00, -11.80, 3.43, 2.39, 13.00, repro,
2012-08-04,0.94, 2.22, -1.51, 3.51, 2.40, 13.60, repro,
2012-08-05,0.34, 1.55, -5.45, 3.61, 2.40, 13.86, repro,
2012-08-06,-3.83, 2.54, -0.89, 3.43, 2.39, 13.26, repro,
2012-08-07,-2.65, 3.24, -7.37, 3.29, 2.31, 12.62, repro,
2012-08-08,0.69, 2.67, -6.22, 3.86, 2.64, 15.70, repro,
2012-08-09,-0.65, 3.26, -6.96, 3.30, 2.35, 12.91, repro,
2012-08-10,0.88, 2.69, -3.15, 3.49, 2.37, 13.44, repro,
2012-08-11,-1.23, 2.16, -5.85, 3.37, 2.45, 13.40, repro,
2012-08-12,-1.55, 2.27, -12.01, 3.42, 2.35, 13.18, repro,
2012-08-13,-0.35, 3.90, -10.54, 3.34, 2.31, 12.68, repro,
2012-08-14,-1.37, 4.43, -1.85, 3.34, 2.35, 12.98, repro,
2012-08-15,0.12, 2.87, 1.17, 3.26, 2.25, 12.13, repro,
2012-08-16,-0.82, 3.30, -6.36, 3.44, 2.50, 14.01, repro,
2012-08-17,-6.73, 3.73, -7.74, 3.50, 2.46, 14.11, repro,
2012-08-18,-2.10, 4.17, -3.95, 3.46, 2.46, 13.70, repro,
2012-08-19,-0.65, 3.53, 0.35, 3.54, 2.51, 14.08, repro,
2012-08-20,-4.34, 4.35, -2.54, 3.37, 2.25, 12.62, repro,
2012-08-21,-0.38, 4.54, -10.23, 3.27, 2.27, 12.19, repro,
2012-08-22,-1.72, 2.54, 0.82, 3.50, 2.36, 12.64, repro,
2012-08-23,-2.00, 3.71, 3.85, 3.28, 2.31, 12.63, repro,
2012-08-24,-0.83, 3.05, -5.85, 3.42, 2.41, 13.50, repro,
2012-08-25,-0.66, 2.61, -1.46, 3.48, 2.39, 13.24, repro,
2012-08-26,-7.00, 2.78, -0.64, 3.66, 2.49, 14.17, repro,
2012-08-27,-4.15, 1.74, -9.57, 3.40, 2.42, 13.33, repro,
2012-08-28,-1.79, 4.61, 1.50, 3.39, 2.29, 12.82, repro,
2012-08-29,-4.43, 2.98, -1.36, 3.43, 2.31, 13.20, repro,
2012-08-30,-1.87, 3.47, -3.08, 3.40, 2.39, 13.11, repro,
2012-08-31,-0.28, 4.65, -2.59, 3.40, 2.41, 13.33, repro,
2012-09-01,-2.52, 4.91, -4.17, 3.30, 2.30, 12.73, repro,
2012-09-02,-0.07, 4.61, -10.47, 3.37, 2.31, 12.67, repro,
2012-09-03,-1.61, 3.91, 1.85, 3.32, 2.31, 12.62, repro,
2012-09-04,-2.56, 3.86, 3.04, 3.51, 2.38, 13.72, repro,
2012-09-05,-1.95, 4.06, -0.61, 3.33, 2.32, 12.71, repro,
2012-09-06,-0.78, 5.23, -3.27, 3.38, 2.40, 13.15, repro,
2012-09-07,-0.86, 6.56, 0.97, 3.43, 2.40, 13.02, repro,
2012-09-08,-2.94, 4.39, -2.91, 3.21, 2.33, 12.33, repro,
2012-09-09,-3.23, 4.08, -6.14, 3.38, 2.40, 13.02, repro,
2012-09-10,-2.58, 3.49, 8.19, 3.49, 2.54, 14.35, repro,
2012-09-11,-1.57, 4.86, -1.93, 3.56, 2.42, 13.65, repro,
2012-09-12,-0.39, 4.26, -3.43, 3.47, 2.36, 13.09, repro,
2012-09-13,-1.44, 4.65, -4.12, 3.48, 2.41, 12.97, repro,
2012-09-14,-0.43, 5.30, -5.33, 3.65, 2.65, 14.17, repro,
2012-09-15,0.28, 3.22, -7.89, 3.40, 2.38, 13.21, repro,
2012-09-16,-2.36, 4.68, -13.38, 3.42, 2.39, 13.20, repro,
2012-09-17,-0.83, 5.51, -11.62, 3.35, 2.39, 12.90, repro,
2012-09-18,-0.47, 4.43, 3.62, 3.62, 2.54, 14.23, repro,
2012-09-19,-2.14, 5.50, 1.81, 3.64, 2.56, 14.59, repro,
2012-09-20,-2.17, 4.36, 9.12, 3.48, 2.56, 13.88, repro,
2012-09-21,-1.92, 3.30, 5.99, 3.47, 2.38, 12.85, repro,
2012-09-22,-3.14, 1.73, 4.84, 3.63, 2.50, 14.01, repro,
2012-09-23,1.33, 3.58, 8.00, 3.41, 2.39, 13.29, repro,
2012-09-24,1.00, 1.69, -0.25, 3.54, 2.45, 13.52, repro,
2012-09-25,0.95, 2.57, 5.06, 3.75, 2.60, 14.31, repro,
2012-09-26,0.55, 0.07, 0.75, 3.33, 2.37, 12.74, repro,
2012-09-27,-0.99, 0.39, -3.22, 3.32, 2.35, 12.77, repro,
2012-09-28,-4.57, 0.31, 1.88, 3.57, 2.53, 13.80, repro,
2012-09-29,-1.52, 0.63, -1.02, 3.37, 2.36, 12.73, repro,
2012-09-30,6.77, -0.57, 0.47, 9.90, 5.96, 32.42, repro,
2012-10-01,9.30, 9.38, -29.63, 13.86, 10.63, 40.13, repro,
2012-10-02,-1.39, -1.51, -0.52, 3.27, 2.35, 12.57, repro,
2012-10-03,0.30, -0.73, -3.35, 3.30, 2.32, 12.48, repro,
2012-10-04,-0.09, -0.44, -6.82, 3.38, 2.27, 12.40, repro,
2012-10-05,-1.48, -0.53, -5.38, 3.59, 2.40, 13.45, repro,
2012-10-06,-1.57, 1.44, -2.34, 3.55, 2.48, 13.74, repro,
2012-10-07,-2.43, 1.33, 8.60, 3.44, 2.42, 13.17, repro,
2012-10-08,-2.57, -0.54, -5.72, 3.52, 2.37, 12.99, repro,
2012-10-09,-1.71, 0.39, -7.83, 3.38, 2.45, 12.76, repro,
2012-10-10,-4.44, -1.13, -8.93, 3.76, 2.67, 14.82, repro,
2012-10-11,-1.68, -1.39, -5.68, 3.42, 2.55, 13.62, repro,
2012-10-12,0.39, -3.67, -1.08, 3.64, 2.65, 13.97, repro,
2012-10-13,-5.31, -1.18, -10.27, 3.46, 2.46, 12.82, repro,
2012-10-14,-3.81, 0.13, -11.96, 3.57, 2.69, 14.47, repro,
2012-10-15,-2.73, -2.80, 5.54, 3.54, 2.52, 13.68, repro,
2012-10-16,0.40, -1.71, 0.63, 3.70, 2.63, 14.00, repro,
2012-10-17,-0.08, -1.72, -8.06, 3.48, 2.35, 12.53, repro,
2012-10-18,-1.29, -1.01, -16.24, 3.65, 2.60, 14.37, repro,
2012-10-19,1.00, -0.81, -10.25, 3.66, 2.54, 14.12, repro,
2012-10-20,1.28, -0.98, 7.03, 3.80, 2.56, 14.55, repro,
2012-10-21,1.40, -0.55, 0.22, 3.69, 2.66, 14.95, repro,
2012-10-22,1.43, -1.54, -16.25, 4.12, 3.25, 17.07, repro,
2012-10-23,1.45, -2.22, -9.48, 3.64, 2.53, 13.65, repro,
2012-10-24,2.45, -2.17, -10.77, 3.46, 2.71, 14.27, repro,
2012-10-25,2.78, -0.83, -18.75, 3.33, 2.30, 12.31, repro,
2012-10-26,-0.18, -0.51, -17.44, 4.01, 2.79, 15.78, repro,
2012-10-27,-0.19, -4.40, -14.46, 3.39, 2.60, 13.67, repro,
2012-10-28,1.98, -1.57, -17.02, 3.26, 2.51, 12.85, repro,
2012-10-29,-1.71, -1.48, -12.72, 3.46, 2.44, 13.14, repro,
2012-10-30,1.35, -1.34, -13.83, 3.54, 2.47, 13.49, repro,
2012-10-31,-0.23, -2.70, -10.36, 3.62, 2.62, 13.75, repro,
2012-11-01,-13.47, 8.16, 64.27, 76.49, 58.58, 191.14, repro,
2012-11-02,4.34, -0.61, -9.80, 3.63, 2.57, 14.20, repro,
2012-11-03,2.55, -5.37, -21.73, 3.68, 2.75, 14.81, repro,
2012-11-04,1.84, -4.49, -20.28, 3.63, 2.76, 14.13, repro,
2012-11-05,3.80, -0.57, -15.85, 3.59, 2.55, 13.98, repro,
2012-11-06,4.46, -0.12, -22.81, 3.89, 2.78, 15.44, repro,
2012-11-07,4.32, -1.54, -14.90, 3.50, 2.50, 13.41, repro,
2012-11-08,4.62, -1.81, -34.42, 3.54, 2.57, 13.97, repro,
2012-11-09,2.02, -2.43, -12.91, 3.59, 2.45, 13.51, repro,
2012-11-10,2.32, -2.78, -16.36, 3.49, 2.53, 13.43, repro,
2012-11-11,1.78, -1.89, -16.33, 3.72, 2.58, 14.68, repro,
2012-11-12,3.86, 0.14, -1.41, 3.65, 2.56, 14.41, repro,
2012-11-13,2.95, -2.70, -14.49, 3.91, 2.93, 16.48, repro,
2012-11-14,3.94, -2.69, -22.17, 3.65, 2.68, 14.42, repro,
2012-11-15,3.82, -1.33, -21.38, 3.32, 2.29, 12.09, repro,
2012-11-16,0.60, -1.13, -17.66, 3.36, 2.50, 13.45, repro,
2012-11-17,2.90, -2.73, -20.64, 3.50, 2.55, 13.90, repro,
2012-11-18,1.00, -2.13, -10.61, 3.43, 2.38, 12.67, repro,
2012-11-19,1.96, -2.57, -18.41, 3.70, 2.38, 13.49, repro,
2012-11-20,4.70, -2.55, -30.88, 3.61, 2.45, 13.84, repro,
2012-11-21,4.25, -1.42, -17.83, 3.42, 2.34, 12.77, repro,
2012-11-22,2.61, 0.48, -21.40, 3.58, 2.48, 14.03, repro,
2012-11-23,-0.15, -0.06, -31.37, 3.31, 2.28, 12.32, repro,
2012-11-24,1.60, -0.57, -21.81, 3.39, 2.34, 12.86, repro,
2012-11-25,3.02, -0.94, -14.41, 3.49, 2.32, 12.99, repro,
2012-11-26,3.19, -0.19, -38.50, 3.51, 2.37, 13.13, repro,
2012-11-27,1.52, 0.23, -25.79, 3.52, 2.47, 13.89, repro,
2012-11-28,3.17, 1.31, -27.09, 3.67, 2.49, 13.95, repro,
2012-11-29,2.54, -3.06, -18.61, 5.04, 3.49, 20.87, repro,
2012-11-30,2.17, 1.60, -29.42, 4.45, 3.19, 18.02, repro,
2012-12-01,7.16, 1.13, -28.45, 4.84, 3.20, 17.31, repro,
2012-12-02,3.85, 0.31, -25.75, 5.67, 4.08, 22.66, repro,
2012-12-03,-0.59, -0.30, -31.92, 5.08, 4.20, 22.02, repro,
2012-12-04,3.78, -0.31, -27.17, 4.44, 3.45, 17.38, repro,
2012-12-05,2.25, -0.35, -28.16, 5.32, 4.13, 22.47, repro,
2012-12-06,3.23, 0.62, -32.81, 4.60, 3.74, 20.30, repro,
2012-12-07,0.51, -0.85, -19.38, 4.41, 3.18, 17.90, repro,
2012-12-08,4.33, -0.90, -34.60, 3.66, 2.54, 13.79, repro,
2012-12-09,2.23, -0.23, -29.43, 3.75, 2.75, 14.59, repro,
2012-12-10,3.89, -1.97, -37.98, 4.17, 3.18, 16.66, repro,
2012-12-11,4.20, -1.23, -22.43, 5.83, 4.20, 22.64, repro,
2012-12-12,6.92, 0.66, -28.27, 5.38, 3.83, 20.57, repro,
2012-12-13,0.37, -2.66, -12.24, 6.29, 5.08, 26.62, repro,
2012-12-14,1.13, -0.57, -17.93, 4.33, 3.20, 18.02, repro,
2012-12-15,3.60, -0.68, -19.40, 4.18, 3.01, 17.57, repro,
2012-12-16,3.40, -2.28, -19.62, 3.98, 2.70, 15.43, repro,
2012-12-17,2.75, -1.50, -22.03, 3.50, 2.48, 13.24, repro,
2012-12-18,0.51, -0.63, -24.48, 3.46, 2.48, 13.81, repro,
2012-12-19,6.23, -6.13, -21.57, 3.46, 2.47, 13.33, repro,
2012-12-20,1.53, -4.50, -34.97, 3.48, 2.47, 13.70, repro,
2012-12-21,2.96, -2.15, -24.29, 3.69, 2.98, 15.86, repro,
2012-12-22,5.76, -0.10, -28.40, 3.47, 2.58, 14.02, repro,
2012-12-23,4.03, -1.25, -25.61, 3.60, 2.68, 14.90, repro,
2012-12-24,4.94, -3.16, -32.73, 3.58, 2.66, 13.94, repro,
2012-12-25,0.42, -2.56, -45.45, 3.43, 2.31, 12.69, repro,
2012-12-26,4.77, -0.60, -25.12, 3.46, 2.43, 13.01, repro,
2012-12-27,4.47, -0.12, -24.92, 3.62, 2.54, 14.16, repro,
2012-12-28,2.47, -1.01, -32.53, 3.51, 2.42, 13.64, repro,
2012-12-29,3.18, 0.31, -28.31, 3.77, 2.56, 15.16, repro,
2012-12-30,2.69, -0.71, -19.12, 3.82, 2.64, 15.72, repro,
2012-12-31,4.09, -1.21, -28.39, 3.82, 2.68, 15.65, repro,
2013-01-01,2.77, -1.63, -45.52, 3.52, 2.48, 13.62, repro,
2013-01-02,5.41, -1.50, -27.06, 3.31, 2.40, 13.18, repro,
2013-01-03,4.42, -2.42, -19.02, 3.45, 2.56, 13.97, repro,
2013-01-04,3.42, -1.13, -27.75, 3.53, 2.58, 14.06, repro,
2013-01-05,4.95, -1.49, -35.40, 3.53, 2.42, 13.75, repro,
2013-01-06,4.93, -1.00, -20.95, 3.63, 2.53, 14.55, repro,
2013-01-07,4.77, -1.94, -13.13, 3.34, 2.55, 13.93, repro,
2013-01-08,3.60, -0.42, -13.51, 3.63, 2.75, 15.25, repro,
2013-01-09,1.41, -2.15, -19.85, 3.47, 2.45, 13.47, repro,
2013-01-10,2.57, -2.34, -18.71, 3.73, 2.78, 15.29, repro,
2013-01-11,2.85, -1.06, -23.79, 3.60, 2.63, 14.42, repro,
2013-01-12,3.17, 0.88, -17.10, 3.98, 2.96, 17.01, repro,
2013-01-13,4.22, 0.14, -26.08, 3.54, 2.48, 13.72, repro,
2013-01-14,1.37, -0.59, -22.17, 3.58, 2.55, 15.03, repro,
2013-01-15,3.29, -0.50, -27.65, 3.38, 2.51, 13.80, repro,
2013-01-16,0.77, -0.45, -32.20, 3.69, 2.64, 15.01, repro,
2013-01-17,1.63, -0.73, -27.70, 3.74, 2.74, 15.89, repro,
