PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OHMR
Station name,Mercer_County
Begin Date, 2005-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5460033581 North Latitude, -84.6307398726 East Longitude, 235.56830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-09,2.11, -5.95, -5.02, 2.04, 1.71, 7.49, repro,
2008-12-10,1.60, -5.89, -6.00, 2.01, 1.66, 7.32, repro,
2008-12-11,4.81, -3.54, -2.14, 2.08, 1.72, 7.48, repro,
2008-12-12,3.99, -5.46, 0.29, 2.02, 1.66, 7.24, repro,
2008-12-13,2.18, -5.07, -2.97, 1.99, 1.64, 7.26, repro,
2008-12-14,1.66, -5.25, -1.33, 2.02, 1.66, 7.37, repro,
2008-12-15,3.41, -4.29, 0.13, 2.03, 1.64, 7.31, repro,
2008-12-16,4.37, -3.17, -7.43, 2.02, 1.65, 7.34, repro,
2008-12-17,3.90, -4.25, -2.24, 2.01, 1.66, 7.34, repro,
2008-12-18,3.09, -5.35, -6.32, 1.97, 1.64, 7.22, repro,
2008-12-19,5.11, -8.63, -34.42, 2.29, 1.89, 8.28, repro,
2008-12-20,3.52, -5.93, -4.46, 1.99, 1.65, 7.29, repro,
2008-12-21,3.57, -4.52, -4.78, 2.03, 1.70, 7.53, repro,
2008-12-22,3.15, -3.89, -10.57, 1.99, 1.64, 7.23, repro,
2008-12-23,3.23, -3.86, -0.18, 1.98, 1.65, 7.27, repro,
2008-12-24,3.05, -5.47, -2.49, 2.01, 1.65, 7.34, repro,
2008-12-25,2.66, -5.23, -3.24, 2.01, 1.66, 7.36, repro,
2008-12-26,3.36, -3.78, -5.51, 2.04, 1.67, 7.49, repro,
2008-12-27,3.98, -4.49, -4.88, 2.00, 1.64, 7.26, repro,
2008-12-28,3.50, -5.23, -3.99, 1.99, 1.65, 7.31, repro,
2008-12-29,4.21, -5.47, -2.45, 1.99, 1.64, 7.27, repro,
2008-12-30,2.29, -6.73, -1.13, 2.04, 1.68, 7.50, repro,
2008-12-31,3.19, -6.03, -4.97, 2.00, 1.67, 7.37, repro,
2009-01-01,2.75, -3.81, -5.23, 2.04, 1.71, 7.62, repro,
2009-01-02,3.81, -4.76, 2.30, 2.01, 1.69, 7.45, repro,
2009-01-03,3.81, -4.81, -3.12, 1.98, 1.65, 7.30, repro,
2009-01-04,3.05, -5.08, 0.41, 2.06, 1.71, 7.63, repro,
2009-01-05,2.54, -6.43, -0.33, 2.06, 1.71, 7.74, repro,
2009-01-06,3.49, -6.08, 2.30, 2.06, 1.72, 7.72, repro,
2009-01-07,3.06, -4.70, 6.72, 2.00, 1.67, 7.42, repro,
2009-01-08,2.22, -5.09, 3.79, 2.06, 1.71, 7.61, repro,
2009-01-09,3.22, -5.06, -2.73, 2.14, 1.79, 8.03, repro,
2009-01-10,3.19, -5.90, -8.02, 2.01, 1.65, 7.38, repro,
2009-01-11,2.38, -6.19, -18.56, 2.03, 1.69, 7.49, repro,
2009-01-12,2.85, -6.88, -17.44, 2.04, 1.76, 7.75, repro,
2009-01-13,2.02, -5.25, -13.81, 2.09, 1.78, 7.92, repro,
2009-01-14,2.96, -5.32, -3.17, 2.07, 1.78, 7.92, repro,
2009-01-15,3.80, -4.70, -10.78, 2.02, 1.69, 7.58, repro,
2009-01-16,2.08, -4.36, -14.33, 2.02, 1.69, 7.53, repro,
2009-01-17,3.77, -3.65, -6.92, 2.04, 1.72, 7.61, repro,
2009-01-18,3.25, -5.29, -0.64, 2.04, 1.72, 7.62, repro,
2009-01-19,3.12, -4.67, 0.21, 2.06, 1.77, 7.88, repro,
2009-01-20,3.93, -4.97, -5.60, 2.09, 1.79, 8.00, repro,
2009-01-21,3.30, -4.69, -6.49, 2.04, 1.72, 7.66, repro,
2009-01-22,3.02, -5.72, 3.33, 2.04, 1.75, 7.72, repro,
2009-01-23,3.19, -5.75, -6.22, 1.98, 1.65, 7.36, repro,
2009-01-24,3.70, -6.16, -14.27, 2.09, 1.82, 8.04, repro,
2009-01-25,3.93, -4.43, -16.68, 2.02, 1.70, 7.60, repro,
2009-01-26,2.95, -5.29, -13.66, 2.17, 1.74, 7.95, repro,
2009-01-27,3.31, -5.82, -9.06, 1.98, 1.65, 7.33, repro,
2009-01-28,2.49, -5.15, 1.52, 1.98, 1.63, 7.26, repro,
2009-01-29,0.97, -4.95, -2.81, 1.98, 1.63, 7.22, repro,
2009-01-30,2.11, -5.97, -7.77, 1.97, 1.61, 7.22, repro,
2009-01-31,2.07, -4.50, -4.89, 1.99, 1.62, 7.22, repro,
2009-02-01,1.20, -5.46, -5.42, 1.96, 1.61, 7.13, repro,
2009-02-02,2.78, -6.32, -6.85, 1.97, 1.61, 7.19, repro,
2009-02-03,2.88, -4.77, -14.07, 1.94, 1.58, 7.07, repro,
2009-02-04,4.70, -6.37, -11.63, 1.94, 1.57, 7.10, repro,
2009-02-05,3.16, -3.68, -14.59, 1.95, 1.57, 7.07, repro,
2009-02-06,1.44, -4.14, -11.57, 1.98, 1.63, 7.28, repro,
2009-02-07,2.95, -5.02, -7.73, 1.93, 1.58, 7.08, repro,
2009-02-08,3.79, -4.26, -11.48, 1.93, 1.58, 7.08, repro,
2009-02-09,2.47, -3.93, -10.88, 1.92, 1.57, 7.01, repro,
2009-02-10,3.32, -5.51, -3.18, 1.96, 1.59, 7.15, repro,
2009-02-11,2.36, -4.96, -2.48, 2.07, 1.66, 7.39, repro,
2009-02-12,3.89, -5.08, -2.50, 2.04, 1.64, 7.26, repro,
2009-02-13,4.27, -5.53, -8.07, 1.96, 1.61, 7.17, repro,
2009-02-14,3.33, -4.77, -12.78, 1.97, 1.61, 7.20, repro,
2009-02-15,3.52, -5.25, -13.23, 2.02, 1.64, 7.31, repro,
2009-02-16,3.56, -5.07, -11.11, 2.01, 1.63, 7.25, repro,
2009-02-17,3.26, -4.09, -5.66, 2.03, 1.65, 7.42, repro,
2009-02-18,3.48, -4.56, 4.28, 2.08, 1.71, 7.49, repro,
2009-02-19,2.61, -5.68, -6.53, 2.03, 1.64, 7.23, repro,
2009-02-20,2.11, -4.97, -8.29, 2.03, 1.63, 7.23, repro,
2009-02-21,3.53, -4.02, -12.38, 2.11, 1.71, 7.54, repro,
2009-02-22,2.07, -5.70, -9.26, 2.03, 1.64, 7.23, repro,
2009-02-23,3.32, -4.55, -14.56, 2.07, 1.71, 7.42, repro,
2009-02-24,3.02, -3.26, -15.27, 2.06, 1.70, 7.43, repro,
2009-02-25,2.31, -3.33, -10.68, 29.71, 32.00, 258.26, repro,
2009-02-26,1.36, -3.05, -8.49, 2.14, 1.75, 7.63, repro,
2009-02-27,2.37, -4.36, -4.95, 2.19, 1.75, 7.71, repro,
2009-02-28,3.40, -4.37, -11.82, 2.05, 1.63, 7.20, repro,
2009-03-01,3.33, -5.69, -12.75, 2.06, 1.62, 7.19, repro,
2009-03-02,3.30, -4.91, -8.92, 2.03, 1.67, 7.35, repro,
2009-03-03,2.50, -4.62, -10.63, 2.07, 1.72, 7.55, repro,
2009-03-04,3.00, -3.58, -7.49, 2.01, 1.62, 7.20, repro,
2009-03-05,2.50, -3.99, -6.71, 2.03, 1.65, 7.23, repro,
2009-03-06,2.59, -3.82, -5.50, 2.25, 1.76, 7.86, repro,
2009-03-07,2.64, -4.83, -4.93, 2.01, 1.61, 7.17, repro,
2009-03-08,2.34, -4.40, -13.40, 2.27, 1.85, 8.17, repro,
2009-03-09,2.98, -5.88, -10.25, 2.83, 2.14, 9.50, repro,
2009-03-10,3.54, -4.69, -6.90, 2.05, 1.63, 7.23, repro,
2009-03-11,4.63, -6.25, -3.71, 2.02, 1.64, 7.22, repro,
2009-03-12,4.50, -4.64, -16.03, 2.06, 1.66, 7.30, repro,
2009-03-13,4.14, -4.23, -14.72, 2.06, 1.67, 7.30, repro,
2009-03-14,2.93, -4.25, -5.37, 2.03, 1.69, 7.32, repro,
2009-03-15,3.33, -4.34, -7.16, 1.98, 1.60, 7.10, repro,
2009-03-16,3.36, -4.26, -2.71, 2.01, 1.64, 7.23, repro,
2009-03-17,2.67, -4.28, -5.11, 1.95, 1.58, 7.00, repro,
2009-03-18,2.69, -4.75, -0.02, 1.97, 1.60, 7.09, repro,
2009-03-19,3.45, -5.64, -9.01, 1.96, 1.60, 7.07, repro,
2009-03-20,3.01, -4.95, -11.74, 1.95, 1.58, 6.98, repro,
2009-03-21,3.87, -5.33, -8.28, 2.01, 1.62, 7.16, repro,
2009-03-22,3.22, -4.51, -5.72, 1.96, 1.58, 6.98, repro,
2009-03-23,3.55, -4.04, -5.69, 1.95, 1.58, 6.98, repro,
2009-03-24,4.61, -0.70, -3.14, 2.72, 2.36, 10.32, repro,
2009-03-25,26.56, -68.81, -15.59, 51.50, 106.46, 126.12, repro,
2009-03-26,4.29, -3.82, 6.78, 2.02, 1.63, 7.20, repro,
2009-03-27,3.70, -4.85, 5.24, 1.99, 1.61, 7.17, repro,
2009-03-28,2.92, -4.66, 5.44, 1.99, 1.62, 7.15, repro,
2009-03-29,1.89, -4.57, 7.35, 2.41, 2.03, 9.02, repro,
2009-03-30,1.09, -5.22, 3.08, 2.18, 1.80, 7.96, repro,
2009-03-31,2.82, -3.20, 7.48, 2.04, 1.68, 7.41, repro,
2009-04-01,1.83, -5.16, 9.97, 2.05, 1.68, 7.46, repro,
2009-04-02,2.77, -4.54, 11.83, 2.16, 1.82, 8.07, repro,
2009-04-03,1.06, -3.97, -0.23, 2.07, 1.72, 7.50, repro,
2009-04-04,2.80, -5.25, 0.51, 2.03, 1.66, 7.28, repro,
2009-04-05,3.30, -4.59, 0.08, 2.02, 1.66, 7.30, repro,
2009-04-06,5.22, -6.41, -5.93, 2.05, 1.69, 7.44, repro,
2009-04-07,3.60, -6.73, 8.58, 2.04, 1.67, 7.36, repro,
2009-04-08,2.64, -6.04, 4.45, 2.04, 1.65, 7.26, repro,
2009-04-09,2.93, -4.93, 4.52, 2.02, 1.66, 7.25, repro,
2009-04-10,2.46, -5.22, -2.92, 2.04, 1.65, 7.31, repro,
2009-04-11,3.50, -5.11, -8.11, 2.05, 1.68, 7.41, repro,
2009-04-12,2.52, -5.45, -6.02, 2.04, 1.66, 7.36, repro,
2009-04-13,3.14, -4.93, -2.76, 2.05, 1.67, 7.37, repro,
2009-04-14,2.41, -5.82, -1.47, 2.04, 1.66, 7.30, repro,
2009-04-15,4.84, -6.20, -4.92, 2.03, 1.65, 7.22, repro,
2009-04-16,2.01, -4.87, -10.33, 2.03, 1.65, 7.24, repro,
2009-04-17,2.42, -4.31, -7.14, 2.04, 1.66, 7.33, repro,
2009-04-18,2.21, -5.45, -4.62, 2.05, 1.67, 7.37, repro,
2009-04-19,2.38, -4.19, -3.08, 2.04, 1.66, 7.26, repro,
2009-04-20,1.95, -5.12, -2.38, 2.04, 1.66, 7.26, repro,
2009-04-21,2.38, -4.07, 4.94, 2.03, 1.65, 7.27, repro,
2009-04-22,2.25, -6.02, -0.67, 2.06, 1.67, 7.32, repro,
2009-04-23,4.13, -3.62, -4.75, 2.11, 1.74, 7.67, repro,
2009-04-24,4.02, -3.00, -4.09, 2.09, 1.74, 7.65, repro,
2009-04-25,3.05, -4.87, 2.45, 2.05, 1.67, 7.32, repro,
2009-04-26,3.50, -4.34, -11.03, 2.05, 1.68, 7.39, repro,
2009-04-27,2.58, -5.10, -8.19, 2.04, 1.66, 7.27, repro,
2009-04-28,2.25, -4.73, -17.77, 2.05, 1.69, 7.42, repro,
2009-04-29,2.06, -4.19, -5.71, 2.13, 1.73, 7.68, repro,
2009-04-30,4.08, -2.22, -9.04, 2.13, 1.71, 7.66, repro,
2009-05-01,2.99, -4.08, -6.89, 2.05, 1.67, 7.32, repro,
2009-05-02,3.10, -6.49, -2.94, 2.04, 1.65, 7.27, repro,
2009-05-03,2.65, -5.01, -7.92, 2.01, 1.66, 7.22, repro,
2009-05-04,2.48, -5.30, -8.04, 2.02, 1.67, 7.32, repro,
2009-05-05,3.24, -3.41, -5.76, 2.04, 1.68, 7.38, repro,
2009-05-06,3.71, -3.71, -9.34, 2.03, 1.67, 7.34, repro,
2009-05-07,2.03, -5.51, -3.77, 2.05, 1.68, 7.40, repro,
2009-05-08,2.05, -5.78, -7.67, 2.10, 1.69, 7.49, repro,
2009-05-09,3.98, -5.69, -12.97, 2.05, 1.69, 7.40, repro,
2009-05-10,2.51, -4.22, -10.03, 2.02, 1.68, 7.38, repro,
2009-05-11,4.27, -3.85, -12.95, 2.04, 1.67, 7.40, repro,
2009-05-12,3.68, -4.12, -11.60, 2.06, 1.72, 7.58, repro,
2009-05-13,3.43, -3.15, -5.31, 2.04, 1.66, 7.32, repro,
2009-05-14,4.50, -5.96, -9.69, 2.05, 1.77, 7.65, repro,
2009-05-15,3.41, -3.66, -13.97, 2.02, 1.67, 7.35, repro,
2009-05-16,3.56, -5.79, -8.84, 2.06, 1.71, 7.59, repro,
2009-05-17,3.64, -4.70, -12.18, 2.00, 1.67, 7.34, repro,
2009-05-18,2.72, -4.78, -12.50, 1.98, 1.63, 7.23, repro,
2009-05-19,5.18, -3.61, -10.00, 2.02, 1.64, 7.26, repro,
2009-05-20,3.85, -4.55, -7.59, 1.97, 1.63, 7.15, repro,
2009-05-21,3.58, -4.37, -6.28, 1.98, 1.62, 7.17, repro,
2009-05-22,3.84, -4.53, -10.45, 1.97, 1.64, 7.24, repro,
2009-05-23,2.79, -4.52, -3.07, 1.96, 1.61, 7.15, repro,
2009-05-24,2.99, -5.03, 0.05, 1.96, 1.62, 7.11, repro,
2009-05-25,4.14, -3.54, -1.41, 1.96, 1.61, 7.11, repro,
2009-05-26,2.36, -4.30, -4.57, 2.02, 1.70, 7.42, repro,
2009-05-27,2.61, -3.69, 4.68, 2.07, 1.74, 7.71, repro,
2009-05-28,4.07, -4.04, -1.39, 2.03, 1.69, 7.45, repro,
2009-05-29,2.63, -4.96, -2.13, 1.99, 1.63, 7.21, repro,
2009-05-30,2.79, -4.81, 4.24, 1.97, 1.61, 7.10, repro,
2009-05-31,2.63, -3.87, -1.65, 1.98, 1.63, 7.17, repro,
2009-06-01,3.07, -2.52, 0.95, 2.00, 1.65, 7.32, repro,
2009-06-02,1.42, -4.74, 2.36, 2.01, 1.65, 7.30, repro,
2009-06-03,3.73, -5.49, -5.18, 2.02, 1.67, 7.32, repro,
2009-06-04,3.39, -6.17, -6.49, 2.00, 1.64, 7.27, repro,
2009-06-05,2.74, -5.46, -0.31, 1.98, 1.62, 7.11, repro,
2009-06-06,3.25, -4.89, 1.31, 2.00, 1.65, 7.28, repro,
2009-06-07,2.35, -4.17, -2.00, 2.01, 1.63, 7.22, repro,
2009-06-08,3.05, -3.48, -1.81, 2.00, 1.65, 7.27, repro,
2009-06-09,3.84, -3.87, 0.98, 2.27, 1.93, 8.32, repro,
2009-06-10,3.85, -4.89, -2.94, 2.00, 1.62, 7.13, repro,
2009-06-11,3.54, -4.66, -1.73, 1.99, 1.62, 7.15, repro,
2009-06-12,2.28, -4.99, -1.70, 2.00, 1.61, 7.11, repro,
2009-06-13,4.57, -4.79, -0.70, 2.05, 1.65, 7.39, repro,
2009-06-14,6.40, -3.69, -4.58, 2.08, 1.66, 7.47, repro,
2009-06-15,4.52, -5.15, -1.31, 2.02, 1.64, 7.23, repro,
2009-06-16,4.68, -4.20, -3.78, 2.00, 1.62, 7.18, repro,
2009-06-17,1.28, -4.63, 1.98, 2.04, 1.64, 7.27, repro,
2009-06-18,3.13, -3.67, 0.11, 2.00, 1.63, 7.17, repro,
2009-06-19,5.85, -4.67, -5.66, 2.17, 1.77, 7.94, repro,
2009-06-20,3.54, -5.57, -10.63, 2.11, 1.70, 7.59, repro,
2009-06-21,3.01, -4.69, 7.12, 2.00, 1.63, 7.17, repro,
2009-06-22,0.52, -5.35, 12.80, 2.03, 1.65, 7.32, repro,
2009-06-23,2.53, -4.42, 3.57, 2.02, 1.64, 7.23, repro,
2009-06-24,1.36, -4.37, 5.23, 2.04, 1.65, 7.28, repro,
2009-06-25,4.24, -2.86, 7.14, 2.06, 1.66, 7.38, repro,
2009-06-26,1.82, -5.50, 9.04, 2.24, 1.86, 8.14, repro,
2009-06-27,2.34, -4.55, 2.33, 2.09, 1.65, 7.47, repro,
2009-06-28,3.40, -4.75, 15.29, 2.14, 1.67, 7.58, repro,
2009-06-29,2.42, -4.93, 12.06, 2.07, 1.66, 7.34, repro,
2009-06-30,2.18, -4.47, 10.22, 2.04, 1.65, 7.28, repro,
2009-07-01,4.52, -4.50, 13.33, 2.06, 1.64, 7.32, repro,
2009-07-02,4.09, -5.20, 3.08, 2.02, 1.62, 7.21, repro,
2009-07-03,4.01, -5.41, 2.03, 1.97, 1.60, 7.08, repro,
2009-07-04,3.34, -5.41, 4.56, 2.01, 1.61, 7.13, repro,
2009-07-05,3.20, -4.16, 4.85, 1.99, 1.62, 7.12, repro,
2009-07-06,3.37, -4.97, 8.85, 2.00, 1.61, 7.13, repro,
2009-07-07,4.47, -4.54, 12.19, 2.02, 1.62, 7.24, repro,
2009-07-08,2.81, -4.38, 12.09, 1.98, 1.60, 7.12, repro,
2009-07-09,2.97, -4.17, 2.82, 2.39, 1.83, 8.03, repro,
2009-07-10,2.35, -5.27, 7.78, 2.05, 1.64, 7.17, repro,
2009-07-11,1.65, -3.50, 15.91, 2.10, 1.68, 7.62, repro,
2009-07-12,3.94, -4.48, 3.07, 2.13, 1.69, 7.62, repro,
2009-07-13,3.95, -5.13, 5.41, 2.16, 1.68, 7.60, repro,
2009-07-14,1.35, -4.50, 3.16, 2.10, 1.65, 7.37, repro,
2009-07-15,2.62, -4.70, 14.26, 2.01, 1.62, 7.18, repro,
2009-07-16,-3.27, -4.42, 19.73, 3.16, 2.58, 11.39, repro,
2009-07-17,3.53, -3.26, 10.59, 2.10, 1.67, 7.47, repro,
2009-07-19,2.71, -4.79, 2.70, 2.01, 1.63, 7.18, repro,
2009-07-20,4.88, -4.68, 3.07, 2.02, 1.66, 7.29, repro,
2009-07-21,3.14, -3.96, 6.08, 2.04, 1.65, 7.30, repro,
2009-07-22,2.87, -3.98, 7.93, 2.04, 1.66, 7.34, repro,
2009-07-23,4.08, -4.95, 3.39, 2.13, 1.68, 7.50, repro,
2009-07-24,2.13, -4.78, 2.84, 2.12, 1.67, 7.56, repro,
2009-07-25,2.20, -3.24, 3.73, 2.13, 1.76, 7.76, repro,
2009-07-26,1.78, -4.61, 14.66, 2.07, 1.69, 7.44, repro,
2009-07-27,-0.24, -5.48, 6.70, 2.16, 1.76, 7.77, repro,
2009-07-28,2.23, -4.77, 3.77, 2.03, 1.66, 7.33, repro,
2009-07-29,5.23, -5.01, 10.94, 2.20, 1.78, 7.94, repro,
2009-07-30,1.72, -4.57, 7.86, 2.09, 1.71, 7.54, repro,
2009-07-31,1.21, -3.68, 15.61, 2.05, 1.68, 7.43, repro,
2009-08-01,2.12, -5.34, 9.60, 2.02, 1.65, 7.31, repro,
2009-08-02,2.86, -5.89, 13.40, 2.05, 1.66, 7.38, repro,
2009-08-03,2.86, -3.53, 1.97, 2.07, 1.68, 7.51, repro,
2009-08-04,2.13, -4.79, 5.29, 2.13, 1.72, 7.71, repro,
2009-08-05,3.61, -3.56, -2.37, 2.09, 1.68, 7.60, repro,
2009-08-06,1.48, -3.19, 4.60, 1.98, 1.61, 7.17, repro,
2009-08-07,2.18, -3.72, 5.82, 1.98, 1.62, 7.24, repro,
2009-08-08,2.24, -3.47, 6.59, 2.00, 1.64, 7.32, repro,
2009-08-09,2.27, -3.77, 1.45, 2.04, 1.64, 7.46, repro,
2009-08-10,2.80, -4.63, 0.30, 2.05, 1.65, 7.45, repro,
2009-08-11,2.56, -3.17, 17.59, 2.05, 1.69, 7.54, repro,
2009-08-12,1.04, -4.44, 6.25, 2.02, 1.63, 7.33, repro,
2009-08-13,0.28, -4.22, -3.91, 2.04, 1.64, 7.42, repro,
2009-08-14,-0.13, -2.22, 7.58, 2.00, 1.62, 7.32, repro,
2009-08-15,1.70, -3.89, 2.38, 2.03, 1.63, 7.39, repro,
2009-08-16,-0.92, -2.61, 5.52, 2.03, 1.62, 7.39, repro,
2009-08-17,0.48, -4.01, 7.58, 2.05, 1.66, 7.48, repro,
2009-08-18,0.97, -2.53, 10.74, 2.03, 1.66, 7.54, repro,
2009-08-19,1.87, -3.85, 1.78, 2.04, 1.64, 7.43, repro,
2009-08-20,0.21, -2.88, 4.90, 2.09, 1.66, 7.58, repro,
2009-08-21,1.37, -5.29, 8.16, 2.07, 1.66, 7.52, repro,
2009-08-22,3.44, -4.87, 5.16, 2.05, 1.65, 7.44, repro,
2009-08-23,1.61, -4.39, 11.13, 2.09, 1.68, 7.59, repro,
2009-08-24,1.69, -3.22, 6.97, 2.08, 1.66, 7.53, repro,
2009-08-25,1.73, -2.59, 1.65, 2.08, 1.66, 7.49, repro,
2009-08-26,1.05, -3.02, 3.21, 2.08, 1.66, 7.58, repro,
2009-08-27,2.15, -4.13, 1.34, 2.08, 1.66, 7.53, repro,
2009-08-28,-0.83, -4.60, 6.94, 2.11, 1.64, 7.49, repro,
2009-08-29,2.33, -3.61, 3.28, 2.07, 1.65, 7.47, repro,
2009-08-30,3.27, -3.50, -5.23, 2.04, 1.65, 7.45, repro,
2009-08-31,3.01, -3.43, -0.44, 1.99, 1.62, 7.24, repro,
2009-09-01,3.96, -3.25, -5.29, 2.07, 1.68, 7.52, repro,
2009-09-02,2.81, -3.86, -0.36, 2.03, 1.65, 7.41, repro,
2009-09-03,0.93, -3.17, -0.07, 2.06, 1.68, 7.48, repro,
2009-09-04,1.68, -3.31, 0.30, 2.06, 1.68, 7.50, repro,
2009-09-05,2.32, -2.90, 4.87, 2.09, 1.69, 7.59, repro,
2009-09-06,2.89, -2.83, 5.05, 2.11, 1.70, 7.64, repro,
2009-09-07,0.41, -3.44, 8.73, 2.07, 1.68, 7.46, repro,
2009-09-08,2.50, -2.76, 1.91, 2.03, 1.66, 7.36, repro,
2009-09-09,2.39, -2.06, 0.43, 2.07, 1.68, 7.47, repro,
2009-09-10,1.69, -3.12, -4.69, 2.04, 1.66, 7.35, repro,
2009-09-11,2.88, -3.21, 7.35, 2.04, 1.66, 7.38, repro,
2009-09-12,3.74, -4.38, 2.29, 2.05, 1.64, 7.36, repro,
2009-09-13,2.65, -3.91, 8.22, 2.07, 1.68, 7.54, repro,
2009-09-14,2.51, -3.56, 4.68, 2.01, 1.66, 7.36, repro,
2009-09-15,2.45, -3.79, 4.16, 2.07, 1.71, 7.56, repro,
2009-09-16,3.26, -4.14, 4.90, 2.01, 1.65, 7.34, repro,
2009-09-17,2.80, -3.54, -0.00, 2.03, 1.66, 7.39, repro,
2009-09-18,3.18, -3.95, -0.54, 2.08, 1.68, 7.64, repro,
2009-09-19,2.67, -3.14, 4.54, 2.02, 1.66, 7.42, repro,
2009-09-20,2.32, -2.92, 14.11, 2.03, 1.66, 7.47, repro,
2009-09-21,4.86, -2.54, 15.72, 2.07, 1.69, 7.59, repro,
2009-09-22,0.14, -3.56, 8.46, 2.08, 1.67, 7.57, repro,
2009-09-23,0.34, -4.22, 2.69, 2.08, 1.68, 7.56, repro,
2009-09-24,3.16, -3.56, 1.68, 2.04, 1.66, 7.45, repro,
2009-09-25,3.37, -2.61, 3.77, 2.07, 1.67, 7.59, repro,
2009-09-26,1.92, -3.26, 4.81, 2.03, 1.67, 7.47, repro,
2009-09-27,3.55, -3.85, 19.73, 2.04, 1.67, 7.45, repro,
2009-09-28,0.06, -4.03, 11.19, 2.18, 1.75, 7.89, repro,
2009-09-29,2.37, -4.12, 8.42, 2.06, 1.70, 7.61, repro,
2009-09-30,3.54, -2.20, 7.20, 2.04, 1.65, 7.44, repro,
2009-10-01,3.13, -3.51, 5.86, 2.03, 1.64, 7.38, repro,
2009-10-02,0.74, -3.45, 12.60, 2.04, 1.67, 7.53, repro,
2009-10-03,1.34, -4.62, 9.86, 2.02, 1.66, 7.45, repro,
2009-10-04,1.97, -4.72, 7.20, 2.02, 1.66, 7.45, repro,
2009-10-05,4.35, -4.25, 5.69, 2.01, 1.66, 7.39, repro,
2009-10-06,3.36, -3.36, 16.80, 2.03, 1.66, 7.43, repro,
2009-10-07,3.37, -4.02, 8.43, 2.02, 1.66, 7.44, repro,
2009-10-08,3.68, -3.32, 10.39, 2.03, 1.68, 7.57, repro,
2009-10-09,2.97, -5.16, 1.94, 1.99, 1.63, 7.38, repro,
2009-10-10,2.65, -5.16, -0.18, 2.01, 1.66, 7.43, repro,
2009-10-11,3.52, -3.20, 0.95, 2.02, 1.66, 7.48, repro,
2009-10-12,3.00, -4.06, -1.82, 2.02, 1.65, 7.44, repro,
2009-10-13,2.28, -2.88, -4.21, 2.05, 1.66, 7.54, repro,
2009-10-14,3.95, -4.07, -3.89, 2.04, 1.67, 7.53, repro,
2009-10-15,3.27, -4.73, 3.64, 2.16, 1.80, 8.01, repro,
2009-10-16,2.99, -6.30, -1.27, 2.14, 1.79, 7.92, repro,
2009-10-17,4.02, -3.95, -0.55, 2.09, 1.68, 7.61, repro,
2009-10-18,2.49, -4.26, -5.41, 2.10, 1.72, 7.72, repro,
2009-10-19,1.94, -4.16, 2.27, 2.19, 1.82, 8.07, repro,
2009-10-20,2.38, -3.25, -0.10, 2.19, 1.84, 8.18, repro,
2009-10-21,3.50, -3.76, 5.99, 2.12, 1.73, 7.82, repro,
2009-10-22,3.34, -3.76, 3.84, 2.07, 1.71, 7.68, repro,
2009-10-23,0.58, -5.83, 0.71, 2.15, 1.74, 7.86, repro,
2009-10-24,2.41, -4.40, 4.91, 2.07, 1.70, 7.58, repro,
2009-10-25,3.51, -3.22, 1.91, 2.11, 1.71, 7.76, repro,
2009-10-26,4.56, -3.68, 1.27, 2.15, 1.73, 7.81, repro,
2009-10-27,3.23, -3.11, 3.92, 2.10, 1.73, 7.69, repro,
2009-10-28,1.47, -3.19, 2.81, 2.13, 1.73, 7.76, repro,
2009-10-29,1.74, -3.09, -7.90, 2.06, 1.69, 7.52, repro,
2009-10-30,2.32, -1.22, 4.49, 2.32, 1.86, 8.39, repro,
2009-10-31,2.09, -4.28, 11.40, 2.18, 1.84, 8.13, repro,
2009-11-01,3.71, -4.45, -3.98, 2.06, 1.69, 7.50, repro,
2009-11-02,3.74, -4.03, -7.60, 2.16, 1.82, 8.00, repro,
2009-11-03,2.22, -3.90, -10.72, 2.09, 1.74, 7.64, repro,
2009-11-04,2.92, -3.98, -5.62, 2.13, 1.75, 7.74, repro,
2009-11-05,3.26, -4.63, -2.77, 2.19, 1.77, 8.00, repro,
2009-11-06,3.90, -3.47, -2.70, 2.06, 1.68, 7.59, repro,
2009-11-07,2.47, -3.08, 4.06, 2.05, 1.68, 7.46, repro,
2009-11-08,3.18, -3.11, -11.52, 2.10, 1.74, 7.74, repro,
2009-11-09,2.12, -2.78, -9.53, 2.08, 1.74, 7.70, repro,
2009-11-10,4.89, -4.63, -9.81, 2.20, 1.79, 8.05, repro,
2009-11-11,3.32, -3.22, -3.64, 2.03, 1.66, 7.45, repro,
2009-11-12,3.26, -2.80, 3.87, 2.12, 1.72, 7.76, repro,
2009-11-13,2.47, -2.73, 4.34, 2.06, 1.71, 7.57, repro,
2009-11-14,2.70, -3.55, 0.04, 2.08, 1.76, 7.73, repro,
2009-11-15,1.97, -3.18, -0.46, 2.10, 1.75, 7.77, repro,
2009-11-16,5.09, -0.20, -2.50, 2.05, 1.67, 7.53, repro,
2009-11-17,6.65, -2.01, -2.40, 2.07, 1.73, 7.75, repro,
2009-11-18,2.55, -1.02, 0.84, 2.08, 1.70, 7.66, repro,
