PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LWST
Station name,LWST
Begin Date, 2008-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.3731783827 North Latitude, -117.0023072065 East Longitude, 427.13116 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-04,-3.32, -1.79, -17.19, 2.16, 1.51, 6.89, repro,
2011-05-05,-4.29, -0.39, -19.47, 2.18, 1.49, 6.94, repro,
2011-05-06,-4.46, -0.29, -17.35, 2.18, 1.50, 6.94, repro,
2011-05-07,-3.45, -1.07, -15.92, 2.16, 1.50, 6.84, repro,
2011-05-08,-4.27, -2.23, -11.64, 2.14, 1.50, 6.79, repro,
2011-05-09,-3.58, -1.53, -11.26, 2.15, 1.51, 6.86, repro,
2011-05-10,-2.82, -1.35, -10.03, 2.15, 1.49, 6.81, repro,
2011-05-11,-1.99, -0.98, -15.47, 2.14, 1.47, 6.74, repro,
2011-05-12,-1.07, -0.90, -24.87, 2.14, 1.46, 6.70, repro,
2011-05-13,-2.03, -0.74, -27.47, 2.15, 1.50, 6.78, repro,
2011-05-14,-2.83, -0.40, -18.65, 2.16, 1.51, 6.84, repro,
2011-05-15,-3.90, -0.72, -18.52, 2.18, 1.50, 6.87, repro,
2011-05-16,-4.09, -1.35, -20.16, 2.16, 1.50, 6.81, repro,
2011-05-17,-2.43, -1.20, -17.43, 2.19, 1.53, 6.92, repro,
2011-05-18,-3.13, -1.04, -19.42, 2.21, 1.53, 6.98, repro,
2011-05-19,-2.60, -1.24, -18.54, 2.27, 1.58, 7.21, repro,
2011-05-20,-3.11, -1.38, -18.30, 2.20, 1.53, 6.95, repro,
2011-05-21,-1.37, -1.06, -16.24, 2.21, 1.52, 6.95, repro,
2011-05-22,-2.15, -0.91, -18.49, 2.24, 1.54, 7.04, repro,
2011-05-23,-2.91, -0.43, -17.45, 2.20, 1.52, 6.90, repro,
2011-05-24,-2.30, -1.18, -22.65, 2.17, 1.52, 6.93, repro,
2011-05-25,-2.81, -0.73, -16.84, 2.15, 1.49, 6.81, repro,
2011-05-26,-2.83, -1.59, -23.87, 3.43, 2.34, 10.96, repro,
2011-05-27,3.06, 3.73, -18.55, 6.89, 4.80, 20.70, repro,
2011-06-02,-7.16, -1.06, -9.55, 5.68, 3.36, 15.19, repro,
2011-06-03,-2.83, -1.11, -19.34, 2.13, 1.49, 6.75, repro,
2011-06-04,-1.72, -0.85, -22.67, 2.15, 1.49, 6.81, repro,
2011-06-05,-2.34, -0.46, -19.79, 2.16, 1.49, 6.79, repro,
2011-06-06,-2.79, 0.14, -15.83, 2.15, 1.49, 6.80, repro,
2011-06-07,-2.73, -1.13, -12.48, 2.15, 1.49, 6.78, repro,
2011-06-08,-2.97, -0.38, -19.65, 2.19, 1.55, 7.09, repro,
2011-06-09,-0.89, -1.66, -21.45, 2.21, 1.53, 6.92, repro,
2011-06-10,-3.01, 0.29, -20.48, 2.17, 1.52, 6.88, repro,
2011-06-11,-3.46, -1.38, -10.89, 2.21, 1.53, 6.94, repro,
2011-06-12,-3.23, -2.64, -15.42, 2.15, 1.49, 6.81, repro,
2011-06-13,-3.62, -0.59, -21.04, 2.15, 1.49, 6.83, repro,
2011-06-14,-3.87, -1.11, -17.31, 2.14, 1.49, 6.79, repro,
2011-06-15,-2.61, 0.17, -17.87, 2.19, 1.51, 6.92, repro,
2011-06-16,-1.70, -1.19, -15.03, 2.15, 1.49, 6.79, repro,
2011-06-17,-2.87, -1.33, -13.45, 2.21, 1.53, 6.95, repro,
2011-06-18,-2.86, -1.63, -15.61, 2.19, 1.53, 6.95, repro,
2011-06-19,-3.05, -1.08, -13.71, 2.12, 1.48, 6.77, repro,
2011-06-20,-3.08, -0.63, -18.88, 2.14, 1.50, 6.82, repro,
2011-06-21,-2.11, 0.04, -17.26, 2.30, 1.59, 7.28, repro,
2011-06-22,-4.64, -0.65, -11.30, 2.20, 1.52, 6.93, repro,
2011-06-23,-1.85, -1.81, -16.38, 2.16, 1.50, 6.87, repro,
2011-06-24,-3.36, -2.00, -15.10, 2.16, 1.53, 6.95, repro,
2011-06-25,-2.55, -2.16, -15.26, 2.14, 1.49, 6.83, repro,
2011-06-26,-1.36, -1.09, -16.07, 2.26, 1.59, 7.25, repro,
2011-06-27,-2.71, -0.35, -14.55, 2.22, 1.52, 6.95, repro,
2011-06-28,-4.54, -1.12, -8.52, 2.21, 1.52, 6.93, repro,
2011-06-29,-3.43, -1.06, -10.97, 2.22, 1.54, 7.01, repro,
2011-06-30,-2.14, -2.08, -16.91, 2.19, 1.53, 6.92, repro,
2011-07-01,-1.34, -1.32, -18.20, 2.20, 1.53, 6.93, repro,
2011-07-02,-2.27, -1.80, -16.27, 2.19, 1.52, 6.90, repro,
2011-07-03,-2.60, -1.45, -17.76, 2.19, 1.50, 6.89, repro,
2011-07-04,-4.64, -1.29, -15.75, 2.14, 1.50, 6.83, repro,
2011-07-05,-1.89, -0.68, -21.37, 2.19, 1.53, 6.92, repro,
2011-07-06,-2.59, -0.69, -19.78, 2.14, 1.49, 6.79, repro,
2011-07-07,-3.21, -1.28, -19.93, 2.76, 1.90, 8.99, repro,
2011-07-08,-3.24, -0.74, -14.95, 2.19, 1.50, 6.91, repro,
2011-07-09,-3.19, -1.95, -10.34, 2.15, 1.49, 6.82, repro,
2011-07-10,-2.14, -1.52, -12.79, 2.13, 1.50, 6.82, repro,
2011-07-11,-2.27, -1.89, -19.03, 2.13, 1.49, 6.77, repro,
2011-07-12,-3.49, -1.02, -15.92, 2.16, 1.50, 6.84, repro,
2011-07-13,-3.19, -1.08, -12.06, 2.21, 1.54, 7.03, repro,
2011-07-14,-3.19, -1.79, -9.99, 2.19, 1.51, 6.93, repro,
2011-07-15,-2.86, -1.78, -8.68, 2.15, 1.50, 6.83, repro,
2011-07-16,-1.87, -0.93, -16.96, 2.14, 1.50, 6.84, repro,
2011-07-17,-2.50, -1.00, -11.88, 2.15, 1.49, 6.81, repro,
2011-07-18,-3.99, -1.82, -13.20, 2.20, 1.52, 6.89, repro,
2011-07-19,-2.87, -2.15, -7.17, 2.19, 1.50, 6.87, repro,
2011-07-20,-1.44, -2.01, -8.54, 2.21, 1.53, 6.96, repro,
2011-07-21,-2.07, -2.48, -9.13, 2.22, 1.53, 6.99, repro,
2011-07-22,2.21, 1.11, -8.19, 5.40, 4.28, 20.87, repro,
2011-07-23,-4.37, -3.23, -9.93, 6.85, 4.35, 21.14, repro,
2011-07-24,-5.18, -1.83, -14.03, 5.27, 4.20, 19.50, repro,
2011-07-25,-3.65, 1.57, -15.31, 5.97, 3.76, 16.57, repro,
2011-07-29,-3.65, -0.81, -15.35, 2.66, 1.84, 8.33, repro,
2011-07-30,-3.71, -2.00, -19.90, 2.22, 1.54, 7.03, repro,
2011-07-31,-3.68, -4.13, -3.51, 2.24, 1.55, 7.08, repro,
2011-08-01,-2.39, -2.55, -14.53, 2.21, 1.53, 6.99, repro,
2011-08-02,-2.35, -2.17, -13.92, 2.19, 1.53, 6.94, repro,
2011-08-03,-0.40, -1.95, -13.02, 2.28, 1.59, 7.22, repro,
2011-08-04,-2.76, -1.61, -13.48, 2.20, 1.52, 6.94, repro,
2011-08-05,-0.42, -2.59, -11.81, 2.17, 1.52, 6.86, repro,
2011-08-06,-3.66, -2.42, -12.03, 2.17, 1.52, 6.92, repro,
2011-08-07,-2.31, -2.10, -5.92, 2.12, 1.48, 6.76, repro,
2011-08-08,-1.40, -2.18, -7.62, 2.13, 1.49, 6.78, repro,
2011-08-09,-2.53, -1.96, -11.23, 2.16, 1.50, 6.85, repro,
2011-08-10,-3.02, -2.56, -9.57, 2.17, 1.53, 6.94, repro,
2011-08-11,-1.94, -2.90, -5.04, 2.24, 1.55, 7.16, repro,
2011-08-12,-2.76, -1.77, -8.83, 2.24, 1.55, 7.13, repro,
2011-08-13,-2.73, -1.61, -8.89, 2.25, 1.55, 7.10, repro,
2011-08-14,-2.24, -1.97, -10.09, 2.25, 1.59, 7.20, repro,
2011-08-15,-3.09, -2.38, -6.83, 2.20, 1.54, 7.00, repro,
2011-08-16,-3.03, -2.51, -9.45, 2.17, 1.53, 6.93, repro,
2011-08-17,-3.08, -3.11, -7.47, 2.16, 1.52, 6.90, repro,
2011-08-18,-1.42, -1.48, -5.81, 2.14, 1.50, 6.84, repro,
2011-08-19,-2.49, -2.19, -10.62, 2.17, 1.51, 6.89, repro,
2011-08-20,-3.17, -1.72, -9.68, 2.18, 1.51, 6.91, repro,
2011-08-21,-2.27, -2.62, -10.27, 2.16, 1.51, 6.91, repro,
2011-08-22,-2.09, -2.63, -3.07, 2.15, 1.51, 6.86, repro,
2011-08-23,-3.77, -3.27, 0.60, 2.23, 1.56, 7.05, repro,
2011-08-24,-1.87, -3.09, -10.79, 2.16, 1.51, 6.88, repro,
2011-08-25,-1.86, -1.52, -1.11, 2.18, 1.51, 6.92, repro,
2011-08-26,-3.47, -2.65, -3.94, 2.22, 1.57, 7.09, repro,
2011-08-27,-3.98, -2.31, -8.03, 2.19, 1.54, 6.96, repro,
2011-08-28,-3.09, -1.81, -12.13, 2.17, 1.53, 6.91, repro,
2011-08-29,-2.47, -1.30, -8.43, 2.23, 1.57, 7.09, repro,
2011-08-30,-3.66, -2.01, 5.32, 2.28, 1.55, 7.08, repro,
2011-08-31,-3.04, -1.31, -4.50, 2.27, 1.54, 7.07, repro,
2011-09-01,-2.34, -2.91, -7.40, 2.23, 1.54, 7.08, repro,
2011-09-02,-2.27, -3.38, -1.86, 2.21, 1.53, 7.02, repro,
2011-09-03,-3.52, -2.73, -6.51, 2.14, 1.50, 6.83, repro,
2011-09-04,-3.17, -1.40, -5.14, 2.15, 1.49, 6.82, repro,
2011-09-05,-3.30, -2.47, -4.11, 2.15, 1.49, 6.80, repro,
2011-09-06,-3.02, -1.80, -6.31, 2.17, 1.51, 6.90, repro,
2011-09-07,-2.47, -2.18, -10.62, 2.20, 1.55, 7.02, repro,
2011-09-08,-2.63, -1.17, -6.97, 2.20, 1.54, 7.00, repro,
2011-09-09,-3.70, -0.33, -7.96, 2.19, 1.54, 6.97, repro,
2011-09-10,-2.74, -1.13, -7.34, 2.19, 1.52, 6.92, repro,
2011-09-11,-3.97, -2.27, -6.89, 2.20, 1.53, 6.94, repro,
2011-09-12,-2.96, -2.32, -11.50, 2.19, 1.53, 6.96, repro,
2011-09-13,-3.05, -3.04, -6.00, 2.19, 1.54, 6.97, repro,
2011-09-14,-3.08, -1.55, -4.00, 2.15, 1.51, 6.82, repro,
2011-09-15,-2.51, -1.82, -3.37, 2.14, 1.50, 6.82, repro,
2011-09-16,-1.86, -1.97, -4.05, 2.17, 1.53, 6.85, repro,
2011-09-17,-4.26, -2.75, -6.67, 2.14, 1.51, 6.86, repro,
2011-09-18,-2.74, -1.28, -7.16, 2.14, 1.51, 6.85, repro,
2011-09-19,-1.05, -3.03, -7.05, 2.22, 1.55, 7.08, repro,
2011-09-20,-1.43, -1.77, -2.56, 2.68, 1.97, 9.00, repro,
2011-09-21,-2.25, -1.67, -4.11, 2.19, 1.53, 6.93, repro,
2011-09-22,-3.51, -1.99, -7.25, 2.15, 1.53, 6.91, repro,
2011-09-23,-2.37, -0.78, -0.74, 2.22, 1.55, 7.00, repro,
2011-09-24,-4.06, -1.59, 3.02, 2.19, 1.51, 6.86, repro,
2011-09-25,-3.39, -1.86, 3.43, 2.17, 1.52, 6.89, repro,
2011-09-26,-3.59, -3.51, -5.13, 2.20, 1.54, 6.93, repro,
2011-09-27,-4.11, -2.60, -2.87, 2.16, 1.52, 6.85, repro,
2011-09-28,-2.64, -1.80, -5.31, 2.25, 1.58, 7.07, repro,
2011-09-29,-2.86, -1.72, -5.65, 2.24, 1.58, 7.01, repro,
2011-09-30,-4.41, -1.74, 0.50, 2.27, 1.62, 7.14, repro,
2011-10-01,-2.31, -1.52, 0.71, 2.23, 1.58, 7.06, repro,
2011-10-02,-2.46, -0.92, -6.23, 2.23, 1.59, 7.10, repro,
2011-10-03,-1.56, -1.65, -11.65, 2.36, 1.70, 7.60, repro,
2011-10-04,-3.30, -3.18, -4.29, 2.68, 1.80, 7.98, repro,
2011-10-05,-3.28, -1.82, 6.14, 2.26, 1.55, 6.99, repro,
2011-10-06,-3.01, -2.46, 1.78, 2.27, 1.61, 7.21, repro,
2011-10-07,-2.49, -2.53, -0.57, 2.28, 1.57, 7.09, repro,
2011-10-08,-1.88, -2.68, -3.03, 2.22, 1.58, 7.05, repro,
2011-10-09,-2.88, -1.92, -10.12, 2.38, 1.72, 7.55, repro,
2011-10-10,-2.93, -1.86, 1.06, 2.35, 1.68, 7.58, repro,
2011-10-11,-2.92, -2.87, 9.81, 2.60, 1.92, 8.72, repro,
2011-10-12,-4.62, -4.78, -0.66, 2.21, 1.53, 6.91, repro,
2011-10-13,-3.18, -2.81, -4.40, 2.26, 1.60, 7.11, repro,
2011-10-14,-2.48, -3.20, -3.71, 2.20, 1.54, 6.93, repro,
2011-10-15,-4.01, -4.38, 4.34, 2.17, 1.51, 6.82, repro,
2011-10-16,-2.13, -3.57, -2.40, 2.18, 1.54, 6.92, repro,
2011-10-17,-3.46, -2.41, -11.15, 2.17, 1.50, 6.84, repro,
2011-10-18,-2.42, -1.30, -13.58, 2.21, 1.55, 6.97, repro,
2011-10-19,-4.04, -1.75, -4.47, 2.21, 1.58, 7.01, repro,
2011-10-20,-4.32, -2.52, -3.14, 2.16, 1.50, 6.80, repro,
2011-10-21,-2.92, -2.13, -9.02, 2.15, 1.50, 6.78, repro,
2011-10-22,-1.86, -0.64, -12.95, 2.17, 1.51, 6.85, repro,
2011-10-23,-3.64, -2.54, -10.27, 2.18, 1.50, 6.86, repro,
2011-10-24,-3.35, -2.66, -7.40, 2.18, 1.51, 6.86, repro,
2011-10-25,-1.52, -2.25, -10.36, 2.24, 1.57, 7.17, repro,
2011-10-26,-2.75, -2.13, -9.91, 2.20, 1.52, 6.90, repro,
2011-10-27,-2.58, -1.54, -4.58, 2.16, 1.51, 6.84, repro,
2011-10-28,-3.17, -1.69, -6.32, 2.19, 1.54, 6.98, repro,
2011-10-29,-2.89, -1.72, -12.70, 2.29, 1.61, 7.25, repro,
2011-10-30,-2.90, -1.91, -6.83, 2.15, 1.48, 6.74, repro,
2011-10-31,-4.54, -2.70, -1.10, 2.15, 1.48, 6.70, repro,
2011-11-01,-3.43, -2.01, -6.82, 2.18, 1.54, 6.96, repro,
2011-11-02,-3.24, -2.60, -11.15, 2.16, 1.50, 6.82, repro,
2011-11-03,-4.13, -2.57, -11.52, 2.21, 1.53, 6.99, repro,
2011-11-04,-1.99, -1.74, -2.49, 2.20, 1.54, 6.97, repro,
2011-11-05,-1.76, -1.87, 0.14, 2.24, 1.54, 7.09, repro,
2011-11-06,-3.16, -2.00, -2.71, 2.22, 1.55, 7.03, repro,
2011-11-07,-3.37, -1.44, -6.31, 2.29, 1.57, 7.21, repro,
2011-11-08,-3.33, -1.68, -11.51, 2.20, 1.52, 6.87, repro,
2011-11-09,-2.04, -2.38, -14.23, 2.21, 1.53, 6.90, repro,
2011-11-10,-2.37, -1.68, -12.03, 2.23, 1.53, 6.93, repro,
2011-11-11,-4.02, -1.35, -3.02, 2.18, 1.52, 6.89, repro,
2011-11-12,-4.52, -2.11, 0.26, 2.23, 1.54, 6.99, repro,
2011-11-13,-3.71, -3.16, 2.77, 2.30, 1.59, 7.15, repro,
2011-11-14,-3.44, -3.55, 5.95, 2.37, 1.64, 7.44, repro,
2011-11-15,-0.41, -2.23, -4.60, 2.33, 1.60, 7.26, repro,
2011-11-16,-3.15, -2.03, -11.45, 2.30, 1.58, 7.18, repro,
2011-11-17,-3.65, -0.63, -6.03, 2.18, 1.50, 6.88, repro,
2011-11-18,-4.01, -3.42, -10.55, 2.67, 1.80, 8.37, repro,
2011-11-19,-0.48, -2.15, -2.53, 2.28, 1.58, 7.13, repro,
2011-11-20,-2.11, -2.25, 0.08, 2.31, 1.61, 7.27, repro,
2011-11-21,-4.05, -0.78, -8.85, 2.38, 1.57, 7.20, repro,
2011-11-22,-2.87, 0.98, -9.55, 2.17, 1.49, 6.79, repro,
2011-11-23,-2.85, -0.68, -2.72, 2.30, 1.57, 7.17, repro,
2011-11-24,-3.39, -2.37, -3.56, 2.52, 1.74, 7.99, repro,
2011-11-29,0.51, -0.63, -13.82, 4.92, 3.42, 15.06, repro,
2011-11-30,-1.39, -1.57, -8.43, 2.28, 1.57, 7.18, repro,
2011-12-01,-2.14, -2.23, -19.55, 2.23, 1.55, 6.98, repro,
2011-12-02,-2.02, -1.99, -13.40, 2.30, 1.60, 7.23, repro,
2011-12-03,-2.19, -1.86, -14.83, 2.23, 1.60, 7.07, repro,
2011-12-04,-1.35, -2.14, -23.46, 2.21, 1.55, 7.02, repro,
2011-12-05,-1.73, -2.38, -19.05, 2.20, 1.53, 6.95, repro,
2011-12-06,-4.04, -2.53, -13.73, 2.19, 1.55, 6.98, repro,
2011-12-07,-2.96, -2.32, -15.07, 2.20, 1.54, 6.97, repro,
2011-12-08,-1.44, -1.41, -14.48, 2.17, 1.53, 6.89, repro,
2011-12-09,-2.81, -0.98, -11.45, 2.19, 1.54, 6.95, repro,
2011-12-10,-1.87, -1.10, -13.60, 2.20, 1.53, 6.93, repro,
2011-12-11,-3.72, -2.30, -7.22, 2.19, 1.53, 6.91, repro,
2011-12-12,-3.79, -1.77, -10.35, 2.19, 1.53, 6.94, repro,
2011-12-13,-3.28, -1.71, -5.09, 2.19, 1.54, 6.96, repro,
2011-12-14,-1.75, -1.33, -8.39, 2.14, 1.49, 6.75, repro,
2011-12-15,-2.28, -1.57, -10.71, 2.25, 1.57, 7.08, repro,
2011-12-16,-3.47, -0.72, -14.94, 2.25, 1.57, 7.09, repro,
2011-12-17,-2.97, -0.95, -12.81, 2.12, 1.47, 6.71, repro,
2011-12-18,-2.27, -2.16, -6.22, 2.12, 1.48, 6.73, repro,
2011-12-19,-3.10, -1.18, -9.15, 2.28, 1.60, 7.33, repro,
2011-12-20,-1.50, -1.40, -4.85, 2.27, 1.63, 7.23, repro,
2011-12-21,-2.99, -1.24, -7.82, 2.22, 1.53, 6.96, repro,
2011-12-22,-2.33, -2.02, -13.92, 2.26, 1.57, 7.10, repro,
2011-12-23,-2.37, -1.07, -16.39, 2.28, 1.60, 7.24, repro,
2011-12-24,-0.93, -1.71, -15.89, 2.29, 1.63, 7.27, repro,
2011-12-25,-2.97, -1.38, -13.85, 2.25, 1.56, 7.04, repro,
2011-12-26,-3.02, -1.37, -10.26, 2.24, 1.57, 7.05, repro,
2011-12-27,-4.08, -2.16, -8.28, 2.28, 1.57, 7.10, repro,
2011-12-28,-2.82, -0.36, -6.97, 2.29, 1.58, 7.20, repro,
2011-12-29,-2.76, -0.68, -1.58, 2.18, 1.52, 6.91, repro,
2011-12-30,-1.41, -2.03, -5.99, 2.15, 1.50, 6.78, repro,
2011-12-31,-1.14, -2.81, -8.63, 2.10, 1.46, 6.63, repro,
2012-01-01,-2.35, -2.11, -14.34, 2.11, 1.47, 6.65, repro,
2012-01-02,-2.93, -1.70, -15.53, 2.14, 1.49, 6.74, repro,
2012-01-03,-2.86, -1.95, -12.23, 2.15, 1.51, 6.83, repro,
2012-01-04,-1.39, -3.00, -14.36, 2.17, 1.52, 6.87, repro,
2012-01-05,-1.18, -2.55, -12.85, 2.14, 1.50, 6.77, repro,
2012-01-06,-1.98, -1.27, -6.76, 2.11, 1.46, 6.65, repro,
2012-01-07,-2.69, -2.45, -10.16, 2.14, 1.49, 6.72, repro,
2012-01-08,-3.59, -1.80, -8.11, 2.14, 1.47, 6.75, repro,
2012-01-09,-3.02, -2.77, -8.75, 2.12, 1.47, 6.75, repro,
2012-01-10,-2.11, -1.04, -8.82, 2.12, 1.47, 6.69, repro,
2012-01-11,-1.70, -1.54, -13.76, 2.13, 1.48, 6.77, repro,
2012-01-12,-1.57, -1.92, -10.59, 2.11, 1.45, 6.64, repro,
2012-01-13,-1.68, -2.01, -15.45, 2.24, 1.55, 7.07, repro,
2012-01-14,-3.83, -2.48, -7.99, 2.21, 1.52, 6.96, repro,
2012-01-15,-2.43, -1.84, -4.64, 2.12, 1.48, 6.77, repro,
2012-01-16,-1.90, -2.65, -8.33, 2.13, 1.49, 6.84, repro,
2012-01-17,-1.99, -2.46, -4.94, 2.08, 1.45, 6.57, repro,
2012-01-18,-2.98, -1.81, 3.59, 2.09, 1.46, 6.62, repro,
2012-01-19,-3.31, -1.41, 26.31, 2.14, 1.49, 6.88, repro,
2012-01-20,-6.20, -3.70, 3.95, 2.14, 1.47, 6.78, repro,
2012-01-21,-5.77, -2.64, 5.84, 2.23, 1.55, 7.24, repro,
2012-01-22,-1.41, -2.88, -0.11, 2.13, 1.50, 6.85, repro,
2012-01-23,-2.59, -2.06, -5.18, 2.12, 1.49, 6.78, repro,
2012-01-24,-1.56, -2.29, -4.03, 2.22, 1.55, 7.01, repro,
2012-01-25,-4.19, -0.90, -4.01, 2.26, 1.56, 7.13, repro,
2012-01-26,-1.67, -2.36, -14.53, 2.29, 1.62, 7.39, repro,
2012-01-27,-0.95, -2.40, -8.05, 2.23, 1.57, 7.06, repro,
2012-01-28,-2.89, -2.50, -16.18, 2.20, 1.52, 6.90, repro,
2012-01-29,-2.60, -0.85, -12.43, 2.25, 1.55, 7.06, repro,
2012-01-30,-3.51, -0.46, -6.79, 2.18, 1.53, 7.02, repro,
2012-01-31,-1.91, -2.00, -4.10, 2.14, 1.47, 6.76, repro,
2012-02-01,-2.19, -2.74, -3.15, 2.14, 1.48, 6.78, repro,
2012-02-02,-1.72, -1.85, -12.14, 2.23, 1.61, 7.35, repro,
2012-02-03,-2.10, -1.95, -13.86, 2.14, 1.49, 6.77, repro,
2012-02-04,-1.82, -1.13, -16.92, 2.16, 1.52, 6.92, repro,
2012-02-05,-1.33, -0.59, -17.24, 2.17, 1.52, 6.98, repro,
2012-02-06,-0.11, -2.34, -11.40, 2.24, 1.55, 7.09, repro,
2012-02-07,-0.68, -2.21, -14.21, 2.23, 1.53, 7.06, repro,
2012-02-08,-1.89, -1.69, -12.34, 2.14, 1.49, 6.77, repro,
2012-02-09,-2.66, -2.33, -18.59, 2.20, 1.53, 6.90, repro,
2012-02-10,-1.60, -1.95, -16.24, 2.16, 1.51, 6.86, repro,
2012-02-11,-1.18, -2.45, -10.52, 2.16, 1.51, 6.83, repro,
2012-02-12,-1.47, -3.17, -8.80, 2.32, 1.60, 7.23, repro,
2012-02-13,-1.80, -3.06, -5.24, 2.16, 1.50, 6.81, repro,
2012-02-14,-3.54, -2.35, -3.36, 2.15, 1.49, 6.73, repro,
2012-02-15,-1.16, -2.84, -10.16, 2.30, 1.58, 7.07, repro,
2012-02-16,-2.16, -2.40, -12.85, 2.15, 1.50, 6.81, repro,
2012-02-17,-1.15, -2.94, -8.48, 2.17, 1.50, 6.85, repro,
2012-02-18,-2.37, -2.75, -10.42, 2.18, 1.50, 6.84, repro,
2012-02-19,-3.04, -2.94, -7.88, 2.18, 1.51, 6.85, repro,
2012-02-20,-3.78, -2.69, -7.38, 2.16, 1.49, 6.78, repro,
2012-02-21,-3.42, -3.14, -5.05, 2.18, 1.53, 6.89, repro,
2012-02-22,-0.82, -2.49, 3.68, 2.21, 1.54, 6.99, repro,
2012-02-23,-2.46, -3.86, -8.19, 2.18, 1.51, 6.88, repro,
2012-02-24,-2.29, -2.29, -13.07, 2.15, 1.46, 6.76, repro,
2012-02-25,-1.91, -1.76, -7.66, 2.17, 1.49, 6.86, repro,
2012-02-26,-2.24, -2.49, -8.16, 2.15, 1.49, 6.82, repro,
2012-02-27,-1.12, -2.25, -9.99, 2.18, 1.50, 6.87, repro,
2012-02-28,-1.31, -3.15, -4.98, 2.19, 1.51, 6.93, repro,
2012-02-29,-1.99, -2.22, -3.95, 2.22, 1.53, 7.01, repro,
2012-03-01,-1.59, -2.42, -4.24, 2.27, 1.53, 7.05, repro,
2012-03-02,-2.97, -2.36, -5.58, 2.20, 1.51, 6.92, repro,
2012-03-03,-2.16, -2.09, -13.63, 2.12, 1.47, 6.72, repro,
2012-03-04,-3.25, -2.14, -10.86, 2.11, 1.47, 6.71, repro,
2012-03-05,-3.93, -3.06, -9.27, 2.30, 1.55, 7.12, repro,
2012-03-06,-1.57, -2.71, -4.11, 2.22, 1.52, 6.93, repro,
2012-03-07,-1.06, -2.81, -6.19, 2.16, 1.48, 6.83, repro,
2012-03-08,-2.33, -2.18, -15.35, 2.33, 1.57, 7.09, repro,
2012-03-09,-2.72, -2.23, -16.24, 2.36, 1.60, 7.31, repro,
2012-03-10,-2.06, -2.87, -4.51, 2.29, 1.56, 7.13, repro,
2012-03-11,-1.74, -2.98, -6.52, 2.31, 1.56, 7.15, repro,
2012-03-12,-1.77, -3.07, -4.06, 2.34, 1.60, 7.35, repro,
2012-03-13,-2.54, -2.84, -0.59, 2.30, 1.56, 7.14, repro,
2012-03-14,-1.38, -3.23, -9.68, 2.24, 1.53, 6.98, repro,
2012-03-15,-3.31, -2.64, -6.18, 2.35, 1.61, 7.38, repro,
2012-03-16,-0.52, -2.39, -8.03, 2.25, 1.53, 6.99, repro,
2012-03-17,-0.89, -2.52, -8.96, 2.29, 1.55, 7.08, repro,
2012-03-18,-1.13, -2.49, -4.13, 2.35, 1.58, 7.20, repro,
2012-03-19,-2.38, -2.98, -6.98, 2.17, 1.50, 6.79, repro,
2012-03-20,-0.96, -1.61, -3.19, 2.18, 1.48, 6.78, repro,
2012-03-21,-2.51, -2.08, -12.88, 2.13, 1.47, 6.73, repro,
2012-03-22,-1.65, -1.79, -20.74, 2.17, 1.53, 7.08, repro,
2012-03-23,-0.62, -2.11, -17.05, 2.17, 1.52, 6.92, repro,
2012-03-24,-0.73, -2.24, -15.67, 2.13, 1.48, 6.72, repro,
2012-03-25,-0.63, -2.37, -11.26, 2.17, 1.50, 6.84, repro,
2012-03-26,-2.69, -2.44, -10.13, 2.16, 1.49, 6.75, repro,
2012-03-27,-2.20, -1.96, -12.95, 2.17, 1.49, 6.83, repro,
2012-03-28,-1.80, -2.18, -10.04, 2.17, 1.50, 6.87, repro,
2012-03-29,-1.82, -1.61, -16.24, 2.28, 1.58, 7.41, repro,
2012-03-30,-0.74, -1.66, -7.86, 2.34, 1.58, 7.19, repro,
2012-03-31,-0.67, -2.48, -12.10, 2.22, 1.53, 6.97, repro,
2012-04-01,-3.56, -1.88, -10.58, 2.15, 1.50, 6.87, repro,
2012-04-02,-1.39, -1.16, -12.87, 2.12, 1.46, 6.71, repro,
2012-04-03,-1.63, -1.87, -17.12, 2.11, 1.46, 6.70, repro,
2012-04-04,-1.42, -1.37, -17.68, 2.10, 1.46, 6.66, repro,
2012-04-05,-2.73, -2.06, -18.90, 2.13, 1.47, 6.73, repro,
2012-04-06,-2.45, -1.61, -18.86, 2.12, 1.46, 6.66, repro,
2012-04-07,-1.69, -2.25, -18.40, 2.12, 1.46, 6.67, repro,
2012-04-08,-0.78, -1.29, -18.62, 2.12, 1.46, 6.71, repro,
2012-04-09,-0.69, -1.19, -19.01, 2.15, 1.49, 6.85, repro,
2012-04-10,-1.72, -1.28, -18.38, 2.10, 1.46, 6.69, repro,
2012-04-11,-1.75, -1.93, -14.01, 2.22, 1.51, 6.98, repro,
2012-04-12,-3.14, -2.19, -9.58, 2.26, 1.58, 7.20, repro,
2012-04-13,0.42, -1.79, -11.18, 2.22, 1.54, 6.99, repro,
2012-04-14,-1.42, -2.21, -9.36, 2.22, 1.53, 6.99, repro,
2012-04-15,-0.91, -1.85, -13.74, 2.22, 1.52, 6.94, repro,
