PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB17
Station name,UnalakleetAK2008
Begin Date, 2008-12-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.8863590765 North Latitude, -160.6947309102 East Longitude, 117.45198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-15,-3.31, -4.42, 19.15, 2.45, 1.70, 8.25, repro,
2012-02-16,-2.03, -3.22, 18.98, 2.23, 1.53, 7.25, repro,
2012-02-17,-2.62, -3.89, 13.73, 2.23, 1.53, 7.22, repro,
2012-02-18,-2.92, -3.11, 14.86, 2.23, 1.52, 7.23, repro,
2012-02-19,-2.15, -3.37, 17.74, 2.26, 1.54, 7.28, repro,
2012-02-20,-1.45, -5.00, 24.88, 2.26, 1.54, 7.27, repro,
2012-02-21,-1.53, -3.58, 27.46, 2.25, 1.55, 7.39, repro,
2012-02-22,-1.51, -3.49, 19.51, 2.28, 1.55, 7.46, repro,
2012-02-23,-1.88, -3.33, 10.67, 2.25, 1.53, 7.31, repro,
2012-02-24,-1.79, -3.44, 3.38, 2.18, 1.51, 7.12, repro,
2012-02-25,-2.46, -2.10, 7.34, 2.19, 1.52, 7.15, repro,
2012-02-26,-2.14, -1.91, 18.34, 2.17, 1.51, 7.07, repro,
2012-02-27,-2.62, -1.73, 25.88, 2.39, 1.68, 7.80, repro,
2012-02-28,-3.23, -1.42, 19.52, 2.21, 1.53, 7.29, repro,
2012-02-29,-1.52, -3.22, 12.05, 2.19, 1.51, 7.16, repro,
2012-03-01,-2.48, -1.81, 13.84, 2.24, 1.56, 7.25, repro,
2012-03-02,-2.16, -1.23, 25.87, 2.24, 1.56, 7.20, repro,
2012-03-03,-1.40, -2.65, 22.03, 2.20, 1.52, 7.12, repro,
2012-03-04,-1.53, -2.62, 11.99, 2.19, 1.51, 7.11, repro,
2012-03-05,-2.85, -3.04, 15.76, 2.17, 1.50, 7.01, repro,
2012-03-06,-2.41, -3.88, 18.99, 2.23, 1.52, 7.19, repro,
2012-03-07,-3.24, -3.52, 12.62, 2.71, 1.95, 8.92, repro,
2012-03-08,-2.24, -3.74, 16.17, 2.25, 1.57, 7.25, repro,
2012-03-09,-3.57, -4.49, 18.20, 2.86, 2.00, 9.33, repro,
2012-03-10,-2.65, -3.63, 18.05, 2.20, 1.54, 7.16, repro,
2012-03-11,-3.39, -2.19, 15.42, 2.18, 1.51, 7.10, repro,
2012-03-12,-3.07, -2.28, 16.90, 2.31, 1.61, 7.57, repro,
2012-03-13,-3.32, -2.35, 23.06, 2.19, 1.52, 7.14, repro,
2012-03-14,-3.43, -3.11, 29.36, 2.18, 1.50, 7.05, repro,
2012-03-15,-2.21, -2.49, 26.87, 2.44, 1.66, 7.68, repro,
2012-03-16,-2.36, -2.70, 25.76, 2.19, 1.51, 7.13, repro,
2012-03-17,-2.98, -2.77, 23.00, 2.23, 1.53, 7.21, repro,
2012-03-18,-3.27, -1.85, 19.07, 2.19, 1.52, 7.17, repro,
2012-03-19,-3.22, -1.71, 18.14, 2.18, 1.50, 7.06, repro,
2012-03-20,-2.79, -1.30, 22.39, 2.18, 1.51, 7.09, repro,
2012-03-21,-2.66, -1.01, 15.50, 2.18, 1.51, 7.10, repro,
2012-03-22,-3.34, -1.38, 11.75, 2.20, 1.52, 7.19, repro,
2012-03-23,-2.96, -2.67, 7.66, 2.17, 1.51, 7.14, repro,
2012-03-24,-4.16, -2.50, 13.03, 2.18, 1.51, 7.10, repro,
2012-03-25,-3.54, -2.87, 10.68, 2.18, 1.51, 7.09, repro,
2012-03-26,-2.59, -3.17, 18.78, 2.18, 1.51, 7.11, repro,
2012-03-27,-2.69, -1.76, 17.55, 2.31, 1.56, 7.35, repro,
2012-03-28,-4.21, -1.96, 21.81, 2.26, 1.54, 7.31, repro,
2012-03-29,-3.19, -2.99, 21.24, 2.18, 1.51, 7.12, repro,
2012-03-30,-2.01, -2.77, 25.56, 2.17, 1.50, 7.04, repro,
2012-03-31,-1.99, -1.42, 21.01, 2.16, 1.50, 7.02, repro,
2012-04-01,-0.91, -0.70, 15.37, 2.20, 1.51, 7.12, repro,
2012-04-02,-0.32, -1.62, 7.12, 2.20, 1.52, 7.17, repro,
2012-04-03,-2.27, -2.72, 6.03, 2.18, 1.51, 7.11, repro,
2012-04-04,-2.33, -3.24, 11.73, 2.18, 1.51, 7.09, repro,
2012-04-05,-1.63, -1.84, 10.88, 2.39, 1.66, 7.68, repro,
2012-04-06,-1.48, -3.24, 7.15, 2.17, 1.50, 7.05, repro,
2012-04-07,-0.91, -2.85, 2.24, 2.26, 1.55, 7.29, repro,
2012-04-08,-3.03, -4.17, -0.41, 2.18, 1.51, 7.10, repro,
2012-04-09,1.13, -7.42, 5.60, 2.23, 1.53, 7.23, repro,
2012-04-10,-2.66, -4.23, 2.46, 2.16, 1.50, 7.03, repro,
2012-04-11,-1.53, -2.99, 8.89, 2.14, 1.51, 7.03, repro,
2012-04-12,-0.80, -3.11, 5.09, 2.29, 1.55, 7.28, repro,
2012-04-13,-2.82, -2.42, 9.23, 2.21, 1.52, 7.18, repro,
2012-04-14,-2.00, -2.56, 8.27, 2.19, 1.51, 7.11, repro,
2012-04-15,-2.24, -2.69, 13.08, 2.17, 1.51, 7.05, repro,
2012-04-16,-2.47, -2.68, 14.96, 2.15, 1.51, 7.02, repro,
2012-04-17,-3.05, -3.02, 11.90, 2.17, 1.50, 7.05, repro,
2012-04-18,-1.61, -2.60, 8.98, 2.20, 1.50, 7.09, repro,
2012-04-19,-1.56, -2.79, 6.73, 2.20, 1.51, 7.14, repro,
2012-04-20,-1.84, -3.83, 8.79, 2.19, 1.51, 7.08, repro,
2012-04-21,-1.55, -3.96, 4.95, 2.17, 1.50, 7.07, repro,
2012-04-22,-0.75, -4.62, 5.48, 2.20, 1.52, 7.13, repro,
2012-04-23,0.25, -4.27, 2.59, 2.23, 1.51, 7.13, repro,
2012-04-24,-2.47, -3.80, 3.01, 2.35, 1.66, 7.72, repro,
2012-04-25,-2.66, -3.83, -0.72, 2.32, 1.59, 7.38, repro,
2012-04-26,-1.63, -4.38, 6.97, 2.19, 1.51, 7.10, repro,
2012-04-27,-2.32, -4.12, 10.89, 2.19, 1.53, 7.36, repro,
2012-04-28,-1.09, -4.74, 18.06, 2.19, 1.51, 7.10, repro,
2012-04-29,-1.09, -4.55, 13.03, 2.18, 1.49, 7.06, repro,
2012-04-30,-0.73, -4.27, 10.75, 2.19, 1.51, 7.11, repro,
2012-05-01,-0.40, -4.15, 12.96, 2.23, 1.55, 7.21, repro,
2012-05-02,-0.47, -3.34, 13.39, 2.21, 1.55, 7.22, repro,
2012-05-03,-1.59, -4.21, 12.40, 2.21, 1.51, 7.14, repro,
2012-05-04,-0.60, -4.33, 9.13, 2.17, 1.50, 7.06, repro,
2012-05-05,-0.04, -4.24, 10.63, 2.19, 1.50, 7.09, repro,
2012-05-06,-0.88, -2.88, 8.18, 2.23, 1.53, 7.24, repro,
2012-05-07,-2.31, -2.72, 10.44, 2.30, 1.60, 7.57, repro,
2012-05-08,-0.28, -3.89, 13.63, 2.16, 1.50, 7.08, repro,
2012-05-09,0.09, -4.52, 16.77, 2.29, 1.58, 7.27, repro,
2012-05-10,0.08, -4.34, 22.15, 2.17, 1.49, 7.03, repro,
2012-05-11,-0.07, -3.57, 24.15, 2.19, 1.50, 7.12, repro,
2012-05-12,-0.36, -4.29, 17.29, 2.15, 1.50, 7.02, repro,
2012-05-13,-1.11, -4.68, 4.61, 2.17, 1.51, 7.09, repro,
2012-05-14,-1.53, -4.96, 4.41, 2.18, 1.50, 7.11, repro,
2012-05-15,0.60, -4.23, 2.85, 2.17, 1.50, 7.07, repro,
2012-05-16,-0.06, -3.71, 4.04, 2.19, 1.50, 7.11, repro,
2012-05-17,-1.30, -3.74, 5.26, 2.18, 1.51, 7.10, repro,
2012-05-18,-1.15, -4.07, 3.64, 2.21, 1.53, 7.18, repro,
2012-05-19,-1.40, -4.74, 6.63, 2.19, 1.53, 7.18, repro,
2012-05-20,-0.99, -5.33, 9.77, 2.23, 1.53, 7.24, repro,
2012-05-21,-0.34, -4.67, 8.87, 2.24, 1.52, 7.22, repro,
2012-05-22,-0.20, -4.32, 7.43, 2.26, 1.54, 7.26, repro,
2012-05-23,-1.32, -4.75, 4.50, 2.24, 1.55, 7.24, repro,
2012-05-24,-1.70, -4.66, 1.54, 2.20, 1.52, 7.18, repro,
2012-05-25,-2.18, -3.69, 8.50, 2.22, 1.53, 7.24, repro,
2012-05-26,-0.20, -4.93, 14.34, 2.22, 1.53, 7.25, repro,
2012-05-27,-0.90, -5.02, 12.15, 2.17, 1.50, 7.06, repro,
2012-05-28,1.22, -4.93, 14.90, 2.17, 1.50, 7.05, repro,
2012-05-29,-0.52, -4.71, 19.05, 2.16, 1.50, 7.09, repro,
2012-05-30,-0.43, -5.94, 18.97, 2.18, 1.51, 7.14, repro,
2012-05-31,-0.66, -5.41, 17.69, 2.17, 1.50, 7.12, repro,
2012-06-01,0.80, -6.11, 15.18, 2.16, 1.50, 7.07, repro,
2012-06-02,-0.02, -5.72, 13.12, 2.19, 1.52, 7.21, repro,
2012-06-03,-0.30, -5.00, 8.54, 2.28, 1.56, 7.30, repro,
2012-06-04,0.39, -4.39, 4.98, 2.21, 1.53, 7.18, repro,
2012-06-05,0.02, -3.81, 10.60, 2.23, 1.53, 7.22, repro,
2012-06-06,-1.63, -4.88, 10.80, 2.19, 1.50, 7.13, repro,
2012-06-07,-1.00, -6.30, 8.43, 2.16, 1.49, 7.04, repro,
2012-06-08,-0.75, -5.69, 14.78, 2.15, 1.50, 7.03, repro,
2012-06-09,-1.77, -4.69, 19.08, 2.15, 1.50, 7.10, repro,
2012-06-10,-2.15, -3.82, 14.47, 2.17, 1.51, 7.13, repro,
2012-06-11,-1.46, -4.98, 7.99, 2.21, 1.52, 7.18, repro,
2012-06-12,0.44, -5.78, 7.51, 2.20, 1.53, 7.18, repro,
2012-06-13,-0.12, -5.41, 12.13, 2.15, 1.49, 7.02, repro,
2012-06-14,-1.19, -4.87, 11.86, 2.14, 1.51, 7.06, repro,
2012-06-15,-2.86, -5.55, 20.65, 2.16, 1.50, 7.13, repro,
2012-06-16,-0.31, -5.90, 26.41, 2.20, 1.52, 7.18, repro,
2012-06-17,-0.62, -6.41, 18.59, 2.40, 1.64, 7.89, repro,
2012-06-18,-1.33, -6.17, 9.55, 2.19, 1.51, 7.08, repro,
2012-06-19,0.88, -6.31, 2.81, 2.17, 1.51, 7.07, repro,
2012-06-20,-1.57, -5.64, 8.68, 2.15, 1.51, 7.08, repro,
2012-06-21,-0.77, -5.17, 8.10, 2.18, 1.51, 7.16, repro,
2012-06-22,0.02, -5.13, 8.38, 2.18, 1.51, 7.16, repro,
2012-06-23,-0.11, -5.50, 13.82, 2.15, 1.50, 7.12, repro,
2012-06-24,1.91, -6.31, 16.74, 2.15, 1.50, 7.02, repro,
2012-06-25,0.09, -6.74, 16.46, 2.15, 1.51, 7.02, repro,
2012-06-26,-0.40, -6.65, 18.42, 2.17, 1.51, 7.10, repro,
2012-06-27,0.32, -6.26, 16.60, 2.19, 1.51, 7.16, repro,
2012-06-28,-0.87, -6.45, 18.43, 2.19, 1.51, 7.18, repro,
2012-06-29,-0.32, -6.60, 12.62, 2.15, 1.50, 7.08, repro,
2012-06-30,-0.05, -6.92, 17.11, 2.29, 1.56, 7.36, repro,
2012-07-01,-1.15, -6.91, 19.99, 2.16, 1.50, 7.08, repro,
2012-07-02,-0.88, -6.38, 16.32, 2.23, 1.53, 7.25, repro,
2012-07-03,0.62, -7.14, 19.87, 2.21, 1.51, 7.21, repro,
2012-07-04,0.86, -6.95, 19.56, 2.16, 1.49, 7.09, repro,
2012-07-05,-0.93, -6.23, 15.08, 2.20, 1.52, 7.18, repro,
2012-07-06,-0.67, -6.69, 17.16, 2.22, 1.54, 7.21, repro,
2012-07-07,-0.84, -6.42, 17.52, 2.19, 1.51, 7.14, repro,
2012-07-08,1.32, -4.92, 15.71, 2.18, 1.51, 7.17, repro,
2012-07-09,1.22, -5.70, 15.27, 2.40, 1.64, 7.87, repro,
2012-07-10,0.42, -5.86, 17.34, 2.15, 1.50, 7.06, repro,
2012-07-11,0.17, -7.06, 18.02, 2.21, 1.56, 7.19, repro,
2012-07-12,-0.75, -6.33, 15.43, 2.16, 1.50, 7.10, repro,
2012-07-13,-0.32, -6.65, 18.37, 2.16, 1.51, 7.13, repro,
2012-07-14,-1.59, -7.01, 7.93, 2.19, 1.51, 7.22, repro,
2012-07-15,-0.07, -6.76, 9.28, 3.26, 2.20, 10.45, repro,
2012-07-16,2.26, -6.71, 5.30, 2.45, 1.75, 8.14, repro,
2012-07-17,0.39, -7.17, 16.86, 2.24, 1.55, 7.23, repro,
2012-07-18,0.98, -7.28, 13.31, 2.17, 1.50, 7.10, repro,
2012-07-19,0.15, -7.12, 11.96, 2.18, 1.51, 7.17, repro,
2012-07-20,-0.42, -6.71, 14.03, 2.18, 1.51, 7.18, repro,
2012-07-21,1.09, -5.30, 12.60, 2.16, 1.50, 7.10, repro,
2012-07-22,1.81, -7.63, 10.80, 2.17, 1.50, 7.11, repro,
2012-07-23,0.30, -7.88, 15.62, 2.17, 1.50, 7.07, repro,
2012-07-24,1.94, -7.14, 7.14, 2.18, 1.50, 7.15, repro,
2012-07-25,3.75, -6.46, 10.13, 2.18, 1.51, 7.21, repro,
2012-07-26,-1.12, -7.00, 6.60, 2.14, 1.50, 7.08, repro,
2012-07-27,0.93, -6.60, 13.39, 2.15, 1.49, 7.07, repro,
2012-07-28,0.26, -6.73, 18.87, 2.21, 1.52, 7.19, repro,
2012-07-29,2.72, -7.30, 17.92, 2.19, 1.50, 7.16, repro,
2012-07-30,1.96, -7.00, 23.13, 2.24, 1.54, 7.28, repro,
2012-07-31,1.84, -7.91, 14.23, 2.16, 1.50, 7.15, repro,
2012-08-01,1.78, -8.17, 21.68, 2.20, 1.53, 7.24, repro,
2012-08-02,2.73, -8.16, 16.55, 2.20, 1.55, 7.24, repro,
2012-08-03,0.61, -7.19, 16.56, 2.19, 1.50, 7.15, repro,
2012-08-04,0.94, -7.05, 14.68, 2.17, 1.49, 7.09, repro,
2012-08-05,1.47, -7.32, 16.17, 2.15, 1.50, 7.09, repro,
2012-08-06,2.89, -8.18, 10.60, 2.18, 1.50, 7.17, repro,
2012-08-07,1.20, -6.75, 12.44, 2.19, 1.53, 7.22, repro,
2012-08-08,2.43, -7.58, 10.36, 2.18, 1.53, 7.31, repro,
2012-08-09,3.35, -6.68, 4.40, 2.19, 1.51, 7.19, repro,
2012-08-10,2.17, -6.97, 5.42, 2.17, 1.50, 7.12, repro,
2012-08-11,1.77, -7.68, 7.14, 2.15, 1.49, 7.07, repro,
2012-08-12,3.29, -6.87, 5.43, 2.16, 1.49, 7.09, repro,
2012-08-13,1.89, -6.12, 11.86, 2.15, 1.50, 7.10, repro,
2012-08-14,2.36, -6.36, 9.54, 2.17, 1.50, 7.14, repro,
2012-08-15,1.91, -7.38, 13.50, 2.16, 1.50, 7.11, repro,
2012-08-16,2.32, -8.08, 11.73, 2.20, 1.52, 7.20, repro,
2012-08-17,3.62, -8.43, 10.57, 2.18, 1.50, 7.13, repro,
2012-08-18,1.88, -7.23, 12.48, 2.17, 1.50, 7.08, repro,
2012-08-19,1.32, -5.97, 19.40, 2.21, 1.53, 7.28, repro,
2012-08-20,3.20, -7.69, 13.60, 2.18, 1.51, 7.15, repro,
2012-08-21,3.06, -6.81, 11.47, 2.17, 1.51, 7.12, repro,
2012-08-22,1.65, -7.57, 10.02, 2.19, 1.55, 7.19, repro,
2012-08-23,2.22, -6.66, 15.77, 2.20, 1.50, 7.14, repro,
2012-08-24,2.77, -7.50, 15.10, 2.19, 1.52, 7.22, repro,
2012-08-25,1.91, -7.90, 11.21, 2.19, 1.51, 7.18, repro,
2012-08-26,2.54, -6.94, 14.08, 2.23, 1.55, 7.24, repro,
2012-08-27,2.15, -7.55, 12.81, 2.17, 1.51, 7.12, repro,
2012-08-28,2.90, -8.54, 8.11, 2.21, 1.55, 7.28, repro,
2012-08-29,4.52, -8.01, 11.48, 2.23, 1.55, 7.36, repro,
2012-08-30,1.86, -6.15, 13.92, 2.17, 1.51, 7.20, repro,
2012-08-31,4.77, -7.70, 10.70, 2.18, 1.51, 7.13, repro,
2012-09-01,4.89, -6.69, 10.36, 2.19, 1.52, 7.21, repro,
2012-09-02,3.97, -6.98, 10.49, 2.29, 1.55, 7.36, repro,
2012-09-03,3.44, -5.55, 21.65, 2.65, 1.82, 8.71, repro,
2012-09-04,5.13, -7.04, 15.37, 2.22, 1.51, 7.22, repro,
2012-09-05,3.17, -7.18, 12.29, 2.22, 1.53, 7.24, repro,
2012-09-06,5.51, -7.70, 4.05, 2.18, 1.51, 7.23, repro,
2012-09-07,4.35, -6.74, 1.60, 2.26, 1.57, 7.35, repro,
2012-09-08,4.45, -6.63, 6.75, 2.21, 1.51, 7.18, repro,
2012-09-09,5.10, -6.14, 9.51, 2.18, 1.50, 7.16, repro,
2012-09-10,4.96, -7.24, 10.83, 2.27, 1.58, 7.36, repro,
2012-09-11,5.08, -6.54, 12.37, 2.25, 1.53, 7.26, repro,
2012-09-12,2.69, -6.02, 14.07, 2.24, 1.53, 7.22, repro,
2012-09-13,2.28, -6.88, 16.96, 2.23, 1.53, 7.24, repro,
2012-09-14,3.69, -6.34, 14.99, 2.26, 1.55, 7.38, repro,
2012-09-15,2.34, -5.38, 20.18, 2.22, 1.55, 7.30, repro,
2012-09-16,2.57, -5.22, 27.03, 2.20, 1.52, 7.27, repro,
2012-09-17,3.02, -4.39, 24.83, 2.18, 1.50, 7.14, repro,
2012-09-18,1.84, -5.43, 12.24, 2.19, 1.50, 7.14, repro,
2012-09-19,1.76, -6.55, 14.43, 2.19, 1.51, 7.18, repro,
2012-09-20,2.52, -6.26, 11.39, 2.22, 1.51, 7.26, repro,
2012-09-21,3.86, -6.10, 16.75, 2.18, 1.51, 7.21, repro,
2012-09-22,2.51, -5.78, 19.09, 2.19, 1.50, 7.13, repro,
2012-09-23,2.88, -5.94, 16.91, 2.17, 1.50, 7.10, repro,
2012-09-24,2.47, -7.16, 10.82, 2.21, 1.54, 7.23, repro,
2012-09-25,3.79, -6.35, 9.70, 2.23, 1.54, 7.49, repro,
2012-09-26,1.95, -4.25, 28.84, 2.19, 1.53, 7.29, repro,
2012-09-27,1.84, -3.50, 26.84, 2.24, 1.55, 7.50, repro,
2012-09-28,2.11, -5.18, 19.60, 2.21, 1.51, 7.24, repro,
2012-09-29,3.37, -5.51, 16.50, 2.17, 1.50, 7.12, repro,
2012-09-30,3.28, -6.39, 5.18, 2.26, 1.57, 7.38, repro,
2012-10-01,3.49, -6.51, 3.29, 2.39, 1.64, 7.64, repro,
2012-10-02,4.43, -6.61, -1.74, 2.21, 1.53, 7.33, repro,
2012-10-03,2.22, -6.66, 1.45, 2.19, 1.52, 7.27, repro,
2012-10-04,2.96, -8.86, 11.44, 2.17, 1.51, 7.17, repro,
2012-10-05,5.73, -10.29, 1.25, 2.20, 1.54, 7.37, repro,
2012-10-06,4.69, -9.28, -2.66, 2.21, 1.52, 7.26, repro,
2012-10-07,5.48, -8.43, -1.81, 2.24, 1.54, 7.49, repro,
2012-10-08,3.80, -5.11, 4.35, 2.47, 1.72, 8.19, repro,
2012-10-09,4.99, -4.73, -5.21, 2.49, 1.66, 8.14, repro,
2012-10-10,3.95, -6.14, 5.01, 2.20, 1.53, 7.29, repro,
2012-10-11,4.16, -6.80, 5.98, 2.20, 1.51, 7.31, repro,
2012-10-12,4.74, -5.88, 19.04, 2.21, 1.53, 7.31, repro,
2012-10-13,5.40, -5.23, 16.41, 2.55, 1.75, 8.46, repro,
2012-10-14,4.15, -5.12, 17.84, 2.27, 1.59, 7.52, repro,
2012-10-15,3.66, -5.21, 20.75, 2.20, 1.53, 7.31, repro,
2012-10-16,4.39, -5.55, 18.41, 2.18, 1.52, 7.26, repro,
2012-10-17,3.57, -5.49, 18.18, 2.19, 1.52, 7.30, repro,
2012-10-18,3.02, -5.67, 6.76, 2.19, 1.52, 7.28, repro,
2012-10-19,3.02, -4.99, 7.21, 2.17, 1.52, 7.23, repro,
2012-10-20,4.17, -5.63, 5.69, 2.18, 1.52, 7.27, repro,
2012-10-21,3.23, -5.99, 2.47, 2.20, 1.53, 7.35, repro,
2012-10-22,3.82, -6.94, 4.59, 2.19, 1.52, 7.31, repro,
2012-10-23,3.73, -6.78, -2.36, 2.22, 1.53, 7.42, repro,
2012-10-24,4.09, -6.00, -0.76, 2.20, 1.53, 7.33, repro,
2012-10-25,3.44, -6.10, 2.85, 2.19, 1.52, 7.29, repro,
2012-10-26,3.27, -7.11, 3.33, 2.26, 1.54, 7.48, repro,
2012-10-27,3.63, -5.89, 6.05, 2.22, 1.52, 7.33, repro,
2012-10-28,3.43, -7.14, 6.56, 2.20, 1.52, 7.33, repro,
2012-10-29,3.82, -7.12, 5.66, 2.20, 1.51, 7.29, repro,
2012-10-30,3.71, -5.56, 9.36, 2.19, 1.52, 7.27, repro,
2012-10-31,4.00, -3.65, 15.52, 2.20, 1.51, 7.28, repro,
2012-11-01,3.78, -3.66, 25.80, 2.53, 1.72, 8.24, repro,
2012-11-02,3.78, -3.61, 19.34, 2.23, 1.54, 7.43, repro,
2012-11-03,3.72, -2.94, 27.94, 2.21, 1.51, 7.32, repro,
2012-11-04,3.11, -3.61, 28.49, 2.18, 1.51, 7.26, repro,
2012-11-05,4.32, -4.35, 21.29, 2.18, 1.51, 7.22, repro,
2012-11-06,4.41, -6.09, 13.11, 2.23, 1.52, 7.33, repro,
2012-11-07,3.68, -5.47, 7.90, 2.22, 1.52, 7.33, repro,
2012-11-08,1.63, -6.32, 10.33, 2.19, 1.52, 7.30, repro,
2012-11-09,1.85, -4.88, 11.60, 2.18, 1.52, 7.32, repro,
2012-11-10,3.99, -6.14, 25.00, 2.18, 1.52, 7.25, repro,
2012-11-11,4.20, -7.22, 27.55, 2.17, 1.51, 7.21, repro,
2012-11-12,3.67, -7.33, 19.56, 2.22, 1.52, 7.32, repro,
2012-11-13,2.91, -7.19, 17.76, 2.32, 1.60, 7.69, repro,
2012-11-14,3.54, -5.79, 23.92, 2.93, 2.01, 9.69, repro,
2012-11-15,1.97, -4.81, 19.36, 2.18, 1.53, 7.29, repro,
2012-11-16,3.57, -4.23, 18.31, 2.21, 1.53, 7.34, repro,
2012-11-17,3.42, -5.54, 23.82, 2.20, 1.51, 7.22, repro,
2012-11-18,4.01, -5.00, 24.68, 2.24, 1.52, 7.33, repro,
2012-11-19,3.41, -3.36, 25.24, 2.21, 1.53, 7.31, repro,
2012-11-20,2.17, -3.24, 18.42, 2.22, 1.55, 7.40, repro,
2012-11-21,4.19, -3.85, 16.31, 2.20, 1.52, 7.34, repro,
2012-11-22,4.20, -4.24, 12.43, 2.16, 1.49, 7.12, repro,
2012-11-23,5.17, -3.96, 18.14, 2.19, 1.51, 7.21, repro,
2012-11-24,3.20, -5.61, 13.52, 2.28, 1.56, 7.42, repro,
2012-11-25,2.20, -4.02, 11.21, 2.21, 1.54, 7.31, repro,
2012-11-26,3.32, -5.56, 6.78, 2.21, 1.53, 7.25, repro,
2012-11-27,4.42, -6.35, 12.02, 2.20, 1.52, 7.21, repro,
2012-11-28,4.10, -5.32, 11.46, 2.25, 1.57, 7.43, repro,
2012-11-29,3.34, -4.70, 14.62, 2.23, 1.52, 7.30, repro,
2012-11-30,2.55, -4.45, 16.33, 2.22, 1.53, 7.33, repro,
2012-12-01,1.20, -3.27, 22.93, 2.15, 1.50, 7.17, repro,
2012-12-02,2.99, -4.41, 20.31, 2.20, 1.52, 7.25, repro,
2012-12-03,3.56, -4.44, 21.83, 2.15, 1.50, 7.12, repro,
2012-12-04,3.04, -4.19, 22.01, 2.16, 1.50, 7.15, repro,
2012-12-05,3.56, -5.22, 19.10, 2.16, 1.50, 7.13, repro,
2012-12-06,4.06, -4.34, 20.30, 2.27, 1.57, 7.39, repro,
2012-12-07,4.39, -3.82, 13.41, 2.22, 1.53, 7.27, repro,
2012-12-08,2.83, -3.44, 19.06, 2.17, 1.49, 7.13, repro,
2012-12-09,2.41, -1.19, 44.70, 2.22, 1.52, 7.26, repro,
2012-12-10,2.89, -4.62, 30.93, 2.28, 1.57, 7.41, repro,
2012-12-11,3.80, -5.72, 17.09, 2.19, 1.50, 7.19, repro,
2012-12-12,5.19, -6.13, 36.73, 2.21, 1.53, 7.26, repro,
2012-12-13,6.50, -7.94, 34.79, 2.26, 1.53, 7.31, repro,
2012-12-14,6.29, -7.76, 29.64, 2.20, 1.52, 7.28, repro,
2012-12-15,7.54, -7.54, 35.14, 2.19, 1.51, 7.17, repro,
2012-12-16,6.87, -7.44, 29.60, 2.20, 1.52, 7.24, repro,
2012-12-17,6.91, -7.79, 31.97, 2.25, 1.55, 7.33, repro,
2012-12-18,6.05, -7.21, 28.07, 2.22, 1.54, 7.32, repro,
2012-12-19,4.04, -4.42, 24.14, 2.22, 1.52, 7.35, repro,
2012-12-20,6.04, -5.80, 20.94, 2.18, 1.51, 7.19, repro,
2012-12-21,5.08, -5.99, 17.74, 2.19, 1.52, 7.23, repro,
2012-12-22,5.04, -7.42, 15.55, 2.18, 1.51, 7.21, repro,
2012-12-23,3.61, -5.93, 17.96, 2.18, 1.50, 7.18, repro,
2012-12-24,2.08, -3.81, 23.81, 2.21, 1.52, 7.35, repro,
2012-12-25,2.72, -4.65, 24.88, 2.16, 1.50, 7.14, repro,
2012-12-26,2.94, -5.43, 22.96, 2.14, 1.49, 7.05, repro,
2012-12-27,2.83, -3.94, 31.72, 2.17, 1.51, 7.15, repro,
2012-12-28,1.13, -2.78, 34.17, 2.18, 1.50, 7.18, repro,
2012-12-29,2.11, -6.15, 26.69, 2.17, 1.51, 7.25, repro,
2012-12-30,1.64, -5.60, 31.94, 2.16, 1.50, 7.14, repro,
2012-12-31,0.71, -3.81, 29.64, 2.14, 1.50, 7.05, repro,
2013-01-01,0.58, -6.10, 30.75, 2.16, 1.50, 7.07, repro,
2013-01-02,1.14, -5.66, 31.61, 2.16, 1.50, 7.10, repro,
2013-01-03,3.37, -6.28, 27.92, 2.18, 1.51, 7.20, repro,
2013-01-04,3.87, -4.47, 25.08, 2.18, 1.50, 7.23, repro,
2013-01-05,2.15, -5.10, 27.78, 2.14, 1.50, 7.04, repro,
2013-01-06,1.45, -6.01, 23.26, 2.15, 1.51, 7.10, repro,
2013-01-07,3.03, -6.53, 25.48, 2.15, 1.50, 7.09, repro,
2013-01-08,3.23, -5.93, 24.08, 2.17, 1.51, 7.20, repro,
2013-01-09,2.71, -5.66, 15.00, 2.17, 1.51, 7.22, repro,
2013-01-10,3.37, -4.60, 18.29, 2.21, 1.54, 7.23, repro,
2013-01-11,2.91, -6.58, 16.56, 2.19, 1.52, 7.21, repro,
2013-01-12,1.95, -6.78, 13.63, 2.18, 1.52, 7.16, repro,
2013-01-13,2.02, -4.00, 27.48, 2.21, 1.52, 7.23, repro,
2013-01-14,2.78, -8.16, 17.48, 2.41, 1.63, 7.65, repro,
2013-01-15,1.84, -6.79, 8.96, 2.21, 1.52, 7.27, repro,
2013-01-16,2.07, -6.18, 2.19, 2.26, 1.55, 7.51, repro,
2013-01-17,1.54, -4.95, 12.00, 2.24, 1.57, 7.51, repro,
2013-01-18,1.48, -4.92, 5.89, 2.24, 1.54, 7.31, repro,
2013-01-19,0.81, -4.92, 12.17, 2.18, 1.51, 7.18, repro,
2013-01-20,1.21, -3.57, 11.58, 2.19, 1.52, 7.18, repro,
