PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC27
Station name,AC27MNeil_AK2004
Begin Date, 2004-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.2525064054 North Latitude, -154.1628807413 East Longitude, 417.50789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-16,-17.60, 16.42, 7.64, 2.40, 1.61, 8.16, repro,
2009-11-17,-15.91, 17.00, 6.79, 2.46, 1.66, 8.40, repro,
2009-11-18,-16.16, 16.79, 7.64, 2.42, 1.63, 8.27, repro,
2009-11-19,-15.78, 17.30, 13.50, 2.42, 1.62, 8.06, repro,
2009-11-20,-17.21, 17.69, 11.82, 2.39, 1.61, 7.91, repro,
2009-11-21,-17.67, 17.14, 10.41, 2.36, 1.59, 7.78, repro,
2009-11-22,-16.96, 18.20, 10.42, 2.40, 1.61, 7.87, repro,
2009-11-23,-15.58, 17.68, 17.57, 2.32, 1.57, 7.50, repro,
2009-11-24,-14.70, 17.55, 7.91, 2.42, 1.62, 7.97, repro,
2009-11-25,-15.61, 17.56, 7.33, 2.43, 1.63, 7.93, repro,
2009-11-26,-15.46, 18.24, 8.67, 2.44, 1.61, 7.92, repro,
2009-11-27,-15.81, 17.92, 8.79, 2.37, 1.58, 7.73, repro,
2009-11-28,-17.43, 18.69, 5.78, 2.43, 1.61, 7.97, repro,
2009-11-29,-18.06, 17.04, -1.30, 2.37, 1.59, 7.75, repro,
2009-11-30,-15.42, 17.51, 7.22, 2.33, 1.57, 7.56, repro,
2009-12-01,-16.08, 20.08, 18.95, 2.31, 1.55, 7.45, repro,
2009-12-02,-14.50, 18.65, 1.49, 2.29, 1.54, 7.38, repro,
2009-12-03,-16.54, 18.20, -2.74, 2.31, 1.56, 7.46, repro,
2009-12-04,-14.87, 17.48, -6.98, 2.32, 1.57, 7.51, repro,
2009-12-05,-7.83, 16.20, -19.60, 2.31, 1.59, 7.51, repro,
2009-12-06,-9.77, 15.00, 2.98, 2.32, 1.59, 7.59, repro,
2009-12-07,-11.28, 17.16, 2.66, 2.30, 1.55, 7.47, repro,
2009-12-08,-14.92, 16.94, -5.55, 2.30, 1.55, 7.38, repro,
2009-12-09,-14.78, 18.30, -0.14, 2.34, 1.58, 7.51, repro,
2009-12-10,-6.85, 17.74, 12.98, 2.31, 1.56, 7.43, repro,
2009-12-11,-0.57, 17.39, 16.51, 2.37, 1.59, 7.81, repro,
2009-12-12,-2.23, 15.10, 19.96, 2.36, 1.58, 7.77, repro,
2009-12-13,-6.98, 14.41, 21.29, 2.32, 1.55, 7.48, repro,
2009-12-14,-5.95, 13.94, 18.46, 2.29, 1.54, 7.35, repro,
2009-12-15,-5.18, 13.46, 21.45, 2.33, 1.56, 7.46, repro,
2009-12-16,-7.60, 13.13, 20.09, 2.30, 1.57, 7.51, repro,
2009-12-17,-10.52, 13.17, 15.89, 2.31, 1.56, 7.49, repro,
2009-12-18,-11.57, 14.03, 16.32, 2.31, 1.55, 7.47, repro,
2009-12-19,-9.85, 15.12, 23.49, 2.37, 1.59, 7.66, repro,
2009-12-20,-7.64, 15.27, 21.27, 2.34, 1.58, 7.53, repro,
2009-12-21,0.28, 17.25, 12.82, 2.38, 1.61, 7.71, repro,
2009-12-22,-5.43, 13.94, 15.18, 2.41, 1.60, 7.71, repro,
2009-12-23,-8.05, 19.88, 16.09, 2.37, 1.60, 7.60, repro,
2009-12-24,-4.33, 16.16, 15.44, 2.32, 1.55, 7.44, repro,
2009-12-25,-8.65, 12.17, 6.21, 2.29, 1.55, 7.38, repro,
2009-12-26,-12.54, 16.03, 4.72, 2.30, 1.56, 7.41, repro,
2009-12-27,-8.38, 16.09, 2.89, 2.34, 1.60, 7.69, repro,
2009-12-28,-14.13, 16.45, -0.39, 2.31, 1.56, 7.50, repro,
2009-12-29,-13.65, 15.83, -3.52, 2.30, 1.55, 7.41, repro,
2009-12-30,-11.86, 14.87, -0.33, 2.30, 1.56, 7.40, repro,
2009-12-31,-14.29, 15.67, 1.20, 2.33, 1.57, 7.61, repro,
2010-01-01,-14.10, 14.24, -0.17, 2.34, 1.59, 7.65, repro,
2010-01-02,-14.72, 16.59, 2.26, 2.33, 1.59, 7.64, repro,
2010-01-03,-14.40, 16.25, -4.32, 2.33, 1.58, 7.60, repro,
2010-01-04,-11.51, 13.18, 10.31, 2.34, 1.58, 7.67, repro,
2010-01-05,-6.93, 8.78, 11.91, 2.33, 1.58, 7.64, repro,
2010-01-06,-8.52, 9.59, 25.28, 2.33, 1.59, 7.66, repro,
2010-01-07,-14.81, 10.28, 25.11, 2.31, 1.59, 7.49, repro,
2010-01-08,-15.23, 17.17, 3.90, 2.35, 1.58, 7.66, repro,
2010-01-09,-14.58, 17.17, 4.58, 2.34, 1.58, 7.70, repro,
2010-01-10,-14.88, 17.29, 6.12, 2.33, 1.57, 7.59, repro,
2010-01-11,-15.78, 17.39, 5.06, 2.34, 1.58, 7.69, repro,
2010-01-12,-14.76, 17.36, 10.37, 2.44, 1.68, 8.25, repro,
2010-01-13,-15.05, 17.23, 3.11, 2.48, 1.69, 8.73, repro,
2010-01-14,-15.83, 16.84, 1.13, 2.41, 1.66, 8.19, repro,
2010-01-15,-13.43, 15.18, 17.33, 2.36, 1.60, 7.91, repro,
2010-01-16,-12.90, 14.60, 21.39, 2.34, 1.56, 7.59, repro,
2010-01-17,-11.32, 14.99, 24.88, 2.31, 1.55, 7.46, repro,
2010-01-18,-11.38, 14.38, 21.59, 2.33, 1.57, 7.60, repro,
2010-01-19,-15.45, 13.52, 24.84, 2.33, 1.58, 7.62, repro,
2010-01-20,-17.10, 12.30, 24.77, 2.36, 1.59, 7.71, repro,
2010-01-21,-16.36, 14.84, 8.62, 2.37, 1.58, 7.69, repro,
2010-01-22,-16.22, 17.11, 2.17, 2.31, 1.55, 7.49, repro,
2010-01-23,-16.39, 18.00, 1.06, 2.32, 1.55, 7.47, repro,
2010-01-24,-16.18, 17.63, -0.22, 2.31, 1.56, 7.46, repro,
2010-01-25,-15.62, 17.09, 1.49, 2.29, 1.55, 7.37, repro,
2010-01-26,-16.94, 17.68, 2.07, 2.35, 1.60, 7.62, repro,
2010-01-27,-16.29, 17.34, 4.94, 2.36, 1.59, 7.66, repro,
2010-01-28,-18.23, 19.14, 1.37, 2.32, 1.58, 7.52, repro,
2010-01-29,-7.90, 11.78, 6.16, 2.32, 1.56, 7.52, repro,
2010-01-30,-0.04, 10.93, 9.47, 2.29, 1.56, 7.43, repro,
2010-01-31,-15.76, 16.89, 3.00, 2.29, 1.55, 7.42, repro,
2010-02-01,-15.23, 17.19, 6.28, 2.29, 1.55, 7.41, repro,
2010-02-02,-13.76, 16.43, 5.11, 2.39, 1.62, 7.67, repro,
2010-02-03,-15.27, 17.48, 5.95, 2.32, 1.56, 7.54, repro,
2010-02-04,-17.62, 17.46, 5.62, 2.34, 1.58, 7.62, repro,
2010-02-05,-16.63, 17.40, 4.65, 2.34, 1.57, 7.58, repro,
2010-02-06,-18.14, 17.59, 8.43, 2.29, 1.53, 7.34, repro,
2010-02-07,-16.96, 16.85, 6.93, 2.36, 1.58, 7.63, repro,
2010-02-08,-17.13, 17.84, 3.47, 2.38, 1.59, 7.70, repro,
2010-02-09,-15.16, 18.80, 11.19, 2.36, 1.59, 7.65, repro,
2010-02-10,-15.55, 17.56, 25.24, 2.37, 1.62, 7.62, repro,
2010-02-11,-13.61, 14.55, 26.82, 2.29, 1.54, 7.39, repro,
2010-02-12,-13.66, 16.27, 30.98, 2.31, 1.55, 7.48, repro,
2010-02-13,-16.68, 17.66, 7.14, 2.31, 1.57, 7.54, repro,
2010-02-14,-17.44, 18.19, 6.40, 2.31, 1.56, 7.54, repro,
2010-02-15,-17.63, 17.85, 7.55, 2.30, 1.56, 7.46, repro,
2010-02-16,-16.66, 15.47, 5.74, 2.33, 1.58, 7.72, repro,
2010-02-17,-11.97, 15.72, 6.26, 2.34, 1.58, 7.77, repro,
2010-02-18,-4.28, 10.06, 17.45, 2.35, 1.60, 7.89, repro,
2010-02-19,-13.55, 3.05, 24.23, 2.41, 1.64, 8.12, repro,
2010-02-20,-13.80, 14.46, -6.29, 2.33, 1.57, 7.72, repro,
2010-02-21,-14.33, 15.54, 3.01, 2.30, 1.57, 7.49, repro,
2010-02-22,-17.14, 17.19, -4.38, 2.37, 1.60, 7.72, repro,
2010-02-23,-19.11, 16.98, -3.65, 2.38, 1.61, 7.76, repro,
2010-02-24,-19.53, 18.14, 6.29, 2.34, 1.60, 7.67, repro,
2010-02-25,-14.69, 13.25, 2.71, 2.33, 1.58, 7.63, repro,
2010-02-26,-19.63, 14.81, -14.41, 2.31, 1.57, 7.56, repro,
2010-02-27,-18.25, 18.62, 3.87, 2.49, 1.64, 8.02, repro,
2010-02-28,-18.07, 18.35, 5.92, 2.31, 1.54, 7.43, repro,
2010-03-01,-17.13, 19.06, 5.80, 2.32, 1.56, 7.51, repro,
2010-03-02,-17.81, 18.41, 8.48, 2.33, 1.58, 7.58, repro,
2010-03-03,-18.31, 18.28, 8.21, 2.37, 1.57, 7.59, repro,
2010-03-04,-16.58, 18.12, 7.27, 2.31, 1.57, 7.52, repro,
2010-03-05,-16.33, 19.07, 10.90, 2.32, 1.55, 7.50, repro,
2010-03-06,-17.95, 15.81, 7.62, 2.31, 1.55, 7.47, repro,
2010-03-07,-17.74, 15.68, 6.86, 2.32, 1.55, 7.49, repro,
2010-03-08,-19.17, 18.25, 9.01, 2.31, 1.55, 7.50, repro,
2010-03-09,-20.40, 16.86, -5.25, 2.32, 1.56, 7.52, repro,
2010-03-10,-18.58, 17.42, 4.21, 2.31, 1.56, 7.52, repro,
2010-03-11,-17.26, 16.10, 0.73, 2.31, 1.54, 7.44, repro,
2010-03-12,-17.40, 16.89, 10.30, 2.32, 1.55, 7.54, repro,
2010-03-13,-16.59, 17.98, 12.84, 2.30, 1.56, 7.52, repro,
2010-03-14,-17.52, 18.12, 2.53, 2.31, 1.56, 7.53, repro,
2010-03-15,-18.02, 17.42, -0.61, 2.31, 1.57, 7.53, repro,
2010-03-16,-17.07, 17.79, -4.94, 2.32, 1.55, 7.49, repro,
2010-03-17,-17.55, 17.50, -0.84, 2.32, 1.55, 7.47, repro,
2010-03-18,-16.18, 17.14, -5.45, 2.31, 1.55, 7.46, repro,
2010-03-19,-17.69, 18.04, -9.67, 2.31, 1.56, 7.49, repro,
2010-03-20,-16.52, 17.27, -5.36, 2.32, 1.56, 7.51, repro,
2010-03-21,-16.30, 17.38, -2.05, 2.29, 1.55, 7.42, repro,
2010-03-22,-17.23, 17.58, -5.99, 2.33, 1.56, 7.49, repro,
2010-03-23,-17.20, 18.12, 0.78, 2.32, 1.56, 7.50, repro,
2010-03-24,-18.24, 17.17, 0.06, 2.33, 1.56, 7.55, repro,
2010-03-25,-15.07, 16.96, 5.87, 2.35, 1.58, 7.67, repro,
2010-03-26,-13.82, 16.88, 8.19, 2.33, 1.58, 7.61, repro,
2010-03-27,-16.96, 17.63, 6.21, 2.35, 1.58, 7.64, repro,
2010-03-28,-18.02, 18.88, 13.52, 2.36, 1.57, 7.60, repro,
2010-03-29,-17.67, 17.69, 12.66, 2.35, 1.58, 7.62, repro,
2010-03-30,-18.04, 18.11, 7.56, 2.41, 1.66, 8.13, repro,
2010-03-31,-15.59, 18.60, 1.72, 2.37, 1.58, 7.65, repro,
2010-04-01,-17.13, 18.73, 4.93, 2.33, 1.58, 7.54, repro,
2010-04-02,-17.70, 18.10, 3.66, 2.42, 1.63, 7.77, repro,
2010-04-03,-16.71, 17.44, 2.56, 2.34, 1.57, 7.55, repro,
2010-04-04,-18.35, 17.86, -0.17, 2.33, 1.58, 7.55, repro,
2010-04-05,-17.49, 18.69, 9.61, 2.35, 1.58, 7.59, repro,
2010-04-06,-17.13, 17.17, 1.59, 2.39, 1.62, 7.75, repro,
2010-04-07,-17.33, 17.08, 1.98, 2.36, 1.61, 7.72, repro,
2010-04-08,-15.15, 15.95, -1.49, 2.34, 1.58, 7.62, repro,
2010-04-09,-15.87, 17.24, -2.32, 2.41, 1.64, 7.79, repro,
2010-04-10,-17.60, 17.45, -2.87, 2.40, 1.64, 7.82, repro,
2010-04-11,-16.30, 17.15, -6.43, 2.35, 1.58, 7.59, repro,
2010-04-12,-17.95, 17.60, -5.31, 2.40, 1.65, 7.85, repro,
2010-04-13,-17.32, 17.70, -2.06, 2.31, 1.56, 7.43, repro,
2010-04-14,-18.10, 17.37, -5.70, 2.40, 1.65, 7.71, repro,
2010-04-15,-17.69, 15.98, -16.42, 2.38, 1.64, 7.64, repro,
2010-04-16,-16.18, 17.86, -3.96, 2.35, 1.61, 7.54, repro,
2010-04-17,-15.56, 17.77, -1.00, 2.36, 1.61, 7.70, repro,
2010-04-18,-15.28, 18.24, 6.17, 2.31, 1.58, 7.47, repro,
2010-04-19,-16.55, 19.24, 2.23, 2.34, 1.59, 7.57, repro,
2010-04-20,-17.41, 18.99, 1.92, 2.37, 1.62, 7.85, repro,
2010-04-21,-11.38, 14.54, 17.77, 2.37, 1.60, 7.56, repro,
2010-04-22,-17.86, 17.74, 0.19, 2.34, 1.60, 7.62, repro,
2010-04-23,-16.24, 18.08, -2.75, 2.33, 1.57, 7.48, repro,
2010-04-24,-17.86, 18.03, -2.95, 2.33, 1.58, 7.53, repro,
2010-04-25,-16.54, 17.92, -0.46, 2.34, 1.57, 7.51, repro,
2010-04-26,-17.42, 18.38, 2.25, 2.32, 1.57, 7.48, repro,
2010-04-27,-16.10, 18.72, -2.92, 2.40, 1.61, 7.66, repro,
2010-04-28,-18.18, 18.59, -2.95, 2.37, 1.61, 7.60, repro,
2010-04-29,-14.41, 17.25, -6.10, 2.38, 1.62, 7.53, repro,
2010-04-30,-16.42, 18.58, -2.16, 2.33, 1.58, 7.47, repro,
2010-05-01,-15.81, 17.92, -5.19, 2.32, 1.56, 7.36, repro,
2010-05-02,-17.93, 16.71, -10.34, 2.38, 1.62, 7.75, repro,
2010-05-03,-16.80, 16.42, -17.39, 2.38, 1.62, 7.52, repro,
2010-05-04,-17.26, 16.22, -25.33, 2.34, 1.59, 7.51, repro,
2010-05-05,-15.23, 16.94, -20.32, 2.31, 1.57, 7.32, repro,
2010-05-06,-15.72, 16.75, -13.00, 2.33, 1.57, 7.37, repro,
2010-05-07,-14.35, 16.25, -7.92, 2.35, 1.59, 7.44, repro,
2010-05-08,-15.39, 17.40, -13.77, 2.33, 1.58, 7.39, repro,
2010-05-09,-16.03, 17.18, -4.94, 2.31, 1.59, 7.41, repro,
2010-05-10,-16.69, 17.83, -3.16, 2.33, 1.60, 7.46, repro,
2010-05-11,-14.25, 16.17, 11.05, 2.33, 1.60, 7.43, repro,
2010-05-12,-16.91, 16.89, 2.32, 2.34, 1.60, 7.58, repro,
2010-05-13,-17.99, 17.44, -10.45, 2.31, 1.57, 7.35, repro,
2010-05-14,-16.42, 17.17, -6.21, 2.45, 1.62, 7.68, repro,
2010-05-15,-17.22, 21.78, -13.13, 2.41, 1.62, 7.61, repro,
2010-05-16,-15.90, 16.47, -5.52, 2.33, 1.58, 7.42, repro,
2010-05-17,-15.09, 17.28, 3.84, 2.33, 1.57, 7.36, repro,
2010-05-18,-15.49, 17.30, -4.89, 2.34, 1.57, 7.38, repro,
2010-05-19,-17.24, 17.56, -0.73, 2.41, 1.66, 7.86, repro,
2010-05-20,-16.40, 16.62, -10.68, 2.42, 1.67, 7.89, repro,
2010-05-21,-16.85, 16.89, -5.37, 2.36, 1.58, 7.38, repro,
2010-05-22,-15.95, 15.27, 0.90, 2.33, 1.57, 7.34, repro,
2010-05-23,-15.88, 17.12, -3.05, 2.35, 1.56, 7.39, repro,
2010-05-24,-16.31, 17.10, -4.63, 2.33, 1.57, 7.37, repro,
2010-05-25,-16.84, 16.82, -10.27, 2.34, 1.58, 7.41, repro,
2010-05-26,-16.39, 17.17, -8.30, 2.33, 1.58, 7.40, repro,
2010-05-27,-16.57, 16.98, -4.14, 2.35, 1.59, 7.46, repro,
2010-05-28,-16.00, 16.83, -6.68, 2.34, 1.58, 7.41, repro,
2010-05-29,-13.34, 14.60, -7.65, 2.36, 1.60, 7.51, repro,
2010-05-30,-17.90, 17.98, -0.57, 2.39, 1.61, 7.63, repro,
2010-05-31,-17.41, 18.94, 0.49, 2.41, 1.62, 7.56, repro,
2010-06-01,-14.95, 17.61, 4.54, 2.36, 1.57, 7.42, repro,
2010-06-02,-16.27, 18.21, 5.79, 2.35, 1.57, 7.42, repro,
2010-06-03,-16.19, 17.84, 6.37, 2.36, 1.58, 7.46, repro,
2010-06-04,-16.16, 18.33, 3.29, 2.35, 1.58, 7.44, repro,
2010-06-05,-17.64, 17.62, -4.03, 2.36, 1.58, 7.46, repro,
2010-06-06,-12.81, 15.69, -5.65, 2.35, 1.57, 7.42, repro,
2010-06-07,-14.88, 16.82, -7.69, 2.36, 1.58, 7.45, repro,
2010-06-08,-15.56, 16.43, -0.14, 2.37, 1.59, 7.49, repro,
2010-06-09,-16.38, 16.87, -3.07, 2.36, 1.58, 7.45, repro,
2010-06-10,-16.14, 18.14, 3.18, 2.36, 1.58, 7.48, repro,
2010-06-11,-16.06, 16.46, 0.54, 2.33, 1.57, 7.35, repro,
2010-06-12,-17.82, 17.93, 1.82, 2.34, 1.57, 7.40, repro,
2010-06-13,-17.19, 17.73, -1.67, 2.38, 1.59, 7.52, repro,
2010-06-14,-15.39, 18.43, 0.31, 2.35, 1.59, 7.46, repro,
2010-06-15,-15.40, 17.72, -1.74, 2.35, 1.59, 7.49, repro,
2010-06-16,-16.14, 16.93, 0.31, 2.34, 1.59, 7.46, repro,
2010-06-17,-15.82, 18.59, 7.87, 2.36, 1.60, 7.57, repro,
2010-06-18,-13.93, 17.67, 2.69, 2.42, 1.61, 7.71, repro,
2010-06-19,-17.03, 17.47, 6.89, 2.37, 1.60, 7.52, repro,
2010-06-20,-16.92, 17.24, 1.34, 2.36, 1.60, 7.53, repro,
2010-06-21,-15.06, 17.26, 1.27, 2.35, 1.58, 7.46, repro,
2010-06-22,-15.74, 14.49, 4.12, 2.33, 1.59, 7.44, repro,
2010-06-23,-17.15, 17.96, 2.14, 2.36, 1.59, 7.51, repro,
2010-06-24,-16.96, 18.18, 5.88, 2.44, 1.63, 7.67, repro,
2010-06-25,-17.08, 17.96, 8.44, 2.42, 1.63, 7.64, repro,
2010-06-26,-16.80, 18.41, 2.28, 2.36, 1.60, 7.54, repro,
2010-06-27,-16.12, 17.62, 3.91, 2.33, 1.59, 7.46, repro,
2010-06-28,-15.50, 17.66, 12.65, 2.38, 1.63, 7.72, repro,
2010-06-29,-16.08, 17.55, 8.88, 2.39, 1.61, 7.70, repro,
2010-06-30,-14.96, 17.99, 10.13, 2.35, 1.59, 7.54, repro,
2010-07-01,-15.67, 17.22, 10.80, 2.34, 1.58, 7.49, repro,
2010-07-02,-15.37, 18.42, 6.86, 2.34, 1.58, 7.47, repro,
2010-07-03,-14.57, 18.60, 9.33, 2.33, 1.58, 7.47, repro,
2010-07-04,-16.35, 17.34, 11.47, 2.36, 1.59, 7.55, repro,
2010-07-05,-15.94, 16.45, 6.37, 2.35, 1.58, 7.51, repro,
2010-07-06,-15.23, 17.87, 4.56, 2.35, 1.58, 7.49, repro,
2010-07-07,-15.64, 16.95, 3.96, 2.35, 1.58, 7.51, repro,
2010-07-08,-15.42, 17.99, 0.67, 2.33, 1.57, 7.43, repro,
2010-07-09,-14.64, 15.00, 8.92, 2.38, 1.58, 7.56, repro,
2010-07-10,-15.08, 16.02, 12.30, 2.35, 1.58, 7.51, repro,
2010-07-11,-18.66, 16.47, 9.99, 2.35, 1.58, 7.54, repro,
2010-07-12,-17.03, 17.58, 3.88, 2.33, 1.58, 7.49, repro,
2010-07-13,-15.58, 17.95, 3.49, 2.34, 1.57, 7.46, repro,
2010-07-14,-13.46, 15.55, 5.46, 2.35, 1.58, 7.51, repro,
2010-07-15,-13.94, 20.66, 11.26, 2.36, 1.58, 7.56, repro,
2010-07-16,-15.30, 17.48, -8.86, 2.35, 1.59, 7.52, repro,
2010-07-17,-17.39, 17.55, 8.19, 2.34, 1.59, 7.54, repro,
2010-07-18,-14.48, 17.99, 1.08, 2.36, 1.59, 7.66, repro,
2010-07-19,-16.58, 17.43, 4.11, 2.34, 1.57, 7.44, repro,
2010-07-20,-17.98, 17.30, 7.61, 2.34, 1.58, 7.49, repro,
2010-07-21,-14.90, 15.22, -1.50, 2.34, 1.59, 7.46, repro,
2010-07-22,-16.12, 17.00, 6.36, 2.33, 1.58, 7.47, repro,
2010-07-23,-15.06, 16.98, 3.69, 2.35, 1.62, 7.58, repro,
2010-07-24,-17.90, 17.59, 6.04, 2.33, 1.57, 7.42, repro,
2010-07-25,-16.19, 19.08, 8.87, 2.38, 1.61, 7.61, repro,
2010-07-26,-16.56, 18.78, 6.93, 2.34, 1.58, 7.45, repro,
2010-07-27,-16.44, 18.85, 12.44, 2.33, 1.58, 7.40, repro,
2010-07-28,-16.75, 18.16, 10.28, 2.34, 1.60, 7.48, repro,
2010-07-29,-17.03, 18.84, 13.61, 2.39, 1.63, 7.55, repro,
2010-07-30,-15.15, 17.31, 11.14, 2.39, 1.62, 7.55, repro,
2010-07-31,-15.90, 16.97, 7.81, 2.34, 1.58, 7.45, repro,
2010-08-01,-17.30, 18.60, 13.40, 2.31, 1.57, 7.33, repro,
2010-08-02,-17.02, 18.04, 7.90, 2.34, 1.59, 7.45, repro,
2010-08-03,-15.70, 16.67, 9.56, 2.43, 1.60, 7.55, repro,
2010-08-04,-14.94, 16.67, 13.60, 2.45, 1.60, 7.57, repro,
2010-08-05,-15.72, 18.21, 9.92, 2.36, 1.59, 7.46, repro,
2010-08-06,-17.22, 18.11, 13.55, 2.34, 1.58, 7.40, repro,
2010-08-07,-17.58, 15.04, 9.57, 2.33, 1.58, 7.36, repro,
2010-08-08,-15.81, 18.13, 15.03, 2.34, 1.58, 7.38, repro,
2010-08-09,-17.85, 19.86, 16.10, 2.33, 1.57, 7.33, repro,
2010-08-10,-16.89, 19.26, 14.89, 2.35, 1.59, 7.45, repro,
2010-08-11,-16.94, 18.32, 9.27, 2.35, 1.58, 7.45, repro,
2010-08-12,-15.85, 18.55, 7.12, 2.33, 1.59, 7.40, repro,
2010-08-13,-16.39, 19.28, 8.07, 2.34, 1.58, 7.35, repro,
2010-08-14,-14.59, 16.61, 10.84, 2.33, 1.57, 7.37, repro,
2010-08-15,-16.56, 18.16, 11.29, 2.39, 1.63, 7.51, repro,
2010-08-16,-16.92, 18.18, 10.59, 2.35, 1.59, 7.46, repro,
2010-08-17,-16.57, 15.04, 9.91, 2.34, 1.59, 7.44, repro,
2010-08-18,-24.14, 17.91, 13.73, 2.35, 1.58, 7.42, repro,
2010-08-19,-21.26, 17.94, -1.09, 2.39, 1.61, 7.52, repro,
2010-08-20,-17.77, 19.25, 6.83, 2.31, 1.57, 7.30, repro,
2010-08-21,-16.68, 18.69, 15.77, 2.35, 1.57, 7.37, repro,
2010-08-22,-16.80, 19.20, 17.08, 2.34, 1.57, 7.39, repro,
2010-08-23,-17.51, 18.50, 6.36, 2.34, 1.57, 7.39, repro,
2010-08-24,-16.59, 17.99, 3.47, 2.41, 1.64, 7.57, repro,
2010-08-25,-17.32, 18.34, -1.20, 2.34, 1.58, 7.32, repro,
2010-08-26,-18.18, 18.90, 10.18, 2.40, 1.59, 7.46, repro,
2010-08-27,-18.54, 19.24, 7.74, 2.46, 1.61, 7.55, repro,
2010-08-28,-19.33, 18.06, 17.50, 2.31, 1.55, 7.29, repro,
2010-08-29,-16.50, 15.18, 8.16, 2.30, 1.54, 7.19, repro,
2010-08-30,-17.48, 18.43, 9.20, 2.32, 1.57, 7.30, repro,
2010-08-31,-17.67, 17.29, 7.46, 2.34, 1.58, 7.37, repro,
2010-09-01,-18.39, 18.19, 6.84, 2.33, 1.55, 7.26, repro,
2010-09-02,-16.49, 15.82, 2.25, 2.32, 1.54, 7.23, repro,
2010-09-03,-19.01, 18.86, 6.98, 2.30, 1.54, 7.20, repro,
2010-09-04,-16.10, 19.43, 15.09, 2.31, 1.55, 7.21, repro,
2010-09-05,-16.46, 18.83, 5.54, 2.30, 1.55, 7.21, repro,
2010-09-06,-17.31, 17.92, 5.99, 2.33, 1.56, 7.30, repro,
2010-09-07,-13.63, 16.93, 12.17, 2.34, 1.56, 7.33, repro,
2010-09-08,-15.01, 19.21, 5.61, 2.32, 1.55, 7.22, repro,
2010-09-09,-21.48, 16.67, 1.98, 2.30, 1.54, 7.19, repro,
2010-09-10,-15.79, 19.04, 7.62, 2.31, 1.56, 7.23, repro,
2010-09-11,-15.44, 19.16, 5.05, 2.36, 1.59, 7.38, repro,
2010-09-12,-16.37, 19.57, 7.50, 2.32, 1.54, 7.20, repro,
2010-09-13,-17.18, 19.21, 3.54, 2.31, 1.54, 7.17, repro,
2010-09-14,-15.50, 19.39, 6.01, 2.31, 1.56, 7.23, repro,
2010-09-15,-16.83, 18.66, 5.52, 2.30, 1.55, 7.16, repro,
2010-09-16,-14.81, 20.07, 12.10, 2.31, 1.56, 7.20, repro,
2010-09-17,-16.51, 19.24, 13.02, 2.31, 1.54, 7.18, repro,
2010-09-18,-16.73, 19.95, 12.50, 2.32, 1.53, 7.19, repro,
2010-09-19,-17.01, 18.26, 9.14, 2.32, 1.55, 7.22, repro,
2010-09-20,-15.46, 19.15, 19.77, 2.30, 1.54, 7.17, repro,
2010-09-21,-15.72, 19.49, 12.64, 2.35, 1.56, 7.16, repro,
2010-09-22,-14.75, 18.88, 17.50, 2.38, 1.57, 7.26, repro,
2010-09-23,-15.71, 18.74, 19.59, 2.34, 1.56, 7.47, repro,
2010-09-24,-17.81, 19.56, 17.23, 2.31, 1.54, 7.20, repro,
2010-09-25,-16.64, 20.06, 21.79, 2.30, 1.54, 7.15, repro,
2010-09-26,-17.57, 20.73, 13.33, 2.29, 1.53, 7.07, repro,
2010-09-27,-16.54, 20.18, 12.85, 2.41, 1.62, 7.50, repro,
2010-09-28,-17.05, 20.88, 24.88, 2.39, 1.59, 7.38, repro,
2010-09-29,-15.99, 20.46, 17.31, 2.34, 1.56, 7.31, repro,
2010-09-30,-14.81, 19.49, 19.28, 2.31, 1.56, 7.24, repro,
2010-10-01,-16.55, 21.96, 15.85, 2.31, 1.55, 7.20, repro,
2010-10-02,-18.65, 21.19, 20.50, 2.30, 1.54, 7.11, repro,
2010-10-03,-18.52, 20.54, 20.10, 2.35, 1.57, 7.37, repro,
2010-10-04,-16.25, 20.02, 11.81, 2.37, 1.57, 7.39, repro,
2010-10-05,-17.04, 19.26, 13.33, 2.32, 1.55, 7.22, repro,
2010-10-06,-19.32, 16.44, 11.98, 2.30, 1.53, 7.14, repro,
2010-10-07,-17.68, 20.33, 10.73, 2.31, 1.54, 7.15, repro,
2010-10-08,-16.90, 19.98, 10.06, 2.32, 1.55, 7.24, repro,
2010-10-09,-16.77, 20.04, 11.33, 2.32, 1.55, 7.20, repro,
2010-10-10,-16.41, 18.72, 8.20, 2.37, 1.56, 7.38, repro,
2010-10-11,-16.77, 19.45, 8.79, 2.34, 1.56, 7.34, repro,
2010-10-12,-17.72, 20.31, 9.68, 2.32, 1.54, 7.16, repro,
2010-10-13,-17.33, 18.64, -3.66, 2.36, 1.56, 7.39, repro,
2010-10-14,-15.11, 18.43, 5.22, 2.37, 1.60, 7.40, repro,
2010-10-15,-16.08, 19.41, 7.03, 2.37, 1.59, 7.32, repro,
2010-10-16,-15.69, 19.17, 16.63, 2.31, 1.53, 7.13, repro,
2010-10-17,-13.67, 20.40, 20.75, 2.31, 1.58, 7.41, repro,
