PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P548
Station name,Noon_Peak_CS2008
Begin Date, 2008-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4668070448 North Latitude, -119.5039458736 East Longitude, 1134.84234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-24,-3.95, -5.51, 8.51, 1.93, 1.63, 7.33, repro,
2010-10-25,-6.25, -6.15, 21.17, 1.92, 1.60, 7.26, repro,
2010-10-26,-2.90, -4.67, 24.66, 1.86, 1.58, 7.04, repro,
2010-10-27,-4.35, -5.52, 16.85, 1.86, 1.58, 7.05, repro,
2010-10-28,-4.10, -4.78, 8.70, 1.93, 1.64, 7.16, repro,
2010-10-29,-2.96, -4.18, 5.00, 1.84, 1.56, 6.93, repro,
2010-10-30,-4.58, -5.24, 13.99, 1.85, 1.58, 7.04, repro,
2010-10-31,-4.90, -5.55, 13.59, 1.92, 1.66, 7.25, repro,
2010-11-01,-4.22, -4.28, 7.86, 1.97, 1.70, 7.41, repro,
2010-11-02,-4.05, -3.92, 6.47, 1.91, 1.60, 7.15, repro,
2010-11-03,-4.37, -3.34, 9.82, 1.92, 1.63, 7.13, repro,
2010-11-04,-4.99, -3.88, 10.27, 1.86, 1.57, 7.03, repro,
2010-11-05,-4.31, -4.21, 12.38, 1.92, 1.63, 7.16, repro,
2010-11-06,-3.42, -4.18, 13.44, 1.89, 1.60, 7.10, repro,
2010-11-07,-4.31, -5.06, 11.69, 1.91, 1.61, 7.20, repro,
2010-11-08,-5.79, -5.50, 15.37, 1.87, 1.58, 7.11, repro,
2010-11-09,-6.40, -5.29, 14.82, 1.85, 1.57, 7.03, repro,
2010-11-10,-6.23, -4.22, 11.00, 1.88, 1.59, 7.04, repro,
2010-11-11,-9.42, -8.08, 9.43, 1.86, 1.56, 7.01, repro,
2010-11-12,-4.78, -3.74, 9.11, 1.90, 1.59, 7.09, repro,
2010-11-13,-4.60, -4.15, 8.16, 2.00, 1.76, 7.57, repro,
2010-11-14,-3.66, -4.01, 12.25, 1.92, 1.63, 7.30, repro,
2010-11-15,-3.19, -3.44, 15.12, 1.94, 1.66, 7.34, repro,
2010-11-16,-5.45, -2.81, 13.56, 1.95, 1.62, 7.43, repro,
2010-11-17,-4.83, -4.03, 10.78, 2.09, 1.68, 7.85, repro,
2010-11-18,-4.40, -3.69, 9.49, 1.93, 1.60, 7.36, repro,
2010-11-19,-4.54, -3.64, 11.47, 1.96, 1.61, 7.32, repro,
2010-11-20,-4.99, -3.74, 10.51, 1.98, 1.61, 7.53, repro,
2010-11-21,-6.82, -4.97, 21.36, 1.99, 1.67, 7.46, repro,
2010-11-22,-6.95, -5.52, 12.87, 1.97, 1.66, 7.41, repro,
2010-11-23,-6.31, -4.45, 13.70, 1.94, 1.60, 7.35, repro,
2010-11-24,-5.93, -3.98, 17.11, 1.89, 1.58, 7.15, repro,
2010-11-25,-4.82, -4.57, 11.15, 2.00, 1.62, 7.69, repro,
2010-11-26,-5.25, -4.55, 13.15, 2.17, 1.77, 8.28, repro,
2010-11-27,-5.19, -3.58, 13.07, 1.95, 1.61, 7.45, repro,
2010-11-28,-3.55, -4.11, 15.18, 1.93, 1.59, 7.38, repro,
2010-11-29,-4.60, -5.68, 6.62, 1.93, 1.60, 7.37, repro,
2010-11-30,-4.71, -4.55, 6.82, 2.01, 1.67, 7.62, repro,
2010-12-01,-5.21, -4.56, 9.16, 1.97, 1.67, 7.55, repro,
2010-12-02,-6.05, -4.14, 4.65, 1.94, 1.60, 7.48, repro,
2010-12-03,-4.64, -4.01, 6.30, 1.96, 1.61, 7.49, repro,
2010-12-04,-7.62, -3.56, 12.63, 1.93, 1.59, 7.39, repro,
2010-12-05,-5.14, -3.49, 4.24, 2.00, 1.60, 7.62, repro,
2010-12-06,-6.82, -4.76, 6.39, 1.92, 1.58, 7.31, repro,
2010-12-07,-6.18, -4.05, 7.30, 1.95, 1.64, 7.56, repro,
2010-12-08,-5.08, -3.99, 9.88, 1.96, 1.60, 7.47, repro,
2010-12-09,-5.92, -3.36, 10.23, 1.95, 1.60, 7.42, repro,
2010-12-10,-8.31, -3.74, 14.92, 1.98, 1.67, 7.48, repro,
2010-12-11,-6.98, -6.45, 22.98, 1.88, 1.55, 7.08, repro,
2010-12-12,-5.13, -3.87, 4.21, 1.91, 1.55, 7.21, repro,
2010-12-13,-5.74, -3.92, 13.18, 2.01, 1.57, 7.50, repro,
2010-12-14,-4.90, -3.94, 14.76, 2.07, 1.72, 7.76, repro,
2010-12-15,-7.15, -3.90, 15.15, 2.01, 1.67, 7.55, repro,
2010-12-16,-7.21, -3.38, 11.28, 1.89, 1.58, 7.25, repro,
2010-12-17,-4.07, -3.32, 0.40, 1.92, 1.57, 7.15, repro,
2010-12-18,-5.63, -3.02, 5.87, 1.88, 1.56, 7.07, repro,
2010-12-19,-4.84, -4.02, 9.74, 1.90, 1.58, 7.25, repro,
2010-12-20,-5.43, -3.65, 10.30, 2.01, 1.67, 7.54, repro,
2010-12-21,-4.26, -1.89, 5.48, 2.01, 1.69, 7.61, repro,
2010-12-22,-4.59, -2.70, 9.83, 2.00, 1.66, 7.50, repro,
2010-12-23,-5.47, -2.62, 8.55, 2.01, 1.65, 7.48, repro,
2010-12-24,-4.67, -2.14, 9.06, 1.90, 1.56, 7.21, repro,
2010-12-25,-5.15, -1.54, 14.28, 1.91, 1.55, 7.10, repro,
2010-12-26,-5.19, -1.67, 6.13, 1.90, 1.56, 7.17, repro,
2010-12-27,-4.13, -2.27, 5.06, 1.90, 1.56, 7.21, repro,
2010-12-28,-3.84, -2.74, 9.39, 1.93, 1.59, 7.30, repro,
2010-12-29,-4.79, -2.97, 15.17, 1.98, 1.62, 7.43, repro,
2010-12-30,-6.97, -4.19, 22.86, 2.03, 1.62, 7.50, repro,
2010-12-31,-6.76, -2.27, 14.23, 1.90, 1.57, 7.18, repro,
2011-01-01,-4.62, -1.76, 10.59, 1.90, 1.55, 7.16, repro,
2011-01-02,-3.14, -1.12, 0.75, 2.04, 1.68, 7.64, repro,
2011-01-03,-4.05, -2.19, 5.25, 1.93, 1.60, 7.36, repro,
2011-01-04,-4.71, -2.39, 9.01, 1.97, 1.60, 7.36, repro,
2011-01-05,-3.84, -2.29, 7.01, 1.95, 1.62, 7.39, repro,
2011-01-06,-4.42, -2.99, 8.66, 1.96, 1.60, 7.28, repro,
2011-01-07,-3.64, -1.66, 7.00, 1.92, 1.59, 7.27, repro,
2011-01-08,-6.22, -2.39, 14.19, 1.90, 1.57, 7.14, repro,
2011-01-09,-5.26, -2.20, 8.10, 1.89, 1.53, 7.09, repro,
2011-01-10,-3.89, -1.93, 10.25, 1.95, 1.63, 7.40, repro,
2011-01-11,-4.04, -2.08, 7.81, 1.97, 1.66, 7.53, repro,
2011-01-12,-2.80, -1.99, 0.55, 1.93, 1.58, 7.19, repro,
2011-01-13,-3.18, -1.71, 5.33, 1.91, 1.58, 7.15, repro,
2011-01-14,-4.95, -0.76, 10.52, 1.91, 1.58, 7.21, repro,
2011-01-15,-3.23, -2.25, 6.31, 1.92, 1.59, 7.24, repro,
2011-01-16,-8.18, -0.80, 16.50, 1.92, 1.58, 7.20, repro,
2011-01-17,-5.66, -2.43, 25.39, 1.90, 1.53, 7.09, repro,
2011-01-18,-3.50, -2.53, 11.48, 1.91, 1.56, 7.22, repro,
2011-01-19,-4.19, -2.44, 14.98, 1.94, 1.61, 7.33, repro,
2011-01-20,-2.95, -2.83, 11.02, 1.91, 1.57, 7.16, repro,
2011-01-21,-3.51, -2.69, 9.59, 1.92, 1.58, 7.24, repro,
2011-01-22,-3.27, -2.51, 16.24, 1.93, 1.60, 7.32, repro,
2011-01-23,-3.69, -2.80, 12.69, 1.96, 1.65, 7.45, repro,
2011-01-24,-2.91, -1.49, 8.08, 1.93, 1.60, 7.38, repro,
2011-01-25,-2.82, -2.34, 9.93, 1.94, 1.61, 7.43, repro,
2011-01-26,-2.37, -1.86, 6.83, 2.09, 1.74, 8.02, repro,
2011-01-27,-2.40, -2.00, 5.24, 1.95, 1.65, 7.46, repro,
2011-01-28,-3.42, -2.17, 6.50, 1.87, 1.53, 7.07, repro,
2011-01-29,-3.37, -2.63, 7.54, 1.90, 1.55, 7.17, repro,
2011-01-30,-4.18, -3.28, 7.26, 1.88, 1.52, 7.07, repro,
2011-01-31,-6.06, -2.82, 10.01, 1.93, 1.62, 7.41, repro,
2011-02-01,-1.92, -2.47, 9.08, 1.93, 1.60, 7.33, repro,
2011-02-02,-3.22, -3.29, 1.67, 1.93, 1.61, 7.34, repro,
2011-02-03,-2.67, -2.30, 0.48, 1.93, 1.61, 7.35, repro,
2011-02-04,-4.15, -3.27, 5.29, 1.95, 1.65, 7.39, repro,
2011-02-05,-4.75, -1.94, 7.97, 1.94, 1.60, 7.38, repro,
2011-02-06,-4.66, -3.15, 10.03, 2.03, 1.81, 8.03, repro,
2011-02-07,-3.58, -3.05, 7.70, 1.97, 1.66, 7.53, repro,
2011-02-08,-4.11, -2.30, 5.57, 1.93, 1.61, 7.35, repro,
2011-02-09,-1.41, -2.50, 3.21, 1.90, 1.56, 7.22, repro,
2011-02-10,-2.63, -3.26, 8.53, 1.93, 1.60, 7.33, repro,
2011-02-11,-2.97, -2.03, 10.25, 1.94, 1.63, 7.45, repro,
2011-02-12,-2.27, -2.79, 11.08, 1.99, 1.72, 7.76, repro,
2011-02-13,-2.45, -2.81, 12.67, 1.90, 1.58, 7.30, repro,
2011-02-14,-3.74, -2.51, 5.63, 1.89, 1.57, 7.25, repro,
2011-02-15,-2.85, -2.56, 5.74, 2.00, 1.68, 7.62, repro,
2011-02-16,-1.58, -3.72, 5.80, 1.97, 1.68, 7.65, repro,
2011-02-17,-4.09, -3.23, 9.65, 1.94, 1.60, 7.41, repro,
2011-02-18,-1.73, -3.47, 3.45, 1.93, 1.60, 7.40, repro,
2011-02-19,-4.56, -2.62, 12.18, 1.91, 1.57, 7.30, repro,
2011-02-20,-3.98, -3.00, 3.60, 1.88, 1.53, 7.14, repro,
2011-02-21,-3.02, -2.81, 9.52, 1.87, 1.52, 7.06, repro,
2011-02-22,-3.00, -3.73, 10.07, 1.90, 1.55, 7.17, repro,
2011-02-23,-4.24, -3.02, 8.34, 1.94, 1.60, 7.31, repro,
2011-02-24,-3.47, -2.47, 10.70, 1.88, 1.52, 7.13, repro,
2011-02-25,-4.73, -2.59, 8.59, 1.88, 1.53, 7.17, repro,
2011-02-26,-4.24, -3.72, 12.27, 1.91, 1.54, 7.21, repro,
2011-02-27,-4.88, -4.79, 13.00, 1.88, 1.52, 7.06, repro,
2011-02-28,-2.63, -2.51, 9.47, 1.87, 1.52, 7.07, repro,
2011-03-01,-3.49, -2.63, 5.84, 1.87, 1.52, 7.08, repro,
2011-03-02,-4.06, -2.69, 3.09, 1.88, 1.53, 7.17, repro,
2011-03-03,-4.17, -2.84, 0.19, 1.88, 1.52, 7.16, repro,
2011-03-04,-4.13, -2.65, 5.75, 1.88, 1.52, 7.10, repro,
2011-03-05,-3.63, -2.50, 2.43, 1.88, 1.51, 7.04, repro,
2011-03-06,-3.34, -2.19, 2.84, 1.88, 1.52, 7.09, repro,
2011-03-07,-3.12, -3.32, 21.54, 1.88, 1.53, 7.14, repro,
2011-03-08,-0.82, -4.46, 5.19, 1.88, 1.53, 7.15, repro,
2011-03-09,-2.41, -2.29, 3.18, 1.88, 1.52, 7.14, repro,
2011-03-10,-2.55, -2.66, 9.53, 1.88, 1.51, 7.10, repro,
2011-03-11,-4.56, -3.48, 11.15, 1.88, 1.51, 7.09, repro,
2011-03-12,-2.88, -2.74, 7.58, 1.88, 1.52, 7.11, repro,
2011-03-13,-4.38, -2.63, 4.89, 1.92, 1.55, 7.28, repro,
2011-03-14,-5.49, -3.21, 11.76, 1.97, 1.59, 7.38, repro,
2011-03-15,-4.77, -3.74, 5.63, 2.12, 1.65, 7.94, repro,
2011-03-16,-5.34, -4.53, 5.50, 2.00, 1.61, 7.41, repro,
2011-03-17,-3.65, -2.53, 8.80, 2.05, 1.63, 7.62, repro,
2011-03-18,-4.14, -1.73, 4.35, 2.20, 1.69, 8.03, repro,
2011-03-19,-3.37, -2.85, 8.53, 2.01, 1.63, 7.54, repro,
2011-03-20,-2.08, -4.01, 7.03, 1.95, 1.58, 7.31, repro,
2011-03-21,-4.86, -1.96, 7.39, 2.04, 1.62, 7.54, repro,
2011-03-22,-3.69, -2.74, 10.61, 2.01, 1.59, 7.44, repro,
2011-03-23,-2.35, -3.41, 6.36, 2.01, 1.61, 7.53, repro,
2011-03-24,-3.50, -2.90, 11.84, 2.00, 1.63, 7.45, repro,
2011-03-25,-3.33, -2.56, 8.62, 1.99, 1.60, 7.44, repro,
2011-03-26,-4.51, -2.68, 10.25, 2.14, 1.64, 7.89, repro,
2011-03-27,-4.36, -3.61, 3.94, 1.89, 1.52, 7.12, repro,
2011-03-28,-3.68, -3.29, 1.68, 1.92, 1.54, 7.23, repro,
2011-03-29,-4.33, -2.06, 5.17, 1.94, 1.55, 7.30, repro,
2011-03-30,-3.74, -1.20, 6.15, 1.94, 1.59, 7.44, repro,
2011-03-31,-4.52, -3.09, 7.75, 2.10, 1.61, 7.86, repro,
2011-04-01,-3.50, -2.44, 8.48, 1.95, 1.56, 7.33, repro,
2011-04-02,-5.00, -2.51, 8.47, 2.00, 1.60, 7.45, repro,
2011-04-03,-3.62, -3.56, 8.03, 1.99, 1.58, 7.46, repro,
2011-04-04,-3.25, -2.94, 6.92, 1.97, 1.58, 7.41, repro,
2011-04-05,-3.38, -1.73, 11.74, 2.02, 1.63, 7.66, repro,
2011-04-06,-4.83, -2.36, 13.82, 1.94, 1.56, 7.39, repro,
2011-04-07,-4.86, -2.63, 14.45, 1.91, 1.52, 7.17, repro,
2011-04-08,-5.56, -3.42, 13.12, 2.00, 1.58, 7.51, repro,
2011-04-09,-2.99, -2.41, 11.83, 1.96, 1.57, 7.34, repro,
2011-04-10,-5.06, -2.75, 8.16, 1.93, 1.57, 7.30, repro,
2011-04-11,-3.33, -2.08, 6.43, 2.01, 1.64, 7.50, repro,
2011-04-12,-3.61, -3.49, 9.73, 2.00, 1.66, 7.55, repro,
2011-04-13,-4.94, -3.47, 2.45, 1.90, 1.54, 7.21, repro,
2011-04-14,-4.79, -2.33, 10.04, 1.89, 1.52, 7.16, repro,
2011-04-15,-4.82, -2.31, 5.58, 1.90, 1.53, 7.20, repro,
2011-04-16,-4.61, -1.62, 3.50, 1.88, 1.52, 7.15, repro,
2011-04-17,-4.20, -1.86, 10.73, 1.89, 1.51, 7.14, repro,
2011-04-18,-6.71, -2.81, 10.82, 1.88, 1.52, 7.18, repro,
2011-04-19,-4.50, -3.46, 10.27, 1.88, 1.53, 7.20, repro,
2011-04-20,-5.27, -2.82, 6.14, 1.89, 1.53, 7.19, repro,
2011-04-21,-7.19, -2.63, 10.50, 1.92, 1.55, 7.40, repro,
2011-04-22,-5.41, -2.24, 11.24, 1.88, 1.52, 7.16, repro,
2011-04-23,-4.25, -3.66, 10.51, 1.93, 1.58, 7.30, repro,
2011-04-24,-2.20, -2.50, 13.59, 1.88, 1.52, 7.16, repro,
2011-04-25,-5.31, -3.55, 16.18, 1.89, 1.53, 7.22, repro,
2011-04-26,-2.87, -3.80, 21.59, 1.89, 1.53, 7.20, repro,
2011-04-27,-2.01, -1.52, 13.93, 1.88, 1.52, 7.16, repro,
2011-04-28,-7.42, -2.68, 8.95, 1.88, 1.51, 7.11, repro,
2011-04-29,-4.78, -4.97, 3.82, 1.88, 1.51, 7.16, repro,
2011-04-30,-4.14, -1.78, 9.59, 1.88, 1.52, 7.16, repro,
2011-05-01,-3.73, -3.38, 12.43, 1.89, 1.53, 7.20, repro,
2011-05-02,-3.99, -2.25, 10.42, 1.87, 1.53, 7.15, repro,
2011-05-03,-4.31, -2.44, 5.29, 1.91, 1.55, 7.21, repro,
2011-05-04,-4.01, -2.82, 10.28, 1.94, 1.59, 7.31, repro,
2011-05-05,-3.99, -2.70, 9.20, 1.92, 1.55, 7.26, repro,
2011-05-06,-5.71, -1.70, 13.62, 1.92, 1.56, 7.33, repro,
2011-05-07,-5.74, -2.48, 16.41, 1.90, 1.57, 7.35, repro,
2011-05-08,-4.98, -0.91, 14.98, 1.93, 1.60, 7.44, repro,
2011-05-09,-3.67, -3.35, 10.30, 1.89, 1.55, 7.28, repro,
2011-05-10,-5.41, -1.16, 18.89, 2.00, 1.63, 7.53, repro,
2011-05-11,-5.48, -2.60, 12.05, 1.88, 1.53, 7.17, repro,
2011-05-12,-4.80, -2.61, 7.17, 1.89, 1.53, 7.21, repro,
2011-05-13,-4.04, -1.80, 5.86, 1.89, 1.54, 7.20, repro,
2011-05-14,-5.06, -1.67, 11.11, 1.90, 1.56, 7.23, repro,
2011-05-15,-5.22, -2.77, 16.29, 1.91, 1.56, 7.27, repro,
2011-05-16,-5.64, -2.40, 8.02, 1.91, 1.57, 7.33, repro,
2011-05-17,-5.36, -2.99, 5.55, 1.92, 1.56, 7.36, repro,
2011-05-18,-6.15, -3.55, 11.84, 1.94, 1.58, 7.50, repro,
2011-05-19,-10.87, -3.05, 17.30, 1.93, 1.59, 7.45, repro,
2011-05-20,-5.69, -1.84, 6.69, 1.90, 1.55, 7.23, repro,
2011-05-21,-5.14, -1.42, 10.37, 1.90, 1.55, 7.28, repro,
2011-05-22,-6.08, -1.80, 7.40, 1.92, 1.56, 7.34, repro,
2011-05-23,-6.69, -2.07, 12.15, 1.97, 1.59, 7.64, repro,
2011-05-24,-6.66, -1.46, 11.15, 1.91, 1.56, 7.29, repro,
2011-05-25,-5.49, -1.98, 7.17, 1.92, 1.59, 7.41, repro,
2011-05-26,-5.68, -0.64, 8.05, 1.90, 1.55, 7.26, repro,
2011-05-27,-6.69, -1.88, 10.03, 1.92, 1.56, 7.33, repro,
2011-05-28,-4.42, -1.47, 12.44, 1.93, 1.56, 7.38, repro,
2011-05-29,-8.75, -2.98, 17.14, 1.93, 1.57, 7.41, repro,
2011-05-30,-5.28, -3.95, 12.72, 1.91, 1.56, 7.29, repro,
2011-05-31,-4.25, -1.68, 11.89, 1.90, 1.55, 7.23, repro,
2011-06-01,-5.03, -2.31, 9.88, 1.90, 1.55, 7.27, repro,
2011-06-02,-5.07, -2.40, 11.62, 1.92, 1.56, 7.36, repro,
2011-06-03,-5.47, -1.88, 10.96, 1.95, 1.58, 7.40, repro,
2011-06-04,-5.62, -3.04, 14.95, 1.91, 1.55, 7.29, repro,
2011-06-05,-4.43, -1.84, 6.80, 1.96, 1.60, 7.38, repro,
2011-06-06,-4.12, -2.34, 11.55, 1.97, 1.62, 7.51, repro,
2011-06-07,-4.74, -2.19, 14.89, 1.96, 1.60, 7.41, repro,
2011-06-08,-5.32, -1.39, 5.90, 1.92, 1.55, 7.31, repro,
2011-06-09,-4.78, -2.48, 9.02, 1.91, 1.55, 7.26, repro,
2011-06-10,-5.13, -2.30, 15.80, 1.91, 1.55, 7.27, repro,
2011-06-11,-4.81, -2.68, 14.35, 1.93, 1.59, 7.38, repro,
2011-06-12,-5.38, -3.14, 12.30, 1.90, 1.55, 7.28, repro,
2011-06-13,-5.25, -2.57, 15.85, 1.91, 1.56, 7.32, repro,
2011-06-14,-5.48, -1.64, 14.24, 1.91, 1.56, 7.34, repro,
2011-06-15,-5.57, -2.37, 12.67, 1.91, 1.56, 7.32, repro,
2011-06-16,-4.73, -1.90, 13.14, 1.91, 1.56, 7.32, repro,
2011-06-17,-4.72, -2.05, 13.73, 1.91, 1.55, 7.29, repro,
2011-06-18,-4.65, -3.04, 8.68, 1.91, 1.56, 7.30, repro,
2011-06-19,-5.45, -3.33, 9.97, 1.90, 1.56, 7.29, repro,
2011-06-20,-5.43, -2.25, 12.81, 1.92, 1.57, 7.36, repro,
2011-06-21,-5.15, -2.43, 17.12, 1.91, 1.57, 7.33, repro,
2011-06-22,-6.78, -2.30, 17.09, 1.93, 1.56, 7.30, repro,
2011-06-23,-5.42, -2.42, 13.02, 1.90, 1.55, 7.25, repro,
2011-06-24,-4.87, -2.63, 14.70, 1.90, 1.56, 7.30, repro,
2011-06-25,-5.55, -2.79, 18.09, 1.92, 1.56, 7.34, repro,
2011-06-26,-5.52, -3.23, 16.03, 1.91, 1.56, 7.30, repro,
2011-06-27,-5.83, -3.41, 14.30, 1.92, 1.56, 7.32, repro,
2011-06-28,-4.81, -2.57, 16.11, 1.92, 1.55, 7.27, repro,
2011-06-29,-6.77, -3.12, 21.12, 1.93, 1.59, 7.43, repro,
2011-06-30,-4.82, -3.33, 7.92, 1.91, 1.56, 7.33, repro,
2011-07-01,-4.94, -2.97, 13.14, 1.92, 1.55, 7.33, repro,
2011-07-02,-4.64, -2.84, 10.05, 1.92, 1.56, 7.31, repro,
2011-07-03,-5.73, -2.40, 16.75, 1.92, 1.55, 7.28, repro,
2011-07-04,-5.40, -3.76, 13.98, 1.91, 1.54, 7.24, repro,
2011-07-05,-4.67, -2.77, 11.46, 1.90, 1.55, 7.27, repro,
2011-07-06,-5.20, -3.28, 13.04, 1.92, 1.56, 7.37, repro,
2011-07-07,-6.71, -2.86, 17.39, 1.93, 1.55, 7.35, repro,
2011-07-08,-4.70, -3.12, 15.53, 1.92, 1.55, 7.35, repro,
2011-07-09,-5.49, -2.16, 16.39, 1.92, 1.55, 7.33, repro,
2011-07-10,-6.05, -3.75, 12.92, 1.90, 1.54, 7.26, repro,
2011-07-11,-4.87, -2.78, 10.50, 1.90, 1.55, 7.27, repro,
2011-07-12,-5.18, -3.70, 9.67, 1.92, 1.55, 7.31, repro,
2011-07-13,-5.85, -3.43, 15.22, 1.91, 1.55, 7.31, repro,
2011-07-14,-4.28, -3.16, 10.48, 1.91, 1.55, 7.26, repro,
2011-07-15,-4.94, -3.54, 10.03, 1.91, 1.55, 7.30, repro,
2011-07-16,-6.49, -4.18, 13.73, 1.91, 1.54, 7.23, repro,
2011-07-17,-6.31, -3.66, 12.90, 1.91, 1.55, 7.29, repro,
2011-07-18,-7.66, -2.96, 14.59, 1.93, 1.55, 7.31, repro,
2011-07-19,-5.60, -2.31, 12.80, 1.91, 1.55, 7.27, repro,
2011-07-20,-5.67, -3.36, 14.15, 1.91, 1.55, 7.26, repro,
2011-07-21,-5.40, -2.01, 15.27, 1.91, 1.54, 7.23, repro,
2011-07-22,-6.24, -3.14, 9.54, 1.93, 1.58, 7.36, repro,
2011-07-23,-5.59, -4.09, 13.79, 1.92, 1.55, 7.30, repro,
2011-07-24,-6.27, -4.44, 17.37, 1.92, 1.55, 7.30, repro,
2011-07-25,-6.34, -2.74, 12.61, 1.92, 1.56, 7.32, repro,
2011-07-26,-5.74, -2.09, 7.31, 1.92, 1.56, 7.33, repro,
2011-07-27,-6.13, -4.51, 15.59, 1.92, 1.55, 7.28, repro,
2011-07-28,-5.57, -3.45, 13.28, 1.94, 1.59, 7.42, repro,
2011-07-29,-6.28, -2.74, 13.42, 1.91, 1.55, 7.27, repro,
2011-07-30,-5.92, -3.39, 13.56, 1.91, 1.55, 7.28, repro,
2011-07-31,-6.75, -2.79, 18.64, 1.90, 1.55, 7.31, repro,
2011-08-01,-5.12, -2.62, 11.46, 1.91, 1.55, 7.29, repro,
2011-08-02,-6.34, -3.38, 12.25, 1.90, 1.55, 7.24, repro,
2011-08-03,-6.62, -3.75, 9.80, 1.96, 1.61, 7.48, repro,
2011-08-04,-5.60, -3.13, 12.98, 1.91, 1.55, 7.27, repro,
2011-08-05,-6.42, -3.25, 15.01, 1.91, 1.54, 7.24, repro,
2011-08-06,-6.72, -4.15, 11.98, 1.94, 1.57, 7.39, repro,
2011-08-07,-6.28, -3.60, 14.34, 1.94, 1.58, 7.39, repro,
2011-08-08,-5.80, -3.66, 13.10, 1.92, 1.57, 7.33, repro,
2011-08-09,-5.48, -3.50, 14.34, 1.93, 1.57, 7.36, repro,
2011-08-10,-5.73, -3.41, 12.04, 1.94, 1.57, 7.34, repro,
2011-08-11,-6.09, -4.82, 12.08, 2.01, 1.59, 7.68, repro,
2011-08-12,-6.48, -4.28, 16.75, 2.01, 1.59, 7.69, repro,
2011-08-13,-6.26, -4.24, 11.90, 1.93, 1.58, 7.35, repro,
2011-08-14,-7.08, -2.60, 11.73, 1.94, 1.58, 7.39, repro,
2011-08-15,-6.45, -3.76, 14.97, 1.96, 1.57, 7.39, repro,
2011-08-16,-7.24, -4.31, 16.00, 1.94, 1.57, 7.32, repro,
2011-08-17,-6.48, -4.73, 13.20, 1.94, 1.59, 7.44, repro,
2011-08-18,-6.99, -4.58, 14.07, 1.89, 1.55, 7.25, repro,
2011-08-19,-7.61, -4.33, 14.25, 1.90, 1.56, 7.26, repro,
2011-08-20,-6.48, -4.45, 15.98, 1.92, 1.56, 7.31, repro,
2011-08-21,-7.58, -4.95, 15.37, 1.95, 1.59, 7.40, repro,
2011-08-22,-5.40, -3.10, 15.92, 1.92, 1.57, 7.38, repro,
2011-08-23,-5.70, -3.78, 12.00, 1.97, 1.61, 7.48, repro,
2011-08-24,-5.08, -4.96, 14.10, 1.95, 1.62, 7.40, repro,
2011-08-25,-4.85, -4.31, 16.44, 1.91, 1.56, 7.30, repro,
2011-08-26,-8.08, -4.99, 17.41, 1.98, 1.62, 7.48, repro,
2011-08-27,-6.69, -4.09, 11.28, 1.95, 1.58, 7.42, repro,
2011-08-28,-6.04, -4.34, 12.94, 1.94, 1.58, 7.38, repro,
2011-08-29,-6.05, -3.66, 17.44, 1.93, 1.58, 7.36, repro,
2011-08-30,-6.79, -4.88, 13.44, 2.01, 1.59, 7.59, repro,
2011-08-31,-6.69, -5.18, 16.65, 1.99, 1.58, 7.57, repro,
2011-09-01,-5.88, -4.58, 15.26, 2.00, 1.59, 7.64, repro,
2011-09-02,-6.66, -4.65, 15.20, 1.98, 1.59, 7.62, repro,
2011-09-03,-6.86, -4.51, 18.03, 1.91, 1.55, 7.28, repro,
2011-09-04,-6.40, -4.84, 16.20, 1.91, 1.55, 7.26, repro,
2011-09-05,-7.13, -5.57, 19.07, 1.91, 1.54, 7.22, repro,
2011-09-06,-6.69, -4.66, 13.06, 1.92, 1.55, 7.26, repro,
2011-09-07,-5.75, -5.01, 9.61, 1.94, 1.57, 7.33, repro,
2011-09-08,-7.10, -3.95, 10.17, 1.94, 1.57, 7.31, repro,
2011-09-09,-7.92, -4.49, 13.45, 1.93, 1.56, 7.29, repro,
2011-09-10,-8.00, -5.04, 11.61, 1.95, 1.57, 7.35, repro,
2011-09-11,-6.56, -3.01, 11.79, 1.95, 1.57, 7.38, repro,
2011-09-12,-5.37, -4.05, 8.94, 1.98, 1.63, 7.53, repro,
2011-09-13,-8.19, -3.42, 16.45, 1.94, 1.57, 7.33, repro,
2011-09-14,-7.06, -3.73, 10.00, 1.91, 1.56, 7.23, repro,
2011-09-15,-6.58, -5.10, 13.74, 1.90, 1.54, 7.19, repro,
2011-09-16,-6.12, -4.41, 15.60, 1.94, 1.60, 7.38, repro,
2011-09-17,-5.44, -4.71, 16.23, 1.93, 1.56, 7.32, repro,
2011-09-18,-4.22, -4.92, 9.75, 1.95, 1.59, 7.33, repro,
2011-09-19,-5.64, -4.49, 13.90, 1.96, 1.60, 7.36, repro,
2011-09-20,-7.04, -4.20, 11.67, 1.93, 1.59, 7.34, repro,
2011-09-21,-7.00, -4.62, 18.21, 1.95, 1.59, 7.35, repro,
2011-09-22,-6.14, -4.58, 15.53, 1.95, 1.58, 7.35, repro,
2011-09-23,-5.25, -4.64, 16.29, 1.97, 1.58, 7.36, repro,
2011-09-24,-6.66, -3.87, 19.73, 2.01, 1.62, 7.66, repro,
