PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P074
Station name,BigReilleyNV2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5464272415 North Latitude, -116.0495978415 East Longitude, 1947.68108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-02,0.74, -0.06, -2.89, 2.13, 1.60, 7.33, repro,
2009-06-03,0.34, -0.51, -5.97, 2.07, 1.57, 7.15, repro,
2009-06-04,0.16, 0.18, -12.84, 2.10, 1.59, 7.24, repro,
2009-06-05,-0.81, -1.90, -11.17, 2.09, 1.59, 7.22, repro,
2009-06-06,0.94, -1.30, -4.34, 2.13, 1.63, 7.34, repro,
2009-06-07,0.80, 0.75, -3.48, 2.08, 1.57, 7.14, repro,
2009-06-08,0.80, 0.62, -3.40, 2.13, 1.66, 7.39, repro,
2009-06-09,0.38, 1.45, -0.41, 2.07, 1.58, 7.12, repro,
2009-06-10,0.48, 0.42, -0.35, 2.11, 1.64, 7.30, repro,
2009-06-11,1.61, 0.34, -8.37, 2.19, 1.64, 7.44, repro,
2009-06-12,0.14, 1.12, -7.86, 2.06, 1.58, 7.12, repro,
2009-06-13,0.86, 0.12, -2.08, 2.11, 1.63, 7.30, repro,
2009-06-14,0.84, -0.42, -3.24, 2.22, 1.70, 7.62, repro,
2009-06-15,0.10, 1.27, -4.17, 2.12, 1.64, 7.33, repro,
2009-06-16,1.53, 0.24, -2.63, 2.09, 1.59, 7.23, repro,
2009-06-17,1.93, 1.49, -9.40, 2.07, 1.58, 7.12, repro,
2009-06-18,-0.45, 0.69, -7.93, 2.12, 1.65, 7.35, repro,
2009-06-19,-0.02, -0.26, -2.73, 2.11, 1.63, 7.27, repro,
2009-06-20,0.73, -1.92, -8.75, 2.11, 1.62, 7.30, repro,
2009-06-21,1.27, -0.77, 0.38, 2.13, 1.62, 7.35, repro,
2009-06-22,1.62, -0.80, -5.82, 2.09, 1.58, 7.21, repro,
2009-06-23,1.23, 0.99, -5.74, 2.17, 1.72, 7.52, repro,
2009-06-24,1.20, -0.39, -4.71, 2.10, 1.65, 7.32, repro,
2009-06-25,-0.87, -3.24, -6.82, 2.21, 1.74, 7.66, repro,
2009-06-26,0.67, -0.11, 2.13, 2.08, 1.60, 7.22, repro,
2009-06-27,1.82, 0.56, -10.35, 2.13, 1.69, 7.50, repro,
2009-06-28,1.53, 0.25, -8.99, 2.09, 1.62, 7.32, repro,
2009-06-29,1.51, -0.02, -4.37, 2.13, 1.67, 7.48, repro,
2009-06-30,1.40, -0.69, -0.63, 2.07, 1.61, 7.27, repro,
2009-07-01,2.27, 1.12, -9.59, 2.08, 1.62, 7.31, repro,
2009-07-02,1.21, 1.64, 0.86, 2.20, 1.75, 7.93, repro,
2009-07-03,-0.10, -1.39, -0.94, 2.10, 1.60, 7.31, repro,
2009-07-04,-0.51, -1.38, -5.32, 2.07, 1.59, 7.26, repro,
2009-07-05,0.61, 0.07, -2.17, 2.06, 1.58, 7.15, repro,
2009-07-06,1.06, -1.24, -0.54, 2.04, 1.57, 7.06, repro,
2009-07-07,0.54, -1.24, 1.56, 2.06, 1.58, 7.15, repro,
2009-07-08,1.34, -0.31, 1.22, 2.07, 1.59, 7.18, repro,
2009-07-09,1.59, 0.06, 0.91, 2.05, 1.58, 7.09, repro,
2009-07-10,1.55, 0.58, 1.00, 2.06, 1.58, 7.12, repro,
2009-07-11,-0.75, -0.55, -0.51, 2.05, 1.58, 7.12, repro,
2009-07-12,0.50, 0.81, -3.35, 2.05, 1.57, 7.07, repro,
2009-07-13,0.83, -2.12, -1.13, 2.07, 1.59, 7.17, repro,
2009-07-14,0.82, -0.21, -5.62, 2.07, 1.59, 7.16, repro,
2009-07-15,0.55, 0.03, 0.28, 2.06, 1.59, 7.16, repro,
2009-07-16,0.49, 0.08, -2.43, 2.05, 1.58, 7.12, repro,
2009-07-17,1.15, -0.04, 1.28, 2.05, 1.59, 7.11, repro,
2009-07-18,0.55, -0.67, -4.29, 2.06, 1.59, 7.10, repro,
2009-07-19,0.06, -1.49, -2.39, 2.07, 1.60, 7.17, repro,
2009-07-20,1.21, -0.55, -4.30, 2.07, 1.60, 7.20, repro,
2009-07-21,-0.38, -0.10, 0.78, 2.09, 1.61, 7.28, repro,
2009-07-22,-0.56, 0.36, 0.77, 2.07, 1.58, 7.13, repro,
2009-07-23,1.13, 0.41, -0.11, 2.06, 1.59, 7.13, repro,
2009-07-24,1.65, 0.40, -5.88, 2.08, 1.63, 7.23, repro,
2009-07-25,1.41, 1.84, -3.31, 2.10, 1.65, 7.36, repro,
2009-07-26,0.45, 0.51, -8.79, 2.12, 1.64, 7.41, repro,
2009-07-27,1.71, 0.23, -2.75, 2.12, 1.67, 7.36, repro,
2009-07-28,-0.33, 0.07, -3.28, 2.06, 1.59, 7.11, repro,
2009-07-29,0.65, -0.56, -7.52, 2.06, 1.59, 7.11, repro,
2009-07-30,1.34, 0.13, 3.11, 2.14, 1.62, 7.36, repro,
2009-07-31,1.92, -0.25, -1.31, 2.12, 1.66, 7.39, repro,
2009-08-01,0.31, 1.37, -2.57, 2.10, 1.61, 7.26, repro,
2009-08-02,1.72, -0.23, -0.29, 2.07, 1.60, 7.15, repro,
2009-08-03,0.64, -0.19, 0.66, 2.04, 1.58, 7.04, repro,
2009-08-04,0.29, -1.15, -0.69, 2.07, 1.60, 7.14, repro,
2009-08-05,-2.35, -3.96, -5.80, 2.15, 1.64, 7.39, repro,
2009-08-06,-0.91, -0.19, -16.32, 2.10, 1.62, 7.27, repro,
2009-08-07,1.93, -1.17, 5.61, 2.53, 2.02, 8.91, repro,
2009-08-08,0.70, -0.47, -4.67, 2.10, 1.60, 7.17, repro,
2009-08-09,0.56, -0.14, -1.48, 2.06, 1.59, 7.07, repro,
2009-08-10,1.69, -0.61, -6.25, 2.08, 1.59, 7.10, repro,
2009-08-11,0.46, -0.74, 0.54, 2.08, 1.61, 7.15, repro,
2009-08-12,0.91, -1.19, -2.13, 2.08, 1.60, 7.13, repro,
2009-08-13,1.87, -0.75, 1.95, 2.12, 1.61, 7.21, repro,
2009-08-14,0.84, -0.98, -3.83, 2.07, 1.59, 7.09, repro,
2009-08-15,1.19, -0.99, -0.54, 2.13, 1.60, 7.17, repro,
2009-08-16,1.90, -1.76, -4.22, 2.12, 1.61, 7.24, repro,
2009-08-17,1.70, -1.10, 0.32, 2.08, 1.60, 7.10, repro,
2009-08-18,1.00, -0.19, 0.27, 2.13, 1.61, 7.25, repro,
2009-08-19,1.36, -1.33, -0.40, 2.07, 1.60, 7.14, repro,
2009-08-20,1.64, 0.04, -0.80, 2.08, 1.60, 7.14, repro,
2009-08-21,0.94, -0.59, 1.83, 2.13, 1.64, 7.33, repro,
2009-08-22,0.81, -1.37, -0.65, 2.16, 1.69, 7.49, repro,
2009-08-23,2.23, -1.50, 5.80, 2.28, 1.77, 7.99, repro,
2009-08-24,3.08, -0.99, 2.51, 2.14, 1.66, 7.41, repro,
2009-08-25,3.37, -1.78, 1.87, 2.13, 1.64, 7.35, repro,
2009-08-26,1.10, -1.13, -1.98, 2.13, 1.64, 7.34, repro,
2009-08-27,0.35, -1.08, -5.09, 2.10, 1.63, 7.26, repro,
2009-08-28,0.70, -0.89, -4.60, 2.11, 1.60, 7.21, repro,
2009-08-29,1.23, -1.20, -5.12, 2.09, 1.61, 7.24, repro,
2009-08-30,1.54, 0.23, -1.62, 2.10, 1.63, 7.33, repro,
2009-08-31,0.97, -1.73, -4.57, 2.07, 1.59, 7.18, repro,
2009-09-01,0.20, -0.22, 2.58, 2.07, 1.59, 7.16, repro,
2009-09-02,1.04, -1.88, -1.50, 2.10, 1.66, 7.35, repro,
2009-09-03,1.87, -1.39, -3.33, 2.08, 1.61, 7.24, repro,
2009-09-04,2.13, -0.85, -7.86, 2.10, 1.61, 7.28, repro,
2009-09-05,-0.45, -0.31, -0.04, 2.08, 1.64, 7.25, repro,
2009-09-06,0.09, -1.13, -0.27, 2.12, 1.64, 7.32, repro,
2009-09-07,1.12, -1.34, -1.04, 2.07, 1.60, 7.23, repro,
2009-09-08,1.62, -1.49, 1.87, 2.09, 1.62, 7.27, repro,
2009-09-09,1.84, -1.07, -0.71, 2.10, 1.62, 7.33, repro,
2009-09-10,1.16, -1.13, -6.60, 2.11, 1.62, 7.32, repro,
2009-09-11,0.64, -1.86, -8.42, 2.07, 1.60, 7.17, repro,
2009-09-12,0.27, -0.93, 0.11, 2.03, 1.60, 7.09, repro,
2009-09-13,1.57, -1.67, 3.82, 2.04, 1.64, 7.26, repro,
2009-09-14,1.77, -0.50, 5.84, 2.05, 1.61, 7.17, repro,
2009-09-15,0.92, -1.00, -3.36, 2.07, 1.62, 7.19, repro,
2009-09-16,0.89, -0.73, -2.31, 2.04, 1.60, 7.10, repro,
2009-09-17,0.34, -1.13, -2.59, 2.05, 1.61, 7.13, repro,
2009-09-18,1.44, -0.23, 4.61, 2.08, 1.64, 7.26, repro,
2009-09-19,1.32, -0.29, 2.15, 2.06, 1.61, 7.18, repro,
2009-09-20,-0.38, -1.81, -0.51, 2.07, 1.61, 7.21, repro,
2009-09-21,-0.39, -1.79, -9.98, 2.08, 1.61, 7.19, repro,
2009-09-22,1.72, -1.06, -8.97, 2.13, 1.70, 7.41, repro,
2009-09-23,0.76, -0.89, -2.08, 2.08, 1.63, 7.19, repro,
2009-09-24,1.04, -0.83, -0.59, 2.06, 1.61, 7.18, repro,
2009-09-25,1.35, -0.28, -0.64, 2.09, 1.64, 7.29, repro,
2009-09-26,0.93, -1.18, -3.82, 2.05, 1.60, 7.13, repro,
2009-09-27,0.09, -1.26, 0.82, 2.04, 1.61, 7.12, repro,
2009-09-28,0.78, -1.63, -2.46, 2.11, 1.62, 7.27, repro,
2009-09-29,0.02, -1.51, 0.73, 2.10, 1.63, 7.24, repro,
2009-09-30,-0.39, -1.82, -4.12, 2.05, 1.61, 7.14, repro,
2009-10-01,0.40, -1.13, -3.97, 2.07, 1.60, 7.18, repro,
2009-10-02,0.71, -0.25, -5.22, 2.10, 1.67, 7.31, repro,
2009-10-03,0.43, -1.49, -1.70, 2.04, 1.61, 7.14, repro,
2009-10-04,1.34, -0.39, 1.51, 2.04, 1.60, 7.15, repro,
2009-10-05,1.53, -1.03, 0.20, 2.05, 1.62, 7.24, repro,
2009-10-06,0.69, -1.51, -3.15, 2.04, 1.60, 7.14, repro,
2009-10-07,1.43, -1.02, -0.93, 2.05, 1.60, 7.12, repro,
2009-10-08,0.39, -1.95, -3.70, 2.11, 1.63, 7.32, repro,
2009-10-09,0.72, -1.64, -7.34, 2.04, 1.61, 7.14, repro,
2009-10-10,0.39, -1.00, -2.76, 2.06, 1.63, 7.23, repro,
2009-10-11,1.53, -1.04, 4.19, 2.03, 1.60, 7.10, repro,
2009-10-12,-1.05, -2.16, 2.53, 2.04, 1.60, 7.11, repro,
2009-10-13,-1.21, -1.50, -3.85, 2.05, 1.64, 7.21, repro,
2009-10-14,-1.79, -2.94, -9.38, 2.04, 1.61, 7.15, repro,
2009-10-15,0.76, -0.20, -4.03, 2.08, 1.65, 7.28, repro,
2009-10-16,0.63, -0.24, -9.26, 2.08, 1.67, 7.35, repro,
2009-10-17,0.46, -0.77, -8.26, 2.09, 1.69, 7.35, repro,
2009-10-18,-0.57, -1.42, -5.55, 2.09, 1.67, 7.33, repro,
2009-10-19,0.93, -0.46, -0.12, 2.08, 1.67, 7.30, repro,
2009-10-20,1.79, -1.45, -3.03, 2.09, 1.69, 7.38, repro,
2009-10-21,1.06, -1.06, -0.75, 2.09, 1.67, 7.32, repro,
2009-10-22,0.93, -0.46, 0.25, 2.08, 1.67, 7.30, repro,
2009-10-23,0.47, 0.26, -2.23, 2.09, 1.67, 7.34, repro,
2009-10-24,1.00, -1.18, -0.92, 2.11, 1.68, 7.34, repro,
2009-10-25,0.74, -1.21, -1.55, 2.11, 1.66, 7.31, repro,
2009-10-26,0.07, -1.12, -2.68, 2.08, 1.68, 7.32, repro,
2009-10-27,0.77, -1.86, 3.64, 2.04, 1.65, 7.21, repro,
2009-10-28,1.89, -0.70, 9.45, 2.10, 1.69, 7.38, repro,
2009-10-29,0.94, -1.49, 5.73, 2.12, 1.70, 7.49, repro,
2009-10-30,0.47, 0.06, -1.32, 2.17, 1.74, 7.64, repro,
2009-10-31,1.11, -1.29, -4.98, 2.14, 1.72, 7.53, repro,
2009-11-01,1.04, -1.28, -3.48, 2.06, 1.65, 7.23, repro,
2009-11-02,1.30, -0.72, -4.59, 2.08, 1.67, 7.31, repro,
2009-11-03,0.86, -1.32, -3.61, 2.15, 1.72, 7.62, repro,
2009-11-04,0.36, 0.06, -6.36, 2.09, 1.68, 7.43, repro,
2009-11-05,-0.96, -2.47, -5.80, 2.17, 1.79, 7.72, repro,
2009-11-06,-0.64, -1.19, 0.66, 2.13, 1.72, 7.57, repro,
2009-11-07,1.00, -0.76, 1.06, 2.10, 1.69, 7.44, repro,
2009-11-08,1.50, -1.13, -0.73, 2.16, 1.76, 7.61, repro,
2009-11-09,0.39, 0.12, -4.04, 2.14, 1.73, 7.65, repro,
2009-11-10,0.14, -1.97, -8.88, 2.13, 1.73, 7.64, repro,
2009-11-11,0.31, -1.27, -4.71, 2.09, 1.67, 7.40, repro,
2009-11-12,-0.86, -2.91, -2.14, 2.18, 1.82, 7.81, repro,
2009-11-13,0.63, -1.37, 4.55, 2.12, 1.73, 7.62, repro,
2009-11-14,1.80, -1.08, 4.50, 2.16, 1.76, 7.63, repro,
2009-11-15,0.59, -1.39, -6.25, 2.13, 1.71, 7.55, repro,
2009-11-16,0.85, -0.04, -4.82, 2.07, 1.67, 7.33, repro,
2009-11-17,0.20, 0.34, -0.11, 2.18, 1.72, 7.67, repro,
2009-11-18,0.90, -0.13, -1.97, 2.15, 1.67, 7.46, repro,
2009-11-19,1.21, -0.12, 0.54, 2.09, 1.69, 7.41, repro,
2009-11-20,1.23, -1.37, -2.81, 2.11, 1.70, 7.50, repro,
2009-11-21,0.71, -0.85, 1.94, 2.08, 1.67, 7.37, repro,
2009-11-22,0.79, -1.05, -0.42, 2.09, 1.70, 7.45, repro,
2009-11-23,1.54, -1.20, -2.05, 2.03, 1.61, 7.13, repro,
2009-11-24,0.82, -0.82, -9.46, 2.11, 1.70, 7.45, repro,
2009-11-25,0.62, -0.32, -8.98, 2.07, 1.66, 7.33, repro,
2009-11-26,0.90, -0.93, -7.13, 2.07, 1.65, 7.26, repro,
2009-11-27,2.08, -0.71, -6.05, 2.07, 1.65, 7.25, repro,
2009-11-28,1.41, 0.18, 0.07, 2.06, 1.65, 7.22, repro,
2009-11-29,2.36, -0.02, -6.10, 2.07, 1.64, 7.22, repro,
2009-11-30,1.10, -0.44, -4.44, 2.08, 1.66, 7.31, repro,
2009-12-01,1.67, -1.30, -1.57, 2.04, 1.61, 7.13, repro,
2009-12-02,1.48, -1.00, -2.22, 2.04, 1.62, 7.17, repro,
2009-12-03,0.97, -1.14, -3.57, 2.08, 1.65, 7.27, repro,
2009-12-04,1.38, -0.34, -6.44, 2.04, 1.60, 7.09, repro,
2009-12-05,0.81, -0.18, -1.80, 2.04, 1.60, 7.13, repro,
2009-12-06,1.19, -0.24, 0.91, 2.06, 1.66, 7.29, repro,
2009-12-07,0.36, -1.73, 2.23, 2.03, 1.61, 7.16, repro,
2009-12-08,1.80, -0.18, -1.74, 2.11, 1.67, 7.50, repro,
2009-12-09,1.84, -1.19, -1.98, 2.05, 1.64, 7.28, repro,
2009-12-10,1.48, -0.63, -1.91, 2.04, 1.61, 7.20, repro,
2009-12-11,1.75, 0.28, 1.40, 2.07, 1.66, 7.36, repro,
2009-12-12,0.05, -0.82, -2.66, 2.11, 1.70, 7.49, repro,
2009-12-13,-1.10, -1.81, -1.34, 2.03, 1.60, 7.13, repro,
2009-12-14,2.38, 0.19, -3.13, 2.04, 1.60, 7.12, repro,
2009-12-15,1.60, 0.01, -9.48, 2.03, 1.59, 7.10, repro,
2009-12-16,1.95, -0.77, -13.09, 2.03, 1.60, 7.13, repro,
2009-12-17,1.51, -0.70, -8.23, 2.05, 1.61, 7.20, repro,
2009-12-18,1.03, 0.23, -10.18, 2.04, 1.60, 7.16, repro,
2009-12-19,1.75, -0.04, -10.23, 2.07, 1.64, 7.32, repro,
2009-12-20,1.90, 0.69, -10.90, 2.07, 1.63, 7.29, repro,
2009-12-21,0.58, -0.28, -3.44, 2.07, 1.65, 7.30, repro,
2009-12-22,-0.01, 0.09, -0.05, 2.04, 1.64, 7.26, repro,
2009-12-23,1.36, -0.28, -4.89, 2.07, 1.64, 7.33, repro,
2009-12-24,1.33, -0.51, -9.66, 2.02, 1.60, 7.15, repro,
2009-12-25,2.53, 0.27, -12.05, 2.08, 1.68, 7.34, repro,
2009-12-26,1.73, -0.06, -6.98, 2.01, 1.60, 7.09, repro,
2009-12-27,1.84, 0.24, -9.31, 2.02, 1.60, 7.10, repro,
2009-12-28,1.87, 0.10, -7.96, 2.02, 1.60, 7.14, repro,
2009-12-29,1.14, -0.00, -8.87, 2.03, 1.60, 7.15, repro,
2009-12-30,2.52, 0.15, -4.52, 2.02, 1.60, 7.10, repro,
2009-12-31,1.60, -0.20, -9.27, 2.03, 1.60, 7.14, repro,
2010-01-01,0.86, -0.20, -11.93, 2.02, 1.59, 7.14, repro,
2010-01-02,0.40, 0.49, -6.32, 2.01, 1.58, 7.10, repro,
2010-01-03,1.12, -0.01, -7.64, 2.05, 1.61, 7.30, repro,
2010-01-04,1.77, -0.14, -9.77, 2.03, 1.60, 7.19, repro,
2010-01-05,0.85, 0.53, -12.03, 2.04, 1.60, 7.19, repro,
2010-01-06,0.66, 0.79, -13.01, 2.04, 1.59, 7.15, repro,
2010-01-07,0.89, -0.19, -13.43, 2.02, 1.58, 7.13, repro,
2010-01-08,2.05, -0.19, -8.71, 2.02, 1.58, 7.11, repro,
2010-01-09,1.39, -0.15, -11.50, 2.03, 1.59, 7.17, repro,
2010-01-10,1.13, -0.49, -10.31, 2.02, 1.58, 7.11, repro,
2010-01-11,0.79, 0.47, -13.16, 2.05, 1.59, 7.23, repro,
2010-01-12,-1.22, -0.94, -13.16, 2.04, 1.58, 7.15, repro,
2010-01-13,-0.83, -0.11, -5.65, 2.05, 1.62, 7.27, repro,
2010-01-14,1.44, -1.13, -4.25, 2.12, 1.67, 7.61, repro,
2010-01-15,1.23, -0.03, -10.10, 2.08, 1.62, 7.37, repro,
2010-01-16,1.15, 0.20, -8.57, 2.03, 1.59, 7.15, repro,
2010-01-17,1.79, 0.42, -2.20, 2.04, 1.58, 7.13, repro,
2010-01-18,1.76, 0.22, 5.02, 2.03, 1.59, 7.13, repro,
2010-01-19,-1.04, -2.15, -0.72, 2.10, 1.63, 7.34, repro,
2010-01-20,1.30, -2.12, 2.08, 2.12, 1.66, 7.42, repro,
2010-01-21,1.26, -1.19, 1.75, 2.06, 1.63, 7.29, repro,
2010-01-22,0.50, -1.31, 3.58, 2.04, 1.59, 7.16, repro,
2010-01-23,1.67, -0.54, -4.77, 2.08, 1.62, 7.26, repro,
2010-01-24,1.30, 0.08, -5.47, 2.04, 1.59, 7.14, repro,
2010-01-25,0.45, 0.03, -5.70, 2.04, 1.60, 7.14, repro,
2010-01-26,0.51, -1.04, -10.06, 2.09, 1.62, 7.19, repro,
2010-01-27,1.58, -0.20, -11.98, 2.10, 1.62, 7.22, repro,
2010-01-28,0.85, -0.67, -15.90, 2.06, 1.61, 7.24, repro,
2010-01-29,1.37, 0.16, -11.35, 2.04, 1.59, 7.14, repro,
2010-01-30,1.17, -0.52, -10.57, 2.05, 1.59, 7.16, repro,
2010-01-31,2.10, -0.69, -8.84, 2.04, 1.59, 7.12, repro,
2010-02-01,1.27, -0.15, -8.04, 2.03, 1.57, 7.10, repro,
2010-02-02,1.42, 0.34, -2.42, 2.10, 1.60, 7.34, repro,
2010-02-03,1.70, 0.09, -2.03, 2.06, 1.62, 7.28, repro,
2010-02-04,1.70, -0.67, -7.23, 2.12, 1.72, 7.67, repro,
2010-02-05,1.23, 0.07, -5.59, 2.10, 1.66, 7.46, repro,
2010-02-06,2.39, 0.79, -8.38, 2.10, 1.66, 7.47, repro,
2010-02-07,1.51, -0.02, -5.38, 2.10, 1.60, 7.32, repro,
2010-02-08,1.02, -0.77, -4.50, 2.19, 1.73, 7.89, repro,
2010-02-09,1.50, -0.34, -2.48, 2.12, 1.62, 7.41, repro,
2010-02-10,0.91, -1.43, -8.11, 2.21, 1.77, 8.10, repro,
2010-02-11,1.70, -1.98, -8.75, 2.13, 1.73, 7.78, repro,
2010-02-12,1.51, -1.49, -7.53, 2.13, 1.73, 7.80, repro,
2010-02-13,1.12, -0.38, -9.50, 2.03, 1.57, 7.09, repro,
2010-02-14,2.18, -0.62, -9.06, 2.07, 1.61, 7.31, repro,
2010-02-15,2.27, -0.60, -11.44, 2.06, 1.61, 7.29, repro,
2010-02-16,1.38, -0.98, -12.96, 2.20, 1.69, 7.72, repro,
2010-02-17,1.67, 0.15, -10.58, 2.15, 1.67, 7.60, repro,
2010-02-18,1.38, -1.45, -13.45, 2.16, 1.68, 7.61, repro,
2010-02-19,1.18, 0.05, -9.19, 2.16, 1.68, 7.63, repro,
2010-02-20,1.74, -1.05, -5.20, 2.10, 1.70, 7.61, repro,
2010-02-21,1.15, -0.67, -5.93, 2.04, 1.58, 7.20, repro,
2010-02-22,1.24, -0.12, -10.20, 2.11, 1.65, 7.43, repro,
2010-02-23,1.83, -0.69, -13.96, 2.11, 1.65, 7.40, repro,
2010-02-24,2.13, -0.30, -11.41, 2.07, 1.60, 7.24, repro,
2010-02-25,1.98, -0.10, -5.67, 2.04, 1.58, 7.16, repro,
2010-02-26,2.07, -0.86, -11.27, 2.13, 1.73, 7.77, repro,
2010-02-27,-0.68, -1.54, 2.44, 2.09, 1.67, 7.42, repro,
2010-02-28,0.19, -0.41, -5.21, 2.03, 1.58, 7.17, repro,
2010-03-01,1.54, -0.76, -6.76, 2.13, 1.76, 7.82, repro,
2010-03-02,-0.18, -0.04, -4.35, 2.02, 1.57, 7.12, repro,
2010-03-03,0.35, 0.65, -5.37, 2.11, 1.69, 7.64, repro,
2010-03-04,0.74, -1.23, -3.36, 2.10, 1.66, 7.52, repro,
2010-03-05,0.63, 0.17, -3.24, 2.03, 1.58, 7.16, repro,
2010-03-06,0.53, 0.22, -2.56, 2.02, 1.57, 7.11, repro,
2010-03-07,1.09, -1.22, 3.05, 2.02, 1.57, 7.11, repro,
2010-03-08,1.66, -0.94, -4.70, 2.04, 1.58, 7.17, repro,
2010-03-09,0.48, -1.12, -2.77, 2.05, 1.58, 7.17, repro,
2010-03-10,1.15, -1.38, -5.85, 2.04, 1.57, 7.16, repro,
2010-03-11,0.32, -0.56, -6.37, 2.04, 1.58, 7.15, repro,
2010-03-12,-0.03, -1.43, -0.45, 2.03, 1.58, 7.15, repro,
2010-03-13,0.03, -1.80, -2.99, 2.04, 1.59, 7.19, repro,
2010-03-14,-0.24, -0.90, -7.80, 2.05, 1.58, 7.20, repro,
2010-03-15,2.06, -0.95, -16.28, 2.07, 1.58, 7.26, repro,
2010-03-16,1.09, -0.04, -13.92, 2.05, 1.58, 7.23, repro,
2010-03-17,1.93, -1.65, -16.46, 2.03, 1.57, 7.14, repro,
2010-03-18,1.42, -0.72, -7.80, 2.04, 1.58, 7.17, repro,
2010-03-19,1.17, -1.68, -8.88, 2.04, 1.57, 7.18, repro,
2010-03-20,1.28, -0.59, -10.05, 2.05, 1.57, 7.19, repro,
2010-03-21,0.36, -0.78, -7.40, 2.06, 1.58, 7.23, repro,
2010-03-22,0.09, -1.62, -8.69, 2.05, 1.58, 7.22, repro,
2010-03-23,0.96, -1.09, -3.00, 2.04, 1.58, 7.21, repro,
2010-03-24,-0.04, -0.43, -8.00, 2.07, 1.60, 7.31, repro,
2010-03-25,0.37, -0.48, -13.25, 2.06, 1.59, 7.21, repro,
2010-03-26,1.32, -1.12, -4.28, 2.07, 1.59, 7.26, repro,
2010-03-27,1.25, -0.85, -11.38, 2.06, 1.59, 7.24, repro,
2010-03-28,-0.19, -1.22, -11.51, 2.07, 1.60, 7.29, repro,
2010-03-29,0.48, -2.62, -6.55, 2.14, 1.64, 7.47, repro,
2010-03-30,-1.46, 0.01, -0.14, 2.23, 1.64, 7.52, repro,
2010-03-31,0.78, -0.96, -1.06, 2.10, 1.60, 7.32, repro,
2010-04-01,0.54, -0.16, -5.84, 2.14, 1.64, 7.50, repro,
2010-04-02,0.97, -0.78, -7.33, 2.12, 1.67, 7.55, repro,
2010-04-03,-0.56, -1.89, 3.06, 2.10, 1.60, 7.31, repro,
2010-04-04,0.81, -0.13, 0.26, 2.10, 1.60, 7.26, repro,
2010-04-05,1.56, -0.36, -0.51, 2.10, 1.60, 7.30, repro,
2010-04-06,3.77, -0.21, -1.36, 2.12, 1.62, 7.37, repro,
2010-04-07,3.16, 0.05, -6.97, 2.18, 1.70, 7.90, repro,
2010-04-08,2.42, -0.80, -3.52, 2.09, 1.60, 7.27, repro,
2010-04-09,2.04, -1.13, -3.81, 2.22, 1.66, 7.58, repro,
2010-04-10,1.99, 0.38, -5.75, 2.16, 1.61, 7.42, repro,
2010-04-11,1.04, 0.07, -5.94, 2.10, 1.60, 7.31, repro,
2010-04-12,1.29, 0.96, -1.90, 2.22, 1.68, 7.71, repro,
2010-04-13,1.46, 0.28, -1.58, 2.12, 1.62, 7.36, repro,
2010-04-14,2.03, 0.12, -5.46, 2.19, 1.62, 7.55, repro,
2010-04-15,2.43, 0.39, -6.43, 2.15, 1.60, 7.49, repro,
2010-04-16,1.16, -0.18, -13.23, 2.07, 1.58, 7.22, repro,
2010-04-17,1.93, 0.67, -1.59, 2.09, 1.58, 7.24, repro,
2010-04-18,1.65, -1.08, -1.00, 2.06, 1.57, 7.19, repro,
2010-04-19,1.70, 0.24, -5.71, 2.12, 1.61, 7.28, repro,
2010-04-20,0.05, -3.14, -14.93, 2.16, 1.59, 7.50, repro,
2010-04-21,1.70, 0.99, 0.12, 2.14, 1.62, 7.45, repro,
2010-04-22,2.76, -1.10, 4.41, 2.16, 1.64, 7.48, repro,
2010-04-23,0.90, -1.69, 0.41, 2.12, 1.62, 7.36, repro,
2010-04-24,1.60, -1.34, -7.42, 2.10, 1.59, 7.23, repro,
2010-04-25,2.03, -0.45, -1.91, 2.05, 1.57, 7.18, repro,
2010-04-26,2.12, 0.53, -7.36, 2.07, 1.58, 7.23, repro,
2010-04-27,0.91, -0.70, -1.74, 2.14, 1.61, 7.36, repro,
2010-04-28,1.04, -1.17, 4.32, 2.10, 1.59, 7.28, repro,
2010-04-29,2.13, -1.51, 0.02, 2.09, 1.62, 7.35, repro,
2010-04-30,0.66, -0.02, 6.93, 2.06, 1.57, 7.17, repro,
2010-05-01,2.54, -0.55, 5.85, 2.07, 1.58, 7.23, repro,
2010-05-02,2.93, -0.10, 0.06, 2.10, 1.61, 7.34, repro,
2010-05-03,1.81, 0.98, -6.19, 2.10, 1.63, 7.36, repro,
2010-05-04,2.30, 2.82, -3.41, 2.08, 1.58, 7.27, repro,
2010-05-05,1.24, -1.63, -8.54, 2.06, 1.58, 7.20, repro,
2010-05-06,1.65, -0.25, -1.04, 2.06, 1.58, 7.20, repro,
2010-05-07,2.56, 0.63, -4.82, 2.08, 1.60, 7.24, repro,
2010-05-08,2.67, -0.10, -10.51, 2.04, 1.57, 7.08, repro,
2010-05-09,1.93, 0.10, -3.07, 2.05, 1.56, 7.08, repro,
2010-05-10,1.88, -0.39, -3.80, 2.06, 1.56, 7.11, repro,
