PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P108
Station name,SageValleyUT2005
Begin Date, 2005-11-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5888786062 North Latitude, -111.9445516399 East Longitude, 1683.25480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-17,-0.57, -0.08, -0.30, 2.18, 1.79, 7.64, repro,
2009-09-18,0.05, -0.27, 2.29, 2.15, 1.75, 7.66, repro,
2009-09-19,-0.78, -1.00, 11.39, 2.17, 1.74, 7.57, repro,
2009-09-20,-3.14, -0.60, 11.71, 2.09, 1.66, 7.39, repro,
2009-09-21,0.10, -0.41, -5.72, 2.06, 1.64, 7.24, repro,
2009-09-22,0.98, 0.40, -3.05, 2.14, 1.72, 7.41, repro,
2009-09-23,-0.66, -0.07, 1.29, 2.14, 1.75, 7.51, repro,
2009-09-24,-0.10, 0.55, -0.95, 2.09, 1.68, 7.35, repro,
2009-09-25,-0.74, -0.23, 4.08, 2.09, 1.69, 7.35, repro,
2009-09-26,-0.26, -0.99, 3.78, 2.10, 1.69, 7.35, repro,
2009-09-27,-1.02, -0.44, 3.72, 2.10, 1.70, 7.38, repro,
2009-09-28,-1.18, -0.97, 4.27, 2.18, 1.75, 7.64, repro,
2009-09-29,-1.82, 1.08, 5.79, 2.13, 1.67, 7.41, repro,
2009-09-30,-0.09, -1.54, 11.38, 2.10, 1.71, 7.43, repro,
2009-10-01,-1.19, -0.46, -0.79, 2.12, 1.70, 7.40, repro,
2009-10-02,0.06, 0.03, -1.59, 2.16, 1.74, 7.48, repro,
2009-10-03,-1.34, 0.90, 5.79, 2.04, 1.65, 7.24, repro,
2009-10-04,-0.18, 0.79, 7.44, 2.03, 1.66, 7.27, repro,
2009-10-05,-0.81, 0.23, 0.07, 2.05, 1.65, 7.23, repro,
2009-10-06,-0.84, -0.42, 2.97, 2.13, 1.73, 7.46, repro,
2009-10-07,-0.83, -0.33, 5.54, 2.06, 1.63, 7.25, repro,
2009-10-08,-1.34, -0.84, 7.18, 2.13, 1.68, 7.54, repro,
2009-10-09,-0.70, -0.32, 0.52, 2.05, 1.67, 7.30, repro,
2009-10-10,-1.37, -0.32, 4.44, 2.10, 1.69, 7.39, repro,
2009-10-11,-1.78, -0.10, 4.93, 2.03, 1.63, 7.19, repro,
2009-10-12,-1.46, -0.71, 5.52, 2.15, 1.75, 7.62, repro,
2009-10-13,-2.23, 0.92, 3.88, 2.12, 1.74, 7.58, repro,
2009-10-14,-1.90, 0.51, 4.41, 2.15, 1.76, 7.53, repro,
2009-10-15,-2.42, -1.29, 6.27, 2.08, 1.69, 7.33, repro,
2009-10-16,-1.22, 0.08, -3.29, 2.14, 1.74, 7.54, repro,
2009-10-17,-1.41, -0.44, -4.82, 2.19, 1.83, 7.72, repro,
2009-10-18,-1.47, 0.76, -1.68, 2.09, 1.70, 7.41, repro,
2009-10-19,-0.54, -1.92, -3.55, 2.13, 1.72, 7.52, repro,
2009-10-20,-1.30, -0.27, 3.01, 2.27, 1.90, 7.98, repro,
2009-10-21,0.75, -0.42, 0.49, 2.14, 1.75, 7.55, repro,
2009-10-22,-0.90, -0.76, 2.79, 2.14, 1.74, 7.55, repro,
2009-10-23,-0.82, 0.53, 4.68, 2.20, 1.81, 7.75, repro,
2009-10-24,0.25, 0.59, 2.69, 2.15, 1.75, 7.61, repro,
2009-10-25,-0.44, -0.94, 0.83, 2.18, 1.73, 7.55, repro,
2009-10-26,-1.92, -0.77, -1.97, 2.29, 1.86, 8.19, repro,
2009-10-27,-1.16, 0.06, 9.89, 2.08, 1.70, 7.41, repro,
2009-10-28,-0.72, -1.21, 11.79, 2.17, 1.82, 7.78, repro,
2009-10-29,-0.20, -0.80, 7.61, 2.12, 1.73, 7.52, repro,
2009-10-30,-0.44, -1.24, 4.50, 2.16, 1.80, 7.80, repro,
2009-10-31,-0.90, -0.11, 0.76, 2.23, 1.87, 7.98, repro,
2009-11-01,-0.84, -0.79, 6.22, 2.22, 1.87, 8.02, repro,
2009-11-02,-1.30, 0.67, -1.33, 2.13, 1.74, 7.58, repro,
2009-11-03,-1.00, -0.15, 0.15, 2.22, 1.85, 8.00, repro,
2009-11-04,-1.84, -0.42, -2.65, 2.09, 1.71, 7.47, repro,
2009-11-05,-1.09, 1.54, 4.53, 2.26, 1.91, 8.06, repro,
2009-11-06,-2.49, 0.53, 2.01, 2.16, 1.79, 7.78, repro,
2009-11-07,-1.74, 0.50, 12.27, 2.13, 1.75, 7.64, repro,
2009-11-08,-0.83, -0.17, 5.99, 2.18, 1.83, 7.88, repro,
2009-11-09,-2.32, 0.51, 0.58, 2.18, 1.77, 7.71, repro,
2009-11-10,-1.37, 0.25, -0.74, 2.21, 1.85, 7.95, repro,
2009-11-11,-0.79, -0.04, -2.54, 2.15, 1.76, 7.66, repro,
2009-11-12,-5.14, 3.95, 11.10, 2.17, 1.81, 7.84, repro,
2009-11-13,-1.64, -2.03, 7.88, 2.15, 1.78, 7.82, repro,
2009-11-14,-1.14, -0.83, 8.93, 2.20, 1.81, 7.83, repro,
2009-11-15,-1.40, -1.43, 0.90, 2.13, 1.74, 7.58, repro,
2009-11-16,-1.13, -0.31, -2.44, 2.08, 1.69, 7.40, repro,
2009-11-17,-1.53, -0.57, -4.31, 2.25, 1.83, 7.90, repro,
2009-11-18,-1.60, -0.51, 4.69, 2.20, 1.75, 7.64, repro,
2009-11-19,-0.93, 0.07, 5.45, 2.19, 1.80, 7.85, repro,
2009-11-20,-0.26, -1.01, 6.07, 2.15, 1.75, 7.62, repro,
2009-11-21,-1.51, -0.42, 7.41, 2.09, 1.71, 7.53, repro,
2009-11-22,-0.68, -1.30, 2.15, 2.12, 1.77, 7.69, repro,
2009-11-23,-0.43, -0.16, 0.54, 2.07, 1.67, 7.35, repro,
2009-11-24,-1.78, 0.12, -1.66, 2.08, 1.71, 7.41, repro,
2009-11-25,-0.84, -0.00, 1.08, 2.15, 1.74, 7.58, repro,
2009-11-26,-1.23, 0.92, 3.74, 2.10, 1.69, 7.41, repro,
2009-11-27,-2.24, -0.99, 3.08, 2.08, 1.71, 7.45, repro,
2009-11-28,-1.45, -1.12, 3.29, 2.14, 1.75, 7.61, repro,
2009-11-29,-1.46, -0.05, -3.79, 2.10, 1.70, 7.45, repro,
2009-11-30,-0.66, 0.14, -2.17, 2.11, 1.73, 7.57, repro,
2009-12-01,-0.27, 0.03, 3.66, 2.21, 1.80, 7.62, repro,
2009-12-02,-1.88, -1.25, 2.94, 2.05, 1.66, 7.30, repro,
2009-12-03,-0.73, 0.01, 1.39, 2.10, 1.71, 7.51, repro,
2009-12-04,-1.09, -1.32, -6.88, 2.12, 1.73, 7.60, repro,
2009-12-05,-1.17, 0.56, 4.72, 2.11, 1.71, 7.52, repro,
2009-12-06,-0.19, 0.43, 7.10, 2.16, 1.73, 7.51, repro,
2009-12-07,-2.78, 0.41, 4.91, 2.23, 1.86, 7.91, repro,
2009-12-08,0.04, -1.82, 5.91, 2.12, 1.74, 7.55, repro,
2009-12-09,-0.33, -0.68, -2.20, 2.11, 1.75, 7.53, repro,
2009-12-10,-0.15, -0.33, -3.17, 2.06, 1.65, 7.33, repro,
2009-12-11,-0.55, -0.77, 2.27, 2.09, 1.69, 7.46, repro,
2009-12-12,-0.72, -0.22, -4.79, 2.08, 1.68, 7.40, repro,
2009-12-13,-1.09, 3.23, 7.63, 2.14, 1.76, 7.56, repro,
2009-12-14,-1.55, 0.14, -1.16, 2.09, 1.70, 7.35, repro,
2009-12-15,-0.23, -0.62, -12.45, 2.15, 1.77, 7.67, repro,
2009-12-16,-1.25, -0.48, -7.48, 2.17, 1.74, 7.81, repro,
2009-12-17,0.24, 0.33, -6.90, 2.12, 1.72, 7.54, repro,
2009-12-18,-0.73, -0.92, -7.76, 2.13, 1.72, 7.54, repro,
2009-12-19,-0.09, -0.16, -7.43, 2.13, 1.75, 7.59, repro,
2009-12-20,0.27, 0.80, -8.58, 2.12, 1.75, 7.57, repro,
2009-12-21,-0.40, -0.88, -2.91, 2.11, 1.75, 7.64, repro,
2009-12-22,-1.04, 0.61, -1.05, 2.18, 1.80, 7.77, repro,
2009-12-23,-0.74, 0.12, -10.30, 2.09, 1.67, 7.37, repro,
2009-12-24,-0.58, -0.11, -5.96, 2.12, 1.71, 7.56, repro,
2009-12-25,-0.21, 0.15, -3.59, 2.18, 1.77, 7.70, repro,
2009-12-26,0.54, 0.01, -5.51, 2.15, 1.77, 7.71, repro,
2009-12-27,0.73, -0.26, -11.29, 2.21, 1.85, 7.86, repro,
2009-12-28,-0.36, 0.45, -9.27, 2.15, 1.74, 7.59, repro,
2009-12-29,0.02, 0.14, -5.21, 2.21, 1.76, 7.69, repro,
2009-12-30,0.06, -0.02, -10.56, 2.04, 1.64, 7.29, repro,
2009-12-31,0.47, -1.00, -13.75, 2.16, 1.79, 7.68, repro,
2010-01-01,0.30, -0.48, -17.95, 2.18, 1.80, 7.71, repro,
2010-01-02,0.52, -0.16, -12.86, 2.18, 1.80, 7.76, repro,
2010-01-03,0.71, -0.36, -6.16, 2.18, 1.77, 7.88, repro,
2010-01-04,-0.23, 0.97, -6.30, 2.20, 1.72, 7.73, repro,
2010-01-05,0.04, 0.02, -11.05, 2.12, 1.74, 7.56, repro,
2010-01-06,-0.66, -1.54, -7.79, 2.16, 1.72, 7.65, repro,
2010-01-07,-0.21, -0.12, -8.06, 2.12, 1.73, 7.56, repro,
2010-01-08,0.41, -0.01, -11.81, 2.15, 1.72, 7.67, repro,
2010-01-09,-1.07, 0.03, -8.67, 2.14, 1.72, 7.55, repro,
2010-01-10,-0.46, -0.89, -9.02, 2.15, 1.74, 7.64, repro,
2010-01-11,-0.46, 0.81, -13.22, 2.26, 1.83, 7.82, repro,
2010-01-12,-0.67, 0.26, -7.05, 2.07, 1.66, 7.42, repro,
2010-01-13,-0.59, 0.75, -6.61, 2.06, 1.69, 7.46, repro,
2010-01-14,-1.10, -0.12, -5.81, 2.13, 1.71, 7.78, repro,
2010-01-15,-1.96, -0.57, -5.62, 2.26, 1.80, 7.95, repro,
2010-01-16,-1.73, -0.43, -1.65, 2.20, 1.80, 7.70, repro,
2010-01-17,-0.14, 0.71, 2.66, 2.07, 1.65, 7.39, repro,
2010-01-18,-1.23, 0.37, 3.62, 2.10, 1.71, 7.54, repro,
2010-01-19,-0.38, -0.56, 1.86, 2.23, 1.81, 7.92, repro,
2010-01-20,-0.31, -0.09, 5.47, 2.21, 1.78, 7.75, repro,
2010-01-21,-0.64, -0.40, 10.21, 2.29, 1.90, 8.01, repro,
2010-01-22,-1.33, -1.08, 12.66, 2.10, 1.69, 7.41, repro,
2010-01-23,-0.72, -1.55, 4.78, 2.06, 1.65, 7.33, repro,
2010-01-24,0.44, -1.47, -6.18, 2.10, 1.69, 7.42, repro,
2010-01-25,-1.47, -0.58, -2.77, 2.15, 1.72, 7.44, repro,
2010-01-26,-0.87, -0.48, -2.49, 2.17, 1.72, 7.58, repro,
2010-01-27,-0.06, -0.49, -9.53, 2.43, 1.91, 8.27, repro,
2010-01-28,0.57, -0.72, -12.08, 2.15, 1.74, 7.60, repro,
2010-01-29,-0.13, 0.14, -11.49, 2.15, 1.74, 7.58, repro,
2010-01-30,-0.48, -0.19, -6.14, 2.23, 1.81, 7.77, repro,
2010-01-31,-0.75, 0.24, -2.36, 2.11, 1.67, 7.39, repro,
2010-02-01,-1.07, -1.01, -3.65, 2.38, 1.87, 8.16, repro,
2010-02-02,-1.45, -0.36, 1.56, 2.36, 1.89, 8.23, repro,
2010-02-03,-1.96, 0.95, 0.72, 2.19, 1.77, 7.72, repro,
2010-02-04,-0.28, -0.84, -0.83, 2.22, 1.80, 8.07, repro,
2010-02-05,-0.96, -0.11, -0.89, 2.30, 1.81, 8.03, repro,
2010-02-06,0.15, -0.27, -3.04, 2.18, 1.76, 7.89, repro,
2010-02-07,-0.51, -0.68, -3.18, 2.19, 1.70, 7.66, repro,
2010-02-08,-0.38, -0.08, -3.78, 2.17, 1.69, 7.62, repro,
2010-02-09,-0.87, 0.02, 1.12, 2.20, 1.70, 7.71, repro,
2010-02-10,-0.71, 0.07, -5.89, 2.27, 1.78, 8.19, repro,
2010-02-11,-0.65, -0.08, -1.88, 2.22, 1.83, 8.25, repro,
2010-02-12,-0.80, 0.10, -3.63, 2.12, 1.71, 7.72, repro,
2010-02-13,-1.26, 0.11, 5.15, 2.11, 1.66, 7.41, repro,
2010-02-14,-0.04, -0.99, -6.40, 2.12, 1.70, 7.57, repro,
2010-02-15,-0.86, -0.03, -3.24, 2.11, 1.70, 7.56, repro,
2010-02-16,-0.34, 0.20, -7.61, 2.36, 1.89, 8.10, repro,
2010-02-17,-0.46, -0.16, -4.86, 2.31, 1.86, 8.19, repro,
2010-02-18,-0.37, 0.88, 0.88, 2.19, 1.72, 7.79, repro,
2010-02-19,-0.81, 0.57, -6.36, 2.24, 1.77, 8.02, repro,
2010-02-20,0.22, 0.40, 4.16, 2.14, 1.73, 7.70, repro,
2010-02-21,-0.56, 0.13, 1.82, 2.21, 1.80, 7.73, repro,
2010-02-22,-0.37, -0.05, -2.08, 2.24, 1.81, 7.97, repro,
2010-02-23,-0.24, -0.37, -8.79, 2.28, 1.83, 8.17, repro,
2010-02-24,-0.72, 0.03, -3.93, 2.15, 1.68, 7.51, repro,
2010-02-25,-2.04, -0.87, -5.68, 2.12, 1.67, 7.49, repro,
2010-02-26,-0.93, 0.29, -5.30, 2.10, 1.69, 7.68, repro,
2010-02-27,-1.23, 1.03, 6.13, 2.12, 1.76, 7.70, repro,
2010-02-28,-1.23, -0.28, 4.47, 2.17, 1.79, 7.93, repro,
2010-03-01,-0.51, -0.93, -2.66, 2.12, 1.73, 7.76, repro,
2010-03-02,0.32, -0.30, -3.25, 2.06, 1.63, 7.34, repro,
2010-03-03,-1.72, -1.08, 1.90, 2.12, 1.73, 7.78, repro,
2010-03-04,0.19, 1.32, -0.77, 2.22, 1.83, 8.00, repro,
2010-03-05,0.11, 0.37, -5.73, 2.05, 1.63, 7.34, repro,
2010-03-06,-0.60, 0.13, -4.21, 2.22, 1.78, 7.80, repro,
2010-03-07,-0.31, -0.38, 1.00, 2.10, 1.65, 7.36, repro,
2010-03-08,-0.68, -0.80, 3.71, 2.05, 1.63, 7.28, repro,
2010-03-09,-0.16, 0.46, 1.77, 2.05, 1.64, 7.30, repro,
2010-03-10,0.75, -1.67, -1.41, 2.09, 1.64, 7.42, repro,
2010-03-11,0.50, -1.18, -1.65, 2.19, 1.74, 7.70, repro,
2010-03-12,-0.17, -0.43, -0.74, 2.14, 1.67, 7.56, repro,
2010-03-13,-1.68, 0.07, -5.42, 2.19, 1.75, 7.64, repro,
2010-03-14,-0.70, -0.52, -1.22, 2.05, 1.65, 7.36, repro,
2010-03-15,-1.08, 0.11, -7.15, 2.12, 1.69, 7.53, repro,
2010-03-16,-1.02, 0.62, -10.03, 2.07, 1.64, 7.44, repro,
2010-03-17,-0.09, -0.73, -11.08, 2.15, 1.71, 7.56, repro,
2010-03-18,0.20, -1.17, -2.13, 2.11, 1.66, 7.44, repro,
2010-03-19,0.62, -0.95, -6.86, 2.10, 1.67, 7.40, repro,
2010-03-20,-0.64, -0.16, -10.03, 2.13, 1.71, 7.68, repro,
2010-03-21,-2.00, 0.19, -4.05, 2.13, 1.69, 7.57, repro,
2010-03-22,-0.55, -0.24, -9.63, 2.10, 1.66, 7.48, repro,
2010-03-23,-0.60, -1.52, -3.32, 2.10, 1.64, 7.38, repro,
2010-03-24,-0.03, 0.12, -9.90, 2.22, 1.81, 7.93, repro,
2010-03-25,-1.01, 2.75, -6.20, 2.09, 1.68, 7.52, repro,
2010-03-26,-0.73, 0.00, -1.40, 2.14, 1.70, 7.55, repro,
2010-03-27,-0.08, 0.18, -5.28, 2.20, 1.76, 7.73, repro,
2010-03-28,-0.85, -0.74, -8.90, 2.20, 1.74, 7.79, repro,
2010-03-29,-1.56, -0.34, 0.37, 2.23, 1.74, 7.89, repro,
2010-03-30,-0.94, -2.51, -0.72, 2.23, 1.70, 7.70, repro,
2010-03-31,-0.92, 0.97, 2.58, 2.12, 1.67, 7.55, repro,
2010-04-01,0.01, -2.31, 2.89, 2.15, 1.69, 7.57, repro,
2010-04-02,-0.29, 0.36, -1.73, 2.20, 1.78, 7.92, repro,
2010-04-03,-0.26, -1.00, -4.96, 2.11, 1.66, 7.46, repro,
2010-04-04,-1.16, -1.00, -0.26, 2.17, 1.72, 7.66, repro,
2010-04-05,-0.32, 1.32, 9.95, 2.11, 1.66, 7.51, repro,
2010-04-06,-2.53, -0.50, 0.79, 2.26, 1.79, 7.83, repro,
2010-04-07,-0.24, -1.24, -10.96, 2.15, 1.70, 7.88, repro,
2010-04-08,-0.63, -0.47, -3.28, 2.15, 1.70, 7.56, repro,
2010-04-09,-0.67, -1.08, 2.72, 2.18, 1.68, 7.68, repro,
2010-04-10,-1.19, -0.58, 0.34, 2.16, 1.69, 7.65, repro,
2010-04-11,-0.82, -1.13, -4.79, 2.16, 1.73, 7.76, repro,
2010-04-12,-1.93, -1.54, -2.96, 2.30, 1.81, 8.15, repro,
2010-04-13,-2.06, -0.00, -4.02, 2.12, 1.66, 7.49, repro,
2010-04-14,-2.36, -0.62, -8.05, 2.24, 1.71, 7.73, repro,
2010-04-15,-1.12, -0.99, -10.07, 2.25, 1.73, 7.75, repro,
2010-04-16,-1.04, -0.58, -5.63, 2.10, 1.67, 7.44, repro,
2010-04-17,-0.86, -1.32, -9.61, 2.09, 1.64, 7.45, repro,
2010-04-18,-0.26, -0.05, -5.41, 2.08, 1.63, 7.35, repro,
2010-04-19,-1.91, -1.20, -1.68, 2.15, 1.67, 7.59, repro,
2010-04-20,-1.40, -1.77, -5.44, 2.21, 1.68, 7.93, repro,
2010-04-21,-1.52, -0.82, -1.20, 2.12, 1.67, 7.55, repro,
2010-04-22,-1.38, -0.56, 3.31, 2.15, 1.70, 7.68, repro,
2010-04-23,-1.17, -2.10, -3.82, 2.15, 1.68, 7.52, repro,
2010-04-24,-0.37, -1.73, -1.54, 2.17, 1.69, 7.57, repro,
2010-04-25,-2.46, -0.01, -1.51, 2.07, 1.62, 7.31, repro,
2010-04-26,-1.42, -0.52, -4.60, 2.14, 1.66, 7.54, repro,
2010-04-27,-2.43, -1.57, 0.35, 2.27, 1.78, 7.84, repro,
2010-04-28,-0.17, 0.65, 6.77, 2.09, 1.65, 7.46, repro,
2010-04-29,-0.33, -1.27, 3.91, 2.15, 1.71, 7.67, repro,
2010-04-30,-0.66, -1.32, -0.03, 2.05, 1.61, 7.29, repro,
2010-05-01,0.27, -1.19, 1.81, 2.15, 1.71, 7.53, repro,
2010-05-02,-0.44, -0.85, -1.26, 2.25, 1.82, 7.95, repro,
2010-05-03,-1.50, -0.16, -4.16, 2.17, 1.72, 7.67, repro,
2010-05-04,-0.67, 0.55, -9.80, 2.09, 1.64, 7.45, repro,
2010-05-05,-1.62, -0.86, -6.49, 2.13, 1.67, 7.50, repro,
2010-05-06,-0.55, -1.00, 0.88, 2.07, 1.64, 7.38, repro,
2010-05-07,-0.93, -0.71, -8.09, 2.14, 1.73, 7.67, repro,
2010-05-08,-1.71, 1.35, -5.21, 2.12, 1.66, 7.44, repro,
2010-05-09,-0.73, 0.65, -5.59, 2.12, 1.69, 7.49, repro,
2010-05-10,-2.71, -1.36, -1.50, 2.12, 1.66, 7.41, repro,
2010-05-11,-1.09, 0.83, 0.00, 2.12, 1.65, 7.43, repro,
2010-05-12,-1.03, -0.16, -5.17, 2.16, 1.65, 7.56, repro,
2010-05-13,-0.68, -0.24, -2.19, 2.12, 1.66, 7.39, repro,
2010-05-14,-2.34, -1.40, -13.07, 2.19, 1.75, 7.65, repro,
2010-05-15,-1.78, -0.74, -6.90, 2.14, 1.71, 7.52, repro,
2010-05-16,-1.99, -1.31, -4.41, 2.10, 1.65, 7.30, repro,
2010-05-17,-1.68, 0.14, -4.15, 2.12, 1.65, 7.41, repro,
2010-05-18,-0.77, -0.74, -1.11, 2.12, 1.66, 7.37, repro,
2010-05-19,-1.22, -0.76, -0.60, 2.17, 1.68, 7.59, repro,
2010-05-20,-0.99, -1.23, 0.71, 2.32, 1.82, 7.94, repro,
2010-05-21,-1.31, 0.48, -3.48, 2.07, 1.61, 7.23, repro,
2010-05-22,-0.32, -0.76, 2.40, 2.08, 1.62, 7.31, repro,
2010-05-23,-0.38, 0.82, 0.40, 2.10, 1.64, 7.30, repro,
2010-05-24,-1.89, 0.21, 1.44, 2.12, 1.66, 7.33, repro,
2010-05-25,-1.30, -0.17, -7.12, 2.11, 1.65, 7.39, repro,
2010-05-26,-0.73, 0.44, -4.28, 2.12, 1.66, 7.37, repro,
2010-05-27,-0.33, -0.17, -0.40, 2.07, 1.61, 7.20, repro,
2010-05-28,0.98, -1.12, -1.44, 2.07, 1.63, 7.20, repro,
2010-05-29,-0.64, -0.78, -6.94, 2.16, 1.72, 7.52, repro,
2010-05-30,-0.96, -0.74, -6.02, 2.10, 1.64, 7.33, repro,
2010-05-31,0.57, 0.33, -0.77, 2.13, 1.66, 7.38, repro,
2010-06-01,-1.03, -0.45, 3.00, 2.10, 1.65, 7.24, repro,
2010-06-02,-0.43, -0.56, 6.24, 2.12, 1.64, 7.31, repro,
2010-06-03,-2.09, -2.01, 3.74, 2.06, 1.61, 7.12, repro,
2010-06-04,-0.68, -1.58, 3.10, 2.13, 1.66, 7.30, repro,
2010-06-05,0.23, 1.67, 2.08, 2.12, 1.66, 7.29, repro,
2010-06-06,-0.67, -0.51, -10.38, 2.36, 1.84, 8.11, repro,
2010-06-07,-0.63, -1.42, 2.95, 2.19, 1.69, 7.50, repro,
2010-06-08,-0.76, 0.09, -1.67, 2.10, 1.64, 7.24, repro,
2010-06-09,-2.01, -1.06, 3.00, 2.08, 1.62, 7.21, repro,
2010-06-10,-0.98, -1.54, 2.45, 2.11, 1.63, 7.29, repro,
2010-06-11,0.16, -0.65, 0.01, 2.12, 1.67, 7.35, repro,
2010-06-12,1.02, -0.57, -4.99, 2.14, 1.67, 7.35, repro,
2010-06-13,-0.25, -0.41, -9.31, 2.05, 1.60, 7.07, repro,
2010-06-14,-1.25, -0.86, -10.16, 2.13, 1.65, 7.27, repro,
2010-06-15,-2.02, -1.93, -6.15, 2.12, 1.68, 7.33, repro,
2010-06-16,-0.18, 2.01, 6.69, 2.14, 1.70, 7.49, repro,
2010-06-17,-0.15, -0.09, -2.56, 2.15, 1.71, 7.48, repro,
2010-06-18,-0.66, 1.09, 5.19, 2.10, 1.65, 7.29, repro,
2010-06-19,0.03, -2.02, -7.04, 2.07, 1.61, 7.15, repro,
2010-06-20,-1.29, -0.35, -10.34, 2.06, 1.62, 7.16, repro,
2010-06-21,-1.06, 0.73, 0.30, 2.07, 1.62, 7.19, repro,
2010-06-22,-0.18, -0.27, -6.19, 2.12, 1.68, 7.40, repro,
2010-06-23,1.34, -0.50, -12.61, 2.22, 1.77, 7.54, repro,
2010-06-24,1.05, -0.52, -8.41, 2.10, 1.67, 7.29, repro,
2010-06-25,-0.35, -1.58, -0.19, 2.12, 1.67, 7.31, repro,
2010-06-26,-2.43, -0.99, 2.79, 2.07, 1.62, 7.21, repro,
2010-06-27,-0.72, 0.34, 6.30, 2.08, 1.62, 7.23, repro,
2010-06-28,1.15, -0.59, -4.39, 2.13, 1.65, 7.32, repro,
2010-06-29,1.08, -0.69, -4.12, 2.07, 1.61, 7.19, repro,
2010-06-30,-1.03, -1.11, -2.81, 2.06, 1.62, 7.18, repro,
2010-07-01,-0.63, 0.09, -0.56, 2.06, 1.61, 7.14, repro,
2010-07-02,-3.08, 0.56, 5.59, 2.14, 1.73, 7.66, repro,
2010-07-03,-2.07, 0.75, 9.52, 2.16, 1.70, 7.48, repro,
2010-07-04,-0.11, -1.31, 4.29, 2.06, 1.61, 7.21, repro,
2010-07-05,-0.40, -0.38, -0.21, 2.06, 1.61, 7.17, repro,
2010-07-06,-1.36, -1.48, -2.90, 2.06, 1.61, 7.16, repro,
2010-07-07,-1.86, -0.98, -4.34, 2.09, 1.68, 7.39, repro,
2010-07-08,-1.19, -1.66, -8.69, 2.12, 1.67, 7.38, repro,
2010-07-09,-1.45, -0.99, -5.75, 2.02, 1.60, 7.01, repro,
2010-07-10,0.77, -1.57, -5.52, 2.02, 1.60, 7.05, repro,
2010-07-11,-0.94, -2.77, 0.47, 2.07, 1.62, 7.22, repro,
2010-07-12,-1.42, -1.03, 0.68, 1.99, 1.59, 6.98, repro,
2010-07-13,-1.40, 0.15, 4.62, 2.02, 1.62, 7.12, repro,
2010-07-14,-1.02, -0.13, 4.16, 2.00, 1.60, 7.04, repro,
2010-07-15,0.24, 0.02, -4.81, 2.00, 1.61, 7.07, repro,
2010-07-16,-0.53, 0.01, -1.69, 2.01, 1.60, 7.05, repro,
2010-07-17,-1.79, -1.00, -4.03, 2.01, 1.60, 7.06, repro,
2010-07-18,-1.60, -0.29, 0.04, 2.09, 1.69, 7.42, repro,
2010-07-19,-2.10, -0.31, 0.27, 2.02, 1.63, 7.18, repro,
2010-07-20,-1.92, 0.54, -0.89, 2.01, 1.62, 7.11, repro,
2010-07-21,1.67, -1.00, -7.63, 2.09, 1.68, 7.35, repro,
2010-07-22,-2.60, -2.66, -20.19, 2.02, 1.63, 7.19, repro,
2010-07-23,-0.44, -0.02, -3.07, 2.00, 1.61, 7.06, repro,
2010-07-24,0.70, -0.37, -2.19, 2.01, 1.63, 7.10, repro,
2010-07-25,-0.37, 0.49, -1.10, 2.05, 1.67, 7.25, repro,
2010-07-26,0.26, -1.67, -4.14, 2.16, 1.76, 7.73, repro,
2010-07-27,-1.05, -0.11, -10.19, 2.03, 1.66, 7.24, repro,
2010-07-28,-1.53, 0.51, -1.80, 2.01, 1.60, 7.07, repro,
2010-07-29,2.15, 0.05, -5.94, 2.05, 1.65, 7.22, repro,
2010-07-30,-0.15, 0.76, -2.09, 2.06, 1.66, 7.27, repro,
2010-07-31,-1.08, 1.06, -3.77, 2.01, 1.61, 7.09, repro,
2010-08-01,1.47, -1.88, -1.80, 2.03, 1.61, 7.11, repro,
2010-08-02,-0.32, -0.28, -0.97, 2.05, 1.66, 7.22, repro,
2010-08-03,-0.09, 0.11, -2.61, 2.11, 1.71, 7.41, repro,
2010-08-04,-0.39, -1.25, 4.32, 2.10, 1.70, 7.42, repro,
2010-08-05,0.08, -0.61, -6.12, 2.04, 1.63, 7.22, repro,
2010-08-06,-0.93, -3.35, -11.95, 2.05, 1.67, 7.28, repro,
2010-08-07,-0.76, 0.85, -3.57, 2.03, 1.62, 7.17, repro,
2010-08-08,-1.06, -1.00, 7.36, 2.05, 1.68, 7.30, repro,
2010-08-09,-2.54, 2.49, -1.43, 2.02, 1.62, 7.17, repro,
2010-08-10,-0.23, -2.08, 1.36, 2.02, 1.62, 7.16, repro,
2010-08-11,-0.01, -1.29, -6.85, 2.03, 1.62, 7.15, repro,
2010-08-12,-0.23, -1.46, 0.69, 1.99, 1.59, 7.01, repro,
2010-08-13,-1.95, -0.77, 6.50, 2.01, 1.61, 7.08, repro,
2010-08-14,-1.00, -1.51, 0.25, 2.01, 1.60, 7.07, repro,
2010-08-15,-0.59, -0.30, 1.68, 2.02, 1.64, 7.23, repro,
2010-08-16,1.10, -1.00, -4.93, 2.02, 1.62, 7.23, repro,
2010-08-17,0.89, -0.75, -2.05, 2.03, 1.64, 7.21, repro,
2010-08-18,-3.74, 0.27, -3.39, 2.07, 1.66, 7.41, repro,
2010-08-19,-1.53, -1.65, -3.24, 2.07, 1.69, 7.37, repro,
