PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BGIS
Station name,Bell_GardenSCIGN
Begin Date, 1999-04-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9671179062 North Latitude, -118.1596972941 East Longitude, 2.80077 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-17,8.33, -6.75, 5.41, 2.18, 1.93, 8.62, repro,
2002-12-18,5.62, -6.84, 9.24, 2.19, 1.95, 8.89, repro,
2002-12-19,5.42, -5.39, -2.28, 2.24, 2.00, 9.12, repro,
2002-12-20,8.12, -5.76, -5.17, 2.34, 2.05, 9.17, repro,
2002-12-21,5.87, -7.33, 1.49, 2.22, 1.98, 8.94, repro,
2002-12-22,5.78, -6.83, 12.52, 2.23, 1.99, 8.95, repro,
2002-12-23,4.34, -7.23, 8.20, 2.17, 2.00, 8.72, repro,
2002-12-24,8.26, -5.54, 10.76, 2.15, 1.96, 8.61, repro,
2002-12-25,7.16, -5.43, -0.19, 2.17, 2.00, 8.75, repro,
2002-12-26,6.50, -7.24, 10.46, 2.17, 1.95, 8.67, repro,
2002-12-27,6.50, -6.30, 2.10, 2.16, 2.02, 8.83, repro,
2002-12-28,6.43, -5.97, 12.10, 2.14, 1.97, 8.67, repro,
2002-12-29,7.69, -8.56, 4.85, 2.14, 1.97, 8.68, repro,
2002-12-30,8.30, -9.09, 2.02, 3.83, 3.85, 18.97, repro,
2002-12-31,6.22, -8.08, 9.40, 2.08, 1.88, 8.37, repro,
2003-01-01,5.92, -7.90, 2.87, 2.25, 2.02, 8.98, repro,
2003-01-02,6.61, -7.24, 7.58, 2.29, 2.08, 9.23, repro,
2003-01-03,6.95, -5.11, 9.74, 2.16, 2.05, 8.91, repro,
2003-01-04,8.15, -6.84, 1.72, 2.28, 2.22, 9.33, repro,
2003-01-05,5.78, -8.52, 7.22, 2.17, 2.11, 8.84, repro,
2003-01-06,6.67, -7.18, 11.50, 2.24, 2.20, 9.55, repro,
2003-01-07,5.81, -6.17, -0.35, 2.20, 2.09, 8.91, repro,
2003-01-08,8.42, -7.76, 12.29, 2.23, 2.14, 9.02, repro,
2003-01-09,6.58, -8.03, 9.70, 2.29, 2.05, 9.08, repro,
2003-01-10,5.29, -8.57, 4.60, 2.16, 1.99, 8.56, repro,
2003-01-11,6.10, -7.98, 9.00, 2.12, 1.92, 8.40, repro,
2003-01-12,7.84, -6.38, 8.73, 2.11, 1.90, 8.27, repro,
2003-01-13,8.08, -6.64, 7.59, 2.13, 1.92, 8.45, repro,
2003-01-14,7.85, -5.48, 6.69, 2.12, 1.90, 8.29, repro,
2003-01-15,6.06, -4.91, 8.03, 2.11, 1.87, 8.16, repro,
2003-01-16,5.93, -7.02, 6.19, 2.30, 2.05, 8.97, repro,
2003-01-17,6.06, -7.15, 8.99, 2.15, 1.88, 8.47, repro,
2003-01-18,9.58, -7.34, 19.38, 2.12, 1.88, 8.22, repro,
2003-01-19,6.97, -6.59, 23.87, 2.19, 1.97, 8.64, repro,
2003-01-20,6.59, -7.16, 16.78, 2.12, 1.90, 8.35, repro,
2003-01-21,7.16, -9.10, 8.17, 2.10, 1.88, 8.15, repro,
2003-01-22,7.87, -8.88, 15.20, 2.10, 1.85, 8.23, repro,
2003-01-23,7.56, -7.77, 13.97, 2.34, 2.02, 9.08, repro,
2003-01-24,7.56, -7.54, 12.62, 2.21, 1.92, 8.65, repro,
2003-01-25,6.45, -6.55, 4.20, 2.20, 2.07, 8.77, repro,
2003-01-26,7.02, -7.31, 7.96, 2.13, 1.97, 8.54, repro,
2003-01-27,7.40, -5.72, 16.44, 2.37, 2.06, 9.35, repro,
2003-01-28,7.51, -8.03, 27.99, 2.28, 2.11, 9.06, repro,
2003-01-29,6.82, -7.44, 21.75, 2.30, 2.04, 9.24, repro,
2003-01-30,4.87, -6.68, 22.51, 2.41, 2.11, 9.63, repro,
2003-01-31,7.23, -6.57, 11.73, 2.28, 2.03, 9.16, repro,
2003-02-01,9.03, -5.83, 19.68, 2.24, 2.06, 9.11, repro,
2003-02-02,7.90, -6.83, 20.73, 2.24, 2.00, 8.89, repro,
2003-02-03,6.67, -7.77, 23.45, 2.24, 1.97, 8.93, repro,
2003-02-04,6.38, -5.66, 23.77, 2.24, 2.10, 8.89, repro,
2003-02-05,5.95, -6.85, 21.16, 2.35, 2.16, 9.53, repro,
2003-02-06,6.87, -7.05, 16.22, 2.40, 2.22, 9.60, repro,
2003-02-07,7.44, -6.16, 14.17, 2.69, 2.47, 10.41, repro,
2003-02-08,7.03, -7.73, 26.32, 2.27, 2.09, 8.96, repro,
2003-02-09,8.26, -7.05, 28.68, 2.72, 2.48, 10.55, repro,
2003-02-10,6.55, -5.34, 26.12, 2.39, 2.14, 9.33, repro,
2003-02-11,5.55, -8.55, 13.86, 2.19, 2.05, 8.78, repro,
2003-02-12,3.43, -5.39, 25.19, 2.18, 1.99, 8.69, repro,
2003-02-13,6.67, -7.03, 17.23, 2.17, 1.96, 8.51, repro,
2003-02-14,6.32, -6.42, 13.47, 2.10, 1.92, 8.50, repro,
2003-02-15,6.35, -7.18, 19.13, 2.29, 2.04, 9.19, repro,
2003-02-16,8.03, -6.70, 26.50, 2.24, 2.02, 8.81, repro,
2003-02-17,6.47, -5.35, 14.78, 2.52, 2.27, 10.31, repro,
2003-02-18,6.02, -7.30, 16.10, 2.25, 2.07, 8.99, repro,
2003-02-19,7.13, -7.06, 10.80, 2.13, 1.92, 8.38, repro,
2003-02-20,6.19, -5.71, 7.51, 2.06, 1.84, 8.26, repro,
2003-02-21,6.91, -5.85, 20.25, 2.10, 1.85, 8.23, repro,
2003-02-22,6.97, -7.09, 15.33, 2.07, 1.86, 8.18, repro,
2003-02-23,6.52, -6.24, 14.70, 2.10, 1.86, 8.26, repro,
2003-02-24,7.26, -7.01, 10.44, 2.10, 1.84, 8.18, repro,
2003-02-25,6.78, -8.79, 17.75, 2.08, 1.86, 8.32, repro,
2003-02-26,6.61, -5.80, 15.49, 2.07, 1.80, 8.13, repro,
2003-02-27,5.50, -6.25, 13.47, 2.18, 1.87, 8.63, repro,
2003-02-28,6.91, -6.10, 21.75, 2.04, 1.78, 8.01, repro,
2003-03-01,7.49, -5.71, 15.02, 2.14, 1.91, 8.33, repro,
2003-03-02,9.06, -6.74, 20.32, 2.13, 1.87, 8.19, repro,
2003-03-03,8.81, -6.26, 19.52, 2.08, 1.85, 8.18, repro,
2003-03-04,6.96, -5.99, 25.99, 2.07, 1.84, 8.26, repro,
2003-03-05,6.70, -7.10, 17.60, 2.08, 1.81, 8.11, repro,
2003-03-06,7.76, -7.18, 17.94, 2.02, 1.77, 7.91, repro,
2003-03-07,7.87, -6.46, 8.87, 2.16, 1.84, 8.37, repro,
2003-03-08,7.37, -5.56, 14.57, 2.16, 1.85, 8.40, repro,
2003-03-09,8.10, -5.49, 12.46, 2.06, 1.84, 8.27, repro,
2003-03-10,8.38, -6.28, 14.46, 2.13, 1.82, 8.26, repro,
2003-03-11,7.54, -5.18, 10.40, 2.10, 1.81, 8.18, repro,
2003-03-12,8.17, -5.71, 14.85, 2.19, 1.93, 8.45, repro,
2003-03-13,8.83, -5.82, 11.17, 2.16, 1.85, 8.25, repro,
2003-03-14,8.74, -6.10, 20.97, 2.15, 1.85, 8.39, repro,
2003-03-15,8.44, -6.15, 22.59, 2.16, 1.87, 8.49, repro,
2003-03-16,7.80, -7.26, 21.53, 2.17, 1.96, 8.66, repro,
2003-03-17,8.49, -6.16, 19.72, 2.19, 1.88, 8.54, repro,
2003-03-18,10.48, -6.06, 13.58, 2.12, 1.86, 8.19, repro,
2003-03-19,10.14, -5.89, 14.07, 2.12, 1.88, 8.22, repro,
2003-03-20,9.51, -6.39, 12.84, 2.12, 1.86, 8.29, repro,
2003-03-21,8.71, -5.43, 16.38, 2.08, 1.80, 8.09, repro,
2003-03-22,8.26, -4.87, 11.26, 2.13, 1.85, 8.19, repro,
2003-03-23,9.56, -4.90, 7.56, 2.10, 1.85, 8.18, repro,
2003-03-24,8.88, -5.14, 14.92, 2.16, 1.87, 8.27, repro,
2003-03-25,9.08, -3.77, 10.30, 2.15, 1.92, 8.41, repro,
2003-03-26,8.29, -5.56, 13.36, 2.10, 1.81, 8.16, repro,
2003-03-27,7.60, -6.43, 9.00, 2.14, 1.87, 8.35, repro,
2003-03-28,7.59, -4.89, 15.78, 2.18, 1.93, 8.46, repro,
2003-03-29,8.88, -5.73, 3.06, 2.17, 1.93, 8.31, repro,
2003-03-30,10.14, -5.17, 6.71, 2.11, 1.86, 8.30, repro,
2003-03-31,9.82, -3.55, 14.27, 2.10, 1.81, 8.18, repro,
2003-04-01,7.35, -4.95, 26.85, 2.13, 1.86, 8.29, repro,
2003-04-02,5.86, -6.66, 21.56, 2.11, 1.83, 8.27, repro,
2003-04-03,9.04, -6.40, 17.18, 2.14, 1.88, 8.28, repro,
2003-04-04,7.81, -4.62, 14.34, 2.12, 1.84, 8.31, repro,
2003-04-05,10.30, -4.89, 4.79, 2.12, 1.84, 8.26, repro,
2003-04-06,10.33, -5.27, 10.66, 2.09, 1.81, 8.21, repro,
2003-04-07,8.47, -5.53, 11.58, 2.08, 1.80, 8.12, repro,
2003-04-08,7.92, -6.05, 16.42, 2.06, 1.78, 8.14, repro,
2003-04-09,9.32, -5.31, 14.86, 2.08, 1.89, 8.35, repro,
2003-04-10,9.00, -4.70, 12.91, 2.08, 1.86, 8.33, repro,
2003-04-11,9.76, -4.49, 13.79, 2.06, 1.79, 8.08, repro,
2003-04-12,7.93, -6.33, 10.17, 2.07, 1.80, 8.21, repro,
2003-04-13,9.35, -6.01, 13.24, 2.04, 1.77, 8.09, repro,
2003-04-14,8.63, -4.57, 15.83, 2.06, 1.81, 8.30, repro,
2003-04-15,6.68, -5.87, 16.19, 2.08, 1.76, 8.16, repro,
2003-04-16,8.71, -4.55, 8.53, 2.05, 1.77, 8.17, repro,
2003-04-17,9.50, -5.19, 9.98, 2.06, 1.79, 8.19, repro,
2003-04-18,9.49, -7.82, 10.50, 2.06, 1.78, 8.10, repro,
2003-04-19,9.66, -5.63, 12.69, 2.05, 1.77, 8.13, repro,
2003-04-20,8.32, -5.07, 9.83, 2.02, 1.74, 7.91, repro,
2003-04-21,9.71, -6.18, 18.84, 2.05, 1.77, 8.07, repro,
2003-04-22,9.02, -7.45, 18.23, 2.06, 1.81, 8.18, repro,
2003-04-23,9.97, -6.54, 19.53, 2.06, 1.77, 8.15, repro,
2003-04-24,8.77, -7.02, 22.08, 2.06, 1.77, 8.21, repro,
2003-04-25,9.19, -5.32, 16.69, 2.02, 1.74, 8.04, repro,
2003-04-26,9.41, -6.44, 28.43, 2.06, 1.78, 8.16, repro,
2003-04-27,9.42, -8.25, 22.88, 2.06, 1.76, 8.12, repro,
2003-04-28,8.76, -7.17, 16.35, 2.07, 1.79, 8.21, repro,
2003-04-29,9.07, -6.73, 14.94, 2.04, 1.73, 8.02, repro,
2003-04-30,9.48, -6.86, 13.20, 2.10, 1.77, 8.26, repro,
2003-05-01,9.90, -7.94, 12.51, 2.15, 1.83, 8.54, repro,
2003-05-02,8.30, -7.61, 19.00, 2.09, 1.80, 8.20, repro,
2003-05-03,11.51, -4.13, 17.38, 2.10, 1.79, 8.27, repro,
2003-05-04,8.98, -7.80, 11.75, 2.06, 1.80, 8.25, repro,
2003-05-05,8.84, -5.50, 13.62, 2.05, 1.75, 8.11, repro,
2003-05-06,8.34, -7.53, 13.21, 2.08, 1.75, 8.17, repro,
2003-05-07,9.74, -7.32, 30.71, 2.15, 1.81, 8.57, repro,
2003-05-08,8.34, -6.51, 32.25, 2.18, 1.96, 9.10, repro,
2003-05-09,8.43, -7.41, 15.05, 2.08, 1.79, 8.24, repro,
2003-05-10,7.81, -6.99, 16.89, 2.04, 1.74, 8.03, repro,
2003-05-11,7.86, -5.86, 19.77, 2.05, 1.73, 7.98, repro,
2003-05-12,8.25, -7.93, 23.08, 2.12, 1.84, 8.46, repro,
2003-05-13,8.67, -6.41, 24.16, 2.12, 1.75, 8.42, repro,
2003-05-14,8.48, -6.70, 22.30, 2.09, 1.79, 8.24, repro,
2003-05-15,7.90, -6.03, 14.38, 2.14, 1.80, 8.58, repro,
2003-05-16,6.86, -7.08, 26.43, 2.05, 1.72, 7.94, repro,
2003-05-17,8.01, -7.52, 16.63, 2.09, 1.75, 8.11, repro,
2003-05-18,10.22, -6.45, 12.39, 2.07, 1.79, 8.20, repro,
2003-05-19,8.80, -7.13, 20.19, 2.06, 1.71, 7.95, repro,
2003-05-20,8.88, -6.59, 16.79, 2.07, 1.77, 8.16, repro,
2003-05-21,8.64, -7.04, 13.87, 2.11, 1.79, 8.49, repro,
2003-05-22,8.26, -8.18, 18.89, 2.05, 1.78, 8.11, repro,
2003-05-23,9.62, -6.56, 15.23, 2.08, 1.82, 8.23, repro,
2003-05-24,8.34, -6.71, 11.06, 2.10, 1.75, 8.35, repro,
2003-05-25,8.91, -8.20, 17.76, 2.09, 1.74, 8.32, repro,
2003-05-26,7.89, -6.62, 19.53, 2.04, 1.70, 7.86, repro,
2003-05-27,8.95, -7.09, 20.43, 2.18, 1.86, 8.57, repro,
2003-05-28,9.00, -7.33, 17.97, 2.22, 1.87, 8.63, repro,
2003-05-29,9.70, -5.71, 17.21, 2.11, 1.85, 8.26, repro,
2003-05-30,9.12, -7.09, 20.45, 2.05, 1.77, 8.12, repro,
2003-05-31,7.92, -6.87, 16.08, 2.03, 1.73, 7.96, repro,
2003-06-01,5.06, -7.08, 20.00, 2.04, 1.75, 8.07, repro,
2003-06-02,5.34, -6.90, 22.05, 2.12, 1.83, 8.41, repro,
2003-06-03,8.14, -7.39, 20.86, 2.18, 1.84, 8.49, repro,
2003-06-04,6.98, -6.07, 21.99, 2.08, 1.78, 8.29, repro,
2003-06-05,8.32, -7.37, 26.69, 2.09, 1.74, 8.18, repro,
2003-06-06,8.35, -6.50, 31.44, 2.14, 1.81, 8.51, repro,
2003-06-07,8.36, -7.56, 19.93, 2.08, 1.77, 8.24, repro,
2003-06-08,8.47, -7.79, 15.75, 2.06, 1.75, 8.16, repro,
2003-06-09,7.65, -7.38, 17.88, 2.06, 1.80, 8.36, repro,
2003-06-10,7.58, -7.17, 19.72, 2.04, 1.72, 7.87, repro,
2003-06-11,7.68, -7.62, 23.89, 2.04, 1.73, 7.99, repro,
2003-06-12,6.93, -7.84, 17.58, 2.12, 1.80, 8.42, repro,
2003-06-13,8.19, -7.51, 23.82, 2.15, 1.85, 8.74, repro,
2003-06-14,6.31, -7.61, 21.02, 2.03, 1.79, 8.09, repro,
2003-06-15,6.16, -6.24, 11.89, 2.04, 1.72, 7.94, repro,
2003-06-16,7.17, -6.78, 21.18, 2.06, 1.77, 8.14, repro,
2003-06-17,5.61, -6.89, 22.49, 2.03, 1.76, 8.01, repro,
2003-06-18,6.77, -7.45, 24.25, 2.03, 1.71, 7.90, repro,
2003-06-19,5.08, -8.71, 22.66, 2.00, 1.71, 7.84, repro,
2003-06-20,4.53, -7.91, 19.81, 2.02, 1.77, 8.01, repro,
2003-06-21,6.32, -8.97, 21.98, 2.09, 1.84, 8.42, repro,
2003-06-22,7.37, -7.63, 17.42, 2.00, 1.72, 7.88, repro,
2003-06-23,6.24, -7.53, 31.95, 2.01, 1.71, 7.85, repro,
2003-06-24,7.68, -6.92, 25.25, 2.04, 1.77, 7.99, repro,
2003-06-25,3.84, -7.88, 24.65, 2.13, 1.79, 8.43, repro,
2003-06-26,5.94, -7.52, 16.11, 2.04, 1.76, 7.98, repro,
2003-06-27,6.42, -5.75, 22.10, 2.06, 1.77, 8.09, repro,
2003-06-28,5.70, -6.21, 19.84, 2.03, 1.74, 7.90, repro,
2003-06-29,7.19, -6.73, 13.93, 2.57, 2.25, 10.22, repro,
2003-06-30,5.43, -6.17, 11.23, 2.07, 1.81, 8.19, repro,
2003-07-01,5.10, -7.93, 18.22, 2.11, 1.77, 8.20, repro,
2003-07-02,6.61, -5.22, 13.17, 2.10, 1.77, 8.17, repro,
2003-07-03,5.23, -6.09, 17.17, 2.07, 1.81, 8.07, repro,
2003-07-04,6.88, -6.64, 20.67, 2.10, 1.82, 8.20, repro,
2003-07-05,6.19, -7.23, 16.48, 2.06, 1.76, 8.03, repro,
2003-07-06,5.82, -7.04, 18.14, 2.06, 1.75, 8.03, repro,
2003-07-07,5.74, -7.49, 18.84, 2.14, 1.79, 8.28, repro,
2003-07-08,4.15, -7.81, 16.74, 2.10, 1.80, 8.07, repro,
2003-07-09,5.54, -7.81, 19.37, 2.10, 1.82, 8.21, repro,
2003-07-10,7.60, -6.57, 18.73, 2.08, 1.77, 8.04, repro,
2003-07-11,5.73, -6.78, 19.33, 2.20, 1.89, 8.61, repro,
2003-07-12,5.79, -6.65, 8.09, 2.13, 1.79, 8.17, repro,
2003-07-13,5.70, -6.63, 17.25, 2.19, 1.81, 8.56, repro,
2003-07-14,4.90, -6.81, 14.90, 2.12, 1.79, 8.10, repro,
2003-07-15,6.32, -6.71, 19.70, 2.21, 1.88, 8.56, repro,
2003-07-16,4.75, -6.08, 12.82, 2.12, 1.79, 8.25, repro,
2003-07-17,6.76, -4.61, 6.49, 2.22, 1.84, 8.53, repro,
2003-07-18,5.89, -6.45, 14.92, 2.18, 1.85, 8.51, repro,
2003-07-19,4.53, -7.40, 9.45, 2.11, 1.80, 8.09, repro,
2003-07-20,6.73, -5.80, 10.61, 2.13, 1.77, 8.20, repro,
2003-07-21,6.54, -6.16, 16.98, 2.20, 1.89, 8.41, repro,
2003-07-22,7.11, -4.21, -5.69, 2.16, 1.81, 8.39, repro,
2003-07-23,4.23, -6.33, 14.25, 2.11, 1.75, 7.95, repro,
2003-07-24,3.75, -8.62, 20.67, 2.18, 1.77, 8.19, repro,
2003-07-25,3.94, -7.00, 9.07, 2.14, 1.81, 8.22, repro,
2003-07-26,5.47, -7.40, 9.64, 2.28, 1.96, 9.01, repro,
2003-07-27,6.24, -5.22, 9.55, 2.16, 1.83, 8.25, repro,
2003-07-28,4.60, -5.18, 6.37, 2.22, 1.87, 8.65, repro,
2003-07-29,4.33, -4.18, 12.40, 2.14, 1.89, 8.51, repro,
2003-07-30,6.43, -5.55, 15.54, 2.14, 1.80, 8.39, repro,
2003-07-31,4.63, -6.10, 16.97, 2.11, 1.83, 8.32, repro,
2003-08-01,5.80, -6.22, 5.01, 2.08, 1.87, 8.34, repro,
2003-08-02,4.01, -5.94, 10.38, 2.06, 1.80, 8.16, repro,
2003-08-03,6.62, -6.53, 13.20, 2.06, 1.81, 8.21, repro,
2003-08-04,4.97, -7.05, 9.62, 2.11, 1.86, 8.34, repro,
2003-08-05,6.56, -6.24, 11.07, 2.07, 1.78, 8.16, repro,
2003-08-06,7.79, -4.54, 10.38, 2.01, 1.74, 7.94, repro,
2003-08-07,5.07, -3.55, 9.10, 2.15, 2.01, 8.77, repro,
2003-08-08,5.96, -5.62, 4.64, 2.01, 1.75, 7.95, repro,
2003-08-09,6.98, -5.86, 11.31, 2.03, 1.73, 7.90, repro,
2003-08-10,6.62, -6.75, 11.07, 2.05, 1.74, 7.93, repro,
2003-08-11,4.91, -4.71, -0.16, 2.42, 2.18, 9.97, repro,
2003-08-12,6.09, -6.21, 17.49, 2.02, 1.73, 7.88, repro,
2003-08-13,4.25, -4.69, 16.79, 2.01, 1.74, 7.97, repro,
2003-08-14,5.63, -4.63, 13.87, 2.02, 1.74, 7.94, repro,
2003-08-15,6.63, -8.13, 19.64, 2.02, 1.73, 7.97, repro,
2003-08-16,7.21, -6.80, 3.19, 2.07, 1.75, 8.06, repro,
2003-08-17,5.45, -5.94, 11.53, 2.03, 1.74, 7.97, repro,
2003-08-18,5.54, -5.59, 15.56, 2.02, 1.72, 7.90, repro,
2003-08-19,4.79, -4.90, 6.14, 1.99, 1.72, 7.87, repro,
2003-08-20,6.01, -7.02, 10.65, 2.00, 1.72, 7.90, repro,
2003-08-21,5.36, -6.19, 8.48, 2.03, 1.74, 8.02, repro,
2003-08-22,5.14, -6.97, 20.77, 2.04, 1.75, 8.04, repro,
2003-08-23,6.28, -4.78, 13.03, 2.05, 1.75, 8.00, repro,
2003-08-24,5.50, -5.64, 5.29, 2.07, 1.81, 8.12, repro,
2003-08-25,4.56, -4.83, 11.36, 2.02, 1.73, 8.00, repro,
2003-08-26,3.15, -5.84, 14.87, 2.02, 1.75, 7.98, repro,
2003-08-27,5.16, -8.13, 11.34, 2.04, 1.80, 8.11, repro,
2003-08-28,4.93, -6.12, 14.54, 2.06, 1.78, 8.11, repro,
2003-08-29,6.16, -6.42, 9.61, 2.02, 1.74, 7.87, repro,
2003-08-30,5.20, -5.97, 4.38, 2.02, 1.73, 7.86, repro,
2003-08-31,3.85, -6.99, 11.55, 2.02, 1.74, 7.91, repro,
2003-09-01,4.92, -6.65, 11.85, 2.02, 1.78, 8.03, repro,
2003-09-02,5.49, -6.05, 12.29, 2.02, 1.74, 7.90, repro,
2003-09-03,4.92, -5.86, 13.70, 2.03, 1.76, 8.01, repro,
2003-09-04,6.93, -5.07, 11.57, 2.06, 1.81, 8.09, repro,
2003-09-05,5.83, -5.82, 10.72, 2.03, 1.75, 7.92, repro,
2003-09-06,5.64, -4.81, 10.75, 2.06, 1.81, 8.02, repro,
2003-09-07,5.43, -6.33, 13.85, 2.01, 1.75, 7.89, repro,
2003-09-08,4.91, -5.68, 18.00, 2.04, 1.78, 8.09, repro,
2003-09-09,5.18, -7.22, 13.77, 2.10, 1.79, 8.24, repro,
2003-09-10,6.21, -4.64, 10.55, 2.12, 1.82, 8.25, repro,
2003-09-11,5.38, -6.31, 9.93, 2.05, 1.74, 7.98, repro,
2003-09-12,6.33, -5.29, 10.50, 2.03, 1.74, 7.95, repro,
2003-09-13,7.02, -6.01, 14.11, 2.06, 1.82, 8.12, repro,
2003-09-14,7.57, -6.69, 14.00, 2.06, 1.75, 8.03, repro,
2003-09-15,5.19, -4.66, 2.47, 2.08, 1.82, 8.14, repro,
2003-09-16,6.20, -4.63, 4.77, 2.14, 1.84, 8.35, repro,
2003-09-17,6.43, -4.98, 6.12, 2.11, 1.77, 8.24, repro,
2003-09-18,7.10, -6.62, 20.99, 2.01, 1.75, 7.94, repro,
2003-09-19,7.59, -5.36, 15.54, 2.10, 1.85, 8.17, repro,
2003-09-20,6.40, -5.23, 9.95, 2.05, 1.79, 8.01, repro,
2003-09-21,5.28, -4.87, 7.34, 2.03, 1.74, 7.91, repro,
2003-09-22,4.32, -5.55, 4.01, 2.13, 1.90, 8.35, repro,
2003-09-23,6.23, -6.02, 0.53, 2.07, 1.77, 8.21, repro,
2003-09-24,5.63, -5.48, 7.58, 2.13, 1.81, 8.46, repro,
2003-09-25,6.55, -6.40, 6.41, 2.13, 1.79, 8.32, repro,
2003-09-26,7.04, -4.34, 6.77, 2.17, 1.87, 8.39, repro,
2003-09-27,4.47, -4.67, 8.45, 2.35, 2.03, 9.01, repro,
2003-09-28,6.46, -6.31, 14.58, 2.13, 1.80, 8.18, repro,
2003-09-29,6.82, -6.47, 12.34, 2.22, 1.92, 8.69, repro,
2003-09-30,6.78, -5.35, 4.93, 2.17, 1.84, 8.29, repro,
2003-10-01,7.28, -5.36, -1.57, 2.19, 1.94, 8.51, repro,
2003-10-02,7.17, -5.18, 2.98, 2.17, 1.90, 8.41, repro,
2003-10-03,6.58, -4.48, 9.16, 2.12, 1.80, 8.21, repro,
2003-10-04,6.56, -5.75, 14.91, 2.21, 1.90, 8.56, repro,
2003-10-05,7.47, -6.12, 12.72, 2.09, 1.77, 8.04, repro,
2003-10-06,8.03, -6.44, 10.12, 2.17, 1.83, 8.34, repro,
2003-10-07,7.46, -5.46, 23.06, 2.20, 1.90, 8.48, repro,
2003-10-08,6.09, -5.41, 10.18, 2.22, 1.95, 8.49, repro,
2003-10-09,5.90, -4.50, 6.20, 2.15, 1.86, 8.30, repro,
2003-10-10,6.54, -5.26, 13.77, 2.16, 1.87, 8.29, repro,
2003-10-11,7.91, -6.02, 14.94, 2.13, 1.78, 8.11, repro,
2003-10-12,6.03, -4.71, 8.20, 2.26, 1.91, 8.63, repro,
2003-10-13,7.28, -4.34, 6.39, 2.08, 1.82, 8.18, repro,
2003-10-14,6.15, -5.34, 5.53, 2.12, 1.84, 8.29, repro,
2003-10-15,4.38, -4.19, 18.19, 2.08, 1.85, 8.12, repro,
2003-10-16,7.41, -5.65, 17.44, 2.00, 1.73, 7.80, repro,
2003-10-17,6.31, -5.20, 7.11, 2.02, 1.77, 7.87, repro,
2003-10-18,6.16, -5.13, 2.67, 2.06, 1.80, 8.04, repro,
2003-10-19,6.34, -5.38, 4.87, 2.01, 1.75, 7.85, repro,
2003-10-20,6.24, -5.33, 5.80, 2.10, 1.85, 8.14, repro,
2003-10-21,7.01, -3.67, 6.20, 2.04, 1.75, 7.93, repro,
2003-10-22,8.08, -5.01, 9.01, 2.17, 1.81, 8.36, repro,
2003-10-23,5.55, -6.14, 11.14, 2.10, 1.83, 8.27, repro,
2003-10-24,5.87, -6.10, 10.13, 2.13, 1.84, 8.21, repro,
2003-10-25,5.71, -4.93, 11.61, 2.00, 1.74, 7.88, repro,
2003-10-26,6.75, -4.87, 5.73, 2.04, 1.76, 8.04, repro,
2003-10-27,7.23, -4.40, 9.33, 2.02, 1.73, 7.89, repro,
2003-10-28,5.64, -4.75, 11.41, 2.01, 1.73, 7.88, repro,
2003-10-29,6.65, -5.76, 12.92, 2.18, 1.88, 8.82, repro,
2003-10-30,4.04, -3.92, 3.84, 2.22, 1.97, 8.89, repro,
2003-10-31,6.19, -5.86, 7.36, 2.10, 1.80, 8.26, repro,
2003-11-01,6.68, -4.54, 15.28, 2.01, 1.73, 7.82, repro,
2003-11-02,6.33, -5.36, 8.08, 2.03, 1.73, 7.85, repro,
2003-11-03,4.70, -5.42, 16.04, 2.21, 1.80, 8.32, repro,
2003-11-04,6.45, -4.64, 8.99, 2.04, 1.77, 7.97, repro,
2003-11-05,5.79, -4.24, 2.74, 2.03, 1.76, 7.95, repro,
2003-11-06,6.38, -4.03, -0.03, 2.01, 1.73, 7.77, repro,
2003-11-07,4.98, -3.46, 5.46, 2.03, 1.77, 8.00, repro,
2003-11-08,5.85, -4.28, 3.24, 2.06, 1.78, 8.07, repro,
2003-11-09,5.78, -4.30, 9.02, 2.08, 1.83, 8.27, repro,
2003-11-10,5.47, -4.93, 8.72, 2.05, 1.77, 8.03, repro,
2003-11-11,7.39, -5.47, 5.99, 2.10, 1.84, 8.54, repro,
2003-11-12,6.40, -3.59, 14.59, 2.03, 1.73, 7.79, repro,
2003-11-13,4.49, -4.47, 7.79, 2.19, 1.84, 8.60, repro,
2003-11-14,5.23, -4.14, 11.95, 2.20, 1.85, 8.61, repro,
2003-11-15,5.53, -5.06, 7.40, 2.07, 1.80, 7.99, repro,
2003-11-16,6.27, -5.58, 3.62, 2.07, 1.78, 7.93, repro,
2003-11-17,6.51, -3.24, -8.16, 2.10, 1.86, 8.16, repro,
2003-11-18,5.92, -3.95, -0.40, 2.14, 1.87, 8.46, repro,
2003-11-19,6.15, -5.44, 7.71, 2.11, 1.84, 8.38, repro,
2003-11-20,4.37, -3.77, 4.00, 2.12, 1.86, 8.33, repro,
2003-11-21,5.95, -5.02, 9.64, 2.21, 1.97, 8.63, repro,
2003-11-22,6.67, -4.00, 6.07, 2.10, 1.95, 8.52, repro,
2003-11-23,6.69, -3.69, 1.39, 2.16, 1.94, 8.50, repro,
2003-11-24,5.32, -4.74, 14.44, 2.09, 1.85, 8.17, repro,
2003-11-25,5.59, -5.56, 8.57, 2.12, 1.83, 8.22, repro,
