PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UNBJ
Station name,Fredericton,_Can
Begin Date, 2006-08-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9502095818 North Latitude, -66.6417058176 East Longitude, 22.74739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-12,2.91, 0.73, -16.71, 2.24, 1.86, 8.03, repro,
2009-01-13,2.78, 2.28, -17.52, 2.19, 1.82, 7.94, repro,
2009-01-14,2.74, 2.17, -18.54, 2.18, 1.81, 7.85, repro,
2009-01-15,2.35, 0.50, -12.50, 2.11, 1.70, 7.37, repro,
2009-01-16,5.03, 1.52, -15.03, 2.07, 1.64, 7.16, repro,
2009-01-17,3.05, 0.67, -17.40, 2.16, 1.79, 7.80, repro,
2009-01-18,3.60, 1.17, -16.95, 2.25, 1.87, 8.12, repro,
2009-01-19,3.45, 1.93, -13.88, 2.26, 1.84, 7.96, repro,
2009-01-20,5.11, 1.86, -8.45, 2.20, 1.79, 7.69, repro,
2009-01-21,3.72, 2.51, -9.82, 2.21, 1.81, 7.78, repro,
2009-01-22,2.87, 1.41, -4.15, 2.09, 1.68, 7.29, repro,
2009-01-23,2.87, 1.57, -12.09, 2.05, 1.61, 7.09, repro,
2009-01-24,3.23, 1.85, -15.40, 2.19, 1.81, 7.83, repro,
2009-01-25,2.59, -0.23, -18.01, 2.20, 1.81, 7.83, repro,
2009-01-26,2.58, -0.61, -12.11, 2.09, 1.71, 7.41, repro,
2009-01-27,1.82, 1.05, -12.35, 2.08, 1.64, 7.10, repro,
2009-01-28,2.70, 1.51, -11.65, 2.03, 1.58, 6.92, repro,
2009-01-29,4.48, 3.87, -7.17, 2.08, 1.62, 7.07, repro,
2009-01-30,3.60, 2.28, -8.04, 2.03, 1.57, 6.88, repro,
2009-01-31,4.43, 3.38, -13.02, 2.06, 1.58, 6.93, repro,
2009-02-01,3.49, 3.56, -13.51, 2.01, 1.58, 6.89, repro,
2009-02-02,2.60, 2.02, -20.40, 2.01, 1.57, 6.89, repro,
2009-02-03,2.86, 2.85, -13.20, 2.06, 1.61, 7.06, repro,
2009-02-04,4.39, 2.83, -17.57, 2.02, 1.57, 6.85, repro,
2009-02-05,2.42, 1.94, -11.39, 2.01, 1.55, 6.84, repro,
2009-02-06,2.12, 1.45, -14.25, 2.03, 1.61, 7.08, repro,
2009-02-07,3.38, -0.16, -11.07, 2.16, 1.86, 8.18, repro,
2009-02-08,3.06, 3.62, -9.00, 2.36, 1.93, 8.33, repro,
2009-02-09,2.35, -0.20, -12.23, 2.15, 1.76, 7.84, repro,
2009-02-10,2.83, 1.29, -13.14, 2.01, 1.55, 6.87, repro,
2009-02-11,1.59, 4.07, -20.44, 2.10, 1.59, 7.06, repro,
2009-02-12,3.18, 3.65, -10.61, 2.22, 1.70, 7.56, repro,
2009-02-13,0.68, 3.20, -11.34, 2.00, 1.56, 6.89, repro,
2009-02-14,2.06, 2.50, -8.36, 2.03, 1.56, 6.90, repro,
2009-02-15,1.03, 2.39, -14.89, 2.48, 1.88, 8.44, repro,
2009-02-16,3.08, 2.32, -21.84, 2.19, 1.68, 7.47, repro,
2009-02-17,1.02, 2.51, -19.17, 2.26, 1.71, 7.70, repro,
2009-02-18,2.33, 1.93, -10.89, 2.34, 1.77, 7.81, repro,
2009-02-19,1.38, 3.77, -12.89, 2.38, 1.92, 8.51, repro,
2009-02-20,0.97, 3.69, -5.93, 2.13, 1.62, 7.17, repro,
2009-02-21,0.69, 1.87, -8.32, 2.29, 1.76, 7.62, repro,
2009-02-22,0.99, 0.60, -22.72, 2.21, 1.85, 8.01, repro,
2009-02-23,1.24, 2.48, -12.64, 2.13, 1.64, 7.17, repro,
2009-02-24,1.55, 2.65, -15.44, 2.14, 1.65, 7.23, repro,
2009-02-25,2.02, 2.38, -21.55, 65.76, 53.21, 397.54, repro,
2009-02-26,3.33, 1.66, -19.65, 2.27, 1.71, 7.66, repro,
2009-02-27,1.94, 1.03, -17.29, 2.51, 1.87, 8.12, repro,
2009-02-28,2.40, 1.56, -12.86, 2.24, 1.73, 7.43, repro,
2009-03-01,2.12, 2.45, -20.27, 2.36, 1.76, 7.68, repro,
2009-03-02,3.18, 2.92, -23.29, 2.13, 1.62, 7.17, repro,
2009-03-03,4.40, 2.76, -20.04, 2.15, 1.68, 7.47, repro,
2009-03-04,2.67, 2.28, -18.68, 2.09, 1.58, 7.02, repro,
2009-03-05,5.58, 2.66, -15.79, 2.26, 1.74, 7.54, repro,
2009-03-06,4.50, 3.26, -18.84, 2.38, 1.98, 8.63, repro,
2009-03-07,1.79, 2.27, -17.31, 2.25, 1.68, 7.46, repro,
2009-03-08,4.49, 2.72, -16.49, 2.16, 1.67, 7.52, repro,
2009-03-09,2.96, 2.18, -16.72, 2.67, 1.97, 8.83, repro,
2009-03-10,0.44, 1.41, -19.02, 2.38, 1.84, 8.03, repro,
2009-03-11,1.96, 4.37, -18.54, 2.19, 1.63, 7.40, repro,
2009-03-12,2.51, 2.61, -10.35, 2.13, 1.62, 7.17, repro,
2009-03-13,2.06, 1.99, -20.06, 2.27, 1.73, 7.48, repro,
2009-03-14,4.19, 0.26, -14.68, 2.21, 1.72, 7.52, repro,
2009-03-15,3.03, 1.25, -17.77, 2.09, 1.60, 7.10, repro,
2009-03-16,3.76, 1.85, -17.98, 2.17, 1.62, 7.20, repro,
2009-03-17,2.78, 2.18, -18.39, 2.17, 1.66, 7.38, repro,
2009-03-18,3.02, 2.95, -14.33, 2.03, 1.56, 6.90, repro,
2009-03-19,3.28, 2.78, -13.81, 2.12, 1.64, 7.29, repro,
2009-03-20,4.11, 2.20, -17.66, 2.18, 1.73, 7.68, repro,
2009-03-21,3.70, 0.89, -20.68, 2.16, 1.70, 7.54, repro,
2009-03-22,2.33, 2.11, -16.65, 2.11, 1.61, 7.11, repro,
2009-03-23,3.41, 2.54, -19.65, 2.04, 1.57, 6.96, repro,
2009-03-24,3.42, 2.32, -12.90, 2.04, 1.57, 6.95, repro,
2009-03-25,3.50, 2.90, -13.50, 2.04, 1.57, 6.95, repro,
2009-03-26,2.34, 2.11, -8.05, 2.03, 1.58, 6.93, repro,
2009-03-27,2.45, 2.40, -11.56, 2.19, 1.68, 7.56, repro,
2009-03-28,2.21, 2.92, -4.63, 2.05, 1.57, 6.98, repro,
2009-03-29,3.54, 1.95, -7.44, 2.12, 1.62, 7.23, repro,
2009-03-30,1.71, 5.51, -12.51, 2.23, 1.72, 7.61, repro,
2009-03-31,3.23, 2.80, -8.48, 2.13, 1.76, 7.75, repro,
2009-04-01,3.69, 2.51, -15.46, 2.24, 1.85, 8.02, repro,
2009-04-02,1.03, 0.89, -4.45, 2.20, 1.75, 7.76, repro,
2009-04-03,2.62, 3.14, -11.47, 2.10, 1.60, 7.23, repro,
2009-04-04,1.00, 1.96, -13.66, 2.12, 1.65, 7.32, repro,
2009-04-05,3.26, 2.66, -8.51, 2.13, 1.72, 7.59, repro,
2009-04-06,5.31, 2.60, -7.17, 2.20, 1.75, 7.66, repro,
2009-04-07,2.91, 3.10, -7.59, 2.08, 1.59, 7.13, repro,
2009-04-08,2.88, 3.31, -6.84, 2.03, 1.57, 6.97, repro,
2009-04-09,2.29, 3.50, -7.26, 2.08, 1.60, 7.16, repro,
2009-04-10,1.65, 2.42, -18.85, 2.09, 1.64, 7.26, repro,
2009-04-11,2.30, 2.90, -13.91, 2.14, 1.67, 7.38, repro,
2009-04-12,1.54, 3.46, -16.77, 2.07, 1.59, 7.09, repro,
2009-04-13,-0.88, 2.52, -12.49, 2.04, 1.56, 6.95, repro,
2009-04-14,0.80, 2.82, -12.84, 2.04, 1.57, 6.97, repro,
2009-04-15,1.71, 2.20, -14.69, 2.03, 1.57, 6.99, repro,
2009-04-16,1.79, 1.08, -9.75, 2.09, 1.65, 7.27, repro,
2009-04-17,1.54, 1.93, -12.73, 2.10, 1.60, 7.14, repro,
2009-04-18,1.71, 1.90, -9.86, 2.15, 1.67, 7.34, repro,
2009-04-19,1.84, 3.03, -10.72, 2.06, 1.57, 7.01, repro,
2009-04-20,2.43, 2.48, -11.59, 2.06, 1.60, 7.04, repro,
2009-04-21,0.93, 3.17, -11.11, 2.14, 1.65, 7.28, repro,
2009-04-22,1.48, 2.19, -6.26, 2.10, 1.64, 7.30, repro,
2009-04-23,2.36, 3.42, -8.69, 2.07, 1.62, 7.22, repro,
2009-04-24,1.54, 3.43, -6.61, 2.12, 1.68, 7.38, repro,
2009-04-25,3.24, 2.27, -18.18, 2.08, 1.60, 7.12, repro,
2009-04-26,1.77, 1.23, -20.37, 2.16, 1.64, 7.40, repro,
2009-04-27,4.68, 1.77, -26.22, 2.21, 1.69, 7.48, repro,
2009-04-28,2.24, 1.60, -7.84, 2.07, 1.59, 7.08, repro,
2009-04-29,2.90, 0.96, -17.63, 2.19, 1.67, 7.50, repro,
2009-04-30,1.56, 2.52, -15.44, 2.11, 1.61, 7.16, repro,
2009-05-01,1.89, 3.81, -9.95, 2.07, 1.58, 7.01, repro,
2009-05-02,1.54, 2.69, -13.29, 2.10, 1.61, 7.17, repro,
2009-05-03,2.35, 2.52, -8.01, 2.12, 1.64, 7.27, repro,
2009-05-04,1.27, 2.03, -8.05, 2.15, 1.63, 7.25, repro,
2009-05-05,3.59, 2.65, -16.37, 2.07, 1.58, 7.03, repro,
2009-05-06,3.23, 2.81, -16.56, 2.09, 1.59, 7.07, repro,
2009-05-07,0.73, 3.32, -13.57, 2.08, 1.60, 7.07, repro,
2009-05-08,2.17, 2.21, -11.04, 2.15, 1.64, 7.29, repro,
2009-05-09,2.08, 2.48, -7.40, 2.08, 1.60, 7.07, repro,
2009-05-10,1.76, 2.57, -4.27, 2.05, 1.57, 6.94, repro,
2009-05-11,3.12, 1.79, -15.08, 2.07, 1.58, 6.98, repro,
2009-05-12,2.55, 2.04, -9.62, 2.07, 1.60, 7.04, repro,
2009-05-13,3.45, 2.39, -16.42, 2.12, 1.58, 7.08, repro,
2009-05-14,1.94, 2.85, -14.22, 2.05, 1.58, 6.98, repro,
2009-05-15,3.05, 2.00, -9.94, 2.05, 1.58, 6.98, repro,
2009-05-16,4.20, 2.19, -11.07, 2.09, 1.62, 7.16, repro,
2009-05-17,3.59, 3.58, -17.62, 2.05, 1.57, 6.95, repro,
2009-05-18,2.59, 0.64, -13.29, 2.08, 1.58, 7.06, repro,
2009-05-19,3.34, 0.75, -16.17, 2.19, 1.65, 7.35, repro,
2009-05-20,4.33, 1.61, -15.33, 2.08, 1.63, 7.15, repro,
2009-05-21,1.91, 2.01, -6.94, 2.10, 1.60, 7.18, repro,
2009-05-22,3.48, 0.55, 4.66, 2.37, 1.79, 8.11, repro,
2009-05-23,2.77, 2.29, -10.42, 2.06, 1.58, 6.99, repro,
2009-05-24,1.18, 1.85, -8.10, 2.09, 1.63, 7.17, repro,
2009-05-25,3.57, 1.17, -7.44, 2.05, 1.63, 7.18, repro,
2009-05-26,1.84, 1.63, -11.62, 2.04, 1.56, 6.93, repro,
2009-05-27,3.30, 2.53, -10.96, 2.13, 1.67, 7.31, repro,
2009-05-28,1.91, 2.14, -8.25, 2.06, 1.57, 6.95, repro,
2009-05-29,2.58, 2.55, -9.66, 2.05, 1.56, 6.92, repro,
2009-05-30,2.22, 2.69, -3.25, 2.11, 1.65, 7.27, repro,
2009-05-31,1.44, 1.94, -2.11, 2.06, 1.59, 7.03, repro,
2009-06-01,0.69, 0.31, -11.08, 2.09, 1.58, 7.09, repro,
2009-06-02,0.55, 0.16, -7.92, 2.11, 1.60, 7.13, repro,
2009-06-03,2.09, 0.78, -12.95, 2.12, 1.61, 7.19, repro,
2009-06-04,3.88, 2.17, -10.57, 2.13, 1.62, 7.18, repro,
2009-06-05,3.04, 1.20, -10.21, 2.06, 1.57, 6.95, repro,
2009-06-06,3.06, 1.41, -6.09, 2.19, 1.65, 7.36, repro,
2009-06-07,3.32, 1.08, -11.39, 2.07, 1.58, 7.05, repro,
2009-06-08,1.65, 0.97, -10.39, 2.15, 1.63, 7.22, repro,
2009-06-09,1.66, 2.16, -10.23, 2.26, 1.67, 7.41, repro,
2009-06-10,3.32, 1.66, -8.76, 2.10, 1.60, 7.10, repro,
2009-06-11,2.60, 2.22, -9.86, 2.07, 1.59, 7.04, repro,
2009-06-12,3.11, 3.60, -11.41, 2.10, 1.60, 7.09, repro,
2009-06-13,1.81, 2.07, -8.92, 2.11, 1.60, 7.13, repro,
2009-06-14,3.30, 1.39, -3.62, 2.09, 1.58, 7.05, repro,
2009-06-15,4.91, 1.68, -12.30, 2.19, 1.63, 7.32, repro,
2009-06-16,3.95, -0.20, -14.19, 2.12, 1.64, 7.24, repro,
2009-06-17,4.73, 2.12, -5.79, 2.13, 1.65, 7.26, repro,
2009-06-18,4.64, 1.72, -4.34, 2.12, 1.60, 7.13, repro,
2009-06-19,5.95, 3.13, -13.74, 2.17, 1.66, 7.43, repro,
2009-06-20,5.56, 2.23, -4.50, 2.15, 1.65, 7.31, repro,
2009-06-21,5.58, 0.58, 3.05, 2.09, 1.59, 7.08, repro,
2009-06-22,3.97, 0.45, -4.51, 2.14, 1.64, 7.30, repro,
2009-06-23,1.29, 1.55, -6.50, 2.11, 1.60, 7.12, repro,
2009-06-24,5.08, 1.97, -7.22, 2.10, 1.60, 7.16, repro,
2009-06-25,1.11, 4.58, -2.39, 2.17, 1.64, 7.38, repro,
2009-06-26,3.19, 1.93, 3.15, 2.13, 1.63, 7.33, repro,
2009-06-27,3.81, 2.72, -5.25, 2.22, 1.73, 7.65, repro,
2009-06-28,3.99, 3.37, 7.89, 2.35, 1.73, 7.85, repro,
2009-06-29,4.86, 3.24, 1.55, 2.08, 1.59, 7.08, repro,
2009-06-30,3.39, 1.91, 6.22, 2.17, 1.61, 7.22, repro,
2009-07-01,0.18, 0.61, 0.05, 2.21, 1.62, 7.27, repro,
2009-07-02,2.52, 1.35, -6.30, 2.13, 1.60, 7.18, repro,
2009-07-03,3.14, 1.17, -3.53, 2.17, 1.63, 7.30, repro,
2009-07-04,1.27, 2.51, -3.23, 2.24, 1.70, 7.49, repro,
2009-07-05,1.72, 2.34, 1.46, 2.09, 1.60, 7.10, repro,
2009-07-06,1.92, 2.20, 0.12, 2.09, 1.59, 7.10, repro,
2009-07-07,1.73, 1.68, -7.56, 2.10, 1.60, 7.11, repro,
2009-07-08,1.66, 1.04, 5.63, 2.56, 1.91, 8.46, repro,
2009-07-09,3.62, 1.24, -11.17, 2.11, 1.59, 7.04, repro,
2009-07-10,3.50, 1.20, -3.93, 2.10, 1.60, 7.08, repro,
2009-07-11,3.76, 1.06, -4.51, 2.08, 1.59, 7.04, repro,
2009-07-12,3.33, 3.02, 2.19, 2.10, 1.59, 7.09, repro,
2009-07-13,3.08, 2.08, -6.26, 2.19, 1.65, 7.34, repro,
2009-07-14,1.71, 2.48, 2.66, 2.09, 1.60, 7.06, repro,
2009-07-15,2.60, 2.01, -3.58, 2.08, 1.58, 6.99, repro,
2009-07-16,5.15, 1.77, -0.37, 2.09, 1.59, 7.05, repro,
2009-07-17,2.10, 2.34, -0.28, 2.13, 1.64, 7.24, repro,
2009-07-18,2.58, 2.62, -3.79, 2.12, 1.60, 7.09, repro,
2009-07-19,1.56, 1.24, 1.82, 2.10, 1.60, 7.10, repro,
2009-07-20,2.40, 1.63, -7.56, 2.11, 1.60, 7.09, repro,
2009-07-21,3.18, 3.23, -8.77, 2.09, 1.58, 7.03, repro,
2009-07-22,5.42, 1.94, -8.71, 2.15, 1.63, 7.23, repro,
2009-07-23,3.80, 1.81, -0.46, 2.10, 1.60, 7.15, repro,
2009-07-24,4.02, 2.95, -5.06, 2.16, 1.63, 7.28, repro,
2009-07-25,1.66, 3.45, -2.21, 2.18, 1.62, 7.33, repro,
2009-07-26,1.43, 3.56, -14.46, 2.18, 1.63, 7.37, repro,
2009-07-27,1.46, 2.48, -0.01, 2.10, 1.60, 7.17, repro,
2009-07-28,3.80, 3.69, 0.71, 2.09, 1.61, 7.20, repro,
2009-07-29,2.00, 0.72, 0.03, 2.11, 1.61, 7.23, repro,
2009-07-30,2.26, 2.36, 7.26, 2.16, 1.67, 7.48, repro,
2009-07-31,2.92, 3.44, -1.11, 2.11, 1.60, 7.20, repro,
2009-08-01,3.49, 1.28, -6.49, 2.10, 1.59, 7.11, repro,
2009-08-02,3.69, 2.21, -11.79, 2.08, 1.59, 7.15, repro,
2009-08-03,3.64, 3.33, -6.36, 2.12, 1.62, 7.29, repro,
2009-08-04,3.73, 0.84, 3.29, 2.10, 1.61, 7.21, repro,
2009-08-05,1.51, 0.34, 9.29, 2.25, 1.69, 7.60, repro,
2009-08-06,3.67, 2.69, 0.03, 2.09, 1.58, 7.09, repro,
2009-08-07,3.01, 2.10, -1.00, 2.10, 1.59, 7.15, repro,
2009-08-08,0.98, 2.84, -5.20, 2.12, 1.62, 7.26, repro,
2009-08-09,2.18, 1.51, 0.88, 2.14, 1.62, 7.22, repro,
2009-08-10,3.21, 2.14, 0.57, 2.10, 1.59, 7.15, repro,
2009-08-11,3.75, 2.14, -8.88, 2.11, 1.62, 7.24, repro,
2009-08-12,2.21, 3.18, -2.43, 2.09, 1.59, 7.10, repro,
2009-08-13,3.78, 1.73, -2.37, 2.08, 1.59, 7.09, repro,
2009-08-14,2.98, 1.26, -6.26, 2.09, 1.60, 7.17, repro,
2009-08-15,2.14, 1.30, -8.77, 2.19, 1.62, 7.30, repro,
2009-08-16,4.47, 0.80, 10.16, 2.10, 1.60, 7.09, repro,
2009-08-17,4.03, 0.98, 4.22, 2.15, 1.64, 7.28, repro,
2009-08-18,4.81, 0.98, 11.81, 2.11, 1.63, 7.22, repro,
2009-08-19,2.87, 3.20, 7.93, 2.12, 1.64, 7.28, repro,
2009-08-20,3.48, 1.94, 0.40, 2.19, 1.64, 7.37, repro,
2009-08-21,3.23, 1.92, 2.72, 2.15, 1.62, 7.20, repro,
2009-08-22,7.11, 2.08, 0.71, 2.16, 1.63, 7.25, repro,
2009-08-23,4.96, 2.14, 18.63, 2.28, 1.73, 7.63, repro,
2009-08-24,1.86, 2.79, 3.37, 2.16, 1.62, 7.24, repro,
2009-08-25,3.58, 1.77, -6.41, 2.11, 1.60, 7.14, repro,
2009-08-26,1.37, 1.80, 16.28, 2.28, 1.66, 7.48, repro,
2009-08-27,2.69, 2.24, 1.71, 2.16, 1.63, 7.19, repro,
2009-08-28,0.25, 1.52, -2.73, 2.83, 2.00, 8.82, repro,
2009-08-29,3.88, 1.66, -8.34, 2.11, 1.61, 7.09, repro,
2009-08-30,2.55, 3.17, -6.68, 2.13, 1.62, 7.20, repro,
2009-08-31,1.66, 0.39, -5.80, 2.15, 1.61, 7.15, repro,
2009-09-01,0.85, 2.22, -6.36, 2.31, 1.78, 7.82, repro,
2009-09-02,0.49, 1.17, -1.31, 2.32, 1.80, 8.12, repro,
2009-09-03,1.45, 1.27, -1.62, 2.12, 1.62, 7.16, repro,
2009-09-04,2.92, 2.74, 3.49, 2.17, 1.64, 7.24, repro,
2009-09-05,2.27, 2.04, -1.09, 2.15, 1.61, 7.19, repro,
2009-09-06,0.10, 1.74, 2.95, 2.17, 1.64, 7.27, repro,
2009-09-07,0.36, 1.21, 0.34, 2.12, 1.62, 7.16, repro,
2009-09-08,0.39, 4.66, 4.29, 2.10, 1.58, 7.00, repro,
2009-09-09,1.22, 3.86, -2.90, 2.12, 1.61, 7.13, repro,
2009-09-10,2.20, 2.87, -11.64, 2.12, 1.58, 7.08, repro,
2009-09-11,1.72, 2.37, -3.36, 2.12, 1.61, 7.19, repro,
2009-09-12,2.80, 3.59, -2.70, 2.10, 1.59, 7.07, repro,
2009-09-13,3.01, 2.43, 8.18, 2.14, 1.61, 7.21, repro,
2009-09-14,0.39, 3.49, 2.60, 2.06, 1.58, 7.03, repro,
2009-09-15,-0.22, 4.81, -4.12, 2.05, 1.55, 6.93, repro,
2009-09-16,1.23, 2.68, -11.79, 2.05, 1.56, 6.97, repro,
2009-09-17,0.87, 2.89, -4.82, 2.10, 1.58, 7.11, repro,
2009-09-18,1.60, 2.74, -7.10, 2.24, 1.72, 7.69, repro,
2009-09-19,0.60, 3.52, -1.11, 2.09, 1.58, 7.10, repro,
2009-09-20,0.42, 1.60, 1.92, 2.09, 1.57, 7.10, repro,
2009-09-21,-0.14, 2.91, -5.73, 2.07, 1.56, 7.03, repro,
2009-09-22,0.52, 1.83, -0.94, 2.17, 1.66, 7.40, repro,
2009-09-23,-0.09, 1.94, -1.66, 2.19, 1.65, 7.42, repro,
2009-09-24,1.42, 2.09, 5.39, 2.15, 1.62, 7.34, repro,
2009-09-25,0.68, 2.95, -0.65, 2.12, 1.59, 7.17, repro,
2009-09-26,0.22, 2.78, -4.92, 2.09, 1.57, 7.13, repro,
2009-09-27,0.85, 3.98, 1.15, 2.09, 1.58, 7.17, repro,
2009-09-28,-0.44, 5.34, 1.66, 2.11, 1.61, 7.27, repro,
2009-09-29,1.52, 5.89, 2.44, 2.23, 1.69, 7.79, repro,
2009-09-30,1.87, 4.79, -0.41, 2.28, 1.68, 7.66, repro,
2009-10-01,0.39, 3.98, -6.19, 2.05, 1.55, 6.97, repro,
2009-10-02,2.05, 4.17, -6.93, 2.06, 1.56, 7.00, repro,
2009-10-03,2.33, 3.30, -8.82, 2.06, 1.56, 7.02, repro,
2009-10-04,2.55, 4.14, -11.58, 2.14, 1.62, 7.25, repro,
2009-10-05,3.12, 4.56, -10.78, 2.08, 1.57, 7.04, repro,
2009-10-06,1.32, 4.50, -0.32, 2.08, 1.55, 6.98, repro,
2009-10-07,1.39, 5.61, -8.31, 2.05, 1.56, 7.00, repro,
2009-10-08,2.23, 5.30, -7.06, 2.06, 1.63, 7.26, repro,
2009-10-09,1.12, 4.46, -10.99, 2.09, 1.57, 7.15, repro,
2009-10-10,1.96, 4.62, -10.26, 2.09, 1.57, 7.08, repro,
2009-10-11,1.72, 3.65, -8.81, 2.10, 1.58, 7.18, repro,
2009-10-12,1.03, 4.48, -15.08, 2.09, 1.57, 7.14, repro,
2009-10-13,0.86, 4.30, -11.19, 2.09, 1.57, 7.14, repro,
2009-10-14,0.43, 4.50, -14.51, 2.11, 1.61, 7.19, repro,
2009-10-15,2.23, 4.44, -5.94, 2.34, 1.74, 7.90, repro,
2009-10-16,3.92, 4.21, -12.72, 2.25, 1.69, 7.58, repro,
2009-10-17,2.46, 4.03, -9.94, 2.21, 1.63, 7.41, repro,
2009-10-18,3.51, 3.65, -9.76, 2.29, 1.72, 7.67, repro,
2009-10-19,2.51, 4.15, -7.97, 2.21, 1.68, 7.48, repro,
2009-10-20,0.65, 4.05, -4.88, 2.42, 1.82, 8.04, repro,
2009-10-21,1.10, 3.17, -6.92, 2.21, 1.66, 7.42, repro,
2009-10-22,2.43, 3.29, -8.18, 2.11, 1.58, 7.17, repro,
2009-10-23,2.53, 4.64, -11.86, 2.15, 1.64, 7.27, repro,
2009-10-24,3.05, 5.60, -10.73, 2.10, 1.58, 7.12, repro,
2009-10-25,-0.49, 5.30, -8.65, 2.14, 1.62, 7.29, repro,
2009-10-26,1.03, 3.26, -7.35, 2.25, 1.65, 7.43, repro,
2009-10-27,1.12, 4.01, -7.67, 2.31, 1.71, 7.59, repro,
2009-10-28,3.29, 3.40, -1.23, 2.31, 1.67, 7.57, repro,
2009-10-29,0.54, 4.41, -13.02, 2.23, 1.68, 7.47, repro,
2009-10-30,2.72, 3.86, -4.46, 2.46, 1.84, 8.20, repro,
2009-10-31,1.23, 4.89, -1.97, 2.21, 1.65, 7.33, repro,
2009-11-01,2.10, 2.62, -2.01, 3.59, 2.54, 10.95, repro,
2009-11-02,3.74, 3.37, -12.91, 2.36, 1.76, 7.77, repro,
2009-11-03,2.08, 3.03, -2.65, 2.28, 1.70, 7.50, repro,
2009-11-04,3.10, 3.20, -8.50, 2.45, 1.80, 7.87, repro,
2009-11-05,1.71, 5.25, -8.13, 2.47, 1.79, 8.17, repro,
2009-11-06,0.91, 4.56, -7.22, 2.27, 1.69, 7.59, repro,
2009-11-07,2.16, 3.72, 1.71, 2.35, 1.70, 7.82, repro,
2009-11-08,0.41, 4.59, -4.92, 2.27, 1.69, 7.57, repro,
2009-11-09,2.67, 3.34, -6.57, 2.36, 1.77, 7.91, repro,
2009-11-10,0.61, 2.52, 1.84, 2.45, 1.79, 8.17, repro,
2009-11-11,1.40, 2.65, -7.56, 2.16, 1.61, 7.36, repro,
2009-11-12,1.35, 2.75, -4.43, 2.30, 1.69, 7.73, repro,
2009-11-13,0.58, 3.11, -3.61, 2.19, 1.63, 7.43, repro,
2009-11-14,1.46, 3.80, -3.80, 2.38, 1.79, 8.16, repro,
2009-11-15,2.55, 2.63, -3.91, 2.26, 1.69, 7.61, repro,
2009-11-16,2.46, 4.22, -0.13, 2.17, 1.62, 7.43, repro,
2009-11-17,2.30, 3.36, -10.55, 2.21, 1.67, 7.67, repro,
2009-11-18,2.12, 3.17, -7.01, 2.16, 1.62, 7.45, repro,
2009-11-19,2.61, 2.71, -7.04, 2.16, 1.66, 7.43, repro,
2009-11-20,-0.06, 3.34, -3.83, 2.12, 1.65, 7.36, repro,
2009-11-21,2.20, 4.09, -4.45, 2.15, 1.62, 7.37, repro,
2009-11-22,2.69, 3.87, -8.37, 2.16, 1.61, 7.33, repro,
2009-11-23,2.05, 3.62, -11.68, 2.09, 1.60, 7.13, repro,
2009-11-24,0.11, 2.84, -9.31, 2.19, 1.65, 7.38, repro,
2009-11-25,1.26, 3.91, -14.11, 2.08, 1.60, 7.16, repro,
2009-11-26,3.08, 4.52, -8.99, 2.12, 1.62, 7.27, repro,
2009-11-27,0.20, 3.52, -1.98, 2.15, 1.61, 7.35, repro,
2009-11-28,1.45, 5.50, 6.72, 2.22, 1.68, 7.64, repro,
2009-11-29,1.70, 4.84, -5.60, 2.18, 1.67, 7.53, repro,
2009-11-30,2.43, 3.19, 3.34, 2.31, 1.84, 8.28, repro,
2009-12-01,1.20, 5.12, -3.66, 2.14, 1.63, 7.35, repro,
2009-12-02,1.21, 5.36, -2.38, 2.08, 1.57, 7.09, repro,
2009-12-03,1.80, 5.00, -0.54, 2.16, 1.60, 7.32, repro,
2009-12-04,2.98, 3.85, -8.17, 2.06, 1.57, 7.03, repro,
2009-12-05,2.71, 3.58, -9.13, 2.25, 1.72, 7.73, repro,
2009-12-06,2.77, 4.17, -10.25, 2.11, 1.60, 7.20, repro,
2009-12-07,1.34, 3.59, -14.37, 2.18, 1.63, 7.30, repro,
2009-12-08,1.84, 4.43, -13.98, 2.15, 1.66, 7.44, repro,
2009-12-09,3.36, 5.72, -16.62, 2.15, 1.63, 7.32, repro,
2009-12-10,2.06, 7.57, -0.15, 2.14, 1.59, 7.11, repro,
2009-12-11,2.65, 7.09, -5.10, 2.17, 1.60, 7.32, repro,
2009-12-12,3.31, 4.16, -17.11, 2.24, 1.70, 7.58, repro,
2009-12-13,3.53, 3.97, -20.24, 2.08, 1.57, 7.05, repro,
2009-12-14,4.48, 7.40, -6.65, 2.14, 1.63, 7.36, repro,
2009-12-15,1.45, 5.94, -15.95, 2.09, 1.58, 7.14, repro,
2009-12-16,1.88, 5.88, -12.13, 2.09, 1.57, 7.12, repro,
2009-12-17,-0.31, 3.79, -12.77, 2.15, 1.63, 7.34, repro,
2009-12-18,2.13, 4.08, -16.41, 2.23, 1.73, 7.66, repro,
2009-12-19,3.63, 5.89, -19.68, 2.19, 1.64, 7.40, repro,
2009-12-20,3.01, 6.28, -12.71, 2.15, 1.62, 7.31, repro,
2009-12-21,2.76, 6.48, -11.26, 2.22, 1.71, 7.69, repro,
