PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEMA
Station name,Lemoore_Maintena
Begin Date, 2005-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2920248818 North Latitude, -119.7823894885 East Longitude, 34.19356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-25,0.22, 0.86, 115.72, 2.50, 1.88, 9.19, repro,
2012-05-26,1.52, 2.88, 111.92, 2.32, 1.90, 8.71, repro,
2012-05-27,4.72, 2.30, 107.30, 3.55, 2.73, 12.95, repro,
2012-05-28,2.16, 5.22, 102.08, 2.28, 1.90, 9.07, repro,
2012-05-29,2.32, 3.71, 95.60, 1.93, 1.52, 7.18, repro,
2012-05-30,2.63, 3.23, 107.86, 2.08, 1.62, 7.64, repro,
2012-05-31,1.56, 4.76, 98.70, 2.08, 1.74, 8.14, repro,
2012-06-01,1.00, 4.72, 112.44, 1.99, 1.56, 7.36, repro,
2012-06-02,1.01, 4.40, 111.19, 2.32, 1.69, 8.32, repro,
2012-06-03,2.36, 3.40, 99.21, 1.94, 1.52, 7.21, repro,
2012-06-04,0.23, 3.70, 99.46, 1.92, 1.53, 7.17, repro,
2012-06-05,0.55, 2.56, 101.28, 2.04, 1.58, 7.54, repro,
2012-06-06,0.03, 4.63, 103.59, 1.98, 1.56, 7.31, repro,
2012-06-07,-0.21, 4.59, 103.97, 1.96, 1.54, 7.28, repro,
2012-06-08,2.20, 6.54, 96.61, 2.45, 2.01, 9.16, repro,
2012-06-09,0.77, 2.83, 101.51, 1.93, 1.52, 7.17, repro,
2012-06-10,1.46, 2.41, 99.62, 2.04, 1.69, 7.92, repro,
2012-06-11,1.30, 3.84, 97.61, 1.97, 1.56, 7.32, repro,
2012-06-12,-2.58, 3.72, 109.26, 2.05, 1.66, 7.61, repro,
2012-06-13,0.18, 3.98, 105.01, 1.97, 1.57, 7.30, repro,
2012-06-14,1.95, 3.49, 96.39, 1.94, 1.52, 7.19, repro,
2012-06-15,0.73, 1.82, 95.21, 1.94, 1.52, 7.24, repro,
2012-06-16,-0.05, 2.22, 96.41, 2.01, 1.61, 7.64, repro,
2012-06-17,-0.41, 3.68, 109.12, 2.02, 1.63, 7.71, repro,
2012-06-18,1.49, 4.20, 106.65, 1.99, 1.56, 7.36, repro,
2012-06-19,-0.18, 3.05, 100.85, 2.01, 1.59, 7.45, repro,
2012-06-20,1.28, 2.43, 100.74, 1.96, 1.53, 7.33, repro,
2012-06-21,0.55, 2.43, 99.85, 2.16, 1.77, 8.47, repro,
2012-06-22,-0.41, 1.91, 98.55, 1.97, 1.57, 7.42, repro,
2012-06-23,-1.32, 3.20, 107.63, 1.99, 1.57, 7.45, repro,
2012-06-24,0.11, 3.06, 103.01, 2.05, 1.66, 7.73, repro,
2012-06-25,-0.23, 1.75, 102.57, 2.07, 1.71, 7.99, repro,
2012-06-26,-1.09, 2.11, 98.44, 1.99, 1.57, 7.37, repro,
2012-06-27,-0.88, 2.44, 97.20, 1.96, 1.56, 7.33, repro,
2012-06-28,1.28, 3.83, 99.03, 1.96, 1.54, 7.30, repro,
2012-06-29,0.23, 4.06, 104.98, 2.02, 1.61, 7.57, repro,
2012-06-30,1.56, 1.50, 95.83, 1.96, 1.55, 7.26, repro,
2012-07-01,1.00, 2.65, 98.12, 1.96, 1.54, 7.28, repro,
2012-07-02,1.40, 1.85, 104.48, 2.00, 1.60, 7.44, repro,
2012-07-03,0.27, 3.43, 96.63, 2.27, 1.99, 9.21, repro,
2012-07-04,0.57, 1.92, 105.82, 1.99, 1.56, 7.35, repro,
2012-07-05,2.37, 1.59, 96.48, 1.96, 1.57, 7.29, repro,
2012-07-06,1.52, 2.12, 94.38, 1.95, 1.56, 7.27, repro,
2012-07-07,1.31, 1.09, 100.70, 2.04, 1.70, 8.00, repro,
2012-07-08,-1.23, 2.95, 102.13, 1.97, 1.56, 7.34, repro,
2012-07-09,-0.23, 3.70, 96.12, 2.07, 1.66, 7.79, repro,
2012-07-10,0.33, 3.75, 98.54, 2.15, 1.75, 8.24, repro,
2012-07-11,1.44, 3.32, 98.13, 2.18, 1.77, 8.47, repro,
2012-07-12,1.90, 1.75, 100.93, 1.94, 1.52, 7.19, repro,
2012-07-13,0.45, 2.89, 104.29, 1.95, 1.53, 7.24, repro,
2012-07-14,2.14, 3.06, 97.63, 1.99, 1.58, 7.39, repro,
2012-07-15,1.24, 2.56, 102.85, 1.94, 1.52, 7.17, repro,
2012-07-16,0.07, 3.05, 103.24, 1.96, 1.55, 7.28, repro,
2012-07-17,1.40, 2.38, 99.61, 1.93, 1.52, 7.18, repro,
2012-07-18,0.35, 3.35, 102.43, 2.01, 1.60, 7.41, repro,
2012-07-19,-0.11, 3.65, 101.15, 2.03, 1.66, 7.91, repro,
2012-07-20,-0.72, 3.29, 103.40, 1.97, 1.55, 7.36, repro,
2012-07-21,-1.04, 0.48, 100.25, 2.05, 1.62, 7.56, repro,
2012-07-22,-0.91, 2.56, 94.94, 2.02, 1.66, 7.62, repro,
2012-07-23,-1.36, 1.32, 101.40, 2.02, 1.60, 7.45, repro,
2012-07-24,-1.46, 3.30, 103.58, 2.05, 1.64, 7.67, repro,
2012-07-25,-1.04, 4.00, 104.75, 2.00, 1.57, 7.35, repro,
2012-07-26,1.37, 2.82, 101.32, 1.98, 1.55, 7.30, repro,
2012-07-27,0.20, 3.44, 102.42, 2.00, 1.58, 7.44, repro,
2012-07-28,-2.88, 4.17, 97.29, 2.47, 1.98, 9.35, repro,
2012-07-29,-0.32, 2.96, 104.79, 1.97, 1.56, 7.28, repro,
2012-07-30,-0.07, 4.12, 98.29, 1.95, 1.52, 7.20, repro,
2012-07-31,-2.23, 4.29, 106.50, 2.17, 1.76, 8.11, repro,
2012-08-01,-2.69, 4.73, 96.72, 1.94, 1.51, 7.12, repro,
2012-08-02,0.01, 3.52, 100.42, 1.94, 1.52, 7.21, repro,
2012-08-03,-2.25, 2.48, 106.48, 1.97, 1.53, 7.34, repro,
2012-08-04,-1.11, 1.57, 106.31, 1.94, 1.53, 7.23, repro,
2012-08-05,-1.91, 4.35, 107.48, 1.95, 1.52, 7.15, repro,
2012-08-06,-1.84, 3.25, 92.05, 1.98, 1.56, 7.30, repro,
2012-08-07,-1.91, 4.02, 103.09, 1.95, 1.52, 7.15, repro,
2012-08-08,-1.28, 3.17, 105.09, 2.09, 1.65, 7.74, repro,
2012-08-09,-3.42, 3.22, 107.12, 1.94, 1.52, 7.23, repro,
2012-08-10,-2.47, 3.82, 112.14, 2.00, 1.56, 7.33, repro,
2012-08-11,-1.54, 2.83, 106.92, 1.98, 1.56, 7.31, repro,
2012-08-12,-0.86, 2.62, 100.05, 1.99, 1.56, 7.38, repro,
2012-08-13,-3.36, 2.13, 105.00, 1.96, 1.55, 7.28, repro,
2012-08-14,-1.52, 3.01, 108.32, 1.95, 1.53, 7.27, repro,
2012-08-15,-1.63, 3.81, 112.93, 1.96, 1.54, 7.31, repro,
2012-08-16,-1.69, 4.85, 109.93, 2.01, 1.59, 7.41, repro,
2012-08-17,-1.79, 3.82, 101.26, 1.95, 1.52, 7.19, repro,
2012-08-18,-2.33, 2.91, 102.93, 1.94, 1.52, 7.19, repro,
2012-08-19,-1.51, 3.92, 102.24, 1.93, 1.52, 7.19, repro,
2012-08-20,-4.02, 4.04, 114.56, 2.04, 1.58, 7.46, repro,
2012-08-21,-3.52, 4.48, 111.91, 1.94, 1.52, 7.17, repro,
2012-08-22,-0.86, 5.33, 109.70, 1.96, 1.55, 7.29, repro,
2012-08-23,-2.24, 4.66, 97.98, 2.27, 1.77, 8.66, repro,
2012-08-24,-1.73, 4.27, 103.26, 2.29, 1.82, 8.47, repro,
2012-08-25,-1.50, 3.99, 108.25, 1.93, 1.52, 7.17, repro,
2012-08-26,-2.98, 4.95, 113.60, 2.02, 1.61, 7.58, repro,
2012-08-27,-2.01, 5.06, 104.45, 1.99, 1.57, 7.36, repro,
2012-08-28,-1.46, 4.48, 100.61, 2.03, 1.65, 7.58, repro,
2012-08-29,-2.38, 4.95, 101.02, 1.99, 1.57, 7.35, repro,
2012-08-30,-0.78, 4.47, 111.86, 1.93, 1.53, 7.20, repro,
2012-08-31,-1.77, 4.72, 116.41, 2.03, 1.61, 7.56, repro,
2012-09-01,-3.96, 5.18, 115.04, 1.95, 1.53, 7.23, repro,
2012-09-02,-1.16, 4.56, 109.32, 1.98, 1.56, 7.38, repro,
2012-09-03,-2.12, 3.40, 104.32, 1.93, 1.51, 7.11, repro,
2012-09-04,-2.33, 4.64, 107.30, 1.97, 1.54, 7.22, repro,
2012-09-05,-2.55, 4.43, 109.90, 1.95, 1.54, 7.27, repro,
2012-09-06,-4.75, 5.61, 113.45, 2.00, 1.59, 7.47, repro,
2012-09-07,-3.41, 4.38, 110.72, 2.13, 1.70, 7.90, repro,
2012-09-08,-1.63, 5.53, 106.44, 2.03, 1.59, 7.52, repro,
2012-09-09,-2.43, 4.28, 105.08, 1.99, 1.59, 7.35, repro,
2012-09-10,-3.06, 3.39, 111.70, 1.99, 1.57, 7.38, repro,
2012-09-11,-2.42, 3.32, 113.40, 2.13, 1.65, 7.83, repro,
2012-09-12,-3.75, 3.58, 112.04, 2.02, 1.61, 7.50, repro,
2012-09-13,-1.43, 2.59, 94.66, 2.43, 2.19, 9.63, repro,
2012-09-14,-1.35, 3.12, 95.65, 2.01, 1.57, 7.41, repro,
2012-09-15,-2.47, 2.41, 100.93, 1.96, 1.55, 7.22, repro,
2012-09-16,-2.38, 3.71, 101.75, 1.97, 1.57, 7.30, repro,
2012-09-17,-3.35, 3.14, 103.38, 2.25, 1.96, 8.96, repro,
2012-09-18,-3.41, 3.48, 109.28, 2.12, 1.66, 7.84, repro,
2012-09-19,-1.82, 2.65, 104.62, 1.95, 1.53, 7.22, repro,
2012-09-20,-1.78, 2.83, 111.05, 1.97, 1.56, 7.27, repro,
2012-09-21,-2.61, 3.34, 105.73, 1.99, 1.59, 7.39, repro,
2012-09-22,-2.73, 3.69, 107.82, 1.97, 1.56, 7.31, repro,
2012-09-23,-1.53, 3.39, 113.93, 1.99, 1.57, 7.40, repro,
2012-09-24,-2.95, 4.22, 105.51, 2.03, 1.58, 7.43, repro,
2012-09-25,-1.93, 1.97, 103.36, 2.12, 1.67, 7.69, repro,
2012-09-26,-1.94, 3.35, 106.31, 1.94, 1.54, 7.20, repro,
2012-09-27,-2.06, 3.07, 105.97, 2.00, 1.61, 7.48, repro,
2012-09-28,-2.18, 2.02, 102.71, 2.00, 1.60, 7.43, repro,
2012-09-29,-2.37, 1.56, 111.07, 1.96, 1.56, 7.29, repro,
2012-09-30,-2.50, 2.76, 104.34, 1.98, 1.55, 7.27, repro,
2012-10-01,-1.66, 3.47, 107.36, 1.99, 1.59, 7.49, repro,
2012-10-02,-1.61, 3.44, 108.48, 1.97, 1.55, 7.30, repro,
2012-10-03,-2.38, 3.87, 109.74, 2.07, 1.63, 7.67, repro,
2012-10-04,-1.82, 2.51, 103.67, 1.97, 1.56, 7.33, repro,
2012-10-05,-2.88, 3.08, 109.32, 1.97, 1.54, 7.23, repro,
2012-10-06,-2.13, 4.70, 112.14, 1.97, 1.53, 7.27, repro,
2012-10-07,-2.29, 5.02, 119.41, 2.04, 1.62, 7.50, repro,
2012-10-08,-1.93, 1.85, 105.46, 2.00, 1.59, 7.37, repro,
2012-10-09,-2.95, 2.16, 112.14, 2.01, 1.59, 7.44, repro,
2012-10-10,-1.95, 3.46, 114.22, 2.00, 1.57, 7.35, repro,
2012-10-11,-4.07, 3.40, 111.34, 2.03, 1.59, 7.45, repro,
2012-10-12,-3.20, 2.55, 108.84, 2.03, 1.62, 7.54, repro,
2012-10-13,-1.54, 2.09, 110.17, 1.98, 1.56, 7.28, repro,
2012-10-14,-1.60, 2.38, 105.20, 2.00, 1.58, 7.33, repro,
2012-10-15,-1.81, 2.43, 116.66, 1.99, 1.57, 7.33, repro,
2012-10-16,-2.75, 2.93, 121.23, 2.23, 1.78, 8.11, repro,
2012-10-17,-0.72, 4.76, 122.91, 1.98, 1.55, 7.30, repro,
2012-10-18,-1.68, 2.72, 119.29, 2.01, 1.59, 7.48, repro,
2012-10-19,-0.52, 2.54, 117.91, 1.97, 1.54, 7.28, repro,
2012-10-20,-4.23, 0.88, 125.58, 5.99, 4.74, 21.99, repro,
2012-10-21,1.09, -5.76, 94.31, 42.04, 49.38, 136.85, repro,
2012-10-22,-5.01, 3.59, 122.57, 2.03, 1.61, 7.51, repro,
2012-10-23,-1.41, 1.37, 122.96, 2.00, 1.62, 7.58, repro,
2012-10-24,-1.83, 2.04, 122.30, 1.98, 1.54, 7.24, repro,
2012-10-25,-2.14, 2.42, 111.07, 2.04, 1.63, 7.62, repro,
2012-10-26,-1.45, 1.70, 116.70, 2.02, 1.58, 7.40, repro,
2012-10-27,-3.10, 2.48, 115.41, 2.05, 1.62, 7.45, repro,
2012-10-28,-0.96, 1.22, 115.89, 2.02, 1.58, 7.42, repro,
2012-10-29,-1.95, 1.47, 124.17, 2.01, 1.58, 7.42, repro,
2012-10-30,-3.07, 1.85, 125.69, 2.04, 1.60, 7.58, repro,
2012-10-31,-3.08, 1.49, 114.09, 2.24, 1.75, 8.27, repro,
2012-11-01,-0.95, 2.43, 113.92, 2.02, 1.61, 7.55, repro,
2012-11-02,-1.30, 0.22, 109.24, 2.07, 1.67, 7.71, repro,
2012-11-03,-1.27, 0.83, 121.91, 2.43, 1.83, 9.01, repro,
2012-11-04,-2.44, 2.50, 127.58, 3.06, 2.72, 12.02, repro,
2012-11-05,-0.68, 2.47, 123.62, 2.24, 1.81, 8.60, repro,
2012-11-06,-2.60, 2.89, 118.03, 2.24, 1.83, 8.35, repro,
2012-11-07,-2.31, 2.34, 119.71, 2.43, 1.91, 9.20, repro,
2012-11-09,-3.63, 0.32, 113.38, 2.92, 2.66, 11.33, repro,
2012-11-10,-2.40, 1.43, 124.47, 2.09, 1.67, 7.80, repro,
2012-11-11,0.12, -1.00, 101.47, 9.11, 5.09, 32.11, repro,
2012-11-12,1412.37, -84.09, 2767.79, 412.22, 436.28, 1254.97, repro,
2012-11-14,543.13, -59.02, -938.61, 2784.63, 4188.53, 5056.45, repro,
2012-11-16,-867.54, 120.99, 508.06, 203.49, 431.07, 426.09, repro,
2012-11-17,-3.35, 0.46, 136.59, 2.10, 1.68, 7.85, repro,
2012-11-18,-4.47, 0.60, 119.94, 2.09, 1.65, 7.84, repro,
2012-11-19,-2.58, 0.42, 126.50, 2.08, 1.68, 7.73, repro,
2012-11-20,-2.52, 0.11, 118.62, 2.91, 2.14, 10.80, repro,
2012-11-21,-4.55, 1.92, 128.00, 2.75, 2.42, 11.09, repro,
2012-11-22,-4.72, 3.08, 132.61, 1.95, 1.53, 7.22, repro,
2012-11-23,-5.10, 1.27, 131.93, 2.00, 1.64, 7.64, repro,
2012-11-24,-4.30, 1.24, 130.65, 2.36, 1.94, 8.93, repro,
2012-11-25,-3.91, -0.05, 128.56, 2.03, 1.61, 7.55, repro,
2012-11-26,-4.21, 1.91, 128.26, 2.01, 1.61, 7.50, repro,
2012-11-27,-6.56, 1.10, 134.72, 5.94, 4.54, 20.28, repro,
2012-11-29,-7.11, 6.42, 256.98, 15.52, 49.27, 331.70, repro,
2012-11-30,-5.65, 1.47, 124.47, 2.67, 2.35, 9.98, repro,
2012-12-01,-4.60, 0.70, 132.94, 2.00, 1.57, 7.41, repro,
2012-12-02,-4.56, 1.31, 136.07, 2.00, 1.57, 7.36, repro,
2012-12-03,-2.62, -0.16, 137.62, 2.02, 1.67, 7.80, repro,
2012-12-04,-2.51, -1.09, 137.39, 1.93, 1.53, 7.16, repro,
2012-12-05,-3.60, 2.05, 134.89, 2.08, 1.67, 7.76, repro,
2012-12-06,-5.58, -0.24, 130.54, 2.32, 1.84, 9.03, repro,
2012-12-07,-21.97, -20.41, 58.24, 38.24, 56.71, 140.60, repro,
2012-12-10,-2.98, -1.87, 137.95, 3.15, 2.61, 11.71, repro,
2012-12-11,-4.16, -0.64, 142.71, 1.95, 1.53, 7.19, repro,
2012-12-12,-5.21, -1.01, 145.48, 2.01, 1.61, 7.44, repro,
2012-12-13,-4.64, 0.24, 165.38, 2.88, 2.32, 11.12, repro,
2012-12-14,-4.58, -1.47, 143.80, 2.06, 1.63, 7.63, repro,
2012-12-15,-7.18, -1.41, 145.66, 3.03, 2.30, 11.34, repro,
2012-12-17,-1.87, -0.83, 159.08, 4.62, 3.33, 15.13, repro,
2012-12-18,-10.29, 3.06, 155.05, 8.15, 7.17, 38.37, repro,
2012-12-19,-2.85, -0.28, 143.71, 2.29, 1.82, 8.36, repro,
2012-12-20,-4.48, -0.87, 138.94, 2.35, 1.98, 8.98, repro,
2012-12-21,-2.93, -1.58, 136.68, 2.31, 2.02, 8.88, repro,
2012-12-22,-5.50, -3.15, 145.43, 2.30, 1.94, 8.65, repro,
2012-12-23,-3.84, -2.53, 151.78, 3.14, 2.31, 11.54, repro,
2012-12-24,-3.56, -3.45, 144.98, 5.20, 3.87, 18.02, repro,
2012-12-25,-8.47, -1.24, 150.43, 4.27, 3.52, 17.45, repro,
2012-12-26,-9.48, -2.17, 169.93, 6.55, 4.57, 24.09, repro,
2012-12-27,-0.92, -3.71, 148.19, 2.22, 1.75, 8.16, repro,
2012-12-28,-1.77, -2.59, 137.92, 2.25, 1.85, 8.40, repro,
2012-12-29,-3.31, -0.93, 150.51, 3.13, 2.38, 11.63, repro,
2012-12-30,-3.36, -2.02, 150.99, 2.04, 1.59, 7.48, repro,
2012-12-31,-2.25, -2.71, 146.32, 1.98, 1.60, 7.39, repro,
2013-01-01,-2.31, -2.36, 145.15, 2.02, 1.64, 7.51, repro,
2013-01-02,-1.27, -1.90, 142.93, 2.16, 1.80, 8.20, repro,
2013-01-03,-1.75, -1.64, 146.01, 1.98, 1.60, 7.28, repro,
2013-01-04,-4.28, -1.69, 143.75, 2.19, 1.71, 7.88, repro,
2013-01-05,-3.22, -2.76, 145.61, 2.18, 1.71, 7.78, repro,
2013-01-06,-2.80, -1.60, 147.72, 2.30, 1.75, 8.47, repro,
2013-01-07,-5.32, 0.29, 150.23, 2.85, 2.41, 10.33, repro,
2013-01-08,-0.60, -2.20, 156.51, 2.73, 2.33, 10.66, repro,
2013-01-09,-2.28, -2.45, 151.59, 2.45, 2.17, 9.59, repro,
2013-01-10,-3.30, -2.99, 160.94, 2.02, 1.63, 7.38, repro,
2013-01-11,-2.11, -1.74, 150.74, 2.04, 1.68, 7.58, repro,
2013-01-12,-3.50, -1.41, 154.87, 2.05, 1.70, 7.74, repro,
2013-01-13,-4.05, -1.28, 157.91, 1.94, 1.56, 7.17, repro,
2013-01-14,-3.59, -1.89, 151.76, 2.00, 1.64, 7.46, repro,
2013-01-15,-2.41, -2.14, 157.74, 2.36, 2.09, 8.81, repro,
2013-01-16,-2.44, -0.33, 151.02, 2.07, 1.62, 7.59, repro,
2013-01-17,-1.67, -1.56, 153.71, 2.06, 1.60, 7.52, repro,
2013-01-18,-4.39, -0.07, 157.55, 2.03, 1.66, 7.56, repro,
2013-01-19,-3.54, -0.34, 159.39, 1.94, 1.55, 7.15, repro,
2013-01-20,-4.35, -1.18, 162.46, 2.01, 1.59, 7.36, repro,
2013-01-21,-1.87, -0.57, 159.72, 1.97, 1.57, 7.23, repro,
2013-01-22,-3.36, -1.80, 154.75, 2.42, 2.25, 9.32, repro,
2013-01-23,-5.20, 0.54, 162.17, 2.50, 2.06, 9.19, repro,
2013-01-24,-3.20, -1.78, 161.25, 2.13, 1.72, 7.78, repro,
2013-01-25,-3.34, -3.26, 167.33, 1.98, 1.59, 7.39, repro,
2013-01-26,-6.23, -0.21, 169.75, 2.13, 1.68, 7.79, repro,
2013-01-27,-4.32, -1.82, 165.66, 1.94, 1.53, 7.10, repro,
2013-01-28,-3.97, -2.00, 159.72, 1.95, 1.54, 7.16, repro,
2013-01-29,-3.88, -2.40, 161.15, 1.96, 1.56, 7.22, repro,
2013-01-30,-4.93, -3.30, 161.28, 1.94, 1.52, 7.09, repro,
2013-01-31,-3.63, -1.34, 163.13, 2.01, 1.58, 7.29, repro,
2013-02-01,-2.61, -1.85, 162.08, 2.03, 1.60, 7.37, repro,
2013-02-02,-3.32, -5.73, 169.86, 4.22, 3.24, 16.85, repro,
2013-02-03,-5.03, -2.59, 159.67, 2.04, 1.73, 7.73, repro,
2013-02-04,-3.74, -3.54, 160.88, 1.95, 1.54, 7.18, repro,
2013-02-05,-5.64, -2.66, 169.55, 2.12, 1.71, 7.81, repro,
2013-02-06,-3.84, -3.18, 165.06, 2.18, 1.76, 8.33, repro,
2013-02-07,-2.86, -3.83, 163.83, 2.05, 1.60, 7.44, repro,
2013-02-08,-5.01, -4.52, 176.73, 2.09, 1.73, 7.90, repro,
2013-02-09,-4.90, -3.36, 163.95, 1.95, 1.54, 7.21, repro,
2013-02-10,-4.83, -3.59, 159.32, 2.01, 1.61, 7.36, repro,
2013-02-11,-7.07, -2.38, 167.32, 2.45, 2.08, 9.32, repro,
2013-02-12,-3.46, -2.68, 162.21, 2.02, 1.59, 7.43, repro,
2013-02-13,-3.76, -1.09, 159.94, 2.03, 1.61, 7.49, repro,
2013-02-14,-4.59, -2.36, 157.98, 2.04, 1.59, 7.49, repro,
2013-02-15,-4.90, -3.85, 158.98, 1.97, 1.55, 7.25, repro,
2013-02-16,-4.21, -3.39, 154.75, 1.98, 1.57, 7.23, repro,
2013-02-17,-3.95, -2.95, 166.57, 1.99, 1.57, 7.31, repro,
2013-02-18,-4.56, -0.25, 160.71, 2.02, 1.60, 7.34, repro,
2013-02-19,-5.66, -0.59, 166.13, 2.02, 1.62, 7.44, repro,
2013-02-20,-4.13, -1.67, 176.91, 2.66, 2.11, 10.07, repro,
2013-02-21,-5.91, -1.60, 160.22, 2.11, 1.65, 7.64, repro,
2013-02-22,-4.35, -1.12, 164.48, 2.08, 1.68, 7.71, repro,
2013-02-23,-4.68, -1.69, 166.63, 2.05, 1.62, 7.43, repro,
2013-02-24,-5.14, -0.49, 161.00, 1.94, 1.54, 7.12, repro,
2013-02-25,-4.84, -1.12, 160.18, 1.94, 1.54, 7.08, repro,
2013-02-26,-5.21, -0.65, 162.75, 1.94, 1.53, 7.10, repro,
2013-02-27,-6.30, 0.32, 160.97, 2.75, 2.47, 11.01, repro,
2013-02-28,-3.23, -0.93, 151.06, 2.20, 1.79, 8.24, repro,
2013-03-01,-5.56, -0.64, 153.82, 1.99, 1.56, 7.23, repro,
2013-03-02,-5.29, -0.21, 149.55, 1.97, 1.56, 7.21, repro,
2013-03-03,-5.98, 0.28, 162.05, 1.98, 1.56, 7.27, repro,
2013-03-04,-5.48, -1.53, 158.63, 1.98, 1.55, 7.21, repro,
2013-03-05,-6.57, -2.04, 157.01, 1.99, 1.56, 7.21, repro,
2013-03-06,-5.45, -3.35, 148.57, 2.10, 1.66, 7.64, repro,
2013-03-07,-5.90, -0.40, 154.26, 2.46, 1.83, 8.65, repro,
2013-03-08,-4.05, -1.45, 161.34, 2.51, 2.04, 9.24, repro,
2013-03-09,-5.14, -1.16, 165.64, 2.28, 1.74, 8.19, repro,
2013-03-10,-4.17, 0.44, 153.47, 1.99, 1.56, 7.26, repro,
2013-03-11,-3.92, 0.87, 156.01, 2.35, 2.06, 8.89, repro,
2013-03-12,-5.50, -0.00, 163.94, 2.01, 1.62, 7.32, repro,
2013-03-13,-7.25, 0.94, 148.48, 2.45, 2.21, 9.73, repro,
2013-03-14,-5.17, 0.54, 157.96, 1.93, 1.54, 7.10, repro,
2013-03-15,-5.46, 0.42, 152.50, 1.98, 1.57, 7.22, repro,
2013-03-16,-4.93, 0.74, 156.74, 1.94, 1.53, 7.07, repro,
2013-03-17,-6.06, 2.05, 165.11, 1.98, 1.56, 7.24, repro,
2013-03-18,-4.77, 1.87, 161.16, 1.99, 1.60, 7.31, repro,
2013-03-19,-3.99, 1.58, 154.69, 1.93, 1.54, 7.08, repro,
2013-03-20,-5.23, 0.85, 156.30, 1.95, 1.55, 7.21, repro,
2013-03-21,-5.34, -0.67, 148.27, 1.94, 1.54, 7.11, repro,
2013-03-22,-5.28, 2.05, 157.79, 1.95, 1.55, 7.15, repro,
2013-03-23,-4.12, 1.86, 161.47, 2.01, 1.64, 7.43, repro,
2013-03-24,-3.67, 0.80, 153.22, 1.94, 1.59, 7.22, repro,
2013-03-25,-5.28, 1.54, 159.03, 1.96, 1.57, 7.24, repro,
2013-03-26,-6.50, 0.98, 162.09, 1.97, 1.57, 7.30, repro,
2013-03-27,-7.11, 0.80, 152.53, 1.92, 1.52, 7.05, repro,
2013-03-28,-6.94, 2.10, 152.28, 1.99, 1.58, 7.31, repro,
2013-03-29,-6.79, 1.10, 156.91, 1.99, 1.62, 7.38, repro,
2013-03-30,-6.14, 2.17, 163.33, 1.96, 1.58, 7.26, repro,
2013-03-31,-5.80, -1.38, 164.95, 1.99, 1.59, 7.35, repro,
2013-04-01,-5.14, -0.61, 152.23, 2.04, 1.63, 7.49, repro,
2013-04-02,-6.15, 1.03, 151.01, 2.02, 1.67, 7.50, repro,
2013-04-03,-7.51, 2.96, 167.10, 1.97, 1.58, 7.23, repro,
2013-04-04,-6.72, 4.04, 156.07, 2.13, 1.77, 7.91, repro,
2013-04-05,-6.73, 2.15, 161.06, 1.96, 1.58, 7.20, repro,
2013-04-06,-5.56, -0.64, 156.98, 1.96, 1.59, 7.25, repro,
2013-04-07,-5.93, 0.67, 157.74, 1.97, 1.57, 7.20, repro,
2013-04-08,-8.39, 1.93, 162.73, 1.98, 1.58, 7.25, repro,
2013-04-09,-7.64, 0.52, 157.19, 1.99, 1.62, 7.34, repro,
2013-04-10,-5.52, 1.41, 158.76, 2.02, 1.59, 7.42, repro,
2013-04-11,-6.76, -0.90, 158.67, 1.99, 1.63, 7.33, repro,
2013-04-12,-7.35, -0.60, 162.41, 1.99, 1.65, 7.35, repro,
2013-04-13,-7.89, 2.04, 166.84, 1.96, 1.58, 7.19, repro,
2013-04-14,-9.02, 1.96, 167.49, 2.00, 1.64, 7.39, repro,
2013-04-15,-6.08, 1.90, 160.54, 1.96, 1.59, 7.22, repro,
2013-04-16,-6.41, 0.92, 157.14, 2.12, 1.67, 7.66, repro,
2013-04-17,-6.13, 1.09, 153.26, 1.95, 1.57, 7.14, repro,
2013-04-18,-8.23, 1.83, 153.01, 1.98, 1.63, 7.32, repro,
2013-04-19,-8.62, 2.18, 154.00, 2.04, 1.67, 7.67, repro,
2013-04-20,-7.69, 1.15, 144.33, 1.98, 1.58, 7.26, repro,
2013-04-21,-8.08, 1.03, 155.44, 1.99, 1.60, 7.33, repro,
2013-04-22,-7.39, 1.44, 154.68, 1.98, 1.58, 7.29, repro,
2013-04-23,-9.17, 1.98, 155.98, 1.96, 1.58, 7.24, repro,
2013-04-24,-8.67, 1.76, 148.90, 1.98, 1.61, 7.32, repro,
2013-04-25,-8.02, 1.05, 153.83, 1.99, 1.62, 7.36, repro,
2013-04-26,-7.40, 1.73, 152.15, 2.48, 2.09, 9.43, repro,
2013-04-27,-6.06, 1.19, 151.69, 1.98, 1.58, 7.29, repro,
2013-04-28,-7.66, -0.37, 153.70, 1.98, 1.58, 7.27, repro,
2013-04-29,-8.02, 1.22, 154.91, 1.95, 1.56, 7.16, repro,
2013-04-30,-7.01, 0.72, 149.47, 1.98, 1.57, 7.24, repro,
2013-05-01,-6.46, 1.56, 149.20, 1.98, 1.57, 7.25, repro,
2013-05-02,-6.05, -0.04, 146.84, 2.01, 1.63, 7.39, repro,
2013-05-03,-6.99, 1.61, 150.63, 1.97, 1.57, 7.22, repro,
