PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P062
Station name,SilverLakeOR2007
Begin Date, 2007-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1123871012 North Latitude, -121.0907142171 East Longitude, 1350.27528 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-18,-0.46, 0.39, -4.15, 2.12, 1.52, 6.94, repro,
2011-01-19,0.28, -0.11, -6.08, 2.15, 1.56, 7.03, repro,
2011-01-20,0.75, 0.43, -9.31, 2.10, 1.52, 6.87, repro,
2011-01-21,-0.60, 1.02, -3.10, 2.12, 1.53, 6.99, repro,
2011-01-22,-0.44, 0.38, -4.02, 2.10, 1.53, 6.93, repro,
2011-01-23,0.11, -0.41, -3.54, 2.13, 1.55, 7.02, repro,
2011-01-24,0.23, -0.24, -6.84, 2.13, 1.55, 7.04, repro,
2011-01-25,-0.02, -0.23, -8.24, 2.11, 1.55, 6.98, repro,
2011-01-26,0.81, -0.15, -11.63, 2.32, 1.63, 7.55, repro,
2011-01-27,-0.05, 0.53, -11.12, 2.19, 1.61, 7.25, repro,
2011-01-28,0.70, 0.01, -8.62, 2.05, 1.48, 6.78, repro,
2011-01-29,-0.50, -0.74, -8.99, 2.05, 1.47, 6.75, repro,
2011-01-30,0.82, -0.52, -9.06, 2.04, 1.47, 6.70, repro,
2011-01-31,1.24, -0.16, -17.64, 2.11, 1.55, 7.04, repro,
2011-02-01,0.56, -0.09, -16.33, 2.08, 1.52, 7.00, repro,
2011-02-02,0.89, -0.20, -13.66, 2.13, 1.57, 7.13, repro,
2011-02-03,0.95, -0.87, -15.85, 2.11, 1.55, 7.02, repro,
2011-02-04,-0.56, 0.32, -11.11, 2.14, 1.59, 7.20, repro,
2011-02-05,0.57, -0.43, -9.73, 2.13, 1.57, 7.17, repro,
2011-02-06,0.39, -0.39, -14.41, 2.16, 1.61, 7.31, repro,
2011-02-07,0.29, 1.47, -8.90, 2.12, 1.56, 7.09, repro,
2011-02-08,0.62, -0.48, -14.47, 2.13, 1.55, 7.10, repro,
2011-02-09,1.71, -0.87, -8.60, 2.04, 1.47, 6.73, repro,
2011-02-10,1.02, -0.97, -8.13, 2.10, 1.54, 6.99, repro,
2011-02-11,-0.03, -0.07, -6.32, 2.11, 1.55, 7.04, repro,
2011-02-12,0.62, 0.58, -3.37, 2.17, 1.59, 7.19, repro,
2011-02-13,1.46, 1.51, 4.16, 2.10, 1.53, 7.02, repro,
2011-02-14,3.01, -0.78, 4.99, 2.08, 1.51, 6.95, repro,
2011-02-15,-1.43, -0.42, -0.96, 2.08, 1.55, 7.08, repro,
2011-02-16,0.49, 0.33, 0.63, 2.18, 1.64, 7.47, repro,
2011-02-17,0.60, -1.30, 3.26, 2.12, 1.54, 7.03, repro,
2011-02-18,1.71, -1.01, -1.42, 2.12, 1.54, 7.05, repro,
2011-02-19,0.99, -1.02, -3.23, 2.13, 1.55, 7.09, repro,
2011-02-20,1.17, -0.96, -3.16, 2.04, 1.47, 6.73, repro,
2011-02-21,1.94, -1.21, 1.58, 2.04, 1.47, 6.73, repro,
2011-02-22,1.59, -1.73, -1.26, 2.09, 1.49, 6.85, repro,
2011-02-23,1.20, -0.53, 1.57, 2.13, 1.53, 7.05, repro,
2011-02-24,0.65, -0.34, -2.70, 2.06, 1.47, 6.79, repro,
2011-02-25,1.97, -0.64, 1.46, 2.05, 1.48, 6.78, repro,
2011-02-26,1.17, -1.52, 6.79, 2.05, 1.47, 6.77, repro,
2011-02-27,-1.27, -0.26, 10.04, 2.05, 1.47, 6.78, repro,
2011-02-28,3.82, 4.12, 7.12, 2.06, 1.47, 6.80, repro,
2011-03-01,-0.42, 0.29, -7.35, 2.05, 1.47, 6.75, repro,
2011-03-02,2.21, 0.26, 2.77, 2.05, 1.48, 6.81, repro,
2011-03-03,0.08, -1.04, -9.47, 2.03, 1.46, 6.72, repro,
2011-03-04,-0.19, 0.09, -14.70, 2.04, 1.47, 6.76, repro,
2011-03-05,-0.06, -0.85, -16.71, 2.05, 1.48, 6.82, repro,
2011-03-06,0.59, -1.00, -11.70, 2.06, 1.48, 6.82, repro,
2011-03-07,1.04, -0.62, -4.68, 2.03, 1.46, 6.69, repro,
2011-03-08,-1.12, -0.88, -4.60, 2.06, 1.47, 6.77, repro,
2011-03-09,0.71, 0.89, -10.94, 2.05, 1.46, 6.72, repro,
2011-03-10,1.72, 0.94, 2.87, 2.05, 1.47, 6.77, repro,
2011-03-11,0.25, 0.16, -11.73, 2.05, 1.47, 6.77, repro,
2011-03-12,0.40, -0.53, -12.72, 2.05, 1.47, 6.75, repro,
2011-03-13,-0.63, -0.52, -6.37, 2.05, 1.47, 6.73, repro,
2011-03-14,-1.91, -0.37, -3.14, 2.15, 1.55, 7.09, repro,
2011-03-15,1.48, 0.38, -13.44, 2.13, 1.54, 7.02, repro,
2011-03-16,0.25, -1.41, -2.38, 2.18, 1.57, 7.11, repro,
2011-03-17,-0.52, -1.92, -8.00, 2.25, 1.60, 7.35, repro,
2011-03-18,1.28, 1.03, -15.77, 2.23, 1.59, 7.30, repro,
2011-03-19,0.64, -0.61, -12.10, 2.22, 1.63, 7.52, repro,
2011-03-20,-0.91, -0.46, -4.56, 2.08, 1.47, 6.83, repro,
2011-03-21,-0.99, -1.34, -0.80, 2.12, 1.50, 6.88, repro,
2011-03-22,-0.05, -0.69, -3.08, 2.17, 1.52, 6.95, repro,
2011-03-23,-0.03, -1.11, -7.24, 2.10, 1.49, 6.77, repro,
2011-03-24,-1.20, -0.90, -2.30, 2.07, 1.46, 6.75, repro,
2011-03-25,-0.05, 0.10, -4.12, 2.12, 1.50, 6.84, repro,
2011-03-26,-1.08, -0.85, -6.13, 2.12, 1.51, 6.88, repro,
2011-03-27,-0.60, -1.03, -9.39, 2.07, 1.48, 6.80, repro,
2011-03-28,-0.36, 0.86, -5.22, 2.07, 1.47, 6.74, repro,
2011-03-29,-0.34, 1.66, -7.71, 2.10, 1.49, 6.87, repro,
2011-03-30,-0.06, 1.08, 1.23, 2.06, 1.46, 6.75, repro,
2011-03-31,-1.04, 0.95, -16.35, 2.15, 1.53, 6.99, repro,
2011-04-01,0.12, -1.54, -8.61, 2.13, 1.51, 6.93, repro,
2011-04-02,0.23, -0.34, -0.47, 2.16, 1.52, 7.04, repro,
2011-04-03,0.29, -0.36, -12.63, 2.15, 1.53, 6.98, repro,
2011-04-04,-1.69, 1.60, 0.90, 2.15, 1.53, 6.98, repro,
2011-04-05,-1.04, 0.16, -8.29, 2.13, 1.52, 7.01, repro,
2011-04-06,-1.32, -0.45, -9.37, 2.08, 1.49, 6.89, repro,
2011-04-07,-0.11, -1.05, -4.94, 2.05, 1.47, 6.76, repro,
2011-04-08,-0.24, -1.35, -4.46, 2.10, 1.50, 6.81, repro,
2011-04-09,0.77, -0.88, -3.00, 2.10, 1.50, 6.81, repro,
2011-04-10,-0.27, -0.86, -10.87, 2.09, 1.50, 6.83, repro,
2011-04-11,0.28, -0.37, -5.72, 2.17, 1.57, 7.02, repro,
2011-04-12,0.07, 0.22, -12.94, 2.13, 1.53, 6.93, repro,
2011-04-13,-0.61, 0.82, -8.76, 2.06, 1.47, 6.79, repro,
2011-04-14,-1.06, 4.97, -3.88, 2.04, 1.46, 6.72, repro,
2011-04-15,-1.88, -0.23, -13.62, 2.04, 1.47, 6.76, repro,
2011-04-16,-2.95, 2.39, -8.72, 2.03, 1.45, 6.68, repro,
2011-04-17,-0.95, -0.81, -6.80, 2.04, 1.46, 6.71, repro,
2011-04-18,-0.21, -0.84, -8.15, 2.03, 1.46, 6.72, repro,
2011-04-19,0.07, -0.23, -9.67, 2.04, 1.46, 6.72, repro,
2011-04-20,-0.33, -0.56, -10.99, 2.03, 1.46, 6.73, repro,
2011-04-21,-1.00, -1.20, -12.15, 2.07, 1.49, 6.91, repro,
2011-04-22,-1.41, -0.22, -12.44, 2.02, 1.45, 6.67, repro,
2011-04-23,-1.12, -1.23, -9.03, 2.04, 1.46, 6.72, repro,
2011-04-24,0.13, 0.94, -3.47, 2.04, 1.46, 6.71, repro,
2011-04-25,-1.87, -0.02, -5.31, 2.05, 1.47, 6.78, repro,
2011-04-26,-0.34, 1.30, -5.28, 2.05, 1.47, 6.77, repro,
2011-04-27,-0.04, -0.63, -11.18, 2.05, 1.47, 6.77, repro,
2011-04-28,-0.71, 0.12, -8.35, 2.02, 1.46, 6.69, repro,
2011-04-29,1.36, -0.87, -17.36, 2.04, 1.46, 6.74, repro,
2011-04-30,0.37, -0.40, -16.32, 2.04, 1.46, 6.75, repro,
2011-05-01,-0.50, -0.45, -16.02, 2.03, 1.47, 6.77, repro,
2011-05-02,-0.98, 0.63, -13.02, 2.04, 1.46, 6.77, repro,
2011-05-03,-0.59, -0.38, -19.18, 2.06, 1.49, 6.88, repro,
2011-05-04,-0.96, 0.06, -17.20, 2.07, 1.50, 6.88, repro,
2011-05-05,-0.31, -0.88, -9.60, 2.08, 1.50, 6.96, repro,
2011-05-06,-0.58, -1.91, -8.64, 2.06, 1.50, 6.91, repro,
2011-05-07,-2.25, 0.44, -4.92, 2.05, 1.49, 6.82, repro,
2011-05-08,-0.69, -0.33, -4.66, 2.07, 1.49, 6.87, repro,
2011-05-09,-1.33, -1.32, -4.56, 2.06, 1.50, 6.87, repro,
2011-05-10,1.14, -0.18, -9.54, 2.07, 1.50, 6.86, repro,
2011-05-11,-0.08, -0.74, -6.77, 2.03, 1.46, 6.72, repro,
2011-05-12,-0.01, -0.34, -17.38, 2.03, 1.46, 6.70, repro,
2011-05-13,0.52, 0.97, -14.56, 2.05, 1.47, 6.78, repro,
2011-05-14,-1.51, 0.08, -7.46, 2.07, 1.50, 6.89, repro,
2011-05-15,-0.18, -0.81, -9.82, 2.08, 1.50, 6.90, repro,
2011-05-16,-1.07, -0.45, -11.43, 2.07, 1.50, 6.87, repro,
2011-05-17,-1.35, -0.01, -7.07, 2.06, 1.48, 6.82, repro,
2011-05-18,-0.79, -0.86, -9.00, 2.07, 1.50, 6.89, repro,
2011-05-19,-0.95, -0.40, -10.18, 2.10, 1.53, 7.05, repro,
2011-05-20,0.30, 0.21, -13.81, 2.09, 1.51, 6.93, repro,
2011-05-21,-0.17, 1.33, -16.26, 2.06, 1.49, 6.86, repro,
2011-05-22,0.39, 0.17, -10.50, 2.05, 1.48, 6.82, repro,
2011-05-23,-1.98, -0.30, -10.17, 2.06, 1.50, 6.89, repro,
2011-05-24,0.21, -0.06, -14.78, 2.07, 1.50, 6.89, repro,
2011-05-25,1.33, -0.46, -7.34, 2.09, 1.51, 6.96, repro,
2011-05-26,0.20, 1.07, -7.94, 2.08, 1.51, 6.92, repro,
2011-05-27,-0.19, 0.71, -11.11, 2.11, 1.53, 6.96, repro,
2011-05-28,-0.22, -0.81, -4.74, 2.06, 1.49, 6.87, repro,
2011-05-29,1.81, -0.87, -5.53, 2.07, 1.49, 6.87, repro,
2011-05-30,0.21, -0.28, -6.35, 2.07, 1.50, 6.90, repro,
2011-05-31,0.91, -0.86, -5.18, 2.09, 1.50, 6.94, repro,
2011-06-01,0.40, -0.92, -8.50, 2.06, 1.50, 6.88, repro,
2011-06-02,1.30, -0.05, -6.64, 2.06, 1.50, 6.87, repro,
2011-06-03,-0.26, -0.15, -10.63, 2.07, 1.50, 6.90, repro,
2011-06-04,-0.18, 0.15, -12.46, 2.07, 1.49, 6.85, repro,
2011-06-05,-0.79, -1.45, -8.79, 2.07, 1.49, 6.88, repro,
2011-06-06,0.52, -0.45, -9.18, 2.06, 1.50, 6.85, repro,
2011-06-07,-0.28, -0.04, -7.42, 2.07, 1.50, 6.91, repro,
2011-06-08,1.57, -0.28, -11.36, 2.06, 1.49, 6.84, repro,
2011-06-09,-0.03, -0.03, -8.77, 2.07, 1.49, 6.85, repro,
2011-06-10,0.85, -0.39, -8.64, 2.14, 1.53, 7.11, repro,
2011-06-11,-0.18, -0.12, -7.01, 2.07, 1.50, 6.88, repro,
2011-06-12,-1.08, -0.48, -4.15, 2.08, 1.50, 6.90, repro,
2011-06-13,-0.21, -0.16, -5.86, 2.08, 1.50, 6.94, repro,
2011-06-14,-0.09, -0.15, -13.20, 2.06, 1.50, 6.89, repro,
2011-06-15,-0.14, -1.43, -6.46, 2.06, 1.49, 6.84, repro,
2011-06-16,0.39, -0.37, -6.95, 2.07, 1.50, 6.92, repro,
2011-06-17,0.39, 0.19, -2.42, 2.06, 1.50, 6.86, repro,
2011-06-18,-0.17, -0.52, -6.72, 2.06, 1.50, 6.87, repro,
2011-06-19,0.52, 0.22, -4.77, 2.07, 1.51, 6.96, repro,
2011-06-20,-0.11, -1.07, -6.31, 2.06, 1.49, 6.87, repro,
2011-06-21,0.43, -0.11, -10.23, 2.05, 1.49, 6.85, repro,
2011-06-22,-0.39, 0.24, -2.72, 2.09, 1.50, 6.95, repro,
2011-06-23,-2.81, -1.12, -3.46, 2.07, 1.50, 6.89, repro,
2011-06-24,-0.46, -1.00, -6.60, 2.09, 1.55, 7.04, repro,
2011-06-25,-1.41, -0.53, -3.79, 2.06, 1.50, 6.88, repro,
2011-06-26,-0.11, -0.87, -1.94, 2.06, 1.50, 6.86, repro,
2011-06-27,-1.13, -0.57, 0.32, 2.07, 1.50, 6.88, repro,
2011-06-28,-1.44, -2.22, 6.21, 2.07, 1.49, 6.86, repro,
2011-06-29,-0.74, -0.73, -4.43, 2.06, 1.50, 6.87, repro,
2011-06-30,-0.77, -0.98, -6.49, 2.07, 1.50, 6.90, repro,
2011-07-01,0.38, -0.45, -3.70, 2.07, 1.50, 6.93, repro,
2011-07-02,-0.95, -0.26, -3.78, 2.08, 1.50, 6.92, repro,
2011-07-03,-1.27, -0.14, -7.10, 2.09, 1.51, 6.99, repro,
2011-07-04,-0.29, -0.54, -5.80, 2.07, 1.50, 6.92, repro,
2011-07-05,0.29, -0.72, -6.32, 2.07, 1.50, 6.89, repro,
2011-07-06,0.70, -0.18, -7.64, 2.08, 1.51, 6.97, repro,
2011-07-07,0.18, -0.43, 1.42, 2.11, 1.52, 7.08, repro,
2011-07-08,0.84, -0.15, -4.33, 2.08, 1.51, 6.95, repro,
2011-07-09,0.53, -0.88, -1.36, 2.06, 1.49, 6.86, repro,
2011-07-10,0.97, -0.55, -3.64, 2.07, 1.49, 6.85, repro,
2011-07-11,1.72, 0.27, -1.95, 2.09, 1.51, 6.96, repro,
2011-07-12,0.12, -0.29, -3.63, 2.07, 1.50, 6.90, repro,
2011-07-13,-0.98, -0.79, 0.90, 2.08, 1.50, 6.92, repro,
2011-07-14,-0.02, -0.63, -2.53, 2.07, 1.49, 6.84, repro,
2011-07-15,-0.64, 0.03, -3.21, 2.07, 1.50, 6.87, repro,
2011-07-16,-1.71, 0.24, -0.43, 2.09, 1.50, 6.91, repro,
2011-07-17,1.06, -1.37, -3.82, 2.09, 1.51, 6.95, repro,
2011-07-18,-0.73, -1.58, -0.71, 2.07, 1.49, 6.86, repro,
2011-07-19,0.51, -1.97, -7.83, 2.09, 1.51, 6.93, repro,
2011-07-20,1.01, -0.58, -9.20, 2.07, 1.50, 6.90, repro,
2011-07-21,0.78, -0.35, -1.62, 2.06, 1.50, 6.86, repro,
2011-07-22,-1.15, -0.63, -8.85, 2.08, 1.50, 6.92, repro,
2011-07-23,-0.04, -0.54, -1.64, 2.09, 1.50, 6.93, repro,
2011-07-24,-0.07, 1.57, 0.02, 2.08, 1.50, 6.89, repro,
2011-07-25,1.72, -1.06, -2.00, 2.08, 1.51, 6.93, repro,
2011-07-26,0.87, -0.86, -2.20, 2.08, 1.50, 6.90, repro,
2011-07-27,0.22, 0.29, -4.00, 2.06, 1.50, 6.87, repro,
2011-07-28,1.35, -0.30, -5.88, 2.10, 1.52, 6.95, repro,
2011-07-29,-0.15, -0.98, -6.31, 2.09, 1.49, 6.92, repro,
2011-07-30,1.71, -0.25, -5.66, 2.13, 1.55, 7.10, repro,
2011-07-31,-2.08, -0.94, 8.01, 2.08, 1.50, 6.94, repro,
2011-08-01,0.65, -0.39, -2.20, 2.09, 1.51, 7.01, repro,
2011-08-02,0.62, 0.51, -3.26, 2.09, 1.50, 6.92, repro,
2011-08-03,0.59, -0.52, -3.47, 2.15, 1.56, 7.13, repro,
2011-08-04,-0.80, -0.28, -3.49, 2.07, 1.50, 6.88, repro,
2011-08-05,0.02, 0.60, -3.21, 2.08, 1.51, 6.94, repro,
2011-08-06,0.82, -0.01, -2.28, 2.10, 1.53, 7.02, repro,
2011-08-07,-0.35, 0.22, 3.23, 2.05, 1.49, 6.84, repro,
2011-08-08,5.80, -1.40, 5.02, 2.07, 1.51, 6.95, repro,
2011-08-09,1.00, 0.05, -2.73, 2.06, 1.49, 6.86, repro,
2011-08-10,0.44, -1.12, -2.67, 2.11, 1.53, 7.00, repro,
2011-08-11,1.41, -1.08, -5.21, 2.18, 1.55, 7.29, repro,
2011-08-12,0.96, 0.79, -1.03, 2.16, 1.54, 7.23, repro,
2011-08-13,1.57, 1.21, -0.54, 2.12, 1.54, 7.05, repro,
2011-08-14,0.81, -0.71, -4.64, 2.10, 1.54, 7.02, repro,
2011-08-15,-0.53, -0.65, -8.55, 2.12, 1.54, 7.08, repro,
2011-08-16,0.46, -0.04, -4.43, 2.12, 1.54, 7.09, repro,
2011-08-17,1.93, -1.05, -4.64, 2.11, 1.53, 7.02, repro,
2011-08-18,0.86, -0.27, -2.74, 2.07, 1.51, 6.93, repro,
2011-08-19,0.56, -0.35, -0.77, 2.08, 1.53, 7.01, repro,
2011-08-20,0.64, -0.60, 3.22, 2.07, 1.51, 6.93, repro,
2011-08-21,1.47, -0.94, 4.06, 2.08, 1.52, 7.02, repro,
2011-08-22,-0.67, -1.43, 7.10, 2.09, 1.52, 7.00, repro,
2011-08-23,0.30, -1.15, 0.40, 2.16, 1.56, 7.15, repro,
2011-08-24,1.04, -1.36, 5.59, 2.08, 1.52, 6.99, repro,
2011-08-25,0.18, 0.42, 4.39, 2.08, 1.51, 6.96, repro,
2011-08-26,1.02, -0.38, -1.83, 2.17, 1.63, 7.40, repro,
2011-08-27,-2.20, -0.32, 1.69, 2.13, 1.55, 7.13, repro,
2011-08-28,-0.00, -1.60, 9.16, 2.14, 1.55, 7.16, repro,
2011-08-29,-0.33, -0.50, 5.92, 2.12, 1.53, 7.06, repro,
2011-08-30,-0.94, -0.04, 2.79, 2.19, 1.56, 7.21, repro,
2011-08-31,0.58, -1.02, 5.05, 2.15, 1.53, 7.09, repro,
2011-09-01,-0.26, -0.48, 0.34, 2.14, 1.54, 7.15, repro,
2011-09-02,0.23, 0.74, 5.25, 2.13, 1.54, 7.17, repro,
2011-09-03,0.19, 0.51, 1.99, 2.09, 1.52, 6.99, repro,
2011-09-04,-0.36, -0.19, 3.75, 2.07, 1.51, 6.95, repro,
2011-09-05,0.38, 0.74, 6.77, 2.08, 1.51, 6.95, repro,
2011-09-06,0.24, 0.40, -0.18, 2.09, 1.52, 7.02, repro,
2011-09-07,1.00, -0.62, 0.24, 2.11, 1.54, 7.04, repro,
2011-09-08,0.39, 1.77, -5.00, 2.11, 1.53, 7.03, repro,
2011-09-09,-0.80, 0.19, -0.33, 2.09, 1.53, 6.98, repro,
2011-09-10,-0.46, 0.80, 0.88, 2.11, 1.53, 7.01, repro,
2011-09-11,-0.29, 0.36, 2.58, 2.11, 1.53, 7.01, repro,
2011-09-12,-0.70, 0.13, 0.23, 2.13, 1.58, 7.14, repro,
2011-09-13,0.06, 1.23, 0.82, 2.10, 1.53, 6.99, repro,
2011-09-14,1.62, -0.11, 3.21, 2.10, 1.53, 7.03, repro,
2011-09-15,-1.41, -1.07, 5.14, 2.08, 1.52, 7.01, repro,
2011-09-16,-0.48, 0.51, -0.70, 2.11, 1.57, 7.11, repro,
2011-09-17,0.86, 0.70, -6.80, 2.08, 1.52, 6.97, repro,
2011-09-18,0.63, -0.92, -1.56, 2.08, 1.52, 6.98, repro,
2011-09-19,1.14, 0.92, 1.00, 2.14, 1.55, 7.11, repro,
2011-09-20,0.21, 0.51, -0.21, 2.10, 1.56, 7.04, repro,
2011-09-21,0.45, 0.67, 3.12, 2.07, 1.52, 6.94, repro,
2011-09-22,0.45, 0.44, 2.51, 2.13, 1.55, 7.09, repro,
2011-09-23,0.00, 1.20, 1.62, 2.08, 1.52, 6.96, repro,
2011-09-24,0.22, 0.30, 5.19, 2.13, 1.54, 7.06, repro,
2011-09-25,1.32, 0.26, 7.19, 2.11, 1.52, 7.04, repro,
2011-09-26,0.40, 0.40, 4.45, 2.15, 1.55, 7.15, repro,
2011-09-27,-0.79, 0.57, -0.07, 2.07, 1.51, 6.92, repro,
2011-09-28,1.14, 0.14, -1.62, 2.18, 1.58, 7.16, repro,
2011-09-29,-0.02, -0.30, 3.69, 2.17, 1.58, 7.10, repro,
2011-09-30,2.33, 0.21, 4.45, 2.22, 1.64, 7.35, repro,
2011-10-01,1.82, 0.98, 12.17, 2.18, 1.60, 7.28, repro,
2011-10-02,-1.00, -0.05, 6.63, 2.16, 1.58, 7.19, repro,
2011-10-03,1.72, 1.43, 6.57, 2.14, 1.58, 7.14, repro,
2011-10-04,-1.85, -0.59, 8.54, 2.15, 1.58, 7.14, repro,
2011-10-05,0.01, -0.76, 13.09, 2.15, 1.54, 7.12, repro,
2011-10-06,0.96, 0.30, 4.80, 2.16, 1.58, 7.13, repro,
2011-10-07,-0.45, -1.06, 6.38, 2.13, 1.54, 7.05, repro,
2011-10-08,0.10, 0.72, -2.21, 2.15, 1.58, 7.14, repro,
2011-10-09,-0.20, 0.49, 0.15, 2.15, 1.58, 7.12, repro,
2011-10-10,-2.23, 0.21, 13.92, 2.16, 1.54, 7.06, repro,
2011-10-11,-0.75, -2.19, 6.08, 2.21, 1.60, 7.22, repro,
2011-10-12,2.04, 1.21, 2.70, 2.16, 1.58, 7.19, repro,
2011-10-13,-0.12, 1.06, -1.37, 2.18, 1.58, 7.12, repro,
2011-10-14,3.03, 0.67, 3.97, 2.14, 1.54, 7.05, repro,
2011-10-15,-0.85, 2.16, 8.92, 2.10, 1.52, 7.01, repro,
2011-10-16,1.22, 2.00, 8.91, 2.13, 1.55, 7.06, repro,
2011-10-17,0.88, 0.89, -4.81, 2.11, 1.54, 7.02, repro,
2011-10-18,0.29, 0.52, -1.81, 2.14, 1.56, 7.08, repro,
2011-10-19,-0.60, 0.40, 1.50, 2.17, 1.60, 7.18, repro,
2011-10-20,-0.17, -0.34, 2.67, 2.08, 1.51, 6.92, repro,
2011-10-21,0.25, -0.21, -5.63, 2.09, 1.50, 6.90, repro,
2011-10-22,0.97, -1.04, -3.85, 2.09, 1.50, 6.88, repro,
2011-10-23,0.84, 0.78, -3.70, 2.08, 1.50, 6.89, repro,
2011-10-24,0.27, 2.12, 2.64, 2.08, 1.52, 6.94, repro,
2011-10-25,0.40, 0.04, -4.38, 2.10, 1.52, 7.04, repro,
2011-10-26,0.70, 0.65, -2.31, 2.11, 1.54, 7.01, repro,
2011-10-27,1.17, 0.37, 2.09, 2.10, 1.53, 6.93, repro,
2011-10-28,1.16, 0.52, 0.68, 2.11, 1.53, 6.99, repro,
2011-10-29,-0.79, 1.83, 0.35, 2.07, 1.51, 6.90, repro,
2011-10-30,-0.12, 0.19, 0.51, 2.08, 1.50, 6.91, repro,
2011-10-31,0.70, 0.14, 3.70, 2.08, 1.50, 6.87, repro,
2011-11-01,1.06, 0.44, 0.13, 2.11, 1.53, 7.02, repro,
2011-11-02,1.42, 0.35, -0.98, 2.09, 1.50, 6.90, repro,
2011-11-03,1.61, 1.27, 8.70, 2.14, 1.55, 7.12, repro,
2011-11-04,0.65, -0.22, 3.72, 2.13, 1.55, 7.17, repro,
2011-11-05,1.10, -0.53, 6.84, 2.15, 1.55, 7.17, repro,
2011-11-06,0.84, -0.47, 5.38, 2.16, 1.54, 7.17, repro,
2011-11-07,0.56, 0.46, -3.88, 2.12, 1.50, 6.97, repro,
2011-11-08,0.86, 0.57, -6.87, 2.16, 1.56, 7.20, repro,
2011-11-09,0.56, -0.34, -9.09, 2.13, 1.55, 7.06, repro,
2011-11-10,-0.61, -0.28, -8.59, 2.15, 1.53, 7.02, repro,
2011-11-11,-1.49, -0.53, 2.63, 2.09, 1.50, 6.87, repro,
2011-11-12,-0.66, -0.48, 10.89, 2.13, 1.54, 7.11, repro,
2011-11-13,-1.03, -0.54, 17.55, 2.08, 1.50, 6.86, repro,
2011-11-14,-0.12, 0.59, 5.74, 2.17, 1.57, 7.29, repro,
2011-11-15,1.00, 0.48, 5.77, 2.15, 1.56, 7.21, repro,
2011-11-16,0.28, 1.41, -4.51, 2.13, 1.52, 7.05, repro,
2011-11-17,1.22, 2.99, -3.88, 2.14, 1.52, 7.06, repro,
2011-11-18,1.76, -0.11, -1.99, 2.14, 1.55, 7.16, repro,
2011-11-19,0.41, 0.40, 7.67, 2.12, 1.54, 7.11, repro,
2011-11-20,0.80, 0.15, 1.12, 2.10, 1.55, 7.04, repro,
2011-11-21,-0.28, 0.48, -3.87, 2.10, 1.50, 6.90, repro,
2011-11-22,3.75, 2.73, 5.29, 2.10, 1.50, 6.92, repro,
2011-11-23,3.78, 2.29, 13.21, 2.30, 1.57, 7.47, repro,
2011-11-24,-0.72, 0.60, 5.56, 2.08, 1.50, 6.92, repro,
2011-11-25,0.42, 1.70, 6.04, 2.17, 1.56, 7.28, repro,
2011-11-26,-0.13, 0.69, -8.27, 2.08, 1.50, 6.91, repro,
2011-11-27,1.26, 1.96, -6.03, 2.13, 1.55, 7.13, repro,
2011-11-28,-0.46, 0.45, 4.00, 2.15, 1.55, 7.15, repro,
2011-11-29,-1.45, 0.78, -2.71, 2.12, 1.54, 7.10, repro,
2011-11-30,0.20, 1.76, -0.54, 2.20, 1.55, 7.25, repro,
2011-12-01,0.12, 0.04, -10.20, 2.09, 1.51, 6.98, repro,
2011-12-02,-0.41, 0.04, -1.22, 2.16, 1.57, 7.17, repro,
2011-12-03,-0.40, -0.44, -8.41, 2.17, 1.60, 7.26, repro,
2011-12-04,0.51, 0.17, -7.41, 2.14, 1.55, 7.16, repro,
2011-12-05,1.74, -0.09, -5.71, 2.12, 1.53, 7.07, repro,
2011-12-06,0.64, 0.40, -4.37, 2.12, 1.54, 7.08, repro,
2011-12-07,0.04, -0.12, -4.98, 2.11, 1.54, 7.09, repro,
2011-12-08,0.22, 0.58, -3.92, 2.10, 1.54, 7.07, repro,
2011-12-09,-0.69, 0.88, -3.72, 2.12, 1.54, 7.11, repro,
2011-12-10,-0.44, 0.85, -1.74, 2.13, 1.54, 7.09, repro,
2011-12-11,-0.47, 0.24, 0.76, 2.11, 1.53, 7.04, repro,
2011-12-12,0.51, 0.08, -1.50, 2.12, 1.54, 7.10, repro,
2011-12-13,-0.21, 0.25, 1.06, 2.10, 1.54, 7.07, repro,
2011-12-14,-0.59, 0.09, 0.54, 2.12, 1.55, 7.14, repro,
2011-12-15,-0.59, 0.32, -1.02, 2.19, 1.56, 7.23, repro,
2011-12-16,-1.26, 1.30, -6.97, 2.17, 1.56, 7.20, repro,
2011-12-17,-0.25, 1.21, -2.81, 2.04, 1.48, 6.78, repro,
2011-12-18,0.23, 0.28, -0.18, 2.05, 1.50, 6.91, repro,
2011-12-19,-0.68, -0.13, -1.04, 2.09, 1.51, 6.94, repro,
2011-12-20,0.17, 0.89, 1.00, 2.12, 1.57, 7.12, repro,
2011-12-21,-0.30, 0.97, -2.42, 2.05, 1.47, 6.79, repro,
2011-12-22,0.17, 0.95, -9.32, 2.09, 1.52, 6.91, repro,
2011-12-23,0.83, 1.02, -9.26, 2.08, 1.52, 6.93, repro,
