PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P310
Station name,AlderRidgeCN2006
Begin Date, 2006-07-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7356072156 North Latitude, -120.3343381017 East Longitude, 1791.32787 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-03,0.88, -0.41, -9.75, 2.12, 1.66, 7.44, repro,
2009-05-04,0.65, -1.87, -5.16, 2.11, 1.60, 7.32, repro,
2009-05-05,-1.00, -1.79, -0.65, 2.12, 1.62, 7.42, repro,
2009-05-06,0.45, -1.09, -5.30, 2.16, 1.66, 7.51, repro,
2009-05-07,-0.13, -0.61, -2.16, 2.13, 1.65, 7.57, repro,
2009-05-08,-0.23, -1.67, 2.17, 2.12, 1.66, 7.49, repro,
2009-05-09,0.07, -0.60, -4.56, 2.10, 1.63, 7.41, repro,
2009-05-10,-0.43, -1.19, -2.81, 2.11, 1.64, 7.44, repro,
2009-05-11,-1.50, -1.37, -1.37, 2.11, 1.64, 7.42, repro,
2009-05-12,-0.63, -1.13, -1.36, 2.22, 1.73, 7.80, repro,
2009-05-13,0.09, -1.57, 1.07, 2.18, 1.69, 7.74, repro,
2009-05-14,0.53, -1.70, 3.09, 2.11, 1.65, 7.50, repro,
2009-05-15,0.48, -0.87, -7.17, 2.11, 1.64, 7.50, repro,
2009-05-16,0.45, 0.17, -5.13, 2.18, 1.76, 7.91, repro,
2009-05-17,-0.02, -1.60, -12.49, 2.15, 1.69, 7.69, repro,
2009-05-18,1.19, -1.53, -6.48, 2.16, 1.70, 7.70, repro,
2009-05-19,-0.89, -1.64, -5.80, 2.12, 1.69, 7.74, repro,
2009-05-20,-0.12, -0.57, -3.49, 2.10, 1.63, 7.45, repro,
2009-05-21,-0.22, -1.36, 6.32, 2.07, 1.59, 7.40, repro,
2009-05-22,-0.47, -1.49, -1.39, 2.15, 1.69, 7.66, repro,
2009-05-23,0.77, -2.02, 2.66, 2.11, 1.65, 7.48, repro,
2009-05-24,0.50, -2.21, 0.10, 2.10, 1.63, 7.47, repro,
2009-05-25,0.77, -0.93, -2.33, 2.10, 1.65, 7.52, repro,
2009-05-26,0.02, -0.65, 3.08, 2.11, 1.63, 7.49, repro,
2009-05-27,-1.11, -0.14, 4.79, 2.21, 1.68, 7.83, repro,
2009-05-28,-0.84, -0.71, 1.39, 2.12, 1.66, 7.63, repro,
2009-05-29,0.59, -1.90, -1.30, 2.11, 1.65, 7.56, repro,
2009-05-30,0.93, -1.85, -0.56, 2.14, 1.69, 7.68, repro,
2009-05-31,-0.61, -0.59, -3.97, 2.10, 1.64, 7.55, repro,
2009-06-01,0.49, -1.43, 5.95, 2.09, 1.64, 7.50, repro,
2009-06-02,-1.56, -1.55, 0.36, 2.12, 1.66, 7.65, repro,
2009-06-03,-1.09, -1.23, -1.53, 2.11, 1.67, 7.65, repro,
2009-06-04,0.64, -1.39, -6.61, 2.13, 1.66, 7.68, repro,
2009-06-05,-0.13, -0.51, -1.56, 2.06, 1.61, 7.47, repro,
2009-06-06,-0.29, -0.97, 1.26, 2.15, 1.66, 7.62, repro,
2009-06-07,0.16, -1.33, 0.89, 2.10, 1.65, 7.52, repro,
2009-06-08,0.37, -1.10, 1.28, 2.12, 1.66, 7.62, repro,
2009-06-09,-0.09, -1.03, 3.70, 2.11, 1.66, 7.57, repro,
2009-06-10,-0.03, -1.05, -2.85, 2.07, 1.61, 7.52, repro,
2009-06-11,-0.03, -1.58, -4.44, 2.14, 1.69, 7.70, repro,
2009-06-12,-1.07, -0.66, -3.36, 2.12, 1.63, 7.53, repro,
2009-06-13,0.37, -0.72, 1.36, 2.18, 1.77, 8.01, repro,
2009-06-14,0.80, -1.59, 7.85, 2.14, 1.73, 7.78, repro,
2009-06-15,0.97, -0.68, -1.16, 2.06, 1.60, 7.44, repro,
2009-06-16,0.99, -2.40, 9.73, 2.10, 1.64, 7.54, repro,
2009-06-17,0.43, -0.16, -3.48, 2.10, 1.64, 7.55, repro,
2009-06-18,0.57, -1.66, 4.62, 2.14, 1.71, 7.71, repro,
2009-06-19,0.65, -0.59, 9.38, 2.10, 1.66, 7.58, repro,
2009-06-20,1.17, -1.37, 2.09, 2.06, 1.59, 7.43, repro,
2009-06-21,1.63, -2.75, -0.38, 2.07, 1.60, 7.46, repro,
2009-06-22,0.86, -1.99, 6.83, 2.14, 1.70, 7.71, repro,
2009-06-23,1.45, -1.78, 12.55, 2.13, 1.66, 7.65, repro,
2009-06-24,0.06, -2.25, 9.50, 2.14, 1.73, 7.73, repro,
2009-06-25,-0.15, -0.11, 5.10, 2.09, 1.64, 7.71, repro,
2009-06-26,0.24, -1.18, -3.62, 2.08, 1.61, 7.52, repro,
2009-06-27,1.57, -2.52, 2.97, 2.17, 1.72, 7.82, repro,
2009-06-28,1.09, -0.31, -2.73, 2.13, 1.70, 7.77, repro,
2009-06-29,0.79, -0.00, 3.80, 2.13, 1.70, 7.76, repro,
2009-06-30,0.79, -1.19, -0.71, 2.14, 1.72, 7.90, repro,
2009-07-01,3.04, -1.77, 5.92, 2.12, 1.69, 7.85, repro,
2009-07-02,0.40, -1.25, 9.58, 2.09, 1.65, 7.54, repro,
2009-07-03,0.85, -0.94, -0.29, 2.14, 1.67, 7.77, repro,
2009-07-04,0.92, -0.99, 0.65, 2.06, 1.59, 7.44, repro,
2009-07-05,-1.17, -1.19, 8.02, 2.10, 1.65, 7.60, repro,
2009-07-06,-0.90, -0.07, 4.52, 2.17, 1.73, 8.03, repro,
2009-07-07,0.68, -1.52, 9.75, 2.15, 1.70, 7.77, repro,
2009-07-08,0.40, -1.81, 10.76, 2.11, 1.67, 7.61, repro,
2009-07-09,1.19, -1.79, 9.60, 2.09, 1.65, 7.52, repro,
2009-07-10,0.36, -1.84, 10.48, 2.08, 1.65, 7.55, repro,
2009-07-11,0.77, -1.53, 11.89, 2.10, 1.69, 7.77, repro,
2009-07-12,-1.72, -1.60, 5.25, 2.05, 1.61, 7.45, repro,
2009-07-13,1.64, -0.88, 3.52, 2.06, 1.62, 7.52, repro,
2009-07-14,0.80, -0.69, 7.91, 2.04, 1.60, 7.39, repro,
2009-07-15,0.06, -0.93, 12.58, 2.03, 1.60, 7.35, repro,
2009-07-16,-0.29, -0.71, 10.05, 2.11, 1.69, 7.66, repro,
2009-07-17,-0.69, 0.55, 2.11, 2.09, 1.67, 7.62, repro,
2009-07-18,-0.89, 0.09, 4.50, 2.12, 1.71, 7.87, repro,
2009-07-19,-0.20, -0.91, 6.41, 2.12, 1.70, 7.72, repro,
2009-07-20,2.13, -1.48, 2.16, 2.03, 1.62, 7.39, repro,
2009-07-21,-0.92, -1.74, 8.75, 2.08, 1.67, 7.62, repro,
2009-07-22,-0.87, -0.10, 6.44, 2.06, 1.66, 7.50, repro,
2009-07-23,-0.32, -0.05, 6.39, 2.12, 1.73, 7.62, repro,
2009-07-24,1.22, -1.39, 13.03, 2.13, 1.72, 7.87, repro,
2009-07-25,0.19, -0.72, 4.33, 2.12, 1.70, 7.74, repro,
2009-07-26,-1.67, -0.92, 3.70, 2.12, 1.71, 7.76, repro,
2009-07-27,0.07, -0.47, 4.39, 2.09, 1.66, 7.55, repro,
2009-07-28,-0.65, 0.64, 11.69, 2.11, 1.71, 7.80, repro,
2009-07-29,-0.53, 0.36, 2.05, 2.09, 1.67, 7.58, repro,
2009-07-30,-0.52, -0.30, 2.17, 2.15, 1.64, 7.80, repro,
2009-07-31,1.01, -0.72, 4.60, 2.11, 1.66, 7.63, repro,
2009-08-01,0.18, -0.44, 5.13, 2.14, 1.75, 7.80, repro,
2009-08-02,2.58, -0.50, 7.61, 2.12, 1.72, 7.91, repro,
2009-08-03,3.26, -2.02, 7.40, 2.15, 1.72, 7.94, repro,
2009-08-04,0.20, -0.30, 6.37, 2.14, 1.74, 7.90, repro,
2009-08-05,-1.83, -1.15, 0.56, 2.15, 1.68, 7.81, repro,
2009-08-06,-0.54, -1.41, 2.48, 2.07, 1.64, 7.52, repro,
2009-08-07,-0.24, -2.12, 3.84, 2.35, 1.86, 8.70, repro,
2009-08-08,-1.66, -0.77, 2.75, 2.05, 1.63, 7.42, repro,
2009-08-09,-0.03, 0.97, 5.77, 2.08, 1.67, 7.48, repro,
2009-08-10,0.75, -1.72, 4.07, 2.11, 1.68, 7.70, repro,
2009-08-11,0.88, -1.36, 12.84, 2.12, 1.71, 7.76, repro,
2009-08-12,1.46, -0.86, 10.11, 2.13, 1.71, 7.62, repro,
2009-08-13,0.21, -2.10, 9.76, 2.16, 1.72, 7.86, repro,
2009-08-14,-0.11, -2.06, -1.19, 2.14, 1.72, 7.91, repro,
2009-08-15,0.14, -0.90, 9.56, 2.12, 1.73, 7.81, repro,
2009-08-16,1.26, -1.22, 10.60, 2.13, 1.65, 7.66, repro,
2009-08-17,0.94, -0.21, 11.13, 2.12, 1.64, 7.61, repro,
2009-08-18,0.35, -0.23, 8.94, 2.13, 1.67, 7.78, repro,
2009-08-19,-0.92, 0.15, 8.85, 2.17, 1.78, 8.04, repro,
2009-08-20,-0.63, 0.87, 9.33, 2.14, 1.72, 7.95, repro,
2009-08-21,0.91, 0.17, 11.10, 2.16, 1.71, 7.78, repro,
2009-08-22,1.36, 0.60, 2.19, 2.34, 1.84, 8.85, repro,
2009-08-23,0.44, -0.23, 11.66, 2.17, 1.75, 7.89, repro,
2009-08-24,2.59, -1.99, 2.65, 2.15, 1.74, 7.83, repro,
2009-08-25,-0.62, 0.12, 3.85, 2.11, 1.69, 7.67, repro,
2009-08-26,0.19, -0.52, 10.55, 2.12, 1.69, 7.72, repro,
2009-08-27,0.81, 0.18, 7.62, 2.15, 1.72, 7.76, repro,
2009-08-28,-0.75, -0.94, 11.46, 2.14, 1.70, 7.71, repro,
2009-08-29,-0.35, 0.41, 6.73, 2.06, 1.63, 7.41, repro,
2009-08-30,-0.85, 0.46, 5.92, 2.10, 1.66, 7.64, repro,
2009-08-31,-1.61, -0.75, 8.80, 2.13, 1.72, 7.72, repro,
2009-09-01,-1.47, -0.45, 11.39, 2.18, 1.80, 8.13, repro,
2009-09-02,-0.01, -0.26, 8.77, 2.18, 1.82, 7.97, repro,
2009-09-03,0.09, -1.62, 12.49, 2.07, 1.65, 7.55, repro,
2009-09-04,-0.58, -0.62, 2.27, 2.12, 1.72, 7.84, repro,
2009-09-05,0.08, -1.56, 10.29, 2.15, 1.78, 8.01, repro,
2009-09-06,-0.29, -2.67, 9.41, 2.12, 1.69, 7.74, repro,
2009-09-07,-0.45, -1.33, 8.06, 2.12, 1.68, 7.63, repro,
2009-09-08,-1.26, -1.00, 12.77, 2.14, 1.73, 7.93, repro,
2009-09-09,-1.08, 0.10, 7.92, 2.10, 1.67, 7.63, repro,
2009-09-10,-0.07, 0.39, 1.02, 2.14, 1.73, 7.89, repro,
2009-09-11,0.59, -1.21, 7.80, 2.05, 1.64, 7.51, repro,
2009-09-12,-0.21, 0.36, 11.43, 2.04, 1.63, 7.41, repro,
2009-09-13,-0.61, -0.70, 11.29, 2.18, 1.81, 8.24, repro,
2009-09-14,-0.64, -1.26, 15.01, 2.11, 1.70, 7.71, repro,
2009-09-15,-2.05, -1.10, 9.14, 2.16, 1.74, 7.87, repro,
2009-09-16,-1.81, -1.14, 11.90, 2.17, 1.79, 8.11, repro,
2009-09-17,0.27, 0.44, 5.42, 2.08, 1.69, 7.56, repro,
2009-09-18,-1.75, 0.24, 9.52, 2.09, 1.67, 7.57, repro,
2009-09-19,-1.47, -1.80, 11.42, 2.17, 1.77, 8.05, repro,
2009-09-20,-0.25, -0.41, 12.19, 2.12, 1.69, 7.67, repro,
2009-09-21,-0.06, -1.27, 11.93, 2.10, 1.67, 7.64, repro,
2009-09-22,0.48, -1.52, 7.07, 2.22, 1.83, 8.21, repro,
2009-09-23,0.44, 0.58, 3.11, 2.21, 1.84, 8.07, repro,
2009-09-24,-1.84, -0.58, 12.92, 2.08, 1.66, 7.54, repro,
2009-09-25,-0.65, -2.27, 9.76, 2.20, 1.83, 8.19, repro,
2009-09-26,-1.16, -0.44, 9.54, 2.14, 1.74, 7.98, repro,
2009-09-27,-1.32, -0.64, 8.04, 2.22, 1.86, 8.20, repro,
2009-09-28,-0.41, 0.17, 9.04, 2.13, 1.70, 7.70, repro,
2009-09-29,-2.63, -0.93, 14.34, 2.14, 1.72, 7.66, repro,
2009-09-30,0.35, -0.90, 12.14, 2.08, 1.68, 7.53, repro,
2009-10-01,-0.84, -0.06, 10.07, 2.09, 1.69, 7.64, repro,
2009-10-02,-1.55, -0.52, 8.27, 2.21, 1.80, 8.02, repro,
2009-10-03,-1.98, -0.15, 12.03, 2.07, 1.69, 7.57, repro,
2009-10-04,-1.86, -1.69, 9.38, 2.12, 1.74, 7.88, repro,
2009-10-05,-0.98, -1.27, 10.07, 2.18, 1.80, 8.08, repro,
2009-10-06,0.21, 0.10, 8.36, 2.04, 1.63, 7.46, repro,
2009-10-07,-1.09, 0.64, 14.50, 2.07, 1.65, 7.55, repro,
2009-10-08,-1.20, -0.10, 16.92, 2.14, 1.73, 7.74, repro,
2009-10-09,-1.19, -0.07, 3.95, 2.11, 1.73, 7.89, repro,
2009-10-10,-1.56, -0.28, 14.33, 2.11, 1.72, 7.80, repro,
2009-10-11,-1.06, -0.90, 12.35, 2.10, 1.72, 7.74, repro,
2009-10-12,-2.48, -0.81, 13.39, 2.08, 1.70, 7.68, repro,
2009-10-13,-3.05, -1.90, 15.15, 2.13, 1.75, 7.88, repro,
2009-10-14,0.60, 0.41, 1.72, 2.08, 1.66, 7.62, repro,
2009-10-15,-0.87, 1.08, 4.88, 2.11, 1.74, 7.71, repro,
2009-10-16,-0.90, 0.10, 4.14, 2.11, 1.74, 7.75, repro,
2009-10-17,-1.79, -0.72, 9.07, 2.14, 1.78, 7.86, repro,
2009-10-18,-2.62, 0.10, 9.59, 2.07, 1.70, 7.70, repro,
2009-10-19,-1.59, 0.59, 9.51, 2.09, 1.72, 7.78, repro,
2009-10-20,-1.90, -1.21, 9.19, 2.67, 2.37, 10.80, repro,
2009-10-21,-0.57, -0.54, 14.65, 2.19, 1.87, 8.32, repro,
2009-10-22,-0.41, -0.41, 9.10, 2.15, 1.79, 7.97, repro,
2009-10-23,-0.50, -0.85, 10.69, 2.10, 1.72, 7.86, repro,
2009-10-24,-0.38, 0.27, 10.10, 2.07, 1.70, 7.73, repro,
2009-10-25,-0.98, -0.66, 10.77, 2.14, 1.71, 7.83, repro,
2009-10-26,-0.07, -0.21, 6.11, 2.11, 1.73, 7.81, repro,
2009-10-27,1.23, -1.39, 9.00, 2.08, 1.68, 7.69, repro,
2009-10-28,-1.89, 0.80, 14.89, 2.07, 1.68, 7.68, repro,
2009-10-29,-0.72, -0.47, 14.18, 2.06, 1.67, 7.68, repro,
2009-10-30,-2.00, 0.28, 9.35, 2.10, 1.71, 7.75, repro,
2009-10-31,0.60, 0.21, 11.25, 2.13, 1.77, 8.02, repro,
2009-11-01,0.78, 0.38, 8.69, 2.14, 1.77, 8.05, repro,
2009-11-02,-0.83, 0.12, 6.04, 2.17, 1.77, 7.93, repro,
2009-11-03,-1.54, -0.51, 8.71, 2.05, 1.65, 7.50, repro,
2009-11-04,-0.69, 0.79, 10.04, 2.12, 1.76, 7.84, repro,
2009-11-05,-2.14, -0.27, 9.95, 2.18, 1.80, 7.99, repro,
2009-11-06,-1.20, -0.19, 6.48, 2.26, 1.93, 8.54, repro,
2009-11-07,-1.46, -0.24, 18.43, 2.22, 1.84, 8.31, repro,
2009-11-08,-0.82, -0.68, 7.55, 2.07, 1.68, 7.60, repro,
2009-11-09,-0.08, -0.32, 11.48, 2.08, 1.72, 7.74, repro,
2009-11-10,0.40, 1.19, 6.80, 2.15, 1.79, 7.95, repro,
2009-11-11,-0.07, -0.04, 8.95, 2.11, 1.74, 7.75, repro,
2009-11-12,0.07, 0.28, 7.79, 2.48, 2.16, 9.74, repro,
2009-11-13,-0.42, -0.90, 11.68, 2.13, 1.76, 7.96, repro,
2009-11-14,-0.93, -0.23, 13.88, 2.10, 1.72, 7.75, repro,
2009-11-15,0.45, 0.23, 7.23, 2.07, 1.70, 7.71, repro,
2009-11-16,-0.72, 0.00, 7.70, 2.09, 1.73, 7.68, repro,
2009-11-17,-1.84, -0.05, 10.59, 2.19, 1.76, 8.18, repro,
2009-11-18,-0.68, 0.25, 14.17, 2.14, 1.70, 7.87, repro,
2009-11-19,-0.67, 0.97, 9.20, 2.10, 1.76, 7.78, repro,
2009-11-20,-0.83, -1.24, 8.85, 2.06, 1.70, 7.66, repro,
2009-11-21,0.34, 1.02, 9.21, 2.09, 1.72, 7.74, repro,
2009-11-22,-0.81, -0.46, 9.41, 2.08, 1.71, 7.70, repro,
2009-11-23,-1.08, -0.48, 14.77, 2.15, 1.77, 8.02, repro,
2009-11-24,-0.37, -0.92, 4.22, 2.07, 1.67, 7.60, repro,
2009-11-25,0.57, -0.80, 5.08, 2.07, 1.69, 7.65, repro,
2009-11-26,0.34, -0.24, 5.65, 2.05, 1.67, 7.56, repro,
2009-11-27,-0.94, -1.04, 2.83, 2.09, 1.73, 7.69, repro,
2009-11-28,-1.89, -2.19, 7.13, 2.11, 1.72, 7.78, repro,
2009-11-29,-1.76, -1.65, 12.49, 2.11, 1.74, 7.73, repro,
2009-11-30,-0.70, -0.52, 8.27, 2.08, 1.67, 7.66, repro,
2009-12-01,0.58, -0.57, 8.64, 2.08, 1.68, 7.54, repro,
2009-12-02,-0.78, -0.18, 8.86, 2.10, 1.74, 7.59, repro,
2009-12-03,-1.10, -1.36, 9.34, 2.09, 1.74, 7.68, repro,
2009-12-04,-0.83, -0.22, 7.51, 2.04, 1.62, 7.41, repro,
2009-12-05,-0.29, 0.53, 8.62, 2.08, 1.69, 7.60, repro,
2009-12-06,-0.06, -0.21, 11.50, 2.10, 1.69, 7.56, repro,
2009-12-07,-1.87, -0.45, 9.27, 2.03, 1.61, 7.40, repro,
2009-12-08,-0.98, -0.09, 4.69, 2.04, 1.62, 7.43, repro,
2009-12-09,-0.51, -0.09, 7.34, 2.05, 1.66, 7.57, repro,
2009-12-10,-0.33, -0.60, 7.35, 2.10, 1.70, 7.86, repro,
2009-12-11,-2.76, -0.29, 5.21, 2.08, 1.70, 7.74, repro,
2009-12-12,-3.16, 3.14, 11.16, 2.12, 1.79, 8.01, repro,
2009-12-13,-0.77, 1.34, 12.00, 2.15, 1.77, 7.83, repro,
2009-12-14,-0.43, 1.36, 4.71, 2.11, 1.72, 7.71, repro,
2009-12-15,-0.60, 0.22, 6.58, 2.15, 1.74, 7.96, repro,
2009-12-16,0.03, 0.62, 6.71, 2.09, 1.67, 7.75, repro,
2009-12-17,-0.38, 0.33, 3.04, 2.07, 1.64, 7.53, repro,
2009-12-18,-0.96, -0.42, -0.40, 2.06, 1.63, 7.49, repro,
2009-12-19,-2.14, -0.22, 4.45, 2.17, 1.81, 8.10, repro,
2009-12-20,-1.91, -0.26, 3.72, 2.12, 1.72, 7.70, repro,
2009-12-21,-2.14, -0.73, 2.05, 2.13, 1.73, 7.89, repro,
2009-12-22,-2.09, 2.99, 11.35, 2.11, 1.72, 7.74, repro,
2009-12-23,-1.57, -0.73, 4.48, 2.06, 1.68, 7.54, repro,
2009-12-24,-1.16, -0.27, 0.15, 2.02, 1.62, 7.42, repro,
2009-12-25,-1.41, -0.46, -1.85, 2.03, 1.62, 7.47, repro,
2009-12-26,-0.29, 0.12, -0.36, 2.18, 1.81, 8.20, repro,
2009-12-27,-1.05, 0.54, 3.95, 2.06, 1.66, 7.66, repro,
2009-12-28,-1.20, 0.05, 4.53, 2.03, 1.61, 7.44, repro,
2009-12-29,-0.76, 0.27, 8.29, 2.04, 1.63, 7.49, repro,
2009-12-30,-1.44, 0.51, 10.62, 2.02, 1.61, 7.44, repro,
2009-12-31,-0.29, 0.45, 1.80, 2.09, 1.69, 7.79, repro,
2010-01-01,0.21, 0.53, 0.75, 2.07, 1.67, 7.77, repro,
2010-01-02,-1.46, -0.43, 8.87, 2.14, 1.76, 8.09, repro,
2010-01-03,-0.57, 0.55, 4.97, 2.06, 1.67, 7.59, repro,
2010-01-04,0.13, 0.60, 1.60, 2.00, 1.61, 7.36, repro,
2010-01-05,-0.67, 0.80, -5.16, 2.05, 1.67, 7.58, repro,
2010-01-06,-0.86, -0.24, -1.31, 2.09, 1.71, 7.79, repro,
2010-01-07,-0.66, -0.23, 2.53, 2.10, 1.70, 7.88, repro,
2010-01-08,0.52, 0.07, -3.59, 2.09, 1.68, 7.59, repro,
2010-01-09,-0.82, 0.88, 1.43, 2.08, 1.72, 7.78, repro,
2010-01-10,-0.07, 1.68, 5.25, 2.04, 1.64, 7.60, repro,
2010-01-11,-0.50, 0.48, 0.83, 2.08, 1.69, 7.66, repro,
2010-01-12,-1.61, 0.17, 1.33, 2.03, 1.61, 7.40, repro,
2010-01-13,-5.74, -0.40, -2.78, 2.92, 2.20, 10.45, repro,
2010-01-14,-0.44, -1.43, 11.16, 5.39, 4.56, 20.60, repro,
2010-01-15,-1.21, -0.17, 0.46, 2.14, 1.72, 7.93, repro,
2010-01-16,-2.84, 0.46, 2.67, 2.53, 2.04, 8.99, repro,
2010-01-17,-2.77, 0.06, 15.97, 2.84, 2.26, 10.35, repro,
2010-01-23,-12.68, -26.26, 15.05, 52.38, 130.46, 250.87, repro,
2010-01-24,2.22, -0.02, -1.65, 6.14, 4.37, 22.57, repro,
2010-01-27,0.21, 1.59, 1.48, 4.08, 3.30, 14.78, repro,
2010-01-28,-0.84, -2.42, 3.14, 2.10, 1.67, 7.79, repro,
2010-01-29,0.49, 0.10, -7.16, 2.07, 1.63, 7.53, repro,
2010-01-30,-1.28, -2.19, -2.14, 2.03, 1.61, 7.42, repro,
2010-01-31,0.00, -0.04, -2.75, 2.03, 1.61, 7.42, repro,
2010-02-01,0.96, -0.16, 3.20, 2.02, 1.60, 7.34, repro,
2010-02-02,-0.61, -0.64, 11.10, 2.13, 1.64, 7.83, repro,
2010-02-03,0.49, -0.15, 3.39, 2.07, 1.64, 7.64, repro,
2010-02-04,-0.45, -1.36, 6.26, 2.07, 1.69, 7.78, repro,
2010-02-05,-1.16, -0.95, 6.40, 2.32, 1.92, 8.79, repro,
2010-02-06,-2.40, -3.33, -1.77, 2.75, 2.26, 10.15, repro,
2010-02-07,-1.04, 1.03, 11.18, 5.41, 4.44, 21.14, repro,
2010-02-08,0.01, -2.43, 3.98, 2.59, 2.04, 9.61, repro,
2010-02-09,1.15, -1.03, 5.09, 2.53, 1.99, 9.45, repro,
2010-02-10,1.76, -0.74, 0.80, 2.70, 2.13, 9.53, repro,
2010-02-11,-1.16, -0.37, 0.22, 2.12, 1.72, 7.80, repro,
2010-02-12,-1.58, -2.72, 9.32, 3.10, 2.49, 11.58, repro,
2010-02-13,0.25, -0.74, -0.45, 2.24, 1.86, 8.33, repro,
2010-02-14,-0.60, -0.55, 1.56, 2.16, 1.75, 8.04, repro,
2010-02-15,-0.42, -0.86, 3.94, 2.13, 1.77, 7.97, repro,
2010-02-16,-0.40, -0.14, -1.98, 2.24, 1.76, 8.14, repro,
2010-02-17,-1.19, -0.82, -1.39, 2.13, 1.67, 7.71, repro,
2010-02-18,-1.08, -1.15, -5.02, 2.15, 1.66, 7.79, repro,
2010-02-19,0.94, -0.15, -4.34, 2.19, 1.72, 8.09, repro,
2010-02-20,-0.70, -1.28, 2.26, 2.17, 1.78, 8.01, repro,
2010-02-21,-0.24, -1.73, 1.75, 2.06, 1.63, 7.46, repro,
2010-02-22,-1.16, -2.27, 1.78, 2.21, 1.79, 8.06, repro,
2010-02-23,-0.24, -2.12, -6.26, 2.20, 1.75, 8.01, repro,
2010-02-24,-0.48, -1.43, -5.85, 2.13, 1.69, 7.75, repro,
2010-02-25,-0.80, -0.76, -0.68, 2.14, 1.74, 7.95, repro,
2010-02-26,-1.19, -0.81, -3.34, 2.08, 1.64, 7.65, repro,
2010-02-27,2.47, 2.48, 3.71, 2.19, 1.79, 8.03, repro,
2010-02-28,-3.84, -8.61, -31.72, 6.55, 5.12, 23.42, repro,
2010-03-01,-1.20, -1.21, -2.45, 2.10, 1.71, 7.89, repro,
2010-03-02,-0.58, -1.03, -5.26, 2.05, 1.63, 7.57, repro,
2010-03-03,-3.32, -1.83, -0.87, 2.78, 2.22, 10.47, repro,
2010-03-04,-3.80, -1.23, 8.46, 9.03, 7.08, 40.07, repro,
2010-03-05,0.25, -0.49, -0.34, 3.04, 2.25, 10.73, repro,
2010-03-06,0.05, -1.05, -2.38, 2.14, 1.72, 7.68, repro,
2010-03-07,1.12, 0.03, 1.05, 3.15, 2.28, 11.14, repro,
2010-03-08,-0.94, -1.62, -1.90, 2.11, 1.68, 7.71, repro,
2010-03-09,-0.57, -3.62, 0.89, 3.03, 2.25, 10.50, repro,
2010-03-10,-0.77, -1.25, -0.43, 2.78, 2.03, 9.71, repro,
2010-03-11,-1.70, -1.78, -1.10, 2.09, 1.65, 7.57, repro,
2010-03-12,-2.50, -2.06, 1.41, 2.03, 1.60, 7.42, repro,
2010-03-13,-1.67, -1.82, -1.93, 2.06, 1.63, 7.46, repro,
2010-03-14,-1.90, -4.17, 0.32, 3.25, 2.57, 11.54, repro,
2010-03-15,-0.87, -1.03, -8.85, 2.08, 1.64, 7.56, repro,
2010-03-16,-0.25, -1.69, -5.24, 2.06, 1.64, 7.54, repro,
2010-03-17,0.00, -1.28, -7.49, 2.10, 1.67, 7.61, repro,
2010-03-18,-0.28, -0.62, -11.54, 2.09, 1.65, 7.71, repro,
2010-03-19,-0.50, -2.37, 1.00, 2.14, 1.76, 8.00, repro,
2010-03-20,-1.00, -1.37, -4.65, 2.11, 1.65, 7.59, repro,
2010-03-21,-1.81, -2.35, -3.84, 2.09, 1.69, 7.80, repro,
2010-03-22,0.53, -1.13, -2.27, 2.07, 1.63, 7.61, repro,
2010-03-23,-0.71, -1.81, -1.89, 2.11, 1.68, 7.70, repro,
2010-03-24,-1.51, -1.26, -3.99, 2.11, 1.67, 7.74, repro,
2010-03-25,-0.78, -0.88, -8.31, 2.14, 1.67, 7.78, repro,
2010-03-26,-0.10, -1.59, -4.40, 2.07, 1.59, 7.50, repro,
2010-03-27,-0.35, -1.82, -0.34, 2.07, 1.61, 7.54, repro,
2010-03-28,-0.47, -3.00, -3.63, 2.18, 1.78, 8.14, repro,
2010-03-29,-1.13, -3.36, 8.48, 2.24, 1.83, 8.31, repro,
2010-03-30,-1.30, -0.88, 0.62, 2.25, 1.68, 7.93, repro,
2010-03-31,-0.81, -2.84, -1.88, 2.20, 1.72, 8.00, repro,
2010-04-01,-0.76, -1.60, 0.82, 2.17, 1.70, 7.82, repro,
2010-04-02,-0.55, -1.20, -2.49, 2.30, 1.88, 8.49, repro,
2010-04-03,-1.15, -2.40, 0.97, 2.18, 1.73, 7.91, repro,
2010-04-04,-0.47, -1.37, 1.03, 2.14, 1.66, 7.73, repro,
2010-04-05,-1.17, -2.58, 3.07, 2.14, 1.66, 7.68, repro,
2010-04-06,-0.82, -2.48, -1.53, 2.21, 1.72, 7.78, repro,
2010-04-07,0.48, -1.44, -5.07, 2.18, 1.69, 8.04, repro,
2010-04-08,-0.32, -2.47, -3.63, 2.14, 1.66, 7.74, repro,
2010-04-09,-1.31, -1.97, 1.79, 2.30, 1.71, 8.06, repro,
2010-04-10,-1.83, -2.74, -2.58, 2.18, 1.64, 7.77, repro,
2010-04-11,-2.26, -1.15, -11.23, 2.16, 1.67, 7.73, repro,
2010-04-12,-3.05, 0.19, -4.35, 2.15, 1.65, 7.72, repro,
2010-04-13,-1.68, -0.53, -1.19, 2.19, 1.70, 7.74, repro,
