PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZSE1
Station name,Seattle_WAAS_1
Begin Date, 2003-01-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2869935298 North Latitude, -122.1883722400 East Longitude, 81.65785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-23,-3.83, 0.45, 17.14, 2.61, 1.85, 8.46, repro,
2005-05-24,-2.61, -1.05, 10.99, 2.65, 1.85, 8.53, repro,
2005-05-25,-1.16, -1.49, 13.76, 2.59, 1.82, 8.35, repro,
2005-05-26,3.55, -1.62, 17.12, 2.62, 1.81, 8.30, repro,
2005-05-27,3.24, -0.71, 14.30, 2.62, 1.80, 8.38, repro,
2005-05-28,2.52, 0.03, 16.73, 2.62, 1.82, 8.44, repro,
2005-05-29,-1.32, -0.70, 17.10, 2.74, 1.96, 9.07, repro,
2005-05-30,-6.71, -0.02, 24.32, 2.67, 1.88, 8.90, repro,
2005-05-31,-5.11, 0.72, 25.81, 2.85, 1.94, 9.66, repro,
2005-06-01,1.25, -0.98, 14.59, 2.71, 1.86, 8.76, repro,
2005-06-02,-2.44, -0.49, 22.24, 2.76, 1.83, 8.99, repro,
2005-06-03,-0.66, -0.16, 22.00, 2.70, 1.80, 8.70, repro,
2005-06-04,-1.35, -0.12, 21.76, 2.68, 1.78, 8.49, repro,
2005-06-05,-2.51, -0.42, 22.90, 2.57, 1.74, 8.21, repro,
2005-06-06,-1.39, -0.62, 16.72, 2.67, 1.81, 8.65, repro,
2005-06-07,-2.44, -1.56, 32.78, 2.63, 1.81, 8.48, repro,
2005-06-08,-5.46, -1.17, 27.89, 2.74, 1.87, 9.15, repro,
2005-06-09,0.19, -1.70, 6.90, 3.81, 2.61, 12.72, repro,
2005-06-11,0.78, 0.39, 24.75, 2.70, 1.83, 8.68, repro,
2005-06-12,1.69, -1.67, 13.54, 2.68, 1.84, 8.61, repro,
2005-06-13,-0.13, -0.03, 18.30, 2.63, 1.78, 8.33, repro,
2005-06-14,-1.66, -0.13, 18.96, 2.79, 1.81, 8.77, repro,
2005-06-15,2.01, 0.33, 15.66, 2.66, 1.76, 8.23, repro,
2005-06-16,-1.99, -0.70, 27.21, 2.75, 1.82, 8.62, repro,
2005-06-17,0.28, -1.28, 22.81, 2.75, 1.81, 8.45, repro,
2005-06-18,-0.34, -1.49, 15.19, 2.60, 1.74, 8.17, repro,
2005-06-19,0.10, 0.36, 17.58, 2.60, 1.75, 8.24, repro,
2005-06-20,1.53, -0.52, 5.57, 2.58, 1.74, 8.05, repro,
2005-06-21,-0.27, 1.24, 9.17, 2.54, 1.74, 8.03, repro,
2005-06-22,1.07, -1.39, 20.48, 2.65, 1.83, 8.52, repro,
2005-06-23,-2.01, -3.18, 27.15, 2.59, 1.81, 8.34, repro,
2005-06-24,-2.27, 0.44, 27.70, 2.62, 1.80, 8.39, repro,
2005-06-25,0.23, -1.33, 19.62, 2.75, 1.90, 9.06, repro,
2005-06-26,-0.71, -0.39, 14.73, 2.60, 1.76, 8.23, repro,
2005-06-27,-2.45, 0.05, 31.51, 2.71, 1.83, 8.77, repro,
2005-06-28,-1.39, -2.79, 36.76, 2.70, 1.85, 8.83, repro,
2005-06-29,-0.46, -1.78, 33.82, 2.68, 1.84, 8.75, repro,
2005-06-30,-1.22, 4.04, 29.82, 2.79, 1.88, 9.30, repro,
2005-07-01,-2.32, -0.16, 22.29, 2.64, 1.86, 8.62, repro,
2005-07-02,0.38, 0.77, 29.05, 2.64, 1.78, 8.45, repro,
2005-07-03,-2.28, -1.95, 26.26, 2.57, 1.76, 8.25, repro,
2005-07-04,1.08, 0.40, 26.61, 2.62, 1.78, 8.41, repro,
2005-07-05,-2.29, -0.91, 28.07, 2.62, 1.74, 8.21, repro,
2005-07-06,1.55, 3.54, 26.62, 2.68, 1.85, 8.53, repro,
2005-07-07,-0.89, -0.79, 6.35, 2.57, 1.77, 8.26, repro,
2005-07-08,-4.10, -2.50, 32.80, 2.56, 1.75, 8.22, repro,
2005-07-09,-3.72, -2.69, 28.86, 2.59, 1.81, 8.51, repro,
2005-07-10,-0.86, 0.12, 23.18, 2.61, 1.81, 8.47, repro,
2005-07-11,2.34, -0.14, 11.59, 2.69, 1.83, 8.58, repro,
2005-07-12,0.17, -1.26, 17.17, 2.68, 1.82, 8.62, repro,
2005-07-13,-1.14, -0.30, 22.50, 2.71, 1.84, 8.76, repro,
2005-07-14,-1.50, -1.41, 26.78, 2.67, 1.81, 8.54, repro,
2005-07-15,-0.23, -3.28, 36.17, 2.62, 1.79, 8.51, repro,
2005-07-16,0.09, -1.47, 36.21, 2.80, 1.90, 9.28, repro,
2005-07-17,1.04, 0.14, 24.58, 2.66, 1.79, 8.41, repro,
2005-07-18,2.29, 0.80, 23.00, 2.52, 1.75, 8.11, repro,
2005-07-19,1.16, 0.53, 21.84, 2.70, 1.84, 8.77, repro,
2005-07-20,3.55, 0.90, 7.55, 2.63, 1.84, 8.65, repro,
2005-07-21,-0.77, -3.28, 29.67, 2.65, 1.86, 8.71, repro,
2005-07-22,0.42, 3.11, 4.73, 2.69, 1.88, 8.75, repro,
2005-07-23,0.96, 1.17, 20.90, 2.72, 1.81, 8.69, repro,
2005-07-24,0.24, 1.87, 19.98, 2.59, 1.80, 8.45, repro,
2005-07-25,1.75, -0.28, 10.20, 2.63, 1.86, 8.73, repro,
2005-07-26,-0.76, -0.13, 15.30, 2.71, 1.87, 8.69, repro,
2005-07-27,0.34, 1.03, 16.08, 2.66, 1.94, 8.81, repro,
2005-07-28,0.39, 0.25, 19.02, 2.68, 1.90, 8.61, repro,
2005-07-29,-1.83, 1.04, 18.51, 2.73, 1.83, 8.71, repro,
2005-07-30,-0.66, 1.62, 22.69, 2.61, 1.83, 8.45, repro,
2005-07-31,1.96, 0.29, 29.03, 2.80, 1.87, 8.92, repro,
2005-08-01,2.88, -2.28, 9.17, 2.70, 1.84, 8.66, repro,
2005-08-02,-0.23, -0.55, 34.11, 2.67, 1.84, 8.61, repro,
2005-08-03,-0.46, -0.92, 23.14, 2.56, 1.75, 8.12, repro,
2005-08-04,-2.64, -0.05, 26.28, 4.78, 3.41, 15.53, repro,
2005-08-05,0.14, 2.26, 11.64, 2.58, 1.75, 8.17, repro,
2005-08-06,-2.32, -1.68, 36.91, 2.60, 1.78, 8.36, repro,
2005-08-07,-2.62, -0.49, 29.44, 2.67, 1.84, 8.64, repro,
2005-08-08,-1.85, 0.60, 29.04, 2.58, 1.77, 8.28, repro,
2005-08-09,-1.99, 0.32, 28.99, 2.56, 1.75, 8.15, repro,
2005-08-10,-2.87, 1.41, 16.18, 2.61, 1.82, 8.49, repro,
2005-08-11,-0.50, 0.19, 26.55, 2.72, 1.88, 8.72, repro,
2005-08-12,0.06, -1.59, 29.81, 2.65, 1.85, 8.53, repro,
2005-08-13,-2.62, -1.30, 28.44, 2.56, 1.76, 8.21, repro,
2005-08-14,0.16, -1.41, 32.48, 2.65, 1.84, 8.54, repro,
2005-08-15,1.81, 1.19, 20.55, 2.67, 1.82, 8.47, repro,
2005-08-16,-1.79, 0.55, 25.38, 3.20, 2.30, 10.75, repro,
2005-08-17,-2.19, -0.68, 38.98, 2.79, 1.92, 9.25, repro,
2005-08-18,-1.79, -1.73, 26.96, 2.77, 1.87, 8.77, repro,
2005-08-19,0.57, 1.45, 27.28, 4.47, 3.00, 13.52, repro,
2005-08-20,-0.62, -0.68, 31.14, 2.59, 1.79, 8.45, repro,
2005-08-21,2.00, -1.51, 27.18, 2.61, 1.83, 8.56, repro,
2005-08-22,-0.51, -0.87, 32.70, 2.60, 1.81, 8.35, repro,
2005-08-23,0.40, -1.74, 32.44, 2.60, 1.79, 8.34, repro,
2005-08-24,0.69, -1.20, 24.67, 2.55, 1.76, 8.24, repro,
2005-08-25,-2.00, -0.50, 30.06, 2.54, 1.76, 8.28, repro,
2005-08-26,0.13, 0.70, 25.15, 2.50, 1.76, 8.03, repro,
2005-08-27,-1.65, -0.71, 32.75, 2.66, 1.87, 8.77, repro,
2005-08-28,-1.84, 0.41, 35.36, 2.60, 1.83, 8.56, repro,
2005-08-29,-2.68, -2.27, 46.08, 2.61, 1.80, 8.40, repro,
2005-08-30,-0.17, -1.24, 30.03, 2.56, 1.80, 8.32, repro,
2005-08-31,-0.07, 0.67, 22.33, 2.51, 1.74, 8.13, repro,
2005-09-01,0.96, 0.01, 26.58, 2.55, 1.77, 8.39, repro,
2005-09-02,-2.81, 1.06, 27.51, 2.58, 1.80, 8.40, repro,
2005-09-03,-0.69, -2.47, 36.21, 2.63, 1.81, 8.51, repro,
2005-09-04,0.97, 0.48, 26.93, 2.57, 1.79, 8.30, repro,
2005-09-05,-1.26, -0.60, 32.58, 2.58, 1.76, 8.23, repro,
2005-09-06,-0.92, -0.43, 20.25, 2.54, 1.79, 8.30, repro,
2005-09-07,2.50, 1.13, 11.32, 2.61, 1.79, 8.32, repro,
2005-09-08,0.69, -2.38, 23.64, 2.60, 1.76, 8.19, repro,
2005-09-09,-3.81, 0.13, 26.70, 2.74, 1.85, 8.85, repro,
2005-09-10,0.25, -0.89, 31.30, 2.67, 1.81, 8.47, repro,
2005-09-11,-1.76, 0.13, 24.50, 2.72, 1.89, 8.84, repro,
2005-09-12,-0.82, -0.09, 20.76, 2.80, 1.87, 9.20, repro,
2005-09-13,-1.17, -1.03, 19.28, 2.66, 1.81, 8.41, repro,
2005-09-14,-0.74, -1.56, 37.98, 2.78, 1.86, 8.78, repro,
2005-09-15,-1.78, -2.39, 27.96, 2.75, 1.85, 8.74, repro,
2005-09-16,-3.52, -3.40, 40.90, 2.74, 1.89, 8.90, repro,
2005-09-17,1.33, -2.54, 24.55, 2.66, 1.97, 9.10, repro,
2005-09-18,1.18, -2.55, 27.43, 2.49, 1.76, 8.08, repro,
2005-09-19,-0.01, -1.10, 32.05, 2.79, 1.87, 9.04, repro,
2005-09-20,-2.70, -1.05, 26.63, 2.54, 1.76, 8.25, repro,
2005-09-21,2.04, -1.72, 21.88, 2.65, 1.85, 8.71, repro,
2005-09-22,-2.02, -1.04, 25.62, 2.50, 1.80, 8.42, repro,
2005-09-23,-1.26, -1.95, 22.84, 2.63, 1.85, 8.74, repro,
2005-09-24,0.12, -1.36, 25.13, 2.60, 1.80, 8.38, repro,
2005-09-25,-0.44, -1.16, 29.53, 2.56, 1.80, 8.30, repro,
2005-09-26,2.55, -1.32, 18.47, 2.67, 1.87, 8.83, repro,
2005-09-27,-2.05, -0.07, 23.22, 2.72, 1.96, 9.26, repro,
2005-09-28,-2.38, -2.97, 40.84, 2.68, 1.92, 8.86, repro,
2005-09-29,-2.00, -1.75, 44.17, 2.69, 1.83, 8.66, repro,
2005-09-30,-5.33, -1.70, 32.91, 2.62, 1.75, 8.32, repro,
2005-10-01,-1.95, -0.24, 30.69, 2.64, 1.78, 8.45, repro,
2005-10-02,-1.05, -1.69, 19.90, 2.55, 1.79, 8.29, repro,
2005-10-03,-3.86, -2.57, 30.08, 2.60, 1.82, 8.41, repro,
2005-10-04,-1.26, -1.07, 29.63, 2.64, 1.79, 8.40, repro,
2005-10-05,0.05, -0.48, 21.62, 2.58, 1.77, 8.19, repro,
2005-10-06,-2.84, -0.65, 38.64, 2.56, 1.79, 8.28, repro,
2005-10-07,-3.59, -1.59, 29.11, 2.58, 1.75, 8.04, repro,
2005-10-08,-1.28, -2.41, 37.58, 2.51, 1.80, 8.19, repro,
2005-10-09,-4.13, -1.57, 33.47, 2.56, 1.76, 8.18, repro,
2005-10-10,-2.28, -1.35, 35.59, 2.66, 1.86, 8.59, repro,
2005-10-11,-2.04, -0.14, 24.44, 2.63, 1.85, 8.63, repro,
2005-10-12,-1.79, -1.29, 35.51, 2.61, 1.78, 8.24, repro,
2005-10-13,-2.99, -2.63, 30.10, 2.69, 1.88, 8.87, repro,
2005-10-14,-4.20, -1.73, 37.35, 2.63, 1.82, 8.37, repro,
2005-10-15,-3.46, -0.33, 26.74, 2.56, 1.74, 8.04, repro,
2005-10-16,-3.91, -1.13, 25.82, 2.61, 1.74, 8.16, repro,
2005-10-17,0.79, -0.40, 38.87, 2.78, 1.80, 8.64, repro,
2005-10-18,-1.92, -1.47, 28.94, 2.62, 1.85, 8.53, repro,
2005-10-19,-1.45, -0.11, 24.08, 2.56, 1.75, 8.09, repro,
2005-10-20,-1.05, 0.37, 21.35, 2.60, 1.75, 8.06, repro,
2005-10-21,-1.80, -0.47, 25.54, 2.54, 1.70, 7.94, repro,
2005-10-22,0.19, 2.22, 15.11, 2.47, 1.73, 7.86, repro,
2005-10-23,-1.51, -3.47, 30.93, 2.48, 1.73, 7.94, repro,
2005-10-24,-0.89, -0.26, 18.26, 2.53, 1.74, 8.02, repro,
2005-10-25,-1.45, 0.05, 28.28, 2.55, 1.73, 8.15, repro,
2005-10-26,-1.62, 0.10, 29.04, 2.64, 1.83, 8.44, repro,
2005-10-27,-0.65, -0.46, 21.55, 2.54, 1.73, 7.97, repro,
2005-10-28,-2.39, -3.46, 34.95, 2.60, 1.75, 8.04, repro,
2005-10-29,-1.19, -1.44, 33.96, 2.46, 1.70, 7.86, repro,
2005-10-30,-1.59, -3.05, 24.89, 2.51, 1.78, 8.14, repro,
2005-10-31,-4.29, -2.04, 33.43, 2.60, 1.83, 8.28, repro,
2005-11-01,-1.76, -1.92, 23.55, 2.59, 1.81, 8.21, repro,
2005-11-02,0.55, 0.74, 15.29, 2.58, 1.81, 8.27, repro,
2005-11-03,0.80, -1.94, 23.41, 2.55, 1.81, 8.22, repro,
2005-11-04,-4.39, -2.93, 33.96, 2.57, 1.85, 8.39, repro,
2005-11-05,-2.90, -2.57, 24.71, 2.58, 1.81, 8.17, repro,
2005-11-06,0.05, -0.47, 13.13, 2.66, 1.86, 8.50, repro,
2005-11-07,0.24, 0.16, 8.01, 2.57, 1.80, 8.06, repro,
2005-11-08,-0.77, -1.85, 20.44, 2.55, 1.81, 8.15, repro,
2005-11-09,0.27, -1.07, 26.26, 2.69, 1.92, 8.74, repro,
2005-11-10,-1.35, 1.21, 19.56, 2.76, 1.99, 9.05, repro,
2005-11-11,-3.88, -4.19, 33.36, 2.65, 1.91, 8.66, repro,
2005-11-12,-1.21, -0.01, 11.90, 2.53, 1.79, 8.18, repro,
2005-11-13,0.43, -0.50, 19.59, 2.62, 1.87, 8.39, repro,
2005-11-14,-0.81, -0.71, 13.98, 2.50, 1.78, 8.06, repro,
2005-11-15,0.13, 0.50, 2.28, 2.50, 1.76, 8.14, repro,
2005-11-16,-0.98, -3.64, 13.94, 2.52, 1.74, 8.03, repro,
2005-11-17,-3.92, -0.76, 14.75, 2.50, 1.71, 8.01, repro,
2005-11-18,-1.01, 0.67, 11.67, 2.57, 1.77, 8.33, repro,
2005-11-19,0.05, 0.70, 11.06, 2.54, 1.72, 7.96, repro,
2005-11-20,-3.94, -2.23, 2.96, 2.48, 1.72, 7.94, repro,
2005-11-21,-3.94, -2.65, 11.79, 2.59, 1.85, 8.53, repro,
2005-11-22,-2.39, -1.54, 20.95, 2.54, 1.81, 8.35, repro,
2005-11-23,-0.03, 1.03, 11.80, 2.54, 1.73, 8.12, repro,
2005-11-24,-1.07, 0.02, 7.85, 2.58, 1.81, 8.38, repro,
2005-11-25,-2.38, -1.49, 27.53, 2.55, 1.73, 8.01, repro,
2005-11-26,-2.25, -1.30, 25.79, 2.54, 1.78, 8.24, repro,
2005-11-27,-2.21, -1.17, 11.28, 2.56, 1.81, 8.31, repro,
2005-11-28,-0.65, -0.63, 6.24, 2.55, 1.76, 8.13, repro,
2005-11-29,-1.20, -0.49, 26.16, 2.55, 1.74, 8.11, repro,
2005-11-30,-1.20, -2.89, 8.44, 2.50, 1.73, 7.91, repro,
2005-12-01,-1.98, -2.17, 17.86, 2.47, 1.70, 7.83, repro,
2005-12-02,-0.30, 1.21, 27.88, 2.53, 1.76, 8.02, repro,
2005-12-03,-3.07, -1.95, 16.54, 2.49, 1.67, 7.72, repro,
2005-12-04,-1.87, -0.95, 9.83, 2.48, 1.73, 8.07, repro,
2005-12-05,-1.25, -0.47, 1.34, 2.55, 1.75, 7.97, repro,
2005-12-06,-1.60, -1.18, 9.42, 2.48, 1.67, 7.72, repro,
2005-12-07,-1.38, -0.41, 12.20, 2.54, 1.75, 8.12, repro,
2005-12-08,-0.76, -0.40, 11.35, 2.48, 1.74, 8.00, repro,
2005-12-09,-2.32, -0.34, 13.47, 2.46, 1.69, 7.88, repro,
2005-12-10,-2.64, -0.17, 14.78, 2.56, 1.73, 8.12, repro,
2005-12-11,-2.88, 1.09, 8.94, 2.43, 1.69, 7.78, repro,
2005-12-12,-5.74, 0.42, 14.22, 2.54, 1.75, 8.19, repro,
2005-12-13,-2.75, -0.73, 13.67, 2.44, 1.71, 7.92, repro,
2005-12-14,-2.02, -0.44, 18.14, 2.46, 1.70, 7.86, repro,
2005-12-15,-1.64, 0.33, 12.65, 2.51, 1.73, 8.04, repro,
2005-12-16,-2.31, 0.76, 7.34, 2.52, 1.69, 8.01, repro,
2005-12-17,-2.25, -0.04, 5.57, 2.52, 1.74, 7.85, repro,
2005-12-18,1.43, 1.15, 5.79, 2.52, 1.76, 8.00, repro,
2005-12-19,-2.42, 0.44, 20.19, 2.56, 1.79, 8.06, repro,
2005-12-20,-5.49, 0.20, 20.97, 2.55, 1.82, 8.25, repro,
2005-12-21,-0.95, -0.28, 13.64, 2.49, 1.79, 8.05, repro,
2005-12-22,-1.50, -1.29, 20.81, 2.52, 1.79, 7.99, repro,
2005-12-23,-3.50, -0.98, 13.45, 2.58, 1.83, 8.10, repro,
2005-12-24,-3.00, 0.58, 20.00, 2.61, 1.80, 8.24, repro,
2005-12-25,-3.26, 1.75, 14.31, 2.53, 1.79, 8.00, repro,
2005-12-26,-1.79, 0.80, 17.51, 2.47, 1.72, 7.81, repro,
2005-12-27,-0.75, -1.13, 8.04, 2.50, 1.79, 8.00, repro,
2005-12-28,-1.58, -0.18, 10.36, 2.51, 1.76, 7.90, repro,
2005-12-29,-2.65, 0.77, 6.91, 2.63, 1.85, 8.35, repro,
2005-12-30,-2.93, 1.62, 29.21, 2.51, 1.78, 7.97, repro,
2005-12-31,-2.86, 0.70, 24.87, 2.61, 1.82, 8.19, repro,
2006-01-01,-0.56, 0.51, 18.63, 2.56, 1.80, 8.15, repro,
2006-01-02,-0.82, -0.96, 12.11, 2.57, 1.80, 8.12, repro,
2006-01-03,-0.34, 0.43, 10.37, 2.64, 1.89, 8.48, repro,
2006-01-04,-3.20, 0.81, 10.26, 2.56, 1.86, 8.26, repro,
2006-01-05,-3.23, -1.30, 11.78, 2.55, 1.87, 8.33, repro,
2006-01-06,-2.56, 0.27, 13.23, 2.58, 1.83, 8.37, repro,
2006-01-07,-1.86, -1.70, 12.89, 2.49, 1.76, 7.93, repro,
2006-01-08,-2.79, -2.31, 3.49, 2.55, 1.83, 8.11, repro,
2006-01-09,-4.32, -0.82, 9.03, 2.52, 1.83, 8.21, repro,
2006-01-10,-4.77, -0.57, 21.00, 2.55, 1.80, 8.19, repro,
2006-01-11,-2.55, -1.45, 20.06, 2.54, 1.83, 8.19, repro,
2006-01-12,-2.05, -1.01, 7.35, 2.55, 1.77, 8.15, repro,
2006-01-13,-1.19, -0.46, 5.46, 2.49, 1.77, 7.95, repro,
2006-01-14,-2.19, -1.10, 13.69, 2.52, 1.76, 7.88, repro,
2006-01-15,-0.42, -0.84, 6.48, 2.53, 1.79, 8.00, repro,
2006-01-16,-2.88, -2.53, 14.51, 2.56, 1.82, 8.13, repro,
2006-01-17,-3.49, -0.70, 23.25, 2.60, 1.82, 8.24, repro,
2006-01-18,-1.08, -1.11, 6.07, 2.48, 1.72, 7.80, repro,
2006-01-19,-6.56, 0.55, 14.12, 2.54, 1.75, 7.95, repro,
2006-01-20,-2.23, -2.55, 9.82, 2.63, 1.80, 8.28, repro,
2006-01-21,-1.41, -1.63, 1.80, 2.49, 1.68, 7.65, repro,
2006-01-22,-2.05, -1.64, 5.74, 2.50, 1.71, 7.79, repro,
2006-01-23,-4.01, -1.45, 10.89, 2.50, 1.72, 7.88, repro,
2006-01-24,-6.27, -1.31, 8.78, 2.56, 1.77, 8.08, repro,
2006-01-25,-3.40, -1.32, 12.44, 2.42, 1.68, 7.82, repro,
2006-01-26,-3.43, -2.27, 9.20, 2.39, 1.63, 7.51, repro,
2006-01-27,-3.96, -2.44, 14.04, 2.40, 1.69, 7.71, repro,
2006-01-28,-1.62, -3.50, 11.94, 2.41, 1.65, 7.66, repro,
2006-01-29,-4.08, -2.80, 12.35, 2.53, 1.73, 7.95, repro,
2006-01-30,-5.81, -1.64, 15.07, 2.44, 1.66, 7.82, repro,
2006-01-31,-4.08, -2.84, 18.97, 2.45, 1.67, 7.70, repro,
2006-02-01,-3.58, -3.98, 18.04, 2.41, 1.68, 7.71, repro,
2006-02-02,-3.53, -3.26, 16.11, 2.38, 1.65, 7.54, repro,
2006-02-03,-4.31, -3.41, 17.59, 2.40, 1.63, 7.57, repro,
2006-02-04,-4.14, -2.32, 18.03, 2.42, 1.64, 7.65, repro,
2006-02-05,-4.04, -0.66, 4.35, 2.39, 1.64, 7.50, repro,
2006-02-06,-1.93, -1.01, 0.92, 2.43, 1.68, 7.79, repro,
2006-02-07,-3.68, -1.72, 7.96, 2.46, 1.67, 7.72, repro,
2006-02-08,-3.21, -1.36, 4.12, 2.44, 1.70, 7.94, repro,
2006-02-09,-3.34, -1.61, 0.40, 2.50, 1.65, 7.78, repro,
2006-02-10,-2.86, -0.82, -4.43, 2.62, 1.71, 7.99, repro,
2006-02-11,-2.32, -1.06, -3.40, 2.43, 1.63, 7.59, repro,
2006-02-12,1.60, -1.13, -3.33, 2.67, 1.83, 8.74, repro,
2006-02-13,-5.82, 3.43, 19.54, 4.21, 3.10, 14.53, repro,
2006-02-14,-4.20, -3.05, 11.82, 2.46, 1.64, 7.69, repro,
2006-02-15,-1.65, -0.94, 0.53, 2.46, 1.67, 7.89, repro,
2006-02-16,-2.21, -0.66, 1.31, 2.43, 1.67, 7.72, repro,
2006-02-17,0.51, 0.85, -0.04, 2.46, 1.69, 7.86, repro,
2006-02-18,-3.45, -2.79, -6.86, 3.07, 2.12, 9.76, repro,
2006-02-19,0.09, -2.27, 7.26, 2.54, 1.70, 8.10, repro,
2006-02-20,-2.29, -0.98, 8.08, 2.51, 1.70, 8.09, repro,
2006-02-21,-5.01, 3.01, 7.93, 4.72, 3.34, 15.59, repro,
2006-02-22,-2.85, -0.62, 8.49, 2.43, 1.66, 7.73, repro,
2006-02-23,-4.98, -1.65, 14.74, 2.46, 1.66, 7.72, repro,
2006-02-24,-0.55, -2.39, 5.92, 2.44, 1.66, 7.68, repro,
2006-02-25,-1.98, -0.95, 4.84, 2.43, 1.68, 7.79, repro,
2006-02-26,-3.01, -2.67, 13.79, 2.44, 1.69, 7.90, repro,
2006-02-27,-4.18, -0.51, 22.64, 2.42, 1.65, 7.68, repro,
2006-02-28,-3.73, -0.67, 20.96, 2.53, 1.70, 7.78, repro,
2006-03-01,-3.15, -1.08, 11.57, 2.61, 1.74, 8.12, repro,
2006-03-02,-1.66, -2.99, 14.48, 2.42, 1.68, 7.77, repro,
2006-03-03,-1.60, -1.77, 16.73, 2.49, 1.69, 7.89, repro,
2006-03-04,-3.61, -0.11, 8.85, 2.43, 1.72, 7.90, repro,
2006-03-05,-3.50, 0.67, 4.83, 2.42, 1.69, 7.70, repro,
2006-03-06,-0.86, -0.68, 8.19, 2.46, 1.71, 7.93, repro,
2006-03-07,0.07, -1.58, 9.14, 2.38, 1.66, 7.56, repro,
2006-03-08,-2.82, -2.06, 18.89, 2.49, 1.71, 8.00, repro,
2006-03-09,-1.64, -2.21, 21.81, 2.43, 1.66, 7.73, repro,
2006-03-10,-2.20, -3.09, 26.22, 2.41, 1.66, 7.65, repro,
2006-03-11,-0.17, -1.89, 18.52, 2.44, 1.68, 7.70, repro,
2006-03-12,-0.35, -0.71, 15.66, 2.49, 1.68, 7.78, repro,
2006-03-13,-0.30, -1.43, 10.28, 2.46, 1.71, 7.79, repro,
2006-03-14,-2.79, -1.62, 11.99, 2.51, 1.69, 7.94, repro,
2006-03-15,-2.88, -1.34, 2.48, 2.51, 1.71, 7.93, repro,
2006-03-16,-0.67, 0.40, 5.45, 2.55, 1.73, 8.15, repro,
2006-03-17,-0.34, -1.00, 6.24, 2.62, 1.76, 8.38, repro,
2006-03-18,0.35, -0.53, 6.71, 2.50, 1.72, 7.95, repro,
2006-03-19,-1.03, -1.84, 1.59, 2.47, 1.72, 7.89, repro,
2006-03-20,-0.53, -0.86, 5.12, 2.50, 1.71, 7.97, repro,
2006-03-21,-1.95, -0.38, 2.05, 2.51, 1.71, 7.93, repro,
2006-03-22,-2.59, 1.26, -0.71, 2.54, 1.73, 8.23, repro,
2006-03-23,-0.80, -0.54, -3.98, 2.55, 1.75, 7.95, repro,
2006-03-24,-1.70, -2.90, 10.46, 2.53, 1.73, 8.00, repro,
2006-03-25,1.22, -2.23, 10.35, 2.54, 1.75, 8.06, repro,
2006-03-26,-2.81, -0.34, 3.94, 2.53, 1.77, 8.17, repro,
2006-03-27,-2.84, 1.25, 4.41, 2.49, 1.72, 7.79, repro,
2006-03-28,1.89, -0.79, 8.15, 2.55, 1.74, 7.92, repro,
2006-03-29,-1.28, -2.29, 19.59, 2.39, 1.72, 7.75, repro,
2006-03-30,-1.73, -2.91, 8.21, 2.36, 1.68, 7.52, repro,
2006-03-31,-0.46, -1.95, 6.75, 2.71, 1.87, 8.49, repro,
2006-04-01,-4.83, -1.59, 18.25, 2.45, 1.75, 8.05, repro,
2006-04-02,-5.79, -0.55, 15.45, 2.44, 1.71, 7.96, repro,
2006-04-03,-2.64, -0.50, 12.97, 2.40, 1.72, 7.77, repro,
2006-04-04,-4.29, 0.20, 22.91, 2.43, 1.71, 7.89, repro,
2006-04-05,-4.08, -0.41, 16.57, 2.39, 1.72, 7.68, repro,
2006-04-06,-3.61, -1.13, 12.42, 2.47, 1.79, 8.31, repro,
2006-04-07,-5.23, -0.02, 15.55, 2.61, 1.79, 8.49, repro,
2006-04-08,-5.32, -0.95, 13.30, 2.48, 1.73, 7.81, repro,
2006-04-09,-6.37, -1.23, 14.82, 2.65, 1.92, 8.71, repro,
2006-04-10,-5.06, -0.67, 17.49, 2.39, 1.68, 7.68, repro,
2006-04-11,-3.95, -1.71, 23.87, 2.46, 1.75, 8.15, repro,
2006-04-12,-6.10, -0.66, 17.57, 2.50, 1.77, 8.29, repro,
2006-04-13,-4.90, -0.74, 12.26, 2.43, 1.74, 8.03, repro,
2006-04-14,-4.90, -1.48, 24.72, 2.44, 1.72, 8.01, repro,
2006-04-15,-3.05, -1.08, 28.08, 2.47, 1.73, 7.93, repro,
2006-04-16,-6.85, -1.53, 16.89, 2.49, 1.79, 8.08, repro,
2006-04-17,3.54, 0.03, -2.38, 4.01, 2.59, 11.50, repro,
2006-04-18,-2.53, 1.94, 2.37, 2.55, 1.82, 8.57, repro,
2006-04-19,-1.66, 0.99, 10.98, 2.51, 1.79, 8.26, repro,
2006-04-20,-2.00, 0.81, 10.48, 2.51, 1.77, 8.13, repro,
2006-04-21,-2.28, -0.43, 13.00, 2.42, 1.74, 7.97, repro,
2006-04-22,-0.66, -1.02, 13.79, 2.39, 1.70, 7.80, repro,
2006-04-23,-2.08, 0.14, 14.84, 2.39, 1.68, 7.75, repro,
2006-04-24,-4.18, 0.23, 10.90, 2.44, 1.68, 7.73, repro,
2006-04-25,-4.06, -0.06, 13.19, 2.43, 1.76, 7.95, repro,
