PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSRC
Station name,Boulder
Begin Date, 1999-06-09
End Date, 2022-02-08
Release Date, 2022-08-11
Reference position, 39.9914307056 North Latitude, -105.2610335344 East Longitude, 1656.29582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-17,-2.01, 4.33, 6.33, 2.15, 1.70, 7.63, repro,
2004-09-18,0.68, 5.56, 6.23, 2.17, 1.73, 7.71, repro,
2004-09-19,3.48, 6.33, -1.33, 2.16, 1.71, 7.62, repro,
2004-09-20,1.43, 1.19, 13.82, 2.14, 1.68, 7.58, repro,
2004-09-21,1.41, 4.70, 7.22, 2.11, 1.68, 7.49, repro,
2004-09-22,0.09, 4.73, -0.55, 2.24, 1.76, 7.74, repro,
2004-09-23,-2.63, 2.47, -7.27, 2.25, 1.73, 7.73, repro,
2004-09-24,0.71, 5.04, -1.44, 2.18, 1.70, 7.62, repro,
2004-09-25,1.08, 4.91, 0.46, 2.21, 1.76, 7.81, repro,
2004-09-26,0.67, 6.11, -3.94, 2.10, 1.68, 7.47, repro,
2004-09-27,0.75, 4.13, 1.43, 2.16, 1.69, 7.53, repro,
2004-09-28,0.38, 6.04, 3.31, 2.12, 1.69, 7.50, repro,
2004-09-29,0.41, 4.79, 1.35, 2.10, 1.68, 7.43, repro,
2004-09-30,1.35, 5.35, 5.21, 2.11, 1.69, 7.48, repro,
2004-10-01,-0.03, 5.25, 3.78, 2.08, 1.66, 7.38, repro,
2004-10-02,1.61, 4.83, 4.31, 2.10, 1.68, 7.47, repro,
2004-10-03,0.60, 5.75, -2.66, 2.11, 1.71, 7.58, repro,
2004-10-04,1.23, 4.80, -7.96, 2.07, 1.66, 7.35, repro,
2004-10-05,0.46, 4.90, -2.08, 2.13, 1.69, 7.58, repro,
2004-10-06,1.10, 6.52, 4.27, 2.18, 1.72, 7.72, repro,
2004-10-07,0.54, 6.17, 2.89, 2.09, 1.67, 7.44, repro,
2004-10-08,0.48, 4.72, -3.87, 2.15, 1.73, 7.69, repro,
2004-10-09,1.91, 5.39, -1.82, 2.14, 1.69, 7.46, repro,
2004-10-10,1.35, 5.06, 2.22, 2.16, 1.72, 7.59, repro,
2004-10-11,1.88, 5.42, -2.09, 2.17, 1.71, 7.59, repro,
2004-10-12,0.70, 5.81, -3.04, 2.17, 1.74, 7.62, repro,
2004-10-13,0.71, 5.27, 1.13, 2.14, 1.72, 7.56, repro,
2004-10-14,1.11, 6.41, 9.99, 2.09, 1.66, 7.40, repro,
2004-10-15,-1.20, 4.77, 20.55, 2.18, 1.71, 7.73, repro,
2004-10-16,3.32, 1.48, 1.40, 2.10, 1.67, 7.42, repro,
2004-10-17,3.72, 11.09, 9.58, 2.14, 1.70, 7.56, repro,
2004-10-18,0.62, 8.81, 21.04, 2.17, 1.69, 7.66, repro,
2004-10-19,1.70, 5.61, 4.98, 2.25, 1.72, 7.98, repro,
2004-10-20,1.05, 5.73, 12.99, 2.23, 1.71, 7.93, repro,
2004-10-21,1.28, 6.11, -0.59, 2.21, 1.70, 7.59, repro,
2004-10-22,1.65, 7.43, 6.41, 2.16, 1.69, 7.53, repro,
2004-10-23,-0.04, 4.67, 2.55, 2.15, 1.69, 7.64, repro,
2004-10-24,0.45, 4.07, 8.51, 2.18, 1.73, 7.75, repro,
2004-10-25,0.83, 5.30, 6.71, 2.15, 1.69, 7.65, repro,
2004-10-26,1.67, 4.15, -0.46, 2.20, 1.76, 7.76, repro,
2004-10-27,1.40, 6.93, 6.39, 2.22, 1.77, 7.76, repro,
2004-10-28,4.36, 8.16, 1.81, 2.13, 1.68, 7.40, repro,
2004-10-29,-1.82, 5.61, 6.91, 2.21, 1.75, 7.91, repro,
2004-10-30,1.34, 4.22, 6.27, 2.22, 1.73, 7.79, repro,
2004-10-31,1.32, 5.38, 6.28, 2.15, 1.70, 7.73, repro,
2004-11-01,-3.41, 5.18, 17.67, 2.23, 1.75, 7.92, repro,
2004-11-02,5.22, -0.78, -12.10, 2.20, 1.72, 7.62, repro,
2004-11-03,0.06, 6.68, -5.09, 2.19, 1.72, 7.71, repro,
2004-11-04,1.37, 6.91, -3.52, 2.20, 1.79, 7.72, repro,
2004-11-05,1.36, 5.78, -1.82, 2.20, 1.82, 7.81, repro,
2004-11-06,0.86, 4.00, 1.78, 2.19, 1.80, 7.78, repro,
2004-11-07,2.60, 4.53, -3.01, 2.16, 1.74, 7.68, repro,
2004-11-08,2.14, 7.45, -3.65, 2.42, 1.92, 8.75, repro,
2004-11-09,1.56, 6.29, -0.57, 2.14, 1.72, 7.51, repro,
2004-11-10,2.24, 5.98, 0.17, 2.18, 1.77, 7.83, repro,
2004-11-11,-0.20, 7.70, -8.73, 2.20, 1.75, 7.82, repro,
2004-11-12,0.93, 5.28, -6.71, 2.26, 1.85, 8.06, repro,
2004-11-13,1.47, 6.70, -10.77, 2.09, 1.69, 7.48, repro,
2004-11-14,1.36, 7.21, -10.29, 2.18, 1.74, 7.66, repro,
2004-11-15,2.35, 7.84, -9.19, 2.09, 1.71, 7.44, repro,
2004-11-16,2.00, 6.73, -5.26, 2.09, 1.71, 7.50, repro,
2004-11-17,2.33, 5.67, -12.77, 2.09, 1.70, 7.44, repro,
2004-11-18,2.33, 4.96, -5.89, 2.13, 1.77, 7.70, repro,
2004-11-19,3.45, 7.13, -3.54, 2.23, 1.87, 8.01, repro,
2004-11-20,3.34, 7.17, 1.28, 2.16, 1.74, 7.63, repro,
2004-11-21,5.17, 6.40, 8.05, 2.27, 1.82, 8.14, repro,
2004-11-22,-0.55, 8.46, -5.14, 2.13, 1.81, 7.76, repro,
2004-11-23,1.97, 5.50, 2.22, 2.17, 1.75, 7.70, repro,
2004-11-24,0.84, 6.43, 3.04, 2.40, 1.91, 8.59, repro,
2004-11-25,0.18, 5.84, 0.33, 2.25, 1.89, 8.20, repro,
2004-11-26,2.90, 7.50, -0.90, 2.26, 1.89, 8.18, repro,
2004-11-27,3.03, 5.91, 0.40, 2.17, 1.78, 7.61, repro,
2004-11-28,2.72, 6.86, 28.38, 2.38, 1.93, 8.43, repro,
2004-11-29,2.44, 6.40, 33.05, 2.09, 1.71, 7.50, repro,
2004-11-30,0.72, 6.66, 31.95, 2.21, 1.77, 7.84, repro,
2004-12-01,3.14, 8.53, -9.42, 2.65, 2.23, 9.65, repro,
2004-12-02,1.39, 8.50, -6.50, 2.14, 1.70, 7.57, repro,
2004-12-03,-0.17, 7.53, -3.56, 2.18, 1.77, 7.89, repro,
2004-12-04,1.75, 5.59, 0.82, 2.16, 1.76, 7.88, repro,
2004-12-05,1.37, 6.36, 2.77, 2.08, 1.68, 7.42, repro,
2004-12-06,3.47, 7.66, 1.71, 2.21, 1.80, 7.74, repro,
2004-12-07,2.86, 5.33, -2.14, 2.21, 1.76, 7.80, repro,
2004-12-08,2.09, 8.54, -3.80, 2.12, 1.70, 7.52, repro,
2004-12-09,3.05, 10.66, 11.92, 2.09, 1.70, 7.45, repro,
2004-12-10,1.05, 4.30, -7.40, 2.19, 1.75, 7.73, repro,
2004-12-11,0.28, 9.92, -2.83, 2.21, 1.74, 7.77, repro,
2004-12-12,1.16, 11.20, 11.13, 2.34, 1.83, 8.34, repro,
2004-12-13,4.09, 7.18, -8.98, 2.17, 1.70, 7.63, repro,
2004-12-14,1.58, 6.77, -12.70, 2.22, 1.82, 7.98, repro,
2004-12-15,1.33, 5.89, -15.38, 2.16, 1.78, 7.79, repro,
2004-12-16,1.57, 7.60, -14.67, 2.20, 1.75, 7.79, repro,
2004-12-17,1.27, 6.70, -18.57, 2.37, 1.83, 8.41, repro,
2004-12-21,4.25, 4.24, -3.74, 2.13, 1.70, 7.69, repro,
2004-12-22,4.26, 7.56, -6.63, 2.14, 1.67, 7.60, repro,
2004-12-23,0.90, 6.14, -6.48, 2.11, 1.66, 7.44, repro,
2004-12-24,0.48, 6.89, 6.91, 2.14, 1.70, 7.61, repro,
2004-12-25,1.05, 7.19, -10.70, 2.11, 1.69, 7.56, repro,
2004-12-26,2.19, 7.04, -9.31, 2.20, 1.73, 7.72, repro,
2004-12-27,1.35, 7.36, -12.45, 2.21, 1.74, 7.79, repro,
2004-12-28,1.24, 6.19, -4.96, 2.20, 1.72, 7.74, repro,
2004-12-29,2.02, 8.82, -5.09, 2.23, 1.73, 7.88, repro,
2004-12-30,0.04, 5.87, 6.22, 2.32, 1.75, 8.11, repro,
2004-12-31,0.29, 6.23, -3.87, 2.28, 1.81, 8.25, repro,
2005-01-01,2.92, 5.42, -11.65, 2.23, 1.74, 7.75, repro,
2005-01-02,0.76, 5.29, -10.89, 2.34, 1.85, 8.27, repro,
2005-01-03,0.11, 7.81, -8.77, 2.28, 1.71, 7.92, repro,
2005-01-04,0.67, 7.36, -7.53, 2.27, 1.77, 8.10, repro,
2005-01-05,1.52, 8.06, -0.94, 2.18, 1.71, 7.75, repro,
2005-01-06,-0.37, 5.29, 0.91, 2.29, 1.79, 8.03, repro,
2005-01-07,-0.03, 6.98, -2.32, 2.21, 1.75, 7.86, repro,
2005-01-08,-1.58, 8.99, -8.00, 2.22, 1.74, 7.92, repro,
2005-01-09,-0.91, 6.55, -8.49, 2.24, 1.76, 7.88, repro,
2005-01-10,-1.90, 6.05, -8.79, 2.44, 1.81, 8.34, repro,
2005-01-11,1.07, 6.08, -8.89, 2.21, 1.77, 7.85, repro,
2005-01-12,0.38, 4.48, 6.81, 2.25, 1.79, 7.98, repro,
2005-01-13,0.89, 2.22, -12.17, 2.19, 1.73, 7.76, repro,
2005-01-14,3.26, 12.72, -16.60, 2.33, 1.79, 8.20, repro,
2005-01-15,0.75, 5.94, -7.25, 2.57, 2.03, 9.14, repro,
2005-01-16,-0.85, 7.37, -18.68, 2.23, 1.78, 7.92, repro,
2005-01-17,1.14, 5.12, -14.17, 2.14, 1.72, 7.70, repro,
2005-01-18,0.27, 6.15, -12.35, 2.19, 1.73, 7.83, repro,
2005-01-19,-0.13, 4.23, -9.42, 2.24, 1.69, 7.82, repro,
2005-01-20,0.42, 4.44, -8.48, 2.23, 1.71, 7.90, repro,
2005-01-21,-0.85, 5.13, -5.34, 2.17, 1.72, 7.82, repro,
2005-01-22,1.23, 5.77, -9.68, 2.16, 1.73, 7.69, repro,
2005-01-23,1.53, 4.93, -10.89, 2.12, 1.70, 7.66, repro,
2005-01-24,0.29, 5.71, -9.41, 2.14, 1.68, 7.53, repro,
2005-01-25,0.95, 5.62, -7.98, 2.27, 1.75, 7.95, repro,
2005-01-26,1.39, 5.88, -5.92, 3.13, 2.28, 10.67, repro,
2005-01-27,-0.20, 2.55, -2.43, 4.97, 3.55, 16.23, repro,
2005-01-28,1.28, 5.46, -3.84, 2.21, 1.77, 7.85, repro,
2005-01-29,-0.68, 5.07, -8.93, 2.10, 1.67, 7.43, repro,
2005-01-30,1.66, 7.05, -40.26, 2.13, 1.69, 7.55, repro,
2005-01-31,-2.34, 4.58, -24.21, 2.16, 1.70, 7.58, repro,
2005-02-01,0.91, 5.85, -12.70, 2.16, 1.72, 7.59, repro,
2005-02-02,1.17, 5.70, -13.28, 2.13, 1.70, 7.58, repro,
2005-02-03,-0.18, 4.90, -9.80, 2.12, 1.67, 7.42, repro,
2005-02-04,-0.37, 5.70, -10.95, 2.10, 1.67, 7.40, repro,
2005-02-05,-0.20, 5.19, -4.68, 2.11, 1.68, 7.43, repro,
2005-02-06,0.81, 5.03, -5.65, 2.12, 1.69, 7.51, repro,
2005-02-07,1.43, 5.62, -5.56, 2.12, 1.69, 7.54, repro,
2005-02-08,-0.78, 4.93, -4.37, 2.18, 1.77, 7.78, repro,
2005-02-09,-1.87, 5.32, -5.00, 2.13, 1.71, 7.57, repro,
2005-02-10,0.78, 5.70, -15.39, 2.10, 1.67, 7.46, repro,
2005-02-11,0.06, 5.41, -8.24, 2.07, 1.64, 7.25, repro,
2005-02-12,0.37, 5.26, -6.03, 2.07, 1.65, 7.34, repro,
2005-02-13,-1.44, 4.86, 1.87, 2.15, 1.69, 7.60, repro,
2005-02-14,-0.69, 3.38, -2.30, 2.13, 1.69, 7.51, repro,
2005-02-15,-0.44, 6.26, 0.44, 2.11, 1.66, 7.45, repro,
2005-02-16,0.66, 7.00, -9.38, 2.10, 1.65, 7.36, repro,
2005-02-17,1.74, 5.39, -7.25, 2.16, 1.70, 7.57, repro,
2005-02-18,-0.05, 6.12, -9.51, 2.11, 1.67, 7.43, repro,
2005-02-19,0.22, 6.01, -4.04, 2.13, 1.68, 7.54, repro,
2005-02-20,-1.69, 4.11, -6.86, 2.13, 1.68, 7.59, repro,
2005-02-21,-4.34, 4.88, -2.41, 2.16, 1.69, 7.52, repro,
2005-02-22,-0.07, 5.55, -6.89, 2.07, 1.63, 7.28, repro,
2005-02-23,0.14, 4.22, -7.84, 2.12, 1.69, 7.52, repro,
2005-02-24,1.12, 5.35, -5.95, 2.21, 1.73, 7.78, repro,
2005-02-25,1.00, 5.65, -8.36, 2.17, 1.70, 7.64, repro,
2005-02-26,0.07, 5.30, -5.91, 2.15, 1.70, 7.57, repro,
2005-02-27,1.20, 5.32, -6.62, 2.13, 1.68, 7.52, repro,
2005-02-28,-0.63, 5.28, 1.69, 2.12, 1.68, 7.52, repro,
2005-03-01,1.74, 4.49, -1.66, 2.12, 1.70, 7.63, repro,
2005-03-02,1.80, 5.00, -4.72, 2.14, 1.67, 7.52, repro,
2005-03-03,0.93, 5.39, -4.79, 2.12, 1.69, 7.52, repro,
2005-03-04,0.40, 5.20, -2.20, 2.12, 1.68, 7.51, repro,
2005-03-05,1.01, 5.61, -12.19, 2.11, 1.67, 7.41, repro,
2005-03-06,-1.46, 3.42, -6.62, 2.17, 1.73, 7.77, repro,
2005-03-07,2.89, 3.62, -7.64, 2.12, 1.68, 7.50, repro,
2005-03-08,1.53, 3.58, -3.19, 2.14, 1.68, 7.58, repro,
2005-03-09,0.07, 4.63, -8.76, 2.20, 1.71, 7.80, repro,
2005-03-10,0.20, 2.63, -4.87, 2.13, 1.66, 7.55, repro,
2005-03-11,-1.22, 4.30, -5.28, 2.17, 1.72, 7.72, repro,
2005-03-12,-1.99, 4.37, -3.75, 2.17, 1.74, 7.70, repro,
2005-03-13,-0.30, 2.05, -17.03, 2.50, 1.92, 8.79, repro,
2005-03-14,2.61, 6.36, 6.80, 2.51, 1.95, 8.97, repro,
2005-03-15,0.71, 3.90, -0.65, 2.34, 1.80, 8.37, repro,
2005-03-16,-0.31, 3.46, -8.44, 2.17, 1.67, 7.59, repro,
2005-03-17,1.50, 3.29, -4.13, 2.15, 1.70, 7.61, repro,
2005-03-18,2.72, 3.52, -1.74, 2.14, 1.66, 7.52, repro,
2005-03-19,2.54, 3.03, -3.50, 2.16, 1.67, 7.55, repro,
2005-03-20,0.22, 5.15, -2.19, 2.14, 1.66, 7.51, repro,
2005-03-21,0.55, 4.07, -4.63, 2.20, 1.70, 7.68, repro,
2005-03-22,1.93, 5.00, -8.51, 2.14, 1.67, 7.49, repro,
2005-03-23,2.47, 4.75, -4.48, 2.12, 1.66, 7.47, repro,
2005-03-24,2.67, 5.32, 1.28, 2.12, 1.66, 7.41, repro,
2005-03-25,0.12, 3.12, 12.88, 2.11, 1.66, 7.46, repro,
2005-03-26,-0.13, 2.18, 21.65, 2.26, 1.85, 8.11, repro,
2005-03-28,2.38, 4.21, -1.71, 2.13, 1.67, 7.56, repro,
2005-03-29,2.37, 4.07, 4.10, 2.18, 1.73, 7.71, repro,
2005-03-30,1.55, 3.72, -0.28, 2.16, 1.68, 7.65, repro,
2005-03-31,2.42, 4.36, -9.19, 2.21, 1.69, 7.76, repro,
2005-04-01,1.95, 4.85, -8.42, 2.14, 1.67, 7.50, repro,
2005-04-02,2.07, 3.58, -14.68, 2.12, 1.66, 7.51, repro,
2005-04-03,0.95, 3.86, -7.20, 2.20, 1.73, 7.69, repro,
2005-04-04,1.40, 1.00, 5.98, 5.05, 4.65, 20.55, repro,
2005-04-05,3.23, 5.15, -1.15, 2.15, 1.71, 7.65, repro,
2005-04-06,1.93, 4.83, -9.10, 2.19, 1.71, 7.63, repro,
2005-04-07,1.20, 4.25, -10.17, 2.12, 1.69, 7.53, repro,
2005-04-08,0.42, 4.72, 4.02, 2.20, 1.74, 7.76, repro,
2005-04-09,1.48, 5.37, 3.52, 2.22, 1.76, 7.91, repro,
2005-04-10,-1.12, 6.99, 2.44, 2.23, 1.83, 7.93, repro,
2005-04-11,0.55, 6.10, 0.95, 2.22, 1.73, 7.82, repro,
2005-04-12,0.81, 2.82, -10.79, 2.13, 1.69, 7.48, repro,
2005-04-13,1.04, 5.65, -8.65, 2.19, 1.72, 7.66, repro,
2005-04-14,0.51, 5.09, -8.76, 2.30, 1.86, 8.08, repro,
2005-04-15,0.75, 5.24, -13.31, 2.21, 1.75, 7.85, repro,
2005-04-16,2.27, 4.48, -11.46, 2.18, 1.71, 7.71, repro,
2005-04-17,0.08, 3.90, -3.09, 2.26, 1.77, 7.89, repro,
2005-04-18,1.19, 4.53, -7.10, 2.14, 1.66, 7.48, repro,
2005-04-19,1.14, 4.19, -3.63, 2.16, 1.71, 7.70, repro,
2005-04-20,1.48, 4.03, -8.45, 2.18, 1.70, 7.62, repro,
2005-04-21,0.23, 4.92, -0.69, 2.20, 1.72, 7.77, repro,
2005-04-22,1.40, 4.18, -13.93, 2.13, 1.65, 7.40, repro,
2005-04-23,0.04, 3.98, -18.80, 2.11, 1.64, 7.32, repro,
2005-04-24,1.86, 5.21, -5.93, 2.17, 1.71, 7.69, repro,
2005-04-25,-0.20, 3.50, -2.09, 2.17, 1.68, 7.56, repro,
2005-04-26,0.59, 5.51, 0.02, 2.21, 1.77, 7.88, repro,
2005-04-27,0.50, 3.87, -5.97, 2.15, 1.67, 7.52, repro,
2005-04-28,-10.22, -4.93, -54.97, 2.23, 1.74, 7.80, repro,
2005-04-29,-2.65, 5.35, -16.79, 2.20, 1.71, 7.78, repro,
2005-04-30,-8.06, -2.33, -33.07, 2.23, 1.75, 7.94, repro,
2005-05-08,1.20, 3.90, 0.93, 2.15, 1.69, 7.62, repro,
2005-05-09,2.07, 1.48, -16.60, 2.12, 1.67, 7.51, repro,
2005-05-10,3.78, 3.29, -2.72, 2.28, 1.76, 8.15, repro,
2005-05-11,2.20, 3.31, 5.24, 2.21, 1.71, 7.78, repro,
2005-05-12,2.23, 4.24, -9.26, 2.18, 1.71, 7.67, repro,
2005-05-13,2.35, 4.25, -8.05, 2.17, 1.74, 7.71, repro,
2005-05-14,1.51, 3.50, -9.13, 2.30, 1.82, 8.03, repro,
2005-05-15,0.94, 2.81, -13.07, 2.24, 1.74, 7.89, repro,
2005-05-16,0.80, 3.91, 5.42, 2.21, 1.73, 7.73, repro,
2005-05-17,2.66, 4.49, 0.80, 2.26, 1.76, 7.85, repro,
2005-05-18,0.18, 3.80, 4.64, 2.27, 1.75, 7.89, repro,
2005-05-19,2.53, 3.64, -3.00, 2.20, 1.73, 7.71, repro,
2005-05-20,4.30, 1.86, -9.55, 2.22, 1.73, 7.79, repro,
2005-05-21,2.70, 1.46, -4.02, 2.22, 1.74, 7.82, repro,
2005-05-22,2.84, 3.74, -2.08, 2.22, 1.74, 7.82, repro,
2005-05-23,3.22, -1.59, -11.57, 2.21, 1.75, 7.81, repro,
2005-05-24,2.60, 4.05, -2.36, 2.20, 1.74, 7.83, repro,
2005-05-25,3.61, 2.78, -3.52, 2.21, 1.73, 7.72, repro,
2005-05-26,2.66, 4.10, -6.83, 2.20, 1.72, 7.73, repro,
2005-05-27,0.76, 4.12, -0.20, 2.22, 1.74, 7.85, repro,
2005-05-28,2.97, 5.17, 0.25, 2.21, 1.73, 7.80, repro,
2005-05-29,2.61, 4.42, -8.04, 2.32, 1.81, 8.15, repro,
2005-05-30,3.26, 4.51, 2.57, 2.22, 1.74, 7.86, repro,
2005-05-31,2.21, 3.71, -2.16, 2.19, 1.72, 7.75, repro,
2005-06-01,1.56, 1.92, 4.85, 2.15, 1.69, 7.63, repro,
2005-06-02,1.18, 3.54, 3.79, 2.16, 1.69, 7.64, repro,
2005-06-03,2.48, 4.63, -2.36, 2.15, 1.68, 7.64, repro,
2005-06-04,1.47, 3.52, 1.67, 2.14, 1.67, 7.57, repro,
2005-06-05,2.09, 4.16, 1.59, 2.17, 1.68, 7.69, repro,
2005-06-06,0.34, 3.99, -5.25, 2.15, 1.67, 7.62, repro,
2005-06-07,2.92, 3.38, 4.69, 2.16, 1.67, 7.63, repro,
2005-06-08,0.41, 3.43, 1.28, 2.15, 1.67, 7.54, repro,
2005-06-09,3.18, 3.91, -1.90, 2.18, 1.74, 7.76, repro,
2005-06-10,2.12, 4.25, 4.23, 2.18, 1.72, 7.67, repro,
2005-06-11,3.32, 2.78, -7.46, 2.18, 1.72, 7.75, repro,
2005-06-12,3.56, 4.04, -9.69, 2.30, 1.78, 8.16, repro,
2005-06-13,0.80, 2.39, -6.62, 2.26, 1.77, 7.94, repro,
2005-06-14,0.95, 3.45, -11.87, 2.21, 1.73, 7.88, repro,
2005-06-15,3.63, 4.61, -13.40, 2.23, 1.69, 7.77, repro,
2005-06-16,1.17, 2.17, -6.14, 2.26, 1.72, 7.90, repro,
2005-06-17,2.52, 2.29, 0.24, 2.29, 1.76, 8.02, repro,
2005-06-18,3.52, 4.44, -4.20, 2.25, 1.70, 7.69, repro,
2005-06-19,3.85, 4.36, -6.05, 2.20, 1.70, 7.70, repro,
2005-06-20,2.26, 2.80, -10.08, 2.20, 1.70, 7.71, repro,
2005-06-21,3.72, 3.43, -12.51, 2.18, 1.68, 7.64, repro,
2005-06-22,4.82, 3.63, -12.77, 2.25, 1.74, 7.82, repro,
2005-06-23,1.11, 2.29, -11.11, 2.19, 1.69, 7.63, repro,
2005-06-24,0.19, 3.84, -12.28, 2.22, 1.73, 7.77, repro,
2005-06-25,0.71, 3.19, -6.76, 2.21, 1.72, 7.77, repro,
2005-06-26,2.49, 4.26, -5.46, 2.28, 1.73, 8.02, repro,
2005-06-27,1.81, 1.83, -10.53, 2.20, 1.68, 7.68, repro,
2005-06-28,1.65, 1.33, -13.31, 2.19, 1.69, 7.61, repro,
2005-06-29,2.15, 1.53, -13.51, 2.16, 1.72, 7.68, repro,
2005-06-30,0.00, 4.21, -5.66, 2.27, 1.80, 8.00, repro,
2005-07-01,1.60, 4.20, -11.96, 2.17, 1.69, 7.60, repro,
2005-07-02,0.02, 2.38, -6.22, 2.14, 1.67, 7.50, repro,
2005-07-03,0.78, 3.24, -1.28, 2.17, 1.67, 7.56, repro,
2005-07-04,2.03, 3.36, -5.39, 2.16, 1.69, 7.62, repro,
2005-07-05,1.65, 5.12, -2.27, 2.15, 1.67, 7.50, repro,
2005-07-06,2.48, 3.56, -12.87, 2.15, 1.67, 7.55, repro,
2005-07-07,2.71, 4.20, -5.47, 2.16, 1.69, 7.56, repro,
2005-07-08,1.81, 1.73, -8.31, 2.14, 1.67, 7.46, repro,
2005-07-09,0.23, 2.08, 2.85, 2.17, 1.69, 7.61, repro,
2005-07-10,2.11, 3.42, -3.50, 2.18, 1.76, 7.74, repro,
2005-07-11,2.01, 3.40, -4.55, 2.16, 1.69, 7.57, repro,
2005-07-12,1.57, 4.00, -10.32, 2.16, 1.70, 7.64, repro,
2005-07-13,1.63, 2.82, -3.33, 2.15, 1.69, 7.55, repro,
2005-07-14,3.24, 4.69, -4.33, 2.21, 1.72, 7.79, repro,
2005-07-15,3.19, 2.74, -5.63, 2.26, 1.80, 8.16, repro,
2005-07-16,1.40, 1.85, -1.46, 2.15, 1.68, 7.55, repro,
2005-07-17,0.86, 2.04, 1.86, 2.15, 1.70, 7.62, repro,
2005-07-18,2.56, 2.49, -7.95, 2.15, 1.69, 7.58, repro,
2005-07-19,3.45, 2.81, -2.05, 2.18, 1.69, 7.61, repro,
2005-07-20,2.08, 3.25, -2.00, 2.18, 1.66, 7.56, repro,
2005-07-21,1.34, 3.13, -2.50, 2.16, 1.67, 7.51, repro,
2005-07-22,3.75, 1.19, -2.93, 2.15, 1.67, 7.49, repro,
2005-07-23,1.85, 2.16, -7.03, 2.24, 1.70, 7.78, repro,
2005-07-24,1.69, 2.39, -3.06, 2.14, 1.72, 7.61, repro,
2005-07-25,1.80, 2.88, -2.57, 2.18, 1.71, 7.57, repro,
2005-07-26,2.29, 2.28, -6.43, 2.24, 1.78, 7.84, repro,
2005-07-27,0.95, 4.97, -4.17, 2.21, 1.79, 7.83, repro,
2005-07-28,1.37, 4.05, -0.94, 2.19, 1.80, 7.81, repro,
2005-07-29,0.25, 2.95, -2.78, 2.17, 1.77, 7.75, repro,
2005-07-30,2.32, 3.77, -3.01, 2.16, 1.72, 7.60, repro,
2005-07-31,0.96, 4.42, -1.60, 2.27, 1.80, 8.06, repro,
2005-08-01,0.44, 2.30, -7.26, 2.18, 1.74, 7.76, repro,
2005-08-02,0.34, 3.19, 3.15, 2.25, 1.80, 7.98, repro,
2005-08-03,0.68, 1.87, -3.38, 2.15, 1.68, 7.50, repro,
2005-08-04,-0.65, 4.48, -3.08, 2.16, 1.69, 7.54, repro,
2005-08-05,-0.08, 4.27, -3.10, 2.22, 1.68, 7.60, repro,
2005-08-06,-0.22, 4.46, -6.90, 2.19, 1.66, 7.50, repro,
2005-08-07,-0.67, 4.14, 2.88, 2.16, 1.66, 7.48, repro,
2005-08-08,0.48, 4.04, -2.50, 2.17, 1.66, 7.53, repro,
2005-08-09,1.74, 3.69, -6.39, 2.24, 1.72, 7.71, repro,
2005-08-10,0.30, 3.55, -6.86, 2.19, 1.68, 7.58, repro,
2005-08-11,-0.41, 2.37, -0.03, 2.32, 1.76, 7.88, repro,
2005-08-12,-0.09, 3.61, -5.16, 2.29, 1.75, 7.78, repro,
2005-08-13,0.27, 1.29, 0.73, 2.21, 1.71, 7.62, repro,
2005-08-14,2.07, 4.03, -5.75, 2.38, 1.82, 8.07, repro,
2005-08-15,0.79, 4.36, -13.07, 2.24, 1.72, 7.73, repro,
2005-08-16,-0.42, 3.47, -4.05, 2.25, 1.78, 7.91, repro,
2005-08-17,-1.70, 7.89, -0.35, 2.27, 1.74, 7.89, repro,
2005-08-18,0.82, 3.22, -0.24, 2.19, 1.68, 7.59, repro,
2005-08-19,-1.98, 4.80, -9.92, 2.97, 2.30, 10.66, repro,
2005-08-20,1.09, 5.22, -5.63, 2.19, 1.69, 7.65, repro,
2005-08-21,0.14, 3.66, -5.60, 2.21, 1.70, 7.66, repro,
2005-08-22,-0.56, 4.21, -2.94, 2.21, 1.69, 7.63, repro,
2005-08-23,1.15, 4.44, 2.42, 2.26, 1.73, 7.72, repro,
2005-08-24,1.91, 6.37, 6.87, 2.20, 1.71, 7.77, repro,
2005-08-25,1.14, 5.39, -2.91, 2.18, 1.71, 7.71, repro,
2005-08-26,-0.29, 4.75, 1.77, 2.18, 1.67, 7.54, repro,
2005-08-27,1.63, 4.28, -6.76, 2.21, 1.70, 7.68, repro,
2005-08-28,0.51, 3.54, -8.00, 2.19, 1.68, 7.64, repro,
2005-08-29,2.05, 3.11, -2.72, 2.27, 1.76, 8.03, repro,
2005-08-30,0.40, 2.69, 3.29, 2.17, 1.70, 7.72, repro,
2005-08-31,1.85, 3.40, -1.14, 2.16, 1.67, 7.57, repro,
2005-09-01,1.15, 4.52, -4.72, 2.18, 1.67, 7.57, repro,
2005-09-02,1.45, 4.04, -10.23, 2.18, 1.69, 7.63, repro,
2005-09-03,1.96, 2.63, -4.48, 2.17, 1.68, 7.58, repro,
2005-09-04,1.94, 3.88, -0.13, 2.20, 1.70, 7.71, repro,
2005-09-05,2.58, 2.36, 5.89, 2.22, 1.71, 7.76, repro,
