PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P234
Station name,LasAromitaCN2006
Begin Date, 2006-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8585267398 North Latitude, -121.5912271555 East Longitude, 92.58042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-06,1.58, -2.67, 7.03, 2.02, 1.63, 7.52, repro,
2009-01-07,1.35, -2.12, -7.99, 2.34, 2.02, 9.20, repro,
2009-01-08,1.00, -1.23, 0.96, 2.16, 1.84, 8.29, repro,
2009-01-09,1.81, -2.20, -9.98, 2.02, 1.62, 7.63, repro,
2009-01-10,1.47, -1.79, -8.01, 2.11, 1.77, 8.10, repro,
2009-01-11,2.70, -0.34, -7.03, 2.09, 1.75, 7.88, repro,
2009-01-12,-0.37, -1.89, -2.77, 2.13, 1.77, 7.97, repro,
2009-01-13,1.05, -0.16, -3.39, 2.12, 1.76, 8.17, repro,
2009-01-14,0.79, -1.60, -7.18, 2.06, 1.68, 7.93, repro,
2009-01-15,0.46, -2.06, -8.13, 2.12, 1.78, 8.41, repro,
2009-01-16,0.84, -1.62, -4.20, 2.03, 1.65, 7.69, repro,
2009-01-17,0.77, -1.75, -4.03, 2.16, 1.88, 8.15, repro,
2009-01-18,0.19, -0.74, -1.76, 2.16, 1.82, 8.19, repro,
2009-01-19,1.71, -1.36, -8.79, 2.02, 1.66, 7.63, repro,
2009-01-20,1.06, -1.65, -7.69, 2.13, 1.76, 8.21, repro,
2009-01-21,-0.28, -1.67, 2.25, 2.05, 1.68, 7.82, repro,
2009-01-22,1.00, -2.07, 1.27, 2.05, 1.73, 7.72, repro,
2009-01-23,0.28, -1.72, 0.24, 2.02, 1.66, 7.59, repro,
2009-01-24,1.30, -1.82, -13.13, 1.98, 1.59, 7.41, repro,
2009-01-25,0.97, -1.87, -9.51, 2.05, 1.65, 7.82, repro,
2009-01-26,0.74, -3.33, -10.87, 2.02, 1.65, 7.60, repro,
2009-01-27,1.11, -1.03, -3.49, 2.02, 1.63, 7.66, repro,
2009-01-28,0.72, -1.98, -9.05, 1.99, 1.59, 7.40, repro,
2009-01-29,1.31, -0.74, -1.96, 2.02, 1.62, 7.48, repro,
2009-01-30,0.60, -1.37, -2.78, 2.03, 1.66, 7.64, repro,
2009-01-31,1.41, -1.70, -2.34, 2.01, 1.63, 7.60, repro,
2009-02-01,-0.05, -1.95, -6.79, 2.00, 1.60, 7.49, repro,
2009-02-02,0.94, -1.10, -3.31, 2.14, 1.82, 8.12, repro,
2009-02-03,0.93, -1.84, -4.75, 2.18, 1.89, 8.48, repro,
2009-02-04,1.79, -1.66, -6.12, 2.10, 1.70, 7.86, repro,
2009-02-05,-0.85, -4.42, 3.81, 2.07, 1.72, 7.95, repro,
2009-02-06,0.05, -3.25, -2.62, 2.06, 1.67, 7.74, repro,
2009-02-07,0.95, -3.15, -5.88, 2.15, 1.83, 8.12, repro,
2009-02-08,-0.33, -2.99, 2.40, 2.09, 1.78, 8.06, repro,
2009-02-09,0.57, -3.81, 9.61, 2.05, 1.65, 7.75, repro,
2009-02-10,1.45, -2.27, -4.54, 2.04, 1.68, 7.78, repro,
2009-02-11,0.16, -1.50, 0.84, 2.05, 1.68, 7.73, repro,
2009-02-12,0.95, -2.25, -5.69, 2.07, 1.76, 7.88, repro,
2009-02-13,-0.08, -2.27, -5.58, 2.01, 1.63, 7.56, repro,
2009-02-14,0.02, -1.93, 2.64, 2.02, 1.63, 7.60, repro,
2009-02-15,-1.56, -3.41, 9.61, 2.03, 1.64, 7.68, repro,
2009-02-16,-0.00, -5.22, 6.81, 2.02, 1.67, 7.61, repro,
2009-02-17,-1.93, -2.74, 4.96, 2.04, 1.64, 7.67, repro,
2009-02-18,0.77, -1.90, 0.28, 2.13, 1.80, 8.10, repro,
2009-02-19,1.28, -2.65, -10.53, 2.06, 1.71, 7.92, repro,
2009-02-20,0.76, -1.78, -9.15, 2.14, 1.81, 8.38, repro,
2009-02-21,1.02, -2.64, -7.71, 2.10, 1.80, 8.25, repro,
2009-02-22,0.08, -3.13, -0.38, 2.01, 1.66, 7.56, repro,
2009-02-23,0.07, -4.55, -14.39, 2.02, 1.68, 7.75, repro,
2009-02-24,1.90, -2.90, -5.76, 2.14, 1.78, 8.19, repro,
2009-02-25,0.06, -2.78, -4.45, 203.59, 92.15, 203.96, repro,
2009-02-26,-0.60, -1.70, -3.89, 2.16, 1.91, 8.62, repro,
2009-02-27,1.07, -1.83, -5.60, 2.02, 1.66, 7.66, repro,
2009-02-28,-0.43, -1.01, -0.46, 2.07, 1.75, 7.86, repro,
2009-03-01,0.76, -1.78, -7.77, 2.03, 1.69, 7.77, repro,
2009-03-02,2.51, -2.57, -15.24, 2.05, 1.70, 7.79, repro,
2009-03-03,-0.07, -2.66, -2.84, 2.05, 1.67, 7.70, repro,
2009-03-04,-1.76, -1.18, 3.76, 1.99, 1.60, 7.36, repro,
2009-03-05,2.07, -2.31, -0.16, 2.06, 1.74, 8.02, repro,
2009-03-06,1.77, -1.08, -5.26, 2.07, 1.78, 8.04, repro,
2009-03-07,1.19, -2.29, -6.03, 2.02, 1.68, 7.63, repro,
2009-03-08,1.91, -2.59, -5.02, 2.06, 1.73, 7.82, repro,
2009-03-09,1.38, -1.89, -3.69, 2.00, 1.62, 7.46, repro,
2009-03-10,1.72, -2.56, -3.78, 2.03, 1.70, 7.65, repro,
2009-03-11,1.86, -1.40, -3.64, 2.07, 1.77, 7.94, repro,
2009-03-12,0.93, -2.85, -12.17, 2.13, 1.89, 8.37, repro,
2009-03-13,1.39, -2.41, -6.52, 2.03, 1.71, 7.68, repro,
2009-03-14,0.34, -2.53, -1.22, 2.03, 1.68, 7.68, repro,
2009-03-15,1.54, -2.66, 1.66, 2.04, 1.71, 7.66, repro,
2009-03-16,1.32, -2.54, -3.26, 2.02, 1.68, 7.56, repro,
2009-03-17,1.58, -2.70, -4.33, 2.06, 1.76, 7.90, repro,
2009-03-18,2.37, 0.48, -8.21, 2.06, 1.79, 8.06, repro,
2009-03-19,0.89, -2.43, 1.91, 2.09, 1.80, 7.83, repro,
2009-03-20,1.12, -1.98, -0.40, 2.05, 1.70, 7.62, repro,
2009-03-21,0.90, -2.97, -4.30, 1.99, 1.63, 7.39, repro,
2009-03-22,-0.62, -0.45, -1.89, 2.07, 1.70, 7.72, repro,
2009-03-23,1.86, -1.87, -1.16, 2.06, 1.75, 7.82, repro,
2009-03-24,2.49, -2.69, -5.96, 2.13, 1.85, 8.18, repro,
2009-03-25,2.32, -2.67, -8.52, 2.00, 1.62, 7.45, repro,
2009-03-26,2.02, -1.09, -7.13, 2.04, 1.72, 7.64, repro,
2009-03-27,1.27, -1.48, -0.14, 2.08, 1.69, 7.70, repro,
2009-03-28,1.72, -3.20, -6.69, 2.30, 2.06, 8.79, repro,
2009-03-29,0.75, -2.85, -0.36, 2.06, 1.71, 7.70, repro,
2009-03-30,1.45, -4.56, 3.55, 2.14, 1.82, 8.11, repro,
2009-03-31,2.24, -3.02, -4.53, 2.27, 1.96, 8.70, repro,
2009-04-01,2.61, -2.61, -4.93, 2.15, 1.79, 8.15, repro,
2009-04-02,0.44, -3.62, 4.43, 2.11, 1.70, 7.83, repro,
2009-04-03,2.23, -3.24, -5.01, 2.08, 1.66, 7.65, repro,
2009-04-04,1.60, -2.93, -4.97, 2.07, 1.70, 7.71, repro,
2009-04-05,1.46, -1.69, -6.79, 2.18, 1.93, 8.16, repro,
2009-04-06,0.49, -1.38, -7.08, 2.11, 1.76, 7.79, repro,
2009-04-07,2.19, -2.26, -5.51, 2.05, 1.60, 7.45, repro,
2009-04-08,-0.19, -2.75, 3.78, 2.06, 1.63, 7.55, repro,
2009-04-09,0.61, -3.48, -2.93, 2.09, 1.67, 7.63, repro,
2009-04-10,1.03, -3.12, -4.70, 2.23, 1.88, 8.30, repro,
2009-04-11,0.71, -3.04, -3.52, 2.12, 1.65, 7.67, repro,
2009-04-12,1.11, -2.00, -9.66, 2.27, 1.81, 8.22, repro,
2009-04-13,1.32, -1.62, -8.00, 2.10, 1.63, 7.52, repro,
2009-04-14,1.34, -4.21, -4.00, 2.04, 1.60, 7.35, repro,
2009-04-15,1.27, -1.35, -7.51, 2.12, 1.73, 7.70, repro,
2009-04-16,1.44, -2.45, -6.11, 2.04, 1.60, 7.36, repro,
2009-04-17,1.16, -1.88, -8.13, 2.11, 1.65, 7.66, repro,
2009-04-18,1.31, -2.40, -4.09, 2.06, 1.60, 7.40, repro,
2009-04-19,0.66, -2.29, -1.89, 2.09, 1.63, 7.48, repro,
2009-04-20,1.02, -2.13, 4.09, 2.04, 1.60, 7.35, repro,
2009-04-21,4.26, -2.86, -2.64, 2.11, 1.67, 7.53, repro,
2009-04-22,1.36, -4.08, 5.90, 2.13, 1.66, 7.62, repro,
2009-04-23,0.48, -3.54, -3.34, 2.08, 1.62, 7.44, repro,
2009-04-24,0.15, -2.44, -2.80, 2.08, 1.61, 7.43, repro,
2009-04-25,1.19, -4.46, -3.11, 2.04, 1.59, 7.33, repro,
2009-04-26,0.80, -3.91, -4.85, 2.05, 1.60, 7.34, repro,
2009-04-27,0.22, -1.88, -1.54, 2.12, 1.65, 7.50, repro,
2009-04-28,1.22, -2.64, -3.69, 2.10, 1.61, 7.50, repro,
2009-04-29,0.45, -2.75, -2.12, 2.26, 1.78, 8.02, repro,
2009-04-30,0.77, -2.66, -5.33, 2.13, 1.69, 7.63, repro,
2009-05-01,-0.87, -3.20, -0.56, 2.05, 1.60, 7.35, repro,
2009-05-02,0.63, -1.79, -1.43, 2.06, 1.58, 7.33, repro,
2009-05-03,0.46, -2.67, 0.57, 2.04, 1.59, 7.35, repro,
2009-05-04,2.25, -2.37, 1.01, 2.09, 1.62, 7.50, repro,
2009-05-05,1.52, -1.89, 5.44, 2.04, 1.58, 7.32, repro,
2009-05-06,1.23, -2.58, 1.46, 2.05, 1.60, 7.41, repro,
2009-05-07,0.98, -2.11, -1.19, 2.02, 1.59, 7.32, repro,
2009-05-08,1.40, -2.66, 0.75, 2.03, 1.59, 7.39, repro,
2009-05-09,0.57, -2.21, -1.47, 2.03, 1.60, 7.42, repro,
2009-05-10,0.96, -2.29, 2.37, 2.04, 1.59, 7.47, repro,
2009-05-11,-0.15, -1.90, 0.94, 2.03, 1.59, 7.42, repro,
2009-05-12,0.77, -3.30, -0.47, 2.10, 1.66, 7.62, repro,
2009-05-13,1.53, -2.44, -3.76, 2.07, 1.64, 7.61, repro,
2009-05-14,1.15, -2.02, -4.01, 2.03, 1.60, 7.47, repro,
2009-05-15,1.65, -0.80, -2.85, 2.03, 1.59, 7.41, repro,
2009-05-16,0.42, -1.97, -4.98, 2.02, 1.58, 7.40, repro,
2009-05-17,1.70, -2.89, -6.11, 2.02, 1.58, 7.41, repro,
2009-05-18,2.62, -3.23, -9.75, 2.00, 1.57, 7.30, repro,
2009-05-19,2.65, -3.73, -3.73, 2.07, 1.66, 7.78, repro,
2009-05-20,2.40, -3.18, -0.34, 2.02, 1.60, 7.45, repro,
2009-05-21,0.05, -1.80, 0.67, 2.02, 1.58, 7.42, repro,
2009-05-22,1.54, -2.60, -3.23, 2.01, 1.58, 7.41, repro,
2009-05-23,0.36, -2.21, -6.45, 2.02, 1.58, 7.42, repro,
2009-05-24,1.07, -2.35, -6.63, 2.01, 1.58, 7.40, repro,
2009-05-25,2.47, -2.38, 1.51, 2.11, 1.74, 7.93, repro,
2009-05-26,1.15, -2.52, 7.67, 2.04, 1.60, 7.51, repro,
2009-05-27,0.06, -1.99, 0.52, 2.03, 1.58, 7.47, repro,
2009-05-28,0.73, -2.51, 5.24, 2.05, 1.63, 7.57, repro,
2009-05-29,1.85, -2.38, -2.36, 2.07, 1.63, 7.71, repro,
2009-05-30,0.79, -3.16, -3.50, 2.01, 1.58, 7.45, repro,
2009-05-31,2.08, -1.62, -3.44, 2.05, 1.65, 7.63, repro,
2009-06-01,0.63, -1.88, 5.53, 2.15, 1.74, 8.14, repro,
2009-06-02,0.29, -2.54, 1.05, 2.05, 1.66, 7.65, repro,
2009-06-03,1.13, -2.23, -9.05, 2.03, 1.60, 7.51, repro,
2009-06-04,0.45, -2.00, -3.41, 2.06, 1.65, 7.63, repro,
2009-06-05,1.66, -2.52, -3.38, 2.08, 1.68, 7.85, repro,
2009-06-06,1.45, -1.51, 2.73, 2.14, 1.73, 7.96, repro,
2009-06-07,0.92, -2.67, -5.45, 2.06, 1.65, 7.67, repro,
2009-06-08,0.77, -1.26, 2.75, 2.08, 1.73, 7.81, repro,
2009-06-09,2.76, -2.69, -4.30, 2.09, 1.72, 7.95, repro,
2009-06-10,0.64, -1.17, -2.32, 2.16, 1.83, 8.26, repro,
2009-06-11,1.12, -2.89, -1.54, 2.08, 1.69, 7.91, repro,
2009-06-12,0.85, -2.07, -0.10, 2.14, 1.76, 8.07, repro,
2009-06-13,0.12, -2.71, 4.69, 2.07, 1.70, 7.70, repro,
2009-06-14,1.19, -2.58, -0.11, 2.06, 1.65, 7.66, repro,
2009-06-15,0.32, -1.32, 2.61, 2.14, 1.80, 8.17, repro,
2009-06-16,0.74, -2.62, 3.20, 2.06, 1.65, 7.71, repro,
2009-06-17,2.44, -1.97, 2.66, 2.08, 1.69, 7.77, repro,
2009-06-18,0.71, -2.32, 0.49, 2.15, 1.76, 8.04, repro,
2009-06-19,1.80, -3.64, 0.78, 2.03, 1.61, 7.53, repro,
2009-06-20,0.87, -5.74, -2.41, 2.02, 1.61, 7.51, repro,
2009-06-21,2.65, -2.14, -1.19, 2.13, 1.79, 8.02, repro,
2009-06-22,0.90, -2.12, 3.40, 2.17, 1.85, 8.41, repro,
2009-06-23,1.96, -2.77, 5.01, 2.12, 1.71, 7.91, repro,
2009-06-24,0.84, -1.74, -0.26, 2.22, 1.91, 8.46, repro,
2009-06-25,-0.04, -1.93, 4.11, 2.05, 1.62, 7.59, repro,
2009-06-26,2.09, -1.81, -5.82, 2.11, 1.74, 7.83, repro,
2009-06-27,2.01, -3.54, 0.52, 2.16, 1.74, 8.03, repro,
2009-06-28,0.42, -2.47, 2.05, 2.12, 1.79, 8.14, repro,
2009-06-29,2.52, -2.51, 2.34, 2.21, 1.90, 8.48, repro,
2009-06-30,1.91, -3.29, 4.23, 2.13, 1.74, 8.02, repro,
2009-07-01,2.12, -2.68, 4.72, 2.10, 1.71, 8.00, repro,
2009-07-02,1.46, -3.28, -0.08, 2.13, 1.73, 8.05, repro,
2009-07-03,1.29, -1.46, 4.78, 2.04, 1.64, 7.61, repro,
2009-07-04,0.92, -3.22, 4.97, 2.11, 1.72, 7.91, repro,
2009-07-05,0.35, -2.66, 3.31, 2.05, 1.67, 7.74, repro,
2009-07-06,1.72, -2.77, 7.96, 2.10, 1.68, 7.82, repro,
2009-07-07,1.05, -4.43, 4.16, 2.06, 1.65, 7.80, repro,
2009-07-08,2.14, -3.43, -0.93, 2.11, 1.72, 7.96, repro,
2009-07-09,1.81, -3.20, 3.88, 2.03, 1.64, 7.59, repro,
2009-07-10,2.58, -2.79, 1.94, 2.13, 1.78, 8.04, repro,
2009-07-11,1.08, -2.71, 10.22, 2.13, 1.78, 8.12, repro,
2009-07-12,1.74, -2.81, -4.19, 2.02, 1.61, 7.61, repro,
2009-07-13,3.14, -2.51, -2.31, 2.11, 1.75, 8.10, repro,
2009-07-14,1.40, -2.54, 8.40, 2.12, 1.72, 7.97, repro,
2009-07-15,2.08, -2.62, 5.08, 2.03, 1.65, 7.60, repro,
2009-07-16,1.88, -3.18, 7.51, 2.00, 1.59, 7.45, repro,
2009-07-17,0.09, -2.74, 15.43, 2.17, 1.82, 8.20, repro,
2009-07-18,1.94, -3.88, 4.95, 2.15, 1.82, 8.29, repro,
2009-07-19,2.97, -2.29, -1.67, 2.08, 1.68, 7.80, repro,
2009-07-20,0.57, -2.55, 4.27, 2.01, 1.61, 7.54, repro,
2009-07-21,1.52, -3.17, 2.80, 2.12, 1.72, 8.05, repro,
2009-07-22,0.30, -2.75, 2.26, 2.04, 1.66, 7.66, repro,
2009-07-23,2.53, -2.93, -1.24, 2.06, 1.74, 7.83, repro,
2009-07-24,0.92, -2.83, 5.76, 2.12, 1.81, 8.14, repro,
2009-07-25,0.65, -2.04, 1.91, 2.07, 1.68, 7.86, repro,
2009-07-26,1.25, -3.52, -0.65, 2.10, 1.67, 7.91, repro,
2009-07-27,4.48, -2.51, -5.43, 2.07, 1.72, 7.83, repro,
2009-07-28,2.37, -3.78, 4.81, 2.00, 1.61, 7.48, repro,
2009-07-29,2.54, -3.73, 6.87, 2.15, 1.74, 7.97, repro,
2009-07-30,1.25, -2.73, 1.28, 2.36, 2.07, 9.38, repro,
2009-07-31,1.34, -2.72, 3.54, 2.10, 1.69, 7.84, repro,
2009-08-01,2.89, -2.98, -2.42, 2.13, 1.73, 8.01, repro,
2009-08-02,2.35, -4.45, 6.75, 2.06, 1.71, 7.89, repro,
2009-08-03,2.02, -3.21, -2.65, 2.04, 1.62, 7.62, repro,
2009-08-04,2.35, -4.06, -9.31, 2.25, 1.95, 8.78, repro,
2009-08-05,0.86, -4.57, -7.18, 2.14, 1.74, 8.08, repro,
2009-08-06,0.51, -5.34, 6.95, 2.06, 1.70, 7.76, repro,
2009-08-07,0.60, -4.33, 5.40, 2.53, 2.03, 9.70, repro,
2009-08-08,0.92, -4.40, 1.03, 2.13, 1.77, 7.94, repro,
2009-08-09,2.85, -3.61, 0.60, 2.10, 1.72, 7.83, repro,
2009-08-10,1.15, -4.00, 3.13, 2.29, 2.05, 8.87, repro,
2009-08-11,1.65, -4.62, 1.29, 2.17, 1.87, 8.39, repro,
2009-08-12,0.94, -3.88, 4.17, 2.03, 1.62, 7.48, repro,
2009-08-13,3.79, -4.86, 1.66, 2.21, 1.86, 8.37, repro,
2009-08-14,0.81, -4.83, 3.30, 2.18, 1.81, 8.13, repro,
2009-08-15,1.58, -5.48, -1.53, 2.16, 1.74, 8.10, repro,
2009-08-16,2.40, -4.00, 6.08, 2.29, 1.96, 8.85, repro,
2009-08-17,1.21, -3.29, 10.68, 2.10, 1.68, 7.83, repro,
2009-08-18,2.66, -3.91, 7.27, 2.06, 1.64, 7.57, repro,
2009-08-19,2.64, -4.16, 6.12, 2.29, 1.97, 8.95, repro,
2009-08-20,2.48, -3.89, 2.18, 2.10, 1.74, 7.97, repro,
2009-08-21,2.70, -3.13, -1.77, 2.19, 1.86, 8.40, repro,
2009-08-22,2.28, -2.80, 6.19, 2.07, 1.68, 7.79, repro,
2009-08-23,1.31, -2.41, 17.63, 2.11, 1.73, 7.98, repro,
2009-08-24,2.73, -4.89, 2.60, 2.08, 1.69, 7.77, repro,
2009-08-25,1.84, -4.53, 4.33, 2.15, 1.78, 8.16, repro,
2009-08-26,0.89, -3.40, 3.48, 2.07, 1.67, 7.70, repro,
2009-08-27,1.06, -2.84, 1.66, 2.09, 1.68, 7.75, repro,
2009-08-28,0.07, -0.00, 8.49, 2.04, 1.64, 7.58, repro,
2009-08-29,0.82, -3.11, 4.66, 2.05, 1.63, 7.59, repro,
2009-08-30,1.07, -3.46, -0.47, 2.07, 1.67, 7.72, repro,
2009-08-31,1.04, -4.49, 1.74, 2.06, 1.65, 7.69, repro,
2009-09-01,0.92, -3.49, 4.56, 2.06, 1.65, 7.65, repro,
2009-09-02,1.01, -4.67, 6.56, 2.18, 1.87, 8.39, repro,
2009-09-03,1.00, -4.06, 8.20, 2.05, 1.65, 7.63, repro,
2009-09-04,-0.63, -2.86, 6.62, 2.06, 1.65, 7.68, repro,
2009-09-05,0.43, -3.80, 9.45, 2.07, 1.70, 7.76, repro,
2009-09-06,-0.64, -3.64, 11.79, 2.11, 1.75, 7.93, repro,
2009-09-07,0.88, -3.01, 3.75, 2.08, 1.68, 7.74, repro,
2009-09-08,-0.58, -2.40, 3.39, 2.08, 1.70, 7.93, repro,
2009-09-09,1.28, -4.45, -1.70, 2.04, 1.65, 7.61, repro,
2009-09-10,0.74, -3.21, 2.14, 2.09, 1.67, 7.77, repro,
2009-09-11,1.30, -4.28, 1.38, 2.15, 1.77, 8.14, repro,
2009-09-12,1.16, -2.25, 8.13, 2.04, 1.71, 7.75, repro,
2009-09-13,-2.08, -3.74, 13.45, 2.01, 1.64, 7.57, repro,
2009-09-14,0.20, -3.75, 6.76, 2.03, 1.64, 7.64, repro,
2009-09-15,0.01, -4.29, -0.35, 2.03, 1.66, 7.59, repro,
2009-09-16,1.74, -2.85, 5.05, 2.23, 1.96, 8.69, repro,
2009-09-17,0.84, -3.14, 5.54, 2.01, 1.63, 7.53, repro,
2009-09-18,0.35, -2.42, 12.24, 2.27, 1.97, 8.62, repro,
2009-09-19,1.53, -2.89, 5.49, 2.15, 1.80, 8.11, repro,
2009-09-20,1.50, -3.21, 2.41, 2.06, 1.66, 7.72, repro,
2009-09-21,2.17, -3.63, 2.77, 2.12, 1.78, 8.08, repro,
2009-09-22,1.69, -3.44, 3.68, 2.23, 1.90, 8.62, repro,
2009-09-23,0.86, -3.10, 7.65, 2.11, 1.76, 7.90, repro,
2009-09-24,-0.47, -2.61, 9.01, 2.12, 1.79, 8.08, repro,
2009-09-25,1.52, -3.07, 8.09, 2.26, 1.96, 8.76, repro,
2009-09-26,1.81, -3.94, 3.13, 2.17, 1.82, 8.20, repro,
2009-09-27,2.08, -2.54, 5.55, 2.24, 1.93, 8.79, repro,
2009-09-28,-0.36, -3.53, 12.22, 2.07, 1.66, 7.78, repro,
2009-09-29,-1.22, -3.77, 10.72, 2.07, 1.65, 7.57, repro,
2009-09-30,1.11, -2.22, 5.52, 2.11, 1.77, 8.02, repro,
2009-10-01,1.63, -3.40, 4.27, 2.33, 2.08, 9.10, repro,
2009-10-02,0.09, -3.97, 4.56, 2.20, 1.85, 8.40, repro,
2009-10-03,0.59, -4.41, 7.93, 2.10, 1.75, 7.92, repro,
2009-10-04,-1.15, -3.71, 9.23, 2.04, 1.65, 7.65, repro,
2009-10-05,-0.27, -2.90, 1.99, 2.02, 1.67, 7.70, repro,
2009-10-06,1.98, -3.47, 1.22, 2.10, 1.79, 8.18, repro,
2009-10-07,0.76, -3.14, 9.67, 2.08, 1.69, 7.77, repro,
2009-10-08,1.53, -2.58, 5.14, 2.21, 1.85, 8.41, repro,
2009-10-09,0.81, -3.20, 3.40, 2.13, 1.78, 8.12, repro,
2009-10-10,0.55, -2.66, 5.02, 2.05, 1.68, 7.65, repro,
2009-10-11,1.50, -2.37, 4.52, 2.11, 1.81, 8.17, repro,
2009-10-12,1.44, -3.63, 4.67, 2.15, 1.83, 8.31, repro,
2009-10-13,-1.25, -4.94, 9.79, 2.00, 1.64, 7.54, repro,
2009-10-14,0.88, -2.05, 0.53, 2.02, 1.63, 7.58, repro,
2009-10-15,0.79, -0.78, 3.99, 2.07, 1.72, 7.72, repro,
2009-10-16,0.90, -2.04, 1.82, 2.09, 1.76, 7.88, repro,
2009-10-17,3.63, -2.16, -1.30, 2.32, 2.10, 9.21, repro,
2009-10-18,1.15, -3.32, -2.73, 2.05, 1.70, 7.73, repro,
2009-10-19,1.05, -3.47, 3.90, 2.07, 1.75, 7.96, repro,
2009-10-20,-0.25, -3.07, -0.81, 2.07, 1.72, 7.80, repro,
2009-10-21,1.58, -2.81, 7.43, 2.07, 1.72, 7.72, repro,
2009-10-22,1.88, -2.29, 4.94, 2.17, 1.85, 8.35, repro,
2009-10-23,0.75, -2.28, 3.00, 2.03, 1.69, 7.70, repro,
2009-10-24,-0.47, -2.13, 3.13, 2.03, 1.69, 7.66, repro,
2009-10-25,1.48, -3.05, 3.95, 2.08, 1.69, 7.73, repro,
2009-10-26,0.57, -2.39, 7.66, 2.09, 1.76, 8.07, repro,
2009-10-27,0.90, -2.61, 14.83, 2.04, 1.68, 7.73, repro,
2009-10-28,-0.01, -1.20, 2.56, 2.02, 1.66, 7.66, repro,
2009-10-29,-1.26, -3.97, 4.82, 2.11, 1.72, 7.96, repro,
2009-10-30,2.48, -2.31, 1.09, 2.11, 1.76, 7.94, repro,
2009-10-31,1.77, -2.13, 2.81, 2.06, 1.71, 7.96, repro,
2009-11-01,1.82, -3.08, 2.07, 2.02, 1.66, 7.64, repro,
2009-11-02,1.45, -2.09, 3.40, 2.05, 1.67, 7.67, repro,
2009-11-03,0.30, -3.25, 7.40, 2.18, 1.84, 8.36, repro,
2009-11-04,-0.07, -2.17, 5.99, 2.10, 1.74, 8.01, repro,
2009-11-05,-0.09, -2.77, -0.65, 2.14, 1.80, 8.07, repro,
2009-11-06,0.73, -3.22, 4.23, 2.18, 1.83, 8.30, repro,
2009-11-07,1.66, -4.41, 5.06, 2.10, 1.77, 7.99, repro,
2009-11-08,1.09, -2.87, 3.90, 2.11, 1.77, 8.03, repro,
2009-11-09,0.24, -2.76, 3.72, 2.06, 1.72, 7.86, repro,
2009-11-10,1.54, -1.41, -1.09, 2.16, 1.86, 8.21, repro,
2009-11-11,2.48, -2.84, 1.14, 2.05, 1.70, 7.78, repro,
2009-11-12,0.23, -4.70, 5.69, 2.10, 1.77, 7.96, repro,
2009-11-13,1.83, -3.08, 8.58, 2.09, 1.76, 8.00, repro,
2009-11-14,0.74, -2.66, 5.30, 2.10, 1.75, 7.98, repro,
2009-11-15,0.76, -1.97, -3.08, 2.05, 1.70, 7.77, repro,
2009-11-16,1.04, -1.40, 0.74, 2.06, 1.71, 7.92, repro,
2009-11-17,0.20, -2.51, 8.25, 2.19, 1.78, 8.23, repro,
2009-11-18,1.55, -3.36, -0.68, 2.10, 1.69, 7.89, repro,
2009-11-19,0.35, -3.04, 2.36, 2.16, 1.91, 8.56, repro,
2009-11-20,0.52, -3.24, 0.33, 2.08, 1.73, 7.90, repro,
2009-11-21,1.25, -2.51, 5.55, 2.08, 1.73, 7.86, repro,
2009-11-22,2.21, -2.46, 1.55, 2.03, 1.68, 7.78, repro,
2009-11-23,1.47, -2.66, 5.35, 2.15, 1.82, 8.32, repro,
2009-11-24,0.46, -2.37, -0.87, 2.03, 1.68, 7.70, repro,
2009-11-25,0.96, -2.38, -1.07, 2.06, 1.73, 7.82, repro,
2009-11-26,1.67, -2.72, -3.17, 2.02, 1.68, 7.61, repro,
2009-11-27,0.19, -3.19, 4.42, 2.04, 1.69, 7.75, repro,
2009-11-28,1.40, -4.45, 0.65, 2.04, 1.67, 7.62, repro,
2009-11-29,2.93, -2.43, 0.62, 2.13, 1.80, 8.18, repro,
2009-11-30,1.70, -2.03, 0.77, 2.10, 1.73, 7.88, repro,
2009-12-01,1.33, -2.43, 6.00, 2.11, 1.78, 7.90, repro,
2009-12-02,0.78, -3.14, -3.16, 2.09, 1.76, 7.93, repro,
2009-12-03,0.49, -3.37, -4.06, 2.08, 1.76, 7.91, repro,
2009-12-04,0.75, -2.89, -6.28, 2.11, 1.76, 8.06, repro,
2009-12-05,1.43, -1.34, -2.06, 2.08, 1.73, 7.89, repro,
2009-12-06,-0.73, -2.36, 4.39, 2.15, 1.79, 8.04, repro,
2009-12-07,0.94, -3.30, 8.91, 2.00, 1.62, 7.49, repro,
2009-12-08,1.36, -3.81, 1.94, 2.04, 1.67, 7.74, repro,
2009-12-09,2.00, -2.21, -0.12, 2.09, 1.73, 8.01, repro,
2009-12-10,1.72, -2.45, 0.60, 2.20, 1.89, 8.54, repro,
2009-12-11,2.11, -3.01, 0.96, 2.23, 1.96, 8.68, repro,
2009-12-12,1.32, -2.01, 0.83, 2.06, 1.70, 7.79, repro,
2009-12-13,1.59, -3.68, -1.71, 2.05, 1.67, 7.69, repro,
2009-12-14,1.38, -1.86, -3.86, 2.13, 1.75, 8.12, repro,
