PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P259
Station name,Patterson_CN2005
Begin Date, 2005-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4330199686 North Latitude, -121.1005808045 East Longitude, 3.84649 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-28,-1.95, -4.98, 14.70, 2.04, 1.66, 7.60, repro,
2009-03-01,-1.42, -4.04, 20.01, 2.04, 1.66, 7.58, repro,
2009-03-02,-2.69, -2.04, 20.06, 2.08, 1.67, 7.56, repro,
2009-03-03,2.89, -2.68, 22.23, 2.07, 1.67, 7.69, repro,
2009-03-04,-2.73, -2.92, 24.21, 2.02, 1.67, 7.44, repro,
2009-03-05,-1.48, -4.13, 15.45, 2.01, 1.63, 7.49, repro,
2009-03-06,-0.85, -4.85, 16.53, 2.04, 1.71, 7.64, repro,
2009-03-07,-0.08, -4.24, 16.75, 1.99, 1.60, 7.29, repro,
2009-03-08,-1.59, -4.60, 19.70, 1.98, 1.60, 7.31, repro,
2009-03-09,-1.44, -3.82, 17.98, 2.01, 1.63, 7.49, repro,
2009-03-10,-1.18, -4.92, 16.61, 2.03, 1.68, 7.53, repro,
2009-03-11,-0.88, -4.54, 17.09, 1.99, 1.59, 7.26, repro,
2009-03-12,-0.69, -5.09, 16.61, 1.99, 1.59, 7.23, repro,
2009-03-13,-1.48, -4.60, 18.58, 1.99, 1.61, 7.37, repro,
2009-03-14,-0.78, -5.26, 20.81, 2.02, 1.67, 7.58, repro,
2009-03-15,-0.56, -4.63, 17.89, 1.97, 1.59, 7.24, repro,
2009-03-16,-0.61, -4.43, 17.61, 2.01, 1.62, 7.36, repro,
2009-03-17,-1.18, -4.86, 23.01, 1.98, 1.59, 7.23, repro,
2009-03-18,-0.90, -4.02, 14.90, 1.98, 1.58, 7.17, repro,
2009-03-19,-1.64, -3.85, 23.34, 1.98, 1.58, 7.19, repro,
2009-03-20,-0.85, -3.27, 21.20, 1.95, 1.58, 7.14, repro,
2009-03-21,-0.58, -4.61, 19.15, 1.98, 1.59, 7.20, repro,
2009-03-22,-1.33, -5.89, 24.74, 2.00, 1.62, 7.36, repro,
2009-03-23,-1.92, -3.81, 20.72, 2.01, 1.62, 7.34, repro,
2009-03-24,-0.63, -3.23, 21.09, 1.97, 1.57, 7.16, repro,
2009-03-25,-1.01, -3.73, 21.13, 1.98, 1.58, 7.17, repro,
2009-03-26,0.31, -4.20, 19.30, 1.98, 1.59, 7.20, repro,
2009-03-27,-0.87, -4.59, 11.92, 2.03, 1.60, 7.35, repro,
2009-03-28,-1.02, -3.81, 19.16, 2.03, 1.60, 7.32, repro,
2009-03-29,0.26, -4.53, 22.21, 2.02, 1.60, 7.35, repro,
2009-03-30,-1.01, -3.93, 24.59, 2.03, 1.59, 7.28, repro,
2009-03-31,-1.33, -3.81, 15.79, 2.02, 1.60, 7.32, repro,
2009-04-01,-1.16, -4.75, 19.30, 2.03, 1.59, 7.30, repro,
2009-04-02,-1.87, -5.44, 18.59, 2.09, 1.64, 7.56, repro,
2009-04-03,-0.27, -5.20, 17.01, 2.10, 1.64, 7.61, repro,
2009-04-04,-1.23, -4.19, 18.19, 2.05, 1.59, 7.32, repro,
2009-04-05,-0.74, -4.03, 15.11, 2.03, 1.58, 7.29, repro,
2009-04-06,-0.48, -3.97, 12.41, 2.03, 1.59, 7.32, repro,
2009-04-07,-1.02, -3.06, 16.53, 2.08, 1.65, 7.42, repro,
2009-04-08,-1.97, -3.98, 19.22, 2.03, 1.59, 7.31, repro,
2009-04-09,-0.71, -4.29, 22.63, 2.08, 1.63, 7.43, repro,
2009-04-10,-0.90, -5.15, 18.15, 2.06, 1.58, 7.30, repro,
2009-04-11,-1.77, -3.79, 12.15, 2.08, 1.61, 7.37, repro,
2009-04-12,0.60, -4.73, 8.79, 2.08, 1.61, 7.38, repro,
2009-04-13,-0.35, -3.77, 11.00, 2.09, 1.63, 7.43, repro,
2009-04-14,-0.45, -5.85, 16.33, 2.06, 1.60, 7.36, repro,
2009-04-15,-1.87, -4.85, 21.98, 2.13, 1.65, 7.51, repro,
2009-04-16,-1.63, -5.14, 14.00, 2.07, 1.58, 7.30, repro,
2009-04-17,-1.02, -3.97, 9.58, 2.08, 1.62, 7.40, repro,
2009-04-18,-1.09, -3.90, 15.03, 2.06, 1.58, 7.27, repro,
2009-04-19,-1.08, -4.65, 16.54, 2.05, 1.59, 7.30, repro,
2009-04-20,-0.68, -4.83, 13.16, 2.04, 1.60, 7.29, repro,
2009-04-21,0.14, -4.75, 13.10, 2.10, 1.62, 7.38, repro,
2009-04-22,-0.39, -4.28, 17.89, 2.10, 1.62, 7.39, repro,
2009-04-23,-1.51, -4.54, 18.69, 2.11, 1.63, 7.42, repro,
2009-04-24,-2.03, -3.90, 15.89, 2.11, 1.62, 7.44, repro,
2009-04-25,-1.39, -4.53, 13.52, 2.06, 1.59, 7.34, repro,
2009-04-26,-0.45, -5.72, 10.23, 2.07, 1.59, 7.32, repro,
2009-04-27,-2.64, -4.49, 12.71, 2.14, 1.63, 7.42, repro,
2009-04-28,-2.25, -4.37, 12.47, 2.10, 1.61, 7.38, repro,
2009-04-29,-1.12, -3.11, 13.15, 2.20, 1.75, 7.77, repro,
2009-04-30,-1.21, -4.14, 11.90, 2.11, 1.66, 7.53, repro,
2009-05-01,-1.34, -4.87, 12.38, 2.07, 1.60, 7.37, repro,
2009-05-02,-0.81, -4.30, 6.63, 2.08, 1.59, 7.34, repro,
2009-05-03,-2.26, -3.71, 16.42, 2.08, 1.60, 7.38, repro,
2009-05-04,-1.73, -3.08, 15.10, 2.10, 1.61, 7.42, repro,
2009-05-05,2.03, -2.31, 16.05, 2.09, 1.61, 7.45, repro,
2009-05-06,-0.35, -3.79, 14.79, 2.08, 1.62, 7.47, repro,
2009-05-07,0.87, -3.66, 10.45, 2.06, 1.61, 7.44, repro,
2009-05-08,-1.62, -3.95, 9.96, 2.06, 1.59, 7.38, repro,
2009-05-09,-0.05, -3.86, 14.48, 2.05, 1.58, 7.35, repro,
2009-05-10,-0.47, -2.72, 19.50, 2.04, 1.58, 7.32, repro,
2009-05-11,-0.72, -2.60, 12.09, 2.05, 1.60, 7.49, repro,
2009-05-12,-2.36, -2.08, 14.15, 2.13, 1.67, 7.68, repro,
2009-05-13,-1.36, -2.90, 10.28, 2.09, 1.63, 7.55, repro,
2009-05-14,-0.82, -2.93, 10.95, 2.06, 1.59, 7.44, repro,
2009-05-15,-0.21, -3.25, 10.81, 2.03, 1.57, 7.30, repro,
2009-05-16,-1.00, -3.28, 9.45, 2.02, 1.57, 7.30, repro,
2009-05-17,-0.34, -2.90, 9.81, 2.03, 1.58, 7.40, repro,
2009-05-18,-0.64, -3.02, 12.92, 2.03, 1.59, 7.37, repro,
2009-05-19,-0.30, -3.40, 14.94, 2.08, 1.61, 7.60, repro,
2009-05-20,-0.67, -3.29, 9.12, 2.05, 1.58, 7.41, repro,
2009-05-21,-1.26, -3.83, 15.99, 2.03, 1.57, 7.35, repro,
2009-05-22,-0.74, -2.75, 11.05, 2.01, 1.57, 7.29, repro,
2009-05-23,-1.86, -3.33, 13.52, 2.02, 1.59, 7.37, repro,
2009-05-24,-1.77, -3.00, 6.82, 2.02, 1.58, 7.35, repro,
2009-05-25,-0.80, -3.01, 11.52, 2.05, 1.59, 7.42, repro,
2009-05-26,-1.99, -2.99, 11.95, 2.05, 1.58, 7.42, repro,
2009-05-27,-1.49, -2.95, 15.24, 2.02, 1.57, 7.36, repro,
2009-05-28,-0.82, -3.28, 13.84, 2.02, 1.57, 7.34, repro,
2009-05-29,-0.31, -2.42, 9.89, 2.03, 1.60, 7.45, repro,
2009-05-30,-1.66, -3.34, 12.30, 2.04, 1.58, 7.43, repro,
2009-05-31,-2.52, -2.74, 8.20, 2.06, 1.60, 7.50, repro,
2009-06-01,-1.85, -2.26, 9.99, 2.04, 1.58, 7.47, repro,
2009-06-02,-0.62, -2.05, 5.74, 2.02, 1.58, 7.42, repro,
2009-06-03,-0.71, -1.94, 2.83, 2.05, 1.60, 7.55, repro,
2009-06-04,-1.42, -1.71, 7.38, 2.04, 1.60, 7.48, repro,
2009-06-05,-2.50, -0.70, 11.93, 2.04, 1.58, 7.39, repro,
2009-06-06,-2.34, -2.08, 11.21, 2.07, 1.62, 7.52, repro,
2009-06-07,-0.89, -2.08, 6.93, 2.06, 1.63, 7.58, repro,
2009-06-08,-1.17, -1.99, 11.35, 2.06, 1.63, 7.57, repro,
2009-06-09,-1.79, -2.10, 8.56, 2.03, 1.59, 7.47, repro,
2009-06-10,-0.58, -3.98, 12.81, 2.07, 1.64, 7.56, repro,
2009-06-11,-2.61, -2.90, 12.37, 2.04, 1.59, 7.45, repro,
2009-06-12,-1.00, -2.39, 12.26, 2.04, 1.58, 7.46, repro,
2009-06-13,0.49, -2.63, 5.19, 2.07, 1.63, 7.64, repro,
2009-06-14,-0.64, -1.50, 6.46, 2.08, 1.63, 7.65, repro,
2009-06-15,-0.77, -2.09, 11.17, 2.05, 1.63, 7.50, repro,
2009-06-16,-1.84, -1.74, 9.56, 2.04, 1.58, 7.42, repro,
2009-06-17,-1.30, -3.09, 12.18, 2.03, 1.58, 7.42, repro,
2009-06-18,0.02, -2.58, 8.20, 2.04, 1.58, 7.47, repro,
2009-06-19,0.90, -3.78, 12.57, 2.05, 1.58, 7.45, repro,
2009-06-20,0.43, -3.68, 11.38, 2.08, 1.64, 7.58, repro,
2009-06-21,-1.59, -2.69, 16.14, 2.02, 1.58, 7.42, repro,
2009-06-22,-0.17, -4.51, 14.62, 2.07, 1.63, 7.58, repro,
2009-06-23,-0.31, -3.09, 17.09, 2.04, 1.59, 7.44, repro,
2009-06-24,-1.56, -1.96, 8.33, 2.06, 1.64, 7.58, repro,
2009-06-25,-0.36, -2.60, 5.99, 2.04, 1.58, 7.43, repro,
2009-06-26,-0.16, -2.87, 4.43, 2.03, 1.61, 7.44, repro,
2009-06-27,0.31, -3.37, 6.92, 2.08, 1.68, 7.71, repro,
2009-06-28,-1.41, -3.98, -0.08, 2.07, 1.63, 7.61, repro,
2009-06-29,-0.16, -1.96, 9.82, 2.09, 1.69, 7.74, repro,
2009-06-30,-1.10, -2.74, 14.37, 2.05, 1.61, 7.55, repro,
2009-07-01,1.07, -2.74, 11.04, 2.04, 1.62, 7.54, repro,
2009-07-02,-0.03, -2.78, 11.12, 2.01, 1.59, 7.39, repro,
2009-07-03,-0.73, -2.95, 7.60, 2.01, 1.59, 7.40, repro,
2009-07-04,-0.68, -3.84, 2.54, 2.02, 1.58, 7.42, repro,
2009-07-05,-0.83, -1.06, 7.06, 2.01, 1.58, 7.38, repro,
2009-07-06,-0.35, -1.32, 2.08, 2.02, 1.58, 7.40, repro,
2009-07-07,-0.00, -2.57, 8.67, 2.00, 1.57, 7.32, repro,
2009-07-08,-1.13, -1.62, 12.81, 2.00, 1.59, 7.37, repro,
2009-07-09,0.53, -3.24, 7.60, 2.02, 1.59, 7.41, repro,
2009-07-10,0.27, -3.23, 5.92, 2.02, 1.59, 7.40, repro,
2009-07-11,0.27, -2.65, 7.74, 2.02, 1.58, 7.42, repro,
2009-07-12,-0.83, -1.68, 13.37, 2.01, 1.58, 7.43, repro,
2009-07-13,-0.55, -1.42, 18.11, 2.00, 1.59, 7.37, repro,
2009-07-14,-0.25, -3.50, 11.11, 2.01, 1.59, 7.40, repro,
2009-07-15,-1.00, -3.70, 9.45, 2.01, 1.59, 7.38, repro,
2009-07-16,-0.63, -2.62, 5.90, 2.00, 1.58, 7.35, repro,
2009-07-17,0.02, -1.99, 6.14, 2.05, 1.62, 7.47, repro,
2009-07-18,-1.38, -1.92, 6.09, 2.00, 1.59, 7.38, repro,
2009-07-19,-1.12, -1.78, 8.62, 2.00, 1.60, 7.39, repro,
2009-07-20,-0.72, -4.06, 3.64, 2.02, 1.60, 7.44, repro,
2009-07-21,-0.63, -4.46, 4.29, 2.03, 1.60, 7.46, repro,
2009-07-22,-1.17, -3.39, 6.06, 1.99, 1.57, 7.28, repro,
2009-07-23,-0.37, -3.13, 11.12, 2.05, 1.61, 7.45, repro,
2009-07-24,-0.22, -2.53, 5.63, 2.01, 1.64, 7.48, repro,
2009-07-25,-2.16, -2.19, 0.18, 2.06, 1.63, 7.62, repro,
2009-07-26,-2.41, -3.07, -0.74, 2.08, 1.64, 7.67, repro,
2009-07-27,-0.28, -1.93, -1.83, 1.99, 1.59, 7.35, repro,
2009-07-28,-1.48, -1.67, 4.63, 2.00, 1.59, 7.37, repro,
2009-07-29,-3.14, -3.17, 6.27, 2.02, 1.60, 7.43, repro,
2009-07-30,-1.10, -2.39, 4.71, 2.11, 1.61, 7.71, repro,
2009-07-31,-1.86, -2.56, 4.36, 2.03, 1.60, 7.44, repro,
2009-08-01,-1.00, -2.40, -3.56, 2.06, 1.62, 7.50, repro,
2009-08-02,0.01, -2.78, 4.87, 2.01, 1.59, 7.39, repro,
2009-08-03,-1.19, -2.51, 7.27, 2.02, 1.59, 7.40, repro,
2009-08-04,1.13, -2.73, -4.79, 2.02, 1.61, 7.47, repro,
2009-08-05,-1.57, -3.06, -7.70, 2.08, 1.63, 7.57, repro,
2009-08-06,0.03, -3.53, -2.95, 2.02, 1.61, 7.43, repro,
2009-08-07,0.23, -4.96, 2.40, 2.56, 2.12, 9.68, repro,
2009-08-08,-1.66, -3.17, 4.85, 2.03, 1.59, 7.36, repro,
2009-08-09,1.01, -3.57, 6.56, 2.06, 1.66, 7.53, repro,
2009-08-10,0.31, -5.30, 5.54, 2.03, 1.61, 7.44, repro,
2009-08-11,-0.26, -4.08, 1.90, 2.02, 1.60, 7.35, repro,
2009-08-12,0.08, -2.73, 6.15, 2.03, 1.60, 7.38, repro,
2009-08-13,-1.09, -2.30, 6.06, 2.05, 1.67, 7.48, repro,
2009-08-14,2.38, -4.21, 10.68, 2.03, 1.59, 7.34, repro,
2009-08-15,-0.34, -3.76, 10.77, 2.07, 1.63, 7.56, repro,
2009-08-16,0.07, -3.38, 5.93, 2.07, 1.62, 7.50, repro,
2009-08-17,0.56, -3.34, 5.84, 2.03, 1.61, 7.38, repro,
2009-08-18,-0.42, -3.34, 6.60, 2.07, 1.62, 7.51, repro,
2009-08-19,-0.89, -2.50, 5.27, 2.02, 1.60, 7.33, repro,
2009-08-20,0.17, -2.80, 1.07, 2.02, 1.61, 7.42, repro,
2009-08-21,-0.68, -3.24, -0.40, 2.09, 1.67, 7.69, repro,
2009-08-22,-0.49, -4.36, 6.59, 2.19, 1.72, 8.21, repro,
2009-08-23,-1.27, -5.67, 3.45, 2.22, 1.73, 8.30, repro,
2009-08-24,0.07, -5.06, 6.46, 2.09, 1.66, 7.65, repro,
2009-08-25,-1.61, -3.95, 7.70, 2.05, 1.64, 7.49, repro,
2009-08-26,-0.55, -3.91, 11.24, 2.07, 1.66, 7.64, repro,
2009-08-27,-0.73, -3.69, 10.50, 2.07, 1.65, 7.57, repro,
2009-08-28,-0.24, -2.17, 3.77, 2.07, 1.62, 7.50, repro,
2009-08-29,-1.63, -2.60, 1.57, 2.05, 1.62, 7.43, repro,
2009-08-30,-2.08, -2.43, 9.52, 2.05, 1.64, 7.49, repro,
2009-08-31,-1.01, -4.40, 8.04, 2.04, 1.63, 7.45, repro,
2009-09-01,-1.03, -4.14, 9.66, 2.06, 1.65, 7.58, repro,
2009-09-02,0.18, -4.40, 9.88, 2.06, 1.68, 7.59, repro,
2009-09-03,-0.14, -3.30, 8.77, 2.06, 1.62, 7.48, repro,
2009-09-04,-1.75, -4.65, 9.59, 2.04, 1.61, 7.43, repro,
2009-09-05,-1.98, -3.92, 10.51, 2.00, 1.63, 7.37, repro,
2009-09-06,-0.55, -5.14, 10.39, 2.13, 1.68, 7.96, repro,
2009-09-07,-0.30, -4.77, 13.33, 2.05, 1.62, 7.50, repro,
2009-09-08,-1.42, -3.54, 16.28, 2.05, 1.63, 7.49, repro,
2009-09-09,-1.74, -4.54, 4.21, 2.05, 1.62, 7.48, repro,
2009-09-10,-1.52, -5.14, 6.50, 2.03, 1.62, 7.43, repro,
2009-09-11,-1.23, -4.55, 7.27, 2.02, 1.61, 7.38, repro,
2009-09-12,-1.35, -4.74, 13.72, 2.03, 1.67, 7.45, repro,
2009-09-13,0.14, -5.10, 13.01, 2.02, 1.64, 7.47, repro,
2009-09-14,-1.09, -4.81, 18.04, 2.03, 1.64, 7.53, repro,
2009-09-15,-1.06, -4.58, 1.56, 2.01, 1.61, 7.37, repro,
2009-09-16,0.19, -4.60, 7.19, 1.99, 1.60, 7.30, repro,
2009-09-17,-0.45, -4.24, 13.60, 2.00, 1.61, 7.32, repro,
2009-09-18,-0.36, -4.82, 15.10, 2.05, 1.65, 7.49, repro,
2009-09-19,-0.60, -4.02, 17.46, 2.03, 1.61, 7.42, repro,
2009-09-20,-1.09, -4.50, 17.65, 2.02, 1.61, 7.45, repro,
2009-09-21,-1.16, -5.47, 8.41, 2.00, 1.60, 7.33, repro,
2009-09-22,-0.63, -4.58, 12.46, 2.03, 1.63, 7.44, repro,
2009-09-23,-0.23, -4.93, 15.20, 2.06, 1.65, 7.54, repro,
2009-09-24,-0.41, -5.15, 17.95, 2.02, 1.61, 7.42, repro,
2009-09-25,-0.11, -4.33, 15.87, 2.06, 1.65, 7.59, repro,
2009-09-26,-0.37, -5.21, 15.32, 2.00, 1.61, 7.35, repro,
2009-09-27,-1.23, -5.08, 16.68, 1.99, 1.60, 7.31, repro,
2009-09-28,-0.82, -5.45, 16.33, 2.08, 1.63, 7.55, repro,
2009-09-29,-1.75, -5.64, 8.49, 2.09, 1.67, 7.63, repro,
2009-09-30,-0.64, -5.25, 17.05, 2.01, 1.61, 7.43, repro,
2009-10-01,-0.89, -4.46, 17.45, 2.01, 1.61, 7.42, repro,
2009-10-02,-1.61, -4.92, 14.45, 1.99, 1.60, 7.31, repro,
2009-10-03,-1.36, -5.76, 13.40, 2.00, 1.60, 7.33, repro,
2009-10-04,-1.83, -4.20, 20.80, 2.01, 1.61, 7.40, repro,
2009-10-05,-0.13, -4.68, 11.49, 2.00, 1.61, 7.38, repro,
2009-10-06,-0.11, -4.43, 17.11, 2.01, 1.61, 7.39, repro,
2009-10-07,-0.70, -4.69, 21.86, 1.99, 1.60, 7.35, repro,
2009-10-08,-1.78, -5.22, 17.72, 2.06, 1.63, 7.49, repro,
2009-10-09,-1.88, -4.78, 10.36, 1.99, 1.59, 7.28, repro,
2009-10-10,-1.40, -3.64, 14.19, 2.00, 1.61, 7.35, repro,
2009-10-11,-0.51, -4.65, 17.75, 2.00, 1.60, 7.33, repro,
2009-10-12,-2.30, -5.71, 15.17, 2.00, 1.60, 7.37, repro,
2009-10-13,-0.76, -4.73, 16.98, 2.00, 1.63, 7.44, repro,
2009-10-14,-1.07, -5.97, 19.73, 2.02, 1.62, 7.47, repro,
2009-10-15,-1.39, -4.26, 8.38, 2.02, 1.67, 7.47, repro,
2009-10-16,-0.70, -5.16, 9.35, 2.03, 1.66, 7.49, repro,
2009-10-17,-1.72, -4.83, 8.03, 2.04, 1.67, 7.57, repro,
2009-10-18,-1.33, -4.19, 19.80, 2.04, 1.67, 7.54, repro,
2009-10-19,-0.66, -4.91, 17.09, 2.05, 1.68, 7.64, repro,
2009-10-20,-0.86, -5.24, 10.34, 2.04, 1.71, 7.64, repro,
2009-10-21,-0.78, -4.73, 13.29, 2.02, 1.67, 7.47, repro,
2009-10-22,-1.24, -5.53, 17.18, 2.03, 1.66, 7.49, repro,
2009-10-23,-0.10, -4.10, 15.00, 2.05, 1.68, 7.61, repro,
2009-10-24,-2.20, -3.74, 18.39, 2.08, 1.71, 7.74, repro,
2009-10-25,-1.33, -5.53, 21.05, 2.07, 1.67, 7.57, repro,
2009-10-26,-1.15, -4.71, 13.73, 2.05, 1.71, 7.65, repro,
2009-10-27,-1.53, -3.28, 32.84, 2.04, 1.67, 7.68, repro,
2009-10-28,-1.21, -4.93, 21.25, 2.02, 1.65, 7.57, repro,
2009-10-29,-1.53, -4.77, 23.70, 2.03, 1.65, 7.57, repro,
2009-10-30,-0.68, -4.34, 18.75, 2.05, 1.68, 7.64, repro,
2009-10-31,-1.55, -5.05, 18.87, 2.02, 1.66, 7.59, repro,
2009-11-01,-0.21, -4.22, 12.63, 2.03, 1.65, 7.57, repro,
2009-11-02,-1.28, -4.66, 15.83, 2.05, 1.66, 7.59, repro,
2009-11-03,-2.06, -5.10, 18.73, 2.03, 1.65, 7.55, repro,
2009-11-04,-0.95, -4.70, 19.19, 2.11, 1.73, 7.80, repro,
2009-11-05,-1.76, -6.01, 22.01, 2.14, 1.78, 7.94, repro,
2009-11-06,-0.83, -6.21, 16.52, 2.13, 1.80, 7.96, repro,
2009-11-07,-1.39, -5.31, 21.23, 2.03, 1.68, 7.60, repro,
2009-11-08,-0.58, -5.06, 19.97, 2.08, 1.70, 7.71, repro,
2009-11-09,-1.10, -4.74, 18.24, 2.06, 1.71, 7.73, repro,
2009-11-10,-2.68, -4.76, 18.46, 2.06, 1.71, 7.72, repro,
2009-11-11,-0.29, -4.86, 17.76, 2.04, 1.69, 7.69, repro,
2009-11-12,-1.28, -5.99, 20.30, 2.07, 1.77, 7.88, repro,
2009-11-13,-0.92, -5.71, 20.13, 2.10, 1.76, 7.96, repro,
2009-11-14,-1.01, -5.18, 22.03, 2.08, 1.70, 7.71, repro,
2009-11-15,-2.15, -4.58, 16.32, 2.06, 1.70, 7.65, repro,
2009-11-16,-1.67, -4.84, 18.27, 2.04, 1.69, 7.65, repro,
2009-11-17,-1.91, -6.41, 20.38, 2.15, 1.76, 8.11, repro,
2009-11-18,-1.00, -5.06, 25.97, 2.11, 1.70, 7.85, repro,
2009-11-19,-1.32, -4.47, 24.14, 2.04, 1.67, 7.55, repro,
2009-11-20,0.15, -5.30, 16.32, 2.04, 1.67, 7.61, repro,
2009-11-21,-1.30, -5.05, 22.14, 2.03, 1.67, 7.59, repro,
2009-11-22,-1.55, -6.68, 19.39, 2.01, 1.67, 7.58, repro,
2009-11-23,-0.47, -5.61, 21.66, 1.99, 1.62, 7.40, repro,
2009-11-24,-0.28, -5.62, 11.77, 2.03, 1.67, 7.55, repro,
2009-11-25,-2.07, -4.83, 14.25, 2.03, 1.66, 7.53, repro,
2009-11-26,-2.01, -4.14, 12.91, 2.03, 1.66, 7.52, repro,
2009-11-27,-2.82, -4.06, 16.57, 2.17, 1.79, 8.14, repro,
2009-11-28,-0.96, -5.23, 7.21, 2.13, 1.73, 7.90, repro,
2009-11-29,-0.41, -4.52, 11.69, 2.03, 1.66, 7.49, repro,
2009-11-30,-0.63, -5.25, 13.49, 2.03, 1.65, 7.46, repro,
2009-12-01,-0.50, -4.73, 16.01, 2.01, 1.60, 7.34, repro,
2009-12-02,-0.72, -4.82, 13.66, 1.99, 1.61, 7.30, repro,
2009-12-03,-0.47, -5.36, 11.77, 2.04, 1.67, 7.55, repro,
2009-12-04,-0.46, -4.91, 7.85, 2.08, 1.68, 7.67, repro,
2009-12-05,-1.58, -3.71, 13.75, 2.00, 1.60, 7.32, repro,
2009-12-06,-1.34, -4.18, 25.56, 2.03, 1.63, 7.46, repro,
2009-12-07,-1.29, -4.82, 27.45, 2.00, 1.60, 7.41, repro,
2009-12-08,-0.77, -5.94, 16.70, 2.00, 1.61, 7.40, repro,
2009-12-09,-1.16, -5.37, 12.98, 2.02, 1.65, 7.53, repro,
2009-12-10,-1.44, -5.18, 17.15, 2.01, 1.61, 7.40, repro,
2009-12-11,-2.49, -5.46, 22.46, 2.02, 1.66, 7.53, repro,
2009-12-12,-1.05, -4.33, 20.88, 2.02, 1.67, 7.56, repro,
2009-12-13,-1.84, -6.54, 16.28, 2.01, 1.62, 7.44, repro,
2009-12-14,-1.40, -4.57, 14.23, 2.00, 1.62, 7.43, repro,
2009-12-15,-2.26, -5.32, 11.02, 2.04, 1.66, 7.58, repro,
2009-12-16,-1.48, -4.48, 11.47, 2.01, 1.60, 7.37, repro,
2009-12-17,-1.10, -5.05, 9.83, 2.00, 1.60, 7.31, repro,
2009-12-18,-1.18, -5.23, 10.45, 2.01, 1.59, 7.35, repro,
2009-12-19,-1.56, -4.57, 11.25, 2.03, 1.64, 7.53, repro,
2009-12-20,-2.41, -5.55, 15.57, 2.03, 1.64, 7.54, repro,
2009-12-21,-1.75, -3.52, 8.83, 2.05, 1.66, 7.61, repro,
2009-12-22,-2.76, -4.38, 21.27, 2.01, 1.65, 7.49, repro,
2009-12-23,-1.53, -4.81, 15.81, 2.01, 1.63, 7.49, repro,
2009-12-24,-1.44, -3.48, 14.30, 1.99, 1.60, 7.38, repro,
2009-12-25,-1.34, -4.54, 14.41, 1.99, 1.60, 7.37, repro,
2009-12-26,-2.82, -4.93, 16.08, 1.98, 1.61, 7.37, repro,
2009-12-27,-1.60, -4.34, 14.55, 1.97, 1.60, 7.29, repro,
2009-12-28,-1.11, -5.12, 12.66, 2.04, 1.66, 7.60, repro,
2009-12-29,-2.07, -4.48, 19.82, 1.98, 1.60, 7.33, repro,
2009-12-30,-2.53, -4.83, 13.63, 1.99, 1.61, 7.41, repro,
2009-12-31,-1.59, -5.37, 9.93, 1.99, 1.60, 7.38, repro,
2010-01-01,-0.53, -5.27, 14.68, 2.00, 1.63, 7.47, repro,
2010-01-02,-1.65, -4.26, 14.40, 1.98, 1.59, 7.27, repro,
2010-01-03,-2.49, -4.58, 17.44, 1.99, 1.60, 7.40, repro,
2010-01-04,-1.52, -4.48, 19.18, 2.00, 1.60, 7.44, repro,
2010-01-05,-1.22, -4.47, 14.48, 1.99, 1.60, 7.41, repro,
2010-01-06,-1.35, -5.07, 12.08, 1.99, 1.59, 7.36, repro,
2010-01-07,-2.13, -5.92, 10.20, 2.00, 1.63, 7.49, repro,
2010-01-08,-1.75, -4.74, 14.02, 2.02, 1.62, 7.49, repro,
2010-01-09,-2.30, -3.37, 19.19, 1.99, 1.61, 7.42, repro,
2010-01-10,-0.69, -4.35, 18.91, 2.00, 1.61, 7.46, repro,
2010-01-11,-1.27, -4.46, 17.01, 1.99, 1.59, 7.33, repro,
2010-01-12,-0.82, -4.26, 24.58, 2.00, 1.59, 7.36, repro,
2010-01-13,-1.29, -4.99, 21.76, 2.06, 1.67, 7.67, repro,
2010-01-14,-0.74, -5.92, 12.27, 2.09, 1.73, 7.93, repro,
2010-01-15,-1.15, -5.10, 16.29, 2.08, 1.69, 7.73, repro,
2010-01-16,-1.32, -5.36, 18.21, 1.99, 1.60, 7.37, repro,
2010-01-17,-1.35, -5.62, 19.24, 1.98, 1.59, 7.32, repro,
2010-01-18,-0.97, -4.30, 27.40, 1.98, 1.59, 7.33, repro,
2010-01-19,-2.49, -5.13, 26.29, 2.07, 1.65, 7.62, repro,
2010-01-20,-1.76, -6.77, 24.08, 2.08, 1.64, 7.62, repro,
2010-01-21,-1.91, -6.34, 26.53, 2.02, 1.62, 7.46, repro,
2010-01-22,-1.28, -6.60, 25.95, 1.98, 1.60, 7.35, repro,
2010-01-23,-1.88, -4.79, 15.94, 1.99, 1.60, 7.36, repro,
2010-01-24,-2.28, -5.39, 10.81, 2.01, 1.63, 7.47, repro,
2010-01-25,-1.65, -4.21, 19.74, 1.99, 1.60, 7.38, repro,
2010-01-26,-0.98, -4.90, 20.57, 2.06, 1.64, 7.50, repro,
2010-01-27,-0.84, -5.46, 16.84, 2.06, 1.63, 7.46, repro,
2010-01-28,-1.52, -6.45, 12.30, 2.03, 1.66, 7.58, repro,
2010-01-29,-0.45, -5.32, 6.27, 2.03, 1.65, 7.52, repro,
2010-01-30,-2.43, -5.87, 11.17, 1.99, 1.59, 7.30, repro,
