PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS2
Station name,Seneca_2
Begin Date, 2005-02-17
End Date, 2016-07-17
Release Date, 2021-02-19
Reference position, 44.1641383591 North Latitude, -119.0584467980 East Longitude, 1438.54444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-23,0.95, 1.38, 1.02, 2.28, 1.68, 7.44, repro,
2008-11-25,0.38, 2.26, 4.67, 2.23, 1.66, 7.35, repro,
2008-11-28,1.30, 1.00, 4.23, 2.25, 1.66, 7.35, repro,
2008-11-29,-1.31, 2.00, 6.41, 2.32, 1.75, 7.76, repro,
2008-11-30,0.46, 2.07, 10.67, 2.19, 1.58, 7.02, repro,
2008-12-01,2.10, 2.49, 12.96, 2.15, 1.54, 6.94, repro,
2008-12-03,1.41, 1.53, 15.33, 2.24, 1.63, 7.26, repro,
2008-12-04,-0.29, 1.60, -2.02, 2.29, 1.69, 7.43, repro,
2008-12-05,1.55, 0.86, 9.37, 2.60, 1.85, 8.13, repro,
2008-12-20,2.70, 2.56, 3.82, 2.17, 1.54, 7.04, repro,
2008-12-21,1.11, 1.52, 4.04, 2.18, 1.55, 7.06, repro,
2008-12-22,2.26, 0.89, 13.86, 2.24, 1.57, 7.27, repro,
2008-12-23,1.95, 1.58, 9.08, 2.17, 1.55, 7.05, repro,
2008-12-24,2.85, 1.45, 12.97, 2.18, 1.55, 7.06, repro,
2008-12-25,1.39, 1.28, 18.01, 2.16, 1.53, 6.95, repro,
2008-12-26,1.79, 1.65, 11.63, 2.14, 1.53, 6.93, repro,
2008-12-27,0.48, 1.61, 10.72, 2.16, 1.52, 6.95, repro,
2008-12-29,0.41, 0.48, -8.59, 2.14, 1.52, 6.90, repro,
2008-12-30,2.29, 1.60, 1.98, 2.16, 1.55, 7.01, repro,
2008-12-31,1.45, 0.94, 5.58, 2.14, 1.53, 6.92, repro,
2009-01-01,-1.11, -2.43, -0.10, 2.78, 2.14, 9.43, repro,
2009-01-02,0.41, 1.27, 1.35, 2.18, 1.55, 7.08, repro,
2009-01-03,2.33, 2.40, 2.88, 2.17, 1.53, 6.97, repro,
2009-01-04,2.48, 0.86, 3.22, 2.14, 1.51, 6.83, repro,
2009-01-05,2.50, 1.97, 14.16, 4.51, 4.11, 16.82, repro,
2009-01-06,2.29, 2.32, 11.20, 2.20, 1.57, 7.14, repro,
2009-01-07,2.48, 1.48, 13.16, 2.16, 1.52, 6.97, repro,
2009-01-08,0.45, -0.13, 12.03, 2.16, 1.56, 7.04, repro,
2009-01-09,2.94, 2.94, -2.83, 2.20, 1.58, 7.17, repro,
2009-01-10,1.67, 1.26, -4.87, 2.16, 1.56, 7.02, repro,
2009-01-11,2.06, 2.54, -3.60, 2.14, 1.54, 7.00, repro,
2009-01-12,2.34, 2.87, -6.54, 2.14, 1.53, 6.96, repro,
2009-01-13,2.04, 1.48, -4.86, 2.12, 1.53, 6.93, repro,
2009-01-14,1.74, 2.27, -2.65, 2.10, 1.51, 6.81, repro,
2009-01-15,2.27, 1.76, -3.00, 2.12, 1.52, 6.90, repro,
2009-01-16,2.65, 2.19, -5.07, 2.14, 1.53, 6.95, repro,
2009-01-17,2.48, 2.02, -4.55, 2.15, 1.53, 6.97, repro,
2009-01-18,2.67, 1.13, -6.03, 2.13, 1.53, 6.97, repro,
2009-01-19,2.00, 1.60, -3.12, 2.10, 1.51, 6.84, repro,
2009-01-20,2.63, 2.26, 0.54, 2.12, 1.52, 6.87, repro,
2009-01-21,2.46, 1.86, 4.15, 2.12, 1.52, 6.89, repro,
2009-01-22,2.17, 2.09, 2.42, 2.14, 1.53, 6.94, repro,
2009-01-23,1.32, 1.05, 0.25, 2.13, 1.53, 6.95, repro,
2009-01-24,0.99, 2.19, -3.48, 2.11, 1.53, 6.92, repro,
2009-01-25,1.42, 1.40, 3.97, 2.10, 1.52, 6.85, repro,
2009-01-26,0.71, 1.65, 2.69, 2.13, 1.52, 6.94, repro,
2009-01-27,0.57, 1.68, 0.89, 2.14, 1.53, 6.97, repro,
2009-01-28,0.31, 2.13, -2.15, 2.14, 1.54, 6.99, repro,
2009-01-29,0.66, 2.11, -6.84, 2.17, 1.58, 7.08, repro,
2009-01-30,1.90, 2.32, -1.15, 2.12, 1.55, 6.96, repro,
2009-01-31,1.30, 2.85, 6.16, 2.10, 1.53, 6.88, repro,
2009-02-01,1.17, 1.48, 0.20, 2.12, 1.53, 6.92, repro,
2009-02-02,1.29, 2.62, -5.46, 2.14, 1.54, 7.00, repro,
2009-02-03,1.50, 2.60, -9.11, 2.64, 1.96, 8.61, repro,
2009-02-04,0.96, 2.66, 3.88, 2.13, 1.56, 7.04, repro,
2009-02-05,0.70, 3.12, 4.71, 2.18, 1.63, 7.23, repro,
2009-02-06,2.32, 1.72, 11.03, 2.26, 1.67, 7.44, repro,
2009-02-07,2.12, 2.38, 5.05, 2.13, 1.56, 6.97, repro,
2009-02-08,0.01, 1.37, 1.59, 2.26, 1.67, 7.47, repro,
2009-02-09,0.93, 2.24, 9.08, 2.23, 1.63, 7.27, repro,
2009-02-10,0.78, 0.72, 11.38, 2.12, 1.54, 6.90, repro,
2009-02-11,2.14, 1.44, 7.32, 2.18, 1.62, 7.21, repro,
2009-02-12,0.92, 1.41, 7.31, 2.14, 1.56, 7.01, repro,
2009-02-13,0.52, 2.90, 4.12, 2.14, 1.57, 6.99, repro,
2009-02-14,1.13, 1.93, 8.00, 2.10, 1.54, 6.91, repro,
2009-02-15,-0.09, 1.99, 3.78, 2.15, 1.57, 7.13, repro,
2009-02-16,1.66, 1.81, 12.11, 2.10, 1.54, 6.92, repro,
2009-02-17,1.42, 1.44, 13.12, 2.15, 1.54, 6.97, repro,
2009-02-18,1.14, 1.74, 4.91, 2.17, 1.60, 7.19, repro,
2009-02-19,0.98, 1.89, 0.35, 2.14, 1.56, 7.06, repro,
2009-02-20,-0.05, 1.47, -2.05, 2.15, 1.58, 7.16, repro,
2009-02-21,1.14, 2.10, 0.52, 2.16, 1.57, 7.16, repro,
2009-02-22,1.17, 1.74, 7.38, 2.11, 1.56, 6.99, repro,
2009-02-23,0.12, 1.50, 0.42, 2.19, 1.61, 7.32, repro,
2009-02-24,-0.59, -0.41, 0.60, 2.23, 1.67, 7.45, repro,
2009-02-25,-0.55, -0.39, -2.09, 151.36, 158.24, 313.97, repro,
2009-02-26,-0.51, 1.14, 0.68, 2.30, 1.70, 7.62, repro,
2009-02-27,1.52, 1.77, 7.16, 2.20, 1.66, 7.53, repro,
2009-02-28,2.33, 1.18, 2.01, 2.15, 1.60, 7.25, repro,
2009-03-01,0.17, 1.64, 2.34, 2.23, 1.61, 7.35, repro,
2009-03-02,0.33, 1.05, 0.08, 2.17, 1.61, 7.27, repro,
2009-03-03,-0.28, 2.02, 3.47, 2.21, 1.63, 7.39, repro,
2009-03-04,0.32, 2.14, 11.60, 2.11, 1.56, 7.00, repro,
2009-03-05,1.27, 1.59, 13.98, 2.14, 1.57, 7.12, repro,
2009-03-06,0.47, 1.75, 10.15, 2.15, 1.62, 7.25, repro,
2009-03-07,0.97, 0.88, 11.10, 2.10, 1.54, 6.91, repro,
2009-03-08,0.59, 1.74, 7.66, 2.19, 1.65, 7.47, repro,
2009-03-09,1.81, 1.77, 6.46, 2.16, 1.59, 7.21, repro,
2009-03-10,1.54, 0.98, 7.59, 2.18, 1.61, 7.29, repro,
2009-03-11,2.13, -0.00, 4.16, 2.16, 1.65, 7.41, repro,
2009-03-12,1.63, 1.38, 1.54, 2.16, 1.59, 7.23, repro,
2009-03-13,1.09, 0.80, 2.14, 2.13, 1.58, 7.11, repro,
2009-03-14,2.43, 1.44, 11.25, 2.17, 1.62, 7.28, repro,
2009-03-15,0.42, 0.52, 11.59, 2.11, 1.55, 6.96, repro,
2009-03-16,-0.85, -0.15, 5.45, 2.10, 1.55, 6.94, repro,
2009-03-17,3.63, 2.02, 6.62, 2.17, 1.61, 7.28, repro,
2009-03-18,2.47, 1.46, -1.47, 2.10, 1.54, 6.87, repro,
2009-03-19,0.88, 0.83, 4.32, 2.13, 1.57, 7.05, repro,
2009-03-20,0.63, 2.48, 7.07, 2.15, 1.60, 7.13, repro,
2009-03-21,0.88, 1.28, 6.60, 2.12, 1.54, 6.91, repro,
2009-03-22,0.87, 0.59, 12.42, 2.11, 1.54, 6.92, repro,
2009-03-23,1.26, 1.74, 2.44, 2.10, 1.53, 6.83, repro,
2009-03-24,1.32, 1.13, 5.85, 2.12, 1.55, 6.94, repro,
2009-03-25,-0.03, 1.45, 8.52, 2.15, 1.60, 7.14, repro,
2009-03-26,-0.77, 1.60, 3.45, 2.16, 1.60, 7.12, repro,
2009-03-27,1.93, 1.13, 6.91, 2.12, 1.53, 6.93, repro,
2009-03-28,0.31, 2.39, 6.05, 2.13, 1.54, 6.89, repro,
2009-03-29,0.96, 0.70, 11.24, 2.13, 1.54, 6.94, repro,
2009-03-30,-0.00, 0.85, 5.75, 2.14, 1.55, 7.01, repro,
2009-03-31,1.20, 0.61, 1.81, 2.15, 1.56, 7.11, repro,
2009-04-01,1.16, 0.51, 8.75, 2.13, 1.54, 6.99, repro,
2009-04-02,2.51, 0.18, 10.99, 2.20, 1.59, 7.21, repro,
2009-04-03,1.08, 1.47, 5.77, 2.18, 1.58, 7.14, repro,
2009-04-04,1.18, 0.55, 3.45, 2.15, 1.54, 6.99, repro,
2009-04-05,1.21, 1.43, -2.77, 2.17, 1.57, 7.16, repro,
2009-04-06,0.14, 1.58, -2.28, 2.18, 1.55, 7.10, repro,
2009-04-07,0.70, 1.49, 7.78, 2.13, 1.52, 6.88, repro,
2009-04-08,1.21, 0.52, 7.03, 2.16, 1.55, 7.03, repro,
2009-04-09,-0.38, 0.96, 9.64, 2.17, 1.55, 7.06, repro,
2009-04-10,0.78, 1.38, 3.13, 2.16, 1.56, 7.03, repro,
2009-04-11,0.92, 1.76, 5.82, 2.22, 1.61, 7.30, repro,
2009-04-12,0.09, 1.31, 1.00, 2.18, 1.55, 7.03, repro,
2009-04-13,0.73, 0.42, 9.37, 2.16, 1.58, 7.09, repro,
2009-04-14,0.51, 0.91, 2.95, 2.16, 1.55, 7.06, repro,
2009-04-15,2.70, 1.58, 12.21, 2.16, 1.55, 7.05, repro,
2009-04-16,1.29, 1.14, 1.68, 2.13, 1.55, 6.98, repro,
2009-04-17,0.78, 1.12, -0.75, 2.18, 1.55, 7.08, repro,
2009-04-18,-0.74, 0.77, 8.60, 2.20, 1.63, 7.42, repro,
2009-04-19,0.37, 1.25, 6.42, 2.17, 1.55, 7.00, repro,
2009-04-20,-0.07, 0.65, 1.29, 2.19, 1.56, 7.08, repro,
2009-04-21,-0.97, 2.22, -4.32, 2.21, 1.62, 7.31, repro,
2009-04-22,1.64, 0.88, 6.00, 2.18, 1.57, 7.11, repro,
2009-04-23,0.02, 0.17, 13.55, 2.24, 1.60, 7.25, repro,
2009-04-24,0.09, 0.55, 12.58, 2.24, 1.59, 7.17, repro,
2009-04-25,-0.82, 1.02, 10.18, 2.18, 1.54, 6.97, repro,
2009-04-26,0.77, 0.65, 0.20, 2.15, 1.53, 6.91, repro,
2009-04-27,0.14, 0.76, 9.55, 2.16, 1.53, 6.95, repro,
2009-04-28,-1.62, 2.38, 6.19, 2.19, 1.57, 7.09, repro,
2009-04-29,0.08, 0.18, 14.76, 3.08, 2.25, 9.68, repro,
2009-04-30,1.03, 1.27, 3.03, 2.21, 1.60, 7.12, repro,
2009-05-01,-0.26, 1.47, 3.55, 2.16, 1.52, 6.86, repro,
2009-05-02,-0.76, 1.13, 12.53, 2.16, 1.53, 6.94, repro,
2009-05-03,-0.30, 1.95, 6.56, 2.16, 1.53, 6.92, repro,
2009-05-04,-0.34, 0.84, 14.07, 2.14, 1.54, 6.94, repro,
2009-05-05,-4.34, -0.96, 12.90, 2.19, 1.52, 6.95, repro,
2009-05-06,-0.49, 0.91, 8.39, 2.20, 1.55, 7.02, repro,
2009-05-07,-1.61, 2.72, 5.58, 2.17, 1.54, 6.97, repro,
2009-05-08,-0.79, 1.73, 2.29, 2.13, 1.52, 6.82, repro,
2009-05-09,-0.01, 1.40, 2.73, 2.14, 1.53, 6.91, repro,
2009-05-10,0.25, 0.43, 8.82, 2.14, 1.54, 6.98, repro,
2009-05-11,-0.12, 2.07, 8.15, 2.19, 1.56, 7.09, repro,
2009-05-12,-0.21, 2.74, 2.74, 2.25, 1.62, 7.20, repro,
2009-05-13,-1.54, 1.89, 8.68, 2.16, 1.55, 6.92, repro,
2009-05-14,1.86, 2.49, 10.66, 2.13, 1.54, 6.94, repro,
2009-05-15,0.32, 0.91, 3.97, 2.14, 1.54, 6.95, repro,
2009-05-16,1.19, 1.87, 2.21, 2.17, 1.54, 6.98, repro,
2009-05-17,0.50, 1.46, 1.01, 2.19, 1.56, 7.05, repro,
2009-05-18,-0.03, 1.31, 1.07, 2.15, 1.54, 6.96, repro,
2009-05-19,-0.41, 1.09, 7.02, 2.61, 1.83, 8.47, repro,
2009-05-20,0.72, 1.66, 3.82, 2.13, 1.53, 6.94, repro,
2009-05-21,1.09, 0.86, 4.22, 2.13, 1.54, 6.96, repro,
2009-05-22,0.97, 1.63, 1.23, 2.16, 1.53, 6.98, repro,
2009-05-23,1.41, 1.70, -0.29, 2.16, 1.54, 7.01, repro,
2009-05-24,1.26, 1.58, 4.18, 2.14, 1.53, 6.92, repro,
2009-05-25,0.33, 2.17, 11.36, 2.14, 1.54, 6.96, repro,
2009-05-26,1.23, 1.17, 8.86, 2.12, 1.52, 6.89, repro,
2009-05-27,1.43, 1.67, 4.53, 2.13, 1.53, 6.92, repro,
2009-05-28,1.18, 0.90, 9.04, 2.30, 1.66, 7.62, repro,
2009-05-29,0.50, 2.91, 1.82, 2.12, 1.53, 6.97, repro,
2009-05-30,1.39, 1.30, 6.13, 2.15, 1.56, 7.13, repro,
2009-05-31,0.98, 0.56, 5.40, 2.13, 1.54, 7.04, repro,
2009-06-01,1.00, 0.94, 11.28, 2.13, 1.53, 7.00, repro,
2009-06-02,1.03, 0.75, 5.52, 2.27, 1.61, 7.41, repro,
2009-06-03,0.82, 2.48, 0.03, 2.19, 1.57, 7.16, repro,
2009-06-04,1.55, 0.25, 1.74, 2.16, 1.55, 7.12, repro,
2009-06-05,1.19, 1.46, 7.60, 2.15, 1.55, 7.05, repro,
2009-06-06,0.14, 2.11, 9.22, 2.19, 1.57, 7.15, repro,
2009-06-07,-0.31, 1.23, 8.72, 2.15, 1.54, 7.01, repro,
2009-06-08,2.06, 0.95, 9.54, 2.16, 1.53, 6.95, repro,
2009-06-09,0.90, 0.50, 6.67, 2.17, 1.55, 7.04, repro,
2009-06-10,0.86, 2.05, 8.58, 2.17, 1.55, 7.02, repro,
2009-06-11,0.27, -0.07, 10.32, 2.15, 1.55, 6.99, repro,
2009-06-12,-0.33, 2.14, 10.59, 2.17, 1.55, 7.05, repro,
2009-06-13,1.04, 1.41, 6.46, 2.21, 1.57, 7.15, repro,
2009-06-14,-0.46, 1.30, 10.81, 2.21, 1.60, 7.18, repro,
2009-06-15,0.38, 2.12, 6.64, 2.16, 1.55, 7.01, repro,
2009-06-16,0.83, 1.63, 5.93, 2.16, 1.56, 7.10, repro,
2009-06-17,0.88, 1.90, 5.69, 2.17, 1.56, 7.06, repro,
2009-06-18,0.30, 1.02, 15.84, 2.17, 1.56, 7.07, repro,
2009-06-19,-0.00, 1.24, 12.61, 2.28, 1.67, 7.61, repro,
2009-06-20,0.59, 1.73, 13.15, 2.20, 1.56, 7.13, repro,
2009-06-21,0.70, 1.27, 11.71, 2.19, 1.60, 7.15, repro,
2009-06-22,0.70, 0.93, 8.96, 2.16, 1.56, 7.09, repro,
2009-06-23,0.37, 2.34, 11.70, 2.17, 1.55, 7.08, repro,
2009-06-24,0.70, 2.08, 7.88, 2.21, 1.60, 7.27, repro,
2009-06-25,0.34, 1.86, 11.96, 2.18, 1.55, 7.10, repro,
2009-06-26,0.07, 1.10, 8.86, 2.19, 1.55, 7.12, repro,
2009-06-27,1.55, 1.21, 4.02, 2.26, 1.65, 7.35, repro,
2009-06-28,0.13, 1.28, 1.68, 2.17, 1.56, 7.09, repro,
2009-06-29,-0.16, 2.26, 6.53, 2.17, 1.55, 7.07, repro,
2009-06-30,1.49, 1.69, 7.79, 2.18, 1.61, 7.32, repro,
2009-07-01,0.51, 1.51, 2.04, 2.21, 1.61, 7.32, repro,
2009-07-02,1.38, 2.88, -1.00, 3.93, 3.13, 13.67, repro,
2009-07-03,1.92, 2.48, -1.66, 2.18, 1.57, 7.20, repro,
2009-07-04,3.49, 2.30, -6.29, 2.27, 1.72, 7.70, repro,
2009-07-05,0.21, 2.92, -1.99, 2.47, 1.80, 8.21, repro,
2009-07-06,1.38, 3.58, -3.52, 2.14, 1.55, 7.02, repro,
2009-07-07,2.75, 1.67, 2.28, 2.16, 1.55, 7.04, repro,
2009-07-08,1.34, 2.24, 0.92, 2.17, 1.56, 7.08, repro,
2009-07-09,1.02, 2.44, -8.80, 2.16, 1.55, 7.01, repro,
2009-07-10,1.10, 4.16, -10.68, 2.35, 1.72, 7.90, repro,
2009-07-11,0.03, 3.32, -8.00, 2.19, 1.56, 7.16, repro,
2009-07-12,-0.42, 2.88, -7.06, 2.14, 1.57, 7.05, repro,
2009-07-13,-0.47, 3.10, 1.17, 2.33, 1.67, 7.53, repro,
2009-07-14,1.50, 3.00, -2.24, 2.16, 1.55, 7.06, repro,
2009-07-15,0.83, 2.91, 3.58, 2.14, 1.55, 7.00, repro,
2009-07-16,0.59, 4.03, 2.74, 2.22, 1.62, 7.34, repro,
2009-07-17,-0.76, 1.59, 3.85, 2.20, 1.59, 7.19, repro,
2009-07-19,0.04, 2.02, 3.75, 2.15, 1.56, 7.02, repro,
2009-07-20,-0.41, 1.96, 8.04, 2.15, 1.56, 7.02, repro,
2009-07-21,1.83, 2.09, 3.66, 2.16, 1.56, 7.06, repro,
2009-07-22,0.30, 3.67, 12.75, 2.19, 1.63, 7.29, repro,
2009-07-23,1.28, 2.15, 14.15, 2.14, 1.55, 7.01, repro,
2009-07-24,-1.44, 1.89, 8.67, 2.17, 1.61, 7.21, repro,
2009-07-25,0.13, 1.22, 7.43, 2.20, 1.59, 7.20, repro,
2009-07-26,0.20, 1.58, 2.78, 2.21, 1.59, 7.25, repro,
2009-07-27,0.99, 1.41, 5.86, 2.15, 1.56, 7.01, repro,
2009-07-28,0.05, 1.51, 16.11, 2.14, 1.56, 7.04, repro,
2009-07-29,-0.44, 2.31, 8.09, 2.16, 1.58, 7.10, repro,
2009-07-30,0.39, 1.78, -2.79, 2.21, 1.58, 7.18, repro,
2009-07-31,-0.11, 2.12, -2.94, 2.19, 1.63, 7.25, repro,
2009-08-01,0.29, 2.44, -6.33, 2.27, 1.73, 7.65, repro,
2009-08-02,0.40, 2.50, -0.90, 2.17, 1.61, 7.22, repro,
2009-08-03,2.16, 2.83, -4.71, 2.23, 1.63, 7.27, repro,
2009-08-04,0.46, 1.62, -10.84, 2.16, 1.57, 7.07, repro,
2009-08-05,1.38, 2.77, -11.56, 2.28, 1.65, 7.50, repro,
2009-08-06,-4.67, 0.85, 12.43, 14.35, 28.54, 38.36, repro,
2009-08-07,0.44, 2.67, 8.53, 2.40, 1.82, 8.23, repro,
2009-08-08,0.08, 2.37, 1.26, 2.26, 1.63, 7.34, repro,
2009-08-09,2.34, 2.15, 2.87, 2.19, 1.61, 7.24, repro,
2009-08-10,2.09, 2.49, 3.71, 2.16, 1.57, 7.06, repro,
2009-08-11,-1.20, 1.71, 6.48, 2.57, 1.89, 8.67, repro,
2009-08-12,-0.03, 1.23, 5.73, 2.17, 1.57, 7.05, repro,
2009-08-13,0.71, 2.13, 3.54, 2.19, 1.57, 7.10, repro,
2009-08-14,1.08, 3.28, 5.57, 2.21, 1.62, 7.21, repro,
2009-08-15,0.45, 1.80, 3.73, 2.17, 1.56, 7.00, repro,
2009-08-16,1.20, 1.30, 8.19, 2.27, 1.65, 7.37, repro,
2009-08-17,1.01, 1.77, 8.27, 2.20, 1.57, 7.06, repro,
2009-08-18,0.65, 1.63, 11.31, 2.23, 1.59, 7.17, repro,
2009-08-19,0.95, 1.51, 14.09, 2.17, 1.56, 7.02, repro,
2009-08-20,0.42, 1.36, 14.07, 2.23, 1.62, 7.29, repro,
2009-08-21,0.47, 1.27, 9.00, 2.23, 1.61, 7.25, repro,
2009-08-22,-0.96, 1.38, 14.80, 2.24, 1.62, 7.29, repro,
2009-08-23,0.52, 2.31, 9.23, 2.33, 1.68, 7.59, repro,
2009-08-24,-0.61, 0.78, 11.94, 2.23, 1.61, 7.24, repro,
2009-08-25,-0.30, 1.63, 9.85, 2.24, 1.61, 7.29, repro,
2009-08-26,2.31, 1.52, 10.08, 2.22, 1.60, 7.20, repro,
2009-08-27,1.77, 0.77, 7.92, 2.27, 1.67, 7.48, repro,
2009-08-28,-0.69, 0.37, 7.41, 2.18, 1.58, 7.10, repro,
2009-08-29,-0.84, 2.48, 3.36, 2.19, 1.58, 7.11, repro,
2009-08-30,-0.20, 2.52, -4.53, 2.24, 1.66, 7.41, repro,
2009-08-31,0.85, 3.00, -0.25, 2.26, 1.66, 7.50, repro,
2009-09-01,1.52, 1.76, 3.09, 2.24, 1.65, 7.44, repro,
2009-09-02,0.75, 1.95, 4.10, 2.27, 1.68, 7.48, repro,
2009-09-03,-1.28, 0.03, 5.22, 2.73, 1.93, 8.82, repro,
2009-09-04,-0.45, 2.56, 2.20, 2.31, 1.68, 7.65, repro,
2009-09-05,0.08, 1.12, 12.15, 2.32, 1.71, 7.58, repro,
2009-09-06,1.03, 1.60, 5.48, 2.25, 1.67, 7.47, repro,
2009-09-07,2.45, 1.22, 3.52, 2.30, 1.67, 7.71, repro,
2009-09-08,0.69, 1.10, 13.85, 2.21, 1.62, 7.27, repro,
2009-09-09,-0.44, 1.22, 11.53, 2.25, 1.68, 7.35, repro,
2009-09-10,-0.67, 0.88, 7.13, 2.33, 1.72, 7.75, repro,
2009-09-11,0.68, 1.34, 2.68, 2.18, 1.58, 7.13, repro,
2009-09-12,1.85, 1.60, 9.94, 2.15, 1.57, 7.08, repro,
2009-09-13,0.98, 1.17, 16.24, 2.15, 1.57, 7.08, repro,
2009-09-14,1.10, 0.89, 11.05, 2.16, 1.55, 7.00, repro,
2009-09-15,-0.26, 1.08, 4.84, 2.23, 1.66, 7.50, repro,
2009-09-16,-0.85, 1.82, 4.39, 2.14, 1.54, 6.93, repro,
2009-09-17,0.93, 1.36, 6.90, 2.20, 1.64, 7.27, repro,
2009-09-18,0.82, 0.86, 4.68, 2.22, 1.62, 7.37, repro,
2009-09-19,1.12, 0.52, 13.64, 2.18, 1.58, 7.16, repro,
2009-09-20,2.19, 2.86, 11.73, 2.97, 2.16, 9.97, repro,
2009-09-21,0.27, -0.53, 3.99, 6.24, 4.86, 24.76, repro,
2009-09-22,0.57, 0.22, 6.48, 2.20, 1.60, 7.17, repro,
2009-09-23,0.97, -0.99, 8.95, 2.28, 1.71, 7.75, repro,
2009-09-24,-0.53, 0.67, 8.97, 2.16, 1.59, 7.17, repro,
2009-09-25,1.08, 0.05, 14.28, 2.18, 1.60, 7.21, repro,
2009-09-26,-1.69, 0.86, 10.59, 2.22, 1.65, 7.46, repro,
2009-09-27,0.53, -0.17, 12.88, 2.18, 1.60, 7.13, repro,
2009-09-28,-1.82, 0.36, 13.91, 2.30, 1.67, 7.59, repro,
2009-09-29,0.37, -0.25, 12.69, 2.23, 1.63, 7.35, repro,
2009-09-30,-0.48, 0.35, 15.79, 2.16, 1.57, 7.04, repro,
2009-10-01,0.62, -0.07, 6.48, 2.23, 1.63, 7.48, repro,
2009-10-02,0.36, 0.32, 5.40, 2.14, 1.54, 6.98, repro,
2009-10-03,2.12, -0.16, 12.46, 2.15, 1.54, 7.00, repro,
2009-10-04,0.21, 0.79, 12.37, 2.14, 1.55, 7.02, repro,
2009-10-05,0.36, -0.37, 6.24, 2.15, 1.54, 7.01, repro,
2009-10-06,0.90, 0.18, 11.01, 2.14, 1.54, 6.96, repro,
2009-10-07,1.16, 0.30, 12.99, 2.17, 1.58, 7.14, repro,
2009-10-08,-0.59, 0.76, 15.73, 2.22, 1.58, 7.11, repro,
2009-10-09,-1.65, 1.78, 6.27, 2.16, 1.59, 7.19, repro,
2009-10-10,-0.64, 0.83, 8.53, 2.12, 1.55, 6.93, repro,
2009-10-11,0.05, 0.62, 10.62, 2.15, 1.56, 7.01, repro,
2009-10-12,0.89, 0.74, 11.05, 2.17, 1.58, 7.11, repro,
2009-10-13,-1.41, 2.58, 14.50, 2.16, 1.60, 7.16, repro,
2009-10-14,-3.63, -1.12, 6.55, 2.16, 1.58, 7.09, repro,
2009-10-15,0.71, 2.17, 11.56, 2.19, 1.63, 7.22, repro,
2009-10-16,-0.29, 1.51, 2.61, 2.33, 1.73, 7.87, repro,
2009-10-17,1.14, 0.96, 3.79, 2.20, 1.64, 7.26, repro,
2009-10-18,-0.04, 1.38, 9.01, 2.18, 1.61, 7.21, repro,
2009-10-19,0.86, 1.36, 12.09, 2.18, 1.60, 7.18, repro,
2009-10-20,0.43, 0.29, 6.22, 2.15, 1.59, 7.12, repro,
2009-10-21,0.63, 1.66, 9.60, 2.15, 1.59, 7.09, repro,
2009-10-22,1.26, 0.71, 8.02, 2.17, 1.59, 7.13, repro,
2009-10-23,1.47, 0.63, 12.55, 2.14, 1.57, 7.06, repro,
2009-10-24,1.12, 2.99, 13.85, 2.16, 1.57, 7.06, repro,
2009-10-25,0.76, 0.26, 12.06, 2.14, 1.56, 6.97, repro,
2009-10-26,-1.03, 0.36, 12.77, 2.21, 1.64, 7.28, repro,
2009-10-27,1.17, 0.13, 9.41, 2.17, 1.58, 7.09, repro,
2009-10-28,0.90, 0.59, 18.57, 2.20, 1.61, 7.22, repro,
2009-10-29,0.90, 1.68, 12.71, 2.16, 1.58, 7.12, repro,
2009-10-30,0.57, 2.78, 13.82, 2.20, 1.64, 7.31, repro,
2009-10-31,1.22, 0.98, 14.76, 2.15, 1.59, 7.08, repro,
2009-11-01,0.94, 1.25, 11.76, 2.16, 1.61, 7.19, repro,
2009-11-02,1.23, 1.15, 7.78, 2.21, 1.60, 7.30, repro,
2009-11-03,1.35, 0.45, 8.01, 2.15, 1.57, 7.08, repro,
2009-11-04,0.31, 2.29, 3.89, 2.25, 1.66, 7.58, repro,
2009-11-05,-0.22, 1.37, 13.90, 2.28, 1.74, 7.60, repro,
2009-11-06,-2.97, -1.09, 8.96, 2.27, 1.70, 7.49, repro,
2009-11-07,2.07, 0.46, 20.32, 2.27, 1.72, 7.56, repro,
2009-11-08,0.17, 0.70, 14.88, 2.26, 1.71, 7.51, repro,
2009-11-09,0.74, 1.45, 11.92, 2.24, 1.68, 7.46, repro,
2009-11-10,-0.50, 2.21, 9.67, 2.28, 1.74, 7.70, repro,
2009-11-11,1.42, 0.17, 14.07, 2.24, 1.67, 7.34, repro,
2009-11-12,0.80, 1.49, 12.10, 2.25, 1.71, 7.57, repro,
2009-11-13,0.83, 0.10, 18.53, 2.25, 1.69, 7.55, repro,
2009-11-14,0.33, 1.13, 14.25, 2.25, 1.70, 7.48, repro,
2009-11-15,1.31, 0.11, 13.74, 2.21, 1.66, 7.37, repro,
2009-11-16,1.89, 2.59, 6.31, 2.18, 1.62, 7.23, repro,
2009-11-17,-1.03, -0.14, 13.45, 2.27, 1.66, 7.48, repro,
2009-11-18,0.93, 0.38, 7.65, 2.28, 1.66, 7.44, repro,
2009-11-19,1.63, 1.31, 17.08, 2.22, 1.63, 7.30, repro,
