PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CABA
Station name,Caballito
Begin Date, 2009-07-05
End Date, 2019-04-02
Release Date, 2019-10-03
Reference position, 10.2378730903 North Latitude, -85.3435335810 East Longitude, 26.90262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-05,3.40, 4.30, 13.27, 1.78, 2.23, 8.29, repro,
2012-06-06,1.89, 4.87, 5.41, 2.07, 2.50, 9.49, repro,
2012-06-07,0.51, 5.51, 6.38, 1.57, 1.92, 7.26, repro,
2012-06-08,1.09, 4.68, 9.27, 1.64, 2.01, 7.79, repro,
2012-06-09,1.81, 5.01, -5.03, 1.72, 2.38, 8.26, repro,
2012-06-10,1.03, 5.12, -1.24, 1.64, 2.01, 7.74, repro,
2012-06-11,2.41, 7.18, 0.80, 1.57, 1.91, 7.30, repro,
2012-06-12,2.80, 4.02, 8.75, 1.64, 2.01, 7.57, repro,
2012-06-13,0.49, 1.38, 8.19, 1.61, 2.02, 7.53, repro,
2012-06-14,2.63, 4.33, 4.73, 2.07, 2.58, 9.24, repro,
2012-06-15,3.07, 3.76, 9.89, 1.57, 1.92, 7.27, repro,
2012-06-16,1.21, 5.85, 4.95, 1.59, 1.96, 7.41, repro,
2012-06-17,0.79, 3.38, 6.23, 1.81, 2.36, 8.43, repro,
2012-06-18,1.04, 4.86, -2.27, 1.84, 2.27, 8.36, repro,
2012-06-19,3.52, 4.09, -1.50, 1.67, 1.98, 7.82, repro,
2012-06-20,2.50, 7.15, 0.59, 1.56, 1.92, 7.25, repro,
2012-06-21,3.45, 1.95, 13.82, 1.64, 2.06, 7.75, repro,
2012-06-22,2.91, 3.71, 8.45, 1.64, 2.05, 7.74, repro,
2012-06-23,1.98, 3.90, -7.09, 1.91, 2.29, 8.82, repro,
2012-06-24,1.96, 6.16, 7.79, 1.64, 2.05, 7.58, repro,
2012-06-25,1.94, 6.03, -13.14, 2.14, 2.53, 9.67, repro,
2012-06-26,3.96, 3.83, 2.97, 1.60, 1.95, 7.46, repro,
2012-06-27,0.04, 6.97, -0.34, 1.60, 1.97, 7.48, repro,
2012-06-28,2.77, 5.94, 9.21, 1.58, 1.94, 7.40, repro,
2012-06-29,2.41, 3.90, 3.38, 1.79, 2.18, 8.37, repro,
2012-06-30,-0.75, 3.86, -2.10, 1.78, 2.29, 8.23, repro,
2012-07-01,1.68, 5.01, 0.69, 1.58, 1.98, 7.40, repro,
2012-07-02,1.29, 6.05, 1.80, 1.56, 1.93, 7.34, repro,
2012-07-03,3.91, 5.07, 2.81, 1.63, 1.99, 7.68, repro,
2012-07-04,0.43, 5.98, -4.27, 1.61, 1.99, 7.53, repro,
2012-07-05,2.45, 6.40, 1.70, 1.87, 2.47, 8.83, repro,
2012-07-06,0.83, 5.95, 7.99, 1.68, 1.98, 8.01, repro,
2012-07-07,2.84, 6.62, 12.55, 1.60, 1.97, 7.50, repro,
2012-07-08,1.77, 1.99, -4.41, 1.73, 2.14, 8.01, repro,
2012-07-09,1.10, 5.97, 0.75, 1.62, 2.01, 7.53, repro,
2012-07-10,1.92, 7.04, -3.23, 1.65, 1.98, 7.62, repro,
2012-07-11,2.24, 7.13, -0.25, 1.57, 1.90, 7.25, repro,
2012-07-12,1.61, 5.39, 23.82, 1.68, 2.14, 7.91, repro,
2012-07-13,-0.31, 4.02, 2.07, 1.65, 2.03, 7.69, repro,
2012-07-14,2.26, 9.02, -3.35, 1.58, 1.91, 7.33, repro,
2012-07-15,2.76, 5.66, -1.58, 1.56, 1.95, 7.37, repro,
2012-07-16,1.47, 3.58, -9.01, 1.63, 2.02, 7.59, repro,
2012-07-17,-0.11, 4.89, 5.62, 1.62, 1.95, 7.44, repro,
2012-07-18,3.03, 4.91, -5.01, 1.58, 1.90, 7.28, repro,
2012-07-19,2.70, 6.73, -2.06, 1.58, 1.90, 7.32, repro,
2012-07-20,1.48, 6.17, 2.17, 1.58, 1.90, 7.30, repro,
2012-07-21,3.24, 4.44, 9.29, 1.57, 1.88, 7.23, repro,
2012-07-22,1.86, 4.91, -3.20, 1.56, 1.88, 7.18, repro,
2012-07-23,3.30, 6.20, 5.72, 1.60, 1.97, 7.38, repro,
2012-07-24,0.06, 3.04, -6.31, 1.60, 1.92, 7.41, repro,
2012-07-25,3.75, 3.81, 15.85, 1.57, 1.89, 7.23, repro,
2012-07-26,2.67, 5.54, -1.79, 1.56, 1.89, 7.21, repro,
2012-07-27,-0.28, 7.46, 13.52, 1.60, 1.90, 7.36, repro,
2012-07-28,5.09, 2.79, 6.26, 1.56, 1.90, 7.29, repro,
2012-07-29,3.49, 5.57, 1.24, 1.69, 2.24, 8.03, repro,
2012-07-30,3.61, 5.50, 2.81, 1.53, 1.84, 7.08, repro,
2012-07-31,3.18, 6.05, 3.15, 1.59, 1.91, 7.33, repro,
2012-08-01,1.66, 4.65, -0.85, 1.63, 2.03, 7.55, repro,
2012-08-02,4.27, 7.15, 7.51, 1.83, 2.41, 8.63, repro,
2012-08-03,3.69, 3.09, 4.73, 1.83, 2.44, 8.74, repro,
2012-08-04,2.78, 3.42, 2.89, 1.64, 2.05, 7.63, repro,
2012-08-05,0.59, 2.99, 6.20, 1.60, 1.92, 7.39, repro,
2012-08-06,-0.56, 4.91, -4.21, 1.58, 1.92, 7.36, repro,
2012-08-07,4.33, 2.17, 11.07, 1.80, 2.31, 8.49, repro,
2012-08-08,3.98, 1.04, 9.52, 1.76, 2.16, 8.21, repro,
2012-08-09,4.89, 3.95, 1.89, 1.57, 1.93, 7.34, repro,
2012-08-10,3.53, 4.47, -7.89, 1.65, 2.12, 7.76, repro,
2012-08-11,3.85, 1.87, 8.09, 1.86, 2.47, 8.77, repro,
2012-08-12,4.22, 3.97, 3.49, 1.58, 1.89, 7.29, repro,
2012-08-13,3.41, 1.86, 4.44, 1.62, 2.02, 7.53, repro,
2012-08-14,2.38, 1.33, 0.95, 1.64, 2.04, 7.76, repro,
2012-08-15,4.80, 3.71, 1.60, 1.67, 2.08, 7.54, repro,
2012-08-16,3.05, 1.20, -3.17, 1.63, 2.14, 7.77, repro,
2012-08-17,3.96, 3.10, 7.30, 1.59, 1.98, 7.42, repro,
2012-08-18,3.24, 2.51, -3.66, 1.60, 1.93, 7.42, repro,
2012-08-19,4.23, 1.09, 9.51, 1.55, 1.91, 7.26, repro,
2012-08-20,5.56, -0.55, 0.02, 1.66, 2.20, 8.05, repro,
2012-08-21,3.64, 1.17, 0.83, 1.60, 2.00, 7.49, repro,
2012-08-22,5.07, 3.63, -4.06, 1.66, 2.08, 7.82, repro,
2012-08-23,3.62, -1.11, 4.40, 1.62, 2.02, 7.52, repro,
2012-08-24,4.06, -2.17, -7.09, 1.79, 2.44, 8.54, repro,
2012-08-25,-1.09, -2.50, -9.89, 1.68, 2.16, 8.00, repro,
2012-08-26,6.87, 0.49, 7.93, 1.56, 1.92, 7.28, repro,
2012-08-27,1.55, -0.45, -9.71, 1.62, 2.08, 7.63, repro,
2012-08-28,1.70, -0.72, -3.43, 1.92, 2.75, 9.41, repro,
2012-08-29,5.34, -0.24, -2.01, 1.61, 1.94, 7.67, repro,
2012-08-30,5.57, -0.08, 0.20, 1.83, 2.52, 8.83, repro,
2012-08-31,2.86, -2.33, 1.67, 1.62, 2.12, 7.61, repro,
2012-09-01,2.80, -1.43, -4.20, 1.72, 2.35, 8.32, repro,
2012-09-02,6.28, 1.10, 4.55, 1.65, 2.09, 7.76, repro,
2012-09-03,3.86, 1.56, -6.06, 1.57, 1.93, 7.32, repro,
2012-09-04,3.40, -2.14, 0.86, 1.55, 1.90, 7.16, repro,
2012-09-05,3.79, 1.63, 11.67, 1.98, 2.22, 8.89, repro,
2012-09-06,-44.43, -17.39, 23.33, 1.73, 2.20, 8.28, repro,
2012-09-07,-51.61, -22.79, 22.43, 1.76, 2.24, 8.43, repro,
2012-09-08,-58.13, -25.07, 24.44, 1.65, 2.13, 7.82, repro,
2012-09-09,-60.23, -32.16, 22.36, 1.57, 1.96, 7.31, repro,
2012-09-10,-66.73, -33.35, 24.43, 1.63, 1.94, 7.50, repro,
2012-09-11,-66.44, -34.11, 27.08, 1.77, 2.08, 8.28, repro,
2012-09-12,-70.74, -35.08, 28.16, 1.61, 1.96, 7.54, repro,
2012-09-13,-73.01, -40.17, 22.85, 1.60, 1.97, 7.58, repro,
2012-09-14,-74.59, -39.43, 36.46, 1.59, 1.95, 7.34, repro,
2012-09-15,-77.24, -38.02, 21.66, 1.58, 1.98, 7.39, repro,
2012-09-16,-76.73, -36.43, 29.91, 1.64, 1.97, 7.67, repro,
2012-09-17,-77.30, -42.12, 24.15, 1.81, 2.59, 8.78, repro,
2012-09-18,-78.41, -42.90, 31.38, 1.66, 2.15, 7.82, repro,
2012-09-19,-79.92, -45.00, 33.45, 1.68, 2.09, 7.81, repro,
2012-09-20,-79.37, -43.81, 25.69, 1.75, 2.26, 8.17, repro,
2012-09-21,-81.52, -46.23, 42.02, 1.69, 2.15, 7.89, repro,
2012-09-22,-86.42, -46.79, 31.83, 1.60, 1.97, 7.48, repro,
2012-09-23,-84.90, -50.68, 33.35, 1.88, 2.76, 9.26, repro,
2012-09-24,-84.71, -47.75, 36.81, 1.63, 2.06, 7.66, repro,
2012-09-25,-86.99, -49.11, 33.75, 1.62, 2.03, 7.55, repro,
2012-09-26,-87.72, -48.46, 31.33, 1.76, 2.33, 8.51, repro,
2012-09-27,-90.81, -49.97, 34.48, 1.65, 2.18, 7.90, repro,
2012-09-28,-88.27, -52.91, 36.36, 1.91, 2.60, 8.98, repro,
2012-09-29,-92.17, -52.15, 33.99, 1.65, 1.95, 7.59, repro,
2012-09-30,-91.65, -51.76, 40.21, 1.77, 2.33, 8.27, repro,
2012-10-01,-95.69, -53.65, 40.05, 2.01, 2.30, 9.05, repro,
2012-10-02,-92.91, -54.31, 41.93, 1.91, 2.56, 9.17, repro,
2012-10-03,-92.44, -53.59, 53.69, 1.63, 1.97, 7.56, repro,
2012-10-04,-96.36, -53.35, 30.92, 1.61, 1.96, 7.43, repro,
2012-10-05,-96.30, -51.44, 31.40, 1.57, 1.89, 7.30, repro,
2012-10-06,-98.00, -53.60, 38.06, 1.57, 1.89, 7.30, repro,
2012-10-07,-99.04, -51.14, 35.48, 1.56, 1.91, 7.27, repro,
2012-10-08,-99.41, -55.10, 42.86, 1.60, 2.02, 7.47, repro,
2012-10-09,-100.45, -55.87, 35.47, 1.86, 2.20, 8.53, repro,
2012-10-10,-98.23, -55.46, 36.82, 1.70, 2.11, 7.75, repro,
2012-10-11,-101.91, -55.87, 31.76, 1.63, 2.06, 7.61, repro,
2012-10-12,-100.39, -58.89, 34.90, 1.70, 2.13, 7.87, repro,
2012-10-13,-103.08, -60.78, 31.82, 1.71, 2.14, 8.00, repro,
2012-10-14,-100.80, -58.59, 44.90, 1.81, 2.40, 8.59, repro,
2012-10-15,-102.11, -58.35, 53.77, 1.61, 1.93, 7.58, repro,
2012-10-16,-103.16, -58.24, 51.11, 1.64, 2.13, 7.68, repro,
2012-10-17,-103.34, -57.13, 49.53, 1.66, 2.08, 7.72, repro,
2012-10-18,-104.19, -56.91, 46.92, 1.69, 2.12, 8.00, repro,
2012-10-19,-102.29, -56.58, 52.84, 1.67, 2.12, 7.80, repro,
2012-10-20,-106.82, -59.39, 41.99, 1.70, 2.29, 8.04, repro,
2012-10-21,-106.09, -62.23, 40.01, 1.65, 2.02, 7.60, repro,
2012-10-22,-108.90, -61.43, 51.15, 1.61, 1.98, 7.48, repro,
2012-10-23,-108.75, -61.05, 45.65, 1.71, 2.13, 8.05, repro,
2012-10-24,-113.24, -70.56, 61.68, 1.68, 2.04, 7.94, repro,
2012-10-25,-118.68, -69.01, 74.15, 1.59, 1.93, 7.37, repro,
2012-10-26,-116.81, -68.52, 67.69, 1.96, 2.66, 9.37, repro,
2012-10-27,-116.81, -74.63, 65.13, 1.56, 1.90, 7.22, repro,
2012-10-28,-117.32, -73.82, 63.93, 1.57, 1.91, 7.26, repro,
2012-10-29,-119.39, -74.11, 67.31, 1.57, 1.91, 7.27, repro,
2012-10-30,-118.11, -74.10, 68.41, 1.59, 1.95, 7.33, repro,
2012-10-31,-118.74, -73.26, 64.82, 1.55, 1.92, 7.22, repro,
2012-11-01,-119.97, -76.22, 53.33, 1.54, 1.90, 7.22, repro,
2012-11-02,-120.35, -76.61, 66.85, 1.62, 1.94, 7.46, repro,
2012-11-03,-122.22, -76.21, 69.06, 1.60, 1.94, 7.38, repro,
2012-11-04,-123.46, -77.35, 61.63, 1.67, 1.97, 7.85, repro,
2012-11-05,-124.04, -78.19, 61.83, 1.81, 2.12, 8.54, repro,
2012-11-06,-122.27, -80.49, 56.13, 1.68, 1.97, 7.85, repro,
2012-11-07,-124.75, -79.69, 68.24, 1.59, 1.98, 7.45, repro,
2012-11-08,-125.68, -78.43, 66.53, 1.69, 2.02, 7.98, repro,
2012-11-09,-125.65, -78.65, 70.58, 1.66, 1.96, 7.81, repro,
2012-11-10,-126.41, -77.53, 64.13, 1.60, 1.93, 7.44, repro,
2012-11-11,-124.80, -77.58, 84.42, 1.61, 1.94, 7.54, repro,
2012-11-12,-127.02, -77.84, 64.10, 1.61, 1.93, 7.50, repro,
2012-11-13,-126.01, -79.61, 70.36, 1.69, 2.04, 7.97, repro,
2012-11-14,-128.91, -79.11, 62.29, 1.63, 1.94, 7.55, repro,
2012-11-15,-127.64, -77.60, 67.59, 1.68, 1.96, 7.87, repro,
2012-11-16,-129.30, -78.00, 63.50, 1.55, 1.92, 7.23, repro,
2012-11-17,-128.89, -81.25, 65.35, 1.61, 1.91, 7.40, repro,
2012-11-18,-130.08, -79.78, 69.48, 1.60, 1.91, 7.40, repro,
2012-11-19,-130.24, -79.58, 64.95, 1.66, 1.91, 7.80, repro,
2012-11-20,-130.80, -78.97, 69.82, 1.63, 1.94, 7.55, repro,
2012-11-21,-129.47, -79.80, 72.81, 1.58, 1.89, 7.27, repro,
2012-11-22,-130.50, -80.40, 67.36, 1.56, 1.88, 7.23, repro,
2012-11-23,-132.27, -78.91, 64.26, 1.60, 1.90, 7.38, repro,
2012-11-24,-132.78, -79.87, 63.78, 1.59, 1.94, 7.50, repro,
2012-11-25,-131.85, -80.02, 69.42, 1.67, 1.89, 7.57, repro,
2012-11-26,-135.37, -81.13, 71.66, 1.62, 1.98, 7.66, repro,
2012-11-27,-136.29, -80.61, 62.24, 1.65, 1.92, 7.63, repro,
2012-11-28,-133.76, -80.13, 46.02, 1.83, 2.19, 8.42, repro,
2012-11-29,-136.40, -77.78, 63.82, 1.59, 1.87, 7.28, repro,
2012-11-30,-135.42, -82.03, 69.17, 1.59, 1.89, 7.46, repro,
2012-12-01,-134.81, -79.27, 59.00, 1.59, 1.92, 7.23, repro,
2012-12-02,-132.91, -81.25, 71.20, 1.61, 1.88, 7.41, repro,
2012-12-03,-135.79, -82.64, 69.94, 1.61, 1.88, 7.48, repro,
2012-12-04,-136.62, -80.33, 55.66, 1.56, 1.86, 7.14, repro,
2012-12-05,-136.29, -81.61, 61.99, 1.57, 1.85, 7.23, repro,
2012-12-06,-137.53, -82.83, 67.53, 1.66, 1.93, 7.54, repro,
2012-12-07,-135.48, -79.80, 71.35, 1.59, 1.86, 7.27, repro,
2012-12-08,-135.23, -79.73, 71.79, 1.54, 1.87, 7.15, repro,
2012-12-09,-135.13, -79.50, 73.12, 1.58, 1.88, 7.38, repro,
2012-12-10,-137.46, -79.73, 76.55, 1.53, 1.87, 7.17, repro,
2012-12-11,-137.78, -80.39, 69.53, 1.54, 1.88, 7.22, repro,
2012-12-12,-134.53, -80.24, 64.93, 1.62, 1.95, 7.70, repro,
2012-12-13,-139.63, -84.71, 61.57, 1.58, 1.88, 7.39, repro,
2012-12-14,-140.46, -85.24, 58.72, 1.53, 1.86, 7.14, repro,
2012-12-15,-139.26, -86.19, 67.35, 1.54, 1.84, 7.14, repro,
2012-12-16,-138.96, -81.83, 79.65, 1.52, 1.84, 7.08, repro,
2012-12-17,-139.00, -84.55, 70.73, 1.60, 1.87, 7.40, repro,
2012-12-18,-140.82, -85.29, 65.24, 1.59, 1.87, 7.40, repro,
2012-12-19,-138.48, -83.01, 77.16, 1.54, 1.85, 7.15, repro,
2012-12-20,-141.75, -84.44, 69.09, 1.55, 1.86, 7.22, repro,
2012-12-21,-140.52, -82.64, 76.02, 1.55, 1.86, 7.26, repro,
2012-12-22,-142.54, -84.72, 62.23, 1.56, 1.85, 7.19, repro,
2012-12-23,-140.54, -87.09, 82.03, 1.54, 1.84, 7.14, repro,
2012-12-24,-142.42, -84.68, 77.84, 1.55, 1.87, 7.13, repro,
2012-12-25,-141.33, -83.05, 75.50, 1.53, 1.83, 7.08, repro,
2012-12-26,-141.63, -85.61, 72.81, 1.54, 1.85, 7.09, repro,
2012-12-27,-144.71, -82.85, 71.87, 1.76, 2.22, 8.42, repro,
2012-12-28,-143.68, -87.33, 72.05, 1.61, 1.92, 7.60, repro,
2012-12-29,-142.76, -87.61, 66.60, 1.57, 1.86, 7.34, repro,
2012-12-30,-143.09, -82.80, 79.52, 1.57, 1.92, 7.36, repro,
2012-12-31,-141.33, -85.17, 64.90, 1.62, 1.92, 7.55, repro,
2013-01-01,-143.10, -85.84, 63.39, 1.60, 1.90, 7.39, repro,
2013-01-02,-143.39, -86.95, 62.21, 1.62, 1.93, 7.44, repro,
2013-01-03,-141.52, -85.47, 69.24, 1.53, 1.84, 7.09, repro,
2013-01-04,-144.63, -84.97, 59.94, 1.55, 1.88, 7.17, repro,
2013-01-05,-145.62, -89.24, 69.50, 1.56, 1.85, 7.19, repro,
2013-01-06,-143.48, -86.63, 74.58, 1.55, 1.84, 7.16, repro,
2013-01-07,-146.30, -88.25, 67.46, 1.64, 1.94, 7.57, repro,
2013-01-08,-145.90, -84.51, 64.51, 1.56, 1.85, 7.21, repro,
2013-01-09,-145.80, -86.65, 72.46, 1.70, 1.91, 7.59, repro,
2013-01-10,-145.04, -87.09, 68.05, 1.61, 1.89, 7.47, repro,
2013-01-11,-146.51, -86.54, 69.03, 1.58, 1.88, 7.27, repro,
2013-01-12,-145.14, -88.12, 70.01, 1.64, 1.93, 7.50, repro,
2013-01-13,-145.10, -88.97, 82.05, 1.61, 1.89, 7.41, repro,
2013-01-14,-146.18, -86.47, 67.47, 1.58, 1.89, 7.31, repro,
2013-01-15,-146.66, -85.98, 73.90, 1.56, 1.87, 7.16, repro,
2013-01-16,-147.13, -89.37, 80.33, 1.60, 1.99, 7.56, repro,
2013-01-17,-145.81, -87.75, 73.40, 1.69, 2.04, 7.83, repro,
2013-01-18,-150.33, -88.54, 78.05, 1.61, 1.86, 7.46, repro,
2013-01-19,-147.15, -86.21, 68.87, 1.54, 1.85, 7.16, repro,
2013-01-20,-148.77, -87.04, 76.11, 1.53, 1.84, 7.10, repro,
2013-01-21,-147.84, -86.25, 69.44, 1.54, 1.83, 7.11, repro,
2013-01-22,-149.34, -85.26, 68.88, 1.60, 1.86, 7.40, repro,
2013-01-23,-149.70, -86.15, 71.86, 1.60, 1.95, 7.32, repro,
2013-01-24,-149.85, -86.23, 73.57, 1.68, 2.03, 7.59, repro,
2013-01-25,-149.35, -86.27, 66.42, 1.57, 1.90, 7.39, repro,
2013-01-26,-148.15, -87.72, 69.49, 1.56, 1.85, 7.24, repro,
2013-01-27,-150.23, -88.30, 81.88, 1.53, 1.83, 7.04, repro,
2013-01-28,-148.47, -87.70, 74.83, 1.53, 1.81, 7.04, repro,
2013-01-29,-149.35, -88.07, 71.38, 1.55, 1.83, 7.07, repro,
2013-01-30,-149.60, -87.59, 73.98, 1.56, 1.91, 7.27, repro,
2013-01-31,-151.16, -88.69, 72.75, 1.56, 1.90, 7.28, repro,
2013-02-01,-151.34, -88.67, 79.47, 1.55, 1.91, 7.28, repro,
2013-02-02,-150.80, -89.00, 77.96, 1.55, 1.88, 7.21, repro,
2013-02-03,-150.07, -88.48, 70.10, 1.56, 1.88, 7.25, repro,
2013-02-04,-149.81, -86.91, 71.97, 1.55, 1.86, 7.21, repro,
2013-02-05,-150.72, -91.01, 69.57, 1.62, 1.93, 7.55, repro,
2013-02-06,-151.69, -89.61, 62.54, 1.64, 2.03, 7.72, repro,
2013-02-07,-151.20, -90.15, 73.31, 1.55, 1.89, 7.25, repro,
2013-02-08,-151.89, -90.53, 71.49, 1.55, 1.89, 7.23, repro,
2013-02-09,-151.78, -89.95, 76.49, 1.56, 1.86, 7.11, repro,
2013-02-10,-152.58, -91.98, 70.02, 1.62, 1.86, 7.47, repro,
2013-02-11,-150.81, -91.97, 76.09, 1.55, 1.83, 7.11, repro,
2013-02-12,-153.39, -92.66, 66.99, 1.61, 1.93, 7.59, repro,
2013-02-13,-153.88, -91.94, 67.03, 1.62, 1.95, 7.69, repro,
2013-02-14,-152.25, -92.65, 71.48, 1.63, 1.87, 7.52, repro,
2013-02-15,-153.69, -93.87, 67.31, 1.54, 1.83, 7.10, repro,
2013-02-16,-155.28, -92.85, 63.81, 1.57, 1.89, 7.34, repro,
2013-02-17,-154.40, -93.28, 66.53, 1.55, 1.86, 7.20, repro,
2013-02-18,-155.41, -94.20, 61.43, 1.68, 1.96, 7.94, repro,
2013-02-19,-153.89, -92.23, 69.39, 1.62, 1.99, 7.54, repro,
2013-02-20,-156.25, -91.05, 72.91, 1.56, 1.90, 7.26, repro,
2013-02-21,-156.39, -93.55, 72.92, 1.63, 1.96, 7.61, repro,
2013-02-22,-155.01, -94.07, 72.74, 1.60, 2.02, 7.54, repro,
2013-02-23,-155.93, -94.19, 75.72, 1.60, 2.03, 7.57, repro,
2013-02-24,-155.73, -94.41, 71.70, 1.59, 1.92, 7.47, repro,
2013-02-25,-156.37, -97.09, 70.92, 1.55, 1.88, 7.18, repro,
2013-02-26,-156.36, -94.62, 72.43, 1.57, 1.91, 7.38, repro,
2013-02-27,-156.36, -93.11, 73.44, 1.55, 1.86, 7.14, repro,
2013-02-28,-157.02, -91.64, 71.35, 1.55, 1.86, 7.11, repro,
2013-03-01,-156.38, -92.17, 69.93, 1.58, 1.88, 7.25, repro,
2013-03-02,-156.85, -91.22, 80.40, 1.61, 1.88, 7.41, repro,
2013-03-03,-156.08, -92.56, 75.50, 1.58, 1.88, 7.22, repro,
2013-04-01,-162.40, -95.23, 84.05, 1.60, 1.86, 7.36, repro,
2013-04-02,-164.39, -95.23, 65.22, 1.63, 1.87, 7.52, repro,
2013-04-03,-162.20, -94.77, 80.24, 1.60, 1.86, 7.38, repro,
2013-04-04,-163.95, -95.41, 81.49, 1.63, 1.91, 7.55, repro,
2013-04-05,-163.65, -96.21, 83.18, 1.70, 1.93, 7.73, repro,
2013-04-06,-163.96, -95.61, 93.70, 1.63, 1.87, 7.50, repro,
2013-04-07,-160.67, -94.43, 88.14, 1.61, 1.85, 7.45, repro,
2013-04-08,-160.47, -97.91, 81.39, 1.62, 1.87, 7.48, repro,
2013-04-09,-161.13, -95.22, 87.93, 1.62, 1.86, 7.50, repro,
2013-04-10,-163.90, -96.34, 85.62, 1.62, 1.93, 7.52, repro,
2013-04-11,-161.80, -93.72, 85.60, 1.96, 2.20, 9.48, repro,
2013-04-12,-162.54, -95.72, 84.71, 1.84, 2.09, 8.70, repro,
2013-04-13,-162.46, -93.82, 85.34, 1.89, 2.14, 8.56, repro,
2013-04-14,-162.86, -99.25, 87.13, 1.84, 2.08, 8.52, repro,
2013-04-15,-163.23, -94.15, 94.58, 1.66, 1.91, 7.69, repro,
2013-04-16,-165.77, -95.09, 79.86, 1.62, 1.93, 7.48, repro,
2013-04-17,-164.57, -95.56, 85.34, 1.70, 1.99, 7.97, repro,
2013-04-18,-164.67, -95.89, 94.53, 1.71, 2.04, 8.01, repro,
2013-04-19,-163.69, -98.37, 79.13, 1.69, 1.97, 7.90, repro,
2013-04-20,-168.03, -99.30, 75.59, 1.63, 1.91, 7.67, repro,
2013-04-21,-167.97, -100.84, 74.18, 1.63, 1.90, 7.61, repro,
2013-04-22,-168.65, -96.48, 79.98, 1.60, 1.92, 7.61, repro,
2013-04-23,-166.38, -96.27, 86.57, 1.62, 1.90, 7.60, repro,
2013-04-24,-166.64, -98.43, 75.31, 1.58, 1.88, 7.41, repro,
2013-04-25,-165.89, -98.34, 85.88, 1.64, 1.99, 7.73, repro,
2013-04-26,-165.79, -96.70, 84.81, 1.63, 2.00, 7.86, repro,
2013-04-27,-165.88, -99.00, 79.70, 1.60, 1.95, 7.67, repro,
2013-04-28,-167.31, -100.93, 78.95, 1.64, 2.02, 7.87, repro,
2013-04-29,-164.88, -101.87, 90.92, 1.93, 2.33, 9.35, repro,
2013-04-30,-167.17, -100.19, 112.82, 1.81, 2.21, 8.70, repro,
2013-05-01,-165.60, -101.05, 81.22, 2.02, 2.35, 9.61, repro,
2013-05-02,-169.62, -98.33, 85.27, 1.72, 2.15, 8.28, repro,
2013-05-03,-165.26, -95.05, 84.62, 1.71, 2.10, 8.28, repro,
2013-05-04,-167.97, -97.80, 88.60, 1.58, 1.95, 7.56, repro,
2013-05-05,-166.84, -97.84, 89.50, 1.66, 2.01, 7.89, repro,
2013-05-06,-166.46, -97.69, 86.67, 1.87, 2.21, 8.89, repro,
2013-05-07,-168.49, -100.19, 84.59, 1.83, 2.32, 8.65, repro,
2013-05-08,-167.16, -101.34, 83.05, 1.60, 1.93, 7.60, repro,
2013-05-09,-170.23, -97.71, 80.43, 1.62, 1.94, 7.61, repro,
2013-05-10,-166.46, -98.69, 82.50, 1.75, 2.27, 8.30, repro,
2013-05-11,-167.93, -96.30, 86.37, 1.63, 2.05, 7.84, repro,
2013-05-12,-168.29, -98.70, 90.77, 1.59, 1.92, 7.51, repro,
2013-05-13,-168.37, -101.72, 77.93, 1.58, 1.91, 7.44, repro,
2013-05-14,-168.14, -99.49, 86.01, 1.57, 1.90, 7.40, repro,
2013-05-15,-168.37, -101.40, 73.10, 1.59, 1.99, 7.65, repro,
2013-05-16,-168.90, -97.62, 75.77, 1.67, 2.11, 8.02, repro,
2013-05-17,-168.53, -99.90, 93.74, 1.61, 1.98, 7.65, repro,
2013-05-18,-167.42, -99.07, 91.96, 1.63, 1.93, 7.63, repro,
2013-05-19,-167.72, -99.82, 90.74, 1.68, 2.05, 7.96, repro,
2013-05-20,-166.32, -98.18, 89.76, 1.77, 2.18, 8.24, repro,
2013-05-21,-170.00, -97.74, 79.24, 1.91, 2.23, 9.14, repro,
2013-05-22,-171.99, -98.76, 82.16, 2.10, 2.55, 9.89, repro,
2013-05-23,-170.54, -98.45, 83.24, 1.73, 2.04, 8.21, repro,
2013-05-24,-169.18, -99.50, 87.03, 1.70, 2.09, 7.96, repro,
2013-05-25,-169.06, -99.59, 76.82, 1.62, 1.98, 7.68, repro,
2013-05-26,-170.14, -99.94, 81.40, 1.61, 1.97, 7.57, repro,
2013-05-27,-167.48, -99.35, 89.29, 1.69, 2.05, 7.94, repro,
2013-05-28,-166.94, -98.48, 85.46, 1.90, 2.22, 8.87, repro,
2013-05-29,-169.98, -102.04, 77.63, 1.64, 2.00, 7.77, repro,
2013-05-30,-169.07, -97.61, 85.62, 1.57, 1.90, 7.40, repro,
2013-05-31,-170.17, -100.35, 86.37, 2.03, 2.46, 9.45, repro,
2013-06-01,-170.68, -101.52, 97.56, 1.87, 2.43, 8.76, repro,
2013-06-02,-168.67, -97.15, 87.64, 1.79, 2.27, 8.32, repro,
2013-06-03,-172.51, -102.43, 81.47, 1.79, 2.23, 8.59, repro,
2013-06-04,-170.04, -99.88, 78.66, 2.10, 2.46, 10.47, repro,
2013-06-05,-170.49, -102.51, 74.74, 1.80, 2.09, 8.81, repro,
