PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK07
Station name,OK07_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4543124626 North Latitude, -96.7639942489 East Longitude, 237.92012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-08,-0.73, -1.16, 10.68, 1.87, 1.56, 6.99, repro,
2017-10-09,-1.44, -1.27, 5.45, 1.93, 1.61, 7.34, repro,
2017-10-10,-2.08, -2.17, 0.54, 1.87, 1.57, 7.04, repro,
2017-10-11,-1.00, -1.28, -2.87, 1.88, 1.58, 7.12, repro,
2017-10-12,-0.78, -0.67, 3.80, 1.88, 1.58, 7.14, repro,
2017-10-13,-0.48, -0.83, 4.51, 1.87, 1.58, 7.05, repro,
2017-10-14,-2.91, -1.19, -4.62, 1.87, 1.57, 7.07, repro,
2017-10-15,-2.12, -2.31, 5.99, 1.99, 1.63, 7.45, repro,
2017-10-16,-1.32, -1.47, -5.67, 1.88, 1.57, 7.10, repro,
2017-10-17,-0.65, -1.16, -1.70, 1.87, 1.58, 7.12, repro,
2017-10-18,-0.61, -0.58, 4.11, 1.87, 1.58, 7.07, repro,
2017-10-19,-1.70, -0.76, 2.33, 1.91, 1.60, 7.13, repro,
2017-10-20,-2.98, -0.95, 8.32, 1.92, 1.61, 7.22, repro,
2017-10-21,-4.98, -1.00, 9.57, 1.93, 1.66, 7.34, repro,
2017-10-22,-1.86, -1.11, 7.76, 2.03, 1.79, 7.81, repro,
2017-10-23,-0.38, -1.34, -2.61, 1.88, 1.58, 7.13, repro,
2017-10-24,-1.02, -0.75, -1.71, 1.87, 1.58, 7.10, repro,
2017-10-25,-0.80, -0.79, -1.52, 1.86, 1.57, 7.05, repro,
2017-10-26,-0.85, -2.04, 4.47, 1.85, 1.57, 7.00, repro,
2017-10-27,-0.08, -1.49, -2.78, 1.94, 1.61, 7.44, repro,
2017-10-28,-0.41, -0.78, -4.53, 1.87, 1.58, 7.10, repro,
2017-10-29,-1.78, -0.26, 3.99, 1.87, 1.57, 7.05, repro,
2017-10-30,-0.92, -1.03, 1.57, 1.86, 1.56, 7.01, repro,
2017-10-31,-0.01, -1.79, -1.26, 1.85, 1.57, 6.98, repro,
2017-11-01,-1.09, -0.17, 4.87, 1.87, 1.58, 7.09, repro,
2017-11-02,-0.31, -0.76, 0.16, 1.94, 1.59, 7.26, repro,
2017-11-03,-0.81, -1.45, -3.49, 1.87, 1.57, 7.07, repro,
2017-11-04,-0.84, -0.42, -5.37, 1.87, 1.56, 7.04, repro,
2017-11-05,-2.13, -1.19, 0.17, 1.86, 1.56, 6.98, repro,
2017-11-06,-0.76, -2.36, 0.49, 1.87, 1.57, 7.06, repro,
2017-11-07,-0.09, -1.40, -5.20, 1.88, 1.57, 7.12, repro,
2017-11-08,-0.16, -1.40, -7.85, 1.88, 1.57, 7.15, repro,
2017-11-09,-1.64, -0.96, -3.97, 1.92, 1.57, 7.22, repro,
2017-11-10,-1.28, 0.08, -3.18, 1.92, 1.57, 7.19, repro,
2017-11-11,-1.17, 0.78, 1.20, 1.94, 1.63, 7.28, repro,
2017-11-12,-0.82, -1.04, -6.75, 1.87, 1.57, 7.08, repro,
2017-11-13,-0.64, -1.71, -9.31, 1.88, 1.56, 7.09, repro,
2017-11-14,-0.28, -0.56, 1.78, 1.88, 1.57, 7.11, repro,
2017-11-15,0.25, -1.54, -0.86, 1.88, 1.56, 7.09, repro,
2017-11-16,-1.28, -0.64, 0.77, 1.88, 1.56, 7.04, repro,
2017-11-17,-1.52, -0.33, 7.71, 1.87, 1.57, 7.05, repro,
2017-11-18,-1.99, -2.18, 5.79, 1.89, 1.56, 7.08, repro,
2017-11-19,-0.96, -1.78, -2.47, 1.88, 1.56, 7.05, repro,
2017-11-20,-0.91, -0.82, 3.39, 1.87, 1.56, 7.05, repro,
2017-11-21,-1.22, -1.29, 5.56, 1.87, 1.57, 7.05, repro,
2017-11-22,-1.50, -1.21, -6.17, 1.87, 1.57, 7.05, repro,
2017-11-23,-0.85, -0.95, -0.05, 1.87, 1.56, 7.04, repro,
2017-11-24,-0.56, -1.04, 6.23, 1.87, 1.56, 7.06, repro,
2017-11-25,-0.10, -0.80, 3.15, 1.87, 1.57, 7.10, repro,
2017-11-26,-1.21, -1.14, -1.97, 1.88, 1.57, 7.14, repro,
2017-11-27,-1.66, -0.02, 4.12, 1.87, 1.57, 7.10, repro,
2017-11-28,-1.43, -1.05, 4.23, 1.88, 1.56, 7.07, repro,
2017-11-29,-0.52, -1.11, 3.90, 1.94, 1.63, 7.32, repro,
2017-11-30,-0.61, -0.98, -1.66, 1.89, 1.59, 7.16, repro,
2017-12-01,0.34, -0.93, -1.85, 1.87, 1.56, 7.09, repro,
2017-12-02,-0.38, -0.28, 2.35, 1.87, 1.56, 7.09, repro,
2017-12-03,-1.18, -0.03, 4.63, 1.86, 1.56, 7.05, repro,
2017-12-04,-1.78, -0.86, 2.29, 1.88, 1.56, 7.06, repro,
2017-12-05,-0.77, -0.84, 1.87, 1.86, 1.56, 7.05, repro,
2017-12-06,-0.80, -1.09, -1.79, 1.85, 1.56, 7.03, repro,
2017-12-07,-0.32, -1.16, -6.98, 1.86, 1.56, 7.04, repro,
2017-12-08,-2.14, -0.55, 4.36, 1.86, 1.55, 7.01, repro,
2017-12-09,-1.35, -1.41, 4.00, 1.87, 1.56, 7.10, repro,
2017-12-10,-0.58, -1.41, -4.74, 1.86, 1.57, 7.06, repro,
2017-12-11,-0.37, -1.43, 2.01, 1.98, 1.61, 7.50, repro,
2017-12-12,-0.75, -1.39, -4.82, 1.85, 1.56, 7.04, repro,
2017-12-13,-0.72, -1.82, 4.16, 1.87, 1.55, 7.04, repro,
2017-12-14,0.50, -1.28, 3.40, 1.95, 1.59, 7.36, repro,
2017-12-15,-0.69, -2.10, -0.51, 1.88, 1.57, 7.12, repro,
2017-12-16,-1.02, -0.36, 4.70, 1.89, 1.58, 7.22, repro,
2017-12-17,-0.28, -0.41, 4.55, 1.88, 1.58, 7.17, repro,
2017-12-18,-0.73, -1.20, 4.69, 1.86, 1.56, 7.07, repro,
2017-12-19,0.24, -0.69, 4.74, 1.92, 1.58, 7.31, repro,
2017-12-20,0.06, -0.25, 0.41, 1.88, 1.57, 7.13, repro,
2017-12-21,-0.21, -1.49, 4.57, 1.87, 1.57, 7.10, repro,
2017-12-22,-0.61, -1.60, 5.14, 1.87, 1.57, 7.10, repro,
2017-12-23,-0.33, -1.74, -1.68, 1.87, 1.56, 7.05, repro,
2017-12-24,-0.58, -0.56, -1.69, 1.85, 1.55, 7.01, repro,
2017-12-25,-0.42, -0.86, -3.62, 1.88, 1.57, 7.10, repro,
2017-12-26,-0.39, -0.73, -6.41, 1.88, 1.57, 7.13, repro,
2017-12-27,0.19, -0.48, -11.48, 1.88, 1.57, 7.12, repro,
2017-12-28,-0.16, -0.76, -7.27, 1.88, 1.56, 7.11, repro,
2017-12-29,-0.79, -0.09, -6.62, 1.85, 1.56, 7.03, repro,
2017-12-30,-1.20, -0.82, -2.08, 1.86, 1.57, 7.09, repro,
2017-12-31,-1.40, -0.98, -4.89, 1.87, 1.57, 7.12, repro,
2018-01-01,-0.68, -0.44, -14.02, 1.88, 1.57, 7.13, repro,
2018-01-02,-0.30, -0.02, -10.78, 1.88, 1.56, 7.09, repro,
2018-01-03,-1.76, -0.45, -3.62, 1.88, 1.57, 7.13, repro,
2018-01-04,-1.60, -0.53, -5.51, 1.86, 1.56, 7.06, repro,
2018-01-05,-0.14, -0.45, -5.23, 1.87, 1.57, 7.13, repro,
2018-01-06,-0.19, -0.08, -5.32, 1.88, 1.56, 7.12, repro,
2018-01-07,-0.35, 0.68, 3.63, 1.87, 1.56, 7.09, repro,
2018-01-08,0.30, -1.40, -1.94, 1.94, 1.65, 7.36, repro,
2018-01-09,0.36, 0.03, 3.76, 1.87, 1.55, 7.04, repro,
2018-01-10,-0.99, -0.11, 8.23, 1.86, 1.56, 7.08, repro,
2018-01-11,-1.61, -0.74, 2.34, 1.87, 1.57, 7.09, repro,
2018-01-12,-0.49, -1.08, -4.48, 1.87, 1.55, 7.05, repro,
2018-01-13,-0.54, -0.76, -8.45, 1.87, 1.56, 7.11, repro,
2018-01-14,0.16, -0.69, -10.29, 1.87, 1.56, 7.07, repro,
2018-01-15,-0.80, -0.12, -7.68, 1.86, 1.56, 7.07, repro,
2018-01-16,-0.83, -0.89, -17.81, 1.86, 1.56, 7.06, repro,
2018-01-17,-1.30, -0.67, -11.94, 1.86, 1.56, 7.09, repro,
2018-01-18,-0.40, -0.87, -8.20, 1.86, 1.56, 7.09, repro,
2018-01-19,-0.67, -0.39, 2.52, 1.87, 1.56, 7.10, repro,
2018-01-20,-0.70, -0.87, 4.18, 1.87, 1.56, 7.08, repro,
2018-01-21,-1.53, -0.67, 10.57, 1.87, 1.57, 7.10, repro,
2018-01-22,-0.57, -0.18, 3.47, 1.87, 1.56, 7.12, repro,
2018-01-23,-0.58, -1.57, -1.32, 1.86, 1.57, 7.12, repro,
2018-01-24,-0.21, -1.59, -5.27, 1.87, 1.62, 7.21, repro,
2018-01-25,-0.53, -0.95, -0.11, 1.90, 1.63, 7.30, repro,
2018-01-26,-1.93, -0.46, 0.93, 1.90, 1.63, 7.28, repro,
2018-01-27,-0.39, -0.05, 0.14, 1.89, 1.63, 7.30, repro,
2018-01-28,-0.15, -0.77, -9.07, 1.86, 1.62, 7.23, repro,
2018-01-29,0.01, -0.79, -11.98, 1.87, 1.62, 7.22, repro,
2018-01-30,-0.88, -0.23, -4.28, 1.89, 1.62, 7.26, repro,
2018-01-31,-1.58, -0.99, 4.38, 1.89, 1.62, 7.27, repro,
2018-02-01,-0.57, -0.64, -0.74, 1.90, 1.62, 7.27, repro,
2018-02-02,-0.16, -0.26, -10.34, 1.89, 1.63, 7.34, repro,
2018-02-03,-1.16, -1.06, -2.02, 1.86, 1.61, 7.18, repro,
2018-02-04,-0.34, -1.27, 1.60, 1.87, 1.61, 7.19, repro,
2018-02-05,-0.66, -1.57, -5.10, 1.94, 1.65, 7.39, repro,
2018-02-06,-0.57, -0.43, -3.09, 1.96, 1.70, 7.57, repro,
2018-02-07,0.31, -1.25, -14.70, 1.90, 1.62, 7.34, repro,
2018-02-08,-0.99, -0.96, -11.28, 1.90, 1.66, 7.42, repro,
2018-02-09,-1.17, -0.78, -4.54, 1.89, 1.61, 7.23, repro,
2018-02-10,-0.27, -1.17, -4.23, 1.89, 1.62, 7.29, repro,
2018-02-11,-1.26, -1.51, -2.80, 1.89, 1.62, 7.27, repro,
2018-02-12,-0.08, 0.27, -7.53, 1.89, 1.62, 7.30, repro,
2018-02-13,-1.08, 0.04, -11.16, 1.94, 1.64, 7.46, repro,
2018-02-14,-1.24, 0.30, -3.16, 1.93, 1.63, 7.43, repro,
2018-02-15,-0.68, -1.72, -1.09, 1.87, 1.62, 7.21, repro,
2018-02-16,-0.49, -1.35, -2.48, 1.94, 1.66, 7.63, repro,
2018-02-17,-0.81, -0.15, 0.00, 1.89, 1.62, 7.28, repro,
2018-02-18,-2.32, -0.29, -2.63, 1.89, 1.62, 7.29, repro,
2018-02-19,-1.90, -0.85, 2.45, 1.89, 1.63, 7.32, repro,
2018-02-20,-1.57, -0.53, 11.91, 1.99, 1.72, 7.66, repro,
2018-02-21,-4.68, -0.22, -5.33, 1.90, 1.63, 7.34, repro,
2018-02-22,-5.11, -1.08, -7.28, 1.89, 1.63, 7.29, repro,
2018-02-23,-1.29, -0.61, -6.86, 1.96, 1.73, 7.51, repro,
2018-02-24,-0.34, -1.00, 8.31, 1.95, 1.72, 7.70, repro,
2018-02-25,-0.77, 0.16, 6.27, 1.88, 1.62, 7.27, repro,
2018-02-26,-0.81, 0.33, -2.33, 1.87, 1.63, 7.27, repro,
2018-02-27,-0.22, 0.53, -5.33, 1.88, 1.62, 7.23, repro,
2018-02-28,0.11, -0.00, 7.78, 1.88, 1.62, 7.30, repro,
2018-03-01,0.43, -1.62, -2.06, 1.91, 1.65, 7.35, repro,
2018-03-02,-0.59, -0.37, -10.16, 1.92, 1.66, 7.43, repro,
2018-03-03,-1.45, -0.71, -6.22, 1.88, 1.62, 7.27, repro,
2018-03-04,-1.15, -0.16, -5.79, 1.89, 1.63, 7.31, repro,
2018-03-05,-2.56, -1.82, -2.70, 1.88, 1.62, 7.26, repro,
2018-03-06,0.14, -0.58, -3.99, 1.88, 1.61, 7.23, repro,
2018-03-07,-1.00, 0.11, -6.57, 1.88, 1.62, 7.25, repro,
2018-03-08,-0.36, -0.18, -5.10, 1.90, 1.65, 7.36, repro,
2018-03-09,-0.64, -0.73, -1.36, 1.90, 1.66, 7.41, repro,
2018-03-10,-0.02, -0.27, 6.47, 1.90, 1.63, 7.37, repro,
2018-03-11,-0.22, -0.80, -2.64, 1.87, 1.61, 7.21, repro,
2018-03-12,-0.20, 0.19, -13.40, 1.87, 1.61, 7.20, repro,
2018-03-13,-0.30, -0.37, -7.76, 1.88, 1.61, 7.23, repro,
2018-03-14,-1.05, 0.01, -3.91, 1.88, 1.61, 7.22, repro,
2018-03-15,-1.93, 0.42, 6.47, 1.92, 1.67, 7.47, repro,
2018-03-16,-1.45, -0.56, 5.55, 1.89, 1.63, 7.36, repro,
2018-03-17,-0.11, -0.88, 5.14, 1.88, 1.62, 7.28, repro,
2018-03-18,0.01, -0.30, 4.53, 1.88, 1.62, 7.27, repro,
2018-03-19,-1.59, -1.93, 5.77, 1.90, 1.65, 7.44, repro,
2018-03-20,-0.16, -1.07, -2.49, 1.89, 1.62, 7.30, repro,
2018-03-21,-0.18, -0.25, 0.09, 1.86, 1.58, 7.11, repro,
2018-03-22,0.48, 0.71, 0.20, 1.86, 1.58, 7.10, repro,
2018-03-23,-1.63, 0.15, 1.98, 1.84, 1.57, 7.02, repro,
2018-03-24,-1.39, -0.68, 9.28, 1.86, 1.58, 7.07, repro,
2018-03-25,-0.58, -1.09, 1.33, 1.87, 1.58, 7.10, repro,
2018-03-26,0.09, 0.09, 6.89, 1.88, 1.59, 7.20, repro,
2018-03-27,-1.07, -0.20, 3.40, 1.86, 1.58, 7.14, repro,
2018-03-28,-0.96, -0.23, 1.97, 1.86, 1.58, 7.11, repro,
2018-03-29,-0.34, -0.88, -0.26, 1.85, 1.57, 7.09, repro,
2018-03-30,-1.03, -0.10, -1.89, 1.86, 1.58, 7.12, repro,
2018-03-31,-0.63, 0.10, 1.91, 1.87, 1.59, 7.19, repro,
2018-04-01,-1.19, -0.52, 1.01, 1.85, 1.57, 7.07, repro,
2018-04-02,-0.54, -1.10, 8.98, 1.86, 1.58, 7.10, repro,
2018-04-03,-0.73, -1.21, 3.00, 1.85, 1.56, 7.05, repro,
2018-04-04,-0.57, -0.00, -2.37, 1.86, 1.56, 7.08, repro,
2018-04-05,-0.11, 0.67, -1.99, 1.90, 1.59, 7.21, repro,
2018-04-06,0.36, -0.40, 2.38, 1.90, 1.60, 7.25, repro,
2018-04-07,-0.68, -0.11, 2.12, 1.86, 1.58, 7.16, repro,
2018-04-08,-0.70, 0.73, 6.65, 1.87, 1.58, 7.19, repro,
2018-04-09,-0.57, -0.59, -2.72, 1.86, 1.58, 7.14, repro,
2018-04-10,0.15, -0.22, -5.97, 1.86, 1.59, 7.15, repro,
2018-04-11,-0.76, -0.29, 5.00, 1.87, 1.60, 7.22, repro,
2018-04-12,-2.02, 0.43, 5.92, 1.92, 1.61, 7.33, repro,
2018-04-13,-2.65, -0.82, 12.02, 2.23, 1.92, 8.72, repro,
2018-04-14,-0.17, -1.72, 2.73, 1.87, 1.58, 7.19, repro,
2018-04-15,0.57, -1.03, -5.48, 1.85, 1.58, 7.16, repro,
2018-04-16,0.49, -0.23, -2.17, 1.86, 1.58, 7.16, repro,
2018-04-17,0.62, -0.26, 6.08, 2.40, 2.04, 9.59, repro,
2018-04-18,-1.17, -2.26, 5.83, 1.89, 1.62, 7.23, repro,
2018-04-19,-0.11, -1.06, -2.22, 1.87, 1.58, 7.14, repro,
2018-04-20,1.07, -0.16, -3.17, 1.87, 1.57, 7.09, repro,
2018-04-21,0.16, -2.02, 2.92, 1.86, 1.59, 7.18, repro,
2018-04-22,0.19, -0.91, -0.29, 1.86, 1.58, 7.14, repro,
2018-04-23,1.61, -1.19, -3.35, 1.91, 1.60, 7.27, repro,
2018-04-24,-0.01, -0.79, -4.26, 1.86, 1.56, 7.11, repro,
2018-04-25,-0.31, -0.58, -4.35, 1.88, 1.57, 7.19, repro,
2018-04-26,-0.59, -1.53, -2.02, 1.85, 1.56, 7.06, repro,
2018-04-27,-0.08, -0.79, -2.05, 2.05, 1.79, 8.15, repro,
2018-04-28,-0.39, -1.52, -2.32, 1.86, 1.56, 7.11, repro,
2018-04-29,-1.28, -0.74, -0.19, 1.86, 1.56, 7.11, repro,
2018-04-30,-2.10, 0.09, 1.16, 1.90, 1.60, 7.28, repro,
2018-05-01,-2.19, -0.16, 2.82, 1.94, 1.64, 7.41, repro,
2018-05-02,-2.25, 0.42, -6.71, 1.86, 1.57, 7.09, repro,
2018-05-03,1.73, 0.41, 7.80, 1.99, 1.68, 7.80, repro,
2018-05-04,-0.61, -1.00, -3.09, 1.98, 1.59, 7.48, repro,
2018-05-05,0.30, -1.20, -10.98, 1.87, 1.56, 7.13, repro,
2018-05-06,-0.63, -0.94, -2.11, 1.91, 1.62, 7.33, repro,
2018-05-07,-0.32, 0.08, -3.31, 1.90, 1.59, 7.23, repro,
2018-05-08,-1.76, -1.01, 0.01, 1.86, 1.56, 7.10, repro,
2018-05-09,1.38, -0.61, 5.29, 1.88, 1.57, 7.16, repro,
2018-05-10,-0.78, -0.80, 3.15, 1.89, 1.57, 7.21, repro,
2018-05-11,-2.22, -0.54, 6.94, 1.89, 1.58, 7.23, repro,
2018-05-12,-3.17, 0.46, 9.45, 1.89, 1.58, 7.25, repro,
2018-05-13,-2.09, 0.59, 2.85, 1.93, 1.58, 7.27, repro,
2018-05-14,-0.38, 0.67, -4.84, 1.88, 1.59, 7.19, repro,
2018-05-15,0.22, -0.26, -1.63, 1.95, 1.59, 7.41, repro,
2018-05-16,-0.55, -1.69, -1.36, 1.90, 1.58, 7.24, repro,
2018-05-17,-1.84, -1.10, 1.90, 1.88, 1.57, 7.20, repro,
2018-05-18,-0.27, 0.39, 2.55, 1.90, 1.63, 7.31, repro,
2018-05-19,-0.36, -0.53, 3.25, 1.95, 1.67, 7.54, repro,
2018-05-20,-0.85, -1.42, 0.96, 2.06, 1.73, 7.97, repro,
2018-05-21,-0.28, 0.25, -3.66, 1.88, 1.56, 7.10, repro,
2018-05-22,-0.08, 1.50, -4.15, 1.87, 1.57, 7.11, repro,
2018-05-23,-0.30, -0.30, 3.97, 1.97, 1.66, 7.49, repro,
2018-05-24,-1.92, -0.15, 4.05, 1.87, 1.58, 7.15, repro,
2018-05-25,-1.05, 0.46, -3.52, 1.99, 1.67, 7.52, repro,
2018-05-26,-0.89, 1.09, 2.91, 1.88, 1.57, 7.11, repro,
2018-05-27,0.27, 0.34, 3.72, 1.86, 1.56, 7.09, repro,
2018-05-28,0.07, 0.59, 6.00, 1.89, 1.58, 7.21, repro,
2018-05-29,2.27, 0.22, 0.21, 1.91, 1.62, 7.37, repro,
2018-05-30,-0.93, -0.88, 14.33, 1.99, 1.76, 7.76, repro,
2018-05-31,-1.85, -0.16, 13.97, 1.92, 1.64, 7.34, repro,
2018-06-01,1.21, 0.38, 4.74, 1.88, 1.57, 7.14, repro,
2018-06-02,-0.29, -0.96, -0.37, 1.88, 1.58, 7.22, repro,
2018-06-03,2.31, -0.74, -4.88, 1.94, 1.59, 7.37, repro,
2018-06-04,-1.22, -1.53, 2.73, 1.89, 1.56, 7.07, repro,
2018-06-05,0.44, 0.20, 8.97, 1.85, 1.56, 7.08, repro,
2018-06-06,-0.15, 0.48, 9.05, 1.87, 1.56, 7.12, repro,
2018-06-07,-1.90, -0.67, 16.57, 2.06, 1.66, 7.70, repro,
2018-06-08,1.63, -0.28, -6.78, 1.89, 1.56, 7.08, repro,
2018-06-09,0.24, -0.52, 4.57, 1.86, 1.57, 7.06, repro,
2018-06-10,-1.75, -0.05, 4.57, 1.85, 1.56, 7.04, repro,
2018-06-11,-1.74, -0.58, 3.87, 1.89, 1.57, 7.02, repro,
2018-06-12,-1.07, -1.77, -0.19, 2.32, 1.97, 8.64, repro,
2018-06-13,-1.03, 0.52, 0.61, 1.91, 1.57, 7.15, repro,
2018-06-14,-1.59, 0.77, 2.76, 1.86, 1.56, 7.12, repro,
2018-06-15,-0.60, 0.19, 2.23, 1.88, 1.55, 7.01, repro,
2018-06-16,-1.59, -0.81, -0.23, 1.83, 1.55, 7.00, repro,
2018-06-17,-1.83, 0.06, 4.77, 1.87, 1.55, 7.06, repro,
2018-06-18,-1.79, 1.70, 8.44, 1.86, 1.55, 7.05, repro,
2018-06-19,-1.42, 1.34, 8.07, 1.88, 1.57, 7.10, repro,
2018-06-20,0.12, 0.29, 6.77, 1.89, 1.57, 7.18, repro,
2018-06-21,-0.57, -1.87, 4.87, 1.86, 1.56, 7.07, repro,
2018-06-22,-0.82, -0.91, 5.54, 1.89, 1.61, 7.18, repro,
2018-06-23,0.77, -0.48, 13.99, 1.91, 1.58, 7.26, repro,
2018-06-24,1.92, 0.05, 1.39, 1.96, 1.64, 7.54, repro,
2018-06-25,1.30, -1.97, 7.66, 1.94, 1.66, 7.50, repro,
2018-06-26,0.89, -0.32, 0.89, 1.87, 1.57, 7.11, repro,
2018-06-27,-0.26, 0.34, -0.89, 1.95, 1.63, 7.48, repro,
2018-06-28,-1.79, -0.73, 7.53, 1.86, 1.56, 7.02, repro,
2018-06-29,-4.54, -1.57, 5.19, 1.88, 1.57, 7.14, repro,
2018-06-30,-1.41, -0.42, -0.67, 1.92, 1.62, 7.36, repro,
2018-07-01,1.18, -2.75, 9.28, 1.95, 1.64, 7.50, repro,
2018-07-02,1.24, -0.76, -1.98, 1.86, 1.56, 7.09, repro,
2018-07-03,-1.15, -0.16, 0.39, 1.94, 1.60, 7.43, repro,
2018-07-04,-0.53, -0.45, -4.66, 1.87, 1.56, 7.08, repro,
2018-07-05,0.20, -0.05, -3.10, 1.88, 1.58, 7.15, repro,
2018-07-06,-0.90, -1.83, -10.93, 1.99, 1.73, 7.68, repro,
2018-07-07,-1.53, -2.32, -1.87, 1.88, 1.59, 7.19, repro,
2018-07-08,-0.81, -1.17, 1.85, 1.87, 1.57, 7.08, repro,
2018-07-09,-1.54, -2.64, -9.61, 1.89, 1.62, 7.23, repro,
2018-07-10,0.98, 1.08, -2.72, 1.86, 1.56, 7.04, repro,
2018-07-11,-0.69, 0.97, 7.72, 1.87, 1.56, 7.07, repro,
2018-07-12,-0.75, 0.61, 5.34, 1.88, 1.57, 7.13, repro,
2018-07-13,-1.37, -1.45, 6.01, 1.85, 1.56, 7.03, repro,
2018-07-14,0.46, -3.68, -8.25, 2.20, 1.72, 8.14, repro,
2018-07-15,1.43, -0.38, 10.37, 1.88, 1.58, 7.15, repro,
2018-07-16,-1.11, 0.62, 12.00, 1.89, 1.57, 7.16, repro,
2018-07-17,0.23, -0.39, 8.58, 1.89, 1.59, 7.27, repro,
2018-07-18,-0.04, 0.71, 7.09, 1.95, 1.60, 7.28, repro,
2018-07-19,0.24, 0.44, 11.15, 1.90, 1.57, 7.15, repro,
2018-07-20,2.25, 1.14, -2.39, 2.17, 2.03, 8.71, repro,
2018-07-21,1.68, -0.82, 1.22, 1.89, 1.58, 7.19, repro,
2018-07-22,0.49, -2.35, 5.83, 1.88, 1.57, 7.11, repro,
2018-07-23,1.25, -0.40, 8.73, 1.88, 1.57, 7.13, repro,
2018-07-24,1.24, -0.12, 4.13, 1.92, 1.57, 7.20, repro,
2018-07-25,1.65, -0.55, -1.24, 1.86, 1.55, 7.03, repro,
2018-07-26,1.60, -0.76, 5.88, 1.87, 1.57, 7.06, repro,
2018-07-27,1.10, 1.04, 3.54, 1.86, 1.56, 7.06, repro,
2018-07-28,-0.90, -1.65, 6.07, 1.90, 1.60, 7.25, repro,
2018-07-29,1.50, -1.37, 11.44, 2.04, 1.68, 7.67, repro,
2018-07-30,0.01, 0.42, 9.93, 2.08, 1.67, 7.77, repro,
2018-07-31,0.72, -0.69, 5.33, 1.99, 1.63, 7.43, repro,
2018-08-01,-0.59, -0.07, 7.46, 1.90, 1.60, 7.18, repro,
2018-08-02,1.34, 0.03, 4.30, 1.99, 1.63, 7.47, repro,
2018-08-03,-0.21, -0.30, 5.19, 1.88, 1.57, 7.09, repro,
2018-08-04,-0.40, -0.55, 5.33, 1.87, 1.56, 7.05, repro,
2018-08-05,-1.99, -1.87, 7.54, 2.10, 1.69, 7.82, repro,
2018-08-06,-0.67, -1.11, 3.50, 1.89, 1.56, 7.06, repro,
2018-08-07,-0.26, -0.85, 21.78, 2.00, 1.66, 7.60, repro,
2018-08-08,-0.89, 0.38, 3.92, 1.89, 1.58, 7.14, repro,
2018-08-09,1.32, -0.60, 3.43, 1.87, 1.57, 7.07, repro,
2018-08-10,1.85, -1.04, 0.45, 2.12, 1.72, 8.03, repro,
2018-08-11,-0.09, 0.26, 1.26, 1.95, 1.59, 7.33, repro,
2018-08-12,0.33, -0.49, 2.63, 1.88, 1.56, 7.08, repro,
2018-08-13,-0.80, -0.42, 7.15, 1.88, 1.57, 7.10, repro,
2018-08-14,-0.85, 0.46, 5.87, 1.86, 1.57, 7.07, repro,
2018-08-15,0.86, -0.19, 8.04, 2.00, 1.75, 7.71, repro,
2018-08-16,-0.30, 0.09, 4.61, 2.20, 1.81, 8.30, repro,
2018-08-17,1.77, -1.13, -1.72, 2.00, 1.65, 7.60, repro,
2018-08-18,0.61, -0.24, 6.95, 1.88, 1.56, 7.05, repro,
2018-08-19,0.47, -1.04, 9.21, 1.91, 1.60, 7.33, repro,
2018-08-20,0.51, -1.29, 6.85, 1.92, 1.58, 7.25, repro,
2018-08-21,1.13, -0.64, 3.64, 1.87, 1.56, 7.07, repro,
2018-08-22,0.35, -2.51, 3.79, 1.96, 1.67, 7.36, repro,
2018-08-23,0.58, -0.29, 10.41, 1.95, 1.65, 7.33, repro,
2018-08-24,-3.68, -1.07, 6.78, 1.86, 1.55, 6.98, repro,
2018-08-25,-2.46, -0.28, 9.53, 1.88, 1.59, 7.15, repro,
2018-08-26,-2.81, 0.02, -1.90, 1.87, 1.58, 7.09, repro,
2018-08-27,-0.50, 1.12, 7.21, 1.86, 1.56, 7.04, repro,
2018-08-28,-0.64, -0.60, 4.54, 1.85, 1.55, 6.98, repro,
2018-08-29,0.56, -0.35, 2.98, 1.87, 1.58, 7.11, repro,
2018-08-30,-0.55, -0.33, 9.44, 1.86, 1.56, 7.06, repro,
2018-08-31,0.36, 0.18, 8.98, 1.88, 1.57, 7.12, repro,
2018-09-01,-1.01, 0.43, 10.92, 1.88, 1.57, 7.13, repro,
2018-09-02,-1.44, -1.10, 1.92, 1.86, 1.57, 7.07, repro,
2018-09-03,0.20, -1.50, 5.43, 1.86, 1.56, 7.01, repro,
2018-09-04,0.95, -0.22, 5.38, 1.89, 1.59, 7.18, repro,
2018-09-05,0.15, -0.97, 7.25, 1.88, 1.57, 7.12, repro,
2018-09-06,1.73, -1.43, 1.78, 1.92, 1.61, 7.23, repro,
2018-09-07,2.04, 0.35, -4.78, 1.90, 1.60, 7.14, repro,
2018-09-08,2.41, -0.91, 3.29, 1.86, 1.56, 7.02, repro,
2018-09-09,0.55, -0.98, 1.61, 1.85, 1.55, 6.94, repro,
2018-09-10,0.35, -1.25, 4.96, 1.85, 1.56, 6.98, repro,
