PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P701
Station name,MSH_ApeCynWA2006
Begin Date, 2006-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1946246714 North Latitude, -122.1333522755 East Longitude, 1247.43033 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-23,0.62, -1.49, -16.27, 2.28, 1.65, 7.35, repro,
2009-10-24,-0.70, -0.78, -19.72, 2.38, 1.78, 7.91, repro,
2009-10-25,0.41, 0.73, -4.10, 2.29, 1.65, 7.37, repro,
2009-10-26,-1.65, 4.12, -0.05, 2.30, 1.67, 7.49, repro,
2009-10-27,-2.31, 2.59, 7.95, 2.23, 1.62, 7.23, repro,
2009-10-28,0.62, -1.08, -7.00, 2.23, 1.62, 7.24, repro,
2009-10-29,-2.85, 1.40, -0.35, 2.26, 1.64, 7.43, repro,
2009-10-30,-6.68, -2.18, 2.98, 2.29, 1.67, 7.45, repro,
2009-10-31,1.73, -7.96, -1.37, 2.31, 1.65, 7.49, repro,
2009-11-01,3.40, -2.48, -11.61, 2.25, 1.62, 7.29, repro,
2009-11-02,0.89, -1.81, -10.94, 2.26, 1.61, 7.23, repro,
2009-11-03,0.58, -1.55, -15.73, 2.24, 1.62, 7.26, repro,
2009-11-04,1.24, 1.41, -0.70, 2.26, 1.64, 7.37, repro,
2009-11-05,1.18, 3.36, 3.39, 2.30, 1.69, 7.50, repro,
2009-11-06,2.39, 3.03, -1.09, 2.29, 1.66, 7.43, repro,
2009-11-07,4.48, 3.84, -0.38, 2.24, 1.64, 7.26, repro,
2009-11-08,1.71, 2.41, 3.40, 2.24, 1.63, 7.24, repro,
2009-11-09,5.32, 1.58, 3.18, 2.26, 1.66, 7.39, repro,
2009-11-10,2.61, 3.96, -0.69, 2.30, 1.70, 7.58, repro,
2009-11-11,2.84, 0.77, -8.17, 2.26, 1.64, 7.30, repro,
2009-11-12,-0.09, -2.46, -1.47, 2.32, 1.72, 7.64, repro,
2009-11-13,-0.28, -2.16, -0.53, 2.30, 1.69, 7.52, repro,
2009-11-14,-0.76, 1.17, -0.78, 2.28, 1.68, 7.48, repro,
2009-11-15,0.36, -3.67, -1.32, 2.27, 1.66, 7.43, repro,
2009-11-16,5.68, 3.95, -7.66, 2.25, 1.66, 7.38, repro,
2009-11-17,1.41, 1.32, -1.58, 2.34, 1.65, 7.44, repro,
2009-11-18,-1.86, -1.50, 1.47, 2.32, 1.64, 7.40, repro,
2009-11-19,5.86, 2.79, -4.60, 2.23, 1.64, 7.30, repro,
2009-11-20,2.39, 0.60, 1.94, 2.25, 1.66, 7.39, repro,
2009-11-21,-0.65, -3.32, -8.83, 2.26, 1.67, 7.41, repro,
2009-11-22,-1.56, -0.60, -2.13, 2.24, 1.63, 7.25, repro,
2009-11-23,-0.89, -3.71, -12.03, 2.24, 1.60, 7.20, repro,
2009-11-24,0.56, -10.63, -17.27, 2.22, 1.60, 7.16, repro,
2009-11-25,1.26, -2.82, -20.16, 2.25, 1.65, 7.35, repro,
2009-11-26,2.57, -0.94, -17.93, 2.27, 1.66, 7.38, repro,
2009-11-27,1.65, -0.99, -12.51, 2.28, 1.65, 7.35, repro,
2009-11-28,1.05, -0.64, -14.31, 2.25, 1.63, 7.25, repro,
2009-11-29,1.46, -1.74, -18.67, 2.21, 1.60, 7.11, repro,
2009-11-30,0.38, -2.33, -12.89, 2.23, 1.61, 7.17, repro,
2009-12-01,-1.83, -1.03, -13.15, 2.24, 1.60, 7.16, repro,
2009-12-02,-1.11, -0.02, -14.64, 2.24, 1.59, 7.15, repro,
2009-12-03,-0.99, 1.28, -13.37, 2.23, 1.59, 7.19, repro,
2009-12-04,-3.50, 0.27, -17.67, 2.20, 1.59, 7.11, repro,
2009-12-05,0.64, 0.26, -14.23, 2.21, 1.59, 7.10, repro,
2009-12-06,-1.04, 0.40, -7.05, 2.22, 1.60, 7.15, repro,
2009-12-07,-2.23, 0.83, -5.27, 2.24, 1.59, 7.18, repro,
2009-12-08,0.20, 0.19, -11.81, 2.31, 1.67, 7.50, repro,
2009-12-09,-0.78, 0.21, -11.83, 2.23, 1.62, 7.32, repro,
2009-12-10,-0.63, -0.86, -6.37, 2.26, 1.62, 7.25, repro,
2009-12-11,-0.55, -0.20, -9.85, 2.24, 1.65, 7.32, repro,
2009-12-12,-1.61, -3.67, -11.26, 2.26, 1.65, 7.37, repro,
2009-12-13,0.45, -3.44, -12.68, 2.25, 1.59, 7.19, repro,
2009-12-14,-2.25, -0.66, -5.62, 2.22, 1.58, 7.18, repro,
2009-12-15,4.88, 4.38, -15.81, 2.28, 1.62, 7.34, repro,
2009-12-16,2.30, 4.02, -6.41, 2.22, 1.59, 7.15, repro,
2009-12-17,-1.11, -3.53, -17.96, 2.25, 1.61, 7.23, repro,
2009-12-18,-2.77, 0.83, -21.87, 2.24, 1.60, 7.21, repro,
2009-12-19,-1.74, -5.85, -15.46, 2.25, 1.62, 7.32, repro,
2009-12-20,2.77, 2.46, -5.59, 2.27, 1.64, 7.41, repro,
2009-12-21,3.37, 1.86, -15.12, 2.26, 1.61, 7.31, repro,
2009-12-22,-0.95, -1.77, -22.79, 2.26, 1.62, 7.28, repro,
2009-12-23,-1.39, 0.31, -17.18, 2.27, 1.62, 7.34, repro,
2009-12-24,-2.37, 0.29, -21.48, 2.23, 1.58, 7.13, repro,
2009-12-25,-3.45, -0.11, -15.28, 2.21, 1.57, 7.09, repro,
2009-12-26,-2.24, 0.95, -7.06, 2.25, 1.59, 7.18, repro,
2009-12-27,-0.89, 0.87, -12.16, 2.22, 1.57, 7.11, repro,
2009-12-28,-0.42, -0.32, -19.42, 2.21, 1.57, 7.11, repro,
2009-12-29,-0.74, 0.63, -12.96, 2.22, 1.58, 7.13, repro,
2009-12-30,-1.89, -4.13, -12.96, 2.22, 1.58, 7.13, repro,
2009-12-31,-2.15, -1.93, -13.60, 2.24, 1.61, 7.21, repro,
2010-01-01,1.04, 5.00, -5.86, 2.23, 1.60, 7.21, repro,
2010-01-02,-1.32, -1.64, -11.31, 2.22, 1.58, 7.16, repro,
2010-01-03,-1.23, -0.97, -22.74, 2.21, 1.59, 7.17, repro,
2010-01-04,3.28, 0.09, -15.41, 2.24, 1.59, 7.23, repro,
2010-01-05,1.69, -7.94, -23.70, 2.23, 1.58, 7.19, repro,
2010-01-06,-0.85, -1.17, -26.80, 2.22, 1.57, 7.13, repro,
2010-01-07,0.40, 0.28, -16.90, 2.30, 1.62, 7.35, repro,
2010-01-08,-0.31, -3.28, -19.43, 2.21, 1.58, 7.18, repro,
2010-01-09,0.69, -0.52, -16.21, 2.24, 1.58, 7.25, repro,
2010-01-10,-0.61, -0.20, -18.04, 2.23, 1.58, 7.19, repro,
2010-01-11,3.26, 1.78, -10.77, 2.23, 1.58, 7.18, repro,
2010-01-12,1.93, 1.55, -10.68, 2.22, 1.58, 7.23, repro,
2010-01-13,2.18, 2.99, -13.29, 2.34, 1.67, 7.54, repro,
2010-01-14,-2.53, -3.88, -16.94, 2.31, 1.66, 7.68, repro,
2010-01-15,-0.56, 2.54, -9.46, 2.29, 1.62, 7.38, repro,
2010-01-16,2.83, -2.02, -17.53, 2.22, 1.58, 7.13, repro,
2010-01-17,2.55, 0.83, -11.14, 2.22, 1.57, 7.12, repro,
2010-01-18,0.04, 2.45, 4.04, 2.22, 1.58, 7.17, repro,
2010-01-19,-1.24, 1.19, -1.68, 2.28, 1.60, 7.27, repro,
2010-01-20,-1.34, -0.73, 3.62, 2.31, 1.63, 7.36, repro,
2010-01-21,-0.81, -0.02, 4.66, 2.25, 1.61, 7.22, repro,
2010-01-22,-0.38, -2.22, -0.40, 2.21, 1.57, 7.10, repro,
2010-01-23,-0.29, -0.40, -10.70, 2.21, 1.58, 7.11, repro,
2010-01-24,-0.53, -0.76, -16.33, 2.21, 1.58, 7.12, repro,
2010-01-25,-0.48, -0.21, -5.94, 2.42, 1.79, 8.02, repro,
2010-01-26,-3.43, -3.02, -13.09, 2.63, 1.95, 8.76, repro,
2010-01-27,-2.34, -0.41, -12.81, 2.74, 2.04, 9.20, repro,
2010-01-28,-1.10, -1.91, -25.01, 2.64, 2.01, 9.09, repro,
2010-01-29,-0.49, -1.35, -21.45, 2.75, 2.23, 9.52, repro,
2010-01-30,-1.62, -1.58, -18.52, 2.58, 1.92, 8.43, repro,
2010-01-31,0.14, -0.77, -17.01, 2.33, 1.69, 7.51, repro,
2010-02-01,-3.00, -1.55, -8.94, 2.54, 1.91, 8.37, repro,
2010-02-02,-2.15, -1.19, -8.46, 2.47, 1.73, 7.90, repro,
2010-02-03,-1.23, -0.75, -10.27, 2.29, 1.67, 7.51, repro,
2010-02-04,2.42, 0.39, -8.22, 2.37, 1.74, 7.83, repro,
2010-02-05,-0.90, -1.70, -19.21, 2.37, 1.76, 7.84, repro,
2010-02-06,-0.71, -0.37, -9.97, 2.36, 1.71, 7.68, repro,
2010-02-07,-2.35, 0.77, -11.40, 2.46, 1.80, 8.02, repro,
2010-02-08,-0.11, 1.02, -16.91, 2.46, 1.80, 8.04, repro,
2010-02-09,-1.16, -0.17, -8.87, 2.41, 1.73, 7.80, repro,
2010-02-10,-3.65, -1.88, -18.96, 2.50, 1.84, 8.10, repro,
2010-02-11,0.44, -3.87, -9.96, 2.28, 1.68, 7.51, repro,
2010-02-12,1.69, 1.91, -2.58, 2.44, 1.80, 8.09, repro,
2010-02-13,-2.92, -0.41, -4.71, 2.44, 1.80, 8.05, repro,
2010-02-14,-3.38, 1.55, -6.75, 2.41, 1.77, 7.91, repro,
2010-02-15,-3.84, -0.30, -10.62, 2.67, 2.02, 8.78, repro,
2010-02-16,-1.43, -2.84, -15.36, 2.44, 1.69, 7.72, repro,
2010-02-17,-5.62, -0.61, -3.73, 2.46, 1.78, 7.96, repro,
2010-02-18,-2.00, 0.43, -15.33, 2.62, 1.91, 8.50, repro,
2010-02-19,-3.26, 2.22, -10.11, 2.64, 1.84, 8.43, repro,
2010-02-20,-3.13, 1.96, -8.91, 2.47, 1.82, 8.13, repro,
2010-02-21,-1.59, -0.62, -17.95, 2.39, 1.78, 7.94, repro,
2010-02-22,-4.13, 1.24, -8.25, 2.78, 2.16, 9.30, repro,
2010-02-23,-1.77, 1.09, -15.97, 3.29, 2.52, 11.19, repro,
2010-02-24,-4.87, -4.92, -6.25, 2.40, 1.74, 7.83, repro,
2010-02-25,-4.98, -8.96, -14.45, 2.50, 1.75, 8.01, repro,
2010-02-26,0.47, 4.02, -14.83, 2.49, 1.83, 8.22, repro,
2010-02-27,1.72, -1.21, -10.11, 2.26, 1.62, 7.42, repro,
2010-02-28,-3.96, -0.30, -10.37, 2.96, 2.42, 10.03, repro,
2010-03-01,-3.70, 1.26, -5.86, 2.29, 1.68, 7.53, repro,
2010-03-02,-1.36, 0.11, -12.42, 2.61, 2.00, 8.82, repro,
2010-03-03,-1.03, -1.40, -18.42, 2.48, 1.87, 8.33, repro,
2010-03-04,-2.39, -0.19, -12.44, 2.45, 1.81, 8.09, repro,
2010-03-05,-2.61, -0.57, -14.98, 2.27, 1.63, 7.44, repro,
2010-03-06,-2.79, -0.01, -10.63, 2.36, 1.74, 7.84, repro,
2010-03-07,-1.81, -0.50, -15.97, 2.28, 1.64, 7.48, repro,
2010-03-08,2.20, -2.36, -22.63, 2.20, 1.56, 7.11, repro,
2010-03-09,-2.90, -0.30, -17.76, 2.34, 1.69, 7.76, repro,
2010-03-10,-1.97, -2.57, -12.86, 2.23, 1.59, 7.19, repro,
2010-03-11,-0.09, -0.24, -13.64, 2.28, 1.67, 7.57, repro,
2010-03-12,-1.82, 0.59, -1.21, 2.28, 1.59, 7.35, repro,
2010-03-13,-2.70, -1.65, -10.29, 2.27, 1.61, 7.32, repro,
2010-03-14,-4.22, 0.47, -11.87, 2.55, 1.81, 8.15, repro,
2010-03-15,-3.28, -2.80, -14.58, 2.73, 1.98, 9.07, repro,
2010-03-16,0.72, 0.03, -18.76, 2.57, 1.96, 8.78, repro,
2010-03-17,-1.36, -2.85, -20.98, 2.22, 1.57, 7.24, repro,
2010-03-18,-1.90, -0.33, -21.06, 2.28, 1.61, 7.45, repro,
2010-03-19,-1.33, -0.84, -23.99, 2.25, 1.62, 7.37, repro,
2010-03-20,-1.35, -0.58, -15.01, 2.26, 1.63, 7.45, repro,
2010-03-21,3.82, 2.79, -22.00, 2.20, 1.56, 7.13, repro,
2010-03-22,-0.76, -4.17, -19.42, 2.21, 1.57, 7.18, repro,
2010-03-23,-1.35, -0.36, -23.85, 2.24, 1.58, 7.26, repro,
2010-03-24,-2.87, 1.03, -13.15, 2.49, 1.83, 8.21, repro,
2010-03-25,-1.88, -1.92, -13.14, 2.36, 1.70, 7.73, repro,
2010-03-26,-2.34, -2.05, -14.49, 2.23, 1.58, 7.20, repro,
2010-03-27,-1.81, 0.58, -10.88, 2.24, 1.58, 7.23, repro,
2010-03-28,1.83, 2.92, -17.09, 2.25, 1.59, 7.30, repro,
2010-03-29,0.63, 0.62, -12.48, 2.30, 1.63, 7.39, repro,
2010-03-30,-5.06, -5.20, -12.50, 2.45, 1.69, 7.77, repro,
2010-03-31,-1.01, -3.28, -21.91, 2.31, 1.63, 7.37, repro,
2010-04-01,-3.75, -0.51, -16.17, 2.34, 1.64, 7.55, repro,
2010-04-02,-1.75, -2.89, -12.05, 2.41, 1.73, 7.92, repro,
2010-04-03,-2.53, -0.28, -5.06, 2.54, 1.84, 8.30, repro,
2010-04-04,-0.04, 0.40, -5.52, 2.31, 1.66, 7.54, repro,
2010-04-05,1.72, -0.71, -9.05, 2.31, 1.62, 7.44, repro,
2010-04-06,-4.08, -0.41, -14.72, 2.45, 1.76, 7.98, repro,
2010-04-07,-3.45, -4.05, -8.47, 2.39, 1.71, 7.97, repro,
2010-04-08,-1.71, 1.95, -15.89, 2.33, 1.64, 7.57, repro,
2010-04-09,-3.78, -3.26, -18.54, 2.50, 1.72, 7.95, repro,
2010-04-10,-1.71, 0.92, -10.48, 2.34, 1.61, 7.38, repro,
2010-04-11,-1.95, 0.88, -13.00, 2.27, 1.59, 7.31, repro,
2010-04-12,-5.51, 0.40, -12.95, 2.40, 1.67, 7.69, repro,
2010-04-13,-0.62, -0.84, -12.21, 2.28, 1.59, 7.38, repro,
2010-04-14,-2.13, 0.98, -14.22, 2.39, 1.64, 7.66, repro,
2010-04-15,-1.69, 0.87, -11.83, 2.35, 1.60, 7.62, repro,
2010-04-16,-3.39, 1.02, -11.57, 2.29, 1.62, 7.37, repro,
2010-04-17,1.86, -0.54, -22.74, 2.28, 1.58, 7.37, repro,
2010-04-18,-1.26, -0.95, -17.33, 2.24, 1.56, 7.27, repro,
2010-04-19,-3.20, 2.38, -5.47, 2.30, 1.61, 7.42, repro,
2010-04-20,-2.14, -0.07, -14.36, 2.34, 1.62, 7.48, repro,
2010-04-21,0.26, -1.35, -13.12, 2.33, 1.60, 7.49, repro,
2010-04-22,-2.37, -3.15, -6.47, 2.33, 1.62, 7.53, repro,
2010-04-23,-2.79, -1.39, -3.68, 2.31, 1.61, 7.44, repro,
2010-04-24,-4.70, -6.51, -9.83, 2.25, 1.56, 7.21, repro,
2010-04-25,-0.84, -1.17, -14.86, 2.23, 1.55, 7.18, repro,
2010-04-26,-1.87, 0.90, -9.55, 2.23, 1.57, 7.25, repro,
2010-04-27,0.10, 1.01, -7.99, 2.31, 1.59, 7.30, repro,
2010-04-28,-1.04, -6.04, -17.72, 2.27, 1.57, 7.28, repro,
2010-04-29,-1.90, -0.40, -1.21, 2.32, 1.65, 7.44, repro,
2010-04-30,0.06, -1.99, -26.80, 2.23, 1.56, 7.17, repro,
2010-05-01,-3.30, -0.22, -20.41, 2.24, 1.58, 7.31, repro,
2010-05-02,-3.89, 0.18, -9.03, 2.24, 1.57, 7.22, repro,
2010-05-03,2.07, 6.38, -9.84, 2.28, 1.61, 7.40, repro,
2010-05-04,-5.19, 3.95, -20.49, 2.28, 1.59, 7.26, repro,
2010-05-05,-1.01, -0.71, -24.16, 2.28, 1.59, 7.28, repro,
2010-05-06,0.58, -0.73, -26.91, 2.24, 1.55, 7.19, repro,
2010-05-07,-1.96, 1.32, -16.08, 2.26, 1.57, 7.22, repro,
2010-05-08,-1.06, -1.38, -22.13, 2.22, 1.55, 7.11, repro,
2010-05-09,-1.90, -0.50, -17.17, 2.24, 1.55, 7.13, repro,
2010-05-10,-0.57, -0.32, -16.37, 2.27, 1.59, 7.34, repro,
2010-05-11,-0.51, -0.72, -20.76, 2.24, 1.55, 7.21, repro,
2010-05-12,-2.30, 0.23, -19.98, 2.32, 1.61, 7.44, repro,
2010-05-13,-3.15, -0.07, -17.15, 2.27, 1.60, 7.31, repro,
2010-05-14,-4.91, 0.58, -12.56, 2.32, 1.60, 7.39, repro,
2010-05-15,-2.71, -0.39, -16.47, 2.28, 1.59, 7.37, repro,
2010-05-16,-1.69, 0.39, -18.81, 2.26, 1.58, 7.34, repro,
2010-05-17,-2.03, 0.31, -14.67, 2.33, 1.60, 7.43, repro,
2010-05-18,-2.09, -3.08, -23.54, 2.25, 1.60, 7.35, repro,
2010-05-19,-1.79, -1.84, -14.76, 2.46, 1.70, 7.72, repro,
2010-05-20,-3.87, -1.83, -9.62, 2.38, 1.61, 7.52, repro,
2010-05-21,-0.56, -2.50, -16.96, 2.23, 1.54, 7.13, repro,
2010-05-22,-1.13, 0.89, -12.98, 2.37, 1.62, 7.41, repro,
2010-05-23,-0.20, -2.62, -27.79, 2.27, 1.57, 7.17, repro,
2010-05-24,-2.80, 0.37, -16.69, 2.31, 1.59, 7.23, repro,
2010-05-25,-2.19, 0.08, -15.41, 2.24, 1.54, 7.08, repro,
2010-05-26,-2.20, 0.01, -12.78, 2.24, 1.54, 7.06, repro,
2010-05-27,-3.06, 0.12, -19.24, 2.24, 1.55, 7.09, repro,
2010-05-28,-2.16, -2.08, -23.41, 2.31, 1.60, 7.23, repro,
2010-05-29,-2.68, -0.63, -16.90, 2.36, 1.64, 7.33, repro,
2010-05-30,-1.72, -3.12, -32.02, 2.28, 1.59, 7.22, repro,
2010-05-31,0.60, -5.19, -39.46, 2.28, 1.59, 7.29, repro,
2010-06-01,-1.78, 0.49, -19.32, 2.24, 1.56, 7.12, repro,
2010-06-02,0.78, 0.45, -7.83, 2.24, 1.57, 7.12, repro,
2010-06-03,-3.30, -0.22, -11.36, 2.24, 1.56, 7.14, repro,
2010-06-04,-0.11, -1.57, -13.50, 2.27, 1.60, 7.19, repro,
2010-06-05,-1.77, -2.63, -16.24, 2.21, 1.54, 7.01, repro,
2010-06-06,-2.61, -4.69, -12.64, 2.24, 1.55, 7.13, repro,
2010-06-07,-0.00, -2.95, -29.53, 2.24, 1.55, 7.08, repro,
2010-06-08,-1.62, -0.16, -10.49, 2.24, 1.56, 7.12, repro,
2010-06-09,1.99, -1.83, -17.45, 2.32, 1.61, 7.28, repro,
2010-06-10,-1.51, -5.44, -25.16, 2.22, 1.55, 7.05, repro,
2010-06-11,-2.94, 0.29, -17.24, 2.30, 1.59, 7.18, repro,
2010-06-12,-2.26, 1.65, -17.85, 2.21, 1.55, 7.04, repro,
2010-06-13,-1.46, 1.54, -22.33, 2.22, 1.55, 7.04, repro,
2010-06-14,-2.79, 0.68, -24.80, 2.24, 1.55, 7.09, repro,
2010-06-15,-3.11, -1.78, -11.42, 2.23, 1.56, 7.08, repro,
2010-06-16,-0.67, -1.56, -24.60, 2.24, 1.55, 7.09, repro,
2010-06-17,-2.99, -0.29, -16.37, 2.27, 1.59, 7.21, repro,
2010-06-18,-1.19, 0.02, -15.60, 2.28, 1.60, 7.24, repro,
2010-06-19,-3.24, 0.71, -9.45, 2.23, 1.56, 7.08, repro,
2010-06-20,-2.89, 1.10, -12.54, 2.22, 1.55, 7.04, repro,
2010-06-21,-3.05, -0.37, -14.24, 2.23, 1.56, 7.11, repro,
2010-06-22,-2.46, -0.92, -12.05, 2.29, 1.60, 7.17, repro,
2010-06-23,-3.59, 1.43, -6.79, 2.24, 1.58, 7.17, repro,
2010-06-24,-3.21, 0.28, -11.67, 2.31, 1.67, 7.46, repro,
2010-06-25,-3.86, 1.14, -10.38, 2.27, 1.62, 7.26, repro,
2010-06-26,0.29, -0.97, -23.34, 2.24, 1.58, 7.15, repro,
2010-06-27,-0.26, -0.71, -26.87, 2.20, 1.55, 7.03, repro,
2010-06-28,-0.27, -2.12, -12.57, 2.24, 1.58, 7.17, repro,
2010-06-29,-0.65, 1.31, -10.40, 2.25, 1.58, 7.21, repro,
2010-06-30,-2.80, -1.49, -13.23, 2.20, 1.55, 7.05, repro,
2010-07-01,-3.22, 1.18, -10.38, 2.20, 1.56, 7.03, repro,
2010-07-02,-3.05, 0.05, -13.02, 2.21, 1.56, 7.07, repro,
2010-07-03,-2.27, 0.22, -8.38, 2.20, 1.56, 7.06, repro,
2010-07-04,-1.85, -1.32, -10.33, 2.22, 1.57, 7.11, repro,
2010-07-05,-1.40, 0.93, -2.59, 2.21, 1.56, 7.06, repro,
2010-07-06,-2.64, 1.61, -3.30, 2.18, 1.55, 6.97, repro,
2010-07-07,-2.89, 3.51, -0.86, 2.21, 1.56, 7.09, repro,
2010-07-08,-1.03, 1.31, -8.95, 2.20, 1.55, 7.06, repro,
2010-07-09,0.74, 0.78, -21.58, 2.25, 1.60, 7.25, repro,
2010-07-10,-1.24, 3.35, -4.62, 2.22, 1.57, 7.14, repro,
2010-07-11,4.17, -3.50, -13.08, 2.19, 1.55, 7.03, repro,
2010-07-12,-4.41, -1.31, 8.70, 2.20, 1.57, 7.13, repro,
2010-07-13,-5.11, -0.70, -6.05, 2.25, 1.60, 7.23, repro,
2010-07-14,-0.83, 1.54, -13.64, 2.20, 1.56, 7.12, repro,
2010-07-15,-1.44, 2.59, -5.40, 2.19, 1.55, 7.01, repro,
2010-07-16,-1.86, -1.04, -6.15, 2.19, 1.55, 7.06, repro,
2010-07-17,-1.02, -0.16, -15.33, 2.20, 1.55, 7.07, repro,
2010-07-18,0.40, -0.99, -24.20, 2.21, 1.61, 7.28, repro,
2010-07-19,3.41, -1.40, -15.32, 2.19, 1.55, 7.05, repro,
2010-07-20,-1.28, 1.99, -8.67, 2.20, 1.59, 7.05, repro,
2010-07-21,-1.43, 1.80, -4.02, 2.17, 1.54, 6.96, repro,
2010-07-22,-1.50, -0.82, -7.78, 2.17, 1.54, 6.96, repro,
2010-07-23,-1.76, 2.05, -4.35, 2.22, 1.59, 7.16, repro,
2010-07-24,-0.02, 1.93, -7.92, 2.15, 1.55, 6.96, repro,
2010-07-25,-1.11, 2.72, -4.99, 2.19, 1.59, 7.17, repro,
2010-07-26,-0.62, 2.83, -1.81, 2.15, 1.54, 6.91, repro,
2010-07-27,-1.82, 1.89, -7.12, 2.21, 1.59, 7.07, repro,
2010-07-28,-0.55, 2.55, -3.46, 2.16, 1.56, 7.02, repro,
2010-07-29,-1.07, 1.39, -7.10, 2.24, 1.64, 7.28, repro,
2010-07-30,-2.17, 3.11, -1.24, 2.19, 1.60, 7.09, repro,
2010-07-31,-0.12, 2.94, -15.48, 2.22, 1.59, 7.09, repro,
2010-08-01,0.12, 1.12, -6.73, 2.14, 1.53, 6.89, repro,
2010-08-02,-0.01, 1.43, -6.66, 2.16, 1.54, 6.95, repro,
2010-08-03,-0.59, 0.56, -11.04, 2.21, 1.59, 7.11, repro,
2010-08-04,-1.48, 2.01, -9.08, 2.24, 1.62, 7.24, repro,
2010-08-05,-0.83, 3.10, -0.36, 2.28, 1.69, 7.47, repro,
2010-08-06,4.26, -2.46, -17.69, 2.18, 1.55, 6.99, repro,
2010-08-07,4.72, -4.45, -13.01, 2.17, 1.56, 7.02, repro,
2010-08-08,1.36, 2.21, -8.71, 2.15, 1.55, 6.98, repro,
2010-08-09,0.86, 1.59, -11.02, 2.14, 1.54, 6.94, repro,
2010-08-10,0.25, -1.69, -16.26, 2.14, 1.54, 6.91, repro,
2010-08-11,-0.15, 2.37, -1.80, 2.15, 1.54, 6.94, repro,
2010-08-12,1.83, 1.05, -5.89, 2.14, 1.54, 6.95, repro,
2010-08-13,0.58, 1.59, 1.00, 2.15, 1.54, 6.96, repro,
2010-08-14,-0.35, 3.36, 1.02, 2.17, 1.57, 7.00, repro,
2010-08-15,0.70, 3.80, 1.17, 2.15, 1.55, 6.94, repro,
2010-08-16,-0.73, 2.55, -0.78, 2.16, 1.54, 6.94, repro,
2010-08-17,-2.12, 2.09, 6.93, 2.13, 1.54, 6.89, repro,
2010-08-18,-2.19, 1.53, -6.27, 2.18, 1.58, 7.08, repro,
2010-08-19,3.13, -0.39, -8.27, 2.16, 1.59, 7.14, repro,
2010-08-20,1.46, -0.88, -9.68, 2.14, 1.54, 6.96, repro,
2010-08-21,0.61, 1.19, -3.78, 2.14, 1.54, 6.95, repro,
2010-08-22,2.04, -1.94, -14.90, 2.14, 1.54, 6.95, repro,
2010-08-23,2.66, 1.02, -15.20, 2.21, 1.62, 7.37, repro,
2010-08-24,1.07, 2.16, -9.17, 2.24, 1.61, 7.19, repro,
2010-08-25,-0.02, 1.59, -8.04, 2.15, 1.55, 7.01, repro,
2010-08-26,3.52, -0.71, -10.20, 2.17, 1.58, 7.11, repro,
2010-08-27,-0.84, 2.44, -7.72, 2.22, 1.63, 7.26, repro,
2010-08-28,2.53, 0.55, -6.41, 2.10, 1.52, 6.82, repro,
2010-08-29,0.06, 2.23, -4.04, 2.09, 1.51, 6.79, repro,
2010-08-30,0.97, 0.98, -5.02, 2.15, 1.55, 6.98, repro,
2010-08-31,0.68, -1.09, -2.25, 2.15, 1.55, 7.02, repro,
2010-09-01,-3.09, -0.80, -8.23, 2.12, 1.53, 6.89, repro,
2010-09-02,0.22, 1.91, -5.13, 2.10, 1.53, 6.88, repro,
2010-09-03,0.29, -0.05, -7.19, 2.13, 1.54, 6.94, repro,
2010-09-04,0.09, -4.02, -3.42, 2.10, 1.52, 6.86, repro,
2010-09-05,1.01, -3.82, -9.12, 2.13, 1.53, 6.91, repro,
2010-09-06,2.60, -0.93, -8.98, 2.11, 1.53, 6.90, repro,
2010-09-07,1.14, -2.14, -21.66, 2.10, 1.53, 6.86, repro,
2010-09-08,0.43, 1.43, -2.34, 2.09, 1.51, 6.79, repro,
2010-09-09,0.77, -0.30, -1.53, 2.10, 1.52, 6.82, repro,
2010-09-10,1.96, 0.79, -6.85, 2.11, 1.53, 6.90, repro,
2010-09-11,1.76, -1.28, -4.91, 2.14, 1.56, 7.02, repro,
2010-09-12,2.45, -1.97, -27.79, 2.15, 1.57, 7.06, repro,
2010-09-13,1.18, 1.06, -15.04, 2.09, 1.51, 6.80, repro,
2010-09-14,0.61, 1.63, -7.13, 2.11, 1.52, 6.87, repro,
2010-09-15,0.54, -0.73, -4.58, 2.10, 1.52, 6.84, repro,
2010-09-16,4.11, 0.00, -2.92, 2.11, 1.53, 6.92, repro,
2010-09-17,1.57, -3.11, -13.59, 2.14, 1.56, 7.06, repro,
2010-09-18,1.77, -1.09, -12.94, 2.08, 1.53, 6.86, repro,
2010-09-19,4.26, -0.22, -17.02, 2.13, 1.55, 6.99, repro,
2010-09-20,0.65, -8.01, -5.44, 2.10, 1.54, 6.92, repro,
2010-09-21,-0.82, -0.62, -1.68, 2.15, 1.57, 7.13, repro,
2010-09-22,-0.14, 1.10, -0.78, 2.21, 1.63, 7.34, repro,
2010-09-23,-0.26, -0.54, -13.83, 2.14, 1.55, 7.01, repro,
2010-09-24,-6.02, -3.75, -4.77, 2.09, 1.52, 6.87, repro,
2010-09-25,0.69, -0.70, -4.83, 2.09, 1.52, 6.85, repro,
