PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIL1
Station name,Milwaukee_1
Begin Date, 1996-01-11
End Date, 2006-11-14
Release Date, 2021-02-19
Reference position, 43.0025364168 North Latitude, -87.8884491899 East Longitude, 147.36630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-05-30,-2.21, 4.43, -7.94, 2.50, 1.80, 8.48, repro,
1998-05-31,-2.81, 7.91, 5.36, 4.28, 2.76, 13.72, repro,
1998-06-01,-1.17, 15.20, 6.05, 10.15, 7.91, 35.43, repro,
1998-06-02,-0.77, 5.52, 6.21, 2.42, 1.74, 8.06, repro,
1998-06-03,-1.65, 3.06, -4.60, 2.32, 1.67, 7.61, repro,
1998-06-04,-1.33, 4.09, 2.39, 2.33, 1.69, 7.80, repro,
1998-06-05,1.04, 4.75, -2.84, 2.50, 1.76, 8.32, repro,
1998-06-06,-0.46, 4.34, -2.43, 2.33, 1.68, 7.80, repro,
1998-06-07,0.13, 3.70, -2.40, 2.38, 1.70, 7.95, repro,
1998-06-08,1.17, 4.93, -12.61, 2.35, 1.68, 7.86, repro,
1998-06-09,-0.73, 4.71, -6.79, 2.40, 1.73, 8.00, repro,
1998-06-10,-0.90, 4.61, -13.11, 2.54, 1.84, 8.40, repro,
1998-06-11,1.13, 5.00, -5.26, 2.55, 1.81, 8.19, repro,
1998-06-12,-3.15, 4.04, 10.65, 2.40, 1.72, 7.95, repro,
1998-06-13,2.03, 5.83, 2.38, 2.40, 1.73, 7.91, repro,
1998-06-14,1.15, 2.77, 8.72, 2.31, 1.70, 7.75, repro,
1998-06-15,-0.04, 4.72, 7.07, 2.39, 1.71, 7.87, repro,
1998-06-16,0.33, 4.69, -0.50, 2.51, 1.81, 8.12, repro,
1998-06-17,-0.56, 5.32, -0.52, 2.27, 1.67, 7.67, repro,
1998-06-18,-1.24, 4.72, 5.09, 2.40, 1.74, 7.94, repro,
1998-06-19,-0.21, 4.49, -2.34, 2.35, 1.74, 7.97, repro,
1998-06-20,-0.28, 4.69, 2.62, 2.30, 1.69, 7.75, repro,
1998-06-21,1.51, 3.70, -0.90, 2.33, 1.72, 7.94, repro,
1998-06-22,-1.26, 3.27, -8.32, 2.33, 1.74, 7.83, repro,
1998-06-23,-0.80, 4.60, -5.34, 2.37, 1.77, 7.94, repro,
1998-06-24,-2.87, 6.13, 11.84, 2.45, 1.79, 8.22, repro,
1998-06-25,-0.99, 7.04, 1.27, 2.46, 1.79, 8.37, repro,
1998-06-26,-1.10, 5.99, -10.80, 2.48, 1.85, 8.45, repro,
1998-06-27,1.12, 3.41, 9.72, 2.49, 1.82, 8.39, repro,
1998-06-28,1.50, 4.90, 0.38, 2.36, 1.75, 7.98, repro,
1998-06-29,-1.00, 4.83, -2.92, 2.48, 1.81, 8.32, repro,
1998-06-30,0.41, 2.90, 6.72, 2.35, 1.73, 7.88, repro,
1998-07-01,-1.22, 2.00, 5.51, 2.40, 1.77, 7.96, repro,
1998-07-02,2.82, 2.67, -0.14, 2.59, 1.91, 8.47, repro,
1998-07-03,-1.25, 4.82, -1.02, 2.41, 1.76, 8.31, repro,
1998-07-04,-1.79, 4.94, -7.36, 2.30, 1.70, 7.88, repro,
1998-07-05,1.68, 4.13, -9.72, 2.28, 1.67, 7.58, repro,
1998-07-06,-1.21, 3.20, -4.21, 2.42, 1.77, 7.93, repro,
1998-07-07,0.04, 4.62, 2.80, 2.38, 1.75, 8.09, repro,
1998-07-08,2.01, 4.71, -2.28, 2.37, 1.78, 8.15, repro,
1998-07-09,-0.31, 2.93, -0.19, 2.52, 1.76, 8.18, repro,
1998-07-10,0.72, 5.52, 0.66, 2.34, 1.69, 7.71, repro,
1998-07-11,0.79, 5.01, -3.42, 2.30, 1.66, 7.63, repro,
1998-07-12,0.05, 3.38, 0.17, 2.32, 1.66, 7.69, repro,
1998-07-13,2.48, 4.72, -4.99, 2.29, 1.68, 7.67, repro,
1998-07-14,-2.33, 4.00, 11.25, 2.40, 1.76, 8.01, repro,
1998-07-15,1.35, 2.94, 7.84, 2.45, 1.77, 8.03, repro,
1998-07-16,-1.07, 4.58, 9.03, 2.34, 1.72, 7.89, repro,
1998-07-17,0.72, 4.48, 0.68, 2.32, 1.66, 7.68, repro,
1998-07-18,0.20, 4.14, 4.41, 2.40, 1.73, 7.95, repro,
1998-07-19,1.13, 5.01, 14.94, 2.37, 1.72, 7.96, repro,
1998-07-20,0.44, 4.01, 5.50, 2.41, 1.76, 8.11, repro,
1998-07-21,2.62, 5.13, 22.16, 2.60, 1.94, 8.74, repro,
1998-07-22,-0.14, 4.51, 6.34, 2.89, 2.03, 9.42, repro,
1998-07-23,1.93, 2.51, 6.29, 2.52, 1.81, 8.28, repro,
1998-07-24,0.84, 2.64, -0.07, 2.34, 1.69, 7.68, repro,
1998-07-25,2.02, 3.79, -9.32, 2.35, 1.69, 7.69, repro,
1998-07-26,0.11, 3.61, 7.21, 2.31, 1.68, 7.61, repro,
1998-07-27,-1.23, 4.53, -0.31, 2.52, 1.82, 8.19, repro,
1998-07-28,-1.49, 4.73, 4.02, 2.44, 1.70, 7.93, repro,
1998-07-29,1.45, 2.82, 8.14, 2.39, 1.73, 7.98, repro,
1998-07-30,0.93, 4.73, -2.27, 2.38, 1.72, 7.94, repro,
1998-07-31,0.33, 4.69, 1.69, 2.38, 1.69, 7.90, repro,
1998-08-01,0.20, 3.14, -5.49, 2.49, 1.74, 8.14, repro,
1998-08-02,2.79, 3.49, -4.78, 2.53, 1.80, 8.29, repro,
1998-08-03,0.69, 6.10, 6.09, 2.30, 1.67, 7.62, repro,
1998-08-04,0.20, 8.04, -9.13, 2.43, 1.74, 7.87, repro,
1998-08-05,-1.26, 5.44, -4.45, 2.62, 1.85, 8.52, repro,
1998-08-06,-1.41, 6.11, -12.35, 2.44, 1.78, 8.25, repro,
1998-08-07,0.68, 3.52, -9.21, 2.50, 1.74, 8.09, repro,
1998-08-08,0.75, 2.26, 3.33, 2.39, 1.75, 8.14, repro,
1998-08-09,3.50, 3.34, 4.07, 2.49, 1.76, 7.97, repro,
1998-08-10,2.28, 4.22, 6.21, 2.36, 1.72, 7.73, repro,
1998-08-11,0.38, 4.21, 0.64, 2.32, 1.66, 7.61, repro,
1998-08-12,-0.06, 4.53, 5.14, 2.45, 1.80, 8.21, repro,
1998-08-13,-1.07, 5.31, -0.28, 2.32, 1.67, 7.73, repro,
1998-08-14,-0.11, 4.16, 4.16, 2.30, 1.68, 7.69, repro,
1998-08-15,0.95, 3.79, 11.14, 2.34, 1.73, 7.79, repro,
1998-08-16,1.45, 4.74, -0.20, 2.35, 1.73, 7.99, repro,
1998-08-17,1.96, 5.46, 2.19, 2.35, 1.71, 7.85, repro,
1998-08-18,1.00, 3.63, 0.95, 2.29, 1.68, 7.68, repro,
1998-08-19,0.17, 4.91, 2.13, 2.34, 1.71, 7.86, repro,
1998-08-20,-0.36, 3.59, -2.91, 2.34, 1.68, 7.73, repro,
1998-08-21,0.01, 3.82, 12.42, 2.32, 1.71, 7.87, repro,
1998-08-22,0.30, 4.70, -3.28, 2.34, 1.72, 7.75, repro,
1998-08-23,1.33, 5.83, -1.80, 2.47, 1.83, 8.34, repro,
1998-08-24,2.07, 4.66, 9.31, 2.35, 1.73, 7.97, repro,
1998-08-25,3.26, 1.67, 6.13, 2.58, 1.82, 8.19, repro,
1998-08-26,1.03, 4.81, 9.87, 2.27, 1.67, 7.56, repro,
1998-08-27,0.61, 5.40, 6.84, 2.40, 1.74, 7.89, repro,
1998-08-28,0.71, 4.92, 6.16, 2.32, 1.73, 7.89, repro,
1998-08-29,3.15, 5.27, 0.18, 2.42, 1.76, 8.02, repro,
1998-08-30,0.92, 3.21, 3.30, 2.33, 1.70, 7.68, repro,
1998-08-31,0.92, 4.33, 5.10, 2.28, 1.66, 7.51, repro,
1998-09-01,-0.73, 3.35, 8.30, 2.71, 2.09, 9.19, repro,
1998-09-02,2.14, 4.24, 15.49, 2.38, 1.73, 7.76, repro,
1998-09-03,2.00, 4.73, 6.72, 2.35, 1.74, 7.92, repro,
1998-09-04,2.29, 5.23, 6.64, 2.35, 1.72, 7.84, repro,
1998-09-05,1.54, 3.69, 1.86, 2.27, 1.66, 7.53, repro,
1998-09-06,1.04, 4.32, 12.47, 2.28, 1.67, 7.68, repro,
1998-09-07,0.91, 3.70, 17.72, 2.38, 1.71, 7.93, repro,
1998-09-08,2.01, 4.77, 13.60, 2.31, 1.72, 7.78, repro,
1998-09-09,1.30, 4.47, 9.85, 2.33, 1.79, 8.04, repro,
1998-09-10,2.16, 5.29, 9.84, 2.27, 1.67, 7.62, repro,
1998-09-11,1.26, 4.74, 7.14, 2.31, 1.71, 7.77, repro,
1998-09-12,1.57, 4.36, 9.95, 2.27, 1.67, 7.57, repro,
1998-09-13,1.05, 3.67, 10.96, 2.27, 1.65, 7.48, repro,
1998-09-14,-0.21, 5.55, 14.07, 2.41, 1.78, 8.17, repro,
1998-09-15,2.34, 3.28, 3.91, 2.30, 1.69, 7.69, repro,
1998-09-16,2.79, 4.44, 2.13, 2.29, 1.66, 7.52, repro,
1998-09-17,-1.09, 4.60, -10.70, 2.36, 1.70, 7.74, repro,
1998-09-18,0.11, 3.78, 7.24, 2.33, 1.70, 7.64, repro,
1998-09-19,0.65, 3.52, 0.02, 2.27, 1.64, 7.46, repro,
1998-09-20,-0.28, 4.75, 14.66, 2.31, 1.69, 7.63, repro,
1998-09-21,0.89, 4.37, 16.28, 2.35, 1.68, 7.73, repro,
1998-09-22,-0.53, 4.53, 10.87, 2.36, 1.76, 7.88, repro,
1998-09-23,0.45, 2.68, 5.96, 2.47, 1.81, 8.21, repro,
1998-09-24,-0.35, 4.85, 19.94, 2.44, 1.77, 8.26, repro,
1998-09-25,2.33, 4.39, 5.73, 2.48, 1.80, 8.28, repro,
1998-09-26,0.34, 0.98, 24.09, 2.39, 1.75, 8.11, repro,
1998-09-27,0.73, 3.49, 7.53, 2.43, 1.75, 8.17, repro,
1998-09-28,1.51, 3.73, 5.87, 2.36, 1.69, 7.90, repro,
1998-09-29,-1.70, 4.37, 15.27, 2.33, 1.69, 7.71, repro,
1998-09-30,-0.14, 3.42, 7.11, 2.33, 1.68, 7.61, repro,
1998-10-01,2.26, 3.83, 7.85, 2.30, 1.66, 7.54, repro,
1998-10-02,2.02, 3.56, 3.12, 2.35, 1.67, 7.67, repro,
1998-10-03,1.08, 4.17, 3.82, 2.52, 1.83, 8.71, repro,
1998-10-04,1.60, 3.89, -0.31, 2.53, 1.84, 8.35, repro,
1998-10-05,-1.41, 5.64, 2.79, 2.46, 1.76, 8.18, repro,
1998-10-06,-1.27, 4.34, -2.84, 2.35, 1.72, 7.87, repro,
1998-10-07,1.76, 3.63, 6.19, 2.56, 1.88, 8.66, repro,
1998-10-08,0.46, 3.09, 3.12, 2.61, 1.91, 8.88, repro,
1998-10-09,0.45, 2.56, -9.11, 2.41, 1.78, 8.12, repro,
1998-10-10,-0.10, 2.07, -1.14, 2.39, 1.76, 8.03, repro,
1998-10-11,-0.66, 4.04, -0.19, 2.46, 1.82, 8.38, repro,
1998-10-12,-1.22, 3.98, 4.08, 2.48, 1.82, 8.43, repro,
1998-10-13,2.00, 3.44, 1.55, 2.52, 1.83, 8.56, repro,
1998-10-14,0.96, 3.04, 3.17, 2.47, 1.80, 8.31, repro,
1998-10-15,-0.35, 3.72, 0.30, 2.39, 1.75, 8.11, repro,
1998-10-16,-2.31, 2.45, -3.75, 2.48, 1.83, 8.23, repro,
1998-10-17,-0.30, 6.78, 8.21, 2.48, 1.84, 8.62, repro,
1998-10-18,-0.22, 0.88, 8.76, 2.50, 1.82, 8.39, repro,
1998-10-19,-1.83, 1.83, -1.11, 2.59, 1.96, 8.84, repro,
1998-10-20,-0.49, 2.50, -3.59, 2.49, 1.86, 8.57, repro,
1998-10-21,0.08, 1.74, -9.20, 2.46, 1.82, 8.36, repro,
1998-10-22,-2.10, 1.99, -8.79, 2.38, 1.74, 7.93, repro,
1998-10-23,-0.27, 3.29, -5.29, 2.41, 1.80, 8.22, repro,
1998-10-24,-0.98, 3.93, 5.05, 2.61, 1.93, 9.17, repro,
1998-10-25,-1.62, 1.72, 0.26, 2.36, 1.74, 7.98, repro,
1998-10-26,-1.43, 2.77, 8.32, 2.46, 1.79, 8.34, repro,
1998-10-27,-1.76, 3.29, -3.63, 2.44, 1.80, 8.13, repro,
1998-10-28,0.03, 4.29, -5.31, 2.36, 1.72, 7.84, repro,
1998-10-29,-0.05, 5.44, -1.02, 2.42, 1.80, 8.19, repro,
1998-10-30,-0.69, 3.38, 6.03, 2.36, 1.73, 7.94, repro,
1998-10-31,-0.02, 2.48, -3.29, 2.33, 1.73, 7.83, repro,
1998-11-01,-1.27, 3.12, -1.32, 2.49, 1.86, 8.47, repro,
1998-11-02,1.41, 2.58, -4.91, 2.42, 1.85, 8.12, repro,
1998-11-03,0.61, 3.85, -2.07, 2.55, 1.93, 8.69, repro,
1998-11-04,-1.01, 2.68, 0.95, 2.35, 1.71, 7.81, repro,
1998-11-05,-0.26, 2.53, 5.42, 2.48, 1.84, 8.49, repro,
1998-11-06,1.94, 1.78, -9.60, 2.49, 1.82, 8.42, repro,
1998-11-07,1.24, 2.34, -16.64, 2.46, 1.87, 8.32, repro,
1998-11-08,-1.05, 2.47, -2.78, 2.38, 1.78, 7.93, repro,
1998-11-09,-0.23, 4.43, -2.69, 2.39, 1.75, 7.93, repro,
1998-11-10,-2.27, 3.18, 6.02, 2.45, 1.83, 8.20, repro,
1998-11-11,-1.96, 1.07, 0.41, 3.71, 2.66, 12.72, repro,
1998-11-12,0.29, 2.46, -5.04, 2.38, 1.77, 7.97, repro,
1998-11-13,-0.30, 3.09, 0.06, 2.48, 1.80, 8.17, repro,
1998-11-14,0.85, 2.55, 2.65, 2.38, 1.74, 7.82, repro,
1998-11-15,0.20, 1.62, 5.39, 2.34, 1.70, 7.68, repro,
1998-11-16,0.19, 2.08, 13.66, 2.38, 1.73, 7.82, repro,
1998-11-17,0.91, 2.07, 5.85, 2.38, 1.77, 8.09, repro,
1998-11-18,1.87, 2.93, 2.05, 2.28, 1.67, 7.59, repro,
1998-11-19,0.58, 2.20, 0.69, 2.28, 1.67, 7.54, repro,
1998-11-20,0.35, 2.34, -3.79, 2.27, 1.64, 7.48, repro,
1998-11-21,0.59, 3.56, 0.14, 2.40, 1.77, 8.11, repro,
1998-11-22,1.66, 2.71, 4.58, 2.35, 1.71, 7.79, repro,
1998-11-23,0.43, 1.09, 20.02, 2.41, 1.81, 8.11, repro,
1998-11-24,0.02, 1.39, 12.01, 3.05, 2.33, 10.48, repro,
1998-11-25,-2.54, 2.93, 10.99, 3.82, 2.93, 15.02, repro,
1998-11-26,2.69, 1.10, 6.43, 3.30, 2.48, 11.64, repro,
1998-11-27,2.94, 2.33, 2.76, 2.30, 1.67, 7.63, repro,
1998-11-28,-0.27, 2.78, 3.17, 2.39, 1.74, 8.01, repro,
1998-11-29,-1.65, 4.58, 17.61, 2.30, 1.71, 7.73, repro,
1998-11-30,-1.76, 2.90, 5.81, 2.33, 1.70, 7.75, repro,
1998-12-01,-0.43, 2.52, -7.90, 2.30, 1.66, 7.62, repro,
1998-12-02,-0.91, 2.38, 6.07, 2.30, 1.67, 7.61, repro,
1998-12-03,1.06, 2.61, 5.41, 2.29, 1.67, 7.64, repro,
1998-12-04,0.93, 2.82, 4.26, 2.40, 1.76, 8.04, repro,
1998-12-05,-2.48, 3.66, -3.60, 2.38, 1.71, 7.84, repro,
1998-12-06,3.03, 3.49, 7.13, 2.35, 1.71, 7.81, repro,
1998-12-07,2.85, 3.12, -1.17, 2.35, 1.68, 7.81, repro,
1998-12-08,-0.99, 2.56, 0.92, 2.53, 1.90, 8.74, repro,
1998-12-09,1.24, 2.50, 0.76, 2.32, 1.73, 7.96, repro,
1998-12-10,0.72, 2.34, -8.54, 2.40, 1.79, 8.00, repro,
1998-12-11,1.06, 3.01, -6.00, 2.60, 1.83, 8.67, repro,
1998-12-12,2.97, 3.86, -0.01, 2.35, 1.70, 7.75, repro,
1998-12-13,-0.25, 3.02, -4.63, 2.25, 1.68, 7.62, repro,
1998-12-14,-0.42, 2.35, -1.10, 2.35, 1.82, 7.97, repro,
1998-12-15,1.36, 1.61, -1.19, 2.44, 1.85, 8.18, repro,
1998-12-16,1.91, 2.26, -11.12, 2.38, 1.79, 7.96, repro,
1998-12-17,-0.39, 3.13, -2.49, 2.36, 1.80, 8.04, repro,
1998-12-18,-1.01, 3.32, -1.95, 2.41, 1.91, 8.39, repro,
1998-12-19,1.11, 2.30, -4.95, 2.41, 1.84, 8.14, repro,
1998-12-20,1.60, 2.04, -18.13, 2.37, 1.82, 8.13, repro,
1998-12-21,3.18, 2.37, -6.42, 2.51, 1.86, 8.50, repro,
1998-12-22,-3.99, 1.31, -14.49, 3.24, 2.40, 10.52, repro,
1998-12-23,-0.17, 3.79, -4.89, 2.42, 1.86, 8.19, repro,
1998-12-24,0.39, 3.45, -6.85, 2.55, 1.91, 8.55, repro,
1998-12-25,-1.77, 4.29, -4.30, 2.63, 1.91, 8.70, repro,
1998-12-26,-0.25, 4.14, -5.41, 2.39, 1.90, 8.34, repro,
1998-12-27,-0.09, 4.47, 3.35, 2.67, 2.04, 9.14, repro,
1998-12-28,0.28, -1.53, 21.24, 3.70, 2.93, 12.90, repro,
1998-12-29,-2.32, -1.38, 8.90, 4.62, 3.33, 15.77, repro,
1998-12-30,-1.88, 1.90, 0.51, 3.13, 2.33, 10.91, repro,
1998-12-31,2.22, 3.38, -3.32, 2.40, 1.81, 7.95, repro,
1999-01-01,-1.33, 2.35, -6.13, 2.49, 1.80, 8.21, repro,
1999-01-02,1.08, 4.95, -5.61, 2.43, 1.75, 8.08, repro,
1999-01-03,-0.74, 3.33, -4.06, 2.32, 1.71, 7.83, repro,
1999-01-04,2.35, 3.50, -7.09, 2.63, 1.87, 8.57, repro,
1999-01-05,0.59, 5.49, -1.23, 2.39, 1.73, 7.96, repro,
1999-01-06,-0.29, 5.26, -8.54, 2.42, 1.82, 8.13, repro,
1999-01-07,0.33, 3.69, -6.79, 2.38, 1.79, 7.90, repro,
1999-01-08,-0.25, 3.93, -2.65, 2.32, 1.70, 7.61, repro,
1999-01-09,-1.03, 3.52, -8.29, 2.37, 1.72, 7.74, repro,
1999-01-10,-1.30, 3.76, -3.71, 2.39, 1.81, 7.97, repro,
1999-01-11,-1.16, 4.86, -2.71, 2.54, 1.89, 8.33, repro,
1999-01-12,2.43, 5.74, -1.18, 2.46, 1.81, 8.13, repro,
1999-01-13,-1.35, 3.90, -6.73, 2.38, 1.76, 8.01, repro,
1999-01-14,-0.52, 5.65, -9.35, 2.45, 1.84, 8.16, repro,
1999-01-15,-1.42, 4.89, -2.61, 2.36, 1.76, 8.05, repro,
1999-01-16,-1.73, 3.66, 1.74, 2.30, 1.69, 7.68, repro,
1999-01-17,0.06, 4.40, 2.04, 2.39, 1.77, 8.10, repro,
1999-01-18,-0.70, 3.69, 7.90, 2.29, 1.71, 7.80, repro,
1999-01-19,-0.52, 3.80, -3.79, 2.29, 1.71, 7.71, repro,
1999-01-20,-1.93, 4.28, -0.91, 2.38, 1.73, 7.86, repro,
1999-01-21,-1.85, 4.70, -5.10, 2.39, 1.75, 7.86, repro,
1999-01-22,-0.33, 5.56, -11.05, 2.33, 1.74, 7.93, repro,
1999-01-23,-0.37, 3.23, -7.49, 2.37, 1.73, 7.85, repro,
1999-01-24,-2.01, 1.61, -21.64, 2.40, 1.82, 8.16, repro,
1999-01-25,-1.67, 1.69, -15.81, 2.48, 1.78, 8.04, repro,
1999-01-26,0.84, 2.20, -11.48, 2.94, 2.28, 9.75, repro,
1999-01-27,-0.73, 2.63, -8.82, 2.45, 1.83, 8.23, repro,
1999-01-28,-0.44, 1.96, -8.29, 2.31, 1.73, 7.81, repro,
1999-01-29,2.05, 0.42, -15.65, 2.39, 1.79, 7.97, repro,
1999-01-30,1.15, 0.74, -23.74, 2.47, 1.91, 8.29, repro,
1999-01-31,-2.40, 2.90, -15.31, 2.38, 1.74, 7.93, repro,
1999-02-01,-0.26, 3.62, -7.79, 2.31, 1.72, 7.82, repro,
1999-02-02,-4.65, 2.43, -5.20, 2.44, 1.84, 8.24, repro,
1999-02-03,-2.87, 0.28, 3.18, 2.41, 1.80, 7.98, repro,
1999-02-04,1.38, -0.45, -3.44, 2.38, 1.80, 8.00, repro,
1999-02-05,1.37, 1.40, -1.84, 2.38, 1.74, 7.85, repro,
1999-02-06,0.83, 2.24, -2.62, 2.43, 1.88, 8.30, repro,
1999-02-07,-1.65, 3.95, 0.54, 2.45, 1.82, 8.06, repro,
1999-02-08,1.98, 3.26, -3.97, 2.35, 1.76, 7.83, repro,
1999-02-09,-1.14, 0.90, -1.76, 2.52, 1.87, 8.27, repro,
1999-02-10,1.04, 1.78, 3.43, 2.35, 1.75, 7.77, repro,
1999-02-11,-0.03, 1.43, 3.89, 2.47, 1.89, 8.35, repro,
1999-02-12,-2.76, 1.50, -4.37, 2.44, 1.89, 8.37, repro,
1999-02-13,-0.94, 1.04, -6.00, 2.35, 1.80, 8.05, repro,
1999-02-14,1.07, 1.62, -12.99, 2.38, 1.77, 7.85, repro,
1999-02-15,3.02, 0.74, -7.97, 2.34, 1.76, 7.75, repro,
1999-02-16,2.15, 0.16, -12.29, 2.33, 1.74, 7.77, repro,
1999-02-17,-0.81, 2.11, -3.81, 2.37, 1.76, 7.87, repro,
1999-02-18,1.00, 1.81, -4.11, 2.36, 1.80, 8.08, repro,
1999-02-19,0.30, 2.36, -0.65, 2.44, 1.81, 7.99, repro,
1999-02-20,0.81, 1.68, -7.32, 2.34, 1.74, 7.73, repro,
1999-02-21,-0.17, 1.65, -12.26, 2.29, 1.70, 7.62, repro,
1999-02-22,-1.06, 1.40, -15.88, 2.35, 1.72, 7.81, repro,
1999-02-23,-0.18, 2.11, -12.09, 2.38, 1.87, 8.37, repro,
1999-02-24,-0.88, 2.79, -8.99, 2.29, 1.69, 7.68, repro,
1999-02-25,1.59, 1.65, -6.99, 2.27, 1.69, 7.61, repro,
1999-02-26,0.54, 3.22, -1.30, 2.35, 1.75, 8.01, repro,
1999-02-27,-0.95, 3.01, -6.11, 2.39, 1.74, 7.88, repro,
1999-02-28,0.18, 2.59, -2.04, 2.33, 1.71, 7.81, repro,
1999-03-01,-1.32, 1.93, 6.81, 2.43, 1.81, 8.05, repro,
1999-03-02,-2.75, 1.46, 2.13, 2.42, 1.76, 8.10, repro,
1999-03-03,-0.02, 1.14, 1.13, 2.32, 1.71, 7.81, repro,
1999-03-04,0.48, 2.69, -3.05, 2.29, 1.67, 7.61, repro,
1999-03-05,-1.22, 3.92, -5.76, 2.29, 1.67, 7.66, repro,
1999-03-06,-1.58, 2.50, -19.57, 2.35, 1.72, 7.91, repro,
1999-03-07,0.43, 3.72, -16.80, 2.31, 1.71, 7.78, repro,
1999-03-08,0.31, 4.23, -16.53, 2.27, 1.68, 7.66, repro,
1999-03-09,0.22, 3.88, -6.61, 2.29, 1.69, 7.69, repro,
1999-03-10,-1.15, 2.98, -12.50, 2.33, 1.69, 7.70, repro,
1999-03-11,-1.32, 2.24, -11.76, 2.29, 1.69, 7.70, repro,
1999-03-12,-0.88, 2.60, -7.11, 2.36, 1.73, 7.96, repro,
1999-03-13,0.77, 3.53, -6.67, 2.28, 1.69, 7.68, repro,
1999-03-14,0.40, 2.94, -7.62, 2.50, 1.90, 8.59, repro,
1999-03-15,-1.18, 2.14, -0.52, 2.45, 1.80, 8.29, repro,
1999-03-16,-3.33, 2.12, 1.41, 2.52, 1.86, 8.35, repro,
1999-03-17,-2.11, 3.11, 7.49, 2.48, 1.82, 8.21, repro,
1999-03-18,-0.64, 0.74, -3.63, 2.61, 1.83, 8.56, repro,
1999-03-19,-0.21, 2.70, -10.98, 2.46, 1.82, 8.36, repro,
1999-03-20,-0.15, 2.87, -9.84, 2.44, 1.79, 8.09, repro,
1999-03-21,0.81, 1.92, 0.10, 2.43, 1.81, 8.07, repro,
1999-03-22,-0.01, 2.77, 2.41, 2.46, 1.81, 8.21, repro,
1999-03-23,-1.71, 1.83, 9.20, 2.42, 1.80, 8.09, repro,
1999-03-24,0.02, 2.61, -0.49, 2.42, 1.75, 7.98, repro,
1999-03-25,-1.83, 2.42, -9.42, 2.38, 1.75, 7.95, repro,
1999-03-26,-1.11, 3.25, -3.67, 2.40, 1.76, 8.05, repro,
1999-03-27,-2.20, 2.37, -3.09, 2.39, 1.74, 7.91, repro,
1999-03-28,0.54, 3.26, 2.68, 2.40, 1.75, 8.03, repro,
1999-03-29,-2.18, 2.50, -0.38, 2.40, 1.76, 8.04, repro,
1999-03-30,-1.16, 2.43, -0.98, 2.41, 1.71, 7.81, repro,
1999-03-31,-2.69, 3.25, -1.87, 2.37, 1.73, 7.84, repro,
1999-04-01,-0.14, 2.96, -4.65, 2.36, 1.72, 7.86, repro,
1999-04-02,0.20, 2.30, 1.13, 2.50, 1.83, 8.39, repro,
1999-04-03,-1.44, 1.23, -3.36, 2.39, 1.74, 7.97, repro,
1999-04-04,-1.15, 2.52, -11.57, 2.39, 1.76, 8.04, repro,
1999-04-05,0.58, 3.72, -13.06, 2.38, 1.74, 7.93, repro,
1999-04-06,-0.57, 1.91, -7.82, 2.39, 1.75, 8.02, repro,
1999-04-07,0.29, 2.17, -3.99, 2.31, 1.70, 7.73, repro,
1999-04-08,-0.09, 1.45, 4.68, 2.34, 1.72, 7.86, repro,
1999-04-09,1.70, 2.73, -7.97, 2.38, 1.75, 8.08, repro,
1999-04-10,0.57, 2.21, -8.08, 2.29, 1.68, 7.64, repro,
1999-04-11,-0.52, 1.94, -3.91, 2.37, 1.69, 7.75, repro,
1999-04-12,-0.05, 2.05, -9.96, 2.28, 1.68, 7.57, repro,
1999-04-13,0.24, 1.77, -10.78, 2.27, 1.67, 7.58, repro,
1999-04-14,-0.11, 0.26, -0.41, 2.34, 1.71, 7.78, repro,
1999-04-15,0.90, 2.10, 1.80, 2.27, 1.68, 7.59, repro,
1999-04-16,1.05, 0.62, 4.02, 2.34, 1.70, 7.80, repro,
1999-04-17,0.50, 0.61, -6.91, 2.42, 1.80, 8.18, repro,
1999-04-18,-1.13, 2.38, -7.22, 2.25, 1.66, 7.53, repro,
1999-04-19,-1.12, 1.93, -5.26, 2.29, 1.67, 7.62, repro,
1999-04-20,-1.25, 0.33, -1.21, 2.39, 1.71, 7.98, repro,
1999-04-21,0.75, 1.82, -3.17, 2.28, 1.71, 7.76, repro,
1999-04-22,-3.71, 1.53, -8.78, 2.35, 1.72, 7.93, repro,
1999-04-23,-0.51, 1.06, -3.82, 2.38, 1.74, 8.06, repro,
1999-04-24,-0.88, 2.03, -7.15, 2.56, 1.87, 8.70, repro,
1999-04-25,-1.34, 1.29, -3.54, 2.38, 1.71, 7.98, repro,
1999-04-26,-1.16, 0.90, -1.68, 2.29, 1.72, 7.78, repro,
1999-04-27,-1.40, 1.90, 2.09, 2.32, 1.67, 7.73, repro,
1999-04-28,-2.34, 1.97, -10.21, 2.29, 1.70, 7.68, repro,
1999-04-29,-0.21, 2.08, -11.03, 2.31, 1.70, 7.73, repro,
1999-04-30,-0.54, 1.04, -12.54, 2.26, 1.65, 7.52, repro,
1999-05-01,0.05, 2.49, -1.77, 2.34, 1.70, 7.87, repro,
1999-05-02,-0.89, 1.64, 2.20, 2.25, 1.64, 7.51, repro,
1999-05-03,-1.09, 3.18, -2.58, 2.35, 1.73, 7.72, repro,
1999-05-04,-0.65, 4.37, 1.76, 2.41, 1.77, 8.00, repro,
