PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELSR
Station name,ELSR
Begin Date, 2004-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4976042296 North Latitude, -122.7605844379 East Longitude, 115.19394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-12,2.44, 2.20, -1.77, 2.19, 1.52, 6.88, repro,
2010-01-13,2.21, 2.49, -11.80, 2.20, 1.56, 7.06, repro,
2010-01-14,1.88, 2.36, -14.50, 2.24, 1.59, 7.31, repro,
2010-01-15,0.73, 2.68, -7.61, 2.26, 1.55, 7.14, repro,
2010-01-16,3.00, 1.73, -4.11, 2.19, 1.51, 6.90, repro,
2010-01-17,0.62, 2.78, 5.02, 2.30, 1.59, 7.17, repro,
2010-01-18,0.75, 2.23, 3.57, 2.19, 1.52, 6.90, repro,
2010-01-19,1.53, 1.69, 3.54, 2.24, 1.54, 6.99, repro,
2010-01-20,2.22, 0.21, 11.67, 4.74, 3.03, 15.02, repro,
2010-01-31,4.78, 2.00, -11.68, 4.54, 3.14, 13.98, repro,
2010-02-01,2.40, 3.26, -0.83, 2.17, 1.50, 6.82, repro,
2010-02-02,1.46, 2.85, -1.72, 2.26, 1.54, 7.05, repro,
2010-02-03,1.39, 2.27, -0.88, 2.23, 1.56, 7.06, repro,
2010-02-04,2.66, 3.12, 0.04, 2.28, 1.63, 7.30, repro,
2010-02-05,1.56, 2.73, -4.82, 2.20, 1.57, 7.08, repro,
2010-02-06,1.54, 2.62, -10.65, 2.19, 1.54, 6.95, repro,
2010-02-07,1.56, 3.60, -4.67, 2.24, 1.55, 7.03, repro,
2010-02-08,0.85, 3.47, -4.74, 2.27, 1.57, 7.08, repro,
2010-02-09,0.55, 2.82, -2.93, 2.27, 1.58, 7.14, repro,
2010-02-10,0.51, 2.66, -2.09, 2.29, 1.61, 7.15, repro,
2010-02-11,1.34, 2.65, -6.03, 2.21, 1.55, 6.97, repro,
2010-02-12,2.49, 3.04, -5.00, 2.19, 1.55, 6.99, repro,
2010-02-13,1.09, 2.31, -3.43, 2.18, 1.52, 6.87, repro,
2010-02-14,0.04, 4.37, -19.34, 6.06, 3.62, 18.85, repro,
2010-02-17,0.51, 6.20, -5.02, 4.61, 3.07, 14.94, repro,
2010-02-18,2.25, 3.95, -15.08, 2.31, 1.61, 7.28, repro,
2010-02-19,0.88, 2.62, -12.23, 2.27, 1.56, 7.11, repro,
2010-02-20,1.04, 2.54, -9.39, 2.20, 1.54, 6.98, repro,
2010-02-21,1.88, 2.42, -8.03, 2.17, 1.51, 6.86, repro,
2010-02-22,0.99, 2.33, -9.26, 2.27, 1.57, 7.10, repro,
2010-02-23,1.59, 2.69, -9.25, 2.28, 1.56, 7.11, repro,
2010-02-24,0.96, 2.76, -6.29, 2.23, 1.53, 6.98, repro,
2010-02-25,1.55, 4.05, -7.13, 2.17, 1.50, 6.81, repro,
2010-02-26,1.06, 2.74, -3.36, 2.20, 1.54, 6.96, repro,
2010-02-27,1.50, 1.90, 4.66, 2.23, 1.60, 7.27, repro,
2010-02-28,0.72, 2.18, -1.58, 2.19, 1.52, 6.93, repro,
2010-03-01,1.26, 3.30, -7.37, 2.20, 1.53, 6.96, repro,
2010-03-02,2.05, 2.86, -3.40, 2.19, 1.54, 6.95, repro,
2010-03-03,1.80, 2.05, -1.10, 2.22, 1.55, 6.97, repro,
2010-03-04,0.39, 1.62, -4.72, 2.20, 1.54, 6.93, repro,
2010-03-05,1.61, 2.47, -4.56, 2.19, 1.51, 6.92, repro,
2010-03-06,1.49, 3.12, -8.23, 2.17, 1.49, 6.81, repro,
2010-03-07,1.56, 2.66, -3.15, 2.17, 1.50, 6.81, repro,
2010-03-08,1.27, 0.95, -4.72, 2.16, 1.49, 6.75, repro,
2010-03-09,1.05, 2.72, -2.93, 2.15, 1.50, 6.78, repro,
2010-03-10,0.32, 2.55, -1.32, 2.18, 1.51, 6.88, repro,
2010-03-11,0.03, 2.69, 2.69, 2.19, 1.50, 6.84, repro,
2010-03-12,0.37, 1.67, 6.06, 2.16, 1.48, 6.76, repro,
2010-03-13,0.67, 2.15, -2.41, 2.17, 1.50, 6.82, repro,
2010-03-14,0.10, 2.97, -9.92, 2.19, 1.53, 6.91, repro,
2010-03-15,1.52, 3.37, -9.98, 2.17, 1.51, 6.87, repro,
2010-03-16,0.69, 2.78, -12.60, 2.24, 1.53, 7.06, repro,
2010-03-17,0.65, 3.02, -12.33, 2.21, 1.51, 6.91, repro,
2010-03-18,1.43, 3.65, -13.62, 2.15, 1.49, 6.75, repro,
2010-03-19,1.39, 3.19, -13.43, 2.16, 1.51, 6.84, repro,
2010-03-20,2.13, 2.36, -8.76, 2.18, 1.52, 6.91, repro,
2010-03-21,1.32, 3.56, -2.55, 2.22, 1.52, 7.02, repro,
2010-03-22,1.12, 2.98, -4.04, 2.18, 1.49, 6.81, repro,
2010-03-23,0.87, 2.45, -4.78, 2.16, 1.48, 6.77, repro,
2010-03-24,0.38, 3.44, -9.46, 2.20, 1.52, 6.90, repro,
2010-03-25,1.08, 3.76, -4.07, 2.21, 1.52, 6.92, repro,
2010-03-26,0.51, 2.47, -3.50, 2.23, 1.52, 6.96, repro,
2010-03-27,-0.13, 2.67, -9.82, 2.22, 1.52, 6.95, repro,
2010-03-28,-0.63, 3.76, -3.25, 2.20, 1.51, 6.89, repro,
2010-03-29,1.36, 2.17, 6.88, 2.20, 1.52, 6.91, repro,
2010-03-30,0.11, 1.99, 6.66, 2.34, 1.58, 7.22, repro,
2010-03-31,1.00, 2.59, -0.89, 2.32, 1.58, 7.23, repro,
2010-04-01,1.30, 3.24, -3.46, 2.28, 1.57, 7.14, repro,
2010-04-02,0.83, 2.36, 0.28, 2.31, 1.58, 7.24, repro,
2010-04-03,1.60, 2.31, 0.92, 2.22, 1.52, 6.91, repro,
2010-04-04,1.40, 2.43, 1.42, 2.20, 1.52, 6.86, repro,
2010-04-05,1.23, 2.61, 3.99, 2.23, 1.52, 6.94, repro,
2010-04-06,2.21, 3.16, -5.93, 2.26, 1.55, 7.09, repro,
2010-04-07,1.35, 2.38, -7.80, 2.31, 1.57, 7.30, repro,
2010-04-08,1.50, 2.28, -5.34, 2.23, 1.53, 6.97, repro,
2010-04-09,1.36, 0.26, -3.93, 2.29, 1.54, 7.03, repro,
2010-04-10,1.58, 3.40, -5.58, 2.31, 1.55, 7.08, repro,
2010-04-11,1.27, 2.49, -5.45, 2.25, 1.52, 6.98, repro,
2010-04-12,0.80, 4.06, -6.81, 2.41, 1.64, 7.46, repro,
2010-04-13,1.74, 3.76, 0.18, 2.24, 1.54, 6.98, repro,
2010-04-14,2.06, 2.02, -4.12, 2.34, 1.60, 7.37, repro,
2010-04-15,2.30, 2.99, -9.72, 2.26, 1.53, 7.11, repro,
2010-04-16,0.51, 3.81, -7.24, 2.20, 1.50, 6.87, repro,
2010-04-17,1.38, 2.88, -5.87, 2.26, 1.53, 7.05, repro,
2010-04-18,-0.20, 2.63, -0.82, 2.25, 1.52, 7.03, repro,
2010-04-19,2.31, 3.98, -2.32, 2.26, 1.55, 7.10, repro,
2010-04-20,0.67, 2.60, -1.56, 2.29, 1.58, 7.22, repro,
2010-04-21,3.08, 4.14, 5.92, 2.25, 1.52, 6.99, repro,
2010-04-22,1.90, 2.21, -0.75, 2.25, 1.53, 7.09, repro,
2010-04-23,2.52, 3.32, 2.29, 2.27, 1.54, 7.04, repro,
2010-04-24,0.79, 2.93, -6.30, 2.22, 1.50, 6.93, repro,
2010-04-25,1.45, 3.03, -9.82, 2.22, 1.50, 6.95, repro,
2010-04-26,2.80, 3.65, -3.09, 2.20, 1.51, 6.91, repro,
2010-04-27,1.67, 3.86, 3.28, 2.28, 1.53, 7.13, repro,
2010-04-28,1.49, 3.37, 1.71, 2.23, 1.52, 6.95, repro,
2010-04-29,2.12, 2.57, -4.55, 2.24, 1.54, 7.05, repro,
2010-04-30,1.30, 3.37, -0.71, 2.21, 1.50, 6.92, repro,
2010-05-01,1.35, 3.40, 0.48, 2.19, 1.51, 6.88, repro,
2010-05-02,1.50, 3.48, 0.85, 2.21, 1.52, 6.97, repro,
2010-05-03,1.71, 2.95, -4.05, 2.29, 1.58, 7.26, repro,
2010-05-04,3.07, 3.83, -9.94, 2.21, 1.51, 6.91, repro,
2010-05-05,1.05, 3.99, -10.81, 2.21, 1.50, 6.91, repro,
2010-05-06,2.03, 4.58, -8.40, 2.20, 1.50, 6.86, repro,
2010-05-07,0.35, 4.78, -10.70, 2.23, 1.51, 6.94, repro,
2010-05-08,2.69, 3.22, -8.57, 2.20, 1.49, 6.86, repro,
2010-05-09,1.90, 2.50, -3.44, 2.20, 1.50, 6.86, repro,
2010-05-10,3.04, 3.02, 0.27, 2.25, 1.55, 7.13, repro,
2010-05-11,1.82, 3.92, -2.99, 2.20, 1.49, 6.92, repro,
2010-05-12,1.27, 3.89, -4.65, 2.24, 1.52, 6.96, repro,
2010-05-13,1.23, 4.34, -3.66, 2.19, 1.49, 6.81, repro,
2010-05-14,2.60, 2.63, -10.06, 2.29, 1.56, 7.15, repro,
2010-05-15,1.51, 2.95, -11.07, 2.24, 1.54, 7.09, repro,
2010-05-16,0.85, 3.98, -9.18, 2.22, 1.50, 6.95, repro,
2010-05-17,0.39, 4.48, -0.78, 2.19, 1.49, 6.85, repro,
2010-05-18,1.46, 3.03, -2.67, 2.19, 1.50, 6.87, repro,
2010-05-19,0.41, 3.87, -0.80, 2.34, 1.56, 7.24, repro,
2010-05-20,1.50, 3.90, 3.13, 2.42, 1.61, 7.41, repro,
2010-05-21,1.89, 3.60, 2.97, 2.26, 1.54, 7.09, repro,
2010-05-22,2.04, 2.83, 3.91, 2.25, 1.51, 6.94, repro,
2010-05-23,1.11, 2.86, -0.00, 2.25, 1.51, 6.94, repro,
2010-05-24,1.37, 3.49, -10.08, 2.24, 1.51, 6.94, repro,
2010-05-25,3.13, 3.77, -12.97, 2.25, 1.51, 6.96, repro,
2010-05-26,1.28, 4.67, -4.70, 2.21, 1.50, 6.85, repro,
2010-05-27,2.51, 4.31, -5.50, 2.20, 1.50, 6.83, repro,
2010-05-28,1.98, 4.48, -5.79, 2.20, 1.49, 6.79, repro,
2010-05-29,2.93, 4.92, -8.04, 2.20, 1.49, 6.82, repro,
2010-05-30,2.53, 4.80, -9.33, 2.21, 1.50, 6.83, repro,
2010-05-31,0.04, 4.14, -2.24, 2.24, 1.54, 6.97, repro,
2010-06-01,1.89, 4.35, -0.10, 2.21, 1.51, 6.85, repro,
2010-06-02,0.58, 3.97, 3.46, 2.20, 1.50, 6.81, repro,
2010-06-03,3.39, 2.76, -5.41, 2.23, 1.53, 6.89, repro,
2010-06-04,1.09, 3.27, -0.89, 2.20, 1.50, 6.80, repro,
2010-06-05,2.06, 3.63, -4.90, 2.20, 1.50, 6.78, repro,
2010-06-06,2.16, 4.04, -6.41, 2.21, 1.50, 6.85, repro,
2010-06-07,1.54, 5.10, -2.14, 2.20, 1.49, 6.78, repro,
2010-06-08,3.47, 3.32, -5.74, 2.18, 1.49, 6.77, repro,
2010-06-09,1.51, 3.90, 3.01, 2.19, 1.49, 6.82, repro,
2010-06-10,1.88, 3.48, -2.54, 2.23, 1.53, 6.89, repro,
2010-06-11,0.64, 5.50, -3.12, 2.20, 1.50, 6.81, repro,
2010-06-12,1.32, 4.20, -8.30, 2.19, 1.50, 6.81, repro,
2010-06-13,2.51, 4.00, -6.87, 2.18, 1.48, 6.73, repro,
2010-06-14,1.45, 3.50, -10.49, 2.19, 1.50, 6.82, repro,
2010-06-15,2.00, 4.88, -9.93, 2.20, 1.50, 6.81, repro,
2010-06-16,2.61, 4.17, -1.41, 2.22, 1.51, 6.87, repro,
2010-06-17,2.53, 4.26, 3.02, 2.25, 1.54, 6.98, repro,
2010-06-18,1.90, 5.16, -1.70, 2.23, 1.53, 6.88, repro,
2010-06-19,2.04, 3.67, -6.97, 2.22, 1.51, 6.88, repro,
2010-06-20,1.79, 5.84, -5.93, 2.20, 1.51, 6.84, repro,
2010-06-21,2.67, 5.12, -4.81, 2.25, 1.54, 6.98, repro,
2010-06-22,2.74, 4.46, -4.73, 2.20, 1.51, 6.84, repro,
2010-06-23,1.30, 3.23, -6.10, 2.20, 1.51, 6.82, repro,
2010-06-24,2.41, 4.87, -8.03, 2.23, 1.55, 6.96, repro,
2010-06-25,2.42, 3.16, -3.62, 2.24, 1.55, 6.99, repro,
2010-06-26,1.50, 3.96, -6.54, 2.22, 1.51, 6.86, repro,
2010-06-27,2.28, 3.58, -4.28, 2.22, 1.52, 6.87, repro,
2010-06-28,3.08, 4.51, -2.23, 2.21, 1.52, 6.90, repro,
2010-06-29,2.16, 4.17, -8.66, 2.17, 1.50, 6.78, repro,
2010-06-30,2.61, 3.18, -4.95, 2.18, 1.50, 6.79, repro,
2010-07-01,2.94, 4.21, -3.68, 2.20, 1.51, 6.84, repro,
2010-07-02,1.39, 3.45, 0.88, 2.19, 1.52, 6.85, repro,
2010-07-03,1.10, 4.32, 3.15, 2.20, 1.52, 6.89, repro,
2010-07-04,2.31, 2.93, -0.91, 2.18, 1.51, 6.80, repro,
2010-07-05,0.07, 3.70, 1.39, 2.17, 1.50, 6.80, repro,
2010-07-06,2.18, 4.27, -4.93, 2.17, 1.50, 6.82, repro,
2010-07-07,1.92, 5.25, -5.23, 2.20, 1.52, 6.88, repro,
2010-07-08,2.86, 4.65, -8.82, 2.19, 1.51, 6.87, repro,
2010-07-09,3.51, 4.00, -2.19, 2.18, 1.51, 6.85, repro,
2010-07-10,2.31, 3.39, 2.50, 2.17, 1.50, 6.81, repro,
2010-07-11,3.05, 1.16, 0.54, 2.18, 1.50, 6.86, repro,
2010-07-12,2.69, 3.04, 0.08, 2.18, 1.51, 6.85, repro,
2010-07-13,1.99, 3.16, 3.65, 2.19, 1.51, 6.88, repro,
2010-07-14,1.30, 4.47, -3.17, 2.17, 1.50, 6.83, repro,
2010-07-15,2.23, 4.64, -2.19, 2.18, 1.50, 6.83, repro,
2010-07-16,2.47, 3.11, -1.56, 2.18, 1.50, 6.86, repro,
2010-07-17,2.26, 2.84, -7.52, 2.21, 1.52, 6.92, repro,
2010-07-18,2.28, 4.21, -3.76, 2.20, 1.52, 6.92, repro,
2010-07-19,1.51, 3.00, -2.79, 2.19, 1.53, 6.91, repro,
2010-07-20,1.48, 3.37, -6.43, 2.17, 1.50, 6.83, repro,
2010-07-21,2.73, 3.47, -2.27, 2.17, 1.50, 6.80, repro,
2010-07-22,2.35, 1.35, 1.52, 2.19, 1.52, 6.88, repro,
2010-07-23,1.32, 3.98, 2.04, 2.21, 1.52, 6.88, repro,
2010-07-24,2.60, 4.31, -1.03, 2.18, 1.51, 6.84, repro,
2010-07-25,2.43, 3.08, -4.75, 2.20, 1.55, 7.06, repro,
2010-07-26,1.74, 2.87, 1.56, 2.18, 1.50, 6.80, repro,
2010-07-27,2.55, 3.77, -3.05, 2.17, 1.50, 6.80, repro,
2010-07-28,1.93, 3.16, -1.07, 2.19, 1.51, 6.85, repro,
2010-07-29,1.71, 4.05, -3.90, 2.21, 1.56, 6.98, repro,
2010-07-30,1.16, 3.36, -0.58, 2.20, 1.56, 6.95, repro,
2010-07-31,1.57, 2.49, -1.41, 2.15, 1.50, 6.79, repro,
2010-08-01,3.27, 3.22, 1.53, 2.17, 1.50, 6.81, repro,
2010-08-02,2.00, 3.61, 1.34, 2.18, 1.50, 6.83, repro,
2010-08-03,1.74, 3.49, 0.39, 2.23, 1.55, 6.91, repro,
2010-08-04,2.12, 2.35, -5.66, 2.24, 1.57, 6.98, repro,
2010-08-05,1.61, 2.40, 0.59, 2.18, 1.51, 6.86, repro,
2010-08-06,1.55, 2.02, 6.45, 2.18, 1.51, 6.87, repro,
2010-08-07,1.20, 2.94, 12.35, 2.18, 1.50, 6.84, repro,
2010-08-08,2.08, 3.80, 9.13, 2.17, 1.50, 6.79, repro,
2010-08-09,2.47, 3.07, 8.32, 2.17, 1.51, 6.80, repro,
2010-08-10,1.90, 2.09, 7.64, 2.16, 1.50, 6.77, repro,
2010-08-11,1.59, 3.82, 3.29, 2.16, 1.50, 6.82, repro,
2010-08-12,1.41, 3.25, 4.36, 2.17, 1.50, 6.84, repro,
2010-08-13,3.15, 4.92, 6.16, 2.17, 1.50, 6.84, repro,
2010-08-14,2.05, 2.36, 0.26, 2.17, 1.50, 6.80, repro,
2010-08-15,1.22, 1.97, -1.09, 2.15, 1.50, 6.77, repro,
2010-08-16,1.53, -0.56, -7.04, 2.15, 1.50, 6.79, repro,
2010-08-17,1.42, 0.26, -2.99, 2.15, 1.50, 6.81, repro,
2010-08-18,3.01, -0.31, -1.69, 2.22, 1.53, 6.95, repro,
2010-08-19,-0.49, -0.46, 6.17, 2.20, 1.54, 6.96, repro,
2010-08-20,0.79, -0.92, 2.13, 2.15, 1.50, 6.76, repro,
2010-08-21,1.72, -1.06, 5.85, 2.16, 1.51, 6.84, repro,
2010-08-22,-0.14, -0.83, 2.49, 2.15, 1.50, 6.82, repro,
2010-08-23,0.09, -0.58, -1.96, 2.14, 1.50, 6.80, repro,
2010-08-24,0.70, 0.61, -3.18, 2.21, 1.53, 6.97, repro,
2010-08-25,1.70, -1.26, -1.87, 2.16, 1.51, 6.81, repro,
2010-08-26,1.55, -1.11, -5.75, 2.19, 1.54, 6.98, repro,
2010-08-27,0.30, -1.62, 0.53, 2.23, 1.57, 7.07, repro,
2010-08-28,0.26, -1.48, 3.94, 2.12, 1.49, 6.77, repro,
2010-08-29,0.04, 0.07, 3.54, 2.12, 1.49, 6.74, repro,
2010-08-30,-0.07, 0.05, 3.11, 2.15, 1.51, 6.84, repro,
2010-08-31,0.72, -0.63, 6.80, 2.15, 1.50, 6.81, repro,
2010-09-01,-1.25, -1.67, 0.97, 2.12, 1.49, 6.75, repro,
2010-09-02,1.29, -0.45, 1.53, 2.14, 1.48, 6.79, repro,
2010-09-03,0.53, -0.08, -0.35, 2.13, 1.49, 6.78, repro,
2010-09-04,0.23, -2.13, 6.69, 2.11, 1.49, 6.74, repro,
2010-09-05,-0.42, 0.30, 5.78, 2.12, 1.48, 6.71, repro,
2010-09-06,-0.30, -1.13, 2.40, 2.12, 1.49, 6.76, repro,
2010-09-07,-0.42, -0.98, 4.69, 2.12, 1.49, 6.75, repro,
2010-09-08,0.02, -0.42, 8.00, 2.13, 1.49, 6.80, repro,
2010-09-09,0.60, 0.26, 10.22, 2.23, 1.55, 6.97, repro,
2010-09-10,-0.20, 0.02, 6.56, 2.17, 1.53, 6.94, repro,
2010-09-11,-0.55, 0.09, 5.31, 2.13, 1.53, 6.88, repro,
2010-09-12,-0.66, -2.04, -4.16, 2.12, 1.49, 6.73, repro,
2010-09-13,0.44, -1.45, -2.49, 2.13, 1.49, 6.77, repro,
2010-09-14,0.15, -0.28, -3.12, 2.14, 1.50, 6.81, repro,
2010-09-15,-1.37, -0.96, 0.79, 2.12, 1.49, 6.75, repro,
2010-09-16,-0.33, -0.40, 7.19, 2.11, 1.49, 6.72, repro,
2010-09-17,-2.18, -0.18, 2.83, 2.12, 1.50, 6.78, repro,
2010-09-18,-2.42, 1.12, 4.48, 2.11, 1.50, 6.77, repro,
2010-09-19,-0.41, -1.52, 4.68, 2.15, 1.51, 6.90, repro,
2010-09-20,0.50, -0.45, 5.45, 2.14, 1.50, 6.83, repro,
2010-09-21,0.15, -0.08, 4.02, 2.14, 1.54, 6.98, repro,
2010-09-22,-0.09, 0.01, -1.55, 2.14, 1.53, 6.95, repro,
2010-09-23,-0.93, 0.78, 4.95, 2.17, 1.51, 6.89, repro,
2010-09-24,-1.43, -0.60, -0.31, 2.12, 1.49, 6.75, repro,
2010-09-25,0.65, -0.23, 1.21, 2.13, 1.49, 6.80, repro,
2010-09-26,-0.42, 0.17, 0.05, 2.14, 1.50, 6.82, repro,
2010-09-27,-2.33, 0.36, 4.43, 2.16, 1.54, 6.87, repro,
2010-09-28,-0.84, -0.27, 3.53, 2.17, 1.54, 6.92, repro,
2010-09-29,-0.51, -0.28, -2.06, 2.12, 1.48, 6.74, repro,
2010-09-30,0.55, 0.68, 4.08, 2.16, 1.51, 6.86, repro,
2010-10-01,0.29, 0.42, 0.93, 2.17, 1.51, 6.90, repro,
2010-10-02,-0.96, 0.26, 2.96, 2.12, 1.49, 6.74, repro,
2010-10-03,-0.34, 0.47, 2.86, 2.13, 1.50, 6.78, repro,
2010-10-04,-0.80, 1.43, 3.74, 2.16, 1.51, 6.88, repro,
2010-10-05,-0.35, 1.12, -1.03, 2.14, 1.50, 6.82, repro,
2010-10-06,2.60, 0.26, 1.68, 2.12, 1.49, 6.78, repro,
2010-10-07,0.89, -0.06, 3.25, 2.12, 1.49, 6.74, repro,
2010-10-08,-0.05, -0.06, 1.54, 2.16, 1.55, 6.91, repro,
2010-10-09,1.67, 1.13, 4.61, 2.11, 1.49, 6.73, repro,
2010-10-10,-0.21, 1.13, 5.26, 2.21, 1.52, 6.94, repro,
2010-10-11,3.45, 1.37, -2.96, 2.22, 1.52, 6.95, repro,
2010-10-12,1.28, 0.10, -12.79, 2.13, 1.49, 6.77, repro,
2010-10-13,0.54, 0.60, -4.78, 2.17, 1.50, 6.84, repro,
2010-10-14,1.27, -0.58, -0.44, 2.22, 1.58, 7.16, repro,
2010-10-15,1.08, -0.79, 1.29, 2.13, 1.51, 6.82, repro,
2010-10-16,2.32, -0.42, -0.25, 2.12, 1.48, 6.75, repro,
2010-10-17,1.12, 0.76, -0.49, 2.13, 1.48, 6.76, repro,
2010-10-18,1.10, -0.06, -4.01, 2.13, 1.51, 6.84, repro,
2010-10-19,0.28, -0.42, -0.21, 2.15, 1.53, 6.93, repro,
2010-10-20,0.31, 0.76, 0.58, 2.09, 1.47, 6.70, repro,
2010-10-21,1.54, -0.84, 5.12, 2.13, 1.50, 6.84, repro,
2010-10-22,2.24, 0.96, 7.62, 2.13, 1.50, 6.83, repro,
2010-10-23,2.44, -0.44, 2.42, 2.17, 1.51, 6.91, repro,
2010-10-24,1.37, -0.81, 13.32, 2.14, 1.50, 6.86, repro,
2010-10-25,1.85, 0.64, 10.42, 2.19, 1.53, 6.95, repro,
2010-10-26,3.71, -1.03, 6.05, 2.10, 1.48, 6.71, repro,
2010-10-27,1.11, -0.80, 3.85, 2.12, 1.48, 6.75, repro,
2010-10-28,1.76, -1.04, -2.91, 2.12, 1.49, 6.78, repro,
2010-10-29,0.79, -0.52, 2.56, 2.11, 1.48, 6.75, repro,
2010-10-30,1.40, -0.69, 3.22, 2.10, 1.49, 6.75, repro,
2010-10-31,1.41, -0.37, 4.70, 2.17, 1.55, 7.05, repro,
2010-11-01,2.94, 1.49, 2.27, 2.25, 1.61, 7.30, repro,
2010-11-02,0.22, -0.98, -3.47, 2.14, 1.50, 6.83, repro,
2010-11-03,2.59, 0.18, -5.77, 2.11, 1.48, 6.75, repro,
2010-11-04,1.08, 0.19, -4.01, 2.12, 1.48, 6.73, repro,
2010-11-05,0.08, 0.51, 7.37, 2.16, 1.54, 6.95, repro,
2010-11-06,0.04, 0.57, 8.10, 2.15, 1.51, 6.84, repro,
2010-11-07,2.70, -0.80, 4.32, 2.14, 1.49, 6.78, repro,
2010-11-08,0.68, -0.36, -5.69, 2.12, 1.48, 6.75, repro,
2010-11-09,1.34, -0.59, 1.88, 2.11, 1.47, 6.68, repro,
2010-11-10,0.92, 0.05, 1.62, 2.14, 1.50, 6.81, repro,
2010-11-11,1.52, -0.76, -1.61, 2.10, 1.48, 6.69, repro,
2010-11-12,1.26, 0.06, -7.17, 2.12, 1.48, 6.72, repro,
2010-11-13,2.31, -0.97, -6.96, 2.21, 1.60, 7.24, repro,
2010-11-14,1.14, 0.48, 1.68, 2.17, 1.54, 6.97, repro,
2010-11-15,1.19, 0.11, 9.14, 2.15, 1.51, 6.87, repro,
2010-11-16,-0.39, 0.90, 1.97, 2.21, 1.53, 6.99, repro,
2010-11-17,1.64, -1.41, -3.14, 2.23, 1.54, 7.07, repro,
2010-11-18,1.40, -0.64, -1.13, 2.17, 1.48, 6.85, repro,
2010-11-19,1.81, -0.28, -1.79, 2.23, 1.54, 6.96, repro,
2010-11-20,1.80, -0.51, 0.85, 2.16, 1.50, 6.81, repro,
2010-11-21,1.17, -0.96, -1.53, 2.25, 1.57, 7.23, repro,
2010-11-22,-0.47, -1.41, 4.12, 2.22, 1.56, 7.16, repro,
2010-11-25,0.82, -0.18, -0.20, 2.14, 1.46, 6.68, repro,
2010-11-26,-1.65, -0.54, 2.67, 2.16, 1.50, 6.83, repro,
2010-11-27,-0.25, -0.53, 4.77, 2.17, 1.47, 6.75, repro,
2010-11-28,0.55, -0.79, -0.61, 2.16, 1.47, 6.74, repro,
2010-11-29,0.26, -0.28, -3.83, 2.15, 1.47, 6.74, repro,
2010-11-30,1.47, 0.86, 0.07, 2.13, 1.47, 6.68, repro,
2010-12-01,1.50, -0.16, -1.97, 2.15, 1.46, 6.67, repro,
2010-12-02,1.37, -0.94, -3.51, 2.12, 1.45, 6.62, repro,
2010-12-03,1.09, -0.45, -5.23, 2.15, 1.46, 6.72, repro,
2010-12-04,1.03, 0.77, -11.93, 2.16, 1.46, 6.73, repro,
2010-12-05,0.90, 0.93, -7.24, 2.16, 1.47, 6.75, repro,
2010-12-06,1.69, -0.20, -5.17, 2.19, 1.49, 6.84, repro,
2010-12-07,0.67, 0.71, -9.10, 2.19, 1.50, 6.85, repro,
2010-12-08,0.20, 1.39, 0.71, 2.13, 1.46, 6.67, repro,
2010-12-09,1.96, 0.23, -2.23, 2.14, 1.46, 6.69, repro,
2010-12-10,0.67, -0.25, -4.87, 2.20, 1.51, 6.91, repro,
2010-12-11,1.52, 0.88, -5.43, 2.18, 1.49, 6.80, repro,
2010-12-12,0.06, 2.54, -3.55, 2.18, 1.49, 6.83, repro,
2010-12-13,1.35, 2.30, -7.20, 2.16, 1.47, 6.74, repro,
2010-12-14,0.12, 0.16, 6.18, 2.19, 1.51, 6.88, repro,
2010-12-15,0.74, 0.06, -3.04, 2.16, 1.50, 6.75, repro,
2010-12-16,1.76, 0.82, -9.81, 2.17, 1.50, 6.80, repro,
2010-12-17,1.14, 0.84, -8.29, 2.20, 1.53, 6.86, repro,
2010-12-18,1.00, -1.12, -2.11, 2.13, 1.48, 6.66, repro,
2010-12-19,-0.74, 0.36, -0.55, 2.17, 1.50, 6.82, repro,
2010-12-20,0.76, 0.85, 0.66, 2.20, 1.55, 6.92, repro,
2010-12-21,0.65, 1.00, -3.71, 2.18, 1.50, 6.83, repro,
2010-12-22,1.03, 0.41, -4.53, 2.31, 1.60, 7.09, repro,
2010-12-23,1.59, 1.26, -5.19, 2.30, 1.61, 7.11, repro,
2010-12-24,0.79, 1.38, -5.43, 2.17, 1.49, 6.82, repro,
2010-12-25,0.97, 1.12, -0.96, 2.13, 1.47, 6.65, repro,
2010-12-26,0.67, 0.32, -3.64, 2.17, 1.49, 6.79, repro,
2010-12-27,2.42, 1.99, -5.36, 2.17, 1.50, 6.82, repro,
2010-12-28,2.66, -0.12, -3.69, 2.23, 1.52, 6.94, repro,
2010-12-29,2.76, 0.57, -0.32, 2.97, 1.95, 9.00, repro,
2010-12-30,-1.33, 0.66, -15.74, 4.41, 3.07, 13.54, repro,
2010-12-31,1.06, 1.87, -8.27, 2.18, 1.49, 6.81, repro,
2011-01-01,1.51, 1.87, -8.23, 2.17, 1.49, 6.80, repro,
2011-01-02,2.63, 1.03, -8.80, 2.36, 1.64, 7.35, repro,
2011-01-03,0.99, 1.49, -11.46, 2.22, 1.56, 6.99, repro,
