PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PNE2
Station name,Playa_Negra_2
Begin Date, 2009-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.1951641529 North Latitude, -85.8287082401 East Longitude, 19.62459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-15,-170.36, -99.35, 17.78, 2.02, 2.74, 10.14, repro,
2013-08-16,-172.88, -99.26, 14.09, 2.23, 3.02, 11.26, repro,
2013-08-17,-171.14, -98.61, 16.55, 1.83, 2.36, 9.22, repro,
2013-08-18,-172.33, -100.14, 14.50, 1.86, 2.38, 9.08, repro,
2013-08-19,-172.55, -100.09, 17.76, 1.78, 2.31, 8.78, repro,
2013-08-20,-172.98, -100.24, 25.50, 2.12, 2.69, 10.23, repro,
2013-08-21,-171.20, -96.89, 25.74, 1.76, 2.27, 8.75, repro,
2013-08-22,-172.47, -99.86, 27.30, 1.87, 2.47, 9.41, repro,
2013-08-23,-172.84, -99.16, 23.39, 1.80, 2.35, 8.94, repro,
2013-08-24,-173.02, -97.38, 26.78, 1.85, 2.40, 9.28, repro,
2013-08-25,-173.96, -99.03, 14.03, 2.09, 2.78, 10.28, repro,
2013-08-26,-169.78, -100.06, 27.55, 1.77, 2.31, 8.83, repro,
2013-08-27,-173.72, -99.54, 23.17, 1.79, 2.35, 8.98, repro,
2013-08-28,-172.77, -97.49, 32.66, 1.83, 2.30, 8.93, repro,
2013-08-29,-173.12, -98.04, 13.36, 1.78, 2.28, 8.77, repro,
2013-08-30,-173.68, -98.59, 29.69, 1.84, 2.34, 9.04, repro,
2013-08-31,-170.89, -96.38, 23.40, 1.81, 2.25, 8.77, repro,
2013-09-01,-174.73, -99.90, 11.38, 1.77, 2.35, 8.95, repro,
2013-09-02,-172.89, -100.04, 20.80, 1.81, 2.24, 8.97, repro,
2013-09-03,-176.61, -100.64, 20.75, 1.89, 2.34, 9.15, repro,
2013-09-04,-173.74, -99.96, 34.95, 1.99, 2.49, 9.51, repro,
2013-09-05,-176.18, -96.68, 24.13, 1.93, 2.59, 9.80, repro,
2013-09-06,-178.07, -102.25, 27.66, 1.90, 2.34, 9.31, repro,
2013-09-07,-174.65, -98.56, 35.14, 1.75, 2.22, 8.78, repro,
2013-09-08,-177.39, -101.85, 17.20, 1.76, 2.20, 8.61, repro,
2013-09-09,-175.63, -102.23, 25.48, 1.72, 2.16, 8.32, repro,
2013-09-10,-174.95, -103.61, 17.69, 1.81, 2.28, 8.89, repro,
2013-09-11,-176.04, -101.16, 28.98, 1.90, 2.45, 9.68, repro,
2013-09-12,-178.54, -100.87, 16.72, 1.76, 2.18, 8.54, repro,
2013-09-13,-180.16, -100.18, 30.31, 1.73, 2.20, 8.58, repro,
2013-09-14,-179.79, -104.77, 5.22, 1.85, 2.38, 9.38, repro,
2013-09-15,-181.86, -100.24, 15.65, 1.84, 2.43, 9.34, repro,
2013-09-16,-179.11, -106.38, 23.43, 2.00, 2.81, 10.15, repro,
2013-09-17,-179.45, -103.84, 23.67, 1.79, 2.21, 8.58, repro,
2013-09-18,-180.11, -102.98, 23.37, 1.83, 2.28, 9.03, repro,
2013-09-19,-180.63, -99.98, 24.54, 1.78, 2.21, 8.71, repro,
2013-09-20,-178.71, -101.90, 26.69, 1.75, 2.19, 8.61, repro,
2013-09-21,-178.52, -100.97, 11.30, 1.78, 2.28, 8.69, repro,
2013-09-22,-176.56, -100.68, 18.12, 1.85, 2.36, 9.20, repro,
2013-09-23,-179.70, -103.22, 22.08, 1.79, 2.24, 8.78, repro,
2013-09-24,-177.28, -101.53, 15.29, 1.77, 2.25, 8.74, repro,
2013-09-25,-180.18, -105.26, 21.08, 1.74, 2.30, 8.79, repro,
2013-09-26,-184.60, -106.49, 17.30, 1.84, 2.41, 9.07, repro,
2013-09-27,-180.63, -106.57, 17.34, 1.78, 2.22, 8.58, repro,
2013-09-28,-179.61, -103.35, 18.34, 1.76, 2.31, 8.52, repro,
2013-09-29,-178.29, -101.79, 23.53, 1.86, 2.42, 9.24, repro,
2013-09-30,-183.34, -105.06, 19.00, 1.77, 2.35, 8.86, repro,
2013-10-01,-180.27, -102.51, 27.73, 1.80, 2.34, 9.09, repro,
2013-10-02,-179.56, -102.14, 45.53, 2.09, 2.71, 10.41, repro,
2013-10-03,-180.48, -99.82, 22.42, 1.87, 2.43, 9.47, repro,
2013-10-04,-181.32, -102.75, 13.98, 1.82, 2.40, 9.10, repro,
2013-10-05,-180.28, -103.49, 18.12, 1.92, 2.59, 9.66, repro,
2013-10-06,-179.38, -101.47, 27.00, 1.79, 2.33, 9.01, repro,
2013-10-07,-179.63, -100.54, 34.02, 1.78, 2.37, 9.08, repro,
2013-10-08,-179.30, -103.77, 33.78, 1.92, 2.53, 9.85, repro,
2013-10-09,-180.33, -103.27, 15.61, 2.00, 2.52, 10.09, repro,
2013-10-10,-180.13, -103.90, 8.66, 1.90, 2.44, 9.75, repro,
2013-10-11,-180.48, -103.28, 15.94, 2.01, 2.59, 10.15, repro,
2013-10-12,-184.29, -103.88, 38.98, 1.89, 2.47, 9.56, repro,
2013-10-13,-183.58, -106.34, 30.52, 1.93, 2.48, 9.62, repro,
2013-10-14,-180.71, -106.82, 27.90, 1.95, 2.51, 9.95, repro,
2013-10-15,-180.96, -101.38, -9.44, 2.10, 3.01, 10.81, repro,
2013-10-16,-180.49, -102.07, 15.97, 1.93, 2.49, 9.63, repro,
2013-10-17,-182.38, -104.04, 19.59, 1.81, 2.27, 9.07, repro,
2013-10-18,-183.16, -103.75, 15.00, 2.00, 2.72, 10.67, repro,
2013-10-19,-179.39, -102.88, 37.26, 1.95, 2.48, 10.00, repro,
2013-10-20,-177.95, -104.18, 21.53, 2.06, 2.59, 10.34, repro,
2013-10-21,-178.58, -104.31, 16.97, 1.96, 2.42, 9.89, repro,
2013-10-22,-177.75, -100.29, 29.24, 1.93, 2.51, 9.84, repro,
2013-10-23,-177.86, -102.50, 15.75, 1.93, 2.54, 10.00, repro,
2013-10-24,-179.82, -102.31, 6.26, 2.53, 3.64, 13.35, repro,
2013-10-25,-178.50, -99.50, 17.49, 1.96, 2.68, 10.23, repro,
2013-10-26,-176.90, -99.54, 9.68, 1.98, 2.43, 10.10, repro,
2013-10-27,-177.77, -105.03, 3.31, 1.94, 2.37, 9.93, repro,
2013-10-28,-180.19, -100.43, 17.14, 1.96, 2.35, 9.71, repro,
2013-10-29,-183.90, -107.25, 32.49, 2.04, 2.54, 10.52, repro,
2013-10-30,-181.82, -104.15, 28.56, 2.20, 2.67, 11.35, repro,
2013-10-31,-181.19, -105.46, 26.62, 1.99, 2.51, 9.98, repro,
2013-11-01,-180.79, -106.08, 8.77, 2.18, 2.82, 11.28, repro,
2013-11-02,-187.35, -103.91, 11.28, 2.14, 2.63, 11.03, repro,
2013-11-03,-180.31, -112.43, -11.17, 2.12, 2.89, 11.00, repro,
2013-11-04,-183.05, -108.98, -2.73, 1.90, 2.55, 9.83, repro,
2013-11-05,-183.20, -110.99, 7.24, 1.98, 2.69, 10.44, repro,
2013-11-06,-183.72, -113.84, 11.78, 2.18, 2.79, 11.51, repro,
2013-11-07,-186.57, -104.77, 12.76, 2.05, 2.61, 10.49, repro,
2013-11-08,-185.25, -110.60, 15.50, 1.97, 2.46, 10.14, repro,
2013-11-09,-182.84, -106.84, 14.82, 2.28, 3.08, 11.94, repro,
2013-11-10,-184.98, -109.05, -7.50, 2.03, 2.61, 10.43, repro,
2013-11-11,-188.60, -106.99, -11.69, 1.98, 2.46, 10.37, repro,
2013-11-12,-185.39, -110.56, -7.76, 2.01, 2.39, 10.32, repro,
2013-11-13,-187.12, -108.56, 13.46, 2.03, 2.51, 10.61, repro,
2013-11-14,-184.71, -106.33, -15.77, 1.98, 2.42, 10.28, repro,
2013-11-15,-184.95, -110.40, -5.86, 2.14, 2.48, 11.23, repro,
2013-11-16,-184.45, -107.64, 1.94, 1.96, 2.40, 9.96, repro,
2013-11-17,-179.00, -108.17, 1.90, 2.15, 2.78, 11.48, repro,
2013-11-18,-178.28, -104.55, 5.47, 2.13, 2.51, 11.02, repro,
2013-11-19,-182.79, -105.67, -3.63, 2.15, 2.57, 11.16, repro,
2013-11-20,-174.00, -107.41, -12.82, 2.24, 2.68, 12.00, repro,
2013-11-21,-184.55, -110.79, 0.05, 2.50, 3.13, 14.04, repro,
2013-11-22,-182.93, -106.88, 6.55, 1.95, 2.44, 10.06, repro,
2013-11-23,-184.07, -107.09, 12.54, 2.05, 2.46, 10.74, repro,
2013-11-24,-182.27, -109.34, 14.75, 2.07, 2.49, 10.85, repro,
2013-11-25,-181.99, -105.51, 14.06, 2.09, 2.62, 10.93, repro,
2013-11-26,-185.13, -108.82, 0.97, 2.04, 2.57, 10.58, repro,
2013-11-27,-182.09, -106.68, 8.08, 1.96, 2.49, 10.15, repro,
2013-11-28,-182.37, -105.17, 10.36, 2.03, 2.43, 10.49, repro,
2013-11-29,-185.28, -104.04, 7.00, 2.03, 2.50, 10.79, repro,
2013-11-30,-181.43, -99.11, 18.35, 2.02, 2.47, 10.45, repro,
2013-12-01,-186.46, -101.68, 18.91, 1.89, 2.35, 9.73, repro,
2013-12-02,-189.50, -105.35, 11.54, 1.99, 2.56, 9.93, repro,
2013-12-03,-188.72, -104.28, 11.17, 1.97, 2.47, 10.08, repro,
2013-12-04,-186.26, -107.97, 23.85, 1.85, 2.33, 9.20, repro,
2013-12-05,-187.25, -106.10, 0.68, 1.90, 2.43, 9.68, repro,
2013-12-06,-187.37, -108.10, 9.29, 1.88, 2.36, 9.48, repro,
2013-12-07,-188.41, -106.54, 12.32, 1.89, 2.39, 9.72, repro,
2013-12-08,-185.48, -110.39, 12.44, 1.91, 2.37, 9.74, repro,
2013-12-09,-183.58, -109.42, 10.47, 1.84, 2.31, 9.27, repro,
2013-12-10,-182.14, -108.39, -18.03, 1.88, 2.41, 9.64, repro,
2013-12-11,-185.01, -108.93, 10.02, 1.84, 2.37, 9.27, repro,
2013-12-12,-184.07, -108.85, 11.98, 1.85, 2.45, 9.45, repro,
2013-12-13,-182.23, -110.10, 11.13, 1.83, 2.37, 9.42, repro,
2013-12-14,-187.17, -109.32, 4.81, 1.85, 2.31, 9.21, repro,
2013-12-15,-181.61, -107.03, 18.69, 1.85, 2.31, 9.24, repro,
2013-12-16,-182.78, -111.20, 6.79, 1.80, 2.33, 9.01, repro,
2013-12-17,-181.60, -105.95, -5.10, 1.84, 2.35, 9.31, repro,
2013-12-18,-183.17, -105.21, -15.64, 1.85, 2.38, 9.39, repro,
2013-12-19,-182.84, -106.77, 20.65, 1.90, 2.43, 9.73, repro,
2013-12-20,-182.49, -107.34, 18.58, 1.77, 2.30, 8.95, repro,
2013-12-21,-185.72, -107.99, 15.17, 1.77, 2.35, 9.00, repro,
2013-12-22,-182.06, -105.04, 15.01, 1.84, 2.42, 9.41, repro,
2013-12-23,-186.28, -104.39, -0.99, 1.80, 2.23, 9.01, repro,
2013-12-24,-184.26, -106.17, 16.49, 1.78, 2.25, 8.97, repro,
2013-12-25,-184.00, -106.75, 8.07, 1.80, 2.23, 8.98, repro,
2013-12-26,-186.40, -107.61, 16.95, 1.74, 2.24, 8.57, repro,
2013-12-27,-187.93, -109.07, 16.64, 1.76, 2.26, 8.78, repro,
2013-12-28,-188.39, -106.39, 14.58, 1.82, 2.27, 9.10, repro,
2013-12-29,-187.99, -109.32, 16.38, 1.77, 2.21, 8.65, repro,
2013-12-30,-186.18, -107.27, 17.61, 1.82, 2.32, 9.31, repro,
2013-12-31,-191.78, -105.26, 29.33, 1.80, 2.40, 9.26, repro,
2014-01-01,-193.33, -106.95, 15.43, 1.80, 2.30, 9.00, repro,
2014-01-02,-192.77, -110.04, 21.34, 1.93, 2.36, 9.48, repro,
2014-01-03,-191.69, -105.70, 31.24, 1.81, 2.31, 9.03, repro,
2014-01-04,-184.30, -107.68, 23.33, 1.80, 2.25, 8.98, repro,
2014-01-05,-191.02, -108.64, 33.10, 1.81, 2.34, 9.10, repro,
2014-01-06,-189.41, -108.06, 20.27, 1.76, 2.18, 8.64, repro,
2014-01-07,-191.27, -108.71, 4.38, 1.82, 2.29, 9.09, repro,
2014-01-08,-187.98, -108.26, 33.81, 1.80, 2.27, 8.95, repro,
2014-01-09,-187.62, -109.49, 23.23, 1.82, 2.20, 8.84, repro,
2014-01-10,-190.11, -107.05, 10.80, 1.91, 2.31, 9.30, repro,
2014-01-11,-192.97, -111.24, 27.89, 1.80, 2.34, 9.07, repro,
2014-01-12,-189.69, -108.67, 25.88, 1.81, 2.23, 8.80, repro,
2014-01-13,-194.07, -109.17, 17.71, 1.74, 2.20, 8.55, repro,
2014-01-14,-192.03, -109.68, 35.53, 1.83, 2.22, 9.00, repro,
2014-01-15,-192.99, -109.67, 31.45, 1.75, 2.17, 8.64, repro,
2014-01-16,-189.35, -107.54, 9.93, 1.88, 2.33, 9.23, repro,
2014-01-17,-192.11, -107.39, 28.01, 1.78, 2.21, 8.72, repro,
2014-01-18,-190.00, -107.47, 16.86, 1.73, 2.22, 8.57, repro,
2014-01-19,-189.91, -108.38, 25.48, 1.78, 2.23, 8.90, repro,
2014-01-20,-189.91, -108.02, 20.48, 1.79, 2.20, 8.84, repro,
2014-01-21,-191.76, -107.84, 27.16, 1.78, 2.20, 8.74, repro,
2014-01-22,-191.86, -108.48, 1.39, 1.75, 2.24, 8.75, repro,
2014-01-23,-194.40, -109.36, 20.65, 1.79, 2.20, 8.74, repro,
2014-01-24,-193.79, -106.50, 28.22, 1.84, 2.31, 9.21, repro,
2014-01-25,-193.79, -109.01, 25.54, 1.83, 2.27, 9.04, repro,
2014-01-26,-195.53, -108.59, 16.78, 1.77, 2.31, 8.80, repro,
2014-01-27,-193.72, -111.95, 21.56, 1.80, 2.27, 8.91, repro,
2014-01-28,-196.24, -108.55, 22.21, 1.77, 2.28, 8.85, repro,
2014-01-29,-194.39, -109.01, 16.01, 1.77, 2.21, 8.85, repro,
2014-01-30,-194.45, -110.31, 7.77, 1.81, 2.23, 8.86, repro,
2014-01-31,-196.04, -111.64, 33.25, 1.86, 2.31, 9.07, repro,
2014-02-01,-193.93, -108.07, 27.32, 1.78, 2.25, 8.87, repro,
2014-02-02,-192.98, -112.29, 33.48, 1.82, 2.24, 8.89, repro,
2014-02-03,-194.09, -108.90, 29.65, 1.92, 2.42, 9.58, repro,
2014-02-04,-196.11, -112.55, 30.29, 1.82, 2.29, 9.05, repro,
2014-02-05,-192.78, -110.90, 36.62, 1.79, 2.27, 8.86, repro,
2014-02-06,-194.94, -110.37, 25.09, 1.76, 2.25, 8.73, repro,
2014-02-07,-193.46, -111.54, 32.86, 1.93, 2.29, 9.77, repro,
2014-02-08,-191.84, -114.03, 12.52, 1.76, 2.18, 8.65, repro,
2014-02-09,-195.41, -111.24, 19.21, 1.84, 2.23, 8.97, repro,
2014-02-10,-196.96, -111.42, 17.95, 1.78, 2.22, 8.80, repro,
2014-02-11,-195.36, -110.87, 10.49, 1.76, 2.21, 8.66, repro,
2014-02-12,-197.42, -111.18, 21.08, 1.71, 2.18, 8.47, repro,
2014-02-13,-196.82, -110.81, 20.61, 1.86, 2.28, 9.18, repro,
2014-02-14,-196.03, -111.26, 25.81, 1.79, 2.34, 8.94, repro,
2014-02-15,-195.34, -110.84, 22.88, 1.72, 2.17, 8.50, repro,
2014-02-16,-197.08, -105.75, 7.03, 1.74, 2.19, 8.49, repro,
2014-02-17,-194.28, -108.93, 29.56, 1.82, 2.20, 8.92, repro,
2014-02-18,-194.97, -113.40, 26.00, 1.87, 2.30, 9.23, repro,
2014-02-19,-196.19, -114.35, 21.04, 1.96, 2.29, 9.54, repro,
2014-02-20,-197.49, -114.35, 28.26, 1.81, 2.28, 9.20, repro,
2014-02-21,-195.88, -111.44, 16.63, 1.77, 2.21, 8.71, repro,
2014-02-22,-198.40, -109.84, 29.53, 1.76, 2.24, 8.68, repro,
2014-02-23,-197.07, -112.91, 26.62, 1.98, 2.53, 9.64, repro,
2014-02-24,-199.06, -109.87, 13.75, 1.73, 2.22, 8.59, repro,
2014-02-25,-196.45, -111.85, 12.59, 1.81, 2.23, 8.89, repro,
2014-02-26,-195.02, -111.94, 25.03, 1.83, 2.36, 9.31, repro,
2014-02-27,-195.17, -111.32, 33.24, 1.76, 2.21, 8.71, repro,
2014-02-28,-197.97, -112.53, 18.32, 1.89, 2.30, 9.67, repro,
2014-03-01,-198.36, -113.32, 19.70, 1.77, 2.27, 8.79, repro,
2014-03-02,-196.19, -109.78, 22.39, 1.74, 2.17, 8.55, repro,
2014-03-03,-198.97, -110.57, 25.35, 1.91, 2.41, 9.40, repro,
2014-03-04,-200.99, -114.39, 30.68, 1.92, 2.33, 9.59, repro,
2014-03-05,-196.54, -110.92, 13.42, 1.93, 2.33, 9.70, repro,
2014-03-06,-199.67, -115.34, 17.92, 1.79, 2.26, 9.02, repro,
2014-03-07,-199.56, -113.44, 24.89, 1.97, 2.41, 9.60, repro,
2014-03-08,-200.13, -114.84, 28.85, 1.94, 2.56, 10.02, repro,
2014-03-09,-202.04, -114.02, 25.30, 1.81, 2.26, 9.05, repro,
2014-03-10,-199.51, -113.47, 25.03, 1.82, 2.26, 8.90, repro,
2014-03-11,-200.88, -114.59, 46.44, 1.85, 2.30, 9.12, repro,
2014-03-12,-199.82, -113.40, 34.35, 1.76, 2.22, 8.73, repro,
2014-03-13,-202.08, -111.98, 24.87, 1.79, 2.41, 8.74, repro,
2014-03-14,-199.57, -111.65, 33.59, 1.75, 2.20, 8.69, repro,
2014-03-15,-202.58, -115.28, 33.74, 1.80, 2.18, 9.00, repro,
2014-03-16,-201.76, -112.67, 27.54, 1.74, 2.20, 8.63, repro,
2014-03-17,-200.45, -114.43, 31.01, 1.81, 2.28, 9.15, repro,
2014-03-18,-201.49, -114.44, 29.92, 1.79, 2.29, 8.80, repro,
2014-03-19,-204.18, -114.57, 17.28, 1.75, 2.23, 8.67, repro,
2014-03-20,-202.68, -110.09, 29.92, 1.82, 2.37, 9.08, repro,
2014-03-21,-200.88, -108.92, 27.10, 1.77, 2.17, 8.55, repro,
2014-03-22,-201.64, -114.65, 40.10, 1.81, 2.23, 8.86, repro,
2014-03-23,-201.51, -112.85, 28.91, 1.75, 2.20, 8.63, repro,
2014-03-24,-202.89, -112.72, 29.13, 1.70, 2.16, 8.36, repro,
2014-03-25,-199.45, -112.60, 30.44, 1.82, 2.35, 9.13, repro,
2014-03-26,-201.69, -118.20, 23.11, 1.77, 2.25, 8.74, repro,
2014-03-27,-201.88, -110.13, 29.69, 1.76, 2.20, 8.69, repro,
2014-03-28,-200.73, -113.88, 37.71, 1.80, 2.28, 8.98, repro,
2014-03-29,-202.71, -116.01, 22.89, 1.77, 2.37, 8.78, repro,
2014-03-30,-201.89, -115.81, 33.62, 1.82, 2.29, 9.11, repro,
2014-03-31,-200.85, -112.71, 49.86, 1.92, 2.34, 9.20, repro,
2014-04-01,-200.73, -113.16, 29.84, 1.82, 2.34, 8.88, repro,
2014-04-02,-203.44, -118.16, 28.16, 1.72, 2.29, 8.75, repro,
2014-04-03,-200.76, -113.71, 31.91, 1.83, 2.26, 9.13, repro,
2014-04-04,-202.09, -117.19, 34.95, 1.79, 2.26, 8.93, repro,
2014-04-05,-203.22, -117.14, 37.78, 1.73, 2.25, 8.70, repro,
2014-04-06,-204.50, -117.15, 26.24, 1.77, 2.32, 8.80, repro,
2014-04-07,-202.08, -115.22, 27.47, 1.78, 2.34, 9.06, repro,
2014-04-08,-203.20, -115.42, 38.65, 1.81, 2.36, 9.38, repro,
2014-04-09,-201.13, -115.60, 19.27, 1.79, 2.41, 9.34, repro,
2014-04-10,-203.07, -112.45, 9.61, 1.84, 2.48, 9.30, repro,
2014-04-11,-202.98, -111.49, 27.58, 1.78, 2.35, 9.04, repro,
2014-04-12,-205.14, -113.39, 28.18, 1.85, 2.31, 9.14, repro,
2014-04-13,-203.66, -115.50, 26.98, 1.75, 2.22, 8.72, repro,
2014-04-14,-203.23, -117.55, 33.55, 1.76, 2.20, 8.68, repro,
2014-04-15,-202.44, -114.30, 39.64, 1.80, 2.39, 9.06, repro,
2014-04-16,-202.92, -110.27, 23.83, 1.93, 2.42, 9.56, repro,
2014-04-17,-202.13, -116.24, 41.27, 1.74, 2.22, 8.63, repro,
2014-04-18,-204.88, -118.25, 29.79, 1.78, 2.20, 8.87, repro,
2014-04-19,-202.17, -115.67, 40.35, 1.79, 2.30, 8.99, repro,
2014-04-20,-202.77, -110.95, 20.91, 1.72, 2.18, 8.47, repro,
2014-04-21,-202.09, -114.15, 33.68, 1.75, 2.26, 8.77, repro,
2014-04-22,-204.04, -116.23, 33.24, 1.75, 2.21, 8.68, repro,
2014-04-23,-201.88, -116.66, 34.52, 1.77, 2.25, 8.89, repro,
2014-04-24,-199.50, -114.26, 46.22, 1.78, 2.35, 9.02, repro,
2014-04-25,-205.29, -113.75, 37.62, 1.75, 2.26, 9.03, repro,
2014-04-26,-202.16, -114.83, 24.75, 1.85, 2.40, 9.29, repro,
2014-04-27,-201.54, -116.09, 44.83, 1.85, 2.22, 9.08, repro,
2014-04-28,-203.05, -116.85, 35.65, 1.88, 2.37, 9.33, repro,
2014-04-29,-202.05, -115.49, 40.83, 1.81, 2.35, 9.08, repro,
2014-04-30,-204.83, -113.29, 38.11, 1.84, 2.41, 9.26, repro,
2014-05-01,-205.69, -116.14, 27.74, 1.78, 2.29, 8.96, repro,
2014-05-02,-202.94, -115.91, 24.80, 1.85, 2.45, 9.56, repro,
2014-05-03,-203.38, -113.89, 23.05, 1.77, 2.32, 8.79, repro,
2014-05-04,-203.78, -115.53, 24.86, 1.77, 2.26, 8.55, repro,
2014-05-05,-204.29, -116.20, 35.31, 1.73, 2.17, 8.47, repro,
2014-05-06,-203.06, -115.29, 36.49, 1.77, 2.30, 8.94, repro,
2014-05-07,-207.14, -114.95, 23.90, 1.89, 2.42, 9.72, repro,
2014-05-08,-203.70, -118.04, 14.24, 1.99, 2.54, 9.86, repro,
2014-05-09,-202.55, -114.72, 15.23, 1.85, 2.37, 9.17, repro,
2014-05-10,-199.04, -113.50, 40.98, 1.90, 2.44, 9.34, repro,
2014-05-11,-202.11, -116.26, 39.79, 1.78, 2.31, 8.95, repro,
2014-05-12,-204.98, -113.27, 27.86, 1.87, 2.38, 9.40, repro,
2014-05-13,-202.73, -117.43, 34.01, 1.78, 2.34, 8.88, repro,
2014-05-14,-202.41, -117.67, 49.08, 1.84, 2.49, 9.34, repro,
2014-05-15,-202.96, -114.65, 40.59, 1.78, 2.24, 8.78, repro,
2014-05-16,-204.79, -114.13, 33.12, 1.73, 2.27, 8.72, repro,
2014-05-17,-204.80, -114.44, 16.27, 1.74, 2.28, 8.82, repro,
2014-05-18,-204.03, -114.19, 38.95, 1.77, 2.31, 8.87, repro,
2014-05-19,-206.45, -119.13, 27.08, 1.76, 2.32, 8.82, repro,
2014-05-20,-205.92, -115.41, 26.47, 1.89, 2.33, 9.50, repro,
2014-05-21,-203.70, -115.38, 37.25, 1.83, 2.35, 9.26, repro,
2014-05-22,-205.99, -116.59, 30.68, 1.78, 2.28, 8.87, repro,
2014-05-23,-206.02, -114.31, 31.52, 1.83, 2.38, 9.19, repro,
2014-05-24,-204.47, -116.36, 42.55, 1.95, 2.47, 9.68, repro,
2014-05-25,-204.12, -117.01, 20.92, 2.27, 2.87, 11.76, repro,
2014-05-26,-203.66, -116.54, 29.97, 1.84, 2.42, 9.24, repro,
2014-05-27,-203.85, -114.69, 32.70, 1.80, 2.34, 8.98, repro,
2014-05-28,-205.52, -114.22, 38.96, 1.79, 2.31, 9.10, repro,
2014-05-29,-205.04, -115.24, 42.75, 1.96, 2.61, 10.08, repro,
2014-05-30,-207.29, -117.12, 27.87, 1.89, 2.41, 9.39, repro,
2014-05-31,-207.53, -116.84, 15.45, 2.00, 2.63, 10.30, repro,
2014-06-01,-205.04, -114.45, 35.25, 1.89, 2.46, 9.66, repro,
2014-06-02,-205.32, -115.78, 31.59, 1.85, 2.50, 9.37, repro,
2014-06-03,-201.92, -114.47, 30.71, 1.85, 2.44, 9.42, repro,
2014-06-04,-203.61, -114.34, 21.58, 1.83, 2.44, 9.28, repro,
2014-06-05,-207.05, -115.46, 27.76, 1.77, 2.36, 8.96, repro,
2014-06-06,-206.71, -118.03, 32.16, 1.92, 2.52, 9.71, repro,
2014-06-07,-201.65, -113.85, 24.98, 1.79, 2.27, 8.93, repro,
2014-06-08,-205.25, -115.14, 40.18, 1.78, 2.39, 9.10, repro,
2014-06-09,-204.60, -114.76, 31.05, 1.82, 2.32, 9.16, repro,
2014-06-10,-206.53, -114.32, 30.68, 1.77, 2.35, 8.89, repro,
2014-06-11,-203.77, -117.27, 32.68, 1.81, 2.40, 9.10, repro,
2014-06-12,-205.34, -117.09, 45.68, 1.85, 2.42, 9.52, repro,
2014-06-13,-204.86, -115.00, 35.32, 1.80, 2.36, 8.94, repro,
2014-06-14,-207.20, -115.22, 39.50, 1.84, 2.38, 9.23, repro,
2014-06-15,-204.88, -114.66, 35.27, 1.76, 2.42, 9.00, repro,
2014-06-16,-205.05, -117.72, 38.56, 1.76, 2.33, 8.83, repro,
2014-06-17,-205.34, -117.48, 29.32, 1.83, 2.46, 9.29, repro,
2014-06-18,-206.18, -116.06, 35.84, 1.83, 2.38, 9.36, repro,
2014-06-19,-208.11, -115.39, 33.25, 1.77, 2.29, 8.90, repro,
2014-06-20,-206.83, -117.14, 31.16, 1.77, 2.35, 8.89, repro,
2014-06-21,-206.34, -118.49, 33.97, 1.77, 2.34, 8.97, repro,
2014-06-22,-202.90, -114.84, 34.95, 1.72, 2.27, 8.62, repro,
2014-06-23,-205.89, -114.66, 34.65, 1.73, 2.26, 8.58, repro,
2014-06-24,-201.98, -115.56, 41.22, 1.74, 2.29, 8.79, repro,
2014-06-25,-203.89, -116.32, 36.15, 1.80, 2.37, 9.07, repro,
2014-06-26,-206.46, -118.04, 26.63, 1.73, 2.29, 8.76, repro,
2014-06-27,-202.36, -118.51, 20.42, 1.76, 2.29, 8.69, repro,
2014-06-28,-184.94, -120.68, -11.16, 6.10, 7.85, 33.54, repro,
2014-06-29,-205.10, -113.08, 31.57, 1.55, 2.01, 7.49, repro,
2014-06-30,-204.51, -117.67, 34.11, 1.57, 2.05, 7.49, repro,
2014-07-01,-206.71, -115.52, 48.24, 1.62, 2.19, 7.99, repro,
2014-07-02,-204.68, -116.36, 33.82, 1.76, 2.34, 8.48, repro,
2014-07-03,-205.10, -119.68, 28.20, 1.65, 2.13, 8.02, repro,
2014-07-04,-205.17, -114.48, 22.36, 1.59, 2.05, 7.72, repro,
2014-07-05,-202.92, -116.37, 24.28, 1.58, 2.06, 7.63, repro,
2014-07-06,-204.87, -114.72, 32.43, 1.58, 2.07, 7.62, repro,
2014-07-07,-202.62, -114.45, 43.99, 1.56, 2.04, 7.51, repro,
2014-07-08,-205.97, -112.95, 28.58, 1.57, 2.02, 7.47, repro,
2014-07-09,-205.09, -114.07, 38.90, 1.58, 2.06, 7.54, repro,
2014-07-10,-203.90, -114.08, 35.41, 1.59, 2.08, 7.73, repro,
2014-07-11,-207.39, -115.10, 26.42, 1.55, 2.05, 7.48, repro,
2014-07-12,-206.63, -113.90, 18.30, 1.57, 2.09, 7.56, repro,
2014-07-13,-204.90, -116.11, 29.65, 1.60, 2.07, 7.83, repro,
2014-07-14,-206.31, -118.06, 39.01, 1.56, 2.02, 7.46, repro,
2014-07-15,-204.27, -115.44, 40.39, 1.65, 2.04, 7.82, repro,
2014-07-16,-204.22, -118.42, 32.41, 1.55, 2.06, 7.48, repro,
