PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASKY
Station name,Astrup_Kystland
Begin Date, 2007-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 75.7261286070 North Latitude, -58.2573486950 East Longitude, 687.36811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-20,0.61, -2.73, -10.71, 2.11, 1.65, 10.70, repro,
2010-02-21,2.11, -3.00, -15.40, 2.24, 1.71, 10.91, repro,
2010-02-22,-0.98, -1.89, -14.45, 2.15, 1.66, 10.37, repro,
2010-02-23,0.02, -1.91, -17.34, 2.08, 1.62, 10.12, repro,
2010-02-24,0.38, -3.04, -13.02, 2.14, 1.61, 10.42, repro,
2010-02-25,-0.14, -2.17, -11.09, 2.09, 1.60, 10.21, repro,
2010-02-26,-2.78, -2.75, -12.53, 2.12, 1.64, 10.68, repro,
2010-02-27,-0.91, -2.02, -8.43, 2.06, 1.57, 9.99, repro,
2010-02-28,-0.09, -1.02, -10.67, 2.81, 2.11, 14.37, repro,
2011-06-29,-0.52, 2.30, -16.78, 3.51, 2.86, 18.45, repro,
2011-06-30,3.24, -1.37, -16.67, 1.94, 1.49, 9.63, repro,
2011-07-01,1.89, 0.40, -11.95, 1.94, 1.49, 9.65, repro,
2011-07-02,1.44, 0.13, -8.90, 1.94, 1.47, 9.59, repro,
2011-07-03,0.08, 0.31, -13.81, 1.96, 1.51, 9.85, repro,
2011-07-04,0.98, -0.71, -13.44, 2.02, 1.53, 9.88, repro,
2011-07-05,-0.57, 1.56, -17.42, 1.97, 1.53, 9.78, repro,
2011-07-06,1.95, 1.73, -11.80, 1.98, 1.51, 9.77, repro,
2011-07-07,3.52, 0.16, -12.18, 1.97, 1.51, 9.74, repro,
2011-07-08,0.27, 0.70, -10.37, 1.97, 1.51, 9.70, repro,
2011-07-09,1.28, 1.49, -7.92, 2.01, 1.53, 10.07, repro,
2011-07-10,-1.12, 1.49, -13.88, 2.02, 1.52, 10.09, repro,
2011-07-11,-0.02, -0.50, -10.44, 2.07, 1.55, 10.45, repro,
2011-07-12,1.62, -0.65, -6.12, 2.06, 1.58, 10.11, repro,
2011-07-13,0.89, 0.34, -12.69, 1.99, 1.52, 9.80, repro,
2011-07-14,-0.79, -0.28, -4.99, 2.01, 1.54, 10.08, repro,
2011-07-15,-1.74, -0.11, -13.77, 2.04, 1.57, 10.02, repro,
2011-07-16,0.08, 1.73, -12.41, 1.96, 1.51, 9.65, repro,
2011-07-17,0.86, -0.34, -9.65, 1.97, 1.51, 9.76, repro,
2011-07-18,0.52, -0.56, -7.64, 2.02, 1.57, 10.16, repro,
2011-07-19,0.07, -0.82, -9.21, 2.24, 1.72, 11.31, repro,
2011-07-20,1.67, -1.61, -4.59, 4.15, 2.98, 19.79, repro,
2011-07-21,-0.39, -0.63, -9.15, 2.01, 1.56, 10.02, repro,
2011-07-22,-1.30, 0.40, -7.46, 2.08, 1.60, 10.49, repro,
2011-07-23,-0.32, -1.51, -5.84, 2.00, 1.54, 10.02, repro,
2011-07-24,-1.32, -0.44, -3.95, 1.98, 1.52, 9.80, repro,
2011-07-25,-0.60, -0.66, -7.83, 2.03, 1.56, 10.16, repro,
2011-07-26,-0.24, 0.06, -4.50, 1.99, 1.55, 10.12, repro,
2011-07-27,0.38, 0.29, -5.77, 1.96, 1.52, 9.65, repro,
2011-07-28,-1.06, -0.55, -8.14, 2.02, 1.56, 10.03, repro,
2011-07-29,-0.68, -1.42, -7.57, 1.99, 1.52, 9.89, repro,
2011-07-30,-2.90, 1.67, -8.69, 2.10, 1.59, 10.44, repro,
2011-07-31,0.54, 2.18, -6.36, 2.02, 1.59, 10.21, repro,
2011-08-01,0.16, 2.03, -8.52, 1.97, 1.53, 9.90, repro,
2011-08-02,-1.27, 1.39, -10.86, 2.00, 1.54, 9.91, repro,
2011-08-03,0.16, -1.84, -6.51, 2.06, 1.56, 10.11, repro,
2011-08-04,-1.79, -1.05, -10.55, 1.97, 1.52, 9.84, repro,
2011-08-05,-0.49, -0.28, -4.39, 2.05, 1.55, 10.02, repro,
2011-08-06,-2.36, 0.17, -5.22, 2.09, 1.63, 10.22, repro,
2011-08-07,0.36, -0.07, -7.47, 1.96, 1.51, 9.64, repro,
2011-08-08,0.53, -0.86, -11.26, 2.07, 1.58, 10.27, repro,
2011-08-09,-1.28, -2.05, -7.27, 2.04, 1.52, 10.17, repro,
2011-08-10,-1.01, -0.28, -7.29, 2.04, 1.54, 10.11, repro,
2011-08-11,-1.72, -0.44, 1.12, 2.04, 1.56, 10.19, repro,
2011-08-12,-0.98, 0.66, 2.84, 2.04, 1.58, 10.35, repro,
2011-08-13,0.80, -0.37, -6.47, 2.02, 1.57, 9.98, repro,
2011-08-14,-0.09, -0.20, -4.66, 2.06, 1.56, 10.16, repro,
2011-08-15,0.51, -0.08, -8.17, 2.04, 1.56, 10.09, repro,
2011-08-16,-0.74, 1.38, -5.97, 2.05, 1.60, 10.12, repro,
2011-08-17,-0.18, 0.83, -6.45, 1.96, 1.53, 9.75, repro,
2011-08-18,-1.04, 1.78, -4.39, 1.98, 1.54, 9.71, repro,
2011-08-19,-0.75, -0.19, -4.21, 2.00, 1.54, 9.75, repro,
2011-08-20,-0.20, 0.34, -3.35, 2.05, 1.55, 10.03, repro,
2011-08-21,-1.20, 1.01, -4.50, 2.02, 1.54, 10.06, repro,
2011-08-22,-0.06, -0.76, -6.42, 2.01, 1.56, 10.19, repro,
2011-08-23,0.64, 0.29, -0.55, 2.15, 1.65, 10.77, repro,
2011-08-24,-1.03, 0.74, -4.15, 2.02, 1.56, 10.02, repro,
2011-08-25,-0.92, -0.08, -4.98, 2.09, 1.58, 10.24, repro,
2011-08-26,-2.75, 0.79, -5.16, 2.15, 1.61, 10.47, repro,
2011-08-27,-0.30, 0.30, 0.40, 2.05, 1.61, 10.16, repro,
2011-08-28,-0.87, 1.04, 0.65, 2.01, 1.59, 10.05, repro,
2011-08-29,-2.15, 2.37, -7.26, 2.07, 1.59, 10.18, repro,
2011-08-30,-1.96, 0.60, -4.62, 2.10, 1.61, 10.44, repro,
2011-08-31,-2.49, 1.24, -7.18, 2.06, 1.58, 10.21, repro,
2011-09-01,-0.47, 0.72, -9.74, 2.04, 1.56, 10.10, repro,
2011-09-02,-1.53, 1.57, -3.69, 2.00, 1.57, 9.86, repro,
2011-09-03,-2.32, 1.49, -6.88, 2.09, 1.66, 10.57, repro,
2011-09-04,-1.42, 0.31, 1.44, 2.05, 1.53, 9.98, repro,
2011-09-05,-1.41, 0.56, 3.13, 2.16, 1.61, 10.72, repro,
2011-09-06,-2.83, 1.18, -6.66, 2.28, 1.67, 11.55, repro,
2011-09-07,-1.39, 2.67, 0.91, 2.05, 1.57, 10.08, repro,
2011-09-08,-0.18, 2.56, 0.63, 2.00, 1.55, 9.90, repro,
2011-09-09,-2.03, 1.35, 1.87, 2.23, 1.65, 10.69, repro,
2011-09-10,-1.93, 3.77, -4.27, 2.19, 1.69, 10.73, repro,
2011-09-11,-1.76, 1.85, 5.21, 2.18, 1.66, 10.70, repro,
2011-09-12,-0.91, 2.26, -7.79, 2.30, 1.70, 11.02, repro,
2011-09-13,-2.57, 2.71, -0.29, 2.07, 1.58, 10.31, repro,
2011-09-14,-1.72, 0.60, -4.05, 2.05, 1.59, 10.17, repro,
2011-09-15,-1.48, 1.61, -7.21, 2.06, 1.59, 10.22, repro,
2011-09-16,-1.46, 0.13, -5.76, 2.13, 1.62, 10.83, repro,
2011-09-17,-3.43, 0.87, -3.03, 2.37, 1.79, 11.50, repro,
2011-09-18,-3.23, -1.26, -3.05, 2.22, 1.69, 11.23, repro,
2011-09-19,-2.30, -0.53, -6.99, 2.11, 1.65, 10.48, repro,
2011-09-20,-1.17, 0.92, -5.03, 2.15, 1.64, 10.80, repro,
2011-09-21,-3.81, 0.89, -2.63, 2.24, 1.71, 11.03, repro,
2011-09-22,-3.22, 1.37, 2.84, 2.32, 1.75, 11.43, repro,
2011-09-23,-1.59, -1.02, 9.51, 2.10, 1.74, 11.02, repro,
2011-09-24,-1.64, 0.39, 4.31, 2.14, 1.66, 10.60, repro,
2011-09-25,-1.96, -1.07, -0.35, 2.24, 1.82, 11.87, repro,
2011-09-26,-1.95, 2.26, -3.52, 2.77, 2.03, 13.45, repro,
2011-09-27,-2.58, 2.77, 3.32, 2.41, 1.79, 12.13, repro,
2011-09-28,-1.37, 1.80, -3.91, 2.06, 1.58, 10.09, repro,
2011-09-29,-1.29, 1.05, -1.11, 2.04, 1.59, 10.03, repro,
2011-09-30,-1.80, -1.24, 0.19, 2.21, 1.91, 11.18, repro,
2011-10-01,-1.18, -0.78, -10.82, 2.52, 1.90, 12.14, repro,
2011-10-02,-2.07, 0.02, -5.10, 2.33, 1.80, 11.14, repro,
2011-10-03,-3.77, 0.46, -0.73, 2.33, 1.87, 11.39, repro,
2011-10-04,-2.65, 1.22, -3.23, 2.12, 1.67, 10.50, repro,
2011-10-05,-3.43, 2.38, -10.12, 2.43, 1.99, 12.30, repro,
2011-10-06,-1.54, 1.10, -6.89, 2.47, 1.75, 12.12, repro,
2011-10-07,-1.71, 0.03, 0.29, 2.05, 1.59, 10.13, repro,
2011-10-08,-0.95, 0.30, 5.62, 2.19, 1.78, 11.20, repro,
2011-10-09,-3.21, 1.97, 1.95, 2.35, 1.79, 11.43, repro,
2011-10-10,-3.10, -0.03, -1.21, 2.10, 1.70, 10.35, repro,
2011-10-11,-2.13, -0.80, 2.27, 2.24, 1.88, 11.55, repro,
2011-10-12,-2.07, -1.46, -1.26, 2.54, 2.07, 13.43, repro,
2011-10-13,-2.67, 0.33, -3.78, 2.41, 1.98, 12.27, repro,
2011-10-14,-0.30, -1.77, 2.13, 2.55, 1.99, 13.18, repro,
2011-10-15,-0.68, 0.94, -2.66, 2.77, 2.51, 15.28, repro,
2011-10-16,0.46, 0.06, 4.63, 2.84, 2.43, 14.73, repro,
2011-10-17,0.25, 0.74, -7.75, 2.41, 1.97, 11.99, repro,
2011-10-18,-1.92, -0.88, -2.53, 2.53, 2.26, 13.37, repro,
2011-10-19,-1.36, -0.32, -3.16, 2.77, 2.25, 13.86, repro,
2011-10-20,-2.55, 0.65, -5.79, 2.48, 2.10, 12.88, repro,
2011-10-21,-2.10, 1.16, -5.57, 2.24, 1.95, 11.32, repro,
2011-10-22,-1.96, 5.43, 17.15, 9.47, 15.43, 62.88, repro,
2011-10-24,19.77, -45.03, 33.40, 78.42, 110.15, 257.33, repro,
2011-10-31,-38.30, 51.13, 27.57, 49.56, 48.36, 108.49, repro,
2011-11-01,3.11, -2.78, -4.81, 6.61, 5.07, 31.80, repro,
2011-11-02,0.21, -7.56, -19.08, 7.68, 5.19, 32.87, repro,
2012-02-08,-9.85, -5.34, -29.29, 88.32, 70.63, 266.91, repro,
2012-02-13,2.10, 0.44, 4.24, 6.81, 6.13, 45.38, repro,
2012-02-14,-0.88, 1.61, 7.20, 6.31, 5.75, 30.00, repro,
2012-02-19,-10.37, 7.78, -18.19, 55.72, 52.54, 167.08, repro,
2012-02-20,4.15, 2.55, 9.87, 8.90, 24.96, 55.24, repro,
2012-02-21,-2.22, 0.80, 25.67, 4.25, 3.35, 23.85, repro,
2012-02-22,-2.36, 1.33, 17.51, 4.14, 3.40, 22.53, repro,
2012-02-23,-0.73, 1.93, 18.58, 3.73, 3.12, 19.98, repro,
2012-02-24,-1.46, -0.14, 2.50, 3.58, 2.96, 17.96, repro,
2012-02-25,-1.52, -0.10, 8.45, 4.15, 3.56, 23.20, repro,
2012-02-26,-2.00, -0.13, 13.86, 4.19, 3.57, 23.33, repro,
2012-02-27,2.43, 0.77, 3.84, 6.96, 7.79, 35.00, repro,
2012-02-28,-4.73, -2.80, 3.96, 5.44, 4.32, 27.45, repro,
2012-02-29,-0.80, -1.26, 6.93, 3.06, 2.50, 15.60, repro,
2012-03-01,0.78, -1.62, 4.80, 4.25, 3.95, 18.93, repro,
2012-03-02,-0.30, -1.62, 9.78, 3.45, 3.34, 18.10, repro,
2012-03-03,-0.46, 2.22, -0.45, 3.38, 2.94, 18.48, repro,
2012-03-04,1.72, -0.86, -3.90, 3.98, 3.50, 18.03, repro,
2012-03-05,-0.67, -1.60, 12.95, 3.13, 2.67, 15.52, repro,
2012-03-06,-1.17, -0.89, 12.58, 3.01, 2.41, 15.20, repro,
2012-03-07,1.43, -3.07, 7.34, 3.14, 2.39, 15.07, repro,
2012-03-08,3.58, -0.66, -0.41, 3.53, 3.00, 18.23, repro,
2012-03-09,1.77, -3.80, 4.41, 2.93, 2.39, 14.54, repro,
2012-03-10,-1.02, -0.72, 9.41, 2.70, 2.16, 13.60, repro,
2012-03-11,-2.58, 1.47, -1.31, 2.54, 2.09, 12.80, repro,
2012-03-12,-0.27, -1.22, -3.77, 2.45, 2.01, 12.62, repro,
2012-03-13,-3.32, -0.18, 4.16, 2.59, 2.04, 12.73, repro,
2012-03-14,-2.70, -2.80, -4.05, 2.33, 1.86, 11.85, repro,
2012-03-15,-1.46, -3.32, -7.57, 2.27, 1.78, 10.93, repro,
2012-03-16,-2.33, -0.94, -0.90, 2.16, 1.73, 11.09, repro,
2012-03-17,-0.24, -2.91, 6.86, 2.05, 1.60, 10.40, repro,
2012-03-18,-2.00, -2.79, 2.29, 2.01, 1.57, 9.91, repro,
2012-03-19,-3.09, -2.70, 4.62, 2.12, 1.64, 10.70, repro,
2012-03-20,-2.82, -1.90, -5.62, 1.99, 1.54, 9.79, repro,
2012-03-21,-2.70, -0.91, -5.56, 2.03, 1.59, 10.16, repro,
2012-03-22,-1.44, -0.73, -1.29, 1.97, 1.57, 9.98, repro,
2012-03-23,0.39, -0.44, -5.98, 2.07, 1.67, 10.77, repro,
2012-03-24,-3.39, -0.57, -1.87, 2.06, 1.58, 10.21, repro,
2012-03-25,-3.49, -0.29, -7.34, 2.09, 1.62, 10.57, repro,
2012-03-26,-3.83, -1.26, -3.99, 2.14, 1.62, 10.51, repro,
2012-03-27,-4.94, -0.47, -1.30, 2.19, 1.71, 10.55, repro,
2012-03-28,-4.95, -0.19, -5.62, 1.98, 1.55, 9.81, repro,
2012-03-29,-2.98, -2.24, -3.23, 1.95, 1.52, 9.63, repro,
2012-03-30,-2.05, -0.85, -7.22, 2.01, 1.62, 10.46, repro,
2012-03-31,-0.97, 0.07, -6.91, 2.03, 1.64, 10.66, repro,
2012-04-01,-3.16, 1.72, -4.93, 2.12, 1.66, 10.90, repro,
2012-04-02,-0.04, 1.20, -7.29, 1.97, 1.53, 9.68, repro,
2012-04-03,0.17, 1.61, -6.09, 1.99, 1.53, 9.80, repro,
2012-04-04,0.23, -0.84, -6.25, 1.98, 1.54, 10.02, repro,
2012-04-05,-0.23, -0.02, -11.72, 2.12, 1.68, 10.35, repro,
2012-04-06,-0.61, 1.47, -5.54, 2.03, 1.64, 10.50, repro,
2012-04-07,-0.67, 2.03, -1.63, 2.10, 1.63, 10.64, repro,
2012-04-08,0.05, 1.34, -3.61, 1.95, 1.51, 9.80, repro,
2012-04-09,-0.12, 0.91, -11.48, 1.97, 1.53, 9.86, repro,
2012-04-10,-0.95, 0.10, -8.08, 2.01, 1.59, 10.19, repro,
2012-04-11,-0.29, 0.39, -4.94, 2.03, 1.57, 10.91, repro,
2012-04-12,-0.64, 2.02, -10.86, 2.15, 1.71, 11.06, repro,
2012-04-13,0.08, 0.75, -8.81, 2.07, 1.58, 10.15, repro,
2012-04-14,0.54, 1.27, -14.53, 2.03, 1.57, 10.02, repro,
2012-04-15,0.51, 0.39, -5.19, 1.98, 1.54, 9.83, repro,
2012-04-16,0.40, 0.67, -5.89, 1.94, 1.49, 9.54, repro,
2012-04-17,0.61, 0.93, -1.30, 2.04, 1.61, 10.09, repro,
2012-04-18,0.22, 2.19, -6.06, 1.96, 1.54, 9.73, repro,
2012-04-19,0.38, 0.07, -7.42, 1.94, 1.48, 9.52, repro,
2012-04-20,0.40, 0.54, -14.99, 2.08, 1.56, 10.34, repro,
2012-04-21,0.58, 0.85, -13.28, 2.05, 1.59, 10.20, repro,
2012-04-22,0.34, 0.53, -14.26, 2.00, 1.52, 9.75, repro,
2012-04-23,1.23, 1.19, -13.79, 2.21, 1.64, 11.00, repro,
2012-04-24,0.82, 0.35, -13.95, 2.09, 1.57, 10.11, repro,
2012-04-25,-1.08, 2.03, -19.39, 2.32, 1.78, 11.28, repro,
2012-04-26,-0.12, -0.31, -12.39, 2.06, 1.53, 10.09, repro,
2012-04-27,-0.13, -0.38, -12.08, 2.08, 1.63, 10.23, repro,
2012-04-28,-0.37, -0.97, -5.36, 2.04, 1.57, 10.15, repro,
2012-04-29,0.73, -0.76, -9.03, 1.94, 1.53, 9.62, repro,
2012-04-30,-0.26, -0.63, -8.58, 1.93, 1.49, 9.63, repro,
2012-05-01,-0.04, 1.22, -8.24, 2.02, 1.53, 9.94, repro,
2012-05-02,1.93, 0.28, -9.98, 1.97, 1.54, 9.82, repro,
2012-05-03,-0.81, 0.93, -17.57, 1.96, 1.52, 9.95, repro,
2012-05-04,0.38, 0.18, -20.84, 2.05, 1.60, 10.35, repro,
2012-05-05,1.65, 0.11, -17.24, 1.95, 1.49, 9.59, repro,
2012-05-06,1.02, 0.79, -17.86, 2.02, 1.57, 10.09, repro,
2012-05-07,0.47, 2.64, -15.74, 1.97, 1.54, 9.81, repro,
2012-05-08,0.05, 2.45, -16.43, 1.99, 1.56, 9.87, repro,
2012-05-09,1.14, 1.54, -10.13, 2.14, 1.58, 10.32, repro,
2012-05-10,0.84, 1.10, -6.53, 2.02, 1.52, 9.86, repro,
2012-05-11,1.71, 0.93, -11.24, 2.07, 1.57, 9.89, repro,
2012-05-12,0.93, 0.13, -12.70, 2.03, 1.56, 10.01, repro,
2012-05-13,1.66, 0.85, -15.90, 2.02, 1.60, 10.04, repro,
2012-05-14,0.62, 1.16, -19.58, 1.96, 1.50, 9.64, repro,
2012-05-15,1.83, 1.24, -16.68, 2.00, 1.55, 9.91, repro,
2012-05-16,1.79, 1.76, -18.31, 2.07, 1.54, 10.07, repro,
2012-05-17,1.76, 1.48, -15.56, 2.02, 1.64, 10.58, repro,
2012-05-18,0.84, 0.61, -15.26, 2.08, 1.62, 10.58, repro,
2012-05-19,0.48, 0.87, -12.50, 1.95, 1.52, 9.67, repro,
2012-05-20,0.97, 0.10, -7.01, 2.03, 1.55, 10.11, repro,
2012-05-21,0.95, 1.89, -15.62, 1.98, 1.52, 9.77, repro,
2012-05-22,0.02, 2.78, -14.40, 2.08, 1.59, 10.33, repro,
2012-05-23,0.03, 0.32, -13.56, 1.96, 1.56, 9.87, repro,
2012-05-24,0.09, 0.30, -6.98, 2.04, 1.60, 10.17, repro,
2012-05-25,0.14, 0.41, -9.10, 2.05, 1.57, 10.00, repro,
2012-05-26,0.38, 0.11, -12.63, 2.03, 1.58, 10.09, repro,
2012-05-27,0.29, -0.41, -19.04, 1.99, 1.51, 9.88, repro,
2012-05-28,0.45, 1.14, -18.92, 1.94, 1.51, 9.70, repro,
2012-05-29,1.31, 0.52, -22.72, 1.99, 1.59, 9.96, repro,
2012-05-30,1.77, 1.11, -13.13, 2.05, 1.60, 10.26, repro,
2012-05-31,2.11, 0.68, -11.33, 1.98, 1.51, 9.70, repro,
2012-06-01,1.27, 1.84, -14.42, 1.96, 1.50, 9.57, repro,
2012-06-02,2.95, 0.16, -13.00, 2.04, 1.54, 10.05, repro,
2012-06-03,1.61, 1.33, -22.05, 2.01, 1.53, 10.03, repro,
2012-06-04,0.04, 1.69, -16.49, 1.96, 1.54, 9.61, repro,
2012-06-05,0.14, 0.69, -17.94, 2.09, 1.57, 10.52, repro,
2012-06-06,1.57, 0.01, -15.51, 2.08, 1.57, 10.31, repro,
2012-06-07,0.89, -0.58, -13.86, 2.00, 1.55, 9.80, repro,
2012-06-08,1.75, 0.38, -13.68, 1.96, 1.51, 9.62, repro,
2012-06-09,0.44, -0.30, -13.75, 1.97, 1.56, 10.00, repro,
2012-06-10,-0.34, -0.91, -23.07, 2.00, 1.57, 10.13, repro,
2012-06-11,1.50, -1.19, -15.30, 2.12, 1.56, 10.11, repro,
2012-06-12,3.97, 2.26, -17.55, 5.23, 4.02, 27.66, repro,
2012-09-10,0.29, 1.52, 2.76, 4.68, 3.36, 23.88, repro,
2012-09-11,-1.74, 1.68, 9.28, 1.98, 1.53, 9.74, repro,
2012-09-12,-0.46, 0.27, 5.26, 2.06, 1.50, 10.19, repro,
2012-09-13,-0.18, -0.91, 8.25, 2.15, 1.62, 10.86, repro,
2012-09-14,-1.80, 0.08, 4.27, 2.12, 1.67, 11.08, repro,
2012-09-15,-1.50, -1.11, 8.46, 2.08, 1.58, 10.19, repro,
2012-09-16,-1.01, 1.01, -0.47, 1.96, 1.53, 9.91, repro,
2012-09-17,-0.83, 3.38, -5.19, 2.04, 1.50, 10.28, repro,
2012-09-18,-1.24, 2.29, 0.91, 2.03, 1.52, 9.91, repro,
2012-09-19,-0.80, 2.72, -1.40, 2.08, 1.62, 10.83, repro,
2012-09-20,-1.08, 1.78, 1.13, 2.07, 1.54, 10.19, repro,
2012-09-21,-0.56, 0.34, 9.22, 2.15, 1.66, 11.01, repro,
2012-09-22,0.15, 1.61, -0.82, 1.93, 1.48, 9.60, repro,
2012-09-23,-0.43, 2.93, -2.85, 1.96, 1.54, 9.97, repro,
2012-09-24,0.33, 1.13, -3.86, 2.06, 1.65, 10.81, repro,
2012-09-25,1.28, -1.05, -2.34, 2.12, 1.76, 10.83, repro,
2012-09-26,0.27, -1.30, 9.42, 2.74, 2.18, 14.50, repro,
2012-09-27,-1.93, 0.18, 7.07, 2.15, 1.64, 11.12, repro,
2012-09-28,-1.61, 1.68, 6.70, 2.02, 1.55, 10.06, repro,
2012-09-29,-0.17, 1.06, 9.37, 2.23, 1.73, 11.51, repro,
2012-09-30,1.01, 1.30, 8.92, 2.30, 1.85, 11.48, repro,
2012-10-01,-0.98, 1.21, -5.27, 2.57, 2.06, 14.02, repro,
2012-10-02,1.59, 2.19, -7.68, 2.09, 1.65, 10.61, repro,
2012-10-03,-0.06, 0.84, -3.08, 1.97, 1.54, 9.87, repro,
2012-10-04,-0.28, -0.23, -0.53, 1.90, 1.49, 9.40, repro,
2012-10-05,3.13, 1.20, 4.86, 2.16, 1.72, 10.88, repro,
2012-10-06,2.86, 2.14, -6.10, 2.31, 1.81, 11.81, repro,
2012-10-07,2.83, 0.44, -9.23, 2.10, 1.63, 10.42, repro,
2012-10-08,0.44, -0.31, -2.40, 2.25, 1.75, 10.71, repro,
2012-10-09,1.98, 0.26, 2.96, 2.05, 1.61, 10.23, repro,
2012-10-10,1.51, -0.16, 1.96, 2.15, 1.66, 10.56, repro,
2012-10-11,1.65, 1.41, -8.81, 2.13, 1.62, 10.76, repro,
2012-10-12,3.23, 0.12, -6.17, 2.24, 1.74, 11.32, repro,
2012-10-13,4.59, 1.94, 2.90, 2.19, 1.71, 10.39, repro,
2012-10-14,3.04, 1.26, 5.72, 2.07, 1.63, 10.02, repro,
2012-10-15,2.86, 0.89, 3.28, 2.04, 1.57, 10.21, repro,
2012-10-16,3.00, 0.72, 0.61, 2.31, 1.72, 11.26, repro,
2012-10-17,3.59, -0.05, -4.10, 2.53, 2.05, 12.72, repro,
2012-10-18,3.87, -1.44, 6.75, 2.50, 1.93, 12.22, repro,
2012-10-19,1.99, -1.35, -2.24, 2.10, 1.66, 10.46, repro,
2012-10-20,2.45, -2.20, 1.83, 2.30, 1.85, 11.77, repro,
2012-10-21,2.44, -1.48, 1.96, 2.74, 2.10, 13.21, repro,
2012-10-22,2.78, -1.42, -6.63, 2.31, 1.78, 11.56, repro,
2012-10-23,2.16, -0.63, -14.52, 2.51, 1.91, 12.65, repro,
2012-10-24,4.75, -2.50, -17.33, 2.26, 1.78, 10.78, repro,
2012-10-25,3.18, -2.02, -10.56, 2.20, 1.77, 11.19, repro,
2012-10-26,1.84, -1.64, -6.42, 2.54, 2.05, 12.99, repro,
2012-10-27,0.08, 0.71, -5.37, 2.24, 1.92, 12.02, repro,
2012-10-28,2.91, -1.02, 4.96, 2.16, 1.68, 10.42, repro,
2012-10-29,3.84, -2.20, -0.06, 2.04, 1.64, 10.45, repro,
2012-10-30,7.82, -2.30, -6.11, 2.20, 1.83, 11.32, repro,
2012-10-31,6.11, -0.09, -12.65, 2.38, 1.89, 12.37, repro,
2012-11-01,4.94, -2.44, -8.42, 2.51, 1.84, 12.14, repro,
2012-11-02,4.76, -0.29, -6.79, 2.07, 1.60, 10.29, repro,
2012-11-03,1.85, -0.33, -4.36, 1.98, 1.51, 9.63, repro,
2012-11-04,4.52, 0.93, 1.51, 2.02, 1.59, 10.15, repro,
2012-11-05,4.98, -0.32, 7.10, 2.15, 1.67, 10.49, repro,
2012-11-06,5.08, 1.28, 7.42, 2.07, 1.62, 10.49, repro,
2012-11-07,3.58, 1.35, 4.58, 2.14, 1.61, 10.53, repro,
2012-11-08,4.84, -1.53, 6.86, 1.96, 1.56, 10.01, repro,
2012-11-09,4.88, 0.18, 0.13, 1.96, 1.53, 9.84, repro,
2012-11-10,4.07, -0.20, 2.54, 2.09, 1.61, 10.14, repro,
2012-11-11,3.82, -1.14, 10.29, 2.08, 1.64, 10.52, repro,
2012-11-12,1.67, 0.85, 9.51, 2.24, 1.77, 11.54, repro,
2012-11-13,1.98, 0.29, -1.47, 2.72, 2.24, 13.09, repro,
2012-11-14,0.11, 0.59, 4.87, 2.07, 1.66, 10.28, repro,
2012-11-15,0.84, 0.12, -4.01, 1.97, 1.52, 9.77, repro,
2012-11-16,1.78, -1.58, 7.67, 2.39, 1.92, 12.11, repro,
2012-11-17,1.30, -1.52, 1.72, 2.24, 1.70, 10.84, repro,
2012-11-18,0.07, -0.62, 9.45, 2.19, 1.76, 11.22, repro,
2012-11-19,0.05, 1.29, -0.86, 2.14, 1.73, 10.88, repro,
2012-11-20,-1.64, 2.97, -1.92, 2.92, 2.51, 14.11, repro,
2012-11-21,-0.94, 1.95, 5.05, 2.24, 1.79, 10.74, repro,
2012-11-22,0.68, 1.31, -4.59, 1.96, 1.51, 9.62, repro,
2012-11-23,0.01, -0.29, -5.02, 2.09, 1.57, 10.25, repro,
2012-11-24,0.65, -0.26, -4.21, 2.27, 1.88, 11.91, repro,
2012-11-25,-0.28, 0.18, -10.92, 2.23, 1.79, 11.25, repro,
2012-11-26,3.08, -0.58, -7.17, 2.20, 1.74, 10.98, repro,
2012-11-27,0.30, 1.44, -5.78, 2.00, 1.53, 10.01, repro,
2012-11-28,2.52, -0.96, -4.35, 2.09, 1.53, 10.38, repro,
2012-11-29,2.57, -1.52, -2.57, 2.01, 1.55, 9.99, repro,
2012-11-30,2.11, 0.03, -6.87, 1.96, 1.50, 9.76, repro,
2012-12-01,-0.52, -1.13, -1.29, 1.98, 1.55, 9.64, repro,
2012-12-02,0.77, 1.24, 3.32, 2.02, 1.53, 10.07, repro,
2012-12-03,0.66, -1.45, 1.28, 2.03, 1.62, 10.12, repro,
2012-12-04,0.77, 0.82, -8.40, 1.95, 1.49, 9.54, repro,
2012-12-05,1.94, 0.26, -7.00, 1.92, 1.48, 9.51, repro,
2012-12-06,2.66, -1.27, -3.39, 1.99, 1.52, 10.01, repro,
2012-12-07,0.57, 0.54, -6.15, 1.96, 1.46, 9.75, repro,
2012-12-08,2.06, -0.36, -5.22, 1.91, 1.44, 9.38, repro,
2012-12-09,1.38, 0.07, 1.02, 2.08, 1.53, 10.17, repro,
2012-12-10,2.04, -0.10, -2.60, 1.94, 1.47, 9.59, repro,
2012-12-11,1.80, 0.08, 0.77, 1.92, 1.49, 9.47, repro,
