PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P615
Station name,PaintdRcksCS2006
Begin Date, 2006-05-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2046090115 North Latitude, -116.7629098607 East Longitude, 995.14224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-14,-0.74, 2.65, 6.74, 1.98, 1.63, 7.51, repro,
2009-07-15,0.23, 2.11, 10.04, 1.97, 1.62, 7.47, repro,
2009-07-16,0.38, 3.95, 1.62, 1.95, 1.61, 7.43, repro,
2009-07-17,0.39, 3.11, 7.92, 1.98, 1.63, 7.53, repro,
2009-07-18,-0.05, 2.96, 3.57, 1.96, 1.62, 7.42, repro,
2009-07-19,0.46, 3.86, 3.55, 1.96, 1.63, 7.46, repro,
2009-07-20,-0.86, 1.16, 10.36, 1.97, 1.63, 7.46, repro,
2009-07-21,0.29, 2.26, 1.38, 2.00, 1.67, 7.69, repro,
2009-07-22,0.33, 4.46, 12.37, 2.07, 1.66, 7.74, repro,
2009-07-23,0.03, 3.12, 3.51, 1.99, 1.64, 7.54, repro,
2009-07-24,-0.42, 4.20, 2.56, 1.99, 1.68, 7.57, repro,
2009-07-25,-1.24, 1.27, 7.47, 2.00, 1.67, 7.59, repro,
2009-07-26,-1.58, 2.82, 5.53, 2.01, 1.68, 7.66, repro,
2009-07-27,-0.34, 2.39, 2.87, 1.98, 1.67, 7.58, repro,
2009-07-28,1.71, 3.87, 2.66, 1.95, 1.61, 7.35, repro,
2009-07-29,1.30, 2.38, -1.45, 2.02, 1.63, 7.53, repro,
2009-07-30,0.63, 4.00, 7.85, 2.03, 1.63, 7.65, repro,
2009-07-31,1.06, 3.02, 2.28, 1.96, 1.63, 7.39, repro,
2009-08-01,1.61, 4.04, 2.28, 2.02, 1.65, 7.55, repro,
2009-08-02,1.66, 2.89, 7.65, 1.97, 1.61, 7.40, repro,
2009-08-03,1.33, 3.54, -3.52, 1.96, 1.61, 7.36, repro,
2009-08-04,-0.10, 0.29, 4.18, 1.95, 1.61, 7.36, repro,
2009-08-05,2.11, 2.05, -8.49, 2.00, 1.64, 7.44, repro,
2009-08-06,-0.88, 1.94, 2.90, 1.98, 1.64, 7.45, repro,
2009-08-07,0.80, 0.75, 3.54, 2.41, 2.04, 9.22, repro,
2009-08-08,-1.04, 1.67, 4.79, 2.00, 1.63, 7.49, repro,
2009-08-09,1.01, 3.17, 2.08, 1.98, 1.62, 7.38, repro,
2009-08-10,0.67, 2.71, 0.37, 1.95, 1.61, 7.26, repro,
2009-08-11,2.10, 2.94, -9.63, 1.95, 1.62, 7.28, repro,
2009-08-12,0.83, 3.23, 2.08, 1.98, 1.63, 7.38, repro,
2009-08-13,0.48, 1.78, 4.20, 2.01, 1.63, 7.49, repro,
2009-08-14,-0.29, 3.34, 9.83, 1.99, 1.64, 7.46, repro,
2009-08-15,-0.60, 2.59, 1.62, 1.96, 1.60, 7.24, repro,
2009-08-16,1.81, 3.11, 2.02, 1.99, 1.62, 7.39, repro,
2009-08-17,1.19, 2.53, 4.58, 2.00, 1.63, 7.47, repro,
2009-08-18,0.92, 2.62, 6.28, 2.00, 1.63, 7.43, repro,
2009-08-19,0.81, 2.34, 3.30, 1.99, 1.63, 7.44, repro,
2009-08-20,0.51, 4.28, 2.12, 1.96, 1.61, 7.33, repro,
2009-08-21,-0.01, 3.59, 3.17, 2.02, 1.66, 7.54, repro,
2009-08-22,-0.20, 3.82, 3.22, 2.15, 1.76, 8.28, repro,
2009-08-23,0.74, 1.85, 4.39, 2.15, 1.75, 8.24, repro,
2009-08-24,-1.39, 2.77, 12.80, 2.02, 1.69, 7.68, repro,
2009-08-25,-0.32, 3.07, 11.07, 2.00, 1.68, 7.56, repro,
2009-08-26,-1.19, 1.61, 6.72, 2.01, 1.66, 7.56, repro,
2009-08-27,0.05, 3.38, 1.09, 2.02, 1.67, 7.56, repro,
2009-08-28,0.08, 3.26, -0.24, 1.99, 1.64, 7.45, repro,
2009-08-29,-0.01, 2.70, 1.76, 1.98, 1.63, 7.39, repro,
2009-08-30,-0.08, 1.80, 4.10, 1.99, 1.67, 7.57, repro,
2009-08-31,0.94, 2.35, -1.64, 1.99, 1.66, 7.54, repro,
2009-09-01,0.05, 3.02, 2.84, 2.00, 1.65, 7.52, repro,
2009-09-02,1.67, 2.23, 1.31, 2.10, 1.81, 7.95, repro,
2009-09-03,2.24, 2.63, 2.40, 1.98, 1.64, 7.44, repro,
2009-09-04,0.52, 2.72, -0.17, 1.96, 1.63, 7.38, repro,
2009-09-05,0.28, 1.71, 7.54, 1.96, 1.67, 7.45, repro,
2009-09-06,1.84, 3.22, -1.85, 2.11, 1.68, 7.91, repro,
2009-09-07,0.43, 3.39, -0.03, 2.06, 1.64, 7.72, repro,
2009-09-08,0.42, 3.65, 7.49, 1.96, 1.63, 7.38, repro,
2009-09-09,0.62, 2.81, 3.19, 1.97, 1.63, 7.42, repro,
2009-09-10,-0.07, 3.40, 1.31, 1.97, 1.63, 7.44, repro,
2009-09-11,0.83, 2.32, -0.49, 1.99, 1.64, 7.49, repro,
2009-09-12,0.37, 3.11, 6.06, 1.95, 1.63, 7.37, repro,
2009-09-13,-1.47, 3.62, 9.05, 1.95, 1.65, 7.39, repro,
2009-09-14,-1.17, 3.36, -4.41, 1.95, 1.65, 7.40, repro,
2009-09-15,0.40, 3.43, 6.01, 1.94, 1.63, 7.32, repro,
2009-09-16,0.55, 4.13, 4.54, 1.95, 1.64, 7.38, repro,
2009-09-17,0.32, 3.99, 8.66, 1.99, 1.69, 7.50, repro,
2009-09-18,0.74, 3.78, 3.43, 1.99, 1.67, 7.43, repro,
2009-09-19,1.10, 4.81, 2.98, 1.94, 1.62, 7.29, repro,
2009-09-20,1.60, 3.34, 1.94, 1.94, 1.62, 7.32, repro,
2009-09-21,0.66, 3.87, 1.90, 1.94, 1.63, 7.32, repro,
2009-09-22,1.23, 2.95, -0.91, 1.98, 1.66, 7.42, repro,
2009-09-23,0.87, 3.83, -2.64, 1.98, 1.65, 7.39, repro,
2009-09-24,0.95, 3.82, -0.51, 1.93, 1.62, 7.26, repro,
2009-09-25,0.14, 3.17, 0.22, 1.97, 1.67, 7.40, repro,
2009-09-26,1.56, 2.94, -1.58, 1.94, 1.63, 7.31, repro,
2009-09-27,0.75, 3.28, 3.07, 1.94, 1.64, 7.37, repro,
2009-09-28,-0.74, 3.54, 6.43, 1.99, 1.65, 7.50, repro,
2009-09-29,0.39, 2.68, 0.01, 2.00, 1.66, 7.41, repro,
2009-09-30,1.71, 4.42, 8.83, 1.94, 1.63, 7.33, repro,
2009-10-01,-0.24, 3.39, 1.24, 1.95, 1.62, 7.34, repro,
2009-10-02,0.56, 2.44, 2.68, 1.95, 1.63, 7.31, repro,
2009-10-03,1.15, 1.74, 8.63, 1.94, 1.64, 7.36, repro,
2009-10-04,0.49, 6.92, 7.81, 1.93, 1.63, 7.33, repro,
2009-10-05,-0.21, 3.32, 3.27, 1.93, 1.63, 7.29, repro,
2009-10-06,0.14, 3.35, 3.68, 1.93, 1.62, 7.29, repro,
2009-10-07,0.33, 3.07, 7.68, 1.94, 1.62, 7.31, repro,
2009-10-08,-0.03, 2.97, 9.37, 2.00, 1.66, 7.53, repro,
2009-10-09,0.35, 4.04, -0.62, 1.93, 1.63, 7.29, repro,
2009-10-10,-0.14, 3.32, 5.45, 1.95, 1.67, 7.40, repro,
2009-10-11,0.25, 3.81, 1.43, 1.92, 1.62, 7.24, repro,
2009-10-12,-0.29, 3.54, 2.16, 1.94, 1.63, 7.30, repro,
2009-10-13,0.91, 4.42, 1.15, 1.95, 1.66, 7.39, repro,
2009-10-14,-0.65, -2.50, 3.30, 1.95, 1.69, 7.46, repro,
2009-10-15,1.98, 4.91, 3.66, 1.98, 1.70, 7.51, repro,
2009-10-16,-0.08, 3.20, -1.82, 1.97, 1.68, 7.46, repro,
2009-10-17,0.36, 3.49, -6.32, 1.99, 1.72, 7.53, repro,
2009-10-18,0.59, 3.92, 1.76, 1.98, 1.69, 7.47, repro,
2009-10-19,-0.98, -1.11, 7.09, 2.00, 1.76, 7.58, repro,
2009-10-20,0.88, 2.45, -4.93, 1.99, 1.73, 7.59, repro,
2009-10-21,1.29, 0.72, 5.06, 2.01, 1.73, 7.63, repro,
2009-10-22,0.90, 3.11, 3.19, 1.98, 1.69, 7.47, repro,
2009-10-23,0.39, 4.35, 3.87, 1.98, 1.68, 7.42, repro,
2009-10-24,0.16, 3.07, 6.09, 1.98, 1.69, 7.44, repro,
2009-10-25,2.79, 3.30, 1.35, 2.01, 1.70, 7.49, repro,
2009-10-26,0.53, 3.89, 1.45, 2.00, 1.73, 7.61, repro,
2009-10-27,1.77, 1.76, -2.96, 1.98, 1.70, 7.60, repro,
2009-10-28,-2.39, 4.29, 8.66, 1.99, 1.73, 7.64, repro,
2009-10-29,1.30, 5.41, 7.59, 1.97, 1.67, 7.48, repro,
2009-10-30,1.37, 4.08, -0.09, 1.98, 1.71, 7.55, repro,
2009-10-31,1.03, 3.12, 4.83, 2.00, 1.72, 7.66, repro,
2009-11-01,0.72, 3.97, 0.91, 2.00, 1.72, 7.59, repro,
2009-11-02,0.67, 3.88, -1.63, 1.98, 1.70, 7.50, repro,
2009-11-03,0.59, 3.53, 2.06, 1.97, 1.68, 7.54, repro,
2009-11-04,0.29, 3.62, -1.47, 2.03, 1.78, 7.75, repro,
2009-11-05,1.09, 3.56, 2.94, 2.08, 1.84, 7.90, repro,
2009-11-06,0.07, 3.68, 5.36, 2.09, 1.83, 7.90, repro,
2009-11-07,0.77, 4.34, 8.02, 2.07, 1.79, 7.80, repro,
2009-11-08,1.05, 3.00, 4.75, 2.07, 1.78, 7.78, repro,
2009-11-09,0.31, 4.20, -2.17, 2.03, 1.76, 7.77, repro,
2009-11-10,-0.26, 3.52, 1.48, 2.10, 1.85, 7.98, repro,
2009-11-11,1.11, 4.10, -3.09, 1.98, 1.70, 7.54, repro,
2009-11-12,0.25, -2.15, 13.00, 2.06, 1.82, 7.96, repro,
2009-11-13,0.28, 1.54, 3.53, 2.06, 1.78, 7.90, repro,
2009-11-14,0.68, 3.55, 8.48, 2.05, 1.78, 7.75, repro,
2009-11-15,0.73, 2.64, -2.69, 2.01, 1.75, 7.71, repro,
2009-11-16,0.01, 3.65, 0.26, 1.98, 1.72, 7.61, repro,
2009-11-17,-0.39, 3.59, 2.98, 2.08, 1.76, 7.93, repro,
2009-11-18,-0.27, 3.16, 6.31, 2.05, 1.71, 7.79, repro,
2009-11-19,0.22, 2.99, 2.58, 2.04, 1.76, 7.72, repro,
2009-11-20,0.58, 3.48, 0.77, 2.01, 1.74, 7.69, repro,
2009-11-21,-1.03, 3.00, 7.47, 1.96, 1.71, 7.63, repro,
2009-11-22,-0.97, 2.66, 4.67, 2.00, 1.74, 7.68, repro,
2009-11-23,-0.10, 2.61, 5.37, 1.95, 1.65, 7.39, repro,
2009-11-24,0.29, 4.24, -3.78, 2.01, 1.73, 7.60, repro,
2009-11-25,0.22, 3.37, -3.01, 1.98, 1.69, 7.51, repro,
2009-11-26,0.47, 3.57, -2.64, 1.97, 1.69, 7.45, repro,
2009-11-27,0.54, 2.79, -0.31, 1.97, 1.70, 7.47, repro,
2009-11-28,-0.88, 2.66, -7.00, 1.98, 1.69, 7.46, repro,
2009-11-29,-2.61, 1.62, -1.69, 1.95, 1.65, 7.38, repro,
2009-11-30,-0.75, 2.68, -7.99, 1.97, 1.69, 7.46, repro,
2009-12-01,1.18, 3.13, 0.19, 1.92, 1.63, 7.26, repro,
2009-12-02,0.24, 3.15, 1.71, 1.97, 1.69, 7.43, repro,
2009-12-03,1.85, 3.48, -1.97, 1.97, 1.69, 7.45, repro,
2009-12-04,0.82, 4.33, -0.03, 1.96, 1.64, 7.39, repro,
2009-12-05,-0.02, 4.94, 0.40, 1.95, 1.64, 7.37, repro,
2009-12-06,1.16, 4.18, -0.72, 1.94, 1.62, 7.31, repro,
2009-12-07,0.82, 3.19, 6.20, 1.93, 1.64, 7.36, repro,
2009-12-08,-0.60, 3.61, 14.52, 1.98, 1.70, 7.58, repro,
2009-12-09,0.77, 4.14, 3.32, 1.96, 1.69, 7.50, repro,
2009-12-10,-0.58, 4.37, 2.65, 1.94, 1.64, 7.38, repro,
2009-12-11,-0.84, 4.09, 3.54, 1.97, 1.68, 7.54, repro,
2009-12-12,-1.27, 4.41, 5.07, 1.97, 1.68, 7.49, repro,
2009-12-13,1.45, 2.62, -4.98, 1.98, 1.71, 7.53, repro,
2009-12-14,1.06, 5.19, -6.15, 1.94, 1.64, 7.40, repro,
2009-12-15,0.34, 4.45, -5.59, 1.94, 1.63, 7.37, repro,
2009-12-16,0.53, 3.52, -9.56, 1.95, 1.64, 7.43, repro,
2009-12-17,0.47, 3.69, -3.41, 1.94, 1.61, 7.29, repro,
2009-12-18,0.24, 3.53, -5.24, 1.94, 1.63, 7.33, repro,
2009-12-19,0.40, 4.70, -6.00, 1.95, 1.67, 7.49, repro,
2009-12-20,-0.76, 3.87, -4.61, 1.96, 1.68, 7.47, repro,
2009-12-21,-1.14, 2.87, -1.87, 1.94, 1.67, 7.40, repro,
2009-12-22,-0.38, 3.00, 6.47, 1.96, 1.65, 7.43, repro,
2009-12-23,0.35, 3.40, 1.71, 1.96, 1.65, 7.46, repro,
2009-12-24,-0.13, 4.05, -3.08, 1.93, 1.63, 7.36, repro,
2009-12-25,-0.26, 3.51, 3.31, 1.92, 1.63, 7.33, repro,
2009-12-26,-0.44, 3.73, -2.45, 1.93, 1.64, 7.34, repro,
2009-12-27,-0.37, 3.36, -2.19, 1.92, 1.62, 7.31, repro,
2009-12-28,-0.27, 3.87, -3.84, 1.93, 1.63, 7.37, repro,
2009-12-29,-0.55, 4.55, 2.53, 1.93, 1.63, 7.36, repro,
2009-12-30,1.07, 0.36, 1.02, 1.92, 1.64, 7.37, repro,
2009-12-31,0.38, 2.94, -4.51, 1.92, 1.64, 7.33, repro,
2010-01-01,-0.53, 4.18, -6.68, 1.93, 1.65, 7.42, repro,
2010-01-02,-0.66, 4.78, -3.73, 1.92, 1.62, 7.32, repro,
2010-01-03,0.02, 4.09, -0.06, 1.93, 1.63, 7.33, repro,
2010-01-04,0.30, 4.95, -0.46, 1.92, 1.61, 7.36, repro,
2010-01-05,-0.19, 4.35, -4.81, 1.92, 1.63, 7.36, repro,
2010-01-06,-0.31, 3.98, -3.51, 1.93, 1.63, 7.39, repro,
2010-01-07,-0.86, 4.83, -2.48, 1.93, 1.61, 7.33, repro,
2010-01-08,0.30, 5.03, -8.45, 1.93, 1.62, 7.33, repro,
2010-01-09,0.05, 3.54, -4.51, 1.92, 1.60, 7.27, repro,
2010-01-10,0.67, 4.08, -0.88, 1.92, 1.60, 7.28, repro,
2010-01-11,0.12, 4.28, -5.40, 1.91, 1.61, 7.28, repro,
2010-01-12,-0.61, 4.26, -2.66, 1.93, 1.62, 7.37, repro,
2010-01-13,1.02, 4.19, 0.97, 1.99, 1.68, 7.62, repro,
2010-01-14,-3.19, 2.92, -4.80, 2.04, 1.71, 7.94, repro,
2010-01-15,-0.66, 3.43, -0.14, 2.00, 1.68, 7.65, repro,
2010-01-16,0.28, 3.70, -0.19, 1.92, 1.61, 7.33, repro,
2010-01-17,-0.65, 3.03, 7.84, 1.94, 1.64, 7.41, repro,
2010-01-18,-0.74, 3.75, 1.17, 1.93, 1.61, 7.33, repro,
2010-01-19,-1.27, 3.28, 8.45, 1.98, 1.63, 7.42, repro,
2010-01-20,-1.05, 2.07, 4.81, 2.03, 1.66, 7.55, repro,
2010-01-21,-0.87, 3.45, 9.89, 1.96, 1.64, 7.39, repro,
2010-01-22,-1.66, 1.98, 9.59, 1.92, 1.61, 7.26, repro,
2010-01-23,-1.62, 2.56, 3.91, 1.93, 1.61, 7.29, repro,
2010-01-24,-0.61, 3.56, -2.02, 1.93, 1.61, 7.27, repro,
2010-01-25,0.29, 3.02, -4.65, 1.94, 1.61, 7.29, repro,
2010-01-26,0.06, 2.32, -0.72, 2.01, 1.65, 7.44, repro,
2010-01-27,-0.09, 2.24, -6.51, 1.98, 1.64, 7.35, repro,
2010-01-28,5.11, 2.42, -19.67, 1.97, 1.71, 7.52, repro,
2010-01-29,-0.75, 4.06, -6.07, 1.92, 1.60, 7.21, repro,
2010-01-30,1.09, 3.41, -3.73, 1.94, 1.60, 7.27, repro,
2010-01-31,0.38, 3.31, -3.20, 1.94, 1.59, 7.20, repro,
2010-02-01,-0.56, 3.17, 3.42, 1.94, 1.60, 7.30, repro,
2010-02-02,-0.51, 3.04, 5.81, 2.00, 1.64, 7.60, repro,
2010-02-03,0.12, 4.21, 2.48, 1.93, 1.62, 7.32, repro,
2010-02-04,-0.86, 2.49, 2.33, 2.02, 1.74, 7.85, repro,
2010-02-05,-0.19, 2.03, -1.37, 1.99, 1.69, 7.68, repro,
2010-02-06,0.02, 2.58, -5.23, 1.99, 1.68, 7.64, repro,
2010-02-07,-0.07, 0.84, -1.40, 2.03, 1.69, 7.76, repro,
2010-02-08,0.04, 2.39, -2.11, 2.01, 1.68, 7.70, repro,
2010-02-09,-0.15, 3.79, 4.44, 2.00, 1.63, 7.56, repro,
2010-02-10,0.17, 2.29, -4.78, 2.07, 1.72, 7.93, repro,
2010-02-11,0.37, 2.55, 0.11, 2.02, 1.75, 7.91, repro,
2010-02-12,-1.00, 3.10, 0.25, 2.02, 1.76, 7.88, repro,
2010-02-13,-0.12, 3.77, 0.77, 1.94, 1.63, 7.43, repro,
2010-02-14,1.11, 3.73, -3.92, 1.95, 1.63, 7.45, repro,
2010-02-15,0.80, 2.85, -2.50, 1.99, 1.68, 7.61, repro,
2010-02-16,-0.51, 3.71, -2.48, 2.02, 1.62, 7.56, repro,
2010-02-17,-0.82, 2.32, -3.44, 2.08, 1.70, 7.90, repro,
2010-02-18,-1.07, 3.03, -7.70, 2.06, 1.70, 7.84, repro,
2010-02-19,0.70, 2.62, -3.61, 2.06, 1.71, 7.87, repro,
2010-02-20,0.11, 4.58, 4.65, 1.99, 1.70, 7.73, repro,
2010-02-21,0.30, 1.65, 1.44, 1.95, 1.60, 7.34, repro,
2010-02-22,2.05, 2.02, -9.65, 2.02, 1.66, 7.55, repro,
2010-02-23,-0.07, 2.59, -6.62, 2.02, 1.67, 7.62, repro,
2010-02-24,0.27, 3.91, -8.88, 1.98, 1.63, 7.43, repro,
2010-02-25,-0.36, 4.14, -4.85, 1.97, 1.66, 7.46, repro,
2010-02-26,1.12, 2.86, -8.87, 2.03, 1.76, 7.96, repro,
2010-02-27,-0.47, 2.74, 6.22, 2.01, 1.72, 7.65, repro,
2010-02-28,-0.16, 1.34, 1.84, 1.94, 1.60, 7.35, repro,
2010-03-01,0.95, 2.08, -1.42, 1.98, 1.71, 7.73, repro,
2010-03-02,0.63, 3.88, -6.34, 1.95, 1.63, 7.46, repro,
2010-03-03,0.92, 7.07, -9.81, 2.01, 1.71, 7.79, repro,
2010-03-04,-0.20, 3.51, 2.81, 2.00, 1.70, 7.72, repro,
2010-03-05,0.83, 2.81, -4.00, 1.94, 1.60, 7.33, repro,
2010-03-06,0.49, 3.05, -3.20, 1.95, 1.60, 7.35, repro,
2010-03-07,0.04, 3.04, -0.95, 1.94, 1.59, 7.29, repro,
2010-03-08,-1.05, 3.64, 3.54, 1.94, 1.59, 7.30, repro,
2010-03-09,0.12, 1.83, -1.27, 1.94, 1.60, 7.33, repro,
2010-03-10,0.13, 3.26, 6.50, 1.95, 1.60, 7.36, repro,
2010-03-11,0.79, 2.41, -3.29, 1.95, 1.60, 7.38, repro,
2010-03-12,-0.24, 3.29, 1.42, 1.94, 1.60, 7.34, repro,
2010-03-13,-0.78, 2.69, -2.02, 1.93, 1.59, 7.31, repro,
2010-03-14,2.61, 2.83, -0.42, 1.93, 1.59, 7.33, repro,
2010-03-15,1.14, 3.44, -8.36, 1.94, 1.60, 7.37, repro,
2010-03-16,-0.10, 2.82, -6.98, 1.95, 1.60, 7.38, repro,
2010-03-17,0.61, 3.49, -8.44, 1.95, 1.60, 7.39, repro,
2010-03-18,0.11, 3.21, -1.60, 1.95, 1.60, 7.41, repro,
2010-03-19,2.19, 1.82, -0.85, 1.95, 1.60, 7.39, repro,
2010-03-20,0.75, 3.64, -6.45, 1.93, 1.59, 7.30, repro,
2010-03-21,0.15, 2.88, -4.27, 1.96, 1.60, 7.43, repro,
2010-03-22,-0.40, 3.57, -1.23, 2.02, 1.72, 7.76, repro,
2010-03-23,0.41, 2.17, -1.63, 1.96, 1.60, 7.46, repro,
2010-03-24,0.64, 3.44, -8.43, 1.97, 1.62, 7.45, repro,
2010-03-25,-0.79, 2.35, -6.01, 1.98, 1.62, 7.45, repro,
2010-03-26,0.88, 0.04, -2.46, 1.98, 1.63, 7.49, repro,
2010-03-27,0.01, 3.70, -3.15, 1.98, 1.62, 7.47, repro,
2010-03-28,0.31, 3.61, -5.84, 1.98, 1.61, 7.47, repro,
2010-03-29,-0.32, 3.66, -0.34, 2.10, 1.72, 7.97, repro,
2010-03-30,2.78, 4.77, -6.65, 2.13, 1.67, 7.82, repro,
2010-03-31,0.79, 7.87, 8.35, 2.05, 1.68, 7.68, repro,
2010-04-01,-0.82, 2.99, 5.02, 2.04, 1.65, 7.59, repro,
2010-04-02,0.44, 3.03, -0.33, 2.02, 1.67, 7.61, repro,
2010-04-03,0.67, -0.05, 3.02, 2.06, 1.70, 7.75, repro,
2010-04-04,0.94, 1.55, 3.33, 2.03, 1.68, 7.60, repro,
2010-04-05,0.43, 6.22, 6.54, 2.00, 1.62, 7.47, repro,
2010-04-06,-0.03, 4.20, -1.14, 2.02, 1.64, 7.49, repro,
2010-04-07,-0.01, 4.40, -0.29, 2.08, 1.71, 8.02, repro,
2010-04-08,-0.47, 4.53, -0.37, 2.00, 1.62, 7.46, repro,
2010-04-09,-0.79, 5.98, 6.68, 2.12, 1.67, 7.82, repro,
2010-04-10,-1.47, 5.16, 6.86, 2.05, 1.63, 7.61, repro,
2010-04-11,-2.10, 4.77, 0.51, 1.99, 1.62, 7.43, repro,
2010-04-12,-0.55, 5.83, -3.78, 2.12, 1.69, 7.85, repro,
2010-04-13,-1.56, 3.84, 2.97, 2.03, 1.63, 7.53, repro,
2010-04-14,-0.75, 4.75, -3.03, 2.12, 1.66, 7.88, repro,
2010-04-15,-1.51, 4.48, -0.20, 2.12, 1.65, 7.85, repro,
2010-04-16,-1.05, 5.40, 0.93, 1.99, 1.59, 7.37, repro,
2010-04-17,-2.64, 4.42, 2.54, 2.01, 1.63, 7.47, repro,
2010-04-18,-1.60, 3.77, 4.62, 2.01, 1.63, 7.52, repro,
2010-04-19,-2.54, 3.75, 5.00, 2.04, 1.64, 7.56, repro,
2010-04-20,-1.22, 3.80, 16.85, 2.11, 1.66, 7.86, repro,
2010-04-21,-3.24, 4.24, 14.27, 2.05, 1.63, 7.57, repro,
2010-04-22,-2.48, 3.96, 10.31, 2.12, 1.70, 7.80, repro,
2010-04-23,-1.69, 4.24, 9.93, 2.05, 1.65, 7.63, repro,
2010-04-24,-1.50, 4.26, 3.96, 2.00, 1.62, 7.46, repro,
2010-04-25,-3.19, 5.07, 10.15, 1.98, 1.61, 7.48, repro,
2010-04-26,-1.78, 5.02, 4.55, 1.96, 1.60, 7.39, repro,
2010-04-27,-2.58, 4.51, 10.25, 2.05, 1.63, 7.50, repro,
2010-04-28,-0.85, 7.43, 8.14, 2.00, 1.62, 7.45, repro,
2010-04-29,2.78, 3.23, -1.68, 2.01, 1.65, 7.60, repro,
2010-04-30,-0.15, 3.20, 4.73, 1.97, 1.60, 7.42, repro,
2010-05-01,-3.27, 3.47, 3.27, 1.98, 1.60, 7.45, repro,
2010-05-02,-3.28, 5.02, 6.03, 2.00, 1.61, 7.41, repro,
2010-05-03,-0.93, 6.17, -0.55, 2.00, 1.64, 7.45, repro,
2010-05-04,-1.78, 5.14, 5.94, 1.99, 1.60, 7.40, repro,
2010-05-05,-1.59, 5.73, 2.98, 1.97, 1.60, 7.36, repro,
2010-05-06,-2.24, 4.31, 6.22, 1.97, 1.59, 7.33, repro,
2010-05-07,-1.81, 5.42, 4.61, 1.99, 1.61, 7.35, repro,
2010-05-08,-2.28, 5.65, 5.68, 1.96, 1.58, 7.27, repro,
2010-05-09,-3.22, 2.73, 4.10, 1.96, 1.59, 7.28, repro,
2010-05-10,-2.88, 5.47, 4.75, 1.97, 1.60, 7.37, repro,
2010-05-11,-2.90, 3.37, 8.33, 1.98, 1.60, 7.42, repro,
2010-05-12,-2.40, 5.22, 9.23, 2.03, 1.60, 7.53, repro,
2010-05-13,-0.99, 4.75, 7.63, 1.96, 1.58, 7.24, repro,
2010-05-14,-2.05, 5.12, 0.00, 2.02, 1.66, 7.41, repro,
2010-05-15,-2.09, 3.36, -4.61, 1.99, 1.63, 7.36, repro,
2010-05-16,-2.36, 4.38, 4.32, 1.97, 1.60, 7.31, repro,
2010-05-17,-1.07, 4.79, 9.61, 1.97, 1.60, 7.30, repro,
2010-05-18,-1.24, 4.29, 13.96, 1.98, 1.60, 7.30, repro,
2010-05-19,-2.23, 5.60, 5.63, 2.07, 1.66, 7.60, repro,
2010-05-20,-2.94, 4.39, 13.19, 2.09, 1.68, 7.70, repro,
2010-05-21,-2.25, 5.86, 7.60, 1.97, 1.60, 7.21, repro,
2010-05-22,-1.50, 6.05, 15.36, 1.96, 1.61, 7.24, repro,
2010-05-23,-0.72, 5.68, 3.55, 1.97, 1.61, 7.25, repro,
2010-05-24,-0.52, 6.44, 2.62, 1.97, 1.60, 7.21, repro,
2010-05-25,-1.84, 5.78, 3.36, 1.99, 1.62, 7.33, repro,
2010-05-26,-4.59, 2.66, -6.77, 1.97, 1.62, 7.27, repro,
2010-05-27,-0.04, 5.05, 0.01, 1.96, 1.63, 7.28, repro,
2010-05-28,-1.62, 3.49, 7.83, 2.00, 1.68, 7.47, repro,
2010-05-29,-1.35, 4.23, 5.02, 1.98, 1.61, 7.25, repro,
2010-05-30,-2.08, 5.59, -0.74, 2.02, 1.67, 7.39, repro,
2010-05-31,-2.93, 5.11, 4.60, 2.01, 1.66, 7.38, repro,
2010-06-01,-2.22, 5.07, 0.55, 1.99, 1.65, 7.35, repro,
2010-06-02,-1.13, 5.85, 12.39, 1.96, 1.62, 7.23, repro,
2010-06-03,-1.41, 6.27, 7.19, 2.01, 1.67, 7.47, repro,
2010-06-04,-1.85, 6.25, 12.90, 1.97, 1.62, 7.24, repro,
2010-06-05,-1.66, 6.65, 5.90, 2.01, 1.65, 7.40, repro,
2010-06-06,-3.22, 6.03, 4.26, 1.97, 1.60, 7.22, repro,
2010-06-07,-0.92, 4.62, 6.24, 1.97, 1.63, 7.25, repro,
2010-06-08,-1.92, 3.89, 14.16, 2.08, 1.70, 7.77, repro,
2010-06-09,-2.63, 5.34, 3.31, 1.98, 1.62, 7.27, repro,
2010-06-10,-2.66, 0.96, 26.12, 2.01, 1.62, 7.32, repro,
2010-06-11,-1.50, 5.54, 11.98, 2.02, 1.66, 7.45, repro,
2010-06-12,-2.80, 4.47, 4.68, 2.01, 1.66, 7.33, repro,
2010-06-13,-2.79, 3.58, 7.35, 1.98, 1.62, 7.28, repro,
2010-06-14,-0.72, 4.79, 6.92, 1.98, 1.62, 7.23, repro,
2010-06-15,-2.73, 4.76, 7.53, 2.01, 1.66, 7.36, repro,
2010-06-16,-2.47, 1.18, 8.05, 2.03, 1.68, 7.46, repro,
2010-06-17,-2.19, 5.44, 7.90, 2.00, 1.66, 7.36, repro,
2010-06-18,-1.42, 4.52, 3.71, 2.01, 1.67, 7.40, repro,
