PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVBU
Station name,Burlington_WV
Begin Date, 2010-03-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3380143169 North Latitude, -78.9135018326 East Longitude, 198.79501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-11,-0.42, 0.54, -6.49, 1.91, 1.64, 7.32, repro,
2012-06-12,-0.56, -1.33, 5.90, 2.04, 1.69, 7.65, repro,
2012-06-13,-0.10, -0.41, -3.04, 2.03, 1.76, 7.84, repro,
2012-06-14,0.59, -0.40, -11.40, 1.86, 1.58, 7.04, repro,
2012-06-15,0.34, -0.26, -7.37, 1.87, 1.59, 7.08, repro,
2012-06-16,0.05, -0.88, -17.07, 1.90, 1.62, 7.13, repro,
2012-06-17,0.35, -0.45, -10.49, 1.88, 1.58, 7.05, repro,
2012-06-18,1.08, -1.24, -9.19, 1.92, 1.60, 7.19, repro,
2012-06-19,-1.61, -1.45, -7.72, 1.90, 1.61, 7.16, repro,
2012-06-20,-1.86, -0.67, -8.92, 1.89, 1.59, 7.09, repro,
2012-06-21,-1.81, -0.39, -1.26, 1.94, 1.62, 7.28, repro,
2012-06-22,-1.19, -3.33, -1.78, 1.99, 1.73, 7.58, repro,
2012-06-23,1.40, -0.52, -9.38, 1.93, 1.64, 7.27, repro,
2012-06-24,-1.23, -1.33, -13.87, 1.88, 1.59, 7.10, repro,
2012-06-25,-0.89, 4.10, -0.23, 1.93, 1.62, 7.26, repro,
2012-06-26,3.63, -2.65, 0.57, 1.88, 1.59, 7.07, repro,
2012-06-27,-0.12, -2.21, -2.40, 1.87, 1.59, 7.06, repro,
2012-06-28,-3.36, -0.81, 2.37, 1.90, 1.62, 7.20, repro,
2012-06-29,5.25, 0.12, 8.21, 2.00, 1.71, 7.74, repro,
2012-06-30,-2.58, -2.83, 7.68, 1.99, 1.70, 7.72, repro,
2012-07-01,-0.54, 0.41, 13.60, 1.93, 1.61, 7.25, repro,
2012-07-02,0.67, -3.19, -4.49, 1.93, 1.62, 7.24, repro,
2012-07-03,-3.59, 1.18, -1.14, 1.95, 1.66, 7.39, repro,
2012-07-04,0.47, -1.37, -2.07, 1.92, 1.63, 7.29, repro,
2012-07-05,0.07, -1.00, -4.58, 2.01, 1.69, 7.73, repro,
2012-07-06,-1.55, 1.14, 0.88, 2.01, 1.68, 7.59, repro,
2012-07-07,0.00, 3.49, -0.22, 1.96, 1.65, 7.41, repro,
2012-07-08,1.15, -1.14, -17.55, 1.99, 1.67, 7.54, repro,
2012-07-09,1.22, 1.00, 6.03, 1.94, 1.61, 7.24, repro,
2012-07-10,0.49, -0.02, -5.43, 1.88, 1.58, 7.03, repro,
2012-07-11,-1.57, -1.07, -4.14, 2.14, 1.73, 8.16, repro,
2012-07-12,-0.51, 0.82, -7.00, 1.89, 1.59, 7.08, repro,
2012-07-13,0.58, -0.18, -7.42, 1.89, 1.58, 7.05, repro,
2012-07-14,0.36, -0.56, -5.13, 1.96, 1.65, 7.39, repro,
2012-07-15,-0.66, -0.73, 3.95, 1.93, 1.64, 7.34, repro,
2012-07-16,-2.51, 1.72, -1.31, 1.94, 1.63, 7.32, repro,
2012-07-17,-0.90, 0.54, 3.58, 1.97, 1.66, 7.42, repro,
2012-07-18,0.64, -1.10, 7.72, 2.04, 1.68, 7.57, repro,
2012-07-19,-1.20, 0.32, 1.91, 1.91, 1.61, 7.21, repro,
2012-07-20,-0.46, -2.44, -6.62, 1.91, 1.62, 7.26, repro,
2012-07-21,0.57, 0.13, -4.95, 1.99, 1.78, 7.77, repro,
2012-07-22,-0.15, 0.49, -2.70, 1.87, 1.60, 7.08, repro,
2012-07-23,0.98, 1.96, -16.66, 1.90, 1.62, 7.21, repro,
2012-07-24,1.36, -5.16, 0.22, 2.01, 1.68, 7.63, repro,
2012-07-25,0.19, -0.64, -2.81, 1.88, 1.59, 7.10, repro,
2012-07-26,-1.73, 2.54, 5.95, 1.96, 1.64, 7.41, repro,
2012-07-27,-3.35, 1.54, 3.18, 1.91, 1.61, 7.20, repro,
2012-07-28,-1.88, 3.97, 7.45, 1.94, 1.64, 7.40, repro,
2012-07-29,0.86, 1.07, -1.81, 1.89, 1.61, 7.13, repro,
2012-07-30,-0.82, 0.21, -7.11, 2.06, 1.75, 7.89, repro,
2012-08-01,-1.08, 1.77, -19.97, 4.52, 3.80, 16.88, repro,
2012-08-02,0.44, 1.43, 3.63, 2.15, 1.92, 8.34, repro,
2012-08-03,-1.58, 1.10, 1.74, 2.05, 1.72, 7.73, repro,
2012-08-04,-1.99, 1.98, -5.84, 2.05, 1.69, 7.80, repro,
2012-08-05,-0.86, 1.89, -2.94, 1.88, 1.59, 7.11, repro,
2012-08-06,0.26, 1.67, -2.62, 1.97, 1.67, 7.41, repro,
2012-08-07,-0.05, -0.05, 0.68, 1.92, 1.64, 7.31, repro,
2012-08-08,0.23, 1.72, -6.59, 1.94, 1.65, 7.23, repro,
2012-08-09,1.78, 3.29, -2.77, 2.09, 1.75, 7.79, repro,
2012-08-10,0.35, 2.47, -3.89, 1.95, 1.67, 7.40, repro,
2012-08-11,3.24, -0.28, -5.86, 1.94, 1.67, 7.40, repro,
2012-08-12,-0.58, 0.07, -6.50, 1.89, 1.60, 7.11, repro,
2012-08-13,-0.43, 0.47, -8.87, 1.88, 1.60, 7.08, repro,
2012-08-14,1.44, 0.00, -2.18, 1.96, 1.67, 7.39, repro,
2012-08-15,3.58, 0.94, -5.75, 1.93, 1.62, 7.26, repro,
2012-08-16,-0.78, -0.46, -7.83, 1.91, 1.63, 7.25, repro,
2012-08-17,-0.04, -0.32, -3.74, 1.89, 1.60, 7.10, repro,
2012-08-18,1.21, -0.14, -3.27, 1.87, 1.60, 7.04, repro,
2012-08-19,-0.69, 1.00, -0.30, 1.95, 1.64, 7.32, repro,
2012-08-20,2.01, 1.04, -6.31, 1.94, 1.63, 7.19, repro,
2012-08-21,1.40, -1.00, -7.69, 1.90, 1.62, 7.15, repro,
2012-08-22,-0.78, -0.78, 2.49, 2.02, 1.70, 7.72, repro,
2012-08-23,-0.36, 1.84, -3.16, 1.89, 1.61, 7.13, repro,
2012-08-24,1.22, 1.95, -8.08, 1.88, 1.59, 7.05, repro,
2012-08-25,2.81, -0.31, 1.59, 1.91, 1.61, 7.15, repro,
2012-08-26,1.03, -0.64, -7.63, 1.95, 1.64, 7.36, repro,
2012-08-27,-0.66, -0.39, -4.97, 1.93, 1.63, 7.32, repro,
2012-08-28,1.20, 0.79, 2.17, 1.97, 1.63, 7.32, repro,
2012-08-29,-0.44, 0.96, -8.56, 1.98, 1.65, 7.40, repro,
2012-08-30,-0.41, -0.06, -10.48, 1.92, 1.62, 7.23, repro,
2012-08-31,1.71, 0.38, -7.98, 1.97, 1.70, 7.54, repro,
2012-09-01,-1.09, 4.57, 1.21, 1.96, 1.67, 7.51, repro,
2012-09-02,1.42, 1.61, 0.40, 1.92, 1.64, 7.29, repro,
2012-09-03,0.30, 1.84, -2.88, 1.91, 1.62, 7.26, repro,
2012-09-04,1.43, 1.76, -2.93, 2.02, 1.71, 7.52, repro,
2012-09-05,-3.19, 0.28, -7.43, 1.94, 1.64, 7.37, repro,
2012-09-06,2.34, 2.35, 1.99, 1.98, 1.69, 7.55, repro,
2012-09-07,1.50, -0.43, -6.85, 1.97, 1.66, 7.43, repro,
2012-09-08,2.57, -0.15, -15.16, 1.95, 1.69, 7.52, repro,
2012-09-09,2.63, 0.50, -3.87, 1.96, 1.67, 7.39, repro,
2012-09-10,1.88, -0.94, -3.54, 1.98, 1.64, 7.44, repro,
2012-09-11,2.48, 0.94, -12.46, 1.92, 1.64, 7.22, repro,
2012-09-12,-1.03, 1.42, -3.19, 1.99, 1.68, 7.59, repro,
2012-09-13,-0.65, -0.44, -11.48, 1.92, 1.66, 7.31, repro,
2012-09-14,-1.19, -0.38, -20.11, 2.05, 1.81, 7.80, repro,
2012-09-15,-0.59, 1.60, 3.04, 1.95, 1.67, 7.37, repro,
2012-09-16,2.20, 1.00, -10.49, 1.92, 1.62, 7.14, repro,
2012-09-17,0.90, -0.21, -7.75, 1.89, 1.60, 7.13, repro,
2012-09-18,0.87, -1.07, 3.61, 1.92, 1.64, 7.23, repro,
2012-09-19,0.87, -0.09, -8.02, 1.88, 1.60, 7.04, repro,
2012-09-20,0.76, 1.15, -3.52, 1.90, 1.61, 7.09, repro,
2012-09-21,0.32, 0.81, -4.09, 1.90, 1.61, 7.11, repro,
2012-09-22,3.21, 1.39, -13.84, 1.93, 1.64, 7.29, repro,
2012-09-23,0.32, -3.16, -3.30, 1.92, 1.64, 7.25, repro,
2012-09-24,-1.38, -1.33, -2.53, 1.98, 1.72, 7.58, repro,
2012-09-25,0.29, 0.45, -7.84, 1.93, 1.63, 7.13, repro,
2012-09-26,1.32, 1.23, 3.10, 2.06, 1.76, 7.85, repro,
2012-09-27,-2.91, 2.66, -4.61, 2.09, 1.81, 8.00, repro,
2012-09-28,2.36, -0.32, -11.17, 1.90, 1.63, 7.22, repro,
2012-09-29,0.79, -0.72, -7.83, 1.89, 1.59, 7.09, repro,
2012-09-30,0.75, -0.43, -6.36, 1.88, 1.58, 7.01, repro,
2012-10-01,1.60, -0.30, -6.25, 1.88, 1.58, 7.00, repro,
2012-10-02,1.09, 0.35, -3.31, 1.90, 1.60, 7.12, repro,
2012-10-03,1.60, -1.56, -6.66, 1.90, 1.63, 7.25, repro,
2012-10-04,1.26, -0.04, 0.09, 1.88, 1.59, 7.07, repro,
2012-10-05,-0.61, -0.79, -9.70, 1.87, 1.57, 6.93, repro,
2012-10-06,-0.89, 3.36, 3.38, 1.90, 1.60, 7.10, repro,
2012-10-07,1.47, -1.10, -4.66, 1.89, 1.59, 7.07, repro,
2012-10-08,1.02, -0.65, -12.32, 1.88, 1.59, 7.08, repro,
2012-10-09,1.74, -1.15, -11.83, 1.90, 1.61, 7.16, repro,
2012-10-10,-0.41, -0.83, -6.43, 1.87, 1.59, 7.02, repro,
2012-10-11,0.74, -2.07, -3.62, 1.85, 1.55, 6.85, repro,
2012-10-12,1.31, -0.95, -8.55, 1.86, 1.56, 6.92, repro,
2012-10-13,-0.82, -2.06, -17.28, 2.09, 1.81, 7.94, repro,
2012-10-14,0.17, 0.97, -6.00, 2.09, 1.79, 7.94, repro,
2012-10-15,1.75, -0.62, 17.69, 1.92, 1.60, 7.21, repro,
2012-10-16,-0.72, 1.58, 2.47, 1.90, 1.60, 7.06, repro,
2012-10-17,0.25, 0.12, 5.85, 1.89, 1.59, 7.07, repro,
2012-10-18,-0.31, 0.89, -2.56, 1.89, 1.60, 7.12, repro,
2012-10-19,-0.21, -0.71, 0.15, 1.90, 1.61, 7.15, repro,
2012-10-20,3.00, -2.44, 0.01, 1.87, 1.58, 6.98, repro,
2012-10-21,1.56, -1.56, -16.43, 1.87, 1.58, 6.98, repro,
2012-10-22,1.96, -0.79, -12.78, 1.87, 1.59, 6.94, repro,
2012-10-23,0.01, -0.51, -5.72, 1.87, 1.60, 6.99, repro,
2012-10-24,0.80, -1.16, -6.23, 1.91, 1.65, 7.25, repro,
2012-10-25,2.01, 0.29, -9.33, 1.88, 1.61, 7.04, repro,
2012-10-26,1.04, 1.13, -6.30, 1.90, 1.63, 7.09, repro,
2012-10-27,1.23, 0.31, -4.50, 1.88, 1.59, 7.05, repro,
2012-10-28,1.48, -0.48, -6.88, 1.89, 1.59, 7.06, repro,
2012-10-29,3.08, 0.37, -11.05, 4.03, 3.28, 14.81, repro,
2012-10-30,1.44, -1.73, -1.11, 1.89, 1.59, 7.11, repro,
2012-10-31,2.33, -1.76, -4.44, 3.52, 2.95, 13.14, repro,
2012-11-01,-1.09, -3.63, -7.87, 2.42, 1.96, 8.98, repro,
2012-11-02,0.94, -0.77, 14.41, 3.04, 2.65, 11.87, repro,
2012-11-03,3.80, -1.30, -10.06, 4.37, 3.30, 15.36, repro,
2012-11-04,1.93, -2.77, -11.78, 2.28, 2.03, 8.68, repro,
2012-11-05,2.50, 0.17, -8.69, 3.27, 2.53, 11.20, repro,
2012-11-06,0.88, -1.27, -9.68, 2.00, 1.68, 7.52, repro,
2012-11-07,0.35, -1.40, -8.08, 2.00, 1.66, 7.44, repro,
2012-11-08,6.99, 0.92, 6.13, 2.49, 1.99, 8.99, repro,
2012-11-09,1.69, 0.52, -12.97, 1.96, 1.63, 7.33, repro,
2012-11-10,3.21, -1.18, -11.10, 3.53, 2.68, 12.67, repro,
2012-11-11,-0.03, -0.95, -5.90, 1.94, 1.60, 7.21, repro,
2012-11-12,0.55, 0.36, -10.91, 1.96, 1.61, 7.31, repro,
2012-11-13,1.51, -1.66, -6.03, 4.12, 3.30, 15.63, repro,
2012-11-14,1.92, -1.53, -15.87, 1.91, 1.61, 7.16, repro,
2012-11-15,1.31, -0.50, -17.73, 2.00, 1.67, 7.47, repro,
2012-11-16,0.45, -1.21, -15.44, 1.91, 1.62, 7.20, repro,
2012-11-17,0.86, -2.32, -13.04, 1.97, 1.64, 7.34, repro,
2012-11-18,1.49, -1.53, -14.40, 2.01, 1.67, 7.49, repro,
2012-11-19,0.18, -1.31, -11.47, 2.08, 1.75, 7.87, repro,
2012-11-20,1.36, -0.81, -9.92, 1.97, 1.64, 7.37, repro,
2012-11-21,1.68, -0.45, -9.99, 1.93, 1.65, 7.27, repro,
2012-11-22,1.14, -1.05, -14.02, 1.88, 1.58, 7.02, repro,
2012-11-23,0.02, 1.10, -6.13, 1.89, 1.59, 7.13, repro,
2012-11-24,5.37, -6.49, -12.20, 1.95, 1.60, 7.23, repro,
2012-11-25,0.15, -1.25, 0.56, 1.92, 1.58, 7.13, repro,
2012-11-26,1.40, -1.23, -7.91, 2.00, 1.69, 7.60, repro,
2012-11-27,1.57, -2.84, -16.50, 1.95, 1.60, 7.30, repro,
2012-11-28,1.95, -3.01, -5.54, 1.95, 1.64, 7.38, repro,
2012-11-29,3.57, -3.48, -16.23, 1.95, 1.59, 7.23, repro,
2012-11-30,1.35, -2.74, -14.07, 1.93, 1.58, 7.17, repro,
2012-12-01,0.65, -0.34, -7.20, 1.88, 1.58, 7.03, repro,
2012-12-02,1.58, -1.65, -14.56, 1.96, 1.59, 7.24, repro,
2012-12-03,2.92, -1.57, -17.83, 1.90, 1.59, 7.12, repro,
2012-12-04,1.70, -0.74, -10.83, 1.88, 1.57, 7.02, repro,
2012-12-05,-0.37, -0.81, -7.31, 1.88, 1.59, 7.12, repro,
2012-12-06,0.24, -2.00, -9.30, 1.98, 1.60, 7.40, repro,
2012-12-07,2.65, -2.00, -14.63, 1.95, 1.60, 7.30, repro,
2012-12-08,0.94, -1.20, -11.50, 1.89, 1.58, 7.09, repro,
2012-12-09,-0.54, -1.67, -12.03, 1.95, 1.59, 7.25, repro,
2012-12-10,1.37, -2.54, -8.96, 1.90, 1.58, 7.10, repro,
2012-12-11,1.63, -3.50, -10.13, 1.89, 1.58, 7.02, repro,
2012-12-12,1.14, -3.01, -12.13, 1.94, 1.59, 7.23, repro,
2012-12-13,2.06, -2.72, -17.09, 1.95, 1.59, 7.22, repro,
2012-12-14,1.01, -1.97, -18.86, 1.87, 1.57, 7.01, repro,
2012-12-15,2.16, -1.56, -9.06, 1.87, 1.58, 7.04, repro,
2012-12-16,0.20, -1.37, -7.81, 1.88, 1.58, 7.07, repro,
2012-12-17,2.67, -1.57, -5.90, 1.93, 1.59, 7.26, repro,
2012-12-18,4.55, -3.62, 0.63, 1.96, 1.61, 7.35, repro,
2012-12-19,0.63, -2.40, -5.63, 1.88, 1.58, 7.07, repro,
2012-12-20,1.19, -2.64, -8.32, 1.93, 1.59, 7.18, repro,
2012-12-21,0.79, -2.41, 1.90, 1.94, 1.62, 7.27, repro,
2012-12-22,-0.12, -2.84, -2.70, 1.87, 1.57, 6.99, repro,
2012-12-23,2.26, -3.33, -6.40, 1.88, 1.57, 7.01, repro,
2012-12-24,0.36, -2.61, -8.60, 1.89, 1.58, 7.04, repro,
2012-12-25,2.77, -1.72, -14.19, 2.00, 1.63, 7.59, repro,
2012-12-26,0.49, -1.37, -5.10, 1.88, 1.59, 7.07, repro,
2012-12-27,4.85, -3.97, 17.27, 1.96, 1.65, 7.40, repro,
2012-12-28,-4.32, -3.86, 9.04, 1.99, 1.67, 7.42, repro,
2012-12-29,-0.27, -2.00, 11.39, 1.94, 1.61, 7.21, repro,
2012-12-30,1.49, -3.72, -4.81, 1.87, 1.57, 7.00, repro,
2012-12-31,0.55, -0.10, -3.91, 1.91, 1.58, 7.09, repro,
2013-01-01,1.92, 0.45, 3.99, 1.95, 1.60, 7.15, repro,
2013-01-02,0.71, -2.24, -13.96, 2.06, 1.66, 7.47, repro,
2013-01-03,1.07, -4.93, -12.28, 1.88, 1.58, 7.07, repro,
2013-01-04,-0.42, -0.97, -2.82, 1.94, 1.63, 7.31, repro,
2013-01-05,-0.38, 0.56, -5.74, 1.89, 1.58, 7.10, repro,
2013-01-06,0.26, -1.10, -7.35, 1.88, 1.58, 7.06, repro,
2013-01-07,1.42, -2.13, -11.78, 1.97, 1.61, 7.19, repro,
2013-01-08,0.70, -1.51, -15.70, 1.91, 1.59, 7.10, repro,
2013-01-09,-0.25, -2.54, -15.17, 1.91, 1.60, 7.10, repro,
2013-01-10,-0.06, -2.99, -17.00, 1.98, 1.64, 7.37, repro,
2013-01-11,0.71, -3.01, -16.64, 1.96, 1.63, 7.33, repro,
2013-01-12,1.10, -2.88, -6.62, 2.03, 1.64, 7.41, repro,
2013-01-13,1.02, -0.94, -13.54, 1.95, 1.62, 7.25, repro,
2013-01-14,3.24, -1.67, -12.60, 1.98, 1.62, 7.22, repro,
2013-01-15,0.64, -1.76, -17.36, 1.93, 1.64, 7.26, repro,
2013-01-16,3.25, -1.45, -12.71, 2.01, 1.70, 7.69, repro,
2013-01-22,1.56, -2.97, -15.26, 6.99, 5.61, 28.60, repro,
2013-01-23,0.66, -2.39, -14.90, 1.96, 1.65, 7.33, repro,
2013-01-24,-2.05, -1.37, -12.55, 2.02, 1.66, 7.38, repro,
2013-01-25,0.07, -1.56, -10.12, 1.91, 1.59, 7.14, repro,
2013-01-26,-0.23, -1.58, -7.84, 1.94, 1.59, 7.15, repro,
2013-01-27,-0.05, -2.31, -16.96, 1.89, 1.57, 7.01, repro,
2013-01-28,-0.20, 0.43, -15.79, 1.93, 1.60, 7.18, repro,
2013-01-29,-4.77, 4.27, -3.55, 1.91, 1.60, 7.09, repro,
2013-01-30,-0.85, 0.37, -0.83, 1.90, 1.62, 7.22, repro,
2013-01-31,-0.23, -4.46, -0.05, 1.91, 1.61, 7.26, repro,
2013-02-01,-1.15, -2.55, 3.52, 1.91, 1.61, 7.14, repro,
2013-02-02,-0.69, -1.39, -11.19, 1.90, 1.62, 7.18, repro,
2013-02-03,0.46, -1.40, -4.83, 1.89, 1.57, 7.03, repro,
2013-02-04,-0.37, 0.36, -7.13, 1.88, 1.56, 6.97, repro,
2013-02-05,-0.65, -0.99, 12.26, 1.98, 1.63, 7.33, repro,
2013-02-06,0.55, -2.50, -16.26, 1.99, 1.69, 7.49, repro,
2013-02-07,-0.33, -2.19, -13.46, 1.90, 1.61, 7.14, repro,
2013-02-08,-0.15, -1.55, -7.16, 1.89, 1.57, 7.03, repro,
2013-02-09,2.17, -3.83, -12.32, 1.89, 1.57, 7.01, repro,
2013-02-10,0.61, -1.72, -21.00, 2.00, 1.60, 7.30, repro,
2013-02-11,1.23, -1.08, -10.83, 1.93, 1.58, 7.13, repro,
2013-02-12,1.29, 0.93, -1.66, 1.93, 1.62, 7.20, repro,
2013-02-13,0.39, -1.24, -5.43, 2.75, 2.40, 10.43, repro,
2013-02-14,0.71, -1.21, -5.08, 2.21, 1.73, 7.81, repro,
2013-02-15,-2.31, -3.16, -9.97, 1.90, 1.56, 6.93, repro,
2013-02-16,1.36, -3.39, -17.60, 1.93, 1.58, 7.06, repro,
2013-02-17,0.89, -2.85, -3.23, 1.92, 1.58, 7.06, repro,
2013-02-18,-0.35, -1.80, -12.85, 2.01, 1.63, 7.23, repro,
2013-02-19,0.23, -0.93, -5.93, 1.96, 1.59, 7.11, repro,
2013-02-20,2.30, -4.63, 2.57, 1.97, 1.59, 7.13, repro,
2013-02-21,-2.19, -2.73, -3.65, 2.07, 1.76, 7.81, repro,
2013-02-22,1.84, -1.04, -18.95, 3.67, 3.11, 13.47, repro,
2013-02-23,0.08, -1.84, -1.96, 2.03, 1.71, 7.59, repro,
2013-02-24,1.30, -2.86, -12.89, 1.89, 1.56, 6.97, repro,
2013-02-25,0.32, -1.57, -9.03, 1.90, 1.57, 7.00, repro,
2013-02-26,-0.28, -1.44, -12.39, 1.95, 1.63, 7.16, repro,
2013-02-27,1.17, -1.74, -8.24, 1.90, 1.57, 7.01, repro,
2013-02-28,1.45, -3.15, -11.67, 1.91, 1.57, 7.04, repro,
2013-03-01,-0.59, -1.91, -9.12, 1.94, 1.61, 7.19, repro,
2013-03-02,-0.50, -2.44, -15.89, 1.93, 1.61, 7.20, repro,
2013-03-03,-1.56, -1.66, -6.95, 2.07, 1.74, 7.65, repro,
2013-03-04,-0.41, -2.52, 1.19, 2.96, 2.52, 11.26, repro,
2013-03-05,1.44, -0.42, -15.15, 1.89, 1.57, 6.96, repro,
2013-03-06,1.06, -3.11, 13.66, 1.98, 1.64, 7.24, repro,
2013-03-07,-0.36, -1.92, -23.55, 1.96, 1.65, 7.22, repro,
2013-03-08,4.11, -6.59, -27.82, 1.89, 1.57, 6.96, repro,
2013-03-09,0.77, -0.89, -15.82, 1.96, 1.62, 7.16, repro,
2013-03-10,0.50, 0.39, -12.52, 1.88, 1.56, 6.91, repro,
2013-03-11,0.35, -0.86, -2.24, 1.92, 1.61, 7.13, repro,
2013-03-12,-1.84, -0.21, -9.75, 1.94, 1.60, 7.16, repro,
2013-03-13,2.03, -2.57, -18.35, 1.92, 1.60, 7.13, repro,
2013-03-14,0.89, -3.31, -10.91, 1.94, 1.60, 7.22, repro,
2013-03-15,2.24, -4.33, -8.75, 1.89, 1.58, 6.99, repro,
2013-03-16,-0.73, 1.45, -1.96, 1.93, 1.59, 7.02, repro,
2013-03-17,1.36, -1.77, -12.44, 1.92, 1.61, 7.19, repro,
2013-03-18,0.88, -1.40, -9.13, 2.31, 1.87, 8.60, repro,
2013-03-19,1.95, -2.06, -10.68, 3.04, 2.68, 11.47, repro,
2013-03-20,1.06, -2.03, -17.52, 1.93, 1.58, 7.04, repro,
2013-03-21,0.18, -1.65, -8.18, 1.95, 1.62, 7.15, repro,
2013-03-22,1.09, -3.58, -13.06, 1.97, 1.63, 7.28, repro,
2013-03-23,-1.03, 1.97, -12.33, 1.93, 1.60, 7.07, repro,
2013-03-24,0.63, -0.58, -9.13, 1.93, 1.59, 7.11, repro,
2013-03-25,2.64, -0.34, 6.92, 2.01, 1.69, 7.43, repro,
2013-03-26,3.67, 0.13, 19.50, 2.23, 1.81, 8.04, repro,
2013-03-27,-1.02, -1.30, -14.02, 2.54, 2.10, 9.24, repro,
2013-03-28,-2.19, -0.52, -20.06, 3.11, 2.54, 11.61, repro,
2013-03-29,0.41, -1.79, -16.72, 2.97, 2.31, 10.94, repro,
2013-03-30,-0.45, -0.07, -20.01, 1.94, 1.58, 7.15, repro,
2013-03-31,0.08, -1.50, -14.77, 1.92, 1.57, 7.12, repro,
2013-04-01,-1.25, 1.33, -10.88, 1.93, 1.57, 7.10, repro,
2013-04-02,-1.05, 0.87, -7.93, 1.87, 1.57, 6.91, repro,
2013-04-03,-0.12, -0.69, -4.94, 1.87, 1.56, 6.92, repro,
2013-04-04,1.20, 0.66, -17.80, 1.92, 1.61, 7.13, repro,
2013-04-05,0.97, -3.10, -12.98, 1.94, 1.57, 7.13, repro,
2013-04-06,-0.51, -0.57, -21.85, 1.93, 1.57, 7.12, repro,
2013-04-07,0.33, 0.35, -11.85, 1.95, 1.59, 7.21, repro,
2013-04-08,2.10, 0.11, -9.01, 1.94, 1.58, 7.19, repro,
2013-04-09,-0.75, 1.65, 2.83, 1.95, 1.59, 7.23, repro,
2013-04-10,-0.63, 0.87, -11.99, 1.98, 1.64, 7.44, repro,
2013-04-11,1.26, 0.09, -12.22, 2.21, 1.79, 8.30, repro,
2013-04-12,1.84, 1.45, 1.61, 2.12, 1.66, 7.72, repro,
2013-04-13,-0.53, -0.59, -10.07, 2.02, 1.64, 7.39, repro,
2013-04-14,1.40, -0.50, -10.67, 1.95, 1.58, 7.19, repro,
2013-04-15,0.43, 0.40, -13.24, 1.95, 1.59, 7.24, repro,
2013-04-16,0.28, -0.85, -13.59, 1.94, 1.58, 7.13, repro,
2013-04-17,1.28, -0.55, -16.96, 1.96, 1.59, 7.21, repro,
2013-04-18,0.06, -1.01, -13.83, 1.98, 1.61, 7.33, repro,
2013-04-19,-0.48, 1.05, -1.10, 2.00, 1.60, 7.35, repro,
2013-04-20,-0.29, -2.86, -21.35, 1.99, 1.60, 7.35, repro,
2013-04-21,1.74, -1.23, -20.67, 2.31, 1.76, 8.06, repro,
2013-04-22,0.44, -0.51, -12.91, 4.41, 4.12, 19.95, repro,
2013-04-23,0.81, -0.80, -17.91, 1.94, 1.58, 7.19, repro,
2013-04-24,1.40, -1.55, -22.64, 2.01, 1.61, 7.42, repro,
2013-04-25,0.19, -1.95, -2.40, 2.00, 1.62, 7.41, repro,
2013-04-26,0.41, -0.43, -19.02, 2.02, 1.65, 7.52, repro,
2013-04-27,0.46, -0.34, -14.16, 1.93, 1.58, 7.17, repro,
2013-04-28,0.99, 0.08, -10.89, 1.92, 1.57, 7.08, repro,
2013-04-29,-0.82, -0.90, -8.84, 1.97, 1.62, 7.37, repro,
2013-04-30,0.48, -0.28, -12.64, 1.94, 1.58, 7.20, repro,
2013-05-01,0.96, -0.03, -13.94, 1.94, 1.58, 7.18, repro,
2013-05-02,-0.37, 0.78, -20.87, 1.96, 1.63, 7.37, repro,
2013-05-03,0.76, -0.94, -14.59, 1.98, 1.60, 7.30, repro,
2013-05-04,0.86, -0.20, -17.10, 1.95, 1.59, 7.27, repro,
2013-05-05,-1.34, -0.00, -9.22, 1.98, 1.60, 7.30, repro,
2013-05-06,-1.07, -0.14, -5.81, 1.99, 1.61, 7.37, repro,
2013-05-07,0.81, -2.14, -12.42, 2.00, 1.63, 7.46, repro,
2013-05-08,0.83, -1.25, -15.32, 1.99, 1.61, 7.37, repro,
2013-05-09,-0.84, -1.14, -23.65, 1.96, 1.62, 7.35, repro,
2013-05-10,-0.46, -0.98, -17.36, 2.01, 1.68, 7.69, repro,
2013-05-11,1.21, -2.68, -19.91, 1.96, 1.62, 7.43, repro,
2013-05-12,-0.67, -3.75, -10.84, 1.95, 1.60, 7.31, repro,
2013-05-13,1.38, -2.63, -13.12, 1.92, 1.60, 7.24, repro,
2013-05-14,0.16, -1.89, -12.86, 1.94, 1.60, 7.28, repro,
2013-05-15,0.32, -0.40, -10.07, 1.95, 1.60, 7.34, repro,
2013-05-16,1.34, -4.17, 7.05, 2.01, 1.69, 7.77, repro,
2013-05-17,-0.61, 1.11, -8.03, 1.98, 1.65, 7.55, repro,
2013-05-18,-0.08, 0.39, -8.83, 1.92, 1.60, 7.31, repro,
2013-05-19,-0.64, -0.11, -5.89, 1.93, 1.60, 7.29, repro,
2013-05-20,-1.34, -0.60, -4.91, 1.93, 1.58, 7.25, repro,
2013-05-21,-1.08, -0.52, -9.98, 1.95, 1.60, 7.33, repro,
2013-05-22,-1.01, 1.20, -0.10, 1.99, 1.61, 7.51, repro,
2013-05-23,-0.56, -1.31, -7.60, 1.99, 1.63, 7.55, repro,
