PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THAR
Station name,MSH_HarryRWA2006
Begin Date, 2006-12-07
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2752513050 North Latitude, -122.1740351875 East Longitude, 1430.59427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-03,0.21, 0.13, -21.03, 2.13, 1.48, 6.79, repro,
2011-05-04,1.74, -0.93, -12.73, 2.13, 1.49, 6.77, repro,
2011-05-05,0.67, 0.81, -11.85, 2.13, 1.48, 6.85, repro,
2011-05-06,0.12, 1.20, -13.68, 2.16, 1.49, 6.92, repro,
2011-05-07,2.31, 2.45, -11.02, 2.15, 1.49, 6.83, repro,
2011-05-08,-0.25, -0.40, -8.78, 2.14, 1.49, 6.81, repro,
2011-05-09,2.30, -1.84, -8.20, 2.13, 1.49, 6.82, repro,
2011-05-10,2.61, -0.64, -4.05, 2.15, 1.49, 6.79, repro,
2011-05-11,1.42, -1.73, -5.29, 2.13, 1.47, 6.73, repro,
2011-05-12,2.04, -0.58, -16.11, 2.11, 1.45, 6.66, repro,
2011-05-13,2.00, 1.29, -13.88, 2.12, 1.46, 6.72, repro,
2011-05-14,1.39, 0.91, -9.89, 2.13, 1.49, 6.80, repro,
2011-05-15,0.54, -0.95, -18.12, 2.15, 1.49, 6.83, repro,
2011-05-16,0.22, -0.11, -15.22, 2.15, 1.49, 6.84, repro,
2011-05-17,0.74, 0.30, -4.51, 2.16, 1.50, 6.87, repro,
2011-05-18,1.98, 0.58, -6.52, 2.13, 1.49, 6.79, repro,
2011-05-19,1.67, -1.11, -10.58, 2.18, 1.53, 7.00, repro,
2011-05-20,1.04, 0.79, -7.79, 2.12, 1.49, 6.77, repro,
2011-05-21,1.37, 0.54, -10.45, 2.15, 1.49, 6.83, repro,
2011-05-22,0.49, 0.45, -9.15, 2.16, 1.49, 6.86, repro,
2011-05-23,0.41, 0.45, -7.07, 2.14, 1.49, 6.84, repro,
2011-05-24,1.15, -0.30, -10.58, 2.13, 1.49, 6.84, repro,
2011-05-25,2.15, 1.07, -4.50, 2.14, 1.49, 6.83, repro,
2011-05-26,1.47, 0.03, -7.60, 2.14, 1.49, 6.82, repro,
2011-05-27,1.65, 0.34, -7.81, 2.15, 1.49, 6.83, repro,
2011-05-28,1.80, 0.08, -5.36, 2.15, 1.49, 6.83, repro,
2011-05-29,0.59, -1.87, 0.81, 2.13, 1.50, 6.83, repro,
2011-05-30,1.50, 0.41, -6.20, 2.14, 1.49, 6.81, repro,
2011-05-31,2.79, 0.28, -8.31, 2.13, 1.49, 6.82, repro,
2011-06-01,0.53, 0.61, -7.66, 2.14, 1.49, 6.83, repro,
2011-06-02,1.43, -0.08, -10.32, 2.15, 1.49, 6.83, repro,
2011-06-03,1.17, -0.33, -7.04, 2.14, 1.50, 6.85, repro,
2011-06-04,1.63, 0.03, -7.14, 2.14, 1.49, 6.84, repro,
2011-06-05,0.68, 0.18, -3.60, 2.14, 1.49, 6.83, repro,
2011-06-06,0.84, -0.83, -0.12, 2.14, 1.49, 6.81, repro,
2011-06-07,-0.58, 0.94, -5.37, 2.15, 1.49, 6.82, repro,
2011-06-08,1.17, 1.49, -14.13, 2.15, 1.50, 6.84, repro,
2011-06-09,1.66, 0.90, -9.81, 2.14, 1.50, 6.82, repro,
2011-06-10,1.03, 0.46, -5.75, 2.20, 1.53, 6.96, repro,
2011-06-11,0.15, 0.00, -4.79, 2.15, 1.50, 6.83, repro,
2011-06-12,0.43, -0.19, -2.95, 2.14, 1.48, 6.79, repro,
2011-06-13,-1.16, 1.02, -3.32, 2.13, 1.48, 6.77, repro,
2011-06-14,-0.68, 0.69, -2.95, 2.13, 1.49, 6.81, repro,
2011-06-15,-1.06, 2.57, -12.37, 2.14, 1.50, 6.88, repro,
2011-06-16,-1.62, -0.67, -3.54, 2.14, 1.49, 6.82, repro,
2011-06-17,0.26, 0.30, -1.73, 2.15, 1.50, 6.88, repro,
2011-06-18,-1.31, 1.40, -6.64, 2.14, 1.49, 6.84, repro,
2011-06-19,-1.66, -0.15, -9.38, 2.12, 1.48, 6.79, repro,
2011-06-20,-0.47, -0.76, -2.88, 2.13, 1.50, 6.82, repro,
2011-06-21,-0.97, -1.26, 0.38, 2.13, 1.49, 6.82, repro,
2011-06-22,-0.84, 0.08, 1.98, 2.14, 1.50, 6.86, repro,
2011-06-23,-1.75, 1.02, -5.73, 2.12, 1.49, 6.80, repro,
2011-06-24,-2.40, -0.26, -2.11, 2.15, 1.53, 7.00, repro,
2011-06-25,-1.71, 0.12, 0.01, 2.12, 1.49, 6.78, repro,
2011-06-26,-2.28, -0.07, 2.71, 2.12, 1.49, 6.80, repro,
2011-06-27,0.03, -1.54, 8.54, 2.15, 1.50, 6.87, repro,
2011-06-28,-0.94, -0.50, 1.50, 2.14, 1.49, 6.83, repro,
2011-06-29,-2.75, -0.17, 0.29, 2.13, 1.48, 6.79, repro,
2011-06-30,-1.93, 0.38, -6.56, 2.13, 1.50, 6.85, repro,
2011-07-01,-1.75, -0.84, 1.25, 2.14, 1.50, 6.85, repro,
2011-07-06,-4.78, 2.12, -1.29, 6.04, 4.10, 18.65, repro,
2011-07-07,-1.67, -1.06, 4.05, 2.11, 1.46, 6.70, repro,
2011-07-08,-0.71, -0.49, -1.05, 2.13, 1.49, 6.80, repro,
2011-07-09,-1.06, -0.68, 4.86, 2.16, 1.49, 6.85, repro,
2011-07-10,-0.72, -1.88, 1.58, 2.15, 1.49, 6.84, repro,
2011-07-11,-1.41, -1.56, 3.40, 2.09, 1.46, 6.69, repro,
2011-07-12,-2.61, 0.73, 4.41, 2.11, 1.47, 6.71, repro,
2011-07-13,0.30, -0.59, 2.08, 2.09, 1.45, 6.64, repro,
2011-07-14,-0.53, -0.26, 5.33, 2.10, 1.45, 6.63, repro,
2011-07-15,-0.16, -0.77, 2.24, 2.10, 1.46, 6.67, repro,
2011-07-16,-0.26, 0.05, 5.52, 2.11, 1.47, 6.71, repro,
2011-07-17,-0.57, -1.24, -5.91, 2.12, 1.47, 6.73, repro,
2011-07-18,0.05, -0.78, 0.03, 2.10, 1.45, 6.67, repro,
2011-07-19,-1.52, -0.07, 1.89, 2.09, 1.45, 6.64, repro,
2011-07-20,-0.64, -1.04, -3.84, 2.16, 1.52, 6.90, repro,
2011-07-21,-0.64, -1.56, 0.80, 2.11, 1.47, 6.71, repro,
2011-07-22,-1.73, -1.56, 0.13, 2.14, 1.50, 6.87, repro,
2011-07-23,-0.01, -1.08, 1.42, 2.14, 1.49, 6.82, repro,
2011-07-24,-1.12, -1.98, 5.22, 2.13, 1.49, 6.79, repro,
2011-07-25,-1.21, -2.57, 7.63, 2.11, 1.47, 6.72, repro,
2011-07-26,-1.07, -3.19, 3.91, 2.11, 1.47, 6.73, repro,
2011-07-27,-1.93, -3.13, 6.52, 2.20, 1.55, 6.99, repro,
2011-07-28,-0.64, -4.17, 0.16, 2.13, 1.49, 6.77, repro,
2011-07-29,0.14, -3.30, 2.15, 2.20, 1.52, 6.95, repro,
2011-07-30,1.19, -3.93, 8.06, 4.50, 3.57, 16.23, repro,
2011-07-31,-0.65, -2.77, 12.95, 2.09, 1.46, 6.66, repro,
2011-08-01,0.35, -2.69, 1.65, 2.15, 1.50, 6.85, repro,
2011-08-02,1.59, -3.51, 9.67, 2.13, 1.50, 6.85, repro,
2011-08-03,4.24, -3.65, -0.15, 2.67, 1.92, 8.59, repro,
2011-08-04,1.60, -3.92, 6.94, 2.13, 1.49, 6.82, repro,
2011-08-05,0.19, -5.33, 4.12, 2.13, 1.50, 6.84, repro,
2011-08-06,-2.43, -5.13, 9.58, 2.72, 2.18, 9.28, repro,
2011-08-07,0.04, -4.95, 8.59, 2.27, 1.66, 7.64, repro,
2011-08-08,0.96, -3.81, 3.09, 2.08, 1.49, 6.75, repro,
2011-08-09,1.69, -5.49, 8.99, 2.42, 1.83, 8.29, repro,
2011-08-10,0.68, -5.63, 4.77, 2.13, 1.49, 6.85, repro,
2011-08-11,0.54, -4.62, 9.66, 2.09, 1.50, 6.83, repro,
2011-08-12,1.63, -4.17, 9.68, 2.10, 1.49, 6.83, repro,
2011-08-13,1.79, -3.76, 8.25, 2.13, 1.50, 6.84, repro,
2011-08-14,2.06, -3.58, 3.27, 2.09, 1.48, 6.80, repro,
2011-08-15,-0.04, -5.42, 10.65, 2.10, 1.48, 6.78, repro,
2011-08-16,1.41, -3.93, 12.46, 2.08, 1.48, 6.74, repro,
2011-08-17,0.50, -4.55, 8.00, 2.15, 1.51, 6.94, repro,
2011-08-18,0.91, -5.47, 5.22, 2.15, 1.53, 6.98, repro,
2011-08-19,0.82, -4.95, 8.56, 2.11, 1.49, 6.83, repro,
2011-08-20,1.39, -4.77, 15.82, 2.24, 1.59, 7.57, repro,
2011-08-21,-0.55, -4.27, 16.59, 2.07, 1.46, 6.65, repro,
2011-08-22,2.16, -3.27, 17.12, 2.11, 1.48, 6.76, repro,
2011-08-23,1.35, -4.46, 22.86, 2.16, 1.54, 6.98, repro,
2011-08-24,0.40, -3.66, 16.62, 2.11, 1.49, 6.86, repro,
2011-08-25,1.90, -4.03, 11.31, 2.08, 1.46, 6.71, repro,
2011-08-26,0.14, -4.73, 17.73, 2.17, 1.58, 7.01, repro,
2011-08-27,0.41, -3.85, 13.72, 2.12, 1.48, 6.78, repro,
2011-08-28,-0.25, -3.57, 13.45, 2.09, 1.47, 6.77, repro,
2011-08-29,0.37, -3.60, 12.65, 2.08, 1.47, 6.74, repro,
2011-08-30,0.34, -3.85, 12.61, 2.11, 1.48, 6.80, repro,
2011-08-31,-0.12, -5.84, 15.07, 2.14, 1.51, 6.92, repro,
2011-09-01,0.75, -4.42, 12.81, 2.13, 1.50, 6.90, repro,
2011-09-02,2.07, -4.09, 13.71, 2.20, 1.53, 7.07, repro,
2011-09-03,1.63, -5.08, 15.25, 2.11, 1.49, 6.84, repro,
2011-09-04,0.37, -4.47, 17.47, 2.10, 1.48, 6.84, repro,
2011-09-05,0.03, -3.78, 14.73, 2.18, 1.55, 7.05, repro,
2011-09-06,2.08, -2.78, 27.55, 2.11, 1.49, 6.85, repro,
2011-09-07,1.08, -5.32, 0.16, 2.30, 1.64, 7.30, repro,
2011-09-08,-0.20, -3.32, 1.81, 2.12, 1.49, 6.84, repro,
2011-09-09,-1.83, -2.33, 3.06, 2.28, 1.55, 7.15, repro,
2011-09-10,-0.27, -3.29, 10.07, 2.19, 1.56, 7.04, repro,
2011-09-11,0.27, -2.62, 9.53, 2.12, 1.50, 6.86, repro,
2011-09-12,-1.83, -2.88, 2.55, 2.15, 1.55, 6.97, repro,
2011-09-13,-0.65, -2.55, 10.06, 2.14, 1.50, 6.87, repro,
2011-09-14,-0.02, -3.01, 2.85, 2.15, 1.51, 6.93, repro,
2011-09-15,-0.62, -1.82, 10.67, 2.09, 1.47, 6.75, repro,
2011-09-16,0.27, -1.94, 12.29, 2.16, 1.52, 6.91, repro,
2011-09-17,-0.22, 0.08, -2.66, 2.09, 1.48, 6.79, repro,
2011-09-19,-0.65, -0.84, 15.87, 2.17, 1.52, 6.94, repro,
2011-09-20,0.55, -2.60, 5.11, 2.14, 1.53, 6.89, repro,
2011-09-21,-0.13, -2.02, 11.64, 2.07, 1.47, 6.70, repro,
2011-09-22,6.38, -1.37, 12.12, 2.17, 1.56, 7.22, repro,
2011-09-23,-1.12, -2.81, 16.68, 2.21, 1.57, 7.08, repro,
2011-09-24,-2.99, -4.41, 11.43, 2.10, 1.47, 6.74, repro,
2011-09-25,-7.55, -3.55, 11.04, 2.18, 1.56, 7.09, repro,
2011-09-26,1.13, -2.61, 19.04, 2.22, 1.56, 7.09, repro,
2011-09-27,-2.96, -2.50, 15.51, 2.14, 1.52, 6.91, repro,
2011-09-28,-0.07, -2.56, 5.30, 2.19, 1.54, 6.96, repro,
2011-09-29,0.86, -3.46, 9.09, 2.15, 1.51, 6.88, repro,
2011-09-30,0.30, -5.49, 21.25, 2.12, 1.52, 6.84, repro,
2011-10-01,-1.51, -2.28, 12.80, 2.12, 1.50, 6.83, repro,
2011-10-02,-0.26, -4.27, 13.60, 2.11, 1.51, 6.84, repro,
2011-10-03,-4.77, -3.74, 15.15, 2.11, 1.47, 6.75, repro,
2011-10-04,2.86, -1.27, 14.11, 2.10, 1.50, 6.81, repro,
2011-10-05,-3.31, -2.16, 19.00, 2.26, 1.57, 7.10, repro,
2011-10-06,-1.90, -3.65, 18.04, 2.16, 1.53, 6.94, repro,
2011-10-07,-0.82, -2.45, 10.70, 2.18, 1.53, 6.88, repro,
2011-10-08,0.68, -2.06, 11.61, 2.35, 1.64, 7.49, repro,
2011-10-09,0.18, -2.80, 4.42, 2.16, 1.51, 6.88, repro,
2011-10-10,-0.82, -3.28, 15.94, 2.20, 1.53, 6.96, repro,
2011-10-11,-4.35, -3.16, 17.84, 2.28, 1.57, 7.16, repro,
2011-10-12,-0.39, -0.99, 11.66, 2.12, 1.50, 6.78, repro,
2011-10-13,-1.28, -3.36, 6.16, 2.20, 1.55, 6.98, repro,
2011-10-14,0.87, -3.52, 8.80, 2.19, 1.52, 6.92, repro,
2011-10-15,0.28, -2.62, 12.45, 2.14, 1.50, 6.84, repro,
2011-10-16,0.95, -2.64, 5.43, 2.16, 1.54, 6.99, repro,
2011-10-17,0.59, -2.42, 0.34, 2.18, 1.55, 7.01, repro,
2011-10-18,0.69, -3.08, 0.60, 2.19, 1.56, 6.97, repro,
2011-10-19,1.59, -1.71, 10.82, 2.20, 1.58, 7.05, repro,
2011-10-20,-1.56, -1.81, 13.67, 2.11, 1.49, 6.80, repro,
2011-10-21,-1.46, -2.07, 3.33, 2.13, 1.49, 6.80, repro,
2011-10-22,-1.32, -0.34, 8.72, 2.21, 1.55, 7.03, repro,
2011-10-23,-1.19, -0.44, 5.18, 2.51, 1.71, 7.68, repro,
2011-10-24,-0.70, -1.00, 3.92, 2.15, 1.53, 6.92, repro,
2011-10-25,2.15, -3.04, 3.04, 2.16, 1.56, 7.01, repro,
2011-10-26,-0.74, -3.05, 2.98, 2.14, 1.53, 6.90, repro,
2011-10-27,0.80, -1.38, 5.24, 2.12, 1.50, 6.80, repro,
2011-10-28,-0.32, -1.50, -1.09, 2.12, 1.50, 6.84, repro,
2011-10-29,-0.68, -1.84, 11.23, 2.18, 1.51, 6.88, repro,
2011-10-30,-0.66, -1.50, 0.22, 2.27, 1.55, 7.22, repro,
2011-10-31,-2.07, 0.86, 7.76, 2.08, 1.45, 6.63, repro,
2011-11-01,-1.12, -1.29, 8.28, 2.35, 1.63, 7.47, repro,
2011-11-02,-1.59, -3.54, 0.79, 2.14, 1.48, 6.77, repro,
2011-11-03,-1.17, -2.96, 8.49, 2.26, 1.58, 7.13, repro,
2011-11-04,-0.63, -3.15, 7.95, 2.14, 1.49, 6.82, repro,
2011-11-05,0.90, -4.38, 8.03, 2.19, 1.52, 7.00, repro,
2011-11-06,0.37, -4.18, 10.01, 2.22, 1.54, 7.11, repro,
2011-11-07,0.96, -3.17, 1.63, 2.15, 1.48, 6.79, repro,
2011-11-08,0.54, -1.91, -4.29, 2.18, 1.51, 6.97, repro,
2011-11-09,1.42, -4.15, -1.75, 2.15, 1.49, 6.79, repro,
2011-11-10,-0.45, -3.19, -2.54, 2.17, 1.51, 6.85, repro,
2011-11-11,-2.11, -3.14, 8.40, 2.38, 1.63, 7.35, repro,
2011-11-12,-1.60, -1.10, 22.18, 2.18, 1.52, 6.98, repro,
2011-11-13,6.14, -26.66, 117.99, 126.99, 143.20, 515.47, repro,
2011-11-14,-14.22, 1.97, 53.61, 2.17, 1.52, 7.00, repro,
2011-11-15,-13.22, 3.13, 36.72, 2.21, 1.59, 7.22, repro,
2011-11-16,-15.04, 3.59, 37.61, 2.17, 1.51, 6.89, repro,
2011-11-18,-0.44, -2.84, 14.80, 2.18, 1.52, 6.98, repro,
2011-11-19,0.95, -2.80, 14.61, 2.14, 1.51, 6.88, repro,
2011-11-20,-1.38, -3.33, 15.29, 2.22, 1.58, 7.09, repro,
2011-11-21,-3.49, -4.19, 26.65, 2.47, 1.61, 7.51, repro,
2011-11-22,-6.28, -3.59, 15.51, 2.15, 1.50, 6.83, repro,
2011-11-23,-5.50, -1.21, 6.58, 2.20, 1.53, 6.96, repro,
2011-11-24,-3.57, -1.39, 17.37, 2.12, 1.48, 6.77, repro,
2011-11-25,-2.67, -1.48, 9.17, 2.19, 1.52, 7.01, repro,
2011-11-26,1.42, 0.18, -0.18, 2.12, 1.48, 6.73, repro,
2011-11-27,-2.45, -2.05, 3.88, 2.12, 1.51, 6.80, repro,
2011-11-28,-2.19, 0.02, 9.86, 2.14, 1.50, 6.83, repro,
2011-11-29,-1.53, -0.27, -0.11, 2.19, 1.55, 7.09, repro,
2011-11-30,-0.73, 0.33, 1.54, 2.20, 1.51, 6.96, repro,
2011-12-01,-0.01, -1.36, -11.30, 2.09, 1.47, 6.67, repro,
2011-12-02,-2.87, -1.18, 7.90, 2.23, 1.58, 7.14, repro,
2011-12-03,1.36, -0.89, -6.50, 2.17, 1.57, 6.99, repro,
2011-12-04,2.61, -0.85, -9.35, 2.17, 1.54, 6.96, repro,
2011-12-05,1.21, -0.96, -4.20, 2.15, 1.51, 6.90, repro,
2011-12-06,0.20, -0.19, -4.37, 2.17, 1.53, 6.94, repro,
2011-12-07,0.84, 0.39, -8.62, 2.13, 1.51, 6.87, repro,
2011-12-08,0.64, -0.24, -0.92, 2.13, 1.50, 6.84, repro,
2011-12-09,-0.48, -0.00, 1.17, 2.09, 1.49, 6.71, repro,
2011-12-10,-1.87, -0.46, 5.01, 2.11, 1.47, 6.72, repro,
2011-12-11,-1.50, -0.24, 3.08, 2.15, 1.51, 6.90, repro,
2011-12-12,-1.64, 0.09, -0.75, 2.11, 1.47, 6.68, repro,
2011-12-13,-1.27, -0.42, 0.91, 2.10, 1.47, 6.70, repro,
2011-12-14,-0.40, -0.81, 1.06, 2.13, 1.50, 6.82, repro,
2011-12-15,0.11, 0.48, 2.92, 2.23, 1.55, 7.09, repro,
2011-12-16,-0.34, 2.39, -2.12, 2.19, 1.52, 6.96, repro,
2011-12-17,0.34, 0.14, -4.23, 2.14, 1.50, 6.88, repro,
2011-12-18,-1.22, 1.51, 5.65, 2.12, 1.48, 6.82, repro,
2011-12-19,-3.14, 0.19, 9.26, 2.11, 1.51, 6.88, repro,
2011-12-20,-0.69, 0.55, -0.74, 2.16, 1.55, 6.94, repro,
2011-12-21,-0.36, 0.82, 12.66, 2.08, 1.46, 6.62, repro,
2011-12-22,-0.88, -0.49, -4.57, 2.16, 1.51, 6.81, repro,
2011-12-23,-0.87, 2.43, -5.19, 2.94, 1.92, 8.64, repro,
2011-12-24,-2.88, -0.26, -11.33, 2.26, 1.66, 7.34, repro,
2011-12-25,-3.21, -2.31, 1.80, 2.15, 1.50, 6.79, repro,
2011-12-27,1.13, 2.09, 9.94, 2.15, 1.50, 6.77, repro,
2011-12-28,-3.75, -1.54, 5.82, 2.21, 1.58, 7.09, repro,
2011-12-29,-1.34, -1.22, 14.20, 2.26, 1.53, 7.10, repro,
2011-12-30,-2.19, -1.84, 11.03, 2.14, 1.50, 6.79, repro,
2011-12-31,-1.35, -1.57, 13.60, 2.10, 1.46, 6.65, repro,
2012-01-01,0.31, 0.11, 1.81, 2.10, 1.46, 6.65, repro,
2012-01-02,-3.20, -2.00, 1.33, 2.16, 1.49, 6.76, repro,
2012-01-03,-0.15, 0.81, -3.23, 2.15, 1.49, 6.75, repro,
2012-01-04,-1.63, -0.61, 0.13, 2.14, 1.50, 6.80, repro,
2012-01-05,-2.50, -0.69, 5.71, 2.14, 1.50, 6.77, repro,
2012-01-06,-1.98, -0.18, 8.40, 2.11, 1.46, 6.66, repro,
2012-01-07,-1.96, 0.25, 6.82, 2.15, 1.49, 6.75, repro,
2012-01-08,-1.18, 0.56, -0.22, 2.11, 1.46, 6.69, repro,
2012-01-09,-1.87, -0.66, 4.20, 2.14, 1.49, 6.75, repro,
2012-01-10,-4.65, -1.17, 5.38, 2.24, 1.62, 7.35, repro,
2012-01-11,-3.43, -0.78, 1.46, 2.18, 1.54, 6.92, repro,
2012-01-12,-2.04, -1.24, -1.22, 2.12, 1.45, 6.65, repro,
2012-01-13,-1.97, -1.13, -4.33, 2.18, 1.52, 6.88, repro,
2012-01-14,-3.29, -1.52, -1.26, 2.14, 1.48, 6.72, repro,
2012-01-15,-2.50, -0.86, 11.26, 2.11, 1.46, 6.68, repro,
2012-01-16,-2.89, -1.62, 10.96, 2.10, 1.46, 6.69, repro,
2012-01-17,-4.51, -2.50, 17.41, 2.15, 1.49, 6.83, repro,
2012-01-18,-10.86, -1.69, 26.56, 2.17, 1.51, 6.86, repro,
2012-01-19,-0.95, -0.57, 18.16, 2.13, 1.49, 6.78, repro,
2012-01-20,-3.68, -0.14, 16.63, 2.09, 1.46, 6.65, repro,
2012-01-21,-5.80, -0.93, 19.46, 2.10, 1.46, 6.69, repro,
2012-01-22,-4.86, -2.43, 14.40, 2.13, 1.48, 6.79, repro,
2012-01-23,-3.62, -1.38, 11.24, 2.14, 1.49, 6.80, repro,
2012-01-24,-1.33, -0.34, 10.44, 2.11, 1.47, 6.71, repro,
2012-01-25,-5.87, -0.31, 13.16, 2.13, 1.48, 6.73, repro,
2012-01-26,-5.17, 0.24, 6.22, 2.19, 1.56, 6.95, repro,
2012-01-27,-2.22, 1.95, -0.02, 2.13, 1.47, 6.71, repro,
2012-01-28,-2.95, 1.60, -5.32, 2.12, 1.49, 6.77, repro,
2012-01-29,-4.95, -0.15, -0.32, 2.14, 1.49, 6.80, repro,
2012-01-30,-8.28, 2.13, 19.72, 2.13, 1.48, 6.78, repro,
2012-01-31,-7.54, 1.35, 17.15, 2.09, 1.46, 6.65, repro,
2012-02-01,-4.80, 2.45, 19.97, 2.10, 1.46, 6.65, repro,
2012-02-02,-7.64, 1.57, 9.50, 2.21, 1.56, 7.07, repro,
2012-02-03,-3.00, -0.93, 3.16, 2.13, 1.49, 6.74, repro,
2012-02-04,-4.07, -1.99, -1.38, 2.31, 1.64, 7.71, repro,
2012-02-05,-2.45, -0.84, -2.41, 2.12, 1.50, 6.78, repro,
2012-02-06,-1.76, -2.81, -0.74, 2.16, 1.52, 6.82, repro,
2012-02-07,-3.27, -2.51, -1.55, 2.20, 1.51, 6.91, repro,
2012-02-08,-1.86, -1.30, -0.17, 2.14, 1.48, 6.76, repro,
2012-02-09,-2.43, -0.47, 0.07, 2.18, 1.53, 6.85, repro,
2012-02-10,-0.44, -1.51, 1.31, 2.15, 1.49, 6.77, repro,
2012-02-11,-0.98, -1.41, 8.36, 2.13, 1.49, 6.76, repro,
2012-02-12,-1.81, -0.21, 1.07, 2.14, 1.49, 6.76, repro,
2012-02-13,-1.62, -1.41, -0.02, 2.14, 1.48, 6.75, repro,
2012-02-14,-2.65, 0.31, 7.15, 2.14, 1.49, 6.74, repro,
2012-02-15,-1.79, -0.08, 3.80, 2.12, 1.48, 6.71, repro,
2012-02-16,-2.19, 0.44, -2.76, 2.09, 1.45, 6.66, repro,
2012-02-17,-1.98, 0.13, 10.04, 2.10, 1.48, 6.69, repro,
2012-02-18,-2.20, 1.45, 5.62, 2.10, 1.45, 6.64, repro,
2012-02-19,-2.59, -0.39, 8.71, 2.10, 1.45, 6.65, repro,
2012-02-20,-2.82, 0.13, 9.18, 2.11, 1.45, 6.67, repro,
2012-02-21,-5.09, 1.28, 7.62, 2.15, 1.50, 6.91, repro,
2012-02-22,-4.62, -2.25, 10.46, 2.22, 1.54, 7.06, repro,
2012-02-23,-4.23, -1.76, 17.11, 2.21, 1.54, 7.02, repro,
2012-02-24,-4.90, -0.09, 11.47, 2.11, 1.45, 6.66, repro,
2012-02-25,0.48, -0.17, 0.72, 2.15, 1.47, 6.75, repro,
2012-02-26,-3.20, 2.43, 8.24, 2.31, 1.58, 7.25, repro,
2012-02-27,-4.81, 2.38, 14.95, 2.20, 1.51, 6.95, repro,
2012-02-28,-2.83, 2.68, 12.96, 2.16, 1.49, 6.86, repro,
2012-02-29,-6.14, 0.71, 12.22, 2.14, 1.48, 6.80, repro,
2012-03-01,-3.50, 0.60, 13.02, 2.14, 1.48, 6.74, repro,
2012-03-02,-6.18, 1.92, 16.12, 2.17, 1.52, 6.92, repro,
2012-03-03,-19.49, 7.87, 40.94, 2.75, 1.97, 9.00, repro,
2012-03-04,-2.50, 1.14, -1.25, 5.33, 3.41, 17.49, repro,
2012-03-05,0.10, -0.23, -7.15, 2.16, 1.50, 6.84, repro,
2012-03-06,0.32, 0.03, 4.27, 2.30, 1.60, 7.42, repro,
2012-03-07,1.98, -0.57, 5.63, 2.16, 1.49, 6.82, repro,
2012-03-08,0.68, -0.51, -3.94, 2.21, 1.51, 6.92, repro,
2012-03-09,-1.31, -0.96, -5.88, 2.26, 1.56, 7.14, repro,
2012-03-10,1.43, 0.16, 3.19, 2.16, 1.50, 6.84, repro,
2012-03-11,0.30, -0.43, 7.91, 2.16, 1.49, 6.82, repro,
2012-03-12,-4.52, -3.14, 10.81, 2.22, 1.51, 6.91, repro,
2012-03-13,-0.60, 0.34, 3.48, 2.15, 1.49, 6.80, repro,
2012-03-14,2.34, -0.88, 6.95, 2.16, 1.48, 6.81, repro,
2012-03-15,-5.54, -1.24, 5.12, 2.19, 1.52, 6.93, repro,
2012-03-16,-0.46, 0.12, 6.60, 2.13, 1.47, 6.75, repro,
2012-03-17,0.36, 0.33, 4.91, 2.16, 1.48, 6.79, repro,
2012-03-18,1.46, -0.25, 2.21, 2.27, 1.53, 7.02, repro,
2012-03-19,0.59, 0.12, 0.29, 2.14, 1.49, 6.77, repro,
2012-03-20,-0.82, -1.79, 7.67, 2.20, 1.50, 6.96, repro,
2012-03-21,-1.08, -1.05, 8.80, 2.26, 1.56, 7.28, repro,
2012-03-22,-0.20, 0.29, -2.28, 2.16, 1.49, 6.81, repro,
2012-03-23,3.94, 0.90, -4.89, 2.17, 1.53, 6.90, repro,
2012-03-24,4.71, -3.00, -11.33, 2.20, 1.51, 6.91, repro,
2012-03-25,-0.26, -0.64, -7.18, 2.14, 1.48, 6.76, repro,
2012-03-26,1.06, -0.54, 2.94, 2.22, 1.52, 6.99, repro,
2012-03-27,-2.91, 0.34, 2.19, 2.12, 1.47, 6.69, repro,
2012-03-28,-5.02, -2.60, 2.69, 2.16, 1.49, 6.80, repro,
2012-03-29,-4.27, -3.05, 4.30, 2.10, 1.45, 6.62, repro,
2012-03-30,-0.38, -0.74, 6.15, 2.10, 1.48, 6.69, repro,
2012-03-31,-2.14, -0.10, 7.91, 2.08, 1.45, 6.63, repro,
2012-04-01,-0.70, 0.35, 9.68, 2.10, 1.47, 6.72, repro,
2012-04-02,0.05, 1.08, -0.98, 2.10, 1.45, 6.63, repro,
2012-04-03,-4.55, -1.42, -4.77, 2.12, 1.46, 6.70, repro,
2012-04-04,1.06, 0.70, -3.46, 2.11, 1.45, 6.65, repro,
2012-04-05,1.46, 3.12, -5.46, 2.83, 1.93, 8.58, repro,
2012-04-06,-0.31, 0.83, -3.73, 2.09, 1.45, 6.63, repro,
2012-04-07,-0.05, -0.51, -13.11, 2.10, 1.45, 6.67, repro,
2012-04-08,1.68, -2.16, -12.87, 2.12, 1.45, 6.69, repro,
2012-04-09,0.23, -0.04, -11.56, 2.16, 1.50, 6.84, repro,
2012-04-10,-0.70, 0.88, -13.17, 2.10, 1.45, 6.65, repro,
2012-04-11,0.29, 0.22, 0.49, 2.10, 1.45, 6.68, repro,
2012-04-12,3.51, 2.21, -0.58, 2.13, 1.50, 6.89, repro,
