PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV10
Station name,AKU_SESlopAK2005
Begin Date, 2005-06-30
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 54.0976091436 North Latitude, -165.9337647941 East Longitude, 329.55985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-25,-2.76, 1.69, -2.54, 2.60, 1.73, 7.86, repro,
2009-09-26,2.86, -2.14, -2.72, 2.36, 1.62, 7.53, repro,
2009-09-27,-0.26, -1.20, -1.85, 2.42, 1.67, 7.59, repro,
2009-09-28,-4.62, 4.98, 1.71, 2.52, 1.77, 8.01, repro,
2009-09-29,-5.31, 4.88, -0.55, 2.54, 1.72, 7.86, repro,
2009-09-30,-1.05, 6.43, -14.39, 2.48, 1.64, 7.71, repro,
2009-10-01,-4.77, 4.29, 10.47, 2.50, 1.69, 7.79, repro,
2009-10-02,-3.74, 4.75, 3.35, 2.35, 1.61, 7.51, repro,
2009-10-03,-7.51, 4.43, 6.22, 2.42, 1.67, 7.68, repro,
2009-10-04,-5.65, 2.66, 2.81, 2.43, 1.65, 7.64, repro,
2009-10-05,-5.86, 5.85, 10.58, 2.36, 1.61, 7.60, repro,
2009-10-06,-3.95, 4.45, 5.85, 2.41, 1.63, 7.63, repro,
2009-10-07,-4.46, 4.92, 6.51, 2.36, 1.60, 7.50, repro,
2009-10-08,-6.37, 6.63, 16.68, 2.50, 1.73, 7.87, repro,
2009-10-09,-4.67, 4.66, 11.62, 2.50, 1.71, 7.94, repro,
2009-10-10,-1.77, 0.16, 3.87, 2.43, 1.66, 7.67, repro,
2009-10-11,-4.24, 3.29, 3.90, 2.64, 1.76, 8.20, repro,
2009-10-12,-3.56, 4.56, 16.92, 2.62, 1.80, 8.13, repro,
2009-10-13,-3.27, 2.33, 13.20, 2.58, 1.78, 8.19, repro,
2009-10-14,-3.79, 4.87, 12.84, 2.43, 1.66, 7.69, repro,
2009-10-15,-9.54, 4.74, 17.84, 2.43, 1.64, 7.76, repro,
2009-10-16,-3.57, 2.86, 14.99, 2.47, 1.65, 7.78, repro,
2009-10-17,-4.76, 4.64, 12.88, 2.48, 1.67, 7.87, repro,
2009-10-18,-2.60, 3.89, -1.17, 2.54, 1.72, 7.92, repro,
2009-10-19,-6.02, 4.91, 2.84, 2.97, 2.23, 10.02, repro,
2009-10-20,-7.14, 3.75, 9.02, 2.61, 1.77, 8.12, repro,
2009-10-21,-3.49, 2.56, 7.30, 2.45, 1.64, 7.71, repro,
2009-10-22,-1.16, 1.49, 9.10, 2.36, 1.61, 7.54, repro,
2009-10-23,-1.12, 0.98, 9.41, 2.66, 1.76, 8.11, repro,
2009-10-24,-3.66, 0.87, 1.35, 2.56, 1.72, 8.10, repro,
2009-10-25,-4.72, 3.13, 5.70, 2.44, 1.68, 7.78, repro,
2009-10-26,-3.31, 3.53, 6.20, 2.57, 1.80, 8.13, repro,
2009-10-27,-3.66, 5.00, 11.58, 2.47, 1.69, 7.87, repro,
2009-10-28,-5.65, 4.14, 5.81, 2.53, 1.76, 8.18, repro,
2009-10-29,-6.37, 1.71, 13.30, 2.49, 1.71, 8.00, repro,
2009-10-30,-3.63, 4.09, 9.11, 2.76, 1.85, 8.60, repro,
2009-10-31,-4.11, 2.36, 15.93, 2.58, 1.73, 8.14, repro,
2009-11-01,-3.91, 2.50, 2.79, 2.71, 1.84, 8.76, repro,
2009-11-02,-4.79, 1.91, 2.87, 2.48, 1.72, 8.20, repro,
2009-11-03,-8.09, 5.31, 7.11, 2.70, 1.83, 8.59, repro,
2009-11-04,-6.95, -0.62, 4.43, 2.80, 1.89, 8.64, repro,
2009-11-05,-12.26, 3.42, 15.91, 2.63, 1.73, 8.25, repro,
2009-11-06,-11.09, 4.56, 10.30, 2.54, 1.75, 8.15, repro,
2009-11-07,-6.67, -1.59, 14.26, 2.71, 1.87, 8.71, repro,
2009-11-08,-7.94, 1.11, 10.78, 2.59, 1.72, 8.22, repro,
2009-11-09,-3.45, -6.85, 17.24, 2.64, 1.79, 8.35, repro,
2009-11-10,-6.56, -2.86, 0.56, 2.49, 1.66, 7.87, repro,
2009-11-11,-5.05, 4.32, 3.14, 2.46, 1.65, 7.81, repro,
2009-11-12,-5.11, 5.06, 10.47, 2.49, 1.66, 7.93, repro,
2009-11-13,-8.61, 2.10, 11.70, 2.61, 1.76, 8.27, repro,
2009-11-14,-8.95, 2.71, 14.39, 2.64, 1.77, 8.19, repro,
2009-11-15,-6.19, 1.57, 11.30, 2.40, 1.62, 7.72, repro,
2009-11-16,-6.77, -1.69, 5.63, 2.46, 1.67, 7.70, repro,
2009-11-17,-5.02, 1.70, 11.43, 2.72, 1.86, 8.55, repro,
2009-11-18,-2.98, -0.55, -1.29, 2.41, 1.66, 7.91, repro,
2009-11-19,-5.20, 2.00, 6.85, 2.72, 1.80, 8.53, repro,
2009-11-20,-9.13, 4.15, 13.90, 2.43, 1.67, 8.02, repro,
2009-11-21,-8.02, 4.73, 6.87, 2.63, 1.76, 8.25, repro,
2009-11-22,-9.03, 2.98, 11.18, 2.54, 1.68, 7.89, repro,
2009-11-23,-6.62, -0.73, 9.15, 2.48, 1.77, 8.05, repro,
2009-11-24,-7.35, 3.31, 3.83, 2.62, 1.81, 8.20, repro,
2009-11-25,-6.71, 1.96, 1.36, 2.41, 1.61, 7.63, repro,
2009-11-26,-7.93, 2.07, 5.86, 2.38, 1.60, 7.51, repro,
2009-11-27,-8.61, 3.67, 8.93, 2.58, 1.78, 8.19, repro,
2009-11-28,-5.00, 1.86, -4.14, 2.51, 1.74, 7.86, repro,
2009-11-29,-6.92, 1.88, 8.74, 2.45, 1.63, 7.75, repro,
2009-11-30,-7.87, 3.72, 1.10, 2.35, 1.59, 7.51, repro,
2009-12-01,-5.00, -0.06, -5.46, 2.53, 1.71, 8.09, repro,
2009-12-02,-6.47, -0.70, -4.04, 2.44, 1.67, 7.83, repro,
2009-12-03,-8.02, 2.92, -1.50, 2.34, 1.63, 7.45, repro,
2009-12-04,-7.25, 5.39, 10.25, 2.40, 1.66, 7.64, repro,
2009-12-05,-5.51, 3.69, 4.06, 2.56, 1.76, 8.16, repro,
2009-12-06,-4.44, 0.88, -0.08, 2.43, 1.67, 7.86, repro,
2009-12-07,-4.86, 4.44, 9.74, 2.48, 1.68, 8.00, repro,
2009-12-08,-7.54, 7.90, -1.84, 2.44, 1.64, 7.73, repro,
2009-12-09,-7.27, 3.07, -1.14, 2.60, 1.75, 8.14, repro,
2009-12-10,-6.42, 4.94, 5.15, 2.40, 1.66, 7.70, repro,
2009-12-11,-4.08, 1.72, 0.78, 2.82, 1.83, 8.51, repro,
2009-12-12,0.22, -0.53, -2.97, 2.75, 1.85, 8.46, repro,
2009-12-13,-2.27, 1.78, 0.16, 2.52, 1.68, 7.92, repro,
2009-12-14,-5.70, 2.36, 1.40, 2.50, 1.66, 7.78, repro,
2009-12-15,-7.59, 3.95, 8.47, 2.65, 1.82, 8.41, repro,
2009-12-16,5.15, -0.13, 5.03, 2.46, 1.64, 7.74, repro,
2009-12-17,1.40, -2.41, 2.56, 2.35, 1.60, 7.53, repro,
2009-12-18,-7.34, 3.70, 9.96, 2.43, 1.65, 7.67, repro,
2009-12-19,-5.21, 2.81, 6.85, 2.47, 1.70, 7.84, repro,
2009-12-20,-6.18, 3.39, 11.28, 2.55, 1.73, 8.10, repro,
2009-12-21,-6.10, 2.12, 7.73, 2.46, 1.72, 7.89, repro,
2009-12-22,-4.28, 3.34, 8.84, 2.56, 1.75, 7.95, repro,
2009-12-23,-5.40, 1.47, 0.64, 2.45, 1.67, 7.80, repro,
2009-12-24,-7.61, 3.02, 9.56, 2.45, 1.67, 7.80, repro,
2009-12-25,-6.14, 2.37, 3.76, 2.39, 1.65, 7.81, repro,
2009-12-26,-8.41, 2.57, 7.03, 2.41, 1.67, 7.74, repro,
2009-12-27,-3.29, 1.35, 0.78, 2.41, 1.71, 7.99, repro,
2009-12-28,-5.89, -1.24, 1.04, 2.25, 1.57, 7.32, repro,
2009-12-29,-8.48, 2.07, 0.70, 2.35, 1.62, 7.53, repro,
2009-12-30,-7.34, 1.66, 4.42, 2.41, 1.66, 7.63, repro,
2009-12-31,-4.79, 2.39, 8.63, 2.45, 1.66, 7.84, repro,
2010-01-01,-1.67, -0.50, 10.09, 2.71, 1.87, 9.02, repro,
2010-01-02,-4.56, 1.70, 1.02, 2.36, 1.66, 7.76, repro,
2010-01-03,-6.01, 1.07, 5.90, 2.32, 1.62, 7.67, repro,
2010-01-04,-8.08, 0.38, 14.88, 2.33, 1.62, 7.63, repro,
2010-01-05,-5.57, 4.06, 5.05, 2.57, 1.84, 8.43, repro,
2010-01-06,-4.88, 1.21, 4.27, 2.39, 1.65, 7.87, repro,
2010-01-07,-4.16, 0.67, 8.68, 2.24, 1.56, 7.33, repro,
2010-01-08,-5.07, 2.40, 10.62, 2.25, 1.59, 7.50, repro,
2010-01-09,-3.47, 3.11, 8.62, 2.37, 1.62, 7.56, repro,
2010-01-10,-5.20, 2.57, 17.48, 2.41, 1.67, 7.80, repro,
2010-01-11,-5.77, 4.71, 8.38, 2.33, 1.61, 7.60, repro,
2010-01-12,-5.93, 1.55, 10.56, 2.38, 1.67, 8.01, repro,
2010-01-13,-0.90, 1.86, 2.36, 2.57, 1.75, 8.13, repro,
2010-01-14,-3.72, 2.75, 9.50, 2.52, 1.76, 8.38, repro,
2010-01-15,-5.53, 0.52, 7.58, 2.50, 1.76, 8.17, repro,
2010-01-16,-4.03, 4.53, 22.35, 2.42, 1.73, 7.92, repro,
2010-01-17,-7.26, 0.79, 18.16, 2.53, 1.77, 8.14, repro,
2010-01-18,-4.41, 0.94, 15.45, 2.48, 1.76, 8.10, repro,
2010-01-19,-3.20, -0.64, 22.59, 2.62, 1.80, 8.46, repro,
2010-01-20,3.36, -4.41, 5.32, 2.43, 1.67, 7.98, repro,
2010-01-21,-0.98, -1.02, 7.10, 2.41, 1.66, 7.74, repro,
2010-01-22,-1.92, 2.34, 16.97, 2.36, 1.62, 7.49, repro,
2010-01-23,-12.34, 0.67, 10.92, 2.38, 1.60, 7.53, repro,
2010-01-24,-5.13, 2.24, 8.86, 2.51, 1.71, 7.92, repro,
2010-01-25,-2.85, 2.38, 2.61, 2.48, 1.72, 7.91, repro,
2010-01-26,-7.61, -1.02, 11.54, 2.47, 1.73, 7.85, repro,
2010-01-27,-10.97, 1.94, 16.09, 2.51, 1.72, 7.89, repro,
2010-01-28,-7.38, 3.63, 11.70, 2.48, 1.71, 7.94, repro,
2010-01-29,-6.30, 1.80, 11.59, 2.39, 1.68, 7.70, repro,
2010-01-30,-4.02, 2.32, 7.21, 2.41, 1.67, 7.81, repro,
2010-01-31,-1.31, 2.49, 8.38, 2.41, 1.66, 7.68, repro,
2010-02-01,-3.77, 1.38, 10.32, 2.41, 1.68, 7.73, repro,
2010-02-02,-1.18, 2.39, 20.12, 2.38, 1.71, 7.83, repro,
2010-02-03,-1.57, 2.46, 9.86, 2.55, 1.78, 8.01, repro,
2010-02-04,-5.35, 3.29, 21.03, 2.49, 1.70, 7.99, repro,
2010-02-05,-11.29, 3.60, 8.59, 2.51, 1.77, 8.05, repro,
2010-02-06,-2.01, 0.46, 4.50, 2.39, 1.66, 7.68, repro,
2010-02-07,-0.56, -0.46, 5.19, 2.49, 1.74, 7.95, repro,
2010-02-08,-4.23, -0.10, 14.52, 2.50, 1.72, 7.87, repro,
2010-02-09,-1.25, -0.75, 1.65, 2.96, 2.13, 9.49, repro,
2010-02-10,-5.93, 0.20, 18.68, 2.48, 1.76, 7.92, repro,
2010-02-11,-4.23, 1.55, 16.18, 2.34, 1.65, 7.60, repro,
2010-02-12,-4.36, 0.11, 16.56, 2.58, 1.81, 8.21, repro,
2010-02-13,-3.23, 0.81, 11.93, 2.43, 1.74, 7.82, repro,
2010-02-14,-2.06, -0.21, 8.00, 2.55, 1.80, 8.16, repro,
2010-02-15,-4.75, 1.14, 9.56, 2.40, 1.68, 7.77, repro,
2010-02-16,-5.69, 2.15, 10.82, 2.38, 1.71, 8.05, repro,
2010-02-17,-4.30, 1.25, 2.87, 2.40, 1.66, 7.85, repro,
2010-02-18,-4.59, 0.03, 8.90, 2.60, 1.89, 8.50, repro,
2010-02-19,-4.32, 0.92, 5.53, 2.38, 1.71, 7.99, repro,
2010-02-20,-4.20, 0.84, -0.11, 2.45, 1.67, 7.88, repro,
2010-02-21,-2.15, 1.21, 3.57, 2.44, 1.68, 7.75, repro,
2010-02-22,-4.12, 1.23, -2.53, 2.45, 1.72, 8.00, repro,
2010-02-23,-6.26, 1.65, 12.21, 2.55, 1.77, 8.21, repro,
2010-02-24,-4.49, 1.74, 6.07, 2.49, 1.77, 8.16, repro,
2010-02-25,-0.33, 2.87, 3.69, 2.45, 1.72, 7.87, repro,
2010-02-26,-5.02, 1.24, 10.79, 2.25, 1.58, 7.39, repro,
2010-02-27,-3.40, 0.72, 6.05, 2.40, 1.69, 7.81, repro,
2010-02-28,3.75, 0.24, 5.02, 2.37, 1.62, 7.62, repro,
2010-03-01,-3.17, -1.58, 6.77, 2.46, 1.75, 8.07, repro,
2010-03-02,-2.51, 0.73, 9.13, 2.44, 1.67, 7.88, repro,
2010-03-03,-5.25, -0.41, 8.50, 2.34, 1.58, 7.42, repro,
2010-03-04,-3.37, -0.88, 5.13, 2.39, 1.71, 7.81, repro,
2010-03-05,-1.58, -3.38, 3.27, 2.44, 1.64, 7.66, repro,
2010-03-06,-5.29, 2.34, 6.08, 2.45, 1.66, 7.76, repro,
2010-03-07,-4.60, 1.18, 10.57, 2.55, 1.80, 8.20, repro,
2010-03-08,-5.14, 1.75, 9.74, 2.36, 1.65, 7.62, repro,
2010-03-09,-5.84, 1.53, 8.34, 2.52, 1.75, 8.20, repro,
2010-03-10,-2.55, -1.52, 2.19, 2.31, 1.63, 7.43, repro,
2010-03-11,-3.59, -2.46, 8.51, 2.49, 1.71, 7.91, repro,
2010-03-12,-4.99, -1.15, 20.54, 2.80, 2.06, 9.17, repro,
2010-03-13,0.29, -1.75, 10.04, 2.73, 1.99, 9.10, repro,
2010-03-14,9.11, -8.29, -10.97, 2.39, 1.67, 7.64, repro,
2010-03-15,-3.27, 0.37, 4.85, 2.33, 1.65, 7.62, repro,
2010-03-16,-3.08, 2.37, 6.25, 2.30, 1.63, 7.53, repro,
2010-03-17,-4.69, 2.07, 7.73, 2.44, 1.77, 7.99, repro,
2010-03-18,-6.24, 1.35, 2.45, 2.30, 1.61, 7.51, repro,
2010-03-19,-4.70, -0.28, 0.08, 2.35, 1.63, 7.48, repro,
2010-03-20,-4.37, 0.52, 3.86, 2.37, 1.68, 7.67, repro,
2010-03-21,-3.01, 2.56, -0.12, 2.46, 1.68, 7.78, repro,
2010-03-22,-7.13, 4.12, 14.28, 2.44, 1.67, 7.71, repro,
2010-03-23,-7.30, 3.39, 12.42, 2.33, 1.60, 7.49, repro,
2010-03-24,-3.22, -0.09, 6.74, 2.45, 1.71, 7.84, repro,
2010-03-25,-3.67, 1.22, 11.32, 2.48, 1.73, 7.87, repro,
2010-03-26,-3.60, 2.02, 15.04, 2.39, 1.68, 7.76, repro,
2010-03-27,-4.82, 0.95, 8.00, 2.47, 1.73, 7.93, repro,
2010-03-28,-5.62, 2.26, 18.69, 2.26, 1.60, 7.50, repro,
2010-03-29,-3.48, -3.81, 15.54, 2.47, 1.74, 8.00, repro,
2010-03-30,-2.09, -1.20, 15.15, 3.06, 2.26, 10.23, repro,
2010-03-31,-2.57, 0.96, -0.42, 2.41, 1.69, 7.72, repro,
2010-04-01,-3.00, -2.76, -0.43, 2.39, 1.66, 7.68, repro,
2010-04-02,-3.55, 2.47, 12.81, 2.36, 1.70, 7.79, repro,
2010-04-03,-3.88, -0.05, 3.97, 2.37, 1.65, 7.61, repro,
2010-04-04,-3.11, 3.36, 7.17, 2.27, 1.62, 7.51, repro,
2010-04-05,-3.77, 1.83, 17.50, 2.47, 1.75, 7.97, repro,
2010-04-06,-2.56, 0.02, 10.42, 2.43, 1.75, 8.06, repro,
2010-04-07,-4.00, 2.02, 3.10, 2.38, 1.77, 7.93, repro,
2010-04-08,-5.28, 0.63, 11.18, 2.36, 1.63, 7.61, repro,
2010-04-09,-4.95, 0.30, 12.51, 2.49, 1.83, 8.34, repro,
2010-04-10,-3.23, 2.89, 6.30, 2.37, 1.73, 7.89, repro,
2010-04-11,-4.71, -0.20, 4.16, 2.40, 1.70, 7.76, repro,
2010-04-12,-1.35, -0.14, 13.69, 2.60, 1.80, 8.28, repro,
2010-04-13,-2.30, -0.74, 15.34, 2.84, 1.91, 8.83, repro,
2010-04-14,-2.00, -1.02, 5.09, 2.46, 1.73, 7.97, repro,
2010-04-15,-3.98, 1.16, 11.38, 2.35, 1.69, 7.67, repro,
2010-04-16,-0.54, 0.75, -3.95, 2.64, 1.97, 8.84, repro,
2010-04-17,-1.84, -1.97, -1.03, 2.34, 1.65, 7.60, repro,
2010-04-18,3.80, -6.02, -10.98, 2.34, 1.65, 7.56, repro,
2010-04-19,-4.10, -2.54, 2.93, 2.26, 1.58, 7.38, repro,
2010-04-20,-2.98, 1.72, 4.25, 2.34, 1.67, 7.85, repro,
2010-04-21,-3.30, 1.31, 4.03, 2.35, 1.68, 7.74, repro,
2010-04-22,-2.76, -1.51, 0.17, 2.47, 1.72, 7.83, repro,
2010-04-23,-3.49, 1.03, 4.15, 2.29, 1.61, 7.48, repro,
2010-04-24,-4.57, 1.42, 9.76, 2.38, 1.62, 7.59, repro,
2010-04-25,-3.74, -0.61, 7.46, 2.47, 1.70, 7.97, repro,
2010-04-26,-8.20, 3.08, 16.39, 2.37, 1.63, 7.55, repro,
2010-04-27,-3.86, 2.11, -6.81, 2.46, 1.75, 7.94, repro,
2010-04-28,-5.33, 4.33, 14.40, 2.42, 1.70, 7.75, repro,
2010-04-29,-5.36, 5.06, 10.64, 2.42, 1.71, 7.78, repro,
2010-04-30,-3.68, 0.56, -12.82, 2.42, 1.68, 7.69, repro,
2010-05-01,-2.69, -0.23, -2.72, 2.32, 1.65, 7.56, repro,
2010-05-02,-2.20, 0.97, -2.76, 2.43, 1.67, 7.71, repro,
2010-05-03,-2.03, 0.59, -4.12, 2.47, 1.75, 7.96, repro,
2010-05-04,-3.14, -0.48, -0.67, 2.24, 1.58, 7.30, repro,
2010-05-05,-3.20, -0.62, -4.77, 2.33, 1.61, 7.49, repro,
2010-05-06,-2.11, 0.50, -2.45, 2.43, 1.75, 7.98, repro,
2010-05-07,-4.12, -0.76, -2.28, 2.30, 1.61, 7.52, repro,
2010-05-08,-1.22, 1.51, -8.60, 2.31, 1.66, 7.50, repro,
2010-05-09,-2.94, 0.23, 4.28, 2.39, 1.67, 7.60, repro,
2010-05-10,-3.46, -0.43, 6.01, 2.34, 1.67, 7.62, repro,
2010-05-11,-0.59, -2.52, -3.02, 2.30, 1.67, 7.52, repro,
2010-05-12,-0.82, -4.17, -8.43, 2.44, 1.78, 8.06, repro,
2010-05-13,-2.24, 0.68, 0.98, 2.36, 1.67, 7.54, repro,
2010-05-14,-2.60, -0.20, -6.30, 2.50, 1.74, 7.83, repro,
2010-05-15,-2.09, 0.39, 0.15, 2.41, 1.70, 7.64, repro,
2010-05-16,-0.81, -4.78, -4.77, 2.29, 1.65, 7.57, repro,
2010-05-17,-3.56, -1.72, 3.31, 2.28, 1.60, 7.36, repro,
2010-05-18,5.86, 0.49, -11.69, 2.30, 1.65, 7.55, repro,
2010-05-19,-2.44, -1.75, 4.62, 2.33, 1.66, 7.79, repro,
2010-05-20,-2.81, 5.22, 11.88, 2.42, 1.69, 7.98, repro,
2010-05-21,-2.19, 1.29, 17.17, 2.33, 1.68, 7.50, repro,
2010-05-22,-2.49, 0.81, 9.57, 2.35, 1.62, 7.45, repro,
2010-05-23,-1.91, 1.19, 8.56, 2.44, 1.71, 7.64, repro,
2010-05-24,-3.34, 0.79, -13.16, 2.33, 1.65, 7.53, repro,
2010-05-25,-3.27, 1.89, 7.56, 2.41, 1.67, 7.61, repro,
2010-05-26,-2.24, 0.86, -7.31, 2.40, 1.70, 7.61, repro,
2010-05-27,-0.33, 1.98, -10.00, 2.38, 1.69, 7.57, repro,
2010-05-28,-0.02, -3.39, -4.21, 2.72, 2.02, 8.74, repro,
2010-05-29,-1.29, -1.37, -1.59, 2.40, 1.72, 7.76, repro,
2010-05-30,-3.17, -1.00, -2.68, 2.42, 1.71, 7.72, repro,
2010-05-31,-3.12, 1.06, 11.66, 2.62, 1.82, 8.19, repro,
2010-06-01,0.77, -0.01, 1.51, 2.46, 1.71, 7.66, repro,
2010-06-02,-7.75, 0.05, 10.87, 2.34, 1.61, 7.34, repro,
2010-06-03,6.71, -3.22, -14.91, 2.34, 1.62, 7.38, repro,
2010-06-04,-3.37, 3.98, 5.93, 2.49, 1.71, 7.73, repro,
2010-06-05,-3.91, 2.64, 0.31, 2.47, 1.71, 7.67, repro,
2010-06-06,-5.29, 1.41, 8.67, 2.49, 1.71, 7.80, repro,
2010-06-07,-5.67, 1.93, 4.00, 2.32, 1.61, 7.34, repro,
2010-06-08,-6.27, 1.13, 4.95, 2.45, 1.69, 7.55, repro,
2010-06-09,-3.39, 0.58, 1.91, 2.38, 1.67, 7.64, repro,
2010-06-10,-6.18, 2.30, 9.81, 2.44, 1.68, 7.61, repro,
2010-06-11,4.54, 2.54, -4.01, 2.65, 1.78, 8.07, repro,
2010-06-12,-3.03, 2.94, 5.88, 2.45, 1.74, 7.89, repro,
2010-06-13,-1.49, 3.04, -1.44, 2.41, 1.68, 7.60, repro,
2010-06-14,-3.17, 1.42, -1.87, 2.39, 1.67, 7.66, repro,
2010-06-15,-3.42, 1.75, -1.82, 2.33, 1.65, 7.49, repro,
2010-06-16,-1.32, 1.42, 4.32, 2.41, 1.65, 7.70, repro,
2010-06-17,-6.42, 2.96, 15.71, 3.12, 2.31, 10.22, repro,
2010-06-18,-3.62, 1.30, 3.65, 2.43, 1.67, 7.68, repro,
2010-06-19,-3.65, 1.56, 10.53, 2.43, 1.68, 7.71, repro,
2010-06-20,-4.11, -0.10, 15.86, 2.36, 1.66, 7.60, repro,
2010-06-21,-2.23, -1.10, 1.23, 2.42, 1.67, 7.66, repro,
2010-06-22,-4.87, 1.70, 2.42, 2.36, 1.67, 7.58, repro,
2010-06-23,-5.91, 2.06, 2.50, 2.56, 1.75, 7.99, repro,
2010-06-24,-3.81, 1.78, 3.85, 2.66, 1.83, 8.27, repro,
2010-06-25,-2.91, 0.48, -5.95, 2.56, 1.73, 8.00, repro,
2010-06-26,-4.04, 0.62, 2.67, 2.45, 1.64, 7.60, repro,
2010-06-27,-2.85, 2.79, 6.99, 2.61, 1.77, 8.19, repro,
2010-06-28,-4.92, 1.72, 13.65, 2.26, 1.61, 7.46, repro,
2010-06-29,-2.45, -4.02, 8.42, 2.43, 1.63, 7.65, repro,
2010-06-30,-4.00, 1.77, 12.39, 2.49, 1.69, 7.70, repro,
2010-07-01,-4.21, 1.58, 16.02, 2.51, 1.79, 8.00, repro,
2010-07-02,-5.01, 1.57, 14.72, 2.60, 1.78, 8.12, repro,
2010-07-03,-3.70, 1.79, 16.19, 2.46, 1.74, 7.95, repro,
2010-07-04,-4.04, 2.21, 15.09, 2.51, 1.75, 8.10, repro,
2010-07-05,-3.84, 1.76, 11.31, 2.50, 1.68, 7.74, repro,
2010-07-06,-3.35, 2.95, 11.07, 2.48, 1.68, 7.68, repro,
2010-07-07,-3.89, 2.13, 9.92, 2.37, 1.64, 7.47, repro,
2010-07-08,-4.44, 2.13, 7.50, 2.43, 1.69, 7.79, repro,
2010-07-09,-4.43, 0.11, 5.92, 2.38, 1.59, 7.41, repro,
2010-07-10,-2.04, 3.35, 5.40, 2.53, 1.78, 8.08, repro,
2010-07-11,-2.82, 2.93, 5.38, 2.37, 1.63, 7.59, repro,
2010-07-12,-3.43, 2.52, 15.91, 2.29, 1.62, 7.39, repro,
2010-07-13,-5.93, -2.72, 7.52, 2.32, 1.63, 7.48, repro,
2010-07-14,-3.64, 4.80, 11.47, 2.30, 1.60, 7.39, repro,
2010-07-15,-3.92, 1.61, 6.39, 2.60, 1.85, 8.43, repro,
2010-07-16,-4.73, 2.14, 12.35, 2.41, 1.64, 7.57, repro,
2010-07-17,-4.66, 2.50, 12.21, 2.46, 1.75, 7.93, repro,
2010-07-18,-4.72, 2.96, 8.07, 2.35, 1.64, 7.45, repro,
2010-07-19,-3.88, 3.39, 1.53, 2.40, 1.64, 7.63, repro,
2010-07-20,-3.83, 1.96, 1.60, 2.56, 1.74, 7.96, repro,
2010-07-21,-3.60, 2.39, 11.83, 2.43, 1.73, 7.99, repro,
2010-07-22,-0.96, 7.54, -3.50, 2.44, 1.67, 7.73, repro,
2010-07-23,-2.41, 3.07, 9.05, 2.30, 1.61, 7.50, repro,
2010-07-24,2.38, 2.02, -1.20, 2.30, 1.57, 7.37, repro,
2010-07-25,1.48, -3.28, -6.59, 2.37, 1.62, 7.65, repro,
2010-07-26,-4.43, 3.80, 8.31, 2.30, 1.60, 7.47, repro,
2010-07-27,-3.05, 3.36, 12.25, 2.45, 1.69, 7.76, repro,
2010-07-28,-4.87, 2.59, 15.51, 2.49, 1.73, 7.85, repro,
2010-07-29,-3.14, 2.28, 14.05, 2.54, 1.77, 7.97, repro,
2010-07-30,-6.65, 2.97, 19.00, 2.50, 1.65, 7.59, repro,
2010-07-31,-5.46, 2.54, 18.80, 2.30, 1.61, 7.45, repro,
2010-08-01,-3.77, 3.94, 13.07, 2.43, 1.67, 7.60, repro,
2010-08-02,-3.92, 3.09, 13.99, 2.41, 1.68, 7.62, repro,
2010-08-03,-2.37, 4.12, 3.42, 2.45, 1.66, 7.67, repro,
2010-08-04,-3.27, 2.80, 13.20, 2.46, 1.67, 7.75, repro,
2010-08-05,-4.98, 1.36, 18.16, 2.34, 1.59, 7.39, repro,
2010-08-06,2.51, -6.63, -1.06, 2.28, 1.60, 7.40, repro,
2010-08-07,-3.61, 2.13, 7.80, 2.28, 1.59, 7.24, repro,
2010-08-08,-6.15, 4.28, 20.98, 2.25, 1.57, 7.26, repro,
2010-08-09,-2.89, 2.33, 8.88, 2.49, 1.71, 7.87, repro,
2010-08-10,0.01, -0.15, 5.99, 2.47, 1.70, 7.77, repro,
2010-08-11,-2.89, 1.52, 7.14, 2.47, 1.65, 7.50, repro,
2010-08-12,-3.91, 2.70, 9.22, 2.49, 1.70, 7.70, repro,
2010-08-13,-1.94, 3.69, 7.54, 2.50, 1.71, 7.72, repro,
2010-08-14,4.91, -3.17, -8.37, 2.39, 1.67, 7.71, repro,
2010-08-15,-0.43, 0.74, 4.03, 2.43, 1.65, 7.56, repro,
2010-08-16,-3.98, 1.42, 1.00, 2.29, 1.59, 7.37, repro,
2010-08-17,-6.22, -14.29, 7.74, 2.35, 1.60, 7.26, repro,
2010-08-18,-2.03, 4.97, 4.59, 2.38, 1.62, 7.49, repro,
2010-08-19,-2.77, 2.23, 8.70, 2.45, 1.64, 7.53, repro,
2010-08-20,-3.13, 2.36, 7.59, 2.47, 1.70, 7.78, repro,
2010-08-21,-1.36, 1.91, 4.54, 2.33, 1.59, 7.32, repro,
2010-08-22,1.96, -1.95, -17.96, 2.49, 1.66, 7.61, repro,
2010-08-23,-6.85, 7.64, 11.65, 2.32, 1.56, 7.19, repro,
2010-08-24,-1.80, 2.35, 3.04, 2.39, 1.63, 7.46, repro,
2010-08-25,-1.47, 2.75, -2.66, 2.41, 1.63, 7.45, repro,
2010-08-26,-4.65, 3.20, 2.93, 2.35, 1.59, 7.37, repro,
