PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P058
Station name,HumboldtStCN2005
Begin Date, 2005-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8763061110 North Latitude, -124.0753699857 East Longitude, 21.42559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-09,4.28, 0.89, 7.25, 2.18, 1.67, 7.86, repro,
2009-07-10,2.87, -0.18, 7.59, 2.16, 1.65, 7.78, repro,
2009-07-11,2.51, 1.58, 11.41, 2.19, 1.66, 7.79, repro,
2009-07-12,0.38, 2.07, 5.73, 2.16, 1.66, 7.83, repro,
2009-07-13,1.71, 0.43, 4.58, 2.16, 1.67, 7.86, repro,
2009-07-14,2.10, 0.72, 3.91, 2.16, 1.66, 7.77, repro,
2009-07-15,3.90, 0.94, 6.66, 2.17, 1.65, 7.79, repro,
2009-07-16,2.44, -0.18, 2.74, 2.15, 1.66, 7.73, repro,
2009-07-17,0.14, 1.20, 16.23, 2.17, 1.67, 7.80, repro,
2009-07-18,1.16, 2.10, 5.18, 2.18, 1.68, 7.89, repro,
2009-07-19,1.14, 2.21, 6.29, 2.13, 1.66, 7.68, repro,
2009-07-20,1.34, -0.07, 6.32, 2.17, 1.68, 7.84, repro,
2009-07-21,1.30, 1.33, 15.46, 2.17, 1.66, 7.78, repro,
2009-07-22,2.19, 1.34, 9.62, 2.16, 1.68, 7.81, repro,
2009-07-23,1.64, 0.51, 19.59, 2.19, 1.70, 7.93, repro,
2009-07-24,1.84, 0.67, 4.67, 2.20, 1.74, 8.09, repro,
2009-07-25,2.84, 1.25, 3.46, 2.20, 1.70, 7.99, repro,
2009-07-26,3.32, 0.41, 6.01, 2.23, 1.72, 8.11, repro,
2009-07-27,3.29, 0.46, 6.46, 2.18, 1.68, 7.81, repro,
2009-07-28,1.29, 0.36, 16.87, 2.18, 1.69, 7.83, repro,
2009-07-29,2.30, -0.26, -2.37, 2.21, 1.73, 8.07, repro,
2009-07-30,3.59, 1.06, 4.36, 2.23, 1.71, 8.11, repro,
2009-07-31,2.06, -0.55, 4.65, 2.19, 1.73, 8.07, repro,
2009-08-01,3.64, 0.59, 13.69, 2.21, 1.71, 8.00, repro,
2009-08-02,3.68, 1.38, 1.68, 2.20, 1.74, 8.05, repro,
2009-08-03,2.91, 0.59, 15.39, 2.16, 1.71, 7.92, repro,
2009-08-04,1.72, -0.08, 5.31, 2.18, 1.75, 8.07, repro,
2009-08-05,2.48, -0.82, -0.43, 2.23, 1.74, 8.14, repro,
2009-08-06,3.84, -0.52, 10.11, 2.17, 1.69, 7.87, repro,
2009-08-07,4.41, -0.63, 16.95, 2.64, 2.09, 9.95, repro,
2009-08-08,2.23, 1.10, 0.58, 2.18, 1.70, 7.92, repro,
2009-08-09,1.41, 1.10, 8.32, 2.15, 1.67, 7.75, repro,
2009-08-10,2.82, -1.71, 5.24, 2.15, 1.69, 7.81, repro,
2009-08-11,3.53, 0.13, 4.39, 2.17, 1.67, 7.74, repro,
2009-08-12,4.29, -0.01, 15.51, 2.19, 1.68, 7.84, repro,
2009-08-13,4.03, -0.72, 11.86, 2.19, 1.69, 7.82, repro,
2009-08-14,0.21, -0.55, 12.34, 2.21, 1.70, 7.90, repro,
2009-08-15,-0.56, -0.57, 10.55, 2.22, 1.70, 7.90, repro,
2009-08-16,3.01, 0.78, 6.64, 2.25, 1.72, 7.96, repro,
2009-08-17,3.09, 0.76, 10.89, 2.22, 1.68, 7.87, repro,
2009-08-18,3.71, 0.59, 14.75, 2.23, 1.71, 7.93, repro,
2009-08-19,3.36, -1.05, 10.24, 2.24, 1.73, 8.02, repro,
2009-08-20,1.51, 0.02, 1.13, 2.21, 1.73, 8.01, repro,
2009-08-21,2.70, 1.75, 0.02, 2.25, 1.75, 8.08, repro,
2009-08-22,3.53, 0.24, 4.68, 2.27, 1.75, 8.04, repro,
2009-08-23,3.14, 1.94, 12.56, 2.34, 1.78, 8.23, repro,
2009-08-24,4.10, -1.93, 13.31, 2.26, 1.73, 7.99, repro,
2009-08-25,2.22, 0.15, 7.76, 2.25, 1.73, 7.98, repro,
2009-08-26,1.61, -0.45, 10.92, 2.24, 1.74, 8.02, repro,
2009-08-27,2.19, 1.62, 0.79, 2.24, 1.73, 7.96, repro,
2009-08-28,2.24, 0.69, 6.00, 2.18, 1.69, 7.66, repro,
2009-08-29,2.56, 0.05, 13.94, 2.25, 1.71, 7.89, repro,
2009-08-30,1.35, -0.55, 11.84, 2.22, 1.70, 7.80, repro,
2009-08-31,2.79, 1.77, -5.57, 2.49, 2.01, 8.91, repro,
2009-09-01,0.65, 1.00, 6.82, 2.25, 1.75, 8.10, repro,
2009-09-02,1.43, -0.26, 7.91, 2.22, 1.70, 7.89, repro,
2009-09-03,2.44, -0.74, 11.50, 2.24, 1.71, 7.92, repro,
2009-09-04,2.52, 0.07, 7.60, 2.21, 1.71, 7.89, repro,
2009-09-05,2.61, -0.80, 7.97, 2.23, 1.76, 8.18, repro,
2009-09-06,1.30, -0.29, 12.63, 2.24, 1.75, 8.12, repro,
2009-09-07,0.84, 0.37, 3.86, 2.20, 1.72, 7.92, repro,
2009-09-08,0.70, -0.01, 19.86, 2.23, 1.70, 7.88, repro,
2009-09-09,1.75, 1.27, 12.59, 2.25, 1.72, 8.02, repro,
2009-09-10,2.33, -1.05, 7.87, 2.24, 1.72, 7.98, repro,
2009-09-11,3.17, 0.95, 5.24, 2.17, 1.71, 7.84, repro,
2009-09-12,0.71, 0.71, 14.93, 2.19, 1.70, 7.81, repro,
2009-09-13,-0.18, 2.31, 8.90, 2.22, 1.73, 8.09, repro,
2009-09-14,3.24, -0.98, 16.31, 2.22, 1.72, 8.07, repro,
2009-09-15,1.29, 0.37, 6.59, 2.19, 1.68, 7.86, repro,
2009-09-16,1.66, -0.19, 2.80, 2.20, 1.69, 7.88, repro,
2009-09-17,0.37, 0.90, 5.24, 2.23, 1.76, 8.10, repro,
2009-09-18,0.53, -0.28, 15.62, 2.21, 1.73, 8.00, repro,
2009-09-19,2.53, -0.27, 19.44, 2.20, 1.69, 7.85, repro,
2009-09-20,2.85, -0.89, 6.95, 2.19, 1.68, 7.83, repro,
2009-09-21,1.28, 0.24, -0.53, 2.18, 1.68, 7.83, repro,
2009-09-22,2.26, -0.08, 8.39, 2.24, 1.78, 8.22, repro,
2009-09-23,1.70, 0.61, 5.74, 2.22, 1.75, 7.98, repro,
2009-09-24,0.91, 0.37, 9.69, 2.20, 1.70, 7.94, repro,
2009-09-25,0.34, -0.53, 10.56, 2.24, 1.72, 8.06, repro,
2009-09-26,2.69, -0.95, 8.85, 2.21, 1.71, 7.96, repro,
2009-09-27,0.97, -0.17, 9.76, 2.18, 1.71, 7.90, repro,
2009-09-28,0.83, 0.05, 16.75, 2.26, 1.74, 8.15, repro,
2009-09-29,-1.04, 1.10, 8.99, 2.29, 1.81, 8.22, repro,
2009-09-30,-0.43, -0.85, 9.78, 2.18, 1.68, 7.80, repro,
2009-10-01,1.61, -0.20, 10.84, 2.18, 1.68, 7.83, repro,
2009-10-02,1.19, -0.59, 6.21, 2.20, 1.73, 8.10, repro,
2009-10-03,1.84, -0.57, 7.33, 2.18, 1.70, 7.93, repro,
2009-10-04,2.04, -1.35, 5.26, 2.19, 1.70, 7.90, repro,
2009-10-05,-0.24, -0.17, 4.68, 2.18, 1.67, 7.80, repro,
2009-10-06,1.78, 0.72, 7.85, 2.20, 1.72, 7.98, repro,
2009-10-07,2.58, -0.60, 11.60, 2.19, 1.68, 7.84, repro,
2009-10-08,1.09, 0.43, 12.67, 2.23, 1.75, 7.96, repro,
2009-10-09,0.65, -0.63, 4.75, 2.19, 1.70, 7.90, repro,
2009-10-10,1.09, 0.28, 4.49, 2.17, 1.66, 7.70, repro,
2009-10-11,1.71, 0.32, 7.48, 2.17, 1.67, 7.79, repro,
2009-10-12,2.29, -0.98, 15.45, 2.17, 1.67, 7.76, repro,
2009-10-13,2.77, -2.26, 2.81, 2.25, 1.75, 8.11, repro,
2009-10-14,0.86, -1.52, 14.15, 2.21, 1.71, 7.93, repro,
2009-10-15,3.47, 0.28, 13.79, 2.21, 1.74, 8.04, repro,
2009-10-16,0.09, 1.54, -1.73, 2.20, 1.73, 7.92, repro,
2009-10-17,1.19, -0.02, 7.91, 2.34, 1.88, 8.52, repro,
2009-10-18,1.52, 0.44, 14.25, 2.23, 1.75, 8.00, repro,
2009-10-19,2.43, 0.02, 2.87, 2.20, 1.72, 7.92, repro,
2009-10-20,1.54, -0.36, 0.80, 2.21, 1.75, 7.97, repro,
2009-10-21,-0.43, 1.31, 0.92, 2.22, 1.77, 8.12, repro,
2009-10-22,0.13, -1.05, 6.56, 2.25, 1.77, 8.22, repro,
2009-10-23,2.07, -0.02, 10.65, 2.24, 1.80, 8.19, repro,
2009-10-24,1.79, -0.67, 15.86, 2.26, 1.77, 8.17, repro,
2009-10-25,2.04, -0.73, 14.28, 2.25, 1.75, 8.06, repro,
2009-10-26,1.12, 1.11, 8.62, 2.25, 1.78, 8.16, repro,
2009-10-27,-0.11, -0.29, 8.95, 2.21, 1.73, 8.03, repro,
2009-10-28,1.18, -0.23, 6.68, 2.20, 1.74, 8.09, repro,
2009-10-29,0.53, -1.17, 10.98, 2.24, 1.76, 8.30, repro,
2009-10-30,2.49, 0.97, 1.39, 2.19, 1.74, 8.08, repro,
2009-10-31,0.39, 0.45, 5.04, 2.24, 1.74, 8.18, repro,
2009-11-01,0.88, -0.11, 9.99, 2.21, 1.74, 8.03, repro,
2009-11-02,-0.05, -0.04, 9.25, 2.26, 1.76, 8.22, repro,
2009-11-03,1.71, -0.19, 1.41, 2.22, 1.74, 8.18, repro,
2009-11-04,2.05, -0.50, 4.39, 2.24, 1.75, 8.26, repro,
2009-11-05,4.40, -1.32, 13.53, 2.30, 1.84, 8.56, repro,
2009-11-06,2.49, 0.10, 15.55, 2.26, 1.78, 8.29, repro,
2009-11-07,1.07, -0.45, 5.79, 2.24, 1.77, 8.28, repro,
2009-11-08,2.03, -0.73, 11.20, 2.21, 1.77, 8.13, repro,
2009-11-09,3.52, 0.26, 2.99, 2.25, 1.79, 8.33, repro,
2009-11-10,3.52, 0.43, 4.69, 2.29, 1.80, 8.41, repro,
2009-11-11,1.94, 0.45, 7.89, 2.22, 1.75, 8.16, repro,
2009-11-12,1.37, -1.21, 14.85, 2.28, 1.85, 8.54, repro,
2009-11-13,0.91, -0.66, 8.92, 2.24, 1.80, 8.33, repro,
2009-11-14,3.05, -0.41, 8.84, 2.25, 1.79, 8.30, repro,
2009-11-15,2.19, 0.14, -2.39, 2.22, 1.75, 8.21, repro,
2009-11-16,2.64, -1.45, 8.02, 2.21, 1.76, 8.17, repro,
2009-11-17,2.88, -0.32, 9.63, 2.32, 1.81, 8.53, repro,
2009-11-18,0.71, -0.77, 7.39, 2.31, 1.80, 8.47, repro,
2009-11-19,4.11, 0.30, 7.45, 2.18, 1.76, 8.09, repro,
2009-11-20,2.67, -1.38, 4.55, 2.25, 1.80, 8.41, repro,
2009-11-21,3.37, 0.85, 5.39, 2.21, 1.75, 8.23, repro,
2009-11-22,2.08, 1.23, 11.85, 2.21, 1.74, 8.08, repro,
2009-11-23,1.65, 0.17, 10.81, 2.20, 1.72, 8.10, repro,
2009-11-24,1.46, -0.33, 0.84, 2.17, 1.71, 7.91, repro,
2009-11-25,2.18, 1.20, -4.93, 2.23, 1.79, 8.32, repro,
2009-11-26,4.20, 1.08, -1.74, 2.24, 1.77, 8.28, repro,
2009-11-27,1.39, -0.70, -6.19, 2.27, 1.81, 8.66, repro,
2009-11-28,1.43, -2.02, 9.61, 2.20, 1.74, 8.01, repro,
2009-11-29,1.84, 1.10, 0.32, 2.17, 1.70, 7.80, repro,
2009-11-30,1.79, 0.75, -2.94, 2.22, 1.73, 7.93, repro,
2009-12-01,3.82, -0.98, -4.63, 2.21, 1.71, 7.93, repro,
2009-12-02,1.96, 0.32, 0.41, 2.17, 1.69, 7.87, repro,
2009-12-03,1.95, 0.22, 2.12, 2.15, 1.67, 7.74, repro,
2009-12-04,3.44, 0.44, 3.11, 2.17, 1.67, 7.77, repro,
2009-12-05,1.90, 1.35, 2.30, 2.18, 1.74, 8.04, repro,
2009-12-06,2.03, 0.56, -5.92, 2.41, 1.98, 8.97, repro,
2009-12-07,3.07, -1.51, -3.63, 2.21, 1.72, 7.99, repro,
2009-12-08,1.97, 0.69, 6.31, 2.15, 1.67, 7.83, repro,
2009-12-09,1.47, 1.80, 8.49, 2.18, 1.71, 7.93, repro,
2009-12-10,1.40, 0.68, 7.93, 2.18, 1.71, 7.98, repro,
2009-12-11,2.20, 1.64, 7.98, 2.21, 1.74, 8.09, repro,
2009-12-12,2.47, -0.33, 9.68, 2.24, 1.76, 8.17, repro,
2009-12-13,3.12, -0.49, 0.92, 2.17, 1.68, 7.80, repro,
2009-12-14,1.25, -0.83, 7.23, 2.17, 1.66, 7.75, repro,
2009-12-15,1.71, 0.08, 5.62, 2.18, 1.71, 7.98, repro,
2009-12-16,2.17, 0.93, 0.06, 2.15, 1.68, 7.78, repro,
2009-12-17,0.50, 1.03, -1.03, 2.22, 1.72, 8.02, repro,
2009-12-18,0.91, 1.14, -0.50, 2.19, 1.69, 7.86, repro,
2009-12-19,2.99, -0.51, 2.86, 2.20, 1.70, 7.91, repro,
2009-12-20,-0.36, 0.65, 3.85, 2.19, 1.71, 7.95, repro,
2009-12-21,0.51, 1.04, 7.19, 2.22, 1.75, 8.02, repro,
2009-12-22,-1.02, 0.67, 3.43, 2.23, 1.80, 8.19, repro,
2009-12-23,0.83, 1.08, -6.80, 2.17, 1.71, 7.85, repro,
2009-12-24,1.02, 1.54, -0.84, 2.13, 1.67, 7.76, repro,
2009-12-25,0.36, 0.42, 1.96, 2.13, 1.67, 7.71, repro,
2009-12-26,0.36, -0.02, 8.67, 2.15, 1.68, 7.75, repro,
2009-12-27,2.04, 0.65, 5.06, 2.14, 1.68, 7.79, repro,
2009-12-28,1.68, 0.47, -1.01, 2.14, 1.67, 7.73, repro,
2009-12-29,1.91, 0.40, -4.02, 2.16, 1.75, 7.90, repro,
2009-12-30,2.27, 1.40, -0.99, 2.13, 1.66, 7.62, repro,
2009-12-31,1.14, 0.31, 5.57, 2.14, 1.67, 7.68, repro,
2010-01-01,2.20, 2.14, -6.27, 2.21, 1.74, 8.13, repro,
2010-01-02,1.83, 2.70, -6.99, 2.14, 1.68, 7.74, repro,
2010-01-03,0.23, 1.79, -2.29, 2.15, 1.68, 7.85, repro,
2010-01-04,3.04, 1.18, -0.08, 2.14, 1.68, 7.80, repro,
2010-01-05,1.58, 4.09, -9.61, 2.21, 1.73, 8.06, repro,
2010-01-06,1.06, 1.16, -3.25, 2.16, 1.70, 7.90, repro,
2010-01-07,1.23, 0.07, -2.89, 2.15, 1.68, 7.81, repro,
2010-01-08,2.05, 0.88, -6.09, 2.18, 1.70, 7.97, repro,
2010-01-09,1.95, 0.99, 2.56, 2.16, 1.72, 7.90, repro,
2010-01-10,3.01, 1.03, 1.94, 2.16, 1.68, 7.84, repro,
2010-01-11,2.62, 1.90, 7.00, 2.15, 1.70, 7.86, repro,
2010-01-12,3.67, -0.52, -0.87, 2.18, 1.71, 7.97, repro,
2010-01-13,2.05, 2.25, -5.79, 2.18, 1.71, 7.97, repro,
2010-01-14,2.92, 1.90, -21.67, 2.22, 1.76, 8.27, repro,
2010-01-15,1.59, 2.11, -7.27, 2.21, 1.72, 8.06, repro,
2010-01-16,3.44, 2.83, -4.03, 2.19, 1.72, 7.98, repro,
2010-01-17,1.95, 0.45, 5.90, 2.17, 1.68, 7.80, repro,
2010-01-18,-0.28, 0.45, 12.05, 2.17, 1.69, 7.82, repro,
2010-01-19,3.19, -0.83, -7.31, 2.19, 1.67, 7.79, repro,
2010-01-20,1.30, -1.00, 5.64, 2.23, 1.72, 8.01, repro,
2010-01-21,1.54, 0.54, 9.26, 2.19, 1.69, 7.83, repro,
2010-01-22,5.16, -0.12, 4.19, 2.16, 1.70, 7.90, repro,
2010-01-23,2.42, 0.32, -4.25, 2.16, 1.68, 7.72, repro,
2010-01-24,2.26, 0.94, -8.74, 2.15, 1.67, 7.72, repro,
2010-01-25,0.61, 3.04, 4.48, 2.18, 1.69, 7.84, repro,
2010-01-26,3.89, 2.42, -2.17, 2.23, 1.73, 7.83, repro,
2010-01-27,4.60, 3.00, -14.11, 2.22, 1.72, 7.87, repro,
2010-01-28,3.45, 3.34, -10.10, 2.19, 1.70, 7.87, repro,
2010-01-29,3.38, 2.54, -19.03, 2.16, 1.66, 7.67, repro,
2010-01-30,3.19, 1.26, -12.16, 2.13, 1.65, 7.59, repro,
2010-01-31,2.99, 1.56, -2.44, 2.14, 1.65, 7.62, repro,
2010-02-01,4.46, 3.91, -5.12, 2.15, 1.65, 7.66, repro,
2010-02-02,2.38, 2.29, -1.18, 2.24, 1.70, 8.03, repro,
2010-02-03,3.03, 1.71, 0.73, 2.17, 1.69, 7.84, repro,
2010-02-04,3.46, 2.05, 0.49, 2.23, 1.85, 8.38, repro,
2010-02-05,1.54, -0.42, 0.48, 2.19, 1.73, 7.90, repro,
2010-02-06,2.69, 1.67, -2.48, 2.15, 1.68, 7.73, repro,
2010-02-07,2.92, 1.70, -3.45, 2.22, 1.68, 7.83, repro,
2010-02-08,1.46, 1.10, -1.69, 2.26, 1.72, 8.11, repro,
2010-02-09,3.05, 3.32, -8.54, 2.21, 1.71, 7.99, repro,
2010-02-10,1.09, 1.76, -7.31, 2.24, 1.76, 7.98, repro,
2010-02-11,2.14, 2.83, -6.71, 2.18, 1.69, 7.87, repro,
2010-02-12,2.78, 2.86, -0.95, 2.19, 1.70, 7.93, repro,
2010-02-13,2.18, 3.48, -9.23, 2.13, 1.66, 7.66, repro,
2010-02-14,2.21, 3.01, -6.33, 2.17, 1.67, 7.77, repro,
2010-02-15,2.92, 2.18, -8.47, 2.14, 1.67, 7.72, repro,
2010-02-16,2.04, 1.94, -7.80, 2.24, 1.66, 7.89, repro,
2010-02-17,2.71, 2.93, 0.51, 2.21, 1.68, 7.92, repro,
2010-02-18,1.87, 1.44, -8.87, 2.24, 1.67, 7.90, repro,
2010-02-19,1.33, 1.40, -4.57, 2.23, 1.68, 7.94, repro,
2010-02-20,2.06, 2.80, -6.96, 2.16, 1.68, 7.72, repro,
2010-02-21,1.03, 1.19, 0.14, 2.12, 1.64, 7.57, repro,
2010-02-22,2.44, 1.72, -5.36, 2.21, 1.71, 7.95, repro,
2010-02-23,1.78, 2.10, -7.05, 2.24, 1.72, 8.04, repro,
2010-02-24,2.34, 3.09, -4.07, 2.23, 1.69, 7.98, repro,
2010-02-25,2.52, 4.00, -8.33, 2.23, 1.79, 8.27, repro,
2010-02-26,-0.33, 1.64, 3.37, 2.19, 1.69, 7.91, repro,
2010-02-27,2.60, 1.48, -4.16, 2.16, 1.69, 7.82, repro,
2010-02-28,1.58, 1.49, -11.35, 2.10, 1.64, 7.60, repro,
2010-03-01,2.54, 2.55, -10.65, 2.17, 1.69, 7.85, repro,
2010-03-02,1.56, 1.51, -8.69, 2.13, 1.65, 7.67, repro,
2010-03-03,3.88, 1.12, -3.95, 2.18, 1.69, 7.93, repro,
2010-03-04,1.80, 1.21, -7.27, 2.13, 1.65, 7.65, repro,
2010-03-05,2.23, 2.62, -4.64, 2.14, 1.64, 7.65, repro,
2010-03-06,3.82, 1.35, -1.37, 2.14, 1.64, 7.67, repro,
2010-03-07,1.46, 1.30, -2.39, 2.13, 1.64, 7.63, repro,
2010-03-08,1.40, 2.38, -8.01, 2.14, 1.65, 7.67, repro,
2010-03-09,0.67, 2.49, -5.74, 2.17, 1.66, 7.74, repro,
2010-03-10,1.70, 1.56, 0.75, 2.14, 1.63, 7.61, repro,
2010-03-11,1.83, 2.59, -0.80, 2.14, 1.64, 7.69, repro,
2010-03-12,2.13, 3.86, 1.90, 2.14, 1.64, 7.68, repro,
2010-03-13,2.07, 1.83, -4.89, 2.15, 1.64, 7.69, repro,
2010-03-14,0.79, 2.63, -7.72, 2.16, 1.66, 7.79, repro,
2010-03-15,1.48, 2.61, -15.15, 2.12, 1.63, 7.62, repro,
2010-03-16,0.17, 1.61, -7.14, 2.15, 1.65, 7.77, repro,
2010-03-17,3.12, 3.35, -11.80, 2.12, 1.62, 7.58, repro,
2010-03-18,1.76, 2.41, -13.02, 2.16, 1.63, 7.69, repro,
2010-03-19,1.69, 3.28, -11.55, 2.15, 1.66, 7.73, repro,
2010-03-20,2.94, 3.07, -12.14, 2.14, 1.61, 7.61, repro,
2010-03-21,2.48, 1.93, -2.51, 2.16, 1.64, 7.69, repro,
2010-03-22,1.16, 2.49, -2.52, 2.16, 1.63, 7.68, repro,
2010-03-23,1.49, 2.60, -5.60, 2.15, 1.62, 7.63, repro,
2010-03-24,2.95, 2.64, -7.82, 2.22, 1.69, 8.05, repro,
2010-03-25,0.79, 2.81, -5.48, 2.22, 1.71, 8.18, repro,
2010-03-26,2.37, 1.63, -1.46, 2.19, 1.69, 8.01, repro,
2010-03-27,1.90, 3.15, -6.44, 2.22, 1.69, 8.05, repro,
2010-03-28,2.70, 3.22, 4.35, 2.20, 1.70, 8.12, repro,
2010-03-29,4.43, 2.13, -5.97, 2.30, 1.78, 8.41, repro,
2010-03-30,2.26, 2.23, -4.35, 2.38, 1.81, 8.51, repro,
2010-03-31,3.15, 2.23, -2.88, 2.26, 1.70, 8.18, repro,
2010-04-01,1.76, 1.54, 5.38, 2.28, 1.74, 8.31, repro,
2010-04-02,2.29, 1.30, -2.92, 2.31, 1.80, 8.41, repro,
2010-04-03,4.07, 1.83, -0.93, 2.27, 1.73, 8.18, repro,
2010-04-04,0.74, 2.64, -0.84, 2.25, 1.70, 8.09, repro,
2010-04-05,2.96, 0.68, 4.35, 2.23, 1.72, 8.09, repro,
2010-04-06,3.66, -0.01, 0.69, 2.25, 1.75, 8.23, repro,
2010-04-07,1.52, 3.60, -10.61, 2.34, 1.81, 8.57, repro,
2010-04-08,2.30, 2.27, -10.99, 2.23, 1.70, 8.00, repro,
2010-04-09,2.90, 1.68, -6.50, 2.32, 1.74, 8.28, repro,
2010-04-10,3.35, 2.40, -7.43, 2.33, 1.75, 8.35, repro,
2010-04-11,2.43, 2.23, 2.26, 2.22, 1.69, 8.03, repro,
2010-04-12,1.13, 1.60, 1.67, 2.31, 1.77, 8.33, repro,
2010-04-13,2.10, 2.23, -2.93, 2.21, 1.68, 7.76, repro,
2010-04-14,1.97, 2.69, -5.28, 2.32, 1.70, 8.17, repro,
2010-04-15,2.01, 3.19, -6.43, 2.26, 1.65, 7.92, repro,
2010-04-16,0.64, 1.50, -4.64, 2.24, 1.71, 7.96, repro,
2010-04-17,3.73, 2.55, -1.76, 2.24, 1.71, 7.91, repro,
2010-04-18,3.10, 2.92, -2.49, 2.19, 1.63, 7.65, repro,
2010-04-19,1.03, 2.02, 0.29, 2.28, 1.73, 8.03, repro,
2010-04-20,1.13, 1.37, -5.02, 2.28, 1.72, 8.15, repro,
2010-04-21,0.75, 0.45, 4.82, 2.29, 1.68, 8.02, repro,
2010-04-22,1.02, -0.99, 0.59, 2.27, 1.70, 8.00, repro,
2010-04-23,2.51, 3.59, -0.60, 2.22, 1.64, 7.71, repro,
2010-04-24,1.71, 3.42, -6.82, 2.20, 1.64, 7.71, repro,
2010-04-25,1.27, 3.33, -7.73, 2.19, 1.63, 7.68, repro,
2010-04-26,2.04, 1.25, -3.02, 2.18, 1.62, 7.65, repro,
2010-04-27,0.89, 2.77, 2.07, 2.35, 1.77, 8.35, repro,
2010-04-28,-0.26, 2.45, 4.39, 2.27, 1.72, 8.21, repro,
2010-04-29,1.50, 4.41, -4.63, 2.28, 1.74, 7.99, repro,
2010-04-30,0.39, 2.83, -5.94, 2.24, 1.71, 8.05, repro,
2010-05-01,1.81, 2.53, -2.11, 2.18, 1.64, 7.66, repro,
2010-05-02,1.32, 2.36, 1.81, 2.24, 1.69, 7.85, repro,
2010-05-03,1.93, 2.20, -5.57, 2.23, 1.70, 7.90, repro,
2010-05-04,0.75, 2.91, -7.61, 2.25, 1.70, 7.88, repro,
2010-05-05,0.78, 2.06, -7.95, 2.18, 1.64, 7.72, repro,
2010-05-06,0.86, 3.57, -6.99, 2.21, 1.63, 7.68, repro,
2010-05-07,1.95, 4.69, -1.97, 2.23, 1.68, 8.01, repro,
2010-05-08,2.69, 3.02, -4.98, 2.17, 1.63, 7.68, repro,
2010-05-09,2.54, 2.94, -6.56, 2.19, 1.64, 7.72, repro,
2010-05-10,1.98, 3.61, -6.48, 2.22, 1.71, 7.85, repro,
2010-05-11,2.49, 2.39, -1.45, 2.20, 1.63, 7.68, repro,
2010-05-12,2.08, 3.45, -3.42, 2.26, 1.69, 7.96, repro,
2010-05-13,3.69, 2.38, -4.31, 2.21, 1.65, 7.74, repro,
2010-05-14,2.56, 3.06, -5.71, 2.38, 1.80, 8.37, repro,
2010-05-15,2.20, 2.34, -8.03, 2.26, 1.70, 7.98, repro,
2010-05-16,1.02, 0.49, -2.31, 2.20, 1.67, 7.77, repro,
2010-05-17,2.18, 2.07, 3.32, 2.19, 1.64, 7.65, repro,
2010-05-18,2.61, 1.60, 5.44, 2.20, 1.65, 7.73, repro,
2010-05-19,3.03, 1.21, -2.12, 2.35, 1.72, 8.07, repro,
2010-05-20,2.37, 4.07, -1.25, 2.39, 1.80, 8.24, repro,
2010-05-21,1.94, 2.36, -2.76, 2.24, 1.68, 7.87, repro,
2010-05-22,3.41, 2.78, 4.85, 2.21, 1.67, 7.76, repro,
2010-05-23,4.38, 2.83, -0.11, 2.20, 1.65, 7.71, repro,
2010-05-24,2.99, 3.23, -2.57, 2.19, 1.63, 7.63, repro,
2010-05-25,3.07, 3.36, -8.80, 2.19, 1.64, 7.60, repro,
2010-05-26,3.37, 2.35, -2.68, 2.23, 1.71, 7.89, repro,
2010-05-27,1.63, 3.83, -5.96, 2.21, 1.65, 7.68, repro,
2010-05-28,2.26, 3.06, -5.47, 2.21, 1.66, 7.72, repro,
2010-05-29,3.32, 3.09, 0.59, 2.20, 1.67, 7.73, repro,
2010-05-30,0.86, 3.38, -4.41, 2.19, 1.66, 7.72, repro,
2010-05-31,1.30, 3.45, -5.61, 2.46, 1.93, 8.89, repro,
2010-06-13,5.86, 4.33, 3.59, 2.60, 1.93, 8.98, repro,
2010-06-14,2.44, 2.03, 4.10, 2.23, 1.68, 7.77, repro,
2010-06-15,1.97, 3.37, -0.22, 2.20, 1.65, 7.63, repro,
2010-06-16,2.31, 0.89, -0.43, 2.20, 1.68, 7.74, repro,
2010-06-17,2.03, 2.21, 0.11, 2.24, 1.69, 7.84, repro,
2010-06-18,2.66, 3.95, 3.27, 2.24, 1.67, 7.78, repro,
2010-06-19,2.81, 2.58, 5.33, 2.23, 1.71, 7.87, repro,
2010-06-20,1.77, 2.46, -2.77, 2.21, 1.67, 7.73, repro,
2010-06-21,2.62, 2.57, 7.16, 2.22, 1.67, 7.78, repro,
2010-06-22,2.31, 3.27, 2.69, 2.20, 1.65, 7.67, repro,
2010-06-23,3.77, 3.69, 2.54, 2.19, 1.66, 7.74, repro,
2010-06-24,3.47, 1.77, 3.43, 2.22, 1.70, 7.87, repro,
2010-06-25,1.63, 2.87, 2.91, 2.22, 1.72, 7.87, repro,
2010-06-26,3.31, 3.00, 6.47, 2.19, 1.66, 7.72, repro,
2010-06-27,2.71, 2.09, 7.94, 2.17, 1.66, 7.71, repro,
2010-06-28,2.34, 2.28, 11.85, 2.18, 1.67, 7.73, repro,
2010-06-29,3.15, 3.62, 4.81, 2.18, 1.67, 7.75, repro,
