PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P426
Station name,GordonSch_WA2006
Begin Date, 2006-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8027246495 North Latitude, -122.5145856558 East Longitude, 3.33751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-14,-0.77, -0.30, -18.66, 2.24, 1.54, 7.03, repro,
2010-03-15,0.76, -1.42, -27.06, 2.25, 1.54, 7.08, repro,
2010-03-16,-0.21, -1.95, -24.31, 2.23, 1.52, 7.00, repro,
2010-03-17,1.56, -0.38, -25.53, 2.22, 1.52, 6.93, repro,
2010-03-18,1.37, -0.63, -24.66, 2.21, 1.52, 6.93, repro,
2010-03-19,2.03, -1.14, -26.45, 2.23, 1.53, 7.00, repro,
2010-03-20,0.61, -1.18, -22.12, 2.23, 1.53, 7.00, repro,
2010-03-21,-1.93, -4.00, -20.26, 2.22, 1.53, 7.03, repro,
2010-03-22,0.75, -1.10, -13.44, 2.21, 1.51, 6.91, repro,
2010-03-23,1.11, -1.50, -21.80, 2.21, 1.51, 6.93, repro,
2010-03-24,0.90, -0.64, -21.49, 2.25, 1.54, 7.02, repro,
2010-03-25,0.50, -1.27, -15.83, 2.28, 1.55, 7.08, repro,
2010-03-26,1.48, -1.72, -15.42, 2.29, 1.55, 7.12, repro,
2010-03-27,1.51, -0.92, -21.32, 2.25, 1.53, 7.01, repro,
2010-03-28,0.88, -1.53, -7.75, 2.24, 1.54, 7.03, repro,
2010-03-29,0.92, -0.90, -9.97, 2.25, 1.54, 7.03, repro,
2010-03-30,-1.51, -3.02, -10.36, 2.42, 1.61, 7.39, repro,
2010-03-31,1.18, -1.30, -17.56, 2.32, 1.56, 7.19, repro,
2010-04-01,0.54, -1.02, -19.72, 2.30, 1.56, 7.19, repro,
2010-04-02,-0.56, -0.97, -15.87, 2.32, 1.59, 7.31, repro,
2010-04-03,0.40, -0.91, -13.99, 2.26, 1.55, 7.05, repro,
2010-04-04,0.24, -1.89, -14.31, 2.28, 1.55, 7.08, repro,
2010-04-05,0.93, -2.08, -14.17, 2.29, 1.55, 7.11, repro,
2010-04-06,1.45, -1.32, -15.61, 2.31, 1.57, 7.23, repro,
2010-04-07,0.89, -0.34, -22.16, 2.34, 1.60, 7.45, repro,
2010-04-08,0.68, -0.94, -11.41, 2.28, 1.54, 7.07, repro,
2010-04-09,0.84, -1.52, -14.81, 2.36, 1.57, 7.19, repro,
2010-04-10,2.91, -0.65, -19.60, 2.40, 1.57, 7.26, repro,
2010-04-11,1.96, -0.37, -19.18, 2.28, 1.55, 7.11, repro,
2010-04-12,1.54, 0.15, -14.77, 2.47, 1.67, 7.65, repro,
2010-04-13,0.36, -0.67, -14.47, 2.29, 1.57, 7.17, repro,
2010-04-14,2.02, -0.25, -20.96, 2.38, 1.60, 7.44, repro,
2010-04-15,0.95, -0.40, -23.18, 2.33, 1.54, 7.26, repro,
2010-04-16,0.84, -0.57, -20.25, 2.26, 1.53, 7.03, repro,
2010-04-17,2.54, -0.43, -14.69, 2.27, 1.53, 7.11, repro,
2010-04-18,0.81, -0.24, -19.34, 2.25, 1.52, 7.03, repro,
2010-04-19,0.36, -0.71, -16.20, 2.29, 1.57, 7.19, repro,
2010-04-20,1.26, -1.38, -18.01, 2.29, 1.54, 7.18, repro,
2010-04-21,1.33, -1.02, -10.60, 2.39, 1.59, 7.37, repro,
2010-04-22,1.51, -0.96, -15.85, 2.30, 1.55, 7.24, repro,
2010-04-23,2.39, -1.97, -9.93, 2.27, 1.53, 7.10, repro,
2010-04-24,0.84, -1.78, -17.04, 2.26, 1.53, 7.09, repro,
2010-04-25,1.22, 0.23, -22.40, 2.26, 1.53, 7.08, repro,
2010-04-26,1.22, -0.78, -18.97, 2.25, 1.52, 7.04, repro,
2010-04-27,1.14, -0.37, -9.39, 2.34, 1.55, 7.15, repro,
2010-04-28,0.85, -2.05, -11.38, 2.28, 1.55, 7.13, repro,
2010-04-29,1.82, -1.64, -11.17, 2.28, 1.58, 7.17, repro,
2010-04-30,1.71, -0.29, -16.89, 2.24, 1.53, 7.03, repro,
2010-05-01,1.92, -0.76, -13.09, 2.24, 1.52, 7.01, repro,
2010-05-02,1.33, -0.64, -14.01, 2.25, 1.55, 7.09, repro,
2010-05-03,0.22, -0.92, -14.95, 2.29, 1.58, 7.22, repro,
2010-05-04,1.89, 0.47, -22.59, 2.26, 1.54, 7.14, repro,
2010-05-05,0.92, -0.13, -24.63, 2.26, 1.52, 7.05, repro,
2010-05-06,1.93, 0.73, -27.06, 2.25, 1.51, 7.00, repro,
2010-05-07,0.77, 0.95, -23.47, 2.29, 1.54, 7.08, repro,
2010-05-08,3.27, 0.92, -22.69, 2.24, 1.53, 7.00, repro,
2010-05-09,1.34, 0.17, -22.38, 2.25, 1.53, 7.03, repro,
2010-05-10,0.60, -0.69, -19.07, 2.27, 1.52, 7.06, repro,
2010-05-11,2.11, -0.51, -20.25, 2.24, 1.52, 7.03, repro,
2010-05-12,0.75, -0.19, -21.59, 2.28, 1.54, 7.10, repro,
2010-05-13,1.87, -0.36, -21.17, 2.23, 1.52, 6.94, repro,
2010-05-14,1.09, -0.60, -23.20, 2.32, 1.58, 7.26, repro,
2010-05-15,1.58, -0.31, -24.47, 2.33, 1.57, 7.33, repro,
2010-05-16,1.74, -0.34, -23.23, 2.27, 1.52, 7.06, repro,
2010-05-17,1.82, -1.13, -20.94, 2.24, 1.50, 6.96, repro,
2010-05-18,1.45, 0.48, -12.06, 2.23, 1.51, 6.98, repro,
2010-05-19,0.70, -0.21, -17.34, 2.40, 1.58, 7.44, repro,
2010-05-20,-0.14, -1.42, -16.47, 2.42, 1.62, 7.58, repro,
2010-05-21,-0.81, -0.51, -19.00, 2.27, 1.52, 7.03, repro,
2010-05-22,2.96, -0.21, -9.69, 2.32, 1.55, 7.11, repro,
2010-05-23,1.16, -0.84, -17.80, 2.24, 1.50, 6.92, repro,
2010-05-24,1.28, 0.56, -24.91, 2.25, 1.51, 6.95, repro,
2010-05-25,0.05, -0.49, -26.38, 2.26, 1.52, 6.99, repro,
2010-05-26,0.62, -0.96, -22.82, 2.29, 1.54, 7.10, repro,
2010-05-27,1.86, -0.42, -17.08, 2.26, 1.52, 6.97, repro,
2010-05-28,1.67, -0.46, -17.89, 2.24, 1.50, 6.89, repro,
2010-05-29,1.25, 0.85, -21.11, 2.23, 1.51, 6.88, repro,
2010-05-30,0.47, 1.17, -16.70, 2.24, 1.52, 6.95, repro,
2010-05-31,0.38, -0.40, -23.27, 2.32, 1.56, 7.15, repro,
2010-06-01,0.57, -0.53, -13.43, 2.25, 1.53, 6.97, repro,
2010-06-02,2.27, -0.00, -13.35, 2.25, 1.51, 6.91, repro,
2010-06-03,3.11, 0.27, -15.57, 2.24, 1.51, 6.90, repro,
2010-06-04,1.94, -0.90, -13.12, 2.25, 1.52, 6.94, repro,
2010-06-05,1.45, -0.36, -24.27, 2.27, 1.52, 6.99, repro,
2010-06-06,2.21, 0.35, -19.39, 2.26, 1.53, 7.00, repro,
2010-06-07,1.67, -0.42, -23.41, 2.25, 1.52, 6.93, repro,
2010-06-08,3.94, -0.53, -15.42, 2.24, 1.51, 6.91, repro,
2010-06-09,3.54, -0.28, -25.58, 2.25, 1.52, 6.95, repro,
2010-06-10,-0.64, 0.80, -14.67, 2.25, 1.52, 6.95, repro,
2010-06-11,1.10, 0.91, -23.19, 2.26, 1.53, 6.98, repro,
2010-06-12,1.64, 0.93, -24.78, 2.24, 1.52, 6.91, repro,
2010-06-13,2.39, 0.13, -18.02, 2.22, 1.50, 6.86, repro,
2010-06-14,1.82, -0.29, -20.97, 2.23, 1.52, 6.93, repro,
2010-06-15,0.55, 1.25, -15.43, 2.27, 1.53, 6.98, repro,
2010-06-16,1.60, 0.56, -20.63, 2.30, 1.58, 7.28, repro,
2010-06-17,0.58, 0.02, -13.24, 2.29, 1.55, 7.06, repro,
2010-06-18,3.19, 0.72, -14.03, 2.28, 1.55, 7.02, repro,
2010-06-19,1.84, -0.03, -17.14, 2.28, 1.57, 7.22, repro,
2010-06-20,2.28, 0.27, -16.27, 2.25, 1.52, 6.95, repro,
2010-06-21,1.82, 0.60, -19.45, 2.27, 1.54, 7.02, repro,
2010-06-22,2.58, 1.11, -23.56, 2.25, 1.54, 6.99, repro,
2010-06-23,2.37, -0.53, -22.82, 2.23, 1.52, 6.88, repro,
2010-06-24,1.21, 0.89, -15.75, 2.30, 1.58, 7.12, repro,
2010-06-25,0.20, -0.03, -13.80, 2.31, 1.59, 7.19, repro,
2010-06-26,1.46, 0.64, -14.10, 2.27, 1.54, 6.99, repro,
2010-06-27,0.66, 1.51, -9.99, 2.27, 1.55, 7.04, repro,
2010-06-28,3.47, 0.03, -17.17, 2.23, 1.53, 6.95, repro,
2010-06-29,3.26, 1.98, -16.76, 2.22, 1.52, 6.91, repro,
2010-06-30,-0.21, 0.99, -14.10, 2.23, 1.53, 6.94, repro,
2010-07-01,1.82, 0.28, -13.82, 2.24, 1.53, 6.97, repro,
2010-07-02,1.82, 0.71, -14.90, 2.25, 1.54, 7.00, repro,
2010-07-03,0.94, 0.13, -9.08, 2.22, 1.53, 6.92, repro,
2010-07-04,1.77, -0.56, -13.85, 2.21, 1.52, 6.87, repro,
2010-07-05,1.66, 1.69, -9.29, 2.22, 1.52, 6.95, repro,
2010-07-06,1.50, 0.27, -16.92, 2.25, 1.53, 7.00, repro,
2010-07-07,1.32, -0.70, -12.39, 2.24, 1.54, 6.99, repro,
2010-07-08,2.66, -0.70, -19.54, 2.24, 1.53, 6.96, repro,
2010-07-09,2.19, 0.71, -12.13, 2.22, 1.52, 6.92, repro,
2010-07-10,0.40, 0.23, -11.42, 2.27, 1.54, 7.06, repro,
2010-07-11,0.80, -0.22, -3.91, 2.24, 1.53, 7.02, repro,
2010-07-12,2.19, 0.22, -7.26, 2.22, 1.52, 6.93, repro,
2010-07-13,1.22, 0.46, -11.87, 2.18, 1.51, 6.84, repro,
2010-07-14,1.50, 0.60, -18.22, 2.17, 1.50, 6.82, repro,
2010-07-15,3.15, -0.19, -18.19, 2.18, 1.49, 6.80, repro,
2010-07-16,1.38, 0.45, -16.56, 2.19, 1.51, 6.88, repro,
2010-07-17,1.45, 0.06, -16.80, 2.20, 1.52, 6.90, repro,
2010-07-18,0.10, -0.41, -14.42, 2.19, 1.51, 6.87, repro,
2010-07-19,1.72, 0.34, -16.91, 2.18, 1.51, 6.84, repro,
2010-07-20,2.58, 0.29, -22.12, 2.21, 1.51, 6.89, repro,
2010-07-21,2.57, 0.32, -12.31, 2.18, 1.51, 6.83, repro,
2010-07-22,1.81, -0.34, -14.80, 2.20, 1.52, 6.86, repro,
2010-07-23,1.54, 0.77, -11.19, 2.20, 1.51, 6.85, repro,
2010-07-24,2.91, 0.88, -13.40, 2.18, 1.50, 6.79, repro,
2010-07-25,2.70, 1.58, -7.17, 2.25, 1.58, 7.34, repro,
2010-07-26,0.06, 0.17, -14.84, 2.25, 1.58, 7.30, repro,
2010-07-27,0.25, -0.04, -16.72, 2.20, 1.51, 6.87, repro,
2010-07-28,1.09, -1.34, -10.88, 2.18, 1.51, 6.81, repro,
2010-07-29,2.48, 0.36, -16.84, 2.23, 1.57, 7.04, repro,
2010-07-30,2.21, 0.37, -15.07, 2.20, 1.56, 6.93, repro,
2010-07-31,1.05, 0.80, -12.65, 2.17, 1.50, 6.81, repro,
2010-08-01,2.48, 0.67, -12.76, 2.18, 1.50, 6.81, repro,
2010-08-02,1.16, -0.22, -13.11, 2.17, 1.51, 6.79, repro,
2010-08-03,1.84, -0.18, -15.70, 2.24, 1.56, 6.96, repro,
2010-08-04,1.51, 1.02, -14.09, 2.33, 1.65, 7.43, repro,
2010-08-05,1.87, 0.48, -7.22, 2.18, 1.50, 6.83, repro,
2010-08-06,1.24, 0.59, -11.41, 2.18, 1.50, 6.85, repro,
2010-08-07,0.15, -0.85, -6.38, 2.19, 1.52, 6.87, repro,
2010-08-08,1.17, 0.54, -6.21, 2.19, 1.51, 6.83, repro,
2010-08-09,1.13, 0.74, -6.17, 2.16, 1.49, 6.76, repro,
2010-08-10,1.90, 0.82, -17.03, 2.18, 1.50, 6.82, repro,
2010-08-11,1.09, 0.24, -9.04, 2.16, 1.50, 6.81, repro,
2010-08-12,0.49, -1.07, -11.24, 2.18, 1.50, 6.84, repro,
2010-08-13,0.42, -0.93, -14.12, 2.18, 1.51, 6.84, repro,
2010-08-14,0.86, -1.08, -10.35, 2.16, 1.49, 6.75, repro,
2010-08-15,-0.13, -1.54, -15.14, 2.18, 1.50, 6.81, repro,
2010-08-16,-0.69, -2.16, -17.59, 2.15, 1.49, 6.76, repro,
2010-08-17,0.07, -3.05, -13.31, 2.17, 1.50, 6.83, repro,
2010-08-18,-0.22, -3.43, -14.96, 2.18, 1.53, 6.91, repro,
2010-08-19,-0.87, -3.96, -11.48, 2.21, 1.54, 6.97, repro,
2010-08-20,-1.02, -4.18, -3.82, 2.16, 1.50, 6.78, repro,
2010-08-21,-0.80, -4.94, -8.33, 2.15, 1.50, 6.79, repro,
2010-08-22,0.57, -5.14, -13.68, 2.15, 1.50, 6.82, repro,
2010-08-23,-0.29, -4.58, -17.19, 2.17, 1.51, 6.87, repro,
2010-08-24,0.20, -4.87, -18.19, 2.24, 1.54, 7.01, repro,
2010-08-25,-1.49, -4.81, -15.49, 2.16, 1.51, 6.82, repro,
2010-08-26,0.36, -6.53, -12.71, 2.20, 1.54, 7.00, repro,
2010-08-27,-0.34, -4.72, -13.68, 2.31, 1.62, 7.20, repro,
2010-08-28,-0.94, -5.72, -12.05, 2.14, 1.49, 6.78, repro,
2010-08-29,-0.03, -5.23, -12.97, 2.14, 1.50, 6.78, repro,
2010-08-30,0.34, -5.29, -13.40, 2.16, 1.51, 6.86, repro,
2010-08-31,-1.09, -5.06, -8.53, 2.15, 1.50, 6.80, repro,
2010-09-01,-1.29, -4.98, -8.03, 2.13, 1.48, 6.73, repro,
2010-09-02,-0.25, -5.28, -16.16, 2.14, 1.49, 6.79, repro,
2010-09-03,-1.20, -6.06, -15.11, 2.29, 1.61, 7.60, repro,
2010-09-04,-0.42, -3.44, -5.54, 2.15, 1.49, 6.78, repro,
2010-09-05,-0.77, -4.83, -9.47, 2.11, 1.48, 6.71, repro,
2010-09-06,-1.05, -4.96, -11.07, 2.12, 1.49, 6.74, repro,
2010-09-07,0.53, -4.80, -10.92, 2.12, 1.49, 6.76, repro,
2010-09-08,-1.86, -5.73, -8.67, 2.13, 1.49, 6.78, repro,
2010-09-09,-0.11, -5.80, -10.57, 2.13, 1.49, 6.74, repro,
2010-09-10,0.05, -5.13, -6.94, 2.12, 1.48, 6.71, repro,
2010-09-11,-1.16, -4.85, -12.19, 2.14, 1.52, 6.90, repro,
2010-09-12,-0.09, -4.71, -18.37, 2.14, 1.49, 6.77, repro,
2010-09-13,-0.70, -4.46, -17.83, 2.15, 1.50, 6.81, repro,
2010-09-14,-1.06, -5.23, -18.94, 2.13, 1.49, 6.77, repro,
2010-09-15,-0.60, -4.66, -13.96, 2.14, 1.49, 6.77, repro,
2010-09-16,-0.70, -5.70, -6.28, 2.12, 1.49, 6.75, repro,
2010-09-17,0.21, -5.33, -10.35, 2.12, 1.50, 6.78, repro,
2010-09-18,-1.43, -5.96, -8.91, 2.15, 1.50, 6.86, repro,
2010-09-19,-3.84, -7.17, -10.08, 2.16, 1.51, 6.91, repro,
2010-09-20,-1.08, -3.71, -9.01, 2.13, 1.51, 6.83, repro,
2010-09-21,-1.11, -4.51, -8.71, 2.17, 1.53, 6.97, repro,
2010-09-22,-0.75, -5.64, -11.25, 2.15, 1.53, 6.95, repro,
2010-09-23,-2.11, -4.77, -14.36, 2.19, 1.52, 6.96, repro,
2010-09-24,-1.50, -4.09, -16.78, 2.14, 1.50, 6.80, repro,
2010-09-25,-1.31, -6.26, -17.85, 2.12, 1.49, 6.77, repro,
2010-09-26,-3.33, -4.06, -9.86, 2.14, 1.49, 6.81, repro,
2010-09-27,0.05, -3.98, -10.67, 2.19, 1.55, 6.95, repro,
2010-09-28,-0.75, -4.21, -15.87, 2.17, 1.55, 6.92, repro,
2010-09-29,0.52, -4.78, -19.22, 2.13, 1.49, 6.77, repro,
2010-09-30,0.27, -4.04, -14.75, 2.17, 1.51, 6.90, repro,
2010-10-01,0.79, -4.08, -16.76, 2.17, 1.51, 6.87, repro,
2010-10-02,-1.36, -3.59, -14.16, 2.13, 1.48, 6.72, repro,
2010-10-03,0.06, -4.69, -9.49, 2.15, 1.50, 6.80, repro,
2010-10-04,-0.42, -3.31, -13.88, 2.16, 1.51, 6.86, repro,
2010-10-05,0.68, -3.65, -18.64, 2.12, 1.49, 6.77, repro,
2010-10-06,1.39, -4.37, -13.40, 2.14, 1.50, 6.83, repro,
2010-10-07,-0.17, -5.03, -15.87, 2.14, 1.50, 6.79, repro,
2010-10-08,-0.26, -3.37, -13.17, 2.17, 1.53, 6.89, repro,
2010-10-09,-1.27, -3.91, -12.98, 2.13, 1.49, 6.74, repro,
2010-10-10,-0.09, -4.53, -8.69, 2.24, 1.53, 7.01, repro,
2010-10-11,0.85, -3.58, -13.26, 2.21, 1.51, 6.91, repro,
2010-10-12,-0.36, -4.35, -21.77, 2.17, 1.53, 7.03, repro,
2010-10-13,0.33, -4.06, -19.00, 2.18, 1.50, 6.84, repro,
2010-10-14,0.61, -5.89, -13.84, 2.17, 1.53, 6.96, repro,
2010-10-15,0.58, -2.86, -13.42, 2.16, 1.52, 6.89, repro,
2010-10-16,1.14, -3.44, -16.53, 2.12, 1.48, 6.74, repro,
2010-10-17,1.67, -3.60, -14.63, 2.12, 1.48, 6.74, repro,
2010-10-18,1.18, -4.81, -19.55, 2.14, 1.51, 6.88, repro,
2010-10-19,0.55, -5.21, -15.97, 2.14, 1.49, 6.80, repro,
2010-10-20,0.50, -4.36, -16.65, 2.12, 1.48, 6.72, repro,
2010-10-21,-0.22, -4.40, -11.03, 2.14, 1.50, 6.83, repro,
2010-10-22,-2.11, -3.56, -12.85, 2.14, 1.49, 6.79, repro,
2010-10-23,0.10, -4.78, -9.61, 2.15, 1.51, 6.86, repro,
2010-10-24,0.92, -6.85, -2.80, 2.15, 1.50, 6.87, repro,
2010-10-25,0.31, -4.37, -6.03, 2.23, 1.53, 7.01, repro,
2010-10-26,-0.34, -4.04, -4.67, 2.13, 1.48, 6.76, repro,
2010-10-27,0.82, -4.84, -9.35, 2.12, 1.47, 6.71, repro,
2010-10-28,0.43, -4.28, -16.69, 2.10, 1.48, 6.73, repro,
2010-10-29,0.48, -5.02, -9.03, 2.12, 1.49, 6.73, repro,
2010-10-30,0.84, -5.09, -12.93, 2.13, 1.49, 6.77, repro,
2010-10-31,-1.05, -3.50, -18.56, 2.28, 1.59, 7.40, repro,
2010-11-01,-0.47, -3.29, -9.42, 2.26, 1.62, 7.33, repro,
2010-11-02,-0.23, -4.51, -16.99, 2.12, 1.48, 6.74, repro,
2010-11-03,1.73, -3.47, -22.93, 2.17, 1.56, 7.18, repro,
2010-11-04,0.90, -3.94, -18.22, 2.11, 1.49, 6.74, repro,
2010-11-05,-0.67, -5.20, -12.36, 2.17, 1.53, 6.97, repro,
2010-11-06,0.10, -3.62, -6.76, 2.17, 1.51, 6.88, repro,
2010-11-07,1.25, -4.04, -9.09, 2.14, 1.49, 6.78, repro,
2010-11-08,1.91, -4.20, -11.34, 2.12, 1.49, 6.74, repro,
2010-11-09,-0.05, -4.98, -12.26, 2.11, 1.49, 6.71, repro,
2010-11-10,0.95, -4.17, -13.32, 2.18, 1.54, 6.95, repro,
2010-11-11,1.00, -4.23, -21.82, 2.13, 1.47, 6.71, repro,
2010-11-12,1.17, -4.25, -23.99, 2.14, 1.48, 6.75, repro,
2010-11-13,0.44, -3.26, -18.10, 2.17, 1.55, 7.00, repro,
2010-11-14,0.05, -4.08, -9.84, 2.17, 1.54, 6.95, repro,
2010-11-15,0.91, -4.73, -11.15, 2.14, 1.50, 6.81, repro,
2010-11-16,0.89, -4.06, -6.92, 2.22, 1.55, 7.06, repro,
2010-11-17,2.02, -4.21, -18.70, 2.22, 1.51, 6.96, repro,
2010-11-18,1.54, -5.00, -16.16, 2.18, 1.48, 6.84, repro,
2010-11-19,0.27, -3.96, -18.92, 2.24, 1.55, 6.98, repro,
2010-11-20,1.84, -4.27, -12.91, 2.17, 1.50, 6.82, repro,
2010-11-21,1.87, -3.48, -16.76, 2.23, 1.56, 7.19, repro,
2010-11-22,-0.04, -3.65, -16.27, 2.20, 1.52, 7.02, repro,
2010-11-23,2.84, -4.79, -23.01, 2.16, 1.49, 6.81, repro,
2010-11-24,0.53, -5.05, -18.12, 2.18, 1.51, 6.89, repro,
2010-11-25,-1.53, -4.85, -11.91, 2.15, 1.47, 6.69, repro,
2010-11-26,-1.67, -3.02, -18.12, 2.19, 1.48, 6.84, repro,
2010-11-27,1.51, -3.60, -16.50, 2.16, 1.47, 6.74, repro,
2010-11-28,0.68, -3.43, -14.98, 2.17, 1.47, 6.74, repro,
2010-11-29,-0.76, -4.17, -23.43, 2.21, 1.48, 6.86, repro,
2010-11-30,-0.90, -3.80, -18.07, 2.16, 1.48, 6.78, repro,
2010-12-01,1.16, -3.67, -18.13, 2.14, 1.46, 6.65, repro,
2010-12-02,1.14, -4.24, -26.42, 2.14, 1.45, 6.63, repro,
2010-12-03,1.24, -3.48, -25.93, 2.13, 1.46, 6.64, repro,
2010-12-04,1.52, -2.44, -33.50, 2.18, 1.47, 6.75, repro,
2010-12-05,0.96, -2.83, -18.90, 2.20, 1.48, 6.81, repro,
2010-12-06,2.21, -2.39, -19.77, 2.20, 1.50, 6.85, repro,
2010-12-07,-0.42, -3.52, -27.04, 2.18, 1.50, 6.83, repro,
2010-12-08,-1.16, -1.69, -18.96, 2.16, 1.47, 6.73, repro,
2010-12-09,0.30, -3.16, -20.31, 2.15, 1.47, 6.70, repro,
2010-12-10,1.81, -3.31, -21.46, 2.23, 1.51, 6.96, repro,
2010-12-11,1.69, -2.64, -22.47, 2.17, 1.49, 6.79, repro,
2010-12-12,1.60, -3.99, -19.50, 2.18, 1.49, 6.83, repro,
2010-12-13,-0.03, -2.56, -19.49, 2.18, 1.48, 6.79, repro,
2010-12-14,-1.29, -2.32, -13.82, 2.31, 1.57, 7.12, repro,
2010-12-15,-0.64, -3.68, -21.96, 2.18, 1.50, 6.81, repro,
2010-12-16,0.53, -2.11, -22.71, 2.17, 1.49, 6.77, repro,
2010-12-17,0.40, -2.10, -24.44, 2.20, 1.52, 6.83, repro,
2010-12-18,1.81, -3.18, -24.08, 2.18, 1.51, 6.82, repro,
2010-12-19,0.09, -3.83, -17.54, 2.18, 1.50, 6.79, repro,
2010-12-20,1.27, -3.20, -16.18, 2.20, 1.51, 6.87, repro,
2010-12-21,1.07, -2.53, -19.46, 2.19, 1.49, 6.80, repro,
2010-12-22,0.92, -2.80, -18.96, 2.32, 1.60, 7.10, repro,
2010-12-23,-1.26, -2.83, -30.86, 2.30, 1.60, 7.11, repro,
2010-12-24,0.00, -2.03, -30.73, 2.16, 1.49, 6.77, repro,
2010-12-25,0.49, -2.34, -21.37, 2.15, 1.47, 6.68, repro,
2010-12-26,0.54, -2.61, -17.53, 2.15, 1.47, 6.68, repro,
2010-12-27,0.15, -3.06, -20.03, 2.20, 1.50, 6.88, repro,
2010-12-28,1.96, -3.81, -16.21, 2.22, 1.51, 6.92, repro,
2010-12-29,1.13, -4.20, -16.95, 2.27, 1.54, 7.03, repro,
2010-12-30,0.94, -2.10, -13.47, 2.19, 1.52, 6.86, repro,
2010-12-31,1.06, -2.48, -20.66, 2.19, 1.50, 6.84, repro,
2011-01-01,0.63, -1.89, -19.58, 2.19, 1.50, 6.84, repro,
2011-01-02,1.62, -1.73, -25.56, 2.32, 1.61, 7.13, repro,
2011-01-03,0.93, -2.13, -23.58, 2.21, 1.55, 6.96, repro,
2011-01-04,1.47, -2.46, -21.42, 2.24, 1.54, 6.95, repro,
2011-01-05,0.24, -2.13, -24.96, 2.19, 1.51, 6.74, repro,
2011-01-06,0.91, -3.67, -25.71, 2.20, 1.52, 6.79, repro,
2011-01-07,-1.08, -3.91, -22.47, 2.19, 1.50, 6.76, repro,
2011-01-08,1.51, -2.48, -19.92, 2.20, 1.51, 6.76, repro,
2011-01-09,2.69, -3.29, -27.33, 2.15, 1.47, 6.67, repro,
2011-01-10,1.37, -2.59, -33.01, 2.21, 1.56, 6.92, repro,
2011-01-11,1.74, -2.48, -25.75, 2.29, 1.60, 7.15, repro,
2011-01-12,8.76, -5.45, -37.56, 2.16, 1.48, 6.71, repro,
2011-01-13,-0.62, -3.02, -29.16, 2.21, 1.51, 6.79, repro,
2011-01-14,1.05, -4.05, -31.43, 2.20, 1.50, 6.75, repro,
2011-01-15,-0.37, -3.80, -29.23, 2.20, 1.51, 6.79, repro,
2011-01-16,-1.75, -4.47, -16.95, 2.17, 1.47, 6.73, repro,
2011-01-17,0.27, -3.64, -16.16, 2.16, 1.46, 6.65, repro,
2011-01-18,1.51, -1.91, -22.73, 2.19, 1.49, 6.78, repro,
2011-01-19,1.01, -1.63, -25.01, 2.23, 1.53, 6.87, repro,
2011-01-20,2.08, -1.50, -28.79, 2.15, 1.46, 6.68, repro,
2011-01-21,-0.47, -2.28, -23.13, 2.21, 1.50, 6.79, repro,
2011-01-22,1.39, -2.18, -22.93, 2.20, 1.50, 6.77, repro,
2011-01-23,0.29, -2.83, -19.96, 2.22, 1.53, 6.84, repro,
2011-01-24,2.66, -1.64, -22.50, 2.17, 1.48, 6.73, repro,
2011-01-25,2.33, -2.03, -22.16, 2.18, 1.48, 6.73, repro,
2011-01-26,0.42, -2.64, -33.92, 2.43, 1.63, 7.36, repro,
2011-01-27,1.81, -2.84, -34.06, 2.20, 1.50, 6.83, repro,
2011-01-28,0.01, -3.45, -32.04, 2.16, 1.46, 6.67, repro,
2011-01-29,0.48, -2.12, -24.10, 2.15, 1.46, 6.63, repro,
2011-01-30,2.14, -2.43, -25.58, 2.16, 1.46, 6.63, repro,
2011-01-31,2.37, -1.52, -31.69, 2.16, 1.48, 6.74, repro,
2011-02-01,1.22, -1.38, -35.26, 2.19, 1.49, 6.83, repro,
2011-02-02,0.97, -1.71, -28.99, 2.19, 1.49, 6.83, repro,
2011-02-03,2.53, -2.57, -31.31, 2.18, 1.49, 6.79, repro,
2011-02-04,-0.37, -1.52, -25.06, 2.20, 1.52, 7.02, repro,
2011-02-05,1.82, -2.55, -27.78, 2.18, 1.48, 6.73, repro,
2011-02-06,-0.10, -1.80, -29.52, 2.22, 1.53, 6.93, repro,
2011-02-07,0.58, -2.30, -31.72, 2.24, 1.54, 7.00, repro,
2011-02-08,1.82, -1.74, -32.40, 2.27, 1.53, 6.94, repro,
2011-02-09,2.87, -2.87, -27.80, 2.14, 1.46, 6.66, repro,
2011-02-10,0.91, -1.82, -23.56, 2.17, 1.48, 6.74, repro,
2011-02-11,-0.22, -2.27, -24.59, 2.24, 1.54, 6.95, repro,
2011-02-12,0.13, -2.90, -26.03, 2.23, 1.55, 6.95, repro,
2011-02-13,1.84, -2.14, -18.78, 2.25, 1.54, 6.95, repro,
2011-02-14,1.34, -2.11, -20.85, 2.18, 1.48, 6.76, repro,
2011-02-15,1.42, -3.00, -19.39, 2.20, 1.52, 7.05, repro,
2011-02-16,1.30, -3.09, -23.19, 2.23, 1.58, 7.22, repro,
2011-02-17,0.25, -3.29, -16.84, 2.17, 1.50, 6.81, repro,
2011-02-18,0.64, -2.68, -25.71, 2.15, 1.46, 6.66, repro,
