PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB49
Station name,KlawockAirAK2006
Begin Date, 2006-05-02
End Date, 2023-06-06
Release Date, 2023-06-24
Reference position, 55.5801014821 North Latitude, -133.0684871335 East Longitude, 17.55705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-16,-2.69, -3.73, 11.30, 2.35, 1.54, 7.34, repro,
2009-12-17,-1.71, -0.70, 7.22, 2.38, 1.55, 7.38, repro,
2009-12-18,-0.45, -1.53, 8.84, 2.36, 1.55, 7.35, repro,
2009-12-19,0.96, -1.80, 5.91, 2.37, 1.55, 7.38, repro,
2009-12-20,-0.96, -3.06, 9.09, 2.37, 1.56, 7.46, repro,
2009-12-21,-2.11, -2.86, 12.09, 2.40, 1.57, 7.52, repro,
2009-12-22,-0.71, -1.70, -0.76, 2.37, 1.53, 7.37, repro,
2009-12-23,1.01, -2.60, 14.15, 2.37, 1.56, 7.43, repro,
2009-12-24,1.40, -2.20, 10.78, 2.35, 1.55, 7.38, repro,
2009-12-25,2.81, -5.64, 24.22, 2.33, 1.54, 7.27, repro,
2009-12-26,1.12, -3.39, 9.77, 2.36, 1.54, 7.38, repro,
2009-12-27,-1.76, -3.66, 4.96, 2.35, 1.53, 7.33, repro,
2009-12-28,-1.20, -2.31, 3.41, 2.35, 1.54, 7.33, repro,
2009-12-29,-0.95, -2.79, 10.86, 2.35, 1.54, 7.33, repro,
2009-12-30,-1.62, -3.07, 7.57, 2.34, 1.53, 7.24, repro,
2009-12-31,0.39, -2.02, 10.00, 2.36, 1.54, 7.26, repro,
2010-01-01,0.27, -2.24, 6.99, 2.34, 1.54, 7.28, repro,
2010-01-02,1.72, -2.07, 2.17, 2.32, 1.52, 7.21, repro,
2010-01-03,0.89, -1.70, 5.24, 2.38, 1.55, 7.34, repro,
2010-01-04,1.62, -2.85, 11.81, 2.33, 1.53, 7.22, repro,
2010-01-05,1.71, -2.87, 3.97, 2.34, 1.55, 7.28, repro,
2010-01-06,5.46, -3.91, 12.48, 2.36, 1.54, 7.35, repro,
2010-01-07,2.28, -3.64, 6.48, 2.35, 1.55, 7.35, repro,
2010-01-08,-0.80, -0.99, 10.99, 2.36, 1.56, 7.40, repro,
2010-01-09,2.85, -3.71, 6.84, 2.33, 1.54, 7.27, repro,
2010-01-10,0.12, -3.07, 16.72, 2.34, 1.55, 7.35, repro,
2010-01-11,-1.51, -2.67, 11.32, 2.38, 1.56, 7.45, repro,
2010-01-12,1.54, -2.99, 21.36, 2.42, 1.58, 7.52, repro,
2010-01-13,2.22, -2.14, 10.19, 2.47, 1.63, 7.76, repro,
2010-01-14,1.34, -2.35, 11.31, 2.39, 1.62, 7.89, repro,
2010-01-15,1.32, -3.31, 15.77, 2.38, 1.58, 7.59, repro,
2010-01-16,-0.19, 0.13, 16.81, 2.37, 1.55, 7.37, repro,
2010-01-17,0.67, -2.73, 24.16, 2.39, 1.54, 7.39, repro,
2010-01-18,-1.01, -3.57, 22.79, 2.38, 1.56, 7.41, repro,
2010-01-19,-0.28, -2.94, 13.95, 2.40, 1.57, 7.43, repro,
2010-01-20,-0.36, -3.53, 22.98, 2.45, 1.58, 7.51, repro,
2010-01-21,-0.51, -4.05, 16.48, 2.41, 1.56, 7.40, repro,
2010-01-22,1.25, -5.06, 9.70, 2.34, 1.53, 7.27, repro,
2010-01-23,1.20, -2.99, 6.99, 2.36, 1.54, 7.31, repro,
2010-01-24,-0.29, -2.59, 10.12, 2.36, 1.55, 7.36, repro,
2010-01-25,-1.92, -0.49, 16.46, 2.34, 1.54, 7.30, repro,
2010-01-26,6.32, -2.80, 6.42, 2.38, 1.58, 7.44, repro,
2010-01-27,2.13, -3.41, 7.65, 2.39, 1.57, 7.45, repro,
2010-01-28,-1.19, -3.03, 0.31, 2.38, 1.56, 7.52, repro,
2010-01-29,1.03, -1.53, -2.12, 2.35, 1.55, 7.38, repro,
2010-01-30,1.51, -3.36, 3.61, 2.34, 1.54, 7.34, repro,
2010-01-31,1.70, -2.85, 4.03, 2.31, 1.53, 7.25, repro,
2010-02-01,-0.10, -3.57, 8.59, 2.32, 1.53, 7.23, repro,
2010-02-02,-0.64, -3.81, 9.70, 2.42, 1.57, 7.36, repro,
2010-02-03,-0.39, -3.70, 12.64, 2.35, 1.54, 7.35, repro,
2010-02-04,-0.46, -3.35, 10.04, 2.38, 1.58, 7.61, repro,
2010-02-05,-1.18, -2.38, 12.61, 2.37, 1.60, 7.66, repro,
2010-02-06,-5.14, 1.26, 17.07, 2.33, 1.54, 7.28, repro,
2010-02-07,3.72, -1.42, 6.83, 2.33, 1.55, 7.34, repro,
2010-02-08,0.38, -3.70, 9.88, 2.40, 1.57, 7.47, repro,
2010-02-09,1.27, -3.64, 10.92, 2.38, 1.56, 7.43, repro,
2010-02-10,1.44, -3.83, 22.12, 2.41, 1.62, 7.47, repro,
2010-02-11,5.09, -4.30, 20.30, 2.33, 1.53, 7.27, repro,
2010-02-12,-0.37, -2.72, 16.55, 2.31, 1.53, 7.21, repro,
2010-02-13,-3.30, -2.48, 16.32, 2.33, 1.54, 7.28, repro,
2010-02-14,-1.30, -1.53, 1.80, 2.35, 1.54, 7.34, repro,
2010-02-15,1.06, -2.87, 16.07, 2.46, 1.64, 7.72, repro,
2010-02-16,4.06, -1.85, 13.08, 2.44, 1.60, 7.54, repro,
2010-02-17,-1.61, -1.26, 4.49, 2.39, 1.54, 7.34, repro,
2010-02-18,0.40, -1.86, 2.92, 2.38, 1.56, 7.37, repro,
2010-02-19,-1.06, -2.48, 5.51, 2.44, 1.62, 7.48, repro,
2010-02-20,-0.56, -2.39, 6.72, 2.35, 1.54, 7.33, repro,
2010-02-21,1.50, -2.48, 7.82, 2.35, 1.52, 7.24, repro,
2010-02-22,0.57, -1.34, 9.71, 2.91, 1.92, 8.88, repro,
2010-02-23,-2.14, -3.21, 9.26, 2.42, 1.59, 7.44, repro,
2010-02-24,-0.36, -4.54, 18.13, 2.37, 1.55, 7.33, repro,
2010-02-25,-1.28, -2.96, 15.90, 2.33, 1.54, 7.31, repro,
2010-02-26,-0.35, -2.70, 5.94, 2.33, 1.53, 7.27, repro,
2010-02-27,0.03, -2.79, 18.04, 2.35, 1.58, 7.54, repro,
2010-02-28,-2.86, -2.07, 13.36, 2.31, 1.52, 7.21, repro,
2010-03-01,-5.27, -1.45, 15.33, 2.31, 1.54, 7.28, repro,
2010-03-02,-1.57, -2.95, 19.53, 2.32, 1.54, 7.25, repro,
2010-03-03,0.21, -2.97, 14.91, 2.35, 1.55, 7.33, repro,
2010-03-04,-1.49, -3.89, 14.43, 2.34, 1.53, 7.29, repro,
2010-03-05,-1.40, -2.70, 14.15, 2.32, 1.52, 7.26, repro,
2010-03-06,-1.61, -3.55, 13.38, 2.81, 1.89, 8.74, repro,
2010-03-07,-0.57, -2.57, 11.48, 2.32, 1.54, 7.29, repro,
2010-03-08,-0.20, -1.37, 17.96, 2.32, 1.53, 7.24, repro,
2010-03-09,-2.68, -0.93, 15.84, 2.32, 1.53, 7.26, repro,
2010-03-10,-1.20, -1.77, 14.57, 2.30, 1.52, 7.20, repro,
2010-03-11,-1.47, -3.54, 25.16, 2.34, 1.53, 7.30, repro,
2010-03-12,0.02, -0.95, 15.42, 2.32, 1.52, 7.22, repro,
2010-03-13,-0.70, -1.08, 15.37, 2.33, 1.53, 7.27, repro,
2010-03-14,-3.43, -1.21, 16.18, 2.35, 1.55, 7.37, repro,
2010-03-15,3.27, -2.98, 12.34, 2.34, 1.53, 7.30, repro,
2010-03-16,2.25, -2.68, 12.33, 2.33, 1.52, 7.29, repro,
2010-03-17,-0.39, -3.28, 9.43, 2.31, 1.53, 7.26, repro,
2010-03-18,-0.20, -1.43, 0.33, 2.32, 1.53, 7.24, repro,
2010-03-19,-2.47, -1.91, 4.14, 2.33, 1.54, 7.25, repro,
2010-03-20,-1.43, -2.59, 18.18, 2.36, 1.55, 7.33, repro,
2010-03-21,0.83, -2.32, 13.44, 2.33, 1.52, 7.24, repro,
2010-03-22,1.55, -2.48, 10.09, 2.35, 1.53, 7.30, repro,
2010-03-23,1.53, -0.54, 14.63, 2.32, 1.52, 7.18, repro,
2010-03-24,5.09, -2.15, 17.61, 2.37, 1.55, 7.31, repro,
2010-03-25,-0.63, -4.05, 14.17, 2.38, 1.56, 7.37, repro,
2010-03-26,0.80, -2.51, 13.36, 2.37, 1.54, 7.33, repro,
2010-03-27,-1.00, -2.35, 10.46, 2.38, 1.54, 7.34, repro,
2010-03-28,-3.20, -0.94, 12.40, 2.43, 1.60, 7.50, repro,
2010-03-29,-2.74, -3.73, 27.70, 2.37, 1.56, 7.40, repro,
2010-03-30,-1.87, -4.32, 26.65, 2.49, 1.63, 7.74, repro,
2010-03-31,-0.01, -3.70, 17.32, 2.39, 1.54, 7.32, repro,
2010-04-01,1.37, -1.22, 21.16, 2.38, 1.57, 7.39, repro,
2010-04-02,0.82, -2.14, 17.30, 2.46, 1.60, 7.53, repro,
2010-04-03,0.72, -1.98, 17.22, 2.37, 1.56, 7.38, repro,
2010-04-04,0.05, -2.88, 17.49, 2.36, 1.55, 7.30, repro,
2010-04-05,-0.07, -3.08, 24.93, 2.40, 1.56, 7.43, repro,
2010-04-06,1.97, -3.21, 20.71, 2.41, 1.60, 7.51, repro,
2010-04-07,1.59, -1.30, 12.89, 2.43, 1.58, 7.59, repro,
2010-04-08,1.55, -2.48, 14.45, 2.40, 1.56, 7.44, repro,
2010-04-09,2.49, -3.23, 11.17, 2.45, 1.58, 7.39, repro,
2010-04-10,3.31, -2.12, 7.82, 2.48, 1.58, 7.50, repro,
2010-04-11,1.72, -1.03, 6.61, 2.40, 1.56, 7.41, repro,
2010-04-12,0.81, -1.46, 10.15, 2.40, 1.57, 7.51, repro,
2010-04-13,2.55, -3.13, 15.46, 2.36, 1.54, 7.37, repro,
2010-04-14,-0.47, -2.61, 8.35, 3.04, 2.07, 9.82, repro,
2010-04-15,1.37, -1.46, 6.49, 2.42, 1.57, 7.45, repro,
2010-04-16,1.56, -3.32, 9.85, 2.33, 1.52, 7.24, repro,
2010-04-17,1.33, -2.82, 16.81, 2.35, 1.55, 7.34, repro,
2010-04-18,-2.17, -0.77, 11.51, 2.36, 1.56, 7.37, repro,
2010-04-19,-3.71, -2.22, 23.92, 2.38, 1.57, 7.46, repro,
2010-04-20,-1.52, -2.44, 19.06, 2.44, 1.62, 7.65, repro,
2010-04-21,3.11, -1.89, 15.76, 2.43, 1.58, 7.39, repro,
2010-04-22,1.47, -2.32, 16.13, 2.36, 1.56, 7.47, repro,
2010-04-23,1.45, -1.41, 18.19, 2.33, 1.55, 7.33, repro,
2010-04-24,1.42, -2.87, 14.10, 2.35, 1.55, 7.38, repro,
2010-04-25,2.28, -2.11, 21.48, 2.42, 1.59, 7.50, repro,
2010-04-26,-3.81, 0.56, 24.66, 2.35, 1.55, 7.30, repro,
2010-04-27,1.20, -3.97, 30.65, 2.44, 1.55, 7.39, repro,
2010-04-28,1.94, -4.56, 24.10, 2.39, 1.57, 7.48, repro,
2010-04-29,1.30, -4.05, 20.87, 2.80, 1.89, 8.61, repro,
2010-04-30,2.03, -2.30, 20.57, 2.37, 1.56, 7.43, repro,
2010-05-01,0.12, -4.24, 14.93, 2.38, 1.59, 7.42, repro,
2010-05-02,-0.21, -3.72, 17.98, 2.37, 1.57, 7.43, repro,
2010-05-03,2.07, -3.81, 17.52, 2.44, 1.61, 7.56, repro,
2010-05-04,2.40, -3.66, 6.06, 2.33, 1.53, 7.37, repro,
2010-05-05,1.47, -2.48, 9.88, 2.39, 1.58, 7.45, repro,
2010-05-06,2.98, -2.76, 6.54, 2.34, 1.54, 7.32, repro,
2010-05-07,1.61, -1.85, 6.03, 2.39, 1.56, 7.44, repro,
2010-05-08,0.69, -1.93, 10.00, 2.35, 1.55, 7.36, repro,
2010-05-09,0.64, -3.46, 16.58, 2.33, 1.54, 7.35, repro,
2010-05-10,0.19, -3.56, 18.23, 2.37, 1.55, 7.37, repro,
2010-05-11,0.20, -3.05, 18.47, 2.35, 1.53, 7.33, repro,
2010-05-12,1.73, -3.24, 16.75, 2.38, 1.58, 7.52, repro,
2010-05-13,-1.43, -2.93, 16.27, 2.34, 1.55, 7.34, repro,
2010-05-14,-1.89, -2.06, 10.61, 2.45, 1.58, 7.67, repro,
2010-05-15,-0.54, -5.49, 16.99, 2.43, 1.57, 7.64, repro,
2010-05-16,0.79, -4.80, 20.94, 2.36, 1.56, 7.37, repro,
2010-05-17,1.75, -3.42, 14.23, 2.85, 1.88, 8.76, repro,
2010-05-18,0.48, -5.53, 24.74, 2.33, 1.55, 7.34, repro,
2010-05-19,-0.50, -3.52, 25.28, 2.54, 1.69, 7.92, repro,
2010-05-20,-0.94, -4.11, 27.32, 2.48, 1.63, 7.82, repro,
2010-05-21,-2.12, -3.52, 28.53, 2.39, 1.57, 7.49, repro,
2010-05-22,-0.53, -5.39, 24.91, 2.40, 1.59, 7.44, repro,
2010-05-23,-0.55, -5.65, 24.90, 2.35, 1.57, 7.38, repro,
2010-05-24,-1.76, -4.75, 25.14, 2.36, 1.56, 7.40, repro,
2010-05-25,-2.09, -6.97, 19.11, 2.41, 1.62, 7.55, repro,
2010-05-26,-1.86, -4.99, 25.89, 2.46, 1.61, 7.61, repro,
2010-05-27,-1.68, -6.63, 22.45, 2.41, 1.58, 7.44, repro,
2010-05-28,-2.26, -4.05, 20.99, 2.39, 1.60, 7.47, repro,
2010-05-29,-1.87, -5.04, 22.68, 2.45, 1.63, 7.67, repro,
2010-05-30,-2.55, -4.99, 23.91, 2.41, 1.61, 7.52, repro,
2010-05-31,-2.45, -5.33, 25.06, 2.49, 1.67, 7.83, repro,
2010-06-01,-3.01, -6.83, 25.79, 2.39, 1.58, 7.50, repro,
2010-06-02,-1.95, -6.49, 46.05, 2.41, 1.62, 7.67, repro,
2010-06-03,-2.58, -7.32, 41.57, 2.35, 1.55, 7.35, repro,
2010-06-04,-1.48, -7.50, 21.63, 2.42, 1.59, 7.52, repro,
2010-06-05,-0.88, -6.89, 32.72, 2.41, 1.61, 7.61, repro,
2010-06-06,-1.71, -6.72, 26.01, 2.49, 1.65, 7.81, repro,
2010-06-07,-0.26, -5.49, 19.93, 2.42, 1.61, 7.63, repro,
2010-06-08,-1.64, -6.01, 27.49, 2.36, 1.57, 7.41, repro,
2010-06-09,-2.75, -6.59, 25.83, 2.35, 1.57, 7.38, repro,
2010-06-10,-2.34, -6.16, 31.86, 2.38, 1.58, 7.46, repro,
2010-06-11,-1.54, -5.15, 29.02, 2.41, 1.58, 7.57, repro,
2010-06-12,-4.16, -6.86, 30.25, 2.44, 1.63, 7.70, repro,
2010-06-13,-2.32, -5.93, 28.78, 2.43, 1.65, 7.61, repro,
2010-06-14,-3.82, -7.83, 27.97, 2.42, 1.64, 7.55, repro,
2010-06-15,-0.45, -4.80, 19.37, 2.46, 1.61, 7.61, repro,
2010-06-16,-1.27, -4.77, 26.52, 2.50, 1.69, 7.73, repro,
2010-06-17,-3.68, -4.66, 32.66, 2.89, 1.94, 9.44, repro,
2010-06-18,-2.09, -4.76, 22.59, 2.47, 1.67, 7.71, repro,
2010-06-19,-2.75, -7.13, 28.59, 2.42, 1.61, 7.58, repro,
2010-06-20,0.56, -6.34, 27.00, 2.38, 1.58, 7.44, repro,
2010-06-21,-1.46, -7.65, 27.98, 2.46, 1.65, 7.72, repro,
2010-06-22,-0.85, -5.90, 30.50, 2.39, 1.59, 7.46, repro,
2010-06-23,1.31, -9.15, 39.50, 2.38, 1.60, 7.46, repro,
2010-06-24,-3.45, -6.45, 26.15, 2.46, 1.65, 7.73, repro,
2010-06-25,-1.35, -6.52, 26.30, 2.50, 1.69, 7.84, repro,
2010-06-26,-4.16, -7.50, 32.48, 2.42, 1.61, 7.63, repro,
2010-06-27,-4.10, -6.71, 27.69, 2.39, 1.57, 7.50, repro,
2010-06-28,-1.49, -5.45, 30.40, 2.44, 1.62, 7.64, repro,
2010-06-29,-4.17, -7.66, 25.19, 2.39, 1.58, 7.47, repro,
2010-06-30,-2.65, -8.04, 34.58, 2.43, 1.60, 7.54, repro,
2010-07-01,-3.16, -7.73, 30.35, 2.45, 1.64, 7.69, repro,
2010-07-02,-0.94, -5.23, 26.93, 2.43, 1.58, 7.62, repro,
2010-07-03,-1.41, -6.65, 33.73, 2.41, 1.61, 7.62, repro,
2010-07-04,-4.34, -8.51, 38.59, 2.80, 1.95, 9.38, repro,
2010-07-05,-2.20, -7.92, 37.59, 2.37, 1.59, 7.53, repro,
2010-07-06,-4.21, -9.52, 34.93, 2.37, 1.60, 7.52, repro,
2010-07-07,-5.20, -6.17, 28.80, 2.40, 1.59, 7.54, repro,
2010-07-08,-1.06, -6.61, 19.61, 2.40, 1.60, 7.62, repro,
2010-07-09,-3.02, -6.06, 24.02, 2.38, 1.58, 7.49, repro,
2010-07-10,-2.87, -7.79, 21.30, 2.40, 1.61, 7.71, repro,
2010-07-11,-4.91, -6.14, 29.89, 2.44, 1.64, 7.72, repro,
2010-07-12,-1.76, -7.66, 30.78, 2.39, 1.61, 7.63, repro,
2010-07-13,-2.90, -5.00, 18.97, 2.39, 1.61, 7.63, repro,
2010-07-14,-5.37, -7.59, 35.93, 2.40, 1.63, 7.64, repro,
2010-07-15,-2.77, -6.88, 30.28, 2.42, 1.65, 7.67, repro,
2010-07-16,-0.80, -7.85, 27.98, 2.37, 1.61, 7.57, repro,
2010-07-17,-1.81, -6.84, 30.32, 2.37, 1.59, 7.54, repro,
2010-07-18,-4.88, -6.95, 19.49, 2.49, 1.68, 7.95, repro,
2010-07-19,-2.36, -5.91, 25.03, 2.42, 1.65, 7.72, repro,
2010-07-20,-3.06, -7.56, 29.30, 2.36, 1.60, 7.52, repro,
2010-07-21,-2.56, -5.72, 28.34, 2.37, 1.63, 7.62, repro,
2010-07-22,-1.07, -8.58, 29.52, 2.38, 1.61, 7.62, repro,
2010-07-23,-4.91, -8.46, 36.24, 2.45, 1.65, 7.84, repro,
2010-07-24,-5.53, -9.00, 35.91, 2.41, 1.64, 7.68, repro,
2010-07-25,-3.22, -7.97, 28.34, 2.37, 1.65, 7.84, repro,
2010-07-26,-5.62, -7.79, 26.33, 2.34, 1.60, 7.48, repro,
2010-07-27,-3.01, -7.51, 28.99, 2.86, 1.97, 9.07, repro,
2010-07-28,-2.51, -7.60, 36.07, 2.39, 1.62, 7.59, repro,
2010-07-29,-2.71, -7.46, 26.87, 2.49, 1.71, 7.93, repro,
2010-07-30,-3.79, -8.43, 27.61, 2.39, 1.64, 7.63, repro,
2010-07-31,-3.04, -6.80, 30.51, 2.51, 1.70, 7.89, repro,
2010-08-01,-3.01, -8.80, 27.99, 2.33, 1.61, 7.49, repro,
2010-08-02,-5.17, -8.15, 34.59, 2.34, 1.59, 7.46, repro,
2010-08-03,-3.84, -8.44, 36.29, 2.50, 1.68, 7.84, repro,
2010-08-04,-4.45, -8.17, 31.33, 2.46, 1.66, 7.70, repro,
2010-08-05,-3.07, -6.51, 21.06, 2.33, 1.57, 7.33, repro,
2010-08-06,-4.27, -7.97, 38.06, 2.56, 1.73, 7.87, repro,
2010-08-07,-5.50, -8.98, 42.93, 2.36, 1.60, 7.59, repro,
2010-08-08,-6.44, -9.36, 40.89, 2.83, 1.99, 9.78, repro,
2010-08-09,-4.92, -7.62, 26.28, 2.41, 1.64, 7.67, repro,
2010-08-10,-5.64, -9.20, 34.90, 2.35, 1.60, 7.46, repro,
2010-08-11,-4.01, -8.04, 33.82, 2.36, 1.59, 7.54, repro,
2010-08-12,-2.99, -7.49, 36.11, 2.42, 1.62, 7.62, repro,
2010-08-13,-5.44, -6.42, 29.54, 2.91, 1.98, 9.05, repro,
2010-08-14,-2.26, -8.22, 30.76, 2.36, 1.59, 7.50, repro,
2010-08-15,-4.38, -8.49, 30.62, 2.41, 1.63, 7.58, repro,
2010-08-16,-5.46, -8.00, 33.38, 2.34, 1.59, 7.50, repro,
2010-08-17,-5.33, -6.96, 44.93, 2.35, 1.59, 7.51, repro,
2010-08-18,-4.90, -9.66, 31.42, 2.40, 1.63, 7.65, repro,
2010-08-19,-3.53, -7.66, 39.08, 2.41, 1.66, 7.74, repro,
2010-08-20,-5.39, -7.98, 44.84, 2.32, 1.59, 7.43, repro,
2010-08-21,-5.20, -8.52, 41.05, 2.46, 1.69, 7.84, repro,
2010-08-22,-3.62, -7.93, 39.58, 2.45, 1.68, 7.67, repro,
2010-08-23,-2.49, -7.76, 39.91, 2.37, 1.62, 7.60, repro,
2010-08-24,-3.22, -8.96, 37.30, 2.48, 1.67, 7.84, repro,
2010-08-25,-3.39, -9.48, 39.17, 2.37, 1.60, 7.54, repro,
2010-08-26,-5.48, -10.61, 39.04, 2.35, 1.61, 7.47, repro,
2010-08-27,-5.56, -8.64, 39.09, 2.42, 1.62, 7.58, repro,
2010-08-28,-4.80, -8.58, 34.58, 2.56, 1.74, 8.06, repro,
2010-08-29,-4.53, -8.11, 44.66, 2.33, 1.58, 7.46, repro,
2010-08-30,-5.19, -9.79, 50.03, 2.43, 1.66, 7.78, repro,
2010-08-31,-2.23, -7.66, 53.75, 2.34, 1.59, 7.47, repro,
2010-09-01,-6.99, -8.24, 37.34, 2.30, 1.56, 7.31, repro,
2010-09-02,-5.00, -8.17, 39.73, 2.29, 1.59, 7.42, repro,
2010-09-03,-5.77, -6.65, 34.18, 2.33, 1.64, 7.54, repro,
2010-09-04,-2.10, -6.61, 30.03, 2.32, 1.59, 7.48, repro,
2010-09-05,-3.91, -8.29, 43.51, 2.31, 1.58, 7.40, repro,
2010-09-06,-3.11, -7.35, 38.60, 2.32, 1.59, 7.45, repro,
2010-09-07,-4.93, -6.72, 29.90, 2.32, 1.59, 7.37, repro,
2010-09-08,-5.39, -7.61, 40.68, 2.30, 1.56, 7.37, repro,
2010-09-09,-3.66, -9.36, 44.35, 2.32, 1.57, 7.39, repro,
2010-09-10,-2.64, -9.74, 43.53, 2.32, 1.58, 7.48, repro,
2010-09-11,-5.99, -9.33, 36.65, 2.40, 1.66, 7.91, repro,
2010-09-12,-2.57, -6.75, 26.94, 2.29, 1.57, 7.30, repro,
2010-09-13,-3.13, -7.69, 36.05, 2.29, 1.57, 7.35, repro,
2010-09-14,-2.94, -8.11, 34.58, 2.30, 1.56, 7.32, repro,
2010-09-15,-1.26, -7.38, 32.58, 2.29, 1.57, 7.35, repro,
2010-09-16,-2.42, -7.36, 30.73, 2.30, 1.57, 7.39, repro,
2010-09-17,-3.84, -6.49, 23.09, 2.36, 1.61, 7.56, repro,
2010-09-18,-3.40, -6.84, 28.84, 2.30, 1.57, 7.35, repro,
2010-09-19,-2.75, -7.39, 36.22, 2.26, 1.54, 7.17, repro,
2010-09-20,-2.20, -6.84, 35.35, 2.28, 1.59, 7.34, repro,
2010-09-21,-4.31, -8.01, 31.28, 2.31, 1.58, 7.35, repro,
2010-09-22,-2.32, -7.15, 32.00, 2.32, 1.60, 7.47, repro,
2010-09-23,-3.35, -8.50, 43.55, 2.34, 1.59, 7.46, repro,
2010-09-24,-3.72, -6.31, 44.82, 2.28, 1.57, 7.26, repro,
2010-09-25,-8.37, -8.05, 35.03, 2.27, 1.54, 7.16, repro,
2010-09-26,-0.30, -8.33, 40.86, 2.27, 1.55, 7.17, repro,
2010-09-27,-4.46, -7.38, 36.44, 2.37, 1.62, 7.55, repro,
2010-09-28,-4.53, -8.15, 33.24, 2.34, 1.60, 7.40, repro,
2010-09-29,-1.95, -3.85, 31.77, 2.28, 1.55, 7.24, repro,
2010-09-30,-2.59, -6.78, 31.21, 2.31, 1.55, 7.28, repro,
2010-10-01,-0.43, -4.90, 20.47, 2.31, 1.57, 7.32, repro,
2010-10-02,-4.78, -6.41, 19.21, 2.28, 1.57, 7.34, repro,
2010-10-03,-1.88, -5.75, 27.75, 2.36, 1.59, 7.46, repro,
2010-10-04,-2.16, -7.02, 25.57, 2.34, 1.58, 7.38, repro,
2010-10-05,-0.26, -4.22, 34.28, 2.28, 1.56, 7.31, repro,
2010-10-06,-2.33, -7.29, 33.65, 2.26, 1.53, 7.19, repro,
2010-10-07,-3.33, -6.85, 33.09, 2.26, 1.53, 7.22, repro,
2010-10-08,-1.85, -7.45, 33.77, 2.32, 1.56, 7.41, repro,
2010-10-09,-1.43, -6.41, 29.19, 2.30, 1.56, 7.37, repro,
2010-10-10,-1.05, -3.65, 25.25, 2.35, 1.59, 7.41, repro,
2010-10-11,-0.11, -3.92, 20.04, 2.29, 1.53, 7.17, repro,
2010-10-12,1.13, -3.18, 20.72, 2.28, 1.53, 7.20, repro,
2010-10-13,-1.20, -4.98, 21.55, 2.28, 1.53, 7.19, repro,
2010-10-14,-1.80, -5.32, 21.90, 2.34, 1.60, 7.44, repro,
2010-10-15,0.63, -4.18, 22.08, 2.31, 1.55, 7.25, repro,
2010-10-16,1.05, -3.99, 32.88, 2.27, 1.52, 7.15, repro,
2010-10-17,2.94, -3.18, 24.53, 2.29, 1.51, 7.12, repro,
2010-10-18,0.04, -8.15, 30.58, 2.28, 1.56, 7.31, repro,
2010-10-19,1.17, -3.88, 27.28, 2.27, 1.51, 7.11, repro,
2010-10-20,-0.10, -4.45, 10.95, 2.24, 1.49, 6.99, repro,
2010-10-21,-1.79, -4.13, 23.66, 2.26, 1.53, 7.25, repro,
2010-10-22,-1.01, -5.39, 28.80, 2.25, 1.49, 7.04, repro,
2010-10-23,3.14, -3.98, 21.10, 2.31, 1.55, 7.26, repro,
2010-10-24,0.56, -2.88, 25.86, 2.23, 1.51, 7.02, repro,
2010-10-25,-0.83, -5.66, 30.07, 2.30, 1.55, 7.32, repro,
2010-10-26,-0.14, -4.96, 29.21, 2.22, 1.52, 7.06, repro,
2010-10-27,-0.12, -3.89, 20.69, 2.23, 1.51, 7.08, repro,
2010-10-28,-0.13, -3.22, 23.85, 2.22, 1.51, 7.01, repro,
2010-10-29,1.31, -3.49, 32.36, 2.25, 1.54, 7.20, repro,
2010-10-30,-0.86, -5.11, 30.73, 2.24, 1.52, 7.09, repro,
2010-10-31,-1.32, -5.28, 35.68, 2.30, 1.58, 7.41, repro,
2010-11-01,-3.56, -2.17, 15.16, 2.32, 1.56, 7.40, repro,
2010-11-02,1.51, -4.71, 20.54, 2.25, 1.55, 7.19, repro,
2010-11-03,-2.51, -1.10, 21.48, 2.27, 1.55, 7.23, repro,
2010-11-04,0.82, -2.86, 23.78, 2.29, 1.56, 7.29, repro,
2010-11-05,-1.89, -5.12, 33.13, 2.25, 1.55, 7.19, repro,
2010-11-06,-3.03, -3.55, 25.83, 2.25, 1.53, 7.15, repro,
2010-11-07,0.84, -3.01, 27.65, 2.22, 1.51, 7.05, repro,
2010-11-08,1.78, -2.41, 21.70, 2.24, 1.53, 7.10, repro,
2010-11-09,1.35, -3.85, 24.66, 2.24, 1.53, 7.13, repro,
2010-11-10,1.46, -2.18, 15.85, 2.25, 1.52, 7.10, repro,
2010-11-11,3.63, -4.51, 21.31, 2.25, 1.52, 7.10, repro,
2010-11-12,2.51, -2.85, 26.15, 2.23, 1.51, 7.12, repro,
2010-11-13,3.17, -1.93, 20.48, 2.28, 1.58, 7.37, repro,
2010-11-14,-2.12, -3.64, 25.13, 2.31, 1.59, 7.45, repro,
2010-11-15,0.73, -4.15, 25.35, 2.28, 1.55, 7.27, repro,
2010-11-16,0.79, -3.48, 17.41, 2.35, 1.57, 7.33, repro,
2010-11-17,1.46, -2.31, 12.99, 2.29, 1.53, 7.21, repro,
2010-11-18,1.05, -4.19, 16.10, 2.27, 1.51, 7.11, repro,
