PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUSH
Station name,Lake_Cushman
Begin Date, 2008-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4233442143 North Latitude, -123.2199239458 East Longitude, 217.06373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-20,-1.94, 0.32, -15.17, 2.18, 1.47, 6.78, repro,
2011-03-21,-1.02, -1.21, -15.55, 2.29, 1.52, 7.01, repro,
2011-03-22,-0.58, -1.69, -17.15, 2.26, 1.50, 6.96, repro,
2011-03-23,-1.03, 0.54, -17.58, 2.24, 1.51, 6.91, repro,
2011-03-24,-2.22, -1.02, -8.07, 2.17, 1.47, 6.76, repro,
2011-03-25,-0.31, -0.45, -12.36, 2.28, 1.58, 7.26, repro,
2011-03-26,0.29, -1.55, -16.07, 2.23, 1.50, 6.88, repro,
2011-03-27,-0.69, -1.77, -19.02, 2.19, 1.47, 6.84, repro,
2011-03-28,-0.46, -0.86, -22.86, 2.22, 1.48, 6.89, repro,
2011-03-29,-0.11, -1.25, -22.42, 2.20, 1.47, 6.80, repro,
2011-03-30,0.35, -0.93, -17.99, 2.18, 1.47, 6.78, repro,
2011-03-31,3.42, -0.53, -16.67, 2.27, 1.52, 7.00, repro,
2011-04-01,-0.93, -2.00, -16.25, 2.27, 1.51, 6.97, repro,
2011-04-02,-0.87, -2.01, -21.98, 2.34, 1.54, 7.14, repro,
2011-04-03,-2.09, -2.09, -13.61, 2.32, 1.53, 7.07, repro,
2011-04-04,0.18, -1.60, -20.06, 2.19, 1.49, 6.78, repro,
2011-04-05,-0.49, -0.26, -12.67, 2.27, 1.53, 7.08, repro,
2011-04-06,-0.14, 0.76, -23.06, 2.23, 1.50, 6.98, repro,
2011-04-07,0.25, -0.73, -14.89, 2.22, 1.48, 6.84, repro,
2011-04-08,-1.57, 0.62, -15.91, 2.29, 1.53, 7.00, repro,
2011-04-09,1.12, -2.00, -7.37, 2.28, 1.52, 6.98, repro,
2011-04-10,-1.10, -1.40, -15.30, 2.28, 1.52, 6.93, repro,
2011-04-11,-0.57, 1.21, -12.44, 2.36, 1.57, 7.10, repro,
2011-04-12,-0.22, -0.25, -24.11, 2.32, 1.57, 7.14, repro,
2011-04-13,-0.07, -0.15, -16.16, 2.29, 1.58, 7.17, repro,
2011-04-14,-0.21, 0.42, -10.18, 2.50, 1.71, 7.82, repro,
2011-04-15,0.29, 7.74, 63.60, 2.70, 1.91, 8.46, repro,
2011-04-16,0.69, -1.17, -26.46, 2.25, 1.52, 7.00, repro,
2011-04-17,0.67, -0.06, -18.68, 2.25, 1.54, 7.02, repro,
2011-04-18,0.22, -1.94, -24.31, 3.95, 2.85, 13.25, repro,
2011-04-19,-1.96, 0.68, -12.35, 2.21, 1.52, 6.98, repro,
2011-04-20,0.93, -1.30, -16.03, 2.25, 1.53, 7.02, repro,
2011-04-21,-1.47, -0.17, -15.56, 2.23, 1.54, 7.03, repro,
2011-04-22,-0.99, 2.14, -12.82, 2.20, 1.49, 6.85, repro,
2011-04-23,-0.94, 0.74, -11.28, 2.22, 1.52, 6.93, repro,
2011-04-24,0.28, -0.17, -6.77, 2.28, 1.51, 6.99, repro,
2011-04-25,0.36, -0.21, -13.33, 2.15, 1.47, 6.78, repro,
2011-04-26,0.64, -0.43, -14.42, 2.25, 1.52, 6.98, repro,
2011-04-27,2.39, -2.16, -27.08, 4.45, 3.06, 13.47, repro,
2011-04-29,1.96, -0.29, -28.89, 2.16, 1.47, 6.83, repro,
2011-04-30,0.51, 1.48, -17.13, 2.19, 1.50, 6.88, repro,
2011-05-01,-0.73, 0.87, -21.48, 2.30, 1.58, 7.08, repro,
2011-05-02,1.04, 0.17, -22.44, 2.22, 1.48, 6.90, repro,
2011-05-03,0.24, 0.33, -23.81, 2.19, 1.49, 6.85, repro,
2011-05-04,-0.28, 0.56, -24.38, 2.19, 1.49, 6.87, repro,
2011-05-05,1.17, 0.59, -21.36, 2.34, 1.56, 7.30, repro,
2011-05-06,-0.47, -1.12, -15.20, 2.25, 1.53, 7.11, repro,
2011-05-07,0.67, -1.87, -15.89, 2.24, 1.52, 7.02, repro,
2011-05-08,-0.72, -0.51, -16.97, 2.25, 1.52, 7.00, repro,
2011-05-09,-0.27, 0.57, -16.89, 2.26, 1.52, 7.01, repro,
2011-05-10,1.39, 0.20, -15.91, 2.23, 1.52, 6.96, repro,
2011-05-11,0.93, -0.44, -17.90, 2.21, 1.49, 6.90, repro,
2011-05-12,0.94, -0.65, -27.66, 2.19, 1.49, 6.85, repro,
2011-05-13,1.78, 0.65, -31.90, 2.16, 1.47, 6.80, repro,
2011-05-14,0.48, 0.45, -20.14, 2.20, 1.49, 6.89, repro,
2011-05-15,2.52, 0.39, -29.29, 2.20, 1.50, 6.94, repro,
2011-05-16,-1.44, -2.64, -19.84, 2.18, 1.50, 6.90, repro,
2011-05-17,-0.75, 0.30, -21.20, 2.22, 1.51, 6.98, repro,
2011-05-18,2.23, 0.83, -20.18, 2.24, 1.53, 7.05, repro,
2011-05-19,1.59, -0.73, -17.57, 2.29, 1.57, 7.23, repro,
2011-05-20,1.45, 0.19, -22.77, 2.25, 1.52, 7.05, repro,
2011-05-21,1.89, 0.80, -19.03, 2.23, 1.52, 7.00, repro,
2011-05-22,1.24, 1.11, -16.32, 2.22, 1.52, 6.99, repro,
2011-05-23,-0.08, 1.29, -16.40, 2.23, 1.53, 7.04, repro,
2011-05-24,0.80, 0.85, -24.23, 2.21, 1.51, 7.01, repro,
2011-05-25,1.81, 0.29, -18.00, 2.20, 1.50, 6.96, repro,
2011-05-26,0.49, -3.30, -21.82, 3.69, 2.34, 11.42, repro,
2011-06-02,2.22, 0.37, -20.77, 6.39, 3.76, 17.28, repro,
2011-06-03,1.19, -0.16, -19.35, 2.20, 1.51, 6.97, repro,
2011-06-04,1.65, -1.24, -20.79, 2.35, 1.59, 7.32, repro,
2011-06-05,3.16, -0.45, -22.02, 2.23, 1.52, 7.00, repro,
2011-06-06,3.44, 0.22, -19.28, 2.16, 1.49, 6.83, repro,
2011-06-07,-0.23, -1.92, -12.58, 2.19, 1.52, 6.94, repro,
2011-06-08,1.50, 1.01, -21.79, 2.20, 1.50, 6.94, repro,
2011-06-09,0.75, 0.03, -19.73, 2.19, 1.50, 6.94, repro,
2011-06-10,1.84, 0.41, -17.69, 2.20, 1.50, 6.92, repro,
2011-06-11,1.55, 0.81, -17.51, 2.16, 1.49, 6.84, repro,
2011-06-12,2.29, 0.07, -15.53, 2.17, 1.50, 6.88, repro,
2011-06-13,2.47, -1.25, -18.71, 2.16, 1.50, 6.86, repro,
2011-06-14,0.19, 0.22, -16.35, 2.25, 1.53, 7.09, repro,
2011-06-15,2.48, 0.02, -19.34, 2.27, 1.54, 7.12, repro,
2011-06-16,1.83, 0.51, -18.04, 2.25, 1.52, 7.02, repro,
2011-06-17,-1.09, 1.38, -16.67, 2.34, 1.59, 7.36, repro,
2011-06-18,2.25, -0.18, -21.95, 2.20, 1.53, 7.01, repro,
2011-06-19,0.51, -0.56, -21.67, 2.23, 1.53, 7.05, repro,
2011-06-20,1.33, -0.77, -12.78, 2.19, 1.51, 7.00, repro,
2011-06-21,2.46, 0.47, -19.39, 2.29, 1.55, 7.29, repro,
2011-06-22,2.74, 0.51, -13.95, 2.17, 1.50, 6.89, repro,
2011-06-23,1.04, -0.52, -13.82, 2.23, 1.52, 7.02, repro,
2011-06-24,1.19, -0.43, -12.98, 2.22, 1.53, 7.05, repro,
2011-06-25,0.56, -0.50, -10.50, 2.23, 1.52, 7.00, repro,
2011-06-26,0.36, 0.30, -14.92, 2.26, 1.52, 7.08, repro,
2011-06-27,1.66, 1.62, -12.78, 2.21, 1.51, 6.97, repro,
2011-06-28,0.78, 0.29, -11.69, 2.19, 1.50, 6.95, repro,
2011-06-29,1.94, -0.85, -5.22, 2.25, 1.55, 7.21, repro,
2011-06-30,1.89, -2.32, -17.68, 2.23, 1.53, 7.04, repro,
2011-07-01,1.04, -0.30, -12.48, 2.26, 1.54, 7.15, repro,
2011-07-02,0.62, -0.06, -13.31, 2.18, 1.50, 6.92, repro,
2011-07-03,-0.24, 0.69, -9.48, 2.25, 1.55, 7.16, repro,
2011-07-04,1.51, -0.27, -19.20, 2.20, 1.52, 7.01, repro,
2011-07-05,2.41, -0.27, -16.81, 2.27, 1.57, 7.19, repro,
2011-07-06,3.45, -0.08, -13.58, 2.54, 1.75, 8.01, repro,
2011-07-07,0.84, 0.54, -9.53, 2.80, 1.92, 9.11, repro,
2011-07-08,2.85, -1.66, -12.63, 2.18, 1.50, 6.94, repro,
2011-07-09,0.18, 1.01, -7.60, 2.20, 1.51, 6.98, repro,
2011-07-10,-0.20, 0.23, -5.24, 2.23, 1.52, 7.02, repro,
2011-07-11,0.59, -0.97, -11.25, 2.24, 1.53, 7.06, repro,
2011-07-12,1.08, -2.22, -11.19, 2.19, 1.51, 6.98, repro,
2011-07-13,0.80, -0.99, -16.40, 2.18, 1.51, 6.96, repro,
2011-07-14,1.69, 0.20, -16.28, 2.26, 1.56, 7.16, repro,
2011-07-15,-0.15, -0.07, -8.05, 2.24, 1.54, 7.07, repro,
2011-07-16,1.01, 0.26, -14.48, 2.35, 1.61, 7.33, repro,
2011-07-17,1.01, -1.45, -14.74, 2.24, 1.53, 7.04, repro,
2011-07-18,2.51, -1.15, -17.73, 2.25, 1.53, 7.06, repro,
2011-07-19,2.76, -1.52, -14.36, 2.33, 1.59, 7.35, repro,
2011-07-20,1.95, -1.11, -11.32, 2.24, 1.52, 7.02, repro,
2011-07-21,1.51, -2.50, -19.51, 2.25, 1.55, 7.15, repro,
2011-07-22,0.75, -0.90, -8.57, 2.24, 1.53, 7.05, repro,
2011-07-23,1.49, -1.51, -12.14, 2.24, 1.52, 7.05, repro,
2011-07-24,3.41, -1.69, -14.48, 2.24, 1.52, 7.08, repro,
2011-07-25,2.09, -1.51, -9.53, 2.21, 1.52, 7.02, repro,
2011-07-26,0.18, -0.86, -5.90, 2.23, 1.52, 7.01, repro,
2011-07-27,-0.59, -0.08, -8.96, 2.16, 1.51, 6.90, repro,
2011-07-28,0.25, -0.76, -10.60, 2.29, 1.57, 7.16, repro,
2011-07-29,1.87, -0.88, -15.34, 2.19, 1.50, 6.89, repro,
2011-07-30,2.95, -1.54, -12.09, 2.18, 1.50, 6.90, repro,
2011-07-31,0.05, -1.63, -3.31, 2.19, 1.51, 6.94, repro,
2011-08-01,2.12, -0.82, -12.67, 2.16, 1.51, 6.92, repro,
2011-08-02,0.83, -1.32, -5.49, 2.19, 1.51, 6.97, repro,
2011-08-03,2.34, -2.14, -10.99, 2.43, 1.65, 7.51, repro,
2011-08-04,4.23, -1.18, -17.35, 2.22, 1.52, 6.96, repro,
2011-08-05,2.26, -1.41, -6.49, 2.18, 1.51, 6.94, repro,
2011-08-06,1.14, -1.17, -7.71, 2.19, 1.52, 6.95, repro,
2011-08-07,1.21, -0.64, -7.96, 2.15, 1.50, 6.88, repro,
2011-08-08,-1.14, -1.09, -7.23, 2.16, 1.50, 6.89, repro,
2011-08-09,0.93, -1.86, -5.10, 2.18, 1.51, 6.95, repro,
2011-08-10,3.57, -1.94, -7.20, 2.25, 1.53, 7.05, repro,
2011-08-11,3.07, -2.64, -12.52, 2.43, 1.66, 7.69, repro,
2011-08-12,1.79, -1.74, -7.25, 2.28, 1.55, 7.23, repro,
2011-08-13,-0.05, -1.20, -3.55, 2.29, 1.57, 7.20, repro,
2011-08-14,1.42, -2.18, -9.17, 2.21, 1.54, 6.99, repro,
2011-08-15,0.17, -1.23, -5.29, 2.24, 1.54, 7.09, repro,
2011-08-16,-0.44, -3.48, -12.12, 2.32, 1.57, 7.21, repro,
2011-08-17,-2.58, -4.04, 0.39, 2.23, 1.54, 7.08, repro,
2011-08-18,0.16, -3.48, -1.86, 2.23, 1.54, 7.08, repro,
2011-08-19,-1.12, -4.60, -2.09, 2.19, 1.53, 7.05, repro,
2011-08-20,0.29, -2.51, 1.80, 2.25, 1.54, 7.09, repro,
2011-08-21,-0.67, -2.84, -0.55, 2.23, 1.53, 7.06, repro,
2011-08-22,0.51, -6.02, 8.81, 2.31, 1.59, 7.39, repro,
2011-08-23,-0.15, -4.68, 2.23, 2.34, 1.60, 7.38, repro,
2011-08-24,-0.14, -3.92, 0.98, 2.22, 1.53, 7.06, repro,
2011-08-25,-1.75, -3.28, -3.31, 2.24, 1.56, 7.03, repro,
2011-08-26,-0.97, -2.51, -2.01, 2.25, 1.58, 7.20, repro,
2011-08-27,-1.33, -3.81, -1.24, 2.29, 1.56, 7.14, repro,
2011-08-28,-1.87, -2.56, -1.23, 2.30, 1.56, 7.18, repro,
2011-08-29,-0.83, -3.64, -1.92, 2.31, 1.57, 7.27, repro,
2011-08-30,-1.58, -3.86, 2.30, 2.34, 1.56, 7.21, repro,
2011-08-31,-1.66, -2.64, -1.30, 2.25, 1.53, 7.08, repro,
2011-09-01,-3.36, -2.66, 0.56, 2.26, 1.54, 7.21, repro,
2011-09-02,-2.04, -2.36, 4.46, 2.30, 1.59, 7.38, repro,
2011-09-03,-2.36, -1.41, -2.10, 2.22, 1.52, 7.02, repro,
2011-09-04,-0.69, -3.06, 3.59, 2.22, 1.52, 7.07, repro,
2011-09-05,-0.12, -3.25, 2.53, 2.22, 1.53, 7.07, repro,
2011-09-06,-0.17, -3.15, 2.09, 2.24, 1.53, 7.12, repro,
2011-09-07,-0.45, -3.12, -4.90, 2.32, 1.58, 7.33, repro,
2011-09-08,-1.28, -2.84, 1.98, 2.30, 1.59, 7.28, repro,
2011-09-09,0.14, -3.35, -4.46, 2.30, 1.60, 7.29, repro,
2011-09-10,-0.70, -3.04, -1.55, 2.37, 1.64, 7.51, repro,
2011-09-11,0.01, -2.78, -1.07, 2.26, 1.56, 7.12, repro,
2011-09-12,0.44, -2.93, -7.33, 2.30, 1.56, 7.21, repro,
2011-09-13,-2.89, -2.81, 0.80, 2.26, 1.55, 7.10, repro,
2011-09-14,-3.50, -3.17, -0.46, 2.19, 1.51, 6.93, repro,
2011-09-15,-1.93, -2.61, 2.20, 2.23, 1.56, 7.22, repro,
2011-09-16,-2.35, -3.68, -4.46, 2.21, 1.56, 7.05, repro,
2011-09-17,-2.63, -3.41, 3.12, 2.20, 1.53, 7.05, repro,
2011-09-18,0.17, -2.92, -3.87, 2.20, 1.52, 6.98, repro,
2011-09-19,-3.37, -3.16, 4.28, 2.23, 1.55, 7.07, repro,
2011-09-20,-1.30, -2.43, 1.92, 2.23, 1.55, 7.03, repro,
2011-09-21,-1.05, -1.68, 4.90, 2.18, 1.53, 7.00, repro,
2011-09-22,1.00, -0.13, 11.33, 2.26, 1.59, 7.20, repro,
2011-09-23,0.49, -5.88, 10.06, 2.26, 1.59, 7.29, repro,
2011-09-24,-2.14, -3.51, 4.12, 2.34, 1.62, 7.43, repro,
2011-09-25,4.48, -4.68, 5.90, 5.43, 3.94, 16.27, repro,
2011-09-26,0.67, -1.82, 1.52, 2.53, 1.70, 7.74, repro,
2011-09-27,0.08, -1.89, -2.99, 2.25, 1.53, 7.10, repro,
2011-09-28,0.11, -2.16, -8.74, 2.23, 1.55, 7.05, repro,
2011-09-29,-0.53, -1.30, -2.30, 2.29, 1.58, 7.21, repro,
2011-09-30,0.72, -2.41, 2.76, 2.26, 1.59, 7.30, repro,
2011-10-01,0.88, -2.65, 9.45, 2.25, 1.57, 7.20, repro,
2011-10-02,-0.18, -2.74, -0.78, 2.32, 1.62, 7.42, repro,
2011-10-03,-1.09, -0.25, -13.05, 2.32, 1.62, 7.37, repro,
2011-10-04,1.72, -4.87, -7.59, 2.77, 1.84, 8.33, repro,
2011-10-05,-0.30, -2.80, 1.02, 2.25, 1.54, 7.12, repro,
2011-10-06,-1.04, -2.54, 1.94, 2.24, 1.58, 7.15, repro,
2011-10-07,-1.14, -2.32, 0.25, 2.30, 1.57, 7.21, repro,
2011-10-08,-0.44, -1.68, -1.53, 2.25, 1.57, 7.16, repro,
2011-10-09,-0.55, -4.05, -0.94, 2.51, 1.80, 8.11, repro,
2011-10-10,-1.51, -2.68, 11.03, 2.42, 1.68, 7.70, repro,
2011-10-11,3.08, -1.24, -10.99, 2.66, 1.87, 8.79, repro,
2011-10-12,-0.60, -2.08, 6.70, 2.37, 1.59, 7.43, repro,
2011-10-13,-1.39, -1.73, -6.40, 2.29, 1.57, 7.18, repro,
2011-10-14,-1.66, -3.36, 4.64, 2.33, 1.63, 7.40, repro,
2011-10-15,-1.92, -2.44, 2.38, 2.33, 1.56, 7.23, repro,
2011-10-16,-1.04, -2.25, -1.22, 2.32, 1.57, 7.24, repro,
2011-10-17,-3.15, -1.69, -0.42, 2.30, 1.55, 7.14, repro,
2011-10-18,-0.68, -1.02, -11.29, 2.33, 1.61, 7.28, repro,
2011-10-19,-1.39, -3.47, -1.44, 2.33, 1.61, 7.31, repro,
2011-10-20,-1.61, -3.65, 3.47, 2.31, 1.56, 7.19, repro,
2011-10-21,-0.45, -2.87, 7.48, 2.49, 1.71, 7.90, repro,
2011-10-22,1.26, -1.27, -4.63, 2.34, 1.56, 7.21, repro,
2011-10-23,-0.73, -0.07, -5.18, 2.30, 1.56, 7.18, repro,
2011-10-24,-1.62, -2.25, -4.55, 2.22, 1.54, 6.98, repro,
2011-10-25,-0.28, -2.02, -2.83, 2.24, 1.55, 7.19, repro,
2011-10-26,-1.69, -0.34, -2.14, 2.25, 1.54, 7.06, repro,
2011-10-27,-2.05, -1.33, -0.63, 2.20, 1.51, 6.92, repro,
2011-10-28,-0.70, -0.61, -5.69, 2.33, 1.60, 7.35, repro,
2011-10-29,-0.22, -2.17, -10.90, 2.36, 1.62, 7.38, repro,
2011-10-30,-1.98, -0.43, -11.80, 2.38, 1.63, 7.41, repro,
2011-10-31,-3.13, -3.41, 1.70, 2.36, 1.60, 7.28, repro,
2011-11-01,0.01, -2.21, -12.12, 4.53, 2.96, 14.01, repro,
2011-11-02,-0.74, -1.26, -7.23, 2.21, 1.52, 7.00, repro,
2011-11-03,-0.10, -3.94, -10.81, 2.26, 1.53, 7.08, repro,
2011-11-04,-2.98, -3.72, 2.51, 2.28, 1.57, 7.22, repro,
2011-11-05,-1.64, -2.06, 0.32, 2.27, 1.54, 7.09, repro,
2011-11-06,-2.08, -2.95, 0.37, 2.28, 1.56, 7.25, repro,
2011-11-07,-1.05, -3.87, -6.66, 3.02, 1.90, 8.98, repro,
2011-11-08,0.19, -2.12, -18.88, 2.23, 1.52, 7.01, repro,
2011-11-09,-2.36, -1.79, -8.52, 2.28, 1.56, 7.10, repro,
2011-11-10,-1.91, -1.50, -10.11, 2.25, 1.53, 6.99, repro,
2011-11-11,-1.23, -2.07, 0.24, 2.22, 1.51, 6.94, repro,
2011-11-12,-2.98, -3.41, 5.72, 2.20, 1.50, 6.88, repro,
2011-11-13,0.98, -2.88, 4.17, 2.20, 1.50, 6.89, repro,
2011-11-14,-3.77, -1.90, 6.53, 2.24, 1.55, 7.07, repro,
2011-11-15,-1.88, -3.04, -1.33, 2.19, 1.50, 6.85, repro,
2011-11-16,-1.86, -0.95, -0.99, 2.23, 1.52, 7.01, repro,
2011-11-17,-0.32, -3.10, -1.61, 2.29, 1.56, 7.22, repro,
2011-11-18,-0.33, -5.55, 10.39, 2.86, 1.89, 9.26, repro,
2011-11-19,2.64, -3.32, -2.43, 3.82, 2.61, 12.61, repro,
2011-11-20,-5.44, -2.40, 2.57, 2.33, 1.58, 7.26, repro,
2011-11-21,-2.16, -1.81, 33.10, 2.41, 1.62, 7.62, repro,
2011-11-22,-2.68, -1.82, -8.98, 2.32, 1.56, 7.19, repro,
2011-11-23,-3.15, -2.93, -7.44, 2.33, 1.60, 7.33, repro,
2011-11-24,-2.79, -3.14, -6.21, 2.53, 1.78, 8.28, repro,
2011-11-25,-2.23, -0.54, -5.72, 2.51, 1.69, 7.89, repro,
2011-11-26,-3.58, -1.12, -9.26, 2.32, 1.57, 7.20, repro,
2011-11-27,0.39, 0.38, -15.67, 2.32, 1.56, 7.20, repro,
2011-11-28,-1.16, -3.03, -7.89, 2.66, 1.80, 8.51, repro,
2011-11-29,-3.16, -1.09, -8.27, 2.33, 1.63, 7.38, repro,
2011-11-30,-3.00, 0.54, -13.03, 2.31, 1.57, 7.23, repro,
2011-12-01,-2.22, -1.45, -20.82, 2.49, 1.64, 7.51, repro,
2011-12-02,-2.72, -1.22, -4.91, 2.31, 1.60, 7.25, repro,
2011-12-03,-2.82, -0.89, -12.36, 2.28, 1.60, 7.21, repro,
2011-12-04,-2.86, -0.19, -13.24, 2.21, 1.53, 7.01, repro,
2011-12-05,-1.80, -2.18, -13.41, 2.20, 1.53, 6.97, repro,
2011-12-06,-2.19, -1.20, -13.96, 2.22, 1.54, 7.06, repro,
2011-12-07,-2.97, -1.32, -9.03, 2.23, 1.54, 7.06, repro,
2011-12-08,-2.50, -1.28, -4.13, 2.25, 1.53, 7.03, repro,
2011-12-09,-3.95, -0.42, -4.35, 2.21, 1.53, 7.00, repro,
2011-12-10,-2.99, -1.95, -4.50, 2.23, 1.53, 7.04, repro,
2011-12-11,-2.83, -1.10, -5.94, 2.21, 1.54, 7.04, repro,
2011-12-12,-2.44, -1.59, -8.74, 2.34, 1.60, 7.39, repro,
2011-12-13,-3.37, -1.38, 0.64, 2.27, 1.57, 7.21, repro,
2011-12-14,-1.79, -1.89, -4.57, 2.20, 1.51, 6.91, repro,
2011-12-15,-2.41, -1.38, -8.89, 2.37, 1.62, 7.51, repro,
2011-12-16,-0.99, -2.08, -10.30, 2.26, 1.53, 7.06, repro,
2011-12-17,-2.31, -1.50, -9.71, 2.14, 1.48, 6.81, repro,
2011-12-18,-1.53, -0.62, -1.49, 2.17, 1.51, 6.92, repro,
2011-12-19,-4.89, -1.23, -2.92, 2.43, 1.66, 7.41, repro,
2011-12-20,0.16, -2.02, -4.18, 2.28, 1.58, 7.25, repro,
2011-12-21,-2.37, -0.66, -6.24, 2.23, 1.52, 6.94, repro,
2011-12-22,-2.30, -0.10, -6.18, 2.25, 1.53, 6.99, repro,
2011-12-23,-1.98, -1.81, -11.81, 2.28, 1.56, 7.08, repro,
2011-12-24,-2.11, -2.70, -10.79, 2.25, 1.53, 7.01, repro,
2011-12-25,-2.97, -2.31, -9.81, 2.21, 1.50, 6.84, repro,
2011-12-26,-1.43, -2.90, -8.44, 2.20, 1.52, 6.90, repro,
2011-12-27,-1.85, -1.28, 0.95, 2.29, 1.57, 7.12, repro,
2011-12-28,-2.47, -1.66, -13.22, 2.25, 1.56, 7.08, repro,
2011-12-29,-1.82, -1.41, -4.08, 2.20, 1.51, 6.88, repro,
2011-12-30,-1.13, -2.63, -7.60, 2.19, 1.50, 6.85, repro,
2011-12-31,-0.48, -3.89, -5.80, 2.21, 1.55, 7.05, repro,
2012-01-01,-2.27, -0.24, -8.91, 2.16, 1.47, 6.79, repro,
2012-01-02,-1.53, -2.12, -8.55, 2.15, 1.49, 6.83, repro,
2012-01-03,-1.29, -2.15, -13.34, 2.21, 1.51, 6.92, repro,
2012-01-04,-3.52, -3.08, -9.86, 2.22, 1.51, 6.93, repro,
2012-01-05,-1.74, -4.71, -7.24, 2.24, 1.52, 6.98, repro,
2012-01-06,-3.74, -1.89, -7.62, 2.18, 1.48, 6.82, repro,
2012-01-07,-2.38, -2.02, -15.28, 2.18, 1.50, 6.81, repro,
2012-01-08,-1.17, -3.83, -18.23, 2.15, 1.47, 6.79, repro,
2012-01-09,-1.31, -2.41, -5.71, 2.17, 1.48, 6.82, repro,
2012-01-10,-2.77, -2.40, -10.34, 2.19, 1.50, 6.85, repro,
2012-01-11,-3.56, -0.90, -9.59, 2.20, 1.50, 6.92, repro,
2012-01-12,-1.30, -1.02, -4.34, 2.16, 1.47, 6.80, repro,
2012-01-13,-2.13, -1.56, -8.19, 2.14, 1.48, 6.77, repro,
2012-01-14,-0.67, -0.98, -11.45, 2.16, 1.46, 6.75, repro,
2012-01-15,-2.27, -1.70, -4.43, 2.17, 1.48, 6.83, repro,
2012-01-16,-2.08, -2.14, -5.55, 2.18, 1.50, 6.90, repro,
2012-01-17,-1.17, -2.85, -3.07, 2.16, 1.49, 6.85, repro,
2012-01-18,-5.26, -7.93, -5.16, 2.20, 1.51, 6.93, repro,
2012-01-19,-9.89, -14.41, -26.12, 2.32, 1.55, 7.23, repro,
2012-01-20,-6.66, -15.24, -24.20, 2.30, 1.54, 7.24, repro,
2012-01-21,-0.79, -0.49, -0.86, 2.17, 1.48, 6.86, repro,
2012-01-22,0.25, -3.68, 29.90, 2.60, 1.77, 8.65, repro,
2012-01-23,-3.14, -1.39, 59.17, 2.56, 1.82, 8.43, repro,
2012-01-24,-0.85, -2.20, -3.12, 2.25, 1.52, 7.00, repro,
2012-01-25,-1.44, -1.61, -18.97, 2.64, 1.72, 7.82, repro,
2012-01-26,-0.75, -2.17, -15.38, 2.36, 1.62, 7.29, repro,
2012-01-27,-2.85, -1.11, -12.75, 2.26, 1.54, 7.02, repro,
2012-01-28,-1.92, -1.05, -12.82, 2.24, 1.52, 6.97, repro,
2012-01-29,-1.39, 0.06, -8.78, 2.34, 1.59, 7.32, repro,
2012-01-30,-3.69, -3.39, -8.79, 2.26, 1.52, 7.02, repro,
2012-01-31,-1.16, -0.30, -9.86, 2.25, 1.52, 6.99, repro,
2012-02-01,-3.39, -1.87, -4.52, 2.24, 1.52, 7.00, repro,
2012-02-02,-1.09, -0.42, -11.54, 2.23, 1.58, 7.25, repro,
2012-02-03,-2.59, -1.75, -6.25, 2.14, 1.48, 6.77, repro,
2012-02-04,-2.16, -0.81, -8.88, 2.23, 1.54, 7.02, repro,
2012-02-05,-1.72, 0.10, -11.91, 2.19, 1.50, 6.87, repro,
2012-02-06,-1.39, -1.64, -8.87, 2.22, 1.54, 6.98, repro,
2012-02-07,0.85, -0.34, -9.47, 2.24, 1.52, 7.03, repro,
2012-02-08,-1.26, -0.06, -15.22, 2.14, 1.49, 6.81, repro,
2012-02-09,-1.36, -0.56, -12.25, 2.27, 1.57, 7.04, repro,
2012-02-10,-2.75, -0.39, -12.95, 2.30, 1.57, 7.07, repro,
2012-02-11,-2.82, -1.69, -16.17, 2.28, 1.56, 7.04, repro,
2012-02-12,-4.27, -2.11, -6.60, 2.27, 1.56, 7.02, repro,
2012-02-13,-2.91, -2.49, -4.13, 2.29, 1.59, 7.12, repro,
2012-02-14,-2.31, -2.92, -2.95, 2.25, 1.57, 7.02, repro,
2012-02-15,-2.63, -1.17, -5.11, 2.28, 1.57, 7.05, repro,
2012-02-16,-3.60, -1.96, -14.59, 2.30, 1.57, 7.07, repro,
2012-02-17,-3.10, -0.70, -16.40, 2.33, 1.57, 7.16, repro,
2012-02-18,-2.09, -0.93, -8.80, 2.38, 1.61, 7.37, repro,
2012-02-19,-3.04, -3.01, -8.95, 2.26, 1.56, 7.02, repro,
2012-02-20,-2.12, -1.57, -11.83, 2.26, 1.57, 7.05, repro,
2012-02-21,-1.91, -1.39, -9.60, 2.37, 1.60, 7.32, repro,
2012-02-22,-0.98, -0.66, -15.51, 2.37, 1.60, 7.26, repro,
2012-02-23,-1.59, -1.84, -11.55, 2.31, 1.58, 7.16, repro,
2012-02-24,-0.62, -1.08, -16.42, 2.24, 1.54, 6.99, repro,
2012-02-25,-2.69, -2.17, -12.12, 2.26, 1.58, 7.17, repro,
2012-02-26,-2.48, -1.90, -9.53, 2.22, 1.51, 6.96, repro,
2012-02-27,-2.68, -1.23, -9.65, 2.32, 1.55, 7.16, repro,
2012-02-28,-1.56, -3.18, -5.65, 2.30, 1.56, 7.16, repro,
