PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB13
Station name,ChignikLgnAK2006
Begin Date, 2006-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.3073261530 North Latitude, -158.5037947529 East Longitude, 487.82943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-01,-0.78, 3.95, 8.41, 2.31, 1.57, 7.25, repro,
2009-10-02,0.11, 2.09, 5.91, 2.31, 1.55, 7.19, repro,
2009-10-03,-1.46, 2.50, 11.88, 2.29, 1.56, 7.20, repro,
2009-10-04,-1.50, 0.90, -2.54, 2.27, 1.55, 7.13, repro,
2009-10-05,-0.41, 2.06, 2.12, 2.30, 1.55, 7.20, repro,
2009-10-06,-1.84, 1.90, 14.66, 2.30, 1.57, 7.23, repro,
2009-10-07,0.19, 3.33, 2.29, 2.31, 1.56, 7.27, repro,
2009-10-08,-7.46, 4.71, 7.66, 2.35, 1.63, 7.42, repro,
2009-10-09,-3.74, 1.24, -0.12, 2.28, 1.55, 7.15, repro,
2009-10-10,-2.89, 0.99, -14.04, 2.29, 1.57, 7.22, repro,
2009-10-11,1.17, 0.21, -2.45, 2.30, 1.57, 7.27, repro,
2009-10-12,-0.60, 1.20, 10.94, 2.34, 1.58, 7.34, repro,
2009-10-13,0.50, 0.58, 8.60, 2.34, 1.58, 7.34, repro,
2009-10-14,-0.23, 1.97, 18.36, 2.30, 1.55, 7.19, repro,
2009-10-15,0.82, 2.30, 15.24, 2.36, 1.59, 7.46, repro,
2009-10-16,0.37, 0.98, 11.42, 2.42, 1.65, 7.61, repro,
2009-10-17,-0.30, 1.42, 11.62, 2.42, 1.63, 7.68, repro,
2009-10-18,0.99, 1.53, 8.26, 2.42, 1.62, 7.63, repro,
2009-10-19,-0.91, 1.52, 4.31, 2.41, 1.63, 7.61, repro,
2009-10-20,-1.61, 0.05, 9.77, 2.41, 1.62, 7.59, repro,
2009-10-21,-3.31, 0.79, 13.61, 2.41, 1.63, 7.62, repro,
2009-10-22,-2.28, 1.09, 15.87, 2.36, 1.59, 7.44, repro,
2009-10-23,-2.63, 1.81, 14.75, 2.37, 1.59, 7.47, repro,
2009-10-24,-0.48, 1.40, 15.63, 2.37, 1.58, 7.42, repro,
2009-10-25,-1.59, 1.03, 9.34, 2.36, 1.58, 7.43, repro,
2009-10-26,-1.70, 2.12, 17.91, 2.40, 1.63, 7.62, repro,
2009-10-27,-0.02, 3.10, 17.41, 2.42, 1.63, 7.65, repro,
2009-10-28,-1.20, 1.91, 7.03, 2.36, 1.59, 7.39, repro,
2009-10-29,3.07, 1.63, 7.81, 2.36, 1.59, 7.40, repro,
2009-10-30,2.59, 2.76, 9.57, 2.34, 1.58, 7.29, repro,
2009-10-31,-1.67, 1.22, 16.23, 2.38, 1.61, 7.50, repro,
2009-11-01,0.91, 1.06, 4.92, 2.38, 1.62, 7.55, repro,
2009-11-02,-1.27, 1.55, 7.68, 2.50, 1.66, 7.77, repro,
2009-11-03,-2.44, 0.26, 5.39, 2.47, 1.67, 7.81, repro,
2009-11-04,-2.11, 1.94, 8.99, 2.54, 1.70, 7.76, repro,
2009-11-05,3.66, -1.28, 30.92, 2.46, 1.65, 7.89, repro,
2009-11-06,-4.34, 3.68, 39.16, 2.42, 1.64, 7.74, repro,
2009-11-07,-10.26, 8.81, 24.49, 2.42, 1.63, 7.74, repro,
2009-11-08,-9.81, 8.96, 27.63, 2.43, 1.62, 7.74, repro,
2009-11-09,-1.68, 6.39, 16.41, 2.50, 1.65, 7.79, repro,
2009-11-10,5.60, 1.51, 21.75, 2.43, 1.64, 7.74, repro,
2009-11-11,-0.96, -0.96, 12.90, 2.35, 1.60, 7.55, repro,
2009-11-12,0.47, 0.32, 11.84, 2.49, 1.65, 7.79, repro,
2009-11-13,-3.89, 2.35, 12.39, 2.45, 1.64, 7.79, repro,
2009-11-14,-1.51, 1.94, 13.23, 2.37, 1.60, 7.56, repro,
2009-11-15,-0.52, 2.22, 16.47, 2.36, 1.58, 7.46, repro,
2009-11-16,-0.17, 4.22, 12.24, 2.35, 1.59, 7.50, repro,
2009-11-17,-1.62, 5.12, 10.79, 2.42, 1.64, 8.02, repro,
2009-11-18,-4.03, 3.34, 16.13, 2.40, 1.63, 7.90, repro,
2009-11-19,-3.19, 3.66, 15.07, 2.42, 1.63, 7.76, repro,
2009-11-20,-3.92, 2.62, 9.42, 2.47, 1.65, 7.98, repro,
2009-11-21,-4.31, 2.12, 15.69, 2.34, 1.57, 7.43, repro,
2009-11-22,-1.81, 2.10, 16.84, 2.41, 1.63, 7.77, repro,
2009-11-23,-1.32, 3.20, 9.44, 2.28, 1.58, 7.22, repro,
2009-11-24,-3.10, 0.75, 8.22, 2.41, 1.62, 7.69, repro,
2009-11-25,-2.17, 2.69, 2.25, 2.55, 1.70, 7.86, repro,
2009-11-26,-1.94, 2.72, 8.86, 2.45, 1.62, 7.65, repro,
2009-11-27,-5.18, 4.78, 5.07, 2.34, 1.58, 7.43, repro,
2009-11-28,-2.20, 3.32, 7.42, 2.40, 1.61, 7.53, repro,
2009-11-29,-5.51, 1.88, 10.05, 2.36, 1.60, 7.52, repro,
2009-11-30,-4.86, 2.59, 5.71, 2.32, 1.56, 7.28, repro,
2009-12-01,-3.58, 3.47, -2.72, 2.32, 1.56, 7.23, repro,
2009-12-02,-2.99, 2.63, -5.06, 2.28, 1.55, 7.14, repro,
2009-12-03,-1.64, 2.76, -4.51, 2.32, 1.60, 7.27, repro,
2009-12-04,-2.06, 3.42, -14.06, 2.33, 1.63, 7.36, repro,
2009-12-05,-5.27, 9.32, -22.53, 2.31, 1.58, 7.29, repro,
2009-12-06,-8.42, 6.28, -8.57, 2.34, 1.58, 7.36, repro,
2009-12-07,-0.48, 3.25, -17.11, 2.32, 1.57, 7.28, repro,
2009-12-08,7.54, -11.78, -22.92, 2.30, 1.56, 7.26, repro,
2009-12-09,5.06, 4.42, 6.21, 2.34, 1.60, 7.37, repro,
2009-12-10,2.41, 0.70, -8.77, 2.30, 1.57, 7.28, repro,
2009-12-11,1.08, 0.64, 8.92, 2.43, 1.64, 7.67, repro,
2009-12-12,0.80, 0.33, 0.73, 2.50, 1.69, 7.73, repro,
2009-12-13,-0.57, 1.30, -2.96, 2.34, 1.58, 7.21, repro,
2009-12-14,2.68, 1.43, 3.74, 2.30, 1.57, 7.24, repro,
2009-12-15,4.57, 2.41, 2.44, 2.29, 1.56, 7.24, repro,
2009-12-16,0.20, 6.57, 18.34, 2.34, 1.59, 7.39, repro,
2009-12-17,-2.45, 10.87, 15.70, 2.34, 1.57, 7.30, repro,
2009-12-18,6.50, -1.30, 5.95, 2.31, 1.55, 7.21, repro,
2009-12-19,0.89, 0.97, 5.94, 2.34, 1.58, 7.31, repro,
2009-12-20,-2.62, 3.38, 1.43, 2.34, 1.60, 7.40, repro,
2009-12-21,-3.73, 5.35, -2.61, 2.36, 1.60, 7.46, repro,
2009-12-22,-1.06, 2.39, 2.97, 2.37, 1.60, 7.43, repro,
2009-12-23,4.01, -2.18, 0.72, 2.35, 1.60, 7.35, repro,
2009-12-24,-5.91, 5.78, -0.19, 2.28, 1.55, 7.18, repro,
2009-12-25,-0.84, 1.40, 3.19, 2.30, 1.59, 7.44, repro,
2009-12-26,-0.10, 1.19, 0.51, 2.28, 1.57, 7.26, repro,
2009-12-27,0.47, -0.55, 0.13, 2.31, 1.59, 7.46, repro,
2009-12-28,-7.22, 8.97, -3.93, 2.28, 1.56, 7.23, repro,
2009-12-29,-4.55, 0.92, -8.58, 2.28, 1.55, 7.22, repro,
2009-12-30,1.33, 0.27, 1.58, 2.26, 1.55, 7.19, repro,
2009-12-31,0.27, 1.27, 5.77, 2.40, 1.62, 7.63, repro,
2010-01-01,2.58, -0.59, 2.70, 2.31, 1.59, 7.48, repro,
2010-01-02,2.43, 0.04, 3.32, 2.31, 1.58, 7.43, repro,
2010-01-03,3.09, 0.08, 5.21, 2.31, 1.58, 7.44, repro,
2010-01-04,-7.08, 6.64, -5.84, 2.31, 1.57, 7.41, repro,
2010-01-05,-0.39, -1.29, -0.29, 2.31, 1.58, 7.48, repro,
2010-01-06,-3.48, -1.42, 9.86, 2.31, 1.59, 7.47, repro,
2010-01-07,-2.82, -0.53, 2.77, 2.30, 1.58, 7.39, repro,
2010-01-08,-1.50, -1.21, 9.16, 2.31, 1.58, 7.45, repro,
2010-01-09,1.02, 0.29, 4.30, 2.34, 1.59, 7.48, repro,
2010-01-10,0.64, 0.19, 6.16, 2.32, 1.58, 7.47, repro,
2010-01-11,-1.04, -0.39, 2.95, 2.37, 1.62, 7.60, repro,
2010-01-12,-0.64, 1.01, 7.48, 2.41, 1.67, 8.01, repro,
2010-01-13,-0.88, 0.91, 0.96, 2.47, 1.70, 8.12, repro,
2010-01-14,-1.16, 0.60, 6.02, 2.37, 1.62, 7.69, repro,
2010-01-15,2.99, -1.25, 19.35, 2.32, 1.59, 7.54, repro,
2010-01-16,0.42, -0.51, 22.17, 2.33, 1.59, 7.50, repro,
2010-01-17,-0.36, -0.14, 15.68, 2.28, 1.56, 7.24, repro,
2010-01-18,-0.77, 0.55, 16.65, 2.30, 1.58, 7.43, repro,
2010-01-19,-1.81, 0.90, 13.45, 2.29, 1.57, 7.37, repro,
2010-01-20,-0.47, 1.42, 8.61, 2.35, 1.61, 7.63, repro,
2010-01-21,-0.39, 0.12, 6.94, 2.42, 1.69, 7.77, repro,
2010-01-22,-1.60, 4.20, 13.52, 2.29, 1.57, 7.33, repro,
2010-01-23,-2.39, 2.10, -2.04, 2.28, 1.56, 7.24, repro,
2010-01-24,-0.17, -0.04, 3.13, 2.27, 1.56, 7.23, repro,
2010-01-25,1.62, -0.34, 7.11, 2.28, 1.56, 7.18, repro,
2010-01-26,-0.99, 1.34, 5.79, 2.44, 1.65, 7.59, repro,
2010-01-27,-2.37, 0.76, 5.59, 2.34, 1.61, 7.46, repro,
2010-01-28,-2.37, 1.22, 1.79, 2.32, 1.61, 7.41, repro,
2010-01-29,-1.18, 0.06, 2.48, 2.29, 1.58, 7.31, repro,
2010-01-30,-0.58, 1.55, 4.97, 2.45, 1.64, 7.56, repro,
2010-01-31,6.97, -1.37, 13.04, 2.28, 1.57, 7.27, repro,
2010-02-01,4.72, -1.30, 9.28, 2.38, 1.60, 7.46, repro,
2010-02-02,1.81, 0.11, 8.24, 2.34, 1.63, 7.47, repro,
2010-02-03,1.09, 0.93, 8.09, 2.37, 1.59, 7.39, repro,
2010-02-04,-0.73, 2.58, 9.42, 2.41, 1.63, 7.58, repro,
2010-02-05,-0.07, 1.47, 4.85, 2.33, 1.59, 7.41, repro,
2010-02-06,-1.32, 1.68, 8.60, 2.39, 1.59, 7.40, repro,
2010-02-07,0.17, 1.37, 3.86, 2.41, 1.64, 7.65, repro,
2010-02-08,-2.48, 2.06, 5.67, 2.33, 1.60, 7.43, repro,
2010-02-09,-0.85, 2.67, 14.81, 2.38, 1.64, 7.57, repro,
2010-02-10,-0.98, 3.38, 12.35, 2.33, 1.64, 7.41, repro,
2010-02-11,-0.37, -0.07, 9.75, 2.28, 1.56, 7.29, repro,
2010-02-12,-2.05, 0.26, 11.39, 2.31, 1.59, 7.39, repro,
2010-02-13,-2.74, 0.39, 12.86, 2.39, 1.61, 7.44, repro,
2010-02-14,-0.81, 0.65, 7.17, 2.28, 1.57, 7.23, repro,
2010-02-15,-1.28, 0.82, 5.66, 2.30, 1.59, 7.37, repro,
2010-02-16,-0.95, 0.03, 5.60, 2.41, 1.66, 7.86, repro,
2010-02-17,-0.87, 0.75, 3.13, 2.33, 1.62, 7.65, repro,
2010-02-18,-1.64, 0.68, 1.33, 2.32, 1.60, 7.59, repro,
2010-02-19,-2.19, 0.53, 1.17, 2.31, 1.59, 7.52, repro,
2010-02-20,-0.94, 0.09, 0.41, 2.30, 1.58, 7.44, repro,
2010-02-21,0.60, 2.49, -2.87, 2.30, 1.58, 7.36, repro,
2010-02-22,-0.62, 0.50, -3.30, 2.43, 1.68, 7.80, repro,
2010-02-23,-3.36, 1.15, 4.37, 2.35, 1.63, 7.60, repro,
2010-02-24,-2.32, 2.18, 6.44, 2.30, 1.61, 7.45, repro,
2010-02-25,-0.11, 1.92, 5.23, 2.28, 1.57, 7.27, repro,
2010-02-26,-2.75, 2.91, 2.10, 2.38, 1.61, 7.44, repro,
2010-02-27,-1.57, 2.55, 11.07, 2.47, 1.70, 7.81, repro,
2010-02-28,-2.87, 3.45, 11.06, 2.28, 1.57, 7.27, repro,
2010-03-01,-3.12, 3.43, 9.62, 2.28, 1.56, 7.26, repro,
2010-03-02,-2.53, 1.67, 10.74, 2.28, 1.58, 7.32, repro,
2010-03-03,-4.87, 3.96, 10.45, 2.36, 1.56, 7.36, repro,
2010-03-04,-4.51, 1.40, 13.48, 2.29, 1.56, 7.29, repro,
2010-03-05,-3.39, 5.69, 16.58, 2.36, 1.60, 7.46, repro,
2010-03-06,-2.17, 4.61, 10.06, 2.29, 1.56, 7.27, repro,
2010-03-07,-2.77, 1.72, 8.78, 2.28, 1.57, 7.30, repro,
2010-03-08,-6.76, 5.76, 14.77, 2.27, 1.56, 7.29, repro,
2010-03-09,-0.44, 2.68, 14.34, 2.28, 1.56, 7.32, repro,
2010-03-10,-3.17, 2.96, 13.02, 2.28, 1.56, 7.30, repro,
2010-03-11,-0.18, 0.03, 9.91, 2.28, 1.56, 7.27, repro,
2010-03-12,-2.85, 1.60, 11.33, 2.28, 1.56, 7.27, repro,
2010-03-13,-2.61, 1.95, 11.57, 2.27, 1.56, 7.30, repro,
2010-03-14,-0.01, 3.43, 1.31, 2.30, 1.56, 7.33, repro,
2010-03-15,-2.67, 4.78, 5.71, 2.30, 1.57, 7.33, repro,
2010-03-16,-0.86, 1.82, -1.89, 2.28, 1.57, 7.27, repro,
2010-03-17,-1.88, 2.31, -3.82, 2.28, 1.57, 7.24, repro,
2010-03-18,-2.07, 1.87, -5.67, 2.27, 1.57, 7.25, repro,
2010-03-19,-2.88, 2.48, -7.01, 2.29, 1.56, 7.27, repro,
2010-03-20,-1.17, 1.77, -1.07, 2.29, 1.57, 7.29, repro,
2010-03-21,-1.36, 2.37, 0.90, 2.28, 1.56, 7.23, repro,
2010-03-22,0.15, 2.56, -0.12, 2.28, 1.56, 7.22, repro,
2010-03-23,-2.22, 3.11, 2.23, 2.27, 1.57, 7.25, repro,
2010-03-24,-1.94, 1.36, 8.72, 2.31, 1.58, 7.40, repro,
2010-03-25,-1.20, 2.60, 7.06, 2.31, 1.58, 7.38, repro,
2010-03-26,-0.82, 3.05, 8.76, 2.30, 1.59, 7.34, repro,
2010-03-27,-2.39, 2.59, 12.99, 2.31, 1.58, 7.34, repro,
2010-03-28,-2.38, 2.34, 14.98, 2.30, 1.59, 7.32, repro,
2010-03-29,1.32, 3.59, 15.04, 2.30, 1.58, 7.31, repro,
2010-03-30,-3.90, 4.64, 8.67, 2.40, 1.67, 7.95, repro,
2010-03-31,0.07, 2.34, 4.22, 2.34, 1.59, 7.45, repro,
2010-04-01,0.54, 3.70, 4.08, 2.31, 1.59, 7.37, repro,
2010-04-02,-0.49, 4.90, 12.84, 2.38, 1.65, 7.57, repro,
2010-04-03,-0.04, 4.83, 12.11, 2.31, 1.60, 7.36, repro,
2010-04-04,-1.04, 2.97, 4.13, 2.33, 1.59, 7.41, repro,
2010-04-05,-2.48, 1.92, 15.86, 2.32, 1.60, 7.40, repro,
2010-04-06,-1.11, 3.38, 10.14, 2.35, 1.62, 7.46, repro,
2010-04-07,-2.38, 6.18, 12.18, 2.32, 1.61, 7.44, repro,
2010-04-08,-1.21, 2.75, 4.36, 2.31, 1.60, 7.37, repro,
2010-04-09,-0.56, 3.37, 2.88, 2.40, 1.67, 7.68, repro,
2010-04-10,-2.51, 3.07, -0.05, 2.37, 1.65, 7.60, repro,
2010-04-11,-4.99, 1.74, -5.13, 2.33, 1.60, 7.43, repro,
2010-04-12,-0.57, 3.14, 7.31, 2.41, 1.66, 7.72, repro,
2010-04-13,0.43, 1.68, 7.60, 2.28, 1.58, 7.24, repro,
2010-04-14,-0.85, 2.27, 3.64, 2.50, 1.74, 7.85, repro,
2010-04-15,-2.54, 3.06, 2.46, 2.44, 1.69, 7.67, repro,
2010-04-16,-5.02, 2.53, 3.46, 2.39, 1.62, 7.50, repro,
2010-04-17,-1.85, 3.71, 2.87, 2.32, 1.60, 7.35, repro,
2010-04-18,-2.89, 4.67, 4.59, 2.29, 1.58, 7.22, repro,
2010-04-19,-1.24, 4.33, 6.90, 2.28, 1.58, 7.20, repro,
2010-04-20,-2.54, 4.61, 8.46, 2.34, 1.60, 7.49, repro,
2010-04-21,-1.42, 3.85, 1.28, 2.35, 1.61, 7.40, repro,
2010-04-22,-3.85, 4.54, -0.42, 2.38, 1.64, 7.65, repro,
2010-04-23,-1.25, 4.54, 1.72, 2.33, 1.60, 7.39, repro,
2010-04-24,-1.95, 3.84, 4.21, 2.30, 1.58, 7.26, repro,
2010-04-25,0.83, 3.72, 0.87, 2.31, 1.57, 7.26, repro,
2010-04-26,-3.05, 4.56, 4.49, 2.29, 1.57, 7.21, repro,
2010-04-27,-2.31, 4.94, -1.08, 2.38, 1.63, 7.49, repro,
2010-04-28,1.79, 4.01, 0.18, 2.36, 1.61, 7.42, repro,
2010-04-29,-1.07, 3.91, -5.03, 2.38, 1.62, 7.38, repro,
2010-04-30,-1.32, 3.84, -4.26, 2.42, 1.63, 7.50, repro,
2010-05-01,-1.99, 3.82, -5.16, 2.30, 1.56, 7.15, repro,
2010-05-02,-5.10, 4.29, 1.82, 2.35, 1.61, 7.45, repro,
2010-05-03,-7.01, 7.22, 5.42, 2.41, 1.63, 7.39, repro,
2010-05-04,-3.08, 2.87, -0.69, 2.32, 1.59, 7.28, repro,
2010-05-05,-2.49, 2.20, -2.97, 2.31, 1.58, 7.19, repro,
2010-05-06,-1.03, 2.75, -9.25, 2.29, 1.58, 7.18, repro,
2010-05-07,0.46, 1.49, -5.54, 2.32, 1.59, 7.29, repro,
2010-05-08,1.40, 1.20, -1.92, 2.30, 1.58, 7.23, repro,
2010-05-09,0.69, 1.83, 0.10, 2.30, 1.58, 7.23, repro,
2010-05-10,4.03, 1.76, 2.74, 2.34, 1.59, 7.29, repro,
2010-05-11,-0.05, 1.77, 7.75, 2.31, 1.59, 7.20, repro,
2010-05-12,-0.22, 3.31, -1.92, 2.33, 1.61, 7.41, repro,
2010-05-13,-0.57, 2.69, -3.15, 2.31, 1.57, 7.21, repro,
2010-05-14,-0.57, 3.50, -4.85, 2.41, 1.62, 7.40, repro,
2010-05-15,-0.21, 3.00, -2.44, 2.40, 1.61, 7.39, repro,
2010-05-16,5.00, 3.08, -17.58, 2.29, 1.56, 7.09, repro,
2010-05-17,-1.03, 0.94, 0.07, 2.32, 1.59, 7.22, repro,
2010-05-18,-0.01, 1.99, 3.06, 2.32, 1.58, 7.21, repro,
2010-05-19,-0.99, 1.89, 6.15, 2.39, 1.66, 7.69, repro,
2010-05-20,-0.93, 2.15, 3.85, 2.41, 1.68, 7.78, repro,
2010-05-21,-1.43, 2.14, 0.93, 2.32, 1.59, 7.18, repro,
2010-05-22,-0.28, 0.91, 6.03, 2.31, 1.58, 7.20, repro,
2010-05-23,-1.44, 1.14, 8.74, 2.31, 1.60, 7.23, repro,
2010-05-24,-2.12, -1.32, 6.76, 2.31, 1.58, 7.20, repro,
2010-05-25,-1.52, 1.59, -1.87, 2.31, 1.58, 7.19, repro,
2010-05-26,-1.34, 0.46, 2.15, 2.32, 1.60, 7.30, repro,
2010-05-27,-0.47, -0.25, -16.17, 2.31, 1.58, 7.22, repro,
2010-05-28,1.92, 7.25, -15.27, 2.32, 1.59, 7.25, repro,
2010-05-29,1.32, 1.97, 1.97, 2.32, 1.59, 7.23, repro,
2010-05-30,2.79, 2.52, 0.09, 2.36, 1.60, 7.35, repro,
2010-05-31,1.69, -0.11, -2.38, 2.36, 1.60, 7.30, repro,
2010-06-01,-0.97, 1.52, 8.25, 2.31, 1.58, 7.21, repro,
2010-06-02,-1.92, 1.55, 8.46, 2.32, 1.59, 7.24, repro,
2010-06-03,-1.06, 0.85, 10.98, 2.32, 1.59, 7.25, repro,
2010-06-04,-0.36, 2.47, 6.37, 2.33, 1.59, 7.27, repro,
2010-06-05,-1.08, 1.30, 0.90, 2.31, 1.57, 7.20, repro,
2010-06-06,-2.38, -0.84, -3.46, 2.34, 1.59, 7.30, repro,
2010-06-07,-0.26, 0.93, -1.10, 2.34, 1.59, 7.28, repro,
2010-06-08,3.34, 0.02, -0.01, 2.34, 1.59, 7.26, repro,
2010-06-09,-0.54, 1.43, -0.57, 2.33, 1.59, 7.26, repro,
2010-06-10,1.17, 1.21, 11.14, 2.33, 1.59, 7.27, repro,
2010-06-11,-1.32, 1.66, 6.29, 2.34, 1.59, 7.31, repro,
2010-06-12,-1.17, 1.96, 10.09, 2.33, 1.59, 7.27, repro,
2010-06-13,-1.90, 1.66, 0.35, 2.33, 1.59, 7.27, repro,
2010-06-14,3.01, 2.70, 7.44, 2.33, 1.59, 7.28, repro,
2010-06-15,-0.37, -0.77, -2.89, 2.33, 1.58, 7.28, repro,
2010-06-16,0.31, 0.77, 9.28, 2.32, 1.59, 7.26, repro,
2010-06-17,-2.52, 3.85, 6.11, 2.38, 1.61, 7.46, repro,
2010-06-18,-0.59, 1.16, 7.42, 2.38, 1.61, 7.46, repro,
2010-06-19,0.40, 0.84, 8.45, 2.38, 1.61, 7.40, repro,
2010-06-20,-1.12, 0.90, 6.86, 2.33, 1.58, 7.26, repro,
2010-06-21,-1.24, 1.97, 13.19, 2.36, 1.60, 7.30, repro,
2010-06-22,-1.54, 1.60, 16.02, 2.32, 1.58, 7.22, repro,
2010-06-23,-2.53, 1.17, 7.77, 2.33, 1.58, 7.26, repro,
2010-06-24,-0.23, 0.12, 6.02, 2.41, 1.64, 7.48, repro,
2010-06-25,-1.00, 1.67, 5.43, 2.40, 1.62, 7.41, repro,
2010-06-26,-0.34, 0.29, 5.90, 2.31, 1.58, 7.25, repro,
2010-06-27,-7.98, 6.40, 13.91, 2.34, 1.60, 7.34, repro,
2010-06-28,-0.83, 0.96, 7.28, 2.37, 1.63, 7.50, repro,
2010-06-29,-0.68, 0.90, 11.32, 2.33, 1.58, 7.30, repro,
2010-06-30,0.21, 0.51, 11.94, 2.35, 1.57, 7.26, repro,
2010-07-01,-0.48, 1.07, 20.08, 2.30, 1.55, 7.10, repro,
2010-07-02,-0.96, 0.19, 15.40, 2.30, 1.55, 7.08, repro,
2010-07-03,-0.02, 1.15, 14.67, 2.30, 1.56, 7.10, repro,
2010-07-04,-0.11, 0.14, 17.41, 2.30, 1.55, 7.10, repro,
2010-07-05,-0.64, 1.35, 10.68, 2.32, 1.56, 7.16, repro,
2010-07-06,-0.63, 1.62, 14.31, 2.32, 1.56, 7.16, repro,
2010-07-07,0.26, 1.75, 8.95, 2.29, 1.55, 7.08, repro,
2010-07-08,-1.22, 0.54, 10.63, 2.27, 1.55, 7.05, repro,
2010-07-09,1.53, -2.37, 10.34, 2.29, 1.55, 7.11, repro,
2010-07-10,-0.59, 1.09, 12.89, 2.31, 1.55, 7.12, repro,
2010-07-11,-0.64, 1.43, 10.94, 2.33, 1.55, 7.16, repro,
2010-07-12,-1.41, 0.72, 10.43, 2.32, 1.56, 7.17, repro,
2010-07-13,-0.70, 1.48, 15.01, 2.28, 1.54, 7.06, repro,
2010-07-14,1.33, 1.12, 3.42, 2.31, 1.55, 7.16, repro,
2010-07-15,-0.27, 0.78, 12.55, 2.29, 1.54, 7.07, repro,
2010-07-16,-1.18, 0.42, 11.64, 2.32, 1.56, 7.17, repro,
2010-07-17,-0.76, 1.82, 12.84, 2.31, 1.55, 7.12, repro,
2010-07-18,-1.77, 1.64, 10.07, 2.35, 1.59, 7.33, repro,
2010-07-19,-1.84, 1.28, 4.98, 2.28, 1.55, 7.08, repro,
2010-07-20,-1.09, 0.98, 13.97, 2.30, 1.55, 7.14, repro,
2010-07-21,0.42, 0.94, 14.66, 2.31, 1.56, 7.14, repro,
2010-07-22,0.50, -0.04, 11.04, 2.33, 1.56, 7.17, repro,
2010-07-23,3.07, -0.66, 20.49, 2.32, 1.56, 7.18, repro,
2010-07-24,-2.52, 2.56, 19.20, 2.29, 1.56, 7.12, repro,
2010-07-25,-1.97, 1.56, 6.40, 2.40, 1.62, 7.43, repro,
2010-07-26,-1.03, 2.09, 10.07, 2.29, 1.55, 7.04, repro,
2010-07-27,-0.20, 1.46, 19.10, 2.37, 1.59, 7.27, repro,
2010-07-28,-1.64, 1.98, 14.74, 2.29, 1.55, 7.10, repro,
2010-07-29,-2.96, 0.09, 18.25, 2.34, 1.57, 7.10, repro,
2010-07-30,0.70, 1.11, 12.77, 2.38, 1.60, 7.24, repro,
2010-07-31,-1.64, 2.28, 15.20, 2.31, 1.55, 7.10, repro,
2010-08-01,-1.67, 1.42, 13.16, 2.34, 1.56, 7.18, repro,
2010-08-02,-1.66, 1.08, 8.80, 2.30, 1.56, 7.11, repro,
2010-08-03,1.68, -0.66, 16.97, 2.43, 1.58, 7.25, repro,
2010-08-04,-0.92, 2.45, 11.86, 2.44, 1.60, 7.24, repro,
2010-08-05,-1.18, 0.70, 14.14, 2.39, 1.58, 7.17, repro,
2010-08-06,-2.06, 3.62, 20.24, 2.34, 1.57, 7.21, repro,
2010-08-07,-0.94, 1.97, 14.70, 2.33, 1.56, 7.13, repro,
2010-08-08,-3.10, 2.06, 16.21, 2.54, 1.70, 7.66, repro,
2010-08-09,1.69, 4.03, 11.02, 2.30, 1.55, 7.05, repro,
2010-08-10,0.90, 0.06, 10.60, 2.32, 1.55, 7.06, repro,
2010-08-11,-1.57, 1.65, 11.56, 2.39, 1.60, 7.21, repro,
2010-08-12,-0.72, 2.45, 5.80, 2.32, 1.56, 7.12, repro,
2010-08-13,-2.26, 1.59, 6.90, 2.36, 1.58, 7.20, repro,
2010-08-14,-7.56, 6.02, 1.68, 2.30, 1.55, 7.03, repro,
2010-08-15,-2.34, 2.13, 14.28, 2.39, 1.57, 7.19, repro,
2010-08-16,3.55, 2.34, 8.75, 2.34, 1.56, 7.15, repro,
2010-08-17,3.62, 0.42, 15.63, 2.33, 1.57, 7.12, repro,
2010-08-18,-0.17, 11.13, 21.94, 2.30, 1.55, 7.03, repro,
2010-08-19,0.09, 2.48, 9.95, 2.43, 1.60, 7.27, repro,
2010-08-20,-0.50, 1.71, 11.01, 2.31, 1.54, 7.02, repro,
2010-08-21,-1.21, 1.59, 15.77, 2.32, 1.55, 7.08, repro,
2010-08-22,-0.13, 1.14, 18.86, 2.40, 1.58, 7.18, repro,
2010-08-23,0.20, 1.41, 5.35, 2.29, 1.54, 6.99, repro,
2010-08-24,0.44, 2.31, 9.85, 2.37, 1.60, 7.16, repro,
2010-08-25,0.05, 2.00, 9.34, 2.32, 1.55, 6.99, repro,
2010-08-26,-0.02, 1.93, 18.52, 2.38, 1.56, 7.17, repro,
2010-08-27,-2.17, 2.58, 13.61, 2.45, 1.58, 7.28, repro,
2010-08-28,-1.26, 2.23, 8.62, 2.30, 1.53, 6.99, repro,
2010-08-29,-2.98, 2.99, 13.89, 2.28, 1.51, 6.86, repro,
2010-08-30,-5.99, 6.64, 21.80, 2.32, 1.55, 7.06, repro,
2010-08-31,-0.69, 4.35, 17.72, 2.31, 1.54, 6.98, repro,
2010-09-01,-0.78, 3.76, 10.84, 2.31, 1.52, 6.96, repro,
2010-09-02,1.73, 2.95, 17.52, 2.31, 1.53, 6.99, repro,
2010-09-03,-0.71, 1.88, 15.40, 2.29, 1.52, 6.90, repro,
