PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P731
Station name,LilJuniperCN2007
Begin Date, 2007-09-12
End Date, 2019-07-24
Release Date, 2019-10-03
Reference position, 41.3325149728 North Latitude, -120.4727625661 East Longitude, 1391.29261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-29,-1.69, 0.37, 0.79, 2.08, 1.54, 7.06, repro,
2010-09-30,-1.14, 0.67, 2.40, 2.04, 1.53, 6.91, repro,
2010-10-01,-1.61, 0.90, 2.08, 2.03, 1.52, 6.90, repro,
2010-10-02,-0.88, 0.95, 4.50, 2.01, 1.51, 6.85, repro,
2010-10-03,-0.06, -0.01, 5.33, 2.05, 1.56, 7.04, repro,
2010-10-04,-1.66, 0.89, 1.19, 2.06, 1.56, 7.10, repro,
2010-10-05,-1.31, -1.70, -2.28, 2.02, 1.53, 6.93, repro,
2010-10-06,-1.47, -0.56, 1.67, 2.01, 1.52, 6.86, repro,
2010-10-07,-1.22, 0.68, -0.34, 2.00, 1.51, 6.83, repro,
2010-10-08,-1.32, 1.30, -1.72, 2.13, 1.58, 7.13, repro,
2010-10-09,-1.01, 0.63, -2.06, 2.06, 1.54, 6.97, repro,
2010-10-10,-2.44, 1.48, -4.23, 2.07, 1.54, 6.98, repro,
2010-10-11,-1.13, 0.28, 0.14, 2.06, 1.54, 6.94, repro,
2010-10-12,-0.52, 1.38, -4.93, 2.03, 1.52, 6.88, repro,
2010-10-13,-1.49, 1.45, -3.09, 2.08, 1.53, 6.96, repro,
2010-10-14,-0.84, 1.02, -0.46, 2.03, 1.54, 6.94, repro,
2010-10-15,-0.90, 1.69, 0.48, 2.01, 1.54, 6.90, repro,
2010-10-16,-1.21, 0.45, 0.02, 2.00, 1.51, 6.79, repro,
2010-10-17,-0.27, 0.86, 4.41, 2.04, 1.54, 6.92, repro,
2010-10-18,-0.45, 0.74, -1.20, 2.12, 1.63, 7.22, repro,
2010-10-19,-0.54, 0.73, -0.23, 2.08, 1.59, 7.11, repro,
2010-10-20,-1.01, 0.92, -0.10, 1.98, 1.51, 6.79, repro,
2010-10-21,-2.13, 1.31, 0.14, 2.02, 1.55, 6.91, repro,
2010-10-22,-1.87, -0.55, 8.28, 2.00, 1.52, 6.82, repro,
2010-10-23,-1.31, 0.12, 3.73, 2.06, 1.56, 7.02, repro,
2010-10-24,-0.06, 2.05, 4.65, 2.10, 1.58, 7.18, repro,
2010-10-25,-1.98, 0.48, 2.56, 2.05, 1.55, 7.00, repro,
2010-10-26,-0.62, 1.38, 1.49, 1.98, 1.52, 6.81, repro,
2010-10-27,-0.91, -0.29, -0.12, 2.03, 1.57, 7.09, repro,
2010-10-28,0.36, -0.55, 0.76, 2.02, 1.53, 6.97, repro,
2010-10-29,-0.80, 1.38, 3.69, 2.02, 1.53, 6.92, repro,
2010-10-30,-0.58, 0.14, 7.73, 2.01, 1.53, 6.92, repro,
2010-10-31,-1.29, 1.00, 1.04, 2.16, 1.66, 7.55, repro,
2010-11-01,-0.47, 0.97, -2.73, 2.08, 1.62, 7.25, repro,
2010-11-02,-0.57, 0.82, -11.37, 2.02, 1.53, 6.91, repro,
2010-11-03,-0.28, 0.89, -2.87, 2.01, 1.53, 6.90, repro,
2010-11-04,-0.76, 1.11, -3.27, 2.00, 1.52, 6.87, repro,
2010-11-05,-2.50, -0.45, 10.57, 2.07, 1.58, 7.07, repro,
2010-11-06,-2.71, 0.68, 11.81, 2.04, 1.55, 6.97, repro,
2010-11-07,-1.70, -0.81, 3.11, 2.02, 1.53, 6.91, repro,
2010-11-08,-0.82, -0.09, 4.37, 2.02, 1.52, 6.90, repro,
2010-11-09,-0.98, 0.29, 3.36, 2.03, 1.53, 6.93, repro,
2010-11-10,-2.11, -0.53, 7.10, 2.04, 1.55, 6.97, repro,
2010-11-11,-0.82, 0.27, -1.63, 2.00, 1.51, 6.80, repro,
2010-11-12,-0.12, 0.77, -7.19, 2.05, 1.54, 6.93, repro,
2010-11-13,-1.11, 0.37, -8.20, 2.17, 1.72, 7.49, repro,
2010-11-14,0.03, 0.01, 0.07, 2.07, 1.58, 7.08, repro,
2010-11-15,-0.46, 0.29, 0.01, 2.05, 1.56, 7.03, repro,
2010-11-16,-1.02, 1.24, -3.49, 2.11, 1.58, 7.21, repro,
2010-11-17,-1.81, 1.37, -1.68, 2.24, 1.63, 7.54, repro,
2010-11-18,1.39, 3.19, 3.18, 2.12, 1.57, 7.18, repro,
2010-11-19,0.60, 2.69, -3.82, 2.12, 1.58, 7.06, repro,
2010-11-20,0.54, -0.63, 1.57, 2.04, 1.54, 6.94, repro,
2010-11-21,-1.18, 0.60, 4.29, 2.11, 1.61, 7.21, repro,
2010-11-22,-0.80, 0.66, 5.39, 2.12, 1.61, 7.25, repro,
2010-11-23,-0.81, 1.16, 4.13, 2.06, 1.55, 7.01, repro,
2010-11-24,-1.27, 0.83, -0.51, 2.07, 1.56, 7.07, repro,
2010-11-25,-1.38, 1.17, -0.59, 2.10, 1.57, 7.20, repro,
2010-11-26,-2.27, 0.33, -1.01, 2.05, 1.53, 6.96, repro,
2010-11-27,-0.93, 1.53, 1.52, 2.08, 1.56, 7.10, repro,
2010-11-28,-1.26, 0.15, 3.68, 2.15, 1.53, 7.16, repro,
2010-11-29,-1.41, 0.89, -4.73, 2.07, 1.53, 7.06, repro,
2010-11-30,-0.48, 0.05, -6.69, 2.07, 1.55, 7.04, repro,
2010-12-01,-0.93, 0.44, -2.15, 2.06, 1.55, 7.05, repro,
2010-12-02,1.33, 0.91, -3.51, 2.05, 1.54, 6.97, repro,
2010-12-03,-0.48, 0.19, -9.25, 2.09, 1.54, 7.10, repro,
2010-12-04,-1.29, 1.51, -3.66, 2.08, 1.55, 7.10, repro,
2010-12-05,-0.57, 1.10, -3.02, 2.10, 1.56, 7.14, repro,
2010-12-06,-4.35, 0.12, -5.25, 2.10, 1.55, 7.14, repro,
2010-12-07,-2.19, 0.37, -4.33, 2.08, 1.56, 7.12, repro,
2010-12-08,2.00, 2.89, -8.36, 2.10, 1.55, 7.11, repro,
2010-12-09,-2.18, 0.08, -7.44, 2.02, 1.49, 6.77, repro,
2010-12-10,-2.58, 1.60, -5.73, 2.10, 1.54, 7.11, repro,
2010-12-11,-1.74, 0.27, -1.27, 2.05, 1.53, 6.94, repro,
2010-12-12,-2.01, 1.16, -7.81, 2.06, 1.51, 6.94, repro,
2010-12-13,-0.63, 2.54, 3.27, 2.06, 1.51, 6.93, repro,
2010-12-14,-0.65, 1.15, 6.40, 2.09, 1.55, 7.08, repro,
2010-12-15,-1.02, 1.31, 1.88, 2.05, 1.53, 6.98, repro,
2010-12-16,-2.09, 1.00, -2.07, 2.06, 1.53, 6.97, repro,
2010-12-17,-2.25, 0.89, -5.39, 2.09, 1.53, 6.93, repro,
2010-12-18,-0.04, 2.55, 6.47, 2.04, 1.52, 6.85, repro,
2010-12-19,-0.92, 2.51, 1.84, 2.04, 1.53, 6.91, repro,
2010-12-20,1.19, 3.62, 11.97, 2.04, 1.52, 6.91, repro,
2010-12-21,-1.32, 0.48, -1.30, 2.16, 1.61, 7.16, repro,
2010-12-22,-2.77, 1.64, -1.26, 2.17, 1.61, 7.22, repro,
2010-12-23,-2.20, 0.92, -2.95, 2.18, 1.63, 7.31, repro,
2010-12-24,-2.10, 1.03, -2.97, 2.06, 1.53, 6.98, repro,
2010-12-25,-1.42, 2.27, -0.47, 2.02, 1.48, 6.74, repro,
2010-12-26,-0.13, 1.06, 1.84, 2.05, 1.52, 6.95, repro,
2010-12-27,-2.73, 1.02, -3.50, 2.05, 1.51, 6.94, repro,
2010-12-28,-0.69, 1.35, -4.53, 2.09, 1.55, 7.09, repro,
2010-12-29,-1.58, 1.30, -0.87, 2.13, 1.59, 7.27, repro,
2010-12-30,-1.54, 0.61, 1.09, 2.09, 1.54, 7.09, repro,
2010-12-31,-1.19, 1.23, -2.02, 2.05, 1.52, 6.95, repro,
2011-01-01,-2.01, 1.62, -2.45, 2.06, 1.53, 6.98, repro,
2011-01-02,-1.35, 1.20, -7.03, 2.27, 1.71, 7.70, repro,
2011-01-03,-1.94, 0.90, -3.66, 2.08, 1.58, 7.13, repro,
2011-01-04,-1.33, 1.28, -4.39, 2.12, 1.56, 7.08, repro,
2011-01-05,-1.92, 0.33, -7.37, 2.08, 1.55, 7.00, repro,
2011-01-06,-1.69, 0.37, -10.63, 2.10, 1.57, 7.02, repro,
2011-01-07,-2.00, 0.71, -5.33, 2.12, 1.56, 7.08, repro,
2011-01-08,-2.00, 0.98, -4.84, 2.07, 1.53, 6.92, repro,
2011-01-09,-0.98, 1.42, -3.20, 2.02, 1.49, 6.80, repro,
2011-01-10,-1.48, 1.13, -6.63, 2.08, 1.59, 7.12, repro,
2011-01-11,-1.07, 0.63, -4.15, 2.14, 1.64, 7.37, repro,
2011-01-12,-0.21, 2.13, -11.77, 2.03, 1.50, 6.85, repro,
2011-01-13,-1.24, 0.92, -5.76, 2.07, 1.53, 6.90, repro,
2011-01-14,-1.40, 0.87, -13.19, 2.07, 1.53, 6.91, repro,
2011-01-15,-1.01, 0.30, -8.01, 2.05, 1.52, 6.87, repro,
2011-01-16,-1.25, -0.90, 3.34, 2.17, 1.65, 7.71, repro,
2011-01-17,-0.08, 0.74, -1.56, 2.05, 1.50, 6.92, repro,
2011-01-18,-1.30, 0.64, -6.87, 2.08, 1.53, 7.00, repro,
2011-01-19,-0.29, 0.90, -7.46, 2.10, 1.56, 7.04, repro,
2011-01-20,-1.01, 0.85, -8.75, 2.05, 1.53, 6.90, repro,
2011-01-21,-1.58, 1.34, -5.78, 2.06, 1.52, 6.91, repro,
2011-01-22,-2.18, 1.20, -3.72, 2.09, 1.56, 7.11, repro,
2011-01-23,-1.44, 0.13, -3.11, 2.12, 1.58, 7.18, repro,
2011-01-24,-1.49, 0.40, -5.45, 2.11, 1.57, 7.14, repro,
2011-01-25,-0.92, 0.24, -6.73, 2.08, 1.56, 7.03, repro,
2011-01-26,-0.99, 0.47, -8.31, 2.26, 1.65, 7.59, repro,
2011-01-27,-1.26, 0.71, -8.00, 2.12, 1.60, 7.21, repro,
2011-01-28,-0.97, 0.76, -7.60, 2.03, 1.48, 6.84, repro,
2011-01-29,-1.26, 0.59, -11.27, 2.04, 1.50, 6.88, repro,
2011-01-30,-2.00, 0.02, -6.43, 2.02, 1.49, 6.82, repro,
2011-01-31,-0.74, 0.72, -16.16, 2.07, 1.55, 7.02, repro,
2011-02-01,-0.56, 0.33, -13.78, 2.05, 1.52, 7.00, repro,
2011-02-02,-1.00, 0.63, -12.25, 2.09, 1.56, 7.12, repro,
2011-02-03,-0.69, 0.38, -14.05, 2.10, 1.56, 7.13, repro,
2011-02-04,-1.61, 0.07, -10.81, 2.10, 1.61, 7.26, repro,
2011-02-05,-1.18, 0.04, -11.56, 2.08, 1.55, 7.07, repro,
2011-02-06,-1.68, 0.36, -9.47, 2.16, 1.67, 7.64, repro,
2011-02-07,-1.30, 0.68, -14.90, 2.10, 1.57, 7.17, repro,
2011-02-08,0.47, -0.13, -9.65, 2.09, 1.56, 7.13, repro,
2011-02-09,0.79, 0.40, -8.49, 2.05, 1.52, 6.97, repro,
2011-02-10,-0.15, 0.48, -7.82, 2.07, 1.56, 7.05, repro,
2011-02-11,-0.89, 0.68, -6.62, 2.08, 1.57, 7.13, repro,
2011-02-12,-1.40, -0.07, -5.36, 2.12, 1.60, 7.26, repro,
2011-02-13,0.64, 1.19, 1.19, 2.09, 1.57, 7.23, repro,
2011-02-14,1.47, 2.72, -0.91, 2.05, 1.52, 6.99, repro,
2011-02-15,3.76, 1.19, -20.88, 2.09, 1.62, 7.35, repro,
2011-02-16,0.30, 1.60, 1.81, 2.09, 1.62, 7.36, repro,
2011-02-17,-1.84, -0.22, 0.88, 2.13, 1.62, 7.39, repro,
2011-02-18,-0.96, 0.16, -1.20, 2.09, 1.56, 7.14, repro,
2011-02-19,-0.60, 0.14, -6.25, 2.09, 1.56, 7.11, repro,
2011-02-20,-1.16, -0.00, -5.78, 2.01, 1.48, 6.79, repro,
2011-02-21,-0.64, -0.66, -0.21, 2.02, 1.48, 6.78, repro,
2011-02-22,-0.45, -1.17, -4.87, 2.04, 1.50, 6.86, repro,
2011-02-23,-0.88, -0.65, -4.54, 2.09, 1.55, 7.10, repro,
2011-02-24,0.60, 1.13, -3.76, 2.03, 1.48, 6.85, repro,
2011-02-25,0.32, 0.40, -1.39, 2.02, 1.48, 6.84, repro,
2011-02-26,-1.74, -0.13, 2.04, 2.02, 1.47, 6.79, repro,
2011-02-27,-1.97, 0.47, 0.68, 2.09, 1.51, 6.92, repro,
2011-02-28,-2.06, 1.82, -0.66, 2.09, 1.52, 6.98, repro,
2011-03-01,-2.49, -0.24, -7.17, 2.03, 1.48, 6.85, repro,
2011-03-02,2.34, 1.39, -1.21, 2.03, 1.49, 6.86, repro,
2011-03-03,-0.33, 0.18, -8.35, 2.03, 1.49, 6.88, repro,
2011-03-04,-1.81, -0.39, -13.47, 2.01, 1.48, 6.79, repro,
2011-03-05,-2.10, -0.54, -13.50, 2.00, 1.48, 6.80, repro,
2011-03-06,-0.41, -0.17, -11.21, 2.02, 1.48, 6.83, repro,
2011-03-07,-1.51, -0.06, -1.25, 2.02, 1.48, 6.82, repro,
2011-03-08,-1.36, -0.17, -6.94, 2.02, 1.48, 6.81, repro,
2011-03-09,-1.89, 1.16, -9.53, 2.04, 1.48, 6.86, repro,
2011-03-10,-0.69, -0.58, -8.32, 2.01, 1.48, 6.80, repro,
2011-03-11,-1.40, -0.20, -8.41, 2.02, 1.48, 6.83, repro,
2011-03-12,-1.80, -0.17, -7.49, 2.02, 1.48, 6.83, repro,
2011-03-13,-2.82, 0.06, -8.88, 2.05, 1.50, 6.93, repro,
2011-03-14,-1.09, 1.40, -13.97, 2.07, 1.51, 6.98, repro,
2011-03-15,-1.12, -0.03, -7.87, 2.12, 1.56, 7.15, repro,
2011-03-16,0.46, 1.71, -7.01, 2.33, 1.62, 7.43, repro,
2011-03-17,-1.56, 0.59, -11.80, 2.21, 1.61, 7.38, repro,
2011-03-18,-0.19, 1.86, 0.28, 2.18, 1.56, 7.34, repro,
2011-03-19,-0.70, 1.06, -6.42, 2.13, 1.58, 7.21, repro,
2011-03-20,-0.73, 1.13, 0.66, 2.05, 1.49, 6.86, repro,
2011-03-21,-2.49, -0.56, -1.93, 2.15, 1.53, 7.07, repro,
2011-03-22,-2.17, 0.57, -2.69, 2.14, 1.53, 7.05, repro,
2011-03-23,-1.19, -0.50, -8.16, 2.10, 1.51, 6.96, repro,
2011-03-24,-2.29, -0.96, 1.29, 2.04, 1.47, 6.80, repro,
2011-03-25,-2.42, 1.01, -4.29, 2.08, 1.51, 6.87, repro,
2011-03-26,-2.84, 0.14, -9.37, 2.10, 1.52, 6.98, repro,
2011-03-27,-1.19, -0.32, -11.74, 2.04, 1.48, 6.84, repro,
2011-03-28,-2.26, -0.64, -10.15, 2.05, 1.48, 6.84, repro,
2011-03-29,-2.40, -0.22, -9.24, 2.07, 1.50, 6.96, repro,
2011-03-30,-1.25, -0.21, -13.65, 2.03, 1.47, 6.79, repro,
2011-03-31,-1.76, 0.07, -13.67, 2.20, 1.55, 7.17, repro,
2011-04-01,-0.95, 0.19, -8.20, 2.10, 1.52, 7.00, repro,
2011-04-02,-0.19, 0.41, -4.82, 2.13, 1.53, 7.09, repro,
2011-04-03,-1.37, 0.00, -7.83, 2.14, 1.54, 7.11, repro,
2011-04-04,-2.22, -0.52, -6.22, 2.11, 1.54, 7.05, repro,
2011-04-05,-0.46, 1.47, -1.90, 2.16, 1.59, 7.31, repro,
2011-04-06,-1.55, 0.56, -7.63, 2.09, 1.52, 7.07, repro,
2011-04-07,-0.69, 0.15, -2.75, 2.03, 1.48, 6.84, repro,
2011-04-08,-2.01, -0.81, -3.34, 2.08, 1.51, 6.91, repro,
2011-04-09,-1.00, -0.34, -0.61, 2.10, 1.52, 6.99, repro,
2011-04-10,-1.13, 0.07, -8.61, 2.08, 1.53, 7.00, repro,
2011-04-11,-0.47, -0.43, -2.93, 2.16, 1.59, 7.18, repro,
2011-04-12,-0.87, -0.18, -8.82, 2.12, 1.55, 7.07, repro,
2011-04-13,-2.94, -0.56, -9.36, 2.03, 1.49, 6.86, repro,
2011-04-14,-1.26, 1.02, -8.43, 2.02, 1.48, 6.82, repro,
2011-04-15,-1.99, -0.28, -8.72, 2.03, 1.49, 6.88, repro,
2011-04-16,-1.62, 1.17, -9.86, 2.02, 1.48, 6.85, repro,
2011-04-17,0.08, 0.52, -2.80, 2.02, 1.47, 6.80, repro,
2011-04-18,-2.82, 1.14, -9.90, 2.02, 1.48, 6.82, repro,
2011-04-19,-0.90, 1.14, -8.43, 2.02, 1.48, 6.82, repro,
2011-04-20,-2.09, 0.19, -9.81, 2.00, 1.48, 6.80, repro,
2011-04-21,-1.38, 0.31, -5.69, 2.07, 1.51, 7.07, repro,
2011-04-22,-2.34, 0.71, -9.71, 2.02, 1.47, 6.81, repro,
2011-04-23,-2.32, -0.17, -3.75, 2.02, 1.47, 6.82, repro,
2011-04-24,-1.90, 1.48, -5.84, 2.04, 1.49, 6.93, repro,
2011-04-25,-0.33, 0.88, -7.08, 2.02, 1.48, 6.85, repro,
2011-04-26,-1.70, 0.00, -6.33, 2.01, 1.48, 6.82, repro,
2011-04-27,-1.08, 0.37, -10.70, 2.03, 1.48, 6.86, repro,
2011-04-28,0.50, 1.35, -3.85, 2.02, 1.47, 6.83, repro,
2011-04-29,-1.36, 1.13, -9.60, 2.03, 1.49, 6.92, repro,
2011-04-30,-1.25, -0.08, -14.51, 2.03, 1.49, 6.90, repro,
2011-05-01,-1.19, 0.35, -13.60, 2.01, 1.48, 6.87, repro,
2011-05-02,-1.76, -0.94, -8.54, 2.03, 1.47, 6.87, repro,
2011-05-03,-1.77, 0.50, -12.51, 2.06, 1.52, 7.03, repro,
2011-05-04,-1.90, 0.29, -11.77, 2.05, 1.51, 6.99, repro,
2011-05-05,-2.13, -0.54, -8.85, 2.05, 1.51, 7.02, repro,
2011-05-06,-1.11, 0.96, -12.35, 2.04, 1.51, 6.99, repro,
2011-05-07,-2.12, 0.54, -4.51, 2.04, 1.51, 6.96, repro,
2011-05-08,-2.97, 0.41, -3.12, 2.04, 1.51, 6.98, repro,
2011-05-09,-1.38, -0.60, -3.23, 2.05, 1.51, 7.00, repro,
2011-05-10,-0.50, 1.25, -9.08, 2.06, 1.52, 7.02, repro,
2011-05-11,-0.53, 1.17, -11.74, 2.03, 1.51, 6.96, repro,
2011-05-12,-0.17, 1.05, -11.02, 2.00, 1.46, 6.78, repro,
2011-05-13,0.11, 1.04, -14.90, 2.02, 1.48, 6.84, repro,
2011-05-14,-2.70, 0.63, -7.46, 2.07, 1.52, 7.04, repro,
2011-05-15,-1.23, 1.05, -8.57, 2.07, 1.52, 7.02, repro,
2011-05-16,-1.47, 0.82, -10.27, 2.05, 1.51, 6.97, repro,
2011-05-17,-2.43, 0.40, -8.70, 2.05, 1.51, 6.97, repro,
2011-05-18,-2.29, -0.31, -11.86, 2.09, 1.55, 7.13, repro,
2011-05-19,-1.09, 0.48, -11.50, 2.09, 1.55, 7.19, repro,
2011-05-20,-1.25, 1.16, -11.67, 2.07, 1.52, 7.03, repro,
2011-05-21,-0.84, 1.84, -14.40, 2.09, 1.56, 7.20, repro,
2011-05-22,-1.36, 0.19, -10.82, 2.05, 1.52, 7.02, repro,
2011-05-23,-2.35, 1.10, -7.87, 2.05, 1.52, 7.00, repro,
2011-05-24,-1.19, 0.13, -9.58, 2.05, 1.52, 7.00, repro,
2011-05-25,-0.60, 2.36, -5.04, 2.06, 1.52, 7.02, repro,
2011-05-26,-2.95, 0.14, -11.20, 2.07, 1.52, 7.03, repro,
2011-05-27,-0.16, 0.61, -3.11, 2.06, 1.51, 6.98, repro,
2011-05-28,-0.46, 0.39, -9.23, 2.05, 1.51, 6.98, repro,
2011-05-29,-0.11, -1.67, -10.61, 2.06, 1.52, 7.05, repro,
2011-05-30,-1.22, 0.50, -5.46, 2.07, 1.52, 7.04, repro,
2011-05-31,-0.57, 0.78, -5.67, 2.06, 1.52, 7.01, repro,
2011-06-01,-1.46, -0.59, -3.74, 2.06, 1.51, 6.99, repro,
2011-06-02,-1.46, 0.19, -6.12, 2.04, 1.50, 6.92, repro,
2011-06-03,-1.03, 0.32, -4.22, 2.05, 1.51, 7.01, repro,
2011-06-04,-1.56, 0.46, -11.36, 2.05, 1.51, 7.00, repro,
2011-06-05,-1.51, 0.02, -11.90, 2.07, 1.52, 7.04, repro,
2011-06-06,-2.19, 0.09, -5.27, 2.04, 1.51, 6.92, repro,
2011-06-07,-1.41, 0.32, -8.10, 2.06, 1.51, 7.00, repro,
2011-06-08,-1.32, 0.36, -8.14, 2.06, 1.51, 6.99, repro,
2011-06-09,-0.09, 0.81, -10.97, 2.06, 1.51, 7.00, repro,
2011-06-10,0.30, 0.42, -1.96, 2.06, 1.52, 7.04, repro,
2011-06-11,-2.00, 0.46, -4.98, 2.06, 1.51, 7.01, repro,
2011-06-12,-1.18, 0.31, -6.24, 2.05, 1.52, 7.01, repro,
2011-06-13,-2.73, -0.61, -0.14, 2.04, 1.50, 6.93, repro,
2011-06-14,-1.87, 1.04, -3.87, 2.07, 1.52, 7.07, repro,
2011-06-15,-1.32, 0.03, -5.07, 2.05, 1.52, 7.02, repro,
2011-06-16,-0.90, 1.22, -4.18, 2.05, 1.52, 7.02, repro,
2011-06-17,-1.27, 0.26, -0.94, 2.05, 1.52, 7.01, repro,
2011-06-18,-0.80, -0.30, -2.33, 2.04, 1.51, 6.96, repro,
2011-06-19,0.57, -0.47, -9.71, 2.06, 1.52, 7.08, repro,
2011-06-20,-1.49, 0.26, -4.36, 2.06, 1.52, 7.08, repro,
2011-06-21,-1.27, -0.10, 2.95, 2.06, 1.53, 7.08, repro,
2011-06-22,-0.53, 0.46, -4.93, 2.07, 1.54, 7.13, repro,
2011-06-23,-0.81, 1.40, 0.94, 2.05, 1.52, 7.06, repro,
2011-06-24,-2.29, -0.03, -5.64, 2.14, 1.61, 7.33, repro,
2011-06-25,-2.61, 0.10, 1.60, 2.10, 1.54, 7.11, repro,
2011-06-26,-2.45, 0.69, -2.98, 2.05, 1.51, 6.98, repro,
2011-06-27,-1.91, 0.11, -2.50, 2.05, 1.52, 7.00, repro,
2011-06-28,-0.47, 1.05, -2.06, 2.06, 1.52, 7.05, repro,
2011-06-29,-2.80, 0.97, -0.21, 2.05, 1.51, 6.99, repro,
2011-06-30,-1.04, -0.30, -3.93, 2.13, 1.56, 7.19, repro,
2011-07-01,-2.18, 0.51, -4.72, 2.06, 1.52, 7.06, repro,
2011-07-02,-1.92, 0.15, -2.58, 2.07, 1.52, 7.08, repro,
2011-07-03,-0.96, 1.10, -4.31, 2.07, 1.53, 7.11, repro,
2011-07-04,-1.25, -0.19, -0.92, 2.07, 1.52, 7.07, repro,
2011-07-05,-2.35, 0.50, -3.97, 2.05, 1.51, 7.02, repro,
2011-07-06,-1.84, 0.39, -5.34, 2.16, 1.58, 7.45, repro,
2011-07-07,-1.74, -0.03, -5.70, 2.07, 1.52, 7.12, repro,
2011-07-08,-3.26, 0.62, -1.56, 2.07, 1.53, 7.10, repro,
2011-07-09,-1.20, 0.81, 0.08, 2.07, 1.53, 7.10, repro,
2011-07-10,-3.24, 0.51, 1.41, 2.05, 1.51, 6.98, repro,
2011-07-11,-0.46, 0.41, -3.24, 2.18, 1.65, 7.84, repro,
2011-07-12,-0.63, 0.73, -4.81, 2.05, 1.51, 7.03, repro,
2011-07-13,-1.64, 1.20, 3.54, 2.09, 1.56, 7.19, repro,
2011-07-14,-0.38, -0.95, 0.27, 2.07, 1.53, 7.08, repro,
2011-07-15,-1.47, 0.07, -0.45, 2.06, 1.52, 7.00, repro,
2011-07-16,-1.52, 0.27, -6.46, 2.05, 1.51, 6.97, repro,
2011-07-17,-0.99, -0.23, -3.45, 2.11, 1.56, 7.14, repro,
2011-07-18,-0.85, -0.35, -5.67, 2.05, 1.51, 6.99, repro,
2011-07-19,0.77, 0.28, -1.95, 2.06, 1.52, 7.03, repro,
2011-07-20,-1.24, 0.74, -6.88, 2.10, 1.56, 7.16, repro,
2011-07-21,-0.80, -1.25, -1.46, 2.05, 1.51, 6.98, repro,
2011-07-22,-1.14, 0.77, -3.85, 2.07, 1.52, 7.03, repro,
2011-07-23,-0.23, -0.22, -2.78, 2.06, 1.52, 7.01, repro,
2011-07-24,0.01, 0.15, -0.39, 2.06, 1.51, 7.00, repro,
2011-07-25,-4.06, 0.99, -8.24, 2.24, 1.62, 7.62, repro,
2011-07-26,-0.58, -1.05, 2.20, 2.05, 1.52, 7.02, repro,
2011-07-27,-0.66, 0.43, -1.64, 2.06, 1.51, 7.00, repro,
2011-07-28,-0.71, 0.60, -4.61, 2.08, 1.55, 7.11, repro,
2011-07-29,-1.06, 0.70, -8.28, 2.03, 1.50, 6.94, repro,
2011-07-30,-1.69, 1.76, 3.19, 2.06, 1.52, 7.06, repro,
2011-07-31,-1.17, 0.49, 0.69, 2.06, 1.52, 7.07, repro,
2011-08-01,-3.41, 1.12, -3.97, 2.07, 1.52, 7.06, repro,
2011-08-02,-0.78, -0.07, -0.38, 2.06, 1.52, 7.04, repro,
2011-08-03,0.30, -0.41, -2.42, 2.10, 1.56, 7.20, repro,
2011-08-04,-0.43, -0.30, 0.82, 2.05, 1.51, 7.01, repro,
2011-08-05,0.08, 1.08, -3.01, 2.15, 1.63, 7.58, repro,
2011-08-06,-0.23, 0.28, -5.02, 2.08, 1.54, 7.12, repro,
2011-08-07,-0.17, 0.33, 4.76, 2.06, 1.52, 7.09, repro,
2011-08-08,-1.39, -0.37, -2.93, 2.03, 1.51, 6.98, repro,
2011-08-09,-0.49, -0.78, 1.07, 2.04, 1.51, 7.00, repro,
2011-08-10,-0.96, 1.38, -1.41, 2.07, 1.54, 7.08, repro,
2011-08-11,-0.96, 0.25, 4.33, 2.14, 1.55, 7.38, repro,
2011-08-12,-1.06, 0.66, 0.53, 2.17, 1.57, 7.47, repro,
2011-08-13,-0.03, -0.48, -2.86, 2.10, 1.55, 7.19, repro,
2011-08-14,-1.40, 0.39, -1.89, 2.09, 1.55, 7.18, repro,
2011-08-15,-1.68, 0.17, -0.66, 2.09, 1.55, 7.20, repro,
2011-08-16,-1.06, -0.07, -3.38, 2.07, 1.54, 7.12, repro,
2011-08-17,-1.47, 0.38, -2.34, 2.07, 1.54, 7.12, repro,
2011-08-18,-0.36, -0.12, -0.01, 2.06, 1.53, 7.13, repro,
2011-08-19,-0.76, -0.42, -0.46, 2.06, 1.53, 7.12, repro,
2011-08-20,-0.58, -0.21, 4.03, 2.05, 1.53, 7.08, repro,
2011-08-21,-3.08, 0.08, 2.01, 2.05, 1.52, 7.06, repro,
2011-08-22,-1.09, 0.27, 0.26, 2.07, 1.53, 7.12, repro,
2011-08-23,-1.32, 0.42, 7.67, 2.12, 1.57, 7.24, repro,
2011-08-24,-0.20, -0.91, 0.00, 2.06, 1.54, 7.15, repro,
2011-08-25,-1.15, -0.43, 3.34, 2.06, 1.54, 7.13, repro,
2011-08-26,-1.08, 0.93, 4.92, 2.11, 1.59, 7.28, repro,
2011-08-27,-3.21, 1.36, 1.41, 2.11, 1.55, 7.22, repro,
2011-08-28,-1.01, 0.05, 0.02, 2.10, 1.55, 7.21, repro,
2011-08-29,-0.10, 0.03, 0.91, 2.10, 1.56, 7.28, repro,
2011-08-30,-0.50, 0.18, 2.32, 2.16, 1.57, 7.32, repro,
