PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MZNT
Station name,Manzanita_OR2021
Begin Date, 2021-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7015340009 North Latitude, -123.9308819999 East Longitude, 1.15590 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-06-18,-0.89, 5.20, -1.41, 1.97, 1.43, 6.89, suppf,
2022-06-19,0.11, 4.45, 0.19, 1.97, 1.43, 6.87, suppf,
2022-06-20,-0.42, 5.83, -3.18, 2.01, 1.46, 7.10, suppf,
2022-06-21,-0.41, 5.42, -6.52, 1.96, 1.45, 6.93, suppf,
2022-06-22,0.36, 4.28, -4.66, 1.95, 1.43, 6.86, suppf,
2022-06-23,1.24, 3.65, -1.03, 1.97, 1.43, 6.88, suppf,
2022-06-24,0.19, 4.28, -3.62, 2.02, 1.48, 7.07, suppf,
2022-06-25,0.09, 4.98, -7.86, 1.96, 1.44, 6.90, suppf,
2022-06-26,-0.90, 4.63, -5.61, 1.96, 1.44, 6.91, suppf,
2022-06-27,-1.20, 5.42, 1.47, 1.95, 1.44, 6.87, suppf,
2022-06-28,0.34, 5.67, -4.91, 1.96, 1.45, 6.93, suppf,
2022-06-29,-1.08, 4.84, -3.23, 1.96, 1.44, 6.88, suppf,
2022-06-30,-0.95, 4.98, -0.69, 1.99, 1.46, 7.06, suppf,
2022-07-01,-0.90, 4.89, 0.70, 1.96, 1.43, 6.87, suppf,
2022-07-02,0.62, 3.85, -1.11, 1.95, 1.43, 6.87, suppf,
2022-07-03,-2.14, 4.61, 2.47, 1.95, 1.44, 6.89, suppf,
2022-07-04,-1.02, 4.73, 1.95, 2.08, 1.49, 7.25, suppf,
2022-07-05,-0.44, 4.88, -1.25, 2.13, 1.50, 7.42, suppf,
2022-07-06,-0.13, 4.47, -5.99, 2.04, 1.46, 7.11, suppf,
2022-07-07,-0.24, 3.84, -2.52, 1.97, 1.44, 6.93, suppf,
2022-07-08,-0.73, 5.57, 0.77, 1.97, 1.45, 6.97, suppf,
2022-07-09,-0.34, 4.72, -4.47, 1.96, 1.44, 6.91, suppf,
2022-07-10,0.16, 4.17, -2.32, 1.97, 1.44, 6.94, suppf,
2022-07-11,-0.96, 4.85, 1.05, 1.96, 1.43, 6.88, suppf,
2022-07-12,-1.45, 4.30, 3.95, 1.97, 1.44, 6.94, suppf,
2022-07-13,-0.38, 4.55, -2.74, 1.97, 1.44, 6.95, suppf,
2022-07-14,-0.73, 4.59, -1.45, 2.01, 1.45, 6.98, suppf,
2022-07-15,0.46, 5.70, 13.59, 2.08, 1.51, 7.41, suppf,
2022-07-16,-1.10, 4.98, -1.28, 1.98, 1.44, 6.94, suppf,
2022-07-17,-0.80, 5.52, 1.23, 1.96, 1.44, 6.88, suppf,
2022-07-18,-1.22, 5.73, 2.02, 1.97, 1.44, 6.93, suppf,
2022-07-19,-1.65, 3.78, 2.54, 2.00, 1.46, 7.12, suppf,
2022-07-20,-1.64, 4.69, 2.03, 1.96, 1.44, 6.93, suppf,
2022-07-21,-0.75, 4.65, 0.45, 1.96, 1.44, 6.91, suppf,
2022-07-22,-0.43, 4.86, -0.14, 1.96, 1.44, 6.89, suppf,
2022-07-23,-2.26, 4.60, 4.69, 1.95, 1.45, 6.90, suppf,
2022-07-24,-1.19, 5.07, 1.40, 1.95, 1.44, 6.88, suppf,
2022-07-25,-1.82, 5.17, 2.28, 1.96, 1.44, 6.92, suppf,
2022-07-26,-1.20, 4.45, -0.25, 1.96, 1.44, 6.92, suppf,
2022-07-27,-1.25, 4.25, 1.53, 1.96, 1.44, 6.88, suppf,
2022-07-28,-1.87, 5.49, 3.53, 1.95, 1.44, 6.90, suppf,
2022-07-29,-0.35, 5.10, 1.82, 1.98, 1.48, 7.06, suppf,
2022-07-30,-0.49, 4.21, -0.18, 1.96, 1.45, 6.96, suppf,
2022-07-31,-0.67, 4.28, 4.12, 1.96, 1.44, 6.89, suppf,
2022-08-01,0.92, 4.62, 2.49, 1.96, 1.45, 6.94, suppf,
2022-08-02,-0.33, 4.57, 3.04, 2.00, 1.51, 7.23, suppf,
2022-08-03,-0.38, 3.86, 3.83, 1.97, 1.48, 6.99, suppf,
2022-08-04,-0.15, 4.70, 6.20, 2.02, 1.50, 7.20, suppf,
2022-08-05,-0.09, 4.64, -0.72, 1.95, 1.43, 6.83, suppf,
2022-08-06,-0.63, 4.87, 2.09, 1.95, 1.44, 6.84, suppf,
2022-08-07,-0.50, 4.50, 0.40, 1.95, 1.44, 6.85, suppf,
2022-08-08,-0.70, 4.76, 6.10, 1.95, 1.45, 6.90, suppf,
2022-08-09,-0.66, 3.16, 7.86, 1.94, 1.43, 6.83, suppf,
2022-08-10,-1.05, 5.96, 8.33, 2.00, 1.47, 7.09, suppf,
2022-08-11,-1.06, 5.21, 4.58, 1.99, 1.48, 6.96, suppf,
2022-08-12,-1.49, 4.58, 7.74, 2.01, 1.49, 7.05, suppf,
2022-08-13,-0.82, 5.20, 3.91, 1.96, 1.44, 6.89, suppf,
2022-08-14,-0.82, 4.31, 3.72, 1.94, 1.43, 6.81, suppf,
2022-08-15,-0.36, 3.95, 7.43, 1.94, 1.43, 6.81, suppf,
2022-08-16,0.20, 4.19, 3.00, 1.99, 1.45, 6.97, suppf,
2022-08-17,0.24, 3.91, 8.46, 1.95, 1.44, 6.83, suppf,
2022-08-18,-1.42, 4.13, 4.36, 1.96, 1.45, 6.92, suppf,
2022-08-19,-1.30, 2.49, 10.42, 2.02, 1.48, 7.11, suppf,
2022-08-20,-0.51, 3.77, 9.66, 1.95, 1.44, 6.83, suppf,
2022-08-21,0.44, 3.68, 8.79, 1.95, 1.43, 6.81, suppf,
2022-08-22,-0.68, 4.49, 9.42, 1.96, 1.43, 6.83, suppf,
2022-08-23,-0.78, 3.59, 8.05, 2.10, 1.54, 7.36, suppf,
2022-08-24,-1.27, 3.47, 12.76, 2.10, 1.54, 7.39, suppf,
2022-08-25,-1.76, 4.08, 11.72, 1.99, 1.47, 7.00, suppf,
2022-08-26,-0.56, 3.47, 5.59, 2.01, 1.48, 7.08, suppf,
2022-08-27,-0.03, 4.52, 14.90, 2.00, 1.47, 7.00, suppf,
2022-08-28,-1.23, 3.68, 14.05, 2.00, 1.46, 6.98, suppf,
2022-08-29,-0.02, 3.63, 10.10, 1.97, 1.44, 6.82, suppf,
2022-08-30,-0.67, 3.21, 12.49, 1.96, 1.44, 6.82, suppf,
2022-08-31,-0.16, 3.45, 11.42, 1.96, 1.44, 6.86, suppf,
2022-09-01,-0.54, 3.66, 14.06, 1.95, 1.43, 6.80, suppf,
2022-09-02,-0.45, 3.28, 9.43, 1.95, 1.42, 6.74, suppf,
2022-09-03,-1.27, 4.23, 9.84, 1.96, 1.43, 6.79, suppf,
2022-09-04,-1.82, 3.94, 16.42, 2.00, 1.47, 7.04, suppf,
2022-09-05,0.26, 2.79, 9.22, 1.97, 1.43, 6.83, suppf,
2022-09-06,-1.10, 2.87, 11.85, 1.95, 1.43, 6.76, suppf,
2022-09-07,0.86, 3.45, 14.26, 2.08, 1.50, 7.29, suppf,
2022-09-08,-3.44, 5.66, 17.25, 2.02, 1.48, 7.10, suppf,
2022-09-09,-0.02, 2.75, 9.20, 2.01, 1.46, 6.97, suppf,
2022-09-10,-2.43, 3.59, 14.55, 1.99, 1.46, 6.93, suppf,
2022-09-11,-1.76, 4.32, 13.55, 2.04, 1.49, 7.14, suppf,
2022-09-12,0.64, 2.98, 13.99, 2.04, 1.50, 7.20, suppf,
2022-09-13,-0.71, 3.15, 15.70, 2.00, 1.46, 6.92, suppf,
2022-09-14,-0.61, 3.31, 10.70, 2.02, 1.51, 7.11, suppf,
2022-09-15,-1.10, 3.91, 15.02, 2.01, 1.50, 7.06, suppf,
2022-09-16,-0.40, 3.71, 11.60, 2.01, 1.46, 6.95, suppf,
2022-09-17,-0.53, 3.40, 13.11, 1.96, 1.44, 6.83, suppf,
2022-09-18,-1.19, 3.41, 13.96, 1.97, 1.43, 6.82, suppf,
2022-09-19,-1.50, 2.93, 18.61, 1.97, 1.43, 6.79, suppf,
2022-09-20,-0.58, 3.71, 13.29, 1.98, 1.44, 6.88, suppf,
2022-09-21,-1.05, 3.30, 9.63, 1.96, 1.43, 6.79, suppf,
2022-09-22,-1.22, 3.36, 9.91, 2.00, 1.45, 6.88, suppf,
2022-09-23,-0.84, 4.14, 15.65, 2.01, 1.45, 6.90, suppf,
2022-09-24,-0.93, 3.02, 10.63, 2.00, 1.44, 6.94, suppf,
2022-09-25,-1.80, 2.75, 9.29, 1.98, 1.43, 6.84, suppf,
2022-09-26,-1.73, 2.41, 9.24, 1.96, 1.43, 6.78, suppf,
2022-09-27,-1.48, 2.47, 15.63, 1.96, 1.42, 6.77, suppf,
2022-09-28,-3.25, 0.61, 49.94, 2.17, 1.59, 7.88, suppf,
2022-09-29,-0.41, 1.53, 14.01, 2.05, 1.49, 7.12, suppf,
2022-09-30,-2.18, 1.69, 11.41, 2.01, 1.45, 6.89, suppf,
2022-10-01,-1.84, 3.29, 6.64, 1.98, 1.43, 6.84, suppf,
2022-10-02,-2.95, 1.94, 16.79, 1.96, 1.43, 6.79, suppf,
2022-10-03,-2.76, 2.06, 15.54, 1.96, 1.42, 6.77, suppf,
2022-10-04,-2.09, 2.29, 11.81, 1.97, 1.42, 6.79, suppf,
2022-10-05,-2.01, 1.86, 13.17, 1.97, 1.42, 6.77, suppf,
2022-10-06,-1.86, 1.78, 10.19, 2.05, 1.44, 7.01, suppf,
2022-10-07,-1.31, 1.55, 10.90, 2.03, 1.44, 6.94, suppf,
2022-10-08,-1.22, 1.78, 10.08, 1.97, 1.43, 6.80, suppf,
2022-10-09,-1.08, 1.53, 15.22, 1.97, 1.42, 6.76, suppf,
2022-10-10,-1.83, 2.30, 20.01, 1.97, 1.43, 6.82, suppf,
2022-10-11,-2.20, 0.87, 15.42, 2.03, 1.45, 6.93, suppf,
2022-10-12,-2.29, 1.22, 18.35, 2.05, 1.49, 7.09, suppf,
2022-10-13,-1.70, 1.93, 17.08, 2.04, 1.48, 7.05, suppf,
2022-10-14,-1.40, 0.85, 17.86, 1.99, 1.46, 6.91, suppf,
2022-10-15,-2.15, 2.20, 20.61, 1.97, 1.42, 6.77, suppf,
2022-10-16,-1.93, 1.66, 15.08, 1.96, 1.41, 6.74, suppf,
2022-10-17,-0.95, 1.42, 12.16, 1.98, 1.43, 6.83, suppf,
2022-10-18,-1.08, 1.54, 11.93, 2.06, 1.51, 7.12, suppf,
2022-10-19,-1.19, 2.28, 15.19, 2.13, 1.52, 7.32, suppf,
2022-10-20,-3.32, 2.57, 19.42, 2.08, 1.50, 7.24, suppf,
2022-10-21,-2.14, 0.99, 23.96, 2.02, 1.48, 7.04, suppf,
2022-10-22,-0.58, -1.03, 25.03, 2.00, 1.44, 6.91, suppf,
2022-10-23,-0.00, 0.07, 17.14, 1.98, 1.42, 6.84, suppf,
2022-10-24,1.20, 1.03, 15.22, 2.02, 1.44, 6.94, suppf,
2022-10-25,-0.59, 1.31, 15.36, 2.00, 1.44, 6.92, suppf,
2022-10-26,-1.04, 2.62, 14.13, 2.10, 1.51, 7.25, suppf,
2022-10-27,-2.44, 3.00, 19.34, 2.06, 1.48, 7.05, suppf,
2022-10-28,-0.83, 1.96, 19.01, 2.04, 1.46, 7.02, suppf,
2022-10-29,-1.08, 1.55, 15.73, 1.98, 1.42, 6.82, suppf,
2022-10-30,-0.00, 1.08, 13.55, 2.00, 1.43, 6.89, suppf,
2022-10-31,-1.52, 1.07, 19.86, 2.01, 1.43, 6.93, suppf,
2022-11-01,-0.55, 1.67, 17.29, 1.99, 1.44, 6.95, suppf,
2022-11-02,-0.89, 2.12, 16.03, 2.00, 1.46, 6.98, suppf,
2022-11-03,-0.71, 1.90, 12.52, 2.02, 1.47, 7.01, suppf,
2022-11-04,-1.30, 2.79, 10.84, 2.04, 1.45, 7.05, suppf,
2022-11-05,1.07, 2.66, 10.00, 2.03, 1.44, 7.03, suppf,
2022-11-06,0.68, 0.16, 6.64, 1.99, 1.44, 6.93, suppf,
2022-11-07,-0.35, 1.22, 12.90, 2.00, 1.45, 6.93, suppf,
2022-11-08,0.55, 0.48, 5.84, 1.98, 1.41, 6.78, suppf,
2022-11-09,-0.08, 1.31, 1.16, 1.99, 1.41, 6.84, suppf,
2022-11-10,-1.21, 3.09, 6.98, 2.00, 1.44, 6.94, suppf,
2022-11-11,-0.22, 1.27, 4.97, 2.00, 1.43, 6.92, suppf,
2022-11-12,-0.90, 1.65, 5.71, 1.99, 1.42, 6.87, suppf,
2022-11-13,-0.13, 2.90, 2.36, 1.98, 1.41, 6.80, suppf,
2022-11-14,0.86, 2.52, -2.35, 2.00, 1.43, 6.85, suppf,
2022-11-15,-0.46, 2.56, -1.98, 2.00, 1.43, 6.90, suppf,
2022-11-16,-0.12, 2.53, -5.83, 2.00, 1.43, 6.95, suppf,
2022-11-17,-0.87, 2.90, -3.29, 1.99, 1.42, 6.87, suppf,
2022-11-18,-0.32, 1.64, 0.84, 1.98, 1.41, 6.80, suppf,
2022-11-19,-0.34, 2.18, 2.09, 1.98, 1.41, 6.81, suppf,
2022-11-20,-0.33, 1.67, 1.43, 1.99, 1.42, 6.87, suppf,
2022-11-21,-0.71, 1.78, 1.49, 1.98, 1.42, 6.86, suppf,
2022-11-22,-1.32, 1.97, 5.73, 2.00, 1.44, 6.96, suppf,
2022-11-23,-0.51, 2.38, 5.72, 2.00, 1.43, 6.94, suppf,
2022-11-24,0.14, 2.30, -0.46, 1.99, 1.42, 6.88, suppf,
2022-11-25,-0.18, 1.42, 3.36, 2.01, 1.44, 7.06, suppf,
2022-11-26,-1.06, 2.05, 7.03, 2.00, 1.44, 7.04, suppf,
2022-11-27,0.21, 1.69, 6.38, 2.00, 1.43, 6.94, suppf,
2022-11-28,-0.04, 1.33, 9.69, 2.06, 1.46, 7.13, suppf,
2022-11-29,0.29, 1.27, 10.20, 1.99, 1.42, 6.88, suppf,
2022-11-30,-2.80, 1.58, 18.84, 1.99, 1.42, 6.88, suppf,
2022-12-01,-0.34, 0.85, 6.18, 1.99, 1.42, 6.87, suppf,
2022-12-02,-0.79, 1.15, 11.77, 1.99, 1.43, 6.91, suppf,
2022-12-03,-1.51, 0.69, 15.31, 2.00, 1.43, 6.92, suppf,
2022-12-04,-1.41, 1.10, 8.04, 1.99, 1.42, 6.90, suppf,
2022-12-05,-2.05, 1.52, 12.94, 1.99, 1.41, 6.83, suppf,
2022-12-06,-1.16, 1.59, 1.40, 2.01, 1.44, 6.87, suppf,
2022-12-07,-1.99, 1.58, 9.05, 1.97, 1.41, 6.82, suppf,
2022-12-08,-1.90, 1.76, 3.49, 2.01, 1.45, 7.06, suppf,
2022-12-09,-1.83, 1.30, 7.60, 2.00, 1.43, 6.93, suppf,
2022-12-10,-2.32, 0.15, 8.74, 2.00, 1.41, 6.87, suppf,
2022-12-11,-1.03, 0.60, 10.08, 1.98, 1.41, 6.83, suppf,
2022-12-12,-0.97, 1.34, 6.69, 1.98, 1.41, 6.81, suppf,
2022-12-13,-0.11, 2.45, 2.75, 2.03, 1.45, 7.02, suppf,
2022-12-14,-0.30, 1.99, -1.35, 2.05, 1.46, 7.11, suppf,
2022-12-15,-0.82, 2.60, 0.73, 2.02, 1.46, 6.98, suppf,
2022-12-16,1.42, 2.71, 3.32, 1.98, 1.41, 6.81, suppf,
2022-12-17,-0.71, 1.63, 3.73, 1.97, 1.41, 6.78, suppf,
2022-12-18,0.37, 2.48, 0.40, 1.98, 1.43, 6.87, suppf,
2022-12-19,-0.40, 1.60, -1.12, 1.98, 1.42, 6.87, suppf,
2022-12-20,-0.26, 2.34, -1.44, 2.06, 1.44, 7.10, suppf,
2022-12-21,0.23, 1.93, -4.65, 2.06, 1.43, 7.05, suppf,
2022-12-22,-1.22, 2.89, 4.06, 1.99, 1.41, 6.86, suppf,
2022-12-23,-0.13, 4.04, 0.24, 2.01, 1.44, 7.00, suppf,
2022-12-24,-1.73, 1.81, 3.41, 2.01, 1.43, 7.01, suppf,
2022-12-25,-0.88, 3.23, -0.16, 2.03, 1.45, 7.10, suppf,
2022-12-26,-0.88, 0.52, 3.88, 2.02, 1.44, 7.04, suppf,
2022-12-27,-2.56, 0.99, 12.94, 2.10, 1.46, 7.27, suppf,
2022-12-28,-1.17, 0.98, 9.33, 2.13, 1.48, 7.33, suppf,
2022-12-29,0.30, 1.52, 8.59, 2.00, 1.43, 6.93, suppf,
2022-12-30,-0.82, 0.12, 4.71, 2.00, 1.43, 6.96, suppf,
2022-12-31,0.51, 1.84, 6.04, 2.00, 1.43, 6.96, suppf,
2023-01-01,0.13, 3.72, 7.56, 1.99, 1.41, 6.83, suppf,
2023-01-02,-0.29, 2.54, 8.98, 1.99, 1.41, 6.85, suppf,
2023-01-03,-0.07, 1.87, 9.63, 1.99, 1.42, 6.86, suppf,
2023-01-04,1.13, 1.17, -3.76, 2.00, 1.42, 6.93, suppf,
2023-01-05,-1.52, 2.06, 2.71, 1.99, 1.43, 6.93, suppf,
2023-01-06,-0.83, 2.66, 9.81, 2.01, 1.42, 6.93, suppf,
2023-01-07,-1.44, 2.24, 2.50, 1.99, 1.41, 6.86, suppf,
2023-01-08,-0.46, 1.59, 8.55, 2.01, 1.42, 6.95, suppf,
2023-01-09,-0.69, 1.12, 4.32, 2.03, 1.44, 7.03, suppf,
2023-01-10,-1.34, 2.36, 5.12, 2.01, 1.43, 7.00, suppf,
2023-01-11,0.99, 2.34, 7.35, 2.08, 1.45, 7.13, suppf,
2023-01-12,-1.18, 1.30, 4.84, 1.99, 1.41, 6.86, suppf,
2023-01-13,-0.99, 2.99, 5.57, 2.00, 1.41, 6.87, suppf,
2023-01-14,1.21, 0.66, 4.77, 2.01, 1.42, 6.96, suppf,
2023-01-15,-0.96, 0.96, 7.45, 2.01, 1.43, 6.96, suppf,
2023-01-16,-0.23, 2.53, 9.82, 2.00, 1.43, 6.96, suppf,
2023-01-17,0.48, 2.92, 7.71, 2.01, 1.43, 6.97, suppf,
2023-01-18,-1.00, 3.90, 4.14, 2.01, 1.42, 6.92, suppf,
2023-01-19,0.61, 3.11, -3.62, 2.01, 1.42, 6.91, suppf,
2023-01-20,-0.61, 4.34, -2.92, 2.01, 1.44, 7.07, suppf,
2023-01-21,-0.05, 2.73, 0.08, 2.03, 1.47, 7.22, suppf,
2023-01-22,1.32, 1.53, 1.84, 2.07, 1.50, 7.33, suppf,
2023-01-23,0.31, 3.88, 3.66, 2.04, 1.46, 7.09, suppf,
2023-01-24,1.39, 3.96, -5.81, 2.05, 1.44, 7.03, suppf,
2023-01-25,0.27, 4.13, -6.65, 2.14, 1.46, 7.20, suppf,
2023-01-26,0.23, 3.44, -8.85, 2.15, 1.49, 7.28, suppf,
2023-01-27,1.93, 2.75, -1.49, 2.11, 1.48, 7.25, suppf,
2023-01-28,0.06, 2.88, 1.01, 2.06, 1.44, 7.01, suppf,
2023-01-29,-0.51, 2.37, -2.25, 2.09, 1.46, 7.07, suppf,
2023-01-30,-0.50, 3.86, 1.34, 2.09, 1.46, 7.08, suppf,
2023-01-31,0.00, 2.95, -0.29, 2.09, 1.47, 7.11, suppf,
2023-02-01,-0.30, 2.36, 1.90, 2.09, 1.46, 7.09, suppf,
2023-02-02,-0.16, 3.02, 1.59, 2.10, 1.46, 7.11, suppf,
2023-02-03,-0.53, 1.81, 5.18, 2.07, 1.45, 7.09, suppf,
2023-02-04,-0.43, 2.89, 3.58, 2.06, 1.44, 7.03, suppf,
2023-02-05,0.21, 1.66, 6.29, 2.05, 1.44, 7.05, suppf,
2023-02-06,0.86, 2.57, 5.90, 2.06, 1.46, 7.16, suppf,
2023-02-07,-0.43, 2.76, 5.41, 2.06, 1.45, 7.08, suppf,
2023-02-08,-0.30, 2.56, 0.38, 2.09, 1.44, 7.11, suppf,
2023-02-09,-1.20, 2.15, 4.82, 2.05, 1.44, 7.07, suppf,
2023-02-10,-1.39, 2.49, 1.26, 2.07, 1.46, 7.14, suppf,
2023-02-11,-0.43, 2.14, 2.06, 2.04, 1.44, 6.99, suppf,
2023-02-12,0.10, 2.87, 3.17, 2.05, 1.44, 7.02, suppf,
2023-02-13,-0.64, 2.10, 12.10, 2.16, 1.49, 7.37, suppf,
2023-02-14,0.27, 2.92, 7.93, 2.15, 1.47, 7.26, suppf,
2023-02-15,-0.93, 3.15, 6.68, 2.05, 1.44, 7.03, suppf,
2023-02-16,-0.26, 3.23, 3.01, 2.07, 1.47, 7.19, suppf,
2023-02-17,-0.08, 2.65, -0.81, 2.07, 1.47, 7.16, suppf,
2023-02-18,0.26, 2.04, 1.77, 2.05, 1.45, 7.07, suppf,
2023-02-19,-0.59, 2.61, 8.30, 2.06, 1.44, 7.04, suppf,
2023-02-20,0.32, 1.50, 5.66, 2.06, 1.44, 7.07, suppf,
2023-02-21,-0.82, 1.64, 4.95, 2.06, 1.45, 7.10, suppf,
2023-02-22,0.90, 1.71, 3.72, 2.04, 1.44, 7.00, suppf,
2023-02-23,0.29, 1.50, 3.83, 2.05, 1.44, 7.01, suppf,
2023-02-24,-0.65, 1.92, 1.16, 2.05, 1.43, 6.99, suppf,
2023-02-25,-0.62, 1.46, 7.39, 2.06, 1.44, 7.05, suppf,
2023-02-26,-0.11, 2.28, 13.36, 2.05, 1.44, 7.02, suppf,
2023-02-27,-1.60, 0.87, 14.12, 2.05, 1.45, 7.08, suppf,
2023-02-28,-0.25, 1.50, 11.64, 2.08, 1.50, 7.15, suppf,
2023-03-01,-0.85, 3.79, 9.45, 2.05, 1.45, 7.07, suppf,
2023-03-02,-0.42, 3.83, 11.17, 2.06, 1.44, 7.07, suppf,
2023-03-03,-0.54, 3.84, 4.55, 2.06, 1.44, 7.06, suppf,
2023-03-04,-1.04, 2.82, 6.11, 2.05, 1.45, 7.05, suppf,
2023-03-05,-1.25, 2.39, 10.20, 2.04, 1.43, 6.98, suppf,
2023-03-06,-0.89, 2.98, 4.36, 2.05, 1.44, 7.02, suppf,
2023-03-07,-0.02, 3.22, -3.15, 2.06, 1.44, 7.06, suppf,
2023-03-08,0.85, 2.58, -6.98, 2.06, 1.43, 7.02, suppf,
2023-03-09,-1.51, 2.35, 3.37, 2.07, 1.48, 7.14, suppf,
2023-03-10,0.46, 0.93, 2.22, 2.07, 1.48, 7.18, suppf,
2023-03-11,-0.53, 2.94, 2.75, 2.06, 1.45, 7.08, suppf,
2023-03-12,0.29, 2.68, -1.39, 2.07, 1.45, 7.13, suppf,
2023-03-13,-1.20, 3.38, 4.30, 2.06, 1.45, 7.05, suppf,
2023-03-14,-1.04, 2.31, 4.29, 2.06, 1.44, 7.04, suppf,
2023-03-15,-0.95, 3.05, 3.90, 2.05, 1.44, 7.01, suppf,
2023-03-16,-0.78, 3.38, 0.94, 2.05, 1.44, 7.00, suppf,
2023-03-17,-1.63, 3.85, 2.36, 2.05, 1.44, 7.02, suppf,
2023-03-18,-1.40, 3.39, 4.60, 2.06, 1.45, 7.06, suppf,
2023-03-19,-0.46, 2.97, 4.18, 2.02, 1.42, 7.00, suppf,
2023-03-20,-0.66, 2.78, 5.73, 2.02, 1.41, 6.93, suppf,
2023-03-21,-0.34, 2.55, 5.19, 2.01, 1.41, 6.94, suppf,
2023-03-22,0.08, 3.17, 3.62, 2.01, 1.41, 6.94, suppf,
2023-03-23,-0.76, 3.35, 2.41, 2.03, 1.42, 7.02, suppf,
2023-03-24,-0.30, 3.55, -0.36, 2.10, 1.46, 7.26, suppf,
2023-03-25,-1.57, 3.88, 2.88, 2.02, 1.41, 6.99, suppf,
2023-03-26,-2.01, 4.22, 3.87, 2.02, 1.41, 6.96, final,
2023-03-27,-1.54, 4.34, -0.98, 2.00, 1.40, 6.94, final,
2023-03-28,-0.01, 2.93, 3.00, 2.01, 1.41, 6.99, final,
2023-03-29,-1.08, 3.62, 0.54, 2.05, 1.46, 7.12, final,
2023-03-30,-1.76, 3.11, 8.55, 2.05, 1.46, 7.12, final,
2023-03-31,-2.55, 3.54, 6.23, 2.00, 1.40, 6.92, final,
2023-04-01,-1.28, 1.70, 2.91, 2.02, 1.42, 7.03, final,
2023-04-02,-1.07, 2.64, 5.23, 2.02, 1.42, 7.03, final,
2023-04-03,-0.52, 2.32, 2.36, 2.03, 1.46, 7.13, final,
2023-04-04,-0.89, 2.67, 3.57, 2.04, 1.46, 7.16, final,
2023-04-05,-1.46, 3.49, -2.16, 2.02, 1.41, 6.99, final,
2023-04-06,-1.30, 3.34, 2.06, 2.02, 1.43, 7.02, final,
2023-04-07,-2.86, 2.14, 3.42, 2.02, 1.41, 6.98, final,
2023-04-08,-1.87, 3.60, 5.33, 2.03, 1.42, 7.03, final,
2023-04-09,-1.41, 3.34, -3.26, 2.03, 1.42, 7.02, final,
2023-04-10,-1.20, 3.69, 0.33, 2.01, 1.41, 7.00, final,
2023-04-11,-1.86, 3.14, 2.41, 2.02, 1.40, 6.97, final,
2023-04-12,-1.20, 3.25, 1.35, 2.01, 1.40, 6.95, final,
2023-04-13,-1.24, 2.50, 2.32, 2.05, 1.44, 7.09, final,
2023-04-14,-1.20, 3.09, -0.15, 2.16, 1.51, 7.38, final,
2023-04-15,-2.18, 2.60, -0.44, 2.10, 1.46, 7.13, final,
2023-04-16,-0.69, 3.02, 5.14, 2.06, 1.44, 7.06, final,
2023-04-17,-1.84, 1.82, 6.55, 2.01, 1.41, 6.97, final,
2023-04-18,0.29, 1.36, -1.18, 2.01, 1.41, 6.98, final,
2023-04-19,-2.11, 2.85, -1.80, 2.02, 1.42, 7.00, final,
2023-04-20,-0.31, 4.56, -1.68, 2.01, 1.41, 6.95, final,
2023-04-21,-0.67, 3.07, -7.61, 2.01, 1.41, 6.98, final,
2023-04-22,-0.97, 3.90, -2.82, 2.01, 1.40, 6.96, final,
2023-04-23,-0.93, 2.88, 7.96, 2.01, 1.42, 7.04, final,
2023-04-24,-1.23, 2.92, 5.96, 2.01, 1.42, 7.03, final,
2023-04-25,-1.79, 4.04, 3.13, 2.00, 1.41, 6.98, final,
2023-04-26,-0.75, 3.39, -0.77, 2.00, 1.41, 6.97, final,
2023-04-27,-0.08, 3.29, -0.82, 2.01, 1.42, 7.05, final,
2023-04-28,-0.58, 2.48, 5.53, 2.00, 1.42, 6.99, final,
2023-04-29,0.69, 2.71, 2.15, 2.00, 1.42, 7.02, final,
2023-04-30,-0.56, 0.68, -0.26, 2.04, 1.46, 7.24, final,
2023-05-01,-0.50, 1.72, 5.30, 2.01, 1.43, 7.04, final,
2023-05-02,-0.86, 3.31, 4.50, 2.00, 1.43, 7.02, final,
2023-05-03,-0.23, 1.48, 4.81, 2.00, 1.43, 7.02, final,
2023-05-04,-0.82, 2.79, 5.58, 2.00, 1.43, 7.02, final,
2023-05-05,-0.69, 2.98, 1.32, 1.98, 1.42, 6.95, final,
2023-05-06,-1.12, 2.28, 0.92, 1.99, 1.43, 7.00, final,
2023-05-07,-0.73, 2.73, 2.15, 1.99, 1.42, 6.93, final,
2023-05-08,-0.19, 2.86, 3.27, 1.99, 1.43, 6.97, final,
2023-05-09,-0.04, 2.44, -0.81, 1.99, 1.43, 6.94, final,
2023-05-10,-0.43, 3.29, 1.35, 1.99, 1.43, 6.95, final,
2023-05-11,-0.44, 2.91, -2.43, 1.98, 1.43, 6.95, final,
2023-05-12,-1.25, 3.21, -0.41, 1.98, 1.44, 6.97, final,
2023-05-13,-1.01, 3.86, -2.46, 1.98, 1.43, 6.96, final,
2023-05-14,0.28, 1.63, -4.90, 1.98, 1.44, 6.99, final,
2023-05-15,-0.89, 3.19, -1.50, 1.99, 1.45, 7.06, final,
