PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSNA
Station name,Natchez
Begin Date, 2008-03-07
End Date, 2013-01-14
Release Date, 2019-08-30
Reference position, 31.5612125518 North Latitude, -91.4045739759 East Longitude, 46.09325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-21,0.84, 0.61, -5.54, 1.84, 1.75, 7.67, repro,
2009-02-22,1.79, 1.45, -11.55, 1.82, 1.69, 7.50, repro,
2009-02-23,2.12, 0.69, -14.09, 1.85, 1.75, 7.76, repro,
2009-02-24,1.51, 2.06, -6.80, 1.85, 1.79, 7.87, repro,
2009-02-25,-0.51, 1.72, 1.39, 17.50, 21.51, 96.62, repro,
2009-02-26,0.31, 1.47, -1.01, 1.87, 1.81, 7.79, repro,
2009-02-27,0.93, 0.13, -0.66, 2.00, 1.83, 8.27, repro,
2009-02-28,-1.14, -0.53, -2.28, 1.84, 1.71, 7.61, repro,
2009-03-01,2.13, 1.46, -9.98, 1.86, 1.72, 7.57, repro,
2009-03-02,1.32, 0.73, -9.21, 1.83, 1.77, 7.69, repro,
2009-03-03,2.40, 1.22, -2.87, 1.87, 1.79, 8.02, repro,
2009-03-04,1.41, 0.75, 11.23, 1.83, 1.74, 7.62, repro,
2009-03-05,-0.75, -0.13, 3.35, 1.84, 1.74, 7.65, repro,
2009-03-06,0.69, 0.24, -2.38, 1.98, 1.84, 8.23, repro,
2009-03-07,0.35, -0.62, 2.88, 1.81, 1.70, 7.47, repro,
2009-03-08,-0.12, 0.37, 2.35, 1.81, 1.71, 7.45, repro,
2009-03-09,-0.17, 0.56, 2.54, 1.89, 1.78, 7.71, repro,
2009-03-10,-0.11, -0.25, 8.68, 1.85, 1.74, 7.63, repro,
2009-03-11,-1.73, 0.75, 2.87, 1.88, 1.74, 7.76, repro,
2009-03-12,1.77, 3.82, -12.82, 1.80, 1.68, 7.40, repro,
2009-03-13,1.95, 0.44, -1.29, 1.86, 1.78, 7.75, repro,
2009-03-14,1.58, 0.96, 0.70, 1.85, 1.75, 7.70, repro,
2009-03-15,1.88, -0.11, 0.62, 1.78, 1.65, 7.29, repro,
2009-03-16,0.78, -0.67, -4.88, 1.82, 1.70, 7.49, repro,
2009-03-17,0.79, 0.48, 1.28, 1.79, 1.65, 7.31, repro,
2009-03-18,0.42, 0.08, -3.86, 1.79, 1.66, 7.32, repro,
2009-03-19,1.45, 0.10, -5.59, 1.80, 1.68, 7.46, repro,
2009-03-20,1.19, -0.05, 0.87, 1.80, 1.68, 7.45, repro,
2009-03-21,-0.53, 0.25, -5.84, 1.78, 1.66, 7.34, repro,
2009-03-22,-1.78, 0.41, 2.43, 1.80, 1.66, 7.41, repro,
2009-03-23,-1.66, 0.38, 4.22, 1.85, 1.71, 7.54, repro,
2009-03-24,-3.31, -1.84, -1.47, 2.06, 1.98, 8.72, repro,
2009-03-25,0.61, 1.89, 7.01, 1.86, 1.73, 7.78, repro,
2009-03-26,1.77, 0.22, 0.53, 2.06, 1.91, 8.50, repro,
2009-03-27,-0.18, -0.63, 4.64, 1.97, 1.91, 8.54, repro,
2009-03-28,0.08, 0.29, 5.79, 1.93, 1.75, 7.98, repro,
2009-03-29,0.87, 0.44, -2.71, 1.83, 1.69, 7.50, repro,
2009-03-30,1.24, 0.87, 6.26, 1.82, 1.70, 7.49, repro,
2009-03-31,0.74, 2.75, 5.16, 2.73, 2.44, 11.19, repro,
2009-04-01,-0.06, -0.14, 4.89, 1.86, 1.73, 7.72, repro,
2009-04-02,1.51, -4.03, 5.56, 2.51, 2.40, 10.68, repro,
2009-04-03,-0.41, 1.77, 5.87, 1.87, 1.79, 7.74, repro,
2009-04-04,0.94, 0.29, 0.23, 1.82, 1.70, 7.50, repro,
2009-04-05,1.30, 1.84, 3.38, 1.82, 1.72, 7.58, repro,
2009-04-06,2.08, -0.43, -6.99, 1.89, 1.78, 7.87, repro,
2009-04-07,-0.65, 0.73, -2.88, 1.86, 1.74, 7.65, repro,
2009-04-08,0.30, -0.66, 3.80, 2.01, 1.91, 8.34, repro,
2009-04-09,0.20, 0.54, 3.09, 1.81, 1.69, 7.45, repro,
2009-04-10,-1.56, -0.63, -4.68, 1.85, 1.75, 7.71, repro,
2009-04-11,1.03, 0.87, -8.66, 1.87, 1.74, 7.80, repro,
2009-04-12,-1.49, 1.29, -3.12, 1.91, 1.81, 8.03, repro,
2009-04-13,-0.37, 1.97, -3.65, 1.83, 1.71, 7.55, repro,
2009-04-14,-0.60, 0.72, -1.08, 1.81, 1.70, 7.43, repro,
2009-04-15,0.20, 1.11, -0.76, 1.82, 1.70, 7.42, repro,
2009-04-16,-0.14, 0.87, -5.96, 1.84, 1.72, 7.58, repro,
2009-04-17,-1.21, 0.06, 2.79, 1.84, 1.73, 7.63, repro,
2009-04-18,-0.46, 0.54, 1.39, 1.81, 1.72, 7.52, repro,
2009-04-19,0.20, -0.66, -4.47, 1.86, 1.77, 7.79, repro,
2009-04-20,0.89, 0.64, -4.40, 1.83, 1.73, 7.60, repro,
2009-04-21,-0.45, 0.28, -0.90, 1.86, 1.75, 7.64, repro,
2009-04-22,-0.10, 0.87, -3.99, 1.87, 1.75, 7.66, repro,
2009-04-23,-0.38, -1.38, -0.23, 1.86, 1.78, 7.88, repro,
2009-04-24,-0.09, 0.47, 0.66, 1.89, 1.79, 8.02, repro,
2009-04-25,0.62, -1.24, -10.08, 1.84, 1.73, 7.59, repro,
2009-04-26,0.40, -0.09, -5.68, 1.82, 1.73, 7.54, repro,
2009-04-27,0.90, -0.50, -3.62, 1.97, 1.87, 8.29, repro,
2009-04-28,-0.94, -2.50, -10.76, 1.89, 1.81, 7.85, repro,
2009-04-29,-1.33, -1.86, -5.96, 1.86, 1.75, 7.67, repro,
2009-04-30,-2.64, -1.79, -4.15, 1.93, 1.76, 7.89, repro,
2009-05-01,0.34, -0.43, -6.36, 2.02, 1.88, 8.43, repro,
2009-05-02,0.95, -0.94, 1.30, 1.82, 1.74, 7.59, repro,
2009-05-03,-0.39, 1.46, 2.47, 1.96, 1.88, 8.18, repro,
2009-05-04,1.16, -1.95, 3.94, 1.86, 1.76, 7.69, repro,
2009-05-05,-0.36, -0.29, -3.93, 1.86, 1.77, 7.80, repro,
2009-05-06,1.74, -0.76, 0.79, 1.89, 1.78, 7.90, repro,
2009-05-07,0.31, -0.51, 1.52, 1.81, 1.73, 7.49, repro,
2009-05-08,-1.46, -1.73, 3.88, 1.89, 1.79, 7.78, repro,
2009-05-09,-0.67, -3.09, -4.48, 1.81, 1.72, 7.48, repro,
2009-05-10,-0.89, -4.69, 3.36, 1.88, 1.82, 7.66, repro,
2009-05-11,-1.26, -2.49, -9.04, 1.93, 1.87, 8.16, repro,
2009-05-12,-0.53, -1.23, -8.26, 2.15, 2.11, 9.14, repro,
2009-05-13,-1.09, -2.95, -2.39, 4.46, 4.27, 17.05, repro,
2009-05-14,-0.77, 0.98, -8.21, 1.94, 1.90, 8.14, repro,
2009-05-15,-3.01, -1.44, -6.01, 1.83, 1.78, 7.59, repro,
2009-05-16,-2.35, -2.69, -7.77, 1.85, 1.84, 7.79, repro,
2009-05-17,-1.90, -0.71, -7.01, 1.83, 1.76, 7.50, repro,
2009-05-18,-3.10, 1.14, -0.84, 1.79, 1.74, 7.31, repro,
2009-05-19,-2.54, 0.53, -1.95, 1.85, 1.78, 7.55, repro,
2009-05-20,-1.58, -0.69, -6.27, 1.82, 1.76, 7.48, repro,
2009-05-21,-0.96, -1.03, -0.41, 1.82, 1.76, 7.49, repro,
2009-05-22,-2.40, 0.82, 0.02, 1.86, 1.86, 7.81, repro,
2009-05-23,-2.73, 0.98, -7.08, 1.83, 1.81, 7.70, repro,
2009-05-24,-2.44, -2.33, 4.06, 1.82, 1.76, 7.45, repro,
2009-05-25,-2.64, -1.15, 6.89, 1.81, 1.78, 7.49, repro,
2009-05-26,-1.52, 0.93, -2.40, 1.84, 1.80, 7.70, repro,
2009-05-27,-2.57, -0.64, -6.22, 1.90, 1.87, 8.03, repro,
2009-05-28,-2.14, -0.16, 2.62, 1.88, 1.79, 7.82, repro,
2009-05-29,-3.34, -0.48, 7.07, 1.82, 1.75, 7.44, repro,
2009-05-30,-1.32, -1.29, 0.45, 1.87, 1.83, 7.64, repro,
2009-05-31,-3.66, -1.00, -0.42, 1.82, 1.77, 7.49, repro,
2009-06-01,0.02, -0.62, -5.19, 1.89, 1.79, 7.81, repro,
2009-06-02,-2.65, -3.05, 3.90, 1.85, 1.79, 7.69, repro,
2009-06-03,-4.14, -1.37, 4.49, 1.83, 1.79, 7.59, repro,
2009-06-04,-2.13, -0.09, 4.24, 1.89, 1.84, 7.72, repro,
2009-06-05,0.22, 0.35, 3.41, 1.87, 1.78, 7.71, repro,
2009-06-06,-2.07, -0.21, 1.42, 1.87, 1.83, 7.71, repro,
2009-06-07,-3.42, -0.87, 4.91, 1.89, 1.79, 7.78, repro,
2009-06-08,-2.88, -2.43, -4.58, 1.85, 1.78, 7.61, repro,
2009-06-09,-2.34, -1.69, 7.95, 1.84, 1.78, 7.57, repro,
2009-06-10,-2.82, -0.85, 8.70, 1.86, 1.80, 7.63, repro,
2009-06-11,-2.39, -3.30, 4.45, 1.87, 1.83, 7.76, repro,
2009-06-12,-2.79, -1.86, 15.24, 1.86, 1.77, 7.54, repro,
2009-06-13,-4.40, -4.36, 0.52, 1.89, 1.79, 7.79, repro,
2009-06-14,-3.04, -2.83, 8.74, 1.91, 1.82, 7.91, repro,
2009-06-15,-2.51, -2.69, 5.79, 1.85, 1.78, 7.54, repro,
2009-06-16,-2.90, -1.87, 11.09, 1.85, 1.77, 7.45, repro,
2009-06-17,-3.94, -3.68, 12.81, 1.86, 1.79, 7.57, repro,
2009-06-18,-3.08, -2.92, 9.79, 1.85, 1.76, 7.44, repro,
2009-06-19,-3.78, -5.47, 7.71, 1.88, 1.80, 7.61, repro,
2009-06-20,-1.97, -3.05, 8.55, 1.91, 1.85, 7.81, repro,
2009-06-21,-1.18, -1.78, 8.94, 1.87, 1.80, 7.59, repro,
2009-06-22,-2.19, -4.01, 12.53, 1.85, 1.80, 7.55, repro,
2009-06-23,-2.87, -3.80, 16.66, 1.87, 1.78, 7.54, repro,
2009-06-24,-2.57, -3.47, 8.18, 1.94, 1.85, 7.72, repro,
2009-06-25,-2.33, -4.54, 8.12, 1.88, 1.78, 7.51, repro,
2009-06-26,0.32, -2.55, 14.67, 2.18, 2.06, 8.72, repro,
2009-06-27,0.43, -1.71, 17.14, 1.95, 1.83, 7.92, repro,
2009-06-28,-3.45, -4.01, 8.07, 1.98, 1.89, 8.29, repro,
2009-06-29,-3.37, -1.22, 12.84, 1.93, 1.82, 7.76, repro,
2009-06-30,-4.99, -0.01, 16.18, 1.92, 1.82, 7.81, repro,
2009-07-01,-1.94, -0.61, 13.41, 1.90, 1.81, 7.76, repro,
2009-07-02,-1.93, -1.28, 8.12, 1.94, 1.84, 7.68, repro,
2009-07-03,-4.99, -4.51, 14.09, 1.86, 1.79, 7.62, repro,
2009-07-04,-3.94, -1.35, 20.50, 1.83, 1.75, 7.40, repro,
2009-07-05,-5.03, -1.45, 4.27, 1.86, 1.78, 7.51, repro,
2009-07-06,-4.39, -1.71, 17.93, 1.93, 1.87, 7.97, repro,
2009-07-07,-2.05, -0.43, 17.95, 1.87, 1.78, 7.60, repro,
2009-07-08,-1.27, 0.11, 15.58, 1.84, 1.77, 7.46, repro,
2009-07-09,-1.40, -1.89, 17.91, 1.89, 1.84, 7.75, repro,
2009-07-10,-2.04, -2.65, 16.18, 1.86, 1.79, 7.57, repro,
2009-07-11,-1.23, -1.48, 10.27, 1.85, 1.75, 7.48, repro,
2009-07-12,-0.56, -2.52, 12.24, 2.67, 2.50, 10.24, repro,
2009-07-13,-2.19, -6.60, 27.49, 7.59, 5.71, 21.39, repro,
2009-07-14,-2.30, -1.47, 19.42, 2.38, 2.31, 9.58, repro,
2009-07-15,-1.56, -2.12, 19.78, 1.84, 1.76, 7.47, repro,
2009-07-16,-2.10, -1.14, 16.89, 1.88, 1.80, 7.65, repro,
2009-07-17,0.16, -0.50, 21.63, 1.94, 1.82, 7.86, repro,
2009-07-18,-2.26, -0.77, 12.19, 1.85, 1.76, 7.48, repro,
2009-07-19,0.22, -2.68, 12.10, 1.84, 1.78, 7.50, repro,
2009-07-20,-2.07, -2.33, 24.20, 1.83, 1.77, 7.41, repro,
2009-07-21,-2.10, -1.52, 21.26, 1.85, 1.80, 7.52, repro,
2009-07-22,1.14, -1.33, 19.62, 1.98, 1.89, 8.10, repro,
2009-07-23,1.50, -0.70, 11.90, 1.93, 1.82, 7.93, repro,
2009-07-24,-0.92, -1.34, 13.84, 1.91, 1.77, 7.75, repro,
2009-07-25,1.77, -2.68, 11.12, 1.89, 1.85, 7.64, repro,
2009-07-26,-2.63, -2.04, 24.66, 1.92, 1.87, 7.73, repro,
2009-07-27,-1.38, -0.62, 27.61, 1.92, 1.83, 7.71, repro,
2009-07-28,-1.52, 0.25, 23.43, 2.05, 1.90, 8.18, repro,
2009-07-29,-0.59, 0.74, 17.12, 1.94, 1.90, 7.87, repro,
2009-07-30,0.08, -2.26, 22.71, 1.98, 1.97, 8.33, repro,
2009-07-31,-2.35, -0.80, 24.46, 1.95, 1.87, 7.95, repro,
2009-08-01,-0.27, -3.47, 23.48, 1.92, 1.84, 7.78, repro,
2009-08-02,-4.43, -2.30, 22.49, 1.97, 1.86, 7.92, repro,
2009-08-03,0.84, -3.78, 18.66, 1.88, 1.82, 7.73, repro,
2009-08-04,-1.10, -3.06, 9.59, 1.85, 1.78, 7.60, repro,
2009-08-05,-1.11, -0.03, 15.02, 1.88, 1.86, 7.88, repro,
2009-08-06,0.54, 0.25, 8.48, 1.92, 1.86, 7.93, repro,
2009-08-07,-0.94, -0.15, 21.27, 2.54, 2.28, 9.70, repro,
2009-08-08,-1.28, 0.85, 23.38, 2.02, 1.86, 7.92, repro,
2009-08-09,-0.60, -1.52, 12.22, 1.89, 1.80, 7.71, repro,
2009-08-10,-0.70, -0.98, 8.42, 1.85, 1.79, 7.60, repro,
2009-08-11,-0.10, -0.91, 10.20, 1.85, 1.78, 7.58, repro,
2009-08-12,-2.00, -2.75, 23.45, 1.86, 1.80, 7.64, repro,
2009-08-13,-2.11, -1.73, 24.70, 1.86, 1.80, 7.63, repro,
2009-08-14,-0.91, -0.42, 13.08, 1.88, 1.80, 7.70, repro,
2009-08-15,0.35, -0.17, 10.57, 1.86, 1.80, 7.75, repro,
2009-08-16,-1.97, -3.42, 17.17, 1.98, 1.98, 8.32, repro,
2009-08-17,-0.75, -2.17, 10.85, 1.84, 1.80, 7.67, repro,
2009-08-18,-3.75, -0.73, 15.32, 1.88, 1.80, 7.79, repro,
2009-08-19,-1.50, -1.01, 15.73, 1.82, 1.76, 7.51, repro,
2009-08-20,-1.59, -1.23, 18.45, 2.20, 2.13, 8.78, repro,
2009-08-21,-1.30, -1.99, 11.84, 1.91, 1.85, 7.97, repro,
2009-08-22,-0.36, -3.01, 12.47, 1.91, 1.85, 8.00, repro,
2009-08-23,-1.56, -0.48, 16.66, 1.93, 1.89, 8.04, repro,
2009-08-24,-2.79, -0.87, 24.80, 1.88, 1.83, 7.89, repro,
2009-08-25,-1.68, 0.00, 19.50, 1.88, 1.80, 7.74, repro,
2009-08-26,-1.69, -1.70, 15.51, 1.90, 1.81, 7.83, repro,
2009-08-27,-1.55, -0.48, 9.90, 1.93, 1.83, 8.05, repro,
2009-08-28,-3.00, -1.99, 14.74, 1.86, 1.81, 7.83, repro,
2009-08-29,-0.69, -3.05, 9.91, 1.85, 1.84, 7.85, repro,
2009-08-30,-3.32, -2.65, 15.76, 1.89, 1.87, 7.95, repro,
2009-08-31,-3.13, -1.37, 15.43, 1.87, 1.81, 7.77, repro,
2009-09-01,-1.37, -2.88, 15.23, 1.91, 1.84, 7.89, repro,
2009-09-02,-1.54, -0.61, 16.14, 1.86, 1.81, 7.80, repro,
2009-09-03,-0.09, 0.07, 11.61, 1.87, 1.83, 7.87, repro,
2009-09-04,0.79, -1.37, 13.37, 1.86, 1.82, 7.85, repro,
2009-09-05,-2.07, -1.55, 24.39, 1.87, 1.80, 7.80, repro,
2009-09-06,-2.73, -2.21, 15.86, 1.98, 1.89, 8.13, repro,
2009-09-07,-3.89, -0.06, 16.36, 1.87, 1.80, 7.81, repro,
2009-09-08,0.52, -2.15, 14.39, 1.87, 1.81, 7.79, repro,
2009-09-09,-1.42, -2.83, 12.56, 1.91, 1.87, 7.97, repro,
2009-09-10,-2.87, -0.71, 13.67, 1.85, 1.81, 7.69, repro,
2009-09-11,-3.44, 0.01, 10.07, 1.90, 1.82, 7.82, repro,
2009-09-12,-1.29, -0.66, 20.39, 1.84, 1.77, 7.66, repro,
2009-09-13,-2.21, 2.25, 21.19, 1.89, 1.86, 7.99, repro,
2009-09-14,0.67, -2.65, 13.66, 1.98, 2.04, 8.36, repro,
2009-09-15,-2.43, -2.87, 17.75, 1.82, 1.82, 7.68, repro,
2009-09-16,-2.48, -1.12, 20.38, 1.83, 1.79, 7.66, repro,
2009-09-17,-0.66, -4.49, 5.92, 1.93, 1.82, 8.12, repro,
2009-09-18,-4.10, 0.80, 12.58, 1.94, 1.83, 7.98, repro,
2009-09-19,-3.28, -0.56, 14.74, 1.81, 1.77, 7.53, repro,
2009-09-20,-0.59, -1.37, 2.55, 1.83, 1.80, 7.74, repro,
2009-09-21,-0.25, -0.15, 25.96, 1.84, 1.82, 7.71, repro,
2009-09-22,-2.29, -0.08, 15.71, 1.90, 1.84, 7.94, repro,
2009-09-23,-1.68, -0.63, 16.28, 1.87, 1.79, 7.79, repro,
2009-09-24,-2.17, -0.30, 13.20, 1.83, 1.77, 7.57, repro,
2009-09-25,-1.50, 0.95, 10.97, 1.85, 1.79, 7.74, repro,
2009-09-26,0.22, -0.80, 8.84, 1.83, 1.80, 7.70, repro,
2009-09-27,-1.70, -0.27, 20.79, 1.84, 1.79, 7.66, repro,
2009-09-28,-4.80, -2.05, 12.96, 1.95, 1.86, 7.91, repro,
2009-09-29,-2.80, -0.35, 17.94, 1.88, 1.81, 7.88, repro,
2009-09-30,-2.20, -0.80, 18.75, 1.81, 1.76, 7.50, repro,
2009-10-01,-2.22, 1.50, 18.62, 1.89, 1.85, 7.88, repro,
2009-10-02,-3.30, 1.85, 31.55, 1.88, 1.85, 7.91, repro,
2009-10-03,-2.91, -0.12, 9.52, 1.83, 1.78, 7.57, repro,
2009-10-04,-2.60, -1.36, 12.85, 1.84, 1.78, 7.62, repro,
2009-10-05,-1.27, 0.61, 11.45, 1.83, 1.77, 7.52, repro,
2009-10-06,-2.11, 1.13, 19.21, 1.84, 1.79, 7.70, repro,
2009-10-07,-2.79, -1.44, 8.32, 1.83, 1.78, 7.68, repro,
2009-10-08,-1.23, -1.53, 10.14, 1.87, 1.85, 7.90, repro,
2009-10-09,-1.42, -2.71, 5.77, 2.41, 2.51, 10.29, repro,
2009-10-10,-0.74, -0.74, 0.12, 2.20, 2.10, 9.24, repro,
2009-10-11,-3.58, 1.51, 7.91, 2.15, 2.09, 9.12, repro,
2009-10-12,-1.54, 0.96, 11.61, 2.16, 2.10, 9.25, repro,
2009-10-13,-1.51, 2.25, 5.89, 2.22, 2.08, 9.59, repro,
2009-10-14,0.60, 1.11, 11.01, 1.89, 1.85, 7.90, repro,
2009-10-15,-1.63, -0.27, 9.12, 2.11, 2.28, 9.04, repro,
2009-10-16,-0.04, 0.95, 5.59, 2.04, 2.14, 8.69, repro,
2009-10-17,0.64, 1.26, 0.52, 1.89, 1.83, 7.84, repro,
2009-10-18,-0.40, 1.08, -4.37, 1.94, 1.96, 8.15, repro,
2009-10-19,-0.47, 2.97, 2.37, 1.95, 1.98, 8.20, repro,
2009-10-20,-0.85, 2.42, 1.67, 2.10, 2.12, 8.97, repro,
2009-10-21,-2.61, 0.03, 10.03, 3.74, 3.40, 14.40, repro,
2009-10-22,-2.39, -2.84, 2.00, 1.95, 1.90, 8.20, repro,
2009-10-23,-4.18, -0.65, 7.23, 1.95, 1.90, 8.03, repro,
2009-10-24,-0.75, -1.58, -3.28, 1.91, 1.89, 7.99, repro,
2009-10-25,-1.09, 0.35, 4.69, 1.88, 1.83, 7.73, repro,
2009-10-26,-0.06, -1.78, -2.17, 1.94, 1.88, 8.01, repro,
2009-10-27,-1.40, 0.57, 2.87, 1.90, 1.89, 7.93, repro,
2009-10-28,-2.41, 1.42, 7.76, 1.91, 1.92, 7.97, repro,
2009-10-29,0.39, -3.17, 1.27, 1.92, 1.88, 8.01, repro,
2009-10-30,-2.58, 0.78, 12.69, 1.96, 1.98, 8.31, repro,
2009-10-31,-1.08, 1.66, 0.93, 1.96, 2.08, 8.45, repro,
2009-11-01,0.00, 0.66, -4.56, 1.96, 1.97, 8.15, repro,
2009-11-02,0.59, 0.88, -8.74, 1.91, 1.95, 8.06, repro,
2009-11-03,0.09, 0.68, -6.48, 1.90, 1.91, 7.96, repro,
2009-11-04,-0.76, -0.44, -9.86, 1.97, 2.04, 8.22, repro,
2009-11-05,-0.52, -0.59, -11.58, 1.95, 1.95, 8.16, repro,
2009-11-06,-1.58, -0.89, -6.91, 1.95, 1.98, 8.28, repro,
2009-11-07,-1.09, 0.53, -8.99, 1.93, 1.87, 8.05, repro,
2009-11-08,-1.92, 0.65, -12.11, 1.96, 2.00, 8.29, repro,
2009-11-09,-3.09, -2.37, -3.33, 1.96, 1.91, 8.24, repro,
2009-11-10,-3.03, 0.10, -15.40, 1.98, 2.04, 8.39, repro,
2009-11-11,-2.48, -0.37, -7.97, 1.89, 1.85, 7.88, repro,
2009-11-12,-1.99, 2.33, 0.99, 1.98, 1.94, 8.36, repro,
2009-11-13,-1.53, 3.26, 4.48, 1.93, 1.89, 8.07, repro,
2009-11-14,-2.33, 1.32, -3.27, 1.99, 2.02, 8.26, repro,
2009-11-15,-0.95, -1.09, -6.53, 2.00, 2.02, 8.29, repro,
2009-11-16,-3.42, -0.81, 5.34, 2.02, 2.08, 8.32, repro,
2009-11-17,-2.57, 0.04, -2.17, 1.95, 1.87, 7.90, repro,
2009-11-18,-0.29, 0.70, -6.02, 2.59, 2.84, 11.50, repro,
2009-11-19,-0.82, 0.72, -5.99, 2.03, 1.92, 8.36, repro,
2009-11-20,-0.21, 0.31, -10.98, 1.91, 1.84, 7.91, repro,
2009-11-21,-1.73, 0.16, -3.42, 1.86, 1.83, 7.71, repro,
2009-11-22,-2.31, 0.43, 6.99, 1.86, 1.84, 7.69, repro,
2009-11-23,-1.09, -0.17, -2.37, 1.85, 1.81, 7.58, repro,
2009-11-24,-0.42, 0.52, -5.91, 1.87, 1.86, 7.76, repro,
2009-11-25,-0.32, 0.09, -0.41, 1.84, 1.81, 7.61, repro,
2009-11-26,0.04, -1.41, -0.27, 1.84, 1.80, 7.61, repro,
2009-11-27,0.74, 1.30, 6.13, 1.90, 1.88, 7.95, repro,
2009-11-28,-1.95, 1.03, 12.62, 1.89, 1.85, 7.78, repro,
2009-11-29,-0.44, 0.25, -2.01, 1.88, 1.82, 7.71, repro,
2009-11-30,0.76, 0.23, 3.90, 1.87, 1.82, 7.70, repro,
2009-12-01,-0.77, -0.24, 5.60, 1.92, 1.93, 8.05, repro,
2009-12-02,-1.27, 0.31, 8.11, 1.85, 1.82, 7.66, repro,
2009-12-03,-0.48, 0.11, 5.64, 1.85, 1.80, 7.58, repro,
2009-12-04,1.21, -0.78, -8.17, 1.89, 1.85, 7.84, repro,
2009-12-05,1.59, 1.75, -1.04, 1.84, 1.80, 7.64, repro,
2009-12-06,2.29, 2.92, 3.29, 1.83, 1.80, 7.62, repro,
2009-12-07,2.88, 0.93, 0.48, 1.88, 1.84, 7.83, repro,
2009-12-08,-0.38, -1.27, 34.96, 2.34, 2.29, 9.79, repro,
2009-12-09,3.57, -2.28, 9.36, 4.97, 5.25, 22.63, repro,
2009-12-10,1.35, -0.73, 4.87, 2.09, 2.11, 8.66, repro,
2009-12-11,1.47, -0.56, -2.96, 1.93, 1.86, 8.05, repro,
2009-12-12,0.44, 1.06, -4.00, 1.97, 1.96, 8.18, repro,
2009-12-13,-0.70, -0.04, 0.65, 1.81, 1.80, 7.59, repro,
2009-12-14,-1.81, 2.67, 17.26, 1.99, 1.93, 8.45, repro,
2009-12-15,-1.29, 1.09, 2.77, 1.96, 1.88, 8.00, repro,
2009-12-16,1.65, 0.59, -8.38, 1.85, 1.81, 7.62, repro,
2009-12-17,1.34, -1.48, -2.55, 3.55, 3.50, 15.35, repro,
2009-12-18,1.18, -0.61, -7.22, 1.81, 1.80, 7.58, repro,
2009-12-19,-0.01, 0.66, 5.11, 2.33, 2.29, 10.05, repro,
2009-12-20,1.01, 1.28, -0.53, 1.87, 1.89, 7.99, repro,
2009-12-21,2.86, -1.19, -5.13, 1.91, 1.96, 8.02, repro,
2009-12-22,0.56, 0.06, -8.25, 2.25, 2.16, 9.69, repro,
2009-12-23,0.12, -0.21, 1.02, 2.26, 2.06, 9.40, repro,
2009-12-24,-2.33, -0.91, 17.22, 2.30, 2.11, 9.69, repro,
2009-12-25,0.62, -0.24, 13.60, 2.23, 2.06, 9.34, repro,
2009-12-26,1.50, -0.14, 1.53, 2.34, 2.16, 9.57, repro,
2009-12-27,1.11, -1.36, -7.73, 2.26, 2.11, 9.50, repro,
2009-12-28,1.73, 1.79, -6.05, 2.23, 2.04, 9.31, repro,
2009-12-29,2.43, 0.45, -16.20, 2.22, 2.06, 9.39, repro,
2009-12-30,0.37, -0.59, -7.35, 2.22, 2.06, 9.36, repro,
2009-12-31,0.02, 0.65, -3.98, 2.21, 2.04, 9.21, repro,
2010-01-01,1.06, 0.26, -10.15, 2.19, 2.04, 9.25, repro,
2010-01-02,1.02, 0.57, -11.10, 2.25, 2.13, 9.50, repro,
2010-01-03,0.99, 1.28, -14.02, 2.35, 2.15, 10.01, repro,
2010-01-04,-0.00, 0.90, -12.58, 2.24, 2.13, 9.47, repro,
2010-01-05,2.10, 1.42, -9.22, 2.20, 2.05, 9.18, repro,
2010-01-06,1.87, 0.84, -5.90, 2.20, 2.05, 9.15, repro,
2010-01-07,0.48, -1.42, -7.34, 2.20, 2.04, 9.12, repro,
2010-01-08,1.89, 2.20, -16.25, 2.26, 2.14, 9.47, repro,
2010-01-09,1.23, 1.05, -10.12, 2.40, 2.17, 9.85, repro,
2010-01-10,2.65, 1.12, -14.61, 2.21, 2.04, 9.22, repro,
2010-01-11,1.04, 0.55, -14.67, 2.19, 2.06, 9.13, repro,
2010-01-12,2.09, 0.32, -4.20, 2.24, 2.13, 9.40, repro,
2010-01-13,1.94, -0.34, -8.25, 2.23, 2.19, 9.63, repro,
2010-01-14,0.93, 0.76, -3.70, 2.27, 2.23, 9.89, repro,
2010-01-15,1.21, 0.61, -9.56, 2.34, 2.18, 10.03, repro,
2010-01-16,2.36, 0.64, -4.16, 2.24, 2.05, 9.28, repro,
2010-01-17,0.66, 0.46, 1.67, 2.23, 2.06, 9.32, repro,
2010-01-18,0.66, 1.20, -2.32, 2.21, 2.05, 9.24, repro,
2010-01-19,-1.23, -0.11, 4.18, 2.27, 2.15, 9.62, repro,
2010-01-20,0.14, 1.60, 3.18, 2.38, 2.29, 10.42, repro,
2010-01-21,-0.04, -1.03, 10.25, 2.30, 2.16, 9.83, repro,
2010-01-22,1.04, -0.12, 4.76, 2.20, 2.03, 9.13, repro,
2010-01-23,1.41, -0.74, 12.47, 2.20, 2.04, 9.17, repro,
2010-01-24,-1.25, -0.26, 13.12, 2.22, 2.05, 9.23, repro,
2010-01-25,-0.36, -0.34, 4.21, 2.25, 2.06, 9.35, repro,
