PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P528
Station name,RinconadaRCS2006
Begin Date, 2006-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3278117126 North Latitude, -120.5454495533 East Longitude, 367.35930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-03,0.64, 0.37, -11.11, 1.90, 1.51, 7.11, repro,
2011-03-04,1.83, 0.93, -8.94, 1.90, 1.52, 7.11, repro,
2011-03-05,1.81, 0.74, -12.93, 1.91, 1.53, 7.17, repro,
2011-03-06,-1.00, 0.48, -17.35, 1.91, 1.52, 7.12, repro,
2011-03-07,-0.15, -0.95, -5.81, 1.90, 1.53, 7.13, repro,
2011-03-08,1.23, -0.06, -3.57, 1.90, 1.52, 7.11, repro,
2011-03-09,1.32, 1.67, -9.65, 1.90, 1.52, 7.13, repro,
2011-03-10,2.22, 0.56, -5.21, 1.91, 1.52, 7.16, repro,
2011-03-11,0.66, -0.05, -10.57, 1.91, 1.52, 7.13, repro,
2011-03-12,0.37, 0.55, -7.09, 1.91, 1.52, 7.12, repro,
2011-03-13,1.05, -0.62, -13.22, 1.94, 1.55, 7.25, repro,
2011-03-14,0.56, 0.44, -10.44, 1.99, 1.58, 7.36, repro,
2011-03-15,3.00, -0.18, -5.36, 1.97, 1.58, 7.34, repro,
2011-03-16,1.97, 0.42, -2.19, 2.03, 1.62, 7.49, repro,
2011-03-17,2.26, 0.22, -7.07, 2.08, 1.63, 7.63, repro,
2011-03-18,2.32, -0.34, -14.73, 2.13, 1.60, 7.77, repro,
2011-03-19,-0.03, -1.61, -11.73, 2.00, 1.62, 7.44, repro,
2011-03-20,0.84, 0.53, -4.47, 1.95, 1.54, 7.18, repro,
2011-03-21,-0.16, 0.61, -4.50, 2.04, 1.60, 7.48, repro,
2011-03-22,1.04, 1.62, -3.87, 2.05, 1.60, 7.48, repro,
2011-03-23,2.77, 0.11, -7.40, 1.99, 1.57, 7.38, repro,
2011-03-24,0.58, -1.20, -9.50, 1.94, 1.53, 7.22, repro,
2011-03-25,0.89, 1.57, -8.02, 2.00, 1.56, 7.34, repro,
2011-03-26,0.79, 1.49, -10.04, 1.97, 1.54, 7.22, repro,
2011-03-27,1.16, 0.67, -11.57, 1.92, 1.52, 7.13, repro,
2011-03-28,0.32, -0.39, -10.15, 1.93, 1.53, 7.23, repro,
2011-03-29,1.35, 0.87, -6.96, 1.96, 1.55, 7.28, repro,
2011-03-30,0.25, 0.76, -3.81, 1.93, 1.52, 7.18, repro,
2011-03-31,0.46, 0.80, -9.82, 2.08, 1.59, 7.73, repro,
2011-04-01,-0.33, 1.48, -6.56, 1.96, 1.54, 7.20, repro,
2011-04-02,-1.11, 0.35, 0.40, 2.01, 1.59, 7.43, repro,
2011-04-03,0.41, 0.50, -12.07, 2.00, 1.58, 7.41, repro,
2011-04-04,2.61, 1.01, -5.19, 2.00, 1.59, 7.43, repro,
2011-04-05,1.28, 1.13, -14.35, 2.00, 1.60, 7.50, repro,
2011-04-06,0.97, -0.77, -2.59, 1.99, 1.57, 7.42, repro,
2011-04-07,-0.98, 0.38, -6.46, 1.93, 1.52, 7.13, repro,
2011-04-08,-1.51, 0.49, -4.71, 1.98, 1.56, 7.26, repro,
2011-04-09,2.43, 0.48, -10.42, 1.98, 1.57, 7.28, repro,
2011-04-10,1.29, 0.51, -8.53, 1.95, 1.57, 7.28, repro,
2011-04-11,1.33, 1.14, -8.59, 2.03, 1.63, 7.44, repro,
2011-04-12,0.53, 0.93, -7.20, 1.98, 1.59, 7.32, repro,
2011-04-13,-0.10, 0.53, -10.20, 1.90, 1.52, 7.13, repro,
2011-04-14,2.09, 1.33, -8.99, 1.91, 1.53, 7.16, repro,
2011-04-15,1.05, 0.69, -9.46, 1.91, 1.52, 7.14, repro,
2011-04-16,-0.13, 1.19, -8.00, 1.92, 1.52, 7.16, repro,
2011-04-17,2.05, 1.83, -2.16, 1.91, 1.52, 7.16, repro,
2011-04-18,0.32, 1.06, -1.50, 1.90, 1.51, 7.09, repro,
2011-04-19,0.50, 0.99, -5.88, 1.91, 1.52, 7.17, repro,
2011-04-20,1.24, 1.55, -6.43, 1.91, 1.53, 7.22, repro,
2011-04-21,-1.34, -0.45, -0.87, 1.94, 1.56, 7.37, repro,
2011-04-22,1.34, 1.38, -6.86, 1.91, 1.52, 7.18, repro,
2011-04-23,1.13, 1.60, -1.87, 1.90, 1.51, 7.13, repro,
2011-04-24,1.92, 2.01, -2.14, 1.90, 1.51, 7.12, repro,
2011-04-25,0.64, 1.74, -3.10, 1.90, 1.52, 7.17, repro,
2011-04-26,1.55, 0.25, -5.36, 1.91, 1.52, 7.17, repro,
2011-04-27,0.38, 1.89, -2.01, 1.91, 1.51, 7.14, repro,
2011-04-28,0.73, 1.13, -9.43, 1.90, 1.52, 7.12, repro,
2011-04-29,0.72, 0.83, -1.59, 1.91, 1.52, 7.18, repro,
2011-04-30,-0.33, 2.22, -5.15, 1.90, 1.52, 7.15, repro,
2011-05-01,0.06, 1.35, -3.04, 1.89, 1.52, 7.10, repro,
2011-05-02,1.33, 2.19, -8.72, 1.90, 1.52, 7.15, repro,
2011-05-03,1.40, 1.04, -8.62, 1.94, 1.56, 7.27, repro,
2011-05-04,-0.19, 1.13, -5.26, 1.93, 1.55, 7.23, repro,
2011-05-05,0.26, 1.34, -11.49, 1.94, 1.55, 7.29, repro,
2011-05-06,-1.11, 0.85, -2.16, 1.93, 1.56, 7.26, repro,
2011-05-07,-0.41, 1.43, 1.14, 1.91, 1.55, 7.26, repro,
2011-05-08,-0.47, 0.93, -0.08, 1.92, 1.55, 7.30, repro,
2011-05-09,-0.24, 1.20, -4.30, 1.93, 1.55, 7.31, repro,
2011-05-10,1.17, 1.26, 1.92, 2.01, 1.65, 7.57, repro,
2011-05-11,-0.43, 0.54, -2.14, 1.91, 1.53, 7.21, repro,
2011-05-12,0.17, 1.04, -1.83, 1.90, 1.52, 7.13, repro,
2011-05-13,0.28, 1.71, -10.09, 1.91, 1.53, 7.19, repro,
2011-05-14,-0.19, 1.44, -4.09, 1.94, 1.56, 7.34, repro,
2011-05-15,0.39, -1.19, -8.87, 1.95, 1.55, 7.33, repro,
2011-05-16,-0.43, 0.11, -5.17, 1.96, 1.56, 7.40, repro,
2011-05-17,-1.93, -1.75, -6.88, 1.94, 1.56, 7.34, repro,
2011-05-18,-0.95, -0.71, -1.20, 1.95, 1.57, 7.37, repro,
2011-05-19,-0.08, 0.74, -7.31, 1.94, 1.58, 7.41, repro,
2011-05-20,-0.49, 3.04, -8.91, 1.95, 1.55, 7.34, repro,
2011-05-21,-0.84, 2.18, -4.86, 1.94, 1.55, 7.30, repro,
2011-05-22,0.78, 1.25, -7.71, 1.94, 1.55, 7.32, repro,
2011-05-23,0.73, 0.89, -9.37, 1.94, 1.56, 7.35, repro,
2011-05-24,0.56, 1.36, -7.85, 1.93, 1.56, 7.32, repro,
2011-05-25,0.48, 0.58, -7.28, 1.94, 1.56, 7.35, repro,
2011-05-26,1.81, 1.35, -5.21, 1.95, 1.55, 7.31, repro,
2011-05-27,0.11, 1.69, -1.62, 1.94, 1.55, 7.34, repro,
2011-05-28,0.80, 1.02, -6.95, 1.94, 1.56, 7.34, repro,
2011-05-29,0.54, 0.07, -4.11, 1.94, 1.57, 7.38, repro,
2011-05-30,0.63, 0.76, -1.82, 1.94, 1.56, 7.35, repro,
2011-05-31,0.03, 1.02, -6.41, 1.95, 1.56, 7.36, repro,
2011-06-01,1.82, -0.12, -10.35, 1.94, 1.54, 7.30, repro,
2011-06-02,2.60, 1.96, -4.87, 1.94, 1.55, 7.30, repro,
2011-06-03,-0.73, 0.97, -5.42, 1.93, 1.56, 7.31, repro,
2011-06-04,0.58, -1.22, -16.42, 1.94, 1.57, 7.37, repro,
2011-06-05,-2.52, -1.38, -12.88, 1.94, 1.55, 7.31, repro,
2011-06-06,1.11, 0.16, -6.71, 1.95, 1.54, 7.29, repro,
2011-06-07,0.99, 1.02, -2.82, 1.94, 1.53, 7.24, repro,
2011-06-08,0.04, 0.52, -5.26, 1.93, 1.55, 7.30, repro,
2011-06-09,1.64, 1.24, -5.56, 1.92, 1.54, 7.24, repro,
2011-06-10,0.88, 0.57, -2.94, 1.94, 1.55, 7.35, repro,
2011-06-11,0.96, 0.84, -1.73, 1.94, 1.55, 7.32, repro,
2011-06-12,0.33, 1.01, -1.24, 1.93, 1.54, 7.28, repro,
2011-06-13,1.72, 1.83, -2.70, 1.93, 1.55, 7.29, repro,
2011-06-14,1.82, 1.54, -4.92, 1.93, 1.56, 7.32, repro,
2011-06-15,0.20, 1.16, -0.57, 1.93, 1.55, 7.30, repro,
2011-06-16,1.68, 2.26, 2.14, 1.94, 1.55, 7.37, repro,
2011-06-17,1.69, 0.48, -2.83, 1.94, 1.55, 7.35, repro,
2011-06-18,1.29, -0.44, -1.95, 1.94, 1.55, 7.30, repro,
2011-06-19,0.64, 0.41, -7.13, 1.94, 1.56, 7.34, repro,
2011-06-20,-0.06, 0.32, -2.84, 1.93, 1.56, 7.30, repro,
2011-06-21,0.41, 0.79, 1.33, 1.95, 1.56, 7.34, repro,
2011-06-22,1.10, 1.69, 1.56, 1.95, 1.56, 7.38, repro,
2011-06-23,0.50, 0.53, 2.94, 1.95, 1.56, 7.34, repro,
2011-06-24,-0.82, -0.09, 7.00, 1.93, 1.56, 7.34, repro,
2011-06-25,-0.71, 0.24, 4.05, 1.95, 1.56, 7.34, repro,
2011-06-26,-0.24, 0.17, 1.59, 1.94, 1.55, 7.28, repro,
2011-06-27,0.63, -0.46, -0.01, 1.94, 1.55, 7.32, repro,
2011-06-28,-0.42, -0.29, -2.49, 1.95, 1.56, 7.36, repro,
2011-06-29,-2.42, -4.28, -6.11, 1.95, 1.56, 7.39, repro,
2011-06-30,1.46, 0.22, -4.20, 1.93, 1.55, 7.30, repro,
2011-07-01,1.89, 1.29, 5.02, 1.94, 1.56, 7.33, repro,
2011-07-02,0.87, 0.71, 4.41, 1.94, 1.55, 7.27, repro,
2011-07-03,1.45, 1.94, -1.04, 1.95, 1.55, 7.31, repro,
2011-07-04,0.08, 0.30, 3.38, 1.95, 1.55, 7.38, repro,
2011-07-05,1.26, 1.31, -2.02, 1.94, 1.56, 7.38, repro,
2011-07-06,0.49, 0.64, -5.21, 1.94, 1.55, 7.33, repro,
2011-07-07,0.47, 0.81, 0.06, 1.93, 1.55, 7.30, repro,
2011-07-08,2.16, 1.09, -1.37, 1.95, 1.55, 7.36, repro,
2011-07-09,2.71, 0.02, 0.21, 1.94, 1.55, 7.34, repro,
2011-07-10,1.42, 0.27, -0.48, 1.95, 1.55, 7.35, repro,
2011-07-11,2.22, 0.38, -5.03, 1.93, 1.55, 7.30, repro,
2011-07-12,1.26, 1.19, -13.04, 1.92, 1.55, 7.27, repro,
2011-07-13,1.26, 0.77, -2.83, 1.93, 1.55, 7.34, repro,
2011-07-14,2.04, -0.05, -5.69, 1.94, 1.55, 7.34, repro,
2011-07-15,1.68, -0.34, -5.03, 1.96, 1.55, 7.33, repro,
2011-07-16,0.56, 0.19, -4.31, 1.95, 1.55, 7.33, repro,
2011-07-17,0.61, 0.63, -5.58, 1.93, 1.54, 7.26, repro,
2011-07-18,0.33, 1.27, -5.75, 1.93, 1.55, 7.29, repro,
2011-07-19,0.54, 0.53, -4.79, 1.96, 1.56, 7.36, repro,
2011-07-20,1.51, 0.93, -7.58, 1.96, 1.57, 7.34, repro,
2011-07-21,0.39, 0.41, -0.97, 1.96, 1.55, 7.31, repro,
2011-07-22,-0.65, 0.73, -2.16, 1.93, 1.54, 7.26, repro,
2011-07-23,0.30, 0.45, 0.54, 1.92, 1.55, 7.27, repro,
2011-07-24,1.50, 1.60, 0.52, 1.94, 1.55, 7.32, repro,
2011-07-25,0.11, 1.12, -2.97, 1.95, 1.55, 7.34, repro,
2011-07-26,1.16, 0.35, -1.47, 1.94, 1.54, 7.27, repro,
2011-07-27,-0.56, -0.24, 2.40, 1.93, 1.54, 7.27, repro,
2011-07-28,0.15, -0.58, 2.45, 1.95, 1.57, 7.36, repro,
2011-07-29,0.83, 1.51, -4.00, 1.94, 1.55, 7.33, repro,
2011-07-30,1.08, -0.05, -3.79, 1.96, 1.56, 7.42, repro,
2011-07-31,0.99, -0.68, -2.40, 1.95, 1.55, 7.34, repro,
2011-08-01,2.09, 0.13, -5.53, 1.93, 1.54, 7.26, repro,
2011-08-02,0.71, 1.01, -3.64, 1.93, 1.54, 7.28, repro,
2011-08-03,0.63, 0.64, -5.11, 1.99, 1.60, 7.48, repro,
2011-08-04,1.87, 1.20, -8.90, 1.95, 1.55, 7.31, repro,
2011-08-05,0.25, 0.80, -1.74, 1.94, 1.55, 7.30, repro,
2011-08-06,0.63, 0.56, -0.08, 1.95, 1.57, 7.37, repro,
2011-08-07,1.10, 0.78, -3.88, 1.97, 1.57, 7.39, repro,
2011-08-08,1.63, 0.32, 0.77, 1.92, 1.54, 7.27, repro,
2011-08-09,0.99, 0.77, -0.56, 1.93, 1.54, 7.27, repro,
2011-08-10,1.71, 0.39, -4.58, 1.96, 1.57, 7.40, repro,
2011-08-11,1.00, -0.11, -1.90, 2.05, 1.62, 7.84, repro,
2011-08-12,-0.74, 0.84, -0.53, 2.03, 1.59, 7.70, repro,
2011-08-13,1.23, -0.59, -2.89, 1.97, 1.58, 7.42, repro,
2011-08-14,0.35, -0.19, 0.21, 1.98, 1.58, 7.40, repro,
2011-08-15,0.06, 0.40, -0.12, 1.97, 1.58, 7.43, repro,
2011-08-16,0.51, 0.33, -2.88, 1.96, 1.58, 7.41, repro,
2011-08-17,0.88, 0.23, -2.16, 1.94, 1.57, 7.36, repro,
2011-08-18,-0.47, -0.20, -5.16, 1.94, 1.56, 7.30, repro,
2011-08-19,1.16, -0.27, -0.11, 1.95, 1.56, 7.33, repro,
2011-08-20,0.80, 0.35, -2.33, 1.94, 1.56, 7.32, repro,
2011-08-21,0.52, -0.52, -4.77, 1.94, 1.56, 7.33, repro,
2011-08-22,0.25, -0.31, 2.23, 1.96, 1.60, 7.50, repro,
2011-08-23,0.73, 0.35, 3.64, 2.01, 1.61, 7.53, repro,
2011-08-24,1.30, -0.40, 0.47, 1.94, 1.57, 7.35, repro,
2011-08-25,1.52, -0.56, -0.39, 1.95, 1.57, 7.40, repro,
2011-08-26,0.30, -0.09, 3.70, 2.01, 1.66, 7.68, repro,
2011-08-27,1.50, 0.45, 1.84, 1.97, 1.59, 7.48, repro,
2011-08-28,0.79, 0.87, 4.68, 1.99, 1.59, 7.52, repro,
2011-08-29,1.66, 0.17, -2.32, 1.97, 1.58, 7.41, repro,
2011-08-30,1.36, -0.41, 4.26, 2.04, 1.60, 7.65, repro,
2011-08-31,-0.59, -0.22, 2.69, 2.03, 1.59, 7.64, repro,
2011-09-01,1.38, -0.18, 0.87, 2.01, 1.59, 7.63, repro,
2011-09-02,0.81, 0.45, 4.23, 2.00, 1.58, 7.55, repro,
2011-09-03,0.18, -0.01, -2.39, 1.95, 1.55, 7.32, repro,
2011-09-04,-0.40, -0.48, 1.96, 1.93, 1.55, 7.27, repro,
2011-09-05,0.96, 0.31, -0.77, 1.94, 1.56, 7.33, repro,
2011-09-06,0.30, -0.17, -5.16, 1.95, 1.57, 7.39, repro,
2011-09-07,1.03, 0.33, -1.67, 1.97, 1.57, 7.35, repro,
2011-09-08,0.16, 0.50, 0.74, 1.97, 1.57, 7.36, repro,
2011-09-09,0.54, 0.28, -1.00, 1.96, 1.57, 7.32, repro,
2011-09-10,0.09, -2.26, -1.01, 1.96, 1.58, 7.40, repro,
2011-09-11,0.56, 1.03, -1.44, 1.97, 1.58, 7.41, repro,
2011-09-12,1.09, 0.76, -4.51, 2.00, 1.64, 7.60, repro,
2011-09-13,0.84, -2.45, -7.22, 1.99, 1.58, 7.46, repro,
2011-09-14,-0.14, 0.97, -2.93, 1.94, 1.55, 7.24, repro,
2011-09-15,0.40, -0.25, -0.29, 1.94, 1.55, 7.27, repro,
2011-09-16,2.98, -0.34, -2.44, 1.98, 1.61, 7.48, repro,
2011-09-17,2.19, 0.49, 2.55, 1.94, 1.56, 7.28, repro,
2011-09-18,2.13, -1.27, -1.46, 1.99, 1.59, 7.42, repro,
2011-09-19,1.73, -0.10, 2.67, 2.02, 1.61, 7.49, repro,
2011-09-20,0.71, 0.11, 3.12, 1.97, 1.60, 7.43, repro,
2011-09-21,0.25, -0.70, 1.49, 1.94, 1.56, 7.31, repro,
2011-09-22,1.73, -0.46, 2.60, 1.97, 1.58, 7.36, repro,
2011-09-23,2.06, 0.99, 3.63, 1.99, 1.58, 7.41, repro,
2011-09-24,1.23, 0.60, 5.75, 1.96, 1.58, 7.46, repro,
2011-09-25,1.92, 0.73, -2.32, 1.94, 1.56, 7.31, repro,
2011-09-26,0.79, 0.93, 7.01, 2.00, 1.58, 7.42, repro,
2011-09-27,-0.30, 0.32, 9.22, 1.94, 1.56, 7.32, repro,
2011-09-28,0.39, 0.11, -1.56, 2.04, 1.63, 7.57, repro,
2011-09-29,0.27, 0.43, 4.31, 2.04, 1.63, 7.59, repro,
2011-09-30,-0.74, -0.41, -1.27, 2.03, 1.62, 7.52, repro,
2011-10-01,-1.14, 0.42, -4.68, 2.03, 1.63, 7.53, repro,
2011-10-02,-0.35, -0.15, -1.49, 2.00, 1.63, 7.48, repro,
2011-10-03,-0.74, -1.06, -3.12, 2.01, 1.62, 7.42, repro,
2011-10-04,-1.65, -0.05, 0.04, 1.99, 1.58, 7.39, repro,
2011-10-05,-0.58, -0.92, -3.45, 2.00, 1.58, 7.37, repro,
2011-10-06,0.14, -1.44, 0.45, 2.03, 1.63, 7.44, repro,
2011-10-07,3.03, -1.29, 1.38, 1.98, 1.56, 7.30, repro,
2011-10-08,0.65, -0.12, -2.78, 2.01, 1.63, 7.50, repro,
2011-10-09,1.20, -0.80, 0.46, 2.02, 1.64, 7.55, repro,
2011-10-10,-0.54, -0.90, -1.16, 2.00, 1.60, 7.48, repro,
2011-10-11,1.51, 0.97, 2.75, 2.04, 1.63, 7.51, repro,
2011-10-12,2.24, 1.24, 10.90, 1.98, 1.58, 7.38, repro,
2011-10-13,-0.14, -0.60, -5.40, 2.02, 1.62, 7.47, repro,
2011-10-14,1.25, -0.47, -0.01, 1.99, 1.59, 7.48, repro,
2011-10-15,-0.49, 0.70, 5.36, 1.97, 1.56, 7.38, repro,
2011-10-16,2.51, 1.36, -4.41, 2.00, 1.60, 7.49, repro,
2011-10-17,0.31, 0.72, -2.73, 1.96, 1.56, 7.39, repro,
2011-10-18,0.55, 0.68, -0.92, 1.94, 1.55, 7.32, repro,
2011-10-19,0.17, -0.14, 1.24, 2.02, 1.65, 7.56, repro,
2011-10-20,0.10, 0.48, 6.31, 1.99, 1.59, 7.45, repro,
2011-10-21,-0.67, 0.69, -1.63, 1.96, 1.55, 7.34, repro,
2011-10-22,-0.08, -0.19, -3.46, 1.95, 1.55, 7.29, repro,
2011-10-23,-0.36, 1.43, -0.23, 1.94, 1.54, 7.22, repro,
2011-10-24,-0.39, -0.43, -0.75, 1.96, 1.58, 7.32, repro,
2011-10-25,0.76, 0.70, -5.96, 1.95, 1.55, 7.27, repro,
2011-10-26,0.34, 0.47, -3.46, 1.95, 1.54, 7.24, repro,
2011-10-27,0.01, 0.46, -3.29, 1.97, 1.56, 7.36, repro,
2011-10-28,0.97, 1.51, -0.20, 1.98, 1.59, 7.39, repro,
2011-10-29,1.56, -0.00, 1.24, 1.97, 1.59, 7.38, repro,
2011-10-30,-0.18, 0.10, -1.28, 1.96, 1.57, 7.26, repro,
2011-10-31,1.25, 0.87, 1.25, 1.96, 1.54, 7.25, repro,
2011-11-01,1.84, 1.19, 0.21, 1.98, 1.59, 7.43, repro,
2011-11-02,1.46, 0.89, 0.06, 1.97, 1.56, 7.32, repro,
2011-11-03,0.47, -0.62, -3.76, 2.01, 1.59, 7.46, repro,
2011-11-04,1.23, -1.66, 3.87, 1.96, 1.59, 7.36, repro,
2011-11-05,0.89, 0.35, 5.45, 1.99, 1.59, 7.46, repro,
2011-11-06,1.37, -1.32, -2.33, 2.00, 1.60, 7.54, repro,
2011-11-07,1.46, 0.85, -2.08, 1.99, 1.56, 7.39, repro,
2011-11-08,1.44, 0.90, -11.85, 2.02, 1.61, 7.59, repro,
2011-11-09,1.45, 0.19, -11.76, 2.00, 1.60, 7.42, repro,
2011-11-10,0.18, 0.14, -3.58, 2.00, 1.56, 7.29, repro,
2011-11-11,-2.48, -1.64, 2.43, 1.97, 1.55, 7.28, repro,
2011-11-12,0.33, -0.21, 7.46, 2.00, 1.59, 7.54, repro,
2011-11-13,2.00, -0.14, 6.44, 1.96, 1.54, 7.26, repro,
2011-11-14,0.67, -0.18, 3.53, 1.99, 1.58, 7.46, repro,
2011-11-15,1.41, 0.60, 1.63, 1.95, 1.57, 7.28, repro,
2011-11-16,0.44, 1.81, 0.61, 2.05, 1.56, 7.69, repro,
2011-11-17,0.44, 0.67, -5.87, 1.99, 1.55, 7.43, repro,
2011-11-18,0.54, -0.22, -0.94, 2.02, 1.60, 7.66, repro,
2011-11-19,1.59, -0.50, -4.40, 2.00, 1.62, 7.56, repro,
2011-11-20,-0.24, 0.08, -5.75, 1.98, 1.59, 7.48, repro,
2011-11-21,-0.28, 0.65, 0.66, 1.96, 1.55, 7.29, repro,
2011-11-22,-0.13, 0.16, -7.16, 1.96, 1.57, 7.39, repro,
2011-11-23,0.43, 1.11, -4.26, 2.15, 1.60, 7.92, repro,
2011-11-24,-0.12, 0.27, 0.19, 1.95, 1.53, 7.19, repro,
2011-11-25,0.06, 0.45, 3.02, 2.07, 1.60, 7.79, repro,
2011-11-26,-0.07, 0.55, -4.48, 1.95, 1.54, 7.25, repro,
2011-11-27,-0.17, 2.09, -2.46, 1.95, 1.58, 7.40, repro,
2011-11-28,0.04, 1.31, -6.20, 1.97, 1.59, 7.45, repro,
2011-11-29,0.18, 0.46, -1.22, 1.99, 1.58, 7.44, repro,
2011-11-30,-0.20, -0.15, 0.99, 2.05, 1.58, 7.60, repro,
2011-12-01,2.39, 2.35, -5.36, 1.94, 1.56, 7.23, repro,
2011-12-02,-2.20, -0.22, -1.35, 2.04, 1.62, 7.61, repro,
2011-12-03,0.13, 0.37, -3.72, 1.99, 1.62, 7.52, repro,
2011-12-04,0.19, -0.14, -7.06, 1.97, 1.57, 7.38, repro,
2011-12-05,0.97, 0.31, -5.69, 1.98, 1.58, 7.43, repro,
2011-12-06,1.21, -0.16, -5.15, 1.97, 1.58, 7.39, repro,
2011-12-07,0.64, -0.11, -2.19, 1.95, 1.59, 7.39, repro,
2011-12-08,-0.25, 0.48, -3.06, 1.96, 1.59, 7.42, repro,
2011-12-09,-0.17, 0.74, -2.09, 1.98, 1.57, 7.39, repro,
2011-12-10,-1.12, -0.11, -1.80, 1.97, 1.58, 7.41, repro,
2011-12-11,-0.69, -0.28, -0.72, 1.98, 1.59, 7.46, repro,
2011-12-12,-2.37, -1.54, -3.19, 1.96, 1.58, 7.41, repro,
2011-12-13,-2.05, -0.32, -0.65, 1.95, 1.58, 7.37, repro,
2011-12-14,-0.31, 0.93, -1.29, 1.95, 1.57, 7.34, repro,
2011-12-15,-1.88, 0.36, -4.09, 2.06, 1.65, 7.66, repro,
2011-12-16,-0.80, 2.24, -2.34, 2.03, 1.60, 7.54, repro,
2011-12-17,-0.85, 0.85, -2.67, 1.91, 1.52, 7.14, repro,
2011-12-18,-0.77, 0.61, 3.48, 1.90, 1.52, 7.14, repro,
2011-12-19,-0.57, -0.21, -0.48, 1.94, 1.54, 7.22, repro,
2011-12-20,-1.20, 0.41, -2.63, 1.95, 1.60, 7.38, repro,
2011-12-21,-0.90, 0.82, 1.75, 1.90, 1.52, 7.12, repro,
2011-12-22,0.03, 0.96, -4.76, 1.95, 1.57, 7.30, repro,
2011-12-23,1.13, 1.14, -7.61, 1.93, 1.57, 7.28, repro,
2011-12-24,0.40, 0.54, -7.87, 2.07, 1.68, 7.88, repro,
2011-12-25,0.27, 0.53, -4.64, 1.94, 1.57, 7.28, repro,
2011-12-26,-0.82, 0.18, -0.54, 1.93, 1.56, 7.23, repro,
2011-12-27,0.03, 1.18, -0.49, 1.94, 1.56, 7.23, repro,
2011-12-28,-0.03, 0.11, -4.61, 1.93, 1.56, 7.22, repro,
2011-12-29,0.34, 0.48, 2.92, 1.94, 1.56, 7.22, repro,
2011-12-30,1.20, 0.30, -0.11, 1.95, 1.57, 7.30, repro,
2011-12-31,1.97, 0.88, -3.23, 1.91, 1.53, 7.13, repro,
2012-01-01,0.42, 0.71, -7.80, 1.91, 1.52, 7.10, repro,
2012-01-02,1.04, 0.02, -5.12, 1.92, 1.55, 7.19, repro,
2012-01-03,0.52, -0.05, -1.91, 1.94, 1.56, 7.25, repro,
2012-01-04,1.42, -0.09, -5.02, 1.94, 1.56, 7.25, repro,
2012-01-05,-0.20, -0.52, -4.61, 1.94, 1.57, 7.30, repro,
2012-01-06,0.82, 0.17, 0.54, 1.91, 1.52, 7.13, repro,
2012-01-07,-0.46, 0.10, 2.55, 1.93, 1.55, 7.20, repro,
2012-01-08,-0.08, -1.10, 1.94, 1.90, 1.51, 7.07, repro,
2012-01-09,1.51, -0.67, -1.97, 1.93, 1.55, 7.20, repro,
2012-01-10,-0.29, -0.22, 1.21, 1.97, 1.60, 7.50, repro,
2012-01-11,-0.03, -0.21, 2.66, 1.92, 1.56, 7.30, repro,
2012-01-12,0.07, -0.02, 1.63, 1.92, 1.54, 7.23, repro,
2012-01-13,0.38, 0.13, 0.09, 1.94, 1.58, 7.37, repro,
2012-01-14,-0.01, -0.81, -4.71, 1.92, 1.54, 7.18, repro,
2012-01-15,-1.23, 0.35, 3.02, 1.91, 1.52, 7.14, repro,
2012-01-16,-2.07, -2.32, 1.08, 1.90, 1.53, 7.15, repro,
2012-01-17,0.62, -0.01, -3.05, 1.91, 1.55, 7.23, repro,
2012-01-18,0.37, 0.90, -0.06, 1.93, 1.56, 7.27, repro,
2012-01-19,-0.20, -0.70, 0.69, 1.93, 1.55, 7.27, repro,
2012-01-20,-1.88, -0.14, 9.54, 1.91, 1.54, 7.21, repro,
2012-01-21,1.05, -0.04, -4.85, 1.92, 1.54, 7.23, repro,
2012-01-22,1.02, -0.30, 3.59, 1.93, 1.56, 7.32, repro,
2012-01-23,0.11, -1.13, -7.09, 1.93, 1.56, 7.33, repro,
2012-01-24,0.96, -0.19, -0.26, 1.92, 1.53, 7.19, repro,
2012-01-25,-0.85, -0.51, 6.56, 1.92, 1.56, 7.22, repro,
2012-01-26,1.42, 0.63, 5.44, 2.01, 1.70, 7.79, repro,
2012-01-27,-0.19, 1.15, -5.55, 1.94, 1.57, 7.31, repro,
2012-01-28,0.73, 0.86, -1.00, 1.90, 1.53, 7.14, repro,
2012-01-29,-0.32, 0.24, -5.93, 1.91, 1.55, 7.24, repro,
2012-01-30,-0.99, -1.38, 3.05, 1.91, 1.54, 7.21, repro,
2012-01-31,-0.08, 0.20, 2.19, 1.90, 1.53, 7.18, repro,
2012-02-01,-0.76, 0.39, -1.08, 1.93, 1.56, 7.31, repro,
2012-02-02,-1.50, -0.46, -1.88, 1.96, 1.62, 7.57, repro,
2012-02-03,-0.07, -0.00, -3.06, 1.89, 1.52, 7.11, repro,
2012-02-04,0.57, 0.22, -4.36, 1.95, 1.60, 7.42, repro,
2012-02-05,-0.97, -0.68, -1.99, 1.95, 1.61, 7.53, repro,
2012-02-06,0.55, -0.31, 0.21, 1.95, 1.59, 7.41, repro,
2012-02-07,-2.36, -0.20, -3.65, 1.99, 1.57, 7.51, repro,
