PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HILB
Station name,Hillsborough
Begin Date, 2002-04-10
End Date, 2012-10-16
Release Date, 2019-08-30
Reference position, 36.0528349398 North Latitude, -79.1025330237 East Longitude, 171.05767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-19,0.90, 2.81, 6.50, 2.15, 1.76, 8.21, repro,
2004-12-20,2.64, 1.86, 1.00, 2.00, 1.67, 7.63, repro,
2004-12-21,1.34, 2.50, -0.76, 2.14, 1.76, 8.24, repro,
2004-12-22,2.51, 1.57, -7.93, 2.05, 1.74, 7.95, repro,
2004-12-23,4.11, 2.11, -2.01, 2.00, 1.67, 7.79, repro,
2004-12-24,2.60, 1.65, -1.26, 2.13, 1.72, 8.13, repro,
2004-12-25,2.32, 2.85, -6.70, 1.99, 1.69, 7.66, repro,
2004-12-26,2.15, 3.14, -2.56, 2.15, 1.84, 8.30, repro,
2004-12-27,2.61, 2.52, -9.40, 2.14, 1.78, 8.29, repro,
2004-12-28,2.39, 2.22, -9.04, 2.07, 1.83, 8.09, repro,
2004-12-29,2.45, 2.52, -5.81, 2.13, 1.76, 8.24, repro,
2004-12-30,1.69, 2.33, 0.03, 2.20, 1.84, 8.48, repro,
2004-12-31,2.24, 2.50, -5.07, 2.10, 1.86, 8.19, repro,
2005-01-01,3.82, 1.28, -13.61, 2.11, 1.87, 8.32, repro,
2005-01-02,4.98, 2.10, -9.82, 2.06, 1.77, 8.03, repro,
2005-01-03,2.68, 1.24, -9.60, 2.04, 1.80, 7.97, repro,
2005-01-04,2.41, 3.23, -9.64, 2.13, 1.86, 8.25, repro,
2005-01-05,2.00, 2.93, -7.76, 2.05, 1.76, 7.92, repro,
2005-01-06,1.44, 3.95, -3.48, 2.19, 1.88, 8.42, repro,
2005-01-07,1.28, 1.69, 3.75, 2.07, 1.80, 8.10, repro,
2005-01-08,2.04, 1.54, -0.64, 2.10, 1.81, 8.07, repro,
2005-01-09,2.74, 1.49, -10.41, 2.04, 1.72, 7.85, repro,
2005-01-10,2.63, 2.71, -7.60, 2.10, 1.82, 8.06, repro,
2005-01-11,2.74, 2.63, -8.92, 2.02, 1.71, 7.74, repro,
2005-01-12,1.62, 4.09, -5.78, 2.03, 1.71, 7.79, repro,
2005-01-13,3.61, 2.48, 0.90, 2.02, 1.70, 7.78, repro,
2005-01-14,2.06, 0.74, -2.71, 2.07, 1.79, 8.03, repro,
2005-01-15,1.87, 2.76, -13.69, 2.02, 1.71, 7.81, repro,
2005-01-16,2.31, 2.58, -16.41, 2.13, 1.79, 8.10, repro,
2005-01-17,3.18, 2.53, -16.43, 2.01, 1.71, 7.74, repro,
2005-01-18,1.97, 2.67, -17.50, 1.97, 1.70, 7.71, repro,
2005-01-19,1.47, 3.92, -11.17, 2.07, 1.78, 8.02, repro,
2005-01-20,1.43, 3.40, -4.97, 2.08, 1.76, 7.91, repro,
2005-01-21,1.32, 2.75, -3.84, 2.01, 1.71, 7.79, repro,
2005-01-22,3.30, 4.18, 1.65, 2.00, 1.69, 7.77, repro,
2005-01-23,0.91, 5.37, 1.84, 1.99, 1.67, 7.66, repro,
2005-01-24,0.79, 4.51, -3.23, 2.07, 1.73, 7.95, repro,
2005-01-25,1.78, 4.00, 0.86, 2.12, 1.79, 8.01, repro,
2005-01-26,5.11, 1.88, 12.20, 2.80, 2.41, 10.88, repro,
2005-01-28,3.09, 2.50, -9.17, 2.05, 1.71, 7.90, repro,
2005-01-29,3.37, 3.81, -10.64, 1.94, 1.65, 7.53, repro,
2005-01-30,3.03, 2.98, -8.78, 1.95, 1.65, 7.55, repro,
2005-01-31,2.68, 2.80, -6.23, 1.99, 1.67, 7.69, repro,
2005-02-01,2.24, 3.98, -7.02, 1.93, 1.66, 7.54, repro,
2005-02-02,2.41, 3.24, -4.12, 1.92, 1.65, 7.52, repro,
2005-02-03,2.12, 4.22, -2.01, 1.95, 1.70, 7.65, repro,
2005-02-04,2.86, 3.50, -5.81, 1.94, 1.65, 7.52, repro,
2005-02-05,2.86, 2.90, -5.20, 1.95, 1.66, 7.55, repro,
2005-02-06,3.15, 3.07, -9.40, 1.94, 1.65, 7.49, repro,
2005-02-07,3.32, 3.55, -6.54, 1.92, 1.66, 7.53, repro,
2005-02-08,3.79, 3.13, -2.52, 1.98, 1.66, 7.70, repro,
2005-02-09,3.35, 2.40, 4.78, 1.98, 1.66, 7.69, repro,
2005-02-10,2.69, 3.64, 1.23, 1.97, 1.68, 7.71, repro,
2005-02-11,3.11, 2.89, -1.44, 1.94, 1.66, 7.52, repro,
2005-02-12,2.79, 3.05, 6.04, 1.93, 1.66, 7.53, repro,
2005-02-13,3.23, 4.06, -4.89, 1.91, 1.66, 7.51, repro,
2005-02-14,3.08, 4.43, 6.71, 1.95, 1.68, 7.65, repro,
2005-02-15,2.57, 3.29, 2.12, 1.98, 1.69, 7.67, repro,
2005-02-16,2.58, 3.88, 7.04, 1.97, 1.70, 7.74, repro,
2005-02-17,3.61, 3.51, -1.01, 1.96, 1.71, 7.73, repro,
2005-02-18,2.77, 3.61, -2.31, 1.96, 1.72, 7.78, repro,
2005-02-19,3.89, 3.92, -4.47, 1.92, 1.67, 7.52, repro,
2005-02-20,4.68, 3.03, -2.76, 1.97, 1.72, 7.77, repro,
2005-02-21,3.78, 2.38, 2.75, 1.98, 1.73, 7.81, repro,
2005-02-22,2.77, 3.21, -1.75, 1.99, 1.76, 7.95, repro,
2005-02-23,4.16, 3.09, -2.37, 1.96, 1.77, 7.80, repro,
2005-02-24,4.12, 2.69, -3.51, 1.96, 1.77, 7.85, repro,
2005-02-25,3.23, 3.73, -4.87, 1.94, 1.71, 7.59, repro,
2005-02-26,3.47, 2.93, -6.52, 1.97, 1.76, 7.78, repro,
2005-02-27,2.58, 3.18, 0.69, 1.97, 1.73, 7.66, repro,
2005-02-28,3.64, 3.07, 3.35, 1.95, 1.72, 7.62, repro,
2005-03-01,2.79, 3.66, 4.63, 1.98, 1.81, 7.98, repro,
2005-03-02,3.16, 3.91, -3.03, 1.96, 1.75, 7.79, repro,
2005-03-03,3.76, 4.71, -4.57, 1.96, 1.75, 7.75, repro,
2005-03-04,3.19, 3.12, -2.50, 1.95, 1.71, 7.59, repro,
2005-03-05,3.89, 3.07, 0.43, 2.03, 1.83, 7.97, repro,
2005-03-06,2.50, 2.83, -1.41, 1.98, 1.81, 8.01, repro,
2005-03-07,3.59, 3.23, -0.63, 1.96, 1.76, 7.75, repro,
2005-03-08,4.72, 2.44, 3.92, 1.96, 1.73, 7.66, repro,
2005-03-09,4.21, 3.39, -2.43, 2.02, 1.78, 7.96, repro,
2005-03-10,4.14, 3.86, 0.54, 1.95, 1.72, 7.64, repro,
2005-03-11,4.19, 3.08, 1.71, 1.95, 1.76, 7.74, repro,
2005-03-12,3.32, 3.72, 6.98, 1.96, 1.77, 7.83, repro,
2005-03-13,4.39, 2.93, 2.63, 1.96, 1.77, 7.79, repro,
2005-03-14,5.19, 3.07, -0.38, 1.95, 1.74, 7.65, repro,
2005-03-15,3.90, 2.76, -6.47, 2.01, 1.77, 7.90, repro,
2005-03-16,4.35, 1.68, 2.03, 1.99, 1.72, 7.74, repro,
2005-03-17,2.19, 2.35, -3.90, 1.94, 1.72, 7.60, repro,
2005-03-18,2.68, 3.15, -0.79, 1.94, 1.72, 7.61, repro,
2005-03-19,4.71, 2.78, -6.61, 1.94, 1.71, 7.56, repro,
2005-03-20,4.55, 2.86, -3.61, 1.95, 1.71, 7.59, repro,
2005-03-21,3.92, 2.69, -5.72, 1.95, 1.70, 7.56, repro,
2005-03-22,3.77, 2.96, -3.19, 1.94, 1.70, 7.54, repro,
2005-03-23,3.03, 2.76, 6.03, 2.01, 1.79, 7.90, repro,
2005-03-24,2.65, 2.30, 6.14, 1.95, 1.71, 7.58, repro,
2005-03-25,5.27, 3.89, -3.26, 1.95, 1.72, 7.61, repro,
2005-03-26,3.26, 2.40, 2.32, 1.95, 1.71, 7.57, repro,
2005-03-27,2.27, 2.78, 1.20, 1.95, 1.70, 7.58, repro,
2005-03-28,0.66, 0.55, 15.63, 2.37, 2.18, 9.30, repro,
2005-03-29,2.00, 3.06, 6.42, 1.99, 1.72, 7.76, repro,
2005-03-30,2.91, 3.32, 1.79, 1.94, 1.72, 7.57, repro,
2005-03-31,3.65, 3.35, -2.75, 2.01, 1.77, 7.78, repro,
2005-04-01,2.50, 1.03, 0.00, 1.95, 1.71, 7.59, repro,
2005-04-02,1.78, 0.86, 0.62, 1.96, 1.72, 7.73, repro,
2005-04-03,1.46, 2.21, 3.71, 1.99, 1.77, 7.71, repro,
2005-04-04,2.74, 3.38, -3.59, 5.97, 6.24, 27.71, repro,
2005-04-05,4.76, 2.25, -2.98, 1.96, 1.74, 7.64, repro,
2005-04-06,3.97, 3.18, -3.50, 2.00, 1.77, 7.74, repro,
2005-04-07,4.38, 2.24, -8.09, 2.53, 2.36, 10.09, repro,
2005-04-08,3.88, 2.92, 1.22, 2.03, 1.80, 7.90, repro,
2005-04-09,3.00, 2.30, 3.30, 1.99, 1.78, 7.71, repro,
2005-04-10,3.78, 1.94, -1.26, 1.99, 1.79, 7.76, repro,
2005-04-11,3.78, 0.70, 3.60, 2.04, 1.84, 7.84, repro,
2005-04-12,3.91, 1.90, 2.03, 1.96, 1.75, 7.73, repro,
2005-04-13,3.40, 1.39, 2.05, 2.03, 1.81, 7.98, repro,
2005-04-14,2.43, 2.54, -1.84, 2.14, 1.87, 8.41, repro,
2005-04-15,3.89, 1.19, 0.82, 2.07, 1.84, 8.10, repro,
2005-04-16,3.71, 1.65, -10.66, 2.00, 1.76, 7.74, repro,
2005-04-17,4.86, 2.05, -9.21, 1.98, 1.74, 7.65, repro,
2005-04-18,4.11, 1.74, -1.61, 1.99, 1.75, 7.71, repro,
2005-04-19,5.79, 2.98, 1.21, 2.29, 2.04, 8.97, repro,
2005-04-20,4.56, 0.43, -0.75, 2.04, 1.82, 7.82, repro,
2005-04-21,4.28, 1.57, 0.88, 2.04, 1.82, 7.78, repro,
2005-04-22,3.39, 2.68, 5.35, 1.96, 1.71, 7.60, repro,
2005-04-23,5.24, 1.10, 13.53, 1.97, 1.75, 7.74, repro,
2005-04-24,3.88, 2.67, 6.12, 2.03, 1.82, 7.83, repro,
2005-04-25,5.22, 3.05, 5.31, 1.95, 1.70, 7.54, repro,
2005-04-26,3.44, 1.95, 7.08, 1.99, 1.76, 7.73, repro,
2005-04-27,3.37, 2.10, 1.51, 1.97, 1.71, 7.60, repro,
2005-04-28,3.77, 1.94, 2.76, 2.01, 1.74, 7.69, repro,
2005-04-29,3.86, 1.88, 2.59, 1.99, 1.76, 7.73, repro,
2005-04-30,5.62, 1.65, 0.74, 2.04, 1.81, 7.98, repro,
2005-05-01,2.70, 1.99, 1.88, 2.00, 1.75, 7.74, repro,
2005-05-02,4.11, 2.30, -1.69, 1.95, 1.71, 7.61, repro,
2005-05-03,3.38, 1.54, 2.88, 1.99, 1.74, 7.67, repro,
2005-05-04,3.44, 2.42, -6.18, 1.93, 1.70, 7.54, repro,
2005-05-05,4.70, 2.54, -12.12, 1.95, 1.71, 7.61, repro,
2005-05-06,5.07, 2.14, -7.92, 1.93, 1.69, 7.52, repro,
2005-05-07,3.04, 2.29, 2.18, 1.95, 1.71, 7.59, repro,
2005-05-08,2.06, 0.84, 6.87, 2.00, 1.80, 7.77, repro,
2005-05-09,4.19, 2.13, 7.71, 1.95, 1.73, 7.63, repro,
2005-05-10,6.21, 2.89, 8.33, 1.99, 1.79, 7.77, repro,
2005-05-11,5.09, 2.32, 4.90, 2.06, 1.85, 8.05, repro,
2005-05-12,1.73, 2.53, 2.40, 2.05, 1.83, 7.92, repro,
2005-05-13,3.80, 1.69, 6.15, 2.00, 1.76, 7.80, repro,
2005-05-14,2.80, 1.55, 4.68, 2.00, 1.73, 7.78, repro,
2005-05-15,1.95, 3.41, 5.25, 2.02, 1.74, 7.90, repro,
2005-05-16,3.89, 2.78, 4.11, 2.01, 1.75, 7.87, repro,
2005-05-17,4.28, 2.52, 5.56, 2.03, 1.79, 8.05, repro,
2005-05-18,3.73, 1.73, 7.84, 2.03, 1.78, 8.05, repro,
2005-05-19,4.15, 3.23, 11.14, 2.09, 1.87, 8.30, repro,
2005-05-20,2.39, 1.42, 15.75, 2.08, 1.81, 8.07, repro,
2005-05-21,2.61, 1.74, -1.78, 2.05, 1.79, 8.04, repro,
2005-05-22,3.53, 2.43, 4.93, 2.01, 1.74, 7.91, repro,
2005-05-23,5.67, 1.92, 8.21, 2.02, 1.76, 7.97, repro,
2005-05-24,1.79, 1.22, 22.38, 2.02, 1.74, 7.86, repro,
2005-05-25,2.53, 2.12, 9.77, 1.99, 1.73, 7.82, repro,
2005-05-26,2.05, 3.34, 7.08, 2.02, 1.75, 7.92, repro,
2005-05-27,2.63, 1.95, 12.17, 2.00, 1.75, 7.86, repro,
2005-05-28,3.39, 3.56, 8.98, 2.00, 1.74, 7.85, repro,
2005-05-29,2.99, 3.36, 11.96, 2.01, 1.75, 7.88, repro,
2005-05-30,2.60, 2.07, 5.16, 2.00, 1.74, 7.90, repro,
2005-05-31,2.82, 2.74, 9.99, 2.02, 1.76, 7.94, repro,
2005-06-01,3.09, 2.85, 3.56, 1.95, 1.74, 7.68, repro,
2005-06-02,4.42, 1.77, 16.00, 1.96, 1.74, 7.72, repro,
2005-06-03,2.27, 3.92, 16.26, 1.95, 1.73, 7.64, repro,
2005-06-04,0.45, 2.52, 12.28, 1.95, 1.73, 7.64, repro,
2005-06-05,3.24, 2.00, 10.69, 1.95, 1.74, 7.69, repro,
2005-06-06,5.16, 2.32, 9.30, 2.00, 1.78, 7.94, repro,
2005-06-07,3.87, 2.20, 7.44, 2.24, 2.14, 9.03, repro,
2005-06-08,2.67, 1.62, 15.03, 1.99, 1.80, 8.04, repro,
2005-06-09,6.68, -0.71, 17.09, 2.00, 1.74, 7.80, repro,
2005-06-10,2.85, 4.38, 8.96, 2.04, 1.77, 7.91, repro,
2005-06-11,2.95, 2.76, 14.73, 2.00, 1.74, 7.81, repro,
2005-06-12,2.35, 1.53, 10.55, 2.06, 1.82, 8.17, repro,
2005-06-13,2.41, 0.87, 16.54, 2.04, 1.83, 8.18, repro,
2005-06-14,1.14, 1.45, 5.82, 2.25, 2.02, 8.92, repro,
2005-06-15,1.95, 2.28, 16.61, 1.98, 1.73, 7.74, repro,
2005-06-16,1.64, 1.16, 15.19, 2.00, 1.81, 7.94, repro,
2005-06-17,3.27, 1.42, 6.86, 2.02, 1.78, 7.95, repro,
2005-06-18,4.35, 2.36, 13.82, 2.00, 1.74, 7.84, repro,
2005-06-19,5.59, 2.44, 12.35, 2.00, 1.78, 7.88, repro,
2005-06-20,3.47, 2.62, 1.13, 4.42, 3.66, 16.45, repro,
2005-06-21,3.86, 2.69, 14.17, 1.98, 1.72, 7.73, repro,
2005-06-22,4.55, 2.62, -0.01, 2.11, 1.96, 8.42, repro,
2005-06-23,4.23, 3.44, 3.64, 1.98, 1.73, 7.77, repro,
2005-06-24,5.82, 1.56, 9.75, 2.00, 1.74, 7.87, repro,
2005-06-25,5.70, 3.51, 11.00, 2.00, 1.74, 7.86, repro,
2005-06-26,3.79, 3.53, 11.72, 2.01, 1.78, 8.04, repro,
2005-06-27,3.79, 3.35, 12.60, 2.12, 1.89, 8.50, repro,
2005-06-28,3.18, 1.77, 10.09, 1.96, 1.71, 7.63, repro,
2005-06-29,2.62, 3.08, 9.37, 1.95, 1.72, 7.65, repro,
2005-06-30,3.22, 3.17, 17.16, 1.95, 1.72, 7.64, repro,
2005-07-01,2.32, 3.71, 16.13, 1.97, 1.72, 7.68, repro,
2005-07-02,3.75, 0.89, 16.13, 2.15, 1.92, 8.61, repro,
2005-07-03,3.60, 2.02, 11.00, 1.95, 1.71, 7.63, repro,
2005-07-04,2.66, 2.57, 12.87, 2.01, 1.78, 7.99, repro,
2005-07-05,2.61, 2.65, 6.49, 1.97, 1.73, 7.72, repro,
2005-07-06,3.02, 3.01, 7.01, 1.98, 1.75, 7.76, repro,
2005-07-07,2.49, 1.71, 6.75, 2.00, 1.78, 7.94, repro,
2005-07-08,1.97, 3.11, 17.34, 1.97, 1.75, 7.78, repro,
2005-07-09,3.69, 1.44, 10.24, 1.96, 1.71, 7.62, repro,
2005-07-10,3.94, -0.59, 11.53, 1.99, 1.79, 7.92, repro,
2005-07-11,5.52, 2.90, 6.36, 1.94, 1.72, 7.65, repro,
2005-07-12,2.62, 1.96, 12.98, 1.97, 1.72, 7.68, repro,
2005-07-13,5.00, 3.07, 10.57, 2.06, 1.83, 8.16, repro,
2005-07-14,1.85, 4.38, 18.21, 1.97, 1.73, 7.74, repro,
2005-07-15,2.09, 3.37, 9.62, 1.95, 1.72, 7.66, repro,
2005-07-16,3.61, 1.34, 1.81, 1.94, 1.71, 7.63, repro,
2005-07-17,3.38, 1.82, 9.45, 1.95, 1.71, 7.64, repro,
2005-07-18,4.79, 2.98, 7.43, 2.02, 1.80, 7.88, repro,
2005-07-19,4.27, 2.73, 11.55, 1.94, 1.72, 7.64, repro,
2005-07-20,4.57, 1.33, 5.63, 2.32, 1.96, 8.78, repro,
2005-07-21,4.76, 0.60, 2.44, 1.97, 1.77, 7.84, repro,
2005-07-22,4.41, 3.79, 7.02, 1.96, 1.73, 7.68, repro,
2005-07-23,5.26, 2.40, 2.82, 2.06, 1.87, 8.09, repro,
2005-07-24,6.84, 1.22, 6.81, 2.00, 1.76, 7.80, repro,
2005-07-25,3.94, 1.47, 7.66, 1.97, 1.76, 7.76, repro,
2005-07-26,4.52, 2.27, 18.18, 2.07, 1.82, 8.17, repro,
2005-07-27,5.32, 2.35, 4.17, 2.06, 1.84, 7.98, repro,
2005-07-28,7.43, 1.49, -0.23, 2.26, 1.98, 8.54, repro,
2005-07-29,5.55, 2.45, 6.95, 2.53, 2.12, 9.39, repro,
2005-07-30,4.21, 2.43, -2.45, 1.98, 1.75, 7.76, repro,
2005-07-31,3.27, 2.01, -0.66, 1.97, 1.75, 7.77, repro,
2005-08-01,4.19, 2.55, 8.33, 2.00, 1.76, 7.79, repro,
2005-08-02,4.68, 2.16, -1.16, 1.99, 1.77, 7.85, repro,
2005-08-03,4.70, 2.70, 5.34, 2.04, 1.85, 7.92, repro,
2005-08-04,5.20, 0.96, 2.44, 2.24, 2.02, 8.74, repro,
2005-08-05,4.94, -1.82, 4.80, 2.21, 2.14, 8.97, repro,
2005-08-06,8.32, 2.89, -3.70, 2.00, 1.77, 7.93, repro,
2005-08-07,5.65, 2.58, 1.77, 2.11, 1.82, 8.13, repro,
2005-08-08,4.35, 1.79, 3.89, 1.97, 1.73, 7.73, repro,
2005-08-09,6.63, 2.58, 7.85, 1.97, 1.72, 7.67, repro,
2005-08-10,4.17, 1.88, 1.98, 2.02, 1.80, 8.01, repro,
2005-08-11,4.66, 2.09, -2.69, 2.13, 1.78, 8.31, repro,
2005-08-12,5.15, 1.56, -3.40, 2.05, 1.74, 7.91, repro,
2005-08-13,5.67, 1.28, 12.94, 2.32, 2.10, 9.22, repro,
2005-08-14,5.26, 2.06, 10.47, 2.18, 1.93, 8.66, repro,
2005-08-15,3.86, 2.25, 14.37, 2.04, 1.81, 8.22, repro,
2005-08-16,4.69, 2.25, 5.83, 2.08, 1.83, 7.93, repro,
2005-08-17,6.37, 2.13, 9.79, 2.04, 1.78, 7.82, repro,
2005-08-18,5.72, 1.87, 4.39, 2.19, 1.88, 8.42, repro,
2005-08-19,4.46, 1.30, 5.92, 2.00, 1.75, 7.85, repro,
2005-08-20,2.21, -0.43, 16.35, 2.13, 1.89, 8.49, repro,
2005-08-21,2.57, 2.45, 9.24, 1.97, 1.74, 7.77, repro,
2005-08-22,4.94, 1.29, 11.98, 1.97, 1.71, 7.64, repro,
2005-08-23,3.49, 2.53, 17.40, 1.98, 1.71, 7.70, repro,
2005-08-24,4.28, 1.19, 14.07, 1.97, 1.72, 7.70, repro,
2005-08-25,2.27, 2.20, 4.16, 1.96, 1.72, 7.64, repro,
2005-08-26,4.02, 1.79, 5.50, 1.94, 1.70, 7.57, repro,
2005-08-27,1.95, 1.95, 15.27, 1.98, 1.76, 7.82, repro,
2005-08-28,3.12, 2.37, 10.61, 2.00, 1.74, 7.69, repro,
2005-08-29,3.89, 2.80, 2.82, 2.04, 1.78, 8.12, repro,
2005-08-30,3.95, 2.65, 9.78, 2.01, 1.79, 7.80, repro,
2005-08-31,2.91, 1.05, 16.87, 1.99, 1.76, 7.88, repro,
2005-09-01,2.78, 0.89, 7.11, 1.94, 1.71, 7.60, repro,
2005-09-02,2.85, 0.77, 8.76, 1.95, 1.70, 7.61, repro,
2005-09-03,3.36, 2.74, -4.98, 1.95, 1.70, 7.62, repro,
2005-09-04,3.81, 2.81, 4.56, 1.96, 1.71, 7.65, repro,
2005-09-05,4.79, 1.58, 0.32, 1.96, 1.70, 7.60, repro,
2005-09-06,5.73, 1.49, 3.51, 1.94, 1.69, 7.52, repro,
2005-09-07,2.16, 0.85, 0.82, 2.04, 1.78, 8.14, repro,
2005-09-08,4.38, 1.27, 4.67, 1.96, 1.75, 7.80, repro,
2005-09-09,4.62, 2.78, -0.38, 1.97, 1.75, 7.78, repro,
2005-09-10,3.96, 1.34, 3.89, 1.97, 1.76, 7.90, repro,
2005-09-11,4.70, 1.68, -0.83, 2.00, 1.78, 7.88, repro,
2005-09-12,5.33, 1.66, 2.58, 1.95, 1.75, 7.80, repro,
2005-09-13,6.17, 1.33, 16.17, 2.02, 1.82, 8.07, repro,
2005-09-14,0.85, 3.67, 22.33, 2.03, 1.79, 8.05, repro,
2005-09-15,2.71, 2.60, 2.19, 2.01, 1.79, 7.99, repro,
2005-09-16,2.53, 1.14, 4.92, 2.01, 1.79, 7.96, repro,
2005-09-17,3.57, 0.20, 5.49, 2.08, 1.83, 7.95, repro,
2005-09-18,5.03, 2.04, 6.96, 1.94, 1.71, 7.63, repro,
2005-09-19,3.39, 1.57, 11.28, 2.11, 1.89, 8.12, repro,
2005-09-20,2.79, 4.07, 10.53, 1.97, 1.71, 7.64, repro,
2005-09-21,1.40, 2.04, 12.21, 2.13, 1.93, 8.34, repro,
2005-09-22,3.24, 2.38, 5.49, 1.92, 1.69, 7.49, repro,
2005-09-23,1.23, 1.80, 14.95, 1.98, 1.78, 7.79, repro,
2005-09-24,2.75, 1.30, 11.87, 1.99, 1.73, 7.80, repro,
2005-09-25,2.11, 3.12, 9.53, 1.99, 1.74, 7.83, repro,
2005-09-26,0.99, 1.16, 0.06, 2.01, 1.73, 7.81, repro,
2005-09-27,1.51, 1.99, 10.02, 2.03, 1.74, 7.88, repro,
2005-09-28,3.20, 2.19, 9.16, 2.01, 1.79, 7.91, repro,
2005-09-29,4.99, 2.69, 12.21, 1.97, 1.78, 7.81, repro,
2005-09-30,2.78, 2.41, 14.76, 1.95, 1.71, 7.67, repro,
2005-10-01,2.95, 2.76, 10.83, 1.94, 1.69, 7.57, repro,
2005-10-02,3.61, 1.35, 4.20, 2.00, 1.73, 7.77, repro,
2005-10-03,4.40, 1.92, 4.45, 1.99, 1.73, 7.72, repro,
2005-10-04,1.89, 1.24, 8.18, 1.99, 1.85, 7.97, repro,
2005-10-05,1.56, 0.46, 14.97, 2.02, 1.80, 7.86, repro,
2005-10-06,0.34, 1.81, 15.65, 1.99, 1.72, 7.81, repro,
2005-10-07,1.76, 2.51, 11.26, 2.00, 1.72, 7.74, repro,
2005-10-08,1.67, 3.22, 14.17, 1.99, 1.71, 7.70, repro,
2005-10-09,0.75, 1.96, 13.20, 1.99, 1.78, 7.73, repro,
2005-10-10,1.95, 0.34, 11.65, 1.95, 1.74, 7.73, repro,
2005-10-11,0.36, 1.59, 4.60, 2.00, 1.74, 7.83, repro,
2005-10-12,-0.23, 1.86, 11.26, 2.03, 1.75, 7.94, repro,
2005-10-13,0.88, 2.28, 8.52, 2.01, 1.71, 7.82, repro,
2005-10-14,1.53, 1.37, 10.79, 1.95, 1.70, 7.60, repro,
2005-10-15,-0.19, 1.55, 16.18, 2.05, 1.84, 8.08, repro,
2005-10-16,1.70, 1.96, 11.27, 2.14, 1.91, 8.29, repro,
2005-10-17,0.97, 1.84, 16.72, 2.08, 1.87, 8.02, repro,
2005-10-18,0.49, 1.98, 14.71, 2.12, 1.83, 8.15, repro,
2005-10-19,1.48, 2.00, 9.93, 2.06, 1.79, 7.91, repro,
2005-10-20,3.00, 2.55, 13.14, 2.05, 1.87, 7.99, repro,
2005-10-21,1.81, 3.03, 14.14, 2.00, 1.79, 7.81, repro,
2005-10-22,0.45, 1.08, 30.40, 2.05, 1.92, 8.28, repro,
2005-10-23,1.08, 2.42, 12.25, 2.02, 1.74, 7.85, repro,
2005-10-24,2.51, 2.40, 6.00, 2.07, 1.77, 8.04, repro,
2005-10-25,1.72, 1.68, 13.52, 2.09, 1.85, 8.17, repro,
2005-10-26,1.34, 2.21, 16.05, 2.05, 1.79, 8.02, repro,
2005-10-27,2.24, 2.74, 5.06, 1.95, 1.73, 7.70, repro,
2005-10-28,1.53, 2.92, 4.20, 1.95, 1.70, 7.62, repro,
2005-10-29,1.93, 2.54, 3.44, 1.97, 1.70, 7.70, repro,
2005-10-30,2.80, 2.78, 1.68, 2.03, 1.80, 7.92, repro,
2005-10-31,2.33, 2.62, 2.96, 2.09, 1.90, 8.01, repro,
2005-11-01,2.10, 2.69, 8.38, 2.12, 1.89, 8.29, repro,
2005-11-02,2.52, 1.90, 12.12, 2.15, 1.90, 8.35, repro,
2005-11-03,0.95, 4.06, 5.46, 2.00, 1.76, 7.82, repro,
2005-11-04,1.85, 2.72, 7.55, 2.08, 1.84, 8.10, repro,
2005-11-05,1.05, 2.70, 8.63, 2.10, 1.83, 8.08, repro,
2005-11-06,2.06, 3.38, 9.48, 2.04, 1.81, 7.97, repro,
2005-11-07,1.49, 3.82, 4.29, 2.11, 1.86, 8.24, repro,
2005-11-08,1.51, 2.74, 2.32, 2.20, 1.91, 8.54, repro,
2005-11-09,-0.10, 4.90, 8.14, 2.24, 1.98, 8.67, repro,
2005-11-10,0.21, 6.09, 19.32, 2.28, 2.07, 8.78, repro,
2005-11-11,1.18, 1.95, 12.42, 2.05, 1.83, 7.96, repro,
2005-11-12,3.00, 2.96, 4.23, 1.97, 1.74, 7.77, repro,
2005-11-13,1.29, 2.64, 5.50, 2.02, 1.78, 7.94, repro,
2005-11-14,0.18, 4.73, 0.59, 1.99, 1.76, 7.83, repro,
2005-11-15,-0.74, 2.70, 5.34, 2.00, 1.76, 7.77, repro,
2005-11-16,0.29, 2.99, 11.08, 1.95, 1.71, 7.67, repro,
2005-11-17,2.96, 1.72, 6.12, 1.95, 1.77, 7.88, repro,
2005-11-18,1.83, 2.73, 4.15, 1.94, 1.70, 7.65, repro,
2005-11-19,2.14, 3.39, 5.94, 1.93, 1.70, 7.66, repro,
2005-11-20,1.82, 4.45, -2.01, 1.93, 1.70, 7.61, repro,
2005-11-21,0.19, 2.33, 20.75, 2.19, 1.91, 8.53, repro,
2005-11-22,0.14, 3.12, 20.34, 2.05, 1.78, 8.07, repro,
2005-11-23,-0.07, 3.09, 11.09, 2.03, 1.75, 7.97, repro,
2005-11-24,0.54, 4.12, 11.79, 1.95, 1.72, 7.69, repro,
2005-11-25,0.57, 3.99, 1.93, 2.04, 1.74, 7.96, repro,
2005-11-26,1.34, 2.72, 7.43, 2.08, 1.81, 8.03, repro,
2005-11-27,0.91, 2.09, 6.23, 2.04, 1.78, 7.96, repro,
2005-11-28,1.42, 3.23, 22.21, 2.01, 1.75, 7.92, repro,
