PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RNCH
Station name,RNCH_SCGN_CN2001
Begin Date, 2001-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8999947399 North Latitude, -120.5248271804 East Longitude, 838.81438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-06,12.65, -31.69, 8.70, 2.07, 1.63, 7.44, repro,
2005-05-07,12.19, -32.70, 13.98, 2.03, 1.62, 7.41, repro,
2005-05-08,11.76, -31.76, 7.54, 2.09, 1.68, 7.62, repro,
2005-05-09,13.82, -29.94, 9.53, 2.05, 1.63, 7.51, repro,
2005-05-10,12.52, -31.83, 14.68, 2.11, 1.66, 7.76, repro,
2005-05-11,13.43, -34.19, 7.59, 2.20, 1.79, 8.18, repro,
2005-05-12,12.14, -35.95, 9.56, 2.09, 1.71, 7.81, repro,
2005-05-13,14.15, -36.92, 10.24, 2.14, 1.77, 8.03, repro,
2005-05-14,11.47, -39.04, 14.43, 2.14, 1.76, 7.85, repro,
2005-05-15,9.48, -38.46, 16.88, 2.17, 1.77, 7.87, repro,
2005-05-16,10.57, -34.48, 9.73, 2.10, 1.71, 7.71, repro,
2005-05-17,11.21, -36.28, 24.41, 2.15, 1.71, 7.82, repro,
2005-05-18,11.71, -34.90, 19.82, 2.23, 1.75, 7.89, repro,
2005-05-19,10.50, -38.27, 11.53, 2.08, 1.69, 7.61, repro,
2005-05-20,11.90, -35.13, 13.23, 2.08, 1.70, 7.62, repro,
2005-05-21,11.72, -35.56, 8.00, 2.09, 1.68, 7.58, repro,
2005-05-22,11.66, -38.61, 9.47, 2.10, 1.70, 7.67, repro,
2005-05-23,10.31, -39.41, 14.20, 2.15, 1.74, 7.93, repro,
2005-05-24,11.47, -41.10, 14.42, 2.08, 1.69, 7.59, repro,
2005-05-25,11.02, -40.19, 11.59, 2.10, 1.70, 7.66, repro,
2005-05-26,11.66, -41.39, 12.44, 2.10, 1.70, 7.66, repro,
2005-05-27,10.46, -40.82, 9.32, 2.21, 1.74, 8.13, repro,
2005-05-28,13.16, -38.75, 12.56, 2.11, 1.70, 7.67, repro,
2005-05-29,14.87, -35.39, 9.07, 2.13, 1.77, 7.81, repro,
2005-05-30,15.20, -36.10, 9.76, 2.08, 1.68, 7.53, repro,
2005-05-31,11.25, -38.88, 12.21, 2.11, 1.69, 7.59, repro,
2005-06-01,12.12, -39.18, 17.38, 2.10, 1.67, 7.73, repro,
2005-06-02,11.29, -38.55, 15.64, 2.09, 1.64, 7.57, repro,
2005-06-03,11.52, -36.44, 15.08, 2.08, 1.64, 7.54, repro,
2005-06-04,10.84, -36.86, 14.59, 2.05, 1.63, 7.46, repro,
2005-06-05,11.86, -35.37, 18.14, 2.06, 1.64, 7.44, repro,
2005-06-06,15.52, -34.72, 17.38, 2.06, 1.63, 7.49, repro,
2005-06-07,15.30, -35.64, 17.51, 2.07, 1.64, 7.55, repro,
2005-06-08,13.40, -34.06, 13.15, 2.06, 1.64, 7.57, repro,
2005-06-09,12.29, -33.37, 10.57, 2.12, 1.75, 7.83, repro,
2005-06-10,10.66, -37.31, 17.41, 2.08, 1.69, 7.67, repro,
2005-06-11,10.11, -37.98, 19.59, 2.12, 1.70, 7.77, repro,
2005-06-12,12.49, -39.21, 14.07, 2.19, 1.74, 7.94, repro,
2005-06-13,12.36, -40.35, 12.23, 2.16, 1.73, 7.86, repro,
2005-06-14,18.62, -39.45, 10.57, 2.09, 1.69, 7.75, repro,
2005-06-15,12.89, -41.31, 11.67, 2.07, 1.64, 7.57, repro,
2005-06-16,14.10, -34.80, 11.66, 2.14, 1.65, 7.67, repro,
2005-06-17,12.87, -36.84, 9.91, 2.16, 1.69, 7.78, repro,
2005-06-18,12.34, -35.45, 9.89, 2.06, 1.64, 7.52, repro,
2005-06-19,12.22, -36.32, 10.49, 2.04, 1.64, 7.49, repro,
2005-06-20,12.07, -38.36, 9.68, 2.05, 1.65, 7.52, repro,
2005-06-21,12.68, -38.55, 7.23, 2.06, 1.63, 7.47, repro,
2005-06-22,13.06, -40.11, 8.15, 2.09, 1.65, 7.62, repro,
2005-06-23,11.37, -39.39, 13.66, 2.14, 1.66, 7.60, repro,
2005-06-24,13.19, -36.28, 11.84, 2.08, 1.66, 7.56, repro,
2005-06-25,13.06, -34.93, 6.34, 2.08, 1.68, 7.71, repro,
2005-06-26,13.61, -36.65, 8.17, 2.12, 1.67, 7.70, repro,
2005-06-27,12.86, -37.72, 14.63, 2.07, 1.64, 7.54, repro,
2005-06-28,13.86, -36.43, 9.97, 2.09, 1.64, 7.54, repro,
2005-06-29,13.45, -41.78, 20.07, 2.08, 1.63, 7.49, repro,
2005-06-30,13.49, -43.90, 18.59, 2.09, 1.65, 7.55, repro,
2005-07-01,13.23, -43.37, 14.61, 2.09, 1.64, 7.61, repro,
2005-07-02,12.15, -42.25, 18.88, 2.09, 1.65, 7.61, repro,
2005-07-03,11.65, -42.20, 22.75, 2.06, 1.64, 7.55, repro,
2005-07-04,13.19, -41.49, 16.94, 2.08, 1.63, 7.52, repro,
2005-07-05,13.69, -42.12, 19.02, 2.08, 1.63, 7.51, repro,
2005-07-06,15.03, -41.45, 13.07, 2.08, 1.65, 7.56, repro,
2005-07-07,12.62, -41.70, 15.72, 2.13, 1.67, 7.64, repro,
2005-07-08,13.16, -38.65, 13.44, 2.11, 1.72, 7.69, repro,
2005-07-09,11.27, -39.67, 19.57, 2.07, 1.66, 7.59, repro,
2005-07-10,18.55, -41.23, 18.88, 2.19, 1.75, 8.01, repro,
2005-07-11,12.59, -39.84, 8.52, 2.14, 1.67, 7.67, repro,
2005-07-12,12.97, -42.85, 16.35, 2.10, 1.65, 7.60, repro,
2005-07-13,13.86, -41.23, 15.73, 2.09, 1.65, 7.58, repro,
2005-07-14,11.61, -43.72, 18.61, 2.11, 1.71, 7.75, repro,
2005-07-15,13.19, -43.20, 20.89, 2.09, 1.64, 7.60, repro,
2005-07-16,12.69, -43.62, 20.50, 2.09, 1.64, 7.57, repro,
2005-07-17,13.65, -43.76, 12.63, 2.08, 1.64, 7.54, repro,
2005-07-18,15.13, -41.34, 16.85, 2.07, 1.64, 7.53, repro,
2005-07-19,12.92, -43.50, 15.07, 2.09, 1.65, 7.64, repro,
2005-07-20,12.52, -43.26, 18.66, 2.10, 1.66, 7.66, repro,
2005-07-21,10.94, -42.09, 18.03, 2.09, 1.65, 7.65, repro,
2005-07-22,12.21, -41.07, 16.41, 2.08, 1.64, 7.51, repro,
2005-07-23,13.48, -44.73, 16.13, 2.11, 1.70, 7.80, repro,
2005-07-24,12.59, -42.26, 13.46, 2.13, 1.69, 7.74, repro,
2005-07-25,13.39, -41.71, 16.96, 2.13, 1.69, 7.76, repro,
2005-07-26,13.58, -43.64, 18.17, 2.16, 1.78, 8.02, repro,
2005-07-27,13.45, -42.20, 15.41, 2.19, 1.78, 8.03, repro,
2005-07-28,13.19, -42.13, 9.33, 2.16, 1.76, 7.96, repro,
2005-07-29,12.06, -41.89, 13.17, 2.18, 1.74, 7.99, repro,
2005-07-30,13.76, -42.08, 15.14, 2.14, 1.70, 7.77, repro,
2005-07-31,14.75, -40.30, 20.47, 2.19, 1.74, 8.02, repro,
2005-08-01,12.70, -43.98, 20.97, 2.13, 1.70, 7.83, repro,
2005-08-02,14.16, -43.49, 23.15, 2.11, 1.66, 7.67, repro,
2005-08-03,13.64, -41.51, 18.49, 2.08, 1.66, 7.61, repro,
2005-08-04,13.81, -42.06, 18.46, 2.09, 1.66, 7.63, repro,
2005-08-05,13.70, -42.65, 7.44, 2.18, 1.65, 7.81, repro,
2005-08-06,14.67, -41.44, 22.96, 2.10, 1.65, 7.63, repro,
2005-08-07,12.57, -42.92, 10.41, 2.09, 1.65, 7.59, repro,
2005-08-08,13.08, -42.46, 14.87, 2.12, 1.66, 7.61, repro,
2005-08-09,13.43, -41.80, 17.06, 2.14, 1.73, 7.77, repro,
2005-08-10,14.38, -42.92, 21.25, 2.14, 1.68, 7.74, repro,
2005-08-11,12.41, -40.99, 13.79, 2.17, 1.77, 7.94, repro,
2005-08-12,11.91, -40.97, 12.05, 2.15, 1.77, 7.88, repro,
2005-08-13,12.50, -40.03, 16.73, 2.11, 1.70, 7.73, repro,
2005-08-14,13.10, -38.25, 18.58, 2.09, 1.72, 7.74, repro,
2005-08-15,12.09, -35.81, 16.82, 2.08, 1.69, 7.64, repro,
2005-08-16,16.48, -37.84, 13.52, 2.12, 1.72, 7.70, repro,
2005-08-17,13.17, -40.36, 16.61, 2.13, 1.71, 7.81, repro,
2005-08-18,14.04, -40.00, 17.01, 2.12, 1.73, 7.79, repro,
2005-08-19,15.37, -38.36, 14.93, 2.07, 1.65, 7.61, repro,
2005-08-20,15.96, -40.52, 20.41, 2.15, 1.72, 7.84, repro,
2005-08-21,14.92, -42.26, 21.35, 2.19, 1.73, 7.92, repro,
2005-08-22,15.82, -43.06, 16.79, 2.13, 1.72, 7.67, repro,
2005-08-23,15.22, -42.55, 15.41, 2.10, 1.65, 7.62, repro,
2005-08-24,14.97, -41.25, 15.64, 2.11, 1.66, 7.68, repro,
2005-08-25,15.25, -40.55, 14.25, 2.08, 1.65, 7.60, repro,
2005-08-26,14.71, -42.06, 13.33, 2.10, 1.67, 7.70, repro,
2005-08-27,15.47, -40.86, 21.73, 2.15, 1.72, 7.81, repro,
2005-08-28,15.86, -44.23, 14.62, 2.12, 1.67, 7.73, repro,
2005-08-29,14.49, -42.92, 18.81, 2.15, 1.73, 7.83, repro,
2005-08-30,15.42, -42.36, 17.83, 2.15, 1.72, 7.82, repro,
2005-08-31,15.52, -41.78, 13.40, 2.13, 1.68, 7.59, repro,
2005-09-01,15.58, -41.95, 21.24, 2.10, 1.67, 7.62, repro,
2005-09-02,16.43, -42.48, 18.00, 2.08, 1.65, 7.51, repro,
2005-09-03,15.66, -40.75, 17.77, 2.10, 1.67, 7.66, repro,
2005-09-04,15.57, -41.39, 19.18, 2.16, 1.73, 7.85, repro,
2005-09-05,15.97, -40.29, 10.68, 2.11, 1.66, 7.60, repro,
2005-09-06,14.84, -41.84, 15.81, 2.17, 1.77, 7.96, repro,
2005-09-07,15.39, -40.41, 11.71, 2.20, 1.71, 7.74, repro,
2005-09-08,15.08, -39.42, 12.41, 2.15, 1.67, 7.76, repro,
2005-09-09,15.22, -37.87, 14.66, 2.14, 1.65, 7.69, repro,
2005-09-10,15.95, -38.15, 10.14, 2.15, 1.66, 7.76, repro,
2005-09-11,16.82, -37.71, 10.35, 2.13, 1.66, 7.71, repro,
2005-09-12,15.54, -37.98, 9.23, 2.09, 1.65, 7.57, repro,
2005-09-13,15.03, -38.18, 17.33, 2.19, 1.74, 8.00, repro,
2005-09-14,15.83, -39.78, 12.83, 2.17, 1.71, 7.92, repro,
2005-09-15,17.82, -39.80, 14.81, 2.19, 1.72, 7.95, repro,
2005-09-16,17.70, -38.87, 12.72, 2.17, 1.73, 8.00, repro,
2005-09-17,16.91, -38.81, 13.26, 2.05, 1.64, 7.48, repro,
2005-09-18,17.57, -39.74, 18.66, 2.03, 1.63, 7.38, repro,
2005-09-19,15.48, -39.63, 9.97, 2.14, 1.66, 7.82, repro,
2005-09-20,14.60, -40.71, 4.84, 2.17, 1.82, 7.99, repro,
2005-09-21,17.48, -42.45, 12.08, 2.12, 1.69, 7.73, repro,
2005-09-22,16.82, -41.36, 8.94, 2.09, 1.65, 7.61, repro,
2005-09-23,16.13, -41.42, 12.66, 2.10, 1.70, 7.67, repro,
2005-09-24,16.25, -37.70, 12.64, 2.06, 1.67, 7.58, repro,
2005-09-25,15.54, -37.48, 14.76, 2.06, 1.68, 7.58, repro,
2005-09-26,14.69, -36.35, 12.70, 2.12, 1.71, 7.84, repro,
2005-09-27,20.46, -36.29, 14.13, 2.15, 1.74, 7.98, repro,
2005-09-28,19.21, -41.66, 17.97, 2.16, 1.68, 7.77, repro,
2005-09-29,16.23, -40.68, 20.29, 2.15, 1.67, 7.72, repro,
2005-09-30,17.45, -41.89, 23.86, 2.07, 1.66, 7.61, repro,
2005-10-01,15.82, -41.99, 22.92, 2.07, 1.65, 7.57, repro,
2005-10-02,15.21, -40.44, 14.55, 2.11, 1.70, 7.80, repro,
2005-10-03,16.61, -38.72, 12.04, 2.09, 1.67, 7.70, repro,
2005-10-04,16.95, -35.95, 10.66, 2.12, 1.71, 7.80, repro,
2005-10-05,16.38, -37.61, 14.92, 2.14, 1.66, 7.83, repro,
2005-10-06,16.36, -39.63, 15.06, 2.10, 1.63, 7.49, repro,
2005-10-07,15.82, -41.89, 20.13, 2.09, 1.63, 7.50, repro,
2005-10-08,14.50, -38.44, 17.71, 2.10, 1.63, 7.54, repro,
2005-10-09,16.34, -38.81, 14.53, 2.10, 1.62, 7.49, repro,
2005-10-10,16.21, -40.07, 16.86, 2.19, 1.71, 8.00, repro,
2005-10-11,15.37, -39.97, 17.52, 2.11, 1.66, 7.65, repro,
2005-10-12,15.67, -40.50, 19.92, 2.11, 1.67, 7.63, repro,
2005-10-13,17.02, -41.39, 19.27, 2.15, 1.67, 7.57, repro,
2005-10-14,15.44, -40.86, 19.09, 2.10, 1.63, 7.45, repro,
2005-10-15,16.61, -36.06, 20.10, 2.09, 1.67, 7.57, repro,
2005-10-16,20.36, -38.95, 14.65, 2.17, 1.70, 8.05, repro,
2005-10-17,15.37, -38.37, 26.54, 2.13, 1.69, 7.83, repro,
2005-10-18,18.05, -37.57, 15.19, 2.20, 1.85, 8.45, repro,
2005-10-19,16.29, -37.75, 18.45, 2.25, 1.72, 8.26, repro,
2005-10-20,15.18, -38.98, 11.38, 2.23, 1.67, 7.90, repro,
2005-10-21,16.03, -38.91, 22.04, 2.20, 1.74, 8.12, repro,
2005-10-22,18.05, -41.86, 21.34, 2.11, 1.67, 7.75, repro,
2005-10-23,16.97, -41.84, 26.77, 2.12, 1.68, 7.73, repro,
2005-10-24,15.64, -40.55, 17.02, 2.12, 1.73, 7.82, repro,
2005-10-25,17.84, -37.87, 14.55, 2.08, 1.69, 7.71, repro,
2005-10-26,16.28, -39.47, 17.16, 2.14, 1.75, 7.92, repro,
2005-10-27,16.25, -37.74, 16.95, 2.07, 1.66, 7.58, repro,
2005-10-28,18.99, -39.71, 10.78, 2.12, 1.71, 7.91, repro,
2005-10-29,17.10, -39.04, 20.38, 2.12, 1.69, 7.81, repro,
2005-10-30,16.16, -38.90, 13.40, 2.08, 1.61, 7.45, repro,
2005-10-31,16.95, -39.85, 8.30, 2.18, 1.73, 7.86, repro,
2005-11-01,18.02, -41.51, 12.88, 2.25, 1.81, 8.19, repro,
2005-11-02,16.00, -36.35, 15.21, 2.16, 1.80, 7.96, repro,
2005-11-03,17.47, -37.22, 18.53, 2.09, 1.70, 7.64, repro,
2005-11-04,16.08, -36.63, 17.42, 2.17, 1.77, 7.85, repro,
2005-11-05,17.49, -36.80, 13.09, 2.15, 1.83, 7.99, repro,
2005-11-06,16.43, -35.54, 18.48, 2.16, 1.85, 8.11, repro,
2005-11-07,17.36, -37.01, 19.43, 2.19, 1.87, 8.16, repro,
2005-11-08,17.19, -36.31, 17.05, 2.11, 1.74, 7.75, repro,
2005-11-09,17.36, -36.85, 18.23, 2.14, 1.80, 7.92, repro,
2005-11-10,16.60, -36.71, 9.15, 2.31, 1.87, 8.49, repro,
2005-11-11,20.77, -34.88, 15.08, 2.18, 1.79, 7.96, repro,
2005-11-12,24.22, -35.41, 10.46, 2.01, 1.69, 7.48, repro,
2005-11-13,18.62, -38.08, 20.05, 2.27, 1.87, 8.37, repro,
2005-11-14,21.34, -38.93, 19.19, 2.09, 1.68, 7.62, repro,
2005-11-15,19.48, -38.66, 7.31, 2.03, 1.61, 7.38, repro,
2005-11-16,16.21, -38.93, 9.33, 2.07, 1.66, 7.58, repro,
2005-11-17,17.28, -40.07, 12.49, 2.05, 1.65, 7.52, repro,
2005-11-18,19.89, -38.72, 10.66, 2.03, 1.62, 7.47, repro,
2005-11-19,16.96, -40.71, 14.59, 2.05, 1.63, 7.50, repro,
2005-11-20,18.46, -40.28, 8.09, 2.07, 1.63, 7.46, repro,
2005-11-21,15.69, -40.64, 15.19, 2.14, 1.69, 7.85, repro,
2005-11-22,15.45, -39.23, 13.04, 2.12, 1.75, 7.93, repro,
2005-11-23,15.84, -38.52, 10.58, 2.13, 1.71, 7.92, repro,
2005-11-24,16.83, -40.61, 19.41, 2.10, 1.69, 7.78, repro,
2005-11-25,15.33, -36.48, 6.29, 2.08, 1.68, 7.65, repro,
2005-11-26,16.23, -37.45, 12.19, 2.17, 1.81, 8.19, repro,
2005-11-27,19.31, -37.29, 14.76, 2.07, 1.70, 7.70, repro,
2005-11-28,16.62, -36.69, 10.67, 2.12, 1.75, 7.89, repro,
2005-11-29,16.31, -37.51, 13.28, 2.08, 1.72, 7.78, repro,
2005-11-30,16.62, -38.12, 4.43, 2.09, 1.67, 7.59, repro,
2005-12-01,17.32, -35.65, 4.91, 2.04, 1.68, 7.56, repro,
2005-12-02,17.70, -35.68, 2.71, 2.04, 1.65, 7.46, repro,
2005-12-03,16.84, -35.67, 8.44, 2.03, 1.65, 7.46, repro,
2005-12-04,17.78, -35.14, 6.74, 2.09, 1.73, 7.60, repro,
2005-12-05,17.73, -35.32, 3.76, 2.04, 1.66, 7.49, repro,
2005-12-06,18.77, -36.17, 1.88, 2.15, 1.73, 7.79, repro,
2005-12-07,16.82, -36.79, 6.66, 2.08, 1.71, 7.65, repro,
2005-12-08,17.29, -35.68, 10.99, 2.07, 1.70, 7.67, repro,
2005-12-09,17.75, -35.67, 5.58, 2.04, 1.66, 7.47, repro,
2005-12-10,16.77, -36.82, 7.43, 2.04, 1.67, 7.51, repro,
2005-12-11,17.26, -36.70, 9.16, 2.02, 1.62, 7.39, repro,
2005-12-12,16.91, -37.41, 10.44, 2.02, 1.61, 7.37, repro,
2005-12-13,17.96, -35.88, 4.49, 2.03, 1.62, 7.45, repro,
2005-12-14,17.79, -36.00, -0.51, 2.03, 1.65, 7.48, repro,
2005-12-15,17.49, -35.71, 3.54, 2.07, 1.67, 7.60, repro,
2005-12-16,17.51, -37.85, 10.44, 2.07, 1.67, 7.63, repro,
2005-12-17,18.27, -36.83, 6.11, 2.16, 1.78, 7.78, repro,
2005-12-18,17.65, -36.88, 5.33, 2.05, 1.76, 7.56, repro,
2005-12-19,19.34, -36.62, -2.15, 2.16, 1.83, 7.77, repro,
2005-12-20,17.28, -36.20, 4.88, 2.08, 1.76, 7.65, repro,
2005-12-21,17.14, -36.24, 8.68, 2.06, 1.77, 7.53, repro,
2005-12-22,17.34, -36.60, 3.87, 2.10, 1.81, 7.74, repro,
2005-12-23,16.15, -38.96, 7.57, 2.14, 1.75, 7.69, repro,
2005-12-24,16.55, -40.85, 12.22, 2.21, 1.82, 8.11, repro,
2005-12-25,17.47, -36.33, 6.96, 2.05, 1.72, 7.49, repro,
2005-12-26,17.25, -37.91, 12.85, 2.05, 1.68, 7.49, repro,
2005-12-27,17.29, -37.16, 9.42, 2.20, 1.85, 7.98, repro,
2005-12-28,17.36, -36.19, 3.10, 2.15, 1.80, 7.65, repro,
2005-12-29,16.44, -36.12, 5.12, 2.30, 1.86, 8.24, repro,
2005-12-30,16.18, -36.54, 11.79, 2.22, 1.86, 8.10, repro,
2005-12-31,18.98, -35.97, 11.71, 2.23, 1.85, 8.16, repro,
2006-01-01,18.60, -38.16, 0.77, 2.17, 1.84, 8.12, repro,
2006-01-02,18.88, -37.16, 9.60, 2.14, 1.77, 7.80, repro,
2006-01-03,18.45, -35.75, 4.54, 2.30, 1.97, 8.32, repro,
2006-01-04,17.84, -36.00, 4.57, 2.17, 1.84, 7.73, repro,
2006-01-05,17.35, -37.10, 5.86, 2.12, 1.79, 7.71, repro,
2006-01-06,17.07, -41.03, 8.43, 2.26, 1.93, 8.16, repro,
2006-01-07,16.87, -37.52, 9.19, 2.11, 1.74, 7.68, repro,
2006-01-08,17.28, -37.63, 4.68, 2.15, 1.85, 7.90, repro,
2006-01-09,18.01, -35.85, 6.10, 2.25, 1.91, 8.18, repro,
2006-01-10,17.76, -37.00, 8.55, 2.21, 1.83, 8.05, repro,
2006-01-11,17.23, -35.79, 8.31, 2.19, 1.83, 8.02, repro,
2006-01-12,16.68, -37.35, 5.73, 2.16, 1.80, 7.75, repro,
2006-01-13,16.33, -37.09, 13.74, 2.23, 1.87, 8.15, repro,
2006-01-14,20.21, -36.57, 2.88, 2.07, 1.68, 7.55, repro,
2006-01-15,18.22, -36.22, 9.07, 2.04, 1.65, 7.40, repro,
2006-01-16,17.64, -35.34, 7.72, 2.12, 1.79, 7.74, repro,
2006-01-17,16.25, -36.67, 4.17, 2.14, 1.78, 7.78, repro,
2006-01-18,19.07, -35.87, 10.11, 2.03, 1.67, 7.46, repro,
2006-01-19,18.95, -37.09, 2.34, 2.09, 1.66, 7.59, repro,
2006-01-20,17.29, -36.59, -2.00, 2.10, 1.65, 7.63, repro,
2006-01-21,19.35, -34.72, 10.88, 2.13, 1.74, 7.66, repro,
2006-01-22,19.91, -35.99, 5.77, 2.05, 1.62, 7.37, repro,
2006-01-23,17.12, -37.89, 6.76, 2.12, 1.68, 7.53, repro,
2006-01-24,17.95, -37.28, 8.25, 2.13, 1.71, 7.63, repro,
2006-01-25,17.73, -37.15, 11.57, 2.03, 1.65, 7.33, repro,
2006-01-26,19.76, -35.76, 3.95, 2.03, 1.64, 7.33, repro,
2006-01-27,18.57, -36.38, 6.70, 1.98, 1.59, 7.24, repro,
2006-01-28,16.96, -37.25, 3.49, 2.04, 1.66, 7.46, repro,
2006-01-29,17.30, -37.45, 3.36, 2.01, 1.60, 7.28, repro,
2006-01-30,16.78, -38.11, 6.20, 2.03, 1.64, 7.34, repro,
2006-01-31,18.14, -36.88, 11.35, 2.04, 1.63, 7.35, repro,
2006-02-01,17.37, -38.24, 20.21, 2.06, 1.66, 7.45, repro,
2006-02-02,17.28, -38.29, 9.14, 2.09, 1.69, 7.63, repro,
2006-02-03,17.11, -39.24, 8.09, 2.02, 1.60, 7.41, repro,
2006-02-04,17.27, -38.20, 5.57, 2.06, 1.64, 7.49, repro,
2006-02-05,16.93, -37.30, 9.76, 2.07, 1.64, 7.52, repro,
2006-02-06,16.95, -38.53, 8.24, 2.01, 1.58, 7.37, repro,
2006-02-07,17.15, -40.11, 8.67, 2.07, 1.64, 7.57, repro,
2006-02-08,16.68, -41.08, 2.99, 2.06, 1.61, 7.57, repro,
2006-02-09,16.40, -42.26, 7.60, 2.09, 1.60, 7.63, repro,
2006-02-10,16.96, -43.19, 9.62, 2.23, 1.68, 7.91, repro,
2006-02-11,20.30, -41.70, 10.81, 2.12, 1.68, 7.78, repro,
2006-02-12,18.44, -39.01, 8.88, 2.08, 1.65, 7.63, repro,
2006-02-13,16.27, -39.57, 11.16, 2.07, 1.63, 7.57, repro,
2006-02-14,14.65, -41.34, 18.29, 2.04, 1.57, 7.44, repro,
2006-02-15,18.96, -36.79, 7.06, 1.99, 1.57, 7.34, repro,
2006-02-16,16.81, -36.40, 6.26, 2.07, 1.65, 7.58, repro,
2006-02-17,17.89, -36.23, 5.62, 1.99, 1.56, 7.30, repro,
2006-02-18,18.62, -35.98, 9.07, 2.00, 1.57, 7.35, repro,
2006-02-19,18.94, -36.69, 3.92, 2.12, 1.68, 7.85, repro,
2006-02-20,18.55, -36.31, 6.74, 1.99, 1.56, 7.28, repro,
2006-02-21,16.08, -38.23, 2.11, 2.09, 1.66, 7.69, repro,
2006-02-22,17.48, -36.89, 15.12, 2.04, 1.61, 7.49, repro,
2006-02-23,16.37, -38.62, 12.40, 2.03, 1.59, 7.49, repro,
2006-02-24,16.55, -41.00, 10.48, 2.02, 1.60, 7.46, repro,
2006-02-25,15.24, -39.40, 8.82, 2.03, 1.61, 7.46, repro,
2006-02-26,18.58, -37.74, 7.22, 2.00, 1.60, 7.39, repro,
2006-02-27,25.64, -37.90, 10.15, 1.99, 1.59, 7.33, repro,
2006-02-28,19.84, -37.12, 16.53, 2.06, 1.63, 7.56, repro,
2006-03-01,17.23, -37.20, 9.47, 2.11, 1.67, 7.69, repro,
2006-03-02,19.10, -35.13, 1.65, 2.01, 1.61, 7.45, repro,
2006-03-03,19.04, -34.74, 6.54, 2.05, 1.60, 7.58, repro,
2006-03-04,17.84, -37.01, 7.99, 2.02, 1.65, 7.43, repro,
2006-03-05,18.56, -36.38, 7.57, 1.98, 1.59, 7.34, repro,
2006-03-06,18.84, -35.97, 8.29, 2.00, 1.60, 7.40, repro,
2006-03-07,18.93, -36.03, 6.13, 2.03, 1.65, 7.48, repro,
2006-03-08,18.81, -37.17, 8.22, 2.03, 1.65, 7.55, repro,
2006-03-09,19.30, -37.37, 12.67, 2.06, 1.72, 7.68, repro,
2006-03-10,19.30, -37.21, 13.58, 1.99, 1.61, 7.34, repro,
2006-03-11,21.73, -36.76, 12.63, 2.04, 1.62, 7.54, repro,
2006-03-12,24.17, -36.62, 10.71, 2.06, 1.68, 7.58, repro,
2006-03-13,22.11, -37.12, 10.52, 2.06, 1.68, 7.58, repro,
2006-03-14,19.33, -35.64, 12.43, 2.04, 1.63, 7.48, repro,
2006-03-15,18.66, -37.18, 8.61, 2.00, 1.63, 7.45, repro,
2006-03-16,16.68, -38.27, 3.19, 2.07, 1.66, 7.64, repro,
2006-03-17,16.28, -38.00, 8.42, 2.06, 1.64, 7.58, repro,
2006-03-18,18.72, -36.27, 2.62, 2.07, 1.69, 7.55, repro,
2006-03-19,17.48, -38.68, 3.32, 2.02, 1.62, 7.46, repro,
2006-03-20,19.04, -37.29, 7.06, 2.06, 1.72, 7.64, repro,
2006-03-21,19.31, -35.83, 7.85, 2.10, 1.68, 7.70, repro,
2006-03-22,17.20, -38.61, 10.90, 2.38, 1.84, 8.40, repro,
2006-03-23,16.53, -40.08, 3.91, 2.10, 1.67, 7.69, repro,
2006-03-24,17.21, -41.09, 13.42, 2.15, 1.68, 7.87, repro,
2006-03-25,20.39, -36.09, 13.87, 2.09, 1.68, 7.73, repro,
2006-03-26,17.44, -37.93, 13.13, 2.08, 1.68, 7.76, repro,
2006-03-27,19.47, -36.07, 14.70, 2.12, 1.75, 7.88, repro,
2006-03-28,19.86, -36.85, 13.54, 2.12, 1.76, 8.01, repro,
2006-03-29,19.38, -36.87, 10.23, 1.99, 1.68, 7.48, repro,
2006-03-30,18.85, -36.87, 7.57, 1.94, 1.61, 7.33, repro,
2006-03-31,20.18, -36.30, 7.41, 1.98, 1.66, 7.41, repro,
2006-04-01,18.77, -37.64, 12.36, 1.96, 1.62, 7.40, repro,
2006-04-02,18.81, -38.61, 6.78, 1.96, 1.62, 7.39, repro,
2006-04-03,22.78, -36.50, 2.69, 2.00, 1.67, 7.49, repro,
2006-04-04,18.93, -35.79, 10.09, 2.01, 1.68, 7.59, repro,
2006-04-05,19.41, -36.10, 7.21, 2.14, 1.78, 8.11, repro,
2006-04-06,18.40, -39.73, 7.79, 2.05, 1.67, 7.66, repro,
2006-04-07,19.42, -37.79, 5.54, 2.11, 1.69, 7.77, repro,
2006-04-08,19.39, -38.91, 8.35, 2.07, 1.62, 7.54, repro,
2006-04-09,17.82, -40.24, 6.18, 2.02, 1.68, 7.53, repro,
2006-04-10,20.16, -37.75, 5.61, 2.00, 1.68, 7.55, repro,
2006-04-11,19.53, -36.03, 12.11, 2.00, 1.63, 7.60, repro,
2006-04-12,18.91, -38.46, 10.16, 2.02, 1.63, 7.66, repro,
2006-04-13,16.92, -41.56, 10.84, 1.97, 1.60, 7.41, repro,
2006-04-14,19.35, -39.48, 5.86, 1.96, 1.60, 7.40, repro,
