PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG16
Station name,RG16ShadowCO2006
Begin Date, 2006-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.8843574364 North Latitude, -106.3485093869 East Longitude, 2597.68178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-16,1.13, -0.98, -5.07, 2.04, 1.59, 6.94, repro,
2009-06-17,1.45, -0.66, -9.30, 2.03, 1.60, 6.93, repro,
2009-06-18,-0.95, -4.30, -10.06, 2.08, 1.65, 7.11, repro,
2009-06-19,0.51, 1.60, -11.37, 2.11, 1.62, 7.18, repro,
2009-06-20,3.44, 2.24, -6.39, 2.11, 1.61, 7.12, repro,
2009-06-21,-2.20, -4.94, -3.46, 2.09, 1.64, 7.14, repro,
2009-06-22,1.87, 0.15, -7.34, 2.02, 1.59, 6.90, repro,
2009-06-23,0.89, 0.29, -15.88, 2.04, 1.61, 6.98, repro,
2009-06-24,1.46, -0.59, -9.12, 2.09, 1.67, 7.09, repro,
2009-06-25,0.83, 0.37, -9.34, 2.30, 1.83, 7.82, repro,
2009-06-26,2.46, -2.04, -1.77, 2.06, 1.59, 6.96, repro,
2009-06-27,2.38, 1.86, -10.78, 2.11, 1.68, 7.24, repro,
2009-06-28,2.76, -0.56, -14.62, 2.03, 1.60, 6.92, repro,
2009-06-29,3.25, 0.32, -0.73, 2.09, 1.65, 7.13, repro,
2009-06-30,3.36, 1.21, -9.73, 2.05, 1.64, 7.07, repro,
2009-07-01,1.82, 1.21, -7.93, 2.05, 1.63, 7.07, repro,
2009-07-02,1.97, 0.08, -15.70, 2.09, 1.64, 7.15, repro,
2009-07-03,3.05, -0.08, -14.79, 2.15, 1.66, 7.33, repro,
2009-07-04,2.23, 2.13, -6.54, 2.02, 1.61, 6.94, repro,
2009-07-05,2.35, 0.26, -7.61, 2.03, 1.62, 7.00, repro,
2009-07-06,1.61, 0.41, -13.37, 2.03, 1.62, 7.01, repro,
2009-07-07,1.64, -0.67, -4.22, 2.04, 1.61, 7.00, repro,
2009-07-08,3.08, -0.97, -4.96, 2.04, 1.62, 7.01, repro,
2009-07-09,0.77, -0.37, -12.96, 2.01, 1.60, 6.87, repro,
2009-07-10,0.47, -0.86, 0.18, 2.02, 1.62, 6.96, repro,
2009-07-11,2.44, 0.11, -14.89, 2.02, 1.61, 6.94, repro,
2009-07-12,2.68, 0.92, -18.81, 2.03, 1.61, 6.96, repro,
2009-07-13,1.74, -2.88, -10.79, 2.03, 1.61, 6.97, repro,
2009-07-14,0.61, -0.77, -2.26, 2.03, 1.61, 6.97, repro,
2009-07-15,0.61, -0.59, -1.75, 2.01, 1.60, 6.87, repro,
2009-07-16,2.24, -1.37, -2.96, 2.01, 1.60, 6.89, repro,
2009-07-17,2.41, -0.60, -13.44, 2.02, 1.61, 6.93, repro,
2009-07-18,2.27, -1.14, -16.13, 2.03, 1.62, 6.98, repro,
2009-07-19,3.25, 0.86, -12.90, 2.02, 1.60, 6.91, repro,
2009-07-20,2.71, 1.74, -13.59, 2.05, 1.61, 7.02, repro,
2009-07-21,4.47, -0.27, -12.51, 2.02, 1.61, 6.92, repro,
2009-07-22,3.78, 1.74, -3.86, 2.02, 1.61, 6.90, repro,
2009-07-23,3.44, 0.90, -7.22, 2.06, 1.66, 7.13, repro,
2009-07-24,2.36, 0.56, -11.65, 2.05, 1.65, 7.09, repro,
2009-07-25,2.86, 0.19, -15.95, 2.06, 1.66, 7.12, repro,
2009-07-26,2.49, 0.62, -8.41, 2.08, 1.70, 7.28, repro,
2009-07-27,1.74, 0.49, -7.65, 2.01, 1.60, 6.88, repro,
2009-07-28,3.47, 1.01, -6.40, 2.03, 1.62, 6.96, repro,
2009-07-29,2.51, -2.07, -14.87, 2.04, 1.63, 7.02, repro,
2009-07-30,1.95, 0.75, -3.81, 2.06, 1.64, 7.04, repro,
2009-07-31,1.99, 0.11, -9.62, 2.08, 1.68, 7.16, repro,
2009-08-01,0.90, 2.02, -6.73, 2.03, 1.62, 6.98, repro,
2009-08-02,4.12, -1.00, -7.98, 2.06, 1.66, 7.14, repro,
2009-08-03,0.69, -0.06, -5.54, 2.04, 1.66, 7.08, repro,
2009-08-04,1.93, -0.36, -5.90, 2.06, 1.66, 7.11, repro,
2009-08-05,1.38, -0.27, -7.15, 2.10, 1.65, 7.17, repro,
2009-08-06,2.23, -1.30, -7.99, 2.04, 1.62, 6.99, repro,
2009-08-07,-3.90, -7.99, -13.18, 2.27, 1.84, 7.91, repro,
2009-08-08,0.42, -0.01, -4.72, 2.07, 1.61, 7.05, repro,
2009-08-09,1.15, -5.07, -1.10, 2.06, 1.65, 7.07, repro,
2009-08-10,1.85, -0.41, -5.45, 2.03, 1.62, 6.92, repro,
2009-08-11,2.35, 0.79, -5.03, 2.04, 1.62, 6.95, repro,
2009-08-12,3.38, 1.35, -12.08, 2.02, 1.60, 6.89, repro,
2009-08-13,2.83, 1.03, -8.56, 2.06, 1.61, 7.03, repro,
2009-08-14,2.03, 1.81, -4.63, 2.04, 1.61, 6.94, repro,
2009-08-15,1.69, 0.19, 5.77, 2.05, 1.63, 7.02, repro,
2009-08-16,2.84, 0.41, -2.13, 2.07, 1.61, 7.05, repro,
2009-08-17,3.10, 1.25, -6.50, 2.07, 1.61, 7.05, repro,
2009-08-18,2.19, 1.10, -0.40, 2.07, 1.61, 7.03, repro,
2009-08-19,2.83, 2.55, -2.06, 2.02, 1.60, 6.91, repro,
2009-08-20,2.35, 1.46, -5.01, 2.05, 1.62, 6.99, repro,
2009-08-21,2.56, 1.51, -6.31, 2.09, 1.64, 7.13, repro,
2009-08-22,5.85, 0.41, -7.75, 2.12, 1.70, 7.32, repro,
2009-08-23,3.42, 1.56, -0.73, 2.10, 1.68, 7.27, repro,
2009-08-24,4.55, 2.42, -10.87, 2.08, 1.65, 7.20, repro,
2009-08-25,2.51, 2.22, 1.51, 2.04, 1.59, 7.05, repro,
2009-08-26,2.14, 0.25, -11.43, 2.11, 1.65, 7.23, repro,
2009-08-27,3.24, 1.31, -15.10, 2.09, 1.65, 7.18, repro,
2009-08-28,3.60, 1.64, -14.01, 2.03, 1.59, 7.04, repro,
2009-08-29,1.64, 0.33, -9.82, 2.03, 1.59, 7.03, repro,
2009-08-30,1.93, 0.21, -10.36, 2.07, 1.63, 7.25, repro,
2009-08-31,2.49, 0.28, -8.30, 2.05, 1.60, 7.10, repro,
2009-09-01,1.63, -0.61, -8.58, 2.21, 1.68, 7.62, repro,
2009-09-02,3.26, 1.08, -5.53, 2.08, 1.64, 7.24, repro,
2009-09-03,3.39, 1.59, -6.77, 2.02, 1.58, 6.96, repro,
2009-09-04,4.27, 1.85, -9.66, 2.03, 1.60, 7.06, repro,
2009-09-05,2.39, 1.51, -11.21, 2.09, 1.64, 7.19, repro,
2009-09-06,3.04, 1.28, -6.11, 2.15, 1.68, 7.36, repro,
2009-09-07,2.87, 3.09, -4.24, 2.03, 1.60, 7.06, repro,
2009-09-08,1.93, 0.29, -5.35, 2.02, 1.59, 7.01, repro,
2009-09-09,2.57, -0.30, -5.40, 2.07, 1.65, 7.16, repro,
2009-09-10,2.28, 1.48, -12.45, 2.06, 1.61, 7.12, repro,
2009-09-11,3.51, 0.31, -18.50, 2.05, 1.61, 7.12, repro,
2009-09-12,1.85, 1.76, -11.57, 2.01, 1.61, 7.01, repro,
2009-09-13,1.40, -0.05, -5.50, 1.99, 1.61, 6.99, repro,
2009-09-14,3.01, 1.62, 2.57, 2.04, 1.60, 7.02, repro,
2009-09-15,2.82, 1.07, -9.57, 1.98, 1.58, 6.88, repro,
2009-09-16,2.12, 0.79, -5.24, 1.99, 1.58, 6.92, repro,
2009-09-17,2.19, 0.81, -11.50, 2.03, 1.68, 7.20, repro,
2009-09-18,3.73, 1.21, -9.99, 2.04, 1.66, 7.21, repro,
2009-09-19,2.40, 1.04, -12.76, 2.00, 1.64, 7.02, repro,
2009-09-20,1.05, 0.93, -8.48, 2.01, 1.63, 7.03, repro,
2009-09-21,1.19, -1.21, -15.74, 2.06, 1.68, 7.16, repro,
2009-09-22,2.95, 1.85, -11.27, 2.02, 1.64, 7.05, repro,
2009-09-23,3.72, 1.42, -12.09, 2.07, 1.75, 7.50, repro,
2009-09-24,3.60, 1.75, -10.20, 1.99, 1.62, 6.96, repro,
2009-09-25,1.22, 1.11, -8.20, 2.03, 1.66, 7.11, repro,
2009-09-26,2.18, 0.88, -8.83, 2.00, 1.61, 6.98, repro,
2009-09-27,3.51, 0.55, -9.21, 1.99, 1.61, 6.95, repro,
2009-09-28,2.98, 0.71, -3.30, 2.02, 1.62, 7.02, repro,
2009-09-29,2.25, 1.03, -8.11, 2.05, 1.65, 7.19, repro,
2009-09-30,0.07, -3.25, -6.51, 1.99, 1.63, 7.01, repro,
2009-10-01,1.03, 0.25, -4.22, 1.98, 1.58, 6.89, repro,
2009-10-02,2.66, -0.11, -6.36, 1.98, 1.58, 6.90, repro,
2009-10-03,1.80, 0.44, -9.43, 1.98, 1.58, 6.90, repro,
2009-10-04,2.28, 1.37, 0.17, 1.99, 1.64, 7.09, repro,
2009-10-05,2.38, 0.15, -10.27, 1.96, 1.57, 6.84, repro,
2009-10-06,1.39, 0.83, -3.56, 1.96, 1.58, 6.87, repro,
2009-10-07,4.01, -0.52, -8.19, 1.97, 1.58, 6.89, repro,
2009-10-08,0.20, -0.26, -12.02, 2.07, 1.60, 7.14, repro,
2009-10-09,1.18, -1.25, -8.46, 1.97, 1.61, 6.94, repro,
2009-10-10,0.58, 2.90, -9.40, 1.97, 1.58, 6.92, repro,
2009-10-11,-0.77, -0.50, -13.92, 1.98, 1.60, 6.96, repro,
2009-10-12,0.61, 0.55, -11.01, 1.99, 1.63, 7.04, repro,
2009-10-13,1.83, -0.83, -5.19, 2.00, 1.65, 7.07, repro,
2009-10-14,0.37, -3.67, -6.27, 2.00, 1.67, 7.11, repro,
2009-10-15,-2.34, -6.41, -14.64, 2.11, 1.76, 7.50, repro,
2009-10-16,3.64, -1.10, -18.85, 2.05, 1.68, 7.30, repro,
2009-10-17,1.66, 1.95, -12.84, 2.08, 1.72, 7.37, repro,
2009-10-18,2.33, -0.16, -14.45, 2.05, 1.66, 7.23, repro,
2009-10-19,4.02, -0.79, -9.84, 2.05, 1.66, 7.20, repro,
2009-10-20,0.96, -1.09, -8.39, 2.02, 1.68, 7.24, repro,
2009-10-21,2.27, 1.49, -2.97, 2.02, 1.67, 7.16, repro,
2009-10-22,2.11, 1.43, -2.85, 1.99, 1.64, 7.03, repro,
2009-10-23,1.83, 1.88, -1.85, 2.02, 1.65, 7.09, repro,
2009-10-24,1.65, -3.18, -11.72, 1.97, 1.61, 6.90, repro,
2009-10-25,1.96, 0.14, -4.00, 1.97, 1.60, 6.89, repro,
2009-10-26,1.75, 1.62, -6.21, 2.04, 1.66, 7.19, repro,
2009-10-27,2.41, 0.87, 0.36, 2.01, 1.65, 7.07, repro,
2009-10-28,2.69, 1.71, 6.44, 2.05, 1.69, 7.20, repro,
2009-10-29,2.13, 1.15, 1.76, 2.01, 1.65, 7.11, repro,
2009-10-30,1.21, 1.22, 2.28, 2.20, 1.83, 7.76, repro,
2009-10-31,1.34, 2.29, -0.49, 2.08, 1.74, 7.42, repro,
2009-11-01,2.82, 2.36, -3.42, 2.07, 1.76, 7.40, repro,
2009-11-02,0.48, -1.30, -15.67, 2.21, 1.89, 7.89, repro,
2009-11-03,0.87, -1.91, -12.94, 2.06, 1.74, 7.36, repro,
2009-11-04,0.71, -0.48, -17.82, 2.35, 2.04, 8.85, repro,
2009-11-05,1.52, -1.25, -6.88, 2.11, 1.80, 7.61, repro,
2009-11-06,2.59, -0.52, -12.04, 2.12, 1.80, 7.63, repro,
2009-11-07,0.48, -1.06, -7.00, 2.07, 1.70, 7.31, repro,
2009-11-08,-0.34, -0.04, -1.60, 2.12, 1.78, 7.57, repro,
2009-11-09,1.39, 1.06, -9.64, 2.15, 1.81, 7.66, repro,
2009-11-10,2.06, 0.20, -12.18, 2.12, 1.79, 7.58, repro,
2009-11-11,2.03, -0.21, -4.92, 2.03, 1.66, 7.17, repro,
2009-11-12,-0.19, -1.43, -15.68, 2.09, 1.75, 7.53, repro,
2009-11-13,0.95, -0.49, -1.71, 2.08, 1.73, 7.54, repro,
2009-11-14,1.19, 1.39, -0.54, 2.13, 1.78, 7.55, repro,
2009-11-15,2.20, 1.16, -1.99, 2.12, 1.77, 7.54, repro,
2009-11-16,1.18, 1.92, -4.20, 2.06, 1.69, 7.28, repro,
2009-11-17,1.55, 1.31, -5.49, 2.12, 1.71, 7.43, repro,
2009-11-18,1.73, 1.26, -0.29, 2.09, 1.69, 7.33, repro,
2009-11-19,1.74, 1.98, -0.25, 2.12, 1.79, 7.58, repro,
2009-11-20,2.09, 2.07, -2.63, 2.10, 1.75, 7.43, repro,
2009-11-21,0.53, -0.50, -2.14, 2.04, 1.71, 7.26, repro,
2009-11-22,0.80, -1.68, -5.15, 2.03, 1.71, 7.25, repro,
2009-11-23,0.64, -0.18, 1.79, 1.98, 1.64, 6.98, repro,
2009-11-24,1.97, 1.20, -6.15, 1.99, 1.65, 7.06, repro,
2009-11-25,1.72, 1.23, -6.12, 2.03, 1.65, 7.12, repro,
2009-11-26,1.10, 1.22, -5.21, 2.02, 1.65, 7.14, repro,
2009-11-27,1.85, 0.66, -3.32, 2.11, 1.71, 7.46, repro,
2009-11-28,2.74, 0.91, 0.94, 2.07, 1.67, 7.26, repro,
2009-11-29,2.19, 1.05, -2.71, 2.19, 1.75, 7.63, repro,
2009-11-30,1.64, 0.84, -2.93, 2.28, 1.83, 7.87, repro,
2009-12-01,2.17, 1.40, -3.00, 2.09, 1.67, 7.21, repro,
2009-12-02,2.31, -1.20, -5.56, 1.99, 1.62, 7.00, repro,
2009-12-03,2.66, 1.58, -3.23, 2.03, 1.65, 7.14, repro,
2009-12-04,1.13, 1.39, -4.75, 1.97, 1.59, 6.83, repro,
2009-12-05,1.60, 0.46, -2.16, 1.98, 1.61, 6.94, repro,
2009-12-06,1.94, 1.40, 1.80, 2.08, 1.64, 7.14, repro,
2009-12-07,-1.06, 0.46, -4.02, 2.01, 1.63, 7.07, repro,
2009-12-08,0.34, 0.77, 3.15, 2.03, 1.64, 7.15, repro,
2009-12-09,1.64, -1.04, -7.49, 2.07, 1.67, 7.26, repro,
2009-12-10,1.33, -2.59, 1.57, 2.03, 1.64, 7.12, repro,
2009-12-11,0.18, -0.21, -5.11, 2.06, 1.64, 7.19, repro,
2009-12-12,1.26, -1.15, -7.27, 2.12, 1.67, 7.31, repro,
2009-12-13,-0.19, 0.33, -9.08, 1.97, 1.59, 6.93, repro,
2009-12-14,1.15, -2.98, -10.79, 2.05, 1.64, 7.18, repro,
2009-12-15,1.90, 0.79, -10.48, 1.99, 1.62, 6.96, repro,
2009-12-16,1.94, -0.98, -16.58, 2.07, 1.64, 7.11, repro,
2009-12-17,2.48, 0.21, -11.14, 2.08, 1.66, 7.18, repro,
2009-12-18,1.82, 0.78, -10.20, 2.01, 1.57, 6.95, repro,
2009-12-19,2.56, 1.18, -12.11, 2.17, 1.75, 7.54, repro,
2009-12-20,3.10, 1.08, -10.71, 2.06, 1.69, 7.28, repro,
2009-12-21,1.73, 0.08, -4.21, 2.09, 1.65, 7.20, repro,
2009-12-22,3.04, 1.25, -5.95, 1.99, 1.61, 7.03, repro,
2009-12-23,2.10, 1.57, -3.99, 2.01, 1.57, 6.98, repro,
2009-12-24,3.35, 1.46, -6.98, 2.02, 1.60, 7.10, repro,
2009-12-25,3.47, 0.65, -6.17, 2.03, 1.61, 7.16, repro,
2009-12-26,2.47, 1.17, -4.46, 2.08, 1.65, 7.28, repro,
2009-12-27,2.19, 1.65, -5.95, 2.06, 1.62, 7.15, repro,
2009-12-28,3.19, 1.53, -6.85, 1.96, 1.57, 6.88, repro,
2009-12-29,3.53, 2.39, -7.83, 2.00, 1.59, 6.98, repro,
2009-12-30,1.41, 0.22, -9.99, 2.01, 1.58, 6.93, repro,
2009-12-31,2.44, 1.20, -9.09, 2.01, 1.59, 7.01, repro,
2010-01-01,2.43, 3.01, -17.43, 2.01, 1.59, 6.98, repro,
2010-01-02,1.43, -1.55, -13.40, 2.02, 1.59, 7.01, repro,
2010-01-03,2.18, 1.52, -8.84, 2.11, 1.64, 7.29, repro,
2010-01-04,1.84, 2.46, -10.25, 2.08, 1.70, 7.36, repro,
2010-01-05,1.65, 0.58, -13.52, 2.03, 1.61, 7.09, repro,
2010-01-06,0.20, -2.34, -12.02, 1.95, 1.56, 6.84, repro,
2010-01-07,2.78, 1.20, -12.52, 1.98, 1.58, 6.98, repro,
2010-01-08,2.86, 2.59, -13.02, 2.08, 1.64, 7.17, repro,
2010-01-09,2.02, 1.27, -13.17, 1.97, 1.57, 6.91, repro,
2010-01-10,2.22, 1.35, -13.31, 1.99, 1.60, 7.03, repro,
2010-01-11,3.09, 1.76, -15.41, 1.96, 1.56, 6.88, repro,
2010-01-12,2.71, 1.60, -11.37, 2.02, 1.60, 7.03, repro,
2010-01-13,2.71, 0.19, -8.21, 2.00, 1.64, 7.12, repro,
2010-01-14,1.82, 1.20, -8.69, 2.07, 1.67, 7.48, repro,
2010-01-15,1.36, 1.31, -9.81, 2.06, 1.61, 7.24, repro,
2010-01-16,2.03, 1.74, -8.05, 1.96, 1.56, 6.89, repro,
2010-01-17,1.75, 1.24, 0.68, 1.96, 1.57, 6.93, repro,
2010-01-18,0.58, -0.59, 3.32, 1.99, 1.59, 6.96, repro,
2010-01-19,0.83, 0.69, 1.49, 2.02, 1.60, 6.98, repro,
2010-01-20,3.43, 0.56, 0.17, 2.28, 1.80, 8.15, repro,
2010-01-21,1.13, 2.49, 1.33, 1.98, 1.59, 6.92, repro,
2010-01-22,0.92, 0.57, 2.94, 1.95, 1.55, 6.80, repro,
2010-01-23,0.33, -0.96, 0.28, 1.95, 1.55, 6.83, repro,
2010-01-24,2.63, -1.64, -9.10, 1.99, 1.58, 6.94, repro,
2010-01-25,2.42, 1.76, -3.29, 2.08, 1.65, 7.32, repro,
2010-01-26,1.29, 0.50, -5.41, 2.02, 1.57, 6.94, repro,
2010-01-27,1.38, 0.13, -14.55, 2.17, 1.77, 7.89, repro,
2010-01-28,2.33, 1.15, -13.63, 2.32, 1.85, 8.40, repro,
2010-01-29,1.59, 1.62, -13.77, 2.02, 1.64, 7.13, repro,
2010-01-30,2.20, 1.58, -8.97, 1.98, 1.58, 6.89, repro,
2010-01-31,1.91, 1.17, -5.59, 1.99, 1.58, 6.91, repro,
2010-02-01,1.43, 0.40, -6.16, 1.98, 1.58, 6.94, repro,
2010-02-02,2.04, 1.92, -3.34, 2.02, 1.64, 7.11, repro,
2010-02-03,1.75, 1.96, -6.76, 2.31, 1.82, 8.11, repro,
2010-02-04,1.77, 1.58, -3.65, 2.18, 1.79, 7.87, repro,
2010-02-05,2.86, 3.12, -9.30, 2.06, 1.65, 7.24, repro,
2010-02-06,2.52, 2.35, -7.28, 2.07, 1.71, 7.45, repro,
2010-02-07,2.21, 1.71, -4.24, 2.06, 1.62, 7.17, repro,
2010-02-08,3.23, 1.27, -5.08, 2.04, 1.62, 7.12, repro,
2010-02-09,2.44, 1.61, -5.08, 2.12, 1.66, 7.38, repro,
2010-02-10,2.46, 2.69, -6.66, 2.18, 1.75, 7.72, repro,
2010-02-11,2.09, 1.44, -5.87, 2.16, 1.81, 7.87, repro,
2010-02-12,1.80, 0.82, -7.30, 2.12, 1.75, 7.64, repro,
2010-02-13,2.35, -2.52, -9.13, 1.99, 1.61, 7.05, repro,
2010-02-14,2.86, 0.63, -11.26, 1.99, 1.61, 7.02, repro,
2010-02-15,1.57, 1.08, -6.34, 2.01, 1.62, 7.09, repro,
2010-02-16,2.84, 0.71, -9.44, 2.06, 1.69, 7.32, repro,
2010-02-17,2.64, 1.81, -11.28, 2.05, 1.67, 7.29, repro,
2010-02-18,1.99, 1.16, -5.51, 2.03, 1.65, 7.19, repro,
2010-02-19,2.37, 1.81, -4.87, 2.08, 1.69, 7.35, repro,
2010-02-20,2.62, 0.37, -7.60, 2.06, 1.72, 7.45, repro,
2010-02-21,2.67, 0.80, -3.06, 2.01, 1.62, 7.09, repro,
2010-02-22,3.15, 1.17, -7.57, 2.10, 1.70, 7.38, repro,
2010-02-23,2.89, 0.78, -8.60, 2.06, 1.67, 7.23, repro,
2010-02-24,2.23, 0.07, -7.26, 2.06, 1.70, 7.36, repro,
2010-02-25,2.22, 0.66, -5.39, 2.02, 1.63, 7.17, repro,
2010-02-26,2.69, 1.54, -9.76, 2.08, 1.73, 7.54, repro,
2010-02-27,3.57, 0.88, -6.29, 2.07, 1.74, 7.55, repro,
2010-02-28,3.61, 1.58, -0.90, 2.04, 1.67, 7.27, repro,
2010-03-01,2.31, 1.40, -3.50, 2.13, 1.83, 7.79, repro,
2010-03-02,2.54, 0.77, -7.32, 2.01, 1.63, 7.12, repro,
2010-03-03,2.86, 1.32, -0.13, 2.03, 1.68, 7.31, repro,
2010-03-04,1.18, -0.07, -2.63, 2.04, 1.67, 7.28, repro,
2010-03-05,1.18, -0.33, -1.21, 1.97, 1.59, 6.94, repro,
2010-03-06,3.04, 0.11, -8.57, 1.97, 1.58, 6.91, repro,
2010-03-07,2.07, 2.05, 0.44, 1.98, 1.60, 7.00, repro,
2010-03-08,2.61, 1.63, 3.19, 1.98, 1.60, 7.01, repro,
2010-03-09,2.86, 0.90, 3.08, 1.98, 1.60, 7.01, repro,
2010-03-10,3.59, 0.83, 0.41, 1.98, 1.60, 7.00, repro,
2010-03-11,3.32, 0.81, 0.23, 1.97, 1.59, 6.95, repro,
2010-03-12,3.06, 0.14, -0.22, 1.98, 1.60, 7.00, repro,
2010-03-13,2.74, 0.86, -1.38, 1.99, 1.61, 7.06, repro,
2010-03-14,3.40, 1.27, -1.01, 1.98, 1.59, 7.01, repro,
2010-03-15,2.90, 1.26, -10.77, 1.98, 1.60, 6.99, repro,
2010-03-16,2.76, 1.25, -13.20, 2.03, 1.61, 7.14, repro,
2010-03-17,2.57, 0.70, -12.26, 2.02, 1.62, 7.17, repro,
2010-03-18,1.81, -0.13, -10.20, 1.98, 1.60, 7.03, repro,
2010-03-19,3.09, 0.34, -7.43, 2.03, 1.62, 7.14, repro,
2010-03-20,2.17, 1.60, -11.93, 1.97, 1.59, 6.99, repro,
2010-03-21,2.32, 1.25, -8.31, 1.98, 1.59, 7.02, repro,
2010-03-22,1.05, 0.13, -5.64, 1.97, 1.59, 7.00, repro,
2010-03-23,2.10, 0.22, -4.55, 1.97, 1.60, 7.02, repro,
2010-03-24,2.29, -0.16, -8.50, 2.00, 1.63, 7.16, repro,
2010-03-25,2.08, 0.87, -8.78, 2.00, 1.63, 7.12, repro,
2010-03-26,2.16, 0.22, -2.89, 2.00, 1.62, 7.11, repro,
2010-03-27,2.76, 0.06, -7.95, 2.01, 1.63, 7.14, repro,
2010-03-28,2.17, 0.10, -5.61, 2.00, 1.63, 7.18, repro,
2010-03-29,1.23, -0.29, -7.88, 2.07, 1.66, 7.41, repro,
2010-03-30,0.69, 0.35, -2.85, 2.14, 1.69, 7.49, repro,
2010-03-31,-0.11, -0.60, -10.33, 2.03, 1.64, 7.21, repro,
2010-04-01,-0.02, -0.69, -12.05, 2.06, 1.65, 7.30, repro,
2010-04-02,2.00, -1.83, -4.84, 2.04, 1.69, 7.34, repro,
2010-04-03,1.63, -0.84, -10.79, 2.03, 1.64, 7.20, repro,
2010-04-04,0.25, -1.30, -11.45, 2.02, 1.64, 7.15, repro,
2010-04-05,0.87, -0.62, -7.78, 2.02, 1.63, 7.14, repro,
2010-04-06,0.69, -2.94, -6.84, 2.04, 1.64, 7.17, repro,
2010-04-07,2.15, -0.71, -10.28, 2.11, 1.74, 7.85, repro,
2010-04-08,2.15, 0.61, -12.73, 2.02, 1.64, 7.21, repro,
2010-04-09,1.69, -0.22, -9.22, 2.11, 1.69, 7.53, repro,
2010-04-10,1.91, -1.29, -14.79, 2.04, 1.63, 7.19, repro,
2010-04-11,2.33, -1.37, -16.12, 2.10, 1.65, 7.28, repro,
2010-04-12,-0.21, -0.56, -13.33, 2.09, 1.71, 7.44, repro,
2010-04-13,-1.48, -1.55, -18.37, 2.10, 1.67, 7.40, repro,
2010-04-14,1.45, -1.21, -17.79, 2.10, 1.69, 7.45, repro,
2010-04-15,1.36, -1.91, -16.61, 2.05, 1.66, 7.26, repro,
2010-04-16,1.52, 0.32, -18.20, 2.01, 1.61, 7.10, repro,
2010-04-17,2.29, 0.03, -18.67, 2.04, 1.61, 7.17, repro,
2010-04-18,1.33, -0.02, -14.85, 2.06, 1.62, 7.25, repro,
2010-04-19,3.38, -0.48, -16.21, 2.05, 1.63, 7.24, repro,
2010-04-20,-0.20, -1.18, -14.29, 2.11, 1.65, 7.49, repro,
2010-04-21,1.53, -0.05, -6.50, 2.05, 1.68, 7.34, repro,
2010-04-22,2.74, 0.98, -0.37, 2.13, 1.68, 7.58, repro,
2010-04-23,1.25, -0.97, -3.15, 2.08, 1.66, 7.41, repro,
2010-04-24,1.76, -0.61, -6.36, 2.02, 1.62, 7.10, repro,
2010-04-25,1.70, -1.76, -14.71, 1.96, 1.59, 6.99, repro,
2010-04-26,0.96, 0.74, -19.51, 1.98, 1.60, 7.06, repro,
2010-04-27,1.83, 0.63, -12.68, 2.02, 1.65, 7.20, repro,
2010-04-28,-1.57, -2.56, -7.57, 2.00, 1.61, 7.13, repro,
2010-04-29,1.05, 0.17, 2.99, 2.01, 1.63, 7.21, repro,
2010-04-30,1.65, -1.52, 2.53, 1.96, 1.58, 6.94, repro,
2010-05-01,1.85, 0.10, -1.43, 1.97, 1.59, 7.01, repro,
2010-05-02,1.21, 0.81, -1.23, 1.97, 1.60, 7.05, repro,
2010-05-03,0.61, -1.98, -13.12, 2.02, 1.64, 7.18, repro,
2010-05-04,-1.90, -3.03, -9.96, 2.01, 1.61, 7.12, repro,
2010-05-05,0.01, -0.34, -10.03, 1.97, 1.60, 7.01, repro,
2010-05-06,0.07, -1.37, -13.58, 1.98, 1.60, 7.08, repro,
2010-05-07,1.56, -0.83, -14.82, 1.99, 1.63, 7.12, repro,
2010-05-08,0.97, -0.21, -13.77, 1.99, 1.59, 7.07, repro,
2010-05-09,-0.91, -1.16, -13.88, 1.98, 1.59, 7.02, repro,
2010-05-10,1.43, -2.79, -12.71, 1.97, 1.60, 7.00, repro,
2010-05-11,0.33, -1.06, -9.29, 1.98, 1.59, 7.00, repro,
2010-05-12,1.20, 0.53, -7.25, 2.03, 1.60, 7.15, repro,
2010-05-13,2.18, 0.37, -13.06, 1.98, 1.58, 6.93, repro,
2010-05-14,2.30, 0.49, -17.57, 2.01, 1.63, 7.10, repro,
2010-05-15,1.73, 2.32, -13.59, 2.00, 1.63, 7.06, repro,
2010-05-16,2.01, -0.30, -16.34, 1.98, 1.59, 6.97, repro,
2010-05-17,1.24, 0.58, -11.02, 1.97, 1.59, 6.94, repro,
2010-05-18,2.45, -1.28, -15.88, 1.99, 1.59, 6.97, repro,
2010-05-19,1.58, -0.54, -4.73, 2.07, 1.66, 7.28, repro,
2010-05-20,2.61, 0.51, -4.77, 2.06, 1.67, 7.26, repro,
2010-05-21,1.26, -1.52, -14.93, 2.03, 1.61, 7.13, repro,
2010-05-22,0.88, -0.69, -11.10, 2.02, 1.61, 7.08, repro,
2010-05-23,0.77, -1.02, -13.06, 2.04, 1.61, 7.09, repro,
2010-05-24,-0.43, -0.38, -18.11, 2.04, 1.61, 7.12, repro,
2010-05-25,1.68, -0.42, -11.67, 2.00, 1.60, 6.98, repro,
