PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU5
Station name,Brunswick_5
Begin Date, 2007-11-08
End Date, 2013-07-09
Release Date, 2019-08-30
Reference position, 43.8898171356 North Latitude, -69.9465760100 East Longitude, 2.03185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-30,6.50, 49.46, 51.77, 2.04, 1.64, 7.19, repro,
2008-10-31,8.10, 48.48, 48.30, 1.98, 1.61, 7.06, repro,
2008-11-01,6.43, 49.43, 57.10, 2.04, 1.62, 7.17, repro,
2008-11-02,6.78, 49.43, 51.40, 2.02, 1.62, 7.13, repro,
2008-11-03,8.09, 48.16, 50.37, 2.11, 1.64, 7.28, repro,
2008-11-04,8.88, 49.22, 55.23, 2.03, 1.63, 7.13, repro,
2008-11-05,7.93, 49.27, 55.50, 2.04, 1.63, 7.17, repro,
2008-11-06,7.56, 50.41, 56.16, 2.00, 1.61, 7.08, repro,
2008-11-07,7.51, 49.85, 54.57, 2.05, 1.63, 7.18, repro,
2008-11-08,9.31, 50.50, 58.21, 1.98, 1.59, 7.02, repro,
2008-11-09,9.11, 48.21, 65.27, 2.01, 1.61, 7.06, repro,
2008-11-10,6.15, 49.77, 60.02, 2.03, 1.62, 7.13, repro,
2008-11-11,9.03, 49.23, 54.14, 1.99, 1.60, 7.05, repro,
2008-11-12,6.65, 48.71, 47.62, 2.12, 1.68, 7.50, repro,
2008-11-13,7.71, 50.16, 55.54, 2.04, 1.63, 7.18, repro,
2008-11-14,7.83, 51.21, 55.70, 2.10, 1.67, 7.38, repro,
2008-11-15,9.32, 50.52, 65.39, 2.05, 1.64, 7.18, repro,
2008-11-16,9.01, 51.33, 70.74, 2.07, 1.66, 7.33, repro,
2008-11-17,7.46, 49.87, 54.78, 2.12, 1.65, 7.31, repro,
2008-11-18,7.85, 49.43, 42.83, 1.98, 1.60, 7.04, repro,
2008-11-19,7.34, 49.63, 47.98, 1.99, 1.61, 7.07, repro,
2008-11-20,8.60, 50.10, 49.32, 2.05, 1.63, 7.14, repro,
2008-11-21,8.30, 48.54, 48.06, 2.05, 1.64, 7.17, repro,
2008-11-22,7.54, 49.24, 49.86, 2.11, 1.72, 7.48, repro,
2008-11-23,7.72, 50.39, 44.55, 1.99, 1.63, 7.11, repro,
2008-11-24,10.08, 50.05, 40.77, 2.42, 1.94, 8.40, repro,
2008-11-25,9.23, 51.38, 50.69, 2.03, 1.65, 7.26, repro,
2008-11-26,8.80, 49.45, 53.82, 2.08, 1.69, 7.43, repro,
2008-11-27,8.28, 48.25, 54.46, 1.98, 1.60, 7.06, repro,
2008-11-28,7.31, 50.12, 56.62, 2.08, 1.66, 7.32, repro,
2008-11-29,7.97, 49.41, 56.82, 2.01, 1.62, 7.11, repro,
2008-11-30,6.26, 50.93, 59.61, 1.98, 1.61, 7.08, repro,
2008-12-01,7.83, 50.92, 61.48, 1.98, 1.61, 7.08, repro,
2008-12-02,8.98, 48.37, 61.88, 2.04, 1.63, 7.18, repro,
2008-12-03,7.76, 48.51, 56.52, 2.03, 1.63, 7.18, repro,
2008-12-04,7.29, 47.82, 53.20, 2.10, 1.67, 7.35, repro,
2008-12-05,7.80, 49.01, 52.76, 2.02, 1.63, 7.12, repro,
2008-12-06,7.64, 49.51, 53.74, 2.03, 1.63, 7.17, repro,
2008-12-07,6.29, 48.66, 57.19, 2.04, 1.64, 7.18, repro,
2008-12-08,6.89, 47.72, 55.88, 2.02, 1.64, 7.26, repro,
2008-12-09,7.82, 48.61, 49.32, 2.04, 1.65, 7.22, repro,
2008-12-10,4.71, 48.87, 55.51, 2.14, 1.79, 7.88, repro,
2008-12-11,8.37, 49.82, 48.88, 2.46, 2.14, 9.23, repro,
2008-12-12,12.69, 51.89, 39.00, 2.34, 1.89, 8.54, repro,
2008-12-13,5.72, 47.99, 51.26, 3.33, 2.72, 12.11, repro,
2008-12-15,8.86, 49.68, 49.63, 4.94, 4.26, 18.27, repro,
2008-12-16,6.42, 47.99, 46.74, 1.97, 1.59, 6.96, repro,
2008-12-17,6.38, 48.98, 52.30, 2.01, 1.62, 7.10, repro,
2008-12-18,7.88, 48.87, 52.68, 2.03, 1.64, 7.26, repro,
2008-12-19,7.43, 49.14, 52.30, 2.02, 1.66, 7.23, repro,
2008-12-20,7.13, 48.94, 44.98, 1.97, 1.59, 6.95, repro,
2008-12-21,7.43, 50.69, 47.20, 1.97, 1.59, 6.95, repro,
2008-12-22,6.88, 49.11, 55.36, 2.11, 1.70, 7.35, repro,
2008-12-23,7.21, 48.53, 49.14, 2.03, 1.64, 7.17, repro,
2008-12-24,7.18, 49.44, 56.47, 1.98, 1.59, 7.00, repro,
2008-12-25,7.95, 48.15, 56.71, 2.01, 1.61, 7.09, repro,
2008-12-26,7.71, 48.32, 43.63, 1.98, 1.60, 7.00, repro,
2008-12-27,7.12, 48.50, 47.65, 1.97, 1.59, 7.00, repro,
2008-12-28,7.45, 49.80, 42.99, 2.01, 1.61, 7.13, repro,
2008-12-29,6.89, 49.37, 52.98, 1.98, 1.60, 7.05, repro,
2008-12-30,7.99, 49.83, 54.82, 2.00, 1.62, 7.11, repro,
2008-12-31,7.79, 49.16, 54.52, 1.98, 1.60, 6.99, repro,
2009-01-01,4.77, 48.63, 54.87, 2.02, 1.67, 7.25, repro,
2009-01-02,6.81, 50.03, 47.83, 2.00, 1.62, 7.11, repro,
2009-01-03,6.50, 48.78, 55.18, 2.03, 1.67, 7.26, repro,
2009-01-04,7.58, 49.80, 52.01, 1.98, 1.62, 7.07, repro,
2009-01-05,7.19, 48.84, 57.12, 2.05, 1.70, 7.45, repro,
2009-01-06,9.02, 47.90, 56.16, 2.02, 1.68, 7.32, repro,
2009-01-07,6.40, 49.46, 55.28, 1.99, 1.62, 7.17, repro,
2009-01-08,6.80, 49.47, 68.33, 2.05, 1.64, 7.28, repro,
2009-01-09,6.67, 49.39, 47.81, 2.10, 1.74, 7.61, repro,
2009-01-10,8.36, 47.97, 50.49, 1.99, 1.62, 7.07, repro,
2009-01-11,7.94, 49.29, 49.26, 2.02, 1.66, 7.23, repro,
2009-01-12,7.35, 48.89, 44.30, 2.10, 1.75, 7.62, repro,
2009-01-13,7.31, 48.85, 42.62, 2.04, 1.71, 7.36, repro,
2009-01-14,7.43, 48.73, 43.47, 2.05, 1.72, 7.42, repro,
2009-01-15,7.65, 48.50, 43.68, 1.99, 1.63, 7.10, repro,
2009-01-16,8.06, 48.06, 40.19, 2.00, 1.62, 7.09, repro,
2009-01-17,7.66, 48.49, 42.61, 2.05, 1.71, 7.41, repro,
2009-01-18,7.45, 49.30, 37.10, 2.08, 1.75, 7.54, repro,
2009-01-19,8.92, 49.65, 44.32, 2.00, 1.66, 7.12, repro,
2009-01-20,8.89, 48.78, 43.50, 2.05, 1.70, 7.36, repro,
2009-01-21,8.04, 48.20, 42.83, 2.10, 1.75, 7.63, repro,
2009-01-22,7.12, 48.51, 46.98, 2.02, 1.66, 7.22, repro,
2009-01-23,6.98, 49.08, 40.72, 1.98, 1.62, 7.01, repro,
2009-01-24,7.35, 48.29, 41.21, 2.12, 1.79, 7.75, repro,
2009-01-25,8.65, 47.39, 36.11, 2.08, 1.79, 7.64, repro,
2009-01-26,6.96, 48.70, 33.32, 2.00, 1.63, 7.13, repro,
2009-01-27,7.78, 48.18, 36.13, 2.01, 1.62, 7.07, repro,
2009-01-28,7.07, 48.88, 40.44, 1.96, 1.58, 6.90, repro,
2009-01-29,8.53, 48.01, 47.04, 1.97, 1.58, 6.89, repro,
2009-01-30,7.71, 47.19, 42.27, 1.96, 1.58, 6.87, repro,
2009-01-31,9.17, 48.64, 37.72, 2.00, 1.60, 7.08, repro,
2009-02-01,7.25, 49.65, 41.73, 1.97, 1.59, 6.99, repro,
2009-02-02,8.79, 46.81, 38.60, 2.51, 2.04, 8.55, repro,
2009-02-03,6.80, 48.17, 37.32, 1.96, 1.57, 6.85, repro,
2009-02-04,7.61, 48.74, 35.66, 1.97, 1.58, 6.90, repro,
2009-02-05,9.38, 47.98, 31.89, 1.97, 1.58, 6.92, repro,
2009-02-06,7.15, 47.96, 35.90, 1.99, 1.64, 7.19, repro,
2009-02-07,9.39, 47.75, 41.96, 1.97, 1.60, 6.99, repro,
2009-02-08,6.73, 47.00, 43.10, 1.97, 1.58, 6.91, repro,
2009-02-09,6.61, 48.21, 45.23, 1.97, 1.57, 6.87, repro,
2009-02-10,6.88, 48.09, 38.88, 1.98, 1.57, 6.93, repro,
2009-02-11,8.77, 47.37, 44.74, 2.04, 1.61, 7.08, repro,
2009-02-12,6.31, 50.37, 58.98, 2.09, 1.64, 7.35, repro,
2009-02-13,8.34, 48.59, 45.22, 1.98, 1.59, 6.97, repro,
2009-02-14,8.54, 48.91, 45.70, 1.96, 1.56, 6.84, repro,
2009-02-15,7.79, 48.54, 34.12, 2.01, 1.60, 7.01, repro,
2009-02-16,7.66, 48.10, 33.21, 2.02, 1.61, 7.04, repro,
2009-02-17,8.00, 48.97, 33.33, 2.01, 1.59, 7.01, repro,
2009-02-18,8.54, 49.20, 44.21, 2.08, 1.65, 7.22, repro,
2009-02-19,6.21, 49.61, 49.36, 2.05, 1.61, 7.09, repro,
2009-02-20,8.06, 49.19, 46.67, 2.01, 1.59, 6.96, repro,
2009-02-21,8.31, 48.52, 40.38, 2.07, 1.64, 7.16, repro,
2009-02-22,7.51, 48.05, 35.41, 2.03, 1.59, 7.00, repro,
2009-02-23,8.49, 47.08, 45.62, 2.15, 1.71, 7.41, repro,
2009-02-24,8.01, 47.52, 44.29, 2.06, 1.64, 7.24, repro,
2009-02-25,6.77, 48.50, 38.70, 56.00, 33.87, 353.76, repro,
2009-02-26,8.57, 48.00, 42.89, 2.11, 1.65, 7.21, repro,
2009-02-27,6.80, 47.92, 45.56, 2.45, 1.85, 8.04, repro,
2009-02-28,8.29, 48.39, 39.91, 2.06, 1.63, 7.10, repro,
2009-03-01,8.62, 48.37, 42.48, 2.08, 1.65, 7.22, repro,
2009-03-02,8.17, 48.47, 41.87, 2.09, 1.64, 7.21, repro,
2009-03-03,8.16, 47.00, 43.64, 2.08, 1.68, 7.35, repro,
2009-03-04,5.60, 48.29, 39.95, 1.98, 1.57, 6.91, repro,
2009-03-05,7.72, 48.00, 36.95, 2.07, 1.63, 7.16, repro,
2009-03-06,8.79, 49.39, 43.18, 2.18, 1.72, 7.69, repro,
2009-03-07,8.63, 49.47, 45.58, 2.06, 1.62, 7.16, repro,
2009-03-08,10.64, 47.64, 49.31, 2.07, 1.62, 7.15, repro,
2009-03-09,7.21, 48.01, 42.86, 2.19, 1.71, 7.50, repro,
2009-03-10,7.88, 46.78, 35.31, 2.13, 1.64, 7.18, repro,
2009-03-11,9.45, 48.79, 49.35, 2.10, 1.68, 7.42, repro,
2009-03-12,7.24, 47.61, 40.21, 2.03, 1.60, 7.06, repro,
2009-03-13,10.43, 47.82, 45.39, 2.14, 1.69, 7.40, repro,
2009-03-14,8.22, 48.23, 47.67, 2.09, 1.65, 7.25, repro,
2009-03-15,8.49, 47.01, 47.48, 1.98, 1.58, 6.92, repro,
2009-03-16,9.39, 48.46, 42.57, 2.01, 1.60, 7.01, repro,
2009-03-17,8.22, 48.23, 43.13, 1.99, 1.58, 6.98, repro,
2009-03-18,8.35, 48.63, 52.14, 2.00, 1.59, 6.99, repro,
2009-03-19,8.10, 48.83, 48.79, 1.99, 1.57, 6.91, repro,
2009-03-20,8.86, 48.78, 42.81, 2.00, 1.59, 6.99, repro,
2009-03-21,7.89, 48.43, 37.64, 1.97, 1.58, 6.93, repro,
2009-03-22,7.52, 48.41, 39.08, 1.99, 1.59, 6.97, repro,
2009-03-23,8.31, 48.65, 41.30, 1.99, 1.57, 6.88, repro,
2009-03-24,9.72, 48.87, 47.16, 2.00, 1.59, 6.96, repro,
2009-03-25,7.12, 49.20, 46.00, 1.99, 1.58, 6.92, repro,
2009-03-26,7.03, 49.70, 48.62, 2.01, 1.60, 7.03, repro,
2009-03-27,7.33, 49.29, 47.51, 2.01, 1.61, 7.06, repro,
2009-03-28,8.53, 49.15, 49.28, 2.20, 1.78, 7.73, repro,
2009-03-30,30.78, 62.34, -356.73, 457.40, 476.59, 1703.19, repro,
2009-03-31,10.94, 49.74, 50.59, 3.40, 2.64, 11.89, repro,
2009-04-01,8.45, 48.84, 50.17, 2.01, 1.61, 7.07, repro,
2009-04-02,6.51, 48.54, 52.42, 2.05, 1.65, 7.26, repro,
2009-04-03,7.00, 48.93, 64.05, 2.06, 1.64, 7.27, repro,
2009-04-04,10.65, 51.65, 55.31, 2.09, 1.68, 7.51, repro,
2009-04-05,8.77, 48.70, 54.31, 2.02, 1.61, 7.09, repro,
2009-04-06,8.83, 49.42, 50.75, 2.04, 1.61, 7.11, repro,
2009-04-07,7.69, 50.66, 61.34, 2.03, 1.61, 7.14, repro,
2009-04-08,6.64, 49.60, 59.31, 2.01, 1.60, 7.05, repro,
2009-04-09,8.27, 49.48, 55.84, 2.04, 1.63, 7.19, repro,
2009-04-10,8.59, 48.60, 50.46, 2.01, 1.62, 7.11, repro,
2009-04-11,8.89, 47.95, 48.21, 2.02, 1.60, 7.07, repro,
2009-04-12,7.55, 47.78, 46.79, 1.99, 1.59, 7.00, repro,
2009-04-13,5.61, 48.31, 52.52, 2.02, 1.61, 7.12, repro,
2009-04-14,8.14, 48.43, 50.48, 2.02, 1.61, 7.11, repro,
2009-04-15,9.53, 48.19, 53.95, 2.10, 1.72, 7.58, repro,
2009-04-16,7.86, 47.18, 53.46, 2.02, 1.61, 7.09, repro,
2009-04-17,8.42, 47.06, 43.78, 2.02, 1.59, 7.04, repro,
2009-04-18,10.43, 46.83, 52.41, 2.01, 1.60, 7.05, repro,
2009-04-19,6.48, 48.62, 53.91, 2.05, 1.62, 7.18, repro,
2009-04-20,7.40, 49.09, 49.55, 2.02, 1.60, 7.10, repro,
2009-04-21,6.96, 49.14, 53.11, 2.02, 1.61, 7.15, repro,
2009-04-22,7.04, 49.06, 62.14, 2.05, 1.62, 7.21, repro,
2009-04-23,7.84, 48.51, 51.49, 2.04, 1.65, 7.30, repro,
2009-04-24,7.41, 48.94, 57.24, 2.03, 1.65, 7.28, repro,
2009-04-25,7.99, 48.86, 57.12, 2.03, 1.60, 7.13, repro,
2009-04-26,8.01, 47.56, 51.52, 2.09, 1.64, 7.34, repro,
2009-04-27,10.87, 50.21, 44.61, 2.08, 1.65, 7.32, repro,
2009-04-28,9.09, 48.00, 44.26, 2.06, 1.61, 7.16, repro,
2009-04-29,9.46, 48.63, 41.89, 2.77, 2.28, 9.82, repro,
2009-04-30,7.55, 48.02, 46.13, 2.08, 1.63, 7.30, repro,
2009-05-01,8.45, 49.31, 57.20, 2.27, 1.82, 7.92, repro,
2009-05-05,4.45, 50.77, 55.88, 6.28, 4.62, 21.90, repro,
2009-05-07,48.60, -118.04, -235.17, 89.85, 296.14, 320.75, repro,
2009-05-08,10.08, 49.54, 53.84, 2.50, 1.95, 8.72, repro,
2009-05-09,9.73, 49.37, 45.92, 2.07, 1.63, 7.22, repro,
2009-05-10,9.87, 50.61, 54.16, 2.47, 2.08, 9.08, repro,
2009-05-11,8.91, 48.73, 48.88, 2.09, 1.64, 7.19, repro,
2009-05-12,7.74, 49.97, 43.42, 2.05, 1.64, 7.16, repro,
2009-05-13,9.67, 49.46, 48.77, 2.04, 1.63, 7.14, repro,
2009-05-14,9.86, 50.61, 42.56, 2.02, 1.60, 7.06, repro,
2009-05-15,9.39, 49.28, 44.89, 2.03, 1.61, 7.12, repro,
2009-05-16,10.46, 47.97, 49.85, 2.04, 1.62, 7.14, repro,
2009-05-17,11.00, 48.52, 48.09, 2.02, 1.62, 7.14, repro,
2009-05-18,7.94, 48.37, 50.73, 2.04, 1.62, 7.11, repro,
2009-05-19,8.70, 49.70, 48.05, 2.05, 1.63, 7.13, repro,
2009-05-20,9.36, 49.20, 48.32, 2.01, 1.60, 7.06, repro,
2009-05-21,9.05, 49.05, 49.84, 2.03, 1.61, 7.13, repro,
2009-05-22,11.13, 48.31, 43.30, 2.06, 1.62, 7.18, repro,
2009-05-23,9.36, 49.80, 41.42, 2.07, 1.66, 7.30, repro,
2009-05-24,8.52, 49.11, 62.10, 2.02, 1.61, 7.06, repro,
2009-05-25,8.20, 49.53, 56.27, 2.01, 1.60, 7.01, repro,
2009-05-26,8.21, 48.88, 46.51, 2.02, 1.60, 7.05, repro,
2009-05-27,7.42, 50.07, 48.11, 2.03, 1.60, 7.09, repro,
2009-05-28,9.24, 49.00, 57.00, 2.02, 1.60, 7.05, repro,
2009-05-29,7.08, 47.40, 54.45, 2.77, 2.34, 9.80, repro,
2009-05-30,8.18, 49.94, 51.11, 3.32, 2.69, 11.86, repro,
2009-05-31,8.91, 49.27, 51.37, 2.05, 1.61, 7.08, repro,
2009-06-01,8.08, 48.89, 50.82, 2.03, 1.60, 7.08, repro,
2009-06-02,7.94, 49.89, 50.10, 2.07, 1.62, 7.22, repro,
2009-06-03,9.82, 49.74, 45.51, 2.03, 1.60, 7.05, repro,
2009-06-04,10.06, 48.53, 48.63, 2.11, 1.68, 7.32, repro,
2009-06-05,9.67, 48.88, 48.45, 2.03, 1.59, 6.99, repro,
2009-06-06,8.30, 48.50, 52.68, 2.08, 1.62, 7.19, repro,
2009-06-07,7.92, 49.55, 53.39, 2.04, 1.62, 7.14, repro,
2009-06-08,9.12, 49.26, 49.87, 2.04, 1.60, 7.06, repro,
2009-06-09,8.84, 49.47, 48.40, 2.05, 1.62, 7.13, repro,
2009-06-10,9.00, 48.88, 46.50, 2.04, 1.61, 7.11, repro,
2009-06-11,10.30, 49.93, 49.14, 2.05, 1.61, 7.13, repro,
2009-06-12,8.72, 48.88, 58.56, 2.08, 1.63, 7.20, repro,
2009-06-13,8.65, 50.13, 52.26, 2.10, 1.67, 7.33, repro,
2009-06-14,9.78, 47.17, 57.20, 2.03, 1.59, 7.01, repro,
2009-06-15,8.99, 48.14, 48.00, 2.03, 1.59, 7.03, repro,
2009-06-16,8.89, 48.84, 49.65, 2.02, 1.59, 7.01, repro,
2009-06-17,9.75, 48.64, 48.04, 2.04, 1.59, 7.06, repro,
2009-06-18,8.67, 49.20, 52.97, 2.04, 1.60, 7.10, repro,
2009-06-19,9.24, 48.35, 59.03, 2.09, 1.65, 7.26, repro,
2009-06-20,9.55, 49.07, 50.78, 2.06, 1.64, 7.15, repro,
2009-06-21,9.67, 49.48, 61.69, 2.03, 1.60, 7.06, repro,
2009-06-22,7.01, 49.72, 56.22, 2.03, 1.61, 7.09, repro,
2009-06-23,8.37, 48.57, 45.93, 2.03, 1.59, 7.06, repro,
2009-06-24,8.60, 50.32, 68.91, 2.21, 1.72, 7.63, repro,
2009-06-25,6.80, 49.68, 55.96, 2.04, 1.59, 7.07, repro,
2009-06-26,5.89, 48.41, 64.81, 2.18, 1.69, 7.51, repro,
2009-06-27,7.14, 48.09, 56.48, 2.15, 1.66, 7.42, repro,
2009-06-28,8.75, 48.85, 56.99, 2.09, 1.63, 7.25, repro,
2009-06-29,6.08, 50.05, 64.74, 2.12, 1.65, 7.30, repro,
2009-06-30,7.45, 50.19, 58.02, 2.11, 1.62, 7.20, repro,
2009-07-01,6.02, 48.24, 56.98, 2.36, 1.86, 8.20, repro,
2009-07-02,7.64, 47.51, 45.45, 2.05, 1.61, 7.11, repro,
2009-07-03,9.87, 50.04, 48.79, 2.44, 1.93, 8.32, repro,
2009-07-04,8.49, 49.17, 49.82, 2.10, 1.64, 7.28, repro,
2009-07-05,7.81, 50.00, 59.41, 2.03, 1.60, 7.05, repro,
2009-07-06,8.92, 49.90, 53.78, 2.03, 1.59, 7.01, repro,
2009-07-07,7.83, 49.75, 51.95, 2.05, 1.60, 7.08, repro,
2009-07-08,7.98, 48.57, 62.07, 2.03, 1.60, 7.02, repro,
2009-07-09,9.28, 48.29, 55.85, 2.11, 1.67, 7.46, repro,
2009-07-10,7.38, 47.38, 46.63, 2.04, 1.61, 7.07, repro,
2009-07-11,7.94, 48.88, 50.22, 2.05, 1.60, 7.07, repro,
2009-07-12,9.96, 49.87, 52.60, 2.07, 1.62, 7.21, repro,
2009-07-13,8.35, 49.39, 56.75, 2.06, 1.61, 7.09, repro,
2009-07-14,8.63, 49.11, 61.70, 2.04, 1.60, 7.07, repro,
2009-07-15,7.69, 50.32, 51.87, 2.05, 1.60, 7.05, repro,
2009-07-16,6.12, 51.11, 51.68, 2.07, 1.62, 7.17, repro,
2009-07-17,7.72, 51.51, 57.57, 2.05, 1.60, 7.07, repro,
2009-07-18,8.60, 50.92, 59.76, 2.19, 1.69, 7.48, repro,
2009-07-19,9.27, 50.22, 53.04, 2.04, 1.59, 7.01, repro,
2009-07-20,8.76, 49.77, 52.16, 2.05, 1.60, 7.11, repro,
2009-07-21,6.83, 49.73, 48.56, 2.06, 1.61, 7.10, repro,
2009-07-22,8.10, 50.24, 53.60, 2.12, 1.63, 7.26, repro,
2009-07-23,8.82, 50.32, 52.11, 2.04, 1.59, 7.03, repro,
2009-07-24,7.00, 50.76, 53.80, 2.11, 1.62, 7.20, repro,
2009-07-25,7.11, 50.02, 51.76, 2.09, 1.62, 7.20, repro,
2009-07-26,5.55, 48.74, 50.82, 2.13, 1.65, 7.36, repro,
2009-07-27,7.37, 49.31, 49.08, 2.09, 1.63, 7.26, repro,
2009-07-28,8.36, 50.81, 51.49, 2.05, 1.61, 7.13, repro,
2009-07-29,7.64, 50.48, 60.01, 2.04, 1.60, 7.12, repro,
2009-07-30,8.50, 51.36, 52.39, 2.13, 1.66, 7.40, repro,
2009-07-31,8.37, 49.73, 55.94, 2.04, 1.59, 7.10, repro,
2009-08-01,6.15, 49.00, 54.79, 2.03, 1.60, 7.12, repro,
2009-08-02,6.60, 51.01, 50.12, 2.05, 1.61, 7.21, repro,
2009-08-03,8.17, 50.12, 57.29, 2.06, 1.61, 7.21, repro,
2009-08-04,6.26, 48.77, 63.37, 2.10, 1.67, 7.51, repro,
2009-08-05,6.35, 49.28, 50.78, 2.10, 1.65, 7.32, repro,
2009-08-06,1.92, 50.79, 59.74, 14.59, 20.42, 33.73, repro,
2009-08-07,6.23, 49.48, 50.79, 2.08, 1.63, 7.29, repro,
2009-08-08,6.06, 48.91, 50.54, 2.05, 1.61, 7.17, repro,
2009-08-09,4.32, 48.60, 48.98, 2.06, 1.61, 7.21, repro,
2009-08-10,8.23, 49.67, 57.52, 2.06, 1.60, 7.15, repro,
2009-08-11,7.10, 49.62, 57.81, 2.09, 1.62, 7.26, repro,
2009-08-12,5.21, 49.37, 46.62, 2.05, 1.61, 7.18, repro,
2009-08-13,5.77, 49.92, 51.90, 2.06, 1.62, 7.20, repro,
2009-08-14,6.47, 48.44, 50.12, 2.05, 1.61, 7.20, repro,
2009-08-15,5.94, 47.53, 51.33, 2.05, 1.61, 7.15, repro,
2009-08-16,6.34, 48.73, 58.79, 2.05, 1.60, 7.15, repro,
2009-08-17,6.51, 47.98, 54.47, 2.06, 1.62, 7.21, repro,
2009-08-18,7.93, 47.49, 58.61, 2.05, 1.61, 7.12, repro,
2009-08-19,7.45, 48.26, 64.10, 2.09, 1.67, 7.45, repro,
2009-08-20,5.50, 47.53, 56.60, 2.10, 1.63, 7.29, repro,
2009-08-21,4.77, 49.73, 60.77, 2.22, 1.78, 7.90, repro,
2009-08-22,5.45, 50.25, 63.40, 2.17, 1.69, 7.45, repro,
2009-08-23,7.34, 50.07, 55.30, 2.15, 1.71, 7.51, repro,
2009-08-24,5.50, 48.39, 63.65, 2.18, 1.70, 7.54, repro,
2009-08-25,7.48, 49.15, 59.52, 2.11, 1.64, 7.29, repro,
2009-08-26,6.54, 48.95, 58.00, 2.17, 1.66, 7.49, repro,
2009-08-27,7.20, 48.89, 57.29, 2.13, 1.66, 7.36, repro,
2009-08-28,5.30, 48.03, 55.42, 2.09, 1.60, 7.11, repro,
2009-08-29,6.89, 48.90, 44.94, 2.08, 1.64, 7.23, repro,
2009-08-30,5.87, 50.63, 60.05, 2.08, 1.64, 7.21, repro,
2009-08-31,6.88, 48.70, 50.68, 2.07, 1.62, 7.22, repro,
2009-09-01,9.00, 50.20, 58.23, 2.08, 1.65, 7.23, repro,
2009-09-02,4.86, 48.25, 60.47, 2.11, 1.65, 7.22, repro,
2009-09-03,6.34, 48.01, 53.19, 2.06, 1.63, 7.14, repro,
2009-09-04,6.21, 48.29, 49.39, 2.05, 1.60, 7.07, repro,
2009-09-05,6.89, 48.78, 57.08, 2.12, 1.63, 7.28, repro,
2009-09-06,6.61, 48.86, 54.76, 2.11, 1.64, 7.29, repro,
2009-09-07,5.61, 48.77, 56.72, 2.09, 1.63, 7.23, repro,
2009-09-08,4.77, 50.56, 56.89, 2.06, 1.60, 7.10, repro,
2009-09-09,7.01, 48.40, 52.69, 2.07, 1.63, 7.15, repro,
2009-09-10,5.43, 48.72, 47.27, 2.07, 1.60, 7.10, repro,
2009-09-11,8.13, 49.57, 50.02, 2.08, 1.60, 7.12, repro,
2009-09-12,5.14, 50.59, 51.58, 2.05, 1.59, 7.06, repro,
2009-09-13,4.80, 50.86, 61.61, 2.11, 1.62, 7.35, repro,
2009-09-14,6.11, 48.77, 59.16, 2.04, 1.59, 7.14, repro,
2009-09-15,5.17, 49.43, 47.26, 2.05, 1.60, 7.18, repro,
2009-09-16,5.33, 49.02, 48.17, 2.04, 1.58, 7.15, repro,
2009-09-17,5.81, 49.28, 51.60, 2.05, 1.59, 7.14, repro,
2009-09-18,4.94, 51.07, 57.76, 2.09, 1.63, 7.28, repro,
2009-09-19,7.32, 48.69, 53.67, 2.03, 1.59, 7.15, repro,
2009-09-20,6.47, 48.89, 56.10, 2.04, 1.59, 7.17, repro,
2009-09-21,4.59, 47.88, 50.93, 2.03, 1.60, 7.15, repro,
2009-09-22,4.50, 46.54, 58.75, 2.09, 1.62, 7.32, repro,
2009-09-23,5.78, 50.50, 58.24, 2.13, 1.67, 7.50, repro,
2009-09-24,6.83, 49.79, 58.10, 2.13, 1.66, 7.59, repro,
2009-09-25,5.76, 48.73, 57.96, 2.10, 1.63, 7.32, repro,
2009-09-26,5.38, 49.00, 54.04, 2.04, 1.59, 7.16, repro,
2009-09-27,4.04, 51.04, 63.97, 2.06, 1.59, 7.21, repro,
2009-09-28,7.05, 52.85, 71.71, 2.22, 1.74, 7.90, repro,
2009-09-29,6.28, 50.91, 62.38, 2.09, 1.66, 7.49, repro,
2009-09-30,5.90, 50.56, 60.71, 2.17, 1.69, 7.73, repro,
2009-10-01,5.87, 49.61, 59.21, 2.14, 1.67, 7.50, repro,
2009-10-02,5.88, 48.86, 58.69, 2.03, 1.58, 7.12, repro,
2009-10-03,6.87, 49.42, 57.93, 2.05, 1.58, 7.14, repro,
2009-10-04,4.38, 49.33, 52.21, 2.20, 1.72, 7.69, repro,
2009-10-05,6.91, 49.80, 57.49, 2.09, 1.61, 7.25, repro,
2009-10-06,6.26, 49.41, 60.22, 2.02, 1.58, 7.12, repro,
2009-10-07,3.13, 49.43, 58.71, 2.07, 1.60, 7.26, repro,
2009-10-08,6.14, 49.95, 58.06, 2.06, 1.64, 7.37, repro,
2009-10-09,6.73, 49.63, 52.02, 2.04, 1.58, 7.13, repro,
2009-10-10,7.79, 50.29, 55.45, 2.04, 1.58, 7.11, repro,
2009-10-11,8.30, 48.61, 54.57, 2.02, 1.57, 7.09, repro,
2009-10-12,7.89, 49.77, 50.37, 2.02, 1.57, 7.09, repro,
2009-10-13,5.46, 49.22, 50.43, 2.03, 1.58, 7.12, repro,
2009-10-14,5.95, 50.04, 46.74, 2.08, 1.61, 7.21, repro,
