PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P365
Station name,SWOregnCC_OR2007
Begin Date, 2007-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.3955185293 North Latitude, -124.2534826091 East Longitude, 27.10379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-20,2.71, 1.34, -7.08, 2.10, 1.52, 6.96, repro,
2010-11-21,2.00, 0.90, -3.54, 2.16, 1.59, 7.29, repro,
2010-11-22,1.18, 2.11, -6.27, 2.15, 1.57, 7.24, repro,
2010-11-23,2.50, 1.45, -6.75, 2.10, 1.52, 7.00, repro,
2010-11-24,2.20, 2.16, -10.66, 2.08, 1.52, 6.92, repro,
2010-11-25,2.79, 2.10, -12.05, 2.13, 1.57, 7.15, repro,
2010-11-26,2.40, 1.84, -15.12, 2.13, 1.57, 7.08, repro,
2010-11-27,2.47, 1.05, -8.51, 2.06, 1.49, 6.80, repro,
2010-11-28,0.86, 1.35, 1.43, 2.09, 1.51, 6.96, repro,
2010-11-29,1.68, 1.94, -14.50, 2.12, 1.55, 7.11, repro,
2010-11-30,2.43, 1.51, -9.08, 2.10, 1.52, 6.97, repro,
2010-12-01,1.47, 1.12, -7.63, 2.08, 1.52, 6.94, repro,
2010-12-02,2.47, 2.19, -10.02, 2.08, 1.50, 6.85, repro,
2010-12-03,3.77, 2.02, -15.46, 2.11, 1.52, 6.99, repro,
2010-12-04,3.12, 2.23, -5.82, 2.14, 1.52, 7.03, repro,
2010-12-05,2.02, 2.19, -4.48, 2.15, 1.54, 7.14, repro,
2010-12-06,1.34, 1.38, -9.42, 2.11, 1.52, 6.98, repro,
2010-12-07,1.09, 1.53, -10.50, 2.18, 1.59, 7.24, repro,
2010-12-08,-0.07, 2.07, -12.22, 2.11, 1.53, 7.02, repro,
2010-12-09,-0.77, 2.42, -8.42, 2.09, 1.49, 6.87, repro,
2010-12-10,-0.07, 3.26, -6.49, 2.15, 1.54, 7.14, repro,
2010-12-11,2.04, 1.99, -5.78, 2.10, 1.52, 6.98, repro,
2010-12-12,2.14, 4.49, -9.22, 2.10, 1.50, 6.93, repro,
2010-12-13,0.93, 3.09, 0.81, 2.09, 1.50, 6.90, repro,
2010-12-14,-1.35, 1.53, -4.88, 2.15, 1.55, 7.19, repro,
2010-12-15,1.57, 2.38, -9.44, 2.11, 1.52, 6.92, repro,
2010-12-16,1.84, 1.88, -11.68, 2.19, 1.56, 7.04, repro,
2010-12-17,1.35, 1.44, -13.30, 2.11, 1.53, 6.93, repro,
2010-12-18,1.20, 1.26, -10.12, 2.07, 1.50, 6.80, repro,
2010-12-19,-0.01, 1.80, -6.19, 2.09, 1.51, 6.91, repro,
2010-12-20,0.73, 1.04, -4.37, 2.08, 1.51, 6.87, repro,
2010-12-21,1.20, 2.86, -8.01, 2.18, 1.55, 7.00, repro,
2010-12-22,-0.07, 1.86, -11.24, 2.21, 1.61, 7.18, repro,
2010-12-23,-0.46, 2.02, -9.00, 2.20, 1.61, 7.17, repro,
2010-12-24,-1.35, 2.71, -11.87, 2.08, 1.51, 6.91, repro,
2010-12-25,-0.06, 2.69, -10.69, 2.04, 1.48, 6.74, repro,
2010-12-26,0.33, 2.34, -10.20, 2.06, 1.48, 6.77, repro,
2010-12-27,2.70, 2.18, -10.21, 2.11, 1.51, 6.97, repro,
2010-12-28,1.34, 2.64, -6.81, 2.20, 1.58, 7.24, repro,
2010-12-29,2.47, 3.51, -7.75, 2.19, 1.56, 7.23, repro,
2010-12-30,-0.70, 3.77, -6.84, 2.12, 1.53, 7.07, repro,
2010-12-31,2.20, 3.20, -12.51, 2.09, 1.51, 6.91, repro,
2011-01-01,1.49, 3.08, -11.37, 2.10, 1.51, 6.94, repro,
2011-01-02,2.85, 2.49, -22.15, 2.28, 1.66, 7.54, repro,
2011-01-03,1.24, 1.89, -11.77, 2.17, 1.59, 7.26, repro,
2011-01-04,1.13, 2.79, -12.38, 2.15, 1.55, 7.06, repro,
2011-01-05,2.07, 2.02, -12.85, 2.11, 1.52, 6.89, repro,
2011-01-06,1.59, 1.77, -18.26, 2.15, 1.56, 7.00, repro,
2011-01-07,1.95, 1.96, -19.30, 2.19, 1.59, 7.19, repro,
2011-01-08,1.69, 1.85, -10.96, 2.14, 1.53, 6.95, repro,
2011-01-09,1.48, 2.25, -10.03, 2.07, 1.48, 6.79, repro,
2011-01-10,1.63, 2.26, -13.87, 2.15, 1.58, 7.13, repro,
2011-01-11,1.72, 1.22, -15.42, 2.17, 1.60, 7.19, repro,
2011-01-12,1.35, 3.44, -15.20, 2.10, 1.51, 6.88, repro,
2011-01-13,-0.19, 2.24, -15.16, 2.10, 1.52, 6.90, repro,
2011-01-14,0.65, 2.08, -16.73, 2.11, 1.51, 6.88, repro,
2011-01-15,0.24, 1.63, -10.43, 2.13, 1.51, 6.92, repro,
2011-01-16,-0.74, 1.06, -10.54, 2.12, 1.52, 6.91, repro,
2011-01-17,1.10, 3.39, -11.25, 2.07, 1.47, 6.80, repro,
2011-01-18,1.48, 2.17, -12.38, 2.15, 1.54, 7.08, repro,
2011-01-19,-0.72, 3.37, -6.03, 2.22, 1.64, 7.43, repro,
2011-01-20,1.80, 1.60, -16.75, 2.11, 1.50, 6.88, repro,
2011-01-21,3.00, 2.02, -15.36, 2.11, 1.51, 6.90, repro,
2011-01-22,1.54, 2.26, -7.36, 2.11, 1.51, 6.93, repro,
2011-01-23,1.29, 0.63, -7.41, 2.13, 1.54, 7.05, repro,
2011-01-24,0.62, 0.07, -7.67, 2.18, 1.58, 7.18, repro,
2011-01-25,0.75, -0.14, -6.95, 2.14, 1.55, 7.10, repro,
2011-01-26,2.31, 0.27, -12.60, 2.39, 1.66, 7.73, repro,
2011-01-27,1.44, 0.48, -13.10, 2.20, 1.58, 7.22, repro,
2011-01-28,1.74, -0.30, -7.45, 2.08, 1.48, 6.85, repro,
2011-01-29,0.63, -0.14, -14.29, 2.06, 1.47, 6.81, repro,
2011-01-30,1.48, -0.55, -9.81, 2.06, 1.47, 6.79, repro,
2011-01-31,1.40, -0.24, -17.54, 2.14, 1.55, 7.09, repro,
2011-02-01,1.49, 0.07, -20.25, 2.15, 1.54, 7.11, repro,
2011-02-02,1.43, 1.12, -13.78, 2.17, 1.59, 7.28, repro,
2011-02-03,2.31, 0.38, -15.67, 2.18, 1.53, 7.09, repro,
2011-02-04,0.81, 0.25, -16.96, 2.14, 1.59, 7.25, repro,
2011-02-05,1.44, -0.26, -10.23, 2.09, 1.49, 6.88, repro,
2011-02-06,1.52, 0.08, -14.26, 2.51, 1.85, 8.45, repro,
2011-02-07,1.55, -0.35, -6.30, 2.23, 1.64, 7.47, repro,
2011-02-08,1.25, -0.58, -9.67, 2.18, 1.58, 7.25, repro,
2011-02-09,2.30, 0.17, -10.37, 2.10, 1.50, 7.00, repro,
2011-02-10,2.05, -0.38, -9.83, 2.15, 1.56, 7.20, repro,
2011-02-11,1.85, -0.20, -5.53, 2.14, 1.55, 7.15, repro,
2011-02-12,1.21, 1.21, -3.70, 2.15, 1.55, 7.13, repro,
2011-02-13,1.69, -0.52, -6.82, 2.10, 1.52, 7.04, repro,
2011-02-14,-0.69, -1.57, -6.57, 2.08, 1.50, 6.94, repro,
2011-02-15,1.57, -1.08, -9.20, 2.11, 1.55, 7.15, repro,
2011-02-16,2.13, -0.71, -6.81, 2.13, 1.56, 7.19, repro,
2011-02-17,1.52, -0.67, -7.42, 2.17, 1.60, 7.42, repro,
2011-02-18,3.30, -0.33, -11.55, 2.10, 1.51, 7.02, repro,
2011-02-19,2.10, 0.47, -17.64, 2.27, 1.58, 7.44, repro,
2011-02-20,2.30, -0.22, -8.66, 2.06, 1.47, 6.80, repro,
2011-02-21,2.30, -0.65, -7.01, 2.06, 1.47, 6.82, repro,
2011-02-22,1.76, -1.44, -7.80, 2.09, 1.49, 6.85, repro,
2011-02-23,2.06, 0.09, -7.45, 2.13, 1.53, 7.11, repro,
2011-02-24,1.34, -0.82, -9.55, 2.09, 1.50, 6.94, repro,
2011-02-25,2.09, -0.44, -12.27, 2.16, 1.52, 7.11, repro,
2011-02-26,2.82, -0.40, -4.52, 2.06, 1.47, 6.82, repro,
2011-02-27,1.30, -0.27, -3.84, 2.07, 1.47, 6.83, repro,
2011-02-28,1.54, -0.20, -11.68, 2.06, 1.47, 6.82, repro,
2011-03-01,1.69, 1.71, -12.30, 2.06, 1.47, 6.81, repro,
2011-03-02,0.88, -1.29, -10.71, 2.08, 1.49, 6.95, repro,
2011-03-03,1.93, 1.34, -15.41, 2.07, 1.48, 6.90, repro,
2011-03-04,2.12, 1.22, -10.02, 2.07, 1.48, 6.89, repro,
2011-03-05,1.61, -1.06, -19.44, 2.08, 1.48, 6.90, repro,
2011-03-06,2.10, -0.44, -17.38, 2.06, 1.47, 6.84, repro,
2011-03-07,2.01, -0.07, -3.81, 2.07, 1.47, 6.83, repro,
2011-03-08,1.17, 0.06, -8.09, 2.12, 1.49, 7.02, repro,
2011-03-09,-0.01, 1.31, -12.81, 2.07, 1.47, 6.84, repro,
2011-03-10,-1.61, -0.28, -10.74, 2.09, 1.48, 6.93, repro,
2011-03-11,0.51, 1.04, -13.56, 2.12, 1.49, 7.04, repro,
2011-03-12,-0.45, -0.26, -11.24, 2.12, 1.50, 6.94, repro,
2011-03-13,-1.91, -1.63, -12.29, 2.23, 1.60, 7.30, repro,
2011-03-14,4.77, 2.55, -30.18, 5.55, 3.58, 18.24, repro,
2011-03-15,-0.14, -0.52, -12.00, 2.16, 1.55, 7.15, repro,
2011-03-16,1.52, -0.03, -5.92, 2.17, 1.51, 7.11, repro,
2011-03-17,0.65, 0.85, -19.30, 2.22, 1.55, 7.21, repro,
2011-03-18,0.02, 0.47, -10.76, 2.16, 1.52, 7.04, repro,
2011-03-19,2.02, 0.17, -13.91, 2.16, 1.55, 7.22, repro,
2011-03-20,0.94, -0.59, -8.43, 2.09, 1.47, 6.85, repro,
2011-03-21,1.31, 0.15, -9.94, 2.20, 1.53, 7.14, repro,
2011-03-22,1.60, 0.59, -10.13, 2.19, 1.53, 7.08, repro,
2011-03-23,1.34, -0.09, -8.40, 2.12, 1.50, 6.88, repro,
2011-03-24,0.99, -0.48, -9.12, 2.07, 1.47, 6.81, repro,
2011-03-25,1.92, 0.12, -6.48, 2.14, 1.51, 6.98, repro,
2011-03-26,2.02, 1.24, -10.86, 2.13, 1.51, 6.98, repro,
2011-03-27,1.48, 1.01, -9.10, 2.09, 1.48, 6.93, repro,
2011-03-28,1.93, 0.80, -11.12, 2.09, 1.48, 6.92, repro,
2011-03-29,1.02, 1.13, -16.26, 2.10, 1.48, 6.91, repro,
2011-03-30,1.01, 1.07, -14.50, 2.06, 1.48, 6.86, repro,
2011-03-31,0.65, 0.06, -9.70, 2.17, 1.53, 7.10, repro,
2011-04-01,0.87, 0.14, -11.70, 2.15, 1.51, 7.02, repro,
2011-04-02,1.17, 0.34, -11.87, 2.18, 1.51, 7.08, repro,
2011-04-03,1.41, 0.13, -9.49, 2.21, 1.57, 7.18, repro,
2011-04-04,1.69, 0.37, -5.28, 2.15, 1.53, 7.06, repro,
2011-04-05,1.89, 0.93, -8.14, 2.15, 1.53, 7.11, repro,
2011-04-06,-0.33, -0.42, -9.57, 2.14, 1.51, 7.09, repro,
2011-04-07,0.94, 0.36, -6.57, 2.07, 1.47, 6.82, repro,
2011-04-08,0.98, -0.45, -11.31, 2.11, 1.50, 6.88, repro,
2011-04-09,1.57, -0.25, -2.99, 2.11, 1.51, 6.93, repro,
2011-04-10,0.76, -0.30, -6.73, 2.11, 1.51, 6.94, repro,
2011-04-11,0.39, 1.51, -9.57, 2.21, 1.59, 7.21, repro,
2011-04-12,0.93, -0.07, -14.73, 2.16, 1.54, 7.08, repro,
2011-04-13,0.31, 0.31, -14.88, 2.06, 1.46, 6.82, repro,
2011-04-14,2.30, 2.04, -10.83, 2.05, 1.46, 6.82, repro,
2011-04-15,0.90, 0.76, -16.03, 2.04, 1.47, 6.81, repro,
2011-04-16,0.79, 0.33, -14.50, 2.05, 1.47, 6.83, repro,
2011-04-17,2.57, 0.88, -13.76, 2.05, 1.47, 6.84, repro,
2011-04-18,0.89, 0.38, -13.45, 2.06, 1.46, 6.83, repro,
2011-04-19,0.67, 0.93, -10.73, 2.06, 1.46, 6.82, repro,
2011-04-20,0.78, -0.60, -6.78, 2.05, 1.46, 6.80, repro,
2011-04-21,1.57, 0.16, -12.69, 2.08, 1.50, 6.99, repro,
2011-04-22,0.47, 0.43, -13.88, 2.06, 1.48, 6.88, repro,
2011-04-23,0.16, -0.28, -8.57, 2.07, 1.47, 6.84, repro,
2011-04-24,2.35, 1.02, -6.45, 2.06, 1.47, 6.86, repro,
2011-04-25,0.18, 0.61, -9.10, 2.07, 1.48, 6.89, repro,
2011-04-26,1.53, 1.36, -7.39, 2.09, 1.50, 6.99, repro,
2011-04-27,2.00, -0.10, -10.46, 2.09, 1.50, 6.96, repro,
2011-04-28,1.80, 0.19, -17.51, 2.07, 1.48, 6.89, repro,
2011-04-29,2.25, 1.68, -14.39, 2.06, 1.47, 6.87, repro,
2011-04-30,0.84, 1.45, -14.68, 2.06, 1.47, 6.86, repro,
2011-05-01,0.09, 0.78, -20.68, 2.04, 1.47, 6.82, repro,
2011-05-02,0.46, 1.63, -13.99, 2.07, 1.50, 6.99, repro,
2011-05-03,0.54, 0.63, -16.00, 2.09, 1.50, 6.99, repro,
2011-05-04,0.22, 0.56, -13.27, 2.09, 1.49, 6.95, repro,
2011-05-05,1.26, -0.90, -13.43, 2.09, 1.50, 7.02, repro,
2011-05-06,-0.02, -0.35, -6.44, 2.12, 1.54, 7.11, repro,
2011-05-07,0.76, -0.35, -7.98, 2.07, 1.49, 6.93, repro,
2011-05-08,-0.04, -0.31, -3.37, 2.12, 1.53, 7.07, repro,
2011-05-09,0.95, -0.59, -6.03, 2.09, 1.50, 6.99, repro,
2011-05-10,2.42, 0.21, -10.97, 2.09, 1.50, 7.00, repro,
2011-05-11,0.66, 0.12, -12.56, 2.06, 1.47, 6.86, repro,
2011-05-12,2.50, 0.33, -17.84, 2.04, 1.46, 6.79, repro,
2011-05-13,2.03, 0.07, -18.06, 2.05, 1.46, 6.81, repro,
2011-05-14,0.57, 0.14, -9.99, 2.09, 1.50, 7.00, repro,
2011-05-15,0.44, -0.61, -14.75, 2.08, 1.50, 6.98, repro,
2011-05-16,1.07, 0.46, -15.84, 2.09, 1.51, 7.03, repro,
2011-05-17,0.17, -0.02, -11.23, 2.07, 1.50, 6.96, repro,
2011-05-18,-0.31, 0.06, -10.12, 2.07, 1.49, 6.93, repro,
2011-05-19,0.87, -0.26, -11.09, 2.12, 1.53, 7.14, repro,
2011-05-20,1.71, 0.48, -14.78, 2.08, 1.50, 6.98, repro,
2011-05-21,2.15, -0.09, -13.65, 2.07, 1.50, 6.97, repro,
2011-05-22,1.26, 0.42, -11.82, 2.08, 1.50, 6.99, repro,
2011-05-23,-0.20, 1.50, -11.00, 2.08, 1.49, 6.94, repro,
2011-05-24,0.50, -0.03, -12.91, 2.08, 1.50, 6.97, repro,
2011-05-25,2.46, 0.44, -10.75, 2.09, 1.50, 7.00, repro,
2011-05-26,1.67, 1.07, -8.44, 2.09, 1.51, 6.99, repro,
2011-05-27,1.12, 1.00, -9.52, 2.10, 1.51, 7.03, repro,
2011-05-28,2.45, -0.92, -10.20, 2.10, 1.51, 7.03, repro,
2011-05-29,2.14, 0.39, -9.10, 2.08, 1.49, 6.95, repro,
2011-05-30,1.13, 0.82, -4.68, 2.09, 1.50, 6.98, repro,
2011-05-31,0.19, -0.79, -8.71, 2.10, 1.50, 7.02, repro,
2011-06-01,1.03, 1.56, -18.98, 2.07, 1.50, 6.96, repro,
2011-06-02,1.75, 0.56, -10.03, 2.08, 1.50, 6.97, repro,
2011-06-03,1.00, 0.86, -8.91, 2.07, 1.49, 6.95, repro,
2011-06-04,2.20, 0.54, -9.00, 2.07, 1.49, 6.93, repro,
2011-06-05,0.19, -0.39, -9.68, 2.09, 1.51, 7.01, repro,
2011-06-06,2.60, 0.38, -11.58, 2.09, 1.51, 7.02, repro,
2011-06-07,0.76, 1.20, -11.40, 2.07, 1.50, 6.93, repro,
2011-06-08,1.52, 0.98, -7.33, 2.08, 1.49, 6.93, repro,
2011-06-09,1.60, 1.19, -9.54, 2.09, 1.50, 6.98, repro,
2011-06-10,1.65, 0.03, -5.43, 2.08, 1.50, 6.96, repro,
2011-06-11,0.58, 0.10, -5.31, 2.09, 1.51, 6.99, repro,
2011-06-12,-0.08, 0.36, -10.61, 2.09, 1.51, 7.03, repro,
2011-06-13,1.48, 0.08, -6.06, 2.10, 1.53, 7.11, repro,
2011-06-14,1.56, 1.29, -6.48, 2.08, 1.50, 6.94, repro,
2011-06-15,1.00, 0.87, -5.27, 2.07, 1.50, 6.97, repro,
2011-06-16,1.00, 0.25, -8.52, 2.08, 1.50, 6.98, repro,
2011-06-17,0.76, 1.21, -11.09, 2.08, 1.51, 7.03, repro,
2011-06-18,0.98, 0.24, -13.20, 2.07, 1.51, 6.99, repro,
2011-06-19,0.14, 0.53, -9.12, 2.08, 1.50, 6.97, repro,
2011-06-20,0.89, 0.65, -4.94, 2.08, 1.50, 6.97, repro,
2011-06-21,1.19, -0.48, -6.53, 2.07, 1.50, 6.97, repro,
2011-06-22,1.22, -1.40, -0.32, 2.08, 1.52, 7.03, repro,
2011-06-23,0.74, -0.01, -8.49, 2.08, 1.52, 7.02, repro,
2011-06-24,0.48, -0.31, -9.87, 2.09, 1.51, 6.99, repro,
2011-06-25,-0.32, -0.32, -3.71, 2.10, 1.49, 6.95, repro,
2011-06-26,-0.95, -0.50, -6.74, 2.08, 1.49, 6.93, repro,
2011-06-27,-0.04, -0.32, -4.74, 2.08, 1.51, 7.00, repro,
2011-06-28,0.11, -0.55, -4.65, 2.08, 1.51, 7.01, repro,
2011-06-29,-1.28, -0.82, -6.36, 2.09, 1.50, 6.99, repro,
2011-06-30,1.85, -1.16, -10.99, 2.11, 1.50, 7.01, repro,
2011-07-01,0.01, -0.07, -3.32, 2.08, 1.49, 6.94, repro,
2011-07-02,0.26, -0.30, -5.82, 2.09, 1.50, 7.03, repro,
2011-07-03,0.37, 0.44, -10.73, 2.09, 1.52, 7.08, repro,
2011-07-04,0.22, 0.32, -9.86, 2.09, 1.51, 7.04, repro,
2011-07-05,0.86, -0.88, -16.68, 2.08, 1.50, 6.98, repro,
2011-07-06,0.06, -0.25, -6.25, 2.09, 1.50, 6.98, repro,
2011-07-07,1.43, -0.37, 4.26, 2.08, 1.50, 7.00, repro,
2011-07-08,1.66, -0.31, -5.00, 2.07, 1.51, 7.01, repro,
2011-07-09,1.36, 0.19, -3.37, 2.08, 1.51, 7.02, repro,
2011-07-10,-0.13, 0.51, -4.21, 2.14, 1.55, 7.12, repro,
2011-07-11,1.73, -1.07, -3.35, 2.09, 1.49, 6.96, repro,
2011-07-12,2.04, -0.70, -6.34, 2.09, 1.50, 6.98, repro,
2011-07-13,1.84, -0.43, -4.97, 2.08, 1.50, 6.99, repro,
2011-07-14,1.08, -0.23, -3.07, 2.08, 1.51, 6.99, repro,
2011-07-15,1.72, -0.85, -4.73, 2.12, 1.54, 7.15, repro,
2011-07-16,0.73, -0.99, -6.47, 2.07, 1.50, 6.92, repro,
2011-07-17,0.55, -0.83, -6.08, 2.11, 1.51, 7.07, repro,
2011-07-18,0.78, -1.04, -14.59, 2.09, 1.51, 7.01, repro,
2011-07-19,1.55, 0.05, -6.08, 2.10, 1.51, 7.04, repro,
2011-07-20,1.07, -0.65, -11.61, 2.08, 1.51, 6.97, repro,
2011-07-21,1.76, -1.13, -7.61, 2.08, 1.49, 6.92, repro,
2011-07-22,0.98, -0.45, -7.70, 2.09, 1.50, 6.96, repro,
2011-07-23,2.00, -0.50, -6.15, 2.10, 1.50, 6.98, repro,
2011-07-24,1.84, -0.12, -5.63, 2.11, 1.52, 7.06, repro,
2011-07-25,0.20, 0.69, -1.09, 2.08, 1.51, 7.00, repro,
2011-07-26,0.50, -0.87, -1.21, 2.06, 1.49, 6.89, repro,
2011-07-27,-0.16, -0.60, -3.68, 2.08, 1.50, 6.96, repro,
2011-07-28,0.50, -0.89, -3.75, 2.12, 1.53, 7.05, repro,
2011-07-29,1.80, 0.56, -13.84, 2.10, 1.51, 7.02, repro,
2011-07-30,0.21, -1.36, -5.87, 2.07, 1.51, 6.98, repro,
2011-07-31,0.19, -0.91, -4.80, 2.07, 1.51, 6.97, repro,
2011-08-01,0.81, 0.01, -6.95, 2.05, 1.49, 6.88, repro,
2011-08-02,1.58, -0.24, -8.05, 2.08, 1.50, 6.97, repro,
2011-08-03,0.76, -0.65, -4.13, 2.17, 1.55, 7.22, repro,
2011-08-04,2.47, -1.59, -10.08, 2.07, 1.50, 6.95, repro,
2011-08-05,1.31, -0.86, -5.72, 2.07, 1.52, 7.02, repro,
2011-08-06,-0.93, -1.20, -4.35, 2.08, 1.52, 6.99, repro,
2011-08-07,1.52, -1.09, -7.03, 2.08, 1.50, 6.96, repro,
2011-08-08,0.92, -1.30, -3.44, 2.07, 1.50, 6.93, repro,
2011-08-09,1.10, -0.12, -0.36, 2.07, 1.50, 6.96, repro,
2011-08-10,1.25, -0.57, -2.62, 2.11, 1.53, 7.07, repro,
2011-08-11,0.14, -0.89, -3.57, 2.18, 1.54, 7.31, repro,
2011-08-12,1.66, -1.10, -3.38, 2.16, 1.53, 7.22, repro,
2011-08-13,1.23, -0.27, -7.53, 2.12, 1.52, 7.05, repro,
2011-08-14,2.10, -0.82, -12.04, 2.12, 1.52, 7.04, repro,
2011-08-15,1.42, -0.52, -7.13, 2.12, 1.53, 7.10, repro,
2011-08-16,1.39, -0.45, -5.47, 2.13, 1.53, 7.13, repro,
2011-08-17,1.44, -1.52, -4.22, 2.08, 1.52, 6.99, repro,
2011-08-18,0.36, -0.40, -4.59, 2.08, 1.51, 6.98, repro,
2011-08-19,1.21, -2.03, -1.51, 2.07, 1.50, 6.92, repro,
2011-08-20,1.25, 0.20, -0.77, 2.08, 1.51, 6.98, repro,
2011-08-21,1.43, -1.74, -1.95, 2.09, 1.52, 7.05, repro,
2011-08-22,1.12, -1.49, -0.18, 2.09, 1.51, 7.02, repro,
2011-08-23,1.80, -2.14, 5.26, 2.16, 1.55, 7.16, repro,
2011-08-24,1.89, -2.62, -2.14, 2.09, 1.52, 7.04, repro,
2011-08-25,3.13, -1.65, -3.10, 2.08, 1.51, 6.99, repro,
2011-08-26,1.22, -1.03, -0.93, 2.13, 1.57, 7.20, repro,
2011-08-27,1.47, -1.32, -8.90, 2.12, 1.52, 7.07, repro,
2011-08-28,1.45, -1.61, -2.32, 2.12, 1.52, 7.09, repro,
2011-08-29,0.91, -1.12, 0.94, 2.12, 1.52, 7.09, repro,
2011-08-30,2.30, -0.46, -4.87, 2.19, 1.55, 7.24, repro,
2011-08-31,0.10, -1.29, 3.37, 2.15, 1.53, 7.19, repro,
2011-09-01,1.18, -0.79, 0.93, 2.12, 1.53, 7.19, repro,
2011-09-02,3.71, -1.22, 1.82, 2.11, 1.53, 7.17, repro,
2011-09-03,1.05, -0.13, 0.52, 2.09, 1.51, 7.03, repro,
2011-09-04,0.72, -1.36, 1.35, 2.07, 1.50, 6.97, repro,
2011-09-05,1.09, -0.27, 1.09, 2.07, 1.50, 6.98, repro,
2011-09-06,2.39, -0.49, -3.70, 2.07, 1.50, 6.95, repro,
2011-09-07,0.31, -0.48, -2.89, 2.10, 1.52, 7.03, repro,
2011-09-08,1.13, -0.68, -0.71, 2.11, 1.53, 7.10, repro,
2011-09-09,1.81, -0.47, -6.10, 2.12, 1.53, 7.07, repro,
2011-09-10,1.77, -1.21, -2.31, 2.11, 1.53, 7.05, repro,
2011-09-11,2.18, -1.30, -2.39, 2.12, 1.52, 7.07, repro,
2011-09-12,1.67, 0.41, -2.48, 2.13, 1.57, 7.19, repro,
2011-09-13,0.15, 0.17, -1.43, 2.12, 1.58, 7.23, repro,
2011-09-14,1.55, -0.79, -5.96, 2.09, 1.51, 6.99, repro,
2011-09-15,0.24, -0.32, 3.28, 2.09, 1.51, 7.03, repro,
2011-09-16,1.99, -1.34, -1.54, 2.11, 1.55, 7.13, repro,
2011-09-17,2.02, -0.99, 4.33, 2.09, 1.50, 7.01, repro,
2011-09-18,2.24, -1.09, 2.01, 2.09, 1.51, 7.05, repro,
2011-09-19,1.32, -1.16, 6.39, 2.13, 1.54, 7.13, repro,
2011-09-20,0.95, -1.11, -2.70, 2.13, 1.55, 7.16, repro,
2011-09-21,0.75, -1.59, -1.98, 2.09, 1.50, 6.98, repro,
2011-09-22,1.50, -1.02, 1.82, 2.14, 1.52, 7.11, repro,
2011-09-23,1.70, -0.60, 0.01, 2.09, 1.50, 6.99, repro,
2011-09-24,1.28, -0.27, 0.51, 2.12, 1.53, 7.10, repro,
2011-09-25,2.04, 1.64, -0.58, 2.11, 1.55, 7.17, repro,
2011-09-26,0.74, 0.54, 3.68, 2.14, 1.55, 7.14, repro,
2011-09-27,0.12, 0.77, 8.94, 2.16, 1.54, 7.08, repro,
2011-09-28,1.64, -0.06, -3.49, 2.17, 1.56, 7.18, repro,
2011-09-29,2.00, -0.60, -2.71, 2.19, 1.57, 7.23, repro,
2011-09-30,2.32, -1.31, 1.42, 2.18, 1.58, 7.31, repro,
2011-10-01,2.99, 1.41, 2.18, 2.14, 1.57, 7.22, repro,
2011-10-02,1.79, 0.15, 1.26, 2.14, 1.55, 7.14, repro,
2011-10-03,2.69, -0.30, -2.34, 2.15, 1.55, 7.17, repro,
2011-10-04,0.80, -0.61, -4.57, 2.16, 1.57, 7.23, repro,
2011-10-05,3.04, 0.16, -0.47, 2.15, 1.53, 7.13, repro,
2011-10-06,2.47, -0.03, -2.00, 2.14, 1.57, 7.19, repro,
2011-10-07,1.84, -0.19, -2.99, 2.13, 1.52, 7.03, repro,
2011-10-08,1.12, 0.45, -4.00, 2.14, 1.56, 7.12, repro,
2011-10-09,1.64, 0.66, 0.40, 2.21, 1.58, 7.34, repro,
2011-10-10,4.18, -0.29, 0.79, 2.17, 1.55, 7.22, repro,
2011-10-11,4.22, 1.15, -0.02, 2.17, 1.55, 7.21, repro,
2011-10-12,1.96, -0.56, -5.74, 2.15, 1.57, 7.19, repro,
2011-10-13,0.60, -0.77, -8.43, 2.13, 1.52, 7.05, repro,
2011-10-14,1.59, -1.06, -5.97, 2.15, 1.56, 7.16, repro,
2011-10-15,3.44, -0.51, -3.02, 2.10, 1.52, 7.04, repro,
2011-10-16,3.53, -0.49, -2.02, 2.11, 1.54, 7.09, repro,
2011-10-17,3.75, 0.05, -7.21, 2.10, 1.54, 7.09, repro,
2011-10-18,2.78, -0.50, -6.26, 2.08, 1.50, 6.95, repro,
2011-10-19,1.91, 0.88, -1.84, 2.15, 1.58, 7.20, repro,
2011-10-20,1.94, -0.10, -4.44, 2.11, 1.54, 7.06, repro,
2011-10-21,1.86, 0.05, -2.25, 2.10, 1.50, 6.97, repro,
2011-10-22,1.18, 0.47, -2.81, 2.09, 1.50, 6.93, repro,
2011-10-23,2.53, 0.41, -10.09, 2.08, 1.50, 6.92, repro,
2011-10-24,3.68, -0.63, -9.63, 2.09, 1.50, 6.93, repro,
2011-10-25,3.48, -0.29, -10.90, 2.07, 1.50, 6.97, repro,
2011-10-26,3.55, 0.03, -7.18, 2.09, 1.50, 6.92, repro,
2011-10-27,2.95, 0.94, -4.50, 2.11, 1.53, 7.04, repro,
2011-10-28,3.23, 1.08, -3.61, 2.09, 1.52, 6.97, repro,
