PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRSV
Station name,GRASS_VALLEY_FIR
Begin Date, 2009-10-29
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.3644140906 North Latitude, -120.7874113241 East Longitude, 677.46483 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-23,-0.97, -2.52, -10.64, 2.13, 1.50, 6.86, repro,
2014-03-24,0.54, -1.42, -10.08, 2.12, 1.49, 6.85, repro,
2014-03-25,-0.78, -2.23, -10.04, 2.14, 1.49, 6.88, repro,
2014-03-26,1.27, -1.72, -2.83, 2.22, 1.57, 7.27, repro,
2014-03-27,-0.40, -0.36, 1.92, 2.15, 1.49, 6.82, repro,
2014-03-28,-0.52, -1.76, -5.21, 2.17, 1.51, 6.91, repro,
2014-03-29,-0.14, -1.31, -9.58, 2.24, 1.54, 6.98, repro,
2014-03-30,-0.87, -2.81, -12.05, 2.15, 1.50, 6.83, repro,
2014-03-31,-0.11, -2.19, -10.96, 2.14, 1.49, 6.81, repro,
2014-04-01,-0.27, -1.85, -4.99, 2.26, 1.53, 7.12, repro,
2014-04-02,-1.17, -2.41, -9.18, 2.17, 1.50, 6.90, repro,
2014-04-03,-0.27, -2.69, -11.28, 2.15, 1.50, 6.90, repro,
2014-04-04,-0.31, -2.85, -5.38, 2.21, 1.53, 7.15, repro,
2014-04-05,-0.30, -2.54, -8.66, 2.14, 1.50, 6.85, repro,
2014-04-06,-0.29, -2.48, -4.92, 2.20, 1.52, 7.04, repro,
2014-04-07,-2.53, -1.14, -11.86, 2.30, 1.66, 7.47, repro,
2014-04-08,-1.99, -3.10, -10.45, 2.15, 1.50, 6.85, repro,
2014-04-09,1.37, -1.93, -15.00, 2.15, 1.50, 6.89, repro,
2014-04-10,-0.33, -1.91, -12.76, 2.20, 1.51, 6.98, repro,
2014-04-11,-0.46, -3.44, -10.10, 2.24, 1.54, 7.14, repro,
2014-04-12,1.43, -4.39, -6.10, 2.18, 1.53, 7.04, repro,
2014-04-13,-0.88, -2.62, -6.34, 2.16, 1.50, 6.92, repro,
2014-04-14,-0.02, -2.21, -7.72, 2.18, 1.51, 6.96, repro,
2014-04-15,-0.31, -2.75, -2.10, 2.25, 1.56, 7.06, repro,
2014-04-16,-0.45, -2.12, -12.61, 2.32, 1.57, 7.13, repro,
2014-04-17,-0.81, -1.58, -9.23, 2.14, 1.49, 6.80, repro,
2014-04-18,-0.43, -1.62, -6.27, 2.14, 1.49, 6.79, repro,
2014-04-19,0.72, -3.08, -6.03, 2.19, 1.53, 7.06, repro,
2014-04-20,1.23, -1.73, -8.63, 2.15, 1.50, 6.87, repro,
2014-04-21,0.71, -2.33, -15.87, 2.16, 1.50, 6.87, repro,
2014-04-22,0.14, -2.32, -6.44, 2.16, 1.50, 6.88, repro,
2014-04-23,-0.08, -2.57, -4.73, 2.15, 1.51, 6.84, repro,
2014-04-24,-0.68, -2.12, 2.30, 2.18, 1.51, 6.95, repro,
2014-04-25,-0.23, -2.22, -1.21, 2.16, 1.50, 6.89, repro,
2014-04-26,-0.60, -2.77, -1.61, 2.16, 1.49, 6.83, repro,
2014-04-27,0.04, -2.86, 1.41, 2.15, 1.49, 6.84, repro,
2014-04-28,-0.36, -2.56, -8.67, 2.19, 1.51, 6.89, repro,
2014-04-29,0.31, -2.62, -15.00, 2.21, 1.53, 7.00, repro,
2014-04-30,-1.04, -1.60, -15.52, 2.23, 1.53, 7.05, repro,
2014-05-01,-1.30, -1.54, -8.30, 2.15, 1.50, 6.86, repro,
2014-05-02,-2.13, -2.99, -8.56, 2.15, 1.49, 6.82, repro,
2014-05-03,0.44, -3.40, -3.22, 2.14, 1.49, 6.81, repro,
2014-05-04,0.60, -1.92, -5.17, 2.24, 1.54, 6.97, repro,
2014-05-05,-0.04, -1.31, -7.28, 2.16, 1.50, 6.88, repro,
2014-05-06,-0.85, -2.93, -8.87, 2.14, 1.49, 6.85, repro,
2014-05-07,-0.20, -2.80, -5.50, 2.14, 1.49, 6.79, repro,
2014-05-08,-0.32, -3.30, -5.07, 2.17, 1.52, 6.95, repro,
2014-05-09,0.03, -2.12, -11.42, 2.25, 1.56, 7.24, repro,
2014-05-10,1.20, -2.54, -6.35, 2.16, 1.50, 6.89, repro,
2014-05-11,-0.60, -2.68, -12.69, 2.16, 1.50, 6.88, repro,
2014-05-12,0.03, -2.22, -17.74, 2.15, 1.49, 6.83, repro,
2014-05-13,0.13, -2.25, -14.13, 2.14, 1.48, 6.79, repro,
2014-05-14,-1.46, -2.28, -11.63, 2.15, 1.49, 6.81, repro,
2014-05-15,-1.28, -1.66, -12.31, 2.17, 1.53, 6.95, repro,
2014-05-16,-1.22, -2.61, -9.49, 2.19, 1.52, 6.99, repro,
2014-05-17,-0.11, -3.21, -10.30, 2.21, 1.52, 7.04, repro,
2014-05-18,-0.50, -3.17, -0.37, 2.18, 1.52, 6.95, repro,
2014-05-19,-0.45, -2.66, -7.06, 2.14, 1.50, 6.86, repro,
2014-05-20,-0.06, -2.63, -10.24, 2.18, 1.51, 6.88, repro,
2014-05-21,-0.09, -3.01, -5.53, 2.18, 1.53, 6.99, repro,
2014-05-22,-1.72, -1.73, -8.52, 2.17, 1.52, 6.93, repro,
2014-05-23,-0.18, -2.42, -4.03, 2.18, 1.52, 6.95, repro,
2014-05-24,-1.19, -1.39, -9.85, 2.15, 1.50, 6.82, repro,
2014-05-25,0.66, -2.86, -10.18, 2.16, 1.51, 6.87, repro,
2014-05-26,1.78, -2.57, -8.78, 2.21, 1.53, 7.00, repro,
2014-05-27,-0.49, -2.34, -8.02, 2.19, 1.53, 7.00, repro,
2014-05-28,0.00, -3.31, -9.56, 2.17, 1.51, 6.88, repro,
2014-05-29,-0.68, -1.85, -10.54, 2.16, 1.51, 6.85, repro,
2014-05-30,-0.93, -2.57, -7.30, 2.17, 1.51, 6.88, repro,
2014-05-31,-1.28, -3.19, -7.22, 2.15, 1.49, 6.79, repro,
2014-06-01,-0.85, -2.62, -9.30, 2.24, 1.52, 7.00, repro,
2014-06-02,-0.54, -2.62, -7.18, 2.17, 1.49, 6.84, repro,
2014-06-03,2.08, -0.57, -9.31, 2.16, 1.49, 6.81, repro,
2014-06-04,-1.47, -2.30, -9.42, 2.17, 1.49, 6.80, repro,
2014-06-05,0.19, -2.90, -8.89, 2.20, 1.53, 6.90, repro,
2014-06-06,0.03, -2.22, -5.81, 2.21, 1.53, 6.92, repro,
2014-06-07,-0.73, -2.71, -6.35, 2.21, 1.53, 7.01, repro,
2014-06-08,-0.76, -2.63, -5.67, 2.16, 1.48, 6.77, repro,
2014-06-09,2.00, -3.13, -21.26, 2.26, 1.60, 7.21, repro,
2014-06-10,1.78, -6.41, -9.87, 2.26, 1.59, 7.18, repro,
2014-06-11,0.86, -3.60, -9.85, 2.18, 1.50, 6.88, repro,
2014-06-12,-0.57, -3.34, -4.43, 2.23, 1.52, 6.95, repro,
2014-06-13,0.43, -1.55, -2.59, 2.22, 1.52, 6.96, repro,
2014-06-14,0.49, -4.08, -8.69, 2.21, 1.52, 6.95, repro,
2014-06-15,-0.19, -3.37, -6.62, 2.17, 1.49, 6.84, repro,
2014-06-16,0.41, -2.29, -4.11, 2.17, 1.50, 6.87, repro,
2014-06-17,0.53, -3.92, -7.13, 2.15, 1.48, 6.78, repro,
2014-06-18,-2.07, -3.17, -3.23, 2.19, 1.51, 6.90, repro,
2014-06-19,-0.18, -3.34, -6.41, 2.18, 1.52, 6.92, repro,
2014-06-20,-0.43, -2.55, -8.07, 2.15, 1.48, 6.74, repro,
2014-06-21,-0.43, -3.21, -7.61, 2.21, 1.53, 7.04, repro,
2014-06-22,-1.28, -2.44, -5.67, 2.14, 1.49, 6.79, repro,
2014-06-23,-1.59, -2.61, -3.65, 2.16, 1.48, 6.80, repro,
2014-06-24,0.61, -4.23, -5.59, 2.14, 1.48, 6.76, repro,
2014-06-25,-0.75, -2.89, -6.60, 2.15, 1.48, 6.78, repro,
2014-06-26,-1.10, -2.72, -3.48, 2.16, 1.49, 6.83, repro,
2014-06-27,0.20, -3.05, 1.32, 2.19, 1.50, 6.89, repro,
2014-06-28,2.37, -3.47, 1.73, 2.17, 1.50, 6.90, repro,
2014-06-29,-0.20, -3.43, 0.54, 2.10, 1.46, 6.70, repro,
2014-06-30,-0.30, -2.55, -8.76, 2.17, 1.50, 6.75, repro,
2014-07-01,-1.71, -2.31, -0.60, 2.10, 1.46, 6.68, repro,
2014-07-02,0.50, -2.74, -8.50, 2.12, 1.47, 6.74, repro,
2014-07-03,-2.52, -3.04, -6.32, 2.14, 1.50, 6.87, repro,
2014-07-04,-1.46, -2.31, -3.47, 2.11, 1.49, 6.79, repro,
2014-07-05,-1.19, -2.62, -1.47, 2.10, 1.46, 6.67, repro,
2014-07-06,-1.34, -2.04, -5.44, 2.16, 1.51, 6.87, repro,
2014-07-07,-1.06, -2.93, 2.24, 2.11, 1.46, 6.70, repro,
2014-07-08,-2.64, -2.00, 6.58, 2.13, 1.47, 6.79, repro,
2014-07-09,-2.37, -3.47, 1.03, 2.13, 1.48, 6.82, repro,
2014-07-10,-0.89, -2.99, 0.67, 2.14, 1.50, 6.86, repro,
2014-07-11,-2.13, -2.11, -2.08, 2.11, 1.47, 6.73, repro,
2014-07-12,-3.29, -1.19, 3.04, 2.14, 1.50, 6.86, repro,
2014-07-13,-3.27, -1.76, 2.82, 2.16, 1.51, 6.92, repro,
2014-07-14,-2.08, -2.95, -7.86, 2.13, 1.48, 6.80, repro,
2014-07-15,-2.35, -3.35, 2.10, 2.11, 1.46, 6.73, repro,
2014-07-16,-2.40, -3.07, 7.00, 2.20, 1.52, 6.86, repro,
2014-07-17,-2.58, -3.31, 5.11, 2.18, 1.50, 6.90, repro,
2014-07-18,0.44, -3.26, 6.99, 2.12, 1.46, 6.68, repro,
2014-07-19,-1.49, -2.28, 5.22, 2.12, 1.48, 6.78, repro,
2014-07-20,1.03, -2.60, 15.42, 2.14, 1.48, 6.77, repro,
2014-07-21,-2.07, -2.27, 8.46, 2.12, 1.47, 6.80, repro,
2014-07-22,-1.79, -1.69, 2.60, 2.10, 1.46, 6.66, repro,
2014-07-23,-1.89, -0.95, 1.38, 2.13, 1.48, 6.81, repro,
2014-07-24,0.08, -1.02, -2.48, 2.12, 1.47, 6.70, repro,
2014-07-25,-1.92, -2.95, 1.20, 2.14, 1.46, 6.69, repro,
2014-07-26,-0.94, -2.18, 0.97, 2.16, 1.47, 6.75, repro,
2014-07-27,-0.86, -3.03, -0.19, 2.19, 1.52, 6.86, repro,
2014-07-28,-1.96, -1.77, -1.97, 2.11, 1.47, 6.71, repro,
2014-07-29,-2.31, -2.08, -1.08, 2.15, 1.47, 6.70, repro,
2014-07-30,-1.43, -1.82, -1.20, 2.22, 1.55, 7.07, repro,
2014-07-31,-2.76, -2.08, -1.83, 2.20, 1.52, 6.96, repro,
2014-08-01,-1.79, -1.09, 3.94, 2.15, 1.49, 6.82, repro,
2014-08-02,-2.27, -1.93, -0.41, 2.17, 1.51, 6.92, repro,
2014-08-03,-1.83, -2.07, 2.82, 2.21, 1.57, 7.11, repro,
2014-08-04,-3.17, -1.58, 0.79, 2.14, 1.50, 6.83, repro,
2014-08-05,-1.47, -1.97, -2.71, 2.16, 1.51, 6.88, repro,
2014-08-06,-1.61, -2.68, 2.31, 2.15, 1.50, 6.82, repro,
2014-08-07,-2.42, -1.82, 3.20, 2.15, 1.52, 6.89, repro,
2014-08-08,-1.67, -2.53, 1.72, 2.17, 1.53, 6.95, repro,
2014-08-09,-1.28, -2.48, -0.02, 2.16, 1.50, 6.82, repro,
2014-08-10,-1.60, -0.98, -3.09, 2.24, 1.59, 7.18, repro,
2014-08-11,-2.09, -2.18, -3.18, 2.16, 1.51, 6.86, repro,
2014-08-12,-1.93, -2.45, 4.56, 2.19, 1.52, 6.97, repro,
2014-08-13,-2.55, -2.39, 3.42, 2.35, 1.62, 7.44, repro,
2014-08-14,-2.33, -2.29, 9.08, 2.90, 1.93, 8.88, repro,
2014-08-18,2.98, -5.08, 1.74, 6.03, 3.94, 17.32, repro,
2014-08-19,2.77, -5.70, 12.75, 4.87, 4.01, 19.19, repro,
2014-08-20,-0.91, -3.21, 6.87, 2.32, 1.58, 7.19, repro,
2014-08-21,-0.52, -2.29, 12.15, 2.24, 1.57, 7.13, repro,
2014-08-22,-0.19, -3.04, 3.24, 2.16, 1.52, 6.88, repro,
2014-08-23,-2.41, -1.13, 1.96, 2.15, 1.49, 6.76, repro,
2014-08-24,-0.21, -0.94, -1.03, 2.26, 1.57, 6.97, repro,
2014-08-25,-0.68, -3.00, 4.08, 2.19, 1.52, 6.91, repro,
2014-08-26,-0.67, -1.75, -1.81, 2.16, 1.52, 6.87, repro,
2014-08-27,-3.16, -0.53, 4.66, 3.05, 2.08, 9.50, repro,
2014-08-29,1.01, -2.19, 21.17, 3.95, 3.13, 14.28, repro,
2014-08-30,-1.59, -1.17, 10.40, 2.19, 1.51, 6.88, repro,
2014-08-31,-0.27, -4.26, 4.23, 2.19, 1.50, 6.84, repro,
2014-09-01,-1.68, -4.49, 8.21, 2.16, 1.51, 6.81, repro,
2014-09-02,-1.06, -2.30, 2.71, 2.14, 1.50, 6.73, repro,
2014-09-03,-4.92, 2.30, 18.14, 2.19, 1.54, 6.85, repro,
2014-09-04,-1.05, -1.69, 1.88, 2.16, 1.49, 6.77, repro,
2014-09-05,-1.42, -1.60, -5.29, 2.38, 1.61, 7.35, repro,
2014-09-06,-0.12, -2.87, 3.08, 2.16, 1.51, 6.80, repro,
2014-09-07,-0.75, -1.77, 3.07, 2.38, 1.70, 7.66, repro,
2014-09-08,-1.21, -2.29, 1.59, 2.17, 1.51, 6.82, repro,
2014-09-09,1.86, -1.34, 3.86, 2.15, 1.50, 6.76, repro,
2014-09-10,-0.49, -1.80, 3.64, 2.15, 1.50, 6.76, repro,
2014-09-11,0.37, -0.36, 0.19, 2.15, 1.50, 6.77, repro,
2014-09-12,0.10, -1.88, 0.67, 2.14, 1.50, 6.74, repro,
2014-09-13,-1.25, -1.47, 4.51, 2.14, 1.50, 6.75, repro,
2014-09-14,-1.06, -1.57, 7.00, 2.13, 1.48, 6.66, repro,
2014-09-15,-2.40, -0.84, 0.15, 2.14, 1.49, 6.74, repro,
2014-09-16,-0.43, -1.08, 4.01, 2.16, 1.50, 6.80, repro,
2014-09-17,-1.33, -1.93, 10.74, 2.13, 1.49, 6.75, repro,
2014-09-18,-0.52, -1.43, 11.16, 2.11, 1.49, 6.71, repro,
2014-09-19,-2.16, -2.44, 3.27, 2.14, 1.49, 6.73, repro,
2014-09-20,-0.09, -1.45, 5.23, 2.10, 1.48, 6.66, repro,
2014-09-21,-1.17, -1.56, 4.04, 2.16, 1.52, 6.83, repro,
2014-09-22,-1.49, -1.69, 5.78, 2.09, 1.49, 6.68, repro,
2014-09-23,-0.68, -2.74, 15.08, 2.25, 1.57, 7.13, repro,
2014-09-26,1.62, -2.15, -1.99, 3.43, 2.73, 12.12, repro,
2014-09-27,-0.24, -2.07, 2.28, 2.12, 1.50, 6.74, repro,
2014-09-28,0.29, -1.28, 1.71, 2.09, 1.49, 6.73, repro,
2014-09-29,0.05, -1.83, 5.24, 2.11, 1.49, 6.74, repro,
2014-09-30,1.61, -3.08, 14.93, 2.12, 1.50, 6.77, repro,
2014-10-01,-2.34, -2.55, -0.78, 2.12, 1.52, 6.87, repro,
2014-10-02,-0.02, -2.04, 1.79, 2.15, 1.52, 6.80, repro,
2014-10-03,0.18, -2.27, -2.29, 2.09, 1.49, 6.69, repro,
2014-10-04,-0.78, -2.06, 5.08, 2.09, 1.50, 6.74, repro,
2014-10-05,-0.36, -1.55, 5.68, 2.18, 1.53, 6.93, repro,
2014-10-06,-0.34, -3.01, 1.26, 2.09, 1.49, 6.71, repro,
2014-10-07,-0.89, -2.17, 3.37, 2.08, 1.49, 6.67, repro,
2014-10-08,2.17, -2.34, 4.24, 2.08, 1.49, 6.68, repro,
2014-10-09,-0.14, -2.18, 7.98, 2.11, 1.52, 6.88, repro,
2014-10-10,-1.00, -3.39, 7.34, 2.11, 1.50, 6.73, repro,
2014-10-11,-1.07, -4.69, 5.02, 2.12, 1.51, 6.81, repro,
2014-10-12,-1.15, 0.03, 11.49, 2.08, 1.50, 6.73, repro,
2014-10-13,-0.29, -2.90, 2.35, 2.23, 1.66, 7.34, repro,
2014-10-14,0.30, -1.52, 5.14, 2.09, 1.50, 6.76, repro,
2014-10-15,-0.66, -2.52, 5.43, 2.67, 1.83, 8.26, repro,
2014-10-16,1.93, 1.33, 7.49, 4.78, 3.64, 15.44, repro,
2014-10-17,-0.72, -1.75, 2.78, 2.07, 1.49, 6.66, repro,
2014-10-18,-0.82, -1.98, 0.49, 2.08, 1.50, 6.69, repro,
2014-10-19,-1.25, -2.12, -0.25, 2.14, 1.52, 6.82, repro,
2014-10-20,-0.87, -2.81, 3.28, 2.10, 1.50, 6.74, repro,
2014-10-21,-1.36, -0.99, 4.41, 2.16, 1.52, 6.86, repro,
2014-10-22,-0.92, -2.25, 3.33, 2.14, 1.53, 6.83, repro,
2014-10-23,-1.13, -2.59, 4.98, 2.15, 1.55, 6.95, repro,
2014-10-24,-0.88, -1.76, 3.38, 2.08, 1.51, 6.73, repro,
2014-10-25,-0.72, -2.43, 8.79, 2.07, 1.50, 6.71, repro,
2014-10-26,0.58, -1.32, -1.47, 2.10, 1.51, 6.74, repro,
2014-10-27,-0.31, -2.06, 2.74, 2.13, 1.54, 6.88, repro,
2014-10-28,-0.71, -2.44, 6.24, 2.25, 1.58, 7.06, repro,
2014-10-29,-0.42, -1.58, -5.20, 3.97, 2.82, 13.47, repro,
2014-10-30,-0.24, 1.10, 1.41, 3.48, 2.66, 11.59, repro,
2014-10-31,-1.08, -1.51, 3.83, 2.11, 1.53, 6.82, repro,
2014-11-01,-0.10, -2.43, 1.37, 2.09, 1.51, 6.73, repro,
2014-11-02,0.94, -4.20, -7.07, 2.10, 1.52, 6.77, repro,
2014-11-03,-0.56, -3.62, 0.42, 2.10, 1.52, 6.81, repro,
2014-11-04,-0.49, -2.13, 4.49, 2.12, 1.54, 6.88, repro,
2014-11-05,-0.67, -1.01, -1.86, 2.11, 1.53, 6.85, repro,
2014-11-06,-2.18, -0.34, -6.85, 2.11, 1.53, 6.85, repro,
2014-11-07,-1.50, -1.43, 0.19, 2.11, 1.52, 6.81, repro,
2014-11-08,-1.01, -1.84, -3.55, 2.09, 1.52, 6.77, repro,
2014-11-09,-3.11, -1.80, 4.82, 2.11, 1.53, 6.83, repro,
2014-11-10,-0.83, -0.88, 4.68, 2.11, 1.53, 6.84, repro,
2014-11-11,0.94, -1.19, -4.23, 2.10, 1.52, 6.80, repro,
2014-11-12,1.18, -1.07, -7.89, 2.09, 1.51, 6.72, repro,
2014-11-13,0.93, -2.01, 3.22, 2.09, 1.51, 6.74, repro,
2014-11-14,0.28, -2.48, -16.07, 2.09, 1.52, 6.79, repro,
2014-11-15,0.04, -3.11, -12.17, 2.09, 1.51, 6.78, repro,
2014-11-16,-0.18, -3.07, -10.60, 2.08, 1.52, 6.76, repro,
2014-11-17,-0.17, -3.35, -11.64, 2.17, 1.62, 7.05, repro,
2014-11-18,-0.28, -2.88, -5.58, 2.09, 1.51, 6.79, repro,
2014-11-19,-1.70, -3.58, -1.12, 2.21, 1.56, 7.18, repro,
2014-11-20,-1.55, -2.41, -1.74, 2.17, 1.54, 7.01, repro,
2014-11-21,0.53, -2.47, 4.42, 2.25, 1.60, 7.23, repro,
2014-11-22,-1.38, -1.98, 13.87, 2.21, 1.57, 7.16, repro,
2014-11-23,-0.18, -1.27, -0.33, 2.16, 1.54, 7.02, repro,
2014-11-24,-0.26, -2.40, -2.85, 2.15, 1.53, 6.99, repro,
2014-11-25,2.48, 2.49, -8.74, 2.22, 1.58, 7.15, repro,
2014-11-26,-0.65, -1.30, -13.82, 2.18, 1.55, 7.06, repro,
2014-11-27,1.36, -1.02, -4.54, 2.17, 1.57, 7.07, repro,
2014-11-28,-0.14, -1.03, 5.12, 2.16, 1.56, 7.00, repro,
2014-11-29,0.76, -4.20, 9.59, 2.10, 1.52, 6.87, repro,
2014-11-30,0.98, -3.51, 1.27, 2.15, 1.54, 6.92, repro,
2014-12-01,1.42, -2.71, -3.20, 2.15, 1.55, 6.94, repro,
2014-12-02,0.54, -4.27, 4.40, 2.17, 1.61, 7.13, repro,
2014-12-03,2.56, -6.11, 1.46, 2.15, 1.55, 6.98, repro,
2014-12-04,2.62, -6.19, 1.99, 2.13, 1.53, 6.89, repro,
2014-12-05,3.82, -9.39, -4.76, 2.08, 1.50, 6.78, repro,
2014-12-06,4.06, -7.76, -10.02, 2.10, 1.51, 6.83, repro,
2014-12-07,0.53, -1.95, -9.99, 2.09, 1.50, 6.80, repro,
2014-12-08,-0.03, -2.59, -10.73, 2.16, 1.54, 6.99, repro,
2014-12-09,-0.41, -2.37, -7.95, 2.15, 1.55, 7.00, repro,
2014-12-10,-0.79, -2.70, -2.41, 2.16, 1.55, 7.06, repro,
2014-12-11,-0.52, -3.28, 9.83, 2.14, 1.57, 7.11, repro,
2014-12-12,-0.27, -1.99, 5.93, 2.10, 1.51, 6.82, repro,
2014-12-13,2.49, -1.71, -12.94, 2.15, 1.59, 7.04, repro,
2014-12-14,1.16, -2.03, -9.25, 2.07, 1.50, 6.71, repro,
2014-12-15,0.46, -1.40, -0.92, 2.14, 1.59, 7.01, repro,
2014-12-16,-0.23, -2.24, -3.01, 2.13, 1.53, 6.88, repro,
2014-12-17,-1.00, -1.39, 0.50, 2.13, 1.54, 6.89, repro,
2014-12-18,0.33, -1.63, -4.73, 2.06, 1.50, 6.72, repro,
2014-12-19,0.72, -2.57, -1.96, 2.09, 1.53, 6.90, repro,
2014-12-20,-0.57, -1.87, -6.97, 2.08, 1.50, 6.74, repro,
2014-12-21,-0.30, -2.53, -2.59, 2.08, 1.50, 6.76, repro,
2014-12-22,-0.17, -1.35, -12.70, 2.07, 1.50, 6.75, repro,
2014-12-23,0.52, -2.12, -15.78, 2.06, 1.51, 6.74, repro,
2014-12-24,0.22, -1.82, -3.42, 2.08, 1.50, 6.77, repro,
2014-12-25,-0.45, -3.19, -3.44, 2.12, 1.54, 6.87, repro,
2014-12-26,0.40, -2.02, -11.94, 2.08, 1.49, 6.70, repro,
2014-12-27,-1.30, -2.07, -7.45, 2.06, 1.49, 6.67, repro,
2014-12-28,-2.44, -0.27, -5.57, 2.05, 1.49, 6.68, repro,
2014-12-29,1.18, -1.49, -10.08, 2.06, 1.49, 6.69, repro,
2014-12-30,1.19, -1.85, -17.25, 2.08, 1.50, 6.77, repro,
2014-12-31,0.96, -2.56, -12.31, 2.08, 1.49, 6.73, repro,
2015-01-01,1.55, -2.46, -7.17, 2.06, 1.48, 6.67, repro,
2015-01-02,0.94, -2.94, -10.29, 2.06, 1.49, 6.70, repro,
2015-01-03,1.10, -1.62, -11.56, 2.06, 1.49, 6.72, repro,
2015-01-04,-0.44, -2.05, -14.37, 2.11, 1.51, 6.86, repro,
2015-01-06,-0.27, -1.96, -13.07, 2.08, 1.50, 6.73, repro,
2015-01-07,-0.57, -1.66, -15.36, 2.11, 1.52, 6.83, repro,
2015-01-08,1.43, -2.14, -11.19, 2.08, 1.52, 6.79, repro,
2015-01-09,0.58, -2.11, -11.44, 2.16, 1.57, 6.99, repro,
2015-01-10,0.81, -1.96, -11.84, 2.11, 1.52, 6.84, repro,
2015-01-11,-0.59, -3.01, -8.83, 2.09, 1.50, 6.75, repro,
2015-01-12,0.29, -3.27, -14.41, 2.12, 1.52, 6.84, repro,
2015-01-13,0.59, -1.11, -13.13, 2.11, 1.52, 6.86, repro,
2015-01-14,1.01, -1.84, -11.73, 2.10, 1.51, 6.83, repro,
2015-01-15,-0.43, -2.99, -6.85, 2.10, 1.51, 6.82, repro,
2015-01-16,-0.56, -0.75, -4.87, 2.07, 1.49, 6.68, repro,
2015-01-17,-1.38, -1.23, -8.10, 2.12, 1.54, 6.82, repro,
2015-01-18,-0.79, -2.85, -9.49, 2.14, 1.54, 7.02, repro,
2015-01-19,0.43, -1.49, -11.94, 2.09, 1.51, 6.78, repro,
2015-01-20,0.57, -1.80, -14.63, 2.09, 1.50, 6.76, repro,
2015-01-21,-0.99, -1.72, -8.02, 2.09, 1.50, 6.75, repro,
2015-01-22,-1.83, -1.19, -7.07, 2.09, 1.50, 6.74, repro,
2015-01-23,-0.41, -1.62, -11.87, 2.21, 1.62, 7.24, repro,
2015-01-24,-0.13, -2.70, -6.39, 2.12, 1.56, 7.00, repro,
2015-01-25,-0.70, -2.14, -8.65, 2.09, 1.51, 6.80, repro,
2015-01-26,-0.03, -2.20, -6.92, 2.08, 1.50, 6.71, repro,
2015-01-27,-1.63, -1.98, -7.54, 2.08, 1.49, 6.69, repro,
2015-01-28,-0.79, -1.97, -15.98, 2.10, 1.50, 6.79, repro,
2015-01-29,-0.00, -1.28, -12.51, 2.10, 1.51, 6.85, repro,
2015-01-30,0.97, -1.87, -14.92, 2.08, 1.51, 6.80, repro,
2015-01-31,-0.39, -2.81, -9.10, 2.10, 1.50, 6.75, repro,
2015-02-01,-0.45, -1.82, -8.88, 2.07, 1.49, 6.67, repro,
2015-02-02,0.69, -1.68, -6.13, 2.10, 1.50, 6.76, repro,
2015-02-03,-0.48, -2.52, -4.31, 2.11, 1.51, 6.82, repro,
2015-02-04,-0.67, -1.16, -7.29, 2.09, 1.51, 6.80, repro,
2015-02-05,-1.75, -1.62, -5.74, 2.09, 1.50, 6.78, repro,
2015-02-06,-1.76, -2.48, -7.43, 2.11, 1.55, 6.92, repro,
2015-02-07,-0.31, -1.83, -7.45, 2.11, 1.52, 6.83, repro,
2015-02-08,0.17, -1.91, -2.33, 2.12, 1.50, 6.79, repro,
2015-02-09,-1.85, -1.77, -2.54, 2.11, 1.50, 6.79, repro,
2015-02-10,-0.60, -2.02, -15.54, 2.16, 1.53, 6.88, repro,
2015-02-11,-0.01, -2.03, -15.39, 2.14, 1.53, 6.90, repro,
2015-02-12,-1.20, -1.58, -11.20, 2.11, 1.51, 6.80, repro,
2015-02-13,0.22, -1.65, -13.40, 2.12, 1.50, 6.77, repro,
2015-02-14,1.84, -2.35, -14.22, 2.11, 1.51, 6.76, repro,
2015-02-15,0.50, -1.16, -12.19, 2.10, 1.50, 6.74, repro,
2015-02-16,-0.35, -1.85, -13.40, 2.11, 1.51, 6.78, repro,
2015-02-17,-0.45, -1.24, -12.07, 2.12, 1.51, 6.81, repro,
2015-02-18,0.05, -1.98, -6.08, 2.24, 1.58, 7.20, repro,
2015-02-19,-0.20, -2.23, -16.86, 2.15, 1.53, 6.90, repro,
2015-02-20,0.44, -2.49, -7.65, 2.13, 1.53, 6.86, repro,
2015-02-21,1.52, -2.91, -10.53, 2.12, 1.50, 6.74, repro,
2015-02-22,-0.19, -1.46, -9.80, 2.12, 1.50, 6.77, repro,
2015-02-23,0.24, -1.80, -8.40, 2.13, 1.50, 6.79, repro,
2015-02-24,0.26, -1.61, -9.29, 2.14, 1.50, 6.80, repro,
2015-02-25,-0.64, -2.88, -4.50, 2.11, 1.48, 6.69, repro,
2015-02-26,0.15, -2.15, -10.98, 2.10, 1.49, 6.70, repro,
2015-02-27,-0.09, -2.44, -2.84, 2.10, 1.49, 6.69, repro,
2015-02-28,-1.09, -2.63, -4.14, 2.11, 1.49, 6.72, repro,
2015-03-01,-0.39, -1.74, -6.54, 2.13, 1.49, 6.74, repro,
2015-03-02,1.30, -2.59, -5.25, 2.12, 1.49, 6.73, repro,
