PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNIV
Station name,Jackson
Begin Date, 2001-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2856199942 North Latitude, -84.3859212754 East Longitude, 264.51491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-19,-0.86, 3.64, -11.64, 2.53, 1.85, 8.98, repro,
2006-12-20,-1.69, 2.86, -8.26, 2.14, 1.62, 7.34, repro,
2006-12-21,0.49, 2.41, -14.05, 2.12, 1.59, 7.27, repro,
2006-12-22,-0.58, 2.84, -8.92, 2.23, 1.66, 7.69, repro,
2006-12-23,-1.65, 1.96, -4.91, 2.17, 1.60, 7.43, repro,
2006-12-24,-0.26, 2.23, -8.80, 2.10, 1.59, 7.27, repro,
2006-12-25,-0.29, 2.83, -11.06, 2.12, 1.62, 7.31, repro,
2006-12-26,-1.35, 1.72, -0.60, 2.24, 1.71, 7.74, repro,
2006-12-27,-1.58, 2.36, -1.20, 2.25, 1.64, 7.55, repro,
2006-12-28,-1.34, 3.29, -13.12, 2.40, 1.86, 8.21, repro,
2006-12-29,0.62, 2.36, -21.24, 2.25, 1.73, 7.70, repro,
2006-12-30,-0.66, 2.98, -18.69, 2.20, 1.62, 7.39, repro,
2006-12-31,-1.33, 2.07, -11.12, 2.35, 1.78, 8.10, repro,
2007-01-01,-1.37, 3.18, -11.16, 2.35, 1.74, 7.87, repro,
2007-01-02,-0.53, 2.67, -13.80, 2.24, 1.63, 7.48, repro,
2007-01-03,-0.85, 3.17, -5.10, 2.14, 1.58, 7.23, repro,
2007-01-04,-2.23, 4.03, -2.30, 2.12, 1.58, 7.18, repro,
2007-01-05,-0.56, 2.97, 2.77, 2.13, 1.58, 7.21, repro,
2007-01-06,-0.97, 2.33, -3.42, 2.21, 1.58, 7.34, repro,
2007-01-07,-0.57, 3.04, -9.20, 2.18, 1.60, 7.35, repro,
2007-01-08,0.48, 1.38, -0.77, 2.17, 1.59, 7.35, repro,
2007-01-09,0.20, 0.28, -11.81, 2.11, 1.57, 7.28, repro,
2007-01-10,0.86, 2.70, -16.22, 2.12, 1.60, 7.39, repro,
2007-01-11,-0.83, 3.52, -13.66, 2.17, 1.65, 7.53, repro,
2007-01-12,-1.28, 2.61, -15.04, 2.15, 1.60, 7.36, repro,
2007-01-13,-0.55, 1.90, -19.26, 2.12, 1.54, 7.18, repro,
2007-01-14,-0.48, 1.30, -17.62, 2.17, 1.55, 7.32, repro,
2007-01-15,1.89, -1.25, -14.50, 2.07, 1.54, 7.13, repro,
2007-01-16,2.29, -2.15, -11.24, 2.11, 1.57, 7.20, repro,
2007-01-17,-0.83, -3.29, -16.39, 2.20, 1.58, 7.37, repro,
2007-01-18,-2.76, -4.35, -14.76, 2.14, 1.56, 7.33, repro,
2007-01-19,-1.67, -4.85, -15.11, 2.16, 1.62, 7.36, repro,
2007-01-20,-0.34, -3.49, -20.56, 2.50, 1.92, 8.87, repro,
2007-01-21,-0.09, -3.82, -13.80, 2.08, 1.53, 7.06, repro,
2007-01-22,0.98, -5.00, -11.20, 2.09, 1.54, 7.10, repro,
2007-01-23,0.51, -5.52, -14.19, 2.15, 1.58, 7.39, repro,
2007-01-24,-0.43, -5.24, -16.91, 2.11, 1.56, 7.24, repro,
2007-01-25,0.43, -4.79, -17.89, 2.14, 1.60, 7.32, repro,
2007-01-26,0.48, -4.55, -20.39, 2.12, 1.57, 7.31, repro,
2007-01-27,0.79, -0.53, -10.49, 2.19, 1.66, 7.76, repro,
2007-01-28,-0.54, 1.75, -9.27, 2.10, 1.55, 7.13, repro,
2007-01-29,-0.34, 1.89, -13.40, 2.14, 1.59, 7.38, repro,
2007-01-30,-0.98, 1.73, -10.15, 2.14, 1.59, 7.36, repro,
2007-01-31,-0.83, 2.31, -13.09, 2.13, 1.58, 7.33, repro,
2007-02-01,-0.06, 1.30, -12.05, 2.20, 1.64, 7.65, repro,
2007-02-02,0.58, 1.84, -11.05, 2.19, 1.65, 7.61, repro,
2007-02-03,-0.95, 1.43, -9.47, 2.26, 1.70, 7.94, repro,
2007-02-04,-1.49, 1.20, -9.19, 2.21, 1.65, 7.67, repro,
2007-02-05,-1.82, 1.05, -20.70, 2.15, 1.60, 7.44, repro,
2007-02-06,-0.36, 1.28, -22.91, 2.22, 1.67, 7.86, repro,
2007-02-07,-0.36, 1.58, -14.93, 2.10, 1.58, 7.31, repro,
2007-02-08,-0.24, 1.08, -20.12, 2.22, 1.63, 7.77, repro,
2007-02-09,-0.80, 1.24, -17.88, 2.23, 1.62, 7.68, repro,
2007-02-10,-0.43, 1.82, -14.78, 2.17, 1.65, 7.69, repro,
2007-02-11,-1.87, 1.61, -14.06, 2.18, 1.65, 7.70, repro,
2007-02-12,-0.97, 1.40, -17.75, 2.14, 1.62, 7.48, repro,
2007-02-13,-0.14, 1.51, -21.61, 2.19, 1.65, 7.67, repro,
2007-02-14,0.10, 1.78, -21.09, 2.10, 1.58, 7.31, repro,
2007-02-15,-0.76, 1.16, -15.11, 2.10, 1.58, 7.28, repro,
2007-02-16,-1.32, 1.62, -8.87, 2.13, 1.60, 7.44, repro,
2007-02-17,-0.46, 1.40, -10.89, 2.17, 1.63, 7.61, repro,
2007-02-18,0.43, 1.15, -14.78, 2.22, 1.69, 7.71, repro,
2007-02-19,0.42, 3.25, -5.38, 2.12, 1.59, 7.42, repro,
2007-02-20,0.34, 2.88, -1.89, 2.10, 1.58, 7.33, repro,
2007-02-21,-1.02, 2.08, -5.02, 2.16, 1.59, 7.32, repro,
2007-02-22,-0.70, 0.72, -15.17, 2.06, 1.54, 7.07, repro,
2007-02-23,0.32, 0.87, -20.31, 2.07, 1.56, 7.18, repro,
2007-02-24,0.89, 2.53, -14.53, 2.07, 1.56, 7.18, repro,
2007-02-25,1.49, 2.44, -6.64, 2.07, 1.55, 7.14, repro,
2007-02-26,-1.62, 1.36, -7.61, 2.07, 1.55, 7.15, repro,
2007-02-27,-0.07, 1.56, -15.90, 2.17, 1.61, 7.43, repro,
2007-02-28,-0.27, 1.85, -17.35, 2.11, 1.60, 7.26, repro,
2007-03-01,0.62, 2.43, -12.96, 2.17, 1.61, 7.43, repro,
2007-03-02,-0.68, 1.67, 0.89, 2.18, 1.62, 7.48, repro,
2007-03-03,1.37, -1.08, -18.31, 6.40, 4.30, 19.90, repro,
2007-03-04,-0.72, 1.17, -9.74, 2.21, 1.63, 7.44, repro,
2007-03-05,-0.17, 0.91, -18.66, 2.16, 1.60, 7.28, repro,
2007-03-06,0.33, 1.69, -22.43, 2.15, 1.62, 7.39, repro,
2007-03-07,-1.32, 1.48, -20.22, 2.12, 1.59, 7.25, repro,
2007-03-08,0.11, 1.68, -15.11, 2.14, 1.59, 7.29, repro,
2007-03-09,-1.30, 2.63, -11.71, 2.22, 1.64, 7.54, repro,
2007-03-10,-0.73, 2.02, -12.07, 2.32, 1.79, 8.12, repro,
2007-03-11,0.02, 1.88, -18.06, 2.12, 1.58, 7.22, repro,
2007-03-12,0.08, 3.04, -11.00, 2.18, 1.63, 7.37, repro,
2007-03-13,-0.68, 2.35, -4.64, 2.15, 1.61, 7.38, repro,
2007-03-14,-0.65, 3.21, -11.28, 2.14, 1.60, 7.36, repro,
2007-03-15,0.74, -0.96, -14.69, 2.17, 1.61, 7.44, repro,
2007-03-16,0.31, 1.96, -23.29, 2.14, 1.59, 7.34, repro,
2007-03-17,0.23, 1.76, -18.59, 2.09, 1.56, 7.16, repro,
2007-03-18,-1.35, 2.28, -13.02, 2.12, 1.59, 7.24, repro,
2007-03-19,-0.36, 2.88, -11.40, 2.08, 1.57, 7.20, repro,
2007-03-20,-1.03, 2.64, -27.14, 2.16, 1.65, 7.52, repro,
2007-03-21,0.52, 3.63, -20.00, 2.15, 1.64, 7.48, repro,
2007-03-22,-1.28, 2.75, -11.85, 2.21, 1.65, 7.64, repro,
2007-03-23,-0.51, 3.14, -8.78, 2.13, 1.60, 7.26, repro,
2007-03-24,-0.71, 2.19, -8.95, 2.13, 1.60, 7.31, repro,
2007-03-25,-1.05, 3.51, -14.89, 2.10, 1.58, 7.31, repro,
2007-03-26,-2.05, 2.36, 3.04, 2.31, 1.81, 8.09, repro,
2007-03-27,0.53, 2.67, -5.83, 2.77, 2.10, 9.55, repro,
2007-03-28,0.23, 1.89, -13.15, 2.84, 2.24, 9.94, repro,
2007-03-29,-0.46, 3.07, -8.83, 3.16, 2.26, 10.67, repro,
2007-03-30,-0.61, 2.75, -13.19, 2.07, 1.57, 7.19, repro,
2007-03-31,-0.56, 3.01, -10.18, 2.12, 1.59, 7.28, repro,
2007-04-01,-2.28, 2.42, -3.21, 2.13, 1.60, 7.32, repro,
2007-04-02,-0.57, 2.41, -6.74, 2.11, 1.58, 7.26, repro,
2007-04-03,0.48, 1.55, -4.67, 2.15, 1.62, 7.43, repro,
2007-04-04,-0.32, -0.09, -13.04, 2.13, 1.60, 7.31, repro,
2007-04-05,-0.87, 2.12, -13.60, 2.19, 1.63, 7.40, repro,
2007-04-06,1.41, 1.79, -19.64, 2.24, 1.66, 7.54, repro,
2007-04-07,-0.33, 1.12, -7.80, 2.09, 1.56, 7.14, repro,
2007-04-08,-1.13, 1.88, -8.03, 2.10, 1.62, 7.29, repro,
2007-04-09,0.32, 2.09, -11.40, 2.11, 1.63, 7.35, repro,
2007-04-10,-0.92, 3.21, -9.14, 2.12, 1.66, 7.45, repro,
2007-04-11,1.00, 2.71, -1.06, 2.07, 1.56, 7.15, repro,
2007-04-12,-0.28, 1.29, -2.91, 2.09, 1.56, 7.17, repro,
2007-04-13,0.58, 0.82, -12.40, 2.07, 1.57, 7.18, repro,
2007-04-14,-0.16, 2.41, -8.02, 2.08, 1.61, 7.32, repro,
2007-04-15,1.27, 2.23, -9.80, 2.09, 1.62, 7.32, repro,
2007-04-16,1.14, 1.89, -10.45, 2.04, 1.55, 7.09, repro,
2007-04-17,0.85, 1.67, -2.70, 2.06, 1.56, 7.14, repro,
2007-04-18,0.33, 1.59, -5.58, 2.07, 1.56, 7.14, repro,
2007-04-19,-0.33, 1.84, -3.02, 2.06, 1.57, 7.19, repro,
2007-04-20,-0.35, 1.47, -10.96, 2.13, 1.61, 7.36, repro,
2007-04-21,0.42, 2.41, -10.11, 2.03, 1.57, 7.12, repro,
2007-04-22,-0.10, 3.21, -7.81, 2.05, 1.57, 7.19, repro,
2007-04-23,-0.05, 1.25, -3.63, 2.08, 1.58, 7.17, repro,
2007-04-24,-0.71, 1.63, -9.37, 2.10, 1.61, 7.29, repro,
2007-04-25,-0.22, 1.94, -3.53, 2.10, 1.60, 7.28, repro,
2007-04-26,-1.30, 1.86, -4.98, 2.03, 1.57, 7.12, repro,
2007-04-27,-0.77, 2.65, -3.13, 2.06, 1.59, 7.22, repro,
2007-04-28,-0.69, 1.50, -9.22, 2.06, 1.56, 7.15, repro,
2007-04-29,-0.06, 1.27, -9.25, 2.12, 1.59, 7.32, repro,
2007-04-30,1.10, 1.39, -2.20, 2.08, 1.58, 7.23, repro,
2007-05-01,-2.21, 2.30, -9.67, 2.05, 1.57, 7.12, repro,
2007-05-02,0.12, 2.20, -11.94, 2.05, 1.63, 7.28, repro,
2007-05-03,0.38, 2.54, -13.67, 2.07, 1.63, 7.30, repro,
2007-05-04,0.36, 2.50, -15.75, 2.12, 1.60, 7.27, repro,
2007-05-05,-0.93, 2.77, -7.45, 2.08, 1.60, 7.25, repro,
2007-05-06,-0.13, 2.19, -15.54, 2.06, 1.57, 7.17, repro,
2007-05-07,-1.36, 3.04, -13.25, 2.05, 1.59, 7.19, repro,
2007-05-08,-0.68, 2.56, -3.65, 2.05, 1.58, 7.19, repro,
2007-05-09,-0.76, 2.07, -7.13, 2.08, 1.59, 7.25, repro,
2007-05-10,0.30, 3.13, -8.75, 2.15, 1.65, 7.54, repro,
2007-05-11,-0.68, 2.61, -14.26, 2.15, 1.65, 7.52, repro,
2007-05-12,0.33, 2.44, -9.58, 2.06, 1.59, 7.23, repro,
2007-05-13,-1.04, 2.83, -6.40, 2.63, 2.01, 8.83, repro,
2007-05-14,-1.67, 2.07, -9.16, 2.11, 1.60, 7.33, repro,
2007-05-15,0.50, 1.78, -8.03, 2.24, 1.75, 7.94, repro,
2007-05-16,-0.85, 1.82, -10.10, 2.04, 1.58, 7.12, repro,
2007-05-17,0.62, 3.17, -7.01, 2.08, 1.62, 7.27, repro,
2007-05-18,0.31, 2.65, -7.67, 2.11, 1.68, 7.45, repro,
2007-05-19,-1.38, 1.36, -11.03, 2.06, 1.59, 7.20, repro,
2007-05-20,0.99, 2.51, -9.03, 2.07, 1.59, 7.27, repro,
2007-05-21,0.24, 3.13, -11.93, 2.04, 1.59, 7.15, repro,
2007-05-22,0.25, 2.28, -11.72, 2.05, 1.59, 7.19, repro,
2007-05-23,-0.34, 2.69, -10.09, 2.06, 1.59, 7.21, repro,
2007-05-24,-1.38, 3.21, -8.18, 2.09, 1.64, 7.39, repro,
2007-05-25,-0.42, 0.92, -8.16, 2.07, 1.59, 7.26, repro,
2007-05-26,2.16, 3.53, -16.29, 2.05, 1.58, 7.16, repro,
2007-05-27,1.32, 2.08, -12.38, 2.05, 1.58, 7.14, repro,
2007-05-28,0.34, 2.69, -8.90, 2.05, 1.58, 7.15, repro,
2007-05-29,-0.63, 2.71, -10.23, 2.07, 1.58, 7.17, repro,
2007-05-30,-0.67, 1.60, -0.28, 2.08, 1.62, 7.34, repro,
2007-05-31,1.02, 4.15, -3.31, 2.05, 1.59, 7.17, repro,
2007-06-01,3.62, -30.14, -52.45, 58.38, 234.13, 201.57, repro,
2007-06-02,0.11, 4.16, -11.74, 2.21, 1.74, 7.81, repro,
2007-06-03,-0.86, 4.29, -3.00, 2.15, 1.61, 7.43, repro,
2007-06-04,-0.34, 0.12, 5.33, 2.06, 1.59, 7.19, repro,
2007-06-05,1.97, 1.05, -6.33, 2.07, 1.61, 7.28, repro,
2007-06-06,1.32, 3.05, -5.67, 2.09, 1.61, 7.24, repro,
2007-06-07,-0.09, 3.24, -0.25, 2.04, 1.59, 7.19, repro,
2007-06-08,-1.23, 2.79, -3.09, 2.36, 1.83, 8.41, repro,
2007-06-09,0.75, 2.55, -15.13, 2.05, 1.58, 7.13, repro,
2007-06-10,0.56, 2.93, -12.78, 2.05, 1.58, 7.11, repro,
2007-06-11,1.67, 2.19, -9.54, 2.09, 1.59, 7.25, repro,
2007-06-12,1.96, 1.95, -12.41, 2.09, 1.60, 7.29, repro,
2007-06-13,0.86, 2.33, -10.73, 2.04, 1.58, 7.13, repro,
2007-06-14,0.79, 2.03, -11.36, 2.18, 1.71, 7.65, repro,
2007-06-15,0.39, 2.16, -2.63, 2.05, 1.59, 7.18, repro,
2007-06-16,-0.05, 2.46, -13.51, 2.02, 1.57, 7.08, repro,
2007-06-17,2.53, 1.90, -15.74, 2.07, 1.60, 7.36, repro,
2007-06-18,2.22, 2.80, -12.80, 2.05, 1.59, 7.18, repro,
2007-06-19,0.80, 2.66, -2.14, 2.05, 1.59, 7.19, repro,
2007-06-20,0.91, 1.73, -12.87, 2.05, 1.58, 7.13, repro,
2007-06-21,0.28, 1.27, -6.12, 2.03, 1.58, 7.13, repro,
2007-06-22,1.20, 2.39, -8.49, 2.02, 1.57, 7.09, repro,
2007-06-23,1.17, 2.01, -14.84, 2.03, 1.58, 7.12, repro,
2007-06-24,0.06, 2.41, -11.31, 2.09, 1.61, 7.22, repro,
2007-06-25,0.70, 2.45, -8.68, 2.04, 1.57, 7.14, repro,
2007-06-26,-0.25, 0.96, -8.98, 2.04, 1.57, 7.15, repro,
2007-06-27,-2.40, 2.74, -7.99, 2.23, 1.73, 7.98, repro,
2007-06-28,2.82, 1.03, -14.52, 2.05, 1.58, 7.17, repro,
2007-06-29,0.94, 1.61, -14.63, 2.04, 1.57, 7.13, repro,
2007-06-30,1.50, 3.39, -4.46, 2.13, 1.61, 7.49, repro,
2007-07-01,0.72, 2.76, -11.03, 2.04, 1.57, 7.17, repro,
2007-07-02,1.37, 1.86, -8.93, 2.04, 1.57, 7.17, repro,
2007-07-03,1.77, 1.43, -14.32, 2.04, 1.58, 7.18, repro,
2007-07-04,-0.14, 1.38, -5.84, 2.05, 1.60, 7.22, repro,
2007-07-05,-0.70, 1.76, 4.30, 2.09, 1.62, 7.37, repro,
2007-07-06,1.52, 2.37, -7.63, 2.05, 1.58, 7.18, repro,
2007-07-07,1.17, 1.98, 0.71, 2.05, 1.58, 7.15, repro,
2007-07-08,1.80, 1.15, 1.72, 2.05, 1.58, 7.17, repro,
2007-07-09,1.37, 1.78, -12.79, 2.07, 1.59, 7.21, repro,
2007-07-10,1.57, -0.09, 0.06, 2.11, 1.62, 7.36, repro,
2007-07-11,1.18, -0.04, 1.14, 2.13, 1.63, 7.38, repro,
2007-07-12,0.71, 0.21, -3.31, 2.23, 1.68, 7.80, repro,
2007-07-13,0.33, 1.68, -0.59, 2.04, 1.58, 7.15, repro,
2007-07-14,-0.66, 2.38, 1.24, 2.09, 1.59, 7.29, repro,
2007-07-15,2.61, 1.37, -5.64, 2.12, 1.61, 7.46, repro,
2007-07-16,2.07, 0.77, -9.24, 2.11, 1.61, 7.45, repro,
2007-07-17,-0.47, 1.81, 0.08, 2.09, 1.59, 7.26, repro,
2007-07-18,1.12, 2.15, -8.34, 2.06, 1.58, 7.21, repro,
2007-07-19,1.01, 0.27, 8.77, 2.43, 1.82, 8.25, repro,
2007-07-20,0.33, 1.54, -7.47, 2.10, 1.58, 7.33, repro,
2007-07-21,0.58, 1.39, -8.24, 2.09, 1.59, 7.39, repro,
2007-07-22,0.56, 1.76, -8.65, 2.10, 1.60, 7.43, repro,
2007-07-23,-0.01, 2.10, -6.42, 2.10, 1.61, 7.47, repro,
2007-07-24,1.85, 2.93, 2.90, 2.14, 1.62, 7.58, repro,
2007-07-25,0.46, 1.67, -3.40, 2.11, 1.60, 7.45, repro,
2007-07-26,0.72, 2.72, -4.73, 2.16, 1.67, 7.43, repro,
2007-07-27,1.08, 2.20, 2.60, 2.15, 1.63, 7.52, repro,
2007-07-28,-1.22, 1.55, -1.88, 2.07, 1.59, 7.24, repro,
2007-07-29,0.03, 1.76, -1.73, 2.10, 1.60, 7.42, repro,
2007-07-30,1.49, 2.66, 4.77, 2.11, 1.59, 7.23, repro,
2007-07-31,2.63, 2.25, 2.26, 2.05, 1.57, 7.12, repro,
2007-08-01,0.62, 0.19, 0.43, 2.05, 1.58, 7.18, repro,
2007-08-02,-1.08, 0.29, -2.27, 2.05, 1.59, 7.22, repro,
2007-08-03,-0.03, 0.05, -4.11, 2.05, 1.60, 7.24, repro,
2007-08-04,-1.49, 1.98, -3.09, 2.04, 1.58, 7.14, repro,
2007-08-05,1.08, 3.87, -3.67, 2.04, 1.60, 7.22, repro,
2007-08-06,-0.44, 0.80, 1.07, 2.23, 1.75, 7.78, repro,
2007-08-07,-0.66, 3.25, 2.21, 2.23, 1.72, 7.58, repro,
2007-08-08,-0.87, -0.81, 19.52, 2.18, 1.67, 7.65, repro,
2007-08-09,-1.65, 2.38, 10.41, 2.14, 1.65, 7.47, repro,
2007-08-10,-0.18, 2.10, 1.72, 2.20, 1.69, 7.74, repro,
2007-08-11,0.93, 2.33, 2.70, 2.05, 1.59, 7.26, repro,
2007-08-12,-0.44, 2.60, 0.55, 2.05, 1.60, 7.23, repro,
2007-08-13,-1.64, 1.49, 3.16, 2.03, 1.58, 7.12, repro,
2007-08-14,-2.07, 1.86, -3.44, 2.21, 1.68, 7.62, repro,
2007-08-15,-1.77, 1.87, 1.54, 2.22, 1.68, 7.66, repro,
2007-08-16,1.12, 2.37, 4.69, 2.15, 1.65, 7.37, repro,
2007-08-17,0.67, 0.54, -3.11, 2.19, 1.68, 7.53, repro,
2007-08-18,-1.62, 1.56, 0.11, 2.20, 1.68, 7.48, repro,
2007-08-19,-2.01, 0.87, 2.12, 2.18, 1.67, 7.48, repro,
2007-08-20,-1.88, 1.99, -0.13, 2.12, 1.65, 7.41, repro,
2007-08-21,-0.21, 2.99, 0.17, 2.11, 1.64, 7.36, repro,
2007-08-22,0.20, 3.09, 3.24, 2.15, 1.71, 7.60, repro,
2007-08-23,-2.20, 3.26, 4.54, 2.30, 1.75, 7.84, repro,
2007-08-24,-2.59, 0.71, 22.57, 2.49, 1.86, 8.67, repro,
2007-08-25,-0.34, 2.25, 1.20, 2.18, 1.64, 7.63, repro,
2007-08-26,-0.23, 2.47, -5.16, 2.21, 1.67, 7.70, repro,
2007-08-27,0.37, 2.27, -3.33, 2.26, 1.71, 7.72, repro,
2007-08-28,-0.70, 1.98, -6.45, 2.13, 1.63, 7.52, repro,
2007-08-29,-0.51, 0.80, -0.22, 2.64, 1.91, 8.68, repro,
2007-08-30,0.29, 1.69, -11.93, 2.16, 1.65, 7.67, repro,
2007-08-31,0.37, 2.20, -7.24, 2.13, 1.63, 7.51, repro,
2007-09-01,-0.18, 2.06, -5.36, 2.11, 1.62, 7.41, repro,
2007-09-02,0.38, 1.76, -8.40, 2.13, 1.62, 7.46, repro,
2007-09-03,0.10, 2.26, -5.78, 2.15, 1.65, 7.58, repro,
2007-09-04,-2.56, 1.37, -4.18, 2.20, 1.68, 7.68, repro,
2007-09-05,-2.86, 2.28, 0.35, 2.20, 1.68, 7.68, repro,
2007-09-06,-1.07, 3.20, 1.24, 2.15, 1.64, 7.55, repro,
2007-09-07,0.48, 2.76, 8.14, 2.23, 1.74, 7.88, repro,
2007-09-08,0.94, 2.73, -3.51, 2.30, 1.73, 7.82, repro,
2007-09-09,0.18, 2.27, 3.05, 2.24, 1.69, 7.86, repro,
2007-09-10,-0.38, 1.64, -8.70, 2.47, 1.93, 8.82, repro,
2007-09-11,0.04, 2.75, 1.61, 2.25, 1.70, 7.83, repro,
2007-09-12,-0.68, 1.91, -0.24, 2.15, 1.64, 7.49, repro,
2007-09-13,-0.52, 2.63, -5.09, 2.16, 1.65, 7.59, repro,
2007-09-14,0.64, 2.91, -1.60, 2.29, 1.72, 7.87, repro,
2007-09-15,-1.06, 2.44, -0.89, 2.20, 1.71, 7.72, repro,
2007-09-16,-1.38, 2.58, -8.33, 2.20, 1.67, 7.64, repro,
2007-09-17,-0.53, 3.38, -5.53, 2.28, 1.73, 7.78, repro,
2007-09-18,-0.29, 3.89, -6.97, 2.25, 1.70, 7.67, repro,
2007-09-19,-1.43, 2.40, 1.16, 2.08, 1.61, 7.29, repro,
2007-09-20,-0.51, 2.51, -0.29, 2.05, 1.59, 7.14, repro,
2007-09-21,-1.61, 2.45, 0.20, 2.12, 1.64, 7.33, repro,
2007-09-22,-0.85, 3.59, 1.67, 2.14, 1.64, 7.32, repro,
2007-09-23,-0.23, 3.14, -7.25, 2.27, 1.71, 7.71, repro,
2007-09-24,0.56, 3.57, -3.34, 2.13, 1.67, 7.37, repro,
2007-09-25,-1.61, 2.68, 3.26, 2.10, 1.64, 7.32, repro,
2007-09-26,-1.47, 2.16, -0.08, 2.11, 1.64, 7.41, repro,
2007-09-27,-0.24, 1.90, -4.63, 2.11, 1.67, 7.34, repro,
2007-09-28,0.73, 2.24, 1.31, 2.11, 1.62, 7.28, repro,
2007-09-29,0.20, 2.86, -11.05, 2.17, 1.65, 7.36, repro,
2007-09-30,-0.16, 2.85, 3.72, 2.33, 1.76, 7.99, repro,
2007-10-01,0.43, 5.36, -0.53, 2.25, 1.67, 7.66, repro,
2007-10-02,-1.17, 2.38, -1.47, 2.53, 2.24, 9.14, repro,
2007-10-03,-2.56, 3.37, 10.03, 2.17, 1.72, 7.65, repro,
2007-10-04,0.24, 2.93, -7.89, 2.13, 1.66, 7.35, repro,
2007-10-05,0.12, 2.42, -3.94, 2.23, 1.66, 7.47, repro,
2007-10-06,-1.05, 2.41, 1.39, 2.19, 1.66, 7.41, repro,
2007-10-07,0.21, 3.04, 0.25, 2.29, 1.72, 7.81, repro,
2007-10-08,-1.12, 1.90, 2.05, 2.38, 1.83, 7.99, repro,
2007-10-09,0.88, -1.62, 5.36, 2.42, 1.84, 8.22, repro,
2007-10-10,-0.15, 1.87, -5.61, 2.27, 1.79, 7.74, repro,
2007-10-11,-1.45, 1.50, 1.93, 2.25, 1.70, 7.64, repro,
2007-10-12,0.57, 1.68, 2.34, 2.31, 1.72, 7.81, repro,
2007-10-13,-1.25, 1.12, -5.49, 2.09, 1.62, 7.20, repro,
2007-10-14,-0.43, 2.70, -7.27, 2.07, 1.63, 7.19, repro,
2007-10-15,0.44, 2.72, -5.16, 2.09, 1.63, 7.25, repro,
2007-10-16,-0.40, 2.24, -0.95, 2.15, 1.66, 7.35, repro,
2007-10-17,-0.17, 2.16, 3.27, 2.11, 1.63, 7.32, repro,
2007-10-18,1.99, 3.02, 9.24, 2.15, 1.65, 7.43, repro,
2007-10-19,-0.23, 1.46, 21.04, 2.23, 1.68, 7.74, repro,
2007-10-20,-0.54, 1.49, 8.99, 2.09, 1.63, 7.22, repro,
2007-10-21,0.09, 1.78, 0.30, 2.11, 1.63, 7.30, repro,
2007-10-22,0.05, 2.81, -2.15, 2.08, 1.65, 7.36, repro,
2007-10-23,0.46, 1.23, -0.86, 2.18, 1.66, 7.43, repro,
2007-10-24,0.46, 1.10, -8.15, 2.20, 1.71, 7.51, repro,
2007-10-25,0.59, 1.96, -11.39, 2.08, 1.62, 7.15, repro,
2007-10-26,-0.44, 2.48, -7.54, 2.16, 1.64, 7.41, repro,
2007-10-27,-1.01, 0.56, -2.37, 2.11, 1.62, 7.26, repro,
2007-10-28,0.14, 1.11, -14.45, 2.13, 1.64, 7.33, repro,
2007-10-29,-0.01, 1.62, -8.74, 2.11, 1.62, 7.24, repro,
2007-10-30,0.45, 2.45, -9.66, 2.08, 1.61, 7.13, repro,
2007-10-31,-0.94, 2.98, -6.57, 2.10, 1.62, 7.16, repro,
2007-11-01,0.09, 1.15, -9.52, 2.07, 1.61, 7.22, repro,
2007-11-02,-1.16, 1.97, -4.69, 2.04, 1.61, 7.15, repro,
2007-11-03,-0.31, 1.74, -2.49, 2.07, 1.61, 7.23, repro,
2007-11-04,0.08, 1.80, -3.71, 2.04, 1.60, 7.10, repro,
2007-11-05,-1.34, 1.81, -2.96, 2.08, 1.62, 7.23, repro,
2007-11-06,-0.17, 1.20, -7.97, 2.09, 1.62, 7.24, repro,
2007-11-07,-1.78, 1.69, -7.26, 2.10, 1.63, 7.32, repro,
2007-11-08,-0.22, 1.73, -6.24, 2.10, 1.65, 7.30, repro,
2007-11-09,1.25, 1.90, -6.09, 2.10, 1.65, 7.27, repro,
2007-11-10,-2.09, 2.15, -3.59, 9.10, 4.25, 19.62, repro,
2007-11-11,-1.06, 2.59, 2.06, 2.05, 1.60, 7.15, repro,
2007-11-12,-0.56, 1.45, -1.52, 2.06, 1.61, 7.20, repro,
2007-11-13,-1.42, 2.01, -5.62, 2.06, 1.62, 7.25, repro,
2007-11-14,-0.16, 1.27, 5.14, 2.07, 1.63, 7.27, repro,
2007-11-15,-1.56, 0.93, 0.66, 2.07, 1.63, 7.27, repro,
2007-11-16,-1.05, 1.82, -1.14, 2.08, 1.63, 7.27, repro,
2007-11-17,-0.14, 1.45, -0.11, 2.06, 1.60, 7.16, repro,
2007-11-18,-1.66, 1.99, -2.83, 2.14, 1.62, 7.38, repro,
2007-11-19,-0.78, 2.81, -8.39, 2.05, 1.62, 7.25, repro,
2007-11-20,-2.27, 1.94, 7.12, 2.10, 1.66, 7.39, repro,
2007-11-21,-1.69, 1.80, -0.63, 2.10, 1.67, 7.40, repro,
2007-11-22,-1.27, -1.17, -9.94, 2.11, 1.65, 7.40, repro,
