PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P795
Station name,Noble_PassCS2009
Begin Date, 2009-11-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5081237452 North Latitude, -116.1481263532 East Longitude, 1095.31428 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-10,-7.87, 2.03, -4.73, 2.10, 1.62, 7.77, repro,
2012-03-11,-7.67, 1.09, -3.30, 2.02, 1.59, 7.52, repro,
2012-03-12,-7.32, 2.01, -1.35, 2.00, 1.58, 7.45, repro,
2012-03-13,-6.89, 1.06, -3.23, 1.97, 1.57, 7.36, repro,
2012-03-14,-6.52, 1.21, -14.69, 2.01, 1.61, 7.53, repro,
2012-03-15,-7.07, 1.66, -12.87, 2.05, 1.60, 7.62, repro,
2012-03-16,-6.14, 1.71, -6.76, 1.95, 1.57, 7.42, repro,
2012-03-17,-5.82, 2.43, -5.06, 2.00, 1.58, 7.46, repro,
2012-03-18,-5.68, 1.90, -5.27, 2.15, 1.63, 7.99, repro,
2012-03-19,-6.99, 1.79, -10.78, 1.98, 1.58, 7.44, repro,
2012-03-20,-6.13, 1.30, -6.49, 1.96, 1.57, 7.27, repro,
2012-03-21,-6.15, 1.53, -7.53, 1.93, 1.59, 7.31, repro,
2012-03-22,-6.44, 1.21, -6.92, 1.97, 1.57, 7.28, repro,
2012-03-23,-7.14, 3.24, -5.03, 2.00, 1.61, 7.41, repro,
2012-03-24,-4.01, 0.99, -9.60, 1.95, 1.57, 7.28, repro,
2012-03-25,-7.53, 1.01, -8.23, 1.95, 1.57, 7.27, repro,
2012-03-26,-6.40, 2.57, -12.13, 1.93, 1.57, 7.28, repro,
2012-03-27,-6.43, 0.59, -5.14, 1.96, 1.56, 7.25, repro,
2012-03-28,-6.57, 1.46, -2.26, 1.95, 1.56, 7.24, repro,
2012-03-29,-6.09, 1.92, -6.10, 1.93, 1.56, 7.22, repro,
2012-03-30,-6.90, 1.04, -3.18, 1.94, 1.58, 7.28, repro,
2012-03-31,-6.27, 1.29, -4.69, 1.89, 1.54, 7.13, repro,
2012-04-01,-7.05, 2.53, 2.87, 1.90, 1.54, 7.10, repro,
2012-04-02,-8.02, 2.41, 0.01, 1.89, 1.54, 7.11, repro,
2012-04-03,-7.74, 1.63, -11.27, 1.90, 1.55, 7.17, repro,
2012-04-04,-7.01, 1.99, -5.10, 1.88, 1.54, 7.15, repro,
2012-04-05,-8.15, 1.12, -7.10, 1.88, 1.55, 7.14, repro,
2012-04-06,-5.63, 2.43, -6.90, 1.92, 1.56, 7.19, repro,
2012-04-07,-8.22, 2.05, -9.80, 1.87, 1.54, 7.07, repro,
2012-04-08,-7.10, 2.40, -9.84, 1.89, 1.54, 7.15, repro,
2012-04-09,-8.34, 2.48, -9.14, 1.94, 1.63, 7.46, repro,
2012-04-10,-7.45, 2.35, -11.59, 1.87, 1.54, 7.14, repro,
2012-04-11,-7.64, 2.61, -11.56, 1.88, 1.54, 7.14, repro,
2012-04-12,-5.93, 3.46, -12.52, 1.90, 1.58, 7.22, repro,
2012-04-13,-8.05, 3.97, -8.35, 1.88, 1.53, 7.07, repro,
2012-04-14,-8.25, 3.27, -3.71, 1.89, 1.55, 7.16, repro,
2012-04-15,-7.03, 1.83, -8.54, 1.87, 1.52, 7.04, repro,
2012-04-16,-7.03, 2.47, -11.23, 1.88, 1.54, 7.11, repro,
2012-04-17,-7.64, 2.21, -14.26, 1.87, 1.53, 7.08, repro,
2012-04-18,-7.55, 2.32, -5.44, 1.88, 1.54, 7.11, repro,
2012-04-19,-7.71, 3.01, -7.96, 1.89, 1.54, 7.14, repro,
2012-04-20,-6.63, 2.32, -8.48, 1.88, 1.54, 7.09, repro,
2012-04-21,-5.88, 3.19, -10.61, 1.87, 1.52, 7.02, repro,
2012-04-22,-6.83, 1.72, -11.23, 1.88, 1.53, 7.04, repro,
2012-04-23,-8.08, 2.06, -7.48, 1.87, 1.54, 7.09, repro,
2012-04-24,-6.74, 1.30, -10.14, 1.91, 1.60, 7.25, repro,
2012-04-25,-7.32, 1.86, 0.71, 1.93, 1.60, 7.27, repro,
2012-04-26,-7.19, 1.35, -1.92, 1.88, 1.53, 7.10, repro,
2012-04-27,-6.08, 2.31, -14.34, 1.99, 1.59, 7.41, repro,
2012-04-28,-7.03, 2.67, -9.77, 1.88, 1.54, 7.11, repro,
2012-04-29,-7.03, 3.20, -8.54, 1.87, 1.54, 7.08, repro,
2012-04-30,-7.33, 2.56, -6.34, 1.89, 1.55, 7.17, repro,
2012-05-01,-7.39, 2.97, -2.03, 1.91, 1.60, 7.35, repro,
2012-05-02,-7.64, 2.76, -2.75, 1.89, 1.58, 7.21, repro,
2012-05-03,-8.38, 1.80, -7.46, 1.89, 1.54, 7.11, repro,
2012-05-04,-6.12, 3.68, -7.86, 1.88, 1.53, 7.08, repro,
2012-05-05,-7.61, 2.85, -15.31, 1.90, 1.60, 7.31, repro,
2012-05-06,-7.23, 3.96, -10.20, 1.91, 1.57, 7.31, repro,
2012-05-07,-7.83, 1.98, -8.49, 1.92, 1.60, 7.32, repro,
2012-05-08,-8.13, 2.43, -11.40, 1.88, 1.53, 7.06, repro,
2012-05-09,-7.79, 1.64, -6.06, 1.88, 1.54, 7.12, repro,
2012-05-10,-7.16, 2.88, -9.39, 1.88, 1.53, 7.08, repro,
2012-05-11,-7.46, 3.50, -7.55, 1.88, 1.54, 7.15, repro,
2012-05-12,-8.44, 2.33, -8.05, 1.88, 1.53, 7.12, repro,
2012-05-13,-8.50, 3.16, -10.81, 1.90, 1.56, 7.24, repro,
2012-05-14,-7.23, 2.22, -12.27, 1.88, 1.57, 7.22, repro,
2012-05-15,-7.63, 2.82, -7.89, 1.89, 1.57, 7.21, repro,
2012-05-16,-8.18, 2.59, -5.82, 1.90, 1.58, 7.28, repro,
2012-05-17,-8.06, 3.07, -0.79, 1.89, 1.52, 7.10, repro,
2012-05-18,-7.32, 2.52, -1.25, 1.93, 1.57, 7.27, repro,
2012-05-19,-7.47, 3.18, -5.01, 1.92, 1.57, 7.23, repro,
2012-05-20,-6.89, 2.34, -3.19, 1.92, 1.58, 7.24, repro,
2012-05-21,-7.71, 2.18, -6.93, 1.91, 1.57, 7.18, repro,
2012-05-22,-6.50, 1.90, -2.74, 1.91, 1.56, 7.21, repro,
2012-05-23,-7.01, 4.33, 2.22, 1.92, 1.56, 7.24, repro,
2012-05-24,-7.33, 2.03, 4.08, 1.91, 1.56, 7.24, repro,
2012-05-25,-7.86, 1.61, 1.01, 1.92, 1.58, 7.28, repro,
2012-05-26,-7.15, 4.76, -6.27, 1.92, 1.59, 7.30, repro,
2012-05-27,-6.51, 2.62, -1.38, 1.87, 1.53, 7.07, repro,
2012-05-28,-7.22, 3.48, -1.19, 1.88, 1.52, 7.07, repro,
2012-05-29,-7.34, 2.52, -5.76, 1.88, 1.52, 7.06, repro,
2012-05-30,-6.33, 3.44, -2.64, 1.87, 1.51, 7.04, repro,
2012-05-31,-6.76, 2.40, -1.55, 1.89, 1.55, 7.19, repro,
2012-06-01,-6.40, 3.55, -0.51, 1.92, 1.56, 7.22, repro,
2012-06-02,-6.28, 3.29, -0.61, 1.91, 1.54, 7.15, repro,
2012-06-03,-7.88, 2.02, -3.80, 1.88, 1.52, 7.06, repro,
2012-06-04,-6.81, 3.05, -3.10, 1.88, 1.52, 7.06, repro,
2012-06-05,-7.66, 1.18, -3.89, 1.88, 1.53, 7.11, repro,
2012-06-06,-7.17, 3.52, 1.46, 1.88, 1.54, 7.14, repro,
2012-06-07,-7.25, 2.34, -4.74, 1.87, 1.53, 7.07, repro,
2012-06-08,-6.78, 3.02, -1.20, 1.87, 1.52, 7.06, repro,
2012-06-09,-6.06, 2.46, 0.81, 1.87, 1.51, 7.01, repro,
2012-06-10,-6.33, 3.19, 2.10, 1.88, 1.51, 7.06, repro,
2012-06-11,-6.77, 2.26, -4.87, 1.88, 1.54, 7.11, repro,
2012-06-12,-7.84, 3.25, 0.08, 1.89, 1.54, 7.11, repro,
2012-06-13,-6.99, 2.66, -0.56, 1.87, 1.51, 7.03, repro,
2012-06-14,-6.31, 2.55, 1.61, 1.88, 1.52, 7.07, repro,
2012-06-15,-5.10, 2.22, 2.64, 1.88, 1.52, 7.05, repro,
2012-06-16,-6.29, 2.41, -2.81, 1.89, 1.53, 7.12, repro,
2012-06-17,-6.99, 3.89, 2.45, 1.88, 1.53, 7.13, repro,
2012-06-18,-8.23, 2.54, -6.65, 1.90, 1.54, 7.18, repro,
2012-06-19,-8.23, 3.99, 4.83, 1.92, 1.56, 7.23, repro,
2012-06-20,-5.66, 3.12, -1.55, 1.88, 1.52, 7.08, repro,
2012-06-21,-6.09, 3.35, -2.39, 1.89, 1.53, 7.13, repro,
2012-06-22,-6.69, 2.78, -5.91, 1.87, 1.53, 7.07, repro,
2012-06-23,-8.38, 3.01, -1.76, 1.88, 1.54, 7.14, repro,
2012-06-24,-8.43, 2.21, 1.70, 1.88, 1.52, 7.12, repro,
2012-06-25,-7.42, 2.14, -4.46, 1.90, 1.53, 7.14, repro,
2012-06-26,-7.58, 1.88, 0.03, 1.94, 1.57, 7.22, repro,
2012-06-27,-6.47, 3.32, -9.12, 1.94, 1.62, 7.33, repro,
2012-06-28,-5.44, 3.63, -0.07, 1.89, 1.54, 7.16, repro,
2012-06-29,-6.78, 3.48, -0.64, 1.89, 1.54, 7.15, repro,
2012-06-30,-5.86, 2.34, -0.85, 1.88, 1.52, 7.09, repro,
2012-07-01,-6.14, 3.26, -1.23, 1.89, 1.53, 7.12, repro,
2012-07-02,-5.28, 4.31, 1.29, 1.90, 1.54, 7.13, repro,
2012-07-03,-6.69, 3.58, 3.49, 1.88, 1.53, 7.09, repro,
2012-07-04,-2.91, 4.24, -0.95, 1.92, 1.60, 7.40, repro,
2012-07-05,-5.31, 3.43, -4.16, 1.91, 1.58, 7.22, repro,
2012-07-06,-6.58, 2.17, -5.10, 1.90, 1.57, 7.18, repro,
2012-07-07,-4.76, 4.04, -5.29, 1.88, 1.53, 7.12, repro,
2012-07-08,-5.74, 3.59, -3.35, 1.88, 1.52, 7.09, repro,
2012-07-09,-6.87, 3.28, -5.32, 1.88, 1.53, 7.10, repro,
2012-07-10,-6.88, 3.08, -1.60, 1.88, 1.53, 7.12, repro,
2012-07-11,-6.88, 3.15, -4.29, 1.88, 1.51, 7.05, repro,
2012-07-12,-4.65, 2.45, 3.55, 1.89, 1.53, 7.16, repro,
2012-07-13,-6.93, 3.04, 0.24, 1.89, 1.55, 7.20, repro,
2012-07-14,-3.51, 3.22, -7.11, 1.93, 1.55, 7.33, repro,
2012-07-15,-3.70, 3.09, -2.34, 1.95, 1.61, 7.43, repro,
2012-07-16,-6.68, 4.51, -4.47, 1.88, 1.54, 7.11, repro,
2012-07-17,-6.82, 3.95, -1.36, 1.86, 1.51, 7.03, repro,
2012-07-18,-6.25, 3.18, -2.47, 1.89, 1.53, 7.14, repro,
2012-07-19,-3.52, 3.43, -6.22, 1.88, 1.53, 7.14, repro,
2012-07-20,-4.68, 4.03, -8.88, 1.91, 1.56, 7.28, repro,
2012-07-21,-5.84, 2.58, -1.61, 1.89, 1.53, 7.13, repro,
2012-07-22,-6.23, 2.94, 1.50, 1.88, 1.53, 7.13, repro,
2012-07-23,-6.36, 3.15, 1.47, 1.91, 1.56, 7.21, repro,
2012-07-24,-8.33, 3.30, -6.31, 1.88, 1.53, 7.11, repro,
2012-07-25,-7.47, 2.21, 0.72, 1.89, 1.53, 7.17, repro,
2012-07-26,-5.61, 2.78, 0.86, 1.90, 1.54, 7.19, repro,
2012-07-27,-6.59, 2.95, -5.99, 1.87, 1.53, 7.11, repro,
2012-07-28,-6.98, 3.39, -0.71, 1.87, 1.52, 7.09, repro,
2012-07-29,-6.80, 2.33, -2.51, 1.88, 1.52, 7.10, repro,
2012-07-30,-7.84, 2.14, -6.26, 1.88, 1.53, 7.13, repro,
2012-07-31,-5.55, 3.95, 2.75, 1.97, 1.62, 7.47, repro,
2012-08-01,-6.12, 3.92, -6.51, 1.90, 1.54, 7.12, repro,
2012-08-02,-8.01, 2.89, -1.01, 1.88, 1.53, 7.10, repro,
2012-08-03,-10.95, 2.91, 7.35, 1.90, 1.54, 7.18, repro,
2012-08-04,-9.44, 2.01, 1.71, 1.91, 1.54, 7.18, repro,
2012-08-05,-7.15, 4.81, 0.57, 1.89, 1.54, 7.19, repro,
2012-08-06,-7.00, 2.83, -5.91, 1.90, 1.54, 7.19, repro,
2012-08-07,-5.15, 2.36, -8.33, 1.89, 1.54, 7.15, repro,
2012-08-08,-8.20, 3.26, -7.13, 1.94, 1.55, 7.34, repro,
2012-08-09,-7.65, 2.45, -4.77, 1.88, 1.53, 7.14, repro,
2012-08-10,-7.74, 2.38, 10.38, 1.98, 1.57, 7.46, repro,
2012-08-11,-6.09, 2.81, -0.58, 1.99, 1.62, 7.45, repro,
2012-08-12,-8.21, 1.06, 2.79, 1.93, 1.57, 7.30, repro,
2012-08-13,-7.02, 3.32, 0.58, 2.18, 1.68, 7.93, repro,
2012-08-14,-8.40, 3.52, 4.49, 1.90, 1.54, 7.20, repro,
2012-08-15,-7.28, 1.92, 0.44, 1.91, 1.54, 7.22, repro,
2012-08-16,-7.38, 2.16, 1.16, 1.94, 1.58, 7.37, repro,
2012-08-17,-6.88, 3.53, 5.19, 1.88, 1.54, 7.17, repro,
2012-08-18,-8.01, 2.84, -2.70, 1.88, 1.53, 7.14, repro,
2012-08-19,-9.14, 2.40, -2.39, 1.90, 1.53, 7.15, repro,
2012-08-20,-8.01, 3.50, 4.64, 1.89, 1.53, 7.13, repro,
2012-08-21,-8.99, 2.24, -2.20, 1.89, 1.55, 7.19, repro,
2012-08-22,-4.17, 3.78, -2.23, 2.04, 1.72, 7.86, repro,
2012-08-23,-7.94, 3.10, -4.10, 1.89, 1.53, 7.11, repro,
2012-08-24,-6.93, 2.83, -1.98, 1.89, 1.53, 7.11, repro,
2012-08-25,-7.38, 2.46, 3.86, 1.89, 1.53, 7.13, repro,
2012-08-26,-7.69, 2.89, 1.67, 2.02, 1.71, 7.67, repro,
2012-08-27,-7.30, 3.61, -5.30, 1.88, 1.53, 7.09, repro,
2012-08-28,-6.63, 2.52, -5.36, 1.90, 1.58, 7.16, repro,
2012-08-29,-8.39, 3.09, 0.15, 1.94, 1.61, 7.35, repro,
2012-08-30,-5.51, 2.41, 5.44, 1.91, 1.55, 7.25, repro,
2012-08-31,-8.97, 2.61, -1.59, 1.89, 1.54, 7.15, repro,
2012-09-01,-7.97, 3.41, -3.23, 1.88, 1.53, 7.08, repro,
2012-09-02,-5.68, 0.87, -7.08, 1.87, 1.54, 7.13, repro,
2012-09-03,-6.11, 2.65, -2.57, 1.89, 1.54, 7.13, repro,
2012-09-04,-6.02, 1.82, 0.24, 1.92, 1.57, 7.28, repro,
2012-09-05,-7.99, 3.31, 7.88, 1.90, 1.56, 7.25, repro,
2012-09-06,-8.27, 3.94, 1.10, 1.96, 1.62, 7.36, repro,
2012-09-07,-7.94, 3.50, -3.58, 1.90, 1.58, 7.21, repro,
2012-09-08,-7.78, 2.48, -0.55, 1.86, 1.54, 7.10, repro,
2012-09-09,-6.95, 1.63, -0.83, 1.95, 1.61, 7.38, repro,
2012-09-10,-6.02, 3.07, 8.92, 1.94, 1.60, 7.39, repro,
2012-09-11,-8.89, 3.58, -5.17, 1.98, 1.62, 7.61, repro,
2012-09-12,-9.13, 3.83, -3.70, 2.24, 2.03, 8.78, repro,
2012-09-13,-7.33, 3.38, -13.67, 1.96, 1.61, 7.32, repro,
2012-09-14,-7.47, 2.80, -9.83, 1.92, 1.60, 7.32, repro,
2012-09-15,-7.07, 2.14, -7.98, 1.89, 1.56, 7.19, repro,
2012-09-16,-7.16, 2.41, -5.22, 1.89, 1.55, 7.18, repro,
2012-09-17,-7.04, 3.50, -4.69, 1.89, 1.54, 7.15, repro,
2012-09-18,-6.32, 2.92, -3.10, 1.87, 1.54, 7.05, repro,
2012-09-19,-5.69, 2.03, -4.48, 1.88, 1.54, 7.08, repro,
2012-09-20,-7.34, 2.63, -1.66, 1.89, 1.55, 7.14, repro,
2012-09-21,-6.86, 2.16, -2.22, 1.90, 1.54, 7.13, repro,
2012-09-22,-7.69, 3.16, -3.03, 1.92, 1.57, 7.25, repro,
2012-09-23,-7.94, 3.07, -1.49, 1.88, 1.54, 7.14, repro,
2012-09-24,-8.09, 3.60, -0.19, 1.94, 1.56, 7.17, repro,
2012-09-25,-7.45, 4.94, 0.60, 1.91, 1.58, 7.31, repro,
2012-09-26,-6.87, 3.32, -7.18, 1.89, 1.54, 7.15, repro,
2012-09-27,-6.90, 3.24, -8.86, 1.90, 1.57, 7.23, repro,
2012-09-28,-7.17, 3.34, 8.36, 1.91, 1.58, 7.29, repro,
2012-09-29,-7.44, 2.62, -4.34, 1.88, 1.55, 7.17, repro,
2012-09-30,-6.72, 2.27, -6.63, 1.88, 1.54, 7.10, repro,
2012-10-01,-7.29, 2.69, -7.18, 1.88, 1.53, 7.06, repro,
2012-10-02,-8.06, 2.55, -5.23, 1.88, 1.53, 7.10, repro,
2012-10-03,-8.61, 3.21, -3.16, 1.89, 1.57, 7.19, repro,
2012-10-04,-8.05, 2.07, -5.22, 1.88, 1.54, 7.16, repro,
2012-10-05,-7.16, 2.49, -0.92, 1.90, 1.57, 7.18, repro,
2012-10-06,-7.59, 3.70, -2.41, 1.89, 1.54, 7.14, repro,
2012-10-07,-7.52, 4.18, -0.75, 1.94, 1.59, 7.24, repro,
2012-10-08,-7.02, 3.67, -3.24, 1.90, 1.56, 7.14, repro,
2012-10-09,-8.49, 2.17, -2.10, 1.91, 1.56, 7.19, repro,
2012-10-10,-7.05, 2.67, -7.32, 1.91, 1.57, 7.20, repro,
2012-10-11,-9.58, 2.80, -3.91, 1.99, 1.65, 7.49, repro,
2012-10-12,-7.02, 3.34, -2.91, 1.91, 1.56, 7.14, repro,
2012-10-13,-7.27, 2.51, -10.89, 1.90, 1.55, 7.11, repro,
2012-10-14,-7.11, 3.65, -3.47, 1.92, 1.56, 7.19, repro,
2012-10-15,-7.77, 2.11, -3.26, 1.91, 1.57, 7.17, repro,
2012-10-16,-7.58, 2.94, 1.19, 1.91, 1.57, 7.19, repro,
2012-10-17,-6.76, 3.30, -0.52, 1.90, 1.55, 7.11, repro,
2012-10-18,-6.74, 3.03, -7.99, 1.90, 1.55, 7.11, repro,
2012-10-19,-6.79, 3.65, -3.79, 1.92, 1.57, 7.20, repro,
2012-10-20,-8.12, 2.46, 3.46, 1.95, 1.63, 7.44, repro,
2012-10-21,-8.39, 2.62, 1.28, 1.92, 1.57, 7.24, repro,
2012-10-22,-6.71, 3.80, -2.94, 1.91, 1.57, 7.21, repro,
2012-10-23,-7.61, 3.41, -6.81, 1.93, 1.62, 7.37, repro,
2012-10-24,-7.08, 5.22, -5.84, 1.92, 1.58, 7.18, repro,
2012-10-25,-7.79, 3.84, -5.02, 1.95, 1.62, 7.38, repro,
2012-10-26,-7.53, 2.18, -7.20, 1.95, 1.61, 7.30, repro,
2012-10-27,-7.73, 2.42, -6.26, 1.91, 1.56, 7.18, repro,
2012-10-28,-7.66, 2.45, -7.78, 1.90, 1.56, 7.14, repro,
2012-10-29,-7.24, 2.88, -5.85, 1.91, 1.57, 7.21, repro,
2012-10-30,-7.59, 2.99, -6.53, 1.99, 1.62, 7.52, repro,
2012-10-31,-8.34, 2.30, -5.83, 1.95, 1.61, 7.35, repro,
2012-11-01,-8.28, 3.49, -3.74, 1.99, 1.62, 7.53, repro,
2012-11-02,-7.33, 2.44, -4.92, 2.00, 1.67, 7.71, repro,
2012-11-03,-7.83, 2.71, -5.57, 1.99, 1.63, 7.57, repro,
2012-11-04,-7.56, 2.61, -12.16, 2.12, 1.68, 7.81, repro,
2012-11-05,-6.99, 3.83, -5.26, 2.30, 1.82, 8.52, repro,
2012-11-06,-8.07, 3.63, -7.79, 2.04, 1.68, 7.65, repro,
2012-11-07,-8.49, 3.28, -1.78, 1.97, 1.61, 7.47, repro,
2012-11-08,-5.77, 3.54, -14.20, 1.97, 1.62, 7.50, repro,
2012-11-09,-7.30, 4.36, -4.91, 1.99, 1.65, 7.47, repro,
2012-11-10,-6.11, 3.29, -7.08, 1.95, 1.61, 7.35, repro,
2012-11-11,-6.05, 3.45, -13.34, 1.96, 1.61, 7.36, repro,
2012-11-12,-8.73, 3.28, -8.00, 2.00, 1.63, 7.54, repro,
2012-11-13,-7.86, 2.98, -13.34, 2.04, 1.70, 7.79, repro,
2012-11-14,-7.32, 2.30, -16.28, 1.93, 1.57, 7.18, repro,
2012-11-15,-7.79, 2.89, -14.63, 1.99, 1.62, 7.50, repro,
2012-11-16,-7.93, 2.59, -17.67, 1.93, 1.61, 7.29, repro,
2012-11-17,-8.72, 2.46, -0.59, 2.01, 1.65, 7.64, repro,
2012-11-18,-7.80, 3.12, -10.76, 2.02, 1.65, 7.60, repro,
2012-11-19,-7.08, 1.90, -12.71, 1.94, 1.61, 7.30, repro,
2012-11-20,-6.69, 2.80, -10.00, 1.95, 1.59, 7.41, repro,
2012-11-21,-8.66, 2.70, -3.51, 1.92, 1.54, 7.26, repro,
2012-11-22,-8.67, 3.41, -5.34, 1.89, 1.55, 7.18, repro,
2012-11-23,-7.94, 3.00, -10.27, 1.89, 1.54, 7.14, repro,
2012-11-24,-8.72, 2.85, -9.64, 1.92, 1.57, 7.23, repro,
2012-11-25,-7.41, 2.24, -9.63, 1.93, 1.60, 7.27, repro,
2012-11-26,-8.95, 3.04, -8.74, 1.94, 1.60, 7.30, repro,
2012-11-27,-8.40, 3.43, -10.80, 1.92, 1.58, 7.25, repro,
2012-11-28,-8.00, 2.80, -6.34, 1.99, 1.60, 7.53, repro,
2012-11-29,-7.48, 2.93, -12.06, 1.96, 1.61, 7.37, repro,
2012-11-30,-7.35, 2.98, -11.05, 1.92, 1.57, 7.20, repro,
2012-12-01,-7.44, 2.34, -6.45, 1.88, 1.54, 7.08, repro,
2012-12-02,-8.77, 3.52, 0.11, 1.91, 1.57, 7.18, repro,
2012-12-03,-8.52, 2.32, 0.80, 1.90, 1.57, 7.22, repro,
2012-12-04,-7.25, 3.18, -8.49, 1.88, 1.53, 7.08, repro,
2012-12-05,-7.60, 3.06, -8.84, 1.91, 1.56, 7.19, repro,
2012-12-06,-7.60, 3.92, -9.38, 1.93, 1.61, 7.31, repro,
2012-12-07,-9.93, 3.84, -1.84, 1.94, 1.62, 7.37, repro,
2012-12-08,-7.63, 3.57, -6.08, 1.88, 1.54, 7.10, repro,
2012-12-09,-7.26, 2.92, -5.39, 1.93, 1.61, 7.31, repro,
2012-12-10,-7.49, 2.80, -11.22, 1.90, 1.57, 7.18, repro,
2012-12-11,-7.18, 3.28, -3.42, 1.90, 1.58, 7.16, repro,
2012-12-12,-8.51, 2.60, -4.13, 1.93, 1.59, 7.24, repro,
2012-12-13,-9.19, 2.13, -2.71, 1.93, 1.58, 7.20, repro,
2012-12-14,-8.99, 2.48, -3.53, 1.91, 1.57, 7.14, repro,
2012-12-15,-8.67, 2.62, 1.67, 1.90, 1.58, 7.15, repro,
2012-12-16,-8.64, 2.18, -2.49, 1.89, 1.58, 7.14, repro,
2012-12-17,-7.66, 3.63, -2.69, 1.95, 1.63, 7.34, repro,
2012-12-18,-9.10, 3.62, -3.06, 1.94, 1.59, 7.23, repro,
2012-12-19,-7.01, 4.07, -2.32, 1.91, 1.58, 7.20, repro,
2012-12-20,-7.05, 3.02, -11.02, 1.92, 1.61, 7.29, repro,
2012-12-21,-6.64, 2.38, -10.71, 1.91, 1.61, 7.30, repro,
2012-12-22,-7.80, 2.74, -6.30, 1.90, 1.59, 7.15, repro,
2012-12-23,-8.80, 4.22, -4.28, 1.89, 1.54, 7.05, repro,
2012-12-24,-9.35, 2.36, 1.95, 1.92, 1.58, 7.18, repro,
2012-12-25,-7.60, 2.13, -6.36, 1.91, 1.58, 7.19, repro,
2012-12-26,-7.46, 1.57, -12.08, 1.90, 1.58, 7.17, repro,
2012-12-27,-7.25, 2.84, -7.12, 1.95, 1.61, 7.36, repro,
2012-12-28,-7.44, 2.25, -7.16, 1.92, 1.60, 7.24, repro,
2012-12-29,-7.15, 3.20, -7.36, 1.91, 1.57, 7.18, repro,
2012-12-30,-6.15, 2.05, -8.16, 1.89, 1.55, 7.09, repro,
2012-12-31,-7.16, 2.37, -9.49, 1.93, 1.61, 7.31, repro,
2013-01-01,-6.61, 2.44, -10.51, 1.94, 1.64, 7.40, repro,
2013-01-02,-7.57, 1.87, -12.72, 1.91, 1.60, 7.23, repro,
2013-01-03,-6.97, 2.65, -8.99, 1.91, 1.59, 7.16, repro,
2013-01-04,-7.30, 1.82, -13.27, 1.90, 1.57, 7.17, repro,
2013-01-05,-7.23, 2.22, -16.06, 1.91, 1.59, 7.18, repro,
2013-01-06,-6.76, 2.19, -9.38, 1.90, 1.56, 7.17, repro,
2013-01-07,-6.58, 3.36, -12.58, 1.95, 1.62, 7.39, repro,
2013-01-08,-7.96, 2.31, -6.99, 1.90, 1.57, 7.16, repro,
2013-01-09,-5.93, 2.69, -8.40, 1.96, 1.65, 7.43, repro,
2013-01-10,-8.53, 2.34, -6.59, 1.98, 1.66, 7.34, repro,
2013-01-11,-7.64, 3.54, -2.17, 1.95, 1.65, 7.43, repro,
2013-01-12,-7.91, 2.32, -11.66, 1.94, 1.66, 7.49, repro,
2013-01-13,-7.91, 2.40, -8.36, 1.90, 1.56, 7.11, repro,
2013-01-14,-7.51, 2.14, -13.59, 1.92, 1.61, 7.33, repro,
2013-01-15,-8.27, 1.98, -10.29, 1.90, 1.58, 7.18, repro,
2013-01-16,-6.67, 3.19, -13.69, 1.95, 1.60, 7.33, repro,
2013-01-17,-6.37, 3.08, -10.85, 1.99, 1.65, 7.46, repro,
2013-01-18,-6.97, 3.43, -11.72, 1.96, 1.64, 7.41, repro,
2013-01-19,-6.81, 3.52, -9.06, 1.87, 1.54, 7.00, repro,
2013-01-20,-8.54, 2.82, -9.77, 1.87, 1.55, 7.02, repro,
2013-01-21,-7.83, 2.82, -5.75, 1.88, 1.56, 7.05, repro,
2013-01-22,-6.43, 3.03, -12.92, 1.90, 1.59, 7.21, repro,
2013-01-23,-6.22, 2.20, -12.89, 1.97, 1.60, 7.32, repro,
2013-01-24,-7.65, 2.13, -11.42, 1.99, 1.63, 7.48, repro,
2013-01-25,-6.66, 2.06, -7.63, 1.89, 1.57, 7.11, repro,
2013-01-26,-7.76, 2.73, -7.92, 1.90, 1.58, 7.15, repro,
2013-01-27,-7.96, 2.68, -8.17, 1.88, 1.56, 7.07, repro,
2013-01-28,-8.50, 2.81, -4.94, 1.87, 1.54, 6.98, repro,
2013-01-29,-8.44, 4.97, -7.34, 1.88, 1.53, 6.97, repro,
2013-01-30,-6.57, 2.62, -12.55, 1.92, 1.55, 7.12, repro,
2013-01-31,-7.35, 2.83, -12.12, 1.95, 1.62, 7.28, repro,
2013-02-01,-7.66, 2.95, -13.44, 1.95, 1.62, 7.30, repro,
2013-02-02,-6.57, 2.80, -14.90, 1.91, 1.56, 7.16, repro,
2013-02-03,-6.04, 3.05, -12.11, 1.86, 1.53, 6.94, repro,
2013-02-04,-7.40, 1.81, -7.78, 1.87, 1.54, 6.98, repro,
2013-02-05,-6.82, 1.79, -9.70, 1.99, 1.64, 7.45, repro,
2013-02-06,-8.47, 2.53, -12.85, 2.04, 1.64, 7.67, repro,
2013-02-07,-7.39, 2.30, -12.54, 1.91, 1.56, 7.14, repro,
2013-02-08,-6.41, 2.94, -13.31, 1.89, 1.55, 7.06, repro,
