PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC08
Station name,COLLBRAN
Begin Date, 2009-06-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.2357164227 North Latitude, -107.9776557879 East Longitude, 1834.94031 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-14,-22.45, 1.53, -8.85, 2.00, 1.55, 6.91, repro,
2012-06-15,-20.57, 1.69, -11.52, 1.95, 1.52, 6.77, repro,
2012-06-16,-21.04, 1.91, -26.21, 1.97, 1.55, 6.87, repro,
2012-06-17,-21.53, 0.25, -5.91, 1.95, 1.53, 6.80, repro,
2012-06-18,-19.59, 1.89, -4.37, 1.96, 1.53, 6.83, repro,
2012-06-19,-22.01, 0.93, -5.56, 2.01, 1.57, 6.95, repro,
2012-06-20,-22.34, 1.95, -9.14, 1.96, 1.53, 6.79, repro,
2012-06-21,-21.46, 0.88, -14.07, 1.96, 1.52, 6.79, repro,
2012-06-22,-22.21, 0.73, -8.28, 1.96, 1.53, 6.81, repro,
2012-06-23,-21.32, -0.49, 2.30, 1.95, 1.53, 6.79, repro,
2012-06-24,-20.77, 0.10, -9.14, 1.95, 1.53, 6.80, repro,
2012-06-25,-23.48, 0.94, -8.34, 1.98, 1.53, 6.85, repro,
2012-06-26,-22.98, 0.15, -2.78, 1.98, 1.55, 6.92, repro,
2012-06-27,-20.99, 2.22, -24.57, 1.98, 1.54, 6.84, repro,
2012-06-28,-20.62, 1.72, -9.14, 1.98, 1.55, 6.91, repro,
2012-06-29,-22.08, -0.55, -11.49, 1.97, 1.54, 6.89, repro,
2012-06-30,-21.69, 0.45, -22.77, 1.96, 1.53, 6.85, repro,
2012-07-01,-22.29, 0.64, -3.32, 1.96, 1.52, 6.76, repro,
2012-07-02,-23.37, 0.94, -5.29, 1.97, 1.52, 6.79, repro,
2012-07-03,-22.28, -0.23, -10.43, 1.96, 1.53, 6.84, repro,
2012-07-04,-22.44, 0.46, -3.79, 1.94, 1.52, 6.76, repro,
2012-07-05,-20.43, 0.12, -10.64, 1.97, 1.57, 6.91, repro,
2012-07-06,-29.09, -0.55, -72.17, 3.18, 2.71, 13.37, repro,
2012-07-07,-21.95, 0.43, -20.78, 1.97, 1.53, 6.82, repro,
2012-07-08,-23.34, 3.04, -53.23, 1.98, 1.52, 6.82, repro,
2012-07-09,-21.06, 0.43, -7.26, 1.95, 1.53, 6.81, repro,
2012-07-10,-22.13, 1.02, -15.72, 1.97, 1.57, 6.95, repro,
2012-07-11,-21.25, 1.70, -21.32, 2.02, 1.54, 6.96, repro,
2012-07-12,-21.89, -0.48, -3.10, 1.96, 1.52, 6.78, repro,
2012-07-13,-20.89, -1.62, -10.29, 1.96, 1.52, 6.81, repro,
2012-07-14,-21.59, 0.10, -6.49, 2.02, 1.57, 7.08, repro,
2012-07-15,-26.00, 8.26, -63.37, 3.21, 2.55, 12.94, repro,
2012-07-16,-23.60, 6.93, -50.14, 2.33, 1.83, 8.58, repro,
2012-07-17,-18.60, -2.77, -22.51, 4.06, 3.20, 14.34, repro,
2012-07-18,-17.31, -2.65, -3.82, 2.67, 2.13, 9.43, repro,
2012-07-19,-20.50, -1.60, -5.01, 1.98, 1.54, 6.89, repro,
2012-07-20,-21.11, 1.60, -25.68, 1.97, 1.56, 6.93, repro,
2012-07-21,-19.15, -0.35, -9.92, 1.95, 1.54, 6.87, repro,
2012-07-22,-19.89, -1.20, -8.43, 1.97, 1.53, 6.89, repro,
2012-07-23,-19.61, -0.74, -25.54, 1.97, 1.52, 6.79, repro,
2012-07-24,-19.25, 0.09, -10.95, 1.95, 1.51, 6.74, repro,
2012-07-25,-18.53, -2.48, -13.16, 2.01, 1.58, 7.07, repro,
2012-07-26,-18.49, -1.08, -2.93, 1.94, 1.52, 6.80, repro,
2012-07-27,-18.57, -0.71, -13.18, 2.00, 1.58, 7.06, repro,
2012-07-28,-20.16, 6.42, -55.78, 2.10, 1.62, 7.44, repro,
2012-07-29,-17.10, 6.51, -49.27, 2.09, 1.58, 7.22, repro,
2012-07-30,-15.14, 4.63, -36.73, 1.99, 1.56, 6.99, repro,
2012-07-31,-16.66, 4.21, -19.93, 2.00, 1.54, 6.88, repro,
2012-08-01,-16.81, 0.93, -10.91, 2.02, 1.57, 6.99, repro,
2012-08-02,-12.28, 3.28, -26.09, 1.97, 1.54, 6.91, repro,
2012-08-03,-14.22, 2.19, -12.77, 1.96, 1.53, 6.82, repro,
2012-08-04,-16.51, 1.06, -8.44, 1.94, 1.52, 6.76, repro,
2012-08-05,-15.29, 1.22, -4.07, 1.95, 1.52, 6.77, repro,
2012-08-06,-16.91, 0.72, -6.76, 1.96, 1.52, 6.81, repro,
2012-08-07,-15.72, -1.16, -5.24, 1.97, 1.52, 6.87, repro,
2012-08-08,-17.08, 1.71, -12.30, 2.01, 1.53, 7.08, repro,
2012-08-09,-16.27, 0.98, -10.54, 1.97, 1.53, 6.84, repro,
2012-08-10,-16.25, 1.30, -11.87, 2.01, 1.57, 7.00, repro,
2012-08-11,-17.23, 0.43, -3.43, 1.96, 1.53, 6.85, repro,
2012-08-12,-18.82, 1.35, -6.21, 1.99, 1.54, 6.88, repro,
2012-08-13,-15.22, 1.39, -12.41, 1.98, 1.57, 6.94, repro,
2012-08-14,-16.72, 2.11, -10.01, 1.96, 1.53, 6.85, repro,
2012-08-15,-17.05, 2.25, -9.01, 1.96, 1.54, 6.88, repro,
2012-08-16,-16.59, 0.34, -3.34, 2.00, 1.57, 6.99, repro,
2012-08-17,-17.69, -0.13, -3.21, 1.95, 1.51, 6.76, repro,
2012-08-18,-14.06, 0.79, -2.92, 2.00, 1.56, 6.94, repro,
2012-08-19,-16.45, 0.96, -9.05, 1.94, 1.51, 6.73, repro,
2012-08-20,-14.85, 1.06, -6.92, 1.94, 1.51, 6.74, repro,
2012-08-21,-17.85, 1.09, -7.24, 1.94, 1.52, 6.79, repro,
2012-08-22,-16.59, 0.11, -9.20, 2.01, 1.54, 6.97, repro,
2012-08-23,-14.07, 1.61, -27.06, 1.97, 1.52, 6.83, repro,
2012-08-24,-8.47, 8.79, -36.83, 2.54, 1.87, 8.90, repro,
2012-08-25,-15.44, 3.56, -23.36, 3.00, 2.37, 10.41, repro,
2012-08-26,-16.41, 1.60, -14.27, 1.96, 1.56, 6.93, repro,
2012-08-27,-14.56, -0.72, -15.92, 2.02, 1.64, 7.22, repro,
2012-08-28,-17.29, 2.59, -16.75, 2.06, 1.61, 7.16, repro,
2012-08-29,-16.78, -0.07, -11.08, 2.01, 1.57, 6.93, repro,
2012-08-30,-15.75, 0.76, -7.74, 1.95, 1.51, 6.75, repro,
2012-08-31,-14.63, 1.14, -9.47, 1.94, 1.52, 6.74, repro,
2012-09-01,-14.19, 0.47, -14.74, 1.97, 1.55, 6.96, repro,
2012-09-02,-14.88, 1.82, -1.95, 1.97, 1.53, 6.85, repro,
2012-09-03,-15.42, 2.79, -10.61, 1.99, 1.55, 6.94, repro,
2012-09-04,-15.77, 0.40, -8.91, 1.97, 1.55, 6.84, repro,
2012-09-05,-15.06, 1.12, -3.63, 1.94, 1.51, 6.72, repro,
2012-09-06,-16.84, 0.51, -2.27, 1.98, 1.59, 6.93, repro,
2012-09-07,-11.00, -0.01, -16.31, 2.01, 1.59, 7.05, repro,
2012-09-08,-15.12, 1.46, -4.57, 1.98, 1.54, 6.84, repro,
2012-09-09,-14.17, 1.02, -2.00, 2.00, 1.57, 6.98, repro,
2012-09-10,-15.26, 1.20, -3.97, 1.98, 1.55, 6.82, repro,
2012-09-11,-14.60, 0.08, -8.50, 1.99, 1.57, 6.90, repro,
2012-09-12,-10.66, 0.56, -15.65, 1.99, 1.57, 6.89, repro,
2012-09-13,-14.64, 1.94, -10.17, 2.10, 1.63, 7.22, repro,
2012-09-14,-14.78, 1.66, -12.76, 2.03, 1.61, 7.07, repro,
2012-09-15,-13.15, 2.50, -11.25, 1.95, 1.52, 6.74, repro,
2012-09-16,-15.69, 0.99, -5.21, 1.93, 1.50, 6.66, repro,
2012-09-17,-15.41, -0.12, -5.68, 1.97, 1.53, 6.83, repro,
2012-09-18,-15.34, 1.02, -2.11, 1.95, 1.53, 6.79, repro,
2012-09-19,-13.80, 0.36, -1.14, 1.96, 1.53, 6.80, repro,
2012-09-20,-13.96, -0.11, -3.60, 1.96, 1.53, 6.81, repro,
2012-09-21,-13.78, 0.49, -3.60, 1.94, 1.52, 6.75, repro,
2012-09-22,-16.15, 1.09, -8.27, 1.97, 1.57, 6.94, repro,
2012-09-23,-16.19, 0.29, -2.65, 1.96, 1.53, 6.83, repro,
2012-09-24,-11.28, 0.81, -17.34, 2.02, 1.57, 7.03, repro,
2012-09-25,-4.37, -0.96, -21.60, 2.05, 1.62, 7.18, repro,
2012-09-26,-7.05, -0.98, -9.80, 2.04, 1.59, 7.12, repro,
2012-09-27,-9.81, -0.10, -24.55, 1.95, 1.55, 6.83, repro,
2012-09-28,-14.70, 2.00, -8.29, 1.99, 1.57, 6.97, repro,
2012-09-29,-15.19, 1.47, 0.14, 1.97, 1.54, 6.88, repro,
2012-09-30,-14.34, 0.43, -4.44, 2.00, 1.56, 6.91, repro,
2012-10-01,-17.48, 2.64, -5.08, 1.94, 1.52, 6.79, repro,
2012-10-02,-14.70, 1.50, -4.05, 1.93, 1.51, 6.75, repro,
2012-10-03,-15.76, 0.21, -0.97, 1.95, 1.52, 6.78, repro,
2012-10-04,-14.42, 1.64, -4.16, 1.96, 1.52, 6.83, repro,
2012-10-05,-14.59, -0.74, 2.55, 1.95, 1.53, 6.81, repro,
2012-10-06,-14.26, 0.97, 2.35, 1.96, 1.54, 6.85, repro,
2012-10-07,-14.55, 0.36, -2.30, 1.97, 1.56, 6.93, repro,
2012-10-08,-15.31, 1.16, -1.85, 1.97, 1.56, 6.88, repro,
2012-10-09,-13.36, 0.52, -1.61, 1.97, 1.55, 6.84, repro,
2012-10-10,-13.49, -0.18, -5.71, 1.97, 1.55, 6.85, repro,
2012-10-11,-15.60, -0.18, -1.37, 1.99, 1.57, 6.96, repro,
2012-10-12,-6.41, -0.96, -0.70, 1.98, 1.55, 6.92, repro,
2012-10-13,-2.08, -1.06, -32.18, 1.97, 1.55, 6.89, repro,
2012-10-14,-9.55, 0.01, -12.28, 1.96, 1.53, 6.78, repro,
2012-10-15,-14.69, 0.14, 0.47, 1.96, 1.53, 6.79, repro,
2012-10-16,-13.76, 1.62, 1.18, 1.98, 1.55, 6.90, repro,
2012-10-17,-12.69, 0.04, 7.66, 2.00, 1.58, 6.99, repro,
2012-10-18,-13.26, 0.59, -3.23, 1.98, 1.55, 6.86, repro,
2012-10-19,-14.02, 3.15, -3.54, 1.98, 1.54, 6.83, repro,
2012-10-20,-14.65, 1.51, 4.19, 1.99, 1.59, 6.96, repro,
2012-10-21,-12.11, 0.09, 4.15, 1.98, 1.55, 6.88, repro,
2012-10-22,-12.78, 0.74, -1.90, 2.02, 1.58, 6.98, repro,
2012-10-23,-13.34, 2.49, 13.95, 1.99, 1.57, 6.93, repro,
2012-10-24,-10.65, 2.40, 0.37, 2.35, 1.86, 8.12, repro,
2012-10-25,-6.58, 3.20, -35.95, 2.17, 1.74, 7.71, repro,
2012-10-26,-12.57, 1.96, -10.80, 2.07, 1.63, 7.29, repro,
2012-10-27,-13.14, 1.45, -7.58, 1.99, 1.56, 6.89, repro,
2012-10-28,-14.02, 1.09, -3.78, 1.98, 1.56, 6.87, repro,
2012-10-29,-13.96, 2.75, -7.44, 1.99, 1.56, 6.88, repro,
2012-10-30,-13.50, 2.27, -8.74, 1.99, 1.55, 6.87, repro,
2012-10-31,-13.37, 2.91, -6.72, 2.02, 1.59, 6.98, repro,
2012-11-01,-12.57, 1.98, -8.62, 2.02, 1.59, 6.94, repro,
2012-11-02,-13.10, 1.50, 0.45, 2.11, 1.66, 7.35, repro,
2012-11-03,-13.24, 1.71, -8.08, 2.09, 1.60, 7.13, repro,
2012-11-04,-15.08, 1.60, -6.18, 2.13, 1.62, 7.26, repro,
2012-11-05,-13.09, 1.84, -2.55, 2.33, 1.70, 7.82, repro,
2012-11-06,-13.96, 2.46, -6.87, 2.21, 1.65, 7.33, repro,
2012-11-07,-14.26, 1.46, 0.15, 2.06, 1.61, 7.16, repro,
2012-11-08,-13.47, 3.29, -2.33, 2.15, 1.64, 7.34, repro,
2012-11-09,-10.35, 2.49, 4.69, 2.10, 1.65, 7.30, repro,
2012-11-10,-6.11, 6.80, -13.64, 2.13, 1.69, 7.47, repro,
2012-11-11,-13.03, 4.72, -10.49, 2.01, 1.59, 6.94, repro,
2012-11-12,-10.79, 8.25, -21.26, 2.34, 1.89, 8.25, repro,
2012-11-13,-13.52, 9.63, -25.09, 2.22, 1.69, 7.73, repro,
2012-11-14,-13.05, 3.48, -11.68, 2.08, 1.67, 7.21, repro,
2012-11-15,-11.87, 3.57, -13.91, 2.11, 1.63, 7.33, repro,
2012-11-16,-12.02, 4.45, -13.59, 2.01, 1.60, 6.98, repro,
2012-11-17,-12.01, 3.34, -6.55, 2.09, 1.59, 7.13, repro,
2012-11-18,-8.67, 3.62, -7.36, 2.12, 1.59, 7.20, repro,
2012-11-19,-11.64, 3.71, -6.93, 2.27, 1.65, 7.64, repro,
2012-11-20,-11.72, 3.17, -9.64, 2.10, 1.59, 7.28, repro,
2012-11-21,-12.82, 3.92, -5.62, 1.98, 1.53, 6.93, repro,
2012-11-22,-12.55, 3.42, -7.10, 1.92, 1.51, 6.71, repro,
2012-11-23,-11.45, 3.94, -10.79, 1.95, 1.52, 6.77, repro,
2012-11-24,-10.23, 4.18, -9.90, 2.02, 1.57, 6.98, repro,
2012-11-25,-11.00, 3.58, -6.18, 2.03, 1.58, 6.99, repro,
2012-11-26,-11.27, 4.38, -10.66, 2.04, 1.57, 6.97, repro,
2012-11-27,-11.03, 4.69, -9.73, 1.98, 1.54, 6.81, repro,
2012-11-28,-11.55, 3.92, -7.35, 2.05, 1.58, 7.11, repro,
2012-11-29,-10.65, 5.25, -8.70, 2.04, 1.59, 7.00, repro,
2012-11-30,-10.09, 4.54, -10.63, 2.01, 1.56, 6.91, repro,
2012-12-01,-11.69, 4.07, -7.78, 2.02, 1.56, 6.98, repro,
2012-12-02,-12.57, 4.84, -8.18, 2.00, 1.56, 6.95, repro,
2012-12-03,-8.57, 4.65, -8.44, 2.02, 1.56, 7.02, repro,
2012-12-04,-10.71, 4.64, -5.26, 2.00, 1.58, 7.02, repro,
2012-12-05,-11.01, 4.37, -6.08, 2.01, 1.58, 6.96, repro,
2012-12-06,-10.77, 5.91, -9.91, 2.06, 1.60, 7.06, repro,
2012-12-07,-8.14, 4.87, -15.20, 1.98, 1.54, 6.80, repro,
2012-12-08,-10.69, 4.35, -1.68, 1.96, 1.52, 6.75, repro,
2012-12-09,-10.44, 3.50, 0.75, 1.99, 1.56, 6.85, repro,
2012-12-10,-9.79, 4.48, -2.36, 2.18, 1.76, 7.76, repro,
2012-12-11,-11.25, 3.57, -8.41, 1.98, 1.57, 6.93, repro,
2012-12-12,-11.65, 4.21, -2.55, 1.99, 1.55, 6.85, repro,
2012-12-13,-11.38, 5.89, -2.18, 1.99, 1.56, 6.88, repro,
2012-12-14,-11.76, 5.18, 1.78, 1.98, 1.57, 6.92, repro,
2012-12-15,-8.68, 4.00, -20.24, 1.99, 1.58, 6.99, repro,
2012-12-16,-6.23, 2.59, -28.06, 2.05, 1.61, 7.12, repro,
2012-12-17,-7.06, 1.13, -10.52, 2.23, 1.86, 8.00, repro,
2012-12-18,-15.51, 8.32, -24.54, 2.16, 1.64, 7.37, repro,
2012-12-19,-6.79, 3.76, -6.66, 1.99, 1.59, 7.04, repro,
2012-12-20,-10.14, 5.80, -1.95, 7.70, 5.51, 26.54, repro,
2012-12-21,-9.89, 4.98, -12.27, 2.17, 1.70, 7.59, repro,
2012-12-22,-10.77, 5.30, -2.69, 2.04, 1.61, 7.18, repro,
2012-12-23,-9.30, 5.83, 0.71, 1.96, 1.52, 6.76, repro,
2012-12-24,-9.38, 6.68, -6.74, 2.02, 1.62, 7.16, repro,
2012-12-25,-7.37, 5.06, -17.19, 1.95, 1.57, 6.85, repro,
2012-12-26,-9.53, 5.85, -8.77, 1.97, 1.57, 6.91, repro,
2012-12-27,-9.33, 6.55, -2.53, 2.03, 1.61, 7.08, repro,
2012-12-28,-4.51, 8.37, -11.26, 2.00, 1.60, 7.06, repro,
2012-12-29,-11.55, 7.29, -9.58, 2.03, 1.61, 7.15, repro,
2012-12-30,-12.16, 8.41, -6.57, 2.09, 1.62, 7.10, repro,
2012-12-31,-11.41, 7.18, -6.31, 1.94, 1.55, 6.80, repro,
2013-01-01,-10.56, 10.01, -17.51, 2.14, 1.66, 7.47, repro,
2013-01-02,-13.21, 7.83, -13.72, 2.09, 1.70, 7.52, repro,
2013-01-03,-11.82, 8.25, -10.60, 2.11, 1.69, 7.41, repro,
2013-01-04,-12.37, 9.41, -10.32, 1.97, 1.56, 6.89, repro,
2013-01-05,-13.18, 8.93, -11.41, 1.95, 1.57, 6.85, repro,
2013-01-06,-13.58, 7.31, -5.44, 2.15, 1.70, 7.45, repro,
2013-01-07,-11.98, 6.50, 3.73, 1.99, 1.59, 7.04, repro,
2013-01-08,-10.94, 5.97, 0.14, 1.97, 1.56, 6.88, repro,
2013-01-09,-12.50, 5.32, -2.43, 2.01, 1.63, 7.14, repro,
2013-01-10,-10.75, 6.67, 0.28, 2.11, 1.68, 7.20, repro,
2013-01-11,-9.94, 6.92, 12.12, 2.24, 1.82, 7.90, repro,
2013-01-12,-11.44, 4.54, 3.54, 2.74, 2.24, 9.57, repro,
2013-01-13,-12.75, 4.36, -3.12, 2.34, 1.87, 8.28, repro,
2013-01-14,-11.43, 4.52, -0.55, 2.39, 1.93, 8.44, repro,
2013-01-15,-10.56, 5.22, -5.08, 3.02, 2.30, 10.14, repro,
2013-01-16,-12.58, 4.69, -4.75, 2.11, 1.66, 7.33, repro,
2013-01-17,-12.10, 5.56, -10.54, 2.04, 1.63, 7.16, repro,
2013-01-18,-12.60, 4.65, -10.33, 3.29, 2.73, 11.37, repro,
2013-01-19,-11.84, 4.15, -2.38, 1.95, 1.54, 6.79, repro,
2013-01-20,-11.55, 5.31, -7.85, 1.97, 1.56, 6.90, repro,
2013-01-21,-11.09, 5.42, -5.40, 1.93, 1.53, 6.71, repro,
2013-01-22,-11.43, 5.07, -4.22, 2.03, 1.67, 7.31, repro,
2013-01-23,-11.86, 4.87, -9.64, 2.08, 1.61, 7.29, repro,
2013-01-24,-11.66, 4.34, -4.52, 2.10, 1.68, 7.49, repro,
2013-01-25,-11.88, 5.95, -2.26, 2.00, 1.60, 7.08, repro,
2013-01-26,-11.27, 5.06, -5.53, 1.98, 1.62, 7.07, repro,
2013-01-27,-11.51, 7.68, -6.35, 2.00, 1.60, 7.04, repro,
2013-01-28,-8.76, 6.18, -7.92, 1.94, 1.52, 6.74, repro,
2013-01-29,-9.67, 5.16, 0.71, 1.98, 1.58, 7.01, repro,
2013-01-30,-11.56, 4.44, -5.69, 1.98, 1.57, 6.93, repro,
2013-01-31,-9.08, 5.64, -7.98, 2.00, 1.61, 6.99, repro,
2013-02-01,-11.06, 6.80, -8.35, 2.01, 1.61, 7.00, repro,
2013-02-02,-10.98, 7.35, -9.28, 2.00, 1.57, 6.87, repro,
2013-02-03,-10.41, 7.55, -8.07, 1.97, 1.55, 6.85, repro,
2013-02-04,-10.13, 6.41, -4.88, 1.95, 1.53, 6.81, repro,
2013-02-05,-11.57, 7.30, -3.87, 2.05, 1.63, 7.13, repro,
2013-02-06,-11.11, 7.60, -9.54, 2.07, 1.63, 7.13, repro,
2013-02-07,-11.23, 7.31, -6.48, 1.97, 1.55, 6.80, repro,
2013-02-08,-10.57, 7.96, -2.99, 1.97, 1.54, 6.79, repro,
2013-02-09,-10.38, 7.98, -0.71, 1.94, 1.52, 6.79, repro,
2013-02-10,-10.78, 7.50, -6.41, 2.03, 1.60, 7.11, repro,
2013-02-11,-10.62, 6.49, -7.16, 1.97, 1.56, 6.83, repro,
2013-02-12,-10.09, 6.70, -8.34, 2.01, 1.58, 6.99, repro,
2013-02-13,-12.17, 6.44, -6.22, 1.99, 1.59, 6.92, repro,
2013-02-14,-12.00, 6.62, -10.34, 1.97, 1.55, 6.91, repro,
2013-02-15,-10.82, 4.59, -13.69, 1.95, 1.53, 6.81, repro,
2013-02-16,-10.30, 7.21, -12.79, 1.97, 1.56, 6.95, repro,
2013-02-17,-10.60, 6.87, -3.25, 1.94, 1.54, 6.80, repro,
2013-02-18,-12.09, 7.84, -6.01, 1.99, 1.57, 6.94, repro,
2013-02-19,-12.62, 6.59, -4.18, 2.01, 1.58, 6.98, repro,
2013-02-20,-9.83, 7.11, 1.57, 1.98, 1.56, 6.89, repro,
2013-02-21,-9.74, 6.56, 0.06, 2.04, 1.57, 7.03, repro,
2013-02-22,-10.63, 7.00, 1.41, 2.09, 1.62, 7.10, repro,
2013-02-23,-10.94, 6.82, -2.15, 2.01, 1.60, 6.98, repro,
2013-02-24,-11.29, 7.07, 0.75, 1.94, 1.53, 6.80, repro,
2013-02-25,-10.44, 6.00, -5.15, 1.97, 1.55, 6.88, repro,
2013-02-26,-11.39, 5.41, 1.09, 2.00, 1.56, 6.92, repro,
2013-02-27,-10.95, 5.97, -8.14, 1.98, 1.55, 6.92, repro,
2013-02-28,-11.23, 6.41, -11.62, 2.00, 1.58, 6.95, repro,
2013-03-01,-12.03, 6.15, -13.98, 2.13, 1.66, 7.27, repro,
2013-03-02,-11.75, 6.49, -13.47, 2.06, 1.61, 7.16, repro,
2013-03-03,-11.67, 6.07, -3.09, 2.02, 1.56, 7.05, repro,
2013-03-04,-10.25, 5.51, -9.78, 2.00, 1.56, 6.98, repro,
2013-03-05,-10.90, 6.39, -8.03, 1.96, 1.53, 6.80, repro,
2013-03-06,-12.40, 8.10, -11.11, 2.05, 1.56, 7.13, repro,
2013-03-07,-14.37, 5.73, -7.26, 2.08, 1.57, 7.24, repro,
2013-03-08,-9.70, 8.58, -1.14, 1.96, 1.54, 6.86, repro,
2013-03-09,-12.54, 5.19, -7.00, 1.94, 1.54, 6.81, repro,
2013-03-10,-8.05, 6.94, -8.02, 2.00, 1.56, 6.98, repro,
2013-03-11,-10.51, 6.16, -7.46, 1.97, 1.54, 6.90, repro,
2013-03-12,-10.98, 6.64, -7.85, 2.07, 1.59, 7.07, repro,
2013-03-13,-11.49, 7.19, -14.77, 2.13, 1.62, 7.32, repro,
2013-03-14,-12.14, 7.13, -15.84, 2.12, 1.63, 7.33, repro,
2013-03-15,-12.09, 4.89, -10.63, 2.05, 1.60, 7.06, repro,
2013-03-16,-11.65, 5.51, -9.95, 1.99, 1.56, 7.00, repro,
2013-03-17,-9.89, 4.56, -7.35, 2.10, 1.62, 7.27, repro,
2013-03-18,-12.00, 2.66, 0.06, 2.02, 1.57, 7.03, repro,
2013-03-19,-12.40, 2.10, 1.18, 2.10, 1.64, 7.26, repro,
2013-03-20,-11.12, 4.62, -11.75, 2.05, 1.61, 7.19, repro,
2013-03-21,-10.48, 3.51, -14.10, 1.99, 1.65, 7.21, repro,
2013-03-22,-10.55, 4.98, -2.13, 2.03, 1.65, 7.17, repro,
2013-03-23,-9.42, 3.52, -0.05, 2.03, 1.60, 7.11, repro,
2013-03-24,-10.81, 3.98, -5.37, 2.01, 1.61, 7.01, repro,
2013-03-25,-11.56, 5.13, -6.95, 1.95, 1.54, 6.84, repro,
2013-03-26,-10.36, 6.23, -12.04, 1.97, 1.58, 7.00, repro,
2013-03-27,-11.44, 5.22, -9.56, 1.96, 1.57, 6.95, repro,
2013-03-28,-9.99, 3.40, -12.70, 2.01, 1.60, 7.04, repro,
2013-03-29,-10.58, 3.81, -10.54, 2.07, 1.65, 7.27, repro,
2013-03-30,-11.49, 3.91, -1.24, 2.05, 1.65, 7.23, repro,
2013-03-31,-10.90, 4.50, -8.88, 1.97, 1.58, 6.92, repro,
2013-04-01,-9.54, 4.01, -11.80, 2.06, 1.67, 7.35, repro,
2013-04-02,-9.30, 4.36, -5.13, 1.98, 1.59, 6.95, repro,
2013-04-03,-10.76, 3.18, -6.17, 1.98, 1.57, 6.87, repro,
2013-04-04,-9.37, 4.05, -7.40, 2.01, 1.62, 7.04, repro,
2013-04-05,-11.80, 2.58, -0.14, 2.07, 1.68, 7.32, repro,
2013-04-06,-11.23, 4.63, -5.75, 1.97, 1.59, 6.93, repro,
2013-04-07,-11.57, 3.23, -3.96, 2.06, 1.67, 7.31, repro,
2013-04-08,-9.97, 2.55, 10.76, 1.97, 1.58, 6.88, repro,
2013-04-09,-7.13, 3.24, 2.03, 1.98, 1.58, 6.90, repro,
2013-04-10,-9.56, 3.78, -4.08, 2.02, 1.61, 6.95, repro,
2013-04-11,-10.72, 5.06, -5.83, 2.02, 1.63, 7.09, repro,
2013-04-12,-10.07, 5.72, -3.08, 2.09, 1.69, 7.30, repro,
2013-04-13,-11.14, 4.06, 3.72, 1.97, 1.58, 6.84, repro,
2013-04-14,-11.38, 3.32, 3.98, 2.04, 1.61, 7.04, repro,
2013-04-15,-9.34, 4.98, 2.46, 2.70, 2.21, 9.57, repro,
2013-04-16,-11.46, 4.71, -6.65, 3.91, 3.19, 13.68, repro,
2013-04-17,-9.34, 7.23, -5.30, 2.47, 1.84, 8.51, repro,
2013-04-18,-11.64, 7.18, -8.09, 2.00, 1.63, 6.99, repro,
2013-04-19,-11.42, 4.76, -9.37, 2.01, 1.63, 6.97, repro,
2013-04-20,-10.86, 5.72, -7.65, 1.98, 1.59, 6.90, repro,
2013-04-21,-11.94, 6.16, -11.09, 1.99, 1.59, 6.89, repro,
2013-04-22,-11.55, 5.71, -15.86, 1.97, 1.58, 6.86, repro,
2013-04-23,-11.37, 6.00, -12.56, 1.99, 1.63, 6.97, repro,
2013-04-24,-11.34, 4.84, -8.86, 1.99, 1.62, 6.93, repro,
2013-04-25,-12.31, 4.18, -2.25, 2.01, 1.64, 6.99, repro,
2013-04-26,-11.38, 4.47, -4.79, 1.99, 1.59, 6.91, repro,
2013-04-27,-12.39, 5.73, -7.89, 1.97, 1.58, 6.86, repro,
2013-04-28,-13.19, 5.34, -7.09, 1.97, 1.58, 6.86, repro,
2013-04-29,-13.25, 5.21, -8.94, 2.06, 1.67, 7.22, repro,
2013-04-30,-12.24, 4.64, 0.69, 1.99, 1.59, 6.92, repro,
2013-05-01,-12.00, 5.13, -12.68, 2.03, 1.64, 7.09, repro,
2013-05-02,-11.50, 6.45, -18.11, 2.02, 1.65, 7.06, repro,
2013-05-03,-12.67, 6.25, -12.14, 2.01, 1.65, 7.06, repro,
2013-05-04,-12.69, 6.00, -6.05, 1.97, 1.59, 6.88, repro,
2013-05-05,-12.34, 4.82, -2.78, 1.98, 1.58, 6.88, repro,
2013-05-06,-13.16, 5.30, 2.00, 2.01, 1.64, 7.05, repro,
2013-05-07,-13.30, 4.75, -10.57, 2.04, 1.66, 7.11, repro,
2013-05-08,-12.81, 5.30, -14.75, 2.15, 1.70, 7.39, repro,
2013-05-09,-12.03, 6.44, -14.01, 1.98, 1.59, 6.87, repro,
2013-05-10,-13.41, 5.41, -9.67, 2.07, 1.64, 7.10, repro,
2013-05-11,-13.32, 5.08, -7.64, 2.07, 1.65, 7.14, repro,
2013-05-12,-13.12, 5.79, -4.48, 1.98, 1.59, 6.87, repro,
2013-05-13,-14.68, 6.02, -6.34, 2.02, 1.62, 6.98, repro,
2013-05-14,-12.73, 6.57, -14.47, 2.06, 1.67, 7.16, repro,
2013-05-15,-13.62, 5.70, -9.61, 1.97, 1.58, 6.80, repro,
