PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P570
Station name,KelsoCreekCS2006
Begin Date, 2006-08-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6673483184 North Latitude, -118.2600390292 East Longitude, 810.87977 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-13,-1.20, 0.69, -11.02, 1.97, 1.64, 7.42, repro,
2009-02-14,-0.68, 0.38, -10.38, 1.94, 1.61, 7.28, repro,
2009-02-15,-0.07, 0.56, -8.46, 2.00, 1.69, 7.64, repro,
2009-02-16,0.32, 0.95, -3.73, 1.94, 1.60, 7.25, repro,
2009-02-17,-2.36, 0.41, -9.70, 2.00, 1.65, 7.52, repro,
2009-02-18,-0.07, 0.68, -7.59, 1.96, 1.63, 7.41, repro,
2009-02-19,2.07, 1.91, -11.50, 1.97, 1.67, 7.58, repro,
2009-02-20,0.11, 0.52, -13.23, 1.98, 1.66, 7.58, repro,
2009-02-21,0.45, 0.36, -17.15, 2.08, 1.73, 8.18, repro,
2009-02-22,-0.21, 1.19, -12.94, 1.97, 1.65, 7.51, repro,
2009-02-23,0.10, -1.62, -13.88, 1.98, 1.68, 7.56, repro,
2009-02-24,-1.74, 3.85, -15.40, 2.06, 1.76, 7.92, repro,
2009-02-25,-0.00, -1.08, -17.52, 176.64, 78.02, 178.97, repro,
2009-02-26,2.26, 1.46, -22.72, 1.98, 1.67, 7.58, repro,
2009-02-27,2.39, -1.33, -20.27, 2.11, 1.79, 8.38, repro,
2009-02-28,-0.12, 1.77, -16.38, 1.98, 1.69, 7.67, repro,
2009-03-01,-0.23, 0.75, -7.83, 2.01, 1.74, 7.87, repro,
2009-03-02,0.35, -1.59, -13.76, 1.99, 1.68, 7.59, repro,
2009-03-03,-1.58, 0.87, -9.25, 2.00, 1.67, 7.55, repro,
2009-03-04,-1.33, 1.77, -5.13, 1.93, 1.60, 7.22, repro,
2009-03-05,-0.45, 0.06, -9.09, 1.99, 1.70, 7.70, repro,
2009-03-06,-0.07, -0.62, -5.20, 2.03, 1.80, 7.91, repro,
2009-03-07,-0.13, -0.35, -6.94, 2.00, 1.70, 7.70, repro,
2009-03-08,0.50, -0.10, -7.19, 1.97, 1.69, 7.64, repro,
2009-03-09,-1.43, -1.77, -6.49, 1.95, 1.64, 7.39, repro,
2009-03-10,0.90, 0.98, -11.76, 1.96, 1.65, 7.44, repro,
2009-03-11,0.96, 0.74, -8.73, 1.96, 1.62, 7.29, repro,
2009-03-12,0.13, -0.15, -14.26, 1.96, 1.64, 7.44, repro,
2009-03-13,-0.72, 0.06, -12.36, 1.95, 1.64, 7.42, repro,
2009-03-14,0.46, 0.69, -5.11, 1.98, 1.68, 7.56, repro,
2009-03-15,-0.77, 0.52, 2.81, 1.93, 1.60, 7.18, repro,
2009-03-16,0.32, 1.09, -12.43, 1.97, 1.64, 7.38, repro,
2009-03-17,0.34, -0.05, -9.95, 1.97, 1.65, 7.38, repro,
2009-03-18,0.68, 0.77, -13.93, 1.95, 1.63, 7.31, repro,
2009-03-19,-0.69, 0.15, -5.75, 1.93, 1.61, 7.21, repro,
2009-03-20,0.64, 1.05, -12.18, 1.92, 1.60, 7.14, repro,
2009-03-21,1.39, -0.39, -8.18, 1.94, 1.60, 7.19, repro,
2009-03-22,-3.29, -0.25, -5.33, 1.96, 1.61, 7.24, repro,
2009-03-23,0.35, -0.67, -5.99, 1.96, 1.62, 7.28, repro,
2009-03-24,0.62, 0.73, -9.08, 1.94, 1.62, 7.22, repro,
2009-03-25,-0.36, 0.85, -6.53, 1.94, 1.61, 7.20, repro,
2009-03-26,0.41, 0.20, 5.42, 1.94, 1.60, 7.17, repro,
2009-03-27,0.86, 1.05, -10.69, 1.99, 1.62, 7.36, repro,
2009-03-28,1.02, 0.43, -10.63, 2.02, 1.68, 7.45, repro,
2009-03-29,-1.59, -2.37, -2.76, 2.01, 1.64, 7.44, repro,
2009-03-30,0.72, -1.12, -9.57, 1.99, 1.63, 7.40, repro,
2009-03-31,1.61, 0.83, -6.76, 2.00, 1.61, 7.33, repro,
2009-04-01,0.83, 1.05, 1.66, 1.99, 1.61, 7.28, repro,
2009-04-02,2.57, -2.38, -13.22, 2.07, 1.74, 7.67, repro,
2009-04-03,-2.14, -5.78, -26.59, 2.09, 1.76, 7.74, repro,
2009-04-04,0.90, -0.12, -12.04, 2.00, 1.62, 7.36, repro,
2009-04-05,0.88, 0.49, -13.10, 2.01, 1.62, 7.42, repro,
2009-04-06,0.82, 1.90, -13.01, 2.00, 1.61, 7.33, repro,
2009-04-07,1.46, -0.13, -4.09, 1.98, 1.61, 7.29, repro,
2009-04-08,-0.02, -1.88, -21.72, 2.02, 1.63, 7.39, repro,
2009-04-09,1.17, -3.02, -3.45, 2.04, 1.65, 7.48, repro,
2009-04-10,-0.14, 0.19, -9.45, 2.02, 1.62, 7.37, repro,
2009-04-11,-0.37, -0.78, -5.19, 2.07, 1.65, 7.50, repro,
2009-04-12,-0.31, 0.69, -16.09, 2.04, 1.64, 7.42, repro,
2009-04-13,0.15, -0.68, -15.09, 2.04, 1.64, 7.43, repro,
2009-04-14,-0.87, -6.24, 4.23, 2.02, 1.62, 7.37, repro,
2009-04-15,0.15, -1.64, -11.18, 2.01, 1.62, 7.37, repro,
2009-04-16,-0.38, -0.98, -0.50, 2.06, 1.65, 7.48, repro,
2009-04-17,0.28, 0.81, -15.86, 2.05, 1.63, 7.38, repro,
2009-04-18,1.21, 1.95, -12.44, 2.00, 1.61, 7.28, repro,
2009-04-19,1.84, -0.12, -6.97, 2.05, 1.64, 7.39, repro,
2009-04-20,0.77, 0.02, -11.41, 2.01, 1.61, 7.34, repro,
2009-04-21,0.23, 0.21, -10.25, 2.09, 1.68, 7.56, repro,
2009-04-22,-0.32, 0.27, -7.47, 2.03, 1.63, 7.47, repro,
2009-04-23,-1.08, 0.12, -7.62, 2.06, 1.64, 7.44, repro,
2009-04-24,-1.06, 0.48, -18.34, 2.13, 1.69, 7.65, repro,
2009-04-25,0.75, -0.09, -10.34, 2.02, 1.61, 7.33, repro,
2009-04-26,0.65, -0.30, -16.20, 2.02, 1.61, 7.33, repro,
2009-04-27,-0.26, 0.91, -7.88, 2.11, 1.68, 7.56, repro,
2009-04-28,-0.89, -1.08, -13.22, 2.08, 1.64, 7.48, repro,
2009-04-29,-0.66, 0.67, -12.85, 2.14, 1.79, 7.72, repro,
2009-04-30,-0.53, -3.04, -6.30, 2.04, 1.67, 7.44, repro,
2009-05-01,-0.35, -0.96, -10.40, 2.06, 1.65, 7.48, repro,
2009-05-02,-4.90, -1.14, -14.45, 2.06, 1.63, 7.50, repro,
2009-05-03,2.56, -5.22, -14.05, 2.06, 1.63, 7.54, repro,
2009-05-04,0.89, -3.29, 1.85, 2.14, 1.68, 7.85, repro,
2009-05-05,-3.89, 4.64, -27.96, 2.06, 1.62, 7.46, repro,
2009-05-06,-1.61, -0.69, -1.82, 2.02, 1.62, 7.40, repro,
2009-05-07,-1.44, 2.19, 0.32, 2.01, 1.64, 7.51, repro,
2009-05-08,-0.46, -0.78, -4.84, 2.00, 1.61, 7.40, repro,
2009-05-09,1.47, 0.98, -11.27, 1.99, 1.61, 7.35, repro,
2009-05-10,-0.82, 0.49, -6.33, 1.99, 1.60, 7.33, repro,
2009-05-11,-0.51, -0.02, -3.94, 2.00, 1.61, 7.39, repro,
2009-05-12,0.13, 2.04, 7.11, 2.09, 1.73, 7.78, repro,
2009-05-13,0.20, 0.80, 0.92, 2.05, 1.65, 7.58, repro,
2009-05-14,-0.27, -0.46, -4.83, 1.99, 1.60, 7.40, repro,
2009-05-15,0.26, 0.55, -7.65, 1.98, 1.61, 7.39, repro,
2009-05-16,-0.61, 0.41, -13.81, 1.98, 1.61, 7.40, repro,
2009-05-17,-0.58, 0.06, -9.04, 2.11, 1.82, 7.91, repro,
2009-05-18,0.16, 1.76, -13.43, 2.00, 1.61, 7.49, repro,
2009-05-19,0.35, 1.00, -9.92, 2.02, 1.64, 7.67, repro,
2009-05-20,0.86, 0.64, -8.75, 1.97, 1.59, 7.35, repro,
2009-05-21,0.52, 0.40, -11.39, 1.98, 1.61, 7.37, repro,
2009-05-22,-0.69, 0.71, -10.58, 1.98, 1.60, 7.37, repro,
2009-05-23,-1.40, 1.89, -9.91, 2.00, 1.62, 7.48, repro,
2009-05-24,-1.65, 0.77, -11.43, 1.99, 1.61, 7.45, repro,
2009-05-25,0.35, 0.00, -3.25, 1.99, 1.60, 7.45, repro,
2009-05-26,0.14, 0.06, -0.98, 1.98, 1.60, 7.38, repro,
2009-05-27,0.07, 0.82, -5.67, 1.99, 1.61, 7.44, repro,
2009-05-28,-0.21, -0.26, -2.82, 2.06, 1.65, 7.65, repro,
2009-05-29,0.04, 0.30, -7.59, 2.02, 1.67, 7.58, repro,
2009-05-30,1.14, 1.49, -10.44, 2.03, 1.64, 7.64, repro,
2009-05-31,0.34, 2.49, -9.29, 1.99, 1.61, 7.50, repro,
2009-06-01,0.36, 3.37, 0.20, 2.00, 1.62, 7.49, repro,
2009-06-02,0.49, 0.37, -11.08, 2.05, 1.68, 7.68, repro,
2009-06-03,0.14, 2.98, -7.35, 1.99, 1.62, 7.48, repro,
2009-06-04,-2.46, 1.11, -14.88, 1.98, 1.60, 7.43, repro,
2009-06-05,1.89, 1.12, -7.73, 2.03, 1.68, 7.60, repro,
2009-06-06,0.45, -0.07, 0.03, 2.06, 1.70, 7.63, repro,
2009-06-07,-0.51, 0.60, -2.50, 2.03, 1.67, 7.59, repro,
2009-06-08,-1.11, 0.37, -9.17, 2.06, 1.70, 7.84, repro,
2009-06-09,-0.71, 1.05, -4.01, 2.00, 1.62, 7.52, repro,
2009-06-10,-0.49, -0.44, -8.03, 2.01, 1.66, 7.56, repro,
2009-06-11,0.19, -0.17, -8.95, 1.99, 1.62, 7.49, repro,
2009-06-12,-0.94, 0.70, -3.56, 1.99, 1.62, 7.52, repro,
2009-06-13,-0.85, 0.60, -1.13, 2.02, 1.67, 7.60, repro,
2009-06-14,-1.16, 0.32, -5.30, 2.03, 1.67, 7.63, repro,
2009-06-15,-0.66, 0.26, -7.53, 2.03, 1.67, 7.63, repro,
2009-06-16,0.71, 1.27, -6.43, 1.98, 1.60, 7.45, repro,
2009-06-17,-0.36, 1.17, -5.35, 1.98, 1.61, 7.45, repro,
2009-06-18,-0.58, 1.85, -8.89, 2.02, 1.67, 7.56, repro,
2009-06-19,0.34, 0.82, -6.17, 1.98, 1.61, 7.46, repro,
2009-06-20,-1.12, -3.36, -6.64, 2.01, 1.61, 7.50, repro,
2009-06-21,0.45, 0.45, -7.38, 2.03, 1.68, 7.60, repro,
2009-06-22,0.75, -0.32, -2.24, 1.98, 1.61, 7.45, repro,
2009-06-23,1.32, 1.04, -6.83, 2.01, 1.68, 7.59, repro,
2009-06-24,0.45, 0.39, -4.70, 2.02, 1.68, 7.56, repro,
2009-06-25,0.99, 2.09, -6.84, 2.02, 1.69, 7.61, repro,
2009-06-26,2.08, -1.29, -13.50, 2.01, 1.63, 7.53, repro,
2009-06-27,0.20, 0.51, -7.49, 2.09, 1.75, 7.85, repro,
2009-06-28,0.25, 0.15, -6.62, 2.00, 1.66, 7.58, repro,
2009-06-29,0.41, 0.91, 7.81, 2.01, 1.66, 7.60, repro,
2009-06-30,-0.75, 1.20, 3.11, 1.98, 1.65, 7.54, repro,
2009-07-01,0.69, 2.72, -8.54, 2.05, 1.73, 8.01, repro,
2009-07-02,0.68, 1.74, -4.36, 1.97, 1.60, 7.42, repro,
2009-07-03,1.18, -1.10, 5.04, 2.02, 1.66, 7.72, repro,
2009-07-04,0.30, 2.42, -10.87, 1.97, 1.61, 7.46, repro,
2009-07-05,0.63, 0.47, -3.26, 1.96, 1.60, 7.39, repro,
2009-07-06,-2.30, -1.42, 0.78, 1.97, 1.61, 7.44, repro,
2009-07-07,0.13, -2.93, 1.26, 1.97, 1.60, 7.40, repro,
2009-07-08,-0.37, -1.64, 1.25, 1.97, 1.60, 7.43, repro,
2009-07-09,0.92, 0.19, 1.06, 1.97, 1.61, 7.42, repro,
2009-07-10,0.47, 2.98, -3.88, 2.01, 1.68, 7.58, repro,
2009-07-11,-0.98, 0.22, -0.21, 1.97, 1.61, 7.45, repro,
2009-07-12,2.10, -1.52, 5.38, 2.06, 1.63, 7.70, repro,
2009-07-13,0.16, -1.43, 0.85, 1.99, 1.61, 7.49, repro,
2009-07-14,2.13, -0.48, 0.83, 1.97, 1.61, 7.45, repro,
2009-07-15,0.91, 0.58, 1.52, 1.96, 1.61, 7.40, repro,
2009-07-16,1.86, 2.20, -4.69, 1.97, 1.62, 7.43, repro,
2009-07-17,-0.82, 0.97, -1.64, 1.96, 1.62, 7.45, repro,
2009-07-18,0.15, 3.00, -8.70, 1.98, 1.62, 7.47, repro,
2009-07-19,0.29, -0.46, 6.20, 1.96, 1.62, 7.41, repro,
2009-07-20,-1.25, 2.79, -10.78, 2.00, 1.67, 7.65, repro,
2009-07-21,-0.88, 1.11, 3.43, 1.96, 1.61, 7.38, repro,
2009-07-22,-1.27, 1.34, -5.76, 1.97, 1.62, 7.47, repro,
2009-07-23,0.72, 0.25, 1.17, 1.96, 1.62, 7.42, repro,
2009-07-24,-0.09, 1.90, -11.22, 1.99, 1.67, 7.56, repro,
2009-07-25,-0.50, 0.21, -7.64, 2.01, 1.66, 7.61, repro,
2009-07-26,-0.37, -0.13, -8.34, 2.02, 1.66, 7.63, repro,
2009-07-27,-0.78, 0.66, -3.27, 2.02, 1.73, 7.74, repro,
2009-07-28,1.61, 0.61, -2.75, 1.97, 1.63, 7.46, repro,
2009-07-29,-0.63, 0.40, -2.90, 2.03, 1.65, 7.58, repro,
2009-07-30,0.88, 3.00, -8.13, 2.05, 1.64, 7.64, repro,
2009-07-31,-0.15, 0.30, -5.08, 1.98, 1.63, 7.45, repro,
2009-08-01,0.15, -0.02, -2.38, 2.03, 1.64, 7.49, repro,
2009-08-02,1.89, 0.26, -2.35, 2.01, 1.69, 7.54, repro,
2009-08-03,0.35, -0.08, -9.21, 1.97, 1.62, 7.39, repro,
2009-08-04,-0.65, 1.89, -14.14, 1.98, 1.62, 7.44, repro,
2009-08-05,1.39, 0.50, -14.92, 2.03, 1.65, 7.56, repro,
2009-08-06,0.94, -2.05, -3.59, 1.99, 1.64, 7.50, repro,
2009-08-07,1.12, -4.41, -15.81, 2.31, 1.92, 8.87, repro,
2009-08-08,0.43, 0.93, -14.67, 1.96, 1.62, 7.35, repro,
2009-08-09,0.78, -1.30, -1.93, 1.97, 1.62, 7.39, repro,
2009-08-10,0.38, -0.71, 0.46, 2.01, 1.69, 7.63, repro,
2009-08-11,0.18, 0.42, -2.27, 1.99, 1.63, 7.40, repro,
2009-08-12,0.40, 0.16, -1.64, 1.99, 1.63, 7.41, repro,
2009-08-13,0.56, -0.49, -3.82, 2.00, 1.64, 7.43, repro,
2009-08-14,-0.20, -1.27, -0.62, 1.98, 1.63, 7.41, repro,
2009-08-15,1.11, -1.61, -6.82, 2.04, 1.65, 7.59, repro,
2009-08-16,2.72, 0.59, -7.09, 2.02, 1.65, 7.58, repro,
2009-08-17,0.51, -1.06, 5.07, 1.98, 1.62, 7.36, repro,
2009-08-18,1.12, -0.20, -4.76, 2.00, 1.63, 7.43, repro,
2009-08-19,0.71, -0.86, -3.18, 1.96, 1.62, 7.33, repro,
2009-08-20,0.84, -0.03, -1.81, 1.98, 1.64, 7.49, repro,
2009-08-21,1.35, 1.01, -5.76, 2.05, 1.69, 7.73, repro,
2009-08-22,2.58, 0.48, -6.10, 2.16, 1.75, 8.28, repro,
2009-08-23,-0.57, 0.27, -10.29, 2.15, 1.75, 8.22, repro,
2009-08-24,0.23, 0.38, 0.50, 2.01, 1.68, 7.61, repro,
2009-08-25,0.45, 0.66, -0.05, 2.02, 1.68, 7.63, repro,
2009-08-26,0.76, -0.20, -4.44, 2.03, 1.68, 7.67, repro,
2009-08-27,-0.25, 1.03, -5.80, 2.12, 1.70, 7.99, repro,
2009-08-28,0.36, 1.06, -6.52, 2.01, 1.63, 7.44, repro,
2009-08-29,-0.07, 1.95, -5.94, 2.00, 1.63, 7.44, repro,
2009-08-30,-1.10, -0.40, -1.84, 2.01, 1.67, 7.59, repro,
2009-08-31,2.78, 0.57, -13.15, 2.11, 1.69, 7.99, repro,
2009-09-01,-1.73, -0.70, 1.27, 2.02, 1.66, 7.58, repro,
2009-09-02,0.73, -0.52, -2.30, 2.04, 1.73, 7.72, repro,
2009-09-03,-0.07, -0.39, -2.23, 2.00, 1.64, 7.49, repro,
2009-09-04,-0.66, 1.31, -3.13, 1.99, 1.64, 7.49, repro,
2009-09-05,-1.10, -0.39, -1.91, 2.02, 1.69, 7.59, repro,
2009-09-06,0.58, -1.13, -5.88, 2.10, 1.69, 7.95, repro,
2009-09-07,-1.67, -0.61, 0.90, 1.99, 1.64, 7.46, repro,
2009-09-08,1.02, -0.32, 0.38, 1.99, 1.64, 7.47, repro,
2009-09-09,-0.67, 0.09, -1.73, 2.01, 1.65, 7.57, repro,
2009-09-10,-0.62, -0.68, -1.28, 2.00, 1.65, 7.50, repro,
2009-09-11,1.42, 0.60, -4.28, 1.98, 1.64, 7.46, repro,
2009-09-12,-0.43, 0.71, -5.45, 1.94, 1.63, 7.33, repro,
2009-09-13,0.43, 1.49, 2.92, 1.97, 1.66, 7.49, repro,
2009-09-14,-0.63, 1.21, 3.42, 1.96, 1.64, 7.43, repro,
2009-09-15,-0.02, 0.92, -6.85, 1.96, 1.64, 7.40, repro,
2009-09-16,0.19, 1.56, -5.36, 1.96, 1.64, 7.35, repro,
2009-09-17,0.84, 0.82, -6.62, 1.95, 1.64, 7.36, repro,
2009-09-18,0.54, -0.88, -1.04, 2.00, 1.67, 7.49, repro,
2009-09-19,0.81, -0.10, -8.04, 1.97, 1.63, 7.40, repro,
2009-09-20,0.34, 0.73, 5.48, 1.96, 1.63, 7.38, repro,
2009-09-21,1.59, 1.04, -8.79, 1.97, 1.64, 7.42, repro,
2009-09-22,0.88, 1.45, -8.22, 1.99, 1.67, 7.47, repro,
2009-09-23,0.81, -0.22, -6.90, 1.99, 1.67, 7.48, repro,
2009-09-24,-0.58, 0.42, -2.69, 1.97, 1.63, 7.41, repro,
2009-09-25,-0.09, 0.38, -4.05, 2.01, 1.73, 7.60, repro,
2009-09-26,1.08, 0.15, -1.96, 1.95, 1.64, 7.37, repro,
2009-09-27,1.46, 0.22, 1.45, 1.95, 1.64, 7.37, repro,
2009-09-28,-0.52, -0.15, -0.40, 2.02, 1.64, 7.55, repro,
2009-09-29,-0.91, 0.16, -9.48, 2.02, 1.67, 7.50, repro,
2009-09-30,1.43, -2.13, -7.23, 1.96, 1.64, 7.42, repro,
2009-10-01,-0.89, 0.44, -5.06, 1.95, 1.63, 7.38, repro,
2009-10-02,0.07, 1.08, -4.06, 1.95, 1.64, 7.39, repro,
2009-10-03,0.19, -1.13, -6.45, 1.97, 1.64, 7.40, repro,
2009-10-04,-2.82, -1.79, -9.36, 1.95, 1.62, 7.35, repro,
2009-10-05,-0.57, -1.06, -8.28, 1.95, 1.63, 7.34, repro,
2009-10-06,-0.00, -0.37, 0.41, 1.95, 1.63, 7.37, repro,
2009-10-07,0.06, 0.49, 1.04, 1.94, 1.62, 7.28, repro,
2009-10-08,-0.80, -0.07, 4.88, 2.02, 1.65, 7.54, repro,
2009-10-09,-0.17, 1.17, -6.47, 1.94, 1.62, 7.30, repro,
2009-10-10,0.03, 0.79, -2.15, 1.96, 1.66, 7.46, repro,
2009-10-11,-0.13, 0.11, -4.81, 1.93, 1.62, 7.29, repro,
2009-10-12,-0.74, -0.02, -2.33, 1.95, 1.62, 7.29, repro,
2009-10-13,0.02, 0.66, -4.29, 1.98, 1.71, 7.52, repro,
2009-10-14,-1.80, 1.33, -4.41, 1.96, 1.64, 7.40, repro,
2009-10-15,0.20, 0.84, -5.83, 1.98, 1.69, 7.50, repro,
2009-10-16,0.51, 1.73, -14.61, 1.99, 1.68, 7.49, repro,
2009-10-17,0.72, 0.27, -11.95, 2.00, 1.72, 7.57, repro,
2009-10-18,-0.38, -0.26, -2.37, 1.98, 1.69, 7.53, repro,
2009-10-19,-5.84, -4.35, -3.86, 2.02, 1.69, 7.61, repro,
2009-10-20,2.04, -1.62, -1.70, 2.07, 1.84, 8.06, repro,
2009-10-21,0.53, -0.03, -4.51, 1.99, 1.68, 7.47, repro,
2009-10-22,0.28, 0.83, -5.01, 1.99, 1.68, 7.44, repro,
2009-10-23,0.50, 1.10, -4.95, 1.99, 1.69, 7.51, repro,
2009-10-24,1.68, 0.80, -4.59, 1.99, 1.70, 7.56, repro,
2009-10-25,-0.40, 0.53, 5.37, 2.02, 1.70, 7.54, repro,
2009-10-26,0.49, -0.05, -2.07, 2.00, 1.72, 7.57, repro,
2009-10-27,2.73, -5.95, -10.17, 2.00, 1.68, 7.56, repro,
2009-10-28,-1.12, 0.53, 5.28, 2.02, 1.70, 7.62, repro,
2009-10-29,-0.26, 0.10, 0.08, 1.97, 1.68, 7.53, repro,
2009-10-30,0.30, 0.65, 0.81, 1.96, 1.69, 7.54, repro,
2009-10-31,1.41, 0.92, -1.42, 1.97, 1.70, 7.58, repro,
2009-11-01,0.93, 0.30, -4.70, 2.00, 1.70, 7.56, repro,
2009-11-02,0.66, 1.35, -13.01, 2.01, 1.68, 7.57, repro,
2009-11-03,-0.29, 0.34, -2.71, 1.99, 1.69, 7.62, repro,
2009-11-04,-0.20, 1.38, -5.26, 2.00, 1.72, 7.64, repro,
2009-11-05,0.47, -0.76, 0.95, 2.08, 1.83, 7.88, repro,
2009-11-06,0.68, -1.14, -1.42, 2.08, 1.82, 7.89, repro,
2009-11-07,0.82, -0.22, -0.19, 1.99, 1.69, 7.53, repro,
2009-11-08,-0.41, 0.57, -11.30, 2.04, 1.72, 7.62, repro,
2009-11-09,0.22, 0.90, -7.47, 2.05, 1.76, 7.82, repro,
2009-11-10,-1.10, 0.27, -1.80, 2.03, 1.77, 7.80, repro,
2009-11-11,0.74, 0.40, -7.62, 2.00, 1.72, 7.65, repro,
2009-11-12,-1.19, -3.11, 5.03, 2.04, 1.79, 7.86, repro,
2009-11-13,0.56, -0.07, -1.13, 2.05, 1.77, 7.87, repro,
2009-11-14,0.61, -0.61, 2.49, 2.03, 1.73, 7.67, repro,
2009-11-15,-0.00, 0.84, -7.71, 2.02, 1.73, 7.62, repro,
2009-11-16,0.65, 1.14, -6.15, 1.99, 1.70, 7.60, repro,
2009-11-17,-0.07, 0.21, -3.70, 2.08, 1.75, 7.91, repro,
2009-11-18,0.38, -0.03, 0.89, 2.06, 1.70, 7.77, repro,
2009-11-19,0.29, 0.82, -1.40, 2.05, 1.76, 7.79, repro,
2009-11-20,1.37, 0.75, -7.64, 1.98, 1.69, 7.55, repro,
2009-11-21,-0.03, 0.67, -5.13, 1.98, 1.69, 7.52, repro,
2009-11-22,-0.07, 0.01, -3.05, 2.00, 1.73, 7.62, repro,
2009-11-23,-0.66, 0.41, -2.07, 1.96, 1.64, 7.44, repro,
2009-11-24,0.59, 0.32, -13.08, 2.02, 1.72, 7.62, repro,
2009-11-25,0.27, 0.44, -7.37, 1.99, 1.69, 7.55, repro,
2009-11-26,0.34, 0.48, -6.88, 1.97, 1.67, 7.41, repro,
2009-11-27,0.77, -0.99, -4.91, 1.97, 1.67, 7.42, repro,
2009-11-28,0.78, -0.40, -4.14, 1.99, 1.67, 7.44, repro,
2009-11-29,-1.08, 0.66, -8.49, 1.98, 1.67, 7.43, repro,
2009-11-30,1.39, 2.23, -11.69, 1.96, 1.63, 7.33, repro,
2009-12-01,0.79, 0.72, -5.87, 1.93, 1.62, 7.24, repro,
2009-12-02,0.07, 0.49, -5.92, 1.98, 1.68, 7.46, repro,
2009-12-03,0.16, 1.10, -8.81, 1.98, 1.67, 7.44, repro,
2009-12-04,0.16, 1.03, -7.00, 1.95, 1.62, 7.34, repro,
2009-12-05,0.88, -0.88, -4.01, 1.97, 1.62, 7.38, repro,
2009-12-06,-1.98, 1.42, -1.10, 1.98, 1.65, 7.47, repro,
2009-12-07,-0.06, 0.22, -5.36, 1.95, 1.63, 7.37, repro,
2009-12-08,0.74, -0.50, -13.64, 1.95, 1.62, 7.37, repro,
2009-12-09,0.29, -0.10, -6.76, 2.00, 1.71, 7.64, repro,
2009-12-10,1.34, 0.78, -10.53, 1.94, 1.63, 7.37, repro,
2009-12-11,-0.88, -0.46, -8.86, 1.99, 1.68, 7.56, repro,
2009-12-12,-1.11, 2.03, -8.63, 1.99, 1.68, 7.53, repro,
2009-12-13,-0.21, -0.28, -4.88, 1.96, 1.62, 7.36, repro,
2009-12-14,0.01, 1.89, -10.25, 1.96, 1.63, 7.38, repro,
2009-12-15,-0.15, 1.06, -13.90, 1.96, 1.63, 7.40, repro,
2009-12-16,0.03, 0.44, -13.24, 1.95, 1.62, 7.35, repro,
2009-12-17,1.15, 0.33, -15.27, 1.99, 1.65, 7.48, repro,
2009-12-18,-1.13, 0.74, -14.51, 1.96, 1.62, 7.35, repro,
2009-12-19,0.04, 1.69, -14.36, 1.96, 1.65, 7.41, repro,
2009-12-20,-0.43, 1.21, -11.90, 1.97, 1.65, 7.47, repro,
2009-12-21,-0.38, 0.52, -14.05, 1.97, 1.66, 7.50, repro,
2009-12-22,-2.04, -2.66, -3.67, 1.97, 1.66, 7.47, repro,
2009-12-23,0.35, 1.00, -9.11, 1.97, 1.66, 7.50, repro,
2009-12-24,-0.77, 1.03, -7.93, 1.93, 1.61, 7.31, repro,
2009-12-25,0.06, 0.71, -7.78, 1.93, 1.61, 7.28, repro,
2009-12-26,-0.28, 1.39, -4.10, 1.96, 1.64, 7.44, repro,
2009-12-27,0.25, 1.27, -11.57, 1.94, 1.62, 7.34, repro,
2009-12-28,0.25, 1.37, -9.08, 1.92, 1.62, 7.30, repro,
2009-12-29,0.92, 0.59, -5.46, 1.95, 1.63, 7.38, repro,
2009-12-30,3.76, -1.99, -11.47, 1.96, 1.67, 7.54, repro,
2009-12-31,-0.06, 0.45, -13.06, 1.94, 1.62, 7.34, repro,
2010-01-01,0.05, 1.59, -15.67, 1.94, 1.62, 7.34, repro,
2010-01-02,-0.39, 0.72, -14.35, 1.92, 1.62, 7.30, repro,
2010-01-03,0.48, 1.00, -8.63, 1.94, 1.63, 7.40, repro,
2010-01-04,1.04, 1.38, -12.68, 1.94, 1.63, 7.43, repro,
2010-01-05,0.32, 1.51, -13.46, 1.94, 1.63, 7.42, repro,
2010-01-06,-0.46, 1.81, -14.27, 1.95, 1.63, 7.40, repro,
2010-01-07,0.19, 1.32, -12.47, 1.93, 1.62, 7.35, repro,
2010-01-08,1.03, 1.74, -11.15, 1.93, 1.61, 7.30, repro,
2010-01-09,0.10, 0.96, -8.98, 1.94, 1.60, 7.30, repro,
2010-01-10,0.63, 1.90, -10.57, 1.94, 1.60, 7.30, repro,
2010-01-11,-0.15, 1.49, -11.80, 1.94, 1.61, 7.35, repro,
2010-01-12,0.56, 1.14, -8.65, 1.93, 1.62, 7.32, repro,
2010-01-13,-0.57, -0.85, -15.10, 2.01, 1.72, 7.78, repro,
2010-01-14,-0.58, -0.34, -10.36, 2.01, 1.68, 7.71, repro,
2010-01-15,0.32, 0.99, -13.32, 2.00, 1.64, 7.56, repro,
2010-01-16,-0.03, 0.55, -5.77, 1.95, 1.61, 7.38, repro,
2010-01-17,0.66, 1.58, -2.09, 1.94, 1.62, 7.35, repro,
2010-01-18,-0.36, -1.24, -5.98, 1.94, 1.61, 7.34, repro,
2010-01-19,-0.35, -0.56, -9.29, 1.98, 1.63, 7.41, repro,
