PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P464
Station name,PanamintVQCS2006
Begin Date, 2006-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1590459015 North Latitude, -117.4100010111 East Longitude, 911.53629 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-14,-0.34, 0.71, 12.46, 2.08, 1.62, 7.54, repro,
2008-08-15,0.33, 0.61, 13.81, 2.09, 1.62, 7.52, repro,
2008-08-16,-0.02, 1.03, 12.76, 2.08, 1.61, 7.47, repro,
2008-08-17,-0.12, 1.52, 10.97, 2.08, 1.61, 7.53, repro,
2008-08-18,-1.00, 0.55, 17.44, 2.07, 1.61, 7.50, repro,
2008-08-19,-0.29, 0.19, 17.56, 2.12, 1.68, 7.63, repro,
2008-08-20,0.01, 0.28, 20.16, 2.07, 1.61, 7.52, repro,
2008-08-21,0.06, 0.88, 17.93, 2.06, 1.60, 7.43, repro,
2008-08-22,0.02, 0.20, 21.80, 2.08, 1.64, 7.57, repro,
2008-08-23,1.07, 1.32, 13.79, 2.07, 1.63, 7.56, repro,
2008-08-24,-1.26, 0.78, 13.65, 2.08, 1.66, 7.63, repro,
2008-08-25,-0.35, 0.11, 13.22, 2.07, 1.60, 7.46, repro,
2008-08-26,-0.42, 0.72, 20.18, 2.06, 1.60, 7.45, repro,
2008-08-27,-0.41, -0.70, 17.75, 2.08, 1.64, 7.56, repro,
2008-08-28,0.52, 1.20, 15.94, 2.20, 1.71, 8.00, repro,
2008-08-29,0.24, 0.32, 14.88, 2.09, 1.63, 7.58, repro,
2008-08-30,0.61, -0.38, 27.60, 2.10, 1.66, 7.65, repro,
2008-08-31,-0.04, -4.33, 4.85, 2.11, 1.64, 7.63, repro,
2008-09-01,1.30, 0.61, 16.76, 2.09, 1.64, 7.60, repro,
2008-09-02,-0.05, 0.46, 10.79, 2.08, 1.65, 7.62, repro,
2008-09-03,1.08, 2.17, 20.92, 2.07, 1.66, 7.61, repro,
2008-09-04,1.13, 0.77, 13.34, 2.21, 1.74, 8.17, repro,
2008-09-05,-0.19, 0.22, 14.52, 2.17, 1.68, 7.84, repro,
2008-09-06,0.16, 0.49, 13.83, 2.08, 1.63, 7.61, repro,
2008-09-07,-0.50, 1.72, 18.08, 2.11, 1.67, 7.72, repro,
2008-09-08,0.74, 1.21, 13.90, 2.11, 1.68, 7.74, repro,
2008-09-09,0.39, -0.43, 14.48, 2.12, 1.64, 7.70, repro,
2008-09-10,1.24, 3.23, 15.19, 2.13, 1.68, 7.81, repro,
2008-09-11,-0.16, 0.06, 20.89, 2.12, 1.71, 7.86, repro,
2008-09-12,-0.54, -1.01, 18.61, 2.17, 1.76, 8.17, repro,
2008-09-13,-0.62, 0.07, 18.36, 2.16, 1.77, 8.17, repro,
2008-09-14,-0.87, 1.37, 14.32, 2.09, 1.67, 7.71, repro,
2008-09-15,-0.48, 0.85, 11.66, 2.11, 1.67, 7.72, repro,
2008-09-16,0.18, 0.62, 7.72, 2.08, 1.66, 7.61, repro,
2008-09-17,-1.86, 1.48, 9.27, 2.19, 1.67, 7.83, repro,
2008-09-18,1.28, 3.63, 10.77, 2.07, 1.60, 7.47, repro,
2008-09-19,-0.66, 1.29, 21.99, 2.10, 1.64, 7.69, repro,
2008-09-20,-1.81, -0.28, 15.42, 2.16, 1.70, 7.73, repro,
2008-09-21,-2.82, 1.67, 16.03, 2.05, 1.60, 7.43, repro,
2008-09-22,0.03, 0.55, 12.66, 2.07, 1.59, 7.45, repro,
2008-09-23,-0.53, 1.78, 13.93, 2.07, 1.61, 7.49, repro,
2008-09-24,-0.55, 0.69, 11.32, 2.13, 1.69, 7.82, repro,
2008-09-25,-1.23, 0.33, 11.11, 2.10, 1.64, 7.59, repro,
2008-09-26,-1.11, 3.32, 15.06, 2.04, 1.60, 7.38, repro,
2008-09-27,1.06, 1.71, 8.32, 2.09, 1.64, 7.55, repro,
2008-09-28,0.18, 1.17, 14.77, 2.07, 1.61, 7.50, repro,
2008-09-29,-0.04, 3.03, 14.26, 2.12, 1.67, 7.65, repro,
2008-09-30,1.58, 1.18, 10.09, 2.08, 1.62, 7.55, repro,
2008-10-01,-0.53, 0.83, 7.82, 2.05, 1.60, 7.42, repro,
2008-10-02,-0.09, 1.88, 14.53, 2.11, 1.66, 7.70, repro,
2008-10-03,0.59, 1.97, 14.10, 2.14, 1.69, 7.81, repro,
2008-10-04,-1.57, -1.90, 7.44, 2.09, 1.62, 7.57, repro,
2008-10-05,-0.84, 0.05, 12.53, 2.08, 1.60, 7.46, repro,
2008-10-06,1.12, 0.89, 15.65, 2.06, 1.60, 7.42, repro,
2008-10-07,0.52, 1.65, 14.03, 2.08, 1.60, 7.54, repro,
2008-10-08,-0.47, 1.47, 7.04, 2.06, 1.64, 7.49, repro,
2008-10-09,-0.51, 0.76, 13.17, 2.03, 1.59, 7.36, repro,
2008-10-10,-1.09, 1.35, 7.17, 2.02, 1.59, 7.32, repro,
2008-10-11,-1.46, -0.60, 10.86, 2.02, 1.59, 7.38, repro,
2008-10-12,-1.44, 1.80, 12.07, 2.01, 1.58, 7.33, repro,
2008-10-13,-2.49, 1.12, 10.14, 2.03, 1.59, 7.40, repro,
2008-10-14,-1.51, 1.03, 5.39, 2.03, 1.60, 7.39, repro,
2008-10-15,-0.79, 1.96, 9.38, 2.08, 1.60, 7.53, repro,
2008-10-16,-0.95, 1.91, 7.75, 2.09, 1.61, 7.59, repro,
2008-10-17,-0.78, 0.45, 2.39, 2.00, 1.58, 7.30, repro,
2008-10-18,-0.92, 1.34, 4.92, 2.03, 1.59, 7.35, repro,
2008-10-19,-1.07, 1.09, 8.34, 2.05, 1.66, 7.46, repro,
2008-10-20,-1.62, 0.14, 14.76, 2.02, 1.59, 7.35, repro,
2008-10-21,-1.38, 1.10, 7.52, 2.02, 1.58, 7.31, repro,
2008-10-22,-1.04, 0.93, 9.06, 2.01, 1.59, 7.35, repro,
2008-10-23,-0.15, 0.87, 4.95, 2.01, 1.59, 7.32, repro,
2008-10-24,0.18, 1.78, 11.57, 2.02, 1.58, 7.32, repro,
2008-10-25,-0.61, 1.44, 11.54, 2.02, 1.59, 7.37, repro,
2008-10-26,-0.42, 1.62, 5.70, 2.00, 1.59, 7.28, repro,
2008-10-27,-0.86, 1.63, 0.75, 2.00, 1.57, 7.26, repro,
2008-10-28,-0.67, 1.56, 1.81, 2.08, 1.61, 7.50, repro,
2008-10-29,-0.72, 1.15, 7.44, 2.10, 1.61, 7.50, repro,
2008-10-30,-1.19, -0.67, -1.13, 2.02, 1.59, 7.36, repro,
2008-10-31,-1.67, -9.26, -14.21, 2.16, 1.71, 7.80, repro,
2008-11-01,-2.27, -9.63, -35.70, 2.01, 1.61, 7.43, repro,
2008-11-02,-5.52, -10.95, 16.00, 2.12, 1.70, 7.83, repro,
2008-11-03,-1.26, 0.26, 10.17, 2.10, 1.67, 7.59, repro,
2008-11-04,-0.36, -3.55, 9.28, 2.11, 1.62, 7.70, repro,
2008-11-05,-0.83, 0.54, 13.29, 2.04, 1.62, 7.44, repro,
2008-11-06,-1.34, 2.05, 3.29, 2.02, 1.62, 7.41, repro,
2008-11-07,-0.94, 1.52, 6.77, 2.02, 1.62, 7.43, repro,
2008-11-08,-0.64, 0.98, 9.94, 2.06, 1.67, 7.58, repro,
2008-11-09,-0.50, -4.08, 7.57, 2.05, 1.65, 7.56, repro,
2008-11-10,-0.59, 0.99, 12.99, 2.07, 1.65, 7.53, repro,
2008-11-11,-1.22, 0.68, 10.00, 2.15, 1.76, 8.03, repro,
2008-11-12,-0.38, 0.67, 5.00, 2.03, 1.60, 7.39, repro,
2008-11-13,-0.89, 0.78, 11.98, 2.06, 1.65, 7.45, repro,
2008-11-14,-1.57, 2.74, 10.52, 2.13, 1.74, 7.74, repro,
2008-11-15,-1.05, 0.63, 5.75, 2.11, 1.68, 7.61, repro,
2008-11-16,-0.99, 1.95, 9.14, 2.12, 1.73, 7.72, repro,
2008-11-17,-0.68, 0.74, 1.39, 2.11, 1.71, 7.65, repro,
2008-11-18,-0.79, 0.89, -0.80, 2.31, 1.96, 8.77, repro,
2008-11-19,-0.40, 0.71, 0.54, 2.19, 1.86, 8.13, repro,
2008-11-20,-0.17, 1.59, 4.40, 2.12, 1.73, 7.73, repro,
2008-11-21,-1.04, 1.66, 4.13, 2.28, 1.90, 8.56, repro,
2008-11-22,-1.20, 0.15, 6.40, 2.16, 1.77, 8.06, repro,
2008-11-23,-0.19, 0.96, 7.10, 2.17, 1.74, 7.83, repro,
2008-11-24,0.40, 0.95, 4.92, 2.19, 1.79, 7.93, repro,
2008-11-25,-0.45, 2.26, 8.10, 2.12, 1.75, 7.80, repro,
2008-11-26,-0.87, 1.45, 6.61, 2.05, 1.62, 7.47, repro,
2008-11-27,-1.06, 0.02, 3.72, 2.10, 1.69, 7.69, repro,
2008-11-28,-0.42, 1.76, 13.25, 2.13, 1.75, 7.80, repro,
2008-11-29,-2.30, 2.26, 10.84, 2.16, 1.83, 7.99, repro,
2008-11-30,0.10, 0.75, 10.85, 2.04, 1.63, 7.50, repro,
2008-12-01,0.25, 1.95, 10.85, 2.04, 1.60, 7.39, repro,
2008-12-02,-1.65, 0.66, 1.66, 2.10, 1.69, 7.58, repro,
2008-12-03,0.22, 1.52, 9.50, 2.09, 1.70, 7.59, repro,
2008-12-04,-0.36, 1.51, 5.43, 2.09, 1.76, 7.70, repro,
2008-12-05,-1.26, 1.56, 3.56, 2.07, 1.68, 7.53, repro,
2008-12-06,-0.26, 2.01, 6.90, 2.14, 1.80, 7.88, repro,
2008-12-07,-0.23, 2.02, 4.32, 2.15, 1.79, 7.86, repro,
2008-12-08,-0.72, 1.35, 12.87, 2.08, 1.68, 7.64, repro,
2008-12-09,-0.42, 3.45, 8.12, 2.06, 1.65, 7.46, repro,
2008-12-10,1.17, 1.87, 2.02, 2.01, 1.59, 7.31, repro,
2008-12-11,-0.44, 0.80, 6.08, 2.18, 1.75, 7.94, repro,
2008-12-12,-1.04, 0.49, 7.08, 2.14, 1.69, 7.78, repro,
2008-12-13,-0.65, 1.98, 18.23, 2.10, 1.70, 7.70, repro,
2008-12-14,-0.09, 0.56, 14.20, 2.02, 1.60, 7.34, repro,
2008-12-15,-0.12, 0.99, 16.36, 2.02, 1.59, 7.33, repro,
2008-12-16,-0.32, 0.42, 13.71, 2.02, 1.59, 7.27, repro,
2008-12-17,-2.23, 1.51, 8.66, 2.06, 1.61, 7.47, repro,
2008-12-18,0.63, 2.43, 12.18, 2.02, 1.60, 7.33, repro,
2008-12-19,-0.49, 0.82, 3.53, 2.10, 1.62, 7.64, repro,
2008-12-20,-0.09, 2.64, 4.76, 2.03, 1.61, 7.40, repro,
2008-12-21,-0.93, 2.15, 5.96, 2.07, 1.67, 7.50, repro,
2008-12-22,-1.04, 1.50, -0.15, 2.07, 1.68, 7.55, repro,
2008-12-23,-0.26, 0.77, 11.67, 2.02, 1.61, 7.42, repro,
2008-12-24,-0.71, 1.10, 7.28, 2.02, 1.60, 7.37, repro,
2008-12-25,-3.32, -4.21, 17.09, 2.06, 1.62, 7.52, repro,
2008-12-26,-0.26, -0.41, 8.74, 2.02, 1.60, 7.38, repro,
2008-12-27,-0.98, 1.83, 5.25, 2.01, 1.60, 7.39, repro,
2008-12-28,-1.12, 1.68, 6.73, 2.02, 1.60, 7.38, repro,
2008-12-29,-0.78, 1.32, 0.21, 2.01, 1.60, 7.36, repro,
2008-12-30,-1.00, 1.31, -2.46, 2.01, 1.59, 7.30, repro,
2008-12-31,-1.41, 1.25, 0.02, 2.01, 1.60, 7.34, repro,
2009-01-01,-0.99, 1.02, 7.52, 2.02, 1.58, 7.29, repro,
2009-01-02,-1.60, -2.45, 3.31, 2.01, 1.60, 7.34, repro,
2009-01-03,-1.49, 1.42, 13.06, 2.01, 1.59, 7.34, repro,
2009-01-04,-1.20, 1.20, 5.30, 2.02, 1.60, 7.35, repro,
2009-01-05,-0.96, 1.46, 13.06, 2.01, 1.61, 7.39, repro,
2009-01-06,-1.68, 1.42, 10.53, 2.02, 1.59, 7.31, repro,
2009-01-07,-2.18, 1.52, 8.89, 2.02, 1.60, 7.32, repro,
2009-01-08,-0.90, 0.02, 6.72, 2.03, 1.63, 7.47, repro,
2009-01-09,-0.92, 1.38, 1.57, 2.03, 1.63, 7.48, repro,
2009-01-10,-1.53, 1.45, -2.76, 2.00, 1.61, 7.34, repro,
2009-01-11,-1.11, 1.11, -1.01, 2.01, 1.61, 7.38, repro,
2009-01-12,-0.82, 0.92, 0.40, 2.01, 1.61, 7.31, repro,
2009-01-13,-1.11, 1.38, 0.17, 2.02, 1.60, 7.32, repro,
2009-01-14,-1.55, 2.54, 1.42, 1.99, 1.61, 7.29, repro,
2009-01-15,-0.74, 1.07, -0.05, 1.99, 1.61, 7.34, repro,
2009-01-16,-0.72, 1.65, 2.57, 2.00, 1.61, 7.36, repro,
2009-01-17,-0.87, 1.53, 4.08, 2.01, 1.61, 7.32, repro,
2009-01-18,-0.92, 1.62, 1.61, 2.06, 1.65, 7.42, repro,
2009-01-19,-1.38, 1.83, -1.14, 1.99, 1.61, 7.30, repro,
2009-01-20,-1.31, 1.57, 1.87, 1.98, 1.61, 7.28, repro,
2009-01-21,-1.08, 2.49, 10.79, 2.00, 1.61, 7.32, repro,
2009-01-22,-0.52, 2.98, 0.28, 2.01, 1.62, 7.37, repro,
2009-01-23,-1.02, 3.19, -3.51, 2.01, 1.61, 7.32, repro,
2009-01-24,-1.87, 1.85, 10.18, 2.04, 1.65, 7.32, repro,
2009-01-25,-2.29, -3.68, 10.40, 1.98, 1.60, 7.26, repro,
2009-01-26,-1.48, 0.33, 8.23, 1.99, 1.62, 7.36, repro,
2009-01-27,-1.07, 1.42, 11.17, 2.00, 1.61, 7.30, repro,
2009-01-28,-2.64, 0.55, -0.64, 2.02, 1.62, 7.40, repro,
2009-01-29,-1.13, 1.33, 1.62, 2.00, 1.60, 7.26, repro,
2009-01-30,-0.98, 1.10, 2.54, 1.98, 1.60, 7.22, repro,
2009-01-31,-0.94, 0.85, 9.23, 2.00, 1.62, 7.37, repro,
2009-02-01,-2.45, 1.11, 6.02, 2.00, 1.63, 7.37, repro,
2009-02-02,-1.05, 1.29, 1.94, 2.01, 1.63, 7.41, repro,
2009-02-03,-1.76, 0.85, 3.21, 2.00, 1.60, 7.28, repro,
2009-02-04,-1.43, 1.61, 7.94, 1.98, 1.59, 7.21, repro,
2009-02-05,-2.22, 0.08, 4.71, 2.01, 1.66, 7.46, repro,
2009-02-06,-2.87, -2.54, -16.95, 2.08, 1.71, 7.71, repro,
2009-02-07,-1.25, 2.53, 11.36, 2.03, 1.66, 7.48, repro,
2009-02-08,-1.75, 0.35, 10.06, 2.01, 1.62, 7.33, repro,
2009-02-09,-0.66, -1.36, -1.89, 2.04, 1.64, 7.43, repro,
2009-02-10,-1.89, 1.14, 12.30, 1.97, 1.61, 7.23, repro,
2009-02-11,-0.92, 0.52, 5.03, 2.05, 1.75, 7.77, repro,
2009-02-12,-1.63, 0.34, 7.13, 2.02, 1.68, 7.52, repro,
2009-02-13,-2.50, -1.56, 6.38, 2.04, 1.67, 7.57, repro,
2009-02-14,-1.39, 1.15, 7.14, 2.00, 1.63, 7.36, repro,
2009-02-15,-1.67, -0.02, 11.98, 2.01, 1.66, 7.51, repro,
2009-02-16,-1.93, 1.33, 11.68, 1.98, 1.61, 7.30, repro,
2009-02-17,-2.08, -8.58, 0.01, 2.04, 1.66, 7.52, repro,
2009-02-18,-1.73, 1.20, 7.88, 2.05, 1.71, 7.69, repro,
2009-02-19,-1.35, 0.57, 4.94, 2.02, 1.65, 7.51, repro,
2009-02-20,-2.00, 0.35, 2.78, 2.02, 1.65, 7.53, repro,
2009-02-21,-1.74, 0.67, 4.55, 2.00, 1.65, 7.50, repro,
2009-02-22,-1.43, 1.09, 7.83, 2.00, 1.64, 7.47, repro,
2009-02-23,-3.02, -7.34, -10.17, 2.02, 1.68, 7.55, repro,
2009-02-24,-0.61, 1.51, 6.70, 2.09, 1.74, 7.88, repro,
2009-02-25,-2.31, -1.33, 7.75, 167.90, 81.67, 184.74, repro,
2009-02-26,-1.09, -0.46, 12.65, 2.06, 1.74, 7.84, repro,
2009-02-27,-0.95, 1.35, 5.92, 2.04, 1.74, 7.83, repro,
2009-02-28,-1.29, 0.23, 6.38, 2.03, 1.70, 7.62, repro,
2009-03-01,-1.84, -0.74, 5.69, 2.05, 1.75, 7.86, repro,
2009-03-02,-1.78, -3.62, 4.03, 2.05, 1.70, 7.71, repro,
2009-03-03,-0.30, -1.26, -9.95, 2.09, 1.75, 7.89, repro,
2009-03-04,-4.16, -2.72, 3.22, 2.01, 1.62, 7.31, repro,
2009-03-05,-0.24, -0.06, 0.21, 2.03, 1.69, 7.64, repro,
2009-03-06,0.28, 0.66, 14.20, 2.11, 1.84, 8.14, repro,
2009-03-07,-0.17, -0.10, 7.37, 2.01, 1.65, 7.50, repro,
2009-03-08,-2.04, -0.23, 7.70, 2.04, 1.71, 7.74, repro,
2009-03-09,-0.88, 0.54, 8.09, 2.12, 1.84, 8.04, repro,
2009-03-10,-1.45, 0.07, 7.20, 2.01, 1.66, 7.47, repro,
2009-03-11,-0.44, 0.60, 9.82, 1.99, 1.63, 7.32, repro,
2009-03-12,-0.81, 1.17, 4.68, 2.00, 1.66, 7.48, repro,
2009-03-13,-0.91, 1.09, 8.00, 2.05, 1.71, 7.71, repro,
2009-03-14,-0.56, 1.83, 14.05, 2.04, 1.72, 7.72, repro,
2009-03-15,-0.32, -0.02, 12.25, 2.01, 1.63, 7.31, repro,
2009-03-16,-1.88, 0.03, 6.51, 2.01, 1.66, 7.42, repro,
2009-03-17,-0.88, 0.54, 6.68, 1.99, 1.63, 7.28, repro,
2009-03-18,-0.58, 1.13, 3.50, 1.98, 1.63, 7.30, repro,
2009-03-19,-0.88, 0.60, 10.01, 1.98, 1.64, 7.28, repro,
2009-03-20,-1.37, 2.36, 13.09, 2.03, 1.65, 7.37, repro,
2009-03-21,-2.44, 0.95, 13.82, 2.00, 1.63, 7.29, repro,
2009-03-22,-0.24, -5.88, 10.01, 2.08, 1.65, 7.58, repro,
2009-03-23,-2.60, 1.90, 12.05, 1.99, 1.63, 7.26, repro,
2009-03-24,0.09, 0.98, 7.41, 2.01, 1.63, 7.32, repro,
2009-03-25,-0.71, 1.25, 8.40, 1.99, 1.63, 7.30, repro,
2009-03-26,0.61, 1.53, 11.53, 2.02, 1.63, 7.31, repro,
2009-03-27,-1.76, 1.48, 7.03, 2.06, 1.65, 7.48, repro,
2009-03-28,0.14, 0.43, 7.78, 2.02, 1.66, 7.40, repro,
2009-03-29,-0.50, 0.87, 13.24, 2.05, 1.64, 7.43, repro,
2009-03-30,-0.80, 0.95, 11.48, 2.03, 1.63, 7.37, repro,
2009-03-31,0.15, 0.34, 5.45, 2.04, 1.64, 7.43, repro,
2009-04-01,-0.60, -0.06, 15.46, 2.05, 1.66, 7.44, repro,
2009-04-02,-0.62, 0.48, 15.55, 2.08, 1.68, 7.57, repro,
2009-04-03,0.45, 0.75, 3.95, 2.13, 1.78, 7.81, repro,
2009-04-04,-1.08, 1.43, 11.38, 2.06, 1.64, 7.45, repro,
2009-04-05,-0.41, 0.74, 6.81, 2.05, 1.65, 7.50, repro,
2009-04-06,-0.94, 1.27, 4.20, 2.05, 1.64, 7.45, repro,
2009-04-07,-0.84, 0.27, 3.57, 2.06, 1.63, 7.43, repro,
2009-04-08,-0.20, -2.23, -13.45, 2.07, 1.65, 7.49, repro,
2009-04-09,0.00, -0.41, 12.31, 2.10, 1.67, 7.56, repro,
2009-04-10,0.01, -0.01, 9.67, 2.07, 1.63, 7.44, repro,
2009-04-11,-1.38, 1.07, 12.28, 2.10, 1.67, 7.52, repro,
2009-04-12,0.17, 0.06, 8.26, 2.08, 1.63, 7.42, repro,
2009-04-13,-0.24, 0.20, 6.64, 2.12, 1.67, 7.56, repro,
2009-04-14,-0.01, -3.17, -2.70, 2.08, 1.65, 7.50, repro,
2009-04-15,-2.42, -1.07, 3.89, 2.08, 1.65, 7.47, repro,
2009-04-16,-0.04, 0.20, 10.79, 2.07, 1.63, 7.38, repro,
2009-04-17,0.21, 1.12, 4.66, 2.07, 1.64, 7.45, repro,
2009-04-18,-1.68, 0.84, 8.68, 2.07, 1.66, 7.46, repro,
2009-04-19,-1.26, 0.69, 9.98, 2.07, 1.63, 7.38, repro,
2009-04-20,-1.29, -0.67, 0.20, 2.07, 1.64, 7.42, repro,
2009-04-21,-0.28, -0.20, 5.71, 2.13, 1.69, 7.60, repro,
2009-04-22,0.31, 1.66, 16.17, 2.12, 1.67, 7.55, repro,
2009-04-23,-1.30, -0.76, 15.43, 2.12, 1.67, 7.55, repro,
2009-04-24,-2.49, -4.68, -0.33, 2.13, 1.71, 7.61, repro,
2009-04-25,3.07, 1.92, -3.44, 2.09, 1.65, 7.55, repro,
2009-04-26,-0.91, -1.19, 1.81, 2.07, 1.64, 7.43, repro,
2009-04-27,-1.40, -0.56, 11.68, 2.12, 1.66, 7.53, repro,
2009-04-28,-2.34, -1.20, 13.78, 2.10, 1.65, 7.50, repro,
2009-04-29,-0.95, -0.06, 8.42, 2.16, 1.74, 7.69, repro,
2009-04-30,-0.84, -0.42, 4.62, 2.18, 1.75, 7.71, repro,
2009-05-01,-2.41, -2.16, 9.29, 2.08, 1.63, 7.42, repro,
2009-05-02,-3.74, -11.30, 9.33, 2.10, 1.65, 7.51, repro,
2009-05-03,-0.11, 1.15, 9.33, 2.07, 1.64, 7.45, repro,
2009-05-04,-0.28, 0.53, 12.85, 2.11, 1.66, 7.55, repro,
2009-05-05,-0.83, 0.00, 9.43, 2.10, 1.63, 7.49, repro,
2009-05-06,-0.31, 0.79, 8.09, 2.08, 1.63, 7.43, repro,
2009-05-07,-1.32, -1.55, 10.07, 2.07, 1.63, 7.46, repro,
2009-05-08,-1.47, -0.02, 7.78, 2.04, 1.64, 7.44, repro,
2009-05-09,-0.44, -0.63, 12.47, 2.05, 1.64, 7.50, repro,
2009-05-10,-0.40, 0.02, 9.72, 2.04, 1.64, 7.50, repro,
2009-05-11,-0.49, 0.75, 8.36, 2.06, 1.62, 7.48, repro,
2009-05-12,0.02, 0.31, 10.15, 2.14, 1.73, 7.74, repro,
2009-05-13,-1.26, 0.80, 9.99, 2.09, 1.67, 7.59, repro,
2009-05-14,-0.54, 0.56, 14.71, 2.05, 1.62, 7.44, repro,
2009-05-15,-0.04, 0.88, 8.56, 2.07, 1.64, 7.59, repro,
2009-05-16,-1.60, 1.12, 5.86, 2.04, 1.62, 7.50, repro,
2009-05-17,-0.67, 0.26, 2.32, 2.06, 1.66, 7.59, repro,
2009-05-18,-0.86, 1.62, 4.52, 2.06, 1.64, 7.58, repro,
2009-05-19,-1.03, 1.78, 0.73, 2.08, 1.66, 7.71, repro,
2009-05-20,-1.42, 1.03, 9.88, 2.03, 1.63, 7.46, repro,
2009-05-21,-0.56, 0.31, 9.15, 2.02, 1.62, 7.42, repro,
2009-05-22,-1.51, 0.08, 7.93, 2.04, 1.62, 7.49, repro,
2009-05-23,-2.01, 0.24, 7.35, 2.05, 1.63, 7.49, repro,
2009-05-24,-1.48, -0.10, 4.34, 2.05, 1.63, 7.53, repro,
2009-05-25,-1.29, 1.58, 9.23, 2.04, 1.64, 7.46, repro,
2009-05-26,-3.36, 1.27, 14.24, 2.02, 1.63, 7.43, repro,
2009-05-27,-0.25, 1.39, 12.57, 2.02, 1.62, 7.45, repro,
2009-05-28,-1.23, -0.77, 15.18, 2.05, 1.62, 7.51, repro,
2009-05-29,-1.98, 1.86, 11.46, 2.07, 1.64, 7.64, repro,
2009-05-30,-2.41, 0.57, 10.25, 2.07, 1.64, 7.60, repro,
2009-05-31,-1.33, 1.39, 8.67, 2.04, 1.63, 7.49, repro,
2009-06-01,-1.57, 0.27, 18.38, 2.03, 1.64, 7.52, repro,
2009-06-02,-1.95, 2.06, 13.11, 2.11, 1.69, 7.81, repro,
2009-06-03,-3.20, 2.73, 5.90, 2.07, 1.63, 7.64, repro,
2009-06-04,-1.41, 1.51, 8.28, 2.07, 1.63, 7.61, repro,
2009-06-05,-0.30, 0.59, -0.19, 2.05, 1.65, 7.60, repro,
2009-06-06,-0.76, 0.45, 6.84, 2.07, 1.69, 7.62, repro,
2009-06-07,-1.54, 1.00, 10.27, 2.07, 1.69, 7.59, repro,
2009-06-08,-0.83, 2.38, 9.31, 2.09, 1.69, 7.68, repro,
2009-06-09,-0.18, 0.13, 13.39, 2.06, 1.65, 7.57, repro,
2009-06-10,-0.82, 0.28, 10.68, 2.08, 1.69, 7.68, repro,
2009-06-11,-0.99, 0.27, 8.11, 2.03, 1.65, 7.56, repro,
2009-06-12,-2.40, -0.28, 11.33, 2.02, 1.65, 7.51, repro,
2009-06-13,-0.05, 0.35, 9.66, 2.07, 1.68, 7.61, repro,
2009-06-14,-0.47, 0.01, 10.33, 2.09, 1.69, 7.66, repro,
2009-06-15,-1.44, 1.86, 12.01, 2.09, 1.70, 7.71, repro,
2009-06-16,-1.17, 1.32, 15.11, 2.03, 1.62, 7.52, repro,
2009-06-17,-0.56, 2.08, 12.15, 2.03, 1.63, 7.51, repro,
2009-06-18,-0.59, 1.19, 7.01, 2.07, 1.69, 7.61, repro,
2009-06-19,-0.30, 0.58, 8.77, 2.04, 1.62, 7.49, repro,
2009-06-20,-4.53, -7.78, -3.27, 2.08, 1.65, 7.71, repro,
2009-06-21,-0.09, -1.00, 11.62, 2.08, 1.71, 7.67, repro,
2009-06-22,-0.50, 0.62, 10.22, 2.03, 1.63, 7.55, repro,
2009-06-23,-0.31, 1.32, 14.93, 2.03, 1.62, 7.46, repro,
2009-06-24,-0.75, 3.11, 10.66, 2.08, 1.71, 7.69, repro,
2009-06-25,-2.56, 0.84, 12.31, 2.05, 1.63, 7.54, repro,
2009-06-26,-0.51, 0.23, 10.71, 2.05, 1.66, 7.59, repro,
2009-06-27,-1.07, 0.52, 8.32, 2.10, 1.75, 7.81, repro,
2009-06-28,-2.24, 2.45, 5.50, 2.07, 1.69, 7.76, repro,
2009-06-29,-0.22, 0.66, 13.37, 2.09, 1.76, 7.83, repro,
2009-06-30,-1.71, 1.94, 20.17, 2.05, 1.67, 7.65, repro,
2009-07-01,-1.30, -0.08, 13.46, 2.05, 1.71, 7.78, repro,
2009-07-02,-1.29, 1.73, 10.17, 2.03, 1.63, 7.51, repro,
2009-07-03,-0.03, -1.65, 15.13, 2.04, 1.64, 7.55, repro,
2009-07-04,0.52, 0.60, 10.86, 2.08, 1.73, 7.76, repro,
2009-07-05,-0.52, -0.44, 11.79, 2.03, 1.64, 7.54, repro,
2009-07-06,1.04, 0.07, 7.00, 2.02, 1.63, 7.51, repro,
2009-07-07,-1.00, -0.77, 15.70, 2.02, 1.63, 7.49, repro,
2009-07-08,-0.41, -2.91, 14.92, 2.02, 1.63, 7.54, repro,
2009-07-09,0.16, -1.88, 15.37, 2.02, 1.63, 7.51, repro,
2009-07-10,0.19, -0.35, 15.36, 2.02, 1.63, 7.50, repro,
2009-07-11,-0.15, 1.14, 13.48, 2.04, 1.63, 7.53, repro,
2009-07-12,-1.22, 1.89, 11.80, 2.01, 1.65, 7.53, repro,
2009-07-13,2.26, 1.34, -0.24, 2.04, 1.64, 7.55, repro,
2009-07-14,-1.15, 0.89, 15.38, 2.04, 1.63, 7.48, repro,
2009-07-15,-1.23, 1.63, 17.15, 2.03, 1.63, 7.48, repro,
2009-07-16,-0.76, -0.86, 13.70, 2.05, 1.65, 7.59, repro,
