PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEGI
Station name,GRAND_ISLAND
Begin Date, 2004-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9222600158 North Latitude, -98.3281639455 East Longitude, 541.62808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-18,2.17, 0.46, -1.83, 2.11, 1.68, 7.41, repro,
2008-06-19,1.28, -0.52, -5.96, 2.07, 1.62, 7.15, repro,
2008-06-20,2.23, -1.38, -11.90, 2.11, 1.66, 7.28, repro,
2008-06-21,2.83, -1.15, 0.43, 2.09, 1.65, 7.22, repro,
2008-06-22,2.83, 0.08, -5.17, 2.03, 1.60, 6.98, repro,
2008-06-23,2.48, -0.79, 0.37, 2.03, 1.60, 7.04, repro,
2008-06-24,2.67, 0.89, -2.56, 2.08, 1.64, 7.26, repro,
2008-06-25,3.20, -2.10, -6.09, 2.04, 1.59, 7.02, repro,
2008-06-26,3.81, -1.05, -5.61, 2.09, 1.63, 7.29, repro,
2008-06-27,2.00, -0.09, 7.17, 2.14, 1.69, 7.50, repro,
2008-06-28,1.91, -0.42, -4.18, 2.09, 1.65, 7.21, repro,
2008-06-29,1.88, -0.56, -10.82, 2.03, 1.59, 7.00, repro,
2008-06-30,1.65, 0.32, -12.79, 2.05, 1.59, 7.02, repro,
2008-07-01,4.13, 0.14, -10.73, 2.08, 1.61, 7.07, repro,
2008-07-02,4.07, -1.04, -10.61, 2.15, 1.69, 7.37, repro,
2008-07-03,2.94, -1.30, -8.34, 2.04, 1.60, 7.05, repro,
2008-07-04,2.52, 0.70, -9.30, 2.03, 1.59, 7.01, repro,
2008-07-05,2.44, 0.37, -3.61, 2.06, 1.60, 7.10, repro,
2008-07-06,2.34, -0.18, -1.92, 2.12, 1.69, 7.44, repro,
2008-07-07,3.34, -0.73, 3.90, 2.10, 1.65, 7.23, repro,
2008-07-08,2.47, -1.40, 2.44, 2.03, 1.61, 7.04, repro,
2008-07-09,0.34, -0.01, -8.43, 2.06, 1.62, 7.16, repro,
2008-07-10,3.27, 0.66, 0.68, 2.14, 1.63, 7.40, repro,
2008-07-11,2.05, -0.22, 2.11, 2.13, 1.64, 7.37, repro,
2008-07-12,3.84, -0.20, 8.38, 2.12, 1.67, 7.44, repro,
2008-07-13,1.55, -0.89, -1.90, 2.02, 1.59, 6.97, repro,
2008-07-14,4.47, 0.01, -6.82, 2.03, 1.60, 7.04, repro,
2008-07-15,4.39, 1.25, -1.97, 2.10, 1.69, 7.43, repro,
2008-07-16,2.06, -1.28, -3.28, 2.06, 1.62, 7.15, repro,
2008-07-17,3.08, -1.94, 0.10, 2.08, 1.65, 7.28, repro,
2008-07-18,2.65, 0.87, -6.81, 2.04, 1.63, 7.09, repro,
2008-07-19,4.18, 0.56, -6.52, 2.05, 1.65, 7.12, repro,
2008-07-20,3.08, -0.12, 3.16, 2.04, 1.60, 7.10, repro,
2008-07-21,0.70, -0.96, 4.08, 2.10, 1.65, 7.37, repro,
2008-07-22,2.80, -0.74, 0.85, 2.02, 1.60, 7.03, repro,
2008-07-23,3.01, 0.38, -2.77, 2.10, 1.69, 7.39, repro,
2008-07-24,3.45, 0.27, -3.86, 2.02, 1.61, 6.98, repro,
2008-07-25,2.80, 0.32, -0.89, 2.10, 1.65, 7.33, repro,
2008-07-26,2.54, -1.45, -1.08, 2.04, 1.60, 7.07, repro,
2008-07-27,4.36, -0.09, 2.06, 2.03, 1.60, 7.03, repro,
2008-07-28,4.92, -0.73, -0.99, 2.11, 1.65, 7.31, repro,
2008-07-29,3.85, -1.19, 6.98, 2.06, 1.66, 7.20, repro,
2008-07-30,3.18, -1.95, 2.87, 2.06, 1.65, 7.12, repro,
2008-07-31,4.37, -0.45, -0.42, 2.03, 1.60, 7.07, repro,
2008-08-01,3.44, -0.37, 2.05, 2.02, 1.61, 7.06, repro,
2008-08-02,3.01, -0.65, 4.73, 2.01, 1.60, 7.03, repro,
2008-08-03,2.37, 0.84, 4.52, 2.10, 1.63, 7.33, repro,
2008-08-04,4.24, -0.07, 12.14, 2.06, 1.62, 7.17, repro,
2008-08-05,3.75, -0.11, 4.81, 2.04, 1.60, 7.08, repro,
2008-08-06,3.62, 0.80, 6.06, 2.04, 1.62, 7.17, repro,
2008-08-07,0.79, -1.50, -5.72, 2.09, 1.67, 7.34, repro,
2008-08-08,2.20, -0.11, 2.22, 2.10, 1.69, 7.39, repro,
2008-08-09,1.32, -2.14, -2.22, 2.05, 1.63, 7.15, repro,
2008-08-10,3.45, -0.30, 3.49, 2.07, 1.63, 7.21, repro,
2008-08-11,4.39, 0.57, -1.73, 2.04, 1.62, 7.10, repro,
2008-08-12,2.82, -1.80, 2.29, 2.05, 1.63, 7.21, repro,
2008-08-13,1.84, 0.68, 7.42, 2.07, 1.65, 7.36, repro,
2008-08-14,2.19, -0.98, -5.61, 2.04, 1.63, 7.16, repro,
2008-08-15,4.26, -1.11, -3.27, 2.08, 1.64, 7.27, repro,
2008-08-16,5.52, -0.32, -2.99, 2.05, 1.61, 7.11, repro,
2008-08-17,4.14, -1.71, -0.05, 2.06, 1.63, 7.21, repro,
2008-08-18,3.21, -0.24, -0.84, 2.05, 1.62, 7.13, repro,
2008-08-19,1.50, 0.32, 3.46, 2.06, 1.64, 7.19, repro,
2008-08-20,3.53, -0.79, 3.32, 2.05, 1.62, 7.14, repro,
2008-08-21,1.73, -0.42, 0.99, 2.06, 1.62, 7.17, repro,
2008-08-22,4.45, 0.76, 8.57, 2.11, 1.70, 7.48, repro,
2008-08-23,1.55, 0.68, -2.30, 2.07, 1.64, 7.24, repro,
2008-08-24,2.01, 1.68, 7.62, 2.16, 1.73, 7.66, repro,
2008-08-25,2.56, -0.18, -1.28, 2.10, 1.67, 7.37, repro,
2008-08-26,1.78, 1.10, 8.40, 2.05, 1.62, 7.16, repro,
2008-08-27,4.05, -0.02, 4.58, 2.08, 1.64, 7.27, repro,
2008-08-28,4.69, 0.66, 11.01, 2.17, 1.69, 7.56, repro,
2008-08-29,1.08, 0.26, 4.50, 2.11, 1.66, 7.34, repro,
2008-08-30,2.82, -0.97, 6.07, 2.07, 1.64, 7.25, repro,
2008-08-31,2.72, -0.20, 7.09, 2.06, 1.66, 7.26, repro,
2008-09-01,3.60, 0.74, 4.42, 2.09, 1.66, 7.34, repro,
2008-09-02,2.20, 1.18, -0.22, 2.10, 1.70, 7.48, repro,
2008-09-03,1.59, -0.11, 2.41, 2.09, 1.65, 7.30, repro,
2008-09-04,1.88, -1.14, 1.99, 2.30, 1.77, 7.84, repro,
2008-09-05,3.21, -0.32, 0.82, 2.10, 1.67, 7.39, repro,
2008-09-06,1.78, -1.22, -11.77, 2.09, 1.66, 7.35, repro,
2008-09-07,1.72, -0.53, -2.86, 2.11, 1.69, 7.45, repro,
2008-09-08,1.73, 2.66, 1.24, 2.07, 1.64, 7.25, repro,
2008-09-09,1.43, 0.57, -1.88, 2.11, 1.67, 7.32, repro,
2008-09-10,3.40, 0.82, -2.43, 2.18, 1.75, 7.65, repro,
2008-09-11,2.68, -0.84, 3.27, 2.13, 1.72, 7.57, repro,
2008-09-12,2.29, 0.43, -1.75, 2.22, 1.75, 7.83, repro,
2008-09-13,3.47, 0.67, 3.24, 2.10, 1.68, 7.38, repro,
2008-09-14,2.05, 0.48, 0.48, 2.07, 1.63, 7.19, repro,
2008-09-15,1.22, 0.10, -10.68, 2.12, 1.68, 7.44, repro,
2008-09-16,1.06, -0.05, -6.95, 2.13, 1.68, 7.48, repro,
2008-09-17,2.45, -0.90, -9.89, 2.16, 1.69, 7.51, repro,
2008-09-18,1.96, -1.24, -0.97, 2.04, 1.64, 7.16, repro,
2008-09-19,3.00, 0.27, -3.22, 2.04, 1.62, 7.05, repro,
2008-09-20,3.12, -0.26, -1.60, 2.05, 1.62, 7.13, repro,
2008-09-21,3.53, -0.90, -6.51, 2.07, 1.63, 7.19, repro,
2008-09-22,1.89, 1.15, -3.79, 2.07, 1.64, 7.24, repro,
2008-09-23,2.66, 0.13, -3.46, 2.05, 1.64, 7.19, repro,
2008-09-24,1.99, 0.65, 5.69, 2.08, 1.66, 7.29, repro,
2008-09-25,2.96, -1.06, 0.19, 2.05, 1.64, 7.13, repro,
2008-09-26,3.60, 0.06, 2.32, 2.05, 1.63, 7.16, repro,
2008-09-27,2.64, -0.71, -3.23, 2.09, 1.67, 7.33, repro,
2008-09-28,2.49, -1.60, -11.68, 2.05, 1.63, 7.17, repro,
2008-09-29,1.49, -1.02, -3.16, 2.09, 1.67, 7.28, repro,
2008-09-30,1.97, -1.20, 0.36, 2.04, 1.63, 7.10, repro,
2008-10-01,1.92, -0.95, 4.86, 2.04, 1.63, 7.10, repro,
2008-10-02,2.22, -1.43, -7.51, 2.11, 1.66, 7.33, repro,
2008-10-03,2.75, -1.72, -4.08, 2.10, 1.66, 7.30, repro,
2008-10-04,4.16, -0.76, -1.46, 2.05, 1.63, 7.14, repro,
2008-10-05,2.46, 0.68, 3.52, 2.04, 1.62, 7.10, repro,
2008-10-06,2.23, 0.66, -1.50, 2.05, 1.62, 7.09, repro,
2008-10-07,2.46, -0.71, 2.67, 2.11, 1.63, 7.23, repro,
2008-10-08,2.43, -0.99, 1.02, 2.06, 1.63, 7.11, repro,
2008-10-09,2.19, -0.66, -2.74, 2.01, 1.59, 6.95, repro,
2008-10-10,3.39, 0.26, -0.32, 2.01, 1.59, 6.92, repro,
2008-10-11,2.72, 0.73, -1.63, 2.04, 1.62, 7.07, repro,
2008-10-12,3.26, -0.09, -0.47, 2.04, 1.61, 7.06, repro,
2008-10-13,1.66, -0.18, -5.61, 2.02, 1.59, 7.00, repro,
2008-10-14,-1.08, -0.01, -19.60, 2.03, 1.59, 6.97, repro,
2008-10-15,1.56, -1.39, -15.19, 2.09, 1.61, 7.17, repro,
2008-10-16,2.55, -0.30, -12.11, 2.06, 1.61, 7.12, repro,
2008-10-17,2.09, -0.71, -1.37, 2.02, 1.59, 6.96, repro,
2008-10-18,1.10, -1.11, -9.55, 2.01, 1.59, 6.96, repro,
2008-10-19,3.01, 0.35, -6.28, 2.01, 1.60, 7.00, repro,
2008-10-20,2.36, -1.64, -16.09, 2.00, 1.60, 6.97, repro,
2008-10-21,0.96, -1.50, -11.99, 2.00, 1.59, 6.94, repro,
2008-10-22,2.07, -0.10, -7.19, 2.02, 1.60, 6.97, repro,
2008-10-23,0.26, -0.93, -8.12, 2.01, 1.59, 6.98, repro,
2008-10-24,2.44, -1.20, 0.36, 2.01, 1.58, 6.94, repro,
2008-10-25,0.59, -1.52, -5.18, 2.02, 1.61, 7.04, repro,
2008-10-26,2.62, -1.35, -6.40, 2.01, 1.60, 6.97, repro,
2008-10-27,0.36, -1.58, -14.58, 2.02, 1.59, 6.94, repro,
2008-10-28,1.50, -1.05, -14.68, 2.07, 1.64, 7.10, repro,
2008-10-29,1.66, -1.73, -9.09, 2.07, 1.64, 7.09, repro,
2008-10-30,1.45, -1.49, -13.24, 2.02, 1.61, 7.03, repro,
2008-10-31,1.62, -1.66, -12.90, 2.06, 1.63, 7.21, repro,
2008-11-01,1.67, -1.42, -14.80, 2.02, 1.59, 6.96, repro,
2008-11-02,2.26, -0.73, -3.60, 2.04, 1.62, 7.05, repro,
2008-11-03,2.13, -1.11, -1.67, 2.08, 1.68, 7.33, repro,
2008-11-04,2.37, -1.52, 3.79, 2.02, 1.59, 7.01, repro,
2008-11-05,3.42, -1.71, 6.16, 2.05, 1.66, 7.21, repro,
2008-11-06,1.07, -2.22, -5.40, 2.00, 1.60, 6.95, repro,
2008-11-07,0.19, -1.69, -3.72, 2.03, 1.61, 7.01, repro,
2008-11-08,1.45, -1.68, -4.49, 2.03, 1.61, 7.06, repro,
2008-11-09,1.39, -0.94, 2.02, 2.04, 1.61, 7.07, repro,
2008-11-10,0.06, -0.02, -6.12, 2.06, 1.65, 7.25, repro,
2008-11-11,1.95, 0.03, -8.72, 2.03, 1.63, 7.08, repro,
2008-11-12,1.75, -0.17, -2.18, 2.03, 1.62, 7.06, repro,
2008-11-13,1.60, -0.89, 3.67, 2.06, 1.66, 7.26, repro,
2008-11-14,0.68, -1.63, 1.77, 2.14, 1.70, 7.53, repro,
2008-11-15,-0.17, -1.73, -8.62, 2.08, 1.67, 7.31, repro,
2008-11-16,2.15, -1.22, -9.79, 2.12, 1.68, 7.47, repro,
2008-11-17,2.18, -0.59, -10.39, 2.09, 1.70, 7.41, repro,
2008-11-18,2.23, -0.02, -11.49, 2.07, 1.65, 7.20, repro,
2008-11-19,1.12, -1.43, -12.83, 2.08, 1.65, 7.23, repro,
2008-11-20,-0.06, -2.54, -23.72, 2.13, 1.70, 7.47, repro,
2008-11-21,1.19, -1.04, -24.18, 2.09, 1.70, 7.45, repro,
2008-11-22,0.42, 0.49, -10.35, 2.02, 1.63, 7.07, repro,
2008-11-23,2.32, -1.16, -9.86, 2.04, 1.64, 7.08, repro,
2008-11-24,-0.18, -1.31, -10.37, 2.09, 1.71, 7.41, repro,
2008-11-25,-0.52, -2.33, -7.16, 2.03, 1.61, 7.04, repro,
2008-11-26,-0.40, -2.44, -7.28, 2.02, 1.61, 7.02, repro,
2008-11-27,0.81, -2.42, -9.06, 1.98, 1.60, 6.91, repro,
2008-11-28,2.11, -0.64, -4.68, 2.02, 1.66, 7.14, repro,
2008-11-29,2.17, -1.59, -3.19, 2.06, 1.64, 7.16, repro,
2008-11-30,-0.09, -1.85, 0.43, 2.03, 1.60, 6.98, repro,
2008-12-01,0.15, -2.16, -6.75, 2.00, 1.59, 6.91, repro,
2008-12-02,1.42, -2.70, -1.13, 2.02, 1.64, 7.08, repro,
2008-12-03,2.14, -1.19, -8.23, 2.03, 1.67, 7.22, repro,
2008-12-04,0.79, -0.01, -12.58, 2.06, 1.65, 7.24, repro,
2008-12-05,0.55, -1.07, -13.97, 2.03, 1.62, 7.07, repro,
2008-12-06,-0.66, -2.50, -7.57, 2.02, 1.63, 7.07, repro,
2008-12-07,0.52, -1.75, -4.77, 2.00, 1.61, 6.99, repro,
2008-12-08,1.27, -2.16, 0.31, 2.00, 1.61, 6.97, repro,
2008-12-09,0.88, -0.71, -0.98, 2.01, 1.61, 6.99, repro,
2008-12-10,0.41, -1.26, -7.35, 2.02, 1.60, 6.98, repro,
2008-12-11,1.24, -2.01, -11.77, 2.16, 1.67, 7.38, repro,
2008-12-12,0.84, -1.72, -12.90, 2.11, 1.62, 7.20, repro,
2008-12-13,1.96, -0.56, -1.03, 2.00, 1.60, 6.93, repro,
2008-12-14,1.68, -2.31, -0.66, 2.01, 1.61, 6.95, repro,
2008-12-15,1.07, -1.18, -9.40, 2.01, 1.59, 6.91, repro,
2008-12-16,1.79, -1.75, -12.88, 2.01, 1.59, 6.92, repro,
2008-12-17,2.23, 0.17, -4.28, 2.06, 1.62, 7.05, repro,
2008-12-18,2.30, -1.39, -7.04, 2.01, 1.59, 6.89, repro,
2008-12-19,3.53, -2.32, -4.38, 2.05, 1.67, 7.04, repro,
2008-12-20,1.98, -2.29, -5.73, 2.03, 1.60, 6.97, repro,
2008-12-21,2.63, -1.39, -9.46, 2.01, 1.60, 6.94, repro,
2008-12-22,3.14, -0.69, -11.87, 2.05, 1.61, 7.04, repro,
2008-12-23,3.60, -0.72, 3.89, 2.04, 1.61, 7.00, repro,
2008-12-24,2.30, -0.83, 3.54, 2.05, 1.62, 7.05, repro,
2008-12-25,2.36, -0.79, -1.86, 2.03, 1.60, 6.98, repro,
2008-12-26,3.15, -1.40, 1.24, 2.03, 1.60, 7.04, repro,
2008-12-27,1.93, -1.85, -3.32, 2.02, 1.59, 6.94, repro,
2008-12-28,1.57, -1.63, -4.84, 2.07, 1.61, 7.07, repro,
2008-12-29,2.67, -1.59, -7.12, 2.01, 1.59, 6.96, repro,
2008-12-30,2.04, -3.07, -14.15, 2.02, 1.60, 7.00, repro,
2008-12-31,2.67, -1.55, -16.85, 2.02, 1.61, 7.05, repro,
2009-01-01,1.48, -0.81, -4.98, 2.07, 1.66, 7.25, repro,
2009-01-02,2.29, -1.96, -0.54, 2.04, 1.61, 7.06, repro,
2009-01-03,3.29, -1.89, -0.05, 2.06, 1.63, 7.14, repro,
2009-01-04,2.20, -2.43, -11.81, 2.04, 1.63, 7.10, repro,
2009-01-05,1.76, -1.66, -10.07, 2.04, 1.63, 7.08, repro,
2009-01-06,1.53, -1.16, -1.00, 2.03, 1.63, 7.09, repro,
2009-01-07,2.11, -1.57, 3.08, 2.03, 1.62, 7.08, repro,
2009-01-08,2.42, -0.90, 1.81, 2.06, 1.63, 7.13, repro,
2009-01-09,2.45, -2.61, -9.03, 2.09, 1.69, 7.31, repro,
2009-01-10,1.48, -2.58, -20.84, 2.00, 1.60, 6.98, repro,
2009-01-11,2.51, -2.86, -16.91, 2.01, 1.63, 7.09, repro,
2009-01-12,2.58, -0.42, -10.52, 2.07, 1.67, 7.27, repro,
2009-01-13,2.58, -0.15, -16.96, 2.07, 1.66, 7.28, repro,
2009-01-14,1.44, -1.76, -13.06, 2.07, 1.67, 7.26, repro,
2009-01-15,3.03, -2.06, -24.28, 2.04, 1.63, 7.12, repro,
2009-01-16,2.94, -2.86, -20.75, 2.04, 1.65, 7.22, repro,
2009-01-17,2.23, -0.61, -12.82, 2.02, 1.63, 7.14, repro,
2009-01-18,2.49, -1.80, -13.77, 2.03, 1.62, 7.11, repro,
2009-01-19,2.04, -1.98, -10.28, 2.07, 1.67, 7.29, repro,
2009-01-20,1.23, -1.28, -14.58, 2.01, 1.62, 7.03, repro,
2009-01-21,3.02, -2.86, -18.11, 2.02, 1.65, 7.17, repro,
2009-01-22,3.69, -2.50, -4.92, 2.04, 1.66, 7.21, repro,
2009-01-23,2.71, -0.70, -14.62, 2.00, 1.61, 7.07, repro,
2009-01-24,3.13, -0.68, -22.16, 2.06, 1.65, 7.21, repro,
2009-01-25,2.99, -0.61, -21.12, 2.05, 1.65, 7.16, repro,
2009-01-26,3.14, -2.10, -16.53, 2.02, 1.65, 7.18, repro,
2009-01-27,3.11, -2.06, -19.61, 1.98, 1.60, 6.98, repro,
2009-01-28,1.89, -2.05, -5.35, 1.99, 1.60, 7.00, repro,
2009-01-29,2.14, -2.33, -9.87, 1.99, 1.59, 6.96, repro,
2009-01-30,2.36, -1.36, -17.19, 1.98, 1.58, 6.87, repro,
2009-01-31,1.34, -1.31, -14.81, 2.00, 1.60, 6.96, repro,
2009-02-01,3.06, -3.01, -16.36, 1.99, 1.61, 7.03, repro,
2009-02-02,2.12, -0.41, -18.68, 2.04, 1.65, 7.13, repro,
2009-02-03,1.93, -0.86, -21.22, 2.10, 1.72, 7.51, repro,
2009-02-05,2.42, -4.26, -3.55, 4.62, 3.26, 15.52, repro,
2009-02-06,1.71, -1.26, -13.76, 2.04, 1.63, 7.25, repro,
2009-02-07,1.96, -1.68, -11.20, 1.98, 1.61, 7.05, repro,
2009-02-08,2.99, -0.14, -16.17, 1.98, 1.61, 7.03, repro,
2009-02-09,1.77, -0.28, 1.97, 1.99, 1.60, 7.03, repro,
2009-02-10,4.33, -0.58, -0.40, 1.98, 1.57, 6.92, repro,
2009-02-11,2.74, -2.75, -11.36, 2.02, 1.61, 7.03, repro,
2009-02-12,2.93, -2.26, -14.88, 2.04, 1.63, 7.19, repro,
2009-02-13,2.29, -1.43, -14.09, 1.98, 1.61, 7.04, repro,
2009-02-14,2.70, -1.52, -18.14, 1.98, 1.58, 6.96, repro,
2009-02-15,3.05, -1.12, -16.64, 2.00, 1.60, 7.01, repro,
2009-02-16,2.53, -0.40, -14.34, 2.01, 1.59, 7.01, repro,
2009-02-17,1.89, -1.98, -11.47, 2.02, 1.62, 7.11, repro,
2009-02-18,1.33, -1.24, -8.00, 2.07, 1.67, 7.33, repro,
2009-02-19,3.16, -1.44, -17.13, 2.03, 1.63, 7.12, repro,
2009-02-20,2.77, -1.44, -11.13, 2.04, 1.63, 7.17, repro,
2009-02-21,2.39, -1.18, -15.26, 2.04, 1.63, 7.18, repro,
2009-02-22,1.49, -1.08, -23.48, 2.03, 1.62, 7.14, repro,
2009-02-23,2.14, -0.41, -29.49, 2.08, 1.68, 7.44, repro,
2009-02-24,2.24, 0.05, -20.02, 2.07, 1.67, 7.45, repro,
2009-02-25,3.10, -0.90, -10.74, 23.89, 79.30, 247.52, repro,
2009-02-26,4.30, -0.66, -8.49, 2.12, 1.71, 7.53, repro,
2009-02-27,1.62, -1.67, -11.31, 2.17, 1.75, 7.71, repro,
2009-02-28,1.92, -0.33, -22.36, 2.04, 1.63, 7.19, repro,
2009-03-01,1.93, -1.66, -20.61, 2.04, 1.64, 7.20, repro,
2009-03-02,2.50, -0.76, -16.58, 2.06, 1.66, 7.32, repro,
2009-03-03,2.73, -0.32, -13.71, 2.12, 1.71, 7.68, repro,
2009-03-04,3.44, -2.01, 0.06, 2.02, 1.61, 7.11, repro,
2009-03-05,1.21, -0.74, 0.11, 2.07, 1.64, 7.25, repro,
2009-03-06,1.95, -1.87, -10.26, 2.12, 1.68, 7.46, repro,
2009-03-07,1.72, -2.40, -11.22, 2.03, 1.62, 7.15, repro,
2009-03-08,2.56, -1.56, -2.81, 2.01, 1.61, 7.04, repro,
2009-03-09,2.78, -0.96, -9.36, 2.06, 1.66, 7.25, repro,
2009-03-10,1.96, -1.30, -4.43, 2.03, 1.62, 7.14, repro,
2009-03-11,1.62, -0.75, -14.50, 2.04, 1.63, 7.26, repro,
2009-03-12,1.93, -0.58, -22.68, 2.08, 1.66, 7.31, repro,
2009-03-13,2.56, -0.81, -15.93, 2.06, 1.65, 7.26, repro,
2009-03-14,2.25, -0.23, -7.01, 2.01, 1.62, 7.16, repro,
2009-03-15,3.67, 0.38, -7.64, 2.44, 1.91, 8.30, repro,
2009-03-16,1.44, -0.42, -0.13, 2.04, 1.63, 7.28, repro,
2009-03-17,1.96, -0.22, -9.15, 2.02, 1.59, 7.08, repro,
2009-03-18,2.11, -0.88, -15.39, 2.01, 1.58, 7.03, repro,
2009-03-19,2.33, -0.31, -13.55, 2.00, 1.58, 6.97, repro,
2009-03-20,2.48, -0.81, -10.67, 2.01, 1.59, 7.03, repro,
2009-03-21,3.87, -0.95, -12.71, 1.99, 1.57, 6.95, repro,
2009-03-22,2.96, -0.02, -5.49, 2.03, 1.59, 7.12, repro,
2009-03-23,3.21, 2.42, -5.84, 2.09, 1.63, 7.23, repro,
2009-03-24,2.37, 0.37, -1.02, 2.02, 1.58, 6.98, repro,
2009-03-25,1.93, -1.04, -3.06, 2.01, 1.58, 6.96, repro,
2009-03-26,3.27, -2.30, -6.45, 2.03, 1.59, 7.06, repro,
2009-03-27,2.15, -0.31, -5.67, 2.03, 1.60, 7.07, repro,
2009-03-28,2.23, -0.20, -6.90, 2.07, 1.65, 7.38, repro,
2009-03-29,2.25, 0.10, 0.82, 2.04, 1.61, 7.09, repro,
2009-03-30,2.71, -1.09, -0.12, 2.05, 1.60, 7.13, repro,
2009-03-31,2.05, -2.34, 2.65, 2.03, 1.61, 7.05, repro,
2009-04-01,1.89, -1.06, -0.01, 2.03, 1.59, 7.04, repro,
2009-04-02,2.92, -0.84, 0.22, 2.07, 1.67, 7.36, repro,
2009-04-03,2.06, 0.11, -1.84, 2.07, 1.67, 7.34, repro,
2009-04-04,2.74, 1.03, 0.80, 2.06, 1.62, 7.18, repro,
2009-04-05,4.23, -2.27, -11.27, 2.03, 1.60, 7.08, repro,
2009-04-06,3.59, -1.97, -11.79, 2.02, 1.60, 7.03, repro,
2009-04-07,2.47, -1.56, -11.48, 2.04, 1.60, 7.09, repro,
2009-04-08,3.32, -0.70, -5.55, 2.04, 1.61, 7.14, repro,
2009-04-09,2.50, -1.45, -1.90, 2.05, 1.61, 7.11, repro,
2009-04-10,3.57, -0.79, -10.50, 2.06, 1.60, 7.14, repro,
2009-04-11,4.27, -0.51, -13.77, 2.05, 1.61, 7.10, repro,
2009-04-12,3.69, -0.65, -9.40, 2.03, 1.60, 7.06, repro,
2009-04-13,4.11, -1.80, -13.60, 2.07, 1.62, 7.18, repro,
2009-04-14,3.74, 1.02, -8.93, 2.05, 1.61, 7.15, repro,
2009-04-15,2.69, 0.03, -9.53, 2.06, 1.61, 7.14, repro,
2009-04-16,3.00, -0.71, -14.06, 2.11, 1.65, 7.34, repro,
2009-04-17,3.97, -1.53, -23.85, 2.06, 1.62, 7.18, repro,
2009-04-18,3.56, -0.52, -16.24, 2.06, 1.61, 7.11, repro,
2009-04-19,5.24, -2.14, -11.75, 2.07, 1.61, 7.16, repro,
2009-04-20,2.88, -1.16, -17.12, 2.07, 1.62, 7.19, repro,
2009-04-21,3.19, -2.04, -9.75, 2.13, 1.68, 7.38, repro,
2009-04-22,3.59, -1.33, -4.35, 2.09, 1.62, 7.24, repro,
2009-04-23,3.34, -1.04, -1.27, 2.09, 1.64, 7.35, repro,
2009-04-24,4.06, -1.41, -1.72, 2.08, 1.63, 7.30, repro,
2009-04-25,2.81, 0.09, -8.91, 2.06, 1.61, 7.15, repro,
2009-04-26,3.87, -0.39, -14.36, 2.08, 1.62, 7.21, repro,
2009-04-27,4.55, 0.09, -16.63, 2.09, 1.64, 7.26, repro,
2009-04-28,1.87, -1.36, -17.09, 2.25, 1.76, 7.82, repro,
2009-04-29,6.98, -2.55, -6.04, 3.62, 2.70, 11.66, repro,
2009-04-30,4.56, 0.50, -10.13, 2.10, 1.67, 7.27, repro,
2009-05-01,3.67, -0.09, -8.47, 2.08, 1.64, 7.21, repro,
2009-05-02,3.29, -0.52, -17.55, 2.06, 1.62, 7.14, repro,
2009-05-03,2.83, -0.71, -13.93, 2.07, 1.62, 7.14, repro,
2009-05-04,0.72, -1.45, -13.32, 2.05, 1.62, 7.10, repro,
2009-05-05,2.67, 0.12, -9.09, 2.04, 1.61, 7.06, repro,
2009-05-06,2.53, -0.01, -2.15, 2.04, 1.62, 7.14, repro,
2009-05-07,2.58, -1.62, -2.00, 2.05, 1.61, 7.15, repro,
2009-05-08,4.27, -1.21, -7.03, 2.05, 1.62, 7.16, repro,
2009-05-09,0.98, -2.08, -12.42, 2.05, 1.63, 7.16, repro,
2009-05-10,3.53, -0.99, -16.91, 2.03, 1.61, 7.09, repro,
2009-05-11,3.87, -1.55, -11.57, 2.04, 1.64, 7.15, repro,
2009-05-12,3.72, -0.12, -9.48, 2.07, 1.67, 7.24, repro,
2009-05-13,0.79, 0.86, -4.73, 2.20, 1.79, 7.89, repro,
2009-05-14,0.84, -0.87, -10.10, 2.06, 1.62, 7.15, repro,
2009-05-15,3.40, 0.12, -1.82, 2.73, 2.26, 9.93, repro,
2009-05-20,1.57, -0.59, -19.60, 3.25, 2.52, 10.75, repro,
2009-05-21,3.46, 0.72, -10.18, 2.03, 1.63, 7.14, repro,
2009-05-22,2.31, -1.47, -9.59, 2.01, 1.61, 7.02, repro,
2009-05-23,3.61, -1.27, -12.37, 2.03, 1.64, 7.19, repro,
2009-05-24,0.65, 0.82, -5.50, 2.04, 1.64, 7.15, repro,
2009-05-25,3.48, -1.16, -16.93, 2.05, 1.64, 7.18, repro,
2009-05-26,1.09, 2.43, -20.38, 2.09, 1.68, 7.40, repro,
2009-05-27,2.14, -0.36, -0.12, 2.02, 1.62, 7.10, repro,
2009-05-28,3.67, -1.91, -11.32, 2.02, 1.61, 7.06, repro,
2009-05-29,3.33, -1.67, -9.08, 2.04, 1.62, 7.10, repro,
2009-05-30,4.33, 0.39, -4.54, 2.04, 1.62, 7.07, repro,
2009-05-31,2.23, -2.17, -5.25, 2.04, 1.62, 7.09, repro,
2009-06-01,4.75, -1.42, -2.44, 2.06, 1.63, 7.16, repro,
