PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COSO
Station name,China_Lake_SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9823427576 North Latitude, -117.8088902284 East Longitude, 1455.17557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-14,1.34, 4.47, -3.56, 2.14, 1.83, 8.00, repro,
1999-03-15,2.00, 3.72, 0.38, 2.25, 1.93, 8.40, repro,
1999-03-16,3.13, 5.65, -1.12, 2.37, 1.98, 8.77, repro,
1999-03-17,1.37, 4.84, -2.98, 2.21, 1.87, 8.20, repro,
1999-03-18,2.69, 4.19, -6.80, 2.28, 1.98, 8.40, repro,
1999-03-19,2.07, 5.79, -2.95, 2.58, 2.23, 10.01, repro,
1999-03-20,3.84, 1.83, 0.33, 2.31, 2.04, 8.84, repro,
1999-03-21,1.80, 3.48, 14.34, 2.20, 1.93, 8.31, repro,
1999-03-22,3.47, 3.76, 3.36, 2.45, 2.10, 9.43, repro,
1999-03-23,3.13, 4.07, -4.09, 2.49, 2.21, 9.64, repro,
1999-03-24,2.53, 5.09, 4.57, 2.49, 2.19, 9.74, repro,
1999-03-25,2.38, 5.94, -3.36, 2.35, 2.00, 8.94, repro,
1999-03-26,1.70, 4.29, -1.31, 2.45, 2.11, 9.27, repro,
1999-03-27,2.65, 4.80, -5.16, 2.17, 1.90, 8.20, repro,
1999-03-28,4.72, 3.51, 1.67, 2.24, 1.94, 8.48, repro,
1999-03-29,1.68, 3.79, -4.54, 2.36, 2.03, 8.93, repro,
1999-03-30,-1.81, 9.59, 12.37, 2.35, 1.99, 8.94, repro,
1999-03-31,2.67, 12.89, 11.53, 2.24, 1.91, 8.28, repro,
1999-04-01,2.31, 4.76, 2.43, 2.30, 1.92, 8.56, repro,
1999-04-02,1.22, 4.48, -5.27, 2.28, 1.88, 8.34, repro,
1999-04-03,1.88, 5.25, 2.41, 2.20, 1.83, 8.04, repro,
1999-04-04,0.13, 6.95, 4.24, 2.17, 1.83, 8.03, repro,
1999-04-05,1.95, 8.74, 3.69, 2.32, 1.96, 8.51, repro,
1999-04-06,2.45, 5.10, 4.15, 2.25, 1.90, 8.31, repro,
1999-04-07,4.36, 3.57, 2.29, 2.13, 1.83, 7.98, repro,
1999-04-08,3.40, 7.15, 8.18, 2.18, 1.90, 8.29, repro,
1999-04-09,4.58, 6.09, 10.81, 2.20, 1.95, 8.42, repro,
1999-04-10,4.86, 5.13, -0.60, 2.18, 1.88, 8.19, repro,
1999-04-11,4.48, 5.36, 6.23, 2.18, 1.88, 8.23, repro,
1999-04-12,1.65, 5.65, 4.73, 2.13, 1.82, 7.96, repro,
1999-04-13,2.40, 6.31, 4.16, 2.15, 1.84, 8.06, repro,
1999-04-14,3.75, 4.83, -1.11, 2.16, 1.87, 8.18, repro,
1999-04-15,3.55, 5.31, -0.58, 2.16, 1.87, 8.17, repro,
1999-04-16,4.40, 5.24, 3.77, 2.16, 1.92, 8.33, repro,
1999-04-17,3.28, 5.42, 4.06, 2.22, 1.91, 8.51, repro,
1999-04-18,4.06, 5.45, 1.46, 2.15, 1.87, 8.20, repro,
1999-04-19,3.60, 5.27, 8.52, 2.14, 1.86, 8.14, repro,
1999-04-20,5.22, 3.53, 12.64, 2.19, 1.88, 8.39, repro,
1999-04-21,5.94, 4.51, 14.08, 2.18, 1.86, 8.34, repro,
1999-04-22,3.81, 4.94, 9.68, 2.23, 1.89, 8.45, repro,
1999-04-23,2.51, 5.94, 14.06, 2.21, 1.90, 8.35, repro,
1999-04-24,4.25, 5.96, 7.01, 2.17, 1.87, 8.16, repro,
1999-04-25,4.73, 5.31, 17.55, 2.19, 1.91, 8.42, repro,
1999-04-26,4.35, 6.04, 13.35, 2.13, 1.86, 8.09, repro,
1999-04-27,3.00, 7.01, 26.50, 2.16, 1.84, 8.02, repro,
1999-04-28,3.95, 4.41, 3.04, 2.15, 1.89, 8.11, repro,
1999-04-29,2.23, 5.52, 14.30, 2.19, 1.90, 8.22, repro,
1999-04-30,4.07, 5.53, 9.96, 2.17, 1.90, 8.12, repro,
1999-05-01,4.05, 5.16, 8.96, 2.23, 2.00, 8.49, repro,
1999-05-02,3.50, 3.72, 17.12, 2.20, 1.95, 8.41, repro,
1999-05-03,0.44, 8.58, 30.24, 2.20, 1.95, 8.37, repro,
1999-05-04,5.00, 6.13, 18.95, 2.20, 1.94, 8.36, repro,
1999-05-05,4.46, 5.91, 17.92, 2.28, 2.04, 8.61, repro,
1999-05-06,4.06, 4.55, 11.92, 2.22, 2.01, 8.49, repro,
1999-05-07,3.64, 5.50, 7.27, 2.15, 1.86, 8.11, repro,
1999-05-08,3.85, 4.96, 16.34, 2.23, 2.00, 8.47, repro,
1999-05-09,4.81, 3.90, 7.33, 2.18, 1.90, 8.16, repro,
1999-05-10,4.47, 4.98, 7.93, 2.21, 1.92, 8.32, repro,
1999-05-11,4.02, 4.25, 11.83, 2.28, 2.07, 8.59, repro,
1999-05-12,4.14, 6.60, 10.25, 2.22, 1.96, 8.26, repro,
1999-05-13,2.23, 4.49, 24.59, 2.16, 1.88, 8.18, repro,
1999-05-14,5.03, 9.20, 9.33, 2.26, 2.02, 8.47, repro,
1999-05-15,6.88, 8.62, 12.27, 2.24, 1.93, 8.55, repro,
1999-05-16,4.63, 5.50, 7.71, 2.33, 2.02, 9.22, repro,
1999-05-17,5.44, 5.87, 11.08, 2.25, 2.02, 8.54, repro,
1999-05-18,4.63, 5.72, 17.22, 2.40, 2.07, 9.40, repro,
1999-05-19,4.21, 4.00, 17.88, 2.19, 1.90, 8.50, repro,
1999-05-20,4.75, 5.72, 8.15, 2.18, 1.88, 8.08, repro,
1999-05-21,4.24, 5.16, 10.94, 2.18, 1.90, 8.17, repro,
1999-05-22,3.59, 5.08, 7.73, 2.15, 1.88, 8.07, repro,
1999-05-23,3.12, 6.66, 10.25, 2.18, 1.91, 8.25, repro,
1999-05-24,3.81, 5.80, -0.08, 2.18, 1.93, 8.21, repro,
1999-05-25,4.85, 6.25, 15.04, 2.13, 1.80, 7.93, repro,
1999-05-26,4.98, 6.44, 5.05, 2.21, 1.90, 8.39, repro,
1999-05-27,5.81, 6.31, 5.33, 2.12, 1.82, 8.00, repro,
1999-05-28,3.29, 5.84, 16.16, 2.16, 1.85, 8.20, repro,
1999-05-29,3.44, 5.32, 14.41, 2.14, 1.85, 8.12, repro,
1999-06-13,5.28, 5.55, 12.77, 2.20, 1.92, 8.42, repro,
1999-06-14,4.32, 5.25, 9.78, 2.37, 1.93, 9.00, repro,
1999-06-15,2.10, 5.57, 13.70, 2.16, 1.86, 8.16, repro,
1999-06-16,4.76, 4.28, 17.70, 2.12, 1.83, 8.04, repro,
1999-06-17,4.67, 5.87, 14.92, 2.16, 1.82, 8.06, repro,
1999-06-18,4.43, 5.46, 11.00, 2.14, 1.84, 8.15, repro,
1999-06-19,4.21, 5.24, 17.63, 2.14, 1.83, 8.01, repro,
1999-06-20,3.89, 4.22, 20.30, 2.09, 1.80, 7.92, repro,
1999-06-21,1.41, 3.18, 11.78, 2.08, 1.78, 7.85, repro,
1999-06-22,4.15, 4.87, 18.84, 2.22, 1.82, 8.22, repro,
1999-06-23,3.61, 5.09, 17.56, 2.11, 1.80, 7.94, repro,
1999-06-24,3.41, 5.89, 11.80, 2.11, 1.81, 7.94, repro,
1999-06-25,3.91, 3.07, 13.33, 2.24, 1.88, 8.30, repro,
1999-06-26,3.46, 3.50, 23.30, 2.23, 1.88, 8.34, repro,
1999-06-27,4.20, 4.05, 27.95, 2.23, 1.83, 8.57, repro,
1999-06-28,2.31, 3.11, 16.37, 2.15, 1.83, 7.97, repro,
1999-06-29,3.21, 5.94, 13.67, 2.45, 2.05, 9.34, repro,
1999-06-30,4.35, 6.46, 23.61, 2.20, 1.91, 8.55, repro,
1999-07-01,5.05, 4.65, 22.95, 2.37, 1.95, 9.15, repro,
1999-07-02,2.65, 3.45, 29.37, 2.22, 1.85, 8.60, repro,
1999-07-03,3.03, 5.22, 27.11, 2.33, 1.87, 8.87, repro,
1999-07-04,2.84, 3.89, 22.53, 2.21, 1.88, 8.47, repro,
1999-07-05,3.63, 5.07, 15.71, 2.18, 1.85, 8.38, repro,
1999-07-06,4.00, 5.36, 23.04, 2.16, 1.86, 8.25, repro,
1999-07-07,2.85, 4.83, 22.52, 2.37, 1.90, 8.75, repro,
1999-07-08,3.68, 4.23, 25.80, 2.34, 1.87, 8.61, repro,
1999-07-09,3.06, 5.45, 18.08, 2.36, 1.91, 8.85, repro,
1999-07-10,3.08, 6.28, 16.77, 2.35, 1.89, 8.74, repro,
1999-07-11,4.01, 6.31, 14.26, 2.23, 1.87, 8.36, repro,
1999-07-12,4.27, 5.58, 20.46, 2.13, 1.82, 8.05, repro,
1999-07-13,4.20, 4.72, 7.91, 2.27, 1.86, 8.63, repro,
1999-07-14,1.89, 4.87, 12.87, 2.30, 1.90, 8.64, repro,
1999-07-15,1.33, 1.83, 14.36, 2.31, 2.00, 8.98, repro,
1999-07-16,2.54, 3.77, 17.73, 2.21, 1.82, 8.49, repro,
1999-07-17,3.67, 4.83, 19.64, 2.08, 1.77, 7.90, repro,
1999-07-18,1.03, 4.83, 15.88, 2.23, 1.82, 8.38, repro,
1999-07-19,3.08, 5.13, 10.62, 2.26, 1.84, 8.48, repro,
1999-07-20,2.81, 4.30, 18.11, 2.24, 1.81, 8.40, repro,
1999-07-21,2.29, 3.53, 12.94, 2.15, 1.90, 8.28, repro,
1999-07-22,2.50, 5.53, 9.81, 2.18, 1.80, 8.16, repro,
1999-07-23,2.57, 7.05, 17.76, 2.21, 1.81, 8.39, repro,
1999-07-24,2.35, 5.30, 15.08, 2.21, 1.89, 8.42, repro,
1999-07-25,2.77, 5.79, 18.24, 2.22, 1.82, 8.25, repro,
1999-07-28,3.72, 5.75, 22.22, 2.13, 1.82, 7.99, repro,
1999-07-29,3.23, 5.82, 21.92, 2.18, 1.85, 8.16, repro,
1999-07-30,3.44, 6.48, 33.97, 2.20, 1.91, 8.39, repro,
1999-07-31,2.90, 4.61, 12.74, 2.13, 1.83, 8.08, repro,
1999-08-01,3.56, 5.03, 15.18, 2.11, 1.82, 7.98, repro,
1999-08-02,4.34, 6.81, 4.34, 2.10, 1.79, 7.89, repro,
1999-08-03,3.28, 7.91, 10.32, 2.16, 1.85, 8.09, repro,
1999-08-04,2.98, 6.06, 13.73, 2.17, 1.85, 8.31, repro,
1999-08-05,1.70, 5.37, 10.99, 2.17, 1.83, 8.03, repro,
1999-08-06,2.66, 6.30, 21.18, 2.16, 1.83, 8.06, repro,
1999-08-07,1.82, 5.58, 12.58, 3.27, 2.79, 12.21, repro,
1999-09-01,2.97, 7.55, 16.65, 2.44, 2.01, 8.87, repro,
1999-09-02,-0.14, 1.36, 13.30, 4.96, 4.51, 19.66, repro,
1999-09-04,4.24, 6.45, 14.61, 2.38, 2.12, 8.92, repro,
1999-09-05,4.30, 6.62, 14.84, 2.17, 1.90, 8.13, repro,
1999-09-06,3.75, 7.81, 16.54, 2.27, 1.92, 8.39, repro,
1999-09-07,4.51, 8.24, 13.48, 2.54, 1.97, 9.37, repro,
1999-09-08,4.13, 7.74, 12.11, 2.43, 2.02, 9.38, repro,
1999-09-09,5.98, 5.72, 4.02, 2.25, 1.86, 8.19, repro,
1999-09-10,4.37, 6.20, 12.42, 2.26, 1.91, 8.35, repro,
1999-09-11,5.15, 7.66, 10.40, 2.40, 1.99, 8.74, repro,
1999-09-12,2.53, 5.74, 5.44, 2.22, 1.82, 8.14, repro,
1999-09-13,1.71, 6.47, 7.77, 2.16, 1.77, 7.83, repro,
1999-09-14,3.71, 6.91, -0.88, 2.19, 1.85, 8.07, repro,
1999-09-15,4.51, 7.60, 17.34, 2.25, 1.87, 8.31, repro,
1999-09-16,4.90, 6.36, 20.09, 2.39, 2.00, 8.61, repro,
1999-09-17,5.62, 5.26, 5.68, 2.31, 1.92, 8.38, repro,
1999-09-18,3.31, 10.54, 0.61, 5.80, 5.13, 21.06, repro,
1999-09-19,4.47, 6.98, 14.34, 2.25, 1.91, 8.40, repro,
1999-09-20,3.92, 6.64, 9.52, 2.34, 1.99, 8.57, repro,
1999-09-21,6.43, 8.10, 7.35, 2.30, 1.92, 8.34, repro,
1999-09-22,4.78, 7.25, 20.73, 2.33, 1.97, 8.66, repro,
1999-09-23,5.78, 7.51, 11.03, 2.31, 1.96, 8.44, repro,
1999-09-24,4.75, 6.80, 20.30, 2.34, 1.98, 8.72, repro,
1999-09-25,5.66, 7.06, 18.68, 2.23, 1.91, 8.27, repro,
1999-09-26,1.17, -0.39, 8.16, 6.47, 6.09, 23.58, repro,
1999-09-27,5.07, 5.70, 14.38, 2.38, 2.07, 9.12, repro,
1999-09-28,6.13, 6.57, 9.12, 2.50, 2.19, 9.21, repro,
1999-09-29,4.57, 7.59, 5.70, 2.71, 2.43, 9.94, repro,
1999-09-30,4.15, 6.70, 11.18, 2.88, 2.58, 10.66, repro,
1999-10-01,4.37, 7.44, 13.21, 2.72, 2.35, 10.16, repro,
1999-10-02,5.27, 5.86, 19.50, 2.35, 2.08, 8.85, repro,
1999-10-03,6.98, 6.47, 10.67, 2.54, 2.17, 9.19, repro,
1999-10-04,4.63, 6.11, 9.37, 2.32, 2.04, 8.58, repro,
1999-10-05,4.75, 4.40, 19.14, 2.39, 2.02, 8.58, repro,
1999-10-06,6.80, 5.41, 29.50, 2.42, 2.03, 8.67, repro,
1999-10-07,5.82, 6.65, 16.77, 2.43, 2.01, 8.83, repro,
1999-10-08,5.46, 7.41, 15.22, 2.50, 2.07, 9.22, repro,
1999-10-09,6.33, 6.73, 14.68, 2.34, 2.01, 8.70, repro,
1999-10-10,3.94, 7.26, 19.21, 2.32, 1.98, 8.55, repro,
1999-10-11,4.37, 6.63, 14.44, 2.29, 1.99, 8.47, repro,
1999-10-12,4.93, 7.05, 15.68, 2.31, 1.94, 8.40, repro,
1999-10-13,4.83, 6.98, 13.88, 2.30, 1.86, 8.48, repro,
1999-10-14,5.10, 6.75, 17.09, 2.22, 1.90, 8.32, repro,
1999-10-15,4.70, 7.07, 24.17, 2.30, 1.96, 8.44, repro,
1999-10-16,-4.30, 41.47, 18.38, 2.17, 1.86, 8.24, repro,
1999-10-17,-2.70, 40.80, 18.09, 2.26, 1.82, 8.44, repro,
1999-10-18,-3.77, 39.90, 13.02, 2.36, 1.91, 8.67, repro,
1999-10-19,-1.87, 40.36, 16.89, 2.29, 1.84, 8.66, repro,
1999-10-20,-3.33, 39.89, 12.55, 2.12, 1.85, 8.09, repro,
1999-10-21,-2.40, 39.63, 9.74, 2.19, 1.90, 8.49, repro,
1999-10-22,-4.66, 39.75, 18.44, 2.33, 2.12, 9.14, repro,
1999-10-23,-2.85, 40.72, 7.23, 2.15, 1.86, 8.14, repro,
1999-10-24,-3.96, 40.78, 10.66, 2.27, 2.00, 9.05, repro,
1999-10-25,-3.06, 40.91, 15.93, 2.18, 1.90, 8.21, repro,
1999-10-26,-3.51, 40.38, 22.76, 2.06, 1.79, 7.96, repro,
1999-10-27,-2.83, 39.59, 22.11, 2.28, 1.94, 8.46, repro,
1999-10-28,-3.99, 39.13, 24.47, 2.26, 1.92, 8.39, repro,
1999-10-29,-3.18, 40.64, 22.14, 2.27, 1.96, 8.56, repro,
1999-10-30,-2.42, 40.50, 16.57, 2.12, 1.81, 7.99, repro,
1999-10-31,-1.69, 40.09, 23.44, 2.31, 1.91, 8.79, repro,
1999-11-01,-1.90, 39.69, 13.18, 2.52, 2.03, 9.47, repro,
1999-11-02,-1.95, 40.34, 22.23, 2.24, 1.86, 8.32, repro,
1999-11-03,-1.95, 40.57, 17.43, 2.55, 2.06, 9.66, repro,
1999-11-04,-2.39, 40.11, 20.50, 2.24, 1.85, 8.36, repro,
1999-11-05,-1.95, 39.42, 22.58, 2.21, 1.83, 8.24, repro,
1999-11-06,-2.66, 40.34, 15.49, 2.20, 1.81, 8.15, repro,
1999-11-07,-2.09, 39.57, 20.33, 2.26, 1.85, 8.33, repro,
1999-11-08,-3.77, 38.71, 29.05, 2.14, 1.80, 8.10, repro,
1999-11-09,-2.83, 39.89, 27.52, 2.21, 1.87, 8.30, repro,
1999-11-10,-3.83, 39.80, 18.49, 2.16, 1.77, 8.15, repro,
1999-11-11,-2.94, 39.67, 19.13, 2.09, 1.75, 7.90, repro,
1999-11-12,-2.55, 39.29, 19.26, 2.17, 1.84, 8.09, repro,
1999-11-13,-1.97, 38.78, 20.11, 2.24, 1.86, 8.32, repro,
1999-11-14,-2.87, 39.39, 22.61, 2.16, 1.80, 8.11, repro,
1999-11-15,-2.04, 39.19, 16.79, 2.17, 1.80, 8.24, repro,
1999-11-16,-3.46, 40.27, 28.28, 2.17, 1.87, 8.18, repro,
1999-11-17,-3.78, 36.13, 31.42, 2.15, 1.81, 8.14, repro,
1999-11-18,-2.52, 38.57, 24.74, 2.19, 1.84, 8.28, repro,
1999-11-19,-3.41, 39.57, 20.81, 2.24, 1.93, 8.38, repro,
1999-11-20,-3.11, 38.30, 20.31, 2.34, 2.08, 8.95, repro,
1999-11-21,-3.07, 39.49, 19.80, 2.50, 2.14, 9.65, repro,
1999-11-22,-4.81, 40.58, 30.96, 2.28, 1.97, 8.58, repro,
1999-11-23,-1.90, 40.22, 14.66, 2.60, 2.42, 10.39, repro,
1999-11-24,-2.51, 39.81, 10.97, 2.52, 2.42, 9.84, repro,
1999-11-25,-1.91, 40.99, 22.18, 2.47, 2.07, 9.35, repro,
1999-11-26,-1.49, 40.49, 11.84, 2.49, 2.27, 10.15, repro,
1999-11-27,-4.41, 41.31, 26.52, 2.63, 2.25, 10.13, repro,
1999-11-28,-2.55, 40.81, 12.29, 2.12, 1.87, 8.10, repro,
1999-11-29,-1.94, 40.61, 12.31, 2.14, 1.86, 8.24, repro,
1999-11-30,-1.90, 41.27, 16.43, 2.28, 1.91, 8.59, repro,
1999-12-01,-5.02, 38.57, 24.42, 2.38, 2.17, 9.27, repro,
1999-12-02,-3.29, 40.96, 14.99, 2.02, 1.76, 7.81, repro,
1999-12-03,-4.00, 40.55, 16.03, 2.40, 2.23, 9.48, repro,
1999-12-04,-3.27, 40.14, 10.60, 2.29, 2.05, 8.75, repro,
1999-12-05,-3.57, 40.22, 7.00, 2.15, 1.96, 8.44, repro,
1999-12-06,-3.36, 40.14, 15.21, 2.33, 2.05, 9.15, repro,
1999-12-07,-4.99, 41.95, 25.90, 2.31, 1.98, 9.04, repro,
1999-12-08,-2.55, 41.33, 11.55, 2.82, 2.41, 10.66, repro,
1999-12-09,-2.56, 41.51, 16.53, 2.49, 2.35, 9.86, repro,
1999-12-10,-3.06, 41.37, 12.53, 2.11, 1.84, 8.03, repro,
1999-12-11,-5.01, 40.98, 13.67, 2.26, 2.07, 8.92, repro,
1999-12-12,-3.09, 39.36, 12.35, 2.46, 2.15, 9.46, repro,
1999-12-13,-3.07, 43.40, 13.91, 2.31, 2.18, 8.92, repro,
1999-12-14,-4.15, 38.97, 12.87, 2.46, 2.13, 9.37, repro,
1999-12-15,-2.39, 39.54, 5.31, 2.41, 2.08, 9.64, repro,
1999-12-16,-3.22, 39.51, 14.12, 2.35, 2.00, 8.94, repro,
1999-12-17,-2.94, 39.58, 8.41, 2.31, 2.05, 8.92, repro,
1999-12-18,-5.18, 39.02, 8.82, 2.64, 2.39, 10.51, repro,
1999-12-19,-6.26, 39.97, 15.08, 2.19, 2.02, 8.56, repro,
1999-12-20,-2.62, 39.33, 10.73, 2.30, 2.04, 8.83, repro,
1999-12-21,-4.34, 41.18, 10.91, 2.48, 1.99, 9.50, repro,
1999-12-22,-3.86, 38.97, 13.97, 2.36, 2.09, 9.30, repro,
1999-12-23,-3.30, 38.74, 4.33, 2.35, 2.13, 9.10, repro,
1999-12-24,-3.81, 39.54, 6.98, 2.50, 2.33, 10.34, repro,
1999-12-25,-2.39, 41.02, -2.30, 2.15, 1.92, 8.36, repro,
1999-12-26,-1.60, 40.10, 3.76, 2.24, 2.11, 9.07, repro,
1999-12-27,-3.71, 40.28, -2.64, 2.05, 1.79, 7.95, repro,
1999-12-28,-2.26, 40.17, 2.77, 2.33, 1.89, 9.07, repro,
1999-12-29,-3.43, 40.76, 7.42, 2.22, 1.89, 8.42, repro,
1999-12-30,-3.36, 39.72, 15.32, 2.13, 1.87, 8.32, repro,
1999-12-31,-3.39, 39.42, 8.81, 2.32, 1.98, 9.46, repro,
2000-01-01,-2.37, 40.07, 12.87, 2.51, 2.16, 10.07, repro,
2000-01-02,-3.81, 39.82, 10.02, 2.13, 1.88, 8.36, repro,
2000-01-03,-2.17, 40.12, 11.15, 2.08, 1.81, 8.11, repro,
2000-01-04,-2.94, 38.88, 2.01, 2.26, 1.86, 8.75, repro,
2000-01-05,-2.50, 39.94, 7.85, 2.14, 1.84, 8.44, repro,
2000-01-06,-4.09, 39.92, 2.86, 2.16, 1.83, 8.40, repro,
2000-01-07,-3.25, 39.57, 4.08, 2.10, 1.78, 7.96, repro,
2000-01-08,-4.22, 40.75, 6.04, 1.99, 1.72, 7.60, repro,
2000-01-09,-3.66, 40.93, 16.46, 1.99, 1.73, 7.63, repro,
2000-01-10,-4.68, 40.67, 12.22, 2.13, 1.87, 8.22, repro,
2000-01-11,-3.54, 46.62, 16.72, 2.08, 1.79, 8.08, repro,
2000-01-12,-1.37, 49.16, 17.13, 2.18, 1.86, 8.54, repro,
2000-01-13,-3.77, 41.61, 3.88, 2.24, 1.85, 9.00, repro,
2000-01-14,-4.32, 40.50, 14.07, 2.29, 1.95, 9.17, repro,
2000-01-15,-3.39, 41.69, 3.45, 2.21, 1.91, 8.90, repro,
2000-01-16,-3.27, 42.13, 14.01, 2.12, 1.79, 8.38, repro,
2000-01-17,-3.80, 40.22, 7.16, 2.17, 1.84, 8.49, repro,
2000-01-18,-4.57, 40.97, 18.67, 2.11, 1.81, 8.16, repro,
2000-01-19,-4.68, 39.21, 10.42, 2.10, 1.80, 8.13, repro,
2000-01-20,-3.48, 38.61, 11.63, 2.19, 1.88, 8.91, repro,
2000-01-21,-1.69, 41.43, 25.52, 2.02, 1.79, 7.90, repro,
2000-01-22,-2.96, 39.16, 18.34, 2.22, 1.87, 8.54, repro,
2000-01-23,-2.13, 40.36, 23.85, 2.18, 1.88, 8.66, repro,
2000-01-24,-1.68, 36.36, 30.39, 2.08, 1.76, 8.03, repro,
2000-01-25,-2.09, 39.59, 21.40, 2.14, 1.86, 8.45, repro,
2000-01-26,-3.02, 41.62, 15.46, 2.17, 1.77, 8.37, repro,
2000-01-27,-0.47, 40.34, 4.92, 2.29, 1.94, 8.82, repro,
2000-01-28,-3.34, 39.38, 13.50, 2.10, 1.79, 8.16, repro,
2000-01-29,-2.44, 40.87, 12.81, 2.23, 1.88, 8.82, repro,
2000-01-30,-3.29, 40.07, 15.77, 2.18, 1.81, 8.62, repro,
2000-01-31,-3.45, 38.94, 22.62, 2.29, 1.87, 9.03, repro,
2000-02-01,-2.25, 39.61, 3.72, 2.34, 1.91, 9.29, repro,
2000-02-02,-2.39, 40.30, 7.07, 2.28, 1.82, 8.92, repro,
2000-02-03,-3.27, 38.69, 12.60, 2.45, 2.05, 9.87, repro,
2000-02-04,-2.62, 39.15, 13.42, 2.21, 1.89, 8.94, repro,
2000-02-05,-1.33, 39.94, 10.75, 2.24, 1.88, 8.78, repro,
2000-02-06,-2.59, 41.36, 11.09, 2.05, 1.80, 7.94, repro,
2000-02-07,-2.78, 40.78, 7.61, 2.17, 1.77, 8.33, repro,
2000-02-08,-2.48, 39.27, 3.82, 2.16, 1.89, 8.65, repro,
2000-02-09,-1.38, 40.11, 8.87, 2.11, 1.85, 8.32, repro,
2000-02-10,-4.73, 39.62, 8.23, 2.06, 1.81, 7.96, repro,
2000-02-11,-3.02, 40.53, 7.28, 1.99, 1.71, 7.62, repro,
2000-02-12,-3.60, 40.50, 8.78, 2.05, 1.76, 7.89, repro,
2000-02-13,-2.13, 35.12, 10.36, 2.02, 1.73, 7.73, repro,
2000-02-14,-2.72, 39.25, 31.73, 2.06, 1.76, 7.96, repro,
2000-02-16,-2.88, 39.96, 2.14, 2.04, 1.74, 7.85, repro,
2000-02-17,-3.05, 39.73, 3.44, 2.00, 1.71, 7.64, repro,
2000-02-18,-2.89, 39.73, 0.17, 2.02, 1.73, 7.74, repro,
2000-02-19,-3.23, 39.55, 9.11, 2.05, 1.74, 7.80, repro,
2000-02-20,-2.84, 39.98, 8.11, 2.09, 1.77, 7.98, repro,
2000-02-21,-3.07, 38.98, 6.00, 2.10, 1.76, 7.95, repro,
2000-02-22,-2.37, 39.69, 7.94, 2.05, 1.74, 7.81, repro,
2000-02-24,-2.97, 37.80, 3.55, 2.02, 1.72, 7.66, repro,
2000-02-25,-1.80, 39.47, 10.88, 2.05, 1.76, 7.75, repro,
2000-02-26,-2.00, 40.72, 12.01, 2.30, 1.94, 8.64, repro,
2000-02-27,-2.74, 39.18, 13.41, 2.02, 1.71, 7.65, repro,
2000-02-28,-1.31, 40.38, 6.56, 2.10, 1.77, 8.08, repro,
2000-02-29,-1.58, 38.76, 6.30, 2.16, 1.84, 8.40, repro,
2000-03-01,-2.46, 38.67, 6.77, 2.52, 2.58, 10.33, repro,
2000-03-02,-1.92, 39.95, 9.93, 2.08, 1.78, 8.03, repro,
2000-03-03,-3.18, 38.73, 16.96, 2.23, 1.94, 8.98, repro,
2000-03-04,-1.02, 38.19, 4.67, 2.26, 1.95, 8.69, repro,
2000-03-05,-1.22, 38.45, 13.69, 2.08, 1.79, 7.97, repro,
2000-03-06,3.93, 41.37, 35.72, 2.35, 1.99, 9.08, repro,
2000-03-07,-1.78, 38.83, 10.45, 2.19, 1.96, 8.56, repro,
2000-03-08,-0.71, 39.31, 8.66, 2.20, 1.85, 8.57, repro,
2000-03-09,-1.01, 39.24, 6.35, 2.22, 1.90, 8.54, repro,
2000-03-10,-1.83, 38.99, -0.24, 2.39, 2.00, 8.93, repro,
2000-03-11,-2.42, 39.43, -3.10, 2.21, 1.87, 8.38, repro,
2000-03-12,-1.62, 40.40, 8.85, 2.52, 2.01, 9.59, repro,
2000-03-13,-0.69, 39.41, 7.50, 2.66, 2.19, 10.54, repro,
2000-03-14,-2.47, 38.36, 5.22, 2.29, 2.00, 9.01, repro,
2000-03-15,-0.30, 38.80, 9.79, 2.14, 1.84, 8.27, repro,
2000-03-16,-1.06, 38.57, 10.67, 2.23, 1.88, 8.71, repro,
2000-03-17,-1.77, 38.87, 4.47, 2.23, 1.92, 8.76, repro,
2000-03-18,-0.68, 39.23, 3.51, 2.16, 1.85, 8.20, repro,
2000-03-19,-0.43, 38.88, 11.81, 2.13, 1.81, 8.05, repro,
2000-03-20,-2.24, 37.55, 22.17, 2.40, 1.94, 9.09, repro,
2000-03-21,-4.41, 39.21, 13.68, 2.22, 1.84, 8.27, repro,
2000-03-22,-2.03, 39.78, 3.54, 2.24, 1.88, 8.41, repro,
2000-03-23,-1.65, 39.58, 8.44, 2.26, 1.95, 8.62, repro,
2000-03-24,-2.55, 39.94, 7.85, 2.24, 1.90, 8.44, repro,
2000-03-25,-1.33, 39.20, 11.88, 2.08, 1.76, 7.91, repro,
2000-03-26,-0.96, 40.01, 6.00, 2.25, 1.82, 8.42, repro,
2000-03-27,-2.02, 39.16, 8.74, 2.33, 1.85, 8.83, repro,
2000-03-28,-2.38, 40.93, 13.51, 2.16, 1.75, 8.08, repro,
2000-03-29,-1.90, 39.98, 12.36, 2.18, 1.78, 8.25, repro,
2000-03-30,-2.47, 40.00, 6.90, 2.16, 1.74, 8.04, repro,
