PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKWD
Station name,Packwood_WA
Begin Date, 2012-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5997976728 North Latitude, -121.6769807696 East Longitude, 306.75451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-28,-4.78, 2.17, 12.77, 3.68, 3.03, 16.47, repro,
2014-08-29,-2.55, 3.44, 30.01, 3.74, 3.15, 16.85, repro,
2014-08-30,1.56, 2.25, 20.59, 4.01, 2.99, 17.10, repro,
2014-08-31,0.52, 2.32, 22.76, 3.92, 2.95, 16.95, repro,
2014-09-01,-1.70, 0.36, 20.37, 3.62, 2.93, 15.55, repro,
2014-09-02,-0.79, 2.34, 23.22, 3.67, 3.05, 15.85, repro,
2014-09-03,-0.97, -0.63, 14.09, 3.51, 2.78, 14.69, repro,
2014-09-04,-0.83, 3.47, 15.57, 3.44, 2.79, 14.28, repro,
2014-09-05,-0.64, 1.51, 17.30, 3.49, 2.82, 14.99, repro,
2014-09-06,-0.62, 2.25, 17.01, 3.63, 2.80, 15.24, repro,
2014-09-07,-0.86, 3.59, 11.11, 3.55, 2.73, 14.69, repro,
2014-09-08,1.40, -2.00, 24.32, 3.94, 3.13, 16.04, repro,
2014-09-09,-1.71, -2.04, 12.48, 3.54, 2.90, 15.05, repro,
2014-09-10,1.11, 0.44, 16.39, 3.75, 2.90, 15.99, repro,
2014-09-11,1.61, 2.50, 18.18, 3.79, 2.82, 14.88, repro,
2014-09-17,-2.37, 5.49, 29.23, 7.69, 7.42, 35.61, repro,
2014-09-18,-4.21, 3.60, 43.82, 3.45, 2.76, 14.30, repro,
2014-09-19,-0.29, 3.00, 27.68, 3.59, 2.77, 14.61, repro,
2014-09-20,-2.55, 1.14, 23.19, 3.47, 2.76, 14.04, repro,
2014-09-21,-0.89, 0.82, 22.38, 3.43, 2.80, 14.23, repro,
2014-09-22,-0.18, 4.21, 31.78, 3.47, 2.88, 15.04, repro,
2014-09-23,-4.09, 3.22, 22.32, 3.36, 2.74, 13.85, repro,
2014-09-24,-4.23, 0.33, 20.97, 3.31, 2.69, 13.85, repro,
2014-09-25,-2.59, 2.31, 28.26, 3.89, 2.94, 16.29, repro,
2014-09-26,0.39, 1.97, 10.00, 3.62, 2.84, 14.74, repro,
2014-09-27,0.22, 3.05, 5.93, 3.56, 2.94, 15.74, repro,
2014-09-28,-1.55, -0.62, 17.84, 3.56, 2.91, 15.43, repro,
2014-09-29,-0.94, 0.81, 15.55, 3.56, 2.94, 15.55, repro,
2014-09-30,-0.15, 4.27, 20.25, 3.85, 3.12, 16.69, repro,
2014-10-01,-1.82, 2.75, 6.24, 4.10, 3.23, 17.48, repro,
2014-10-02,-3.67, 2.60, 12.32, 3.57, 3.00, 15.50, repro,
2014-10-03,-4.21, 2.00, 24.36, 3.58, 2.95, 15.51, repro,
2014-10-04,-5.81, 1.05, 3.79, 3.72, 3.03, 16.20, repro,
2014-10-05,0.43, 1.46, 0.27, 3.80, 2.83, 15.81, repro,
2014-10-06,-2.14, 1.57, 18.05, 4.72, 3.27, 18.64, repro,
2014-10-07,0.31, 1.65, 6.63, 3.92, 2.92, 15.89, repro,
2014-10-08,-1.06, 2.56, 15.69, 3.67, 2.89, 15.94, repro,
2014-10-09,-2.74, 1.24, 12.98, 7.16, 4.53, 28.43, repro,
2014-10-16,-3.62, 5.32, 23.06, 6.57, 6.39, 31.16, repro,
2014-10-17,-1.10, 5.08, 7.02, 3.73, 3.07, 16.66, repro,
2014-10-18,-6.51, 4.07, 31.83, 3.68, 3.41, 18.10, repro,
2014-10-19,-2.55, 0.91, 24.07, 3.51, 3.02, 15.57, repro,
2014-10-20,-1.96, 1.35, 10.21, 3.47, 2.85, 14.73, repro,
2014-10-21,-4.85, 2.35, 5.95, 3.76, 3.00, 16.30, repro,
2014-10-22,-3.56, 1.24, 10.97, 3.77, 3.08, 16.76, repro,
2014-10-23,-1.50, 0.24, 9.96, 3.80, 3.02, 16.64, repro,
2014-10-24,-4.90, 2.36, 18.35, 3.58, 2.99, 16.25, repro,
2014-10-25,-6.78, 2.14, 5.84, 3.85, 3.26, 18.37, repro,
2014-10-26,-4.09, -0.76, -0.37, 3.65, 3.13, 16.88, repro,
2014-10-27,-3.17, 3.84, 21.29, 3.73, 3.18, 17.78, repro,
2014-10-28,-5.78, 4.45, 17.83, 4.03, 3.28, 18.36, repro,
2014-10-29,-1.82, 3.27, 5.85, 3.92, 3.17, 17.76, repro,
2014-10-30,-2.66, 3.67, 1.58, 3.51, 3.17, 16.89, repro,
2014-10-31,-3.05, 2.32, 14.94, 3.72, 3.02, 16.31, repro,
2014-11-01,-2.45, 3.15, 13.98, 3.53, 3.05, 16.33, repro,
2014-11-02,0.13, 1.33, 0.53, 3.69, 3.14, 17.28, repro,
2014-11-03,-2.35, 3.61, -3.37, 4.70, 3.46, 19.84, repro,
2014-11-04,-0.66, 6.42, 10.35, 4.23, 3.29, 18.97, repro,
2014-11-05,-2.38, 4.98, -10.40, 4.33, 3.38, 19.32, repro,
2014-11-06,-1.34, 1.72, 11.63, 3.50, 3.00, 15.96, repro,
2014-11-07,-0.44, 3.30, 6.24, 3.86, 3.20, 17.67, repro,
2014-11-08,-1.09, 5.84, 3.64, 3.94, 3.20, 18.41, repro,
2014-11-09,-0.98, 3.27, 7.17, 3.52, 3.04, 16.08, repro,
2014-11-10,1.58, 2.17, -22.26, 4.52, 3.34, 19.63, repro,
2014-11-11,0.82, 3.77, -11.01, 4.35, 3.33, 19.99, repro,
2014-11-12,-1.45, 3.41, -4.18, 3.70, 3.09, 17.03, repro,
2014-11-13,-2.96, 2.50, -9.02, 4.42, 3.39, 19.93, repro,
2014-11-14,-1.34, 4.18, -3.60, 4.17, 3.24, 18.56, repro,
2014-11-15,-3.18, 3.97, 1.96, 3.89, 3.30, 18.29, repro,
2014-11-16,-6.08, 2.88, -0.49, 4.73, 3.57, 20.64, repro,
2014-11-17,-4.08, 3.77, -3.66, 4.22, 3.43, 18.90, repro,
2014-11-18,-1.16, 3.59, -5.48, 3.99, 3.15, 17.71, repro,
2014-11-19,-0.20, 6.19, 0.34, 4.13, 3.31, 18.03, repro,
2014-11-20,-1.52, 5.91, 3.18, 3.66, 3.07, 15.99, repro,
2014-11-21,-5.30, 4.30, 9.92, 3.87, 3.13, 17.29, repro,
2014-11-22,-1.81, 3.29, 15.46, 4.13, 3.12, 17.53, repro,
2014-11-23,-3.06, 0.54, -2.60, 3.83, 3.25, 17.60, repro,
2014-11-24,-0.59, 4.54, -4.96, 4.07, 3.00, 17.30, repro,
2014-11-25,-5.62, 0.04, -26.02, 4.53, 3.20, 18.91, repro,
2014-11-26,-2.72, 2.83, -9.56, 4.00, 3.17, 18.25, repro,
2014-11-27,-6.08, 0.95, -24.91, 4.24, 3.24, 18.49, repro,
2014-11-28,-4.54, 0.53, -7.28, 3.96, 3.09, 17.17, repro,
2014-11-29,-6.57, -0.37, -0.88, 3.74, 3.02, 16.36, repro,
2014-11-30,-5.16, 3.58, -1.39, 4.33, 3.20, 18.10, repro,
2014-12-01,-1.07, 4.36, 4.52, 4.72, 3.51, 21.02, repro,
2014-12-02,-1.78, 3.72, 5.79, 4.03, 2.99, 18.02, repro,
2014-12-03,-3.15, 3.95, 7.86, 4.29, 3.45, 19.11, repro,
2014-12-04,-1.25, 4.95, 10.25, 3.91, 2.96, 17.01, repro,
2014-12-05,-2.32, 3.76, 9.73, 3.78, 2.95, 16.56, repro,
2014-12-06,-3.01, 7.15, -10.08, 4.17, 3.27, 18.66, repro,
2014-12-07,-2.19, 6.65, -2.97, 3.87, 3.04, 16.83, repro,
2014-12-08,-3.15, 6.98, -26.03, 4.10, 2.90, 16.88, repro,
2014-12-09,-4.01, 2.95, -4.71, 3.99, 3.08, 17.69, repro,
2014-12-10,0.95, 2.43, -2.14, 3.95, 3.11, 17.87, repro,
2014-12-11,-3.44, 5.46, -14.95, 4.87, 3.42, 21.01, repro,
2014-12-12,-0.73, 4.77, -6.41, 4.37, 3.22, 18.15, repro,
2014-12-13,0.88, 5.37, 3.18, 4.18, 3.32, 19.18, repro,
2014-12-14,-1.02, 3.29, -6.33, 3.94, 3.09, 17.50, repro,
2014-12-15,-1.08, 3.93, 8.51, 4.17, 3.34, 18.86, repro,
2014-12-16,-2.55, 3.47, 5.29, 4.10, 3.53, 18.82, repro,
2014-12-17,-5.49, 4.13, 6.94, 4.27, 3.21, 18.80, repro,
2014-12-18,-2.07, 5.42, 6.23, 4.74, 3.43, 20.64, repro,
2014-12-19,-2.10, 4.16, 1.79, 4.35, 3.23, 18.36, repro,
2014-12-20,-1.76, 3.18, -4.85, 4.07, 2.98, 17.01, repro,
2014-12-21,-4.38, 3.12, 7.51, 3.69, 2.80, 15.42, repro,
2014-12-22,-2.39, 2.59, -22.80, 3.82, 2.91, 16.17, repro,
2014-12-23,-1.87, 4.05, -17.59, 3.71, 2.97, 16.29, repro,
2014-12-24,-4.15, 3.25, -0.85, 3.69, 2.79, 15.22, repro,
2014-12-25,-0.06, 4.29, -10.52, 4.41, 3.24, 18.57, repro,
2014-12-26,-2.06, 2.96, -7.86, 3.89, 2.94, 16.85, repro,
2014-12-27,-3.75, 3.28, -5.09, 4.10, 2.91, 16.84, repro,
2014-12-28,-4.46, 3.74, -15.12, 3.87, 2.95, 16.68, repro,
2014-12-29,-3.10, 5.23, -11.40, 3.92, 3.02, 16.58, repro,
2014-12-30,-1.37, 5.07, -13.38, 4.14, 3.06, 17.72, repro,
2014-12-31,-3.15, 2.95, -7.18, 4.11, 3.00, 17.18, repro,
2015-01-01,-0.17, 4.04, -5.50, 4.06, 2.95, 17.05, repro,
2015-01-02,-4.65, 5.61, -9.15, 3.93, 2.85, 15.97, repro,
2015-01-03,-1.13, 4.90, -12.14, 3.91, 2.82, 16.00, repro,
2015-01-04,1.82, 5.54, -16.87, 3.92, 2.86, 16.24, repro,
2015-01-06,-1.11, 5.80, -10.28, 3.91, 3.24, 17.39, repro,
2015-01-07,-5.54, 4.79, -5.51, 3.74, 3.08, 16.40, repro,
2015-01-08,-3.14, 2.57, -5.96, 3.81, 2.93, 16.60, repro,
2015-01-09,-1.65, -0.42, -8.93, 3.70, 2.94, 15.27, repro,
2015-01-10,-1.10, 2.34, -9.63, 3.61, 2.92, 15.48, repro,
2015-01-11,-5.91, 2.58, 6.18, 4.02, 3.01, 16.85, repro,
2015-01-12,-2.76, 4.07, -6.15, 3.94, 3.06, 17.64, repro,
2015-01-13,-2.21, 4.99, -9.48, 4.20, 3.18, 17.84, repro,
2015-01-14,-0.33, 3.60, -3.07, 4.08, 3.11, 17.28, repro,
2015-01-15,-1.96, 3.44, -5.87, 3.90, 3.09, 16.73, repro,
2015-01-16,-2.03, 4.96, 1.04, 4.19, 3.08, 18.20, repro,
2015-01-17,-3.84, 6.58, -6.68, 4.14, 3.13, 17.16, repro,
2015-01-18,-1.64, 0.56, -17.07, 3.88, 2.81, 15.67, repro,
2015-01-19,-0.02, 4.23, -29.65, 3.69, 2.73, 14.31, repro,
2015-01-20,-1.95, 3.59, -9.33, 3.82, 2.74, 14.79, repro,
2015-01-21,-1.54, 3.62, -5.93, 3.73, 2.79, 15.26, repro,
2015-01-22,-2.80, 5.60, -3.12, 4.07, 2.95, 17.05, repro,
2015-01-23,-0.66, 6.61, -4.70, 4.84, 3.75, 20.23, repro,
2015-01-24,1.13, 2.94, 3.07, 3.84, 3.00, 15.56, repro,
2015-01-25,-2.88, 5.80, 1.01, 3.81, 2.90, 15.96, repro,
2015-01-26,-1.71, 3.89, -6.74, 3.90, 2.91, 16.60, repro,
2015-01-27,-3.32, 5.41, -3.45, 3.78, 3.01, 16.31, repro,
2015-01-28,-2.17, 4.70, -4.12, 3.83, 2.83, 15.41, repro,
2015-01-29,-3.10, 4.62, -17.84, 3.86, 2.88, 15.55, repro,
2015-01-30,-1.17, 2.87, -14.60, 3.86, 2.88, 15.70, repro,
2015-01-31,-2.65, 1.82, -10.27, 3.72, 2.74, 15.03, repro,
2015-02-01,-2.27, 4.63, -21.97, 3.82, 2.86, 15.65, repro,
2015-02-02,-4.37, 4.27, -9.81, 3.76, 2.80, 15.14, repro,
2015-02-03,-1.29, 3.79, 1.71, 3.78, 2.84, 15.33, repro,
2015-02-04,-1.34, 4.37, -3.98, 3.86, 2.80, 15.53, repro,
2015-02-05,-3.69, 3.23, 4.67, 3.84, 2.84, 15.47, repro,
2015-02-06,0.49, 0.84, -2.97, 3.80, 2.89, 15.41, repro,
2015-02-07,-3.91, 1.29, 9.19, 3.95, 2.94, 16.46, repro,
2015-02-08,-2.89, 2.94, -3.61, 3.50, 2.64, 14.08, repro,
2015-02-09,-4.04, 2.27, 6.78, 3.49, 2.71, 14.20, repro,
2015-02-10,-2.42, 5.51, -4.59, 3.81, 2.84, 14.88, repro,
2015-02-11,-2.27, 2.58, -4.91, 4.67, 3.26, 17.36, repro,
2015-02-12,0.12, 4.41, -7.78, 3.87, 2.87, 15.76, repro,
2015-02-13,2.09, 5.39, -20.77, 3.64, 2.67, 14.54, repro,
2015-02-14,-1.96, 5.71, 9.63, 3.77, 2.85, 15.63, repro,
2015-02-15,-0.29, 5.01, -10.54, 3.80, 2.93, 15.73, repro,
2015-02-16,-1.76, 3.82, -12.77, 3.65, 2.83, 15.08, repro,
2015-02-17,0.58, 2.55, -11.25, 3.74, 2.91, 15.70, repro,
2015-02-18,-1.76, 3.81, -11.37, 3.83, 2.87, 15.60, repro,
2015-02-19,-1.66, 4.63, -4.84, 3.89, 2.95, 16.20, repro,
2015-02-20,1.59, 2.87, 1.59, 3.77, 2.92, 15.47, repro,
2015-02-21,-0.33, 2.67, -8.83, 3.45, 2.74, 13.56, repro,
2015-02-22,-2.96, 5.92, -15.47, 3.52, 2.73, 14.23, repro,
2015-02-23,-0.15, 2.24, -4.85, 4.19, 3.19, 17.73, repro,
2015-02-24,1.70, 3.30, -14.09, 4.12, 3.14, 17.21, repro,
2015-02-25,1.07, 3.64, -21.23, 3.80, 2.86, 15.37, repro,
2015-02-26,-0.66, 4.46, 12.32, 3.75, 3.04, 15.56, repro,
2015-02-27,-1.17, 2.42, -1.01, 3.88, 3.10, 16.30, repro,
2015-02-28,0.43, 3.99, -0.79, 3.86, 2.93, 16.29, repro,
2015-03-01,-0.22, 3.12, -9.75, 3.94, 3.06, 16.47, repro,
2015-03-02,0.06, 3.88, -1.96, 3.86, 2.91, 15.91, repro,
2015-03-03,-1.54, 1.72, -4.60, 3.90, 2.87, 16.21, repro,
2015-03-04,-3.01, 2.28, -8.58, 3.67, 2.84, 15.12, repro,
2015-03-05,-2.23, 4.34, -3.09, 3.94, 2.94, 15.80, repro,
2015-03-06,-3.16, 2.43, -9.47, 3.87, 2.89, 15.69, repro,
2015-03-07,-2.59, 3.31, -13.89, 3.61, 2.72, 14.68, repro,
2015-03-08,-0.65, 3.36, -7.25, 3.76, 2.78, 15.24, repro,
2015-03-09,-2.35, 3.10, -17.23, 3.83, 2.98, 15.69, repro,
2015-03-10,-0.68, 1.77, -3.95, 3.75, 2.84, 15.48, repro,
2015-03-11,-0.38, 5.25, 8.66, 3.82, 2.84, 15.43, repro,
2015-03-12,-0.71, 4.68, -7.95, 3.92, 2.97, 16.99, repro,
2015-03-13,-2.93, 5.07, -1.73, 4.01, 3.27, 17.48, repro,
2015-03-14,-3.92, 3.28, 8.92, 3.73, 2.91, 15.16, repro,
2015-08-20,6.33, 3.40, 32.80, 7.40, 8.01, 39.48, repro,
2015-08-21,-0.93, 0.44, 35.03, 2.45, 1.78, 8.39, repro,
2015-08-22,-3.87, 2.18, 24.03, 2.87, 2.15, 10.31, repro,
2015-08-23,-0.50, 0.50, 20.05, 2.38, 1.75, 8.15, repro,
2015-08-24,-2.66, 3.05, 21.16, 2.38, 1.77, 7.93, repro,
2015-08-25,-1.26, 2.68, 23.01, 2.46, 1.80, 8.41, repro,
2015-08-26,0.42, 1.59, 18.67, 2.38, 1.79, 8.35, repro,
2015-08-27,-2.09, 3.98, 22.31, 2.44, 1.76, 8.39, repro,
2015-08-28,-0.83, 3.33, 26.06, 2.42, 1.76, 8.22, repro,
2015-08-29,-1.99, 0.93, 24.17, 2.51, 1.84, 8.63, repro,
2015-08-30,-5.68, -1.59, 18.63, 2.41, 1.77, 8.20, repro,
2015-08-31,-3.75, 0.92, 39.20, 2.39, 1.79, 8.37, repro,
2015-09-01,-3.58, 1.80, 29.93, 2.42, 1.78, 8.09, repro,
2015-09-02,-6.65, 0.13, 25.86, 2.48, 1.82, 8.46, repro,
2015-09-03,-2.73, 2.41, 37.21, 2.42, 1.76, 8.11, repro,
2015-09-04,0.06, 0.69, 16.32, 2.44, 1.75, 8.16, repro,
2015-09-05,-2.42, 1.11, 28.03, 2.40, 1.75, 8.09, repro,
2015-09-06,-0.25, 2.56, 18.91, 2.44, 1.81, 8.40, repro,
2015-09-07,-0.94, 2.05, 17.61, 2.46, 1.81, 8.43, repro,
2015-09-08,-0.57, 1.69, 10.96, 2.43, 1.76, 8.35, repro,
2015-09-09,0.48, 2.13, 19.90, 2.43, 1.81, 8.36, repro,
2015-09-10,-0.54, 1.55, 15.30, 2.53, 1.84, 8.70, repro,
2015-09-11,1.43, 1.69, 9.90, 2.43, 1.81, 8.54, repro,
2015-09-12,-1.38, 1.68, 17.52, 2.46, 1.79, 8.36, repro,
2015-09-13,-2.35, -0.13, 22.96, 2.43, 1.76, 8.28, repro,
2015-09-14,-3.21, 1.42, 32.18, 2.49, 1.83, 8.55, repro,
2015-09-15,-1.33, 2.67, 22.68, 2.92, 2.28, 10.29, repro,
2015-09-16,-0.15, 0.69, 20.40, 2.79, 2.22, 10.11, repro,
2015-09-17,-0.33, 0.90, 27.74, 2.38, 1.70, 7.86, repro,
2015-09-18,-1.60, 1.43, 16.52, 2.39, 1.74, 8.22, repro,
2015-09-19,-2.16, 1.56, 18.96, 2.40, 1.75, 7.97, repro,
2015-09-20,-1.25, 1.68, 21.60, 2.42, 1.78, 8.31, repro,
2015-09-21,-2.94, -1.07, 27.04, 2.89, 2.30, 10.31, repro,
2015-09-22,-1.67, 2.63, 32.00, 2.44, 1.83, 8.37, repro,
2015-09-23,-1.02, 1.45, 14.00, 2.40, 1.74, 8.04, repro,
2015-09-24,-1.08, 1.73, 4.46, 2.38, 1.73, 7.98, repro,
2015-09-25,-2.20, -0.86, 29.02, 2.76, 2.02, 9.31, repro,
2015-09-26,-0.92, 2.33, 34.47, 2.39, 1.73, 7.94, repro,
2015-09-27,-2.70, 1.39, 15.50, 2.58, 1.91, 9.04, repro,
2015-09-28,-1.84, 2.32, 21.80, 2.50, 1.77, 8.29, repro,
2015-09-29,-1.81, 0.96, 19.08, 2.40, 1.80, 8.31, repro,
2015-09-30,-2.29, 1.19, 20.33, 2.49, 1.81, 8.44, repro,
2015-10-01,-1.08, 1.93, 9.99, 2.52, 1.90, 8.85, repro,
2015-10-02,-2.61, 1.65, 16.06, 2.44, 1.78, 8.28, repro,
2015-10-03,-2.45, 3.72, 21.75, 2.39, 1.72, 8.09, repro,
2015-10-04,-0.75, 3.13, 13.51, 2.38, 1.75, 8.03, repro,
2015-10-05,-1.34, 2.16, 18.39, 2.47, 1.82, 8.79, repro,
2015-10-06,-2.65, 3.61, 19.53, 2.45, 1.81, 8.40, repro,
2015-10-07,-2.06, 1.71, 16.02, 2.35, 1.75, 8.15, repro,
2015-10-08,-3.08, 1.07, 14.88, 2.45, 1.78, 8.50, repro,
2015-10-09,-4.10, 1.56, 18.69, 2.39, 1.78, 8.38, repro,
2015-10-10,-6.29, -0.86, 17.27, 2.48, 1.88, 8.76, repro,
2015-10-11,33.58, 3.94, -4.52, 60.96, 48.75, 185.26, repro,
2015-10-12,-0.89, 2.60, 18.87, 2.47, 1.79, 8.50, repro,
2015-10-13,-3.95, 3.97, 26.85, 2.40, 1.79, 8.30, repro,
2015-10-14,-0.94, 2.06, 22.30, 2.43, 1.79, 8.38, repro,
2015-10-15,0.36, 2.16, 14.68, 2.40, 1.75, 8.30, repro,
2015-10-16,-3.11, 4.19, 17.86, 2.45, 1.82, 8.60, repro,
2015-10-17,82.48, -76.59, -147.55, 166.31, 193.92, 388.64, repro,
2015-10-21,0.03, -4.90, 32.36, 10.99, 9.10, 44.57, repro,
2015-10-22,-1.38, 0.97, 15.16, 2.38, 1.74, 8.01, repro,
2015-10-23,-2.81, 2.69, 9.49, 2.39, 1.80, 8.47, repro,
2015-10-24,-2.06, 4.42, 17.78, 2.43, 1.76, 8.47, repro,
2015-10-25,-0.55, 3.70, 25.75, 2.39, 1.78, 8.34, repro,
2015-10-26,-3.15, 2.86, 17.86, 2.40, 1.79, 8.30, repro,
2015-10-27,-1.04, 3.58, 10.56, 2.44, 1.79, 8.57, repro,
2015-10-28,-2.45, 1.71, 15.71, 2.36, 1.75, 7.98, repro,
2015-10-29,-1.26, 1.67, 32.55, 2.38, 1.74, 8.25, repro,
2015-10-30,-2.52, 2.21, 9.60, 2.48, 1.79, 8.43, repro,
2015-10-31,-7.12, 1.66, 26.08, 2.46, 1.81, 8.52, repro,
2015-11-01,-2.91, 1.28, 10.02, 2.48, 1.77, 8.36, repro,
2015-11-02,-2.97, 2.32, 19.18, 2.36, 1.73, 7.97, repro,
2015-11-03,-2.44, 1.80, 25.45, 2.44, 1.76, 8.23, repro,
2015-11-04,-0.72, 2.96, 17.20, 2.44, 1.77, 8.31, repro,
2015-11-05,-1.44, 2.81, 22.82, 2.43, 1.77, 8.41, repro,
2015-11-06,-1.36, 3.30, 11.85, 2.50, 1.82, 8.67, repro,
2015-11-07,-4.56, 2.46, 11.42, 2.48, 1.82, 8.40, repro,
2015-11-08,-4.05, 1.23, 14.22, 2.41, 1.75, 8.12, repro,
2015-11-09,-0.59, 3.26, 19.32, 2.46, 1.78, 8.42, repro,
2015-11-10,-2.95, 3.39, 21.99, 2.43, 1.78, 8.39, repro,
2015-11-11,-3.77, 1.87, 9.70, 2.45, 1.82, 8.42, repro,
2015-11-12,-1.93, 3.88, 13.09, 2.37, 1.78, 8.10, repro,
2015-11-13,-4.36, -1.42, 17.33, 2.41, 1.78, 8.20, repro,
2015-11-14,-3.98, -2.26, 13.20, 2.49, 1.81, 8.44, repro,
2015-11-15,-3.88, 0.05, 28.88, 2.49, 1.83, 8.40, repro,
2015-11-16,-4.51, 3.21, 17.92, 2.50, 1.79, 8.49, repro,
2015-11-17,-3.39, -0.69, 10.68, 2.52, 1.85, 8.81, repro,
2015-11-18,-6.34, -0.82, 23.40, 3.02, 2.15, 9.74, repro,
2015-11-19,-4.09, 1.75, 23.37, 2.67, 1.89, 8.73, repro,
2015-11-20,0.17, 2.63, 17.60, 3.19, 2.28, 10.79, repro,
2015-11-21,-3.08, 4.42, 12.86, 2.43, 1.81, 8.48, repro,
2015-11-22,-3.78, 3.90, 24.23, 2.45, 1.85, 8.60, repro,
2015-11-23,-2.96, 2.70, 22.82, 2.39, 1.75, 8.04, repro,
2015-11-24,-3.19, 3.35, 17.38, 2.50, 1.88, 8.61, repro,
2015-11-25,-0.67, 2.51, 10.04, 2.49, 1.86, 8.48, repro,
2015-11-26,-1.57, 3.54, 12.64, 2.44, 1.78, 8.34, repro,
2015-11-27,-1.75, 3.25, 2.30, 2.56, 1.90, 8.78, repro,
2015-11-28,-1.57, 1.54, 13.08, 2.38, 1.77, 8.08, repro,
2015-11-29,-2.65, 1.14, 16.48, 2.51, 1.87, 8.47, repro,
2015-11-30,-2.97, 3.15, 12.26, 2.80, 2.04, 9.37, repro,
2015-12-01,-2.81, 2.14, 14.89, 2.43, 1.82, 8.38, repro,
2015-12-02,-0.12, 3.50, 7.57, 2.44, 1.75, 8.15, repro,
2015-12-03,-3.85, 2.06, 15.17, 2.43, 1.77, 8.15, repro,
2015-12-04,-2.63, 2.56, 22.85, 2.37, 1.78, 8.06, repro,
2015-12-05,-5.91, 1.47, 8.34, 4.23, 3.17, 14.33, repro,
2015-12-22,-3.72, 3.63, 10.50, 8.27, 4.38, 31.58, repro,
2015-12-23,-1.97, 2.01, 3.40, 2.92, 2.19, 10.50, repro,
2015-12-24,0.44, 3.08, 1.90, 2.47, 1.80, 8.66, repro,
2015-12-25,-2.56, 0.36, 7.69, 2.43, 1.73, 8.14, repro,
2015-12-26,-2.15, 3.24, -3.61, 2.39, 1.75, 8.11, repro,
2015-12-27,-2.24, 2.72, -4.68, 3.07, 2.44, 11.46, repro,
2015-12-28,-3.11, 2.60, -5.55, 2.45, 1.77, 8.25, repro,
2015-12-29,-1.73, 1.93, -0.11, 2.41, 1.76, 8.01, repro,
2015-12-30,-1.67, 2.42, -1.85, 2.35, 1.72, 7.98, repro,
2015-12-31,-0.74, 3.49, 8.89, 2.42, 1.73, 8.09, repro,
2016-01-01,-0.85, 2.44, 1.98, 2.69, 1.98, 9.21, repro,
2016-01-02,-1.13, 1.94, 5.38, 2.62, 1.85, 8.58, repro,
2016-01-03,-1.14, 2.12, 4.95, 2.40, 1.74, 8.09, repro,
2016-01-04,0.09, 5.32, 3.96, 2.47, 1.77, 8.50, repro,
2016-01-05,-2.58, 1.10, 14.45, 2.40, 1.72, 8.07, repro,
2016-01-06,-1.78, 1.76, 14.51, 2.41, 1.74, 8.24, repro,
2016-01-07,-1.59, 2.82, 6.45, 2.43, 1.78, 8.16, repro,
2016-01-08,-2.30, 3.39, 8.25, 2.49, 1.82, 8.41, repro,
2016-01-09,-0.79, 3.45, 9.90, 2.44, 1.83, 8.48, repro,
2016-01-10,-1.73, 3.23, -2.83, 2.38, 1.75, 7.92, repro,
2016-01-11,-2.02, 4.29, 1.49, 2.49, 1.84, 8.50, repro,
2016-01-12,-4.78, 3.97, 4.71, 3.09, 2.09, 9.82, repro,
2016-01-13,0.41, 2.77, 8.14, 2.43, 1.82, 8.31, repro,
2016-01-14,-0.38, 3.73, 2.26, 2.45, 1.74, 8.16, repro,
2016-01-15,0.45, 2.46, 0.03, 2.42, 1.77, 8.01, repro,
2016-01-16,-3.00, 1.58, 12.71, 2.38, 1.72, 7.98, repro,
2016-01-17,-0.39, 5.76, 8.24, 2.80, 2.03, 9.60, repro,
2016-01-18,-2.01, 1.89, 2.91, 2.47, 1.82, 8.38, repro,
2016-01-19,0.24, 2.64, 5.50, 2.43, 1.76, 8.18, repro,
2016-01-20,-2.56, 4.23, 4.74, 2.42, 1.78, 8.12, repro,
2016-01-21,-2.01, 0.31, 6.54, 2.93, 2.24, 9.94, repro,
2016-01-22,-2.07, 1.50, -3.81, 2.43, 1.74, 8.03, repro,
2016-01-23,-1.83, 1.79, 0.48, 2.38, 1.73, 8.00, repro,
2016-01-24,-4.52, 2.28, 0.12, 2.41, 1.75, 8.08, repro,
2016-01-25,0.15, 2.49, -3.04, 2.48, 1.81, 8.19, repro,
2016-01-26,-1.74, 3.39, -4.44, 2.41, 1.75, 8.00, repro,
2016-01-27,0.09, 2.15, 0.55, 2.65, 1.88, 8.77, repro,
2016-01-28,-1.23, 2.17, -0.94, 2.64, 1.87, 8.77, repro,
2016-01-29,0.97, 1.57, 1.05, 2.51, 1.79, 8.18, repro,
2016-01-30,-1.84, 1.29, 9.61, 2.36, 1.73, 7.90, repro,
2016-01-31,0.39, 0.76, 5.35, 2.43, 1.76, 8.01, repro,
2016-02-01,0.89, 1.51, -1.71, 2.39, 1.71, 7.86, repro,
2016-02-02,-0.15, 2.24, -3.54, 2.37, 1.72, 7.76, repro,
2016-02-03,-0.01, 1.98, 6.35, 2.85, 2.04, 9.83, repro,
2016-02-04,-1.14, 1.09, -6.86, 2.53, 1.83, 8.53, repro,
