PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P525
Station name,MorroCreekCS2006
Begin Date, 2006-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4257680079 North Latitude, -120.8081425103 East Longitude, 271.36876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-06,-1.15, -3.86, 4.10, 2.08, 1.67, 7.96, repro,
2009-09-07,-1.87, -3.82, -4.27, 1.98, 1.62, 7.51, repro,
2009-09-08,-0.83, -3.84, 2.43, 2.00, 1.63, 7.59, repro,
2009-09-09,-1.85, -3.66, -4.86, 2.00, 1.62, 7.52, repro,
2009-09-10,-1.76, -3.48, -2.66, 1.98, 1.62, 7.46, repro,
2009-09-11,-2.64, -3.33, -1.79, 2.00, 1.66, 7.63, repro,
2009-09-12,-1.48, -2.75, 2.89, 1.94, 1.62, 7.41, repro,
2009-09-13,-1.32, -2.27, -0.43, 1.99, 1.68, 7.67, repro,
2009-09-14,-0.87, -3.16, -6.07, 1.97, 1.63, 7.47, repro,
2009-09-15,-2.12, -3.88, -0.93, 1.95, 1.63, 7.36, repro,
2009-09-16,-0.84, -0.03, 3.29, 1.94, 1.60, 7.33, repro,
2009-09-17,0.11, -0.26, -9.50, 1.97, 1.67, 7.49, repro,
2009-09-18,-0.64, -3.24, 1.75, 2.01, 1.67, 7.60, repro,
2009-09-19,-0.72, -3.00, -2.18, 1.97, 1.62, 7.47, repro,
2009-09-20,-1.74, -3.19, -1.24, 2.00, 1.65, 7.57, repro,
2009-09-21,-0.02, -3.67, -2.90, 1.94, 1.61, 7.35, repro,
2009-09-22,-0.94, -3.17, -0.34, 1.98, 1.65, 7.49, repro,
2009-09-23,-0.78, -3.69, -1.40, 1.98, 1.65, 7.54, repro,
2009-09-24,-1.10, -3.38, 1.49, 1.96, 1.62, 7.49, repro,
2009-09-25,-0.87, -3.28, -3.12, 1.99, 1.65, 7.52, repro,
2009-09-26,-2.31, -3.87, -1.57, 1.94, 1.61, 7.37, repro,
2009-09-27,-1.30, -3.49, 0.58, 1.93, 1.61, 7.38, repro,
2009-09-28,-2.48, -3.49, 3.30, 2.01, 1.62, 7.58, repro,
2009-09-29,-2.18, -2.89, 1.47, 2.01, 1.65, 7.50, repro,
2009-09-30,-1.23, -2.87, -2.68, 1.95, 1.61, 7.41, repro,
2009-10-01,-0.06, -2.25, -3.36, 1.94, 1.61, 7.39, repro,
2009-10-02,-1.00, -3.27, -6.04, 1.93, 1.60, 7.35, repro,
2009-10-03,-1.51, -3.50, 1.18, 1.95, 1.61, 7.42, repro,
2009-10-04,-1.21, -3.21, -1.32, 1.97, 1.64, 7.50, repro,
2009-10-05,-1.76, -3.42, -1.20, 1.95, 1.61, 7.40, repro,
2009-10-06,-0.50, -1.91, -4.08, 1.94, 1.60, 7.37, repro,
2009-10-07,-1.20, -2.78, 0.74, 1.93, 1.60, 7.34, repro,
2009-10-08,-2.05, -2.64, -2.25, 2.01, 1.64, 7.57, repro,
2009-10-09,-1.50, -2.98, -3.96, 1.93, 1.60, 7.34, repro,
2009-10-10,-1.81, -2.21, -1.59, 1.96, 1.64, 7.50, repro,
2009-10-11,-1.10, -2.73, 1.29, 1.95, 1.60, 7.38, repro,
2009-10-12,-1.25, -3.69, 1.45, 1.96, 1.64, 7.47, repro,
2009-10-13,-1.32, -2.93, 2.86, 1.98, 1.71, 7.63, repro,
2009-10-14,-0.65, -2.06, -0.08, 1.95, 1.62, 7.44, repro,
2009-10-15,-0.58, -1.74, -7.61, 1.97, 1.68, 7.54, repro,
2009-10-16,4.77, 2.48, -24.09, 1.99, 1.68, 7.62, repro,
2009-10-17,-1.36, -3.07, -9.23, 2.02, 1.70, 7.69, repro,
2009-10-18,-0.25, -2.92, -5.15, 1.98, 1.66, 7.51, repro,
2009-10-19,-0.94, -2.11, -4.45, 1.97, 1.67, 7.49, repro,
2009-10-20,-0.38, -2.48, -9.71, 1.99, 1.71, 7.64, repro,
2009-10-21,-0.15, -3.06, -7.44, 1.98, 1.69, 7.57, repro,
2009-10-22,2.39, -1.44, -10.54, 2.00, 1.68, 7.61, repro,
2009-10-23,-1.07, -1.88, -0.08, 2.00, 1.67, 7.60, repro,
2009-10-24,1.06, -1.98, -7.67, 1.99, 1.67, 7.56, repro,
2009-10-25,3.28, -1.45, 0.28, 2.02, 1.69, 7.66, repro,
2009-10-26,0.36, -1.78, -1.03, 2.00, 1.72, 7.74, repro,
2009-10-27,0.65, -2.43, 1.10, 1.97, 1.66, 7.66, repro,
2009-10-28,-1.37, -0.53, 1.50, 2.01, 1.68, 7.67, repro,
2009-10-29,0.30, -2.37, -0.45, 1.99, 1.65, 7.60, repro,
2009-10-30,-0.93, -2.37, -2.15, 2.02, 1.68, 7.68, repro,
2009-10-31,1.34, -2.41, -8.90, 1.98, 1.67, 7.63, repro,
2009-11-01,3.94, 2.04, -7.62, 1.96, 1.67, 7.60, repro,
2009-11-02,-0.92, -1.88, 0.51, 2.00, 1.67, 7.65, repro,
2009-11-03,-0.86, -2.43, -4.92, 1.99, 1.66, 7.65, repro,
2009-11-04,-1.00, -2.41, -2.00, 2.04, 1.73, 7.72, repro,
2009-11-05,-0.53, -2.93, -3.93, 2.10, 1.80, 7.96, repro,
2009-11-06,-1.00, -2.82, 1.51, 2.09, 1.81, 8.01, repro,
2009-11-07,0.89, -2.29, -5.78, 2.00, 1.72, 7.66, repro,
2009-11-08,5.16, 4.32, -1.07, 2.05, 1.73, 7.83, repro,
2009-11-09,-1.06, -2.47, -5.25, 2.02, 1.71, 7.77, repro,
2009-11-10,-0.93, -2.65, -4.12, 2.02, 1.72, 7.80, repro,
2009-11-11,0.11, -2.90, -3.74, 2.00, 1.69, 7.69, repro,
2009-11-12,-0.89, -3.68, 1.12, 2.04, 1.80, 8.00, repro,
2009-11-13,-0.70, -3.33, -0.37, 2.02, 1.75, 7.85, repro,
2009-11-14,0.16, -2.71, -6.40, 2.04, 1.71, 7.73, repro,
2009-11-15,0.94, 0.29, -9.83, 2.01, 1.69, 7.64, repro,
2009-11-16,-0.52, -2.20, -1.33, 2.00, 1.68, 7.70, repro,
2009-11-17,-0.70, -2.79, 0.83, 2.08, 1.73, 8.01, repro,
2009-11-18,-0.89, -3.32, 2.24, 2.06, 1.70, 7.93, repro,
2009-11-19,1.27, 0.04, -1.92, 2.01, 1.71, 7.73, repro,
2009-11-20,-0.27, -2.39, -3.85, 2.01, 1.69, 7.62, repro,
2009-11-21,-0.50, -0.79, 1.16, 1.98, 1.67, 7.60, repro,
2009-11-22,-1.14, -2.38, -2.87, 2.00, 1.72, 7.76, repro,
2009-11-23,5.60, 3.78, -6.95, 1.97, 1.64, 7.60, repro,
2009-11-24,0.04, -2.28, -8.46, 1.98, 1.68, 7.59, repro,
2009-11-25,-0.67, -2.18, -3.60, 1.99, 1.66, 7.60, repro,
2009-11-26,-0.23, -1.66, -5.63, 1.97, 1.65, 7.51, repro,
2009-11-27,-1.32, -3.88, -1.22, 1.98, 1.67, 7.63, repro,
2009-11-28,-1.87, -3.22, -8.64, 2.03, 1.71, 7.73, repro,
2009-11-29,-0.32, -2.65, -7.46, 1.98, 1.67, 7.55, repro,
2009-11-30,-0.09, -2.51, -5.82, 1.99, 1.69, 7.59, repro,
2009-12-01,0.21, -2.32, -3.30, 1.95, 1.61, 7.38, repro,
2009-12-02,-1.16, -2.75, -6.89, 1.97, 1.65, 7.50, repro,
2009-12-03,-0.72, -2.97, -1.24, 1.97, 1.66, 7.54, repro,
2009-12-04,-1.00, -2.45, -5.30, 1.97, 1.62, 7.48, repro,
2009-12-05,-1.39, -1.75, -8.99, 1.96, 1.62, 7.51, repro,
2009-12-06,-1.22, -1.82, 0.10, 1.95, 1.60, 7.40, repro,
2009-12-07,-1.32, -2.82, 3.69, 1.93, 1.59, 7.37, repro,
2009-12-08,-1.48, -2.46, -3.48, 1.98, 1.64, 7.59, repro,
2009-12-09,-1.15, -2.01, -1.81, 1.99, 1.69, 7.73, repro,
2009-12-10,-0.89, -1.63, -2.97, 1.97, 1.61, 7.51, repro,
2009-12-11,-1.31, -2.24, -0.89, 1.98, 1.68, 7.64, repro,
2009-12-12,0.00, -0.79, -1.93, 1.98, 1.67, 7.62, repro,
2009-12-13,-1.60, -2.15, -6.88, 1.95, 1.61, 7.46, repro,
2009-12-14,-1.37, -0.61, -8.94, 1.96, 1.61, 7.48, repro,
2009-12-15,-0.44, -0.99, -9.35, 1.96, 1.61, 7.47, repro,
2009-12-16,1.32, -0.93, -12.77, 1.97, 1.61, 7.46, repro,
2009-12-17,-0.93, 4.53, -11.19, 1.98, 1.64, 7.57, repro,
2009-12-18,2.20, 1.99, -14.89, 2.00, 1.67, 7.68, repro,
2009-12-19,0.46, 0.60, -13.93, 1.96, 1.63, 7.50, repro,
2009-12-20,-0.83, -0.18, -12.69, 1.97, 1.64, 7.54, repro,
2009-12-21,-1.42, -2.32, -7.86, 1.97, 1.64, 7.50, repro,
2009-12-22,-1.30, -0.63, -8.97, 2.00, 1.68, 7.64, repro,
2009-12-23,-2.34, -2.80, -9.78, 1.96, 1.64, 7.56, repro,
2009-12-24,-2.28, -1.48, -5.96, 1.93, 1.59, 7.41, repro,
2009-12-25,-0.97, -1.41, -8.10, 1.94, 1.60, 7.44, repro,
2009-12-26,-0.35, -1.66, -5.93, 1.92, 1.60, 7.39, repro,
2009-12-27,-1.09, -0.94, -9.67, 1.94, 1.61, 7.45, repro,
2009-12-28,-0.67, -0.47, -6.38, 1.93, 1.60, 7.38, repro,
2009-12-29,-2.24, -0.64, -4.93, 1.94, 1.60, 7.42, repro,
2009-12-30,-2.07, -1.72, -4.91, 1.94, 1.60, 7.46, repro,
2009-12-31,-0.54, -1.09, -7.26, 1.93, 1.60, 7.37, repro,
2010-01-01,-0.67, -0.77, -14.63, 1.92, 1.61, 7.46, repro,
2010-01-02,5.29, 5.59, -10.73, 1.94, 1.62, 7.53, repro,
2010-01-03,0.06, 0.93, -4.48, 1.94, 1.61, 7.47, repro,
2010-01-04,-0.88, -0.25, -7.90, 1.93, 1.59, 7.42, repro,
2010-01-05,0.40, -0.96, -10.48, 1.94, 1.61, 7.49, repro,
2010-01-06,-0.88, -1.35, -13.09, 1.92, 1.60, 7.42, repro,
2010-01-07,1.27, 0.72, -16.23, 1.94, 1.61, 7.47, repro,
2010-01-08,1.09, -0.48, -14.36, 1.94, 1.60, 7.46, repro,
2010-01-09,-0.75, 0.14, -8.02, 1.94, 1.60, 7.43, repro,
2010-01-10,-0.65, -0.59, -5.70, 1.95, 1.61, 7.48, repro,
2010-01-11,-0.33, -1.57, -5.53, 1.94, 1.60, 7.43, repro,
2010-01-12,0.48, -2.38, -14.36, 1.93, 1.59, 7.39, repro,
2010-01-13,1.03, -2.84, -8.71, 2.01, 1.67, 7.74, repro,
2010-01-14,3.96, 1.99, -15.10, 2.01, 1.67, 7.73, repro,
2010-01-15,-0.39, -1.40, -7.88, 2.03, 1.69, 7.74, repro,
2010-01-16,-1.44, -1.81, -11.53, 1.93, 1.60, 7.37, repro,
2010-01-17,-0.66, -1.97, -9.39, 1.92, 1.60, 7.37, repro,
2010-01-18,-0.73, -3.28, 6.90, 1.99, 1.66, 7.70, repro,
2010-01-19,-1.00, -1.89, -3.80, 1.98, 1.61, 7.49, repro,
2010-01-20,-0.87, -3.58, 4.44, 2.06, 1.69, 7.86, repro,
2010-01-21,-2.05, -3.10, 2.43, 1.97, 1.63, 7.52, repro,
2010-01-22,-3.26, -1.22, -5.21, 1.93, 1.60, 7.38, repro,
2010-01-23,-0.94, -1.42, -7.28, 1.97, 1.63, 7.55, repro,
2010-01-24,-0.21, -1.57, -13.06, 1.94, 1.61, 7.42, repro,
2010-01-25,-1.05, -1.03, -7.16, 1.93, 1.60, 7.38, repro,
2010-01-26,-0.86, -3.03, -9.01, 2.02, 1.65, 7.57, repro,
2010-01-27,-2.03, -3.15, -13.19, 2.00, 1.64, 7.51, repro,
2010-01-28,-1.05, -0.60, -19.60, 1.95, 1.61, 7.44, repro,
2010-01-29,-1.42, -0.68, -20.82, 1.94, 1.59, 7.39, repro,
2010-01-30,-0.99, -3.50, -13.40, 1.94, 1.60, 7.40, repro,
2010-01-31,-0.35, -1.73, -11.29, 1.93, 1.59, 7.36, repro,
2010-02-01,-0.74, -0.93, -8.37, 1.94, 1.59, 7.36, repro,
2010-02-02,-0.81, -1.35, -4.06, 2.00, 1.61, 7.67, repro,
2010-02-03,-1.60, -2.32, -3.50, 1.96, 1.62, 7.52, repro,
2010-02-04,-0.11, -3.05, -7.52, 2.03, 1.74, 7.98, repro,
2010-02-05,-0.75, -2.14, -4.16, 1.96, 1.66, 7.60, repro,
2010-02-06,-1.45, -1.59, -3.86, 2.00, 1.69, 7.80, repro,
2010-02-07,-1.48, -1.82, -11.20, 2.01, 1.63, 7.70, repro,
2010-02-08,-0.88, -1.81, -7.54, 2.01, 1.63, 7.65, repro,
2010-02-09,-0.86, -1.41, -5.23, 2.03, 1.64, 7.74, repro,
2010-02-10,-0.27, -0.60, -15.24, 2.03, 1.68, 7.78, repro,
2010-02-11,-0.42, -1.97, -13.09, 2.00, 1.69, 7.79, repro,
2010-02-12,-0.91, -0.22, -8.51, 1.96, 1.63, 7.59, repro,
2010-02-13,-2.29, -2.84, -0.93, 1.94, 1.59, 7.42, repro,
2010-02-14,1.53, 3.27, -2.02, 1.96, 1.60, 7.45, repro,
2010-02-15,1.52, 3.35, -7.66, 1.96, 1.62, 7.56, repro,
2010-02-16,0.83, 0.97, -11.81, 2.03, 1.62, 7.69, repro,
2010-02-17,-2.03, -1.54, -8.73, 2.09, 1.69, 8.00, repro,
2010-02-18,-0.54, -1.92, -12.30, 2.09, 1.68, 8.02, repro,
2010-02-19,-1.23, -2.50, -11.94, 2.10, 1.69, 8.10, repro,
2010-02-20,-1.28, -1.85, -8.40, 1.99, 1.64, 7.73, repro,
2010-02-21,-0.84, -0.79, -6.91, 1.95, 1.60, 7.48, repro,
2010-02-22,-2.33, -1.13, -10.67, 2.01, 1.64, 7.59, repro,
2010-02-23,-0.64, -1.57, -18.37, 2.02, 1.64, 7.64, repro,
2010-02-24,-1.27, -1.54, -15.38, 2.00, 1.62, 7.60, repro,
2010-02-25,-3.23, -3.00, -8.01, 1.95, 1.60, 7.50, repro,
2010-02-26,-0.71, -1.93, -13.85, 2.01, 1.71, 7.98, repro,
2010-02-27,-1.05, -0.85, -7.43, 1.97, 1.65, 7.59, repro,
2010-02-28,-2.10, -2.13, -6.46, 1.96, 1.61, 7.55, repro,
2010-03-01,-1.50, -2.08, -7.08, 2.00, 1.68, 7.78, repro,
2010-03-02,-0.58, -1.37, -13.56, 1.97, 1.62, 7.65, repro,
2010-03-03,-1.34, -1.58, -8.74, 2.02, 1.70, 7.82, repro,
2010-03-04,-1.29, -0.53, -8.82, 2.01, 1.69, 7.76, repro,
2010-03-05,-0.32, -0.90, -13.05, 1.93, 1.58, 7.37, repro,
2010-03-06,-1.64, -1.45, -7.01, 1.95, 1.59, 7.42, repro,
2010-03-07,-1.69, -1.47, -4.05, 1.95, 1.58, 7.40, repro,
2010-03-08,-0.75, -1.13, -10.43, 1.95, 1.58, 7.44, repro,
2010-03-09,-1.65, -0.99, -7.73, 1.95, 1.57, 7.40, repro,
2010-03-10,-2.61, -1.38, -8.19, 1.95, 1.58, 7.41, repro,
2010-03-11,-0.30, 1.02, -10.84, 1.94, 1.58, 7.40, repro,
2010-03-12,-0.71, -0.95, -6.11, 1.96, 1.59, 7.47, repro,
2010-03-13,-1.19, -1.30, -10.62, 1.95, 1.58, 7.41, repro,
2010-03-14,-1.01, 1.53, -10.57, 1.95, 1.57, 7.42, repro,
2010-03-15,-1.33, -0.57, -9.52, 1.94, 1.58, 7.41, repro,
2010-03-16,-1.44, -1.64, -6.76, 1.95, 1.58, 7.44, repro,
2010-03-17,0.14, -1.02, -12.24, 1.98, 1.58, 7.50, repro,
2010-03-18,0.51, -0.66, -14.47, 1.94, 1.57, 7.36, repro,
2010-03-19,-0.35, -0.92, -6.93, 1.95, 1.57, 7.39, repro,
2010-03-20,-0.06, -1.13, -10.82, 1.94, 1.58, 7.40, repro,
2010-03-21,-1.33, -1.75, -3.73, 1.96, 1.58, 7.44, repro,
2010-03-22,-1.09, -2.34, -3.83, 1.96, 1.57, 7.43, repro,
2010-03-23,0.27, -1.75, -9.07, 1.96, 1.57, 7.41, repro,
2010-03-24,-0.84, -1.53, -4.84, 1.99, 1.61, 7.61, repro,
2010-03-25,-0.24, -1.32, -10.51, 1.98, 1.60, 7.55, repro,
2010-03-26,0.37, -0.14, -10.03, 2.00, 1.61, 7.58, repro,
2010-03-27,-1.46, -0.06, -12.40, 2.02, 1.63, 7.65, repro,
2010-03-28,-1.11, -1.52, -5.35, 2.00, 1.62, 7.59, repro,
2010-03-29,-1.26, -1.92, -2.97, 2.06, 1.65, 7.73, repro,
2010-03-30,-0.95, -3.28, -4.40, 2.15, 1.66, 7.96, repro,
2010-03-31,-2.62, -2.08, -2.78, 2.03, 1.63, 7.62, repro,
2010-04-01,-3.16, -1.25, -0.87, 2.07, 1.66, 7.76, repro,
2010-04-02,0.14, -2.08, -5.01, 2.05, 1.67, 7.78, repro,
2010-04-03,-1.44, -1.99, -2.47, 2.05, 1.66, 7.66, repro,
2010-04-04,-1.64, -1.97, -3.84, 2.07, 1.66, 7.77, repro,
2010-04-05,-2.19, -2.76, 9.20, 2.06, 1.66, 7.75, repro,
2010-04-06,0.81, -0.16, -12.64, 2.05, 1.64, 7.66, repro,
2010-04-07,1.24, 0.32, -7.67, 2.10, 1.68, 7.99, repro,
2010-04-08,-0.44, -2.73, -3.91, 2.03, 1.62, 7.61, repro,
2010-04-09,-0.66, -1.61, -2.36, 2.13, 1.66, 7.87, repro,
2010-04-10,-2.28, -3.07, -0.09, 2.09, 1.63, 7.80, repro,
2010-04-11,-1.55, -1.90, 0.58, 2.02, 1.62, 7.64, repro,
2010-04-12,-3.35, -4.24, -5.94, 2.19, 1.71, 8.25, repro,
2010-04-13,-0.52, -2.63, -2.69, 2.06, 1.63, 7.63, repro,
2010-04-14,-1.28, -2.07, -3.91, 2.17, 1.65, 7.99, repro,
2010-04-15,-2.37, -2.33, -0.57, 2.10, 1.61, 7.86, repro,
2010-04-16,-1.81, -1.88, -6.82, 2.02, 1.61, 7.55, repro,
2010-04-17,-0.37, 0.27, -5.30, 2.04, 1.63, 7.60, repro,
2010-04-18,-1.77, -2.20, 1.72, 2.00, 1.59, 7.52, repro,
2010-04-19,-2.42, -2.26, 0.65, 2.06, 1.63, 7.64, repro,
2010-04-20,-1.67, -2.75, -9.14, 2.14, 1.65, 7.90, repro,
2010-04-21,-2.31, -1.79, 0.08, 2.13, 1.65, 7.77, repro,
2010-04-22,-1.38, -2.71, 2.98, 2.11, 1.68, 7.83, repro,
2010-04-23,-0.77, -1.68, 3.59, 2.10, 1.65, 7.77, repro,
2010-04-24,-1.63, -2.78, 2.42, 2.00, 1.58, 7.48, repro,
2010-04-25,1.24, -0.58, -5.49, 1.99, 1.58, 7.49, repro,
2010-04-26,-1.94, -3.03, -0.35, 1.99, 1.57, 7.45, repro,
2010-04-27,-1.87, -1.02, -5.24, 2.09, 1.63, 7.80, repro,
2010-04-28,-1.31, -1.74, 0.43, 2.03, 1.63, 7.63, repro,
2010-04-29,-1.82, -1.20, 0.76, 2.03, 1.63, 7.58, repro,
2010-04-30,-0.92, 0.58, 4.67, 2.00, 1.58, 7.45, repro,
2010-05-01,-1.83, -2.87, 1.90, 1.99, 1.57, 7.40, repro,
2010-05-02,0.55, -2.04, 2.27, 2.02, 1.60, 7.49, repro,
2010-05-03,-0.58, -1.46, -1.25, 2.02, 1.64, 7.65, repro,
2010-05-04,-0.25, -0.89, -4.10, 2.01, 1.59, 7.44, repro,
2010-05-05,-2.00, -2.28, 3.02, 1.98, 1.57, 7.37, repro,
2010-05-06,-1.08, -1.03, 2.44, 1.98, 1.57, 7.38, repro,
2010-05-07,-0.55, -0.55, -0.45, 2.02, 1.61, 7.53, repro,
2010-05-08,-1.19, -1.48, -2.38, 1.98, 1.57, 7.43, repro,
2010-05-09,-0.97, -1.79, -1.63, 1.97, 1.58, 7.37, repro,
2010-05-10,-1.55, -1.98, -0.50, 1.99, 1.57, 7.39, repro,
2010-05-11,-0.27, -2.22, -3.53, 2.00, 1.57, 7.45, repro,
2010-05-12,-1.50, -1.69, 4.75, 2.03, 1.59, 7.56, repro,
2010-05-13,-1.67, -1.69, -3.65, 1.99, 1.57, 7.38, repro,
2010-05-14,-0.67, -1.22, -7.60, 2.06, 1.65, 7.59, repro,
2010-05-15,-0.83, -1.70, 0.04, 2.03, 1.61, 7.45, repro,
2010-05-16,-1.45, -1.97, 4.28, 1.99, 1.58, 7.34, repro,
2010-05-17,-2.09, -2.30, 1.83, 2.00, 1.59, 7.46, repro,
2010-05-18,-1.03, -2.36, 3.65, 1.99, 1.57, 7.34, repro,
2010-05-19,-1.32, -1.27, 2.35, 2.10, 1.65, 7.75, repro,
2010-05-20,3.51, -2.79, 5.62, 2.12, 1.66, 7.87, repro,
2010-05-21,-1.16, -3.59, 6.05, 2.00, 1.59, 7.34, repro,
2010-05-22,-0.69, -1.83, 5.99, 1.99, 1.58, 7.31, repro,
2010-05-23,-0.24, -2.36, -0.39, 1.98, 1.58, 7.32, repro,
2010-05-24,-1.33, -3.07, -5.90, 1.98, 1.59, 7.30, repro,
2010-05-25,-1.30, -1.90, -5.85, 2.00, 1.60, 7.40, repro,
2010-05-26,-0.52, -1.72, -2.77, 1.99, 1.59, 7.34, repro,
2010-05-27,-0.95, -1.37, -1.36, 2.00, 1.59, 7.36, repro,
2010-05-28,-0.56, -1.18, -0.81, 1.98, 1.59, 7.33, repro,
2010-05-29,3.33, 1.97, -5.23, 1.99, 1.58, 7.27, repro,
2010-05-30,1.80, 1.15, -17.79, 2.01, 1.65, 7.45, repro,
2010-05-31,-1.17, -2.37, 0.00, 2.02, 1.62, 7.46, repro,
2010-06-01,-1.50, -2.16, 2.00, 1.99, 1.58, 7.30, repro,
2010-06-02,-0.36, -2.60, 5.44, 1.98, 1.58, 7.30, repro,
2010-06-03,-1.71, -2.76, 4.45, 1.97, 1.59, 7.31, repro,
2010-06-04,-0.10, -2.98, 1.62, 1.98, 1.58, 7.28, repro,
2010-06-05,0.07, -1.37, 0.51, 2.01, 1.62, 7.44, repro,
2010-06-06,-0.49, -0.82, 3.06, 2.00, 1.59, 7.33, repro,
2010-06-07,-0.20, -1.73, -2.81, 2.00, 1.58, 7.29, repro,
2010-06-08,-0.54, -1.40, 2.27, 2.00, 1.62, 7.42, repro,
2010-06-09,-0.21, -2.51, -0.18, 2.01, 1.63, 7.44, repro,
2010-06-10,-1.47, -2.73, -0.42, 1.99, 1.59, 7.32, repro,
2010-06-11,0.77, -1.19, 0.09, 2.01, 1.59, 7.35, repro,
2010-06-12,0.99, -2.72, 9.73, 2.00, 1.60, 7.32, repro,
2010-06-13,-0.11, -1.06, -1.01, 1.99, 1.62, 7.42, repro,
2010-06-14,-0.74, -2.30, -0.57, 1.99, 1.60, 7.34, repro,
2010-06-15,-1.53, -1.50, 4.76, 1.99, 1.59, 7.32, repro,
2010-06-16,0.09, -1.56, 5.19, 2.02, 1.65, 7.46, repro,
2010-06-17,-1.11, -1.57, 1.65, 2.02, 1.61, 7.38, repro,
2010-06-18,-1.37, -2.22, 5.46, 2.02, 1.62, 7.40, repro,
2010-06-19,-1.67, -2.40, 0.81, 1.98, 1.59, 7.28, repro,
2010-06-20,-1.72, -1.78, -0.69, 1.99, 1.60, 7.34, repro,
2010-06-21,-0.52, -2.39, 1.55, 1.99, 1.59, 7.35, repro,
2010-06-22,-0.68, -2.64, -4.51, 1.97, 1.59, 7.28, repro,
2010-06-23,-0.97, -1.90, 2.34, 1.98, 1.60, 7.34, repro,
2010-06-24,-0.76, -1.33, -0.48, 2.01, 1.66, 7.52, repro,
2010-06-25,-1.45, -1.38, 3.61, 2.02, 1.66, 7.56, repro,
2010-06-26,-0.43, -2.05, 1.17, 1.98, 1.60, 7.32, repro,
2010-06-27,-0.65, -1.94, 7.52, 1.97, 1.59, 7.26, repro,
2010-06-28,-1.61, -1.97, 7.68, 1.97, 1.59, 7.29, repro,
2010-06-29,-1.24, -2.06, 5.63, 1.97, 1.60, 7.31, repro,
2010-06-30,-1.28, -2.73, 3.21, 1.97, 1.60, 7.33, repro,
2010-07-01,-0.21, -1.56, -0.28, 1.97, 1.60, 7.32, repro,
2010-07-02,-0.55, -1.68, 1.17, 1.97, 1.59, 7.27, repro,
2010-07-03,-0.89, -2.72, 4.79, 1.96, 1.59, 7.25, repro,
2010-07-04,0.83, -2.70, 7.59, 1.96, 1.59, 7.26, repro,
2010-07-05,-0.05, -2.70, 6.96, 1.97, 1.60, 7.32, repro,
2010-07-06,-0.51, -2.90, 4.40, 1.96, 1.60, 7.26, repro,
2010-07-07,-1.00, -3.42, 0.25, 1.97, 1.60, 7.30, repro,
2010-07-08,-1.02, -4.24, 0.96, 1.97, 1.59, 7.28, repro,
2010-07-09,-0.93, -3.18, 0.36, 1.96, 1.59, 7.21, repro,
2010-07-10,0.00, -2.49, 7.19, 1.97, 1.60, 7.30, repro,
2010-07-11,1.48, -3.61, 11.71, 1.98, 1.62, 7.39, repro,
2010-07-12,1.12, -1.26, 5.04, 1.98, 1.61, 7.35, repro,
2010-07-13,0.74, -3.98, 2.80, 1.95, 1.59, 7.23, repro,
2010-07-14,-0.87, -2.62, 0.90, 1.91, 1.57, 7.08, repro,
2010-07-15,-1.19, -4.13, 1.73, 1.92, 1.57, 7.08, repro,
2010-07-16,0.78, -3.60, -0.70, 1.92, 1.58, 7.13, repro,
2010-07-17,0.88, -3.47, -7.41, 1.94, 1.60, 7.16, repro,
2010-07-18,0.33, -2.79, -5.26, 1.96, 1.59, 7.18, repro,
2010-07-19,0.17, -3.41, -5.35, 1.92, 1.58, 7.12, repro,
2010-07-20,-0.11, -3.34, -0.06, 1.92, 1.57, 7.05, repro,
2010-07-21,-0.53, -2.98, -3.64, 1.92, 1.58, 7.09, repro,
2010-07-22,-0.07, -3.57, -0.17, 1.92, 1.58, 7.10, repro,
2010-07-23,0.05, -3.23, 0.90, 1.92, 1.58, 7.10, repro,
2010-07-24,-0.53, -4.36, -1.60, 1.92, 1.58, 7.10, repro,
2010-07-25,0.22, -3.69, -2.70, 1.95, 1.64, 7.20, repro,
2010-07-26,0.37, -3.53, 2.50, 1.91, 1.58, 7.06, repro,
2010-07-27,0.19, -4.06, -4.98, 1.94, 1.62, 7.25, repro,
2010-07-28,0.58, -3.08, -6.51, 1.93, 1.58, 7.13, repro,
2010-07-29,0.40, -3.41, -6.02, 1.94, 1.62, 7.24, repro,
2010-07-30,-0.05, -3.81, -4.41, 1.96, 1.63, 7.29, repro,
2010-07-31,0.51, -2.83, -1.78, 1.93, 1.58, 7.08, repro,
2010-08-01,0.95, -3.38, 1.59, 1.92, 1.58, 7.08, repro,
2010-08-02,0.84, -3.46, -3.72, 1.94, 1.58, 7.10, repro,
2010-08-03,0.19, -3.03, -2.08, 1.94, 1.62, 7.16, repro,
2010-08-04,-0.42, -3.43, -1.42, 1.99, 1.66, 7.33, repro,
2010-08-05,0.43, -2.36, -1.66, 1.94, 1.58, 7.10, repro,
2010-08-06,-0.53, -3.00, 2.46, 1.92, 1.58, 7.08, repro,
2010-08-07,-0.42, -4.00, 9.21, 1.96, 1.63, 7.24, repro,
2010-08-08,0.00, -3.16, 0.20, 1.91, 1.58, 7.06, repro,
2010-08-09,-0.93, -3.30, 1.87, 1.92, 1.58, 7.10, repro,
