PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P434
Station name,Big_Chief_WA2008
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7402024453 North Latitude, -121.0756090125 East Longitude, 1698.03598 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-23,-4.54, -2.09, 11.66, 2.14, 1.49, 6.76, repro,
2010-09-24,-4.39, -2.05, 4.49, 2.12, 1.49, 6.74, repro,
2010-09-25,-3.25, -1.90, 7.78, 2.11, 1.48, 6.71, repro,
2010-09-26,-5.31, -0.48, 8.00, 2.13, 1.48, 6.74, repro,
2010-09-27,-3.59, -2.09, 3.92, 2.19, 1.54, 6.89, repro,
2010-09-28,-3.48, -2.73, 10.56, 2.15, 1.53, 6.78, repro,
2010-09-29,-4.31, -2.06, 9.25, 2.11, 1.48, 6.69, repro,
2010-09-30,-3.57, -1.56, 9.27, 2.14, 1.50, 6.82, repro,
2010-10-01,-3.02, -0.54, 14.15, 2.15, 1.50, 6.81, repro,
2010-10-02,-5.26, -1.20, 9.69, 2.13, 1.49, 6.77, repro,
2010-10-03,-3.98, -1.60, 17.58, 2.17, 1.52, 6.87, repro,
2010-10-04,-4.92, -0.80, 12.03, 2.15, 1.52, 6.84, repro,
2010-10-05,-5.71, -0.77, 9.03, 2.12, 1.49, 6.73, repro,
2010-10-06,-3.32, -1.75, 9.14, 2.12, 1.48, 6.71, repro,
2010-10-07,-4.02, -0.63, 7.21, 2.12, 1.48, 6.74, repro,
2010-10-08,-4.60, -0.94, 9.20, 2.19, 1.54, 6.92, repro,
2010-10-09,-3.08, -0.67, 8.44, 2.13, 1.50, 6.78, repro,
2010-10-10,-5.21, -1.33, 10.64, 2.18, 1.52, 6.88, repro,
2010-10-11,-2.82, -2.35, 5.54, 2.18, 1.50, 6.82, repro,
2010-10-12,-3.98, -1.28, 5.55, 2.18, 1.50, 6.81, repro,
2010-10-13,-3.53, -0.91, 6.81, 2.17, 1.49, 6.80, repro,
2010-10-14,-2.63, -0.51, 9.99, 2.21, 1.54, 6.93, repro,
2010-10-15,-3.14, -1.49, 9.36, 2.14, 1.53, 6.88, repro,
2010-10-16,-4.32, -1.66, 11.74, 2.11, 1.48, 6.75, repro,
2010-10-17,-3.28, -1.24, 11.15, 2.12, 1.48, 6.73, repro,
2010-10-18,-4.12, -0.46, 6.81, 2.13, 1.50, 6.81, repro,
2010-10-19,-4.11, -2.06, 11.04, 2.16, 1.53, 6.94, repro,
2010-10-20,-4.18, -1.14, 10.57, 2.11, 1.47, 6.70, repro,
2010-10-21,-4.86, -1.45, 17.19, 2.13, 1.51, 6.85, repro,
2010-10-22,-3.24, -0.83, 13.55, 2.12, 1.49, 6.77, repro,
2010-10-23,-4.22, -1.53, 11.86, 2.15, 1.51, 6.83, repro,
2010-10-24,-2.31, 0.19, 16.24, 2.19, 1.49, 6.83, repro,
2010-10-25,-2.18, -1.03, 14.31, 2.20, 1.53, 6.92, repro,
2010-10-26,-2.25, -1.03, 14.61, 2.11, 1.49, 6.75, repro,
2010-10-27,-2.75, -2.51, 14.54, 2.12, 1.49, 6.76, repro,
2010-10-28,-1.75, -1.33, 4.09, 2.12, 1.48, 6.72, repro,
2010-10-29,-2.85, -1.88, 9.18, 2.12, 1.49, 6.73, repro,
2010-10-30,-2.29, -1.46, 11.84, 2.11, 1.48, 6.69, repro,
2010-10-31,-2.34, -1.00, 13.65, 2.18, 1.55, 7.02, repro,
2010-11-01,-3.84, -0.75, 6.63, 2.17, 1.55, 7.07, repro,
2010-11-02,-1.68, -1.23, 3.08, 2.13, 1.49, 6.75, repro,
2010-11-03,-2.57, -0.85, 1.24, 2.13, 1.49, 6.77, repro,
2010-11-04,-4.02, -1.57, 6.82, 2.11, 1.48, 6.71, repro,
2010-11-05,-3.85, -2.02, 16.90, 2.18, 1.53, 6.93, repro,
2010-11-06,-2.51, -1.50, 11.41, 2.15, 1.51, 6.82, repro,
2010-11-07,-3.39, -1.82, 13.46, 2.11, 1.48, 6.69, repro,
2010-11-08,-3.72, -1.42, 10.91, 2.13, 1.49, 6.74, repro,
2010-11-09,-2.38, -1.81, 7.32, 2.18, 1.52, 6.90, repro,
2010-11-10,-2.55, -1.70, 3.47, 2.15, 1.50, 6.79, repro,
2010-11-11,-2.58, -1.39, 3.44, 2.13, 1.49, 6.76, repro,
2010-11-12,-1.96, 0.54, 0.21, 2.11, 1.47, 6.64, repro,
2010-11-13,-4.23, -2.62, 0.05, 2.19, 1.59, 7.18, repro,
2010-11-14,-4.07, -2.45, 5.51, 2.17, 1.54, 6.95, repro,
2010-11-15,-2.90, -3.41, 10.88, 2.13, 1.49, 6.74, repro,
2010-11-16,-3.23, -1.41, 9.58, 2.23, 1.53, 6.98, repro,
2010-11-17,-2.32, -2.07, 3.14, 2.23, 1.53, 6.99, repro,
2010-11-18,-1.05, -0.67, 6.63, 2.16, 1.47, 6.76, repro,
2010-11-19,-1.18, -1.75, 4.76, 2.22, 1.52, 6.84, repro,
2010-11-20,-1.58, -2.08, 6.50, 2.14, 1.49, 6.74, repro,
2010-11-21,-1.81, -2.42, 5.09, 2.20, 1.52, 6.94, repro,
2010-11-22,-1.95, -1.22, 7.15, 2.21, 1.52, 6.96, repro,
2010-11-23,-1.55, -0.40, 2.71, 2.14, 1.47, 6.67, repro,
2010-11-24,-1.41, 0.47, -3.35, 2.12, 1.45, 6.61, repro,
2010-11-25,-2.17, 0.28, 3.48, 2.17, 1.48, 6.81, repro,
2010-11-26,-3.43, -1.20, 5.10, 2.15, 1.47, 6.76, repro,
2010-11-27,-3.17, -2.01, 2.21, 2.16, 1.47, 6.75, repro,
2010-11-28,-4.75, -3.47, 4.49, 2.19, 1.49, 6.82, repro,
2010-11-29,-4.46, -2.70, -3.72, 2.17, 1.47, 6.76, repro,
2010-11-30,-5.43, -3.25, 2.77, 2.17, 1.47, 6.74, repro,
2010-12-01,-2.45, -2.49, -1.55, 2.13, 1.46, 6.61, repro,
2010-12-02,-2.06, -1.40, 0.62, 2.16, 1.47, 6.72, repro,
2010-12-03,-0.79, -0.99, -1.30, 2.18, 1.47, 6.76, repro,
2010-12-04,-1.61, -0.88, -2.58, 2.17, 1.48, 6.78, repro,
2010-12-05,-1.90, -0.69, 2.54, 2.17, 1.47, 6.76, repro,
2010-12-06,-1.85, -0.79, 4.73, 2.21, 1.51, 6.91, repro,
2010-12-07,-1.80, -0.27, 1.25, 2.17, 1.50, 6.78, repro,
2010-12-08,-1.55, 0.96, 6.71, 2.13, 1.46, 6.64, repro,
2010-12-09,-1.73, 0.87, 6.57, 2.14, 1.47, 6.69, repro,
2010-12-10,-0.72, 0.40, 2.64, 2.22, 1.53, 6.99, repro,
2010-12-11,-1.64, 1.32, 6.69, 2.19, 1.51, 6.85, repro,
2010-12-12,-1.08, -0.37, 2.32, 2.17, 1.48, 6.76, repro,
2010-12-13,-4.08, -1.29, 4.94, 2.17, 1.47, 6.76, repro,
2010-12-14,-0.70, -1.01, 9.57, 2.29, 1.55, 7.01, repro,
2010-12-15,-1.80, -1.50, 7.87, 2.25, 1.54, 6.90, repro,
2010-12-16,-2.75, -0.32, -5.02, 2.17, 1.50, 6.77, repro,
2010-12-17,-2.00, -0.87, -5.53, 2.19, 1.51, 6.79, repro,
2010-12-18,-2.68, -0.72, -0.41, 2.17, 1.50, 6.76, repro,
2010-12-19,-2.59, -0.37, 1.06, 2.16, 1.49, 6.74, repro,
2010-12-20,-2.82, 0.63, 7.33, 2.19, 1.51, 6.87, repro,
2010-12-21,-1.99, 2.82, 5.60, 2.26, 1.54, 6.93, repro,
2010-12-22,-2.89, 1.72, 5.30, 2.32, 1.60, 7.11, repro,
2010-12-23,-1.66, -0.50, 2.60, 2.30, 1.59, 7.05, repro,
2010-12-24,0.13, 1.27, -2.57, 2.17, 1.50, 6.80, repro,
2010-12-25,-1.40, 1.49, 6.72, 2.14, 1.47, 6.66, repro,
2010-12-26,-3.35, 1.17, 9.39, 2.17, 1.52, 6.74, repro,
2010-12-27,-0.10, 1.19, 2.99, 2.21, 1.54, 6.90, repro,
2010-12-28,-0.71, 0.29, 4.28, 2.24, 1.53, 6.97, repro,
2010-12-29,-1.03, -1.46, 7.52, 2.31, 1.61, 7.18, repro,
2010-12-30,-0.46, -0.07, 0.06, 2.23, 1.54, 6.95, repro,
2010-12-31,-1.65, 0.10, 0.94, 2.21, 1.51, 6.90, repro,
2011-01-01,-1.67, -0.18, 1.43, 2.15, 1.49, 6.73, repro,
2011-01-02,-1.64, -0.12, -5.12, 2.37, 1.64, 7.30, repro,
2011-01-03,-1.75, -0.17, -5.06, 2.21, 1.54, 6.90, repro,
2011-01-04,-2.22, -0.30, -0.06, 2.24, 1.54, 6.96, repro,
2011-01-05,-0.83, -1.51, -1.59, 2.14, 1.47, 6.62, repro,
2011-01-06,-2.10, -0.66, -7.65, 2.20, 1.54, 6.78, repro,
2011-01-07,-1.95, -0.31, -3.37, 2.21, 1.53, 6.86, repro,
2011-01-08,-1.85, -0.76, -3.74, 2.19, 1.51, 6.76, repro,
2011-01-09,-0.18, -0.50, -3.06, 2.15, 1.47, 6.68, repro,
2011-01-10,-1.16, -0.01, -7.17, 2.22, 1.56, 6.90, repro,
2011-01-11,-1.35, -0.00, -9.19, 2.24, 1.59, 6.99, repro,
2011-01-12,1.52, -0.95, -10.08, 2.14, 1.47, 6.67, repro,
2011-01-13,-1.05, -1.64, -7.16, 2.19, 1.51, 6.77, repro,
2011-01-14,-1.80, -1.57, -4.72, 2.20, 1.51, 6.75, repro,
2011-01-15,-0.88, -0.99, -9.67, 2.18, 1.50, 6.69, repro,
2011-01-16,-2.88, -1.04, 1.61, 2.16, 1.49, 6.65, repro,
2011-01-17,-1.46, -0.58, -2.77, 2.13, 1.45, 6.58, repro,
2011-01-18,-2.29, -1.83, -6.39, 2.19, 1.49, 6.79, repro,
2011-01-19,-0.95, -0.01, -7.27, 2.25, 1.55, 6.94, repro,
2011-01-20,-2.37, -1.14, -3.83, 2.14, 1.46, 6.63, repro,
2011-01-21,-0.59, 0.11, -6.50, 2.19, 1.50, 6.71, repro,
2011-01-22,-0.38, 0.06, 0.95, 2.17, 1.48, 6.64, repro,
2011-01-23,-1.08, -0.44, 0.12, 2.21, 1.52, 6.81, repro,
2011-01-24,-2.72, -1.24, -1.08, 2.18, 1.49, 6.80, repro,
2011-01-25,-1.53, -1.11, -4.26, 2.19, 1.49, 6.79, repro,
2011-01-26,-0.39, -0.40, -6.84, 2.39, 1.62, 7.28, repro,
2011-01-27,-1.96, 0.03, -5.62, 2.22, 1.52, 6.87, repro,
2011-01-28,-1.30, -0.88, -7.18, 2.15, 1.45, 6.60, repro,
2011-01-29,-1.74, -0.33, -5.50, 2.15, 1.45, 6.62, repro,
2011-01-30,-1.32, -0.76, -9.00, 2.15, 1.47, 6.68, repro,
2011-01-31,-1.25, -0.73, -11.27, 2.18, 1.50, 6.81, repro,
2011-02-01,-1.08, -1.28, -10.11, 2.14, 1.47, 6.68, repro,
2011-02-02,-0.43, -0.30, -12.72, 2.16, 1.48, 6.72, repro,
2011-02-03,-2.69, -0.72, -9.52, 2.16, 1.48, 6.71, repro,
2011-02-04,-1.87, -0.21, -11.89, 2.20, 1.52, 7.01, repro,
2011-02-05,-2.57, -2.10, -8.78, 2.20, 1.53, 6.97, repro,
2011-02-06,-1.06, -1.79, -9.64, 2.32, 1.70, 7.38, repro,
2011-02-07,-0.75, -1.36, -10.86, 2.21, 1.53, 6.88, repro,
2011-02-08,-0.34, -0.63, -9.47, 2.21, 1.53, 6.87, repro,
2011-02-09,-0.23, -1.08, -4.75, 2.17, 1.48, 6.77, repro,
2011-02-10,0.42, -0.04, -3.31, 2.15, 1.48, 6.71, repro,
2011-02-11,-1.19, 0.26, -5.59, 2.19, 1.53, 6.80, repro,
2011-02-12,-1.24, 0.33, -2.90, 2.27, 1.57, 7.02, repro,
2011-02-13,-0.61, -1.54, 0.37, 2.17, 1.49, 6.76, repro,
2011-02-14,0.25, -1.21, 0.61, 2.19, 1.49, 6.82, repro,
2011-02-15,1.26, -0.98, -2.66, 2.24, 1.56, 7.09, repro,
2011-02-16,0.74, -1.68, 1.68, 2.26, 1.62, 7.33, repro,
2011-02-17,-0.55, -1.67, -1.35, 2.19, 1.52, 6.84, repro,
2011-02-18,1.44, -1.72, -5.63, 2.17, 1.49, 6.76, repro,
2011-02-19,0.40, -1.26, -5.30, 2.18, 1.48, 6.73, repro,
2011-02-20,-0.36, -0.86, -6.52, 2.15, 1.45, 6.62, repro,
2011-02-21,-0.06, -1.27, -1.44, 2.15, 1.47, 6.65, repro,
2011-02-22,1.31, -2.44, -5.40, 2.15, 1.48, 6.66, repro,
2011-02-23,0.89, -2.50, -9.26, 2.21, 1.51, 6.92, repro,
2011-02-24,0.64, -2.31, -10.54, 2.15, 1.45, 6.62, repro,
2011-02-25,-0.10, -2.47, -6.76, 2.15, 1.45, 6.65, repro,
2011-02-26,-0.85, -1.94, 4.10, 2.13, 1.45, 6.63, repro,
2011-02-27,-0.58, -1.79, 4.92, 2.11, 1.44, 6.56, repro,
2011-02-28,0.41, -1.48, 2.57, 2.11, 1.44, 6.56, repro,
2011-03-01,0.26, -0.69, -8.52, 2.13, 1.44, 6.58, repro,
2011-03-02,-0.10, -2.70, -4.40, 2.14, 1.45, 6.61, repro,
2011-03-03,0.03, -2.24, -7.50, 2.14, 1.45, 6.64, repro,
2011-03-04,0.65, -1.19, -13.55, 2.11, 1.44, 6.57, repro,
2011-03-05,-0.38, -1.30, -9.56, 2.12, 1.45, 6.60, repro,
2011-03-06,-0.16, -1.18, -12.53, 2.13, 1.44, 6.57, repro,
2011-03-07,-0.49, -1.46, -3.87, 2.14, 1.45, 6.65, repro,
2011-03-08,-0.72, -2.05, -6.23, 2.13, 1.45, 6.65, repro,
2011-03-09,-1.31, -1.71, -10.30, 2.12, 1.45, 6.59, repro,
2011-03-10,-2.03, -1.28, -5.14, 2.13, 1.44, 6.56, repro,
2011-03-11,-1.00, -2.30, -9.36, 2.14, 1.44, 6.56, repro,
2011-03-12,-0.69, -1.55, -10.03, 2.25, 1.49, 6.88, repro,
2011-03-13,-1.40, -1.57, -8.40, 2.16, 1.45, 6.66, repro,
2011-03-14,-0.29, -1.74, -8.22, 2.21, 1.52, 6.85, repro,
2011-03-15,-1.20, -2.48, -8.13, 2.22, 1.52, 6.87, repro,
2011-03-16,0.50, -1.54, -8.30, 2.20, 1.48, 6.77, repro,
2011-03-17,-1.78, -1.29, -7.37, 2.26, 1.50, 6.83, repro,
2011-03-18,-0.61, -1.18, -16.05, 2.25, 1.51, 6.87, repro,
2011-03-19,-0.60, -0.70, -13.77, 2.22, 1.52, 7.17, repro,
2011-03-20,-0.65, -2.03, -5.44, 2.14, 1.45, 6.61, repro,
2011-03-21,-2.10, -0.64, -2.22, 2.25, 1.51, 6.87, repro,
2011-03-22,-2.22, -0.76, -5.53, 2.27, 1.50, 6.86, repro,
2011-03-23,-1.66, -0.80, -8.78, 2.18, 1.48, 6.69, repro,
2011-03-24,0.27, -0.11, -5.40, 2.16, 1.45, 6.65, repro,
2011-03-25,-0.37, -0.73, -6.58, 2.18, 1.48, 6.67, repro,
2011-03-26,-1.14, -1.25, -9.27, 2.19, 1.48, 6.70, repro,
2011-03-27,-1.02, -1.04, -7.30, 2.14, 1.44, 6.59, repro,
2011-03-28,-1.38, -1.06, -9.26, 2.15, 1.45, 6.62, repro,
2011-03-29,-0.05, -1.01, -11.52, 2.20, 1.48, 6.74, repro,
2011-03-30,0.26, 0.62, -11.16, 2.17, 1.46, 6.69, repro,
2011-03-31,-3.13, -2.24, -10.23, 2.24, 1.51, 6.81, repro,
2011-04-01,-2.17, -1.17, -10.69, 2.18, 1.49, 6.70, repro,
2011-04-02,-1.47, -1.90, -5.90, 2.24, 1.49, 6.82, repro,
2011-04-03,-0.28, -1.63, -12.58, 2.18, 1.48, 6.71, repro,
2011-04-04,-0.99, -0.85, -11.99, 2.19, 1.49, 6.75, repro,
2011-04-05,0.11, -1.03, -13.20, 2.21, 1.49, 6.86, repro,
2011-04-06,-1.49, -1.25, -9.72, 2.19, 1.47, 6.75, repro,
2011-04-07,-1.56, -0.52, -10.10, 2.14, 1.45, 6.61, repro,
2011-04-08,-1.83, -1.26, -6.31, 2.17, 1.48, 6.69, repro,
2011-04-09,-0.78, -2.37, -1.24, 2.20, 1.49, 6.77, repro,
2011-04-10,-1.96, -2.59, -10.27, 2.18, 1.48, 6.69, repro,
2011-04-11,-0.88, -3.38, -11.64, 2.22, 1.50, 6.76, repro,
2011-04-12,-1.17, -0.98, -12.37, 2.22, 1.51, 6.78, repro,
2011-04-13,0.46, -1.52, -12.08, 2.14, 1.46, 6.62, repro,
2011-04-14,0.94, -1.41, -14.63, 2.14, 1.46, 6.66, repro,
2011-04-15,1.73, -0.15, -17.85, 2.12, 1.45, 6.59, repro,
2011-04-16,0.91, -1.95, -16.27, 2.12, 1.45, 6.59, repro,
2011-04-17,1.47, -4.29, -10.95, 2.12, 1.44, 6.55, repro,
2011-04-18,-0.84, -1.86, -9.17, 2.12, 1.44, 6.55, repro,
2011-04-19,-0.79, -1.14, -12.80, 2.13, 1.45, 6.60, repro,
2011-04-20,-0.10, -1.33, -10.77, 2.12, 1.44, 6.59, repro,
2011-04-21,-0.64, -1.92, -9.18, 2.17, 1.47, 6.81, repro,
2011-04-22,-1.99, -1.92, -14.62, 2.13, 1.44, 6.58, repro,
2011-04-23,-1.00, -1.66, -8.12, 2.12, 1.43, 6.54, repro,
2011-04-24,-0.42, -1.08, -2.93, 2.13, 1.45, 6.60, repro,
2011-04-25,-0.36, -0.71, -4.24, 2.13, 1.44, 6.62, repro,
2011-04-26,0.92, -1.56, -8.18, 2.13, 1.45, 6.65, repro,
2011-04-27,0.72, -1.82, -6.58, 2.12, 1.45, 6.64, repro,
2011-04-28,1.41, -1.69, -12.05, 2.13, 1.44, 6.60, repro,
2011-04-29,0.67, -1.81, -16.77, 2.13, 1.44, 6.62, repro,
2011-04-30,0.48, -0.93, -16.57, 2.14, 1.45, 6.67, repro,
2011-05-01,-1.59, -1.61, -16.72, 2.12, 1.45, 6.63, repro,
2011-05-02,-1.08, -1.40, -11.84, 2.13, 1.44, 6.64, repro,
2011-05-03,-0.57, -2.58, -16.92, 2.16, 1.48, 6.73, repro,
2011-05-04,-0.75, -1.12, -15.18, 2.16, 1.48, 6.75, repro,
2011-05-05,-0.39, -1.72, -14.67, 2.16, 1.47, 6.83, repro,
2011-05-06,-0.79, -2.74, -13.30, 2.18, 1.48, 6.88, repro,
2011-05-07,0.19, -2.20, -8.38, 2.15, 1.49, 6.77, repro,
2011-05-08,-0.14, -2.23, -6.15, 2.15, 1.48, 6.75, repro,
2011-05-09,-0.51, -1.67, -8.53, 2.16, 1.48, 6.75, repro,
2011-05-10,-0.42, -1.70, -7.59, 2.16, 1.48, 6.73, repro,
2011-05-11,0.59, -0.74, -12.77, 2.13, 1.44, 6.62, repro,
2011-05-12,0.25, -2.32, -17.95, 2.13, 1.45, 6.63, repro,
2011-05-13,-0.01, -1.44, -19.77, 2.13, 1.45, 6.65, repro,
2011-05-14,-0.25, -1.85, -24.52, 2.16, 1.48, 6.72, repro,
2011-05-15,-2.55, -5.48, -3.86, 2.17, 1.49, 6.79, repro,
2011-05-16,-1.78, -3.04, -13.19, 2.17, 1.49, 6.79, repro,
2011-05-17,-1.79, -2.13, -8.70, 2.16, 1.48, 6.78, repro,
2011-05-18,-1.21, -2.02, -11.11, 2.16, 1.48, 6.78, repro,
2011-05-19,-0.67, -1.48, -13.23, 2.19, 1.51, 6.89, repro,
2011-05-20,-1.66, -1.28, -18.05, 2.15, 1.48, 6.74, repro,
2011-05-21,-1.37, -2.25, -15.03, 2.15, 1.48, 6.74, repro,
2011-05-22,-0.83, -0.96, -14.20, 2.15, 1.48, 6.75, repro,
2011-05-23,-1.72, -1.43, -12.16, 2.16, 1.48, 6.77, repro,
2011-05-24,-1.29, -1.60, -9.61, 2.16, 1.49, 6.83, repro,
2011-05-25,-0.21, -1.15, -14.22, 2.15, 1.48, 6.74, repro,
2011-05-26,-0.36, -2.18, -9.55, 2.16, 1.48, 6.77, repro,
2011-05-27,-1.47, -1.22, -6.83, 2.14, 1.48, 6.72, repro,
2011-05-28,0.53, -1.44, -12.27, 2.15, 1.48, 6.75, repro,
2011-05-29,-0.05, -1.54, -8.29, 2.15, 1.48, 6.78, repro,
2011-05-30,0.21, -1.38, -5.84, 2.16, 1.48, 6.77, repro,
2011-05-31,0.24, -1.34, -11.06, 2.14, 1.48, 6.69, repro,
2011-06-01,-0.33, -0.63, -14.15, 2.14, 1.48, 6.72, repro,
2011-06-02,0.05, -2.03, -8.85, 2.15, 1.48, 6.75, repro,
2011-06-03,0.10, -1.78, -9.99, 2.17, 1.48, 6.77, repro,
2011-06-04,-0.85, -1.14, -13.18, 2.17, 1.48, 6.79, repro,
2011-06-05,-0.88, -0.79, -7.38, 2.17, 1.49, 6.82, repro,
2011-06-06,0.07, -0.30, -9.79, 2.17, 1.49, 6.81, repro,
2011-06-07,-2.24, 0.59, -8.92, 2.14, 1.48, 6.73, repro,
2011-06-08,0.69, -1.17, -11.53, 2.15, 1.48, 6.75, repro,
2011-06-09,-0.91, -1.27, -8.01, 2.17, 1.49, 6.79, repro,
2011-06-10,-1.64, -0.43, -6.75, 2.16, 1.48, 6.75, repro,
2011-06-11,-1.50, -0.74, -4.59, 2.15, 1.47, 6.70, repro,
2011-06-12,-1.32, -0.63, -0.59, 2.15, 1.48, 6.74, repro,
2011-06-13,-0.81, -0.99, -3.36, 2.15, 1.48, 6.72, repro,
2011-06-14,-0.29, -1.21, -5.06, 2.14, 1.48, 6.76, repro,
2011-06-15,-1.43, -2.26, -10.23, 2.17, 1.49, 6.80, repro,
2011-06-16,-1.42, -0.70, -4.04, 2.16, 1.49, 6.82, repro,
2011-06-17,-0.70, -0.58, 0.61, 2.14, 1.48, 6.75, repro,
2011-06-18,-1.12, -1.99, -1.72, 2.15, 1.49, 6.79, repro,
2011-06-19,-0.63, -1.18, -5.87, 2.14, 1.48, 6.72, repro,
2011-06-20,-0.83, -0.23, -3.70, 2.16, 1.49, 6.80, repro,
2011-06-21,-0.41, 0.21, -0.80, 2.16, 1.49, 6.79, repro,
2011-06-22,-1.54, 0.13, -0.27, 2.15, 1.49, 6.78, repro,
2011-06-23,-2.84, -0.90, -2.36, 2.15, 1.48, 6.75, repro,
2011-06-24,-1.65, -1.89, -2.53, 2.15, 1.49, 6.79, repro,
2011-06-25,-0.63, -0.55, -0.52, 2.15, 1.48, 6.77, repro,
2011-06-26,-1.16, -0.43, -0.98, 2.16, 1.48, 6.76, repro,
2011-06-27,-0.99, 0.33, 1.38, 2.16, 1.49, 6.79, repro,
2011-06-28,-0.35, -0.42, 4.67, 2.15, 1.47, 6.73, repro,
2011-06-29,-1.24, 1.05, 1.26, 2.16, 1.49, 6.81, repro,
2011-06-30,0.26, -2.07, -2.92, 2.16, 1.49, 6.80, repro,
2011-07-01,-1.03, -1.56, 3.89, 2.15, 1.49, 6.79, repro,
2011-07-02,-1.17, 0.34, 6.25, 2.14, 1.48, 6.78, repro,
2011-07-03,-2.76, 0.80, -1.34, 2.16, 1.49, 6.80, repro,
2011-07-04,-1.00, 0.27, -3.53, 2.15, 1.48, 6.74, repro,
2011-07-05,-1.04, -0.11, -2.27, 2.16, 1.49, 6.79, repro,
2011-07-06,-1.85, 0.28, -0.46, 2.15, 1.48, 6.76, repro,
2011-07-07,0.09, -0.77, 5.18, 2.17, 1.49, 6.84, repro,
2011-07-08,-1.78, -1.96, -0.27, 2.16, 1.48, 6.78, repro,
2011-07-09,-0.50, -0.30, 2.45, 2.16, 1.48, 6.78, repro,
2011-07-10,-0.70, -0.66, 3.11, 2.16, 1.48, 6.77, repro,
2011-07-11,-0.98, -0.90, 4.83, 2.16, 1.48, 6.78, repro,
2011-07-12,-0.74, -1.25, 3.35, 2.15, 1.48, 6.78, repro,
2011-07-13,-1.97, -0.92, 3.33, 2.15, 1.48, 6.75, repro,
2011-07-14,-1.02, -1.39, 1.91, 2.16, 1.48, 6.79, repro,
2011-07-15,-1.69, -0.55, 4.56, 2.16, 1.49, 6.80, repro,
2011-07-16,-1.10, -0.61, 1.57, 2.15, 1.49, 6.79, repro,
2011-07-17,-3.29, -0.25, 4.00, 2.25, 1.53, 6.91, repro,
2011-07-18,-0.51, -1.37, 3.21, 2.16, 1.48, 6.78, repro,
2011-07-19,-1.31, -1.05, 3.22, 2.16, 1.48, 6.76, repro,
2011-07-20,-1.51, -0.68, 2.34, 2.16, 1.49, 6.79, repro,
2011-07-21,-0.24, -1.62, -1.96, 2.16, 1.48, 6.78, repro,
2011-07-22,-1.21, -1.50, -0.04, 2.15, 1.48, 6.74, repro,
2011-07-23,-0.76, -1.57, 3.94, 2.17, 1.48, 6.77, repro,
2011-07-24,-1.08, -0.98, 3.40, 2.15, 1.48, 6.76, repro,
2011-07-25,-1.06, -1.17, 7.49, 2.15, 1.48, 6.77, repro,
2011-07-26,-1.49, -0.31, 3.83, 2.15, 1.49, 6.77, repro,
2011-07-27,-2.57, -0.75, 6.88, 2.16, 1.49, 6.78, repro,
2011-07-28,-2.82, -0.28, 5.68, 2.20, 1.51, 6.86, repro,
2011-07-29,-2.30, -2.19, 1.83, 2.16, 1.48, 6.78, repro,
2011-07-30,-1.40, -0.38, 3.16, 2.15, 1.48, 6.77, repro,
2011-07-31,-4.47, -2.42, 13.18, 2.14, 1.49, 6.78, repro,
2011-08-01,-3.20, -1.17, 3.65, 2.15, 1.48, 6.77, repro,
2011-08-02,-2.75, -1.01, 5.46, 2.16, 1.50, 6.83, repro,
2011-08-03,0.02, -2.16, 4.56, 2.23, 1.54, 7.03, repro,
2011-08-04,-1.31, -0.73, 5.13, 2.16, 1.49, 6.80, repro,
2011-08-05,-2.27, 0.55, 5.02, 2.16, 1.49, 6.75, repro,
2011-08-06,-2.45, -1.60, 4.47, 2.18, 1.51, 6.88, repro,
2011-08-07,-3.52, -0.02, 10.39, 2.14, 1.49, 6.80, repro,
2011-08-08,-2.51, -0.91, 14.02, 2.17, 1.49, 6.83, repro,
2011-08-09,-2.71, -0.77, 9.23, 2.14, 1.49, 6.78, repro,
2011-08-10,-3.09, -0.15, 5.52, 2.18, 1.51, 6.88, repro,
2011-08-11,-2.86, -0.98, 11.04, 2.33, 1.57, 7.30, repro,
2011-08-12,-1.34, -0.37, 4.93, 2.25, 1.54, 7.06, repro,
2011-08-13,-2.89, -0.70, 5.39, 2.20, 1.52, 6.88, repro,
2011-08-14,-1.89, -1.76, 10.93, 2.22, 1.53, 6.94, repro,
2011-08-15,-2.41, -0.71, 7.11, 2.20, 1.52, 6.94, repro,
2011-08-16,-2.97, -2.55, 7.55, 2.21, 1.52, 6.94, repro,
2011-08-17,-3.15, -1.75, 10.03, 2.16, 1.50, 6.82, repro,
2011-08-18,-2.13, -2.95, 5.96, 2.15, 1.50, 6.82, repro,
2011-08-19,-2.05, -2.29, 7.69, 2.17, 1.50, 6.87, repro,
2011-08-20,-3.11, -1.16, 9.73, 2.16, 1.50, 6.83, repro,
2011-08-21,-4.10, -1.87, 12.85, 2.17, 1.50, 6.84, repro,
2011-08-22,-4.35, -2.69, 12.83, 2.17, 1.50, 6.84, repro,
2011-08-23,-3.77, -3.20, 20.71, 2.23, 1.54, 6.96, repro,
2011-08-24,-3.30, -2.19, 10.95, 2.16, 1.50, 6.86, repro,
2011-08-25,-2.21, -2.45, 12.94, 2.15, 1.50, 6.84, repro,
