PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P777
Station name,RockyHillAR_2008
Begin Date, 2008-04-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7026600582 North Latitude, -92.5454725692 East Longitude, 335.36915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-31,-1.52, -3.25, 13.58, 2.01, 1.78, 8.19, repro,
2010-11-01,-1.08, -3.19, 5.85, 2.00, 1.78, 8.17, repro,
2010-11-02,-2.96, -3.83, 16.10, 1.94, 1.68, 7.68, repro,
2010-11-03,-2.45, -4.83, 11.45, 1.95, 1.67, 7.66, repro,
2010-11-04,-0.23, -5.20, 10.30, 1.91, 1.65, 7.51, repro,
2010-11-05,-2.93, -5.78, 18.79, 1.96, 1.72, 7.79, repro,
2010-11-06,-1.99, -2.52, 8.04, 1.99, 1.75, 7.97, repro,
2010-11-07,-1.06, -3.37, 5.28, 1.97, 1.70, 7.73, repro,
2010-11-08,-1.91, -2.46, 13.44, 1.97, 1.71, 7.79, repro,
2010-11-09,-1.56, -2.05, 19.77, 1.96, 1.67, 7.65, repro,
2010-11-10,-0.82, -2.07, 20.99, 1.95, 1.69, 7.78, repro,
2010-11-11,-0.82, -3.34, 7.28, 1.91, 1.63, 7.52, repro,
2010-11-12,-1.58, -3.61, 17.70, 1.97, 1.70, 7.78, repro,
2010-11-13,-1.44, -3.62, 7.25, 1.96, 1.68, 7.71, repro,
2010-11-14,-1.96, -3.48, 12.57, 1.91, 1.62, 7.48, repro,
2010-11-15,-1.64, -3.14, 15.94, 1.92, 1.63, 7.55, repro,
2010-11-16,-1.27, -3.95, 19.50, 1.95, 1.69, 7.75, repro,
2010-11-17,-1.46, -3.57, 14.47, 1.98, 1.77, 7.89, repro,
2010-11-18,-0.46, -3.51, 5.75, 1.93, 1.64, 7.48, repro,
2010-11-19,-2.11, -3.15, 11.62, 1.98, 1.67, 7.84, repro,
2010-11-20,-1.70, -2.70, 6.54, 1.92, 1.65, 7.59, repro,
2010-11-21,0.20, -0.05, 11.22, 2.03, 1.74, 8.06, repro,
2010-11-22,0.92, -4.10, 9.90, 2.02, 1.74, 8.10, repro,
2010-11-23,-1.80, -1.35, 14.93, 2.00, 1.78, 8.17, repro,
2010-11-24,-1.37, -2.10, 17.11, 1.92, 1.67, 7.67, repro,
2010-11-25,-2.16, -3.29, 27.45, 1.95, 1.66, 7.69, repro,
2010-11-26,0.64, -3.77, 12.04, 1.89, 1.63, 7.44, repro,
2010-11-27,-1.24, -2.63, 13.81, 1.93, 1.67, 7.70, repro,
2010-11-28,0.01, -3.55, 16.11, 1.98, 1.71, 7.82, repro,
2010-11-29,-1.56, -2.03, 15.66, 1.98, 1.73, 7.82, repro,
2010-11-30,-1.40, -2.01, 9.76, 1.90, 1.63, 7.48, repro,
2010-12-01,-2.17, -2.40, 7.07, 1.89, 1.64, 7.50, repro,
2010-12-02,-0.48, -2.29, 3.04, 1.91, 1.66, 7.56, repro,
2010-12-03,-0.19, -3.25, 5.44, 1.93, 1.66, 7.54, repro,
2010-12-04,0.28, -2.65, 2.97, 1.93, 1.65, 7.56, repro,
2010-12-05,0.09, -3.27, 0.37, 1.94, 1.72, 7.65, repro,
2010-12-06,-0.80, -2.86, 2.37, 1.96, 1.66, 7.59, repro,
2010-12-07,0.17, -2.94, 0.97, 1.95, 1.69, 7.62, repro,
2010-12-08,1.41, -3.01, 0.74, 1.93, 1.67, 7.56, repro,
2010-12-09,-0.11, -2.21, 0.86, 1.94, 1.69, 7.63, repro,
2010-12-10,-0.22, -2.69, 4.58, 1.92, 1.63, 7.49, repro,
2010-12-11,-0.43, -3.31, 12.62, 1.90, 1.63, 7.48, repro,
2010-12-12,-0.56, -3.51, 10.11, 1.96, 1.73, 7.74, repro,
2010-12-13,-1.62, -2.79, 10.03, 1.95, 1.67, 7.49, repro,
2010-12-14,-0.04, -2.82, 8.51, 1.94, 1.67, 7.54, repro,
2010-12-15,0.63, -2.13, 11.42, 1.92, 1.66, 7.49, repro,
2010-12-16,0.35, -3.64, 5.31, 1.93, 1.67, 7.56, repro,
2010-12-17,-0.32, -3.59, -0.99, 1.92, 1.65, 7.69, repro,
2010-12-18,-0.77, -2.99, -1.53, 1.98, 1.71, 7.69, repro,
2010-12-19,-0.08, -2.95, 5.31, 1.91, 1.68, 7.56, repro,
2010-12-20,-2.01, -1.69, 13.56, 1.93, 1.68, 7.59, repro,
2010-12-21,0.26, -3.18, 8.83, 1.94, 1.68, 7.58, repro,
2010-12-22,1.60, -2.95, -7.78, 2.04, 1.80, 8.23, repro,
2010-12-23,1.19, -3.44, -10.94, 2.02, 1.78, 8.07, repro,
2010-12-24,-0.89, -3.13, 2.61, 1.92, 1.67, 7.54, repro,
2010-12-25,1.33, -4.11, -1.32, 1.90, 1.68, 7.54, repro,
2010-12-26,-0.09, -4.24, -1.89, 1.94, 1.68, 7.51, repro,
2010-12-27,-1.30, -1.52, 1.40, 1.91, 1.69, 7.59, repro,
2010-12-28,-0.74, -3.54, 1.48, 1.92, 1.71, 7.55, repro,
2010-12-29,-0.29, -1.72, 9.50, 1.98, 1.77, 7.96, repro,
2010-12-30,-2.00, -2.60, 8.96, 1.96, 1.72, 7.78, repro,
2010-12-31,-0.39, -3.30, 9.95, 1.94, 1.68, 7.68, repro,
2011-01-01,0.50, -3.63, 1.29, 1.92, 1.67, 7.46, repro,
2011-01-02,-1.77, -3.92, 1.43, 2.01, 1.75, 7.98, repro,
2011-01-03,0.32, -3.96, -5.99, 1.91, 1.65, 7.48, repro,
2011-01-04,1.00, -2.46, -3.82, 1.97, 1.71, 7.92, repro,
2011-01-05,-0.16, -3.28, 3.35, 1.88, 1.65, 7.46, repro,
2011-01-06,-1.98, -2.21, 8.99, 1.92, 1.70, 7.62, repro,
2011-01-07,-0.17, -4.58, 10.51, 1.99, 1.75, 7.82, repro,
2011-01-08,-0.52, -4.60, 4.23, 1.88, 1.66, 7.50, repro,
2011-01-09,-1.23, -2.65, 0.88, 1.90, 1.67, 7.53, repro,
2011-01-10,0.12, -2.23, -8.89, 1.93, 1.70, 7.63, repro,
2011-01-11,-1.03, -3.69, -11.96, 1.99, 1.75, 7.77, repro,
2011-01-12,-2.24, -3.20, -2.85, 1.86, 1.65, 7.35, repro,
2011-01-13,-1.04, -3.10, -7.39, 1.86, 1.65, 7.35, repro,
2011-01-14,-0.74, -1.72, -3.15, 1.88, 1.65, 7.39, repro,
2011-01-15,-1.05, -2.45, -2.80, 1.92, 1.70, 7.57, repro,
2011-01-16,-0.23, -3.04, 1.38, 1.87, 1.66, 7.42, repro,
2011-01-17,-1.31, -1.49, 3.74, 1.93, 1.71, 7.56, repro,
2011-01-18,-1.09, -1.77, 3.37, 1.93, 1.69, 7.60, repro,
2011-01-19,-1.00, -2.94, 5.13, 1.95, 1.75, 7.70, repro,
2011-01-20,-1.53, -2.12, -2.07, 1.93, 1.70, 7.62, repro,
2011-01-21,-1.85, -2.87, -2.17, 1.87, 1.66, 7.43, repro,
2011-01-22,-2.67, -3.01, 8.32, 1.94, 1.71, 7.55, repro,
2011-01-23,-1.37, -1.96, 6.62, 1.94, 1.72, 7.77, repro,
2011-01-24,-1.55, -2.40, 3.90, 1.96, 1.74, 7.73, repro,
2011-01-25,-0.53, -2.52, 8.10, 1.96, 1.72, 7.70, repro,
2011-01-26,0.15, -3.17, 2.46, 2.13, 1.90, 8.21, repro,
2011-01-27,-1.13, -4.09, -4.52, 2.17, 1.82, 8.42, repro,
2011-01-28,-2.50, -0.73, 8.13, 1.93, 1.70, 7.62, repro,
2011-01-29,-1.19, -2.24, 2.45, 1.94, 1.72, 7.72, repro,
2011-01-30,-0.68, -2.40, 2.73, 1.89, 1.68, 7.47, repro,
2011-01-31,-0.21, -1.59, -2.28, 2.00, 1.80, 7.91, repro,
2011-02-01,-1.90, -3.53, 2.31, 1.92, 1.71, 7.62, repro,
2011-02-02,-2.00, -4.37, -0.17, 1.93, 1.72, 7.57, repro,
2011-02-03,-0.74, -2.17, -7.00, 1.97, 1.72, 7.86, repro,
2011-02-04,0.78, -2.48, -5.15, 1.92, 1.70, 7.52, repro,
2011-02-05,-0.15, -0.47, 0.29, 2.00, 1.76, 7.85, repro,
2011-02-06,-0.48, -2.44, 3.17, 2.18, 1.86, 8.48, repro,
2011-02-07,-1.93, -2.46, -2.52, 1.95, 1.75, 7.72, repro,
2011-02-08,-0.97, -2.35, 3.73, 1.98, 1.77, 7.75, repro,
2011-02-09,-2.71, -0.90, 1.31, 1.88, 1.65, 7.32, repro,
2011-02-10,0.80, -1.17, -11.68, 1.92, 1.70, 7.52, repro,
2011-02-11,-2.19, -3.91, 1.66, 1.97, 1.75, 7.59, repro,
2011-02-12,-1.74, -1.73, -0.97, 1.98, 1.77, 7.74, repro,
2011-02-13,-1.26, -2.85, 4.97, 1.91, 1.68, 7.50, repro,
2011-02-14,-0.94, -2.96, 9.31, 1.92, 1.67, 7.45, repro,
2011-02-15,-1.03, -2.07, -0.69, 2.08, 1.82, 8.10, repro,
2011-02-16,1.37, -1.78, 6.84, 2.14, 1.79, 8.32, repro,
2011-02-17,0.69, -0.10, 16.94, 2.02, 1.79, 7.98, repro,
2011-02-18,0.22, -3.18, 8.34, 2.00, 1.78, 7.82, repro,
2011-02-19,-2.80, -3.60, 15.49, 1.98, 1.73, 7.80, repro,
2011-02-20,-1.19, -2.30, 8.52, 1.93, 1.68, 7.56, repro,
2011-02-21,-1.71, -1.76, 19.48, 1.90, 1.67, 7.42, repro,
2011-02-22,-0.43, -2.12, 1.87, 1.99, 1.74, 7.77, repro,
2011-02-23,-0.41, -2.82, 8.45, 1.94, 1.69, 7.56, repro,
2011-02-24,1.21, -1.95, 11.36, 1.97, 1.75, 7.82, repro,
2011-02-25,-0.82, -2.18, 6.59, 1.92, 1.65, 7.52, repro,
2011-02-26,0.20, -1.79, 9.80, 1.94, 1.72, 7.65, repro,
2011-02-27,-0.59, -1.36, 19.58, 1.94, 1.68, 7.64, repro,
2011-02-28,-2.47, -2.65, 21.86, 1.96, 1.74, 7.71, repro,
2011-03-01,-0.12, -3.71, -0.19, 1.95, 1.70, 7.50, repro,
2011-03-02,-0.85, -2.36, -0.88, 1.91, 1.68, 7.44, repro,
2011-03-03,0.22, -1.81, -0.69, 1.88, 1.66, 7.36, repro,
2011-03-04,1.13, 0.35, 2.17, 1.89, 1.68, 7.46, repro,
2011-03-05,1.81, -2.15, -6.44, 2.00, 1.76, 7.90, repro,
2011-03-06,-0.26, -2.09, -5.30, 1.88, 1.65, 7.33, repro,
2011-03-07,-1.21, -2.89, 1.91, 1.93, 1.68, 7.51, repro,
2011-03-08,-1.01, -1.36, 8.44, 1.91, 1.69, 7.63, repro,
2011-03-09,-0.25, -3.31, -1.96, 1.97, 1.69, 7.62, repro,
2011-03-10,0.42, -3.25, 4.72, 1.93, 1.69, 7.52, repro,
2011-03-11,-0.56, -1.56, -1.96, 1.94, 1.71, 7.45, repro,
2011-03-12,-0.54, -3.18, -1.43, 1.92, 1.68, 7.48, repro,
2011-03-13,0.37, -1.73, -1.96, 1.89, 1.65, 7.39, repro,
2011-03-14,1.69, -2.40, 0.04, 1.90, 1.70, 7.54, repro,
2011-03-15,0.50, -0.92, -1.94, 1.85, 1.64, 7.19, repro,
2011-03-16,-0.58, -1.14, 4.94, 1.96, 1.73, 7.86, repro,
2011-03-17,2.02, 1.37, 6.88, 2.01, 1.76, 8.05, repro,
2011-03-18,-0.31, -3.30, -6.66, 1.94, 1.67, 7.66, repro,
2011-03-19,0.25, -2.42, -2.74, 2.00, 1.72, 7.74, repro,
2011-03-20,0.36, -1.76, -4.79, 1.93, 1.70, 7.53, repro,
2011-03-21,0.66, -1.80, 9.75, 1.98, 1.78, 8.05, repro,
2011-03-22,-1.16, -1.19, 1.71, 1.99, 1.74, 7.98, repro,
2011-03-23,-0.13, -3.59, 14.00, 1.95, 1.66, 7.56, repro,
2011-03-24,-1.53, -2.35, 2.13, 1.97, 1.66, 7.56, repro,
2011-03-25,0.91, -1.01, -1.20, 2.07, 1.75, 8.10, repro,
2011-03-26,0.43, -0.74, 5.74, 1.97, 1.73, 7.76, repro,
2011-03-27,0.68, -2.52, 3.90, 1.94, 1.69, 7.55, repro,
2011-03-28,-1.26, -2.90, 6.92, 1.97, 1.75, 7.68, repro,
2011-03-29,-0.18, -2.62, 7.63, 1.92, 1.66, 7.45, repro,
2011-03-30,-1.98, -2.98, 9.01, 1.99, 1.78, 7.85, repro,
2011-03-31,-1.86, -2.70, 6.51, 1.95, 1.68, 7.69, repro,
2011-04-01,0.88, -2.59, 5.75, 1.99, 1.75, 7.74, repro,
2011-04-02,0.07, -0.93, 9.44, 1.94, 1.76, 7.78, repro,
2011-04-03,-0.27, -0.59, 16.29, 1.94, 1.72, 7.66, repro,
2011-04-04,-4.21, -2.63, 20.30, 1.97, 1.72, 7.72, repro,
2011-04-05,-0.37, -2.04, 13.01, 1.98, 1.81, 7.86, repro,
2011-04-06,-0.27, -1.78, 13.24, 1.89, 1.71, 7.51, repro,
2011-04-07,-0.21, -3.03, 10.32, 1.92, 1.69, 7.50, repro,
2011-04-08,0.84, -1.72, 14.57, 1.92, 1.69, 7.52, repro,
2011-04-09,1.06, 0.55, 17.45, 1.97, 1.73, 7.77, repro,
2011-04-10,-0.19, -4.26, 18.33, 2.04, 1.82, 7.92, repro,
2011-04-11,-2.24, -4.93, 11.33, 2.02, 1.78, 7.90, repro,
2011-04-12,-0.90, -4.35, 0.25, 1.98, 1.79, 7.74, repro,
2011-04-13,-0.26, -3.94, -3.53, 1.89, 1.66, 7.33, repro,
2011-04-14,-0.90, -2.91, 10.07, 1.94, 1.73, 7.68, repro,
2011-04-15,0.24, -2.12, 7.74, 1.97, 1.72, 7.72, repro,
2011-04-16,-1.76, -2.83, 10.80, 1.94, 1.68, 7.53, repro,
2011-04-17,-1.76, -3.31, 4.97, 1.93, 1.68, 7.48, repro,
2011-04-18,-0.15, -2.29, 17.97, 1.92, 1.70, 7.53, repro,
2011-04-19,-3.64, -2.13, 11.81, 1.98, 1.72, 7.80, repro,
2011-04-20,0.90, -5.16, 13.14, 1.98, 1.69, 7.74, repro,
2011-04-21,1.28, -0.77, -2.67, 2.01, 1.72, 7.79, repro,
2011-04-22,-2.39, -1.88, 12.12, 1.93, 1.71, 7.62, repro,
2011-04-23,0.73, -5.14, 6.36, 1.96, 1.76, 7.76, repro,
2011-04-24,-1.81, -2.18, 6.92, 2.03, 1.82, 8.23, repro,
2011-04-25,0.39, -3.67, -11.08, 2.03, 1.78, 7.95, repro,
2011-04-26,-0.64, -2.16, 3.07, 1.98, 1.73, 7.66, repro,
2011-04-27,-0.62, -4.64, 5.74, 1.99, 1.76, 7.84, repro,
2011-04-28,-1.20, -4.55, -8.86, 1.90, 1.68, 7.46, repro,
2011-04-29,-0.69, -2.82, -7.29, 1.89, 1.66, 7.39, repro,
2011-04-30,1.14, -1.48, 7.45, 1.94, 1.68, 7.59, repro,
2011-05-01,-2.53, -0.97, -2.08, 2.04, 1.80, 7.97, repro,
2011-05-02,-0.56, -1.59, -14.38, 1.93, 1.66, 7.51, repro,
2011-05-03,-0.48, -2.41, -16.52, 1.93, 1.70, 7.48, repro,
2011-05-04,-2.01, -2.15, -15.85, 1.93, 1.71, 7.55, repro,
2011-05-05,-0.85, -2.99, -13.52, 1.99, 1.70, 7.68, repro,
2011-05-06,-2.53, -2.34, -12.34, 1.98, 1.70, 7.75, repro,
2011-05-07,-0.01, -3.41, 1.25, 1.97, 1.72, 7.67, repro,
2011-05-08,-1.79, -3.87, 1.28, 1.94, 1.69, 7.50, repro,
2011-05-09,1.31, 0.33, -0.88, 1.98, 1.73, 7.66, repro,
2011-05-10,-0.07, -1.08, 6.58, 1.98, 1.74, 7.77, repro,
2011-05-11,-1.39, -1.12, 7.93, 1.95, 1.70, 7.59, repro,
2011-05-12,0.25, -1.49, 5.36, 1.93, 1.71, 7.57, repro,
2011-05-13,-2.67, -4.73, 1.30, 2.00, 1.74, 7.91, repro,
2011-05-14,-1.03, -3.20, -8.67, 2.00, 1.74, 7.72, repro,
2011-05-15,-0.12, -2.45, 1.29, 2.01, 1.75, 7.79, repro,
2011-05-16,-1.07, -3.84, -6.94, 1.97, 1.69, 7.61, repro,
2011-05-17,-1.07, -1.58, -5.02, 1.97, 1.70, 7.63, repro,
2011-05-18,-0.48, -3.44, 2.17, 2.01, 1.74, 7.70, repro,
2011-05-19,-0.97, -2.87, -0.22, 2.00, 1.72, 7.65, repro,
2011-05-20,-1.61, -2.33, 2.52, 2.08, 1.82, 8.19, repro,
2011-05-21,-0.94, -2.70, 12.56, 2.06, 1.79, 7.98, repro,
2011-05-22,-2.41, -2.66, 9.28, 2.06, 1.82, 8.09, repro,
2011-05-23,0.30, -4.03, 1.21, 2.05, 1.81, 8.15, repro,
2011-05-24,1.13, -2.72, -1.91, 2.04, 1.80, 7.83, repro,
2011-05-25,-4.67, -4.57, 6.99, 2.07, 1.82, 8.19, repro,
2011-05-26,-1.26, -3.77, 4.81, 2.01, 1.77, 7.79, repro,
2011-05-27,-1.78, -2.67, 0.85, 2.00, 1.78, 7.76, repro,
2011-05-28,1.01, -0.60, -7.11, 2.02, 1.75, 7.87, repro,
2011-05-29,-0.15, -0.29, -0.17, 2.01, 1.75, 7.68, repro,
2011-05-30,-1.84, 0.66, 6.07, 2.00, 1.76, 7.75, repro,
2011-05-31,-3.27, -1.18, 7.92, 1.99, 1.75, 7.83, repro,
2011-06-01,-0.68, -4.48, -6.52, 2.02, 1.78, 7.86, repro,
2011-06-02,-1.01, -3.39, 9.58, 2.01, 1.79, 7.79, repro,
2011-06-03,-0.67, -1.19, 12.73, 1.99, 1.74, 7.75, repro,
2011-06-04,-1.08, -2.18, 3.49, 1.97, 1.74, 7.74, repro,
2011-06-05,1.13, -1.98, -10.69, 2.06, 1.80, 8.03, repro,
2011-06-06,0.18, -2.85, 3.82, 1.99, 1.77, 7.92, repro,
2011-06-07,-2.14, -0.11, 6.03, 1.98, 1.76, 7.81, repro,
2011-06-08,-0.59, -1.24, 11.74, 1.99, 1.72, 7.74, repro,
2011-06-09,-0.54, 1.07, 14.46, 1.97, 1.73, 7.78, repro,
2011-06-10,-2.05, -1.12, 22.52, 1.99, 1.75, 7.81, repro,
2011-06-11,-1.40, -1.54, 7.31, 2.11, 1.85, 8.15, repro,
2011-06-12,-2.00, -0.75, 9.19, 2.01, 1.79, 7.95, repro,
2011-06-13,0.45, -1.76, 4.70, 1.98, 1.75, 7.74, repro,
2011-06-14,-0.02, -1.22, 15.28, 1.98, 1.74, 7.78, repro,
2011-06-15,1.48, -1.51, 8.20, 2.00, 1.76, 7.90, repro,
2011-06-16,-0.21, -4.12, 2.51, 2.07, 1.83, 8.10, repro,
2011-06-17,2.54, -0.61, 16.61, 2.00, 1.80, 7.91, repro,
2011-06-18,1.68, 0.75, 18.46, 2.06, 1.85, 8.20, repro,
2011-06-19,2.88, -0.80, 10.42, 2.01, 1.76, 7.94, repro,
2011-06-20,-0.34, -1.25, 21.75, 1.97, 1.74, 7.74, repro,
2011-06-21,-1.73, -2.36, 20.49, 1.98, 1.74, 7.77, repro,
2011-06-22,0.23, -3.03, 10.15, 1.99, 1.76, 7.88, repro,
2011-06-23,-3.34, -3.42, 11.99, 2.02, 1.79, 7.94, repro,
2011-06-24,0.19, -0.83, 10.72, 1.99, 1.77, 7.89, repro,
2011-06-25,0.23, -1.52, 8.25, 1.99, 1.76, 7.92, repro,
2011-06-26,-0.49, -2.55, 15.08, 2.01, 1.77, 7.96, repro,
2011-06-27,2.28, 1.43, 15.46, 2.01, 1.80, 8.05, repro,
2011-06-28,-2.05, -3.90, 26.70, 2.06, 1.86, 8.30, repro,
2011-06-29,0.44, -1.82, 3.74, 1.98, 1.76, 7.82, repro,
2011-06-30,0.76, -2.53, 1.88, 1.97, 1.74, 7.69, repro,
2011-07-01,-1.56, -2.31, 6.95, 2.05, 1.76, 8.04, repro,
2011-07-02,1.37, -2.06, 2.70, 2.00, 1.72, 7.76, repro,
2011-07-03,0.98, -3.25, 1.25, 1.96, 1.70, 7.66, repro,
2011-07-04,-4.51, -0.80, 20.48, 2.00, 1.74, 7.86, repro,
2011-07-05,-1.09, -3.36, 7.69, 2.01, 1.73, 7.78, repro,
2011-07-06,1.06, -4.24, -4.90, 2.02, 1.71, 7.78, repro,
2011-07-07,-0.78, -2.61, -0.54, 1.98, 1.69, 7.61, repro,
2011-07-08,-2.99, 0.19, 17.08, 1.99, 1.71, 7.72, repro,
2011-07-09,-1.02, -2.20, 16.88, 2.03, 1.77, 7.99, repro,
2011-07-10,-1.07, -1.34, 16.05, 1.99, 1.73, 7.79, repro,
2011-07-11,-1.08, -0.45, 10.84, 1.99, 1.72, 7.77, repro,
2011-07-12,1.35, -2.22, 9.01, 2.00, 1.71, 7.76, repro,
2011-07-13,0.34, -1.77, 12.80, 2.11, 1.76, 8.00, repro,
2011-07-14,-0.20, -1.36, 1.18, 2.12, 1.82, 8.10, repro,
2011-07-15,-0.81, -4.76, 5.67, 2.00, 1.74, 7.88, repro,
2011-07-16,-1.57, -3.50, 1.95, 2.03, 1.78, 7.82, repro,
2011-07-17,-2.33, -0.70, 7.53, 1.99, 1.72, 7.76, repro,
2011-07-18,-0.36, -2.47, 4.07, 2.03, 1.78, 7.91, repro,
2011-07-19,-2.20, -2.10, 14.77, 1.97, 1.72, 7.71, repro,
2011-07-20,-1.72, -2.11, 16.28, 2.05, 1.77, 7.87, repro,
2011-07-21,-2.34, -2.28, 8.38, 2.09, 1.83, 8.12, repro,
2011-07-22,0.13, -4.32, 8.90, 2.04, 1.78, 7.90, repro,
2011-07-23,-1.18, 0.92, 21.80, 2.05, 1.77, 7.94, repro,
2011-07-24,-0.07, -2.48, 15.76, 2.02, 1.76, 7.80, repro,
2011-07-25,-0.06, -3.36, 14.73, 2.01, 1.77, 7.99, repro,
2011-07-26,2.52, -0.87, 8.11, 1.98, 1.74, 7.71, repro,
2011-07-27,-1.56, -3.06, 11.92, 2.05, 1.79, 7.95, repro,
2011-07-28,0.59, -0.21, 7.01, 2.06, 1.80, 7.99, repro,
2011-07-29,0.31, -2.94, 17.15, 2.15, 1.82, 8.32, repro,
2011-07-30,-2.80, 2.21, 0.52, 2.09, 1.81, 8.27, repro,
2011-07-31,-2.79, -2.16, 16.75, 2.01, 1.75, 7.91, repro,
2011-08-01,1.45, -2.36, 14.11, 2.06, 1.80, 8.13, repro,
2011-08-02,-0.00, -3.28, 15.63, 2.38, 2.05, 9.04, repro,
2011-08-03,-2.07, -0.94, 27.64, 2.12, 1.87, 8.20, repro,
2011-08-04,0.63, -1.86, 12.81, 2.07, 1.80, 8.06, repro,
2011-08-05,-1.28, -3.36, 28.63, 2.03, 1.76, 7.90, repro,
2011-08-06,0.77, 0.70, 4.87, 2.01, 1.78, 7.89, repro,
2011-08-07,2.30, -5.83, 2.05, 2.03, 1.79, 8.07, repro,
2011-08-08,0.78, -3.18, 15.84, 2.05, 1.82, 8.09, repro,
2011-08-09,-0.26, -2.49, 26.64, 2.07, 1.79, 8.13, repro,
2011-08-10,-2.35, -3.25, 24.43, 2.06, 1.86, 8.41, repro,
2011-08-11,-0.11, -2.94, 14.63, 2.13, 1.89, 8.40, repro,
2011-08-12,0.60, -3.05, 19.34, 2.08, 1.90, 8.36, repro,
2011-08-13,-1.01, -1.83, 22.82, 2.03, 1.79, 8.10, repro,
2011-08-14,-0.09, -6.56, 8.95, 1.99, 1.75, 7.83, repro,
2011-08-15,-0.15, -3.93, 11.05, 1.98, 1.78, 7.88, repro,
2011-08-16,-1.11, -2.86, 9.76, 1.99, 1.79, 7.94, repro,
2011-08-17,3.01, -2.45, 10.43, 2.01, 1.76, 7.88, repro,
2011-08-18,2.82, -5.36, 7.04, 2.01, 1.74, 7.84, repro,
2011-08-19,-2.33, -4.03, 17.89, 1.99, 1.71, 7.67, repro,
2011-08-20,-0.03, -4.57, 13.35, 2.00, 1.74, 7.80, repro,
2011-08-21,-1.83, -4.52, 15.90, 2.02, 1.78, 7.98, repro,
2011-08-22,0.04, -2.29, 18.27, 1.99, 1.73, 7.69, repro,
2011-08-23,1.66, -0.05, 20.55, 2.01, 1.80, 8.01, repro,
2011-08-24,0.66, -2.92, 12.11, 2.18, 1.86, 8.64, repro,
2011-08-25,-1.73, -0.96, 17.01, 2.01, 1.74, 7.87, repro,
2011-08-26,0.25, -4.77, 10.57, 2.04, 1.76, 8.03, repro,
2011-08-27,-1.78, -2.34, 20.17, 2.02, 1.77, 7.96, repro,
2011-08-28,-1.41, -3.00, 18.18, 1.99, 1.74, 7.77, repro,
2011-08-29,-0.89, -3.28, 13.17, 2.02, 1.82, 8.11, repro,
2011-08-30,0.16, -1.55, 20.74, 2.01, 1.80, 7.90, repro,
2011-08-31,-0.06, -3.15, 15.36, 2.01, 1.77, 7.86, repro,
2011-09-01,0.56, -3.38, 13.56, 2.05, 1.73, 7.83, repro,
2011-09-02,-0.68, -3.06, 14.18, 2.05, 1.75, 7.85, repro,
2011-09-03,-0.68, -2.60, 19.59, 1.95, 1.70, 7.57, repro,
2011-09-04,0.13, -1.93, 14.22, 2.00, 1.76, 7.80, repro,
2011-09-05,0.12, -2.10, 13.51, 1.99, 1.73, 7.78, repro,
2011-09-06,-0.66, -3.31, 2.48, 1.99, 1.72, 7.75, repro,
2011-09-07,0.05, -4.14, 7.80, 2.03, 1.77, 7.87, repro,
2011-09-08,-0.40, -5.02, 5.84, 2.02, 1.78, 7.87, repro,
2011-09-09,0.62, -3.47, 8.68, 1.99, 1.73, 7.75, repro,
2011-09-10,-2.27, -1.25, 18.79, 1.99, 1.74, 7.78, repro,
2011-09-11,0.05, -1.59, 10.83, 1.98, 1.74, 7.77, repro,
2011-09-12,0.09, -3.02, 1.18, 2.03, 1.76, 7.96, repro,
2011-09-13,-2.86, -3.11, 20.41, 1.98, 1.73, 7.67, repro,
2011-09-14,-0.61, -2.60, 11.70, 2.00, 1.73, 7.80, repro,
2011-09-15,0.23, -2.30, 16.93, 2.06, 1.77, 7.98, repro,
2011-09-16,-0.15, -2.69, 10.35, 2.05, 1.74, 8.03, repro,
2011-09-17,-0.75, -4.56, 5.01, 1.99, 1.75, 7.87, repro,
2011-09-18,-2.72, -2.22, 9.56, 1.99, 1.74, 7.82, repro,
2011-09-19,-1.22, -3.28, 10.72, 2.11, 1.87, 8.45, repro,
2011-09-20,-0.00, -2.30, -2.08, 2.02, 1.71, 7.89, repro,
2011-09-21,0.34, -2.86, 5.16, 1.99, 1.73, 7.79, repro,
2011-09-22,-2.52, -3.79, 13.60, 1.98, 1.72, 7.75, repro,
2011-09-23,-2.02, -5.06, 4.27, 2.00, 1.77, 7.90, repro,
2011-09-24,0.86, -2.65, 16.43, 2.02, 1.75, 7.86, repro,
2011-09-25,-0.57, -4.22, 17.41, 1.96, 1.72, 7.75, repro,
2011-09-26,1.04, -3.42, 9.12, 1.95, 1.70, 7.65, repro,
2011-09-27,-1.18, -3.65, 16.39, 1.96, 1.70, 7.67, repro,
2011-09-28,-1.68, -4.59, 6.23, 2.01, 1.81, 8.03, repro,
2011-09-29,-1.26, -3.35, 8.00, 2.01, 1.79, 7.93, repro,
2011-09-30,-1.15, -4.83, 10.99, 2.07, 1.81, 8.16, repro,
2011-10-01,0.45, -3.36, 2.20, 2.07, 1.78, 8.08, repro,
2011-10-02,-0.88, -3.19, 9.59, 2.04, 1.76, 8.00, repro,
2011-10-03,-0.21, -4.04, 0.50, 2.04, 1.76, 8.05, repro,
