PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P281
Station name,CholameCrkCN2004
Begin Date, 2004-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8410591645 North Latitude, -120.3894609403 East Longitude, 383.83263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-01,60.10, -35.69, -5.33, 2.01, 1.69, 7.83, repro,
2010-03-02,60.36, -37.41, -2.04, 1.96, 1.60, 7.48, repro,
2010-03-03,59.31, -38.09, 1.64, 1.99, 1.66, 7.61, repro,
2010-03-04,59.59, -39.16, -0.81, 1.97, 1.62, 7.45, repro,
2010-03-05,59.60, -37.19, -4.21, 1.95, 1.58, 7.36, repro,
2010-03-06,59.10, -37.06, -5.40, 1.97, 1.59, 7.42, repro,
2010-03-07,59.32, -37.40, -2.39, 1.95, 1.58, 7.37, repro,
2010-03-08,60.21, -36.92, -0.77, 1.96, 1.58, 7.40, repro,
2010-03-09,59.62, -36.47, -1.30, 1.95, 1.58, 7.40, repro,
2010-03-10,59.04, -36.98, 0.53, 1.96, 1.59, 7.41, repro,
2010-03-11,58.92, -36.84, -3.94, 1.96, 1.58, 7.38, repro,
2010-03-12,59.54, -36.15, -2.22, 1.97, 1.58, 7.42, repro,
2010-03-13,58.79, -38.48, -0.23, 1.96, 1.58, 7.38, repro,
2010-03-14,59.22, -36.61, 1.95, 1.95, 1.58, 7.39, repro,
2010-03-15,60.16, -37.21, -7.16, 1.97, 1.59, 7.46, repro,
2010-03-16,57.74, -35.70, -13.52, 1.97, 1.59, 7.47, repro,
2010-03-17,60.72, -37.20, -7.83, 1.97, 1.58, 7.41, repro,
2010-03-18,59.35, -36.92, -2.30, 1.97, 1.57, 7.37, repro,
2010-03-19,58.55, -38.08, 5.23, 1.95, 1.59, 7.41, repro,
2010-03-20,59.76, -37.34, -5.53, 1.95, 1.57, 7.35, repro,
2010-03-21,59.39, -36.99, -0.94, 1.97, 1.57, 7.38, repro,
2010-03-22,59.36, -37.52, -1.44, 1.97, 1.57, 7.39, repro,
2010-03-23,58.63, -37.87, 1.67, 1.98, 1.57, 7.39, repro,
2010-03-24,59.35, -36.24, -0.88, 1.99, 1.61, 7.50, repro,
2010-03-25,60.05, -36.99, -7.35, 2.03, 1.67, 7.76, repro,
2010-03-26,60.54, -37.18, -2.18, 2.00, 1.61, 7.53, repro,
2010-03-27,60.22, -37.99, 0.89, 2.02, 1.62, 7.64, repro,
2010-03-28,60.96, -37.87, -3.85, 2.01, 1.60, 7.52, repro,
2010-03-29,59.87, -37.17, 4.86, 2.06, 1.65, 7.71, repro,
2010-03-30,59.08, -39.53, 4.51, 2.17, 1.66, 7.95, repro,
2010-03-31,57.70, -38.97, 1.72, 2.04, 1.63, 7.59, repro,
2010-04-01,58.28, -37.97, 2.17, 2.09, 1.66, 7.77, repro,
2010-04-02,60.30, -37.74, 5.63, 2.07, 1.67, 7.79, repro,
2010-04-03,61.17, -37.14, 1.27, 2.08, 1.66, 7.70, repro,
2010-04-04,58.64, -38.95, -0.89, 2.07, 1.66, 7.72, repro,
2010-04-05,56.70, -40.13, 8.82, 2.04, 1.63, 7.65, repro,
2010-04-06,57.24, -36.72, 0.52, 2.06, 1.64, 7.64, repro,
2010-04-07,58.94, -38.10, 2.02, 2.09, 1.66, 7.90, repro,
2010-04-08,57.18, -37.57, 5.90, 2.03, 1.61, 7.53, repro,
2010-04-09,56.56, -37.96, 10.93, 2.14, 1.67, 7.89, repro,
2010-04-10,57.21, -38.38, 8.29, 2.09, 1.63, 7.75, repro,
2010-04-11,53.43, -40.52, 5.35, 2.04, 1.62, 7.64, repro,
2010-04-12,54.31, -40.24, -3.85, 2.18, 1.69, 8.12, repro,
2010-04-13,57.09, -38.44, 6.52, 2.06, 1.62, 7.53, repro,
2010-04-14,56.73, -37.98, 4.40, 2.15, 1.66, 7.90, repro,
2010-04-15,56.47, -38.02, 2.82, 2.08, 1.59, 7.82, repro,
2010-04-16,56.47, -37.89, 2.37, 2.02, 1.60, 7.53, repro,
2010-04-17,56.64, -38.38, 3.22, 2.04, 1.60, 7.58, repro,
2010-04-18,56.61, -38.87, 6.14, 2.04, 1.60, 7.51, repro,
2010-04-19,56.41, -36.52, 19.49, 2.06, 1.62, 7.55, repro,
2010-04-20,51.85, -39.10, 9.74, 2.15, 1.67, 7.93, repro,
2010-04-21,55.84, -37.98, 10.60, 2.15, 1.66, 7.79, repro,
2010-04-22,55.55, -38.00, 15.03, 2.15, 1.69, 7.88, repro,
2010-04-23,56.53, -38.48, 15.53, 2.14, 1.70, 7.87, repro,
2010-04-24,56.89, -38.05, 8.34, 2.01, 1.59, 7.50, repro,
2010-04-25,54.39, -37.10, 13.66, 1.99, 1.58, 7.41, repro,
2010-04-26,56.72, -38.52, 10.45, 2.01, 1.59, 7.49, repro,
2010-04-27,55.35, -37.95, 7.64, 2.11, 1.65, 7.87, repro,
2010-04-28,55.93, -38.81, 6.81, 2.05, 1.62, 7.61, repro,
2010-04-29,57.10, -37.91, 12.34, 2.04, 1.63, 7.58, repro,
2010-04-30,55.75, -37.89, 10.70, 1.99, 1.57, 7.40, repro,
2010-05-01,55.09, -38.18, 10.47, 2.00, 1.57, 7.40, repro,
2010-05-02,56.23, -37.50, 11.51, 2.04, 1.62, 7.52, repro,
2010-05-03,56.86, -36.86, 7.44, 2.09, 1.65, 7.83, repro,
2010-05-04,56.49, -36.63, 5.78, 2.03, 1.58, 7.44, repro,
2010-05-05,55.43, -37.19, 11.34, 1.98, 1.57, 7.33, repro,
2010-05-06,55.81, -36.70, 7.92, 1.98, 1.57, 7.36, repro,
2010-05-07,55.37, -36.91, 8.76, 2.03, 1.61, 7.53, repro,
2010-05-08,56.36, -37.12, 8.63, 1.98, 1.57, 7.30, repro,
2010-05-09,56.03, -37.21, 7.45, 2.00, 1.58, 7.42, repro,
2010-05-10,56.82, -38.22, 10.44, 1.99, 1.57, 7.36, repro,
2010-05-11,56.30, -38.29, 9.71, 1.99, 1.57, 7.36, repro,
2010-05-12,55.13, -37.02, 9.10, 2.06, 1.60, 7.62, repro,
2010-05-13,56.01, -36.28, 13.22, 1.99, 1.57, 7.33, repro,
2010-05-14,55.83, -37.23, 6.79, 2.06, 1.63, 7.51, repro,
2010-05-15,57.45, -37.79, 14.14, 2.06, 1.65, 7.56, repro,
2010-05-16,56.56, -37.69, 9.91, 1.99, 1.57, 7.32, repro,
2010-05-17,57.13, -39.33, 18.10, 2.01, 1.58, 7.37, repro,
2010-05-18,57.53, -36.39, 11.06, 2.01, 1.60, 7.41, repro,
2010-05-19,56.31, -37.07, 16.28, 2.12, 1.64, 7.72, repro,
2010-05-20,56.30, -37.19, 10.58, 2.12, 1.64, 7.71, repro,
2010-05-21,57.57, -37.37, 7.73, 2.00, 1.58, 7.30, repro,
2010-05-22,56.33, -38.54, 17.35, 2.00, 1.59, 7.29, repro,
2010-05-23,56.29, -38.95, 16.56, 2.00, 1.59, 7.36, repro,
2010-05-24,56.51, -37.39, 7.51, 2.00, 1.58, 7.28, repro,
2010-05-25,56.46, -37.78, -0.18, 2.02, 1.63, 7.52, repro,
2010-05-26,57.08, -37.59, 6.78, 2.01, 1.60, 7.35, repro,
2010-05-27,56.89, -37.62, 10.35, 1.99, 1.60, 7.31, repro,
2010-05-28,57.13, -38.68, 4.48, 2.00, 1.59, 7.33, repro,
2010-05-29,56.41, -37.29, 12.73, 1.99, 1.59, 7.23, repro,
2010-05-30,57.43, -37.56, 6.84, 2.03, 1.64, 7.40, repro,
2010-05-31,57.36, -37.89, 8.39, 2.03, 1.64, 7.45, repro,
2010-06-01,56.31, -37.38, 11.99, 2.00, 1.59, 7.28, repro,
2010-06-02,57.15, -36.87, 14.06, 2.00, 1.58, 7.31, repro,
2010-06-03,58.13, -36.98, 13.03, 2.00, 1.59, 7.31, repro,
2010-06-04,58.30, -37.18, 11.88, 1.99, 1.57, 7.22, repro,
2010-06-05,57.91, -36.37, 8.77, 2.02, 1.62, 7.42, repro,
2010-06-06,57.01, -35.50, 12.92, 2.00, 1.59, 7.32, repro,
2010-06-07,56.43, -37.38, 12.52, 2.01, 1.63, 7.41, repro,
2010-06-08,57.60, -37.54, 7.91, 2.03, 1.63, 7.44, repro,
2010-06-09,57.07, -37.51, 9.77, 2.05, 1.63, 7.49, repro,
2010-06-10,57.34, -36.71, 20.04, 2.03, 1.64, 7.40, repro,
2010-06-11,56.02, -36.87, 15.08, 2.02, 1.64, 7.46, repro,
2010-06-12,55.33, -40.79, 22.18, 2.00, 1.60, 7.31, repro,
2010-06-13,55.92, -36.91, 8.61, 2.00, 1.59, 7.29, repro,
2010-06-14,56.35, -36.87, 15.62, 2.02, 1.60, 7.33, repro,
2010-06-15,55.84, -37.16, 14.77, 2.01, 1.59, 7.35, repro,
2010-06-16,57.16, -37.48, 13.72, 2.02, 1.65, 7.41, repro,
2010-06-17,57.06, -37.20, 13.57, 2.02, 1.62, 7.35, repro,
2010-06-18,55.67, -37.63, 22.20, 2.02, 1.62, 7.37, repro,
2010-06-19,56.75, -36.47, 10.69, 2.01, 1.59, 7.32, repro,
2010-06-20,56.03, -35.86, 9.63, 2.01, 1.59, 7.31, repro,
2010-06-21,57.73, -36.11, 10.04, 1.99, 1.60, 7.31, repro,
2010-06-22,56.27, -35.29, 10.86, 1.99, 1.60, 7.29, repro,
2010-06-23,57.40, -37.09, 10.97, 1.98, 1.60, 7.32, repro,
2010-06-24,57.05, -36.88, 8.23, 2.04, 1.66, 7.52, repro,
2010-06-25,56.61, -38.00, 13.76, 2.02, 1.65, 7.45, repro,
2010-06-26,56.75, -36.53, 10.14, 1.99, 1.59, 7.30, repro,
2010-06-27,57.10, -37.12, 15.99, 1.98, 1.59, 7.26, repro,
2010-06-28,56.93, -36.33, 26.25, 1.99, 1.61, 7.34, repro,
2010-06-29,57.52, -37.30, 13.86, 1.99, 1.61, 7.33, repro,
2010-06-30,55.95, -37.53, 13.18, 1.99, 1.60, 7.31, repro,
2010-07-01,56.98, -36.45, 12.22, 1.99, 1.59, 7.30, repro,
2010-07-02,56.90, -37.04, 13.46, 1.97, 1.59, 7.26, repro,
2010-07-03,57.52, -37.76, 19.39, 1.97, 1.60, 7.25, repro,
2010-07-04,58.50, -37.88, 16.40, 1.98, 1.61, 7.30, repro,
2010-07-05,57.66, -37.40, 14.82, 1.99, 1.61, 7.32, repro,
2010-07-06,57.85, -38.36, 13.62, 1.98, 1.59, 7.25, repro,
2010-07-07,57.89, -38.40, 14.80, 1.98, 1.60, 7.27, repro,
2010-07-08,57.22, -37.82, 7.45, 2.03, 1.67, 7.41, repro,
2010-07-09,56.59, -35.79, 13.29, 2.01, 1.66, 7.46, repro,
2010-07-10,57.98, -37.32, 12.61, 1.96, 1.61, 7.26, repro,
2010-07-11,57.96, -37.14, 22.40, 2.02, 1.67, 7.54, repro,
2010-07-12,57.78, -38.42, 12.33, 1.95, 1.58, 7.20, repro,
2010-07-13,58.02, -37.51, 13.02, 1.95, 1.59, 7.15, repro,
2010-07-14,58.28, -37.36, 7.96, 1.93, 1.58, 7.11, repro,
2010-07-15,56.88, -37.44, 12.77, 1.93, 1.59, 7.09, repro,
2010-07-16,57.13, -37.29, 7.11, 1.94, 1.59, 7.16, repro,
2010-07-17,58.00, -38.91, 8.51, 1.96, 1.59, 7.20, repro,
2010-07-18,56.91, -39.18, 9.11, 1.95, 1.59, 7.15, repro,
2010-07-19,56.79, -37.83, 11.29, 1.95, 1.59, 7.13, repro,
2010-07-20,56.91, -38.83, 12.64, 1.94, 1.59, 7.12, repro,
2010-07-21,57.21, -38.29, 12.48, 1.93, 1.59, 7.11, repro,
2010-07-22,57.54, -37.89, 10.27, 1.93, 1.57, 7.09, repro,
2010-07-23,57.75, -36.90, 8.41, 1.93, 1.57, 7.08, repro,
2010-07-24,58.42, -37.88, 11.21, 1.94, 1.58, 7.11, repro,
2010-07-25,56.56, -37.77, 8.28, 1.97, 1.65, 7.24, repro,
2010-07-26,56.89, -38.33, 10.07, 1.94, 1.59, 7.12, repro,
2010-07-27,57.63, -38.37, 8.40, 1.97, 1.63, 7.14, repro,
2010-07-28,57.23, -37.61, 8.05, 1.92, 1.57, 7.04, repro,
2010-07-29,57.89, -37.16, 7.83, 1.98, 1.64, 7.29, repro,
2010-07-30,57.16, -37.18, 4.52, 1.99, 1.65, 7.35, repro,
2010-07-31,57.36, -37.69, 4.69, 1.95, 1.60, 7.15, repro,
2010-08-01,57.62, -38.18, 11.82, 1.94, 1.59, 7.10, repro,
2010-08-02,58.11, -37.61, 10.18, 1.92, 1.57, 7.03, repro,
2010-08-03,57.72, -37.67, 8.44, 1.95, 1.62, 7.15, repro,
2010-08-04,56.98, -37.38, 7.32, 1.98, 1.63, 7.20, repro,
2010-08-05,56.79, -37.11, 14.42, 1.95, 1.60, 7.16, repro,
2010-08-06,56.53, -37.78, 12.39, 1.93, 1.58, 7.06, repro,
2010-08-07,57.52, -37.88, 15.06, 1.93, 1.59, 7.09, repro,
2010-08-08,57.31, -38.10, 9.09, 1.93, 1.58, 7.07, repro,
2010-08-09,56.83, -36.87, 10.66, 1.94, 1.59, 7.12, repro,
2010-08-10,55.85, -37.51, 11.64, 1.95, 1.60, 7.13, repro,
2010-08-11,56.56, -37.39, 13.27, 1.92, 1.59, 7.08, repro,
2010-08-12,57.59, -37.96, 8.34, 1.92, 1.57, 7.03, repro,
2010-08-13,56.69, -37.87, 9.90, 1.92, 1.57, 7.06, repro,
2010-08-14,56.02, -36.08, 11.16, 1.95, 1.63, 7.16, repro,
2010-08-15,56.81, -36.92, 9.78, 2.00, 1.63, 7.18, repro,
2010-08-16,57.27, -37.31, 7.98, 1.92, 1.59, 7.05, repro,
2010-08-17,56.80, -36.90, 8.35, 1.97, 1.64, 7.22, repro,
2010-08-18,58.18, -37.08, 5.88, 1.95, 1.61, 7.17, repro,
2010-08-19,57.19, -37.17, 10.48, 1.95, 1.61, 7.20, repro,
2010-08-20,57.05, -38.46, 17.38, 1.96, 1.62, 7.21, repro,
2010-08-21,57.70, -37.08, 19.14, 1.97, 1.65, 7.33, repro,
2010-08-22,56.97, -37.71, 11.10, 1.92, 1.58, 7.05, repro,
2010-08-23,56.90, -37.47, 12.48, 1.93, 1.59, 7.15, repro,
2010-08-24,56.77, -37.26, 11.23, 2.00, 1.60, 7.26, repro,
2010-08-25,58.02, -36.42, 11.12, 1.92, 1.58, 7.04, repro,
2010-08-26,58.45, -36.55, 4.10, 1.95, 1.62, 7.22, repro,
2010-08-27,56.75, -38.04, 13.17, 1.97, 1.67, 7.38, repro,
2010-08-28,57.97, -38.07, 16.45, 1.95, 1.63, 7.13, repro,
2010-08-29,56.87, -37.42, 15.76, 1.90, 1.58, 7.10, repro,
2010-08-30,57.01, -37.58, 16.76, 1.91, 1.57, 7.03, repro,
2010-08-31,57.21, -37.78, 15.11, 1.91, 1.57, 7.02, repro,
2010-09-01,56.09, -38.02, 14.93, 1.88, 1.57, 6.95, repro,
2010-09-02,57.57, -37.54, 17.75, 1.93, 1.62, 7.14, repro,
2010-09-03,55.76, -38.53, 11.76, 1.89, 1.57, 7.00, repro,
2010-09-04,57.73, -36.27, 16.65, 1.93, 1.60, 7.12, repro,
2010-09-05,57.46, -36.80, 22.87, 1.89, 1.56, 6.97, repro,
2010-09-06,57.14, -37.26, 19.64, 1.90, 1.56, 6.97, repro,
2010-09-07,57.13, -37.25, 17.16, 1.89, 1.57, 6.97, repro,
2010-09-08,56.89, -37.59, 16.21, 1.90, 1.57, 7.01, repro,
2010-09-09,57.97, -37.65, 8.91, 1.90, 1.58, 7.06, repro,
2010-09-10,58.29, -36.83, 11.12, 1.90, 1.57, 7.03, repro,
2010-09-11,56.89, -37.32, 13.83, 1.93, 1.61, 7.09, repro,
2010-09-12,57.00, -37.97, 6.88, 1.90, 1.57, 7.06, repro,
2010-09-13,57.23, -39.10, 11.72, 1.90, 1.57, 7.03, repro,
2010-09-14,57.06, -37.45, 12.59, 1.90, 1.57, 7.01, repro,
2010-09-15,56.97, -36.83, 14.71, 1.90, 1.58, 7.08, repro,
2010-09-16,57.17, -36.53, 10.91, 1.89, 1.56, 6.99, repro,
2010-09-17,56.51, -37.63, 19.41, 1.90, 1.56, 7.02, repro,
2010-09-18,56.78, -37.49, 16.15, 1.91, 1.57, 7.04, repro,
2010-09-19,56.40, -38.38, 15.98, 1.90, 1.57, 7.04, repro,
2010-09-20,57.80, -38.30, 18.75, 1.90, 1.56, 6.97, repro,
2010-09-21,56.93, -37.08, 13.43, 1.90, 1.60, 7.12, repro,
2010-09-22,58.28, -37.68, 18.30, 1.91, 1.61, 7.19, repro,
2010-09-23,58.18, -37.34, 19.25, 1.95, 1.57, 7.12, repro,
2010-09-24,56.97, -37.17, 15.18, 1.90, 1.57, 7.03, repro,
2010-09-25,57.66, -37.51, 9.41, 1.90, 1.56, 6.98, repro,
2010-09-26,57.47, -36.93, 11.03, 1.88, 1.55, 6.91, repro,
2010-09-27,57.33, -37.89, 11.74, 1.95, 1.63, 7.13, repro,
2010-09-28,57.43, -37.41, 15.75, 1.94, 1.62, 7.08, repro,
2010-09-29,56.37, -36.99, 19.11, 1.91, 1.56, 6.98, repro,
2010-09-30,56.70, -35.94, 18.20, 1.92, 1.57, 7.03, repro,
2010-10-01,56.45, -36.61, 18.49, 1.92, 1.58, 7.07, repro,
2010-10-02,57.81, -38.44, 14.52, 1.91, 1.56, 7.03, repro,
2010-10-03,57.10, -36.64, 10.76, 1.95, 1.60, 7.24, repro,
2010-10-04,57.14, -36.52, 17.63, 1.94, 1.59, 7.16, repro,
2010-10-05,57.55, -36.52, 12.51, 1.89, 1.57, 6.99, repro,
2010-10-06,59.44, -35.97, 9.03, 1.90, 1.58, 7.04, repro,
2010-10-07,59.45, -36.58, 8.56, 1.90, 1.57, 7.07, repro,
2010-10-08,57.99, -35.69, 8.95, 2.02, 1.63, 7.36, repro,
2010-10-09,57.45, -36.04, 8.83, 1.97, 1.59, 7.26, repro,
2010-10-10,56.96, -36.74, 11.00, 1.95, 1.57, 7.13, repro,
2010-10-11,57.12, -36.96, 18.86, 1.95, 1.59, 7.14, repro,
2010-10-12,58.22, -36.51, 9.98, 1.97, 1.60, 7.26, repro,
2010-10-13,59.13, -36.59, 11.04, 1.95, 1.58, 7.15, repro,
2010-10-14,56.93, -36.49, 11.89, 1.92, 1.60, 7.19, repro,
2010-10-15,57.20, -36.00, 10.53, 1.94, 1.61, 7.26, repro,
2010-10-16,57.89, -36.67, 11.61, 1.89, 1.56, 6.98, repro,
2010-10-17,57.67, -36.43, 11.41, 1.94, 1.60, 7.17, repro,
2010-10-18,57.94, -37.44, 4.57, 1.98, 1.64, 7.28, repro,
2010-10-19,58.18, -36.71, 13.22, 1.98, 1.64, 7.25, repro,
2010-10-20,58.46, -36.91, 12.27, 1.95, 1.61, 7.15, repro,
2010-10-21,59.88, -36.71, 10.02, 2.06, 1.68, 7.57, repro,
2010-10-22,58.95, -37.61, 12.02, 1.95, 1.62, 7.31, repro,
2010-10-23,58.61, -35.98, 14.26, 1.98, 1.62, 7.25, repro,
2010-10-24,58.05, -36.70, 6.51, 1.94, 1.58, 7.18, repro,
2010-10-25,58.58, -37.98, 12.55, 1.98, 1.63, 7.31, repro,
2010-10-26,59.28, -36.94, 17.63, 1.89, 1.58, 7.03, repro,
2010-10-27,58.27, -37.42, 13.15, 1.89, 1.56, 6.97, repro,
2010-10-28,56.52, -39.31, 8.00, 1.89, 1.58, 7.04, repro,
2010-10-29,58.24, -37.96, 12.17, 1.91, 1.58, 7.11, repro,
2010-10-30,58.98, -36.53, 7.72, 1.89, 1.57, 7.03, repro,
2010-10-31,58.80, -36.75, 7.67, 1.95, 1.66, 7.27, repro,
2010-11-01,57.98, -37.31, 5.68, 2.02, 1.69, 7.38, repro,
2010-11-02,58.77, -36.74, 5.18, 1.93, 1.59, 7.07, repro,
2010-11-03,58.88, -36.33, 8.47, 1.90, 1.57, 7.04, repro,
2010-11-04,58.53, -36.47, 6.84, 1.90, 1.57, 7.07, repro,
2010-11-05,56.82, -37.01, 13.20, 1.97, 1.63, 7.25, repro,
2010-11-06,58.74, -36.94, 13.31, 1.92, 1.58, 7.15, repro,
2010-11-07,59.38, -37.30, 11.65, 1.94, 1.60, 7.18, repro,
2010-11-08,59.19, -38.54, 16.60, 1.89, 1.56, 7.02, repro,
2010-11-09,58.58, -37.00, 12.04, 1.89, 1.55, 7.00, repro,
2010-11-10,57.81, -37.47, 16.45, 1.89, 1.55, 7.01, repro,
2010-11-11,59.57, -36.77, 8.42, 1.90, 1.55, 7.03, repro,
2010-11-12,58.67, -36.94, 3.67, 1.92, 1.57, 7.09, repro,
2010-11-13,58.94, -36.41, 4.86, 2.13, 1.79, 7.84, repro,
2010-11-14,58.92, -36.34, 8.97, 1.95, 1.62, 7.25, repro,
2010-11-15,59.92, -35.67, 9.89, 1.92, 1.58, 7.18, repro,
2010-11-16,57.76, -35.99, 10.84, 1.99, 1.60, 7.40, repro,
2010-11-17,57.42, -37.05, 6.94, 2.01, 1.62, 7.47, repro,
2010-11-18,58.00, -36.94, 6.84, 1.98, 1.61, 7.40, repro,
2010-11-19,58.11, -36.47, 10.64, 2.00, 1.62, 7.32, repro,
2010-11-20,57.66, -39.61, 8.00, 1.92, 1.58, 7.15, repro,
2010-11-21,55.85, -40.78, 17.14, 2.07, 1.69, 7.51, repro,
2010-11-22,57.68, -37.66, 10.47, 2.01, 1.65, 7.35, repro,
2010-11-23,56.87, -38.31, 4.54, 2.00, 1.65, 7.35, repro,
2010-11-24,57.59, -37.83, 10.37, 1.94, 1.59, 7.18, repro,
2010-11-25,59.22, -37.32, 8.22, 1.93, 1.58, 7.16, repro,
2010-11-26,57.83, -37.30, 9.68, 2.16, 1.70, 8.10, repro,
2010-11-27,56.73, -37.82, 11.49, 2.00, 1.64, 7.58, repro,
2010-11-28,57.29, -36.91, 15.77, 1.97, 1.58, 7.31, repro,
2010-11-29,59.13, -37.99, 6.65, 1.97, 1.60, 7.37, repro,
2010-11-30,58.55, -37.65, 4.52, 1.93, 1.58, 7.19, repro,
2010-12-01,58.28, -37.84, 4.34, 1.94, 1.59, 7.27, repro,
2010-12-02,58.60, -36.99, 4.75, 1.94, 1.58, 7.27, repro,
2010-12-03,58.27, -37.16, 2.40, 1.96, 1.58, 7.37, repro,
2010-12-04,58.25, -36.26, 6.21, 1.98, 1.59, 7.40, repro,
2010-12-05,57.75, -36.63, 5.32, 1.97, 1.61, 7.42, repro,
2010-12-06,56.43, -39.82, 5.77, 1.98, 1.59, 7.37, repro,
2010-12-07,58.13, -36.47, -0.36, 1.98, 1.61, 7.39, repro,
2010-12-08,58.05, -36.61, 1.02, 1.98, 1.59, 7.40, repro,
2010-12-09,57.95, -36.87, 3.04, 1.95, 1.59, 7.27, repro,
2010-12-10,58.53, -37.14, 3.90, 1.97, 1.59, 7.36, repro,
2010-12-11,58.08, -36.78, 4.42, 1.95, 1.58, 7.24, repro,
2010-12-12,58.27, -37.00, 2.91, 1.96, 1.55, 7.23, repro,
2010-12-13,58.39, -36.22, 6.38, 1.95, 1.55, 7.22, repro,
2010-12-14,58.88, -37.96, 7.78, 2.10, 1.70, 7.69, repro,
2010-12-15,57.55, -36.10, 14.50, 2.04, 1.63, 7.42, repro,
2010-12-16,57.40, -37.57, 7.38, 1.93, 1.57, 7.19, repro,
2010-12-17,56.18, -37.66, 5.89, 1.99, 1.58, 7.23, repro,
2010-12-18,55.27, -40.77, -3.17, 1.91, 1.56, 7.04, repro,
2010-12-19,56.02, -40.53, 3.89, 1.94, 1.57, 7.22, repro,
2010-12-20,57.98, -38.32, 8.40, 1.94, 1.57, 7.22, repro,
2010-12-21,57.85, -36.78, 10.67, 2.05, 1.66, 7.51, repro,
2010-12-22,57.54, -37.18, 6.37, 2.05, 1.67, 7.57, repro,
2010-12-23,58.51, -37.44, 2.89, 2.04, 1.65, 7.48, repro,
2010-12-24,58.11, -36.69, 4.15, 1.92, 1.55, 7.13, repro,
2010-12-25,57.74, -37.50, 4.15, 1.93, 1.52, 7.05, repro,
2010-12-26,57.94, -37.28, 8.82, 1.94, 1.56, 7.17, repro,
2010-12-27,59.02, -36.59, 0.23, 1.95, 1.55, 7.19, repro,
2010-12-28,59.36, -36.16, -1.86, 1.99, 1.60, 7.36, repro,
2010-12-29,59.94, -36.93, 2.48, 2.00, 1.61, 7.40, repro,
2010-12-30,58.88, -36.82, 7.35, 1.95, 1.57, 7.21, repro,
2010-12-31,58.14, -36.62, 3.88, 1.94, 1.55, 7.15, repro,
2011-01-01,58.62, -36.96, 4.58, 1.95, 1.56, 7.21, repro,
2011-01-02,58.61, -36.01, 3.01, 2.06, 1.65, 7.56, repro,
2011-01-03,60.79, -36.46, -2.63, 1.94, 1.56, 7.21, repro,
2011-01-04,59.20, -36.29, 1.33, 1.99, 1.58, 7.22, repro,
2011-01-05,59.31, -36.67, -3.63, 1.95, 1.57, 7.12, repro,
2011-01-06,59.16, -36.94, -3.90, 1.99, 1.59, 7.22, repro,
2011-01-07,58.55, -37.18, 1.95, 1.97, 1.59, 7.30, repro,
2011-01-08,58.71, -35.66, 4.03, 1.95, 1.57, 7.15, repro,
2011-01-09,58.17, -36.94, -0.00, 1.91, 1.53, 7.04, repro,
2011-01-10,58.40, -37.15, 2.55, 1.98, 1.62, 7.40, repro,
2011-01-11,58.56, -36.84, 2.19, 2.00, 1.66, 7.50, repro,
2011-01-12,59.23, -36.41, -5.89, 1.94, 1.54, 7.10, repro,
2011-01-13,59.12, -37.29, -1.19, 1.97, 1.58, 7.19, repro,
2011-01-14,57.27, -37.05, 7.26, 1.99, 1.64, 7.47, repro,
2011-01-15,58.45, -37.15, 0.10, 1.95, 1.58, 7.18, repro,
2011-01-16,58.43, -38.24, 0.07, 1.95, 1.58, 7.20, repro,
2011-01-17,59.20, -37.77, 8.65, 1.92, 1.53, 7.09, repro,
2011-01-18,58.05, -37.50, -1.50, 1.97, 1.56, 7.25, repro,
2011-01-19,59.68, -36.94, -4.35, 1.99, 1.60, 7.32, repro,
2011-01-20,59.30, -37.37, -1.16, 1.95, 1.56, 7.13, repro,
2011-01-21,58.71, -38.11, 2.73, 1.95, 1.57, 7.20, repro,
2011-01-22,58.95, -37.24, 4.81, 1.97, 1.60, 7.33, repro,
2011-01-23,59.06, -37.60, 5.59, 1.98, 1.61, 7.38, repro,
2011-01-24,59.65, -38.37, 1.78, 1.98, 1.61, 7.38, repro,
2011-01-25,59.27, -37.51, 0.72, 1.96, 1.59, 7.29, repro,
2011-01-26,59.95, -37.60, -0.63, 2.14, 1.73, 8.00, repro,
2011-01-27,59.60, -37.80, -0.73, 1.99, 1.65, 7.46, repro,
2011-01-28,58.62, -38.05, -0.93, 1.90, 1.53, 7.07, repro,
2011-01-29,57.73, -38.50, -0.58, 1.95, 1.56, 7.25, repro,
2011-01-30,57.10, -39.49, -3.19, 1.92, 1.52, 7.09, repro,
2011-01-31,58.53, -37.45, -11.17, 1.97, 1.59, 7.30, repro,
2011-02-01,59.01, -38.58, -1.45, 1.97, 1.61, 7.38, repro,
2011-02-02,58.74, -38.32, -7.34, 1.96, 1.61, 7.36, repro,
2011-02-03,59.49, -38.56, -9.88, 1.96, 1.61, 7.34, repro,
2011-02-04,58.60, -38.03, -3.08, 2.00, 1.66, 7.47, repro,
2011-02-05,57.72, -39.53, 3.30, 2.01, 1.65, 7.52, repro,
2011-02-06,58.22, -37.82, -1.67, 2.01, 1.67, 7.67, repro,
2011-02-07,59.44, -37.95, -5.31, 1.99, 1.66, 7.48, repro,
