PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG03
Station name,RG03CapitnNM2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6546918343 North Latitude, -105.1541641580 East Longitude, 1572.60129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-04,2.21, -0.77, 0.46, 1.89, 1.65, 7.39, repro,
2009-09-05,2.45, -0.38, -0.76, 1.89, 1.68, 7.28, repro,
2009-09-06,1.91, 0.03, 2.92, 1.92, 1.70, 7.49, repro,
2009-09-07,2.55, -1.09, -7.99, 1.90, 1.66, 7.45, repro,
2009-09-08,1.26, -2.42, 4.05, 1.94, 1.73, 7.57, repro,
2009-09-09,2.22, -1.84, 7.64, 1.90, 1.66, 7.39, repro,
2009-09-10,1.86, -2.14, 1.74, 1.91, 1.69, 7.50, repro,
2009-09-11,2.88, -2.02, -4.02, 2.03, 1.72, 7.87, repro,
2009-09-12,2.89, -3.41, -1.19, 1.86, 1.67, 7.28, repro,
2009-09-13,1.13, 0.06, 5.79, 1.85, 1.66, 7.28, repro,
2009-09-14,0.76, -0.96, -1.11, 1.86, 1.66, 7.28, repro,
2009-09-15,1.85, 0.37, 5.32, 1.84, 1.65, 7.21, repro,
2009-09-16,0.75, -4.72, 6.72, 1.87, 1.69, 7.31, repro,
2009-09-17,1.76, -1.45, -4.14, 1.84, 1.69, 7.27, repro,
2009-09-18,1.36, -0.75, 0.84, 1.90, 1.71, 7.56, repro,
2009-09-19,2.05, -0.93, -7.51, 1.84, 1.68, 7.27, repro,
2009-09-20,2.78, -0.19, -1.30, 1.85, 1.68, 7.26, repro,
2009-09-21,-0.02, 0.57, 1.21, 1.85, 1.68, 7.23, repro,
2009-09-22,2.90, -1.21, -4.18, 1.88, 1.71, 7.33, repro,
2009-09-23,3.55, -1.75, -1.35, 2.01, 1.86, 8.07, repro,
2009-09-24,2.13, -0.91, -1.41, 1.84, 1.67, 7.20, repro,
2009-09-25,2.42, -1.28, -1.28, 1.88, 1.69, 7.25, repro,
2009-09-26,3.02, 0.06, 0.69, 1.85, 1.66, 7.14, repro,
2009-09-27,2.08, -1.56, 1.58, 1.85, 1.68, 7.23, repro,
2009-09-28,1.33, -1.41, 3.40, 1.89, 1.69, 7.36, repro,
2009-09-29,1.72, -1.46, 0.21, 1.89, 1.69, 7.39, repro,
2009-09-30,5.67, 1.12, 15.59, 1.83, 1.69, 7.27, repro,
2009-10-01,1.50, -3.53, 5.48, 1.81, 1.63, 7.09, repro,
2009-10-02,1.64, -0.45, 1.87, 1.82, 1.62, 7.08, repro,
2009-10-03,1.03, -0.48, 1.73, 1.83, 1.64, 7.16, repro,
2009-10-04,1.58, 1.56, 5.56, 1.82, 1.63, 7.14, repro,
2009-10-05,1.90, 1.92, -6.14, 1.86, 1.66, 7.35, repro,
2009-10-06,2.79, 2.79, 5.02, 1.83, 1.64, 7.21, repro,
2009-10-07,-1.52, 1.87, 10.89, 1.82, 1.64, 7.19, repro,
2009-10-08,-1.96, -3.92, 2.43, 1.91, 1.64, 7.45, repro,
2009-10-09,2.56, -0.21, -0.16, 1.84, 1.67, 7.19, repro,
2009-10-10,-0.06, -1.54, 1.23, 1.85, 1.68, 7.33, repro,
2009-10-11,5.48, 0.20, 12.20, 1.83, 1.65, 7.16, repro,
2009-10-12,5.57, 0.24, 17.30, 1.85, 1.68, 7.28, repro,
2009-10-13,8.90, 5.11, 18.54, 1.89, 1.74, 7.50, repro,
2009-10-14,1.21, 0.88, -3.66, 1.86, 1.72, 7.35, repro,
2009-10-15,1.33, -0.48, 2.21, 1.94, 1.82, 7.77, repro,
2009-10-16,1.98, -1.30, 0.50, 1.91, 1.75, 7.60, repro,
2009-10-17,1.73, -0.22, -7.32, 1.89, 1.75, 7.52, repro,
2009-10-18,1.35, -0.79, -3.65, 1.90, 1.71, 7.46, repro,
2009-10-19,1.39, -0.26, 1.14, 1.99, 1.79, 7.92, repro,
2009-10-20,1.08, -1.99, 13.38, 1.93, 1.82, 7.74, repro,
2009-10-21,1.09, 0.63, 13.02, 1.87, 1.73, 7.44, repro,
2009-10-22,1.48, -0.54, 2.04, 1.83, 1.68, 7.24, repro,
2009-10-23,1.69, -2.03, 2.01, 1.87, 1.68, 7.36, repro,
2009-10-24,0.94, 1.07, 10.95, 1.83, 1.64, 7.19, repro,
2009-10-25,1.77, -0.96, 6.41, 1.81, 1.63, 7.14, repro,
2009-10-26,2.06, -1.93, -3.99, 1.88, 1.70, 7.41, repro,
2009-10-27,2.98, -0.49, 6.49, 1.91, 1.79, 7.69, repro,
2009-10-28,-1.60, -3.43, -1.72, 1.89, 1.74, 7.50, repro,
2009-10-29,1.36, -1.64, 11.54, 1.86, 1.74, 7.39, repro,
2009-10-30,0.60, -0.09, 8.76, 1.97, 1.86, 7.89, repro,
2009-10-31,0.58, 0.19, 6.55, 1.91, 1.80, 7.63, repro,
2009-11-01,1.04, 0.03, 2.88, 1.94, 1.86, 7.72, repro,
2009-11-02,0.54, -0.54, -5.65, 1.96, 1.84, 7.72, repro,
2009-11-03,1.32, -0.18, -2.79, 1.87, 1.73, 7.44, repro,
2009-11-04,0.91, -0.73, -5.44, 1.99, 1.83, 7.84, repro,
2009-11-05,1.48, -0.61, -5.57, 1.96, 1.87, 7.87, repro,
2009-11-06,1.81, -1.45, 1.80, 1.97, 1.87, 7.88, repro,
2009-11-07,0.82, -1.21, 4.68, 1.93, 1.83, 7.75, repro,
2009-11-08,1.94, -0.48, 8.85, 1.93, 1.82, 7.69, repro,
2009-11-09,1.70, 0.04, 2.17, 1.97, 1.86, 7.92, repro,
2009-11-10,0.94, -0.48, -3.96, 1.96, 1.86, 7.81, repro,
2009-11-11,1.54, -0.73, -4.38, 1.87, 1.71, 7.39, repro,
2009-11-12,0.74, -0.24, 2.85, 1.92, 1.80, 7.71, repro,
2009-11-13,-0.11, 2.00, 16.15, 1.92, 1.79, 7.68, repro,
2009-11-14,9.26, 4.87, 15.80, 1.96, 1.86, 7.85, repro,
2009-11-15,-2.03, -2.84, 5.37, 1.91, 1.75, 7.49, repro,
2009-11-16,1.48, -1.23, -1.73, 1.87, 1.70, 7.38, repro,
2009-11-17,1.25, -1.19, -0.68, 1.95, 1.76, 7.64, repro,
2009-11-18,1.85, -1.55, 2.52, 1.92, 1.74, 7.56, repro,
2009-11-19,3.42, 1.40, 10.30, 2.23, 2.27, 9.18, repro,
2009-11-20,2.48, -0.22, 2.64, 1.88, 1.72, 7.40, repro,
2009-11-21,1.77, -0.42, 7.94, 1.85, 1.73, 7.25, repro,
2009-11-22,1.96, -1.69, 5.24, 1.86, 1.73, 7.40, repro,
2009-11-23,1.72, -1.41, 2.17, 1.85, 1.67, 7.22, repro,
2009-11-24,3.05, -1.12, 4.50, 2.30, 2.07, 9.06, repro,
2009-11-25,1.04, -0.34, -3.71, 1.92, 1.75, 7.52, repro,
2009-11-26,1.68, -0.75, 0.69, 1.86, 1.72, 7.33, repro,
2009-11-27,3.14, -1.21, -0.39, 1.89, 1.71, 7.43, repro,
2009-11-28,3.67, -0.71, 6.58, 1.93, 1.74, 7.61, repro,
2009-11-29,4.03, 1.43, -0.73, 1.93, 1.74, 7.46, repro,
2009-11-30,1.38, -0.41, 3.33, 1.99, 1.76, 7.49, repro,
2009-12-01,1.99, -1.43, 0.19, 1.92, 1.72, 7.40, repro,
2009-12-02,1.45, -1.23, 4.43, 1.82, 1.66, 7.13, repro,
2009-12-03,2.75, -1.28, 2.74, 1.88, 1.69, 7.37, repro,
2009-12-04,2.94, -1.48, -2.43, 1.83, 1.68, 7.18, repro,
2009-12-05,0.55, 0.58, 4.90, 1.84, 1.65, 7.11, repro,
2009-12-06,1.67, 1.17, 7.16, 1.88, 1.67, 7.32, repro,
2009-12-07,1.34, -0.15, -2.26, 1.87, 1.68, 7.29, repro,
2009-12-08,-4.18, -3.20, 1.78, 1.90, 1.71, 7.42, repro,
2009-12-09,1.79, -1.82, 2.89, 1.92, 1.76, 7.54, repro,
2009-12-10,1.82, -0.36, -3.85, 1.95, 1.74, 7.58, repro,
2009-12-11,1.42, -1.24, -1.26, 1.88, 1.70, 7.37, repro,
2009-12-12,2.62, 0.92, 0.32, 1.96, 1.73, 7.59, repro,
2009-12-13,1.25, -0.89, 6.60, 1.82, 1.65, 7.13, repro,
2009-12-14,1.90, 0.57, 5.93, 1.90, 1.71, 7.47, repro,
2009-12-15,1.95, -0.67, -3.06, 1.86, 1.69, 7.28, repro,
2009-12-16,1.75, 0.13, -2.18, 1.90, 1.72, 7.52, repro,
2009-12-17,2.51, -1.01, -0.31, 1.89, 1.71, 7.50, repro,
2009-12-18,1.15, -1.53, -0.44, 1.85, 1.64, 7.25, repro,
2009-12-19,1.48, -1.20, -5.85, 1.95, 1.75, 7.57, repro,
2009-12-20,1.11, -0.29, -4.99, 1.92, 1.80, 7.62, repro,
2009-12-21,1.19, -0.18, 0.44, 2.03, 1.80, 7.85, repro,
2009-12-22,2.08, 0.16, 4.21, 1.86, 1.70, 7.38, repro,
2009-12-23,4.32, -0.54, 7.53, 1.89, 1.69, 7.53, repro,
2009-12-24,1.90, -0.59, -0.17, 1.88, 1.67, 7.38, repro,
2009-12-25,1.90, -0.51, -1.12, 1.85, 1.67, 7.23, repro,
2009-12-26,1.70, 0.90, 2.57, 1.97, 1.77, 7.73, repro,
2009-12-27,2.32, -0.71, -1.09, 1.95, 1.70, 7.57, repro,
2009-12-28,2.74, -0.16, -2.85, 1.85, 1.65, 7.29, repro,
2009-12-29,3.55, -1.37, -5.85, 1.82, 1.64, 7.19, repro,
2009-12-30,2.58, 0.45, 2.01, 1.82, 1.62, 7.13, repro,
2009-12-31,2.59, 0.11, -2.19, 1.81, 1.62, 7.11, repro,
2010-01-01,3.09, -0.66, -6.81, 1.84, 1.64, 7.24, repro,
2010-01-02,2.51, 0.27, -0.97, 1.90, 1.69, 7.42, repro,
2010-01-03,2.07, -0.11, -3.44, 1.94, 1.77, 7.72, repro,
2010-01-04,2.22, 0.29, -4.70, 1.89, 1.69, 7.39, repro,
2010-01-05,2.66, 0.22, -1.49, 1.85, 1.68, 7.31, repro,
2010-01-06,1.07, 0.83, -2.80, 1.82, 1.63, 7.16, repro,
2010-01-07,2.24, 1.09, -7.11, 1.86, 1.65, 7.30, repro,
2010-01-08,2.42, 1.19, -11.39, 1.87, 1.66, 7.29, repro,
2010-01-09,2.89, 0.10, -3.43, 1.84, 1.65, 7.27, repro,
2010-01-10,2.42, 0.71, -2.08, 1.88, 1.68, 7.43, repro,
2010-01-11,2.38, -0.27, -7.17, 1.83, 1.64, 7.22, repro,
2010-01-12,1.77, -0.06, -6.64, 1.86, 1.65, 7.27, repro,
2010-01-13,1.80, -0.01, -4.39, 1.89, 1.73, 7.56, repro,
2010-01-14,2.06, 0.57, 1.11, 1.92, 1.75, 7.84, repro,
2010-01-15,3.19, 0.34, -0.34, 1.92, 1.69, 7.59, repro,
2010-01-16,1.60, 1.06, -2.19, 1.83, 1.64, 7.20, repro,
2010-01-17,1.51, 0.47, 4.24, 1.83, 1.65, 7.20, repro,
2010-01-18,1.25, 0.13, 3.89, 1.87, 1.67, 7.36, repro,
2010-01-19,2.09, -0.63, 10.06, 1.92, 1.75, 7.57, repro,
2010-01-20,2.97, -0.14, 6.25, 2.04, 1.85, 8.00, repro,
2010-01-21,1.71, 3.73, 13.20, 1.85, 1.66, 7.21, repro,
2010-01-22,-3.47, -2.16, 9.61, 1.90, 1.69, 7.26, repro,
2010-01-23,0.80, 0.58, 8.69, 1.82, 1.63, 7.09, repro,
2010-01-24,3.13, -0.63, 3.63, 1.85, 1.65, 7.23, repro,
2010-01-25,1.97, -0.24, -0.89, 1.88, 1.71, 7.35, repro,
2010-01-26,2.06, 0.84, 0.45, 1.87, 1.64, 7.30, repro,
2010-01-27,2.31, 0.73, -0.99, 1.92, 1.67, 7.46, repro,
2010-01-28,1.08, 1.60, -8.07, 2.10, 1.83, 8.51, repro,
2010-01-29,1.60, 0.25, -7.92, 1.85, 1.67, 7.31, repro,
2010-01-30,1.39, 0.19, -6.95, 1.85, 1.66, 7.23, repro,
2010-01-31,1.74, 0.57, -0.05, 1.84, 1.66, 7.19, repro,
2010-02-01,0.11, 0.75, 2.24, 1.84, 1.65, 7.16, repro,
2010-02-02,0.76, 0.34, 1.53, 1.89, 1.72, 7.38, repro,
2010-02-03,1.74, -2.50, -2.36, 2.10, 1.88, 8.49, repro,
2010-02-04,1.60, 1.15, 0.62, 1.96, 1.84, 8.07, repro,
2010-02-05,0.98, 0.39, -2.72, 1.89, 1.72, 7.49, repro,
2010-02-06,1.39, 1.70, 1.37, 1.90, 1.74, 7.54, repro,
2010-02-07,0.68, -0.90, 3.88, 1.95, 1.70, 7.58, repro,
2010-02-08,3.47, -0.49, 1.16, 1.92, 1.71, 7.55, repro,
2010-02-09,1.79, -0.64, -4.28, 1.96, 1.75, 7.76, repro,
2010-02-10,4.06, 0.46, -2.89, 2.01, 1.82, 8.22, repro,
2010-02-11,2.14, 0.49, 0.93, 1.91, 1.78, 7.76, repro,
2010-02-12,1.26, -0.17, -3.47, 1.92, 1.80, 7.86, repro,
2010-02-13,0.19, -0.03, 3.54, 1.88, 1.72, 7.43, repro,
2010-02-14,0.89, 0.53, -5.47, 1.88, 1.72, 7.49, repro,
2010-02-15,1.96, -0.28, -5.06, 1.89, 1.75, 7.60, repro,
2010-02-16,2.40, 0.71, -1.17, 1.91, 1.76, 7.59, repro,
2010-02-17,3.07, 0.19, -6.94, 1.90, 1.74, 7.59, repro,
2010-02-18,1.75, 1.02, -8.34, 1.91, 1.76, 7.68, repro,
2010-02-19,2.56, 0.33, -2.02, 1.97, 1.80, 7.81, repro,
2010-02-20,1.46, 0.49, 1.73, 1.90, 1.71, 7.48, repro,
2010-02-21,4.01, 0.29, -1.97, 1.86, 1.70, 7.46, repro,
2010-02-22,2.64, -0.08, 8.40, 1.96, 1.79, 7.75, repro,
2010-02-23,3.03, -0.57, -8.07, 1.89, 1.75, 7.56, repro,
2010-02-24,2.72, -0.43, -6.95, 1.91, 1.75, 7.57, repro,
2010-02-25,1.88, 0.34, 1.96, 1.86, 1.73, 7.52, repro,
2010-02-26,2.21, 0.84, -5.12, 1.92, 1.81, 7.91, repro,
2010-02-27,3.04, 0.23, -2.75, 1.92, 1.75, 7.71, repro,
2010-02-28,0.52, 0.35, 0.10, 1.87, 1.69, 7.43, repro,
2010-03-01,2.51, 0.80, 5.02, 1.99, 1.85, 8.27, repro,
2010-03-02,3.11, 1.40, -6.19, 1.87, 1.71, 7.41, repro,
2010-03-03,2.56, 0.37, 1.34, 1.92, 1.77, 7.70, repro,
2010-03-04,2.58, 0.19, -3.08, 1.93, 1.81, 7.90, repro,
2010-03-05,2.80, 0.09, 3.12, 1.87, 1.68, 7.37, repro,
2010-03-06,3.00, 1.35, -1.73, 1.85, 1.67, 7.29, repro,
2010-03-07,4.71, -0.04, 3.50, 1.85, 1.68, 7.36, repro,
2010-03-08,2.20, -0.91, 3.84, 1.88, 1.73, 7.55, repro,
2010-03-09,1.30, -1.13, 4.78, 1.84, 1.66, 7.33, repro,
2010-03-10,2.66, -0.43, 6.61, 1.85, 1.67, 7.35, repro,
2010-03-11,1.26, 0.55, 2.86, 1.85, 1.67, 7.33, repro,
2010-03-12,0.43, -0.80, 4.29, 1.85, 1.67, 7.34, repro,
2010-03-13,2.74, -0.02, 1.27, 1.90, 1.70, 7.53, repro,
2010-03-14,1.17, -0.27, 3.67, 1.85, 1.67, 7.36, repro,
2010-03-15,0.28, 1.07, -3.72, 1.83, 1.66, 7.26, repro,
2010-03-16,1.44, 0.69, -9.20, 1.87, 1.68, 7.46, repro,
2010-03-17,1.74, 0.41, -3.46, 1.90, 1.69, 7.50, repro,
2010-03-18,2.96, 1.16, -3.73, 1.83, 1.67, 7.31, repro,
2010-03-19,2.31, 0.46, -2.62, 1.90, 1.69, 7.48, repro,
2010-03-20,-0.49, 0.78, -2.12, 1.82, 1.67, 7.25, repro,
2010-03-21,1.76, 0.12, -1.80, 1.84, 1.66, 7.28, repro,
2010-03-22,1.59, 0.13, 0.33, 1.85, 1.67, 7.30, repro,
2010-03-23,2.16, 0.50, 7.27, 1.84, 1.66, 7.31, repro,
2010-03-24,1.59, 0.62, -0.79, 1.86, 1.71, 7.45, repro,
2010-03-25,3.47, 0.55, -2.55, 1.86, 1.70, 7.39, repro,
2010-03-26,2.83, 0.50, 4.45, 1.87, 1.70, 7.45, repro,
2010-03-27,1.86, -1.49, -2.68, 1.86, 1.70, 7.43, repro,
2010-03-28,1.34, 0.76, -4.42, 1.88, 1.71, 7.48, repro,
2010-03-29,1.37, 0.38, -2.55, 1.92, 1.73, 7.70, repro,
2010-03-30,2.00, -0.97, 1.18, 2.02, 1.77, 7.95, repro,
2010-03-31,1.37, 0.77, 1.98, 1.89, 1.70, 7.52, repro,
2010-04-01,-6.50, -4.64, -1.73, 1.93, 1.75, 7.74, repro,
2010-04-02,0.54, -2.59, 3.35, 1.89, 1.74, 7.58, repro,
2010-04-03,1.23, 0.16, -0.42, 1.89, 1.70, 7.48, repro,
2010-04-04,2.59, -0.98, 4.98, 1.89, 1.69, 7.46, repro,
2010-04-05,6.36, 2.59, 5.48, 1.90, 1.70, 7.54, repro,
2010-04-06,-0.93, -1.03, 15.26, 1.91, 1.73, 7.50, repro,
2010-04-07,1.60, -2.18, -2.87, 1.95, 1.74, 7.96, repro,
2010-04-08,2.59, -1.45, -0.42, 1.87, 1.70, 7.41, repro,
2010-04-09,0.91, -0.43, 3.16, 1.97, 1.75, 7.88, repro,
2010-04-10,2.37, -0.80, -1.66, 1.91, 1.69, 7.57, repro,
2010-04-11,1.60, -1.62, -8.19, 1.97, 1.71, 7.56, repro,
2010-04-12,-0.15, -0.67, 0.10, 2.02, 1.88, 8.14, repro,
2010-04-13,3.70, -0.08, -12.89, 1.97, 1.72, 7.64, repro,
2010-04-14,0.35, -0.59, -6.68, 1.95, 1.74, 7.68, repro,
2010-04-15,0.45, -1.45, -6.54, 1.91, 1.71, 7.49, repro,
2010-04-16,2.00, -1.30, -6.30, 1.85, 1.66, 7.29, repro,
2010-04-17,0.81, -0.13, -3.71, 1.93, 1.71, 7.62, repro,
2010-04-18,0.62, -1.40, -2.65, 1.90, 1.67, 7.46, repro,
2010-04-19,0.72, -2.81, -5.92, 1.88, 1.68, 7.43, repro,
2010-04-20,1.33, -0.60, -6.20, 1.97, 1.69, 7.80, repro,
2010-04-21,1.31, 0.20, 0.67, 1.91, 1.73, 7.52, repro,
2010-04-22,-2.39, -1.40, 10.66, 1.95, 1.71, 7.74, repro,
2010-04-23,3.08, -0.58, 13.18, 1.91, 1.73, 7.51, repro,
2010-04-24,-2.04, -0.48, 3.90, 1.86, 1.71, 7.37, repro,
2010-04-25,1.48, -2.26, 4.38, 1.85, 1.67, 7.37, repro,
2010-04-26,0.94, -1.26, -4.12, 1.83, 1.66, 7.26, repro,
2010-04-27,1.06, -0.29, -0.00, 1.88, 1.71, 7.41, repro,
2010-04-28,-0.35, -0.72, -3.17, 1.87, 1.68, 7.37, repro,
2010-04-29,-1.10, -3.41, -2.78, 1.87, 1.70, 7.46, repro,
2010-04-30,-1.00, -3.67, -1.42, 1.83, 1.65, 7.28, repro,
2010-05-01,0.72, -1.20, 8.53, 1.84, 1.66, 7.31, repro,
2010-05-02,1.27, -1.24, 12.53, 1.84, 1.67, 7.32, repro,
2010-05-03,1.29, -0.75, -2.44, 1.89, 1.68, 7.30, repro,
2010-05-04,1.67, -1.43, -2.22, 1.87, 1.65, 7.28, repro,
2010-05-05,1.05, -2.32, -5.23, 1.83, 1.66, 7.24, repro,
2010-05-06,3.09, -0.37, 2.34, 1.85, 1.66, 7.29, repro,
2010-05-07,3.04, 0.20, 3.00, 1.86, 1.69, 7.37, repro,
2010-05-08,2.76, -0.09, 7.99, 1.83, 1.66, 7.22, repro,
2010-05-09,4.79, -2.39, -3.18, 1.86, 1.64, 7.21, repro,
2010-05-10,-2.07, -3.19, -8.26, 1.85, 1.65, 7.24, repro,
2010-05-11,-0.74, -0.66, 17.83, 1.86, 1.66, 7.27, repro,
2010-05-12,-4.72, -4.76, 0.58, 1.92, 1.69, 7.54, repro,
2010-05-13,2.82, -1.03, 0.25, 1.84, 1.66, 7.22, repro,
2010-05-14,-0.06, -0.25, -3.23, 1.89, 1.72, 7.33, repro,
2010-05-15,1.84, -2.18, 0.42, 1.88, 1.73, 7.36, repro,
2010-05-16,0.72, -2.62, -4.27, 1.91, 1.75, 7.42, repro,
2010-05-17,0.25, -2.05, -0.62, 2.04, 1.89, 8.16, repro,
2010-05-18,3.51, -2.82, 5.91, 1.87, 1.66, 7.30, repro,
2010-05-19,1.25, -0.35, 0.84, 1.93, 1.72, 7.50, repro,
2010-05-20,0.63, -1.74, -0.17, 1.93, 1.73, 7.53, repro,
2010-05-21,1.72, -1.60, 4.46, 1.92, 1.72, 7.44, repro,
2010-05-22,4.00, 1.87, 2.15, 1.91, 1.69, 7.49, repro,
2010-05-23,0.73, 0.52, 10.62, 1.89, 1.68, 7.37, repro,
2010-05-24,-2.65, -1.33, 12.00, 1.98, 1.78, 7.71, repro,
2010-05-25,3.17, 0.11, -0.25, 1.85, 1.65, 7.20, repro,
2010-05-26,1.32, -1.30, -2.06, 1.91, 1.68, 7.40, repro,
2010-05-27,1.40, -1.02, 8.19, 1.87, 1.68, 7.35, repro,
2010-05-28,1.17, -1.37, -6.37, 1.87, 1.66, 7.29, repro,
2010-05-29,1.34, -1.86, -1.22, 1.89, 1.69, 7.30, repro,
2010-05-30,0.69, -2.69, -1.59, 1.89, 1.68, 7.24, repro,
2010-05-31,5.57, -0.63, 9.65, 1.89, 1.70, 7.29, repro,
2010-06-01,2.38, -0.92, 0.34, 1.90, 1.70, 7.33, repro,
2010-06-02,1.12, -2.91, 1.82, 1.88, 1.66, 7.31, repro,
2010-06-03,0.62, -1.22, 3.54, 1.89, 1.70, 7.37, repro,
2010-06-04,1.03, -0.54, 2.37, 1.86, 1.64, 7.25, repro,
2010-06-05,2.01, -0.93, 4.29, 1.89, 1.70, 7.31, repro,
2010-06-06,1.09, -0.35, -6.40, 1.88, 1.67, 7.33, repro,
2010-06-07,0.49, 1.82, 5.59, 2.05, 1.86, 7.92, repro,
2010-06-08,2.10, -0.42, -1.03, 1.90, 1.70, 7.36, repro,
2010-06-09,0.52, -0.96, -0.73, 1.88, 1.65, 7.29, repro,
2010-06-10,-0.25, -1.15, 2.57, 1.89, 1.66, 7.31, repro,
2010-06-11,1.46, -1.09, 8.37, 1.90, 1.68, 7.30, repro,
2010-06-12,-1.00, -1.77, 0.55, 1.87, 1.64, 7.29, repro,
2010-06-13,-1.14, 0.36, 9.90, 1.90, 1.70, 7.38, repro,
2010-06-14,1.06, -1.41, -5.74, 1.99, 1.85, 7.64, repro,
2010-06-15,0.31, -0.93, -3.35, 1.88, 1.66, 7.22, repro,
2010-06-16,5.32, -0.89, 6.66, 1.96, 1.73, 7.67, repro,
2010-06-17,1.65, 1.23, -5.41, 1.99, 1.80, 7.98, repro,
2010-06-18,2.35, -3.39, -0.87, 2.02, 1.81, 7.97, repro,
2010-06-19,1.85, -2.29, 3.67, 1.87, 1.66, 7.29, repro,
2010-06-20,2.87, -3.65, -0.50, 1.94, 1.74, 7.60, repro,
2010-06-21,-1.37, -0.44, 4.68, 1.89, 1.66, 7.34, repro,
2010-06-22,1.36, -1.17, -5.14, 2.01, 1.80, 7.88, repro,
2010-06-23,1.54, -1.70, -4.73, 1.91, 1.67, 7.40, repro,
2010-06-24,0.88, -0.86, -7.60, 1.90, 1.68, 7.32, repro,
2010-06-25,1.83, -0.79, -1.86, 1.86, 1.68, 7.20, repro,
2010-06-26,2.99, -1.62, 3.85, 1.82, 1.63, 7.11, repro,
2010-06-27,1.71, -1.92, 3.72, 1.86, 1.64, 7.15, repro,
2010-06-28,0.63, -2.20, 3.97, 1.83, 1.64, 7.18, repro,
2010-06-29,0.99, -2.83, 2.40, 1.82, 1.63, 7.16, repro,
2010-06-30,2.37, -0.10, -2.23, 1.92, 1.71, 7.42, repro,
2010-07-01,2.53, 0.28, -3.23, 1.83, 1.63, 7.13, repro,
2010-07-02,-0.40, -0.18, -6.85, 1.83, 1.64, 7.15, repro,
2010-07-03,1.77, -1.68, 4.40, 1.85, 1.69, 7.34, repro,
2010-07-04,0.14, -0.09, 4.29, 1.88, 1.67, 7.38, repro,
2010-07-05,1.74, -1.72, -0.36, 1.94, 1.70, 7.52, repro,
2010-07-06,0.79, -1.26, -6.55, 1.87, 1.67, 7.30, repro,
2010-07-07,1.59, -0.78, -6.48, 1.86, 1.64, 7.23, repro,
2010-07-08,1.22, 1.18, -2.55, 1.85, 1.65, 7.21, repro,
2010-07-09,2.26, 0.79, 0.17, 1.82, 1.66, 7.25, repro,
2010-07-10,1.38, -1.82, -8.61, 1.85, 1.62, 7.20, repro,
2010-07-11,1.08, -1.51, 4.32, 1.88, 1.68, 7.33, repro,
2010-07-12,0.79, -2.08, 5.16, 1.87, 1.65, 7.30, repro,
2010-07-13,2.79, -0.03, 1.97, 1.92, 1.76, 7.39, repro,
2010-07-14,1.23, 3.26, 1.38, 2.00, 1.77, 7.65, repro,
2010-07-15,2.40, -1.51, -5.99, 1.87, 1.62, 7.21, repro,
2010-07-16,2.80, -1.27, -2.34, 1.86, 1.63, 7.19, repro,
2010-07-17,1.24, -0.06, -1.15, 1.90, 1.74, 7.51, repro,
2010-07-18,2.08, -2.13, -9.74, 1.90, 1.69, 7.42, repro,
2010-07-19,1.16, -0.81, 0.01, 1.96, 1.75, 7.55, repro,
2010-07-20,2.00, 0.01, -4.14, 1.86, 1.62, 7.21, repro,
2010-07-21,1.70, -1.35, -5.31, 1.87, 1.69, 7.31, repro,
2010-07-22,0.58, -0.25, -5.59, 2.00, 1.84, 7.80, repro,
2010-07-23,1.70, -1.97, 2.42, 1.87, 1.64, 7.27, repro,
2010-07-24,0.83, -1.00, -7.64, 1.88, 1.70, 7.38, repro,
2010-07-25,-1.09, -1.71, 4.40, 1.87, 1.64, 7.29, repro,
2010-07-26,1.28, -2.65, -4.80, 1.89, 1.68, 7.40, repro,
2010-07-27,1.82, -0.96, -4.49, 1.88, 1.69, 7.45, repro,
2010-07-28,0.90, -0.72, -3.21, 2.01, 1.83, 7.97, repro,
2010-07-29,0.65, -0.11, -10.33, 1.93, 1.74, 7.36, repro,
2010-07-30,1.88, -0.15, 0.48, 1.92, 1.73, 7.50, repro,
2010-07-31,0.54, -0.93, -6.03, 1.89, 1.69, 7.49, repro,
2010-08-01,1.79, 0.32, 1.27, 1.88, 1.69, 7.49, repro,
2010-08-02,3.45, 0.47, 6.95, 2.06, 1.95, 8.10, repro,
2010-08-03,1.68, -0.21, 9.85, 1.89, 1.75, 7.62, repro,
2010-08-04,2.34, -2.33, -2.26, 1.89, 1.74, 7.48, repro,
2010-08-05,2.77, -0.88, -0.90, 1.89, 1.75, 7.50, repro,
2010-08-06,1.57, 0.71, 4.83, 1.87, 1.65, 7.36, repro,
2010-08-07,4.82, -3.06, 1.25, 1.93, 1.75, 7.65, repro,
2010-08-08,0.70, -0.71, 11.53, 1.94, 1.75, 7.65, repro,
2010-08-09,1.54, -1.89, 5.05, 1.94, 1.82, 7.68, repro,
2010-08-10,1.97, -2.14, -2.95, 2.00, 1.85, 7.77, repro,
2010-08-11,1.57, -3.53, -4.39, 1.91, 1.76, 7.60, repro,
2010-08-12,2.31, -1.51, 4.29, 1.91, 1.71, 7.58, repro,
