PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POPT
Station name,POPT_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2014-10-22
Release Date, 2019-08-30
Reference position, 16.3254343515 North Latitude, -89.4104950896 East Longitude, 521.64367 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-27,-18.39, -19.35, -28.03, 1.61, 1.82, 7.55, repro,
2013-07-28,-17.32, -20.45, -25.46, 1.72, 1.98, 8.10, repro,
2013-07-29,-19.86, -22.48, -24.48, 1.67, 1.93, 7.99, repro,
2013-07-30,-20.03, -19.46, -26.57, 1.71, 1.93, 7.89, repro,
2013-07-31,-16.76, -22.10, -28.23, 1.85, 2.14, 8.76, repro,
2013-08-01,-21.36, -25.00, -29.77, 1.68, 2.00, 8.11, repro,
2013-08-02,-19.04, -23.71, -39.06, 1.77, 2.20, 8.42, repro,
2013-08-03,-18.46, -21.93, -23.56, 1.65, 1.96, 7.92, repro,
2013-08-04,-18.32, -21.42, -27.12, 1.66, 1.91, 7.84, repro,
2013-08-05,-18.29, -19.93, -35.89, 1.77, 1.95, 8.33, repro,
2013-08-06,-17.96, -21.10, -34.86, 1.71, 1.98, 7.94, repro,
2013-08-07,-20.91, -22.06, -29.44, 1.70, 1.91, 7.81, repro,
2013-08-08,-18.83, -21.97, -25.97, 1.66, 1.98, 7.87, repro,
2013-08-09,-19.97, -24.15, -28.01, 1.63, 1.88, 7.69, repro,
2013-08-10,-20.33, -22.58, -31.89, 1.62, 1.82, 7.60, repro,
2013-08-11,-18.54, -24.43, -33.27, 1.61, 1.82, 7.62, repro,
2013-08-12,-19.91, -21.38, -32.83, 1.63, 1.86, 7.71, repro,
2013-08-13,-18.43, -23.27, -29.60, 1.70, 1.98, 8.12, repro,
2013-08-14,-18.45, -22.35, -36.84, 1.71, 2.07, 8.17, repro,
2013-08-15,-19.85, -22.84, -39.64, 1.61, 1.87, 7.55, repro,
2013-08-16,-18.56, -21.24, -33.68, 1.72, 2.08, 8.29, repro,
2013-08-17,-20.13, -22.87, -36.95, 1.72, 2.03, 8.19, repro,
2013-08-18,-20.77, -21.37, -44.47, 1.64, 1.86, 7.75, repro,
2013-08-19,-20.24, -22.33, -34.38, 1.67, 1.84, 7.68, repro,
2013-08-20,-18.72, -22.68, -33.15, 1.68, 1.86, 7.79, repro,
2013-08-21,-18.58, -23.17, -27.05, 1.63, 1.82, 7.59, repro,
2013-08-22,-21.53, -24.17, -35.57, 1.73, 2.10, 8.14, repro,
2013-08-23,-20.91, -24.76, -39.99, 1.64, 1.88, 7.68, repro,
2013-08-24,-19.27, -22.71, -32.71, 1.63, 1.82, 7.57, repro,
2013-08-25,-18.22, -22.75, -31.95, 1.64, 1.96, 7.76, repro,
2013-08-26,-21.04, -25.18, -30.19, 1.71, 1.92, 8.25, repro,
2013-08-27,-23.10, -24.05, -39.68, 1.74, 2.04, 8.19, repro,
2013-08-28,-21.10, -22.87, -39.98, 1.69, 1.88, 7.99, repro,
2013-08-29,-18.90, -19.76, -29.79, 1.68, 2.00, 7.95, repro,
2013-08-30,-18.76, -25.90, -32.78, 1.63, 1.86, 7.59, repro,
2013-08-31,-19.18, -22.75, -37.70, 1.61, 1.82, 7.55, repro,
2013-09-01,-19.54, -23.08, -47.43, 1.58, 1.80, 7.41, repro,
2013-09-02,-20.38, -22.88, -41.61, 1.82, 2.11, 8.57, repro,
2013-09-03,-19.01, -22.88, -40.34, 1.62, 1.82, 7.68, repro,
2013-09-04,-19.94, -22.78, -31.94, 1.65, 1.86, 7.82, repro,
2013-09-05,-18.17, -21.16, -32.80, 1.65, 1.93, 7.81, repro,
2013-09-06,-21.77, -25.52, -38.00, 1.76, 2.05, 8.07, repro,
2013-09-07,-20.37, -23.13, -36.08, 1.60, 1.81, 7.46, repro,
2013-09-08,-21.55, -26.45, -29.61, 1.60, 1.83, 7.52, repro,
2013-09-09,-18.81, -24.15, -33.04, 1.60, 1.81, 7.47, repro,
2013-09-10,-17.49, -23.65, -33.19, 1.64, 1.92, 7.67, repro,
2013-09-11,-20.34, -22.58, -27.64, 1.60, 1.81, 7.45, repro,
2013-09-12,-21.08, -22.47, -35.86, 1.59, 1.81, 7.44, repro,
2013-09-13,-21.20, -23.03, -36.16, 1.59, 1.80, 7.41, repro,
2013-09-14,-19.73, -23.47, -34.16, 1.59, 1.80, 7.43, repro,
2013-09-15,-19.01, -23.22, -39.79, 1.86, 2.14, 8.39, repro,
2013-09-16,-20.32, -24.08, -30.01, 1.60, 1.81, 7.48, repro,
2013-09-17,-20.55, -22.03, -34.36, 1.60, 1.81, 7.46, repro,
2013-09-18,-21.45, -23.20, -39.71, 1.60, 1.82, 7.47, repro,
2013-09-19,-20.69, -23.05, -40.25, 1.60, 1.81, 7.45, repro,
2013-09-20,-19.01, -22.30, -27.16, 1.64, 1.93, 7.73, repro,
2013-09-21,-21.11, -24.23, -36.61, 1.59, 1.80, 7.41, repro,
2013-09-22,-20.23, -22.91, -38.78, 1.81, 2.10, 8.26, repro,
2013-09-23,-20.05, -24.66, -37.80, 1.62, 1.85, 7.58, repro,
2013-09-24,-21.82, -22.80, -42.15, 1.60, 1.83, 7.50, repro,
2013-09-25,-19.64, -22.66, -29.28, 1.60, 1.83, 7.54, repro,
2013-09-26,-19.37, -24.09, -26.11, 1.90, 2.24, 8.83, repro,
2013-09-27,-20.03, -26.17, -31.66, 1.67, 2.06, 8.04, repro,
2013-09-28,-22.76, -25.17, -45.11, 1.67, 1.98, 7.86, repro,
2013-09-29,-21.00, -24.46, -38.48, 2.13, 2.46, 9.43, repro,
2013-09-30,-20.17, -27.15, -36.79, 1.76, 2.01, 8.41, repro,
2013-10-01,-20.86, -22.01, -27.54, 1.62, 1.86, 7.62, repro,
2013-10-02,-22.75, -22.80, -29.45, 1.78, 1.87, 8.36, repro,
2013-10-03,-21.28, -25.16, -29.37, 1.76, 2.13, 8.39, repro,
2013-10-04,-21.34, -22.56, -21.47, 1.62, 1.83, 7.58, repro,
2013-10-05,-21.18, -24.07, -32.44, 1.76, 1.98, 8.20, repro,
2013-10-06,-21.20, -24.29, -36.71, 1.66, 2.01, 7.91, repro,
2013-10-07,-18.82, -22.61, -30.34, 1.63, 1.88, 7.58, repro,
2013-10-08,-18.85, -22.88, -26.86, 1.70, 1.96, 7.86, repro,
2013-10-09,-20.88, -26.60, -34.74, 1.69, 1.91, 8.02, repro,
2013-10-10,-19.14, -24.27, -37.60, 1.66, 1.91, 7.90, repro,
2013-10-11,-20.80, -23.62, -23.97, 1.76, 2.10, 8.10, repro,
2013-10-12,-22.04, -28.23, -45.98, 1.71, 2.06, 8.07, repro,
2013-10-13,-19.62, -28.23, -55.09, 2.52, 2.85, 11.12, repro,
2013-10-14,-21.41, -25.92, -30.66, 1.62, 1.85, 7.66, repro,
2013-10-15,-19.28, -25.81, -37.08, 1.64, 1.84, 7.63, repro,
2013-10-16,-20.72, -24.77, -39.05, 1.61, 1.83, 7.55, repro,
2013-10-17,-21.29, -22.66, -27.68, 1.88, 2.28, 8.80, repro,
2013-10-18,-19.31, -24.77, -38.31, 1.59, 1.82, 7.46, repro,
2013-10-19,-19.05, -25.45, -39.15, 1.90, 2.30, 9.09, repro,
2013-10-20,-20.65, -25.50, -28.62, 1.89, 2.20, 9.00, repro,
2013-10-21,-19.93, -23.44, -47.13, 1.66, 1.90, 7.81, repro,
2013-10-22,-21.74, -24.87, -37.20, 1.61, 1.83, 7.55, repro,
2013-10-23,-21.39, -26.34, -31.31, 1.62, 1.82, 7.55, repro,
2013-10-24,-20.24, -24.17, -44.55, 1.69, 1.93, 7.91, repro,
2013-10-25,-21.31, -25.83, -46.71, 1.59, 1.80, 7.45, repro,
2013-10-26,-19.86, -26.37, -39.45, 1.60, 1.81, 7.50, repro,
2013-10-27,-21.09, -25.33, -41.00, 1.59, 1.80, 7.36, repro,
2013-10-28,-22.08, -25.65, -41.56, 1.62, 1.84, 7.59, repro,
2013-10-29,-19.71, -25.11, -50.22, 1.70, 2.00, 8.02, repro,
2013-10-30,-19.91, -26.09, -43.66, 1.64, 1.86, 7.66, repro,
2013-10-31,-20.22, -25.40, -47.40, 1.64, 1.88, 7.67, repro,
2013-11-01,-21.66, -26.59, -40.90, 1.66, 1.92, 7.76, repro,
2013-11-02,-20.88, -25.61, -35.43, 1.95, 2.35, 9.39, repro,
2013-11-03,-21.63, -25.49, -39.30, 1.63, 1.91, 7.56, repro,
2013-11-04,-20.51, -26.86, -44.39, 1.62, 1.92, 7.57, repro,
2013-11-05,-17.80, -27.74, -38.33, 1.64, 1.95, 7.67, repro,
2013-11-06,-18.75, -24.81, -32.68, 1.59, 1.83, 7.44, repro,
2013-11-07,-21.34, -25.00, -46.88, 1.59, 1.84, 7.49, repro,
2013-11-08,-21.03, -24.72, -46.89, 1.63, 1.92, 7.81, repro,
2013-11-09,-20.90, -25.79, -41.30, 1.64, 1.86, 7.74, repro,
2013-11-10,-20.70, -26.77, -47.19, 1.62, 1.90, 7.66, repro,
2013-11-11,-20.89, -25.87, -37.61, 1.61, 1.85, 7.54, repro,
2013-11-12,-20.46, -26.09, -49.11, 1.85, 2.16, 8.46, repro,
2013-11-13,-19.79, -20.46, -37.13, 1.71, 1.94, 7.90, repro,
2013-11-14,-20.40, -27.64, -44.29, 1.60, 1.83, 7.47, repro,
2013-11-15,-20.67, -27.24, -48.78, 1.61, 1.90, 7.63, repro,
2013-11-16,-19.99, -26.87, -44.83, 1.60, 1.82, 7.44, repro,
2013-11-17,-20.10, -23.50, -40.28, 1.63, 1.91, 7.68, repro,
2013-11-18,-20.73, -23.06, -41.93, 1.70, 1.91, 8.06, repro,
2013-11-19,-21.10, -23.77, -47.31, 1.68, 1.89, 7.69, repro,
2013-11-20,-20.34, -24.97, -37.64, 1.64, 1.87, 7.65, repro,
2013-11-21,-22.33, -25.02, -49.71, 1.61, 1.84, 7.51, repro,
2013-11-22,-19.70, -27.06, -51.92, 1.73, 2.08, 8.37, repro,
2013-11-23,-22.45, -24.11, -45.83, 1.70, 2.02, 8.30, repro,
2013-11-24,-21.31, -24.40, -42.44, 1.63, 1.83, 7.63, repro,
2013-11-25,-22.58, -22.13, -46.83, 1.68, 2.02, 7.80, repro,
2013-11-26,-22.62, -23.68, -49.33, 1.61, 1.88, 7.51, repro,
2013-11-27,-21.34, -26.00, -47.15, 1.59, 1.81, 7.42, repro,
2013-11-28,-21.45, -25.19, -49.14, 1.77, 2.08, 8.50, repro,
2013-11-29,-20.64, -25.15, -51.11, 1.63, 1.87, 7.63, repro,
2013-11-30,-21.47, -24.59, -46.66, 1.59, 1.82, 7.43, repro,
2013-12-01,-22.06, -24.44, -49.79, 1.58, 1.82, 7.42, repro,
2013-12-02,-20.86, -24.24, -39.63, 1.67, 1.95, 7.65, repro,
2013-12-03,-20.76, -25.96, -40.60, 1.63, 1.96, 7.72, repro,
2013-12-04,-21.17, -24.52, -46.25, 1.63, 1.91, 7.67, repro,
2013-12-05,-20.37, -25.26, -36.71, 1.65, 1.94, 7.82, repro,
2013-12-06,-20.12, -24.68, -41.24, 1.62, 1.92, 7.67, repro,
2013-12-07,-21.00, -23.19, -48.88, 1.75, 2.17, 8.42, repro,
2013-12-08,-24.44, -19.13, -49.31, 1.64, 1.88, 7.73, repro,
2013-12-09,-19.67, -22.98, -28.48, 1.63, 1.93, 7.78, repro,
2013-12-10,-19.06, -25.22, -43.36, 1.66, 1.93, 7.65, repro,
2013-12-11,-22.79, -25.71, -51.01, 1.61, 1.83, 7.53, repro,
2013-12-12,-23.57, -23.79, -46.42, 1.63, 1.95, 7.68, repro,
2013-12-13,-22.26, -23.58, -43.42, 1.60, 1.84, 7.51, repro,
2013-12-14,-23.07, -26.29, -53.25, 1.62, 1.85, 7.61, repro,
2013-12-15,-21.90, -24.86, -41.99, 1.64, 1.93, 7.66, repro,
2013-12-16,-20.75, -24.36, -50.87, 1.63, 1.87, 7.69, repro,
2013-12-17,-20.54, -26.22, -45.28, 1.60, 1.82, 7.47, repro,
2013-12-18,-20.56, -23.55, -44.98, 1.60, 1.85, 7.56, repro,
2013-12-19,-19.32, -24.04, -37.91, 1.64, 1.92, 7.75, repro,
2013-12-20,-20.88, -24.18, -37.52, 1.62, 1.82, 7.47, repro,
2013-12-21,-20.63, -25.66, -38.05, 1.61, 1.84, 7.50, repro,
2013-12-22,-18.39, -24.43, -35.07, 1.63, 1.88, 7.67, repro,
2013-12-23,-24.32, -25.32, -47.72, 1.81, 2.24, 8.72, repro,
2013-12-24,-22.72, -22.83, -42.82, 1.63, 1.85, 7.58, repro,
2013-12-25,-19.10, -25.62, -35.58, 1.65, 1.97, 7.86, repro,
2013-12-26,-21.79, -25.11, -43.17, 1.61, 1.83, 7.47, repro,
2013-12-27,-22.11, -23.83, -42.07, 1.63, 1.92, 7.75, repro,
2013-12-28,-22.35, -24.94, -41.11, 1.64, 1.97, 7.77, repro,
2013-12-29,-21.88, -25.97, -43.65, 1.62, 1.89, 7.59, repro,
2013-12-30,-21.37, -26.63, -45.11, 1.63, 1.93, 7.72, repro,
2013-12-31,-20.43, -24.82, -49.64, 1.66, 1.96, 7.91, repro,
2014-01-01,-22.65, -25.02, -41.49, 1.66, 1.93, 7.84, repro,
2014-01-02,-22.39, -24.97, -42.22, 1.65, 1.90, 7.72, repro,
2014-01-03,-22.43, -25.67, -34.34, 1.64, 1.90, 7.63, repro,
2014-01-04,-19.21, -25.87, -32.85, 1.60, 1.81, 7.36, repro,
2014-01-05,-20.70, -24.55, -36.07, 1.61, 1.85, 7.51, repro,
2014-01-06,-19.94, -25.72, -40.44, 1.62, 1.89, 7.61, repro,
2014-01-07,-20.29, -23.76, -51.23, 1.67, 1.95, 7.78, repro,
2014-01-08,-21.43, -24.47, -44.23, 1.59, 1.81, 7.32, repro,
2014-01-09,-18.54, -24.76, -43.74, 1.64, 1.83, 7.47, repro,
2014-01-10,-19.24, -24.46, -37.74, 1.68, 1.90, 7.73, repro,
2014-01-11,-20.95, -25.22, -41.77, 1.61, 1.83, 7.44, repro,
2014-01-12,-20.14, -22.42, -33.42, 1.66, 2.01, 7.81, repro,
2014-01-13,-22.01, -22.19, -42.28, 1.64, 1.87, 7.67, repro,
2014-01-14,-21.48, -25.56, -41.73, 1.63, 1.82, 7.49, repro,
2014-01-15,-23.24, -25.78, -39.97, 1.64, 1.87, 7.70, repro,
2014-01-16,-21.04, -24.86, -31.87, 1.73, 1.87, 7.92, repro,
2014-01-17,-21.69, -24.69, -35.45, 1.66, 1.92, 7.73, repro,
2014-01-18,-21.77, -24.84, -44.77, 1.59, 1.83, 7.45, repro,
2014-01-19,-22.21, -23.44, -39.26, 1.66, 1.82, 7.75, repro,
2014-01-20,-20.89, -22.78, -37.52, 1.61, 1.81, 7.45, repro,
2014-01-21,-20.48, -23.01, -39.09, 1.59, 1.81, 7.36, repro,
2014-01-22,-22.32, -24.16, -32.07, 1.62, 1.82, 7.48, repro,
2014-01-23,-21.12, -25.10, -34.64, 1.59, 1.81, 7.38, repro,
2014-01-24,-21.26, -23.93, -37.31, 1.63, 1.84, 7.56, repro,
2014-01-25,-21.65, -26.06, -37.08, 1.64, 1.86, 7.63, repro,
2014-01-26,-20.59, -23.32, -39.82, 1.62, 1.90, 7.59, repro,
2014-01-27,-21.93, -22.21, -33.87, 1.63, 1.87, 7.62, repro,
2014-01-28,-23.16, -24.48, -39.98, 1.59, 1.80, 7.43, repro,
2014-01-29,-22.34, -23.34, -38.41, 1.60, 1.84, 7.52, repro,
2014-01-30,-21.70, -24.09, -36.19, 1.62, 1.82, 7.62, repro,
2014-01-31,-21.36, -26.10, -42.40, 1.64, 1.85, 7.71, repro,
2014-02-01,-18.54, -25.06, -29.66, 1.62, 1.88, 7.58, repro,
2014-02-02,-19.75, -24.94, -31.42, 1.66, 1.91, 7.73, repro,
2014-02-03,-21.41, -22.22, -37.21, 1.84, 2.19, 8.77, repro,
2014-02-04,-23.65, -27.21, -37.75, 1.70, 1.96, 8.17, repro,
2014-02-05,-22.39, -23.83, -39.38, 1.84, 2.25, 8.82, repro,
2014-02-06,-21.67, -28.01, -36.55, 1.64, 1.86, 7.63, repro,
2014-02-07,-24.66, -25.44, -32.10, 1.77, 1.95, 8.56, repro,
2014-02-08,-22.16, -27.56, -46.20, 1.64, 1.86, 7.69, repro,
2014-02-09,-21.99, -24.11, -48.25, 1.71, 1.91, 7.96, repro,
2014-02-10,-21.64, -24.82, -41.14, 1.70, 1.87, 7.95, repro,
2014-02-11,-24.55, -24.21, -47.60, 1.64, 1.88, 7.76, repro,
2014-02-12,-20.73, -24.46, -44.24, 1.63, 1.90, 7.61, repro,
2014-02-13,-20.65, -23.01, -39.39, 1.83, 2.03, 8.60, repro,
2014-02-14,-23.16, -23.99, -40.40, 1.63, 1.89, 7.51, repro,
2014-02-15,-22.11, -25.18, -48.52, 1.88, 2.31, 9.23, repro,
2014-02-16,-26.30, -22.81, -46.38, 1.73, 1.97, 8.03, repro,
2014-02-17,-24.27, -23.32, -43.10, 1.73, 1.89, 8.10, repro,
2014-02-18,-23.34, -26.02, -53.69, 1.72, 1.93, 7.99, repro,
2014-02-19,-21.25, -25.54, -32.55, 3.05, 3.16, 14.37, repro,
2014-02-20,-24.57, -24.13, -29.41, 1.67, 1.82, 7.68, repro,
2014-02-21,-22.63, -26.53, -44.45, 1.66, 1.89, 7.65, repro,
2014-02-22,-25.28, -25.59, -42.20, 1.72, 1.99, 8.03, repro,
2014-02-23,-23.09, -25.57, -37.14, 1.91, 2.19, 8.76, repro,
2014-02-24,-24.28, -22.03, -36.91, 1.65, 1.92, 7.70, repro,
2014-02-25,-22.20, -23.97, -30.70, 1.69, 1.91, 7.90, repro,
2014-02-26,-22.24, -22.40, -41.25, 1.66, 1.91, 7.82, repro,
2014-02-27,-23.52, -22.77, -46.85, 1.87, 2.21, 9.02, repro,
2014-02-28,-23.41, -25.74, -41.55, 1.79, 2.10, 8.75, repro,
2014-03-01,-22.15, -25.09, -41.01, 1.65, 1.95, 7.70, repro,
2014-03-02,-22.64, -24.33, -37.48, 1.70, 1.92, 7.77, repro,
2014-03-03,-23.95, -23.73, -38.37, 1.75, 1.91, 8.16, repro,
2014-03-04,-25.21, -24.53, -41.35, 1.83, 1.95, 8.47, repro,
2014-05-19,-15.44, -38.56, -119.21, 6.27, 5.80, 26.75, repro,
2014-07-10,-23.85, -22.13, -26.53, 2.52, 3.24, 12.27, repro,
2014-07-14,-21.09, -24.58, -24.07, 1.56, 1.88, 7.37, repro,
2014-07-15,-22.11, -24.28, -25.27, 1.57, 1.89, 7.39, repro,
2014-07-17,-22.02, -24.37, -29.84, 1.97, 2.30, 9.59, repro,
2014-07-18,-22.21, -26.27, -33.92, 1.55, 1.87, 7.31, repro,
2014-07-19,-21.89, -25.14, -34.05, 1.55, 1.88, 7.32, repro,
2014-07-20,-22.39, -27.09, -33.68, 1.56, 1.88, 7.33, repro,
2014-07-21,-22.54, -26.62, -38.99, 1.59, 1.90, 7.45, repro,
2014-07-22,-23.00, -26.67, -33.12, 1.74, 2.16, 8.56, repro,
2014-07-23,-21.73, -26.53, -27.18, 1.57, 1.90, 7.47, repro,
2014-07-24,-24.74, -24.92, -33.58, 1.79, 2.21, 8.22, repro,
2014-07-25,-21.88, -24.18, -28.29, 1.59, 1.90, 7.49, repro,
2014-07-26,-21.42, -31.17, -41.84, 1.73, 2.32, 8.57, repro,
2014-07-27,-21.91, -28.21, -42.47, 5.97, 6.79, 28.60, repro,
2014-08-18,-22.77, -23.90, -69.60, 5.01, 5.61, 23.92, repro,
2014-08-19,-26.03, -26.13, -56.20, 1.65, 1.98, 7.76, repro,
2014-08-20,-23.23, -23.11, -44.85, 1.63, 1.92, 7.83, repro,
2014-08-21,-24.44, -23.57, -44.10, 1.68, 2.04, 8.17, repro,
2014-08-22,-24.17, -25.96, -31.21, 1.75, 1.99, 8.31, repro,
2014-08-23,-22.30, -24.73, -35.66, 1.98, 2.58, 9.55, repro,
2014-08-24,-22.25, -24.88, -42.37, 1.69, 2.13, 7.99, repro,
2014-08-25,-25.00, -24.46, -30.12, 1.67, 2.11, 8.25, repro,
2014-08-26,-24.39, -25.15, -33.32, 1.71, 2.00, 8.46, repro,
2014-08-27,-22.74, -26.93, -31.32, 1.64, 1.94, 7.88, repro,
2014-08-28,-24.25, -21.70, -43.03, 1.63, 1.91, 7.80, repro,
2014-08-29,-23.63, -25.84, -35.07, 1.60, 1.89, 7.62, repro,
2014-08-30,-21.97, -24.72, -31.06, 1.74, 2.21, 8.31, repro,
2014-08-31,-24.42, -24.15, -31.55, 1.60, 1.88, 7.61, repro,
2014-09-01,-22.59, -26.38, -35.44, 1.59, 1.88, 7.60, repro,
2014-09-02,-23.07, -24.13, -43.65, 1.66, 2.03, 8.17, repro,
2014-09-03,-26.06, -26.26, -42.31, 1.61, 1.90, 7.68, repro,
2014-09-04,-24.92, -26.98, -39.95, 1.66, 1.99, 7.96, repro,
2014-09-05,-23.52, -25.60, -36.89, 1.65, 1.95, 8.04, repro,
2014-09-06,-23.94, -24.33, -32.39, 1.58, 1.89, 7.51, repro,
2014-09-07,-22.68, -27.44, -36.90, 1.62, 1.97, 7.89, repro,
2014-09-08,-24.08, -26.04, -43.09, 1.62, 2.00, 7.79, repro,
2014-09-09,-24.12, -25.49, -41.68, 1.63, 1.94, 7.78, repro,
2014-09-10,-23.92, -25.71, -29.86, 1.79, 2.40, 8.53, repro,
2014-09-11,-26.02, -27.02, -43.11, 1.72, 2.13, 8.22, repro,
2014-09-12,-21.40, -24.67, -39.56, 1.62, 1.89, 7.78, repro,
2014-09-13,-24.99, -29.88, -30.73, 1.67, 2.02, 8.27, repro,
2014-09-14,-24.00, -28.65, -31.72, 1.64, 1.96, 8.03, repro,
2014-09-15,-23.48, -26.57, -47.11, 1.65, 1.90, 7.79, repro,
2014-09-16,-22.58, -25.49, -36.96, 1.60, 1.87, 7.64, repro,
2014-09-17,-24.84, -26.91, -36.09, 1.83, 2.24, 8.98, repro,
2014-09-18,-22.66, -25.83, -44.50, 1.64, 1.87, 7.79, repro,
2014-09-19,-22.08, -27.53, -43.49, 1.62, 1.86, 7.77, repro,
2014-09-20,-23.48, -27.40, -48.08, 1.58, 1.81, 7.53, repro,
2014-09-21,-24.61, -26.72, -34.79, 1.59, 1.85, 7.67, repro,
2014-09-22,-23.90, -26.97, -45.30, 1.69, 2.02, 8.29, repro,
2014-09-23,-23.21, -27.39, -40.63, 1.69, 2.00, 8.07, repro,
2014-09-24,-22.97, -26.49, -42.18, 1.81, 2.19, 9.06, repro,
2014-09-25,-25.92, -26.99, -45.35, 1.60, 1.85, 7.70, repro,
2014-09-26,-22.16, -26.13, -38.01, 1.57, 1.82, 7.58, repro,
2014-09-27,-23.53, -25.85, -48.00, 1.62, 1.87, 7.84, repro,
2014-09-28,-23.82, -27.47, -41.96, 1.61, 1.83, 7.77, repro,
2014-09-29,-22.45, -25.61, -46.66, 1.83, 2.28, 8.97, repro,
2014-09-30,-24.92, -27.50, -33.83, 1.68, 1.87, 8.12, repro,
2014-10-01,-23.37, -29.08, -45.92, 1.63, 1.84, 7.86, repro,
2014-10-02,-22.76, -29.62, -31.54, 1.71, 2.05, 8.44, repro,
2014-10-03,-20.97, -27.92, -35.26, 1.62, 1.84, 7.82, repro,
2014-10-04,-24.19, -24.95, -51.67, 2.13, 2.66, 10.43, repro,
2014-10-05,-27.59, -27.74, -63.50, 1.90, 2.42, 9.51, repro,
2014-10-06,-22.88, -27.31, -45.34, 1.63, 1.86, 7.88, repro,
2014-10-07,-23.58, -26.13, -37.76, 1.60, 1.82, 7.77, repro,
2014-10-08,-21.73, -28.32, -41.67, 1.64, 1.90, 7.92, repro,
2014-10-09,-22.91, -27.46, -42.20, 1.68, 2.07, 8.40, repro,
2014-10-10,-23.99, -28.96, -36.02, 1.68, 1.96, 8.35, repro,
2014-10-11,-23.11, -29.45, -39.28, 1.79, 1.97, 8.31, repro,
2014-10-12,-23.33, -27.77, -30.37, 1.62, 1.83, 7.86, repro,
2014-10-13,-22.26, -28.66, -32.35, 1.62, 1.82, 7.85, repro,
2014-10-14,-23.66, -28.81, -39.40, 1.61, 1.83, 7.79, repro,
2014-10-15,-21.39, -27.40, -55.07, 1.61, 1.84, 7.83, repro,
2014-10-16,-24.19, -27.05, -50.10, 1.58, 1.78, 7.64, repro,
2014-10-17,-23.79, -28.39, -50.35, 1.64, 1.93, 8.00, repro,
2014-10-18,-23.69, -28.41, -46.76, 1.60, 1.79, 7.68, repro,
2014-10-19,-23.25, -26.85, -41.88, 1.64, 1.86, 8.03, repro,
2014-10-20,-23.82, -27.11, -47.79, 1.62, 1.86, 7.95, repro,
2014-10-21,-23.64, -28.10, -45.87, 1.64, 1.84, 7.93, repro,
2014-10-22,-20.20, -29.71, -48.87, 3.43, 4.09, 15.18, repro,
