PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P114
Station name,BurgessRchUT2005
Begin Date, 2005-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6339854242 North Latitude, -112.5276301265 East Longitude, 1352.36523 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-16,2.94, 1.99, 9.20, 2.27, 1.76, 7.92, repro,
2010-02-17,2.08, 1.75, 5.92, 2.26, 1.76, 7.97, repro,
2010-02-18,2.72, 1.68, 5.99, 2.24, 1.77, 7.81, repro,
2010-02-19,2.09, 2.16, 5.35, 2.21, 1.69, 7.60, repro,
2010-02-20,1.74, 2.20, 14.91, 2.12, 1.63, 7.38, repro,
2010-02-21,2.15, 2.75, 16.59, 2.12, 1.62, 7.32, repro,
2010-02-22,2.28, 1.72, 11.57, 2.24, 1.78, 7.94, repro,
2010-02-23,2.79, 1.90, 3.21, 2.19, 1.72, 7.68, repro,
2010-02-24,3.04, 2.73, -0.94, 2.23, 1.79, 7.84, repro,
2010-02-25,0.87, 2.58, 13.57, 2.07, 1.60, 7.18, repro,
2010-02-26,1.47, 2.55, 3.94, 2.19, 1.75, 7.85, repro,
2010-02-27,2.52, 2.71, 15.65, 2.14, 1.66, 7.50, repro,
2010-02-28,1.89, 2.32, 16.30, 2.12, 1.67, 7.50, repro,
2010-03-01,2.03, 1.48, 6.33, 2.17, 1.75, 7.81, repro,
2010-03-02,1.17, 2.12, 8.22, 2.09, 1.62, 7.31, repro,
2010-03-03,1.39, 2.66, 17.52, 2.14, 1.70, 7.60, repro,
2010-03-04,2.41, 2.49, 16.42, 2.13, 1.66, 7.49, repro,
2010-03-05,2.54, 3.14, 14.22, 2.08, 1.61, 7.24, repro,
2010-03-06,2.20, 2.15, 7.98, 2.12, 1.67, 7.52, repro,
2010-03-07,0.46, 1.28, 13.99, 2.07, 1.62, 7.26, repro,
2010-03-08,1.61, 2.42, 11.51, 2.06, 1.59, 7.14, repro,
2010-03-09,1.21, 1.86, 19.50, 2.08, 1.59, 7.20, repro,
2010-03-10,1.33, 1.37, 18.88, 2.08, 1.60, 7.18, repro,
2010-03-11,1.47, 2.02, 10.27, 2.13, 1.68, 7.56, repro,
2010-03-12,0.87, 2.09, 14.60, 2.08, 1.59, 7.19, repro,
2010-03-13,-0.06, 0.27, 14.24, 2.06, 1.59, 7.14, repro,
2010-03-14,1.48, 1.50, 10.72, 2.07, 1.59, 7.17, repro,
2010-03-15,1.23, 1.70, 4.49, 2.10, 1.63, 7.36, repro,
2010-03-16,1.62, 2.18, 1.87, 2.13, 1.67, 7.56, repro,
2010-03-17,1.40, 2.39, 5.39, 2.16, 1.74, 7.78, repro,
2010-03-18,1.22, 2.50, 11.38, 2.09, 1.63, 7.24, repro,
2010-03-19,0.85, 1.34, 7.96, 2.07, 1.59, 7.16, repro,
2010-03-20,0.29, 1.08, 3.10, 2.08, 1.60, 7.22, repro,
2010-03-21,1.15, 1.53, 7.45, 2.19, 1.75, 7.92, repro,
2010-03-22,-0.56, -0.94, 11.47, 2.15, 1.75, 7.82, repro,
2010-03-23,1.28, 1.17, 8.69, 2.07, 1.62, 7.30, repro,
2010-03-24,1.39, 2.03, 7.89, 2.15, 1.67, 7.45, repro,
2010-03-25,0.46, 2.20, 10.40, 2.10, 1.62, 7.29, repro,
2010-03-26,1.42, 0.05, 9.71, 2.18, 1.73, 7.77, repro,
2010-03-27,0.67, 0.64, 2.09, 2.11, 1.62, 7.29, repro,
2010-03-28,0.62, 2.36, 6.15, 2.19, 1.79, 8.00, repro,
2010-03-29,-1.74, 1.57, 6.57, 2.17, 1.65, 7.52, repro,
2010-03-30,1.60, 3.35, 10.78, 2.25, 1.66, 7.56, repro,
2010-03-31,-0.82, 1.01, 14.00, 2.15, 1.63, 7.38, repro,
2010-04-01,-0.03, 1.13, 20.55, 2.21, 1.71, 7.67, repro,
2010-04-02,0.66, 0.75, 11.59, 2.15, 1.69, 7.53, repro,
2010-04-03,-1.12, 0.60, 13.27, 2.13, 1.62, 7.34, repro,
2010-04-04,-0.08, 1.81, 14.65, 2.15, 1.68, 7.42, repro,
2010-04-05,2.14, -2.16, 12.89, 2.14, 1.63, 7.37, repro,
2010-04-06,-1.18, -3.97, -2.08, 2.15, 1.62, 7.30, repro,
2010-04-07,1.22, -0.43, 4.42, 2.17, 1.65, 7.70, repro,
2010-04-08,0.41, 1.73, 9.07, 2.14, 1.65, 7.48, repro,
2010-04-09,0.32, -0.44, 12.20, 2.19, 1.64, 7.45, repro,
2010-04-10,0.65, 1.03, 7.13, 2.19, 1.64, 7.46, repro,
2010-04-11,3.97, 1.74, 11.07, 2.13, 1.63, 7.31, repro,
2010-04-12,-2.84, -1.96, 4.94, 2.18, 1.65, 7.51, repro,
2010-04-13,-2.49, 2.98, 17.89, 2.14, 1.62, 7.36, repro,
2010-04-14,0.85, 1.43, 6.12, 2.14, 1.61, 7.33, repro,
2010-04-15,-0.22, 1.94, 10.86, 2.23, 1.69, 7.59, repro,
2010-04-16,0.25, 1.33, 5.24, 2.09, 1.59, 7.19, repro,
2010-04-17,2.49, 2.61, 6.55, 2.10, 1.60, 7.23, repro,
2010-04-18,0.20, 1.86, 11.68, 2.11, 1.63, 7.38, repro,
2010-04-19,-1.41, 2.79, 11.47, 2.14, 1.62, 7.32, repro,
2010-04-20,2.10, 3.16, 15.86, 2.18, 1.65, 7.62, repro,
2010-04-21,1.73, 1.35, 28.78, 2.15, 1.63, 7.39, repro,
2010-04-22,-0.25, 1.47, 21.21, 2.16, 1.64, 7.43, repro,
2010-04-23,0.02, 1.60, 16.86, 2.16, 1.65, 7.49, repro,
2010-04-24,1.59, 1.02, 16.58, 2.11, 1.61, 7.23, repro,
2010-04-25,1.93, -0.29, 15.87, 2.06, 1.58, 7.15, repro,
2010-04-26,0.84, 1.78, 7.25, 2.11, 1.62, 7.37, repro,
2010-04-27,1.18, 2.51, 11.96, 2.14, 1.63, 7.35, repro,
2010-04-28,1.07, 0.29, 14.10, 2.16, 1.68, 7.50, repro,
2010-04-29,-0.46, 0.08, 10.52, 2.11, 1.65, 7.46, repro,
2010-04-30,0.54, 0.28, 14.94, 2.09, 1.62, 7.32, repro,
2010-05-01,0.65, 0.78, 16.16, 2.07, 1.58, 7.19, repro,
2010-05-02,1.06, 0.90, 11.97, 2.16, 1.69, 7.53, repro,
2010-05-03,-0.54, 1.95, 13.44, 2.15, 1.64, 7.43, repro,
2010-05-04,-0.62, 0.59, 11.99, 2.11, 1.59, 7.27, repro,
2010-05-05,-0.82, 2.31, 11.74, 2.10, 1.63, 7.34, repro,
2010-05-06,1.73, -3.34, 7.84, 2.08, 1.59, 7.19, repro,
2010-05-07,0.57, 0.71, 5.05, 2.17, 1.71, 7.58, repro,
2010-05-08,0.40, 2.39, 8.72, 2.07, 1.58, 7.12, repro,
2010-05-09,-0.20, 2.17, 9.08, 2.07, 1.58, 7.10, repro,
2010-05-10,-0.86, 1.83, 14.63, 2.06, 1.58, 7.07, repro,
2010-05-11,0.89, 2.18, 14.00, 2.08, 1.58, 7.16, repro,
2010-05-12,1.07, 1.64, 8.53, 2.13, 1.60, 7.40, repro,
2010-05-13,0.56, 0.89, 8.91, 2.07, 1.57, 7.10, repro,
2010-05-14,1.01, 3.30, 7.66, 2.14, 1.64, 7.31, repro,
2010-05-15,-0.60, 2.41, 9.39, 2.10, 1.61, 7.22, repro,
2010-05-16,-0.09, 2.30, 8.68, 2.14, 1.67, 7.46, repro,
2010-05-17,0.18, 1.81, 12.38, 2.09, 1.59, 7.16, repro,
2010-05-18,0.83, 1.85, 13.58, 2.09, 1.59, 7.15, repro,
2010-05-19,0.60, 1.57, 11.41, 2.19, 1.64, 7.43, repro,
2010-05-20,-0.01, -0.53, 8.25, 2.18, 1.65, 7.40, repro,
2010-05-21,1.87, 1.85, 14.86, 2.08, 1.58, 7.07, repro,
2010-05-22,1.45, -1.73, 4.50, 2.09, 1.60, 7.15, repro,
2010-05-23,2.06, 2.57, 17.93, 2.14, 1.64, 7.28, repro,
2010-05-24,1.57, 1.39, 8.82, 2.09, 1.58, 7.07, repro,
2010-05-25,0.41, 3.58, 6.18, 2.12, 1.62, 7.25, repro,
2010-05-26,0.73, 1.75, 14.06, 2.08, 1.58, 7.04, repro,
2010-05-27,-0.52, -5.06, -2.24, 2.10, 1.60, 7.14, repro,
2010-05-28,2.04, -0.71, -12.02, 2.11, 1.63, 7.23, repro,
2010-05-29,-0.12, 4.14, 10.91, 2.10, 1.59, 7.09, repro,
2010-05-30,0.71, 1.92, 9.47, 2.08, 1.58, 7.03, repro,
2010-05-31,0.08, 2.33, 9.47, 2.11, 1.62, 7.13, repro,
2010-06-01,0.21, 0.11, 16.94, 2.08, 1.58, 7.03, repro,
2010-06-02,2.57, 3.50, 12.50, 2.08, 1.59, 7.05, repro,
2010-06-03,-0.23, -0.66, 13.91, 2.16, 1.67, 7.35, repro,
2010-06-04,-1.36, -2.59, 23.03, 2.10, 1.61, 7.18, repro,
2010-06-05,-1.78, 0.96, 16.94, 2.12, 1.61, 7.10, repro,
2010-06-06,-0.40, -0.96, 7.59, 2.09, 1.58, 7.02, repro,
2010-06-07,1.94, -1.09, 9.34, 2.14, 1.64, 7.27, repro,
2010-06-08,2.22, 1.37, 3.86, 2.13, 1.62, 7.15, repro,
2010-06-09,0.79, -0.42, 15.05, 2.14, 1.63, 7.15, repro,
2010-06-10,2.50, 2.08, 10.34, 2.18, 1.68, 7.41, repro,
2010-06-11,1.30, 1.95, 14.25, 2.11, 1.59, 7.08, repro,
2010-06-12,1.74, 2.29, 14.39, 2.08, 1.58, 7.04, repro,
2010-06-13,2.23, 2.51, 9.29, 2.10, 1.62, 7.19, repro,
2010-06-14,1.96, 1.18, 5.21, 2.26, 1.78, 7.62, repro,
2010-06-15,0.83, 1.85, 14.65, 2.12, 1.62, 7.13, repro,
2010-06-16,3.87, 3.32, 6.15, 2.16, 1.64, 7.29, repro,
2010-06-17,0.67, -0.92, 9.25, 2.13, 1.63, 7.21, repro,
2010-06-18,1.88, 1.99, 13.93, 2.11, 1.63, 7.18, repro,
2010-06-19,0.46, 1.30, 12.49, 2.11, 1.62, 7.21, repro,
2010-06-20,1.49, 0.34, 13.04, 2.10, 1.59, 7.12, repro,
2010-06-21,1.72, 3.29, 14.26, 2.10, 1.58, 7.08, repro,
2010-06-22,1.68, 2.74, 20.13, 2.10, 1.59, 7.09, repro,
2010-06-23,1.21, 1.43, 10.96, 2.07, 1.59, 7.09, repro,
2010-06-24,1.24, 2.37, 11.04, 2.16, 1.67, 7.40, repro,
2010-06-25,2.08, 2.13, 13.36, 2.15, 1.64, 7.25, repro,
2010-06-26,0.64, 1.63, 18.65, 2.09, 1.58, 7.06, repro,
2010-06-27,1.64, 1.63, 12.96, 2.09, 1.58, 7.09, repro,
2010-06-28,1.23, 2.39, 12.77, 2.13, 1.63, 7.20, repro,
2010-06-29,2.79, 3.44, 14.49, 2.10, 1.62, 7.22, repro,
2010-06-30,0.43, 1.28, 11.47, 2.15, 1.64, 7.29, repro,
2010-07-01,2.66, 0.98, 26.98, 2.10, 1.60, 7.16, repro,
2010-07-02,3.59, 1.49, 17.09, 2.10, 1.59, 7.15, repro,
2010-07-03,1.27, 1.66, 17.10, 2.09, 1.59, 7.10, repro,
2010-07-04,3.16, 1.58, 13.90, 2.06, 1.58, 7.05, repro,
2010-07-05,0.79, 1.41, 21.35, 2.09, 1.61, 7.18, repro,
2010-07-06,2.21, 0.38, 10.55, 2.10, 1.64, 7.16, repro,
2010-07-07,0.84, 1.12, 11.25, 2.10, 1.61, 7.22, repro,
2010-07-08,1.21, 2.00, 8.94, 2.07, 1.58, 7.04, repro,
2010-07-09,2.28, 4.45, 11.72, 2.50, 2.06, 9.03, repro,
2010-07-10,1.43, 1.62, 17.31, 2.11, 1.60, 7.18, repro,
2010-07-11,1.25, 2.20, 17.84, 2.08, 1.60, 7.12, repro,
2010-07-12,2.24, 1.72, 18.69, 2.10, 1.62, 7.22, repro,
2010-07-13,0.90, -0.78, 17.88, 2.10, 1.62, 7.23, repro,
2010-07-14,1.39, -0.30, 11.75, 2.10, 1.64, 7.19, repro,
2010-07-15,1.50, 0.08, 9.95, 2.06, 1.59, 7.09, repro,
2010-07-16,2.02, 2.54, 11.10, 2.09, 1.62, 7.25, repro,
2010-07-17,1.99, 1.58, 14.18, 2.10, 1.64, 7.28, repro,
2010-07-18,0.45, 4.66, 4.47, 2.14, 1.67, 7.42, repro,
2010-07-19,-1.04, 3.34, 19.05, 2.09, 1.60, 7.16, repro,
2010-07-20,0.60, 0.17, 9.89, 2.10, 1.61, 7.21, repro,
2010-07-21,1.09, -1.45, 4.27, 2.10, 1.62, 7.23, repro,
2010-07-22,2.57, 1.84, 9.59, 2.21, 1.76, 7.57, repro,
2010-07-23,0.81, 1.98, 12.31, 2.07, 1.62, 7.14, repro,
2010-07-24,1.85, 1.81, 11.07, 2.05, 1.62, 7.10, repro,
2010-07-25,-0.70, 1.48, 13.37, 2.06, 1.63, 7.14, repro,
2010-07-26,0.82, 1.63, 13.70, 2.03, 1.58, 7.01, repro,
2010-07-27,0.89, 0.98, 15.58, 2.02, 1.57, 6.89, repro,
2010-07-28,1.80, 0.98, 9.79, 2.09, 1.61, 7.16, repro,
2010-07-29,1.79, 3.24, 5.79, 2.10, 1.64, 7.22, repro,
2010-07-30,-0.11, 1.01, 9.47, 2.13, 1.71, 7.41, repro,
2010-07-31,0.24, 2.89, 14.30, 2.21, 1.76, 7.86, repro,
2010-08-01,3.84, 0.17, 7.68, 2.09, 1.62, 7.14, repro,
2010-08-02,2.78, 0.37, 12.15, 2.09, 1.63, 7.17, repro,
2010-08-03,3.76, 0.55, -12.20, 2.15, 1.68, 7.31, repro,
2010-08-04,-0.48, -1.74, 5.12, 2.17, 1.73, 7.54, repro,
2010-08-05,0.69, 3.36, 18.85, 2.04, 1.59, 7.00, repro,
2010-08-06,3.03, 1.27, 17.63, 2.05, 1.58, 6.99, repro,
2010-08-07,2.99, 1.49, 27.15, 2.06, 1.60, 7.12, repro,
2010-08-08,2.14, 0.90, 18.85, 2.05, 1.58, 7.03, repro,
2010-08-09,2.87, 1.06, 11.89, 2.03, 1.59, 7.07, repro,
2010-08-10,0.04, 1.17, 13.49, 2.04, 1.60, 7.07, repro,
2010-08-11,4.31, -1.81, 3.50, 2.03, 1.57, 6.96, repro,
2010-08-12,1.05, 0.39, 17.69, 2.02, 1.57, 6.98, repro,
2010-08-13,1.69, 0.44, 13.56, 2.04, 1.58, 7.00, repro,
2010-08-14,0.80, -0.47, 13.23, 2.02, 1.56, 6.95, repro,
2010-08-15,1.58, 1.30, 12.56, 2.05, 1.60, 7.08, repro,
2010-08-16,-1.23, 2.06, 16.12, 2.00, 1.56, 6.90, repro,
2010-08-17,-0.25, 1.21, 11.67, 2.06, 1.60, 7.09, repro,
2010-08-18,3.07, 0.19, 7.10, 2.07, 1.61, 7.17, repro,
2010-08-19,0.24, 0.87, 18.46, 2.11, 1.67, 7.28, repro,
2010-08-20,1.10, 0.52, 17.87, 2.06, 1.62, 7.10, repro,
2010-08-21,2.63, -0.67, 16.88, 2.05, 1.61, 7.11, repro,
2010-08-22,6.93, -1.84, 1.96, 2.05, 1.60, 7.08, repro,
2010-08-23,1.03, 0.31, 8.82, 2.05, 1.61, 7.07, repro,
2010-08-24,1.89, 2.04, 12.21, 2.13, 1.63, 7.25, repro,
2010-08-25,0.44, 1.35, 12.21, 2.05, 1.61, 7.07, repro,
2010-08-26,1.44, -0.06, 12.89, 2.06, 1.63, 7.25, repro,
2010-08-27,2.46, -2.94, -3.26, 2.09, 1.65, 7.30, repro,
2010-08-28,1.63, 2.27, 22.47, 2.05, 1.60, 7.07, repro,
2010-08-29,-0.49, -1.37, 15.60, 2.00, 1.56, 6.98, repro,
2010-08-30,2.52, 0.77, 17.49, 2.04, 1.61, 7.12, repro,
2010-08-31,-0.26, 0.03, 22.15, 2.01, 1.57, 6.99, repro,
2010-09-01,0.55, 0.17, 15.22, 2.01, 1.57, 7.01, repro,
2010-09-02,0.17, 1.48, 13.14, 2.00, 1.54, 6.92, repro,
2010-09-03,0.87, 0.31, 10.67, 1.99, 1.56, 6.93, repro,
2010-09-04,1.27, -0.30, 7.42, 2.01, 1.57, 7.02, repro,
2010-09-05,-0.63, 0.06, 19.83, 1.98, 1.54, 6.87, repro,
2010-09-06,0.85, -0.53, 15.39, 1.98, 1.55, 6.90, repro,
2010-09-07,0.13, 2.08, 18.82, 1.98, 1.54, 6.88, repro,
2010-09-08,1.56, 0.39, 17.73, 1.99, 1.53, 6.89, repro,
2010-09-09,3.57, 0.36, 0.94, 2.03, 1.58, 7.10, repro,
2010-09-10,1.33, 2.38, 12.86, 1.98, 1.55, 6.88, repro,
2010-09-11,0.49, 1.84, 13.14, 2.03, 1.58, 7.05, repro,
2010-09-12,0.78, 1.89, 11.36, 2.00, 1.56, 6.96, repro,
2010-09-13,0.26, 1.99, 13.26, 1.98, 1.54, 6.86, repro,
2010-09-14,0.74, -2.12, 10.90, 2.00, 1.54, 6.91, repro,
2010-09-15,-1.53, 2.82, 17.55, 2.01, 1.57, 7.00, repro,
2010-09-16,-0.07, 1.70, 16.57, 1.98, 1.54, 6.85, repro,
2010-09-17,-0.37, 2.14, 17.50, 2.02, 1.59, 7.04, repro,
2010-09-18,-0.47, 2.31, 24.04, 1.97, 1.54, 6.84, repro,
2010-09-19,-0.34, 0.55, 19.07, 2.00, 1.54, 6.92, repro,
2010-09-20,-0.69, -1.39, 20.19, 2.00, 1.54, 6.91, repro,
2010-09-21,-1.23, 1.57, 23.70, 2.04, 1.62, 7.19, repro,
2010-09-22,2.75, 5.47, 28.64, 2.07, 1.62, 7.27, repro,
2010-09-23,-0.72, 0.99, 16.70, 2.02, 1.55, 6.93, repro,
2010-09-24,-0.37, 2.11, 14.19, 1.99, 1.54, 6.90, repro,
2010-09-25,-0.32, 2.08, 14.06, 1.98, 1.54, 6.88, repro,
2010-09-26,-0.95, 2.51, 15.31, 1.98, 1.54, 6.86, repro,
2010-09-27,-1.08, 1.86, 16.27, 2.05, 1.57, 6.94, repro,
2010-09-28,-0.35, 1.17, 16.93, 2.04, 1.58, 6.94, repro,
2010-09-29,0.11, 2.05, 19.37, 2.00, 1.54, 6.88, repro,
2010-09-30,-0.28, 1.83, 17.10, 2.02, 1.56, 6.96, repro,
2010-10-01,-0.47, 1.96, 18.49, 2.07, 1.63, 7.17, repro,
2010-10-02,-0.55, 1.66, 14.08, 2.04, 1.57, 7.02, repro,
2010-10-03,0.29, 2.12, 12.82, 2.02, 1.58, 7.02, repro,
2010-10-04,1.12, 3.41, 27.74, 2.03, 1.58, 7.04, repro,
2010-10-05,-0.09, 2.16, 11.16, 2.05, 1.58, 7.05, repro,
2010-10-06,1.23, 1.42, 16.08, 2.01, 1.55, 6.95, repro,
2010-10-07,0.00, 3.67, 15.02, 2.01, 1.55, 6.97, repro,
2010-10-08,-0.45, 3.63, 19.89, 2.09, 1.58, 7.10, repro,
2010-10-09,0.00, 2.58, 17.63, 2.00, 1.55, 6.87, repro,
2010-10-10,-0.07, 1.86, 12.81, 2.06, 1.60, 7.02, repro,
2010-10-11,0.96, 1.80, 12.67, 2.02, 1.57, 6.94, repro,
2010-10-12,0.02, 1.00, 12.13, 2.01, 1.54, 6.91, repro,
2010-10-13,0.48, 1.78, 9.70, 2.07, 1.61, 7.11, repro,
2010-10-14,0.06, 2.40, 14.11, 2.05, 1.60, 7.08, repro,
2010-10-15,-0.23, 2.98, 14.67, 2.01, 1.58, 6.98, repro,
2010-10-16,-0.39, 2.64, 17.18, 1.99, 1.54, 6.88, repro,
2010-10-17,2.19, 1.29, 12.55, 2.02, 1.56, 6.95, repro,
2010-10-18,-0.47, 1.64, 13.42, 2.05, 1.60, 7.08, repro,
2010-10-19,0.65, 1.56, 16.18, 2.05, 1.59, 7.07, repro,
2010-10-20,-0.46, 1.92, 14.17, 2.02, 1.56, 6.90, repro,
2010-10-21,0.41, 1.36, 14.09, 2.06, 1.59, 7.06, repro,
2010-10-22,0.15, 1.24, 19.63, 2.00, 1.52, 6.79, repro,
2010-10-23,0.08, 1.93, 19.86, 2.09, 1.62, 7.10, repro,
2010-10-24,1.65, -3.57, -0.68, 2.07, 1.58, 7.01, repro,
2010-10-25,-0.49, -0.23, 14.54, 2.05, 1.57, 6.92, repro,
2010-10-26,0.89, -2.46, 8.13, 1.99, 1.53, 6.82, repro,
2010-10-27,0.81, -3.68, 9.80, 1.99, 1.52, 6.80, repro,
2010-10-28,0.65, 1.95, 11.88, 1.99, 1.52, 6.78, repro,
2010-10-29,-0.50, 0.23, 11.81, 2.01, 1.53, 6.84, repro,
2010-10-30,-0.18, 0.34, 16.49, 2.01, 1.53, 6.82, repro,
2010-10-31,0.05, 1.57, 18.45, 2.16, 1.69, 7.49, repro,
2010-11-01,0.94, 0.69, 6.37, 2.04, 1.60, 7.05, repro,
2010-11-02,0.51, 1.41, 8.31, 2.00, 1.52, 6.77, repro,
2010-11-03,0.93, 1.55, 10.17, 2.00, 1.53, 6.81, repro,
2010-11-04,0.57, 2.37, 8.21, 2.02, 1.54, 6.90, repro,
2010-11-05,0.63, 0.42, 14.29, 2.03, 1.55, 6.86, repro,
2010-11-06,-2.04, 1.15, 20.82, 2.04, 1.54, 6.88, repro,
2010-11-07,0.05, 1.66, 18.02, 2.00, 1.51, 6.74, repro,
2010-11-08,0.82, 2.35, 22.53, 1.99, 1.50, 6.70, repro,
2010-11-09,0.80, 0.88, 19.49, 2.01, 1.53, 6.83, repro,
2010-11-10,0.25, 1.02, 16.86, 2.02, 1.54, 6.79, repro,
2010-11-11,1.75, 1.30, 10.73, 2.00, 1.53, 6.78, repro,
2010-11-12,1.04, 1.29, 7.58, 2.00, 1.50, 6.71, repro,
2010-11-13,0.06, 2.43, 12.25, 2.10, 1.63, 7.14, repro,
2010-11-14,0.25, 2.11, 18.27, 2.07, 1.57, 6.97, repro,
2010-11-15,-0.54, -2.04, 8.46, 2.04, 1.54, 6.88, repro,
2010-11-16,-2.06, -2.58, 10.58, 2.12, 1.59, 7.18, repro,
2010-11-17,1.04, 1.59, 11.87, 2.08, 1.56, 7.00, repro,
2010-11-18,0.09, 2.62, 17.79, 2.09, 1.55, 7.03, repro,
2010-11-19,1.00, 2.35, 15.94, 2.11, 1.55, 6.98, repro,
2010-11-20,-0.97, -4.17, 16.42, 2.02, 1.51, 6.76, repro,
2010-11-21,4.42, -1.04, 16.25, 2.07, 1.57, 6.88, repro,
2010-11-22,-1.96, -3.09, 9.04, 2.07, 1.58, 6.93, repro,
2010-11-23,-0.08, 1.23, 26.91, 2.00, 1.51, 6.71, repro,
2010-11-24,1.69, -1.35, 14.57, 1.99, 1.51, 6.68, repro,
2010-11-25,1.13, 1.43, 16.56, 2.00, 1.51, 6.72, repro,
2010-11-26,1.97, 1.77, 13.29, 2.05, 1.56, 6.91, repro,
2010-11-27,1.08, 1.46, 17.46, 2.06, 1.54, 6.94, repro,
2010-11-28,1.60, 2.12, 26.83, 2.07, 1.54, 6.98, repro,
2010-11-29,1.47, 1.98, 18.24, 2.03, 1.51, 6.82, repro,
2010-11-30,1.66, 1.89, 10.34, 2.00, 1.50, 6.70, repro,
2010-12-01,0.62, 0.33, 6.07, 2.00, 1.50, 6.69, repro,
2010-12-02,2.52, 2.17, 3.11, 2.03, 1.53, 6.82, repro,
2010-12-03,2.05, 2.13, 17.69, 2.01, 1.53, 6.79, repro,
2010-12-04,2.07, 2.38, 9.41, 2.03, 1.52, 6.88, repro,
2010-12-05,0.13, 1.69, 9.69, 2.11, 1.54, 7.04, repro,
2010-12-06,1.75, -2.60, -1.01, 2.04, 1.54, 6.90, repro,
2010-12-07,1.44, 0.16, 2.38, 2.04, 1.55, 6.89, repro,
2010-12-08,2.00, 1.99, 3.95, 2.03, 1.55, 6.87, repro,
2010-12-09,0.96, -1.22, 8.32, 2.07, 1.54, 6.86, repro,
2010-12-10,1.06, -2.20, 9.57, 2.10, 1.60, 7.18, repro,
2010-12-11,1.11, 0.81, 10.16, 2.03, 1.55, 6.87, repro,
2010-12-12,1.78, 1.41, 8.21, 2.05, 1.52, 6.85, repro,
2010-12-13,2.98, 2.86, 10.82, 2.05, 1.53, 6.91, repro,
2010-12-14,1.89, 1.39, 19.10, 2.15, 1.59, 7.25, repro,
2010-12-15,0.78, 0.98, 20.91, 2.11, 1.57, 7.01, repro,
2010-12-16,2.04, 1.66, 15.74, 2.01, 1.54, 6.85, repro,
2010-12-17,2.24, 2.08, 10.27, 2.06, 1.53, 6.81, repro,
2010-12-18,1.24, 2.32, 13.97, 2.01, 1.53, 6.80, repro,
2010-12-19,2.45, -0.19, 15.39, 2.03, 1.57, 6.98, repro,
2010-12-20,4.17, -2.33, 9.38, 2.01, 1.54, 6.89, repro,
2010-12-21,2.21, 2.35, 14.24, 2.14, 1.62, 7.17, repro,
2010-12-22,2.03, 2.00, 10.79, 2.15, 1.62, 7.17, repro,
2010-12-23,-0.46, 2.30, 14.50, 2.13, 1.57, 7.09, repro,
2010-12-24,0.45, 1.56, 4.82, 2.05, 1.57, 7.03, repro,
2010-12-25,0.15, 2.55, 8.59, 2.00, 1.51, 6.76, repro,
2010-12-26,0.85, 1.14, 9.40, 2.03, 1.54, 6.91, repro,
2010-12-27,1.05, 1.98, 12.18, 2.01, 1.51, 6.77, repro,
2010-12-28,1.07, 2.03, 11.58, 2.07, 1.58, 7.05, repro,
2010-12-29,-1.29, -2.39, 20.33, 2.11, 1.60, 7.10, repro,
2010-12-30,1.88, 1.59, 19.13, 2.09, 1.61, 7.15, repro,
2010-12-31,0.97, 2.47, 15.00, 2.03, 1.56, 6.94, repro,
2011-01-01,0.94, 1.75, 11.68, 2.03, 1.55, 6.88, repro,
2011-01-02,1.28, 3.06, 13.12, 2.15, 1.63, 7.22, repro,
2011-01-03,0.60, 2.59, 14.19, 2.02, 1.54, 6.87, repro,
2011-01-04,0.17, 2.18, 11.45, 2.10, 1.57, 7.04, repro,
2011-01-05,0.05, 2.11, 4.81, 2.06, 1.60, 7.08, repro,
2011-01-06,1.59, 1.93, 4.31, 2.04, 1.57, 6.93, repro,
2011-01-07,0.94, 1.75, 5.86, 2.08, 1.61, 7.10, repro,
2011-01-08,1.00, 1.90, 9.73, 2.03, 1.55, 6.89, repro,
2011-01-09,1.73, 1.77, 12.20, 1.98, 1.50, 6.68, repro,
2011-01-10,1.43, 2.28, 8.58, 2.04, 1.59, 6.95, repro,
2011-01-11,1.23, 2.60, 4.22, 2.08, 1.64, 7.23, repro,
2011-01-12,2.19, 3.22, -1.43, 2.01, 1.51, 6.76, repro,
2011-01-13,2.16, 4.04, 4.43, 2.05, 1.56, 6.93, repro,
2011-01-14,0.75, 1.34, 2.39, 2.06, 1.58, 7.02, repro,
2011-01-15,2.02, 1.91, 2.87, 2.06, 1.58, 7.03, repro,
2011-01-16,1.54, 1.79, 5.39, 2.05, 1.57, 6.99, repro,
2011-01-17,-1.72, -4.85, -3.36, 2.02, 1.52, 6.83, repro,
2011-01-18,0.36, 1.37, 3.04, 2.05, 1.56, 6.95, repro,
2011-01-19,-1.27, -0.64, 7.46, 2.09, 1.60, 7.09, repro,
2011-01-20,1.79, 2.53, 7.25, 2.03, 1.56, 6.94, repro,
2011-01-21,0.06, 1.75, 5.84, 2.02, 1.56, 6.92, repro,
2011-01-22,0.15, 0.41, 12.20, 2.04, 1.55, 6.91, repro,
2011-01-23,0.50, 2.13, 9.89, 2.07, 1.58, 7.08, repro,
