PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P368
Station name,Grants035GOR2006
Begin Date, 2006-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5035246152 North Latitude, -123.3834206048 East Longitude, 319.44734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-25,1.56, 0.66, 13.74, 2.19, 1.60, 7.34, repro,
2009-08-26,2.49, 1.22, 6.31, 2.18, 1.60, 7.29, repro,
2009-08-27,3.08, 0.88, 9.09, 2.21, 1.62, 7.44, repro,
2009-08-28,3.26, 1.20, -4.56, 2.12, 1.57, 7.13, repro,
2009-08-29,2.11, 1.91, 5.99, 2.13, 1.57, 7.10, repro,
2009-08-30,0.82, 1.61, 8.69, 2.16, 1.56, 7.13, repro,
2009-08-31,0.36, 1.35, 5.35, 2.15, 1.56, 7.13, repro,
2009-09-01,1.65, 1.96, 4.02, 2.18, 1.59, 7.29, repro,
2009-09-02,2.15, 1.18, 11.65, 2.15, 1.63, 7.35, repro,
2009-09-03,2.66, 1.99, 13.54, 2.14, 1.57, 7.18, repro,
2009-09-04,2.36, 2.33, 5.13, 2.15, 1.56, 7.16, repro,
2009-09-05,1.33, -0.62, 4.64, 2.23, 1.67, 7.68, repro,
2009-09-06,1.21, 0.55, 7.25, 2.22, 1.62, 7.51, repro,
2009-09-07,2.96, 0.95, -1.91, 2.16, 1.58, 7.25, repro,
2009-09-08,2.32, 0.63, 6.91, 2.14, 1.57, 7.20, repro,
2009-09-09,0.85, 1.20, 6.54, 2.16, 1.57, 7.20, repro,
2009-09-10,1.59, 1.58, 9.00, 2.19, 1.58, 7.40, repro,
2009-09-11,1.81, 1.05, 0.09, 2.16, 1.57, 7.26, repro,
2009-09-12,2.83, 0.75, 10.13, 2.13, 1.57, 7.19, repro,
2009-09-13,0.61, 1.17, 14.59, 2.14, 1.59, 7.27, repro,
2009-09-14,1.55, 1.52, 11.26, 2.15, 1.57, 7.23, repro,
2009-09-15,1.89, 1.70, 1.24, 2.15, 1.57, 7.21, repro,
2009-09-16,1.29, 3.20, 4.04, 2.16, 1.57, 7.27, repro,
2009-09-17,2.42, 2.14, 1.72, 2.17, 1.63, 7.39, repro,
2009-09-18,1.77, 1.67, 7.62, 2.16, 1.62, 7.39, repro,
2009-09-19,1.37, 1.43, 18.07, 2.15, 1.57, 7.21, repro,
2009-09-20,2.73, 1.67, 9.36, 2.15, 1.57, 7.22, repro,
2009-09-21,1.16, 1.29, 4.47, 2.15, 1.57, 7.22, repro,
2009-09-22,2.50, 1.14, 3.52, 2.20, 1.64, 7.51, repro,
2009-09-23,2.17, 1.69, 2.43, 2.16, 1.61, 7.32, repro,
2009-09-24,1.90, 1.39, 9.41, 2.14, 1.58, 7.22, repro,
2009-09-25,2.08, 1.12, 5.52, 2.17, 1.60, 7.29, repro,
2009-09-26,2.29, 1.03, 4.26, 2.16, 1.58, 7.23, repro,
2009-09-27,2.38, 1.57, 8.94, 2.16, 1.58, 7.27, repro,
2009-09-28,2.14, 2.09, 8.68, 2.18, 1.58, 7.29, repro,
2009-09-29,1.39, 1.43, 12.31, 2.19, 1.64, 7.44, repro,
2009-09-30,1.52, 1.72, 5.32, 2.13, 1.56, 7.15, repro,
2009-10-01,1.80, 1.99, 3.17, 2.13, 1.57, 7.18, repro,
2009-10-02,2.52, 0.47, 2.86, 2.14, 1.57, 7.17, repro,
2009-10-03,2.59, 1.23, 6.88, 2.13, 1.58, 7.24, repro,
2009-10-04,3.34, 1.71, 4.88, 2.13, 1.58, 7.27, repro,
2009-10-05,1.95, 0.88, 1.57, 2.13, 1.57, 7.22, repro,
2009-10-06,2.52, 0.82, 10.30, 2.12, 1.57, 7.15, repro,
2009-10-07,1.64, 1.91, 8.05, 2.13, 1.57, 7.15, repro,
2009-10-08,1.84, 1.44, 6.41, 2.20, 1.62, 7.30, repro,
2009-10-09,1.06, 1.60, 0.61, 2.13, 1.57, 7.20, repro,
2009-10-10,2.89, 2.28, 4.39, 2.12, 1.57, 7.19, repro,
2009-10-11,1.55, 0.52, 7.79, 2.11, 1.55, 7.07, repro,
2009-10-12,1.46, 1.15, 9.47, 2.16, 1.60, 7.28, repro,
2009-10-13,2.78, 1.59, 12.71, 2.13, 1.60, 7.26, repro,
2009-10-14,3.20, -0.24, 12.78, 2.17, 1.59, 7.37, repro,
2009-10-15,3.46, 2.85, 4.62, 2.18, 1.63, 7.42, repro,
2009-10-16,3.20, 1.80, -0.47, 2.15, 1.62, 7.31, repro,
2009-10-17,1.29, 0.13, 9.48, 2.17, 1.63, 7.33, repro,
2009-10-18,2.27, 0.85, -2.36, 2.15, 1.63, 7.34, repro,
2009-10-19,0.94, 1.48, 5.71, 2.16, 1.63, 7.37, repro,
2009-10-20,2.26, 2.38, 1.84, 2.18, 1.65, 7.44, repro,
2009-10-21,2.12, 0.51, 3.58, 2.16, 1.63, 7.34, repro,
2009-10-22,2.07, 1.47, 5.52, 2.15, 1.63, 7.31, repro,
2009-10-23,1.92, 0.62, 4.85, 2.16, 1.63, 7.30, repro,
2009-10-24,1.54, 1.63, 8.37, 2.17, 1.63, 7.34, repro,
2009-10-25,2.32, 1.32, 4.76, 2.19, 1.63, 7.38, repro,
2009-10-26,-0.76, 3.17, 12.33, 2.26, 1.71, 7.58, repro,
2009-10-27,2.40, 2.15, 15.59, 2.34, 1.77, 8.04, repro,
2009-10-28,3.64, 1.37, 2.93, 2.57, 1.94, 8.94, repro,
2009-10-29,0.89, 1.29, 5.51, 2.77, 2.04, 9.23, repro,
2009-10-30,-1.59, 8.23, 22.75, 11.14, 18.78, 75.37, repro,
2009-11-01,1.18, 2.51, 5.77, 4.01, 3.14, 15.11, repro,
2009-11-02,2.90, 1.58, -0.02, 2.16, 1.61, 7.33, repro,
2009-11-03,3.66, 0.93, 4.15, 2.16, 1.61, 7.37, repro,
2009-11-04,2.51, 0.92, 6.67, 2.15, 1.61, 7.36, repro,
2009-11-05,2.78, 0.76, 2.82, 2.19, 1.66, 7.50, repro,
2009-11-06,2.29, 2.57, 20.18, 2.20, 1.67, 7.56, repro,
2009-11-07,3.95, 0.52, 6.61, 2.14, 1.62, 7.33, repro,
2009-11-08,2.88, 0.57, 9.87, 2.14, 1.63, 7.36, repro,
2009-11-09,4.07, 1.05, 5.70, 2.16, 1.65, 7.48, repro,
2009-11-10,3.16, 2.07, 4.26, 2.19, 1.66, 7.53, repro,
2009-11-11,3.94, 1.85, 3.65, 2.17, 1.64, 7.43, repro,
2009-11-12,2.57, 0.79, 2.69, 2.21, 1.72, 7.70, repro,
2009-11-13,2.18, 0.93, 5.48, 2.19, 1.68, 7.59, repro,
2009-11-14,3.61, 1.88, 4.73, 2.18, 1.65, 7.47, repro,
2009-11-15,2.72, 1.94, 5.23, 2.13, 1.62, 7.33, repro,
2009-11-16,2.11, 2.31, 3.69, 2.17, 1.64, 7.43, repro,
2009-11-17,1.96, 5.06, 9.68, 2.25, 1.68, 7.69, repro,
2009-11-18,2.65, 1.82, 6.03, 2.21, 1.65, 7.55, repro,
2009-11-19,3.80, 0.80, 3.43, 2.13, 1.61, 7.28, repro,
2009-11-20,4.17, 0.78, 8.11, 2.17, 1.64, 7.47, repro,
2009-11-21,3.32, 1.23, 10.26, 2.15, 1.63, 7.35, repro,
2009-11-22,2.91, 2.88, 11.95, 2.15, 1.63, 7.37, repro,
2009-11-23,2.56, 1.96, 3.37, 2.14, 1.59, 7.24, repro,
2009-11-24,2.34, 1.18, -2.78, 2.16, 1.65, 7.40, repro,
2009-11-25,2.57, 1.90, -5.23, 2.12, 1.62, 7.29, repro,
2009-11-26,3.63, 1.41, 0.25, 2.13, 1.62, 7.28, repro,
2009-11-27,4.11, 1.18, -2.91, 2.18, 1.66, 7.43, repro,
2009-11-28,2.77, 1.68, -1.96, 2.17, 1.65, 7.40, repro,
2009-11-29,3.71, 1.32, -3.89, 2.14, 1.61, 7.25, repro,
2009-11-30,2.35, 1.21, -2.08, 2.09, 1.56, 7.03, repro,
2009-12-01,3.43, 1.20, -1.33, 2.10, 1.57, 7.06, repro,
2009-12-02,3.68, 2.14, 2.26, 2.11, 1.57, 7.06, repro,
2009-12-03,3.03, 1.15, 0.01, 2.14, 1.61, 7.26, repro,
2009-12-04,2.65, 1.65, -1.27, 2.12, 1.56, 7.10, repro,
2009-12-05,2.32, 1.49, 6.07, 2.09, 1.57, 7.07, repro,
2009-12-06,2.86, 2.36, 4.93, 2.10, 1.56, 7.08, repro,
2009-12-07,3.09, 1.81, 8.55, 2.11, 1.57, 7.15, repro,
2009-12-08,3.53, 1.87, 5.84, 2.12, 1.57, 7.14, repro,
2009-12-09,3.39, 2.43, 6.99, 2.12, 1.60, 7.27, repro,
2009-12-10,2.86, 2.66, 5.28, 2.11, 1.56, 7.13, repro,
2009-12-11,2.15, 2.34, 2.71, 2.13, 1.62, 7.31, repro,
2009-12-12,2.02, 2.39, 3.19, 2.13, 1.61, 7.27, repro,
2009-12-13,3.57, 1.34, 8.11, 2.11, 1.56, 7.13, repro,
2009-12-14,3.88, 2.32, 2.17, 2.15, 1.60, 7.29, repro,
2009-12-15,2.53, 1.85, 5.11, 2.10, 1.56, 7.09, repro,
2009-12-16,2.67, 2.13, -4.34, 2.12, 1.57, 7.15, repro,
2009-12-17,2.29, 1.52, -1.91, 2.10, 1.57, 7.09, repro,
2009-12-18,2.26, 1.14, -5.54, 2.12, 1.56, 7.12, repro,
2009-12-19,2.76, 2.40, -3.34, 2.15, 1.60, 7.33, repro,
2009-12-20,2.03, 1.80, -5.74, 2.15, 1.60, 7.33, repro,
2009-12-21,5.92, 1.70, 7.39, 2.13, 1.59, 7.26, repro,
2009-12-22,1.49, 0.85, -0.09, 2.13, 1.60, 7.21, repro,
2009-12-23,2.00, 1.93, -2.18, 2.13, 1.60, 7.26, repro,
2009-12-24,2.89, 3.01, -3.71, 2.09, 1.55, 7.04, repro,
2009-12-25,2.89, 2.40, -2.87, 2.09, 1.56, 7.07, repro,
2009-12-26,3.10, 2.28, 0.76, 2.08, 1.55, 7.05, repro,
2009-12-27,2.96, 2.37, -0.58, 2.10, 1.56, 7.08, repro,
2009-12-28,2.12, 2.36, 3.07, 2.09, 1.56, 7.07, repro,
2009-12-29,1.80, 2.87, 1.77, 2.12, 1.56, 7.14, repro,
2009-12-30,-1.24, 1.91, -4.12, 2.09, 1.55, 7.08, repro,
2009-12-31,3.02, 2.28, -0.37, 2.08, 1.56, 7.08, repro,
2010-01-01,2.93, 2.89, -0.02, 2.16, 1.65, 7.38, repro,
2010-01-02,2.06, 2.23, -3.51, 2.09, 1.56, 7.12, repro,
2010-01-03,3.01, 2.48, -2.91, 2.11, 1.56, 7.14, repro,
2010-01-04,3.79, 2.56, -2.42, 2.10, 1.57, 7.13, repro,
2010-01-05,1.63, 2.97, 2.77, 2.10, 1.58, 7.18, repro,
2010-01-06,2.61, 3.02, -8.94, 2.10, 1.56, 7.13, repro,
2010-01-07,2.87, 2.95, 0.28, 2.09, 1.55, 7.11, repro,
2010-01-08,3.55, 2.16, -1.10, 2.11, 1.57, 7.20, repro,
2010-01-09,2.26, 2.76, -3.24, 2.11, 1.56, 7.16, repro,
2010-01-10,2.36, 2.82, 3.40, 2.10, 1.56, 7.18, repro,
2010-01-11,2.50, 3.02, -0.51, 2.14, 1.60, 7.34, repro,
2010-01-12,3.78, 3.09, 9.50, 2.09, 1.55, 7.09, repro,
2010-01-13,2.56, 1.96, 3.35, 2.13, 1.59, 7.25, repro,
2010-01-14,2.01, 1.59, -8.03, 2.16, 1.64, 7.54, repro,
2010-01-15,0.63, 1.73, -2.88, 2.15, 1.59, 7.27, repro,
2010-01-16,3.27, 2.95, 2.44, 2.09, 1.56, 7.10, repro,
2010-01-17,1.39, 2.80, 4.69, 2.09, 1.55, 7.06, repro,
2010-01-18,2.00, 0.30, 13.78, 2.10, 1.55, 7.09, repro,
2010-01-19,3.06, 0.32, 8.57, 2.17, 1.58, 7.28, repro,
2010-01-20,3.04, 1.00, 12.22, 2.20, 1.60, 7.37, repro,
2010-01-21,3.43, 0.92, 11.08, 2.13, 1.58, 7.19, repro,
2010-01-22,2.41, 1.41, 14.11, 2.08, 1.56, 7.07, repro,
2010-01-23,2.22, 1.20, 2.71, 2.09, 1.55, 7.06, repro,
2010-01-24,2.35, 1.40, 0.92, 2.08, 1.55, 7.06, repro,
2010-01-25,1.17, 1.35, 3.17, 2.11, 1.57, 7.15, repro,
2010-01-26,2.93, 1.95, -2.24, 2.14, 1.60, 7.18, repro,
2010-01-27,3.25, 2.25, -4.07, 2.15, 1.61, 7.20, repro,
2010-01-28,2.34, 2.49, -7.77, 2.11, 1.58, 7.21, repro,
2010-01-29,2.43, 2.00, -3.66, 2.10, 1.55, 7.06, repro,
2010-01-30,2.50, 1.15, -2.13, 2.10, 1.55, 7.09, repro,
2010-01-31,2.99, 2.22, -2.95, 2.10, 1.55, 7.06, repro,
2010-02-01,2.54, 2.47, 1.15, 2.08, 1.54, 6.96, repro,
2010-02-02,1.62, 1.75, 11.09, 2.17, 1.58, 7.30, repro,
2010-02-03,2.43, 1.42, 0.69, 2.12, 1.59, 7.23, repro,
2010-02-04,1.78, 0.87, 4.08, 2.13, 1.63, 7.37, repro,
2010-02-05,2.08, 1.09, 0.86, 2.13, 1.60, 7.28, repro,
2010-02-06,0.73, 1.30, 2.19, 2.17, 1.64, 7.41, repro,
2010-02-07,1.11, 2.93, 4.74, 2.16, 1.59, 7.27, repro,
2010-02-08,1.18, 1.25, 1.10, 2.19, 1.65, 7.48, repro,
2010-02-09,2.52, 1.01, 4.59, 2.15, 1.60, 7.27, repro,
2010-02-10,0.60, 0.10, 1.00, 2.18, 1.66, 7.40, repro,
2010-02-11,1.56, 0.47, 2.21, 2.13, 1.60, 7.30, repro,
2010-02-12,1.39, 0.79, 5.09, 2.12, 1.60, 7.25, repro,
2010-02-13,0.87, -0.27, 1.44, 2.08, 1.56, 7.05, repro,
2010-02-14,0.13, 1.02, -2.78, 2.09, 1.59, 7.19, repro,
2010-02-15,1.08, -0.77, 0.02, 2.14, 1.64, 7.36, repro,
2010-02-16,0.68, 0.43, -0.78, 2.21, 1.58, 7.35, repro,
2010-02-17,-0.12, -0.56, -2.45, 2.22, 1.65, 7.55, repro,
2010-02-18,1.04, -0.27, -4.95, 2.22, 1.64, 7.53, repro,
2010-02-19,1.25, -0.69, -6.82, 2.21, 1.64, 7.49, repro,
2010-02-20,0.81, -0.67, -2.66, 2.09, 1.58, 7.11, repro,
2010-02-21,1.32, -0.42, 2.67, 2.08, 1.54, 7.02, repro,
2010-02-22,0.54, -0.20, -4.51, 2.17, 1.59, 7.26, repro,
2010-02-23,0.79, 0.16, -5.70, 2.18, 1.61, 7.36, repro,
2010-02-24,0.35, 0.04, -1.68, 2.13, 1.56, 7.18, repro,
2010-02-25,0.06, -0.43, -0.96, 2.09, 1.57, 7.06, repro,
2010-02-26,1.97, -1.22, -3.31, 2.12, 1.59, 7.23, repro,
2010-02-27,0.80, -0.21, 2.09, 2.17, 1.67, 7.51, repro,
2010-02-28,0.63, -0.82, -0.59, 2.12, 1.58, 7.21, repro,
2010-03-01,0.28, -0.34, -6.48, 2.14, 1.64, 7.36, repro,
2010-03-02,1.86, -0.59, -1.43, 2.07, 1.55, 7.05, repro,
2010-03-03,1.28, -1.53, 0.86, 2.12, 1.58, 7.12, repro,
2010-03-04,1.08, -1.09, -0.65, 2.11, 1.56, 7.07, repro,
2010-03-05,1.60, -0.13, -4.14, 2.08, 1.53, 7.00, repro,
2010-03-06,1.01, -0.48, -4.38, 2.09, 1.54, 7.05, repro,
2010-03-07,0.75, -0.67, 1.35, 2.08, 1.54, 7.04, repro,
2010-03-08,0.53, -0.90, -1.08, 2.09, 1.53, 7.00, repro,
2010-03-09,0.74, -0.50, 0.09, 2.08, 1.52, 6.97, repro,
2010-03-10,0.62, -0.70, -2.47, 2.09, 1.53, 7.00, repro,
2010-03-11,0.22, 0.27, 2.93, 2.08, 1.53, 7.02, repro,
2010-03-12,-0.38, -0.18, 8.06, 2.08, 1.54, 7.07, repro,
2010-03-13,-0.22, -0.57, -0.00, 2.09, 1.55, 7.09, repro,
2010-03-14,-0.22, 0.24, -2.02, 2.09, 1.53, 7.05, repro,
2010-03-15,1.22, -0.51, -7.58, 2.10, 1.53, 7.05, repro,
2010-03-16,0.56, 0.24, 0.16, 2.10, 1.53, 7.07, repro,
2010-03-17,1.89, 0.37, -6.99, 2.08, 1.53, 7.05, repro,
2010-03-18,1.28, 0.25, -4.03, 2.09, 1.53, 7.07, repro,
2010-03-19,0.31, -0.39, -5.02, 2.10, 1.53, 7.08, repro,
2010-03-20,0.15, -0.61, -5.17, 2.10, 1.52, 7.05, repro,
2010-03-21,0.78, -0.04, -1.79, 2.09, 1.53, 7.03, repro,
2010-03-22,0.89, -0.39, 0.77, 2.09, 1.52, 7.06, repro,
2010-03-23,1.06, -0.21, -0.60, 2.09, 1.52, 7.06, repro,
2010-03-24,0.12, 0.31, 0.72, 2.13, 1.55, 7.16, repro,
2010-03-25,0.28, -0.26, 3.26, 2.12, 1.54, 7.13, repro,
2010-03-26,0.07, -0.36, 1.45, 2.12, 1.54, 7.12, repro,
2010-03-27,1.16, 0.46, -1.88, 2.14, 1.56, 7.23, repro,
2010-03-28,0.52, 1.17, 5.19, 2.14, 1.55, 7.22, repro,
2010-03-29,-0.16, 1.04, 10.55, 2.22, 1.62, 7.51, repro,
2010-03-30,0.76, -0.96, 2.47, 2.30, 1.61, 7.54, repro,
2010-03-31,0.48, -0.65, -0.07, 2.17, 1.57, 7.26, repro,
2010-04-01,0.10, 0.50, -1.01, 2.18, 1.59, 7.26, repro,
2010-04-02,0.22, 2.37, 5.02, 2.20, 1.60, 7.44, repro,
2010-04-03,0.36, -0.27, 7.84, 2.16, 1.55, 7.21, repro,
2010-04-04,0.85, -0.59, 5.19, 2.17, 1.55, 7.24, repro,
2010-04-05,0.63, -0.86, 8.17, 2.17, 1.56, 7.28, repro,
2010-04-06,0.67, -0.11, -1.79, 2.16, 1.57, 7.21, repro,
2010-04-07,1.36, 1.13, -4.17, 2.24, 1.62, 7.59, repro,
2010-04-08,0.91, 0.38, -3.96, 2.17, 1.55, 7.26, repro,
2010-04-09,2.01, -0.08, 0.24, 2.28, 1.61, 7.43, repro,
2010-04-10,2.02, -0.82, -0.32, 2.25, 1.57, 7.37, repro,
2010-04-11,1.18, 0.12, 1.34, 2.14, 1.55, 7.15, repro,
2010-04-12,0.38, 0.43, 5.96, 2.28, 1.63, 7.54, repro,
2010-04-13,0.49, 0.45, 2.01, 2.18, 1.58, 7.26, repro,
2010-04-14,1.44, 0.00, -2.77, 2.29, 1.62, 7.64, repro,
2010-04-15,-0.46, -0.15, -1.38, 2.21, 1.55, 7.37, repro,
2010-04-16,-0.55, -0.31, 0.96, 2.12, 1.54, 7.12, repro,
2010-04-17,-0.86, 1.26, -0.70, 2.12, 1.53, 7.05, repro,
2010-04-18,-0.31, -0.52, 4.26, 2.12, 1.53, 7.09, repro,
2010-04-19,-1.05, 1.00, -1.72, 2.19, 1.58, 7.32, repro,
2010-04-20,-0.06, -0.70, 3.36, 2.25, 1.61, 7.43, repro,
2010-04-21,0.65, -0.47, 6.33, 2.22, 1.56, 7.30, repro,
2010-04-22,2.93, -1.77, 1.94, 2.20, 1.59, 7.36, repro,
2010-04-23,0.98, -0.73, 5.04, 2.14, 1.52, 7.11, repro,
2010-04-24,-0.52, 0.18, 0.62, 2.13, 1.52, 7.08, repro,
2010-04-25,0.72, 1.18, -1.18, 2.15, 1.53, 7.15, repro,
2010-04-26,-0.19, 0.53, 1.30, 2.15, 1.55, 7.22, repro,
2010-04-27,0.07, 0.02, 5.36, 2.22, 1.56, 7.29, repro,
2010-04-28,1.51, -0.74, 6.79, 2.16, 1.56, 7.23, repro,
2010-04-29,1.47, -0.41, 4.42, 2.15, 1.59, 7.21, repro,
2010-04-30,0.93, 0.52, -0.08, 2.13, 1.53, 7.10, repro,
2010-05-01,0.88, 0.22, 4.59, 2.14, 1.54, 7.12, repro,
2010-05-02,1.21, 2.19, -0.68, 2.15, 1.57, 7.20, repro,
2010-05-03,0.54, 2.56, 5.27, 2.17, 1.58, 7.30, repro,
2010-05-04,1.28, 1.40, -6.04, 2.14, 1.53, 7.13, repro,
2010-05-05,0.78, 1.88, -3.77, 2.13, 1.52, 7.03, repro,
2010-05-06,1.30, 2.26, -6.00, 2.14, 1.53, 7.11, repro,
2010-05-07,0.55, 1.59, 2.74, 2.16, 1.55, 7.16, repro,
2010-05-08,0.41, 0.03, -3.01, 2.11, 1.52, 7.03, repro,
2010-05-09,-0.30, 0.32, -1.16, 2.11, 1.52, 7.03, repro,
2010-05-10,0.47, 0.31, 3.99, 2.13, 1.51, 7.02, repro,
2010-05-11,1.47, 0.57, -3.68, 2.14, 1.52, 7.09, repro,
2010-05-12,0.20, 1.21, 0.49, 2.18, 1.57, 7.26, repro,
2010-05-13,0.48, 1.32, 2.22, 2.13, 1.54, 7.10, repro,
2010-05-14,0.82, -0.11, -2.59, 2.21, 1.58, 7.32, repro,
2010-05-15,0.23, 0.65, -3.74, 2.17, 1.55, 7.20, repro,
2010-05-16,2.05, 0.75, -5.56, 2.14, 1.52, 7.07, repro,
2010-05-17,0.01, 0.10, 0.60, 2.18, 1.58, 7.31, repro,
2010-05-18,1.66, -2.47, -4.87, 5.54, 3.53, 16.07, repro,
2010-05-19,-1.10, -0.15, 5.36, 2.26, 1.59, 7.41, repro,
2010-05-20,0.27, 2.62, 6.40, 2.26, 1.59, 7.40, repro,
2010-05-21,0.69, 0.82, -1.89, 2.13, 1.52, 7.01, repro,
2010-05-22,0.57, 1.28, 4.32, 2.14, 1.52, 7.05, repro,
2010-05-23,1.16, 0.54, 2.71, 2.13, 1.53, 7.04, repro,
2010-05-24,0.69, 1.03, -0.44, 2.13, 1.53, 7.01, repro,
2010-05-25,0.40, 0.09, -4.17, 2.13, 1.53, 7.01, repro,
2010-05-26,-0.78, -0.84, 6.32, 2.15, 1.53, 7.05, repro,
2010-05-27,1.60, 1.07, 3.62, 2.13, 1.52, 7.00, repro,
2010-05-28,0.57, 1.24, -4.40, 2.13, 1.52, 7.01, repro,
2010-05-29,0.63, 1.57, -0.24, 2.14, 1.53, 7.06, repro,
2010-05-30,1.51, 0.72, -6.59, 2.15, 1.58, 7.18, repro,
2010-05-31,0.25, 1.99, -0.76, 2.16, 1.55, 7.14, repro,
2010-06-01,0.51, 0.64, 5.60, 2.12, 1.52, 6.96, repro,
2010-06-02,1.61, 1.57, 7.27, 2.13, 1.53, 6.98, repro,
2010-06-03,0.30, 1.66, 6.17, 2.13, 1.53, 7.02, repro,
2010-06-04,3.46, -0.03, 14.73, 2.13, 1.55, 7.09, repro,
2010-06-05,0.43, 0.96, -5.10, 2.12, 1.52, 7.02, repro,
2010-06-06,1.84, 1.16, 0.79, 2.17, 1.55, 7.22, repro,
2010-06-07,0.85, 1.23, -5.08, 2.12, 1.52, 6.98, repro,
2010-06-08,2.31, 2.66, -6.14, 2.13, 1.52, 7.00, repro,
2010-06-09,2.09, 1.81, 3.26, 2.17, 1.56, 7.18, repro,
2010-06-10,1.90, 1.63, 3.96, 2.13, 1.54, 7.04, repro,
2010-06-11,1.20, 2.05, -3.86, 2.13, 1.53, 7.03, repro,
2010-06-12,1.24, 1.36, 4.18, 2.13, 1.53, 7.04, repro,
2010-06-13,2.12, 1.78, -5.39, 2.13, 1.52, 6.99, repro,
2010-06-14,1.99, 1.41, -0.26, 2.13, 1.53, 7.02, repro,
2010-06-15,1.06, 2.96, 2.54, 2.13, 1.54, 7.07, repro,
2010-06-16,1.02, 2.18, -0.09, 2.14, 1.54, 7.05, repro,
2010-06-17,1.77, 1.17, 2.05, 2.18, 1.57, 7.19, repro,
2010-06-18,1.72, 1.32, 3.01, 2.16, 1.56, 7.15, repro,
2010-06-19,4.20, 0.62, -0.18, 2.13, 1.54, 7.01, repro,
2010-06-20,1.20, 2.37, -2.94, 2.11, 1.53, 6.99, repro,
2010-06-21,2.30, 1.42, -1.87, 2.13, 1.54, 7.05, repro,
2010-06-22,1.75, 1.39, 1.33, 2.12, 1.54, 7.02, repro,
2010-06-23,1.12, 1.66, 0.41, 2.14, 1.54, 7.08, repro,
2010-06-24,1.48, 1.05, 0.71, 2.16, 1.59, 7.23, repro,
2010-06-25,3.56, 0.25, 3.54, 2.17, 1.60, 7.26, repro,
2010-06-26,2.39, 1.05, -4.41, 2.12, 1.54, 7.03, repro,
2010-06-27,1.07, -0.63, 4.70, 2.14, 1.54, 7.06, repro,
2010-06-28,1.42, 0.62, 3.88, 2.13, 1.55, 7.13, repro,
2010-06-29,2.37, 0.16, 5.77, 2.11, 1.54, 7.05, repro,
2010-06-30,1.44, 0.86, 4.82, 2.11, 1.54, 7.06, repro,
2010-07-01,0.57, 0.81, 3.77, 2.09, 1.54, 6.97, repro,
2010-07-02,1.99, -0.05, 4.31, 2.12, 1.54, 7.04, repro,
2010-07-03,1.41, 1.75, 5.71, 2.12, 1.55, 7.10, repro,
2010-07-04,1.84, 0.82, 9.49, 2.12, 1.54, 7.05, repro,
2010-07-05,2.84, 1.85, 2.94, 2.10, 1.54, 7.03, repro,
2010-07-06,0.87, 0.78, 6.13, 2.10, 1.55, 7.05, repro,
2010-07-07,0.94, 0.15, 3.51, 2.10, 1.54, 7.01, repro,
2010-07-08,3.57, 1.73, 4.07, 2.12, 1.55, 7.08, repro,
2010-07-09,2.13, 0.39, 3.90, 2.11, 1.55, 7.10, repro,
2010-07-10,-0.72, 0.30, 8.85, 2.12, 1.54, 7.08, repro,
2010-07-11,1.39, 1.66, 4.22, 2.09, 1.54, 6.99, repro,
2010-07-12,2.12, -0.28, 1.59, 2.09, 1.54, 7.03, repro,
2010-07-13,0.45, 0.32, 8.29, 2.07, 1.52, 6.95, repro,
2010-07-14,2.01, 1.15, -1.37, 2.07, 1.52, 6.95, repro,
2010-07-15,0.97, 1.53, -1.06, 2.07, 1.52, 6.94, repro,
2010-07-16,2.44, -0.12, 6.41, 2.07, 1.54, 7.00, repro,
2010-07-17,2.28, -0.67, 2.49, 2.08, 1.53, 6.99, repro,
2010-07-18,2.77, 0.35, 3.05, 2.08, 1.53, 6.97, repro,
2010-07-19,0.81, 1.52, -0.11, 2.07, 1.52, 6.91, repro,
2010-07-20,2.36, -0.59, 1.31, 2.07, 1.52, 6.91, repro,
2010-07-21,1.90, 0.09, 6.41, 2.08, 1.53, 6.93, repro,
2010-07-22,4.04, 1.16, -1.84, 2.06, 1.52, 6.91, repro,
2010-07-23,1.16, 0.49, 4.45, 2.06, 1.52, 6.88, repro,
2010-07-24,2.53, -0.42, 8.25, 2.07, 1.52, 6.91, repro,
2010-07-25,1.57, 1.36, 9.19, 2.10, 1.57, 7.05, repro,
2010-07-26,1.70, 0.46, 5.27, 2.08, 1.53, 6.92, repro,
2010-07-27,3.14, 0.73, -1.92, 2.09, 1.53, 6.96, repro,
2010-07-28,1.69, 0.10, 3.82, 2.07, 1.52, 6.86, repro,
2010-07-29,2.99, -1.20, 1.02, 2.10, 1.58, 7.10, repro,
2010-07-30,0.45, 0.05, 3.32, 2.12, 1.59, 7.13, repro,
2010-07-31,1.29, 0.50, 2.21, 2.07, 1.53, 6.85, repro,
2010-08-01,3.60, -0.19, 2.25, 2.08, 1.52, 6.89, repro,
2010-08-02,2.88, -0.13, 4.42, 2.07, 1.53, 6.89, repro,
2010-08-03,2.39, 0.83, 1.98, 2.10, 1.55, 6.95, repro,
2010-08-04,2.42, 0.81, -0.52, 2.12, 1.56, 7.01, repro,
